hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.289564
0,0,2,0.000000,-141.952187
0,0,4,0.000000,-129.286569
0,0,6,0.000000,-132.394434
0,0,8,0.000000,-134.651389
0,0,10,0.000000,-131.851891
0,0,12,0.000000,-125.436134
0,0,14,0.000000,-121.532133
0,0,16,0.000000,-133.564684
0,0,18,0.000000,-143.832843
0,0,20,0.000000,-133.445764
0,0,22,0.000000,-135.720674
0,0,24,0.000000,-128.381605
0,0,26,0.000000,-148.223656
0,0,28,0.000000,-135.998442
0,0,30,0.000000,-127.136672
0,0,32,0.000000,-130.243568
0,0,34,0.000000,-129.831494
0,0,36,0.000000,-130.223604
0,0,38,0.000000,-137.317769
0,0,40,0.000000,-133.772775
0,0,42,0.000000,-134.876539
0,0,44,0.000000,-131.777198
0,0,46,0.000000,-130.581820
0,0,48,0.000000,-144.920693
0,0,50,0.000000,-134.441353
0,0,52,0.000000,-131.912067
0,0,54,0.000000,-127.751051
0,0,56,0.000000,-144.274687
0,0,58,0.000000,-134.107436
0,1,0,0.000000,-128.129542
0,1,2,0.000000,-135.578661
0,1,4,0.000000,-141.006533
0,1,6,0.000000,-125.781315
0,1,8,0.000000,-128.951464
0,1,10,0.000000,-133.503422
0,1,12,0.000000,-130.780068
0,1,14,0.000000,-139.189413
0,1,16,0.000000,-126.017317
0,1,18,0.000000,-127.115286
0,1,20,0.000000,-128.285625
0,1,22,0.000000,-131.967080
0,1,24,0.000000,-124.869759
0,1,26,0.000000,-139.862208
0,1,28,0.000000,-135.980818
0,1,30,0.000000,-130.042167
0,1,32,0.000000,-133.731414
0,1,34,0.000000,-134.087288
0,1,36,0.000000,-150.613210
0,1,38,0.000000,-133.387175
0,1,40,0.000000,-127.275138
0,1,42,0.000000,-135.429791
0,1,44,0.000000,-129.032811
0,1,46,0.000000,-135.451757
0,1,48,0.000000,-133.690776
0,1,50,0.000000,-130.113285
0,1,52,0.000000,-128.666465
0,1,54,0.000000,-138.400490
0,1,56,0.000000,-131.041352
0,1,58,0.000000,-135.209992
0,2,0,0.000000,-144.537064
0,2,2,0.000000,-135.697964
0,2,4,0.000000,-130.268596
0,2,6,0.000000,-129.570454
0,2,8,0.000000,-127.223078
0,2,10,0.000000,-129.961774
0,2,12,0.000000,-130.540718
0,2,14,0.000000,-137.750131
0,2,16,0.000000,-127.026942
0,2,18,0.000000,-125.733002
0,2,20,0.000000,-141.930579
0,2,22,0.000000,-126.385678
0,2,24,0.000000,-130.974347
0,2,26,0.000000,-134.500197
0,2,28,0.000000,-152.536768
0,2,30,0.000000,-135.855157
0,2,32,0.000000,-126.907741
0,2,34,0.000000,-123.817337
0,2,36,0.000000,-143.256074
0,2,38,0.000000,-133.777814
0,2,40,0.000000,-138.294628
0,2,42,0.000000,-136.499970
0,2,44,0.000000,-135.513354
0,2,46,0.000000,-128.546705
0,2,48,0.000000,-145.068670
0,2,50,0.000000,-123.082481
0,2,52,0.000000,-129.079222
0,2,54,0.000000,-130.014203
0,2,56,0.000000,-134.368877
0,2,58,0.000000,-134.698045
0,3,0,0.000000,-129.103388
0,3,2,0.000000,-121.169755
0,3,4,0.000000,-129.647630
0,3,6,0.000000,-132.386136
0,3,8,0.000000,-131.715644
0,3,10,0.000000,-138.673866
0,3,12,0.000000,-123.676860
0,3,14,0.000000,-127.178199
0,3,16,0.000000,-137.071487
0,3,18,0.000000,-124.500654
0,3,20,0.000000,-132.440654
0,3,22,0.000000,-140.134780
0,3,24,0.000000,-124.843553
0,3,26,0.000000,-130.243236
0,3,28,0.000000,-134.085858
0,3,30,0.000000,-122.631665
0,3,32,0.000000,-140.978055
0,3,34,0.000000,-128.761117
0,3,36,0.000000,-131.601944
0,3,38,0.000000,-128.133560
0,3,40,0.000000,-143.516290
0,3,42,0.000000,-128.903083
0,3,44,0.000000,-129.988685
0,3,46,0.000000,-133.284916
0,3,48,0.000000,-132.933811
0,3,50,0.000000,-125.615167
0,3,52,0.000000,-130.699335
0,3,54,0.000000,-135.891076
0,3,56,0.000000,-137.977938
0,3,58,0.000000,-134.287203
0,4,0,0.000000,-129.216392
0,4,2,0.000000,-128.930142
0,4,4,0.000000,-131.570071
0,4,6,0.000000,-134.064083
0,4,8,0.000000,-131.897702
0,4,10,0.000000,-146.358186
0,4,12,0.000000,-144.451328
0,4,14,0.000000,-122.942399
0,4,16,0.000000,-132.612532
0,4,18,0.000000,-125.671869
0,4,20,0.000000,-129.019388
0,4,22,0.000000,-142.075175
0,4,24,0.000000,-130.029654
0,4,26,0.000000,-129.904967
0,4,28,0.000000,-129.705646
0,4,30,0.000000,-132.589888
0,4,32,0.000000,-131.031352
0,4,34,0.000000,-140.296063
0,4,36,0.000000,-131.789956
0,4,38,0.000000,-137.207494
0,4,40,0.000000,-141.106898
0,4,42,0.000000,-130.537852
0,4,44,0.000000,-136.079041
0,4,46,0.000000,-133.191709
0,4,48,0.000000,-128.729808
0,4,50,0.000000,-138.550063
0,4,52,0.000000,-129.254511
0,4,54,0.000000,-130.377425
0,4,56,0.000000,-127.617308
0,4,58,0.000000,-128.655267
0,5,0,0.000000,-133.508155
0,5,2,0.000000,-138.964804
0,5,4,0.000000,-139.243467
0,5,6,0.000000,-150.902788
0,5,8,0.000000,-135.832226
0,5,10,0.000000,-140.478863
0,5,12,0.000000,-131.191132
0,5,14,0.000000,-132.297168
0,5,16,0.000000,-132.760123
0,5,18,0.000000,-142.556257
0,5,20,0.000000,-131.630170
0,5,22,0.000000,-124.098738
0,5,24,0.000000,-133.534157
0,5,26,0.000000,-134.098883
0,5,28,0.000000,-132.242223
0,5,30,0.000000,-142.426509
0,5,32,0.000000,-135.780143
0,5,34,0.000000,-133.789376
0,5,36,0.000000,-132.902393
0,5,38,0.000000,-132.345061
0,5,40,0.000000,-140.132885
0,5,42,0.000000,-124.512051
0,5,44,0.000000,-123.565811
0,5,46,0.000000,-141.405759
0,5,48,0.000000,-131.803326
0,5,50,0.000000,-146.476676
0,5,52,0.000000,-127.910084
0,5,54,0.000000,-123.726870
0,5,56,0.000000,-132.791808
0,5,58,0.000000,-133.665277
0,6,0,0.000000,-130.517639
0,6,2,0.000000,-130.723774
0,6,4,0.000000,-135.668019
0,6,6,0.000000,-128.797891
0,6,8,0.000000,-128.287770
0,6,10,0.000000,-123.703081
0,6,12,0.000000,-127.706590
0,6,14,0.000000,-125.094955
0,6,16,0.000000,-126.849262
0,6,18,0.000000,-128.686604
0,6,20,0.000000,-138.495947
0,6,22,0.000000,-149.815124
0,6,24,0.000000,-145.146394
0,6,26,0.000000,-132.392578
0,6,28,0.000000,-133.279512
0,6,30,0.000000,-129.492660
0,6,32,0.000000,-128.533538
0,6,34,0.000000,-136.565335
0,6,36,0.000000,-132.722473
0,6,38,0.000000,-134.668321
0,6,40,0.000000,-130.037083
0,6,42,0.000000,-131.004932
0,6,44,0.000000,-130.003932
0,6,46,0.000000,-135.059457
0,6,48,0.000000,-130.534812
0,6,50,0.000000,-143.268221
0,6,52,0.000000,-141.610987
0,6,54,0.000000,-127.005264
0,6,56,0.000000,-130.844318
0,6,58,0.000000,-136.255828
0,7,0,0.000000,-152.719565
0,7,2,0.000000,-143.696073
0,7,4,0.000000,-126.348869
0,7,6,0.000000,-137.046859
0,7,8,0.000000,-127.430861
0,7,10,0.000000,-127.021569
0,7,12,0.000000,-134.352123
0,7,14,0.000000,-133.157603
0,7,16,0.000000,-143.187875
0,7,18,0.000000,-150.922992
0,7,20,0.000000,-128.928319
0,7,22,0.000000,-130.345560
0,7,24,0.000000,-151.570227
0,7,26,0.000000,-147.096765
0,7,28,0.000000,-134.474754
0,7,30,0.000000,-144.123349
0,7,32,0.000000,-135.609808
0,7,34,0.000000,-143.710849
0,7,36,0.000000,-142.112770
0,7,38,0.000000,-135.931812
0,7,40,0.000000,-134.167385
0,7,42,0.000000,-141.389490
0,7,44,0.000000,-125.023891
0,7,46,0.000000,-127.492300
0,7,48,0.000000,-139.447984
0,7,50,0.000000,-134.866281
0,7,52,0.000000,-127.667874
0,7,54,0.000000,-137.682231
0,7,56,0.000000,-129.107431
0,7,58,0.000000,-133.693435
0,8,0,0.000000,-126.208640
0,8,2,0.000000,-124.580384
0,8,4,0.000000,-132.462774
0,8,6,0.000000,-141.766926
0,8,8,0.000000,-127.996306
0,8,10,0.000000,-138.358772
0,8,12,0.000000,-125.628418
0,8,14,0.000000,-173.575326
0,8,16,0.000000,-139.583991
0,8,18,0.000000,-135.234582
0,8,20,0.000000,-129.854331
0,8,22,0.000000,-125.306306
0,8,24,0.000000,-142.824527
0,8,26,0.000000,-134.585520
0,8,28,0.000000,-129.171165
0,8,30,0.000000,-125.542255
0,8,32,0.000000,-145.201651
0,8,34,0.000000,-128.101947
0,8,36,0.000000,-126.032798
0,8,38,0.000000,-133.018224
0,8,40,0.000000,-130.830107
0,8,42,0.000000,-132.491771
0,8,44,0.000000,-135.498535
0,8,46,0.000000,-125.504654
0,8,48,0.000000,-137.385039
0,8,50,0.000000,-142.449343
0,8,52,0.000000,-127.877526
0,8,54,0.000000,-129.349623
0,8,56,0.000000,-144.956247
0,8,58,0.000000,-130.771530
0,9,0,0.000000,-130.791756
0,9,2,0.000000,-133.382598
0,9,4,0.000000,-136.878879
0,9,6,0.000000,-128.254043
0,9,8,0.000000,-131.091198
0,9,10,0.000000,-132.305849
0,9,12,0.000000,-144.577016
0,9,14,0.000000,-133.518836
0,9,16,0.000000,-134.547708
0,9,18,0.000000,-126.684108
0,9,20,0.000000,-134.939574
0,9,22,0.000000,-128.002893
0,9,24,0.000000,-136.400360
0,9,26,0.000000,-129.792863
0,9,28,0.000000,-134.195478
0,9,30,0.000000,-130.160533
0,9,32,0.000000,-129.105613
0,9,34,0.000000,-142.225284
0,9,36,0.000000,-133.684354
0,9,38,0.000000,-145.520497
0,9,40,0.000000,-132.103238
0,9,42,0.000000,-136.688909
0,9,44,0.000000,-128.043562
0,9,46,0.000000,-121.643236
0,9,48,0.000000,-128.611236
0,9,50,0.000000,-127.417365
0,9,52,0.000000,-134.365105
0,9,54,0.000000,-134.900136
0,9,56,0.000000,-126.471900
0,9,58,0.000000,-123.809049
0,10,0,0.000000,-129.769927
0,10,2,0.000000,-142.176613
0,10,4,0.000000,-137.534389
0,10,6,0.000000,-133.578518
0,10,8,0.000000,-127.808292
0,10,10,0.000000,-133.288603
0,10,12,0.000000,-129.638073
0,10,14,0.000000,-125.281118
0,10,16,0.000000,-127.818924
0,10,18,0.000000,-127.833553
0,10,20,0.000000,-131.929321
0,10,22,0.000000,-134.443998
0,10,24,0.000000,-131.007470
0,10,26,0.000000,-139.149394
0,10,28,0.000000,-138.284748
0,10,30,0.000000,-123.327718
0,10,32,0.000000,-128.470586
0,10,34,0.000000,-133.369673
0,10,36,0.000000,-142.958968
0,10,38,0.000000,-132.426312
0,10,40,0.000000,-143.015329
0,10,42,0.000000,-127.229300
0,10,44,0.000000,-129.260512
0,10,46,0.000000,-134.839670
0,10,48,0.000000,-128.987893
0,10,50,0.000000,-135.751046
0,10,52,0.000000,-134.553804
0,10,54,0.000000,-141.254542
0,10,56,0.000000,-135.604167
0,10,58,0.000000,-133.204352
0,11,0,0.000000,-138.603716
0,11,2,0.000000,-131.699447
0,11,4,0.000000,-146.566422
0,11,6,0.000000,-135.996097
0,11,8,0.000000,-133.289650
0,11,10,0.000000,-127.576910
0,11,12,0.000000,-130.122859
0,11,14,0.000000,-128.607963
0,11,16,0.000000,-135.283265
0,11,18,0.000000,-135.814360
0,11,20,0.000000,-140.147802
0,11,22,0.000000,-127.700819
0,11,24,0.000000,-126.001995
0,11,26,0.000000,-129.734673
0,11,28,0.000000,-143.798421
0,11,30,0.000000,-132.680975
0,11,32,0.000000,-131.174599
0,11,34,0.000000,-133.261905
0,11,36,0.000000,-126.195901
0,11,38,0.000000,-133.110519
0,11,40,0.000000,-134.359974
0,11,42,0.000000,-130.706098
0,11,44,0.000000,-132.767507
0,11,46,0.000000,-134.957232
0,11,48,0.000000,-131.918222
0,11,50,0.000000,-132.559710
0,11,52,0.000000,-136.845381
0,11,54,0.000000,-138.712404
0,11,56,0.000000,-130.615647
0,11,58,0.000000,-128.416854
0,12,0,0.000000,-125.585506
0,12,2,0.000000,-123.900980
0,12,4,0.000000,-135.190431
0,12,6,0.000000,-139.924360
0,12,8,0.000000,-142.162301
0,12,10,0.000000,-123.378941
0,12,12,0.000000,-136.370824
0,12,14,0.000000,-134.649463
0,12,16,0.000000,-130.845097
0,12,18,0.000000,-128.767265
0,12,20,0.000000,-129.141739
0,12,22,0.000000,-121.281382
0,12,24,0.000000,-132.903003
0,12,26,0.000000,-126.363853
0,12,28,0.000000,-133.534651
0,12,30,0.000000,-134.723461
0,12,32,0.000000,-129.281800
0,12,34,0.000000,-132.205370
0,12,36,0.000000,-127.144016
0,12,38,0.000000,-130.974092
0,12,40,0.000000,-129.181612
0,12,42,0.000000,-134.814254
0,12,44,0.000000,-137.409480
0,12,46,0.000000,-138.726355
0,12,48,0.000000,-128.925599
0,12,50,0.000000,-144.526259
0,12,52,0.000000,-134.186880
0,12,54,0.000000,-141.387779
0,12,56,0.000000,-129.834886
0,12,58,0.000000,-131.556312
0,13,0,0.000000,-132.695590
0,13,2,0.000000,-136.280937
0,13,4,0.000000,-135.867886
0,13,6,0.000000,-128.999613
0,13,8,0.000000,-130.108200
0,13,10,0.000000,-143.951488
0,13,12,0.000000,-135.041810
0,13,14,0.000000,-127.007093
0,13,16,0.000000,-133.441081
0,13,18,0.000000,-134.883743
0,13,20,0.000000,-131.865392
0,13,22,0.000000,-130.651800
0,13,24,0.000000,-133.290339
0,13,26,0.000000,-145.557046
0,13,28,0.000000,-133.898057
0,13,30,0.000000,-129.421448
0,13,32,0.000000,-134.021072
0,13,34,0.000000,-134.595395
0,13,36,0.000000,-155.299394
0,13,38,0.000000,-135.349731
0,13,40,0.000000,-133.354367
0,13,42,0.000000,-138.572459
0,13,44,0.000000,-132.678773
0,13,46,0.000000,-131.667921
0,13,48,0.000000,-129.788921
0,13,50,0.000000,-135.610735
0,13,52,0.000000,-140.177089
0,13,54,0.000000,-132.752313
0,13,56,0.000000,-131.480975
0,13,58,0.000000,-132.995486
0,14,0,0.000000,-129.174022
0,14,2,0.000000,-149.644700
0,14,4,0.000000,-134.237771
0,14,6,0.000000,-134.088669
0,14,8,0.000000,-134.967832
0,14,10,0.000000,-123.997066
0,14,12,0.000000,-134.606077
0,14,14,0.000000,-138.710023
0,14,16,0.000000,-135.680310
0,14,18,0.000000,-134.332150
0,14,20,0.000000,-132.267168
0,14,22,0.000000,-134.852264
0,14,24,0.000000,-148.141294
0,14,26,0.000000,-141.405070
0,14,28,0.000000,-130.303046
0,14,30,0.000000,-129.237613
0,14,32,0.000000,-157.674313
0,14,34,0.000000,-129.555484
0,14,36,0.000000,-126.290969
0,14,38,0.000000,-128.543514
0,14,40,0.000000,-138.531651
0,14,42,0.000000,-131.867847
0,14,44,0.000000,-132.053099
0,14,46,0.000000,-131.849187
0,14,48,0.000000,-130.959154
0,14,50,0.000000,-130.544977
0,14,52,0.000000,-136.890380
0,14,54,0.000000,-137.917814
0,14,56,0.000000,-128.594224
0,14,58,0.000000,-130.775278
0,15,0,0.000000,-133.396310
0,15,2,0.000000,-131.311296
0,15,4,0.000000,-129.403163
0,15,6,0.000000,-131.073951
0,15,8,0.000000,-126.528701
0,15,10,0.000000,-134.831226
0,15,12,0.000000,-136.131725
0,15,14,0.000000,-142.469693
0,15,16,0.000000,-135.012437
0,15,18,0.000000,-133.402530
0,15,20,0.000000,-137.203982
0,15,22,0.000000,-133.438071
0,15,24,0.000000,-132.011740
0,15,26,0.000000,-131.855060
0,15,28,0.000000,-131.462456
0,15,30,0.000000,-153.951786
0,15,32,0.000000,-138.088341
0,15,34,0.000000,-132.044729
0,15,36,0.000000,-133.687940
0,15,38,0.000000,-131.287065
0,15,40,0.000000,-131.461845
0,15,42,0.000000,-129.343407
0,15,44,0.000000,-135.223430
0,15,46,0.000000,-136.435655
0,15,48,0.000000,-131.133598
0,15,50,0.000000,-128.037134
0,15,52,0.000000,-145.786425
0,15,54,0.000000,-131.756822
0,15,56,0.000000,-139.417189
0,15,58,0.000000,-131.740131
0,16,0,0.000000,-129.303632
0,16,2,0.000000,-132.231227
0,16,4,0.000000,-144.022605
0,16,6,0.000000,-151.674175
0,16,8,0.000000,-133.849940
0,16,10,0.000000,-129.043165
0,16,12,0.000000,-126.144447
0,16,14,0.000000,-154.464298
0,16,16,0.000000,-130.431179
0,16,18,0.000000,-131.319707
0,16,20,0.000000,-135.985515
0,16,22,0.000000,-138.011395
0,16,24,0.000000,-135.082749
0,16,26,0.000000,-129.135673
0,16,28,0.000000,-130.116165
0,16,30,0.000000,-139.065465
0,16,32,0.000000,-131.122187
0,16,34,0.000000,-126.008677
0,16,36,0.000000,-132.784131
0,16,38,0.000000,-134.099066
0,16,40,0.000000,-128.328350
0,16,42,0.000000,-142.208543
0,16,44,0.000000,-125.527838
0,16,46,0.000000,-140.371527
0,16,48,0.000000,-132.834541
0,16,50,0.000000,-147.891660
0,16,52,0.000000,-146.032545
0,16,54,0.000000,-153.675991
0,16,56,0.000000,-127.151388
0,16,58,0.000000,-125.707488
0,17,0,0.000000,-133.448381
0,17,2,0.000000,-141.780813
0,17,4,0.000000,-138.341191
0,17,6,0.000000,-130.528882
0,17,8,0.000000,-133.913091
0,17,10,0.000000,-137.112949
0,17,12,0.000000,-134.165737
0,17,14,0.000000,-130.691546
0,17,16,0.000000,-142.684137
0,17,18,0.000000,-130.638477
0,17,20,0.000000,-140.065057
0,17,22,0.000000,-132.430075
0,17,24,0.000000,-134.275173
0,17,26,0.000000,-129.797032
0,17,28,0.000000,-130.969470
0,17,30,0.000000,-137.460312
0,17,32,0.000000,-134.019812
0,17,34,0.000000,-127.111658
0,17,36,0.000000,-137.115004
0,17,38,0.000000,-129.833275
0,17,40,0.000000,-132.666082
0,17,42,0.000000,-127.948823
0,17,44,0.000000,-131.928953
0,17,46,0.000000,-131.927801
0,17,48,0.000000,-125.339043
0,17,50,0.000000,-138.602030
0,17,52,0.000000,-135.670797
0,17,54,0.000000,-134.467435
0,17,56,0.000000,-136.939348
0,17,58,0.000000,-131.551131
0,18,0,0.000000,-136.038068
0,18,2,0.000000,-129.899371
0,18,4,0.000000,-127.507346
0,18,6,0.000000,-131.419865
0,18,8,0.000000,-126.621219
0,18,10,0.000000,-131.114217
0,18,12,0.000000,-133.591764
0,18,14,0.000000,-131.728465
0,18,16,0.000000,-137.009663
0,18,18,0.000000,-129.264087
0,18,20,0.000000,-134.418939
0,18,22,0.000000,-142.469799
0,18,24,0.000000,-129.017104
0,18,26,0.000000,-136.697842
0,18,28,0.000000,-126.211454
0,18,30,0.000000,-137.965578
0,18,32,0.000000,-129.490309
0,18,34,0.000000,-127.792890
0,18,36,0.000000,-148.488060
0,18,38,0.000000,-131.536519
0,18,40,0.000000,-138.052691
0,18,42,0.000000,-130.129597
0,18,44,0.000000,-127.593879
0,18,46,0.000000,-127.843688
0,18,48,0.000000,-132.253339
0,18,50,0.000000,-130.892813
0,18,52,0.000000,-133.026058
0,18,54,0.000000,-133.236880
0,18,56,0.000000,-130.523926
0,18,58,0.000000,-133.878264
0,19,0,0.000000,-133.127533
0,19,2,0.000000,-135.700980
0,19,4,0.000000,-130.987280
0,19,6,0.000000,-139.948308
0,19,8,0.000000,-133.491881
0,19,10,0.000000,-124.097501
0,19,12,0.000000,-131.610191
0,19,14,0.000000,-129.903667
0,19,16,0.000000,-128.762006
0,19,18,0.000000,-126.506132
0,19,20,0.000000,-131.321043
0,19,22,0.000000,-140.603648
0,19,24,0.000000,-130.960107
0,19,26,0.000000,-137.390889
0,19,28,0.000000,-135.209269
0,19,30,0.000000,-138.076905
0,19,32,0.000000,-133.423424
0,19,34,0.000000,-138.823040
0,19,36,0.000000,-129.663575
0,19,38,0.000000,-137.930357
0,19,40,0.000000,-130.422369
0,19,42,0.000000,-129.877768
0,19,44,0.000000,-131.013797
0,19,46,0.000000,-130.420886
0,19,48,0.000000,-130.079804
0,19,50,0.000000,-127.689693
0,19,52,0.000000,-130.536822
0,19,54,0.000000,-125.274225
0,19,56,0.000000,-132.984817
0,19,58,0.000000,-134.643993
0,20,0,0.000000,-138.652193
0,20,2,0.000000,-138.280745
0,20,4,0.000000,-126.718071
0,20,6,0.000000,-141.411901
0,20,8,0.000000,-142.546077
0,20,10,0.000000,-134.313357
0,20,12,0.000000,-128.253758
0,20,14,0.000000,-128.605250
0,20,16,0.000000,-128.543033
0,20,18,0.000000,-153.242027
0,20,20,0.000000,-138.143952
0,20,22,0.000000,-142.538366
0,20,24,0.000000,-132.272168
0,20,26,0.000000,-132.273574
0,20,28,0.000000,-126.375854
0,20,30,0.000000,-131.790138
0,20,32,0.000000,-130.974481
0,20,34,0.000000,-132.915421
0,20,36,0.000000,-130.498825
0,20,38,0.000000,-129.049231
0,20,40,0.000000,-134.819490
0,20,42,0.000000,-131.023235
0,20,44,0.000000,-128.880045
0,20,46,0.000000,-136.558137
0,20,48,0.000000,-135.833830
0,20,50,0.000000,-139.285599
0,20,52,0.000000,-136.646398
0,20,54,0.000000,-136.407904
0,20,56,0.000000,-129.848666
0,20,58,0.000000,-139.394526
0,21,0,0.000000,-132.059197
0,21,2,0.000000,-131.575983
0,21,4,0.000000,-126.044624
0,21,6,0.000000,-128.403122
0,21,8,0.000000,-136.397485
0,21,10,0.000000,-120.760167
0,21,12,0.000000,-130.646744
0,21,14,0.000000,-134.875842
0,21,16,0.000000,-126.223711
0,21,18,0.000000,-133.610474
0,21,20,0.000000,-130.973256
0,21,22,0.000000,-130.968330
0,21,24,0.000000,-136.411273
0,21,26,0.000000,-130.713197
0,21,28,0.000000,-141.131390
0,21,30,0.000000,-131.435863
0,21,32,0.000000,-126.430502
0,21,34,0.000000,-134.430697
0,21,36,0.000000,-131.035656
0,21,38,0.000000,-134.601241
0,21,40,0.000000,-133.681537
0,21,42,0.000000,-140.597734
0,21,44,0.000000,-136.779090
0,21,46,0.000000,-127.440627
0,21,48,0.000000,-134.750606
0,21,50,0.000000,-131.050613
0,21,52,0.000000,-135.219884
0,21,54,0.000000,-130.001536
0,21,56,0.000000,-127.444176
0,21,58,0.000000,-128.075037
0,22,0,0.000000,-153.970651
0,22,2,0.000000,-130.516787
0,22,4,0.000000,-127.900504
0,22,6,0.000000,-136.249540
0,22,8,0.000000,-130.606038
0,22,10,0.000000,-133.777462
0,22,12,0.000000,-131.052357
0,22,14,0.000000,-127.920748
0,22,16,0.000000,-129.838831
0,22,18,0.000000,-133.826002
0,22,20,0.000000,-135.870560
0,22,22,0.000000,-140.041522
0,22,24,0.000000,-133.445392
0,22,26,0.000000,-132.327735
0,22,28,0.000000,-127.592709
0,22,30,0.000000,-123.115732
0,22,32,0.000000,-134.321863
0,22,34,0.000000,-135.329873
0,22,36,0.000000,-131.982041
0,22,38,0.000000,-138.670548
0,22,40,0.000000,-131.590160
0,22,42,0.000000,-130.962924
0,22,44,0.000000,-136.812226
0,22,46,0.000000,-124.321769
0,22,48,0.000000,-122.051319
0,22,50,0.000000,-134.110358
0,22,52,0.000000,-129.951863
0,22,54,0.000000,-131.313082
0,22,56,0.000000,-144.028708
0,22,58,0.000000,-127.365120
0,23,0,0.000000,-135.493525
0,23,2,0.000000,-135.516784
0,23,4,0.000000,-133.563834
0,23,6,0.000000,-139.241926
0,23,8,0.000000,-127.540660
0,23,10,0.000000,-140.841392
0,23,12,0.000000,-133.736634
0,23,14,0.000000,-130.531548
0,23,16,0.000000,-130.796280
0,23,18,0.000000,-119.296751
0,23,20,0.000000,-134.840387
0,23,22,0.000000,-132.660221
0,23,24,0.000000,-135.812007
0,23,26,0.000000,-142.914965
0,23,28,0.000000,-137.427440
0,23,30,0.000000,-122.851867
0,23,32,0.000000,-135.085841
0,23,34,0.000000,-140.199258
0,23,36,0.000000,-133.519872
0,23,38,0.000000,-140.629029
0,23,40,0.000000,-132.897026
0,23,42,0.000000,-132.060784
0,23,44,0.000000,-130.015875
0,23,46,0.000000,-140.242289
0,23,48,0.000000,-132.461566
0,23,50,0.000000,-142.294358
0,23,52,0.000000,-144.560860
0,23,54,0.000000,-129.017009
0,23,56,0.000000,-142.231142
0,23,58,0.000000,-133.719342
0,24,0,0.000000,-128.810213
0,24,2,0.000000,-148.255959
0,24,4,0.000000,-134.513290
0,24,6,0.000000,-133.701373
0,24,8,0.000000,-134.077651
0,24,10,0.000000,-138.562658
0,24,12,0.000000,-129.701759
0,24,14,0.000000,-133.979661
0,24,16,0.000000,-129.194352
0,24,18,0.000000,-125.365111
0,24,20,0.000000,-133.521795
0,24,22,0.000000,-140.469568
0,24,24,0.000000,-131.448820
0,24,26,0.000000,-126.071736
0,24,28,0.000000,-149.798456
0,24,30,0.000000,-129.861909
0,24,32,0.000000,-129.103457
0,24,34,0.000000,-133.983954
0,24,36,0.000000,-142.510793
0,24,38,0.000000,-128.346411
0,24,40,0.000000,-139.065560
0,24,42,0.000000,-127.120123
0,24,44,0.000000,-143.664060
0,24,46,0.000000,-133.232062
0,24,48,0.000000,-129.830078
0,24,50,0.000000,-131.243901
0,24,52,0.000000,-138.762904
0,24,54,0.000000,-129.117472
0,24,56,0.000000,-134.367610
0,24,58,0.000000,-134.193585
0,25,0,0.000000,-141.745686
0,25,2,0.000000,-133.433862
0,25,4,0.000000,-135.666689
0,25,6,0.000000,-134.936158
0,25,8,0.000000,-137.098063
0,25,10,0.000000,-127.582333
0,25,12,0.000000,-126.460709
0,25,14,0.000000,-141.524166
0,25,16,0.000000,-131.111357
0,25,18,0.000000,-126.060341
0,25,20,0.000000,-133.807877
0,25,22,0.000000,-138.106528
0,25,24,0.000000,-127.714813
0,25,26,0.000000,-140.971409
0,25,28,0.000000,-133.376399
0,25,30,0.000000,-135.581258
0,25,32,0.000000,-130.757180
0,25,34,0.000000,-132.277618
0,25,36,0.000000,-136.648738
0,25,38,0.000000,-132.663731
0,25,40,0.000000,-132.188410
0,25,42,0.000000,-140.533211
0,25,44,0.000000,-133.365653
0,25,46,0.000000,-141.426509
0,25,48,0.000000,-130.592575
0,25,50,0.000000,-140.424178
0,25,52,0.000000,-131.884423
0,25,54,0.000000,-134.760022
0,25,56,0.000000,-133.689383
0,25,58,0.000000,-136.424446
0,26,0,0.000000,-137.236302
0,26,2,0.000000,-136.885183
0,26,4,0.000000,-134.093642
0,26,6,0.000000,-151.559397
0,26,8,0.000000,-134.617580
0,26,10,0.000000,-138.656330
0,26,12,0.000000,-129.905102
0,26,14,0.000000,-133.675850
0,26,16,0.000000,-129.957946
0,26,18,0.000000,-134.123750
0,26,20,0.000000,-133.221592
0,26,22,0.000000,-147.029308
0,26,24,0.000000,-128.148417
0,26,26,0.000000,-135.247647
0,26,28,0.000000,-130.504950
0,26,30,0.000000,-141.126401
0,26,32,0.000000,-132.781728
0,26,34,0.000000,-128.356840
0,26,36,0.000000,-141.713662
0,26,38,0.000000,-140.866172
0,26,40,0.000000,-132.184564
0,26,42,0.000000,-131.372121
0,26,44,0.000000,-130.286688
0,26,46,0.000000,-130.911004
0,26,48,0.000000,-138.684823
0,26,50,0.000000,-142.755946
0,26,52,0.000000,-131.965841
0,26,54,0.000000,-129.636393
0,26,56,0.000000,-138.739773
0,26,58,0.000000,-135.885294
0,27,0,0.000000,-134.717695
0,27,2,0.000000,-135.385974
0,27,4,0.000000,-137.778280
0,27,6,0.000000,-138.496531
0,27,8,0.000000,-140.128368
0,27,10,0.000000,-126.534164
0,27,12,0.000000,-135.715830
0,27,14,0.000000,-136.024541
0,27,16,0.000000,-139.057604
0,27,18,0.000000,-134.185938
0,27,20,0.000000,-132.365202
0,27,22,0.000000,-133.136850
