hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.057576
0,0,2,0.000000,-124.195085
0,0,4,0.000000,-118.691808
0,0,6,0.000000,-121.116029
0,0,8,0.000000,-138.240529
0,0,10,0.000000,-130.887511
0,0,12,0.000000,-127.901558
0,0,14,0.000000,-116.773560
0,0,16,0.000000,-129.436543
0,0,18,0.000000,-127.093966
0,0,20,0.000000,-123.183018
0,0,22,0.000000,-124.231281
0,0,24,0.000000,-119.320281
0,0,26,0.000000,-128.385088
0,0,28,0.000000,-126.318100
0,0,30,0.000000,-131.391222
0,0,32,0.000000,-126.728341
0,0,34,0.000000,-143.544241
0,0,36,0.000000,-125.278976
0,0,38,0.000000,-126.548392
0,0,40,0.000000,-112.852745
0,0,42,0.000000,-120.127587
0,0,44,0.000000,-138.862199
0,0,46,0.000000,-117.010923
0,0,48,0.000000,-119.670056
0,0,50,0.000000,-118.479558
0,0,52,0.000000,-119.880819
0,0,54,0.000000,-120.430567
0,0,56,0.000000,-128.986943
0,0,58,0.000000,-137.796665
0,1,0,0.000000,-126.190752
0,1,2,0.000000,-134.726763
0,1,4,0.000000,-130.287884
0,1,6,0.000000,-128.960186
0,1,8,0.000000,-136.923717
0,1,10,0.000000,-120.930594
0,1,12,0.000000,-127.472289
0,1,14,0.000000,-122.229731
0,1,16,0.000000,-130.064847
0,1,18,0.000000,-122.849222
0,1,20,0.000000,-121.380787
0,1,22,0.000000,-121.581493
0,1,24,0.000000,-120.636766
0,1,26,0.000000,-134.134530
0,1,28,0.000000,-143.526226
0,1,30,0.000000,-132.662768
0,1,32,0.000000,-130.490650
0,1,34,0.000000,-134.069043
0,1,36,0.000000,-134.982655
0,1,38,0.000000,-118.920007
0,1,40,0.000000,-131.210922
0,1,42,0.000000,-120.467921
0,1,44,0.000000,-126.089011
0,1,46,0.000000,-127.576846
0,1,48,0.000000,-122.248724
0,1,50,0.000000,-125.268628
0,1,52,0.000000,-130.990670
0,1,54,0.000000,-145.308600
0,1,56,0.000000,-126.576563
0,1,58,0.000000,-130.234454
0,2,0,0.000000,-140.099739
0,2,2,0.000000,-131.116730
0,2,4,0.000000,-134.270554
0,2,6,0.000000,-124.793697
0,2,8,0.000000,-126.919111
0,2,10,0.000000,-125.205986
0,2,12,0.000000,-135.919687
0,2,14,0.000000,-125.985979
0,2,16,0.000000,-141.898953
0,2,18,0.000000,-120.862330
0,2,20,0.000000,-132.208783
0,2,22,0.000000,-132.890305
0,2,24,0.000000,-127.934365
0,2,26,0.000000,-119.977299
0,2,28,0.000000,-119.732856
0,2,30,0.000000,-127.879988
0,2,32,0.000000,-118.117587
0,2,34,0.000000,-118.046514
0,2,36,0.000000,-142.691170
0,2,38,0.000000,-117.655430
0,2,40,0.000000,-125.213688
0,2,42,0.000000,-137.120941
0,2,44,0.000000,-126.756344
0,2,46,0.000000,-124.053203
0,2,48,0.000000,-116.620132
0,2,50,0.000000,-126.100461
0,2,52,0.000000,-123.903115
0,2,54,0.000000,-147.334032
0,2,56,0.000000,-122.540547
0,2,58,0.000000,-127.434344
0,3,0,0.000000,-125.094805
0,3,2,0.000000,-126.578162
0,3,4,0.000000,-119.168070
0,3,6,0.000000,-133.943211
0,3,8,0.000000,-130.037592
0,3,10,0.000000,-122.022842
0,3,12,0.000000,-124.653202
0,3,14,0.000000,-120.192763
0,3,16,0.000000,-118.976214
0,3,18,0.000000,-121.304155
0,3,20,0.000000,-125.893679
0,3,22,0.000000,-132.002076
0,3,24,0.000000,-124.391864
0,3,26,0.000000,-139.686416
0,3,28,0.000000,-129.757136
0,3,30,0.000000,-120.161090
0,3,32,0.000000,-127.268460
0,3,34,0.000000,-117.092420
0,3,36,0.000000,-129.314555
0,3,38,0.000000,-122.563422
0,3,40,0.000000,-121.135123
0,3,42,0.000000,-121.649756
0,3,44,0.000000,-130.777812
0,3,46,0.000000,-126.189828
0,3,48,0.000000,-120.558983
0,3,50,0.000000,-124.329619
0,3,52,0.000000,-134.145590
0,3,54,0.000000,-122.327309
0,3,56,0.000000,-118.372132
0,3,58,0.000000,-121.055538
0,4,0,0.000000,-123.295138
0,4,2,0.000000,-121.196174
0,4,4,0.000000,-141.681415
0,4,6,0.000000,-125.228842
0,4,8,0.000000,-145.209561
0,4,10,0.000000,-137.937134
0,4,12,0.000000,-133.876279
0,4,14,0.000000,-128.284917
0,4,16,0.000000,-121.598274
0,4,18,0.000000,-130.480778
0,4,20,0.000000,-127.061396
0,4,22,0.000000,-126.011704
0,4,24,0.000000,-129.779048
0,4,26,0.000000,-127.383868
0,4,28,0.000000,-130.898935
0,4,30,0.000000,-129.575041
0,4,32,0.000000,-131.353792
0,4,34,0.000000,-133.917822
0,4,36,0.000000,-128.396395
0,4,38,0.000000,-152.905189
0,4,40,0.000000,-128.973819
0,4,42,0.000000,-134.202103
0,4,44,0.000000,-129.036366
0,4,46,0.000000,-130.504954
0,4,48,0.000000,-125.824313
0,4,50,0.000000,-126.778258
0,4,52,0.000000,-131.515810
0,4,54,0.000000,-126.103701
0,4,56,0.000000,-124.884775
0,4,58,0.000000,-126.325991
0,5,0,0.000000,-127.743517
0,5,2,0.000000,-127.539471
0,5,4,0.000000,-130.344185
0,5,6,0.000000,-118.369811
0,5,8,0.000000,-115.991293
0,5,10,0.000000,-132.197108
0,5,12,0.000000,-135.088179
0,5,14,0.000000,-135.010723
0,5,16,0.000000,-132.896448
0,5,18,0.000000,-122.151832
0,5,20,0.000000,-131.427642
0,5,22,0.000000,-134.246091
0,5,24,0.000000,-126.302506
0,5,26,0.000000,-133.974931
0,5,28,0.000000,-129.631847
0,5,30,0.000000,-126.815338
0,5,32,0.000000,-123.240042
0,5,34,0.000000,-121.846524
0,5,36,0.000000,-127.985713
0,5,38,0.000000,-128.839154
0,5,40,0.000000,-121.220488
0,5,42,0.000000,-117.580952
0,5,44,0.000000,-121.677870
0,5,46,0.000000,-131.106490
0,5,48,0.000000,-119.801592
0,5,50,0.000000,-125.696364
0,5,52,0.000000,-131.952951
0,5,54,0.000000,-125.037722
0,5,56,0.000000,-127.080665
0,5,58,0.000000,-121.802011
0,6,0,0.000000,-117.767662
0,6,2,0.000000,-133.843143
0,6,4,0.000000,-120.195053
0,6,6,0.000000,-131.630216
0,6,8,0.000000,-140.389825
0,6,10,0.000000,-130.614475
0,6,12,0.000000,-152.091432
0,6,14,0.000000,-131.232610
0,6,16,0.000000,-126.369751
0,6,18,0.000000,-122.105907
0,6,20,0.000000,-137.068673
0,6,22,0.000000,-123.846298
0,6,24,0.000000,-123.662634
0,6,26,0.000000,-124.058825
0,6,28,0.000000,-128.458204
0,6,30,0.000000,-126.783033
0,6,32,0.000000,-127.462442
0,6,34,0.000000,-134.915176
0,6,36,0.000000,-130.412331
0,6,38,0.000000,-117.734463
0,6,40,0.000000,-121.795231
0,6,42,0.000000,-125.720887
0,6,44,0.000000,-133.075728
0,6,46,0.000000,-125.500194
0,6,48,0.000000,-133.170166
0,6,50,0.000000,-126.168651
0,6,52,0.000000,-129.886517
0,6,54,0.000000,-122.464641
0,6,56,0.000000,-126.561393
0,6,58,0.000000,-131.145807
0,7,0,0.000000,-127.864262
0,7,2,0.000000,-123.796536
0,7,4,0.000000,-123.389824
0,7,6,0.000000,-140.823134
0,7,8,0.000000,-121.127663
0,7,10,0.000000,-138.476669
0,7,12,0.000000,-129.190862
0,7,14,0.000000,-127.944690
0,7,16,0.000000,-133.149347
0,7,18,0.000000,-125.921216
0,7,20,0.000000,-125.239604
0,7,22,0.000000,-127.884778
0,7,24,0.000000,-125.587761
0,7,26,0.000000,-130.473359
0,7,28,0.000000,-122.798811
0,7,30,0.000000,-125.640547
0,7,32,0.000000,-122.110099
0,7,34,0.000000,-123.960330
0,7,36,0.000000,-136.306463
0,7,38,0.000000,-132.133790
0,7,40,0.000000,-126.798586
0,7,42,0.000000,-118.621843
0,7,44,0.000000,-121.850402
0,7,46,0.000000,-133.128778
0,7,48,0.000000,-123.325074
0,7,50,0.000000,-117.791182
0,7,52,0.000000,-124.086710
0,7,54,0.000000,-127.348201
0,7,56,0.000000,-129.402118
0,7,58,0.000000,-132.464818
0,8,0,0.000000,-121.819710
0,8,2,0.000000,-121.453348
0,8,4,0.000000,-136.774730
0,8,6,0.000000,-134.998036
0,8,8,0.000000,-124.728648
0,8,10,0.000000,-127.497926
0,8,12,0.000000,-135.028560
0,8,14,0.000000,-127.894412
0,8,16,0.000000,-127.213273
0,8,18,0.000000,-126.734911
0,8,20,0.000000,-134.676718
0,8,22,0.000000,-124.852108
0,8,24,0.000000,-127.174100
0,8,26,0.000000,-120.946968
0,8,28,0.000000,-130.410875
0,8,30,0.000000,-125.723401
0,8,32,0.000000,-120.580435
0,8,34,0.000000,-125.582864
0,8,36,0.000000,-121.362459
0,8,38,0.000000,-121.583509
0,8,40,0.000000,-119.444785
0,8,42,0.000000,-117.945125
0,8,44,0.000000,-126.048717
0,8,46,0.000000,-129.600846
0,8,48,0.000000,-118.317037
0,8,50,0.000000,-145.780382
0,8,52,0.000000,-122.265061
0,8,54,0.000000,-120.070423
0,8,56,0.000000,-128.586690
0,8,58,0.000000,-136.695624
0,9,0,0.000000,-128.107390
0,9,2,0.000000,-120.847045
0,9,4,0.000000,-132.156323
0,9,6,0.000000,-127.318879
0,9,8,0.000000,-128.081597
0,9,10,0.000000,-120.004807
0,9,12,0.000000,-128.663044
0,9,14,0.000000,-124.171308
0,9,16,0.000000,-118.584065
0,9,18,0.000000,-123.494006
0,9,20,0.000000,-122.576879
0,9,22,0.000000,-123.464744
0,9,24,0.000000,-126.707701
0,9,26,0.000000,-127.368831
0,9,28,0.000000,-129.806407
0,9,30,0.000000,-127.738637
0,9,32,0.000000,-135.341260
0,9,34,0.000000,-122.777840
0,9,36,0.000000,-124.666161
0,9,38,0.000000,-119.756544
0,9,40,0.000000,-131.608747
0,9,42,0.000000,-128.088174
0,9,44,0.000000,-120.334659
0,9,46,0.000000,-121.955803
0,9,48,0.000000,-131.198441
0,9,50,0.000000,-121.798705
0,9,52,0.000000,-127.821064
0,9,54,0.000000,-131.544461
0,9,56,0.000000,-122.198612
0,9,58,0.000000,-118.622114
0,10,0,0.000000,-126.630179
0,10,2,0.000000,-132.470943
0,10,4,0.000000,-127.764713
0,10,6,0.000000,-125.361727
0,10,8,0.000000,-125.558345
0,10,10,0.000000,-131.556660
0,10,12,0.000000,-126.374833
0,10,14,0.000000,-124.510664
0,10,16,0.000000,-123.784711
0,10,18,0.000000,-121.067012
0,10,20,0.000000,-130.565744
0,10,22,0.000000,-121.728319
0,10,24,0.000000,-126.389211
0,10,26,0.000000,-121.941744
0,10,28,0.000000,-126.942207
0,10,30,0.000000,-120.098180
0,10,32,0.000000,-126.446508
0,10,34,0.000000,-120.107367
0,10,36,0.000000,-124.859683
0,10,38,0.000000,-136.075970
0,10,40,0.000000,-132.154781
0,10,42,0.000000,-121.288444
0,10,44,0.000000,-127.914180
0,10,46,0.000000,-137.293161
0,10,48,0.000000,-134.351611
0,10,50,0.000000,-136.020030
0,10,52,0.000000,-123.047753
0,10,54,0.000000,-120.741828
0,10,56,0.000000,-122.723448
0,10,58,0.000000,-119.408339
0,11,0,0.000000,-125.442009
0,11,2,0.000000,-124.788372
0,11,4,0.000000,-132.250897
0,11,6,0.000000,-139.017311
0,11,8,0.000000,-116.192151
0,11,10,0.000000,-122.820627
0,11,12,0.000000,-122.295647
0,11,14,0.000000,-134.013072
0,11,16,0.000000,-132.383366
0,11,18,0.000000,-122.063718
0,11,20,0.000000,-138.297430
0,11,22,0.000000,-134.633210
0,11,24,0.000000,-125.230026
0,11,26,0.000000,-126.507516
0,11,28,0.000000,-124.647176
0,11,30,0.000000,-124.337465
0,11,32,0.000000,-122.198528
0,11,34,0.000000,-126.910866
0,11,36,0.000000,-127.581692
0,11,38,0.000000,-142.367533
0,11,40,0.000000,-124.644535
0,11,42,0.000000,-119.334713
0,11,44,0.000000,-116.407786
0,11,46,0.000000,-129.050257
0,11,48,0.000000,-123.057674
0,11,50,0.000000,-119.384979
0,11,52,0.000000,-123.413413
0,11,54,0.000000,-122.444301
0,11,56,0.000000,-126.420738
0,11,58,0.000000,-118.491151
0,12,0,0.000000,-123.435900
0,12,2,0.000000,-131.003591
0,12,4,0.000000,-131.270654
0,12,6,0.000000,-141.993991
0,12,8,0.000000,-128.198020
0,12,10,0.000000,-125.720927
0,12,12,0.000000,-126.687797
0,12,14,0.000000,-136.657218
0,12,16,0.000000,-122.884976
0,12,18,0.000000,-123.633930
0,12,20,0.000000,-124.733277
0,12,22,0.000000,-130.291294
0,12,24,0.000000,-126.498935
0,12,26,0.000000,-126.812803
0,12,28,0.000000,-128.975936
0,12,30,0.000000,-118.770424
0,12,32,0.000000,-127.401672
0,12,34,0.000000,-130.964973
0,12,36,0.000000,-132.773845
0,12,38,0.000000,-125.246650
0,12,40,0.000000,-129.072845
0,12,42,0.000000,-126.208542
0,12,44,0.000000,-125.948824
0,12,46,0.000000,-120.857668
0,12,48,0.000000,-127.243961
0,12,50,0.000000,-131.168990
0,12,52,0.000000,-121.232493
0,12,54,0.000000,-139.761989
0,12,56,0.000000,-144.274775
0,12,58,0.000000,-137.078145
0,13,0,0.000000,-123.772731
0,13,2,0.000000,-126.859669
0,13,4,0.000000,-125.274203
0,13,6,0.000000,-119.210527
0,13,8,0.000000,-120.839145
0,13,10,0.000000,-124.569941
0,13,12,0.000000,-133.393828
0,13,14,0.000000,-117.013136
0,13,16,0.000000,-155.449342
0,13,18,0.000000,-133.460786
0,13,20,0.000000,-135.291414
0,13,22,0.000000,-131.932954
0,13,24,0.000000,-132.220619
0,13,26,0.000000,-127.998902
0,13,28,0.000000,-126.395110
0,13,30,0.000000,-127.110796
0,13,32,0.000000,-125.494210
0,13,34,0.000000,-122.640307
0,13,36,0.000000,-120.823871
0,13,38,0.000000,-121.326709
0,13,40,0.000000,-124.677083
0,13,42,0.000000,-137.790817
0,13,44,0.000000,-128.017266
0,13,46,0.000000,-130.556367
0,13,48,0.000000,-128.649454
0,13,50,0.000000,-128.705846
0,13,52,0.000000,-130.491821
0,13,54,0.000000,-150.928117
0,13,56,0.000000,-127.550130
0,13,58,0.000000,-129.118496
0,14,0,0.000000,-129.124047
0,14,2,0.000000,-127.080343
0,14,4,0.000000,-133.162875
0,14,6,0.000000,-128.754051
0,14,8,0.000000,-130.291056
0,14,10,0.000000,-119.798731
0,14,12,0.000000,-120.692299
0,14,14,0.000000,-125.658334
0,14,16,0.000000,-136.655514
0,14,18,0.000000,-124.490330
0,14,20,0.000000,-125.044732
0,14,22,0.000000,-133.129943
0,14,24,0.000000,-122.454039
0,14,26,0.000000,-125.186164
0,14,28,0.000000,-125.154279
0,14,30,0.000000,-127.602700
0,14,32,0.000000,-129.116312
0,14,34,0.000000,-127.149041
0,14,36,0.000000,-122.406567
0,14,38,0.000000,-143.180776
0,14,40,0.000000,-158.530337
0,14,42,0.000000,-129.756618
0,14,44,0.000000,-133.592280
0,14,46,0.000000,-123.241885
0,14,48,0.000000,-123.862375
0,14,50,0.000000,-133.008968
0,14,52,0.000000,-137.036022
0,14,54,0.000000,-125.964833
0,14,56,0.000000,-122.608071
0,14,58,0.000000,-126.334747
0,15,0,0.000000,-142.996553
0,15,2,0.000000,-131.062901
0,15,4,0.000000,-133.115358
0,15,6,0.000000,-129.878011
0,15,8,0.000000,-133.788033
0,15,10,0.000000,-129.112856
0,15,12,0.000000,-144.449789
0,15,14,0.000000,-125.439906
0,15,16,0.000000,-120.413832
0,15,18,0.000000,-125.569998
0,15,20,0.000000,-140.314157
0,15,22,0.000000,-123.094439
0,15,24,0.000000,-119.681453
0,15,26,0.000000,-127.717066
0,15,28,0.000000,-132.841192
0,15,30,0.000000,-123.103620
0,15,32,0.000000,-125.589353
0,15,34,0.000000,-124.019325
0,15,36,0.000000,-130.029953
0,15,38,0.000000,-127.162620
0,15,40,0.000000,-136.827393
0,15,42,0.000000,-133.577270
0,15,44,0.000000,-128.671820
0,15,46,0.000000,-136.153689
0,15,48,0.000000,-135.200038
0,15,50,0.000000,-128.477425
0,15,52,0.000000,-129.320553
0,15,54,0.000000,-126.344259
0,15,56,0.000000,-122.748906
0,15,58,0.000000,-123.371719
0,16,0,0.000000,-128.216294
0,16,2,0.000000,-122.471602
0,16,4,0.000000,-137.059125
0,16,6,0.000000,-132.985641
0,16,8,0.000000,-124.081916
0,16,10,0.000000,-129.611974
0,16,12,0.000000,-123.628826
0,16,14,0.000000,-126.568680
0,16,16,0.000000,-118.856083
0,16,18,0.000000,-126.128796
0,16,20,0.000000,-120.123775
0,16,22,0.000000,-139.194503
0,16,24,0.000000,-127.170524
0,16,26,0.000000,-119.779483
0,16,28,0.000000,-116.655596
0,16,30,0.000000,-132.005531
0,16,32,0.000000,-118.117258
0,16,34,0.000000,-132.935561
0,16,36,0.000000,-128.892586
0,16,38,0.000000,-136.931174
0,16,40,0.000000,-120.554124
0,16,42,0.000000,-146.584193
0,16,44,0.000000,-126.122161
0,16,46,0.000000,-126.425487
0,16,48,0.000000,-125.673504
0,16,50,0.000000,-129.926053
0,16,52,0.000000,-144.718220
0,16,54,0.000000,-127.767892
0,16,56,0.000000,-124.600773
0,16,58,0.000000,-123.148018
0,17,0,0.000000,-123.534001
0,17,2,0.000000,-123.983778
0,17,4,0.000000,-121.442089
0,17,6,0.000000,-126.224162
0,17,8,0.000000,-123.815930
0,17,10,0.000000,-126.549211
0,17,12,0.000000,-124.259733
0,17,14,0.000000,-131.222473
0,17,16,0.000000,-128.007642
0,17,18,0.000000,-128.112015
0,17,20,0.000000,-122.645716
0,17,22,0.000000,-123.541596
0,17,24,0.000000,-120.356908
0,17,26,0.000000,-126.137833
0,17,28,0.000000,-117.898764
0,17,30,0.000000,-130.428475
0,17,32,0.000000,-121.653722
0,17,34,0.000000,-116.896347
0,17,36,0.000000,-140.947351
0,17,38,0.000000,-131.591785
0,17,40,0.000000,-127.934655
0,17,42,0.000000,-120.215086
0,17,44,0.000000,-133.730283
0,17,46,0.000000,-138.400895
0,17,48,0.000000,-120.198220
0,17,50,0.000000,-127.944266
0,17,52,0.000000,-131.526646
0,17,54,0.000000,-125.849771
0,17,56,0.000000,-127.886603
0,17,58,0.000000,-123.759927
0,18,0,0.000000,-140.566782
0,18,2,0.000000,-121.944272
0,18,4,0.000000,-118.539755
0,18,6,0.000000,-140.970581
0,18,8,0.000000,-121.447231
0,18,10,0.000000,-124.062151
0,18,12,0.000000,-122.574692
0,18,14,0.000000,-127.457849
0,18,16,0.000000,-131.877889
0,18,18,0.000000,-126.970566
0,18,20,0.000000,-128.647386
0,18,22,0.000000,-137.277903
0,18,24,0.000000,-124.690015
0,18,26,0.000000,-143.323718
0,18,28,0.000000,-121.764289
0,18,30,0.000000,-120.843533
0,18,32,0.000000,-138.762789
0,18,34,0.000000,-126.988737
0,18,36,0.000000,-135.690544
0,18,38,0.000000,-135.051595
0,18,40,0.000000,-129.413849
0,18,42,0.000000,-127.604765
0,18,44,0.000000,-124.136779
0,18,46,0.000000,-119.643735
0,18,48,0.000000,-130.093092
0,18,50,0.000000,-129.021896
0,18,52,0.000000,-121.214377
0,18,54,0.000000,-137.736810
0,18,56,0.000000,-128.521031
0,18,58,0.000000,-119.057723
0,19,0,0.000000,-123.485518
0,19,2,0.000000,-131.255484
0,19,4,0.000000,-141.379527
0,19,6,0.000000,-123.644667
0,19,8,0.000000,-131.353327
0,19,10,0.000000,-120.251036
0,19,12,0.000000,-125.973377
0,19,14,0.000000,-121.178340
0,19,16,0.000000,-120.516343
0,19,18,0.000000,-126.066443
0,19,20,0.000000,-128.509848
0,19,22,0.000000,-129.367239
0,19,24,0.000000,-115.049617
0,19,26,0.000000,-135.285225
0,19,28,0.000000,-121.770744
0,19,30,0.000000,-125.391638
0,19,32,0.000000,-123.637577
0,19,34,0.000000,-119.271304
0,19,36,0.000000,-129.746734
0,19,38,0.000000,-127.145385
0,19,40,0.000000,-119.647944
0,19,42,0.000000,-131.658059
0,19,44,0.000000,-119.278452
0,19,46,0.000000,-143.675455
0,19,48,0.000000,-124.348879
0,19,50,0.000000,-119.011098
0,19,52,0.000000,-128.110000
0,19,54,0.000000,-118.516097
0,19,56,0.000000,-145.567817
0,19,58,0.000000,-124.989030
0,20,0,0.000000,-125.586890
0,20,2,0.000000,-129.901095
0,20,4,0.000000,-130.031111
0,20,6,0.000000,-126.502279
0,20,8,0.000000,-127.885805
0,20,10,0.000000,-119.143638
0,20,12,0.000000,-117.394285
0,20,14,0.000000,-133.030405
0,20,16,0.000000,-118.760718
0,20,18,0.000000,-119.823147
0,20,20,0.000000,-124.938655
0,20,22,0.000000,-139.077823
0,20,24,0.000000,-131.209078
0,20,26,0.000000,-122.468448
0,20,28,0.000000,-127.819922
0,20,30,0.000000,-122.354708
0,20,32,0.000000,-125.713560
0,20,34,0.000000,-132.052446
0,20,36,0.000000,-131.465416
0,20,38,0.000000,-129.695189
0,20,40,0.000000,-128.024490
0,20,42,0.000000,-122.689670
0,20,44,0.000000,-125.062086
0,20,46,0.000000,-134.932445
0,20,48,0.000000,-126.916829
0,20,50,0.000000,-136.501869
0,20,52,0.000000,-129.027552
0,20,54,0.000000,-119.772046
0,20,56,0.000000,-127.591745
0,20,58,0.000000,-134.484917
0,21,0,0.000000,-123.221596
0,21,2,0.000000,-128.722927
0,21,4,0.000000,-125.971673
0,21,6,0.000000,-121.415868
0,21,8,0.000000,-130.501688
0,21,10,0.000000,-118.007332
0,21,12,0.000000,-129.094796
0,21,14,0.000000,-122.622232
0,21,16,0.000000,-129.957585
0,21,18,0.000000,-119.226742
0,21,20,0.000000,-123.078888
0,21,22,0.000000,-127.741527
0,21,24,0.000000,-121.757293
0,21,26,0.000000,-141.000573
0,21,28,0.000000,-134.111374
0,21,30,0.000000,-115.424559
0,21,32,0.000000,-122.235007
0,21,34,0.000000,-117.853004
0,21,36,0.000000,-126.623795
0,21,38,0.000000,-120.966991
0,21,40,0.000000,-122.378140
0,21,42,0.000000,-130.604853
0,21,44,0.000000,-131.274771
0,21,46,0.000000,-121.389898
0,21,48,0.000000,-126.866672
0,21,50,0.000000,-118.877709
0,21,52,0.000000,-124.809548
0,21,54,0.000000,-124.698327
0,21,56,0.000000,-124.449182
0,21,58,0.000000,-128.394556
0,22,0,0.000000,-137.086470
0,22,2,0.000000,-123.002541
0,22,4,0.000000,-145.289308
0,22,6,0.000000,-124.121949
0,22,8,0.000000,-117.982959
0,22,10,0.000000,-133.414142
0,22,12,0.000000,-128.611139
0,22,14,0.000000,-126.170072
0,22,16,0.000000,-118.674124
0,22,18,0.000000,-136.438962
0,22,20,0.000000,-138.179378
0,22,22,0.000000,-134.619104
0,22,24,0.000000,-132.087601
0,22,26,0.000000,-123.588210
0,22,28,0.000000,-128.296902
0,22,30,0.000000,-119.051062
0,22,32,0.000000,-132.744908
0,22,34,0.000000,-131.425592
0,22,36,0.000000,-133.675290
0,22,38,0.000000,-127.657413
0,22,40,0.000000,-127.877512
0,22,42,0.000000,-137.133978
0,22,44,0.000000,-119.184311
0,22,46,0.000000,-126.152184
0,22,48,0.000000,-121.536566
0,22,50,0.000000,-135.271721
0,22,52,0.000000,-129.838681
0,22,54,0.000000,-130.947115
0,22,56,0.000000,-127.516493
0,22,58,0.000000,-122.901986
0,23,0,0.000000,-124.904058
0,23,2,0.000000,-138.861672
0,23,4,0.000000,-120.413471
0,23,6,0.000000,-133.971091
0,23,8,0.000000,-122.535882
0,23,10,0.000000,-135.088495
0,23,12,0.000000,-135.698044
0,23,14,0.000000,-123.101287
0,23,16,0.000000,-129.164993
0,23,18,0.000000,-115.704628
0,23,20,0.000000,-123.746388
0,23,22,0.000000,-129.214558
0,23,24,0.000000,-126.209507
0,23,26,0.000000,-131.961432
0,23,28,0.000000,-138.127409
0,23,30,0.000000,-124.582332
0,23,32,0.000000,-132.423973
0,23,34,0.000000,-126.824420
0,23,36,0.000000,-137.174795
0,23,38,0.000000,-142.806131
0,23,40,0.000000,-134.750634
0,23,42,0.000000,-121.998521
0,23,44,0.000000,-118.996464
0,23,46,0.000000,-137.952092
0,23,48,0.000000,-128.105426
0,23,50,0.000000,-122.812605
0,23,52,0.000000,-130.116038
0,23,54,0.000000,-135.115091
0,23,56,0.000000,-131.182182
0,23,58,0.000000,-122.492825
0,24,0,0.000000,-116.348506
0,24,2,0.000000,-133.087792
0,24,4,0.000000,-124.117713
0,24,6,0.000000,-132.201924
0,24,8,0.000000,-133.098750
0,24,10,0.000000,-126.640393
0,24,12,0.000000,-125.346567
0,24,14,0.000000,-125.662540
0,24,16,0.000000,-128.391348
0,24,18,0.000000,-117.038523
0,24,20,0.000000,-128.433679
0,24,22,0.000000,-138.369617
0,24,24,0.000000,-124.413691
0,24,26,0.000000,-122.036968
0,24,28,0.000000,-129.903425
0,24,30,0.000000,-130.353369
0,24,32,0.000000,-128.463212
0,24,34,0.000000,-123.465963
0,24,36,0.000000,-130.112660
0,24,38,0.000000,-118.844864
0,24,40,0.000000,-128.930324
0,24,42,0.000000,-126.386597
0,24,44,0.000000,-126.501882
0,24,46,0.000000,-147.366749
0,24,48,0.000000,-129.146483
0,24,50,0.000000,-127.909332
0,24,52,0.000000,-130.126957
0,24,54,0.000000,-119.883121
0,24,56,0.000000,-132.440310
0,24,58,0.000000,-131.806428
0,25,0,0.000000,-135.600463
0,25,2,0.000000,-130.609379
0,25,4,0.000000,-129.194884
0,25,6,0.000000,-126.484770
0,25,8,0.000000,-128.445720
0,25,10,0.000000,-120.051912
0,25,12,0.000000,-125.943952
0,25,14,0.000000,-123.098754
0,25,16,0.000000,-130.820292
0,25,18,0.000000,-119.729568
0,25,20,0.000000,-141.694448
0,25,22,0.000000,-128.645224
0,25,24,0.000000,-122.867563
0,25,26,0.000000,-128.139691
0,25,28,0.000000,-125.119046
0,25,30,0.000000,-140.788331
0,25,32,0.000000,-124.013913
0,25,34,0.000000,-129.468457
0,25,36,0.000000,-133.081083
0,25,38,0.000000,-134.707263
0,25,40,0.000000,-121.257524
0,25,42,0.000000,-130.015630
0,25,44,0.000000,-119.746588
0,25,46,0.000000,-136.020978
0,25,48,0.000000,-122.749087
0,25,50,0.000000,-120.110996
0,25,52,0.000000,-127.000973
0,25,54,0.000000,-129.490820
0,25,56,0.000000,-128.967654
0,25,58,0.000000,-134.406932
0,26,0,0.000000,-126.519015
0,26,2,0.000000,-129.957898
0,26,4,0.000000,-120.967959
0,26,6,0.000000,-119.775858
0,26,8,0.000000,-124.885109
0,26,10,0.000000,-127.121518
0,26,12,0.000000,-136.308537
0,26,14,0.000000,-126.882793
0,26,16,0.000000,-131.568388
0,26,18,0.000000,-130.643484
0,26,20,0.000000,-122.462058
0,26,22,0.000000,-125.908675
0,26,24,0.000000,-118.247801
0,26,26,0.000000,-126.084333
0,26,28,0.000000,-134.077846
0,26,30,0.000000,-129.706274
0,26,32,0.000000,-133.741263
0,26,34,0.000000,-124.280805
0,26,36,0.000000,-137.506640
0,26,38,0.000000,-135.770946
0,26,40,0.000000,-122.174352
0,26,42,0.000000,-127.539260
0,26,44,0.000000,-130.534881
0,26,46,0.000000,-139.692712
0,26,48,0.000000,-129.719599
0,26,50,0.000000,-138.077145
0,26,52,0.000000,-124.076671
0,26,54,0.000000,-115.570662
0,26,56,0.000000,-126.855684
0,26,58,0.000000,-144.872088
0,27,0,0.000000,-140.059630
0,27,2,0.000000,-119.104645
0,27,4,0.000000,-121.285534
0,27,6,0.000000,-127.597798
0,27,8,0.000000,-135.961346
0,27,10,0.000000,-122.044143
0,27,12,0.000000,-141.036641
0,27,14,0.000000,-138.267872
0,27,16,0.000000,-124.941688
0,27,18,0.000000,-139.977720
0,27,20,0.000000,-128.477371
0,27,22,0.000000,-124.361002
