hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-148.435670
23,0,2,0.000000,-147.673798
23,0,4,0.000000,-141.489554
23,0,6,0.000000,-138.681437
23,0,8,0.000000,-144.076035
23,0,10,0.000000,-154.309556
23,0,12,0.000000,-143.588521
23,0,14,0.000000,-140.570529
23,0,16,0.000000,-151.152162
23,0,18,0.000000,-144.724864
23,0,20,0.000000,-136.708013
23,0,22,0.000000,-155.356751
23,0,24,0.000000,-149.163640
23,0,26,0.000000,-152.147010
23,0,28,0.000000,-138.385682
23,0,30,0.000000,-143.713446
23,0,32,0.000000,-139.739171
23,0,34,0.000000,-141.786519
23,0,36,0.000000,-150.042314
23,0,38,0.000000,-137.631468
23,0,40,0.000000,-152.123576
23,0,42,0.000000,-140.817343
23,0,44,0.000000,-141.820904
23,0,46,0.000000,-142.579395
23,0,48,0.000000,-144.148859
23,0,50,0.000000,-141.086912
23,0,52,0.000000,-134.459769
23,0,54,0.000000,-145.878304
23,0,56,0.000000,-142.358695
23,0,58,0.000000,-137.741454
23,1,0,0.000000,-145.521890
23,1,2,0.000000,-146.760561
23,1,4,0.000000,-150.039862
23,1,6,0.000000,-152.632726
23,1,8,0.000000,-144.972766
23,1,10,0.000000,-142.412379
23,1,12,0.000000,-140.328607
23,1,14,0.000000,-142.290757
23,1,16,0.000000,-144.750208
23,1,18,0.000000,-146.684683
23,1,20,0.000000,-138.275679
23,1,22,0.000000,-155.027391
23,1,24,0.000000,-147.668578
23,1,26,0.000000,-140.899547
23,1,28,0.000000,-141.174002
23,1,30,0.000000,-140.322183
23,1,32,0.000000,-143.476388
23,1,34,0.000000,-147.193744
23,1,36,0.000000,-144.108267
23,1,38,0.000000,-140.664661
23,1,40,0.000000,-137.142683
23,1,42,0.000000,-147.771781
23,1,44,0.000000,-139.597326
23,1,46,0.000000,-143.253766
23,1,48,0.000000,-155.117682
23,1,50,0.000000,-142.832922
23,1,52,0.000000,-143.467874
23,1,54,0.000000,-134.377383
23,1,56,0.000000,-141.971995
23,1,58,0.000000,-134.880729
23,2,0,0.000000,-145.482585
23,2,2,0.000000,-135.084038
23,2,4,0.000000,-143.324686
23,2,6,0.000000,-150.872268
23,2,8,0.000000,-141.770314
23,2,10,0.000000,-148.140061
23,2,12,0.000000,-139.418709
23,2,14,0.000000,-138.252765
23,2,16,0.000000,-139.894081
23,2,18,0.000000,-155.209932
23,2,20,0.000000,-146.330894
23,2,22,0.000000,-138.243655
23,2,24,0.000000,-141.691554
23,2,26,0.000000,-140.663926
23,2,28,0.000000,-139.835778
23,2,30,0.000000,-135.916310
23,2,32,0.000000,-147.325245
23,2,34,0.000000,-144.953879
23,2,36,0.000000,-141.721467
23,2,38,0.000000,-141.466630
23,2,40,0.000000,-139.026746
23,2,42,0.000000,-143.001017
23,2,44,0.000000,-146.457254
23,2,46,0.000000,-138.824342
23,2,48,0.000000,-141.506784
23,2,50,0.000000,-153.744289
23,2,52,0.000000,-146.221524
23,2,54,0.000000,-141.550796
23,2,56,0.000000,-150.933139
23,2,58,0.000000,-147.859725
23,3,0,0.000000,-139.229662
23,3,2,0.000000,-161.738283
23,3,4,0.000000,-144.005493
23,3,6,0.000000,-153.099811
23,3,8,0.000000,-144.797193
23,3,10,0.000000,-146.484177
23,3,12,0.000000,-139.989271
23,3,14,0.000000,-138.968091
23,3,16,0.000000,-151.183295
23,3,18,0.000000,-147.091187
23,3,20,0.000000,-140.119487
23,3,22,0.000000,-153.480446
23,3,24,0.000000,-137.656488
23,3,26,0.000000,-140.960405
23,3,28,0.000000,-137.967469
23,3,30,0.000000,-147.235391
23,3,32,0.000000,-138.837073
23,3,34,0.000000,-138.116302
23,3,36,0.000000,-137.865423
23,3,38,0.000000,-138.544047
23,3,40,0.000000,-142.920220
23,3,42,0.000000,-141.288611
23,3,44,0.000000,-141.455493
23,3,46,0.000000,-138.099200
23,3,48,0.000000,-142.658664
23,3,50,0.000000,-150.489135
23,3,52,0.000000,-144.992271
23,3,54,0.000000,-146.189620
23,3,56,0.000000,-150.664020
23,3,58,0.000000,-152.548181
23,4,0,0.000000,-144.297728
23,4,2,0.000000,-138.831496
23,4,4,0.000000,-146.136836
23,4,6,0.000000,-134.509876
23,4,8,0.000000,-141.620820
23,4,10,0.000000,-137.587754
23,4,12,0.000000,-141.985020
23,4,14,0.000000,-144.219015
23,4,16,0.000000,-138.479339
23,4,18,0.000000,-145.476937
23,4,20,0.000000,-148.120233
23,4,22,0.000000,-139.038974
23,4,24,0.000000,-138.528801
23,4,26,0.000000,-141.031095
23,4,28,0.000000,-145.059776
23,4,30,0.000000,-145.952290
23,4,32,0.000000,-147.591459
23,4,34,0.000000,-147.848214
23,4,36,0.000000,-150.005569
23,4,38,0.000000,-143.889757
23,4,40,0.000000,-140.381943
23,4,42,0.000000,-142.879578
23,4,44,0.000000,-148.263543
23,4,46,0.000000,-144.792593
23,4,48,0.000000,-142.335730
23,4,50,0.000000,-139.506313
23,4,52,0.000000,-142.034259
23,4,54,0.000000,-140.774180
23,4,56,0.000000,-157.030583
23,4,58,0.000000,-137.349492
23,5,0,0.000000,-144.351036
23,5,2,0.000000,-146.134194
23,5,4,0.000000,-149.618014
23,5,6,0.000000,-148.016587
23,5,8,0.000000,-155.693464
23,5,10,0.000000,-135.928580
23,5,12,0.000000,-138.317770
23,5,14,0.000000,-148.253534
23,5,16,0.000000,-138.637398
23,5,18,0.000000,-146.947663
23,5,20,0.000000,-147.394543
23,5,22,0.000000,-142.907840
23,5,24,0.000000,-142.745746
23,5,26,0.000000,-149.489936
23,5,28,0.000000,-148.725531
23,5,30,0.000000,-136.040690
23,5,32,0.000000,-149.981154
23,5,34,0.000000,-140.096287
23,5,36,0.000000,-139.844838
23,5,38,0.000000,-147.566585
23,5,40,0.000000,-152.851083
23,5,42,0.000000,-164.735715
23,5,44,0.000000,-150.926085
23,5,46,0.000000,-147.806012
23,5,48,0.000000,-143.630540
23,5,50,0.000000,-147.997591
23,5,52,0.000000,-141.003896
23,5,54,0.000000,-146.873235
23,5,56,0.000000,-147.242273
23,5,58,0.000000,-138.397859
23,6,0,0.000000,-141.825888
23,6,2,0.000000,-139.640842
23,6,4,0.000000,-149.719774
23,6,6,0.000000,-143.266507
23,6,8,0.000000,-148.482505
23,6,10,0.000000,-144.640199
23,6,12,0.000000,-135.510229
23,6,14,0.000000,-143.906402
23,6,16,0.000000,-144.074842
23,6,18,0.000000,-144.972355
23,6,20,0.000000,-143.188897
23,6,22,0.000000,-141.422173
23,6,24,0.000000,-144.594285
23,6,26,0.000000,-139.659812
23,6,28,0.000000,-141.303035
23,6,30,0.000000,-143.297913
23,6,32,0.000000,-144.784637
23,6,34,0.000000,-140.586443
23,6,36,0.000000,-151.362315
23,6,38,0.000000,-145.019121
23,6,40,0.000000,-136.484937
23,6,42,0.000000,-144.857319
23,6,44,0.000000,-140.752697
23,6,46,0.000000,-145.991922
23,6,48,0.000000,-147.064789
23,6,50,0.000000,-138.224880
23,6,52,0.000000,-141.552788
23,6,54,0.000000,-143.170184
23,6,56,0.000000,-151.457998
23,6,58,0.000000,-143.326282
23,7,0,0.000000,-151.808776
23,7,2,0.000000,-136.999692
23,7,4,0.000000,-138.793146
23,7,6,0.000000,-158.382885
23,7,8,0.000000,-141.421869
23,7,10,0.000000,-136.581492
23,7,12,0.000000,-148.880939
23,7,14,0.000000,-149.732461
23,7,16,0.000000,-153.797518
23,7,18,0.000000,-141.072494
23,7,20,0.000000,-136.987350
23,7,22,0.000000,-132.354800
23,7,24,0.000000,-136.836988
23,7,26,0.000000,-144.584969
23,7,28,0.000000,-142.024586
23,7,30,0.000000,-144.040204
23,7,32,0.000000,-140.873201
23,7,34,0.000000,-139.400919
23,7,36,0.000000,-152.753252
23,7,38,0.000000,-143.734973
23,7,40,0.000000,-136.030862
23,7,42,0.000000,-144.060650
23,7,44,0.000000,-149.953042
23,7,46,0.000000,-150.047477
23,7,48,0.000000,-145.747538
23,7,50,0.000000,-143.525555
23,7,52,0.000000,-141.692713
23,7,54,0.000000,-144.019601
23,7,56,0.000000,-137.392385
23,7,58,0.000000,-151.268671
23,8,0,0.000000,-141.208592
23,8,2,0.000000,-144.357945
23,8,4,0.000000,-141.039991
23,8,6,0.000000,-139.497872
23,8,8,0.000000,-158.240740
23,8,10,0.000000,-145.109104
23,8,12,0.000000,-136.359150
23,8,14,0.000000,-139.171015
23,8,16,0.000000,-139.533062
23,8,18,0.000000,-156.951304
23,8,20,0.000000,-143.134599
23,8,22,0.000000,-140.026974
23,8,24,0.000000,-146.768671
23,8,26,0.000000,-144.615505
23,8,28,0.000000,-138.791023
23,8,30,0.000000,-140.903522
23,8,32,0.000000,-141.080754
23,8,34,0.000000,-152.306216
23,8,36,0.000000,-140.342579
23,8,38,0.000000,-143.772347
23,8,40,0.000000,-136.123508
23,8,42,0.000000,-138.935799
23,8,44,0.000000,-144.469014
23,8,46,0.000000,-135.702265
23,8,48,0.000000,-140.146804
23,8,50,0.000000,-143.575999
23,8,52,0.000000,-159.339985
23,8,54,0.000000,-157.236760
23,8,56,0.000000,-134.766978
23,8,58,0.000000,-143.857019
23,9,0,0.000000,-141.339759
23,9,2,0.000000,-139.956562
23,9,4,0.000000,-148.149874
23,9,6,0.000000,-143.540258
23,9,8,0.000000,-159.003622
23,9,10,0.000000,-140.013136
23,9,12,0.000000,-149.782803
23,9,14,0.000000,-147.869721
23,9,16,0.000000,-145.384772
23,9,18,0.000000,-143.806136
23,9,20,0.000000,-143.204892
23,9,22,0.000000,-144.874289
23,9,24,0.000000,-148.875065
23,9,26,0.000000,-148.627893
23,9,28,0.000000,-144.074318
23,9,30,0.000000,-144.513144
23,9,32,0.000000,-142.000408
23,9,34,0.000000,-148.016145
23,9,36,0.000000,-144.264814
23,9,38,0.000000,-146.304340
23,9,40,0.000000,-140.832821
23,9,42,0.000000,-152.693276
23,9,44,0.000000,-149.882112
23,9,46,0.000000,-141.043812
23,9,48,0.000000,-144.496997
23,9,50,0.000000,-138.578395
23,9,52,0.000000,-144.243632
23,9,54,0.000000,-139.825010
23,9,56,0.000000,-143.597457
23,9,58,0.000000,-150.230252
23,10,0,0.000000,-138.449196
23,10,2,0.000000,-140.473023
23,10,4,0.000000,-140.987540
23,10,6,0.000000,-150.969519
23,10,8,0.000000,-140.692970
23,10,10,0.000000,-150.156683
23,10,12,0.000000,-145.547128
23,10,14,0.000000,-144.876343
23,10,16,0.000000,-137.462203
23,10,18,0.000000,-143.778625
23,10,20,0.000000,-138.330984
23,10,22,0.000000,-150.483488
23,10,24,0.000000,-145.198223
23,10,26,0.000000,-141.131165
23,10,28,0.000000,-150.988553
23,10,30,0.000000,-153.783377
23,10,32,0.000000,-143.241691
23,10,34,0.000000,-145.268009
23,10,36,0.000000,-148.176231
23,10,38,0.000000,-140.420620
23,10,40,0.000000,-148.625074
23,10,42,0.000000,-142.213097
23,10,44,0.000000,-137.657500
23,10,46,0.000000,-143.812975
23,10,48,0.000000,-143.764447
23,10,50,0.000000,-147.000704
23,10,52,0.000000,-138.947299
23,10,54,0.000000,-140.145887
23,10,56,0.000000,-136.164932
23,10,58,0.000000,-142.919122
23,11,0,0.000000,-144.784778
23,11,2,0.000000,-140.335191
23,11,4,0.000000,-150.197075
23,11,6,0.000000,-141.543651
23,11,8,0.000000,-139.867821
23,11,10,0.000000,-140.316420
23,11,12,0.000000,-142.141799
23,11,14,0.000000,-142.765179
23,11,16,0.000000,-138.417309
23,11,18,0.000000,-139.329677
23,11,20,0.000000,-149.376132
23,11,22,0.000000,-140.993873
23,11,24,0.000000,-145.645558
23,11,26,0.000000,-140.945669
23,11,28,0.000000,-139.808951
23,11,30,0.000000,-141.893716
23,11,32,0.000000,-143.896395
23,11,34,0.000000,-140.074098
23,11,36,0.000000,-139.501156
23,11,38,0.000000,-135.593480
23,11,40,0.000000,-146.121982
23,11,42,0.000000,-139.060412
23,11,44,0.000000,-151.888189
23,11,46,0.000000,-149.832226
23,11,48,0.000000,-145.902395
23,11,50,0.000000,-141.612210
23,11,52,0.000000,-138.885045
23,11,54,0.000000,-142.088668
23,11,56,0.000000,-142.481781
23,11,58,0.000000,-146.118871
23,12,0,0.000000,-140.991257
23,12,2,0.000000,-146.974976
23,12,4,0.000000,-144.898119
23,12,6,0.000000,-138.842456
23,12,8,0.000000,-150.297121
23,12,10,0.000000,-153.184887
23,12,12,0.000000,-143.545004
23,12,14,0.000000,-145.185530
23,12,16,0.000000,-141.913457
23,12,18,0.000000,-136.958357
23,12,20,0.000000,-142.438048
23,12,22,0.000000,-138.866572
23,12,24,0.000000,-142.283214
23,12,26,0.000000,-142.690479
23,12,28,0.000000,-143.959815
23,12,30,0.000000,-145.601989
23,12,32,0.000000,-138.727783
23,12,34,0.000000,-139.051909
23,12,36,0.000000,-141.011996
23,12,38,0.000000,-137.273392
23,12,40,0.000000,-143.104675
23,12,42,0.000000,-137.106330
23,12,44,0.000000,-148.421277
23,12,46,0.000000,-144.627429
23,12,48,0.000000,-156.032678
23,12,50,0.000000,-143.087803
23,12,52,0.000000,-141.710489
23,12,54,0.000000,-140.082589
23,12,56,0.000000,-143.633662
23,12,58,0.000000,-144.938298
23,13,0,0.000000,-138.568033
23,13,2,0.000000,-143.359722
23,13,4,0.000000,-145.954936
23,13,6,0.000000,-142.549940
23,13,8,0.000000,-141.590173
23,13,10,0.000000,-144.972651
23,13,12,0.000000,-161.043300
23,13,14,0.000000,-149.854001
23,13,16,0.000000,-143.165166
23,13,18,0.000000,-135.416585
23,13,20,0.000000,-137.625285
23,13,22,0.000000,-153.318264
23,13,24,0.000000,-154.144576
23,13,26,0.000000,-138.551643
23,13,28,0.000000,-145.046135
23,13,30,0.000000,-145.364899
23,13,32,0.000000,-141.884881
23,13,34,0.000000,-136.879812
23,13,36,0.000000,-144.333198
23,13,38,0.000000,-157.310916
23,13,40,0.000000,-148.046439
23,13,42,0.000000,-141.656986
23,13,44,0.000000,-142.207744
23,13,46,0.000000,-143.987674
23,13,48,0.000000,-149.661252
23,13,50,0.000000,-143.616173
23,13,52,0.000000,-140.058632
23,13,54,0.000000,-138.178759
23,13,56,0.000000,-139.825790
23,13,58,0.000000,-148.105331
23,14,0,0.000000,-147.681844
23,14,2,0.000000,-149.631883
23,14,4,0.000000,-144.444048
23,14,6,0.000000,-146.840027
23,14,8,0.000000,-138.350574
23,14,10,0.000000,-158.580955
23,14,12,0.000000,-143.350242
23,14,14,0.000000,-143.277501
23,14,16,0.000000,-135.974737
23,14,18,0.000000,-141.322780
23,14,20,0.000000,-137.591093
23,14,22,0.000000,-145.084599
23,14,24,0.000000,-144.809181
23,14,26,0.000000,-143.165211
23,14,28,0.000000,-138.028441
23,14,30,0.000000,-145.837689
23,14,32,0.000000,-144.002644
23,14,34,0.000000,-137.303117
23,14,36,0.000000,-143.585785
23,14,38,0.000000,-132.751099
23,14,40,0.000000,-143.596057
23,14,42,0.000000,-142.437212
23,14,44,0.000000,-137.470462
23,14,46,0.000000,-136.668193
23,14,48,0.000000,-150.031650
23,14,50,0.000000,-147.058713
23,14,52,0.000000,-137.633216
23,14,54,0.000000,-136.503954
23,14,56,0.000000,-142.636412
23,14,58,0.000000,-146.161918
23,15,0,0.000000,-150.488558
23,15,2,0.000000,-138.264215
23,15,4,0.000000,-139.403127
23,15,6,0.000000,-140.497086
23,15,8,0.000000,-158.522644
23,15,10,0.000000,-153.160063
23,15,12,0.000000,-137.775496
23,15,14,0.000000,-142.303876
23,15,16,0.000000,-141.774013
23,15,18,0.000000,-163.376870
23,15,20,0.000000,-149.074024
23,15,22,0.000000,-150.817174
23,15,24,0.000000,-139.579543
23,15,26,0.000000,-146.502067
23,15,28,0.000000,-145.050522
23,15,30,0.000000,-147.844715
23,15,32,0.000000,-139.802044
23,15,34,0.000000,-144.194228
23,15,36,0.000000,-146.444639
23,15,38,0.000000,-142.189168
23,15,40,0.000000,-142.507206
23,15,42,0.000000,-144.109733
23,15,44,0.000000,-146.593698
23,15,46,0.000000,-145.261659
23,15,48,0.000000,-146.350578
23,15,50,0.000000,-139.837667
23,15,52,0.000000,-139.613725
23,15,54,0.000000,-146.586812
23,15,56,0.000000,-140.747975
23,15,58,0.000000,-138.111883
23,16,0,0.000000,-140.302822
23,16,2,0.000000,-144.596695
23,16,4,0.000000,-138.127888
23,16,6,0.000000,-146.866340
23,16,8,0.000000,-147.568921
23,16,10,0.000000,-156.989690
23,16,12,0.000000,-137.636076
23,16,14,0.000000,-149.183158
23,16,16,0.000000,-138.904021
23,16,18,0.000000,-144.588317
23,16,20,0.000000,-144.528314
23,16,22,0.000000,-150.537300
23,16,24,0.000000,-151.187645
23,16,26,0.000000,-149.044247
23,16,28,0.000000,-143.210461
23,16,30,0.000000,-142.430631
23,16,32,0.000000,-138.644437
23,16,34,0.000000,-151.496484
23,16,36,0.000000,-136.002364
23,16,38,0.000000,-163.357170
23,16,40,0.000000,-154.650922
23,16,42,0.000000,-142.448538
23,16,44,0.000000,-143.597844
23,16,46,0.000000,-139.540474
23,16,48,0.000000,-137.126763
23,16,50,0.000000,-142.875941
23,16,52,0.000000,-140.749411
23,16,54,0.000000,-147.581345
23,16,56,0.000000,-143.128187
23,16,58,0.000000,-141.246683
23,17,0,0.000000,-147.685029
23,17,2,0.000000,-142.019449
23,17,4,0.000000,-137.818975
23,17,6,0.000000,-147.263884
23,17,8,0.000000,-142.041754
23,17,10,0.000000,-150.022167
23,17,12,0.000000,-144.167354
23,17,14,0.000000,-141.054606
23,17,16,0.000000,-138.635468
23,17,18,0.000000,-150.543382
23,17,20,0.000000,-144.152709
23,17,22,0.000000,-138.112697
23,17,24,0.000000,-136.483819
23,17,26,0.000000,-140.951101
23,17,28,0.000000,-150.448677
23,17,30,0.000000,-136.391806
23,17,32,0.000000,-143.768699
23,17,34,0.000000,-144.480195
23,17,36,0.000000,-146.432108
23,17,38,0.000000,-142.336963
23,17,40,0.000000,-143.138160
23,17,42,0.000000,-152.128638
23,17,44,0.000000,-144.252801
23,17,46,0.000000,-165.794354
23,17,48,0.000000,-140.714293
23,17,50,0.000000,-136.442352
23,17,52,0.000000,-141.488048
23,17,54,0.000000,-145.115578
23,17,56,0.000000,-145.016572
23,17,58,0.000000,-139.375765
23,18,0,0.000000,-142.017283
23,18,2,0.000000,-141.175156
23,18,4,0.000000,-141.020900
23,18,6,0.000000,-142.697217
23,18,8,0.000000,-147.231792
23,18,10,0.000000,-143.128990
23,18,12,0.000000,-142.040064
23,18,14,0.000000,-141.918123
23,18,16,0.000000,-160.698580
23,18,18,0.000000,-137.956761
23,18,20,0.000000,-141.028978
23,18,22,0.000000,-143.116408
23,18,24,0.000000,-151.818294
23,18,26,0.000000,-142.982136
23,18,28,0.000000,-141.739939
23,18,30,0.000000,-140.933814
23,18,32,0.000000,-139.620375
23,18,34,0.000000,-140.954482
23,18,36,0.000000,-140.321361
23,18,38,0.000000,-146.002940
23,18,40,0.000000,-142.305560
23,18,42,0.000000,-139.991399
23,18,44,0.000000,-137.261828
23,18,46,0.000000,-144.313304
23,18,48,0.000000,-145.477116
23,18,50,0.000000,-138.945213
23,18,52,0.000000,-135.455894
23,18,54,0.000000,-153.530311
23,18,56,0.000000,-136.812158
23,18,58,0.000000,-138.420749
23,19,0,0.000000,-157.249922
23,19,2,0.000000,-144.150650
23,19,4,0.000000,-143.458835
23,19,6,0.000000,-140.069055
23,19,8,0.000000,-139.805386
23,19,10,0.000000,-146.334814
23,19,12,0.000000,-149.830724
23,19,14,0.000000,-156.705678
23,19,16,0.000000,-141.710842
23,19,18,0.000000,-139.624515
23,19,20,0.000000,-139.201720
23,19,22,0.000000,-142.477154
23,19,24,0.000000,-146.186337
23,19,26,0.000000,-142.424913
23,19,28,0.000000,-148.100027
23,19,30,0.000000,-165.004195
23,19,32,0.000000,-150.422366
23,19,34,0.000000,-138.018257
23,19,36,0.000000,-150.714520
23,19,38,0.000000,-138.868800
23,19,40,0.000000,-140.006892
23,19,42,0.000000,-159.124769
23,19,44,0.000000,-136.577127
23,19,46,0.000000,-138.659205
23,19,48,0.000000,-138.464898
23,19,50,0.000000,-136.279544
23,19,52,0.000000,-138.906379
23,19,54,0.000000,-143.370236
23,19,56,0.000000,-136.897396
23,19,58,0.000000,-155.372481
23,20,0,0.000000,-138.040916
23,20,2,0.000000,-146.257394
23,20,4,0.000000,-140.742063
23,20,6,0.000000,-141.387265
23,20,8,0.000000,-134.647792
23,20,10,0.000000,-140.589478
23,20,12,0.000000,-144.651580
23,20,14,0.000000,-135.660946
23,20,16,0.000000,-146.671573
23,20,18,0.000000,-143.393007
23,20,20,0.000000,-147.566772
23,20,22,0.000000,-139.178323
23,20,24,0.000000,-141.426821
23,20,26,0.000000,-142.989481
23,20,28,0.000000,-141.083401
23,20,30,0.000000,-164.116173
23,20,32,0.000000,-154.604032
23,20,34,0.000000,-142.107105
23,20,36,0.000000,-143.952801
23,20,38,0.000000,-140.209404
23,20,40,0.000000,-145.105247
23,20,42,0.000000,-142.420460
23,20,44,0.000000,-142.256991
23,20,46,0.000000,-136.746345
23,20,48,0.000000,-147.873909
23,20,50,0.000000,-148.800217
23,20,52,0.000000,-138.320396
23,20,54,0.000000,-140.111457
23,20,56,0.000000,-142.576719
23,20,58,0.000000,-165.649787
23,21,0,0.000000,-143.311852
23,21,2,0.000000,-139.706637
23,21,4,0.000000,-144.033218
23,21,6,0.000000,-138.301273
23,21,8,0.000000,-149.760197
23,21,10,0.000000,-141.468761
23,21,12,0.000000,-146.585620
23,21,14,0.000000,-142.288985
23,21,16,0.000000,-139.579441
23,21,18,0.000000,-140.338910
23,21,20,0.000000,-143.623987
23,21,22,0.000000,-146.336596
23,21,24,0.000000,-144.526553
23,21,26,0.000000,-140.308753
23,21,28,0.000000,-139.234329
23,21,30,0.000000,-139.402391
23,21,32,0.000000,-138.661363
23,21,34,0.000000,-151.215503
23,21,36,0.000000,-147.075137
23,21,38,0.000000,-142.032274
23,21,40,0.000000,-139.197288
23,21,42,0.000000,-149.765163
23,21,44,0.000000,-142.145283
23,21,46,0.000000,-144.797803
23,21,48,0.000000,-146.143693
23,21,50,0.000000,-140.078948
23,21,52,0.000000,-140.716385
23,21,54,0.000000,-151.334459
23,21,56,0.000000,-144.950484
23,21,58,0.000000,-142.694564
23,22,0,0.000000,-151.674053
23,22,2,0.000000,-150.749352
23,22,4,0.000000,-137.017094
23,22,6,0.000000,-140.832054
23,22,8,0.000000,-140.802194
23,22,10,0.000000,-145.616195
23,22,12,0.000000,-144.989635
23,22,14,0.000000,-141.293934
23,22,16,0.000000,-154.905507
23,22,18,0.000000,-144.470191
23,22,20,0.000000,-138.674347
23,22,22,0.000000,-146.423171
23,22,24,0.000000,-153.733631
23,22,26,0.000000,-136.526084
23,22,28,0.000000,-139.730301
23,22,30,0.000000,-140.739841
23,22,32,0.000000,-151.856185
23,22,34,0.000000,-144.837169
23,22,36,0.000000,-135.461906
23,22,38,0.000000,-142.306466
23,22,40,0.000000,-144.057455
23,22,42,0.000000,-148.252795
23,22,44,0.000000,-151.542120
23,22,46,0.000000,-135.218653
23,22,48,0.000000,-138.713715
23,22,50,0.000000,-137.165690
23,22,52,0.000000,-148.822482
23,22,54,0.000000,-138.448346
23,22,56,0.000000,-152.807764
23,22,58,0.000000,-141.485797
23,23,0,0.000000,-140.400006
23,23,2,0.000000,-140.809165
23,23,4,0.000000,-143.631630
23,23,6,0.000000,-140.098559
23,23,8,0.000000,-138.782097
23,23,10,0.000000,-139.327600
23,23,12,0.000000,-146.888262
23,23,14,0.000000,-143.122434
23,23,16,0.000000,-143.062105
23,23,18,0.000000,-148.753553
23,23,20,0.000000,-141.804688
23,23,22,0.000000,-138.956085
23,23,24,0.000000,-139.097136
23,23,26,0.000000,-139.918628
23,23,28,0.000000,-139.179235
23,23,30,0.000000,-137.502125
23,23,32,0.000000,-144.638362
23,23,34,0.000000,-141.657063
23,23,36,0.000000,-135.079619
23,23,38,0.000000,-146.404847
23,23,40,0.000000,-144.655939
23,23,42,0.000000,-151.255580
23,23,44,0.000000,-146.723534
23,23,46,0.000000,-151.002566
23,23,48,0.000000,-145.737300
23,23,50,0.000000,-136.799151
23,23,52,0.000000,-135.292663
23,23,54,0.000000,-140.450982
23,23,56,0.000000,-143.447108
23,23,58,0.000000,-139.102958
23,24,0,0.000000,-149.820544
23,24,2,0.000000,-157.229794
23,24,4,0.000000,-143.063244
23,24,6,0.000000,-141.194357
23,24,8,0.000000,-148.665726
23,24,10,0.000000,-144.926636
23,24,12,0.000000,-144.414262
23,24,14,0.000000,-140.514269
23,24,16,0.000000,-145.111831
23,24,18,0.000000,-143.404534
23,24,20,0.000000,-137.919954
23,24,22,0.000000,-146.745186
23,24,24,0.000000,-139.298503
23,24,26,0.000000,-136.110160
23,24,28,0.000000,-143.327742
23,24,30,0.000000,-152.964735
23,24,32,0.000000,-140.642759
23,24,34,0.000000,-164.099959
23,24,36,0.000000,-142.117116
23,24,38,0.000000,-144.467379
23,24,40,0.000000,-139.032582
23,24,42,0.000000,-142.525103
23,24,44,0.000000,-142.900633
23,24,46,0.000000,-139.040613
23,24,48,0.000000,-141.684831
23,24,50,0.000000,-142.808755
23,24,52,0.000000,-141.002952
23,24,54,0.000000,-144.341074
23,24,56,0.000000,-137.465109
23,24,58,0.000000,-138.854910
23,25,0,0.000000,-142.900899
23,25,2,0.000000,-144.493806
23,25,4,0.000000,-144.139285
23,25,6,0.000000,-161.298707
23,25,8,0.000000,-136.944111
23,25,10,0.000000,-137.094728
23,25,12,0.000000,-143.277504
23,25,14,0.000000,-140.132298
23,25,16,0.000000,-148.275411
23,25,18,0.000000,-136.656046
23,25,20,0.000000,-148.111862
23,25,22,0.000000,-141.331011
23,25,24,0.000000,-142.681794
23,25,26,0.000000,-139.241840
23,25,28,0.000000,-143.168929
23,25,30,0.000000,-137.023204
23,25,32,0.000000,-142.031652
23,25,34,0.000000,-136.855313
23,25,36,0.000000,-148.128519
23,25,38,0.000000,-142.619808
23,25,40,0.000000,-141.748818
23,25,42,0.000000,-147.481618
23,25,44,0.000000,-147.706452
23,25,46,0.000000,-138.337904
23,25,48,0.000000,-137.679483
23,25,50,0.000000,-141.551183
23,25,52,0.000000,-160.445819
23,25,54,0.000000,-147.126550
23,25,56,0.000000,-148.225067
23,25,58,0.000000,-142.544878
23,26,0,0.000000,-138.047653
23,26,2,0.000000,-159.774704
23,26,4,0.000000,-135.790852
23,26,6,0.000000,-143.128070
23,26,8,0.000000,-144.309294
23,26,10,0.000000,-140.688607
23,26,12,0.000000,-141.306741
23,26,14,0.000000,-144.897665
23,26,16,0.000000,-136.939515
23,26,18,0.000000,-136.783371
23,26,20,0.000000,-135.178274
23,26,22,0.000000,-138.319059
23,26,24,0.000000,-136.831200
23,26,26,0.000000,-141.370333
23,26,28,0.000000,-140.074888
23,26,30,0.000000,-148.549484
23,26,32,0.000000,-141.073141
23,26,34,0.000000,-143.370750
23,26,36,0.000000,-163.897215
23,26,38,0.000000,-146.323339
23,26,40,0.000000,-142.348088
23,26,42,0.000000,-149.039755
23,26,44,0.000000,-138.794755
23,26,46,0.000000,-140.777964
23,26,48,0.000000,-137.747059
23,26,50,0.000000,-141.494772
23,26,52,0.000000,-161.456363
23,26,54,0.000000,-146.970558
23,26,56,0.000000,-139.097706
23,26,58,0.000000,-138.289451
23,27,0,0.000000,-149.044968
23,27,2,0.000000,-137.560916
23,27,4,0.000000,-142.218534
23,27,6,0.000000,-151.512743
23,27,8,0.000000,-142.074466
23,27,10,0.000000,-142.703906
23,27,12,0.000000,-142.185423
23,27,14,0.000000,-141.730242
23,27,16,0.000000,-142.516393
23,27,18,0.000000,-155.319761
23,27,20,0.000000,-148.337802
23,27,22,0.000000,-142.682665
