hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-146.944944
23,0,2,0.000000,-140.054107
23,0,4,0.000000,-140.523953
23,0,6,0.000000,-145.142962
23,0,8,0.000000,-147.495820
23,0,10,0.000000,-143.815746
23,0,12,0.000000,-146.126453
23,0,14,0.000000,-138.974300
23,0,16,0.000000,-138.556050
23,0,18,0.000000,-137.854028
23,0,20,0.000000,-142.341573
23,0,22,0.000000,-144.610910
23,0,24,0.000000,-140.115566
23,0,26,0.000000,-142.340444
23,0,28,0.000000,-160.527820
23,0,30,0.000000,-139.818490
23,0,32,0.000000,-146.525448
23,0,34,0.000000,-138.884026
23,0,36,0.000000,-142.338619
23,0,38,0.000000,-144.740495
23,0,40,0.000000,-142.675558
23,0,42,0.000000,-146.511640
23,0,44,0.000000,-141.893859
23,0,46,0.000000,-147.002124
23,0,48,0.000000,-140.876822
23,0,50,0.000000,-147.533514
23,0,52,0.000000,-140.207147
23,0,54,0.000000,-155.143899
23,0,56,0.000000,-159.907333
23,0,58,0.000000,-142.646970
23,1,0,0.000000,-149.071036
23,1,2,0.000000,-152.743744
23,1,4,0.000000,-155.119593
23,1,6,0.000000,-155.027204
23,1,8,0.000000,-143.263422
23,1,10,0.000000,-147.742600
23,1,12,0.000000,-136.681826
23,1,14,0.000000,-144.958520
23,1,16,0.000000,-155.045507
23,1,18,0.000000,-147.592008
23,1,20,0.000000,-139.955286
23,1,22,0.000000,-138.526842
23,1,24,0.000000,-139.992057
23,1,26,0.000000,-141.956051
23,1,28,0.000000,-144.206789
23,1,30,0.000000,-139.435788
23,1,32,0.000000,-146.764948
23,1,34,0.000000,-143.298810
23,1,36,0.000000,-142.342484
23,1,38,0.000000,-142.689808
23,1,40,0.000000,-146.263394
23,1,42,0.000000,-148.315870
23,1,44,0.000000,-143.161497
23,1,46,0.000000,-146.709744
23,1,48,0.000000,-150.651388
23,1,50,0.000000,-146.300043
23,1,52,0.000000,-142.474640
23,1,54,0.000000,-141.354986
23,1,56,0.000000,-138.619384
23,1,58,0.000000,-138.878461
23,2,0,0.000000,-145.617599
23,2,2,0.000000,-145.538400
23,2,4,0.000000,-141.524356
23,2,6,0.000000,-146.731683
23,2,8,0.000000,-145.712819
23,2,10,0.000000,-140.720510
23,2,12,0.000000,-148.532945
23,2,14,0.000000,-152.207432
23,2,16,0.000000,-148.858305
23,2,18,0.000000,-138.489606
23,2,20,0.000000,-145.608405
23,2,22,0.000000,-142.480547
23,2,24,0.000000,-143.104552
23,2,26,0.000000,-142.171136
23,2,28,0.000000,-153.734596
23,2,30,0.000000,-148.031101
23,2,32,0.000000,-144.596089
23,2,34,0.000000,-164.401339
23,2,36,0.000000,-138.710339
23,2,38,0.000000,-149.220654
23,2,40,0.000000,-138.206591
23,2,42,0.000000,-141.318633
23,2,44,0.000000,-141.481856
23,2,46,0.000000,-137.492124
23,2,48,0.000000,-139.511442
23,2,50,0.000000,-141.960484
23,2,52,0.000000,-143.105271
23,2,54,0.000000,-137.961368
23,2,56,0.000000,-143.372630
23,2,58,0.000000,-143.305966
23,3,0,0.000000,-141.955384
23,3,2,0.000000,-143.675475
23,3,4,0.000000,-149.819356
23,3,6,0.000000,-136.210334
23,3,8,0.000000,-139.728669
23,3,10,0.000000,-139.759688
23,3,12,0.000000,-151.989045
23,3,14,0.000000,-140.514423
23,3,16,0.000000,-139.764857
23,3,18,0.000000,-146.080558
23,3,20,0.000000,-152.165396
23,3,22,0.000000,-136.139096
23,3,24,0.000000,-143.551031
23,3,26,0.000000,-140.886222
23,3,28,0.000000,-141.763291
23,3,30,0.000000,-141.842819
23,3,32,0.000000,-138.349311
23,3,34,0.000000,-151.104293
23,3,36,0.000000,-147.898924
23,3,38,0.000000,-142.994030
23,3,40,0.000000,-142.160334
23,3,42,0.000000,-147.585646
23,3,44,0.000000,-145.251620
23,3,46,0.000000,-153.476044
23,3,48,0.000000,-138.791027
23,3,50,0.000000,-144.033241
23,3,52,0.000000,-145.522618
23,3,54,0.000000,-138.288558
23,3,56,0.000000,-156.338834
23,3,58,0.000000,-146.480120
23,4,0,0.000000,-145.850346
23,4,2,0.000000,-154.944921
23,4,4,0.000000,-140.878240
23,4,6,0.000000,-138.490898
23,4,8,0.000000,-136.149251
23,4,10,0.000000,-143.265473
23,4,12,0.000000,-148.221241
23,4,14,0.000000,-144.754261
23,4,16,0.000000,-145.674267
23,4,18,0.000000,-143.277521
23,4,20,0.000000,-136.528615
23,4,22,0.000000,-138.535783
23,4,24,0.000000,-145.886163
23,4,26,0.000000,-140.022344
23,4,28,0.000000,-145.833942
23,4,30,0.000000,-139.725208
23,4,32,0.000000,-142.711562
23,4,34,0.000000,-149.810621
23,4,36,0.000000,-137.178289
23,4,38,0.000000,-142.491133
23,4,40,0.000000,-146.493359
23,4,42,0.000000,-149.087323
23,4,44,0.000000,-148.569584
23,4,46,0.000000,-136.391033
23,4,48,0.000000,-153.242848
23,4,50,0.000000,-151.293477
23,4,52,0.000000,-144.806146
23,4,54,0.000000,-142.774280
23,4,56,0.000000,-153.794003
23,4,58,0.000000,-142.328002
23,5,0,0.000000,-143.747112
23,5,2,0.000000,-148.194615
23,5,4,0.000000,-145.425501
23,5,6,0.000000,-147.736233
23,5,8,0.000000,-143.575868
23,5,10,0.000000,-136.773927
23,5,12,0.000000,-146.323118
23,5,14,0.000000,-142.026428
23,5,16,0.000000,-144.666225
23,5,18,0.000000,-158.695755
23,5,20,0.000000,-144.633910
23,5,22,0.000000,-141.905015
23,5,24,0.000000,-141.812365
23,5,26,0.000000,-142.847590
23,5,28,0.000000,-141.895849
23,5,30,0.000000,-137.058885
23,5,32,0.000000,-139.621506
23,5,34,0.000000,-144.746499
23,5,36,0.000000,-141.673617
23,5,38,0.000000,-143.704906
23,5,40,0.000000,-147.573459
23,5,42,0.000000,-138.689048
23,5,44,0.000000,-142.594772
23,5,46,0.000000,-149.861220
23,5,48,0.000000,-149.197016
23,5,50,0.000000,-144.115806
23,5,52,0.000000,-148.512442
23,5,54,0.000000,-137.323221
23,5,56,0.000000,-139.471569
23,5,58,0.000000,-145.390594
23,6,0,0.000000,-141.354664
23,6,2,0.000000,-142.585461
23,6,4,0.000000,-140.416348
23,6,6,0.000000,-152.455719
23,6,8,0.000000,-140.804117
23,6,10,0.000000,-138.893014
23,6,12,0.000000,-143.033912
23,6,14,0.000000,-143.338660
23,6,16,0.000000,-141.939365
23,6,18,0.000000,-140.078184
23,6,20,0.000000,-138.975679
23,6,22,0.000000,-139.232189
23,6,24,0.000000,-146.054108
23,6,26,0.000000,-148.596458
23,6,28,0.000000,-141.217768
23,6,30,0.000000,-140.094063
23,6,32,0.000000,-142.876012
23,6,34,0.000000,-141.262804
23,6,36,0.000000,-149.835766
23,6,38,0.000000,-136.382634
23,6,40,0.000000,-144.898356
23,6,42,0.000000,-140.040369
23,6,44,0.000000,-146.931091
23,6,46,0.000000,-151.680211
23,6,48,0.000000,-137.960383
23,6,50,0.000000,-146.492098
23,6,52,0.000000,-138.864075
23,6,54,0.000000,-147.819806
23,6,56,0.000000,-155.063079
23,6,58,0.000000,-144.719999
23,7,0,0.000000,-142.482701
23,7,2,0.000000,-150.847483
23,7,4,0.000000,-148.307801
23,7,6,0.000000,-143.831608
23,7,8,0.000000,-139.457348
23,7,10,0.000000,-139.583903
23,7,12,0.000000,-140.028592
23,7,14,0.000000,-144.527477
23,7,16,0.000000,-143.654760
23,7,18,0.000000,-152.549598
23,7,20,0.000000,-146.954844
23,7,22,0.000000,-141.737022
23,7,24,0.000000,-147.016220
23,7,26,0.000000,-147.991103
23,7,28,0.000000,-151.607386
23,7,30,0.000000,-143.684019
23,7,32,0.000000,-146.336628
23,7,34,0.000000,-153.125316
23,7,36,0.000000,-145.691768
23,7,38,0.000000,-139.860807
23,7,40,0.000000,-148.225288
23,7,42,0.000000,-136.421402
23,7,44,0.000000,-147.076887
23,7,46,0.000000,-141.592229
23,7,48,0.000000,-141.210370
23,7,50,0.000000,-139.291536
23,7,52,0.000000,-144.138426
23,7,54,0.000000,-152.202092
23,7,56,0.000000,-167.510431
23,7,58,0.000000,-158.125573
23,8,0,0.000000,-147.736971
23,8,2,0.000000,-141.165310
23,8,4,0.000000,-144.544886
23,8,6,0.000000,-138.192541
23,8,8,0.000000,-150.127967
23,8,10,0.000000,-145.615668
23,8,12,0.000000,-138.049911
23,8,14,0.000000,-147.232089
23,8,16,0.000000,-142.839994
23,8,18,0.000000,-139.067365
23,8,20,0.000000,-149.287117
23,8,22,0.000000,-139.606077
23,8,24,0.000000,-156.446082
23,8,26,0.000000,-135.217881
23,8,28,0.000000,-151.446465
23,8,30,0.000000,-145.478631
23,8,32,0.000000,-140.250080
23,8,34,0.000000,-139.771266
23,8,36,0.000000,-143.079216
23,8,38,0.000000,-141.216042
23,8,40,0.000000,-140.241312
23,8,42,0.000000,-145.730987
23,8,44,0.000000,-142.171328
23,8,46,0.000000,-143.466827
23,8,48,0.000000,-150.268376
23,8,50,0.000000,-142.280137
23,8,52,0.000000,-140.814943
23,8,54,0.000000,-146.912040
23,8,56,0.000000,-143.185136
23,8,58,0.000000,-144.811408
23,9,0,0.000000,-143.857990
23,9,2,0.000000,-142.230246
23,9,4,0.000000,-140.676496
23,9,6,0.000000,-147.080825
23,9,8,0.000000,-148.297584
23,9,10,0.000000,-149.528078
23,9,12,0.000000,-140.716707
23,9,14,0.000000,-145.165511
23,9,16,0.000000,-161.803718
23,9,18,0.000000,-139.498950
23,9,20,0.000000,-156.113220
23,9,22,0.000000,-144.971256
23,9,24,0.000000,-146.279105
23,9,26,0.000000,-137.683896
23,9,28,0.000000,-143.521786
23,9,30,0.000000,-134.817643
23,9,32,0.000000,-139.954148
23,9,34,0.000000,-141.082420
23,9,36,0.000000,-140.823620
23,9,38,0.000000,-143.524825
23,9,40,0.000000,-139.246491
23,9,42,0.000000,-154.604810
23,9,44,0.000000,-140.357318
23,9,46,0.000000,-144.002382
23,9,48,0.000000,-148.687629
23,9,50,0.000000,-142.651069
23,9,52,0.000000,-154.394074
23,9,54,0.000000,-154.139429
23,9,56,0.000000,-142.390381
23,9,58,0.000000,-151.439022
23,10,0,0.000000,-149.669646
23,10,2,0.000000,-142.412414
23,10,4,0.000000,-144.715581
23,10,6,0.000000,-141.915268
23,10,8,0.000000,-137.868127
23,10,10,0.000000,-146.141117
23,10,12,0.000000,-139.808012
23,10,14,0.000000,-144.946691
23,10,16,0.000000,-151.519577
23,10,18,0.000000,-140.466264
23,10,20,0.000000,-144.748940
23,10,22,0.000000,-140.822972
23,10,24,0.000000,-145.730280
23,10,26,0.000000,-144.896395
23,10,28,0.000000,-158.370510
23,10,30,0.000000,-139.947752
23,10,32,0.000000,-140.146482
23,10,34,0.000000,-148.289261
23,10,36,0.000000,-145.036346
23,10,38,0.000000,-146.455466
23,10,40,0.000000,-142.522294
23,10,42,0.000000,-146.548057
23,10,44,0.000000,-149.689965
23,10,46,0.000000,-145.543614
23,10,48,0.000000,-138.493848
23,10,50,0.000000,-140.499128
23,10,52,0.000000,-153.146978
23,10,54,0.000000,-145.603326
23,10,56,0.000000,-140.330250
23,10,58,0.000000,-147.581710
23,11,0,0.000000,-144.189436
23,11,2,0.000000,-159.428163
23,11,4,0.000000,-149.495833
23,11,6,0.000000,-148.518743
23,11,8,0.000000,-141.239809
23,11,10,0.000000,-142.411163
23,11,12,0.000000,-144.101271
23,11,14,0.000000,-137.847332
23,11,16,0.000000,-144.085943
23,11,18,0.000000,-152.549688
23,11,20,0.000000,-138.703591
23,11,22,0.000000,-139.129708
23,11,24,0.000000,-141.154811
23,11,26,0.000000,-153.438513
23,11,28,0.000000,-141.708027
23,11,30,0.000000,-142.491946
23,11,32,0.000000,-149.411905
23,11,34,0.000000,-146.355425
23,11,36,0.000000,-144.138980
23,11,38,0.000000,-141.157409
23,11,40,0.000000,-142.031384
23,11,42,0.000000,-142.931461
23,11,44,0.000000,-147.264367
23,11,46,0.000000,-139.237032
23,11,48,0.000000,-146.802762
23,11,50,0.000000,-144.606890
23,11,52,0.000000,-157.964818
23,11,54,0.000000,-140.675382
23,11,56,0.000000,-147.033869
23,11,58,0.000000,-143.876737
23,12,0,0.000000,-158.183186
23,12,2,0.000000,-140.468634
23,12,4,0.000000,-156.067089
23,12,6,0.000000,-133.997875
23,12,8,0.000000,-149.703859
23,12,10,0.000000,-149.783876
23,12,12,0.000000,-143.851019
23,12,14,0.000000,-150.884792
23,12,16,0.000000,-141.974479
23,12,18,0.000000,-147.135364
23,12,20,0.000000,-146.428150
23,12,22,0.000000,-146.958215
23,12,24,0.000000,-139.156541
23,12,26,0.000000,-142.022119
23,12,28,0.000000,-138.924194
23,12,30,0.000000,-139.993729
23,12,32,0.000000,-146.499810
23,12,34,0.000000,-136.901508
23,12,36,0.000000,-140.468902
23,12,38,0.000000,-135.913385
23,12,40,0.000000,-144.535831
23,12,42,0.000000,-140.115554
23,12,44,0.000000,-151.039079
23,12,46,0.000000,-150.551676
23,12,48,0.000000,-152.749898
23,12,50,0.000000,-142.489225
23,12,52,0.000000,-142.346364
23,12,54,0.000000,-152.014434
23,12,56,0.000000,-157.200171
23,12,58,0.000000,-145.446025
23,13,0,0.000000,-148.677060
23,13,2,0.000000,-141.514564
23,13,4,0.000000,-149.585688
23,13,6,0.000000,-137.349451
23,13,8,0.000000,-146.671422
23,13,10,0.000000,-145.812588
23,13,12,0.000000,-159.538603
23,13,14,0.000000,-144.758136
23,13,16,0.000000,-150.199505
23,13,18,0.000000,-147.937443
23,13,20,0.000000,-147.897316
23,13,22,0.000000,-143.567430
23,13,24,0.000000,-145.550996
23,13,26,0.000000,-148.788516
23,13,28,0.000000,-146.203256
23,13,30,0.000000,-142.864736
23,13,32,0.000000,-141.652182
23,13,34,0.000000,-143.769670
23,13,36,0.000000,-146.202774
23,13,38,0.000000,-142.074516
23,13,40,0.000000,-142.803238
23,13,42,0.000000,-137.452474
23,13,44,0.000000,-151.223717
23,13,46,0.000000,-148.769248
23,13,48,0.000000,-169.129036
23,13,50,0.000000,-137.299552
23,13,52,0.000000,-160.646756
23,13,54,0.000000,-139.174753
23,13,56,0.000000,-139.362069
23,13,58,0.000000,-144.676601
23,14,0,0.000000,-135.227359
23,14,2,0.000000,-146.455419
23,14,4,0.000000,-148.029024
23,14,6,0.000000,-138.291613
23,14,8,0.000000,-140.129577
23,14,10,0.000000,-144.380981
23,14,12,0.000000,-144.337993
23,14,14,0.000000,-137.475701
23,14,16,0.000000,-139.898171
23,14,18,0.000000,-137.821725
23,14,20,0.000000,-143.523186
23,14,22,0.000000,-135.653061
23,14,24,0.000000,-144.809620
23,14,26,0.000000,-143.312173
23,14,28,0.000000,-151.071869
23,14,30,0.000000,-139.565774
23,14,32,0.000000,-138.152330
23,14,34,0.000000,-150.717605
23,14,36,0.000000,-145.149734
23,14,38,0.000000,-145.999949
23,14,40,0.000000,-145.048090
23,14,42,0.000000,-144.536185
23,14,44,0.000000,-135.746968
23,14,46,0.000000,-141.555154
23,14,48,0.000000,-151.522947
23,14,50,0.000000,-150.391801
23,14,52,0.000000,-145.046652
23,14,54,0.000000,-143.684438
23,14,56,0.000000,-141.345969
23,14,58,0.000000,-140.216937
23,15,0,0.000000,-139.456465
23,15,2,0.000000,-135.696907
23,15,4,0.000000,-149.141873
23,15,6,0.000000,-142.651218
23,15,8,0.000000,-141.703300
23,15,10,0.000000,-137.771668
23,15,12,0.000000,-142.179600
23,15,14,0.000000,-147.960458
23,15,16,0.000000,-139.882213
23,15,18,0.000000,-138.335027
23,15,20,0.000000,-140.674591
23,15,22,0.000000,-141.051382
23,15,24,0.000000,-142.939492
23,15,26,0.000000,-146.791991
23,15,28,0.000000,-142.442864
23,15,30,0.000000,-142.640964
23,15,32,0.000000,-136.668744
23,15,34,0.000000,-141.693299
23,15,36,0.000000,-145.669226
23,15,38,0.000000,-141.131427
23,15,40,0.000000,-141.989203
23,15,42,0.000000,-149.825372
23,15,44,0.000000,-144.326733
23,15,46,0.000000,-142.769464
23,15,48,0.000000,-145.897344
23,15,50,0.000000,-142.353696
23,15,52,0.000000,-149.744746
23,15,54,0.000000,-144.945299
23,15,56,0.000000,-137.276469
23,15,58,0.000000,-144.521370
23,16,0,0.000000,-145.230855
23,16,2,0.000000,-142.091479
23,16,4,0.000000,-140.064008
23,16,6,0.000000,-144.200362
23,16,8,0.000000,-143.998160
23,16,10,0.000000,-145.157223
23,16,12,0.000000,-153.057800
23,16,14,0.000000,-142.438723
23,16,16,0.000000,-140.133349
23,16,18,0.000000,-145.051469
23,16,20,0.000000,-143.484937
23,16,22,0.000000,-141.026367
23,16,24,0.000000,-146.637241
23,16,26,0.000000,-140.388146
23,16,28,0.000000,-144.376772
23,16,30,0.000000,-138.987515
23,16,32,0.000000,-138.785875
23,16,34,0.000000,-144.347045
23,16,36,0.000000,-147.633331
23,16,38,0.000000,-139.567145
23,16,40,0.000000,-144.588618
23,16,42,0.000000,-178.087197
23,16,44,0.000000,-147.399450
23,16,46,0.000000,-146.215709
23,16,48,0.000000,-151.437649
23,16,50,0.000000,-145.789566
23,16,52,0.000000,-140.271009
23,16,54,0.000000,-141.623813
23,16,56,0.000000,-149.735506
23,16,58,0.000000,-140.465511
23,17,0,0.000000,-139.447538
23,17,2,0.000000,-141.280457
23,17,4,0.000000,-143.662438
23,17,6,0.000000,-142.752673
23,17,8,0.000000,-141.563310
23,17,10,0.000000,-153.916894
23,17,12,0.000000,-137.504086
23,17,14,0.000000,-140.695229
23,17,16,0.000000,-136.615258
23,17,18,0.000000,-141.781328
23,17,20,0.000000,-150.228707
23,17,22,0.000000,-142.840569
23,17,24,0.000000,-144.857198
23,17,26,0.000000,-143.943647
23,17,28,0.000000,-148.177738
23,17,30,0.000000,-150.903364
23,17,32,0.000000,-155.431130
23,17,34,0.000000,-145.939827
23,17,36,0.000000,-157.302317
23,17,38,0.000000,-136.007923
23,17,40,0.000000,-143.388874
23,17,42,0.000000,-140.830999
23,17,44,0.000000,-147.067086
23,17,46,0.000000,-153.370096
23,17,48,0.000000,-140.901652
23,17,50,0.000000,-154.383208
23,17,52,0.000000,-149.030213
23,17,54,0.000000,-159.131215
23,17,56,0.000000,-136.236224
23,17,58,0.000000,-158.154583
23,18,0,0.000000,-144.060334
23,18,2,0.000000,-153.876582
23,18,4,0.000000,-143.706410
23,18,6,0.000000,-144.320076
23,18,8,0.000000,-143.732212
23,18,10,0.000000,-141.981959
23,18,12,0.000000,-144.332360
23,18,14,0.000000,-150.621977
23,18,16,0.000000,-147.301579
23,18,18,0.000000,-136.537406
23,18,20,0.000000,-153.986294
23,18,22,0.000000,-148.738378
23,18,24,0.000000,-146.453190
23,18,26,0.000000,-153.704977
23,18,28,0.000000,-149.064139
23,18,30,0.000000,-141.415626
23,18,32,0.000000,-139.116680
23,18,34,0.000000,-166.879705
23,18,36,0.000000,-140.095932
23,18,38,0.000000,-143.370961
23,18,40,0.000000,-142.618569
23,18,42,0.000000,-141.440812
23,18,44,0.000000,-149.728096
23,18,46,0.000000,-159.234729
23,18,48,0.000000,-151.882857
23,18,50,0.000000,-138.559122
23,18,52,0.000000,-147.439119
23,18,54,0.000000,-140.498790
23,18,56,0.000000,-145.531846
23,18,58,0.000000,-141.270632
23,19,0,0.000000,-140.289048
23,19,2,0.000000,-138.160549
23,19,4,0.000000,-140.135120
23,19,6,0.000000,-143.171356
23,19,8,0.000000,-139.722950
23,19,10,0.000000,-140.033554
23,19,12,0.000000,-143.040413
23,19,14,0.000000,-138.996787
23,19,16,0.000000,-152.942219
23,19,18,0.000000,-146.121448
23,19,20,0.000000,-149.831488
23,19,22,0.000000,-146.520810
23,19,24,0.000000,-149.444094
23,19,26,0.000000,-152.438011
23,19,28,0.000000,-150.437540
23,19,30,0.000000,-142.639240
23,19,32,0.000000,-154.854324
23,19,34,0.000000,-153.499246
23,19,36,0.000000,-137.731296
23,19,38,0.000000,-153.102683
23,19,40,0.000000,-150.090715
23,19,42,0.000000,-147.571755
23,19,44,0.000000,-146.714407
23,19,46,0.000000,-142.947021
23,19,48,0.000000,-152.828949
23,19,50,0.000000,-148.115385
23,19,52,0.000000,-147.519120
23,19,54,0.000000,-152.857340
23,19,56,0.000000,-145.561291
23,19,58,0.000000,-140.455040
23,20,0,0.000000,-140.764629
23,20,2,0.000000,-141.918588
23,20,4,0.000000,-145.233544
23,20,6,0.000000,-142.293793
23,20,8,0.000000,-146.111053
23,20,10,0.000000,-141.137177
23,20,12,0.000000,-140.349197
23,20,14,0.000000,-149.465971
23,20,16,0.000000,-145.922910
23,20,18,0.000000,-146.747979
23,20,20,0.000000,-143.628824
23,20,22,0.000000,-144.729190
23,20,24,0.000000,-142.432855
23,20,26,0.000000,-136.361357
23,20,28,0.000000,-146.880322
23,20,30,0.000000,-153.351363
23,20,32,0.000000,-146.733990
23,20,34,0.000000,-148.619360
23,20,36,0.000000,-140.528619
23,20,38,0.000000,-150.277080
23,20,40,0.000000,-140.554428
23,20,42,0.000000,-140.734969
23,20,44,0.000000,-139.718462
23,20,46,0.000000,-143.011222
23,20,48,0.000000,-143.007388
23,20,50,0.000000,-143.386458
23,20,52,0.000000,-138.756641
23,20,54,0.000000,-152.615416
23,20,56,0.000000,-146.819255
23,20,58,0.000000,-139.276506
23,21,0,0.000000,-143.257746
23,21,2,0.000000,-147.706683
23,21,4,0.000000,-137.518761
23,21,6,0.000000,-144.460971
23,21,8,0.000000,-137.841902
23,21,10,0.000000,-140.099812
23,21,12,0.000000,-154.998408
23,21,14,0.000000,-149.604471
23,21,16,0.000000,-145.257352
23,21,18,0.000000,-140.741099
23,21,20,0.000000,-140.779280
23,21,22,0.000000,-149.666249
23,21,24,0.000000,-148.171391
23,21,26,0.000000,-147.246397
23,21,28,0.000000,-145.431047
23,21,30,0.000000,-140.503767
23,21,32,0.000000,-139.551407
23,21,34,0.000000,-142.208243
23,21,36,0.000000,-141.549257
23,21,38,0.000000,-147.396421
23,21,40,0.000000,-149.434012
23,21,42,0.000000,-142.805497
23,21,44,0.000000,-145.110939
23,21,46,0.000000,-143.244834
23,21,48,0.000000,-146.851829
23,21,50,0.000000,-148.406836
23,21,52,0.000000,-138.085351
23,21,54,0.000000,-136.888867
23,21,56,0.000000,-140.192111
23,21,58,0.000000,-145.079732
23,22,0,0.000000,-146.574519
23,22,2,0.000000,-143.129636
23,22,4,0.000000,-148.776746
23,22,6,0.000000,-142.633295
23,22,8,0.000000,-139.398951
23,22,10,0.000000,-143.461180
23,22,12,0.000000,-145.426711
23,22,14,0.000000,-145.494336
23,22,16,0.000000,-139.399070
23,22,18,0.000000,-143.274674
23,22,20,0.000000,-151.357643
23,22,22,0.000000,-149.505995
23,22,24,0.000000,-140.301219
23,22,26,0.000000,-156.558950
23,22,28,0.000000,-142.732189
23,22,30,0.000000,-143.609457
23,22,32,0.000000,-148.612925
23,22,34,0.000000,-137.731349
23,22,36,0.000000,-152.102103
23,22,38,0.000000,-147.405417
23,22,40,0.000000,-140.798953
23,22,42,0.000000,-145.960469
23,22,44,0.000000,-144.923784
23,22,46,0.000000,-160.588908
23,22,48,0.000000,-138.374546
23,22,50,0.000000,-166.736935
23,22,52,0.000000,-145.529935
23,22,54,0.000000,-149.607321
23,22,56,0.000000,-137.983205
23,22,58,0.000000,-142.272219
23,23,0,0.000000,-139.148840
23,23,2,0.000000,-152.361310
23,23,4,0.000000,-139.438283
23,23,6,0.000000,-160.549671
23,23,8,0.000000,-144.387638
23,23,10,0.000000,-142.909986
23,23,12,0.000000,-157.946836
23,23,14,0.000000,-155.938597
23,23,16,0.000000,-146.001277
23,23,18,0.000000,-157.439574
23,23,20,0.000000,-153.104377
23,23,22,0.000000,-142.253009
23,23,24,0.000000,-145.363748
23,23,26,0.000000,-142.612633
23,23,28,0.000000,-148.748958
23,23,30,0.000000,-155.333131
23,23,32,0.000000,-146.113846
23,23,34,0.000000,-142.776998
23,23,36,0.000000,-144.894295
23,23,38,0.000000,-142.904315
23,23,40,0.000000,-145.420464
23,23,42,0.000000,-141.790572
23,23,44,0.000000,-159.480766
23,23,46,0.000000,-140.372729
23,23,48,0.000000,-140.040578
23,23,50,0.000000,-145.391474
23,23,52,0.000000,-156.419464
23,23,54,0.000000,-133.787272
23,23,56,0.000000,-150.551166
23,23,58,0.000000,-141.157648
23,24,0,0.000000,-140.596307
23,24,2,0.000000,-153.610571
23,24,4,0.000000,-143.005519
23,24,6,0.000000,-155.853465
23,24,8,0.000000,-152.620515
23,24,10,0.000000,-156.390982
23,24,12,0.000000,-140.559684
23,24,14,0.000000,-146.661383
23,24,16,0.000000,-144.682218
23,24,18,0.000000,-145.689582
23,24,20,0.000000,-158.680690
23,24,22,0.000000,-146.802547
23,24,24,0.000000,-147.431326
23,24,26,0.000000,-141.861551
23,24,28,0.000000,-143.604507
23,24,30,0.000000,-146.439129
23,24,32,0.000000,-139.171596
23,24,34,0.000000,-139.483893
23,24,36,0.000000,-149.755501
23,24,38,0.000000,-148.565048
23,24,40,0.000000,-141.779200
23,24,42,0.000000,-144.707895
23,24,44,0.000000,-139.809905
23,24,46,0.000000,-143.897998
23,24,48,0.000000,-142.045235
23,24,50,0.000000,-145.381897
23,24,52,0.000000,-143.725891
23,24,54,0.000000,-144.918903
23,24,56,0.000000,-137.191696
23,24,58,0.000000,-139.575225
23,25,0,0.000000,-157.425115
23,25,2,0.000000,-155.201078
23,25,4,0.000000,-141.552763
23,25,6,0.000000,-143.014752
23,25,8,0.000000,-147.774791
23,25,10,0.000000,-142.467888
23,25,12,0.000000,-142.842517
23,25,14,0.000000,-146.427701
23,25,16,0.000000,-142.401496
23,25,18,0.000000,-139.435096
23,25,20,0.000000,-139.927529
23,25,22,0.000000,-138.571207
23,25,24,0.000000,-141.583330
23,25,26,0.000000,-139.055716
23,25,28,0.000000,-151.384401
23,25,30,0.000000,-142.859900
23,25,32,0.000000,-146.925059
23,25,34,0.000000,-142.032802
23,25,36,0.000000,-147.492964
23,25,38,0.000000,-157.120110
23,25,40,0.000000,-143.704188
23,25,42,0.000000,-147.349851
23,25,44,0.000000,-139.970975
23,25,46,0.000000,-141.290165
23,25,48,0.000000,-151.410298
23,25,50,0.000000,-141.030067
23,25,52,0.000000,-149.772562
23,25,54,0.000000,-153.023482
23,25,56,0.000000,-136.110844
23,25,58,0.000000,-140.517717
23,26,0,0.000000,-147.142871
23,26,2,0.000000,-144.394575
23,26,4,0.000000,-145.957741
23,26,6,0.000000,-151.059154
23,26,8,0.000000,-159.350641
23,26,10,0.000000,-151.653014
23,26,12,0.000000,-147.826073
23,26,14,0.000000,-138.118975
23,26,16,0.000000,-148.169991
23,26,18,0.000000,-140.727418
23,26,20,0.000000,-154.586818
23,26,22,0.000000,-148.921326
23,26,24,0.000000,-145.090496
23,26,26,0.000000,-146.002510
23,26,28,0.000000,-153.106529
23,26,30,0.000000,-153.016477
23,26,32,0.000000,-158.752651
23,26,34,0.000000,-141.116577
23,26,36,0.000000,-144.520958
23,26,38,0.000000,-145.393410
23,26,40,0.000000,-145.817556
23,26,42,0.000000,-141.779018
23,26,44,0.000000,-145.787887
23,26,46,0.000000,-137.492939
23,26,48,0.000000,-141.881254
23,26,50,0.000000,-162.725118
23,26,52,0.000000,-162.444763
23,26,54,0.000000,-138.210009
23,26,56,0.000000,-150.513327
23,26,58,0.000000,-173.086056
23,27,0,0.000000,-140.838382
23,27,2,0.000000,-145.255399
23,27,4,0.000000,-144.373154
23,27,6,0.000000,-143.154068
23,27,8,0.000000,-159.198309
23,27,10,0.000000,-157.977833
23,27,12,0.000000,-146.116148
23,27,14,0.000000,-149.035714
23,27,16,0.000000,-145.007299
23,27,18,0.000000,-139.113935
23,27,20,0.000000,-139.784732
23,27,22,0.000000,-136.384102
