hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.607684
6,0,2,0.000000,-126.830137
6,0,4,0.000000,-128.281240
6,0,6,0.000000,-127.386433
6,0,8,0.000000,-129.084945
6,0,10,0.000000,-124.174102
6,0,12,0.000000,-134.950843
6,0,14,0.000000,-134.503680
6,0,16,0.000000,-127.995428
6,0,18,0.000000,-120.523237
6,0,20,0.000000,-126.771286
6,0,22,0.000000,-130.038626
6,0,24,0.000000,-126.219420
6,0,26,0.000000,-124.241715
6,0,28,0.000000,-122.182286
6,0,30,0.000000,-125.938391
6,0,32,0.000000,-126.677874
6,0,34,0.000000,-125.525316
6,0,36,0.000000,-126.335667
6,0,38,0.000000,-123.440288
6,0,40,0.000000,-126.839004
6,0,42,0.000000,-125.546471
6,0,44,0.000000,-128.807748
6,0,46,0.000000,-137.282207
6,0,48,0.000000,-121.932442
6,0,50,0.000000,-126.628333
6,0,52,0.000000,-124.450401
6,0,54,0.000000,-129.145430
6,0,56,0.000000,-127.862428
6,0,58,0.000000,-142.061655
6,1,0,0.000000,-124.383680
6,1,2,0.000000,-144.231415
6,1,4,0.000000,-135.287603
6,1,6,0.000000,-132.463423
6,1,8,0.000000,-124.111568
6,1,10,0.000000,-129.082599
6,1,12,0.000000,-140.717048
6,1,14,0.000000,-131.286427
6,1,16,0.000000,-123.986348
6,1,18,0.000000,-127.568258
6,1,20,0.000000,-120.734006
6,1,22,0.000000,-125.813496
6,1,24,0.000000,-133.358684
6,1,26,0.000000,-129.390772
6,1,28,0.000000,-122.856895
6,1,30,0.000000,-127.764151
6,1,32,0.000000,-131.447880
6,1,34,0.000000,-133.425769
6,1,36,0.000000,-129.024653
6,1,38,0.000000,-133.491483
6,1,40,0.000000,-126.471186
6,1,42,0.000000,-130.707421
6,1,44,0.000000,-126.268266
6,1,46,0.000000,-138.289373
6,1,48,0.000000,-126.935853
6,1,50,0.000000,-132.678295
6,1,52,0.000000,-124.968413
6,1,54,0.000000,-124.465529
6,1,56,0.000000,-118.016351
6,1,58,0.000000,-131.320489
6,2,0,0.000000,-131.948072
6,2,2,0.000000,-126.996525
6,2,4,0.000000,-131.410865
6,2,6,0.000000,-120.859242
6,2,8,0.000000,-131.887487
6,2,10,0.000000,-124.907513
6,2,12,0.000000,-123.331115
6,2,14,0.000000,-126.486394
6,2,16,0.000000,-123.589120
6,2,18,0.000000,-122.046739
6,2,20,0.000000,-126.671882
6,2,22,0.000000,-129.500801
6,2,24,0.000000,-121.855258
6,2,26,0.000000,-132.658201
6,2,28,0.000000,-136.728805
6,2,30,0.000000,-130.101490
6,2,32,0.000000,-130.532300
6,2,34,0.000000,-127.737680
6,2,36,0.000000,-125.413351
6,2,38,0.000000,-126.351775
6,2,40,0.000000,-132.460810
6,2,42,0.000000,-129.319979
6,2,44,0.000000,-127.488446
6,2,46,0.000000,-130.581915
6,2,48,0.000000,-142.470883
6,2,50,0.000000,-132.163519
6,2,52,0.000000,-127.175254
6,2,54,0.000000,-125.961375
6,2,56,0.000000,-134.777272
6,2,58,0.000000,-122.096901
6,3,0,0.000000,-125.401621
6,3,2,0.000000,-127.896550
6,3,4,0.000000,-122.302904
6,3,6,0.000000,-133.157383
6,3,8,0.000000,-125.411566
6,3,10,0.000000,-125.997742
6,3,12,0.000000,-133.308470
6,3,14,0.000000,-120.123777
6,3,16,0.000000,-128.169494
6,3,18,0.000000,-130.839361
6,3,20,0.000000,-131.855253
6,3,22,0.000000,-137.718591
6,3,24,0.000000,-131.430754
6,3,26,0.000000,-136.304242
6,3,28,0.000000,-127.227845
6,3,30,0.000000,-125.159272
6,3,32,0.000000,-126.004852
6,3,34,0.000000,-128.327355
6,3,36,0.000000,-127.119417
6,3,38,0.000000,-129.814363
6,3,40,0.000000,-123.534485
6,3,42,0.000000,-125.969756
6,3,44,0.000000,-125.681407
6,3,46,0.000000,-126.560571
6,3,48,0.000000,-128.736470
6,3,50,0.000000,-130.015590
6,3,52,0.000000,-127.515033
6,3,54,0.000000,-129.294850
6,3,56,0.000000,-121.527428
6,3,58,0.000000,-146.359614
6,4,0,0.000000,-131.364436
6,4,2,0.000000,-136.373868
6,4,4,0.000000,-126.993745
6,4,6,0.000000,-124.941757
6,4,8,0.000000,-132.212073
6,4,10,0.000000,-132.049554
6,4,12,0.000000,-131.960893
6,4,14,0.000000,-125.623868
6,4,16,0.000000,-123.877666
6,4,18,0.000000,-127.982642
6,4,20,0.000000,-130.722549
6,4,22,0.000000,-125.304091
6,4,24,0.000000,-128.129365
6,4,26,0.000000,-131.642904
6,4,28,0.000000,-124.103563
6,4,30,0.000000,-134.627389
6,4,32,0.000000,-123.732901
6,4,34,0.000000,-120.310755
6,4,36,0.000000,-128.290343
6,4,38,0.000000,-121.842318
6,4,40,0.000000,-146.093440
6,4,42,0.000000,-133.896820
6,4,44,0.000000,-126.044476
6,4,46,0.000000,-122.956703
6,4,48,0.000000,-126.777064
6,4,50,0.000000,-125.988545
6,4,52,0.000000,-125.334356
6,4,54,0.000000,-124.616653
6,4,56,0.000000,-127.588130
6,4,58,0.000000,-126.942807
6,5,0,0.000000,-132.585331
6,5,2,0.000000,-129.809072
6,5,4,0.000000,-125.930427
6,5,6,0.000000,-118.103207
6,5,8,0.000000,-135.331128
6,5,10,0.000000,-119.452341
6,5,12,0.000000,-129.372269
6,5,14,0.000000,-121.535818
6,5,16,0.000000,-123.655577
6,5,18,0.000000,-125.777192
6,5,20,0.000000,-123.663044
6,5,22,0.000000,-129.167592
6,5,24,0.000000,-123.384195
6,5,26,0.000000,-125.667453
6,5,28,0.000000,-122.851362
6,5,30,0.000000,-124.762636
6,5,32,0.000000,-132.341228
6,5,34,0.000000,-133.780019
6,5,36,0.000000,-125.838088
6,5,38,0.000000,-127.085892
6,5,40,0.000000,-126.111069
6,5,42,0.000000,-131.894965
6,5,44,0.000000,-124.976049
6,5,46,0.000000,-135.164867
6,5,48,0.000000,-132.734592
6,5,50,0.000000,-121.345339
6,5,52,0.000000,-126.222876
6,5,54,0.000000,-128.891510
6,5,56,0.000000,-133.274933
6,5,58,0.000000,-137.042517
6,6,0,0.000000,-133.457657
6,6,2,0.000000,-145.603360
6,6,4,0.000000,-131.054207
6,6,6,0.000000,-128.363908
6,6,8,0.000000,-123.689751
6,6,10,0.000000,-144.544804
6,6,12,0.000000,-123.520686
6,6,14,0.000000,-129.851305
6,6,16,0.000000,-132.572592
6,6,18,0.000000,-128.233154
6,6,20,0.000000,-124.662036
6,6,22,0.000000,-133.253796
6,6,24,0.000000,-134.721954
6,6,26,0.000000,-124.969127
6,6,28,0.000000,-130.165000
6,6,30,0.000000,-140.440487
6,6,32,0.000000,-125.606415
6,6,34,0.000000,-123.043381
6,6,36,0.000000,-120.096324
6,6,38,0.000000,-124.254043
6,6,40,0.000000,-132.871771
6,6,42,0.000000,-137.197552
6,6,44,0.000000,-137.508360
6,6,46,0.000000,-125.850275
6,6,48,0.000000,-133.818448
6,6,50,0.000000,-120.669667
6,6,52,0.000000,-128.901662
6,6,54,0.000000,-130.131486
6,6,56,0.000000,-140.317049
6,6,58,0.000000,-127.520882
6,7,0,0.000000,-125.690020
6,7,2,0.000000,-130.770147
6,7,4,0.000000,-131.149927
6,7,6,0.000000,-129.450073
6,7,8,0.000000,-123.340364
6,7,10,0.000000,-148.532711
6,7,12,0.000000,-126.265647
6,7,14,0.000000,-135.830788
6,7,16,0.000000,-124.809813
6,7,18,0.000000,-119.518236
6,7,20,0.000000,-130.911806
6,7,22,0.000000,-127.326101
6,7,24,0.000000,-127.263976
6,7,26,0.000000,-126.006134
6,7,28,0.000000,-128.590219
6,7,30,0.000000,-131.993168
6,7,32,0.000000,-122.593410
6,7,34,0.000000,-137.126703
6,7,36,0.000000,-126.393315
6,7,38,0.000000,-124.016705
6,7,40,0.000000,-124.197897
6,7,42,0.000000,-127.029647
6,7,44,0.000000,-127.694548
6,7,46,0.000000,-124.131218
6,7,48,0.000000,-129.893296
6,7,50,0.000000,-123.260444
6,7,52,0.000000,-129.102980
6,7,54,0.000000,-135.785769
6,7,56,0.000000,-125.766167
6,7,58,0.000000,-134.588958
6,8,0,0.000000,-123.327773
6,8,2,0.000000,-133.461779
6,8,4,0.000000,-121.492589
6,8,6,0.000000,-139.093137
6,8,8,0.000000,-124.093165
6,8,10,0.000000,-131.921700
6,8,12,0.000000,-119.904430
6,8,14,0.000000,-122.512787
6,8,16,0.000000,-124.323911
6,8,18,0.000000,-124.367764
6,8,20,0.000000,-124.742223
6,8,22,0.000000,-137.344057
6,8,24,0.000000,-137.480955
6,8,26,0.000000,-129.856543
6,8,28,0.000000,-129.009354
6,8,30,0.000000,-123.818126
6,8,32,0.000000,-131.663937
6,8,34,0.000000,-144.669060
6,8,36,0.000000,-129.845244
6,8,38,0.000000,-127.362447
6,8,40,0.000000,-139.498178
6,8,42,0.000000,-131.500059
6,8,44,0.000000,-129.617905
6,8,46,0.000000,-128.305438
6,8,48,0.000000,-134.953864
6,8,50,0.000000,-129.310100
6,8,52,0.000000,-136.730495
6,8,54,0.000000,-135.240603
6,8,56,0.000000,-128.799951
6,8,58,0.000000,-123.263229
6,9,0,0.000000,-125.154528
6,9,2,0.000000,-128.804377
6,9,4,0.000000,-125.045429
6,9,6,0.000000,-129.753998
6,9,8,0.000000,-135.401743
6,9,10,0.000000,-125.542072
6,9,12,0.000000,-132.705499
6,9,14,0.000000,-126.706987
6,9,16,0.000000,-128.032633
6,9,18,0.000000,-130.115892
6,9,20,0.000000,-123.343885
6,9,22,0.000000,-123.237195
6,9,24,0.000000,-130.524818
6,9,26,0.000000,-126.128208
6,9,28,0.000000,-133.508918
6,9,30,0.000000,-122.458424
6,9,32,0.000000,-127.052132
6,9,34,0.000000,-139.066247
6,9,36,0.000000,-124.455275
6,9,38,0.000000,-123.902314
6,9,40,0.000000,-131.279738
6,9,42,0.000000,-128.644160
6,9,44,0.000000,-130.961616
6,9,46,0.000000,-127.763951
6,9,48,0.000000,-124.183452
6,9,50,0.000000,-134.748184
6,9,52,0.000000,-120.826605
6,9,54,0.000000,-132.413727
6,9,56,0.000000,-122.347977
6,9,58,0.000000,-137.307050
6,10,0,0.000000,-127.822401
6,10,2,0.000000,-124.674725
6,10,4,0.000000,-128.125886
6,10,6,0.000000,-122.128939
6,10,8,0.000000,-129.828588
6,10,10,0.000000,-125.337632
6,10,12,0.000000,-123.498162
6,10,14,0.000000,-126.932480
6,10,16,0.000000,-131.501595
6,10,18,0.000000,-145.616063
6,10,20,0.000000,-125.721758
6,10,22,0.000000,-128.921772
6,10,24,0.000000,-160.566832
6,10,26,0.000000,-138.739298
6,10,28,0.000000,-124.558011
6,10,30,0.000000,-122.446014
6,10,32,0.000000,-124.090030
6,10,34,0.000000,-128.654097
6,10,36,0.000000,-135.886346
6,10,38,0.000000,-126.842226
6,10,40,0.000000,-122.228509
6,10,42,0.000000,-128.306820
6,10,44,0.000000,-121.631391
6,10,46,0.000000,-124.100326
6,10,48,0.000000,-129.003820
6,10,50,0.000000,-133.293112
6,10,52,0.000000,-137.038662
6,10,54,0.000000,-124.187805
6,10,56,0.000000,-124.456200
6,10,58,0.000000,-122.198766
6,11,0,0.000000,-134.267844
6,11,2,0.000000,-132.281166
6,11,4,0.000000,-126.960902
6,11,6,0.000000,-130.199609
6,11,8,0.000000,-126.272192
6,11,10,0.000000,-125.408707
6,11,12,0.000000,-149.567014
6,11,14,0.000000,-122.434080
6,11,16,0.000000,-122.600192
6,11,18,0.000000,-124.860094
6,11,20,0.000000,-131.171490
6,11,22,0.000000,-121.063783
6,11,24,0.000000,-121.622007
6,11,26,0.000000,-127.688699
6,11,28,0.000000,-127.363669
6,11,30,0.000000,-126.240344
6,11,32,0.000000,-128.673005
6,11,34,0.000000,-130.421959
6,11,36,0.000000,-133.547399
6,11,38,0.000000,-123.224304
6,11,40,0.000000,-124.010569
6,11,42,0.000000,-120.778496
6,11,44,0.000000,-135.918584
6,11,46,0.000000,-125.936082
6,11,48,0.000000,-128.934267
6,11,50,0.000000,-129.511599
6,11,52,0.000000,-130.343546
6,11,54,0.000000,-124.518819
6,11,56,0.000000,-143.150199
6,11,58,0.000000,-131.099814
6,12,0,0.000000,-125.845094
6,12,2,0.000000,-141.672949
6,12,4,0.000000,-125.928168
6,12,6,0.000000,-126.493419
6,12,8,0.000000,-125.286807
6,12,10,0.000000,-130.386148
6,12,12,0.000000,-123.545206
6,12,14,0.000000,-120.943751
6,12,16,0.000000,-130.565465
6,12,18,0.000000,-124.267213
6,12,20,0.000000,-121.857270
6,12,22,0.000000,-127.121792
6,12,24,0.000000,-140.261211
6,12,26,0.000000,-129.370264
6,12,28,0.000000,-133.795801
6,12,30,0.000000,-131.729871
6,12,32,0.000000,-128.347688
6,12,34,0.000000,-125.727846
6,12,36,0.000000,-123.581611
6,12,38,0.000000,-132.949289
6,12,40,0.000000,-129.134842
6,12,42,0.000000,-127.657504
6,12,44,0.000000,-121.129098
6,12,46,0.000000,-121.905973
6,12,48,0.000000,-125.085517
6,12,50,0.000000,-127.159069
6,12,52,0.000000,-125.474864
6,12,54,0.000000,-130.494697
6,12,56,0.000000,-134.744442
6,12,58,0.000000,-129.540682
6,13,0,0.000000,-132.069383
6,13,2,0.000000,-124.904480
6,13,4,0.000000,-128.678942
6,13,6,0.000000,-125.584369
6,13,8,0.000000,-135.036244
6,13,10,0.000000,-123.775333
6,13,12,0.000000,-128.747131
6,13,14,0.000000,-135.558258
6,13,16,0.000000,-135.550420
6,13,18,0.000000,-122.804570
6,13,20,0.000000,-133.295829
6,13,22,0.000000,-124.221318
6,13,24,0.000000,-136.459295
6,13,26,0.000000,-129.772196
6,13,28,0.000000,-125.462677
6,13,30,0.000000,-128.824715
6,13,32,0.000000,-127.886202
6,13,34,0.000000,-124.529758
6,13,36,0.000000,-126.669617
6,13,38,0.000000,-127.917304
6,13,40,0.000000,-128.282207
6,13,42,0.000000,-121.349227
6,13,44,0.000000,-128.748635
6,13,46,0.000000,-131.063765
6,13,48,0.000000,-125.053855
6,13,50,0.000000,-131.774991
6,13,52,0.000000,-129.880283
6,13,54,0.000000,-129.398040
6,13,56,0.000000,-130.109673
6,13,58,0.000000,-129.880038
6,14,0,0.000000,-129.276747
6,14,2,0.000000,-131.942980
6,14,4,0.000000,-126.437514
6,14,6,0.000000,-122.315214
6,14,8,0.000000,-128.494032
6,14,10,0.000000,-137.088354
6,14,12,0.000000,-127.373654
6,14,14,0.000000,-124.910925
6,14,16,0.000000,-129.619194
6,14,18,0.000000,-122.781615
6,14,20,0.000000,-132.790243
6,14,22,0.000000,-131.612778
6,14,24,0.000000,-127.833667
6,14,26,0.000000,-134.390962
6,14,28,0.000000,-130.985807
6,14,30,0.000000,-143.731881
6,14,32,0.000000,-129.200960
6,14,34,0.000000,-126.140059
6,14,36,0.000000,-138.297999
6,14,38,0.000000,-124.701233
6,14,40,0.000000,-134.430998
6,14,42,0.000000,-121.167734
6,14,44,0.000000,-142.608566
6,14,46,0.000000,-135.332212
6,14,48,0.000000,-127.799704
6,14,50,0.000000,-131.939779
6,14,52,0.000000,-151.862514
6,14,54,0.000000,-124.736024
6,14,56,0.000000,-126.775347
6,14,58,0.000000,-127.204053
6,15,0,0.000000,-128.785129
6,15,2,0.000000,-123.701827
6,15,4,0.000000,-123.122209
6,15,6,0.000000,-124.133643
6,15,8,0.000000,-133.667912
6,15,10,0.000000,-129.723327
6,15,12,0.000000,-127.432045
6,15,14,0.000000,-128.172710
6,15,16,0.000000,-132.910901
6,15,18,0.000000,-119.506254
6,15,20,0.000000,-128.103030
6,15,22,0.000000,-132.158371
6,15,24,0.000000,-133.075277
6,15,26,0.000000,-123.563339
6,15,28,0.000000,-134.905846
6,15,30,0.000000,-126.108701
6,15,32,0.000000,-124.573843
6,15,34,0.000000,-121.807982
6,15,36,0.000000,-123.124729
6,15,38,0.000000,-129.330147
6,15,40,0.000000,-135.547791
6,15,42,0.000000,-134.339931
6,15,44,0.000000,-131.721162
6,15,46,0.000000,-120.765577
6,15,48,0.000000,-128.567947
6,15,50,0.000000,-125.567117
6,15,52,0.000000,-143.896414
6,15,54,0.000000,-127.181227
6,15,56,0.000000,-127.114050
6,15,58,0.000000,-130.932638
6,16,0,0.000000,-133.504598
6,16,2,0.000000,-124.407090
6,16,4,0.000000,-122.417853
6,16,6,0.000000,-128.670107
6,16,8,0.000000,-121.194994
6,16,10,0.000000,-132.573610
6,16,12,0.000000,-131.970858
6,16,14,0.000000,-122.095727
6,16,16,0.000000,-130.683925
6,16,18,0.000000,-135.119231
6,16,20,0.000000,-128.291896
6,16,22,0.000000,-138.427879
6,16,24,0.000000,-129.647542
6,16,26,0.000000,-128.408408
6,16,28,0.000000,-147.574172
6,16,30,0.000000,-125.597486
6,16,32,0.000000,-135.811039
6,16,34,0.000000,-122.189596
6,16,36,0.000000,-123.538612
6,16,38,0.000000,-129.948891
6,16,40,0.000000,-123.152941
6,16,42,0.000000,-123.265092
6,16,44,0.000000,-135.710725
6,16,46,0.000000,-126.535578
6,16,48,0.000000,-128.042540
6,16,50,0.000000,-132.701653
6,16,52,0.000000,-125.149239
6,16,54,0.000000,-126.110079
6,16,56,0.000000,-153.138600
6,16,58,0.000000,-124.638308
6,17,0,0.000000,-132.117537
6,17,2,0.000000,-131.378815
6,17,4,0.000000,-132.000889
6,17,6,0.000000,-127.875336
6,17,8,0.000000,-124.382455
6,17,10,0.000000,-125.784220
6,17,12,0.000000,-131.084190
6,17,14,0.000000,-125.256675
6,17,16,0.000000,-129.098979
6,17,18,0.000000,-122.679082
6,17,20,0.000000,-127.475793
6,17,22,0.000000,-122.708106
6,17,24,0.000000,-128.296487
6,17,26,0.000000,-121.262748
6,17,28,0.000000,-129.185078
6,17,30,0.000000,-130.780009
6,17,32,0.000000,-127.298168
6,17,34,0.000000,-124.571336
6,17,36,0.000000,-145.367528
6,17,38,0.000000,-131.613914
6,17,40,0.000000,-125.995014
6,17,42,0.000000,-128.683635
6,17,44,0.000000,-127.034832
6,17,46,0.000000,-127.465150
6,17,48,0.000000,-124.116468
6,17,50,0.000000,-121.249062
6,17,52,0.000000,-128.893771
6,17,54,0.000000,-124.962695
6,17,56,0.000000,-123.812419
6,17,58,0.000000,-126.965057
6,18,0,0.000000,-128.641560
6,18,2,0.000000,-135.641375
6,18,4,0.000000,-125.374898
6,18,6,0.000000,-135.728708
6,18,8,0.000000,-131.442436
6,18,10,0.000000,-126.628913
6,18,12,0.000000,-129.591169
6,18,14,0.000000,-127.809938
6,18,16,0.000000,-143.098031
6,18,18,0.000000,-132.888635
6,18,20,0.000000,-122.744800
6,18,22,0.000000,-132.617572
6,18,24,0.000000,-119.229560
6,18,26,0.000000,-125.913001
6,18,28,0.000000,-126.255455
6,18,30,0.000000,-121.429869
6,18,32,0.000000,-138.138684
6,18,34,0.000000,-123.508814
6,18,36,0.000000,-127.421730
6,18,38,0.000000,-126.172597
6,18,40,0.000000,-125.623532
6,18,42,0.000000,-139.641123
6,18,44,0.000000,-125.007235
6,18,46,0.000000,-124.408080
6,18,48,0.000000,-127.093347
6,18,50,0.000000,-126.481814
6,18,52,0.000000,-130.449782
6,18,54,0.000000,-129.713489
6,18,56,0.000000,-136.534373
6,18,58,0.000000,-133.107208
6,19,0,0.000000,-129.136674
6,19,2,0.000000,-127.799373
6,19,4,0.000000,-130.858013
6,19,6,0.000000,-133.105655
6,19,8,0.000000,-136.002762
6,19,10,0.000000,-126.302082
6,19,12,0.000000,-128.411157
6,19,14,0.000000,-140.351024
6,19,16,0.000000,-128.595761
6,19,18,0.000000,-130.194986
6,19,20,0.000000,-128.944297
6,19,22,0.000000,-125.263135
6,19,24,0.000000,-126.530936
6,19,26,0.000000,-124.100123
6,19,28,0.000000,-131.439117
6,19,30,0.000000,-136.632191
6,19,32,0.000000,-144.439334
6,19,34,0.000000,-132.195062
6,19,36,0.000000,-127.534069
6,19,38,0.000000,-127.897757
6,19,40,0.000000,-120.413198
6,19,42,0.000000,-138.905151
6,19,44,0.000000,-128.316720
6,19,46,0.000000,-132.529057
6,19,48,0.000000,-125.777751
6,19,50,0.000000,-128.552190
6,19,52,0.000000,-135.658463
6,19,54,0.000000,-130.412135
6,19,56,0.000000,-127.233969
6,19,58,0.000000,-133.268805
6,20,0,0.000000,-131.920839
6,20,2,0.000000,-125.779696
6,20,4,0.000000,-131.096547
6,20,6,0.000000,-119.594243
6,20,8,0.000000,-125.075611
6,20,10,0.000000,-151.286461
6,20,12,0.000000,-124.089959
6,20,14,0.000000,-123.457506
6,20,16,0.000000,-126.409430
6,20,18,0.000000,-124.325744
6,20,20,0.000000,-127.810633
6,20,22,0.000000,-127.861307
6,20,24,0.000000,-136.794472
6,20,26,0.000000,-132.411833
6,20,28,0.000000,-136.099646
6,20,30,0.000000,-125.673760
6,20,32,0.000000,-128.284321
6,20,34,0.000000,-123.297950
6,20,36,0.000000,-123.498578
6,20,38,0.000000,-135.506800
6,20,40,0.000000,-130.525401
6,20,42,0.000000,-139.261609
6,20,44,0.000000,-133.376978
6,20,46,0.000000,-128.665219
6,20,48,0.000000,-133.168969
6,20,50,0.000000,-134.768712
6,20,52,0.000000,-122.519383
6,20,54,0.000000,-140.814287
6,20,56,0.000000,-127.447065
6,20,58,0.000000,-125.590685
6,21,0,0.000000,-121.262523
6,21,2,0.000000,-121.235738
6,21,4,0.000000,-128.824396
6,21,6,0.000000,-124.785567
6,21,8,0.000000,-130.259799
6,21,10,0.000000,-136.088158
6,21,12,0.000000,-135.034578
6,21,14,0.000000,-130.365724
6,21,16,0.000000,-125.855074
6,21,18,0.000000,-132.300791
6,21,20,0.000000,-123.013788
6,21,22,0.000000,-120.360486
6,21,24,0.000000,-122.156036
6,21,26,0.000000,-128.215147
6,21,28,0.000000,-129.517443
6,21,30,0.000000,-119.368349
6,21,32,0.000000,-123.309888
6,21,34,0.000000,-129.028619
6,21,36,0.000000,-122.776810
6,21,38,0.000000,-124.123169
6,21,40,0.000000,-126.685153
6,21,42,0.000000,-125.101439
6,21,44,0.000000,-125.796651
6,21,46,0.000000,-127.487981
6,21,48,0.000000,-126.167970
6,21,50,0.000000,-142.023362
6,21,52,0.000000,-124.939187
6,21,54,0.000000,-126.668547
6,21,56,0.000000,-130.046024
6,21,58,0.000000,-138.260579
6,22,0,0.000000,-121.449171
6,22,2,0.000000,-129.028796
6,22,4,0.000000,-126.941392
6,22,6,0.000000,-132.066732
6,22,8,0.000000,-142.054381
6,22,10,0.000000,-123.864219
6,22,12,0.000000,-127.205244
6,22,14,0.000000,-121.846006
6,22,16,0.000000,-123.792281
6,22,18,0.000000,-128.996434
6,22,20,0.000000,-125.112644
6,22,22,0.000000,-126.269821
6,22,24,0.000000,-128.372770
6,22,26,0.000000,-124.172744
6,22,28,0.000000,-128.972144
6,22,30,0.000000,-124.022235
6,22,32,0.000000,-129.783994
6,22,34,0.000000,-126.657303
6,22,36,0.000000,-132.223805
6,22,38,0.000000,-131.143368
6,22,40,0.000000,-137.244899
6,22,42,0.000000,-140.438934
6,22,44,0.000000,-124.302373
6,22,46,0.000000,-119.924312
6,22,48,0.000000,-126.448231
6,22,50,0.000000,-137.520138
6,22,52,0.000000,-131.631709
6,22,54,0.000000,-123.935803
6,22,56,0.000000,-135.039090
6,22,58,0.000000,-137.409832
6,23,0,0.000000,-124.488337
6,23,2,0.000000,-123.640223
6,23,4,0.000000,-128.473115
6,23,6,0.000000,-124.333225
6,23,8,0.000000,-127.500774
6,23,10,0.000000,-129.936733
6,23,12,0.000000,-132.135588
6,23,14,0.000000,-130.397709
6,23,16,0.000000,-123.948483
6,23,18,0.000000,-127.424045
6,23,20,0.000000,-123.952456
6,23,22,0.000000,-132.633993
6,23,24,0.000000,-122.664012
6,23,26,0.000000,-126.109436
6,23,28,0.000000,-136.506698
6,23,30,0.000000,-138.511006
6,23,32,0.000000,-127.077313
6,23,34,0.000000,-128.246789
6,23,36,0.000000,-124.439112
6,23,38,0.000000,-127.542831
6,23,40,0.000000,-124.486895
6,23,42,0.000000,-127.449898
6,23,44,0.000000,-134.139260
6,23,46,0.000000,-132.956884
6,23,48,0.000000,-126.778189
6,23,50,0.000000,-123.079565
6,23,52,0.000000,-126.273640
6,23,54,0.000000,-126.681376
6,23,56,0.000000,-123.414897
6,23,58,0.000000,-126.428096
6,24,0,0.000000,-130.636758
6,24,2,0.000000,-124.154855
6,24,4,0.000000,-130.660660
6,24,6,0.000000,-124.953651
6,24,8,0.000000,-127.744870
6,24,10,0.000000,-127.988654
6,24,12,0.000000,-124.359802
6,24,14,0.000000,-125.855041
6,24,16,0.000000,-123.880078
6,24,18,0.000000,-126.301988
6,24,20,0.000000,-125.356953
6,24,22,0.000000,-129.349879
6,24,24,0.000000,-128.584309
6,24,26,0.000000,-131.300113
6,24,28,0.000000,-128.384952
6,24,30,0.000000,-121.641932
6,24,32,0.000000,-130.294639
6,24,34,0.000000,-126.167462
6,24,36,0.000000,-130.577518
6,24,38,0.000000,-142.630681
6,24,40,0.000000,-129.727998
6,24,42,0.000000,-123.653776
6,24,44,0.000000,-125.579157
6,24,46,0.000000,-123.343066
6,24,48,0.000000,-121.290319
6,24,50,0.000000,-135.112036
6,24,52,0.000000,-131.595561
6,24,54,0.000000,-129.981718
6,24,56,0.000000,-128.959463
6,24,58,0.000000,-122.225261
6,25,0,0.000000,-126.279055
6,25,2,0.000000,-127.544977
6,25,4,0.000000,-127.343142
6,25,6,0.000000,-129.646816
6,25,8,0.000000,-145.188719
6,25,10,0.000000,-138.217512
6,25,12,0.000000,-147.948137
6,25,14,0.000000,-124.220292
6,25,16,0.000000,-134.506525
6,25,18,0.000000,-125.445939
6,25,20,0.000000,-121.965011
6,25,22,0.000000,-145.283276
6,25,24,0.000000,-124.475690
6,25,26,0.000000,-127.914768
6,25,28,0.000000,-123.398295
6,25,30,0.000000,-130.404872
6,25,32,0.000000,-122.535503
6,25,34,0.000000,-136.696774
6,25,36,0.000000,-119.061051
6,25,38,0.000000,-127.972190
6,25,40,0.000000,-125.567695
6,25,42,0.000000,-137.660921
6,25,44,0.000000,-125.384235
6,25,46,0.000000,-126.732649
6,25,48,0.000000,-133.833368
6,25,50,0.000000,-136.920250
6,25,52,0.000000,-125.746712
6,25,54,0.000000,-136.457006
6,25,56,0.000000,-136.371376
6,25,58,0.000000,-131.663888
6,26,0,0.000000,-135.676624
6,26,2,0.000000,-128.082984
6,26,4,0.000000,-128.912030
6,26,6,0.000000,-125.202521
6,26,8,0.000000,-130.303246
6,26,10,0.000000,-122.003435
6,26,12,0.000000,-122.912981
6,26,14,0.000000,-131.098695
6,26,16,0.000000,-130.211010
6,26,18,0.000000,-125.232970
6,26,20,0.000000,-125.882088
6,26,22,0.000000,-127.839087
6,26,24,0.000000,-139.498980
6,26,26,0.000000,-127.735951
6,26,28,0.000000,-129.703460
6,26,30,0.000000,-119.546434
6,26,32,0.000000,-122.918015
6,26,34,0.000000,-125.334240
6,26,36,0.000000,-128.334190
6,26,38,0.000000,-145.513017
6,26,40,0.000000,-125.638122
6,26,42,0.000000,-122.139824
6,26,44,0.000000,-128.572698
6,26,46,0.000000,-128.443472
6,26,48,0.000000,-130.141263
6,26,50,0.000000,-143.978452
6,26,52,0.000000,-126.508198
6,26,54,0.000000,-124.278527
6,26,56,0.000000,-125.637443
6,26,58,0.000000,-129.882845
6,27,0,0.000000,-139.008470
6,27,2,0.000000,-122.215393
6,27,4,0.000000,-123.511415
6,27,6,0.000000,-127.452937
6,27,8,0.000000,-133.171077
6,27,10,0.000000,-127.201922
6,27,12,0.000000,-125.709734
6,27,14,0.000000,-134.228336
6,27,16,0.000000,-127.575445
6,27,18,0.000000,-138.617935
6,27,20,0.000000,-120.379711
6,27,22,0.000000,-126.631380
