hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.299825
6,0,2,0.000000,-153.094730
6,0,4,0.000000,-124.311071
6,0,6,0.000000,-131.267114
6,0,8,0.000000,-124.646181
6,0,10,0.000000,-130.561404
6,0,12,0.000000,-124.201521
6,0,14,0.000000,-137.258895
6,0,16,0.000000,-136.398706
6,0,18,0.000000,-134.028454
6,0,20,0.000000,-126.885781
6,0,22,0.000000,-122.800003
6,0,24,0.000000,-148.247901
6,0,26,0.000000,-123.608279
6,0,28,0.000000,-130.635619
6,0,30,0.000000,-129.533377
6,0,32,0.000000,-130.522985
6,0,34,0.000000,-129.134134
6,0,36,0.000000,-124.430897
6,0,38,0.000000,-129.711493
6,0,40,0.000000,-127.811772
6,0,42,0.000000,-137.057484
6,0,44,0.000000,-121.438451
6,0,46,0.000000,-127.101447
6,0,48,0.000000,-128.411561
6,0,50,0.000000,-127.252621
6,0,52,0.000000,-128.529898
6,0,54,0.000000,-125.106625
6,0,56,0.000000,-129.753235
6,0,58,0.000000,-124.495327
6,1,0,0.000000,-139.783471
6,1,2,0.000000,-123.945101
6,1,4,0.000000,-132.232691
6,1,6,0.000000,-122.651887
6,1,8,0.000000,-123.173631
6,1,10,0.000000,-123.710200
6,1,12,0.000000,-124.270590
6,1,14,0.000000,-126.250154
6,1,16,0.000000,-132.958733
6,1,18,0.000000,-134.758715
6,1,20,0.000000,-134.902236
6,1,22,0.000000,-128.477298
6,1,24,0.000000,-122.969561
6,1,26,0.000000,-142.761929
6,1,28,0.000000,-126.559011
6,1,30,0.000000,-141.380968
6,1,32,0.000000,-121.755204
6,1,34,0.000000,-128.184281
6,1,36,0.000000,-128.442873
6,1,38,0.000000,-125.594297
6,1,40,0.000000,-122.451856
6,1,42,0.000000,-130.129090
6,1,44,0.000000,-131.589485
6,1,46,0.000000,-126.496454
6,1,48,0.000000,-130.277509
6,1,50,0.000000,-131.823486
6,1,52,0.000000,-131.599880
6,1,54,0.000000,-121.767118
6,1,56,0.000000,-135.519302
6,1,58,0.000000,-131.443652
6,2,0,0.000000,-127.072455
6,2,2,0.000000,-126.807640
6,2,4,0.000000,-121.471541
6,2,6,0.000000,-132.020764
6,2,8,0.000000,-130.720276
6,2,10,0.000000,-135.546126
6,2,12,0.000000,-131.312627
6,2,14,0.000000,-141.271845
6,2,16,0.000000,-138.086793
6,2,18,0.000000,-133.884218
6,2,20,0.000000,-128.248222
6,2,22,0.000000,-122.084957
6,2,24,0.000000,-125.942692
6,2,26,0.000000,-144.653341
6,2,28,0.000000,-127.115920
6,2,30,0.000000,-131.988272
6,2,32,0.000000,-122.408834
6,2,34,0.000000,-121.689325
6,2,36,0.000000,-120.946932
6,2,38,0.000000,-121.109575
6,2,40,0.000000,-125.202718
6,2,42,0.000000,-119.298651
6,2,44,0.000000,-129.891192
6,2,46,0.000000,-122.895357
6,2,48,0.000000,-124.643810
6,2,50,0.000000,-128.282758
6,2,52,0.000000,-123.607173
6,2,54,0.000000,-129.084785
6,2,56,0.000000,-125.830093
6,2,58,0.000000,-133.241817
6,3,0,0.000000,-123.486931
6,3,2,0.000000,-143.809556
6,3,4,0.000000,-125.359128
6,3,6,0.000000,-129.132469
6,3,8,0.000000,-129.379187
6,3,10,0.000000,-127.386346
6,3,12,0.000000,-133.848600
6,3,14,0.000000,-123.493631
6,3,16,0.000000,-132.818901
6,3,18,0.000000,-129.146032
6,3,20,0.000000,-136.946274
6,3,22,0.000000,-126.602623
6,3,24,0.000000,-137.218760
6,3,26,0.000000,-132.661263
6,3,28,0.000000,-129.323620
6,3,30,0.000000,-130.088876
6,3,32,0.000000,-132.461826
6,3,34,0.000000,-120.092390
6,3,36,0.000000,-139.165955
6,3,38,0.000000,-124.281052
6,3,40,0.000000,-129.247584
6,3,42,0.000000,-124.263467
6,3,44,0.000000,-127.715630
6,3,46,0.000000,-126.299260
6,3,48,0.000000,-122.414594
6,3,50,0.000000,-137.235466
6,3,52,0.000000,-135.522524
6,3,54,0.000000,-124.699324
6,3,56,0.000000,-128.372461
6,3,58,0.000000,-133.377849
6,4,0,0.000000,-124.288551
6,4,2,0.000000,-129.496550
6,4,4,0.000000,-129.776542
6,4,6,0.000000,-126.295604
6,4,8,0.000000,-130.143516
6,4,10,0.000000,-120.519450
6,4,12,0.000000,-125.565581
6,4,14,0.000000,-119.313689
6,4,16,0.000000,-130.965383
6,4,18,0.000000,-123.954823
6,4,20,0.000000,-125.499432
6,4,22,0.000000,-130.698035
6,4,24,0.000000,-123.672763
6,4,26,0.000000,-127.601163
6,4,28,0.000000,-130.145794
6,4,30,0.000000,-131.891026
6,4,32,0.000000,-135.043743
6,4,34,0.000000,-126.682236
6,4,36,0.000000,-128.753835
6,4,38,0.000000,-122.842724
6,4,40,0.000000,-127.192926
6,4,42,0.000000,-128.571972
6,4,44,0.000000,-140.959352
6,4,46,0.000000,-125.518822
6,4,48,0.000000,-129.967479
6,4,50,0.000000,-132.600753
6,4,52,0.000000,-128.626266
6,4,54,0.000000,-125.218481
6,4,56,0.000000,-127.733626
6,4,58,0.000000,-123.016360
6,5,0,0.000000,-127.428214
6,5,2,0.000000,-130.836819
6,5,4,0.000000,-123.133218
6,5,6,0.000000,-127.023497
6,5,8,0.000000,-143.410510
6,5,10,0.000000,-126.465401
6,5,12,0.000000,-126.555715
6,5,14,0.000000,-127.720692
6,5,16,0.000000,-139.951216
6,5,18,0.000000,-135.984707
6,5,20,0.000000,-133.874788
6,5,22,0.000000,-125.662274
6,5,24,0.000000,-127.663539
6,5,26,0.000000,-129.657440
6,5,28,0.000000,-130.791062
6,5,30,0.000000,-142.574355
6,5,32,0.000000,-130.289466
6,5,34,0.000000,-123.336330
6,5,36,0.000000,-132.747025
6,5,38,0.000000,-133.055036
6,5,40,0.000000,-137.073197
6,5,42,0.000000,-125.037688
6,5,44,0.000000,-126.845409
6,5,46,0.000000,-126.732936
6,5,48,0.000000,-128.173430
6,5,50,0.000000,-128.919151
6,5,52,0.000000,-125.132327
6,5,54,0.000000,-144.419613
6,5,56,0.000000,-127.054011
6,5,58,0.000000,-126.895532
6,6,0,0.000000,-135.924904
6,6,2,0.000000,-124.435535
6,6,4,0.000000,-132.656366
6,6,6,0.000000,-128.956673
6,6,8,0.000000,-135.559413
6,6,10,0.000000,-129.485929
6,6,12,0.000000,-130.662102
6,6,14,0.000000,-132.220216
6,6,16,0.000000,-129.291984
6,6,18,0.000000,-137.137471
6,6,20,0.000000,-125.363118
6,6,22,0.000000,-129.624374
6,6,24,0.000000,-131.650607
6,6,26,0.000000,-153.204654
6,6,28,0.000000,-119.716964
6,6,30,0.000000,-127.025049
6,6,32,0.000000,-121.160284
6,6,34,0.000000,-134.602685
6,6,36,0.000000,-126.017025
6,6,38,0.000000,-124.758961
6,6,40,0.000000,-118.456838
6,6,42,0.000000,-131.955561
6,6,44,0.000000,-125.963131
6,6,46,0.000000,-126.297570
6,6,48,0.000000,-129.293757
6,6,50,0.000000,-127.503378
6,6,52,0.000000,-127.230820
6,6,54,0.000000,-133.911958
6,6,56,0.000000,-125.223768
6,6,58,0.000000,-135.754715
6,7,0,0.000000,-126.145096
6,7,2,0.000000,-128.166510
6,7,4,0.000000,-141.951271
6,7,6,0.000000,-129.310811
6,7,8,0.000000,-131.816363
6,7,10,0.000000,-124.521893
6,7,12,0.000000,-122.314333
6,7,14,0.000000,-130.292941
6,7,16,0.000000,-127.438614
6,7,18,0.000000,-128.070874
6,7,20,0.000000,-135.893441
6,7,22,0.000000,-128.366464
6,7,24,0.000000,-132.075620
6,7,26,0.000000,-120.576021
6,7,28,0.000000,-137.241843
6,7,30,0.000000,-121.998874
6,7,32,0.000000,-128.468036
6,7,34,0.000000,-131.258924
6,7,36,0.000000,-125.561414
6,7,38,0.000000,-135.241466
6,7,40,0.000000,-132.655111
6,7,42,0.000000,-128.195411
6,7,44,0.000000,-131.584227
6,7,46,0.000000,-131.338550
6,7,48,0.000000,-125.534701
6,7,50,0.000000,-143.316112
6,7,52,0.000000,-129.849028
6,7,54,0.000000,-133.829843
6,7,56,0.000000,-139.958056
6,7,58,0.000000,-131.433059
6,8,0,0.000000,-135.851456
6,8,2,0.000000,-134.243256
6,8,4,0.000000,-137.039226
6,8,6,0.000000,-123.764903
6,8,8,0.000000,-131.284539
6,8,10,0.000000,-124.864461
6,8,12,0.000000,-126.795962
6,8,14,0.000000,-130.612083
6,8,16,0.000000,-138.220278
6,8,18,0.000000,-131.739439
6,8,20,0.000000,-130.285031
6,8,22,0.000000,-124.368013
6,8,24,0.000000,-127.911246
6,8,26,0.000000,-126.900194
6,8,28,0.000000,-123.593711
6,8,30,0.000000,-130.864339
6,8,32,0.000000,-128.487078
6,8,34,0.000000,-136.324555
6,8,36,0.000000,-130.266513
6,8,38,0.000000,-130.241631
6,8,40,0.000000,-126.169366
6,8,42,0.000000,-134.459595
6,8,44,0.000000,-130.628474
6,8,46,0.000000,-133.677980
6,8,48,0.000000,-125.992189
6,8,50,0.000000,-124.095198
6,8,52,0.000000,-128.035430
6,8,54,0.000000,-124.340461
6,8,56,0.000000,-129.684835
6,8,58,0.000000,-123.596134
6,9,0,0.000000,-123.935639
6,9,2,0.000000,-128.326201
6,9,4,0.000000,-121.381693
6,9,6,0.000000,-126.442256
6,9,8,0.000000,-131.032264
6,9,10,0.000000,-126.422152
6,9,12,0.000000,-128.528539
6,9,14,0.000000,-122.478685
6,9,16,0.000000,-137.647758
6,9,18,0.000000,-137.776311
6,9,20,0.000000,-129.785398
6,9,22,0.000000,-124.609386
6,9,24,0.000000,-123.482027
6,9,26,0.000000,-124.789174
6,9,28,0.000000,-126.808104
6,9,30,0.000000,-131.314491
6,9,32,0.000000,-131.601685
6,9,34,0.000000,-132.387281
6,9,36,0.000000,-126.482653
6,9,38,0.000000,-137.957002
6,9,40,0.000000,-140.987807
6,9,42,0.000000,-123.298377
6,9,44,0.000000,-122.468658
6,9,46,0.000000,-125.444885
6,9,48,0.000000,-130.845510
6,9,50,0.000000,-143.480014
6,9,52,0.000000,-123.966446
6,9,54,0.000000,-129.387238
6,9,56,0.000000,-138.902959
6,9,58,0.000000,-128.540484
6,10,0,0.000000,-128.868266
6,10,2,0.000000,-122.873629
6,10,4,0.000000,-131.532793
6,10,6,0.000000,-124.334780
6,10,8,0.000000,-125.775367
6,10,10,0.000000,-127.242650
6,10,12,0.000000,-123.556969
6,10,14,0.000000,-121.969171
6,10,16,0.000000,-122.832624
6,10,18,0.000000,-123.704026
6,10,20,0.000000,-132.089334
6,10,22,0.000000,-131.244977
6,10,24,0.000000,-126.355675
6,10,26,0.000000,-131.823000
6,10,28,0.000000,-128.362107
6,10,30,0.000000,-127.213698
6,10,32,0.000000,-125.544138
6,10,34,0.000000,-132.479990
6,10,36,0.000000,-125.835804
6,10,38,0.000000,-130.679176
6,10,40,0.000000,-156.542888
6,10,42,0.000000,-150.772218
6,10,44,0.000000,-140.522719
6,10,46,0.000000,-125.825111
6,10,48,0.000000,-126.934297
6,10,50,0.000000,-127.186109
6,10,52,0.000000,-133.698743
6,10,54,0.000000,-123.223390
6,10,56,0.000000,-130.117344
6,10,58,0.000000,-132.289431
6,11,0,0.000000,-125.717943
6,11,2,0.000000,-133.719216
6,11,4,0.000000,-132.045402
6,11,6,0.000000,-139.726850
6,11,8,0.000000,-129.732090
6,11,10,0.000000,-126.132070
6,11,12,0.000000,-129.689233
6,11,14,0.000000,-127.546922
6,11,16,0.000000,-122.950227
6,11,18,0.000000,-128.422716
6,11,20,0.000000,-137.621026
6,11,22,0.000000,-142.084335
6,11,24,0.000000,-129.341602
6,11,26,0.000000,-123.661422
6,11,28,0.000000,-132.644906
6,11,30,0.000000,-132.567220
6,11,32,0.000000,-124.368917
6,11,34,0.000000,-120.820993
6,11,36,0.000000,-130.388468
6,11,38,0.000000,-129.378315
6,11,40,0.000000,-130.587073
6,11,42,0.000000,-131.864606
6,11,44,0.000000,-132.582189
6,11,46,0.000000,-124.079949
6,11,48,0.000000,-125.078459
6,11,50,0.000000,-125.551605
6,11,52,0.000000,-127.044220
6,11,54,0.000000,-124.425026
6,11,56,0.000000,-125.540686
6,11,58,0.000000,-127.041187
6,12,0,0.000000,-127.638495
6,12,2,0.000000,-132.665731
6,12,4,0.000000,-140.972327
6,12,6,0.000000,-125.832886
6,12,8,0.000000,-124.006014
6,12,10,0.000000,-128.285648
6,12,12,0.000000,-126.647717
6,12,14,0.000000,-129.919931
6,12,16,0.000000,-124.587832
6,12,18,0.000000,-130.805227
6,12,20,0.000000,-124.923134
6,12,22,0.000000,-129.454982
6,12,24,0.000000,-126.135154
6,12,26,0.000000,-127.786502
6,12,28,0.000000,-125.900869
6,12,30,0.000000,-130.025479
6,12,32,0.000000,-136.043974
6,12,34,0.000000,-121.177349
6,12,36,0.000000,-134.749748
6,12,38,0.000000,-130.170651
6,12,40,0.000000,-143.369969
6,12,42,0.000000,-132.137116
6,12,44,0.000000,-128.865000
6,12,46,0.000000,-132.885161
6,12,48,0.000000,-133.550704
6,12,50,0.000000,-136.560745
6,12,52,0.000000,-150.624023
6,12,54,0.000000,-128.868271
6,12,56,0.000000,-125.613522
6,12,58,0.000000,-130.029549
6,13,0,0.000000,-133.496421
6,13,2,0.000000,-122.830955
6,13,4,0.000000,-136.194207
6,13,6,0.000000,-127.175259
6,13,8,0.000000,-127.323658
6,13,10,0.000000,-130.794211
6,13,12,0.000000,-139.128783
6,13,14,0.000000,-125.124615
6,13,16,0.000000,-130.473067
6,13,18,0.000000,-126.827361
6,13,20,0.000000,-130.361309
6,13,22,0.000000,-129.721063
6,13,24,0.000000,-130.552929
6,13,26,0.000000,-141.935852
6,13,28,0.000000,-131.126420
6,13,30,0.000000,-128.212258
6,13,32,0.000000,-125.561655
6,13,34,0.000000,-125.484306
6,13,36,0.000000,-127.487526
6,13,38,0.000000,-130.751829
6,13,40,0.000000,-132.402370
6,13,42,0.000000,-135.818586
6,13,44,0.000000,-122.811566
6,13,46,0.000000,-136.227691
6,13,48,0.000000,-123.874235
6,13,50,0.000000,-124.152569
6,13,52,0.000000,-135.844300
6,13,54,0.000000,-126.820253
6,13,56,0.000000,-125.990459
6,13,58,0.000000,-143.002439
6,14,0,0.000000,-131.981523
6,14,2,0.000000,-123.112078
6,14,4,0.000000,-132.623966
6,14,6,0.000000,-146.869600
6,14,8,0.000000,-127.319835
6,14,10,0.000000,-122.038179
6,14,12,0.000000,-136.460631
6,14,14,0.000000,-128.071324
6,14,16,0.000000,-126.961804
6,14,18,0.000000,-128.417868
6,14,20,0.000000,-129.569672
6,14,22,0.000000,-121.904552
6,14,24,0.000000,-124.939671
6,14,26,0.000000,-132.611085
6,14,28,0.000000,-133.554278
6,14,30,0.000000,-129.350577
6,14,32,0.000000,-126.724989
6,14,34,0.000000,-127.085097
6,14,36,0.000000,-132.521232
6,14,38,0.000000,-127.942013
6,14,40,0.000000,-129.751610
6,14,42,0.000000,-133.465521
6,14,44,0.000000,-125.823657
6,14,46,0.000000,-130.008415
6,14,48,0.000000,-125.273271
6,14,50,0.000000,-125.716853
6,14,52,0.000000,-136.027717
6,14,54,0.000000,-124.609656
6,14,56,0.000000,-135.659177
6,14,58,0.000000,-120.794171
6,15,0,0.000000,-136.634940
6,15,2,0.000000,-125.442630
6,15,4,0.000000,-124.517983
6,15,6,0.000000,-125.843533
6,15,8,0.000000,-123.625427
6,15,10,0.000000,-139.641800
6,15,12,0.000000,-125.714167
6,15,14,0.000000,-123.798299
6,15,16,0.000000,-128.567532
6,15,18,0.000000,-124.787111
6,15,20,0.000000,-127.657085
6,15,22,0.000000,-130.086792
6,15,24,0.000000,-136.853841
6,15,26,0.000000,-126.628656
6,15,28,0.000000,-124.325471
6,15,30,0.000000,-136.975665
6,15,32,0.000000,-136.917162
6,15,34,0.000000,-123.747404
6,15,36,0.000000,-125.622359
6,15,38,0.000000,-125.569849
6,15,40,0.000000,-130.258648
6,15,42,0.000000,-127.435584
6,15,44,0.000000,-146.334438
6,15,46,0.000000,-124.406166
6,15,48,0.000000,-129.047432
6,15,50,0.000000,-129.117238
6,15,52,0.000000,-125.257321
6,15,54,0.000000,-128.341993
6,15,56,0.000000,-123.627701
6,15,58,0.000000,-137.782747
6,16,0,0.000000,-128.218592
6,16,2,0.000000,-130.986365
6,16,4,0.000000,-133.234638
6,16,6,0.000000,-136.555090
6,16,8,0.000000,-132.785402
6,16,10,0.000000,-127.604669
6,16,12,0.000000,-131.258532
6,16,14,0.000000,-125.147629
6,16,16,0.000000,-120.670569
6,16,18,0.000000,-136.996351
6,16,20,0.000000,-122.544321
6,16,22,0.000000,-121.975668
6,16,24,0.000000,-141.899640
6,16,26,0.000000,-127.860673
6,16,28,0.000000,-128.234570
6,16,30,0.000000,-124.601722
6,16,32,0.000000,-123.611772
6,16,34,0.000000,-130.865710
6,16,36,0.000000,-122.566363
6,16,38,0.000000,-141.994472
6,16,40,0.000000,-134.387195
6,16,42,0.000000,-128.643590
6,16,44,0.000000,-139.424913
6,16,46,0.000000,-135.068753
6,16,48,0.000000,-127.159548
6,16,50,0.000000,-130.440365
6,16,52,0.000000,-124.410714
6,16,54,0.000000,-130.953929
6,16,56,0.000000,-121.844825
6,16,58,0.000000,-136.468411
6,17,0,0.000000,-140.998737
6,17,2,0.000000,-130.603607
6,17,4,0.000000,-130.940098
6,17,6,0.000000,-126.460253
6,17,8,0.000000,-136.767091
6,17,10,0.000000,-135.920869
6,17,12,0.000000,-124.219940
6,17,14,0.000000,-125.744615
6,17,16,0.000000,-133.224465
6,17,18,0.000000,-123.754590
6,17,20,0.000000,-124.703509
6,17,22,0.000000,-129.740300
6,17,24,0.000000,-130.666133
6,17,26,0.000000,-129.189762
6,17,28,0.000000,-125.895470
6,17,30,0.000000,-130.813705
6,17,32,0.000000,-128.574414
6,17,34,0.000000,-122.725128
6,17,36,0.000000,-138.809511
6,17,38,0.000000,-126.547378
6,17,40,0.000000,-127.554049
6,17,42,0.000000,-132.848629
6,17,44,0.000000,-123.883256
6,17,46,0.000000,-141.841840
6,17,48,0.000000,-123.004275
6,17,50,0.000000,-125.125399
6,17,52,0.000000,-123.652883
6,17,54,0.000000,-125.911472
6,17,56,0.000000,-127.146679
6,17,58,0.000000,-127.723462
6,18,0,0.000000,-130.761605
6,18,2,0.000000,-124.312458
6,18,4,0.000000,-122.096034
6,18,6,0.000000,-121.125332
6,18,8,0.000000,-126.456666
6,18,10,0.000000,-124.397919
6,18,12,0.000000,-127.419054
6,18,14,0.000000,-134.216539
6,18,16,0.000000,-126.236196
6,18,18,0.000000,-126.887532
6,18,20,0.000000,-130.926606
6,18,22,0.000000,-133.934539
6,18,24,0.000000,-125.203626
6,18,26,0.000000,-131.287905
6,18,28,0.000000,-120.688172
6,18,30,0.000000,-128.948414
6,18,32,0.000000,-127.228301
6,18,34,0.000000,-125.697403
6,18,36,0.000000,-124.721031
6,18,38,0.000000,-125.334635
6,18,40,0.000000,-131.667555
6,18,42,0.000000,-136.674452
6,18,44,0.000000,-131.093698
6,18,46,0.000000,-125.827702
6,18,48,0.000000,-129.798836
6,18,50,0.000000,-150.593409
6,18,52,0.000000,-124.496911
6,18,54,0.000000,-144.948991
6,18,56,0.000000,-122.665505
6,18,58,0.000000,-135.215628
6,19,0,0.000000,-123.549862
6,19,2,0.000000,-129.095537
6,19,4,0.000000,-133.299443
6,19,6,0.000000,-131.464238
6,19,8,0.000000,-127.732107
6,19,10,0.000000,-128.192677
6,19,12,0.000000,-144.442796
6,19,14,0.000000,-127.805838
6,19,16,0.000000,-124.137115
6,19,18,0.000000,-135.165236
6,19,20,0.000000,-124.763877
6,19,22,0.000000,-126.240784
6,19,24,0.000000,-131.241966
6,19,26,0.000000,-126.843439
6,19,28,0.000000,-128.370186
6,19,30,0.000000,-125.209130
6,19,32,0.000000,-127.879663
6,19,34,0.000000,-136.311555
6,19,36,0.000000,-131.094780
6,19,38,0.000000,-124.922006
6,19,40,0.000000,-126.778441
6,19,42,0.000000,-126.241841
6,19,44,0.000000,-131.007691
6,19,46,0.000000,-132.114219
6,19,48,0.000000,-125.613846
6,19,50,0.000000,-138.963389
6,19,52,0.000000,-148.029576
6,19,54,0.000000,-124.085755
6,19,56,0.000000,-139.969343
6,19,58,0.000000,-137.430951
6,20,0,0.000000,-129.703382
6,20,2,0.000000,-133.802169
6,20,4,0.000000,-135.240897
6,20,6,0.000000,-132.999421
6,20,8,0.000000,-122.036863
6,20,10,0.000000,-135.182437
6,20,12,0.000000,-136.865171
6,20,14,0.000000,-129.005122
6,20,16,0.000000,-135.234099
6,20,18,0.000000,-133.564915
6,20,20,0.000000,-126.829333
6,20,22,0.000000,-124.281066
6,20,24,0.000000,-124.288475
6,20,26,0.000000,-132.971484
6,20,28,0.000000,-127.312769
6,20,30,0.000000,-122.136087
6,20,32,0.000000,-124.036792
6,20,34,0.000000,-133.502216
6,20,36,0.000000,-129.784575
6,20,38,0.000000,-126.588403
6,20,40,0.000000,-122.572970
6,20,42,0.000000,-124.415029
6,20,44,0.000000,-133.156803
6,20,46,0.000000,-126.738777
6,20,48,0.000000,-131.156753
6,20,50,0.000000,-130.731740
6,20,52,0.000000,-124.079909
6,20,54,0.000000,-124.804411
6,20,56,0.000000,-124.165203
6,20,58,0.000000,-143.455901
6,21,0,0.000000,-141.457830
6,21,2,0.000000,-138.591070
6,21,4,0.000000,-130.729353
6,21,6,0.000000,-127.018501
6,21,8,0.000000,-132.058483
6,21,10,0.000000,-128.988990
6,21,12,0.000000,-141.751707
6,21,14,0.000000,-136.322998
6,21,16,0.000000,-130.611634
6,21,18,0.000000,-128.323677
6,21,20,0.000000,-128.491210
6,21,22,0.000000,-127.202035
6,21,24,0.000000,-131.913846
6,21,26,0.000000,-134.593365
6,21,28,0.000000,-129.742254
6,21,30,0.000000,-131.790443
6,21,32,0.000000,-135.782637
6,21,34,0.000000,-127.522697
6,21,36,0.000000,-132.967287
6,21,38,0.000000,-130.271713
6,21,40,0.000000,-126.810626
6,21,42,0.000000,-123.547859
6,21,44,0.000000,-133.827454
6,21,46,0.000000,-138.941127
6,21,48,0.000000,-121.969215
6,21,50,0.000000,-126.711743
6,21,52,0.000000,-118.165840
6,21,54,0.000000,-124.083627
6,21,56,0.000000,-126.734168
6,21,58,0.000000,-132.173062
6,22,0,0.000000,-125.946039
6,22,2,0.000000,-133.538192
6,22,4,0.000000,-131.025867
6,22,6,0.000000,-133.413398
6,22,8,0.000000,-129.038556
6,22,10,0.000000,-126.063295
6,22,12,0.000000,-125.303145
6,22,14,0.000000,-131.893687
6,22,16,0.000000,-125.178631
6,22,18,0.000000,-128.566996
6,22,20,0.000000,-131.591568
6,22,22,0.000000,-130.801255
6,22,24,0.000000,-122.077284
6,22,26,0.000000,-127.118602
6,22,28,0.000000,-135.794971
6,22,30,0.000000,-123.944408
6,22,32,0.000000,-151.275013
6,22,34,0.000000,-129.813189
6,22,36,0.000000,-131.550955
6,22,38,0.000000,-128.556555
6,22,40,0.000000,-141.544896
6,22,42,0.000000,-125.588259
6,22,44,0.000000,-132.971750
6,22,46,0.000000,-130.119589
6,22,48,0.000000,-119.652608
6,22,50,0.000000,-129.102666
6,22,52,0.000000,-123.003598
6,22,54,0.000000,-124.640176
6,22,56,0.000000,-141.673807
6,22,58,0.000000,-122.107751
6,23,0,0.000000,-124.510826
6,23,2,0.000000,-132.500999
6,23,4,0.000000,-132.454790
6,23,6,0.000000,-127.118106
6,23,8,0.000000,-140.612867
6,23,10,0.000000,-132.478256
6,23,12,0.000000,-126.131766
6,23,14,0.000000,-125.659144
6,23,16,0.000000,-122.069756
6,23,18,0.000000,-128.148498
6,23,20,0.000000,-133.343004
6,23,22,0.000000,-129.534888
6,23,24,0.000000,-121.325565
6,23,26,0.000000,-129.589619
6,23,28,0.000000,-126.678007
6,23,30,0.000000,-128.003595
6,23,32,0.000000,-125.752407
6,23,34,0.000000,-135.643056
6,23,36,0.000000,-137.888887
6,23,38,0.000000,-135.349813
6,23,40,0.000000,-128.235321
6,23,42,0.000000,-127.143337
6,23,44,0.000000,-124.583831
6,23,46,0.000000,-132.060631
6,23,48,0.000000,-127.247234
6,23,50,0.000000,-127.062007
6,23,52,0.000000,-137.900323
6,23,54,0.000000,-124.811748
6,23,56,0.000000,-127.930379
6,23,58,0.000000,-125.812019
6,24,0,0.000000,-128.881171
6,24,2,0.000000,-125.008104
6,24,4,0.000000,-125.939223
6,24,6,0.000000,-131.508431
6,24,8,0.000000,-131.342428
6,24,10,0.000000,-125.091625
6,24,12,0.000000,-125.712647
6,24,14,0.000000,-132.497790
6,24,16,0.000000,-125.630553
6,24,18,0.000000,-143.557398
6,24,20,0.000000,-127.652540
6,24,22,0.000000,-123.452858
6,24,24,0.000000,-152.076761
6,24,26,0.000000,-143.193318
6,24,28,0.000000,-131.807454
6,24,30,0.000000,-134.765857
6,24,32,0.000000,-126.760777
6,24,34,0.000000,-127.293632
6,24,36,0.000000,-125.612458
6,24,38,0.000000,-128.426779
6,24,40,0.000000,-121.683143
6,24,42,0.000000,-134.819389
6,24,44,0.000000,-124.174912
6,24,46,0.000000,-125.571617
6,24,48,0.000000,-131.873812
6,24,50,0.000000,-124.728934
6,24,52,0.000000,-128.520094
6,24,54,0.000000,-125.448638
6,24,56,0.000000,-142.294207
6,24,58,0.000000,-125.120182
6,25,0,0.000000,-126.598005
6,25,2,0.000000,-133.538130
6,25,4,0.000000,-138.898757
6,25,6,0.000000,-130.678232
6,25,8,0.000000,-139.309430
6,25,10,0.000000,-129.358803
6,25,12,0.000000,-131.467484
6,25,14,0.000000,-138.972266
6,25,16,0.000000,-129.537380
6,25,18,0.000000,-128.226798
6,25,20,0.000000,-129.966197
6,25,22,0.000000,-123.570386
6,25,24,0.000000,-128.290343
6,25,26,0.000000,-125.382601
6,25,28,0.000000,-125.379866
6,25,30,0.000000,-142.309300
6,25,32,0.000000,-131.426662
6,25,34,0.000000,-125.031355
6,25,36,0.000000,-124.651606
6,25,38,0.000000,-128.863666
6,25,40,0.000000,-140.291636
6,25,42,0.000000,-127.299686
6,25,44,0.000000,-145.051668
6,25,46,0.000000,-125.579995
6,25,48,0.000000,-126.850547
6,25,50,0.000000,-121.154738
6,25,52,0.000000,-128.888101
6,25,54,0.000000,-126.642952
6,25,56,0.000000,-131.958417
6,25,58,0.000000,-129.420463
6,26,0,0.000000,-126.482079
6,26,2,0.000000,-142.098169
6,26,4,0.000000,-122.313492
6,26,6,0.000000,-125.383029
6,26,8,0.000000,-128.332263
6,26,10,0.000000,-134.268357
6,26,12,0.000000,-129.586465
6,26,14,0.000000,-137.595767
6,26,16,0.000000,-142.719024
6,26,18,0.000000,-134.911716
6,26,20,0.000000,-123.545636
6,26,22,0.000000,-125.029258
6,26,24,0.000000,-125.237945
6,26,26,0.000000,-135.530926
6,26,28,0.000000,-125.919158
6,26,30,0.000000,-167.201298
6,26,32,0.000000,-129.607817
6,26,34,0.000000,-132.702976
6,26,36,0.000000,-121.821093
6,26,38,0.000000,-130.694325
6,26,40,0.000000,-127.493785
6,26,42,0.000000,-126.463261
6,26,44,0.000000,-122.079072
6,26,46,0.000000,-130.665345
6,26,48,0.000000,-137.265922
6,26,50,0.000000,-126.170143
6,26,52,0.000000,-137.437630
6,26,54,0.000000,-127.066667
6,26,56,0.000000,-132.850726
6,26,58,0.000000,-141.242213
6,27,0,0.000000,-135.677839
6,27,2,0.000000,-128.965434
6,27,4,0.000000,-134.152011
6,27,6,0.000000,-134.211023
6,27,8,0.000000,-124.800693
6,27,10,0.000000,-122.879622
6,27,12,0.000000,-137.723377
6,27,14,0.000000,-142.407163
6,27,16,0.000000,-130.544585
6,27,18,0.000000,-132.444198
6,27,20,0.000000,-131.196143
6,27,22,0.000000,-124.779357
