hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.855301
4,0,2,0.000000,-124.920394
4,0,4,0.000000,-130.079033
4,0,6,0.000000,-134.216528
4,0,8,0.000000,-138.309868
4,0,10,0.000000,-128.001305
4,0,12,0.000000,-128.516206
4,0,14,0.000000,-124.101580
4,0,16,0.000000,-124.743571
4,0,18,0.000000,-142.905965
4,0,20,0.000000,-130.456824
4,0,22,0.000000,-128.874710
4,0,24,0.000000,-130.136956
4,0,26,0.000000,-134.447694
4,0,28,0.000000,-141.384937
4,0,30,0.000000,-134.522235
4,0,32,0.000000,-127.951001
4,0,34,0.000000,-127.541270
4,0,36,0.000000,-126.983279
4,0,38,0.000000,-142.233388
4,0,40,0.000000,-133.576232
4,0,42,0.000000,-135.502317
4,0,44,0.000000,-135.767098
4,0,46,0.000000,-125.985523
4,0,48,0.000000,-124.278319
4,0,50,0.000000,-125.380979
4,0,52,0.000000,-139.184706
4,0,54,0.000000,-127.539596
4,0,56,0.000000,-123.538011
4,0,58,0.000000,-131.445404
4,1,0,0.000000,-138.125965
4,1,2,0.000000,-136.058652
4,1,4,0.000000,-128.312769
4,1,6,0.000000,-126.052524
4,1,8,0.000000,-123.439586
4,1,10,0.000000,-130.188327
4,1,12,0.000000,-125.960323
4,1,14,0.000000,-128.730518
4,1,16,0.000000,-122.426745
4,1,18,0.000000,-124.761221
4,1,20,0.000000,-127.436109
4,1,22,0.000000,-125.671141
4,1,24,0.000000,-125.209638
4,1,26,0.000000,-136.001502
4,1,28,0.000000,-136.764272
4,1,30,0.000000,-138.418215
4,1,32,0.000000,-129.078954
4,1,34,0.000000,-127.662205
4,1,36,0.000000,-128.834216
4,1,38,0.000000,-128.934134
4,1,40,0.000000,-131.412258
4,1,42,0.000000,-150.187487
4,1,44,0.000000,-131.777502
4,1,46,0.000000,-129.047234
4,1,48,0.000000,-123.073118
4,1,50,0.000000,-126.608653
4,1,52,0.000000,-125.141451
4,1,54,0.000000,-123.302091
4,1,56,0.000000,-125.425576
4,1,58,0.000000,-123.108510
4,2,0,0.000000,-134.607324
4,2,2,0.000000,-126.160807
4,2,4,0.000000,-124.868694
4,2,6,0.000000,-128.571939
4,2,8,0.000000,-127.150287
4,2,10,0.000000,-125.283767
4,2,12,0.000000,-125.543520
4,2,14,0.000000,-127.040713
4,2,16,0.000000,-125.677418
4,2,18,0.000000,-131.622387
4,2,20,0.000000,-125.610024
4,2,22,0.000000,-129.544312
4,2,24,0.000000,-138.131341
4,2,26,0.000000,-125.992188
4,2,28,0.000000,-134.686566
4,2,30,0.000000,-129.620757
4,2,32,0.000000,-132.336544
4,2,34,0.000000,-123.972871
4,2,36,0.000000,-131.014170
4,2,38,0.000000,-130.781288
4,2,40,0.000000,-128.849717
4,2,42,0.000000,-127.291725
4,2,44,0.000000,-133.760890
4,2,46,0.000000,-134.589760
4,2,48,0.000000,-131.117264
4,2,50,0.000000,-131.446236
4,2,52,0.000000,-133.892038
4,2,54,0.000000,-124.690216
4,2,56,0.000000,-128.643593
4,2,58,0.000000,-126.439867
4,3,0,0.000000,-141.340184
4,3,2,0.000000,-132.049893
4,3,4,0.000000,-130.246339
4,3,6,0.000000,-140.309803
4,3,8,0.000000,-128.761443
4,3,10,0.000000,-129.458973
4,3,12,0.000000,-131.394842
4,3,14,0.000000,-127.843889
4,3,16,0.000000,-132.939912
4,3,18,0.000000,-129.051162
4,3,20,0.000000,-132.949829
4,3,22,0.000000,-140.992000
4,3,24,0.000000,-125.751198
4,3,26,0.000000,-134.312928
4,3,28,0.000000,-136.114181
4,3,30,0.000000,-124.725282
4,3,32,0.000000,-131.070489
4,3,34,0.000000,-130.569635
4,3,36,0.000000,-131.005529
4,3,38,0.000000,-126.829760
4,3,40,0.000000,-141.774167
4,3,42,0.000000,-142.827374
4,3,44,0.000000,-131.509735
4,3,46,0.000000,-128.813138
4,3,48,0.000000,-140.496595
4,3,50,0.000000,-130.503776
4,3,52,0.000000,-133.075681
4,3,54,0.000000,-141.053007
4,3,56,0.000000,-130.106142
4,3,58,0.000000,-130.628109
4,4,0,0.000000,-140.331482
4,4,2,0.000000,-123.931631
4,4,4,0.000000,-123.278966
4,4,6,0.000000,-125.985728
4,4,8,0.000000,-132.688683
4,4,10,0.000000,-122.814678
4,4,12,0.000000,-128.631755
4,4,14,0.000000,-130.833976
4,4,16,0.000000,-124.763609
4,4,18,0.000000,-131.045506
4,4,20,0.000000,-135.511859
4,4,22,0.000000,-128.806499
4,4,24,0.000000,-132.502653
4,4,26,0.000000,-133.419258
4,4,28,0.000000,-121.335485
4,4,30,0.000000,-139.523240
4,4,32,0.000000,-130.263494
4,4,34,0.000000,-125.317260
4,4,36,0.000000,-134.903632
4,4,38,0.000000,-123.899278
4,4,40,0.000000,-137.204741
4,4,42,0.000000,-132.052315
4,4,44,0.000000,-125.646946
4,4,46,0.000000,-133.631781
4,4,48,0.000000,-126.216121
4,4,50,0.000000,-136.784902
4,4,52,0.000000,-135.329637
4,4,54,0.000000,-125.598266
4,4,56,0.000000,-126.712363
4,4,58,0.000000,-128.651482
4,5,0,0.000000,-124.674687
4,5,2,0.000000,-131.719891
4,5,4,0.000000,-127.000679
4,5,6,0.000000,-139.493608
4,5,8,0.000000,-132.594104
4,5,10,0.000000,-132.390861
4,5,12,0.000000,-130.501310
4,5,14,0.000000,-129.573816
4,5,16,0.000000,-121.174334
4,5,18,0.000000,-123.493464
4,5,20,0.000000,-128.021118
4,5,22,0.000000,-129.640684
4,5,24,0.000000,-136.740223
4,5,26,0.000000,-134.654048
4,5,28,0.000000,-135.250660
4,5,30,0.000000,-128.210293
4,5,32,0.000000,-134.324470
4,5,34,0.000000,-134.041039
4,5,36,0.000000,-133.380731
4,5,38,0.000000,-132.456979
4,5,40,0.000000,-131.325026
4,5,42,0.000000,-136.819521
4,5,44,0.000000,-127.339342
4,5,46,0.000000,-125.568102
4,5,48,0.000000,-128.434851
4,5,50,0.000000,-134.417672
4,5,52,0.000000,-126.087886
4,5,54,0.000000,-125.340504
4,5,56,0.000000,-131.758305
4,5,58,0.000000,-122.048616
4,6,0,0.000000,-136.601806
4,6,2,0.000000,-131.752099
4,6,4,0.000000,-128.853612
4,6,6,0.000000,-132.762421
4,6,8,0.000000,-140.962731
4,6,10,0.000000,-142.137753
4,6,12,0.000000,-130.793437
4,6,14,0.000000,-126.653208
4,6,16,0.000000,-137.653424
4,6,18,0.000000,-127.597512
4,6,20,0.000000,-128.358587
4,6,22,0.000000,-124.412483
4,6,24,0.000000,-123.929441
4,6,26,0.000000,-123.806215
4,6,28,0.000000,-130.954641
4,6,30,0.000000,-141.372512
4,6,32,0.000000,-135.331532
4,6,34,0.000000,-128.993163
4,6,36,0.000000,-123.678129
4,6,38,0.000000,-132.833597
4,6,40,0.000000,-130.200976
4,6,42,0.000000,-128.531847
4,6,44,0.000000,-131.238269
4,6,46,0.000000,-129.349629
4,6,48,0.000000,-130.630573
4,6,50,0.000000,-145.858549
4,6,52,0.000000,-133.780695
4,6,54,0.000000,-129.459161
4,6,56,0.000000,-134.333482
4,6,58,0.000000,-127.005107
4,7,0,0.000000,-135.635351
4,7,2,0.000000,-129.545740
4,7,4,0.000000,-124.812486
4,7,6,0.000000,-128.621854
4,7,8,0.000000,-135.094631
4,7,10,0.000000,-130.922487
4,7,12,0.000000,-130.828246
4,7,14,0.000000,-128.594321
4,7,16,0.000000,-144.034138
4,7,18,0.000000,-133.541732
4,7,20,0.000000,-132.579125
4,7,22,0.000000,-151.612809
4,7,24,0.000000,-130.457932
4,7,26,0.000000,-143.239294
4,7,28,0.000000,-122.611914
4,7,30,0.000000,-132.072696
4,7,32,0.000000,-125.875144
4,7,34,0.000000,-132.884467
4,7,36,0.000000,-132.410000
4,7,38,0.000000,-127.960836
4,7,40,0.000000,-138.731644
4,7,42,0.000000,-133.789865
4,7,44,0.000000,-127.769622
4,7,46,0.000000,-123.726511
4,7,48,0.000000,-129.017379
4,7,50,0.000000,-133.076740
4,7,52,0.000000,-124.409721
4,7,54,0.000000,-131.436141
4,7,56,0.000000,-130.388131
4,7,58,0.000000,-135.821710
4,8,0,0.000000,-126.600200
4,8,2,0.000000,-139.394903
4,8,4,0.000000,-124.595655
4,8,6,0.000000,-134.137667
4,8,8,0.000000,-127.194900
4,8,10,0.000000,-126.851761
4,8,12,0.000000,-140.092131
4,8,14,0.000000,-126.473583
4,8,16,0.000000,-133.017980
4,8,18,0.000000,-124.808379
4,8,20,0.000000,-122.975011
4,8,22,0.000000,-131.392369
4,8,24,0.000000,-136.094473
4,8,26,0.000000,-125.644224
4,8,28,0.000000,-146.295065
4,8,30,0.000000,-126.502172
4,8,32,0.000000,-131.505044
4,8,34,0.000000,-126.979252
4,8,36,0.000000,-132.385640
4,8,38,0.000000,-134.188900
4,8,40,0.000000,-127.233279
4,8,42,0.000000,-143.821366
4,8,44,0.000000,-159.585871
4,8,46,0.000000,-131.629243
4,8,48,0.000000,-134.104489
4,8,50,0.000000,-133.460989
4,8,52,0.000000,-125.056216
4,8,54,0.000000,-134.105684
4,8,56,0.000000,-147.884442
4,8,58,0.000000,-130.965941
4,9,0,0.000000,-133.113467
4,9,2,0.000000,-135.596070
4,9,4,0.000000,-132.296122
4,9,6,0.000000,-129.606500
4,9,8,0.000000,-121.968252
4,9,10,0.000000,-127.354860
4,9,12,0.000000,-130.393283
4,9,14,0.000000,-130.788149
4,9,16,0.000000,-128.611282
4,9,18,0.000000,-132.234564
4,9,20,0.000000,-129.181276
4,9,22,0.000000,-128.221238
4,9,24,0.000000,-128.677548
4,9,26,0.000000,-131.053698
4,9,28,0.000000,-129.614584
4,9,30,0.000000,-139.657976
4,9,32,0.000000,-123.617875
4,9,34,0.000000,-131.695126
4,9,36,0.000000,-140.693799
4,9,38,0.000000,-128.438521
4,9,40,0.000000,-135.953654
4,9,42,0.000000,-129.741078
4,9,44,0.000000,-125.418157
4,9,46,0.000000,-131.752100
4,9,48,0.000000,-136.439415
4,9,50,0.000000,-133.513312
4,9,52,0.000000,-126.369205
4,9,54,0.000000,-129.180190
4,9,56,0.000000,-137.382260
4,9,58,0.000000,-124.990973
4,10,0,0.000000,-127.226996
4,10,2,0.000000,-131.549428
4,10,4,0.000000,-129.791990
4,10,6,0.000000,-132.367217
4,10,8,0.000000,-140.087978
4,10,10,0.000000,-126.894522
4,10,12,0.000000,-123.612461
4,10,14,0.000000,-125.851826
4,10,16,0.000000,-130.023191
4,10,18,0.000000,-128.550717
4,10,20,0.000000,-127.799185
4,10,22,0.000000,-134.663089
4,10,24,0.000000,-132.767064
4,10,26,0.000000,-126.744948
4,10,28,0.000000,-128.363401
4,10,30,0.000000,-134.787751
4,10,32,0.000000,-134.256424
4,10,34,0.000000,-132.379598
4,10,36,0.000000,-137.654590
4,10,38,0.000000,-128.816325
4,10,40,0.000000,-140.378521
4,10,42,0.000000,-123.250051
4,10,44,0.000000,-129.870224
4,10,46,0.000000,-127.605553
4,10,48,0.000000,-138.523242
4,10,50,0.000000,-144.735182
4,10,52,0.000000,-131.734267
4,10,54,0.000000,-134.731329
4,10,56,0.000000,-130.309449
4,10,58,0.000000,-128.125948
4,11,0,0.000000,-146.047589
4,11,2,0.000000,-135.582211
4,11,4,0.000000,-137.573995
4,11,6,0.000000,-130.956058
4,11,8,0.000000,-136.398679
4,11,10,0.000000,-129.148823
4,11,12,0.000000,-137.076128
4,11,14,0.000000,-130.475305
4,11,16,0.000000,-129.209277
4,11,18,0.000000,-134.036027
4,11,20,0.000000,-129.056490
4,11,22,0.000000,-138.473623
4,11,24,0.000000,-135.334080
4,11,26,0.000000,-128.792469
4,11,28,0.000000,-134.449805
4,11,30,0.000000,-132.839408
4,11,32,0.000000,-128.290862
4,11,34,0.000000,-138.304176
4,11,36,0.000000,-130.447240
4,11,38,0.000000,-133.243923
4,11,40,0.000000,-130.109977
4,11,42,0.000000,-128.117129
4,11,44,0.000000,-133.324799
4,11,46,0.000000,-127.763351
4,11,48,0.000000,-130.077858
4,11,50,0.000000,-126.737710
4,11,52,0.000000,-138.147693
4,11,54,0.000000,-133.436522
4,11,56,0.000000,-134.640662
4,11,58,0.000000,-124.835639
4,12,0,0.000000,-132.448949
4,12,2,0.000000,-133.918068
4,12,4,0.000000,-128.844675
4,12,6,0.000000,-123.052973
4,12,8,0.000000,-134.239376
4,12,10,0.000000,-135.675908
4,12,12,0.000000,-128.729895
4,12,14,0.000000,-137.206148
4,12,16,0.000000,-128.726151
4,12,18,0.000000,-130.378996
4,12,20,0.000000,-131.746289
4,12,22,0.000000,-124.978896
4,12,24,0.000000,-122.465068
4,12,26,0.000000,-135.744380
4,12,28,0.000000,-150.125475
4,12,30,0.000000,-130.064134
4,12,32,0.000000,-145.260100
4,12,34,0.000000,-131.118806
4,12,36,0.000000,-125.028594
4,12,38,0.000000,-134.169860
4,12,40,0.000000,-129.585919
4,12,42,0.000000,-130.518580
4,12,44,0.000000,-125.347783
4,12,46,0.000000,-139.173047
4,12,48,0.000000,-127.708076
4,12,50,0.000000,-141.778427
4,12,52,0.000000,-128.757624
4,12,54,0.000000,-141.030275
4,12,56,0.000000,-128.415837
4,12,58,0.000000,-126.193229
4,13,0,0.000000,-139.746180
4,13,2,0.000000,-126.019515
4,13,4,0.000000,-133.244232
4,13,6,0.000000,-129.427719
4,13,8,0.000000,-127.784449
4,13,10,0.000000,-125.505993
4,13,12,0.000000,-129.372938
4,13,14,0.000000,-125.462863
4,13,16,0.000000,-132.431929
4,13,18,0.000000,-130.377609
4,13,20,0.000000,-123.698921
4,13,22,0.000000,-126.338089
4,13,24,0.000000,-124.593115
4,13,26,0.000000,-132.456438
4,13,28,0.000000,-132.231070
4,13,30,0.000000,-126.252006
4,13,32,0.000000,-125.391367
4,13,34,0.000000,-149.580674
4,13,36,0.000000,-124.804041
4,13,38,0.000000,-124.411133
4,13,40,0.000000,-136.279864
4,13,42,0.000000,-132.408346
4,13,44,0.000000,-129.679532
4,13,46,0.000000,-132.063656
4,13,48,0.000000,-127.028643
4,13,50,0.000000,-125.118604
4,13,52,0.000000,-132.981248
4,13,54,0.000000,-130.534638
4,13,56,0.000000,-125.487340
4,13,58,0.000000,-127.786358
4,14,0,0.000000,-124.403161
4,14,2,0.000000,-130.579257
4,14,4,0.000000,-129.877770
4,14,6,0.000000,-136.203872
4,14,8,0.000000,-124.007000
4,14,10,0.000000,-136.915694
4,14,12,0.000000,-131.997489
4,14,14,0.000000,-130.067081
4,14,16,0.000000,-133.176511
4,14,18,0.000000,-134.554478
4,14,20,0.000000,-126.893620
4,14,22,0.000000,-131.788638
4,14,24,0.000000,-132.001794
4,14,26,0.000000,-132.187422
4,14,28,0.000000,-129.664196
4,14,30,0.000000,-135.628669
4,14,32,0.000000,-128.529723
4,14,34,0.000000,-139.811297
4,14,36,0.000000,-131.006372
4,14,38,0.000000,-130.156885
4,14,40,0.000000,-133.842941
4,14,42,0.000000,-124.518096
4,14,44,0.000000,-134.455112
4,14,46,0.000000,-135.867862
4,14,48,0.000000,-131.055218
4,14,50,0.000000,-125.354658
4,14,52,0.000000,-125.298468
4,14,54,0.000000,-125.503712
4,14,56,0.000000,-120.821618
4,14,58,0.000000,-126.698209
4,15,0,0.000000,-127.225511
4,15,2,0.000000,-140.088950
4,15,4,0.000000,-129.414432
4,15,6,0.000000,-135.343412
4,15,8,0.000000,-126.641825
4,15,10,0.000000,-134.726583
4,15,12,0.000000,-127.682071
4,15,14,0.000000,-125.849583
4,15,16,0.000000,-129.099288
4,15,18,0.000000,-124.450031
4,15,20,0.000000,-127.745257
4,15,22,0.000000,-147.749199
4,15,24,0.000000,-131.493167
4,15,26,0.000000,-125.464862
4,15,28,0.000000,-130.906348
4,15,30,0.000000,-125.906446
4,15,32,0.000000,-129.385571
4,15,34,0.000000,-132.770155
4,15,36,0.000000,-132.099882
4,15,38,0.000000,-128.146079
4,15,40,0.000000,-123.911095
4,15,42,0.000000,-131.815203
4,15,44,0.000000,-126.975459
4,15,46,0.000000,-130.484125
4,15,48,0.000000,-132.898052
4,15,50,0.000000,-126.461559
4,15,52,0.000000,-135.810639
4,15,54,0.000000,-126.416467
4,15,56,0.000000,-128.279465
4,15,58,0.000000,-132.958988
4,16,0,0.000000,-124.693512
4,16,2,0.000000,-140.518657
4,16,4,0.000000,-129.973944
4,16,6,0.000000,-129.789176
4,16,8,0.000000,-126.660514
4,16,10,0.000000,-132.564336
4,16,12,0.000000,-132.064704
4,16,14,0.000000,-129.748352
4,16,16,0.000000,-131.765959
4,16,18,0.000000,-127.113431
4,16,20,0.000000,-135.785646
4,16,22,0.000000,-130.288580
4,16,24,0.000000,-129.744958
4,16,26,0.000000,-127.770804
4,16,28,0.000000,-131.491111
4,16,30,0.000000,-120.685036
4,16,32,0.000000,-138.906873
4,16,34,0.000000,-152.377855
4,16,36,0.000000,-140.419498
4,16,38,0.000000,-130.652169
4,16,40,0.000000,-136.656637
4,16,42,0.000000,-127.933709
4,16,44,0.000000,-128.721334
4,16,46,0.000000,-130.752973
4,16,48,0.000000,-131.430031
4,16,50,0.000000,-137.561592
4,16,52,0.000000,-136.840877
4,16,54,0.000000,-126.702697
4,16,56,0.000000,-129.660610
4,16,58,0.000000,-127.843212
4,17,0,0.000000,-129.156868
4,17,2,0.000000,-135.070684
4,17,4,0.000000,-127.495780
4,17,6,0.000000,-128.911385
4,17,8,0.000000,-130.364593
4,17,10,0.000000,-126.556918
4,17,12,0.000000,-135.203064
4,17,14,0.000000,-132.521548
4,17,16,0.000000,-127.856446
4,17,18,0.000000,-126.417539
4,17,20,0.000000,-142.016383
4,17,22,0.000000,-141.935677
4,17,24,0.000000,-134.445174
4,17,26,0.000000,-139.684076
4,17,28,0.000000,-127.460110
4,17,30,0.000000,-128.129704
4,17,32,0.000000,-130.794522
4,17,34,0.000000,-130.696502
4,17,36,0.000000,-124.913453
4,17,38,0.000000,-125.678459
4,17,40,0.000000,-126.245460
4,17,42,0.000000,-141.950974
4,17,44,0.000000,-131.320191
4,17,46,0.000000,-138.967557
4,17,48,0.000000,-137.840082
4,17,50,0.000000,-128.598742
4,17,52,0.000000,-131.838025
4,17,54,0.000000,-134.590419
4,17,56,0.000000,-122.729167
4,17,58,0.000000,-137.672052
4,18,0,0.000000,-125.517480
4,18,2,0.000000,-128.394206
4,18,4,0.000000,-131.471764
4,18,6,0.000000,-130.625115
4,18,8,0.000000,-139.101463
4,18,10,0.000000,-127.868282
4,18,12,0.000000,-127.797322
4,18,14,0.000000,-125.787288
4,18,16,0.000000,-133.723110
4,18,18,0.000000,-141.167956
4,18,20,0.000000,-129.260305
4,18,22,0.000000,-131.917022
4,18,24,0.000000,-132.294555
4,18,26,0.000000,-128.896240
4,18,28,0.000000,-127.782406
4,18,30,0.000000,-128.081915
4,18,32,0.000000,-131.977905
4,18,34,0.000000,-129.875502
4,18,36,0.000000,-132.938528
4,18,38,0.000000,-134.473531
4,18,40,0.000000,-126.401217
4,18,42,0.000000,-132.132732
4,18,44,0.000000,-130.317414
4,18,46,0.000000,-128.676050
4,18,48,0.000000,-130.371000
4,18,50,0.000000,-127.660957
4,18,52,0.000000,-139.822347
4,18,54,0.000000,-129.872782
4,18,56,0.000000,-130.862740
4,18,58,0.000000,-137.762637
4,19,0,0.000000,-128.036017
4,19,2,0.000000,-127.269316
4,19,4,0.000000,-131.519004
4,19,6,0.000000,-131.163436
4,19,8,0.000000,-124.838558
4,19,10,0.000000,-135.143344
4,19,12,0.000000,-128.410675
4,19,14,0.000000,-126.887981
4,19,16,0.000000,-127.288288
4,19,18,0.000000,-126.795047
4,19,20,0.000000,-124.410930
4,19,22,0.000000,-126.739028
4,19,24,0.000000,-127.832210
4,19,26,0.000000,-121.917535
4,19,28,0.000000,-144.583498
4,19,30,0.000000,-128.120537
4,19,32,0.000000,-129.046121
4,19,34,0.000000,-128.746703
4,19,36,0.000000,-127.863769
4,19,38,0.000000,-139.756876
4,19,40,0.000000,-126.507320
4,19,42,0.000000,-122.792033
4,19,44,0.000000,-122.602513
4,19,46,0.000000,-126.044943
4,19,48,0.000000,-124.647447
4,19,50,0.000000,-138.106944
4,19,52,0.000000,-125.692254
4,19,54,0.000000,-131.355329
4,19,56,0.000000,-130.515356
4,19,58,0.000000,-133.761869
4,20,0,0.000000,-124.465695
4,20,2,0.000000,-134.804962
4,20,4,0.000000,-125.395295
4,20,6,0.000000,-126.915493
4,20,8,0.000000,-126.631276
4,20,10,0.000000,-131.378901
4,20,12,0.000000,-135.925040
4,20,14,0.000000,-129.662962
4,20,16,0.000000,-135.492478
4,20,18,0.000000,-130.059740
4,20,20,0.000000,-126.095249
4,20,22,0.000000,-125.002179
4,20,24,0.000000,-129.359613
4,20,26,0.000000,-143.300319
4,20,28,0.000000,-136.936797
4,20,30,0.000000,-123.961524
4,20,32,0.000000,-131.832545
4,20,34,0.000000,-128.398499
4,20,36,0.000000,-131.872190
4,20,38,0.000000,-144.653927
4,20,40,0.000000,-128.136938
4,20,42,0.000000,-134.865292
4,20,44,0.000000,-140.607672
4,20,46,0.000000,-129.591097
4,20,48,0.000000,-142.339589
4,20,50,0.000000,-130.338420
4,20,52,0.000000,-128.053217
4,20,54,0.000000,-127.056842
4,20,56,0.000000,-132.326977
4,20,58,0.000000,-131.288066
4,21,0,0.000000,-126.554748
4,21,2,0.000000,-127.619426
4,21,4,0.000000,-128.873217
4,21,6,0.000000,-127.340948
4,21,8,0.000000,-133.302874
4,21,10,0.000000,-138.204048
4,21,12,0.000000,-126.920892
4,21,14,0.000000,-137.821198
4,21,16,0.000000,-144.426391
4,21,18,0.000000,-122.747181
4,21,20,0.000000,-126.802387
4,21,22,0.000000,-124.393438
4,21,24,0.000000,-130.398884
4,21,26,0.000000,-137.345305
4,21,28,0.000000,-133.027264
4,21,30,0.000000,-127.824964
4,21,32,0.000000,-140.620628
4,21,34,0.000000,-135.529543
4,21,36,0.000000,-127.633828
4,21,38,0.000000,-136.921305
4,21,40,0.000000,-137.334501
4,21,42,0.000000,-129.562186
4,21,44,0.000000,-126.810654
4,21,46,0.000000,-127.871017
4,21,48,0.000000,-134.791786
4,21,50,0.000000,-151.415045
4,21,52,0.000000,-133.669053
4,21,54,0.000000,-137.554827
4,21,56,0.000000,-135.208352
4,21,58,0.000000,-130.824647
4,22,0,0.000000,-128.750834
4,22,2,0.000000,-125.261107
4,22,4,0.000000,-139.688772
4,22,6,0.000000,-130.767387
4,22,8,0.000000,-132.712540
4,22,10,0.000000,-127.714176
4,22,12,0.000000,-127.562192
4,22,14,0.000000,-130.391457
4,22,16,0.000000,-141.078487
4,22,18,0.000000,-136.474004
4,22,20,0.000000,-126.202221
4,22,22,0.000000,-123.041349
4,22,24,0.000000,-132.016631
4,22,26,0.000000,-133.057831
4,22,28,0.000000,-131.346010
4,22,30,0.000000,-145.676667
4,22,32,0.000000,-127.197245
4,22,34,0.000000,-133.329436
4,22,36,0.000000,-124.646299
4,22,38,0.000000,-127.932287
4,22,40,0.000000,-137.988160
4,22,42,0.000000,-130.729033
4,22,44,0.000000,-128.256789
4,22,46,0.000000,-132.502079
4,22,48,0.000000,-127.357490
4,22,50,0.000000,-126.081296
4,22,52,0.000000,-134.168653
4,22,54,0.000000,-136.229058
4,22,56,0.000000,-133.813806
4,22,58,0.000000,-126.300803
4,23,0,0.000000,-143.551015
4,23,2,0.000000,-129.676973
4,23,4,0.000000,-130.795630
4,23,6,0.000000,-134.277497
4,23,8,0.000000,-133.619113
4,23,10,0.000000,-128.743908
4,23,12,0.000000,-130.000130
4,23,14,0.000000,-130.044774
4,23,16,0.000000,-126.028214
4,23,18,0.000000,-124.837734
4,23,20,0.000000,-133.173859
4,23,22,0.000000,-145.457961
4,23,24,0.000000,-127.981544
4,23,26,0.000000,-122.660183
4,23,28,0.000000,-125.491068
4,23,30,0.000000,-126.567433
4,23,32,0.000000,-122.401541
4,23,34,0.000000,-127.462320
4,23,36,0.000000,-127.649570
4,23,38,0.000000,-137.037627
4,23,40,0.000000,-128.322682
4,23,42,0.000000,-125.287016
4,23,44,0.000000,-132.619326
4,23,46,0.000000,-132.681750
4,23,48,0.000000,-125.999899
4,23,50,0.000000,-133.561409
4,23,52,0.000000,-132.861252
4,23,54,0.000000,-128.512474
4,23,56,0.000000,-151.104695
4,23,58,0.000000,-130.635790
4,24,0,0.000000,-128.945570
4,24,2,0.000000,-129.038935
4,24,4,0.000000,-130.777619
4,24,6,0.000000,-132.717489
4,24,8,0.000000,-132.553908
4,24,10,0.000000,-134.696308
4,24,12,0.000000,-129.779727
4,24,14,0.000000,-124.389152
4,24,16,0.000000,-131.965051
4,24,18,0.000000,-130.444751
4,24,20,0.000000,-126.687180
4,24,22,0.000000,-133.748553
4,24,24,0.000000,-128.086437
4,24,26,0.000000,-135.173579
4,24,28,0.000000,-131.509044
4,24,30,0.000000,-132.270064
4,24,32,0.000000,-128.494974
4,24,34,0.000000,-140.255898
4,24,36,0.000000,-131.500416
4,24,38,0.000000,-133.738909
4,24,40,0.000000,-131.297673
4,24,42,0.000000,-124.911994
4,24,44,0.000000,-124.583236
4,24,46,0.000000,-128.731460
4,24,48,0.000000,-127.174452
4,24,50,0.000000,-125.818770
4,24,52,0.000000,-132.254108
4,24,54,0.000000,-132.298514
4,24,56,0.000000,-133.559835
4,24,58,0.000000,-125.744787
4,25,0,0.000000,-132.433765
4,25,2,0.000000,-128.481105
4,25,4,0.000000,-128.563386
4,25,6,0.000000,-128.512766
4,25,8,0.000000,-125.358009
4,25,10,0.000000,-126.563782
4,25,12,0.000000,-130.253500
4,25,14,0.000000,-133.352505
4,25,16,0.000000,-124.582151
4,25,18,0.000000,-129.779686
4,25,20,0.000000,-123.868228
4,25,22,0.000000,-138.905752
4,25,24,0.000000,-126.660172
4,25,26,0.000000,-130.054827
4,25,28,0.000000,-125.637683
4,25,30,0.000000,-127.004829
4,25,32,0.000000,-129.133629
4,25,34,0.000000,-137.928658
4,25,36,0.000000,-128.065627
4,25,38,0.000000,-129.346238
4,25,40,0.000000,-134.215487
4,25,42,0.000000,-138.309356
4,25,44,0.000000,-130.711805
4,25,46,0.000000,-127.761919
4,25,48,0.000000,-135.899572
4,25,50,0.000000,-126.484708
4,25,52,0.000000,-136.472917
4,25,54,0.000000,-148.690779
4,25,56,0.000000,-132.637206
4,25,58,0.000000,-134.681437
4,26,0,0.000000,-123.207400
4,26,2,0.000000,-127.481839
4,26,4,0.000000,-126.866444
4,26,6,0.000000,-128.397807
4,26,8,0.000000,-126.359654
4,26,10,0.000000,-136.454649
4,26,12,0.000000,-128.365577
4,26,14,0.000000,-133.535829
4,26,16,0.000000,-129.879555
4,26,18,0.000000,-127.283138
4,26,20,0.000000,-129.002914
4,26,22,0.000000,-124.398739
4,26,24,0.000000,-129.997235
4,26,26,0.000000,-132.046985
4,26,28,0.000000,-136.277918
4,26,30,0.000000,-124.428888
4,26,32,0.000000,-127.594505
4,26,34,0.000000,-136.942531
4,26,36,0.000000,-128.072821
4,26,38,0.000000,-135.878644
4,26,40,0.000000,-127.836200
4,26,42,0.000000,-141.630065
4,26,44,0.000000,-128.274041
4,26,46,0.000000,-145.491884
4,26,48,0.000000,-125.275796
4,26,50,0.000000,-123.301732
4,26,52,0.000000,-131.380623
4,26,54,0.000000,-127.324775
4,26,56,0.000000,-133.661863
4,26,58,0.000000,-132.287088
4,27,0,0.000000,-126.698952
4,27,2,0.000000,-126.091991
4,27,4,0.000000,-134.222712
4,27,6,0.000000,-130.427694
4,27,8,0.000000,-127.400342
4,27,10,0.000000,-142.926668
4,27,12,0.000000,-127.494144
4,27,14,0.000000,-132.812779
4,27,16,0.000000,-133.040472
4,27,18,0.000000,-136.049342
4,27,20,0.000000,-133.986211
4,27,22,0.000000,-127.911915
