hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.981668
0,0,2,0.000000,-219.981668
0,0,4,0.000000,-219.981668
0,0,6,0.000000,-219.981668
0,0,8,0.000000,-219.981668
0,0,10,0.000000,-219.981668
0,0,12,0.000000,-219.981668
0,0,14,0.000000,-219.981668
0,0,16,0.000000,-219.981668
0,0,18,0.000000,-219.981668
0,0,20,0.000000,-219.981668
0,0,22,0.000000,-219.981668
0,0,24,0.000000,-219.981668
0,0,26,0.000000,-219.981668
0,0,28,0.000000,-219.981668
0,0,30,0.000000,-219.981668
0,0,32,0.000000,-219.981668
0,0,34,0.000000,-219.981668
0,0,36,0.000000,-219.981668
0,0,38,0.000000,-219.981668
0,0,40,0.000000,-219.981668
0,0,42,0.000000,-219.981668
0,0,44,0.000000,-219.981668
0,0,46,0.000000,-219.981668
0,0,48,0.000000,-219.981668
0,0,50,0.000000,-219.981668
0,0,52,0.000000,-219.981668
0,0,54,0.000000,-219.981668
0,0,56,0.000000,-219.981668
0,0,58,0.000000,-219.981668
0,1,0,0.000000,-219.981668
0,1,2,0.000000,-219.981668
0,1,4,0.000000,-219.981668
0,1,6,0.000000,-219.981668
0,1,8,0.000000,-219.981668
0,1,10,0.000000,-219.981668
0,1,12,0.000000,-219.981668
0,1,14,0.000000,-219.981668
0,1,16,0.000000,-219.981668
0,1,18,0.000000,-219.981668
0,1,20,0.000000,-219.981668
0,1,22,0.000000,-219.981668
0,1,24,0.000000,-219.981668
0,1,26,0.000000,-219.981668
0,1,28,0.000000,-219.981668
0,1,30,0.000000,-219.981668
0,1,32,0.000000,-219.981668
0,1,34,0.000000,-219.981668
0,1,36,0.000000,-219.981668
0,1,38,0.000000,-219.981668
0,1,40,0.000000,-219.981668
0,1,42,0.000000,-219.981668
0,1,44,0.000000,-219.981668
0,1,46,0.000000,-219.981668
0,1,48,0.000000,-219.981668
0,1,50,0.000000,-219.981668
0,1,52,0.000000,-219.981668
0,1,54,0.000000,-219.981668
0,1,56,0.000000,-219.981668
0,1,58,0.000000,-219.981668
0,2,0,0.000000,-219.981668
0,2,2,0.000000,-219.981668
0,2,4,0.000000,-219.981668
0,2,6,0.000000,-219.981668
0,2,8,0.000000,-219.981668
0,2,10,0.000000,-219.981668
0,2,12,0.000000,-219.981668
0,2,14,0.000000,-219.981668
0,2,16,0.000000,-219.981668
0,2,18,0.000000,-219.981668
0,2,20,0.000000,-219.981668
0,2,22,0.000000,-219.981668
0,2,24,0.000000,-219.981668
0,2,26,0.000000,-219.981668
0,2,28,0.000000,-219.981668
0,2,30,0.000000,-219.981668
0,2,32,0.000000,-219.981668
0,2,34,0.000000,-219.981668
0,2,36,0.000000,-219.981668
0,2,38,0.000000,-219.981668
0,2,40,0.000000,-219.981668
0,2,42,0.000000,-219.981668
0,2,44,0.000000,-219.981668
0,2,46,0.000000,-219.981668
0,2,48,0.000000,-219.981668
0,2,50,0.000000,-219.981668
0,2,52,0.000000,-219.981668
0,2,54,0.000000,-219.981668
0,2,56,0.000000,-219.981668
0,2,58,0.000000,-219.981668
0,3,0,0.000000,-219.981668
0,3,2,0.000000,-219.981668
0,3,4,0.000000,-219.981668
0,3,6,0.000000,-219.981668
0,3,8,0.000000,-219.981668
0,3,10,0.000000,-219.981668
0,3,12,0.000000,-219.981668
0,3,14,0.000000,-219.981668
0,3,16,0.000000,-219.981668
0,3,18,0.000000,-219.981668
0,3,20,0.000000,-219.981668
0,3,22,0.000000,-219.981668
0,3,24,0.000000,-219.981668
0,3,26,0.000000,-219.981668
0,3,28,0.000000,-219.981668
0,3,30,0.000000,-219.981668
0,3,32,0.000000,-219.981668
0,3,34,0.000000,-219.981668
0,3,36,0.000000,-219.981668
0,3,38,0.000000,-219.981668
0,3,40,0.000000,-219.981668
0,3,42,0.000000,-219.981668
0,3,44,0.000000,-219.981668
0,3,46,0.000000,-219.981668
0,3,48,0.000000,-219.981668
0,3,50,0.000000,-219.981668
0,3,52,0.000000,-219.981668
0,3,54,0.000000,-219.981668
0,3,56,0.000000,-219.981668
0,3,58,0.000000,-219.981668
0,4,0,0.000000,-219.981668
0,4,2,0.000000,-219.981668
0,4,4,0.000000,-219.981668
0,4,6,0.000000,-219.981668
0,4,8,0.000000,-219.981668
0,4,10,0.000000,-219.981668
0,4,12,0.000000,-219.981668
0,4,14,0.000000,-219.981668
0,4,16,0.000000,-219.981668
0,4,18,0.000000,-219.981668
0,4,20,0.000000,-219.981668
0,4,22,0.000000,-219.981668
0,4,24,0.000000,-219.981668
0,4,26,0.000000,-219.981668
0,4,28,0.000000,-219.981668
0,4,30,0.000000,-219.981668
0,4,32,0.000000,-219.981668
0,4,34,0.000000,-219.981668
0,4,36,0.000000,-219.981668
0,4,38,0.000000,-219.981668
0,4,40,0.000000,-219.981668
0,4,42,0.000000,-219.981668
0,4,44,0.000000,-219.981668
0,4,46,0.000000,-219.981668
0,4,48,0.000000,-219.981668
0,4,50,0.000000,-219.981668
0,4,52,0.000000,-219.981668
0,4,54,0.000000,-219.981668
0,4,56,0.000000,-219.981668
0,4,58,0.000000,-219.981668
0,5,0,0.000000,-219.981668
0,5,2,0.000000,-219.981668
0,5,4,0.000000,-219.981668
0,5,6,0.000000,-219.981668
0,5,8,0.000000,-219.981668
0,5,10,0.000000,-219.981668
0,5,12,0.000000,-219.981668
0,5,14,0.000000,-219.981668
0,5,16,0.000000,-219.981668
0,5,18,0.000000,-219.981668
0,5,20,0.000000,-219.981668
0,5,22,0.000000,-219.981668
0,5,24,0.000000,-219.981668
0,5,26,0.000000,-219.981668
0,5,28,0.000000,-219.981668
0,5,30,0.000000,-219.981668
0,5,32,0.000000,-219.981668
0,5,34,0.000000,-219.981668
0,5,36,0.000000,-219.981668
0,5,38,0.000000,-219.981668
0,5,40,0.000000,-219.981668
0,5,42,0.000000,-219.981668
0,5,44,0.000000,-219.981668
0,5,46,0.000000,-219.981668
0,5,48,0.000000,-219.981668
0,5,50,0.000000,-219.981668
0,5,52,0.000000,-219.981668
0,5,54,0.000000,-219.981668
0,5,56,0.000000,-219.981668
0,5,58,0.000000,-219.981668
0,6,0,0.000000,-219.981668
0,6,2,0.000000,-219.981668
0,6,4,0.000000,-219.981668
0,6,6,0.000000,-219.981668
0,6,8,0.000000,-219.981668
0,6,10,0.000000,-219.981668
0,6,12,0.000000,-219.981668
0,6,14,0.000000,-219.981668
0,6,16,0.000000,-219.981668
0,6,18,0.000000,-219.981668
0,6,20,0.000000,-219.981668
0,6,22,0.000000,-219.981668
0,6,24,0.000000,-219.981668
0,6,26,0.000000,-219.981668
0,6,28,0.000000,-219.981668
0,6,30,0.000000,-219.981668
0,6,32,0.000000,-219.981668
0,6,34,0.000000,-219.981668
0,6,36,0.000000,-219.981668
0,6,38,0.000000,-219.981668
0,6,40,0.000000,-219.981668
0,6,42,0.000000,-219.981668
0,6,44,0.000000,-219.981668
0,6,46,0.000000,-219.981668
0,6,48,0.000000,-219.981668
0,6,50,0.000000,-219.981668
0,6,52,0.000000,-219.981668
0,6,54,0.000000,-219.981668
0,6,56,0.000000,-219.981668
0,6,58,0.000000,-219.981668
0,7,0,0.000000,-219.981668
0,7,2,0.000000,-219.981668
0,7,4,0.000000,-219.981668
0,7,6,0.000000,-219.981668
0,7,8,0.000000,-219.981668
0,7,10,0.000000,-219.981668
0,7,12,0.000000,-219.981668
0,7,14,0.000000,-219.981668
0,7,16,0.000000,-219.981668
0,7,18,0.000000,-219.981668
0,7,20,0.000000,-219.981668
0,7,22,0.000000,-219.981668
0,7,24,0.000000,-219.981668
0,7,26,0.000000,-133.298438
0,7,28,0.000000,-128.998070
0,7,30,0.000000,-130.663117
0,7,32,0.000000,-132.204628
0,7,34,0.000000,-130.266324
0,7,36,0.000000,-130.683432
0,7,38,0.000000,-128.791280
0,7,40,0.000000,-130.861895
0,7,42,0.000000,-132.140464
0,7,44,0.000000,-126.067219
0,7,46,0.000000,-128.891820
0,7,48,0.000000,-131.604900
0,7,50,0.000000,-132.036882
0,7,52,0.000000,-129.629092
0,7,54,0.000000,-127.927731
0,7,56,0.000000,-132.212996
0,7,58,0.000000,-129.245622
0,8,0,0.000000,-125.554984
0,8,2,0.000000,-126.912044
0,8,4,0.000000,-133.313034
0,8,6,0.000000,-130.422374
0,8,8,0.000000,-132.302351
0,8,10,0.000000,-130.423781
0,8,12,0.000000,-131.941740
0,8,14,0.000000,-132.137171
0,8,16,0.000000,-131.733424
0,8,18,0.000000,-129.361959
0,8,20,0.000000,-133.185105
0,8,22,0.000000,-132.911695
0,8,24,0.000000,-130.770215
0,8,26,0.000000,-133.552162
0,8,28,0.000000,-131.959449
0,8,30,0.000000,-124.849708
0,8,32,0.000000,-132.426157
0,8,34,0.000000,-129.901990
0,8,36,0.000000,-130.867471
0,8,38,0.000000,-129.115296
0,8,40,0.000000,-131.877797
0,8,42,0.000000,-131.925854
0,8,44,0.000000,-126.047303
0,8,46,0.000000,-133.447952
0,8,48,0.000000,-131.074282
0,8,50,0.000000,-132.103938
0,8,52,0.000000,-127.843490
0,8,54,0.000000,-131.746656
0,8,56,0.000000,-130.858953
0,8,58,0.000000,-132.963846
0,9,0,0.000000,-133.869038
0,9,2,0.000000,-134.175343
0,9,4,0.000000,-130.180863
0,9,6,0.000000,-133.038254
0,9,8,0.000000,-131.044890
0,9,10,0.000000,-128.600505
0,9,12,0.000000,-131.213768
0,9,14,0.000000,-130.288105
0,9,16,0.000000,-132.337461
0,9,18,0.000000,-129.550052
0,9,20,0.000000,-134.254289
0,9,22,0.000000,-133.685904
0,9,24,0.000000,-131.690543
0,9,26,0.000000,-132.107232
0,9,28,0.000000,-131.840020
0,9,30,0.000000,-133.353466
0,9,32,0.000000,-123.960657
0,9,34,0.000000,-130.994057
0,9,36,0.000000,-128.887175
0,9,38,0.000000,-131.003198
0,9,40,0.000000,-127.789752
0,9,42,0.000000,-132.284326
0,9,44,0.000000,-131.513229
0,9,46,0.000000,-130.964000
0,9,48,0.000000,-128.938741
0,9,50,0.000000,-129.369837
0,9,52,0.000000,-130.611747
0,9,54,0.000000,-129.437136
0,9,56,0.000000,-134.936133
0,9,58,0.000000,-130.683595
0,10,0,0.000000,-132.129880
0,10,2,0.000000,-133.277234
0,10,4,0.000000,-128.894433
0,10,6,0.000000,-131.014919
0,10,8,0.000000,-127.787165
0,10,10,0.000000,-132.417739
0,10,12,0.000000,-125.919753
0,10,14,0.000000,-126.194211
0,10,16,0.000000,-131.357280
0,10,18,0.000000,-128.219143
0,10,20,0.000000,-124.569023
0,10,22,0.000000,-129.801647
0,10,24,0.000000,-129.861634
0,10,26,0.000000,-129.198038
0,10,28,0.000000,-132.844093
0,10,30,0.000000,-132.447619
0,10,32,0.000000,-127.378214
0,10,34,0.000000,-131.105695
0,10,36,0.000000,-130.712883
0,10,38,0.000000,-129.584808
0,10,40,0.000000,-128.145890
0,10,42,0.000000,-131.215758
0,10,44,0.000000,-130.809896
0,10,46,0.000000,-129.091417
0,10,48,0.000000,-132.161180
0,10,50,0.000000,-128.828051
0,10,52,0.000000,-126.476935
0,10,54,0.000000,-129.774053
0,10,56,0.000000,-131.669151
0,10,58,0.000000,-127.385223
0,11,0,0.000000,-131.650834
0,11,2,0.000000,-127.066196
0,11,4,0.000000,-129.979947
0,11,6,0.000000,-129.370917
0,11,8,0.000000,-130.580514
0,11,10,0.000000,-131.921234
0,11,12,0.000000,-131.053854
0,11,14,0.000000,-131.785434
0,11,16,0.000000,-127.505230
0,11,18,0.000000,-133.001460
0,11,20,0.000000,-132.825045
0,11,22,0.000000,-130.811479
0,11,24,0.000000,-133.441041
0,11,26,0.000000,-130.129306
0,11,28,0.000000,-131.639841
0,11,30,0.000000,-130.376762
0,11,32,0.000000,-132.150707
0,11,34,0.000000,-133.893120
0,11,36,0.000000,-125.612366
0,11,38,0.000000,-131.605991
0,11,40,0.000000,-131.839451
0,11,42,0.000000,-129.550187
0,11,44,0.000000,-129.416180
0,11,46,0.000000,-127.636746
0,11,48,0.000000,-130.288899
0,11,50,0.000000,-131.991431
0,11,52,0.000000,-133.373725
0,11,54,0.000000,-130.265107
0,11,56,0.000000,-131.618866
0,11,58,0.000000,-132.459041
0,12,0,0.000000,-133.212177
0,12,2,0.000000,-128.741893
0,12,4,0.000000,-129.172690
0,12,6,0.000000,-125.920930
0,12,8,0.000000,-131.902161
0,12,10,0.000000,-130.761468
0,12,12,0.000000,-130.058970
0,12,14,0.000000,-128.855875
0,12,16,0.000000,-129.708179
0,12,18,0.000000,-129.801605
0,12,20,0.000000,-131.845811
0,12,22,0.000000,-129.591145
0,12,24,0.000000,-131.084699
0,12,26,0.000000,-131.691723
0,12,28,0.000000,-132.821405
0,12,30,0.000000,-128.186468
0,12,32,0.000000,-122.451096
0,12,34,0.000000,-133.654861
0,12,36,0.000000,-131.404430
0,12,38,0.000000,-132.866770
0,12,40,0.000000,-129.019639
0,12,42,0.000000,-130.436885
0,12,44,0.000000,-130.736649
0,12,46,0.000000,-129.045605
0,12,48,0.000000,-132.042785
0,12,50,0.000000,-132.847042
0,12,52,0.000000,-133.401489
0,12,54,0.000000,-129.811323
0,12,56,0.000000,-131.998397
0,12,58,0.000000,-132.728424
0,13,0,0.000000,-132.556860
0,13,2,0.000000,-126.261835
0,13,4,0.000000,-131.562438
0,13,6,0.000000,-130.653550
0,13,8,0.000000,-129.549896
0,13,10,0.000000,-133.521942
0,13,12,0.000000,-124.507497
0,13,14,0.000000,-132.552689
0,13,16,0.000000,-127.974219
0,13,18,0.000000,-133.700388
0,13,20,0.000000,-126.167237
0,13,22,0.000000,-131.972192
0,13,24,0.000000,-132.839191
0,13,26,0.000000,-130.940475
0,13,28,0.000000,-131.894928
0,13,30,0.000000,-132.172398
0,13,32,0.000000,-130.606681
0,13,34,0.000000,-131.902126
0,13,36,0.000000,-128.371947
0,13,38,0.000000,-128.593572
0,13,40,0.000000,-129.717199
0,13,42,0.000000,-131.987329
0,13,44,0.000000,-131.038084
0,13,46,0.000000,-132.210761
0,13,48,0.000000,-131.216199
0,13,50,0.000000,-134.767146
0,13,52,0.000000,-128.812447
0,13,54,0.000000,-129.704381
0,13,56,0.000000,-126.463738
0,13,58,0.000000,-132.755212
0,14,0,0.000000,-133.598312
0,14,2,0.000000,-131.970579
0,14,4,0.000000,-127.873241
0,14,6,0.000000,-132.940430
0,14,8,0.000000,-125.611853
0,14,10,0.000000,-127.624428
0,14,12,0.000000,-129.088370
0,14,14,0.000000,-126.582588
0,14,16,0.000000,-129.043840
0,14,18,0.000000,-130.306381
0,14,20,0.000000,-131.210920
0,14,22,0.000000,-127.919622
0,14,24,0.000000,-130.502133
0,14,26,0.000000,-134.665441
0,14,28,0.000000,-129.479005
0,14,30,0.000000,-134.098698
0,14,32,0.000000,-131.574537
0,14,34,0.000000,-133.594512
0,14,36,0.000000,-128.289387
0,14,38,0.000000,-130.417326
0,14,40,0.000000,-130.881151
0,14,42,0.000000,-130.187570
0,14,44,0.000000,-132.406519
0,14,46,0.000000,-132.632667
0,14,48,0.000000,-131.155912
0,14,50,0.000000,-130.626548
0,14,52,0.000000,-128.832446
0,14,54,0.000000,-132.513124
0,14,56,0.000000,-128.871858
0,14,58,0.000000,-128.065152
0,15,0,0.000000,-131.406317
0,15,2,0.000000,-131.398517
0,15,4,0.000000,-130.764634
0,15,6,0.000000,-131.218361
0,15,8,0.000000,-132.649906
0,15,10,0.000000,-128.743193
0,15,12,0.000000,-131.451842
0,15,14,0.000000,-130.743154
0,15,16,0.000000,-130.203530
0,15,18,0.000000,-126.899225
0,15,20,0.000000,-133.324788
0,15,22,0.000000,-131.772098
0,15,24,0.000000,-129.121755
0,15,26,0.000000,-131.897943
0,15,28,0.000000,-129.602074
0,15,30,0.000000,-133.329359
0,15,32,0.000000,-128.828912
0,15,34,0.000000,-130.514267
0,15,36,0.000000,-128.924129
0,15,38,0.000000,-129.612953
0,15,40,0.000000,-124.608496
0,15,42,0.000000,-132.449641
0,15,44,0.000000,-129.834272
0,15,46,0.000000,-131.524972
0,15,48,0.000000,-130.931859
0,15,50,0.000000,-129.631619
0,15,52,0.000000,-130.053694
0,15,54,0.000000,-132.277000
0,15,56,0.000000,-127.339903
0,15,58,0.000000,-129.149976
0,16,0,0.000000,-133.541859
0,16,2,0.000000,-127.941771
0,16,4,0.000000,-129.595864
0,16,6,0.000000,-131.097804
0,16,8,0.000000,-133.825176
0,16,10,0.000000,-131.714314
0,16,12,0.000000,-129.456761
0,16,14,0.000000,-133.090971
0,16,16,0.000000,-132.387868
0,16,18,0.000000,-129.343159
0,16,20,0.000000,-129.810882
0,16,22,0.000000,-132.581603
0,16,24,0.000000,-129.819264
0,16,26,0.000000,-130.662654
0,16,28,0.000000,-132.689694
0,16,30,0.000000,-129.827443
0,16,32,0.000000,-127.039538
0,16,34,0.000000,-131.025416
0,16,36,0.000000,-131.829456
0,16,38,0.000000,-126.702241
0,16,40,0.000000,-132.390972
0,16,42,0.000000,-130.221863
0,16,44,0.000000,-130.818569
0,16,46,0.000000,-127.365002
0,16,48,0.000000,-132.933668
0,16,50,0.000000,-129.426510
0,16,52,0.000000,-133.366178
0,16,54,0.000000,-131.784409
0,16,56,0.000000,-132.154322
0,16,58,0.000000,-130.162452
0,17,0,0.000000,-128.200993
0,17,2,0.000000,-130.921572
0,17,4,0.000000,-129.479457
0,17,6,0.000000,-133.188974
0,17,8,0.000000,-127.060346
0,17,10,0.000000,-128.629876
0,17,12,0.000000,-132.378832
0,17,14,0.000000,-130.796732
0,17,16,0.000000,-131.501613
0,17,18,0.000000,-127.073019
0,17,20,0.000000,-132.106218
0,17,22,0.000000,-133.416231
0,17,24,0.000000,-127.249005
0,17,26,0.000000,-132.294788
0,17,28,0.000000,-133.315873
0,17,30,0.000000,-133.866768
0,17,32,0.000000,-133.282042
0,17,34,0.000000,-131.302890
0,17,36,0.000000,-128.561034
0,17,38,0.000000,-132.969403
0,17,40,0.000000,-131.494096
0,17,42,0.000000,-131.771211
0,17,44,0.000000,-127.901195
0,17,46,0.000000,-130.639650
0,17,48,0.000000,-132.843346
0,17,50,0.000000,-130.820771
0,17,52,0.000000,-131.796720
0,17,54,0.000000,-130.151610
0,17,56,0.000000,-129.834554
0,17,58,0.000000,-126.329491
0,18,0,0.000000,-129.349190
0,18,2,0.000000,-130.646672
0,18,4,0.000000,-128.490508
0,18,6,0.000000,-130.315472
0,18,8,0.000000,-127.475640
0,18,10,0.000000,-130.760051
0,18,12,0.000000,-125.783497
0,18,14,0.000000,-132.591279
0,18,16,0.000000,-128.461756
0,18,18,0.000000,-128.546167
0,18,20,0.000000,-132.291754
0,18,22,0.000000,-127.731011
0,18,24,0.000000,-127.377855
0,18,26,0.000000,-128.166457
0,18,28,0.000000,-132.746508
0,18,30,0.000000,-132.859673
0,18,32,0.000000,-130.694526
0,18,34,0.000000,-132.430475
0,18,36,0.000000,-132.566654
0,18,38,0.000000,-130.597471
0,18,40,0.000000,-129.938784
0,18,42,0.000000,-128.528085
0,18,44,0.000000,-131.060369
0,18,46,0.000000,-132.465166
0,18,48,0.000000,-126.291614
0,18,50,0.000000,-133.391889
0,18,52,0.000000,-133.126961
0,18,54,0.000000,-132.099307
0,18,56,0.000000,-131.263807
0,18,58,0.000000,-133.150014
0,19,0,0.000000,-132.422397
0,19,2,0.000000,-130.748435
0,19,4,0.000000,-130.760107
0,19,6,0.000000,-129.819000
0,19,8,0.000000,-132.994489
0,19,10,0.000000,-130.470045
0,19,12,0.000000,-124.239367
0,19,14,0.000000,-132.232797
0,19,16,0.000000,-129.780760
0,19,18,0.000000,-129.631070
0,19,20,0.000000,-130.926662
0,19,22,0.000000,-131.128827
0,19,24,0.000000,-132.278085
0,19,26,0.000000,-133.332207
0,19,28,0.000000,-133.404064
0,19,30,0.000000,-131.925751
0,19,32,0.000000,-130.962317
0,19,34,0.000000,-129.889688
0,19,36,0.000000,-129.858343
0,19,38,0.000000,-130.517382
0,19,40,0.000000,-130.575953
0,19,42,0.000000,-124.893309
0,19,44,0.000000,-132.603944
0,19,46,0.000000,-131.085996
0,19,48,0.000000,-131.610433
0,19,50,0.000000,-133.443571
0,19,52,0.000000,-128.318657
0,19,54,0.000000,-129.196299
0,19,56,0.000000,-129.597201
0,19,58,0.000000,-131.512686
0,20,0,0.000000,-130.335307
0,20,2,0.000000,-127.574402
0,20,4,0.000000,-131.940269
0,20,6,0.000000,-134.049162
0,20,8,0.000000,-127.957006
0,20,10,0.000000,-127.649727
0,20,12,0.000000,-130.599107
0,20,14,0.000000,-131.461972
0,20,16,0.000000,-133.414009
0,20,18,0.000000,-134.308478
0,20,20,0.000000,-134.521440
0,20,22,0.000000,-131.086885
0,20,24,0.000000,-133.327878
0,20,26,0.000000,-130.786633
0,20,28,0.000000,-129.908626
0,20,30,0.000000,-127.846359
0,20,32,0.000000,-127.455990
0,20,34,0.000000,-124.526576
0,20,36,0.000000,-130.171973
0,20,38,0.000000,-132.703598
0,20,40,0.000000,-129.194797
0,20,42,0.000000,-134.234202
0,20,44,0.000000,-131.915837
0,20,46,0.000000,-132.232016
0,20,48,0.000000,-130.899563
0,20,50,0.000000,-132.417412
0,20,52,0.000000,-129.700857
0,20,54,0.000000,-131.963665
0,20,56,0.000000,-133.066441
0,20,58,0.000000,-130.241875
0,21,0,0.000000,-132.788705
0,21,2,0.000000,-127.162567
0,21,4,0.000000,-128.277789
0,21,6,0.000000,-128.291180
0,21,8,0.000000,-129.346152
0,21,10,0.000000,-131.863696
0,21,12,0.000000,-130.599186
0,21,14,0.000000,-130.889253
0,21,16,0.000000,-131.236137
0,21,18,0.000000,-132.833418
0,21,20,0.000000,-133.226472
0,21,22,0.000000,-130.549941
0,21,24,0.000000,-126.751078
0,21,26,0.000000,-129.342779
0,21,28,0.000000,-132.625600
0,21,30,0.000000,-129.210629
0,21,32,0.000000,-129.683873
0,21,34,0.000000,-130.179341
0,21,36,0.000000,-127.939856
0,21,38,0.000000,-129.164464
0,21,40,0.000000,-132.594195
0,21,42,0.000000,-132.202191
0,21,44,0.000000,-132.694480
0,21,46,0.000000,-133.665588
0,21,48,0.000000,-132.281399
0,21,50,0.000000,-132.643034
0,21,52,0.000000,-129.109253
0,21,54,0.000000,-129.216168
0,21,56,0.000000,-132.402159
0,21,58,0.000000,-131.598029
0,22,0,0.000000,-127.882302
0,22,2,0.000000,-131.041406
0,22,4,0.000000,-132.844797
0,22,6,0.000000,-130.105093
0,22,8,0.000000,-131.298478
0,22,10,0.000000,-130.988063
0,22,12,0.000000,-129.912287
0,22,14,0.000000,-129.851632
0,22,16,0.000000,-132.900766
0,22,18,0.000000,-132.117303
0,22,20,0.000000,-132.621179
0,22,22,0.000000,-132.819673
0,22,24,0.000000,-127.922134
0,22,26,0.000000,-129.623774
0,22,28,0.000000,-131.249187
0,22,30,0.000000,-131.359550
0,22,32,0.000000,-131.702988
0,22,34,0.000000,-129.725321
0,22,36,0.000000,-130.853541
0,22,38,0.000000,-133.316111
0,22,40,0.000000,-133.148164
0,22,42,0.000000,-131.278178
0,22,44,0.000000,-129.347481
0,22,46,0.000000,-127.186990
0,22,48,0.000000,-129.546535
0,22,50,0.000000,-131.441963
0,22,52,0.000000,-130.111951
0,22,54,0.000000,-132.681775
0,22,56,0.000000,-124.788102
0,22,58,0.000000,-133.576060
0,23,0,0.000000,-132.167772
0,23,2,0.000000,-128.792933
0,23,4,0.000000,-128.588658
0,23,6,0.000000,-125.968403
0,23,8,0.000000,-134.416780
0,23,10,0.000000,-132.753695
0,23,12,0.000000,-125.854183
0,23,14,0.000000,-130.692753
0,23,16,0.000000,-129.214251
0,23,18,0.000000,-128.739224
0,23,20,0.000000,-132.487853
0,23,22,0.000000,-129.242718
0,23,24,0.000000,-130.531002
0,23,26,0.000000,-134.592691
0,23,28,0.000000,-129.740759
0,23,30,0.000000,-131.655980
0,23,32,0.000000,-131.664155
0,23,34,0.000000,-131.870845
0,23,36,0.000000,-128.363261
0,23,38,0.000000,-130.874609
0,23,40,0.000000,-133.872752
0,23,42,0.000000,-130.259630
0,23,44,0.000000,-129.718071
0,23,46,0.000000,-128.585680
0,23,48,0.000000,-125.488389
0,23,50,0.000000,-132.432080
0,23,52,0.000000,-132.319196
0,23,54,0.000000,-130.873126
0,23,56,0.000000,-128.357408
0,23,58,0.000000,-129.327266
0,24,0,0.000000,-132.308115
0,24,2,0.000000,-126.440382
0,24,4,0.000000,-131.139845
0,24,6,0.000000,-125.002432
0,24,8,0.000000,-132.322380
0,24,10,0.000000,-129.457636
0,24,12,0.000000,-132.989475
0,24,14,0.000000,-132.059916
0,24,16,0.000000,-131.099174
0,24,18,0.000000,-132.188730
0,24,20,0.000000,-130.433652
0,24,22,0.000000,-132.102240
0,24,24,0.000000,-123.748782
0,24,26,0.000000,-130.198596
0,24,28,0.000000,-130.784583
0,24,30,0.000000,-131.051481
0,24,32,0.000000,-129.406918
0,24,34,0.000000,-131.891280
0,24,36,0.000000,-131.494042
0,24,38,0.000000,-127.386662
0,24,40,0.000000,-128.648261
0,24,42,0.000000,-130.689953
0,24,44,0.000000,-134.116269
0,24,46,0.000000,-132.854628
0,24,48,0.000000,-124.421322
0,24,50,0.000000,-133.469927
0,24,52,0.000000,-136.199219
0,24,54,0.000000,-131.763968
0,24,56,0.000000,-130.530986
0,24,58,0.000000,-131.422624
0,25,0,0.000000,-129.311544
0,25,2,0.000000,-130.061491
0,25,4,0.000000,-129.419857
0,25,6,0.000000,-130.353051
0,25,8,0.000000,-133.280558
0,25,10,0.000000,-132.141691
0,25,12,0.000000,-130.841468
0,25,14,0.000000,-128.214131
0,25,16,0.000000,-128.908719
0,25,18,0.000000,-133.491746
0,25,20,0.000000,-128.929669
0,25,22,0.000000,-130.552671
0,25,24,0.000000,-134.563127
0,25,26,0.000000,-129.530162
0,25,28,0.000000,-128.234361
0,25,30,0.000000,-133.815623
0,25,32,0.000000,-126.339439
0,25,34,0.000000,-131.596667
0,25,36,0.000000,-132.910294
0,25,38,0.000000,-128.699084
0,25,40,0.000000,-132.314762
0,25,42,0.000000,-133.189324
0,25,44,0.000000,-131.054320
0,25,46,0.000000,-131.116412
0,25,48,0.000000,-127.624784
0,25,50,0.000000,-132.789188
0,25,52,0.000000,-131.352758
0,25,54,0.000000,-125.531001
0,25,56,0.000000,-133.253604
0,25,58,0.000000,-126.744392
0,26,0,0.000000,-133.096331
0,26,2,0.000000,-128.763336
0,26,4,0.000000,-129.708166
0,26,6,0.000000,-131.141268
0,26,8,0.000000,-133.236235
0,26,10,0.000000,-129.056917
0,26,12,0.000000,-132.216060
0,26,14,0.000000,-132.274515
0,26,16,0.000000,-131.002125
0,26,18,0.000000,-131.182797
0,26,20,0.000000,-134.071735
0,26,22,0.000000,-128.096835
0,26,24,0.000000,-131.569880
0,26,26,0.000000,-134.367970
0,26,28,0.000000,-132.631340
0,26,30,0.000000,-129.295066
0,26,32,0.000000,-130.385436
0,26,34,0.000000,-128.981172
0,26,36,0.000000,-132.390767
0,26,38,0.000000,-127.111954
0,26,40,0.000000,-129.934070
0,26,42,0.000000,-130.901039
0,26,44,0.000000,-129.937576
0,26,46,0.000000,-128.195915
0,26,48,0.000000,-131.959740
0,26,50,0.000000,-132.051322
0,26,52,0.000000,-132.029317
0,26,54,0.000000,-127.362184
0,26,56,0.000000,-128.526265
0,26,58,0.000000,-133.096311
0,27,0,0.000000,-131.732317
0,27,2,0.000000,-129.321830
0,27,4,0.000000,-130.430679
0,27,6,0.000000,-131.743924
0,27,8,0.000000,-126.379571
0,27,10,0.000000,-128.244878
0,27,12,0.000000,-131.722053
0,27,14,0.000000,-132.048839
0,27,16,0.000000,-128.193612
0,27,18,0.000000,-132.708163
0,27,20,0.000000,-130.205115
0,27,22,0.000000,-129.790694
