hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.184822
16,0,2,0.000000,-131.508005
16,0,4,0.000000,-125.922620
16,0,6,0.000000,-125.766126
16,0,8,0.000000,-129.609442
16,0,10,0.000000,-128.171461
16,0,12,0.000000,-137.057788
16,0,14,0.000000,-122.563294
16,0,16,0.000000,-131.823327
16,0,18,0.000000,-130.972002
16,0,20,0.000000,-132.369231
16,0,22,0.000000,-130.503368
16,0,24,0.000000,-138.691681
16,0,26,0.000000,-128.985500
16,0,28,0.000000,-128.267986
16,0,30,0.000000,-138.964950
16,0,32,0.000000,-132.058624
16,0,34,0.000000,-124.291986
16,0,36,0.000000,-128.552152
16,0,38,0.000000,-128.571894
16,0,40,0.000000,-128.136786
16,0,42,0.000000,-144.228498
16,0,44,0.000000,-128.780075
16,0,46,0.000000,-128.572945
16,0,48,0.000000,-128.480584
16,0,50,0.000000,-124.498444
16,0,52,0.000000,-127.653268
16,0,54,0.000000,-124.617028
16,0,56,0.000000,-119.556524
16,0,58,0.000000,-133.290827
16,1,0,0.000000,-129.625330
16,1,2,0.000000,-136.117457
16,1,4,0.000000,-129.876972
16,1,6,0.000000,-127.145913
16,1,8,0.000000,-136.780979
16,1,10,0.000000,-128.969987
16,1,12,0.000000,-138.162881
16,1,14,0.000000,-136.410849
16,1,16,0.000000,-127.787975
16,1,18,0.000000,-126.643427
16,1,20,0.000000,-124.436109
16,1,22,0.000000,-131.034782
16,1,24,0.000000,-131.698609
16,1,26,0.000000,-128.615798
16,1,28,0.000000,-128.175675
16,1,30,0.000000,-129.908346
16,1,32,0.000000,-138.499426
16,1,34,0.000000,-146.763682
16,1,36,0.000000,-141.761246
16,1,38,0.000000,-125.161777
16,1,40,0.000000,-128.231779
16,1,42,0.000000,-133.514032
16,1,44,0.000000,-125.122933
16,1,46,0.000000,-124.635289
16,1,48,0.000000,-137.300398
16,1,50,0.000000,-130.002003
16,1,52,0.000000,-124.810110
16,1,54,0.000000,-141.939425
16,1,56,0.000000,-124.996475
16,1,58,0.000000,-125.698643
16,2,0,0.000000,-129.627902
16,2,2,0.000000,-129.023735
16,2,4,0.000000,-128.467775
16,2,6,0.000000,-127.753645
16,2,8,0.000000,-127.839853
16,2,10,0.000000,-137.349803
16,2,12,0.000000,-126.692192
16,2,14,0.000000,-125.849572
16,2,16,0.000000,-135.651927
16,2,18,0.000000,-132.408840
16,2,20,0.000000,-126.083083
16,2,22,0.000000,-123.600420
16,2,24,0.000000,-126.521484
16,2,26,0.000000,-124.174091
16,2,28,0.000000,-132.830326
16,2,30,0.000000,-132.003172
16,2,32,0.000000,-138.507131
16,2,34,0.000000,-125.527430
16,2,36,0.000000,-131.529225
16,2,38,0.000000,-133.769113
16,2,40,0.000000,-126.288032
16,2,42,0.000000,-128.923420
16,2,44,0.000000,-124.017608
16,2,46,0.000000,-130.041359
16,2,48,0.000000,-127.910651
16,2,50,0.000000,-146.915537
16,2,52,0.000000,-123.558457
16,2,54,0.000000,-130.818853
16,2,56,0.000000,-123.297229
16,2,58,0.000000,-130.118610
16,3,0,0.000000,-126.663686
16,3,2,0.000000,-136.385551
16,3,4,0.000000,-126.223956
16,3,6,0.000000,-133.197688
16,3,8,0.000000,-133.059843
16,3,10,0.000000,-130.620495
16,3,12,0.000000,-127.350020
16,3,14,0.000000,-125.756773
16,3,16,0.000000,-138.362349
16,3,18,0.000000,-123.378933
16,3,20,0.000000,-134.871574
16,3,22,0.000000,-135.513018
16,3,24,0.000000,-129.073656
16,3,26,0.000000,-130.192576
16,3,28,0.000000,-130.859436
16,3,30,0.000000,-126.181793
16,3,32,0.000000,-126.212782
16,3,34,0.000000,-129.595209
16,3,36,0.000000,-127.554111
16,3,38,0.000000,-124.390708
16,3,40,0.000000,-124.698689
16,3,42,0.000000,-128.427228
16,3,44,0.000000,-123.753895
16,3,46,0.000000,-132.374850
16,3,48,0.000000,-130.989594
16,3,50,0.000000,-135.597514
16,3,52,0.000000,-133.938849
16,3,54,0.000000,-131.241453
16,3,56,0.000000,-130.845907
16,3,58,0.000000,-131.658222
16,4,0,0.000000,-133.815080
16,4,2,0.000000,-129.796496
16,4,4,0.000000,-125.820495
16,4,6,0.000000,-128.494205
16,4,8,0.000000,-125.475927
16,4,10,0.000000,-127.721560
16,4,12,0.000000,-123.697641
16,4,14,0.000000,-129.037005
16,4,16,0.000000,-131.834454
16,4,18,0.000000,-132.486283
16,4,20,0.000000,-138.025253
16,4,22,0.000000,-122.723645
16,4,24,0.000000,-136.788772
16,4,26,0.000000,-133.267962
16,4,28,0.000000,-123.675271
16,4,30,0.000000,-130.006748
16,4,32,0.000000,-126.494280
16,4,34,0.000000,-129.999518
16,4,36,0.000000,-128.779206
16,4,38,0.000000,-121.672240
16,4,40,0.000000,-147.885467
16,4,42,0.000000,-134.228649
16,4,44,0.000000,-126.630518
16,4,46,0.000000,-133.941436
16,4,48,0.000000,-126.851220
16,4,50,0.000000,-128.879466
16,4,52,0.000000,-123.788278
16,4,54,0.000000,-135.509153
16,4,56,0.000000,-139.500451
16,4,58,0.000000,-133.449035
16,5,0,0.000000,-130.148344
16,5,2,0.000000,-132.963918
16,5,4,0.000000,-138.310825
16,5,6,0.000000,-123.946166
16,5,8,0.000000,-127.459262
16,5,10,0.000000,-133.915876
16,5,12,0.000000,-147.301702
16,5,14,0.000000,-125.132313
16,5,16,0.000000,-131.814399
16,5,18,0.000000,-127.013691
16,5,20,0.000000,-132.123464
16,5,22,0.000000,-140.807027
16,5,24,0.000000,-136.694453
16,5,26,0.000000,-128.543627
16,5,28,0.000000,-138.202940
16,5,30,0.000000,-132.393723
16,5,32,0.000000,-129.605401
16,5,34,0.000000,-130.695064
16,5,36,0.000000,-129.476077
16,5,38,0.000000,-129.305610
16,5,40,0.000000,-130.247093
16,5,42,0.000000,-139.146609
16,5,44,0.000000,-133.334038
16,5,46,0.000000,-140.860070
16,5,48,0.000000,-122.733500
16,5,50,0.000000,-127.899364
16,5,52,0.000000,-133.561354
16,5,54,0.000000,-131.782633
16,5,56,0.000000,-133.153971
16,5,58,0.000000,-126.336459
16,6,0,0.000000,-130.429440
16,6,2,0.000000,-122.581484
16,6,4,0.000000,-128.294453
16,6,6,0.000000,-126.747577
16,6,8,0.000000,-126.263330
16,6,10,0.000000,-127.991360
16,6,12,0.000000,-137.396817
16,6,14,0.000000,-126.829053
16,6,16,0.000000,-122.314981
16,6,18,0.000000,-127.820167
16,6,20,0.000000,-128.507404
16,6,22,0.000000,-126.459045
16,6,24,0.000000,-126.303250
16,6,26,0.000000,-124.842227
16,6,28,0.000000,-120.468696
16,6,30,0.000000,-136.978546
16,6,32,0.000000,-129.378222
16,6,34,0.000000,-134.866833
16,6,36,0.000000,-133.174459
16,6,38,0.000000,-127.906261
16,6,40,0.000000,-124.200997
16,6,42,0.000000,-125.851278
16,6,44,0.000000,-131.266561
16,6,46,0.000000,-129.710214
16,6,48,0.000000,-128.145800
16,6,50,0.000000,-128.856811
16,6,52,0.000000,-131.310586
16,6,54,0.000000,-136.306598
16,6,56,0.000000,-130.369136
16,6,58,0.000000,-131.156635
16,7,0,0.000000,-134.980375
16,7,2,0.000000,-125.284592
16,7,4,0.000000,-127.775074
16,7,6,0.000000,-127.302970
16,7,8,0.000000,-132.785557
16,7,10,0.000000,-130.120235
16,7,12,0.000000,-135.343956
16,7,14,0.000000,-126.104952
16,7,16,0.000000,-133.701957
16,7,18,0.000000,-123.932319
16,7,20,0.000000,-132.691164
16,7,22,0.000000,-124.489083
16,7,24,0.000000,-128.493750
16,7,26,0.000000,-131.604111
16,7,28,0.000000,-131.186554
16,7,30,0.000000,-123.955556
16,7,32,0.000000,-128.380619
16,7,34,0.000000,-128.125521
16,7,36,0.000000,-140.712466
16,7,38,0.000000,-143.962560
16,7,40,0.000000,-141.322821
16,7,42,0.000000,-125.396247
16,7,44,0.000000,-126.474460
16,7,46,0.000000,-155.874509
16,7,48,0.000000,-135.693483
16,7,50,0.000000,-133.816653
16,7,52,0.000000,-132.342376
16,7,54,0.000000,-136.190789
16,7,56,0.000000,-135.638870
16,7,58,0.000000,-127.018200
16,8,0,0.000000,-130.691186
16,8,2,0.000000,-136.204199
16,8,4,0.000000,-129.279691
16,8,6,0.000000,-123.707073
16,8,8,0.000000,-124.341887
16,8,10,0.000000,-137.545060
16,8,12,0.000000,-122.209187
16,8,14,0.000000,-130.538337
16,8,16,0.000000,-155.044804
16,8,18,0.000000,-128.100824
16,8,20,0.000000,-134.214072
16,8,22,0.000000,-128.092677
16,8,24,0.000000,-127.909643
16,8,26,0.000000,-130.086354
16,8,28,0.000000,-139.571126
16,8,30,0.000000,-130.988048
16,8,32,0.000000,-129.325620
16,8,34,0.000000,-138.895575
16,8,36,0.000000,-124.074743
16,8,38,0.000000,-125.752908
16,8,40,0.000000,-135.417197
16,8,42,0.000000,-136.746209
16,8,44,0.000000,-123.823830
16,8,46,0.000000,-129.653747
16,8,48,0.000000,-125.898577
16,8,50,0.000000,-128.899436
16,8,52,0.000000,-140.708380
16,8,54,0.000000,-134.116299
16,8,56,0.000000,-125.678375
16,8,58,0.000000,-125.629233
16,9,0,0.000000,-130.333452
16,9,2,0.000000,-124.513547
16,9,4,0.000000,-135.532703
16,9,6,0.000000,-139.915108
16,9,8,0.000000,-137.523121
16,9,10,0.000000,-130.508370
16,9,12,0.000000,-135.896702
16,9,14,0.000000,-125.518933
16,9,16,0.000000,-136.623321
16,9,18,0.000000,-128.509291
16,9,20,0.000000,-139.670657
16,9,22,0.000000,-145.500577
16,9,24,0.000000,-126.863137
16,9,26,0.000000,-130.401565
16,9,28,0.000000,-130.672559
16,9,30,0.000000,-128.105093
16,9,32,0.000000,-146.995528
16,9,34,0.000000,-126.878539
16,9,36,0.000000,-128.814790
16,9,38,0.000000,-130.138712
16,9,40,0.000000,-129.804520
16,9,42,0.000000,-126.701179
16,9,44,0.000000,-129.786050
16,9,46,0.000000,-129.777716
16,9,48,0.000000,-135.969199
16,9,50,0.000000,-137.301676
16,9,52,0.000000,-131.324545
16,9,54,0.000000,-133.188404
16,9,56,0.000000,-123.875027
16,9,58,0.000000,-130.792315
16,10,0,0.000000,-125.744904
16,10,2,0.000000,-138.578834
16,10,4,0.000000,-128.012450
16,10,6,0.000000,-125.655049
16,10,8,0.000000,-137.003615
16,10,10,0.000000,-129.984269
16,10,12,0.000000,-128.581728
16,10,14,0.000000,-121.669583
16,10,16,0.000000,-139.664046
16,10,18,0.000000,-151.444599
16,10,20,0.000000,-134.974433
16,10,22,0.000000,-128.160853
16,10,24,0.000000,-134.584320
16,10,26,0.000000,-136.230967
16,10,28,0.000000,-127.784139
16,10,30,0.000000,-140.393485
16,10,32,0.000000,-123.490812
16,10,34,0.000000,-125.646943
16,10,36,0.000000,-137.499918
16,10,38,0.000000,-126.901916
16,10,40,0.000000,-134.137839
16,10,42,0.000000,-129.314819
16,10,44,0.000000,-123.389101
16,10,46,0.000000,-125.072350
16,10,48,0.000000,-131.863705
16,10,50,0.000000,-140.843554
16,10,52,0.000000,-136.160753
16,10,54,0.000000,-132.189289
16,10,56,0.000000,-128.105006
16,10,58,0.000000,-129.923611
16,11,0,0.000000,-130.659667
16,11,2,0.000000,-136.375728
16,11,4,0.000000,-121.478356
16,11,6,0.000000,-129.229691
16,11,8,0.000000,-133.903461
16,11,10,0.000000,-124.765485
16,11,12,0.000000,-130.395443
16,11,14,0.000000,-163.539680
16,11,16,0.000000,-126.664646
16,11,18,0.000000,-129.629049
16,11,20,0.000000,-127.983623
16,11,22,0.000000,-136.548322
16,11,24,0.000000,-141.249080
16,11,26,0.000000,-125.704106
16,11,28,0.000000,-135.418646
16,11,30,0.000000,-125.807238
16,11,32,0.000000,-133.950211
16,11,34,0.000000,-129.406772
16,11,36,0.000000,-125.089411
16,11,38,0.000000,-124.378437
16,11,40,0.000000,-136.628644
16,11,42,0.000000,-129.971210
16,11,44,0.000000,-125.443373
16,11,46,0.000000,-127.200349
16,11,48,0.000000,-125.897368
16,11,50,0.000000,-130.480510
16,11,52,0.000000,-136.421513
16,11,54,0.000000,-139.257506
16,11,56,0.000000,-132.149446
16,11,58,0.000000,-140.094148
16,12,0,0.000000,-120.130954
16,12,2,0.000000,-131.698162
16,12,4,0.000000,-130.695789
16,12,6,0.000000,-130.676003
16,12,8,0.000000,-129.957477
16,12,10,0.000000,-142.016437
16,12,12,0.000000,-124.166438
16,12,14,0.000000,-131.910071
16,12,16,0.000000,-127.904496
16,12,18,0.000000,-127.311128
16,12,20,0.000000,-123.247156
16,12,22,0.000000,-125.119200
16,12,24,0.000000,-128.995614
16,12,26,0.000000,-125.407752
16,12,28,0.000000,-126.557246
16,12,30,0.000000,-134.164132
16,12,32,0.000000,-132.048002
16,12,34,0.000000,-130.760439
16,12,36,0.000000,-119.836194
16,12,38,0.000000,-129.186925
16,12,40,0.000000,-127.821376
16,12,42,0.000000,-130.284585
16,12,44,0.000000,-144.021474
16,12,46,0.000000,-129.413410
16,12,48,0.000000,-131.948034
16,12,50,0.000000,-128.757450
16,12,52,0.000000,-127.171723
16,12,54,0.000000,-129.947371
16,12,56,0.000000,-124.600748
16,12,58,0.000000,-128.471775
16,13,0,0.000000,-155.350609
16,13,2,0.000000,-122.230095
16,13,4,0.000000,-122.108965
16,13,6,0.000000,-130.155285
16,13,8,0.000000,-126.527570
16,13,10,0.000000,-127.435077
16,13,12,0.000000,-124.842308
16,13,14,0.000000,-132.620132
16,13,16,0.000000,-130.748823
16,13,18,0.000000,-131.047181
16,13,20,0.000000,-129.253321
16,13,22,0.000000,-123.353576
16,13,24,0.000000,-131.581931
16,13,26,0.000000,-127.853815
16,13,28,0.000000,-129.976336
16,13,30,0.000000,-127.570718
16,13,32,0.000000,-135.429646
16,13,34,0.000000,-126.151753
16,13,36,0.000000,-135.294240
16,13,38,0.000000,-125.919006
16,13,40,0.000000,-133.116758
16,13,42,0.000000,-120.769396
16,13,44,0.000000,-135.271550
16,13,46,0.000000,-135.109943
16,13,48,0.000000,-132.761960
16,13,50,0.000000,-127.774560
16,13,52,0.000000,-128.679205
16,13,54,0.000000,-125.252796
16,13,56,0.000000,-129.271248
16,13,58,0.000000,-135.451571
16,14,0,0.000000,-125.830962
16,14,2,0.000000,-141.328892
16,14,4,0.000000,-132.803058
16,14,6,0.000000,-128.131259
16,14,8,0.000000,-130.389543
16,14,10,0.000000,-121.154690
16,14,12,0.000000,-132.120725
16,14,14,0.000000,-124.972711
16,14,16,0.000000,-128.592843
16,14,18,0.000000,-134.633401
16,14,20,0.000000,-129.151025
16,14,22,0.000000,-129.390561
16,14,24,0.000000,-131.699132
16,14,26,0.000000,-126.582799
16,14,28,0.000000,-125.409354
16,14,30,0.000000,-136.216782
16,14,32,0.000000,-129.344522
16,14,34,0.000000,-129.067713
16,14,36,0.000000,-122.817070
16,14,38,0.000000,-128.684870
16,14,40,0.000000,-139.562998
16,14,42,0.000000,-125.290968
16,14,44,0.000000,-128.331659
16,14,46,0.000000,-126.028855
16,14,48,0.000000,-136.712785
16,14,50,0.000000,-124.621026
16,14,52,0.000000,-138.186721
16,14,54,0.000000,-126.470707
16,14,56,0.000000,-131.274072
16,14,58,0.000000,-125.252506
16,15,0,0.000000,-128.867835
16,15,2,0.000000,-132.733614
16,15,4,0.000000,-125.504983
16,15,6,0.000000,-126.766756
16,15,8,0.000000,-131.308518
16,15,10,0.000000,-143.452874
16,15,12,0.000000,-127.277290
16,15,14,0.000000,-127.590247
16,15,16,0.000000,-129.703817
16,15,18,0.000000,-135.554859
16,15,20,0.000000,-140.982994
16,15,22,0.000000,-135.081332
16,15,24,0.000000,-131.284990
16,15,26,0.000000,-139.981082
16,15,28,0.000000,-134.215936
16,15,30,0.000000,-130.114079
16,15,32,0.000000,-131.898993
16,15,34,0.000000,-124.451238
16,15,36,0.000000,-125.111604
16,15,38,0.000000,-127.823372
16,15,40,0.000000,-127.186847
16,15,42,0.000000,-127.642426
16,15,44,0.000000,-125.860860
16,15,46,0.000000,-132.240861
16,15,48,0.000000,-122.940845
16,15,50,0.000000,-137.004112
16,15,52,0.000000,-129.250539
16,15,54,0.000000,-129.266278
16,15,56,0.000000,-125.504960
16,15,58,0.000000,-126.363431
16,16,0,0.000000,-129.329633
16,16,2,0.000000,-126.648311
16,16,4,0.000000,-126.696781
16,16,6,0.000000,-124.071477
16,16,8,0.000000,-139.570965
16,16,10,0.000000,-128.636669
16,16,12,0.000000,-126.189704
16,16,14,0.000000,-123.177129
16,16,16,0.000000,-135.217119
16,16,18,0.000000,-131.360560
16,16,20,0.000000,-121.963912
16,16,22,0.000000,-124.106440
16,16,24,0.000000,-127.461739
16,16,26,0.000000,-131.287384
16,16,28,0.000000,-126.329643
16,16,30,0.000000,-128.457701
16,16,32,0.000000,-126.710148
16,16,34,0.000000,-131.361183
16,16,36,0.000000,-122.594457
16,16,38,0.000000,-132.419845
16,16,40,0.000000,-136.702867
16,16,42,0.000000,-128.049731
16,16,44,0.000000,-125.012299
16,16,46,0.000000,-124.333652
16,16,48,0.000000,-133.644158
16,16,50,0.000000,-119.661830
16,16,52,0.000000,-133.353914
16,16,54,0.000000,-132.461130
16,16,56,0.000000,-133.462084
16,16,58,0.000000,-132.216792
16,17,0,0.000000,-127.818868
16,17,2,0.000000,-122.128466
16,17,4,0.000000,-142.079447
16,17,6,0.000000,-148.674075
16,17,8,0.000000,-136.431021
16,17,10,0.000000,-126.834266
16,17,12,0.000000,-130.702687
16,17,14,0.000000,-128.891348
16,17,16,0.000000,-135.687557
16,17,18,0.000000,-126.314446
16,17,20,0.000000,-124.215968
16,17,22,0.000000,-130.374304
16,17,24,0.000000,-127.023975
16,17,26,0.000000,-149.169214
16,17,28,0.000000,-130.543247
16,17,30,0.000000,-137.493171
16,17,32,0.000000,-126.134532
16,17,34,0.000000,-138.282298
16,17,36,0.000000,-126.353599
16,17,38,0.000000,-126.554065
16,17,40,0.000000,-128.029395
16,17,42,0.000000,-123.019917
16,17,44,0.000000,-133.978770
16,17,46,0.000000,-124.113676
16,17,48,0.000000,-127.873482
16,17,50,0.000000,-128.663982
16,17,52,0.000000,-130.724477
16,17,54,0.000000,-133.201003
16,17,56,0.000000,-124.394753
16,17,58,0.000000,-128.928958
16,18,0,0.000000,-126.731042
16,18,2,0.000000,-129.136086
16,18,4,0.000000,-127.041809
16,18,6,0.000000,-126.520945
16,18,8,0.000000,-147.217668
16,18,10,0.000000,-125.436324
16,18,12,0.000000,-130.280037
16,18,14,0.000000,-140.579679
16,18,16,0.000000,-124.693972
16,18,18,0.000000,-148.144297
16,18,20,0.000000,-132.839202
16,18,22,0.000000,-127.862411
16,18,24,0.000000,-128.186329
16,18,26,0.000000,-127.130962
16,18,28,0.000000,-137.765449
16,18,30,0.000000,-133.061662
16,18,32,0.000000,-130.396576
16,18,34,0.000000,-128.585278
16,18,36,0.000000,-134.420103
16,18,38,0.000000,-136.534948
16,18,40,0.000000,-127.318591
16,18,42,0.000000,-130.433087
16,18,44,0.000000,-147.675684
16,18,46,0.000000,-128.487688
16,18,48,0.000000,-131.019378
16,18,50,0.000000,-138.614973
16,18,52,0.000000,-135.141454
16,18,54,0.000000,-128.633314
16,18,56,0.000000,-126.261381
16,18,58,0.000000,-137.352345
16,19,0,0.000000,-129.758713
16,19,2,0.000000,-124.194281
16,19,4,0.000000,-129.797552
16,19,6,0.000000,-133.947252
16,19,8,0.000000,-126.883591
16,19,10,0.000000,-143.942386
16,19,12,0.000000,-132.150639
16,19,14,0.000000,-139.371875
16,19,16,0.000000,-126.018471
16,19,18,0.000000,-130.667134
16,19,20,0.000000,-123.245514
16,19,22,0.000000,-127.073469
16,19,24,0.000000,-132.750378
16,19,26,0.000000,-124.488890
16,19,28,0.000000,-130.797078
16,19,30,0.000000,-144.055008
16,19,32,0.000000,-129.083931
16,19,34,0.000000,-123.865438
16,19,36,0.000000,-132.972837
16,19,38,0.000000,-135.454783
16,19,40,0.000000,-120.942049
16,19,42,0.000000,-130.972956
16,19,44,0.000000,-127.783938
16,19,46,0.000000,-124.742364
16,19,48,0.000000,-128.644221
16,19,50,0.000000,-137.110685
16,19,52,0.000000,-138.136331
16,19,54,0.000000,-127.950104
16,19,56,0.000000,-135.221667
16,19,58,0.000000,-124.640523
16,20,0,0.000000,-124.570734
16,20,2,0.000000,-147.127492
16,20,4,0.000000,-126.688741
16,20,6,0.000000,-132.034042
16,20,8,0.000000,-132.361479
16,20,10,0.000000,-139.298742
16,20,12,0.000000,-129.047474
16,20,14,0.000000,-128.122876
16,20,16,0.000000,-146.931729
16,20,18,0.000000,-127.213520
16,20,20,0.000000,-127.745821
16,20,22,0.000000,-131.582711
16,20,24,0.000000,-136.950113
16,20,26,0.000000,-125.294049
16,20,28,0.000000,-125.391474
16,20,30,0.000000,-136.731436
16,20,32,0.000000,-130.292571
16,20,34,0.000000,-125.787053
16,20,36,0.000000,-131.829985
16,20,38,0.000000,-130.151575
16,20,40,0.000000,-137.931296
16,20,42,0.000000,-130.020772
16,20,44,0.000000,-125.591288
16,20,46,0.000000,-136.624801
16,20,48,0.000000,-127.354164
16,20,50,0.000000,-122.521129
16,20,52,0.000000,-134.339444
16,20,54,0.000000,-125.221199
16,20,56,0.000000,-127.003705
16,20,58,0.000000,-127.841927
16,21,0,0.000000,-130.101709
16,21,2,0.000000,-130.538244
16,21,4,0.000000,-131.680812
16,21,6,0.000000,-134.424712
16,21,8,0.000000,-124.207387
16,21,10,0.000000,-126.895890
16,21,12,0.000000,-127.021476
16,21,14,0.000000,-124.635817
16,21,16,0.000000,-135.698587
16,21,18,0.000000,-136.731074
16,21,20,0.000000,-140.722642
16,21,22,0.000000,-128.566537
16,21,24,0.000000,-125.450586
16,21,26,0.000000,-124.731439
16,21,28,0.000000,-138.133097
16,21,30,0.000000,-135.173946
16,21,32,0.000000,-145.743619
16,21,34,0.000000,-125.342250
16,21,36,0.000000,-131.020988
16,21,38,0.000000,-132.246561
16,21,40,0.000000,-126.907505
16,21,42,0.000000,-122.666879
16,21,44,0.000000,-129.298958
16,21,46,0.000000,-127.718357
16,21,48,0.000000,-135.313496
16,21,50,0.000000,-136.884238
16,21,52,0.000000,-139.227587
16,21,54,0.000000,-127.907175
16,21,56,0.000000,-122.364540
16,21,58,0.000000,-123.645429
16,22,0,0.000000,-139.883823
16,22,2,0.000000,-133.371547
16,22,4,0.000000,-138.637560
16,22,6,0.000000,-132.590238
16,22,8,0.000000,-132.771742
16,22,10,0.000000,-127.039768
16,22,12,0.000000,-133.442680
16,22,14,0.000000,-126.358661
16,22,16,0.000000,-126.754147
16,22,18,0.000000,-139.371192
16,22,20,0.000000,-124.511510
16,22,22,0.000000,-127.988642
16,22,24,0.000000,-126.718230
16,22,26,0.000000,-131.771867
16,22,28,0.000000,-122.953038
16,22,30,0.000000,-128.468605
16,22,32,0.000000,-134.374364
16,22,34,0.000000,-128.592998
16,22,36,0.000000,-134.545102
16,22,38,0.000000,-136.313033
16,22,40,0.000000,-131.123154
16,22,42,0.000000,-142.795605
16,22,44,0.000000,-154.958248
16,22,46,0.000000,-127.870929
16,22,48,0.000000,-129.919677
16,22,50,0.000000,-129.338807
16,22,52,0.000000,-124.998130
16,22,54,0.000000,-127.554822
16,22,56,0.000000,-129.935010
16,22,58,0.000000,-127.072547
16,23,0,0.000000,-141.289727
16,23,2,0.000000,-128.806015
16,23,4,0.000000,-131.194589
16,23,6,0.000000,-137.979743
16,23,8,0.000000,-125.631830
16,23,10,0.000000,-131.617148
16,23,12,0.000000,-140.387127
16,23,14,0.000000,-130.124631
16,23,16,0.000000,-136.000861
16,23,18,0.000000,-130.373828
16,23,20,0.000000,-133.186606
16,23,22,0.000000,-135.700354
16,23,24,0.000000,-133.570931
16,23,26,0.000000,-132.762153
16,23,28,0.000000,-137.355384
16,23,30,0.000000,-123.591451
16,23,32,0.000000,-128.805679
16,23,34,0.000000,-136.923766
16,23,36,0.000000,-131.254793
16,23,38,0.000000,-136.357899
16,23,40,0.000000,-135.604349
16,23,42,0.000000,-129.044133
16,23,44,0.000000,-127.861693
16,23,46,0.000000,-132.319943
16,23,48,0.000000,-127.035841
16,23,50,0.000000,-120.714971
16,23,52,0.000000,-131.026483
16,23,54,0.000000,-128.231810
16,23,56,0.000000,-131.668032
16,23,58,0.000000,-131.211947
16,24,0,0.000000,-129.847331
16,24,2,0.000000,-128.845638
16,24,4,0.000000,-130.828116
16,24,6,0.000000,-127.960538
16,24,8,0.000000,-125.093131
16,24,10,0.000000,-135.617427
16,24,12,0.000000,-128.495843
16,24,14,0.000000,-126.878732
16,24,16,0.000000,-126.090314
16,24,18,0.000000,-123.982906
16,24,20,0.000000,-131.721396
16,24,22,0.000000,-127.975632
16,24,24,0.000000,-133.785954
16,24,26,0.000000,-135.914603
16,24,28,0.000000,-129.434419
16,24,30,0.000000,-133.467223
16,24,32,0.000000,-135.025474
16,24,34,0.000000,-128.590533
16,24,36,0.000000,-127.656171
16,24,38,0.000000,-134.622819
16,24,40,0.000000,-134.669774
16,24,42,0.000000,-132.068398
16,24,44,0.000000,-131.194760
16,24,46,0.000000,-126.555517
16,24,48,0.000000,-131.944275
16,24,50,0.000000,-128.470679
16,24,52,0.000000,-129.183240
16,24,54,0.000000,-140.032674
16,24,56,0.000000,-124.486691
16,24,58,0.000000,-128.945244
16,25,0,0.000000,-127.410585
16,25,2,0.000000,-135.758732
16,25,4,0.000000,-132.296692
16,25,6,0.000000,-129.416416
16,25,8,0.000000,-135.242153
16,25,10,0.000000,-131.308863
16,25,12,0.000000,-128.244173
16,25,14,0.000000,-134.257981
16,25,16,0.000000,-132.178163
16,25,18,0.000000,-136.325495
16,25,20,0.000000,-126.436690
16,25,22,0.000000,-135.089317
16,25,24,0.000000,-127.920032
16,25,26,0.000000,-137.474869
16,25,28,0.000000,-132.342152
16,25,30,0.000000,-133.663393
16,25,32,0.000000,-133.805071
16,25,34,0.000000,-126.338682
16,25,36,0.000000,-133.298800
16,25,38,0.000000,-131.439656
16,25,40,0.000000,-135.905664
16,25,42,0.000000,-128.802202
16,25,44,0.000000,-132.265798
16,25,46,0.000000,-130.181877
16,25,48,0.000000,-128.503072
16,25,50,0.000000,-140.829769
16,25,52,0.000000,-135.431573
16,25,54,0.000000,-132.430814
16,25,56,0.000000,-128.761952
16,25,58,0.000000,-131.776882
16,26,0,0.000000,-127.435314
16,26,2,0.000000,-135.687885
16,26,4,0.000000,-129.780454
16,26,6,0.000000,-128.652801
16,26,8,0.000000,-122.337748
16,26,10,0.000000,-133.942968
16,26,12,0.000000,-132.346599
16,26,14,0.000000,-128.512141
16,26,16,0.000000,-143.617392
16,26,18,0.000000,-127.158186
16,26,20,0.000000,-134.957210
16,26,22,0.000000,-139.904554
16,26,24,0.000000,-138.673826
16,26,26,0.000000,-135.591276
16,26,28,0.000000,-127.518281
16,26,30,0.000000,-126.971986
16,26,32,0.000000,-126.995493
16,26,34,0.000000,-127.910700
16,26,36,0.000000,-129.404613
16,26,38,0.000000,-126.415664
16,26,40,0.000000,-122.822242
16,26,42,0.000000,-123.607939
16,26,44,0.000000,-127.725040
16,26,46,0.000000,-132.411106
16,26,48,0.000000,-133.356477
16,26,50,0.000000,-126.535705
16,26,52,0.000000,-126.500279
16,26,54,0.000000,-160.380111
16,26,56,0.000000,-130.570220
16,26,58,0.000000,-136.406312
16,27,0,0.000000,-130.246865
16,27,2,0.000000,-134.925177
16,27,4,0.000000,-130.445655
16,27,6,0.000000,-128.482435
16,27,8,0.000000,-128.194478
16,27,10,0.000000,-126.061110
16,27,12,0.000000,-128.786831
16,27,14,0.000000,-128.464332
16,27,16,0.000000,-128.813671
16,27,18,0.000000,-140.719777
16,27,20,0.000000,-128.657341
16,27,22,0.000000,-134.514931
