hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.592954
0,0,2,0.000000,-138.356390
0,0,4,0.000000,-133.627371
0,0,6,0.000000,-132.828577
0,0,8,0.000000,-131.828214
0,0,10,0.000000,-131.060813
0,0,12,0.000000,-137.236520
0,0,14,0.000000,-130.103352
0,0,16,0.000000,-139.344947
0,0,18,0.000000,-137.923503
0,0,20,0.000000,-130.238464
0,0,22,0.000000,-140.448680
0,0,24,0.000000,-132.503797
0,0,26,0.000000,-126.391707
0,0,28,0.000000,-126.380895
0,0,30,0.000000,-135.310302
0,0,32,0.000000,-134.793632
0,0,34,0.000000,-138.280264
0,0,36,0.000000,-142.191916
0,0,38,0.000000,-128.609881
0,0,40,0.000000,-130.397809
0,0,42,0.000000,-131.611477
0,0,44,0.000000,-132.060006
0,0,46,0.000000,-132.672670
0,0,48,0.000000,-129.484935
0,0,50,0.000000,-134.452320
0,0,52,0.000000,-140.217592
0,0,54,0.000000,-139.693928
0,0,56,0.000000,-134.536672
0,0,58,0.000000,-131.785439
0,1,0,0.000000,-143.643852
0,1,2,0.000000,-141.083939
0,1,4,0.000000,-146.286089
0,1,6,0.000000,-144.324669
0,1,8,0.000000,-134.708117
0,1,10,0.000000,-133.381077
0,1,12,0.000000,-135.932414
0,1,14,0.000000,-137.565971
0,1,16,0.000000,-137.888441
0,1,18,0.000000,-127.328840
0,1,20,0.000000,-139.957611
0,1,22,0.000000,-140.018486
0,1,24,0.000000,-127.711511
0,1,26,0.000000,-150.319983
0,1,28,0.000000,-132.647502
0,1,30,0.000000,-136.841338
0,1,32,0.000000,-142.865870
0,1,34,0.000000,-135.097716
0,1,36,0.000000,-132.338545
0,1,38,0.000000,-127.066649
0,1,40,0.000000,-136.894106
0,1,42,0.000000,-136.564020
0,1,44,0.000000,-142.819431
0,1,46,0.000000,-131.511880
0,1,48,0.000000,-136.925882
0,1,50,0.000000,-134.304720
0,1,52,0.000000,-127.728687
0,1,54,0.000000,-148.999515
0,1,56,0.000000,-137.461964
0,1,58,0.000000,-140.808546
0,2,0,0.000000,-139.990044
0,2,2,0.000000,-139.874843
0,2,4,0.000000,-131.509565
0,2,6,0.000000,-134.886172
0,2,8,0.000000,-141.086969
0,2,10,0.000000,-133.404400
0,2,12,0.000000,-129.126429
0,2,14,0.000000,-127.778606
0,2,16,0.000000,-132.383019
0,2,18,0.000000,-131.134540
0,2,20,0.000000,-135.626925
0,2,22,0.000000,-130.885793
0,2,24,0.000000,-136.263059
0,2,26,0.000000,-143.467440
0,2,28,0.000000,-133.327089
0,2,30,0.000000,-141.536290
0,2,32,0.000000,-141.341138
0,2,34,0.000000,-136.515457
0,2,36,0.000000,-134.869432
0,2,38,0.000000,-137.165538
0,2,40,0.000000,-129.686667
0,2,42,0.000000,-136.173112
0,2,44,0.000000,-127.858360
0,2,46,0.000000,-129.408090
0,2,48,0.000000,-136.878478
0,2,50,0.000000,-130.357524
0,2,52,0.000000,-130.741094
0,2,54,0.000000,-155.358662
0,2,56,0.000000,-140.511062
0,2,58,0.000000,-132.436833
0,3,0,0.000000,-132.961037
0,3,2,0.000000,-134.419458
0,3,4,0.000000,-138.221741
0,3,6,0.000000,-129.448443
0,3,8,0.000000,-129.167299
0,3,10,0.000000,-136.592758
0,3,12,0.000000,-128.400459
0,3,14,0.000000,-128.347643
0,3,16,0.000000,-124.439845
0,3,18,0.000000,-128.775220
0,3,20,0.000000,-127.114477
0,3,22,0.000000,-129.107157
0,3,24,0.000000,-135.766751
0,3,26,0.000000,-129.410977
0,3,28,0.000000,-131.378863
0,3,30,0.000000,-140.957241
0,3,32,0.000000,-135.920962
0,3,34,0.000000,-135.115579
0,3,36,0.000000,-144.485876
0,3,38,0.000000,-126.952825
0,3,40,0.000000,-130.118585
0,3,42,0.000000,-127.365665
0,3,44,0.000000,-131.968218
0,3,46,0.000000,-133.402776
0,3,48,0.000000,-135.680003
0,3,50,0.000000,-129.286863
0,3,52,0.000000,-147.562260
0,3,54,0.000000,-127.290190
0,3,56,0.000000,-131.337742
0,3,58,0.000000,-131.422721
0,4,0,0.000000,-135.287352
0,4,2,0.000000,-137.671427
0,4,4,0.000000,-132.913964
0,4,6,0.000000,-129.909875
0,4,8,0.000000,-131.883851
0,4,10,0.000000,-134.256380
0,4,12,0.000000,-139.604841
0,4,14,0.000000,-128.827040
0,4,16,0.000000,-130.539551
0,4,18,0.000000,-131.774666
0,4,20,0.000000,-136.535269
0,4,22,0.000000,-134.970297
0,4,24,0.000000,-131.389445
0,4,26,0.000000,-132.994429
0,4,28,0.000000,-127.389971
0,4,30,0.000000,-129.376717
0,4,32,0.000000,-129.109464
0,4,34,0.000000,-136.280741
0,4,36,0.000000,-137.633126
0,4,38,0.000000,-133.217190
0,4,40,0.000000,-126.667926
0,4,42,0.000000,-132.002221
0,4,44,0.000000,-141.882758
0,4,46,0.000000,-130.768445
0,4,48,0.000000,-134.695004
0,4,50,0.000000,-132.866838
0,4,52,0.000000,-124.250779
0,4,54,0.000000,-132.998174
0,4,56,0.000000,-130.151651
0,4,58,0.000000,-147.795193
0,5,0,0.000000,-131.051331
0,5,2,0.000000,-144.380945
0,5,4,0.000000,-127.958056
0,5,6,0.000000,-128.421032
0,5,8,0.000000,-144.259986
0,5,10,0.000000,-133.428964
0,5,12,0.000000,-130.644067
0,5,14,0.000000,-152.160750
0,5,16,0.000000,-142.200621
0,5,18,0.000000,-135.744142
0,5,20,0.000000,-141.561361
0,5,22,0.000000,-131.616052
0,5,24,0.000000,-143.308967
0,5,26,0.000000,-131.151527
0,5,28,0.000000,-135.613054
0,5,30,0.000000,-128.773704
0,5,32,0.000000,-133.658854
0,5,34,0.000000,-127.119116
0,5,36,0.000000,-138.808296
0,5,38,0.000000,-130.109550
0,5,40,0.000000,-140.923070
0,5,42,0.000000,-130.753675
0,5,44,0.000000,-133.642240
0,5,46,0.000000,-138.380573
0,5,48,0.000000,-134.394489
0,5,50,0.000000,-134.136197
0,5,52,0.000000,-131.369637
0,5,54,0.000000,-129.863135
0,5,56,0.000000,-133.275265
0,5,58,0.000000,-131.536824
0,6,0,0.000000,-133.713299
0,6,2,0.000000,-131.358966
0,6,4,0.000000,-131.100278
0,6,6,0.000000,-136.573671
0,6,8,0.000000,-133.589191
0,6,10,0.000000,-131.241242
0,6,12,0.000000,-131.459603
0,6,14,0.000000,-126.593723
0,6,16,0.000000,-132.126997
0,6,18,0.000000,-133.082299
0,6,20,0.000000,-127.285818
0,6,22,0.000000,-129.242094
0,6,24,0.000000,-136.986325
0,6,26,0.000000,-137.415398
0,6,28,0.000000,-129.372958
0,6,30,0.000000,-128.000209
0,6,32,0.000000,-136.954128
0,6,34,0.000000,-137.047352
0,6,36,0.000000,-131.066904
0,6,38,0.000000,-129.768362
0,6,40,0.000000,-142.031820
0,6,42,0.000000,-135.896377
0,6,44,0.000000,-139.825219
0,6,46,0.000000,-130.769792
0,6,48,0.000000,-130.669857
0,6,50,0.000000,-133.104183
0,6,52,0.000000,-138.507021
0,6,54,0.000000,-129.803864
0,6,56,0.000000,-130.111648
0,6,58,0.000000,-124.974810
0,7,0,0.000000,-125.677471
0,7,2,0.000000,-128.322099
0,7,4,0.000000,-134.338830
0,7,6,0.000000,-135.719208
0,7,8,0.000000,-127.788245
0,7,10,0.000000,-127.096408
0,7,12,0.000000,-123.033858
0,7,14,0.000000,-138.205206
0,7,16,0.000000,-142.115712
0,7,18,0.000000,-130.868422
0,7,20,0.000000,-130.210468
0,7,22,0.000000,-131.633741
0,7,24,0.000000,-134.532614
0,7,26,0.000000,-131.140357
0,7,28,0.000000,-128.865506
0,7,30,0.000000,-147.340772
0,7,32,0.000000,-128.460763
0,7,34,0.000000,-141.763251
0,7,36,0.000000,-128.667548
0,7,38,0.000000,-134.250120
0,7,40,0.000000,-134.601147
0,7,42,0.000000,-127.385031
0,7,44,0.000000,-132.800020
0,7,46,0.000000,-143.121997
0,7,48,0.000000,-130.239069
0,7,50,0.000000,-128.105605
0,7,52,0.000000,-132.453530
0,7,54,0.000000,-128.828513
0,7,56,0.000000,-135.611241
0,7,58,0.000000,-155.220633
0,8,0,0.000000,-131.145865
0,8,2,0.000000,-136.496075
0,8,4,0.000000,-137.395150
0,8,6,0.000000,-133.024737
0,8,8,0.000000,-130.640295
0,8,10,0.000000,-133.970711
0,8,12,0.000000,-137.750727
0,8,14,0.000000,-136.762897
0,8,16,0.000000,-138.918613
0,8,18,0.000000,-127.588769
0,8,20,0.000000,-127.784155
0,8,22,0.000000,-126.296287
0,8,24,0.000000,-136.237389
0,8,26,0.000000,-135.641090
0,8,28,0.000000,-128.542137
0,8,30,0.000000,-133.841225
0,8,32,0.000000,-136.032116
0,8,34,0.000000,-131.081828
0,8,36,0.000000,-135.306747
0,8,38,0.000000,-131.784211
0,8,40,0.000000,-138.987042
0,8,42,0.000000,-137.814272
0,8,44,0.000000,-144.262042
0,8,46,0.000000,-130.177480
0,8,48,0.000000,-131.234996
0,8,50,0.000000,-144.160579
0,8,52,0.000000,-131.722280
0,8,54,0.000000,-124.748256
0,8,56,0.000000,-128.154701
0,8,58,0.000000,-132.812835
0,9,0,0.000000,-136.377467
0,9,2,0.000000,-134.466194
0,9,4,0.000000,-144.158890
0,9,6,0.000000,-129.406458
0,9,8,0.000000,-131.563584
0,9,10,0.000000,-142.157882
0,9,12,0.000000,-130.106793
0,9,14,0.000000,-130.473971
0,9,16,0.000000,-131.641593
0,9,18,0.000000,-134.334887
0,9,20,0.000000,-139.510590
0,9,22,0.000000,-132.491793
0,9,24,0.000000,-132.750000
0,9,26,0.000000,-133.891966
0,9,28,0.000000,-129.403216
0,9,30,0.000000,-138.895421
0,9,32,0.000000,-132.513338
0,9,34,0.000000,-151.799941
0,9,36,0.000000,-136.252880
0,9,38,0.000000,-128.119233
0,9,40,0.000000,-127.742341
0,9,42,0.000000,-131.065297
0,9,44,0.000000,-132.060294
0,9,46,0.000000,-129.856772
0,9,48,0.000000,-131.237861
0,9,50,0.000000,-143.679151
0,9,52,0.000000,-129.715080
0,9,54,0.000000,-134.780900
0,9,56,0.000000,-131.869967
0,9,58,0.000000,-147.889449
0,10,0,0.000000,-128.163950
0,10,2,0.000000,-131.699926
0,10,4,0.000000,-132.050172
0,10,6,0.000000,-135.926273
0,10,8,0.000000,-132.821110
0,10,10,0.000000,-132.982062
0,10,12,0.000000,-138.326623
0,10,14,0.000000,-136.405685
0,10,16,0.000000,-135.048670
0,10,18,0.000000,-138.633471
0,10,20,0.000000,-133.062203
0,10,22,0.000000,-142.205932
0,10,24,0.000000,-131.516205
0,10,26,0.000000,-137.583008
0,10,28,0.000000,-123.581689
0,10,30,0.000000,-147.700352
0,10,32,0.000000,-134.321241
0,10,34,0.000000,-138.073470
0,10,36,0.000000,-138.105872
0,10,38,0.000000,-147.026439
0,10,40,0.000000,-129.114863
0,10,42,0.000000,-139.936739
0,10,44,0.000000,-131.384435
0,10,46,0.000000,-146.742237
0,10,48,0.000000,-130.722379
0,10,50,0.000000,-141.119660
0,10,52,0.000000,-133.996287
0,10,54,0.000000,-138.999134
0,10,56,0.000000,-133.703144
0,10,58,0.000000,-126.544627
0,11,0,0.000000,-130.232074
0,11,2,0.000000,-131.238759
0,11,4,0.000000,-131.791229
0,11,6,0.000000,-131.486472
0,11,8,0.000000,-136.634936
0,11,10,0.000000,-127.644475
0,11,12,0.000000,-127.626988
0,11,14,0.000000,-132.175569
0,11,16,0.000000,-135.753552
0,11,18,0.000000,-135.201367
0,11,20,0.000000,-133.804180
0,11,22,0.000000,-135.743354
0,11,24,0.000000,-136.946716
0,11,26,0.000000,-137.259781
0,11,28,0.000000,-128.789514
0,11,30,0.000000,-129.203158
0,11,32,0.000000,-130.994468
0,11,34,0.000000,-136.066587
0,11,36,0.000000,-130.160732
0,11,38,0.000000,-135.691977
0,11,40,0.000000,-132.387149
0,11,42,0.000000,-142.852796
0,11,44,0.000000,-132.254928
0,11,46,0.000000,-130.956754
0,11,48,0.000000,-147.674995
0,11,50,0.000000,-134.160980
0,11,52,0.000000,-129.866608
0,11,54,0.000000,-127.209625
0,11,56,0.000000,-141.363583
0,11,58,0.000000,-128.135895
0,12,0,0.000000,-139.651956
0,12,2,0.000000,-128.538914
0,12,4,0.000000,-130.471926
0,12,6,0.000000,-141.808011
0,12,8,0.000000,-139.076761
0,12,10,0.000000,-146.350530
0,12,12,0.000000,-133.341090
0,12,14,0.000000,-132.858420
0,12,16,0.000000,-128.679709
0,12,18,0.000000,-126.731246
0,12,20,0.000000,-126.484415
0,12,22,0.000000,-141.351817
0,12,24,0.000000,-130.137559
0,12,26,0.000000,-147.029864
0,12,28,0.000000,-131.364050
0,12,30,0.000000,-128.550492
0,12,32,0.000000,-135.644101
0,12,34,0.000000,-128.569156
0,12,36,0.000000,-128.459412
0,12,38,0.000000,-131.629039
0,12,40,0.000000,-131.847224
0,12,42,0.000000,-140.768920
0,12,44,0.000000,-130.406098
0,12,46,0.000000,-138.810002
0,12,48,0.000000,-131.915837
0,12,50,0.000000,-142.353250
0,12,52,0.000000,-131.477148
0,12,54,0.000000,-130.496422
0,12,56,0.000000,-133.889087
0,12,58,0.000000,-130.793845
0,13,0,0.000000,-136.712943
0,13,2,0.000000,-130.958961
0,13,4,0.000000,-139.060049
0,13,6,0.000000,-141.750101
0,13,8,0.000000,-136.322707
0,13,10,0.000000,-136.013951
0,13,12,0.000000,-132.346913
0,13,14,0.000000,-132.287940
0,13,16,0.000000,-131.469600
0,13,18,0.000000,-137.981177
0,13,20,0.000000,-144.008613
0,13,22,0.000000,-127.524135
0,13,24,0.000000,-135.948088
0,13,26,0.000000,-136.694834
0,13,28,0.000000,-134.472720
0,13,30,0.000000,-135.190819
0,13,32,0.000000,-133.819238
0,13,34,0.000000,-131.223389
0,13,36,0.000000,-135.708280
0,13,38,0.000000,-129.387854
0,13,40,0.000000,-146.342459
0,13,42,0.000000,-131.940550
0,13,44,0.000000,-135.036282
0,13,46,0.000000,-139.986514
0,13,48,0.000000,-132.315299
0,13,50,0.000000,-134.332367
0,13,52,0.000000,-131.792520
0,13,54,0.000000,-133.270447
0,13,56,0.000000,-126.352607
0,13,58,0.000000,-134.708752
0,14,0,0.000000,-129.445122
0,14,2,0.000000,-147.333354
0,14,4,0.000000,-130.052179
0,14,6,0.000000,-134.122634
0,14,8,0.000000,-148.443964
0,14,10,0.000000,-131.301592
0,14,12,0.000000,-138.406943
0,14,14,0.000000,-131.364746
0,14,16,0.000000,-133.850556
0,14,18,0.000000,-148.211726
0,14,20,0.000000,-129.324582
0,14,22,0.000000,-130.777930
0,14,24,0.000000,-129.895889
0,14,26,0.000000,-132.930528
0,14,28,0.000000,-128.966535
0,14,30,0.000000,-128.082298
0,14,32,0.000000,-139.486798
0,14,34,0.000000,-132.710993
0,14,36,0.000000,-135.402145
0,14,38,0.000000,-145.593286
0,14,40,0.000000,-140.430822
0,14,42,0.000000,-145.229348
0,14,44,0.000000,-142.531220
0,14,46,0.000000,-133.209635
0,14,48,0.000000,-127.286924
0,14,50,0.000000,-134.704990
0,14,52,0.000000,-127.300875
0,14,54,0.000000,-134.285521
0,14,56,0.000000,-134.053819
0,14,58,0.000000,-143.590721
0,15,0,0.000000,-127.759741
0,15,2,0.000000,-137.730704
0,15,4,0.000000,-133.967489
0,15,6,0.000000,-126.258009
0,15,8,0.000000,-129.154771
0,15,10,0.000000,-130.103792
0,15,12,0.000000,-135.112046
0,15,14,0.000000,-141.411843
0,15,16,0.000000,-136.634191
0,15,18,0.000000,-134.070753
0,15,20,0.000000,-137.119752
0,15,22,0.000000,-132.930526
0,15,24,0.000000,-133.722538
0,15,26,0.000000,-136.592431
0,15,28,0.000000,-141.775256
0,15,30,0.000000,-137.209491
0,15,32,0.000000,-133.832525
0,15,34,0.000000,-131.057233
0,15,36,0.000000,-135.776367
0,15,38,0.000000,-131.831402
0,15,40,0.000000,-134.602173
0,15,42,0.000000,-132.491555
0,15,44,0.000000,-133.060594
0,15,46,0.000000,-128.892740
0,15,48,0.000000,-134.823325
0,15,50,0.000000,-128.217765
0,15,52,0.000000,-128.469636
0,15,54,0.000000,-128.446620
0,15,56,0.000000,-132.226225
0,15,58,0.000000,-129.165637
0,16,0,0.000000,-130.397406
0,16,2,0.000000,-129.378148
0,16,4,0.000000,-140.835366
0,16,6,0.000000,-128.087871
0,16,8,0.000000,-135.603824
0,16,10,0.000000,-138.515992
0,16,12,0.000000,-129.782727
0,16,14,0.000000,-136.914114
0,16,16,0.000000,-129.689795
0,16,18,0.000000,-129.032406
0,16,20,0.000000,-129.887579
0,16,22,0.000000,-138.469539
0,16,24,0.000000,-140.439005
0,16,26,0.000000,-129.086237
0,16,28,0.000000,-141.971834
0,16,30,0.000000,-132.569312
0,16,32,0.000000,-131.770042
0,16,34,0.000000,-140.511644
0,16,36,0.000000,-132.785754
0,16,38,0.000000,-127.407225
0,16,40,0.000000,-133.349610
0,16,42,0.000000,-132.863799
0,16,44,0.000000,-130.041549
0,16,46,0.000000,-130.713324
0,16,48,0.000000,-143.351256
0,16,50,0.000000,-140.955944
0,16,52,0.000000,-142.830257
0,16,54,0.000000,-130.552536
0,16,56,0.000000,-136.329213
0,16,58,0.000000,-137.344095
0,17,0,0.000000,-137.131432
0,17,2,0.000000,-132.229847
0,17,4,0.000000,-137.423791
0,17,6,0.000000,-141.422996
0,17,8,0.000000,-131.590991
0,17,10,0.000000,-131.853834
0,17,12,0.000000,-126.516650
0,17,14,0.000000,-130.738636
0,17,16,0.000000,-131.212123
0,17,18,0.000000,-130.376441
0,17,20,0.000000,-134.270682
0,17,22,0.000000,-137.264445
0,17,24,0.000000,-138.058985
0,17,26,0.000000,-126.725624
0,17,28,0.000000,-133.440573
0,17,30,0.000000,-132.400553
0,17,32,0.000000,-129.308550
0,17,34,0.000000,-133.735330
0,17,36,0.000000,-138.505452
0,17,38,0.000000,-134.769240
0,17,40,0.000000,-135.996922
0,17,42,0.000000,-133.849632
0,17,44,0.000000,-128.932410
0,17,46,0.000000,-131.578955
0,17,48,0.000000,-132.211484
0,17,50,0.000000,-134.234232
0,17,52,0.000000,-137.713604
0,17,54,0.000000,-129.797798
0,17,56,0.000000,-146.243734
0,17,58,0.000000,-135.086640
0,18,0,0.000000,-131.408938
0,18,2,0.000000,-129.061443
0,18,4,0.000000,-137.760882
0,18,6,0.000000,-127.978944
0,18,8,0.000000,-133.814389
0,18,10,0.000000,-134.845554
0,18,12,0.000000,-139.363234
0,18,14,0.000000,-135.791220
0,18,16,0.000000,-137.056554
0,18,18,0.000000,-132.363480
0,18,20,0.000000,-133.380309
0,18,22,0.000000,-137.421910
0,18,24,0.000000,-133.475903
0,18,26,0.000000,-131.265468
0,18,28,0.000000,-130.224769
0,18,30,0.000000,-132.564429
0,18,32,0.000000,-134.276394
0,18,34,0.000000,-129.061584
0,18,36,0.000000,-131.088106
0,18,38,0.000000,-134.269269
0,18,40,0.000000,-127.111184
0,18,42,0.000000,-144.712758
0,18,44,0.000000,-132.733303
0,18,46,0.000000,-133.468163
0,18,48,0.000000,-127.744764
0,18,50,0.000000,-134.698186
0,18,52,0.000000,-130.815725
0,18,54,0.000000,-127.015296
0,18,56,0.000000,-128.570789
0,18,58,0.000000,-129.305266
0,19,0,0.000000,-136.090679
0,19,2,0.000000,-133.280183
0,19,4,0.000000,-138.480753
0,19,6,0.000000,-136.965128
0,19,8,0.000000,-127.999216
0,19,10,0.000000,-135.153151
0,19,12,0.000000,-126.700625
0,19,14,0.000000,-130.915018
0,19,16,0.000000,-134.924306
0,19,18,0.000000,-133.012024
0,19,20,0.000000,-131.893042
0,19,22,0.000000,-135.644751
0,19,24,0.000000,-126.881492
0,19,26,0.000000,-134.454441
0,19,28,0.000000,-138.275265
0,19,30,0.000000,-136.035609
0,19,32,0.000000,-142.004453
0,19,34,0.000000,-126.733597
0,19,36,0.000000,-130.979040
0,19,38,0.000000,-140.744284
0,19,40,0.000000,-131.828651
0,19,42,0.000000,-132.356627
0,19,44,0.000000,-136.746170
0,19,46,0.000000,-132.189358
0,19,48,0.000000,-128.126032
0,19,50,0.000000,-131.504461
0,19,52,0.000000,-134.367861
0,19,54,0.000000,-131.624231
0,19,56,0.000000,-134.188522
0,19,58,0.000000,-139.015852
0,20,0,0.000000,-129.893927
0,20,2,0.000000,-131.928912
0,20,4,0.000000,-135.115706
0,20,6,0.000000,-136.468895
0,20,8,0.000000,-138.292111
0,20,10,0.000000,-133.616279
0,20,12,0.000000,-130.635346
0,20,14,0.000000,-128.337485
0,20,16,0.000000,-127.121710
0,20,18,0.000000,-132.148107
0,20,20,0.000000,-130.799934
0,20,22,0.000000,-132.819473
0,20,24,0.000000,-129.020403
0,20,26,0.000000,-134.182765
0,20,28,0.000000,-130.248956
0,20,30,0.000000,-138.990463
0,20,32,0.000000,-133.160184
0,20,34,0.000000,-131.964053
0,20,36,0.000000,-135.753924
0,20,38,0.000000,-136.002643
0,20,40,0.000000,-140.730095
0,20,42,0.000000,-132.911960
0,20,44,0.000000,-133.061870
0,20,46,0.000000,-139.053939
0,20,48,0.000000,-141.623680
0,20,50,0.000000,-129.003998
0,20,52,0.000000,-131.857163
0,20,54,0.000000,-134.171435
0,20,56,0.000000,-144.530037
0,20,58,0.000000,-137.054625
0,21,0,0.000000,-140.239537
0,21,2,0.000000,-148.597948
0,21,4,0.000000,-138.463764
0,21,6,0.000000,-131.706821
0,21,8,0.000000,-134.759894
0,21,10,0.000000,-142.412960
0,21,12,0.000000,-127.313628
0,21,14,0.000000,-129.827584
0,21,16,0.000000,-135.871473
0,21,18,0.000000,-132.434513
0,21,20,0.000000,-129.367974
0,21,22,0.000000,-143.880126
0,21,24,0.000000,-135.476882
0,21,26,0.000000,-131.546265
0,21,28,0.000000,-124.434945
0,21,30,0.000000,-125.747181
0,21,32,0.000000,-142.813458
0,21,34,0.000000,-127.293809
0,21,36,0.000000,-130.860563
0,21,38,0.000000,-131.124079
0,21,40,0.000000,-130.407281
0,21,42,0.000000,-125.496572
0,21,44,0.000000,-134.809733
0,21,46,0.000000,-134.587078
0,21,48,0.000000,-132.753726
0,21,50,0.000000,-131.615592
0,21,52,0.000000,-145.614133
0,21,54,0.000000,-134.965908
0,21,56,0.000000,-137.826289
0,21,58,0.000000,-135.453221
0,22,0,0.000000,-131.162736
0,22,2,0.000000,-137.156648
0,22,4,0.000000,-128.476303
0,22,6,0.000000,-128.537133
0,22,8,0.000000,-134.788088
0,22,10,0.000000,-134.334332
0,22,12,0.000000,-132.679726
0,22,14,0.000000,-133.509789
0,22,16,0.000000,-137.881260
0,22,18,0.000000,-136.705489
0,22,20,0.000000,-133.946540
0,22,22,0.000000,-129.209298
0,22,24,0.000000,-129.142090
0,22,26,0.000000,-134.325927
0,22,28,0.000000,-130.731322
0,22,30,0.000000,-128.636223
0,22,32,0.000000,-130.607841
0,22,34,0.000000,-133.922014
0,22,36,0.000000,-136.966171
0,22,38,0.000000,-132.518751
0,22,40,0.000000,-129.961357
0,22,42,0.000000,-139.266040
0,22,44,0.000000,-129.642783
0,22,46,0.000000,-128.133054
0,22,48,0.000000,-125.934694
0,22,50,0.000000,-134.231323
0,22,52,0.000000,-130.191875
0,22,54,0.000000,-128.702476
0,22,56,0.000000,-128.467651
0,22,58,0.000000,-134.484635
0,23,0,0.000000,-130.239687
0,23,2,0.000000,-134.556375
0,23,4,0.000000,-133.951267
0,23,6,0.000000,-134.838033
0,23,8,0.000000,-135.060570
0,23,10,0.000000,-136.735754
0,23,12,0.000000,-128.053903
0,23,14,0.000000,-134.196509
0,23,16,0.000000,-133.140150
0,23,18,0.000000,-133.788465
0,23,20,0.000000,-146.105915
0,23,22,0.000000,-137.818709
0,23,24,0.000000,-134.969838
0,23,26,0.000000,-144.209692
0,23,28,0.000000,-138.067162
0,23,30,0.000000,-139.888198
0,23,32,0.000000,-131.246564
0,23,34,0.000000,-135.084510
0,23,36,0.000000,-133.548172
0,23,38,0.000000,-131.556839
0,23,40,0.000000,-137.473104
0,23,42,0.000000,-138.003520
0,23,44,0.000000,-133.488244
0,23,46,0.000000,-133.363315
0,23,48,0.000000,-135.394120
0,23,50,0.000000,-130.305138
0,23,52,0.000000,-145.736608
0,23,54,0.000000,-128.428978
0,23,56,0.000000,-141.786660
0,23,58,0.000000,-137.474078
0,24,0,0.000000,-129.012098
0,24,2,0.000000,-130.362706
0,24,4,0.000000,-138.854708
0,24,6,0.000000,-125.503402
0,24,8,0.000000,-146.194648
0,24,10,0.000000,-141.170429
0,24,12,0.000000,-133.433360
0,24,14,0.000000,-143.407062
0,24,16,0.000000,-140.666316
0,24,18,0.000000,-138.730865
0,24,20,0.000000,-139.255993
0,24,22,0.000000,-132.987724
0,24,24,0.000000,-131.665480
0,24,26,0.000000,-131.710420
0,24,28,0.000000,-132.545749
0,24,30,0.000000,-144.070908
0,24,32,0.000000,-144.387201
0,24,34,0.000000,-136.787860
0,24,36,0.000000,-141.485786
0,24,38,0.000000,-149.536203
0,24,40,0.000000,-132.926291
0,24,42,0.000000,-146.360868
0,24,44,0.000000,-137.515756
0,24,46,0.000000,-127.225538
0,24,48,0.000000,-130.806900
0,24,50,0.000000,-138.630651
0,24,52,0.000000,-129.820326
0,24,54,0.000000,-141.839298
0,24,56,0.000000,-129.232440
0,24,58,0.000000,-145.845288
0,25,0,0.000000,-131.919092
0,25,2,0.000000,-127.754040
0,25,4,0.000000,-127.324362
0,25,6,0.000000,-139.491299
0,25,8,0.000000,-128.360118
0,25,10,0.000000,-134.463085
0,25,12,0.000000,-128.630338
0,25,14,0.000000,-137.662898
0,25,16,0.000000,-126.164389
0,25,18,0.000000,-127.885670
0,25,20,0.000000,-154.560156
0,25,22,0.000000,-136.915019
0,25,24,0.000000,-137.519325
0,25,26,0.000000,-143.658831
0,25,28,0.000000,-133.335589
0,25,30,0.000000,-137.715681
0,25,32,0.000000,-133.254142
0,25,34,0.000000,-131.569382
0,25,36,0.000000,-133.395590
0,25,38,0.000000,-134.542744
0,25,40,0.000000,-134.237520
0,25,42,0.000000,-127.699573
0,25,44,0.000000,-132.478572
0,25,46,0.000000,-133.951055
0,25,48,0.000000,-132.998256
0,25,50,0.000000,-131.264408
0,25,52,0.000000,-135.748266
0,25,54,0.000000,-132.592458
0,25,56,0.000000,-138.065305
0,25,58,0.000000,-130.554883
0,26,0,0.000000,-130.302492
0,26,2,0.000000,-135.220573
0,26,4,0.000000,-129.548321
0,26,6,0.000000,-126.343205
0,26,8,0.000000,-145.778780
0,26,10,0.000000,-140.207296
0,26,12,0.000000,-127.741382
0,26,14,0.000000,-127.352648
0,26,16,0.000000,-135.770301
0,26,18,0.000000,-131.247362
0,26,20,0.000000,-134.327112
0,26,22,0.000000,-142.121915
0,26,24,0.000000,-135.585467
0,26,26,0.000000,-136.556135
0,26,28,0.000000,-132.264855
0,26,30,0.000000,-140.156438
0,26,32,0.000000,-128.973783
0,26,34,0.000000,-133.329443
0,26,36,0.000000,-135.309303
0,26,38,0.000000,-135.689499
0,26,40,0.000000,-145.359361
0,26,42,0.000000,-133.387976
0,26,44,0.000000,-138.333692
0,26,46,0.000000,-143.862834
0,26,48,0.000000,-136.414105
0,26,50,0.000000,-125.986650
0,26,52,0.000000,-132.515872
0,26,54,0.000000,-138.799485
0,26,56,0.000000,-136.074656
0,26,58,0.000000,-130.158746
0,27,0,0.000000,-135.477437
0,27,2,0.000000,-127.625258
0,27,4,0.000000,-131.497394
0,27,6,0.000000,-128.834081
0,27,8,0.000000,-137.528345
0,27,10,0.000000,-132.070431
0,27,12,0.000000,-136.152482
0,27,14,0.000000,-133.342594
0,27,16,0.000000,-130.305643
0,27,18,0.000000,-138.727423
0,27,20,0.000000,-129.455112
0,27,22,0.000000,-133.601635
