hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.639608
23,0,2,0.000000,-123.439627
23,0,4,0.000000,-124.185729
23,0,6,0.000000,-141.484766
23,0,8,0.000000,-120.157215
23,0,10,0.000000,-127.155386
23,0,12,0.000000,-120.579433
23,0,14,0.000000,-126.571526
23,0,16,0.000000,-122.434840
23,0,18,0.000000,-117.624787
23,0,20,0.000000,-130.945525
23,0,22,0.000000,-128.596776
23,0,24,0.000000,-119.131984
23,0,26,0.000000,-124.695669
23,0,28,0.000000,-121.702833
23,0,30,0.000000,-120.852315
23,0,32,0.000000,-126.686132
23,0,34,0.000000,-125.479990
23,0,36,0.000000,-123.671913
23,0,38,0.000000,-121.324049
23,0,40,0.000000,-128.480232
23,0,42,0.000000,-131.321329
23,0,44,0.000000,-121.235264
23,0,46,0.000000,-125.152274
23,0,48,0.000000,-126.553277
23,0,50,0.000000,-119.158389
23,0,52,0.000000,-117.184072
23,0,54,0.000000,-116.697016
23,0,56,0.000000,-134.209724
23,0,58,0.000000,-119.930875
23,1,0,0.000000,-116.296412
23,1,2,0.000000,-120.959193
23,1,4,0.000000,-126.252968
23,1,6,0.000000,-128.572459
23,1,8,0.000000,-117.298712
23,1,10,0.000000,-119.452977
23,1,12,0.000000,-124.902913
23,1,14,0.000000,-124.416168
23,1,16,0.000000,-119.624863
23,1,18,0.000000,-128.247722
23,1,20,0.000000,-118.203889
23,1,22,0.000000,-124.656276
23,1,24,0.000000,-120.354293
23,1,26,0.000000,-129.327025
23,1,28,0.000000,-122.683431
23,1,30,0.000000,-120.428103
23,1,32,0.000000,-135.660260
23,1,34,0.000000,-118.865481
23,1,36,0.000000,-121.173725
23,1,38,0.000000,-117.744801
23,1,40,0.000000,-129.554164
23,1,42,0.000000,-128.192076
23,1,44,0.000000,-124.729785
23,1,46,0.000000,-126.754360
23,1,48,0.000000,-115.725420
23,1,50,0.000000,-120.460573
23,1,52,0.000000,-121.976310
23,1,54,0.000000,-125.981371
23,1,56,0.000000,-114.779193
23,1,58,0.000000,-122.684355
23,2,0,0.000000,-116.719324
23,2,2,0.000000,-123.217471
23,2,4,0.000000,-123.622884
23,2,6,0.000000,-124.892329
23,2,8,0.000000,-122.444856
23,2,10,0.000000,-119.711688
23,2,12,0.000000,-121.438332
23,2,14,0.000000,-126.966759
23,2,16,0.000000,-113.722620
23,2,18,0.000000,-129.146228
23,2,20,0.000000,-135.627770
23,2,22,0.000000,-114.013958
23,2,24,0.000000,-117.333853
23,2,26,0.000000,-123.426967
23,2,28,0.000000,-132.591517
23,2,30,0.000000,-129.190789
23,2,32,0.000000,-128.874444
23,2,34,0.000000,-123.348880
23,2,36,0.000000,-122.247126
23,2,38,0.000000,-133.287012
23,2,40,0.000000,-123.469274
23,2,42,0.000000,-130.114318
23,2,44,0.000000,-123.315170
23,2,46,0.000000,-124.488214
23,2,48,0.000000,-124.753024
23,2,50,0.000000,-115.363367
23,2,52,0.000000,-120.706446
23,2,54,0.000000,-115.513240
23,2,56,0.000000,-122.313905
23,2,58,0.000000,-119.090745
23,3,0,0.000000,-123.342758
23,3,2,0.000000,-120.187998
23,3,4,0.000000,-130.138585
23,3,6,0.000000,-119.808556
23,3,8,0.000000,-131.980781
23,3,10,0.000000,-124.146725
23,3,12,0.000000,-120.865224
23,3,14,0.000000,-131.797543
23,3,16,0.000000,-122.071543
23,3,18,0.000000,-128.275143
23,3,20,0.000000,-122.078425
23,3,22,0.000000,-119.493480
23,3,24,0.000000,-133.281719
23,3,26,0.000000,-122.331344
23,3,28,0.000000,-119.450785
23,3,30,0.000000,-118.032963
23,3,32,0.000000,-117.618845
23,3,34,0.000000,-140.240018
23,3,36,0.000000,-125.794655
23,3,38,0.000000,-126.200657
23,3,40,0.000000,-119.905378
23,3,42,0.000000,-125.731194
23,3,44,0.000000,-114.934724
23,3,46,0.000000,-124.121142
23,3,48,0.000000,-122.557566
23,3,50,0.000000,-114.792606
23,3,52,0.000000,-129.147310
23,3,54,0.000000,-130.546008
23,3,56,0.000000,-134.806353
23,3,58,0.000000,-117.813222
23,4,0,0.000000,-118.171148
23,4,2,0.000000,-123.024045
23,4,4,0.000000,-121.152321
23,4,6,0.000000,-120.351788
23,4,8,0.000000,-120.399498
23,4,10,0.000000,-117.523743
23,4,12,0.000000,-127.689252
23,4,14,0.000000,-120.260269
23,4,16,0.000000,-117.498584
23,4,18,0.000000,-126.143641
23,4,20,0.000000,-138.168973
23,4,22,0.000000,-119.881654
23,4,24,0.000000,-113.750410
23,4,26,0.000000,-139.826503
23,4,28,0.000000,-124.386248
23,4,30,0.000000,-123.795006
23,4,32,0.000000,-124.805919
23,4,34,0.000000,-120.774768
23,4,36,0.000000,-121.740795
23,4,38,0.000000,-115.559956
23,4,40,0.000000,-139.432305
23,4,42,0.000000,-122.331392
23,4,44,0.000000,-120.674866
23,4,46,0.000000,-121.675613
23,4,48,0.000000,-128.397025
23,4,50,0.000000,-125.017612
23,4,52,0.000000,-117.597023
23,4,54,0.000000,-120.549487
23,4,56,0.000000,-127.101560
23,4,58,0.000000,-121.028701
23,5,0,0.000000,-118.985557
23,5,2,0.000000,-130.605544
23,5,4,0.000000,-118.880756
23,5,6,0.000000,-125.529460
23,5,8,0.000000,-122.466306
23,5,10,0.000000,-118.876125
23,5,12,0.000000,-127.851702
23,5,14,0.000000,-126.185975
23,5,16,0.000000,-126.408391
23,5,18,0.000000,-134.161889
23,5,20,0.000000,-124.448518
23,5,22,0.000000,-121.827738
23,5,24,0.000000,-117.721239
23,5,26,0.000000,-131.375490
23,5,28,0.000000,-119.833655
23,5,30,0.000000,-135.052999
23,5,32,0.000000,-116.495620
23,5,34,0.000000,-127.940273
23,5,36,0.000000,-117.711887
23,5,38,0.000000,-132.277074
23,5,40,0.000000,-118.004997
23,5,42,0.000000,-121.301231
23,5,44,0.000000,-128.666992
23,5,46,0.000000,-117.006517
23,5,48,0.000000,-132.065475
23,5,50,0.000000,-120.106942
23,5,52,0.000000,-124.046487
23,5,54,0.000000,-128.685175
23,5,56,0.000000,-118.140176
23,5,58,0.000000,-124.686349
23,6,0,0.000000,-128.105469
23,6,2,0.000000,-130.532006
23,6,4,0.000000,-122.294233
23,6,6,0.000000,-122.177797
23,6,8,0.000000,-121.842799
23,6,10,0.000000,-119.825933
23,6,12,0.000000,-119.806746
23,6,14,0.000000,-123.536551
23,6,16,0.000000,-117.837178
23,6,18,0.000000,-117.867101
23,6,20,0.000000,-119.461831
23,6,22,0.000000,-128.137237
23,6,24,0.000000,-117.957611
23,6,26,0.000000,-121.385513
23,6,28,0.000000,-127.136739
23,6,30,0.000000,-122.076597
23,6,32,0.000000,-117.811501
23,6,34,0.000000,-119.215629
23,6,36,0.000000,-118.637570
23,6,38,0.000000,-129.728124
23,6,40,0.000000,-125.919657
23,6,42,0.000000,-117.420324
23,6,44,0.000000,-123.162992
23,6,46,0.000000,-119.062256
23,6,48,0.000000,-115.662263
23,6,50,0.000000,-128.010353
23,6,52,0.000000,-121.070966
23,6,54,0.000000,-124.759701
23,6,56,0.000000,-124.365974
23,6,58,0.000000,-122.733911
23,7,0,0.000000,-130.060084
23,7,2,0.000000,-123.640900
23,7,4,0.000000,-120.284932
23,7,6,0.000000,-121.512250
23,7,8,0.000000,-121.137485
23,7,10,0.000000,-119.332242
23,7,12,0.000000,-118.378965
23,7,14,0.000000,-122.491138
23,7,16,0.000000,-127.601701
23,7,18,0.000000,-115.466290
23,7,20,0.000000,-124.376754
23,7,22,0.000000,-124.937296
23,7,24,0.000000,-112.810514
23,7,26,0.000000,-130.894703
23,7,28,0.000000,-116.334939
23,7,30,0.000000,-128.442960
23,7,32,0.000000,-119.778049
23,7,34,0.000000,-127.506245
23,7,36,0.000000,-123.620412
23,7,38,0.000000,-131.154438
23,7,40,0.000000,-125.476915
23,7,42,0.000000,-127.756709
23,7,44,0.000000,-116.048682
23,7,46,0.000000,-138.003939
23,7,48,0.000000,-120.220866
23,7,50,0.000000,-129.843307
23,7,52,0.000000,-115.785034
23,7,54,0.000000,-127.175100
23,7,56,0.000000,-136.118261
23,7,58,0.000000,-127.751565
23,8,0,0.000000,-122.446950
23,8,2,0.000000,-125.170666
23,8,4,0.000000,-126.121054
23,8,6,0.000000,-112.486176
23,8,8,0.000000,-129.681161
23,8,10,0.000000,-119.998636
23,8,12,0.000000,-117.685405
23,8,14,0.000000,-121.855067
23,8,16,0.000000,-116.874889
23,8,18,0.000000,-125.375559
23,8,20,0.000000,-119.191096
23,8,22,0.000000,-126.741414
23,8,24,0.000000,-123.259603
23,8,26,0.000000,-118.314864
23,8,28,0.000000,-117.492929
23,8,30,0.000000,-123.860971
23,8,32,0.000000,-128.415843
23,8,34,0.000000,-126.234029
23,8,36,0.000000,-124.562826
23,8,38,0.000000,-118.158047
23,8,40,0.000000,-127.967301
23,8,42,0.000000,-132.887621
23,8,44,0.000000,-123.548164
23,8,46,0.000000,-125.985093
23,8,48,0.000000,-122.724859
23,8,50,0.000000,-117.934693
23,8,52,0.000000,-125.633356
23,8,54,0.000000,-121.759722
23,8,56,0.000000,-116.870910
23,8,58,0.000000,-129.192799
23,9,0,0.000000,-129.209855
23,9,2,0.000000,-123.149058
23,9,4,0.000000,-116.517086
23,9,6,0.000000,-120.921343
23,9,8,0.000000,-121.200345
23,9,10,0.000000,-121.691621
23,9,12,0.000000,-138.915241
23,9,14,0.000000,-119.696271
23,9,16,0.000000,-123.806637
23,9,18,0.000000,-122.274865
23,9,20,0.000000,-121.613662
23,9,22,0.000000,-120.042837
23,9,24,0.000000,-124.173325
23,9,26,0.000000,-131.373101
23,9,28,0.000000,-124.357598
23,9,30,0.000000,-121.505997
23,9,32,0.000000,-123.420755
23,9,34,0.000000,-114.656083
23,9,36,0.000000,-126.794037
23,9,38,0.000000,-127.777937
23,9,40,0.000000,-120.730541
23,9,42,0.000000,-120.054514
23,9,44,0.000000,-122.534995
23,9,46,0.000000,-121.639091
23,9,48,0.000000,-119.319840
23,9,50,0.000000,-121.023075
23,9,52,0.000000,-141.358100
23,9,54,0.000000,-130.598935
23,9,56,0.000000,-116.287314
23,9,58,0.000000,-135.902045
23,10,0,0.000000,-123.822516
23,10,2,0.000000,-122.160882
23,10,4,0.000000,-127.945306
23,10,6,0.000000,-122.799030
23,10,8,0.000000,-116.015565
23,10,10,0.000000,-117.478114
23,10,12,0.000000,-115.349487
23,10,14,0.000000,-127.302051
23,10,16,0.000000,-118.095190
23,10,18,0.000000,-119.068423
23,10,20,0.000000,-123.756336
23,10,22,0.000000,-118.812248
23,10,24,0.000000,-118.789266
23,10,26,0.000000,-119.346142
23,10,28,0.000000,-119.901613
23,10,30,0.000000,-124.287829
23,10,32,0.000000,-119.149756
23,10,34,0.000000,-134.423250
23,10,36,0.000000,-125.151981
23,10,38,0.000000,-134.190054
23,10,40,0.000000,-124.347709
23,10,42,0.000000,-117.042704
23,10,44,0.000000,-121.706207
23,10,46,0.000000,-119.120432
23,10,48,0.000000,-119.450322
23,10,50,0.000000,-120.699683
23,10,52,0.000000,-131.584540
23,10,54,0.000000,-129.749360
23,10,56,0.000000,-132.499796
23,10,58,0.000000,-122.747986
23,11,0,0.000000,-117.932620
23,11,2,0.000000,-114.287418
23,11,4,0.000000,-119.449562
23,11,6,0.000000,-124.711606
23,11,8,0.000000,-124.175633
23,11,10,0.000000,-125.284552
23,11,12,0.000000,-127.193674
23,11,14,0.000000,-120.403578
23,11,16,0.000000,-118.741095
23,11,18,0.000000,-116.262189
23,11,20,0.000000,-121.236408
23,11,22,0.000000,-121.634918
23,11,24,0.000000,-129.446465
23,11,26,0.000000,-122.989268
23,11,28,0.000000,-119.463897
23,11,30,0.000000,-124.124472
23,11,32,0.000000,-119.329509
23,11,34,0.000000,-125.977178
23,11,36,0.000000,-124.664282
23,11,38,0.000000,-121.330677
23,11,40,0.000000,-124.320257
23,11,42,0.000000,-128.331312
23,11,44,0.000000,-125.931206
23,11,46,0.000000,-117.709796
23,11,48,0.000000,-116.916684
23,11,50,0.000000,-125.564975
23,11,52,0.000000,-137.836756
23,11,54,0.000000,-123.594915
23,11,56,0.000000,-123.914901
23,11,58,0.000000,-121.463036
23,12,0,0.000000,-131.191954
23,12,2,0.000000,-124.704261
23,12,4,0.000000,-118.985365
23,12,6,0.000000,-122.566244
23,12,8,0.000000,-127.538242
23,12,10,0.000000,-116.457683
23,12,12,0.000000,-124.449498
23,12,14,0.000000,-124.949149
23,12,16,0.000000,-121.513207
23,12,18,0.000000,-122.363044
23,12,20,0.000000,-126.502227
23,12,22,0.000000,-129.128846
23,12,24,0.000000,-113.713473
23,12,26,0.000000,-128.155445
23,12,28,0.000000,-121.283307
23,12,30,0.000000,-135.203781
23,12,32,0.000000,-139.538146
23,12,34,0.000000,-119.205356
23,12,36,0.000000,-122.909483
23,12,38,0.000000,-118.820744
23,12,40,0.000000,-119.764483
23,12,42,0.000000,-122.056073
23,12,44,0.000000,-121.255471
23,12,46,0.000000,-113.875479
23,12,48,0.000000,-119.717476
23,12,50,0.000000,-124.549172
23,12,52,0.000000,-134.615212
23,12,54,0.000000,-125.735335
23,12,56,0.000000,-121.912671
23,12,58,0.000000,-121.312528
23,13,0,0.000000,-127.131734
23,13,2,0.000000,-129.850482
23,13,4,0.000000,-126.730533
23,13,6,0.000000,-120.311198
23,13,8,0.000000,-123.608519
23,13,10,0.000000,-123.999308
23,13,12,0.000000,-118.268716
23,13,14,0.000000,-120.041165
23,13,16,0.000000,-130.273190
23,13,18,0.000000,-125.716722
23,13,20,0.000000,-120.374484
23,13,22,0.000000,-116.348876
23,13,24,0.000000,-118.787219
23,13,26,0.000000,-120.985235
23,13,28,0.000000,-117.121816
23,13,30,0.000000,-124.284591
23,13,32,0.000000,-128.260657
23,13,34,0.000000,-116.855237
23,13,36,0.000000,-117.499711
23,13,38,0.000000,-122.851641
23,13,40,0.000000,-124.070356
23,13,42,0.000000,-118.611555
23,13,44,0.000000,-129.419411
23,13,46,0.000000,-130.923448
23,13,48,0.000000,-128.960552
23,13,50,0.000000,-124.678069
23,13,52,0.000000,-117.375853
23,13,54,0.000000,-122.733154
23,13,56,0.000000,-121.832898
23,13,58,0.000000,-129.161748
23,14,0,0.000000,-134.768521
23,14,2,0.000000,-118.358499
23,14,4,0.000000,-126.099657
23,14,6,0.000000,-125.571657
23,14,8,0.000000,-120.123320
23,14,10,0.000000,-124.424703
23,14,12,0.000000,-115.553545
23,14,14,0.000000,-131.136620
23,14,16,0.000000,-122.355843
23,14,18,0.000000,-122.918662
23,14,20,0.000000,-122.424686
23,14,22,0.000000,-127.014762
23,14,24,0.000000,-145.418799
23,14,26,0.000000,-119.120266
23,14,28,0.000000,-118.815960
23,14,30,0.000000,-114.055795
23,14,32,0.000000,-121.524531
23,14,34,0.000000,-130.733287
23,14,36,0.000000,-122.098760
23,14,38,0.000000,-120.983590
23,14,40,0.000000,-131.786357
23,14,42,0.000000,-129.630894
23,14,44,0.000000,-122.702591
23,14,46,0.000000,-118.965691
23,14,48,0.000000,-122.489457
23,14,50,0.000000,-123.857370
23,14,52,0.000000,-120.152501
23,14,54,0.000000,-124.114740
23,14,56,0.000000,-120.684062
23,14,58,0.000000,-121.076684
23,15,0,0.000000,-122.126824
23,15,2,0.000000,-120.749350
23,15,4,0.000000,-114.150836
23,15,6,0.000000,-117.699557
23,15,8,0.000000,-115.903492
23,15,10,0.000000,-122.570037
23,15,12,0.000000,-116.770214
23,15,14,0.000000,-127.940551
23,15,16,0.000000,-115.755300
23,15,18,0.000000,-117.735589
23,15,20,0.000000,-115.250842
23,15,22,0.000000,-125.867296
23,15,24,0.000000,-117.881720
23,15,26,0.000000,-120.372185
23,15,28,0.000000,-121.815285
23,15,30,0.000000,-115.430350
23,15,32,0.000000,-121.416153
23,15,34,0.000000,-123.612280
23,15,36,0.000000,-122.998346
23,15,38,0.000000,-121.864269
23,15,40,0.000000,-118.545919
23,15,42,0.000000,-130.450082
23,15,44,0.000000,-117.112479
23,15,46,0.000000,-121.372683
23,15,48,0.000000,-121.060803
23,15,50,0.000000,-119.175276
23,15,52,0.000000,-122.605584
23,15,54,0.000000,-120.554455
23,15,56,0.000000,-117.342782
23,15,58,0.000000,-119.718269
23,16,0,0.000000,-125.425257
23,16,2,0.000000,-131.193346
23,16,4,0.000000,-126.072357
23,16,6,0.000000,-125.635816
23,16,8,0.000000,-117.203289
23,16,10,0.000000,-138.672706
23,16,12,0.000000,-118.933651
23,16,14,0.000000,-126.144060
23,16,16,0.000000,-115.948435
23,16,18,0.000000,-116.582615
23,16,20,0.000000,-130.690691
23,16,22,0.000000,-121.136460
23,16,24,0.000000,-117.471488
23,16,26,0.000000,-124.479289
23,16,28,0.000000,-123.833135
23,16,30,0.000000,-121.747459
23,16,32,0.000000,-122.853944
23,16,34,0.000000,-119.122815
23,16,36,0.000000,-126.144348
23,16,38,0.000000,-133.503101
23,16,40,0.000000,-118.966787
23,16,42,0.000000,-126.464715
23,16,44,0.000000,-115.228876
23,16,46,0.000000,-117.264898
23,16,48,0.000000,-120.767212
23,16,50,0.000000,-122.924559
23,16,52,0.000000,-117.388550
23,16,54,0.000000,-121.949406
23,16,56,0.000000,-118.307220
23,16,58,0.000000,-117.481606
23,17,0,0.000000,-120.404682
23,17,2,0.000000,-127.782455
23,17,4,0.000000,-118.087349
23,17,6,0.000000,-121.868481
23,17,8,0.000000,-120.045877
23,17,10,0.000000,-125.191140
23,17,12,0.000000,-117.835063
23,17,14,0.000000,-123.279465
23,17,16,0.000000,-124.946152
23,17,18,0.000000,-121.211835
23,17,20,0.000000,-122.059230
23,17,22,0.000000,-131.965318
23,17,24,0.000000,-122.340696
23,17,26,0.000000,-132.661484
23,17,28,0.000000,-123.220679
23,17,30,0.000000,-126.529034
23,17,32,0.000000,-126.313037
23,17,34,0.000000,-121.045196
23,17,36,0.000000,-121.807158
23,17,38,0.000000,-116.762277
23,17,40,0.000000,-122.465835
23,17,42,0.000000,-121.957141
23,17,44,0.000000,-138.739564
23,17,46,0.000000,-121.710184
23,17,48,0.000000,-118.446941
23,17,50,0.000000,-127.014325
23,17,52,0.000000,-114.722131
23,17,54,0.000000,-125.703463
23,17,56,0.000000,-125.449076
23,17,58,0.000000,-131.758545
23,18,0,0.000000,-122.172038
23,18,2,0.000000,-122.749762
23,18,4,0.000000,-114.270992
23,18,6,0.000000,-121.985796
23,18,8,0.000000,-121.373935
23,18,10,0.000000,-118.955089
23,18,12,0.000000,-121.280573
23,18,14,0.000000,-129.094562
23,18,16,0.000000,-115.781108
23,18,18,0.000000,-129.320271
23,18,20,0.000000,-121.359439
23,18,22,0.000000,-126.967493
23,18,24,0.000000,-120.128651
23,18,26,0.000000,-117.822436
23,18,28,0.000000,-124.901872
23,18,30,0.000000,-142.325688
23,18,32,0.000000,-133.280498
23,18,34,0.000000,-129.274784
23,18,36,0.000000,-134.525688
23,18,38,0.000000,-115.769515
23,18,40,0.000000,-124.288883
23,18,42,0.000000,-122.576300
23,18,44,0.000000,-125.595963
23,18,46,0.000000,-117.386448
23,18,48,0.000000,-124.388885
23,18,50,0.000000,-121.703183
23,18,52,0.000000,-115.054227
23,18,54,0.000000,-133.433201
23,18,56,0.000000,-123.222982
23,18,58,0.000000,-116.842767
23,19,0,0.000000,-121.754175
23,19,2,0.000000,-116.714127
23,19,4,0.000000,-125.153400
23,19,6,0.000000,-117.710212
23,19,8,0.000000,-118.788489
23,19,10,0.000000,-123.726275
23,19,12,0.000000,-123.401274
23,19,14,0.000000,-116.567492
23,19,16,0.000000,-126.936566
23,19,18,0.000000,-120.993862
23,19,20,0.000000,-128.955866
23,19,22,0.000000,-121.526298
23,19,24,0.000000,-132.503447
23,19,26,0.000000,-124.845044
23,19,28,0.000000,-117.392322
23,19,30,0.000000,-144.580148
23,19,32,0.000000,-117.064028
23,19,34,0.000000,-120.312436
23,19,36,0.000000,-131.484259
23,19,38,0.000000,-119.072852
23,19,40,0.000000,-115.294070
23,19,42,0.000000,-114.000822
23,19,44,0.000000,-117.126119
23,19,46,0.000000,-122.351595
23,19,48,0.000000,-119.971153
23,19,50,0.000000,-117.443658
23,19,52,0.000000,-137.477240
23,19,54,0.000000,-128.664057
23,19,56,0.000000,-122.430643
23,19,58,0.000000,-126.394502
23,20,0,0.000000,-118.661163
23,20,2,0.000000,-122.979212
23,20,4,0.000000,-120.667005
23,20,6,0.000000,-119.933234
23,20,8,0.000000,-118.312511
23,20,10,0.000000,-126.505399
23,20,12,0.000000,-128.170526
23,20,14,0.000000,-126.404156
23,20,16,0.000000,-119.259282
23,20,18,0.000000,-145.328561
23,20,20,0.000000,-114.991248
23,20,22,0.000000,-131.152937
23,20,24,0.000000,-126.481026
23,20,26,0.000000,-114.412708
23,20,28,0.000000,-120.913439
23,20,30,0.000000,-121.152979
23,20,32,0.000000,-120.107210
23,20,34,0.000000,-118.796904
23,20,36,0.000000,-118.562209
23,20,38,0.000000,-120.758479
23,20,40,0.000000,-122.067822
23,20,42,0.000000,-126.147344
23,20,44,0.000000,-117.835434
23,20,46,0.000000,-120.624598
23,20,48,0.000000,-124.656488
23,20,50,0.000000,-148.762319
23,20,52,0.000000,-119.030105
23,20,54,0.000000,-121.330297
23,20,56,0.000000,-115.427318
23,20,58,0.000000,-121.156753
23,21,0,0.000000,-147.470511
23,21,2,0.000000,-125.628960
23,21,4,0.000000,-128.893829
23,21,6,0.000000,-123.828152
23,21,8,0.000000,-118.829456
23,21,10,0.000000,-114.572966
23,21,12,0.000000,-128.901559
23,21,14,0.000000,-126.340188
23,21,16,0.000000,-117.585477
23,21,18,0.000000,-117.376205
23,21,20,0.000000,-117.773690
23,21,22,0.000000,-116.521283
23,21,24,0.000000,-137.100753
23,21,26,0.000000,-125.252595
23,21,28,0.000000,-124.940983
23,21,30,0.000000,-119.950165
23,21,32,0.000000,-119.586367
23,21,34,0.000000,-124.949904
23,21,36,0.000000,-126.076941
23,21,38,0.000000,-118.450287
23,21,40,0.000000,-140.843927
23,21,42,0.000000,-122.177645
23,21,44,0.000000,-128.123236
23,21,46,0.000000,-118.693690
23,21,48,0.000000,-127.163968
23,21,50,0.000000,-125.764847
23,21,52,0.000000,-117.999911
23,21,54,0.000000,-122.211280
23,21,56,0.000000,-124.089670
23,21,58,0.000000,-130.063999
23,22,0,0.000000,-123.363838
23,22,2,0.000000,-121.118198
23,22,4,0.000000,-124.635518
23,22,6,0.000000,-117.006522
23,22,8,0.000000,-134.558409
23,22,10,0.000000,-113.961019
23,22,12,0.000000,-118.363489
23,22,14,0.000000,-124.623389
23,22,16,0.000000,-116.576838
23,22,18,0.000000,-124.546302
23,22,20,0.000000,-119.918066
23,22,22,0.000000,-119.225605
23,22,24,0.000000,-121.086051
23,22,26,0.000000,-121.770908
23,22,28,0.000000,-120.090009
23,22,30,0.000000,-118.156954
23,22,32,0.000000,-120.499813
23,22,34,0.000000,-115.694176
23,22,36,0.000000,-127.065645
23,22,38,0.000000,-143.011801
23,22,40,0.000000,-119.455420
23,22,42,0.000000,-128.965968
23,22,44,0.000000,-114.884120
23,22,46,0.000000,-114.567522
23,22,48,0.000000,-127.048311
23,22,50,0.000000,-128.787551
23,22,52,0.000000,-126.803983
23,22,54,0.000000,-126.492448
23,22,56,0.000000,-121.936407
23,22,58,0.000000,-121.251545
23,23,0,0.000000,-125.766481
23,23,2,0.000000,-123.093499
23,23,4,0.000000,-129.902343
23,23,6,0.000000,-129.382755
23,23,8,0.000000,-119.620073
23,23,10,0.000000,-120.283621
23,23,12,0.000000,-120.132172
23,23,14,0.000000,-119.305728
23,23,16,0.000000,-123.203949
23,23,18,0.000000,-115.626111
23,23,20,0.000000,-125.782220
23,23,22,0.000000,-120.604877
23,23,24,0.000000,-124.857191
23,23,26,0.000000,-130.838076
23,23,28,0.000000,-116.257729
23,23,30,0.000000,-117.238851
23,23,32,0.000000,-126.654724
23,23,34,0.000000,-122.897643
23,23,36,0.000000,-121.789807
23,23,38,0.000000,-140.941736
23,23,40,0.000000,-121.518306
23,23,42,0.000000,-118.919992
23,23,44,0.000000,-119.939923
23,23,46,0.000000,-118.022077
23,23,48,0.000000,-120.912333
23,23,50,0.000000,-115.938698
23,23,52,0.000000,-132.325249
23,23,54,0.000000,-112.832279
23,23,56,0.000000,-127.249813
23,23,58,0.000000,-128.927241
23,24,0,0.000000,-115.585241
23,24,2,0.000000,-123.676767
23,24,4,0.000000,-128.949691
23,24,6,0.000000,-116.558180
23,24,8,0.000000,-124.946365
23,24,10,0.000000,-129.777632
23,24,12,0.000000,-113.887321
23,24,14,0.000000,-117.645449
23,24,16,0.000000,-128.503614
23,24,18,0.000000,-120.345434
23,24,20,0.000000,-121.210524
23,24,22,0.000000,-117.527682
23,24,24,0.000000,-118.638921
23,24,26,0.000000,-117.264701
23,24,28,0.000000,-122.884841
23,24,30,0.000000,-118.428016
23,24,32,0.000000,-118.805954
23,24,34,0.000000,-126.891997
23,24,36,0.000000,-134.286381
23,24,38,0.000000,-120.275984
23,24,40,0.000000,-120.606791
23,24,42,0.000000,-120.697553
23,24,44,0.000000,-120.220723
23,24,46,0.000000,-125.984593
23,24,48,0.000000,-121.503548
23,24,50,0.000000,-128.591321
23,24,52,0.000000,-120.185925
23,24,54,0.000000,-120.844675
23,24,56,0.000000,-121.667624
23,24,58,0.000000,-117.609034
23,25,0,0.000000,-124.453598
23,25,2,0.000000,-119.562912
23,25,4,0.000000,-118.623670
23,25,6,0.000000,-122.232128
23,25,8,0.000000,-125.697553
23,25,10,0.000000,-115.464421
23,25,12,0.000000,-115.563934
23,25,14,0.000000,-122.997476
23,25,16,0.000000,-115.015503
23,25,18,0.000000,-120.161182
23,25,20,0.000000,-119.253947
23,25,22,0.000000,-114.817558
23,25,24,0.000000,-120.688853
23,25,26,0.000000,-121.400933
23,25,28,0.000000,-124.462567
23,25,30,0.000000,-124.639054
23,25,32,0.000000,-120.028489
23,25,34,0.000000,-123.994411
23,25,36,0.000000,-126.130335
23,25,38,0.000000,-121.420999
23,25,40,0.000000,-122.856555
23,25,42,0.000000,-117.912612
23,25,44,0.000000,-120.191945
23,25,46,0.000000,-120.974626
23,25,48,0.000000,-126.666753
23,25,50,0.000000,-120.061777
23,25,52,0.000000,-125.467320
23,25,54,0.000000,-120.515365
23,25,56,0.000000,-122.112365
23,25,58,0.000000,-119.379890
23,26,0,0.000000,-120.731748
23,26,2,0.000000,-129.870044
23,26,4,0.000000,-119.577543
23,26,6,0.000000,-118.638037
23,26,8,0.000000,-126.543700
23,26,10,0.000000,-116.859685
23,26,12,0.000000,-116.826303
23,26,14,0.000000,-119.042799
23,26,16,0.000000,-124.136135
23,26,18,0.000000,-126.171328
23,26,20,0.000000,-135.199249
23,26,22,0.000000,-117.712242
23,26,24,0.000000,-122.375432
23,26,26,0.000000,-148.753736
23,26,28,0.000000,-115.638683
23,26,30,0.000000,-127.135593
23,26,32,0.000000,-125.124661
23,26,34,0.000000,-126.351917
23,26,36,0.000000,-125.223084
23,26,38,0.000000,-120.050594
23,26,40,0.000000,-118.605364
23,26,42,0.000000,-123.473448
23,26,44,0.000000,-116.328497
23,26,46,0.000000,-120.942126
23,26,48,0.000000,-127.046999
23,26,50,0.000000,-122.211356
23,26,52,0.000000,-120.392811
23,26,54,0.000000,-121.133823
23,26,56,0.000000,-119.767475
23,26,58,0.000000,-123.754881
23,27,0,0.000000,-119.014868
23,27,2,0.000000,-129.555616
23,27,4,0.000000,-132.807255
23,27,6,0.000000,-118.511486
23,27,8,0.000000,-124.152664
23,27,10,0.000000,-119.938302
23,27,12,0.000000,-124.085713
23,27,14,0.000000,-126.079749
23,27,16,0.000000,-118.619222
23,27,18,0.000000,-121.945096
23,27,20,0.000000,-116.387394
23,27,22,0.000000,-122.177288
