hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-119.520816
22,0,2,0.000000,-115.852826
22,0,4,0.000000,-114.029003
22,0,6,0.000000,-114.870061
22,0,8,0.000000,-122.265365
22,0,10,0.000000,-117.268970
22,0,12,0.000000,-112.620329
22,0,14,0.000000,-114.849047
22,0,16,0.000000,-112.402887
22,0,18,0.000000,-110.345227
22,0,20,0.000000,-109.351158
22,0,22,0.000000,-116.061951
22,0,24,0.000000,-111.019237
22,0,26,0.000000,-109.098881
22,0,28,0.000000,-117.158460
22,0,30,0.000000,-117.125851
22,0,32,0.000000,-123.257924
22,0,34,0.000000,-110.179840
22,0,36,0.000000,-113.259625
22,0,38,0.000000,-113.397544
22,0,40,0.000000,-123.115705
22,0,42,0.000000,-126.257628
22,0,44,0.000000,-108.170673
22,0,46,0.000000,-125.001974
22,0,48,0.000000,-107.801486
22,0,50,0.000000,-109.987516
22,0,52,0.000000,-109.962042
22,0,54,0.000000,-127.240631
22,0,56,0.000000,-128.189689
22,0,58,0.000000,-108.786879
22,1,0,0.000000,-117.931943
22,1,2,0.000000,-107.774798
22,1,4,0.000000,-109.717079
22,1,6,0.000000,-107.984588
22,1,8,0.000000,-117.480719
22,1,10,0.000000,-115.092861
22,1,12,0.000000,-109.027048
22,1,14,0.000000,-107.356587
22,1,16,0.000000,-110.429243
22,1,18,0.000000,-116.527627
22,1,20,0.000000,-128.769009
22,1,22,0.000000,-116.045891
22,1,24,0.000000,-111.667782
22,1,26,0.000000,-115.632270
22,1,28,0.000000,-111.672257
22,1,30,0.000000,-112.634859
22,1,32,0.000000,-122.137682
22,1,34,0.000000,-114.479560
22,1,36,0.000000,-128.643012
22,1,38,0.000000,-108.604131
22,1,40,0.000000,-117.027486
22,1,42,0.000000,-111.564563
22,1,44,0.000000,-107.968361
22,1,46,0.000000,-108.018918
22,1,48,0.000000,-110.786725
22,1,50,0.000000,-107.500021
22,1,52,0.000000,-112.957947
22,1,54,0.000000,-120.121273
22,1,56,0.000000,-113.541344
22,1,58,0.000000,-109.246150
22,2,0,0.000000,-123.694696
22,2,2,0.000000,-116.474509
22,2,4,0.000000,-120.621491
22,2,6,0.000000,-117.316492
22,2,8,0.000000,-112.980639
22,2,10,0.000000,-118.522123
22,2,12,0.000000,-109.734397
22,2,14,0.000000,-112.833742
22,2,16,0.000000,-115.362182
22,2,18,0.000000,-110.675031
22,2,20,0.000000,-109.051997
22,2,22,0.000000,-112.255769
22,2,24,0.000000,-110.760819
22,2,26,0.000000,-113.980282
22,2,28,0.000000,-113.361778
22,2,30,0.000000,-107.082555
22,2,32,0.000000,-115.340114
22,2,34,0.000000,-115.640800
22,2,36,0.000000,-110.930683
22,2,38,0.000000,-119.879324
22,2,40,0.000000,-114.434839
22,2,42,0.000000,-126.180994
22,2,44,0.000000,-118.844424
22,2,46,0.000000,-120.003055
22,2,48,0.000000,-111.510708
22,2,50,0.000000,-109.935726
22,2,52,0.000000,-111.588822
22,2,54,0.000000,-116.156070
22,2,56,0.000000,-111.956480
22,2,58,0.000000,-120.148388
22,3,0,0.000000,-126.221353
22,3,2,0.000000,-111.437540
22,3,4,0.000000,-112.014300
22,3,6,0.000000,-121.574444
22,3,8,0.000000,-106.560919
22,3,10,0.000000,-110.437893
22,3,12,0.000000,-115.117085
22,3,14,0.000000,-112.095836
22,3,16,0.000000,-117.801309
22,3,18,0.000000,-107.412392
22,3,20,0.000000,-115.092379
22,3,22,0.000000,-114.541419
22,3,24,0.000000,-117.313503
22,3,26,0.000000,-107.309719
22,3,28,0.000000,-119.258562
22,3,30,0.000000,-113.391360
22,3,32,0.000000,-110.029749
22,3,34,0.000000,-108.089125
22,3,36,0.000000,-117.204064
22,3,38,0.000000,-120.157809
22,3,40,0.000000,-106.957157
22,3,42,0.000000,-121.460516
22,3,44,0.000000,-115.797923
22,3,46,0.000000,-131.851066
22,3,48,0.000000,-112.416549
22,3,50,0.000000,-106.568881
22,3,52,0.000000,-106.995984
22,3,54,0.000000,-111.844622
22,3,56,0.000000,-113.123553
22,3,58,0.000000,-110.309846
22,4,0,0.000000,-119.642188
22,4,2,0.000000,-111.113144
22,4,4,0.000000,-109.143841
22,4,6,0.000000,-118.239924
22,4,8,0.000000,-109.026804
22,4,10,0.000000,-118.822432
22,4,12,0.000000,-117.136313
22,4,14,0.000000,-108.806222
22,4,16,0.000000,-109.901596
22,4,18,0.000000,-117.382935
22,4,20,0.000000,-108.785249
22,4,22,0.000000,-105.568906
22,4,24,0.000000,-113.241106
22,4,26,0.000000,-116.737073
22,4,28,0.000000,-110.609030
22,4,30,0.000000,-114.244466
22,4,32,0.000000,-113.876984
22,4,34,0.000000,-109.462894
22,4,36,0.000000,-112.459744
22,4,38,0.000000,-112.317494
22,4,40,0.000000,-112.228154
22,4,42,0.000000,-112.325514
22,4,44,0.000000,-114.264130
22,4,46,0.000000,-116.567165
22,4,48,0.000000,-115.719242
22,4,50,0.000000,-115.778529
22,4,52,0.000000,-108.765698
22,4,54,0.000000,-114.312852
22,4,56,0.000000,-117.448026
22,4,58,0.000000,-115.091324
22,5,0,0.000000,-110.346679
22,5,2,0.000000,-111.398221
22,5,4,0.000000,-113.338403
22,5,6,0.000000,-118.607482
22,5,8,0.000000,-114.011177
22,5,10,0.000000,-110.844950
22,5,12,0.000000,-109.251714
22,5,14,0.000000,-121.797713
22,5,16,0.000000,-121.182061
22,5,18,0.000000,-111.537079
22,5,20,0.000000,-116.388588
22,5,22,0.000000,-115.309666
22,5,24,0.000000,-102.608737
22,5,26,0.000000,-106.696661
22,5,28,0.000000,-118.567054
22,5,30,0.000000,-125.953507
22,5,32,0.000000,-121.036636
22,5,34,0.000000,-123.879233
22,5,36,0.000000,-116.543765
22,5,38,0.000000,-113.407187
22,5,40,0.000000,-107.359913
22,5,42,0.000000,-109.684653
22,5,44,0.000000,-110.808142
22,5,46,0.000000,-110.532531
22,5,48,0.000000,-118.385033
22,5,50,0.000000,-109.510865
22,5,52,0.000000,-110.783850
22,5,54,0.000000,-110.960318
22,5,56,0.000000,-119.480660
22,5,58,0.000000,-105.978694
22,6,0,0.000000,-108.217868
22,6,2,0.000000,-121.893852
22,6,4,0.000000,-105.861440
22,6,6,0.000000,-116.386915
22,6,8,0.000000,-120.388595
22,6,10,0.000000,-112.616752
22,6,12,0.000000,-115.434984
22,6,14,0.000000,-114.582901
22,6,16,0.000000,-107.282532
22,6,18,0.000000,-113.439730
22,6,20,0.000000,-120.487390
22,6,22,0.000000,-131.347305
22,6,24,0.000000,-116.931516
22,6,26,0.000000,-113.983006
22,6,28,0.000000,-105.821334
22,6,30,0.000000,-106.532013
22,6,32,0.000000,-111.536776
22,6,34,0.000000,-114.882162
22,6,36,0.000000,-112.967515
22,6,38,0.000000,-114.469036
22,6,40,0.000000,-103.889883
22,6,42,0.000000,-110.681015
22,6,44,0.000000,-109.186464
22,6,46,0.000000,-107.199238
22,6,48,0.000000,-116.537903
22,6,50,0.000000,-110.484017
22,6,52,0.000000,-110.068595
22,6,54,0.000000,-110.541398
22,6,56,0.000000,-117.221766
22,6,58,0.000000,-113.893217
22,7,0,0.000000,-112.618191
22,7,2,0.000000,-114.420497
22,7,4,0.000000,-113.387008
22,7,6,0.000000,-110.124354
22,7,8,0.000000,-110.427581
22,7,10,0.000000,-113.093042
22,7,12,0.000000,-114.714511
22,7,14,0.000000,-112.257779
22,7,16,0.000000,-112.058180
22,7,18,0.000000,-107.142060
22,7,20,0.000000,-106.607570
22,7,22,0.000000,-110.047353
22,7,24,0.000000,-109.038843
22,7,26,0.000000,-111.586966
22,7,28,0.000000,-112.995591
22,7,30,0.000000,-109.035847
22,7,32,0.000000,-107.151366
22,7,34,0.000000,-117.500935
22,7,36,0.000000,-109.099573
22,7,38,0.000000,-108.769067
22,7,40,0.000000,-114.904122
22,7,42,0.000000,-110.775306
22,7,44,0.000000,-125.482572
22,7,46,0.000000,-112.648848
22,7,48,0.000000,-108.588249
22,7,50,0.000000,-113.462898
22,7,52,0.000000,-109.368412
22,7,54,0.000000,-121.934734
22,7,56,0.000000,-110.959094
22,7,58,0.000000,-114.017786
22,8,0,0.000000,-113.515682
22,8,2,0.000000,-111.736331
22,8,4,0.000000,-112.917949
22,8,6,0.000000,-115.544801
22,8,8,0.000000,-110.173051
22,8,10,0.000000,-123.086139
22,8,12,0.000000,-119.984846
22,8,14,0.000000,-117.863120
22,8,16,0.000000,-112.640086
22,8,18,0.000000,-109.017181
22,8,20,0.000000,-111.088493
22,8,22,0.000000,-108.132324
22,8,24,0.000000,-109.545758
22,8,26,0.000000,-118.219550
22,8,28,0.000000,-111.442223
22,8,30,0.000000,-110.308070
22,8,32,0.000000,-124.711332
22,8,34,0.000000,-110.552545
22,8,36,0.000000,-119.658820
22,8,38,0.000000,-116.485835
22,8,40,0.000000,-113.260959
22,8,42,0.000000,-109.178370
22,8,44,0.000000,-111.964555
22,8,46,0.000000,-106.252605
22,8,48,0.000000,-119.229517
22,8,50,0.000000,-111.224880
22,8,52,0.000000,-111.479765
22,8,54,0.000000,-117.882487
22,8,56,0.000000,-108.196933
22,8,58,0.000000,-113.411456
22,9,0,0.000000,-115.570334
22,9,2,0.000000,-115.268502
22,9,4,0.000000,-119.480789
22,9,6,0.000000,-112.875949
22,9,8,0.000000,-109.921214
22,9,10,0.000000,-111.610508
22,9,12,0.000000,-107.006187
22,9,14,0.000000,-109.816764
22,9,16,0.000000,-111.818759
22,9,18,0.000000,-108.371467
22,9,20,0.000000,-118.745430
22,9,22,0.000000,-127.203217
22,9,24,0.000000,-115.736426
22,9,26,0.000000,-113.717490
22,9,28,0.000000,-114.583329
22,9,30,0.000000,-126.602344
22,9,32,0.000000,-107.483472
22,9,34,0.000000,-123.864135
22,9,36,0.000000,-117.812195
22,9,38,0.000000,-114.528986
22,9,40,0.000000,-114.029198
22,9,42,0.000000,-112.876102
22,9,44,0.000000,-105.219215
22,9,46,0.000000,-113.695315
22,9,48,0.000000,-113.999627
22,9,50,0.000000,-111.301621
22,9,52,0.000000,-124.027842
22,9,54,0.000000,-115.724748
22,9,56,0.000000,-119.833317
22,9,58,0.000000,-107.935725
22,10,0,0.000000,-114.608704
22,10,2,0.000000,-107.864320
22,10,4,0.000000,-116.168757
22,10,6,0.000000,-114.976773
22,10,8,0.000000,-109.930651
22,10,10,0.000000,-110.091828
22,10,12,0.000000,-111.498826
22,10,14,0.000000,-124.126654
22,10,16,0.000000,-110.908492
22,10,18,0.000000,-126.434797
22,10,20,0.000000,-108.974007
22,10,22,0.000000,-120.105120
22,10,24,0.000000,-122.363329
22,10,26,0.000000,-108.017673
22,10,28,0.000000,-114.987760
22,10,30,0.000000,-107.919544
22,10,32,0.000000,-118.414743
22,10,34,0.000000,-111.398180
22,10,36,0.000000,-115.708225
22,10,38,0.000000,-110.945243
22,10,40,0.000000,-115.829905
22,10,42,0.000000,-111.222117
22,10,44,0.000000,-105.503435
22,10,46,0.000000,-115.539186
22,10,48,0.000000,-123.260319
22,10,50,0.000000,-117.713101
22,10,52,0.000000,-114.107659
22,10,54,0.000000,-109.525862
22,10,56,0.000000,-105.204350
22,10,58,0.000000,-110.373079
22,11,0,0.000000,-114.660981
22,11,2,0.000000,-105.382360
22,11,4,0.000000,-108.297897
22,11,6,0.000000,-108.583901
22,11,8,0.000000,-110.959868
22,11,10,0.000000,-106.191298
22,11,12,0.000000,-111.292648
22,11,14,0.000000,-115.618071
22,11,16,0.000000,-114.699930
22,11,18,0.000000,-112.935335
22,11,20,0.000000,-113.601778
22,11,22,0.000000,-114.972712
22,11,24,0.000000,-106.336748
22,11,26,0.000000,-113.539486
22,11,28,0.000000,-117.019773
22,11,30,0.000000,-106.943428
22,11,32,0.000000,-111.277404
22,11,34,0.000000,-117.940706
22,11,36,0.000000,-126.180230
22,11,38,0.000000,-116.778359
22,11,40,0.000000,-117.715610
22,11,42,0.000000,-108.764003
22,11,44,0.000000,-105.780508
22,11,46,0.000000,-109.959662
22,11,48,0.000000,-110.888908
22,11,50,0.000000,-107.315983
22,11,52,0.000000,-113.429933
22,11,54,0.000000,-126.006213
22,11,56,0.000000,-108.269125
22,11,58,0.000000,-125.326733
22,12,0,0.000000,-105.332700
22,12,2,0.000000,-110.660320
22,12,4,0.000000,-114.356134
22,12,6,0.000000,-108.112569
22,12,8,0.000000,-106.844228
22,12,10,0.000000,-116.930608
22,12,12,0.000000,-107.302300
22,12,14,0.000000,-113.457597
22,12,16,0.000000,-113.797537
22,12,18,0.000000,-141.435994
22,12,20,0.000000,-118.498946
22,12,22,0.000000,-121.082765
22,12,24,0.000000,-110.951151
22,12,26,0.000000,-106.610184
22,12,28,0.000000,-115.182485
22,12,30,0.000000,-115.288910
22,12,32,0.000000,-117.548392
22,12,34,0.000000,-112.003065
22,12,36,0.000000,-111.925000
22,12,38,0.000000,-117.449092
22,12,40,0.000000,-113.809543
22,12,42,0.000000,-107.372972
22,12,44,0.000000,-106.683541
22,12,46,0.000000,-108.634739
22,12,48,0.000000,-115.955250
22,12,50,0.000000,-122.057082
22,12,52,0.000000,-108.489974
22,12,54,0.000000,-112.516490
22,12,56,0.000000,-113.464186
22,12,58,0.000000,-107.774643
22,13,0,0.000000,-116.010176
22,13,2,0.000000,-115.001944
22,13,4,0.000000,-115.435986
22,13,6,0.000000,-116.238282
22,13,8,0.000000,-112.989496
22,13,10,0.000000,-116.455222
22,13,12,0.000000,-106.400463
22,13,14,0.000000,-111.595771
22,13,16,0.000000,-112.575062
22,13,18,0.000000,-108.535748
22,13,20,0.000000,-104.798654
22,13,22,0.000000,-124.933921
22,13,24,0.000000,-112.587859
22,13,26,0.000000,-110.466220
22,13,28,0.000000,-107.598723
22,13,30,0.000000,-121.000046
22,13,32,0.000000,-109.301698
22,13,34,0.000000,-114.287982
22,13,36,0.000000,-117.476940
22,13,38,0.000000,-114.975845
22,13,40,0.000000,-115.030666
22,13,42,0.000000,-115.894058
22,13,44,0.000000,-124.518047
22,13,46,0.000000,-122.407508
22,13,48,0.000000,-124.901307
22,13,50,0.000000,-123.535870
22,13,52,0.000000,-109.379527
22,13,54,0.000000,-114.080168
22,13,56,0.000000,-113.938317
22,13,58,0.000000,-107.675917
22,14,0,0.000000,-117.565639
22,14,2,0.000000,-113.705212
22,14,4,0.000000,-110.493606
22,14,6,0.000000,-113.079984
22,14,8,0.000000,-114.487367
22,14,10,0.000000,-112.889876
22,14,12,0.000000,-113.567377
22,14,14,0.000000,-108.520210
22,14,16,0.000000,-112.800928
22,14,18,0.000000,-116.417053
22,14,20,0.000000,-109.363795
22,14,22,0.000000,-116.731256
22,14,24,0.000000,-112.653177
22,14,26,0.000000,-104.504763
22,14,28,0.000000,-112.662188
22,14,30,0.000000,-112.877307
22,14,32,0.000000,-110.981314
22,14,34,0.000000,-106.634743
22,14,36,0.000000,-105.866960
22,14,38,0.000000,-111.046391
22,14,40,0.000000,-114.557323
22,14,42,0.000000,-119.201304
22,14,44,0.000000,-117.270994
22,14,46,0.000000,-123.917062
22,14,48,0.000000,-120.583029
22,14,50,0.000000,-120.218325
22,14,52,0.000000,-116.927528
22,14,54,0.000000,-119.799417
22,14,56,0.000000,-126.158616
22,14,58,0.000000,-113.331580
22,15,0,0.000000,-105.761283
22,15,2,0.000000,-116.773627
22,15,4,0.000000,-108.867512
22,15,6,0.000000,-111.295053
22,15,8,0.000000,-111.959334
22,15,10,0.000000,-112.311749
22,15,12,0.000000,-110.471850
22,15,14,0.000000,-107.201009
22,15,16,0.000000,-112.884244
22,15,18,0.000000,-116.013191
22,15,20,0.000000,-105.788694
22,15,22,0.000000,-112.938749
22,15,24,0.000000,-118.625333
22,15,26,0.000000,-108.542196
22,15,28,0.000000,-107.610608
22,15,30,0.000000,-115.700503
22,15,32,0.000000,-113.602367
22,15,34,0.000000,-117.918934
22,15,36,0.000000,-113.103205
22,15,38,0.000000,-112.404850
22,15,40,0.000000,-113.634982
22,15,42,0.000000,-111.321771
22,15,44,0.000000,-114.124042
22,15,46,0.000000,-118.273749
22,15,48,0.000000,-117.346111
22,15,50,0.000000,-104.381946
22,15,52,0.000000,-111.354996
22,15,54,0.000000,-110.678714
22,15,56,0.000000,-116.049755
22,15,58,0.000000,-108.382023
22,16,0,0.000000,-109.393946
22,16,2,0.000000,-112.953595
22,16,4,0.000000,-127.488038
22,16,6,0.000000,-111.435580
22,16,8,0.000000,-108.508594
22,16,10,0.000000,-116.073130
22,16,12,0.000000,-115.091471
22,16,14,0.000000,-117.645328
22,16,16,0.000000,-108.958043
22,16,18,0.000000,-116.267021
22,16,20,0.000000,-117.251712
22,16,22,0.000000,-108.307687
22,16,24,0.000000,-107.261593
22,16,26,0.000000,-115.511211
22,16,28,0.000000,-110.635923
22,16,30,0.000000,-114.222344
22,16,32,0.000000,-109.492454
22,16,34,0.000000,-117.145050
22,16,36,0.000000,-113.677486
22,16,38,0.000000,-112.069218
22,16,40,0.000000,-113.108796
22,16,42,0.000000,-113.435815
22,16,44,0.000000,-113.674714
22,16,46,0.000000,-104.521390
22,16,48,0.000000,-115.159177
22,16,50,0.000000,-116.600098
22,16,52,0.000000,-109.304357
22,16,54,0.000000,-108.859058
22,16,56,0.000000,-113.006204
22,16,58,0.000000,-111.063331
22,17,0,0.000000,-119.065948
22,17,2,0.000000,-110.826310
22,17,4,0.000000,-109.820645
22,17,6,0.000000,-110.602761
22,17,8,0.000000,-112.012416
22,17,10,0.000000,-105.418418
22,17,12,0.000000,-110.606084
22,17,14,0.000000,-111.569595
22,17,16,0.000000,-112.475173
22,17,18,0.000000,-114.582907
22,17,20,0.000000,-107.060758
22,17,22,0.000000,-111.728617
22,17,24,0.000000,-108.234608
22,17,26,0.000000,-114.052993
22,17,28,0.000000,-116.129354
22,17,30,0.000000,-119.397016
22,17,32,0.000000,-106.719076
22,17,34,0.000000,-114.780150
22,17,36,0.000000,-110.643464
22,17,38,0.000000,-111.622602
22,17,40,0.000000,-113.104264
22,17,42,0.000000,-113.270954
22,17,44,0.000000,-107.115814
22,17,46,0.000000,-124.473437
22,17,48,0.000000,-116.178997
22,17,50,0.000000,-106.621695
22,17,52,0.000000,-111.773840
22,17,54,0.000000,-112.759530
22,17,56,0.000000,-113.852132
22,17,58,0.000000,-112.802326
22,18,0,0.000000,-110.009900
22,18,2,0.000000,-105.593082
22,18,4,0.000000,-115.043478
22,18,6,0.000000,-117.738182
22,18,8,0.000000,-113.728581
22,18,10,0.000000,-112.329497
22,18,12,0.000000,-102.104018
22,18,14,0.000000,-113.086394
22,18,16,0.000000,-118.534414
22,18,18,0.000000,-108.505542
22,18,20,0.000000,-109.211711
22,18,22,0.000000,-107.190471
22,18,24,0.000000,-111.680121
22,18,26,0.000000,-121.845545
22,18,28,0.000000,-109.923158
22,18,30,0.000000,-112.114160
22,18,32,0.000000,-108.198061
22,18,34,0.000000,-115.426398
22,18,36,0.000000,-112.257574
22,18,38,0.000000,-107.922190
22,18,40,0.000000,-116.403486
22,18,42,0.000000,-108.773078
22,18,44,0.000000,-112.858248
22,18,46,0.000000,-109.268195
22,18,48,0.000000,-110.167961
22,18,50,0.000000,-114.139528
22,18,52,0.000000,-108.529024
22,18,54,0.000000,-121.137213
22,18,56,0.000000,-114.381902
22,18,58,0.000000,-106.003090
22,19,0,0.000000,-110.139824
22,19,2,0.000000,-110.605496
22,19,4,0.000000,-124.645048
22,19,6,0.000000,-120.909492
22,19,8,0.000000,-107.192819
22,19,10,0.000000,-106.171358
22,19,12,0.000000,-110.110269
22,19,14,0.000000,-107.836300
22,19,16,0.000000,-116.400547
22,19,18,0.000000,-108.684025
22,19,20,0.000000,-109.042122
22,19,22,0.000000,-120.377259
22,19,24,0.000000,-107.022082
22,19,26,0.000000,-113.231526
22,19,28,0.000000,-114.394652
22,19,30,0.000000,-133.823812
22,19,32,0.000000,-117.243654
22,19,34,0.000000,-107.011684
22,19,36,0.000000,-123.363770
22,19,38,0.000000,-122.324836
22,19,40,0.000000,-113.786598
22,19,42,0.000000,-125.733067
22,19,44,0.000000,-110.583843
22,19,46,0.000000,-110.962571
22,19,48,0.000000,-112.729510
22,19,50,0.000000,-110.689686
22,19,52,0.000000,-118.141729
22,19,54,0.000000,-113.052185
22,19,56,0.000000,-125.606393
22,19,58,0.000000,-122.902361
22,20,0,0.000000,-118.448522
22,20,2,0.000000,-110.550290
22,20,4,0.000000,-116.892745
22,20,6,0.000000,-110.809534
22,20,8,0.000000,-128.510489
22,20,10,0.000000,-109.023718
22,20,12,0.000000,-118.783474
22,20,14,0.000000,-111.534298
22,20,16,0.000000,-116.228107
22,20,18,0.000000,-110.720262
22,20,20,0.000000,-109.016121
22,20,22,0.000000,-111.163949
22,20,24,0.000000,-112.247374
22,20,26,0.000000,-118.437549
22,20,28,0.000000,-117.582694
22,20,30,0.000000,-113.981629
22,20,32,0.000000,-113.592550
22,20,34,0.000000,-121.889373
22,20,36,0.000000,-115.770729
22,20,38,0.000000,-115.498137
22,20,40,0.000000,-110.971271
22,20,42,0.000000,-106.033181
22,20,44,0.000000,-109.841643
22,20,46,0.000000,-113.664552
22,20,48,0.000000,-113.903852
22,20,50,0.000000,-112.649309
22,20,52,0.000000,-115.860749
22,20,54,0.000000,-114.718829
22,20,56,0.000000,-110.398412
22,20,58,0.000000,-116.863674
22,21,0,0.000000,-113.130635
22,21,2,0.000000,-108.926357
22,21,4,0.000000,-111.772538
22,21,6,0.000000,-121.241792
22,21,8,0.000000,-108.363365
22,21,10,0.000000,-119.121269
22,21,12,0.000000,-122.901840
22,21,14,0.000000,-115.116818
22,21,16,0.000000,-116.615041
22,21,18,0.000000,-112.580379
22,21,20,0.000000,-108.649720
22,21,22,0.000000,-122.177157
22,21,24,0.000000,-113.331754
22,21,26,0.000000,-109.373487
22,21,28,0.000000,-116.880871
22,21,30,0.000000,-108.276873
22,21,32,0.000000,-112.795312
22,21,34,0.000000,-112.049813
22,21,36,0.000000,-118.904824
22,21,38,0.000000,-115.824459
22,21,40,0.000000,-117.969296
22,21,42,0.000000,-105.214382
22,21,44,0.000000,-110.848661
22,21,46,0.000000,-111.487614
22,21,48,0.000000,-107.998317
22,21,50,0.000000,-118.028367
22,21,52,0.000000,-113.816633
22,21,54,0.000000,-107.485120
22,21,56,0.000000,-110.213065
22,21,58,0.000000,-113.636593
22,22,0,0.000000,-116.504785
22,22,2,0.000000,-107.397942
22,22,4,0.000000,-112.744188
22,22,6,0.000000,-108.204223
22,22,8,0.000000,-126.055278
22,22,10,0.000000,-113.315576
22,22,12,0.000000,-125.114898
22,22,14,0.000000,-108.431462
22,22,16,0.000000,-106.417070
22,22,18,0.000000,-108.651017
22,22,20,0.000000,-113.840603
22,22,22,0.000000,-110.919106
22,22,24,0.000000,-117.644366
22,22,26,0.000000,-112.686251
22,22,28,0.000000,-124.531271
22,22,30,0.000000,-122.378053
22,22,32,0.000000,-107.024877
22,22,34,0.000000,-109.836272
22,22,36,0.000000,-122.741689
22,22,38,0.000000,-124.566039
22,22,40,0.000000,-113.716856
22,22,42,0.000000,-121.367226
22,22,44,0.000000,-110.010797
22,22,46,0.000000,-107.400539
22,22,48,0.000000,-112.617651
22,22,50,0.000000,-119.506669
22,22,52,0.000000,-109.888978
22,22,54,0.000000,-112.576318
22,22,56,0.000000,-113.960719
22,22,58,0.000000,-123.827244
22,23,0,0.000000,-111.861179
22,23,2,0.000000,-110.793191
22,23,4,0.000000,-128.458533
22,23,6,0.000000,-110.985152
22,23,8,0.000000,-104.531659
22,23,10,0.000000,-110.397068
22,23,12,0.000000,-111.357978
22,23,14,0.000000,-107.945816
22,23,16,0.000000,-112.266399
22,23,18,0.000000,-116.327072
22,23,20,0.000000,-112.573453
22,23,22,0.000000,-107.230306
22,23,24,0.000000,-116.347285
22,23,26,0.000000,-108.213956
22,23,28,0.000000,-110.651328
22,23,30,0.000000,-111.465325
22,23,32,0.000000,-116.955240
22,23,34,0.000000,-114.033791
22,23,36,0.000000,-114.576428
22,23,38,0.000000,-117.087158
22,23,40,0.000000,-114.852868
22,23,42,0.000000,-105.216617
22,23,44,0.000000,-113.102192
22,23,46,0.000000,-119.932980
22,23,48,0.000000,-111.183138
22,23,50,0.000000,-110.155824
22,23,52,0.000000,-115.231416
22,23,54,0.000000,-116.905607
22,23,56,0.000000,-111.676716
22,23,58,0.000000,-115.086823
22,24,0,0.000000,-108.022124
22,24,2,0.000000,-110.129273
22,24,4,0.000000,-113.090566
22,24,6,0.000000,-114.903870
22,24,8,0.000000,-115.192559
22,24,10,0.000000,-115.218823
22,24,12,0.000000,-113.374642
22,24,14,0.000000,-111.844552
22,24,16,0.000000,-109.009918
22,24,18,0.000000,-110.155436
22,24,20,0.000000,-115.987485
22,24,22,0.000000,-118.783296
22,24,24,0.000000,-115.718017
22,24,26,0.000000,-117.888645
22,24,28,0.000000,-115.128275
22,24,30,0.000000,-106.475883
22,24,32,0.000000,-119.937748
22,24,34,0.000000,-124.753386
22,24,36,0.000000,-110.796765
22,24,38,0.000000,-118.335410
22,24,40,0.000000,-112.771639
22,24,42,0.000000,-111.330959
22,24,44,0.000000,-105.675228
22,24,46,0.000000,-114.109594
22,24,48,0.000000,-122.610300
22,24,50,0.000000,-117.269531
22,24,52,0.000000,-118.766555
22,24,54,0.000000,-120.876527
22,24,56,0.000000,-111.090730
22,24,58,0.000000,-122.572320
22,25,0,0.000000,-112.130846
22,25,2,0.000000,-103.228656
22,25,4,0.000000,-116.292347
22,25,6,0.000000,-107.569033
22,25,8,0.000000,-116.190248
22,25,10,0.000000,-113.198358
22,25,12,0.000000,-117.494781
22,25,14,0.000000,-116.235355
22,25,16,0.000000,-113.485641
22,25,18,0.000000,-106.590694
22,25,20,0.000000,-112.753908
22,25,22,0.000000,-113.171251
22,25,24,0.000000,-111.797704
22,25,26,0.000000,-113.535938
22,25,28,0.000000,-119.381147
22,25,30,0.000000,-109.679039
22,25,32,0.000000,-111.301273
22,25,34,0.000000,-114.664766
22,25,36,0.000000,-109.851012
22,25,38,0.000000,-108.695022
22,25,40,0.000000,-110.719655
22,25,42,0.000000,-114.348637
22,25,44,0.000000,-110.749544
22,25,46,0.000000,-112.188958
22,25,48,0.000000,-117.053123
22,25,50,0.000000,-107.529686
22,25,52,0.000000,-113.828858
22,25,54,0.000000,-110.793382
22,25,56,0.000000,-112.271584
22,25,58,0.000000,-113.294974
22,26,0,0.000000,-116.480859
22,26,2,0.000000,-110.295080
22,26,4,0.000000,-104.850756
22,26,6,0.000000,-114.698755
22,26,8,0.000000,-108.018024
22,26,10,0.000000,-109.385816
22,26,12,0.000000,-110.302442
22,26,14,0.000000,-107.408671
22,26,16,0.000000,-120.517759
22,26,18,0.000000,-113.954011
22,26,20,0.000000,-111.172369
22,26,22,0.000000,-113.690030
22,26,24,0.000000,-115.395767
22,26,26,0.000000,-107.154773
22,26,28,0.000000,-109.959124
22,26,30,0.000000,-111.616953
22,26,32,0.000000,-114.565794
22,26,34,0.000000,-119.104053
22,26,36,0.000000,-106.755321
22,26,38,0.000000,-125.540791
22,26,40,0.000000,-119.764083
22,26,42,0.000000,-117.335509
22,26,44,0.000000,-108.026099
22,26,46,0.000000,-108.166888
22,26,48,0.000000,-121.266823
22,26,50,0.000000,-122.702418
22,26,52,0.000000,-108.992603
22,26,54,0.000000,-116.792875
22,26,56,0.000000,-111.145155
22,26,58,0.000000,-130.807238
22,27,0,0.000000,-112.459025
22,27,2,0.000000,-107.414125
22,27,4,0.000000,-111.846030
22,27,6,0.000000,-109.549229
22,27,8,0.000000,-114.530663
22,27,10,0.000000,-115.282908
22,27,12,0.000000,-113.031811
22,27,14,0.000000,-114.539443
22,27,16,0.000000,-108.601874
22,27,18,0.000000,-116.693209
22,27,20,0.000000,-116.686445
22,27,22,0.000000,-114.249249
