hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.191450
4,0,2,0.000000,-122.085918
4,0,4,0.000000,-136.086948
4,0,6,0.000000,-138.272035
4,0,8,0.000000,-132.512466
4,0,10,0.000000,-126.002625
4,0,12,0.000000,-128.227825
4,0,14,0.000000,-126.066777
4,0,16,0.000000,-125.294760
4,0,18,0.000000,-128.193537
4,0,20,0.000000,-123.027286
4,0,22,0.000000,-135.739785
4,0,24,0.000000,-133.106425
4,0,26,0.000000,-135.035901
4,0,28,0.000000,-127.736221
4,0,30,0.000000,-127.897065
4,0,32,0.000000,-129.292210
4,0,34,0.000000,-133.273187
4,0,36,0.000000,-127.361439
4,0,38,0.000000,-144.596190
4,0,40,0.000000,-129.181858
4,0,42,0.000000,-126.532906
4,0,44,0.000000,-139.518436
4,0,46,0.000000,-134.890127
4,0,48,0.000000,-132.475869
4,0,50,0.000000,-134.268820
4,0,52,0.000000,-130.781239
4,0,54,0.000000,-129.462841
4,0,56,0.000000,-128.973319
4,0,58,0.000000,-133.138443
4,1,0,0.000000,-129.217147
4,1,2,0.000000,-122.686613
4,1,4,0.000000,-128.099818
4,1,6,0.000000,-127.182131
4,1,8,0.000000,-124.998164
4,1,10,0.000000,-129.383347
4,1,12,0.000000,-123.572721
4,1,14,0.000000,-129.597304
4,1,16,0.000000,-125.941902
4,1,18,0.000000,-127.294623
4,1,20,0.000000,-127.918651
4,1,22,0.000000,-120.012039
4,1,24,0.000000,-140.118616
4,1,26,0.000000,-120.763860
4,1,28,0.000000,-132.929785
4,1,30,0.000000,-124.228620
4,1,32,0.000000,-125.226378
4,1,34,0.000000,-131.914151
4,1,36,0.000000,-128.112008
4,1,38,0.000000,-127.158582
4,1,40,0.000000,-128.236461
4,1,42,0.000000,-129.165883
4,1,44,0.000000,-129.306131
4,1,46,0.000000,-138.829991
4,1,48,0.000000,-124.987771
4,1,50,0.000000,-129.128997
4,1,52,0.000000,-132.987077
4,1,54,0.000000,-122.552454
4,1,56,0.000000,-123.890744
4,1,58,0.000000,-122.666188
4,2,0,0.000000,-122.977585
4,2,2,0.000000,-138.008929
4,2,4,0.000000,-127.702423
4,2,6,0.000000,-130.194177
4,2,8,0.000000,-125.615471
4,2,10,0.000000,-137.176687
4,2,12,0.000000,-133.769737
4,2,14,0.000000,-134.614464
4,2,16,0.000000,-126.796132
4,2,18,0.000000,-127.214575
4,2,20,0.000000,-137.515022
4,2,22,0.000000,-130.262110
4,2,24,0.000000,-146.550522
4,2,26,0.000000,-126.889143
4,2,28,0.000000,-120.453768
4,2,30,0.000000,-127.891754
4,2,32,0.000000,-129.352688
4,2,34,0.000000,-134.002419
4,2,36,0.000000,-129.414365
4,2,38,0.000000,-134.210676
4,2,40,0.000000,-128.348893
4,2,42,0.000000,-122.499272
4,2,44,0.000000,-120.601432
4,2,46,0.000000,-121.901454
4,2,48,0.000000,-128.100597
4,2,50,0.000000,-124.523421
4,2,52,0.000000,-125.294397
4,2,54,0.000000,-128.018742
4,2,56,0.000000,-126.192477
4,2,58,0.000000,-130.150571
4,3,0,0.000000,-130.317377
4,3,2,0.000000,-139.447452
4,3,4,0.000000,-128.528204
4,3,6,0.000000,-132.312674
4,3,8,0.000000,-139.531859
4,3,10,0.000000,-123.180515
4,3,12,0.000000,-130.561634
4,3,14,0.000000,-129.379315
4,3,16,0.000000,-131.357674
4,3,18,0.000000,-142.238492
4,3,20,0.000000,-135.136237
4,3,22,0.000000,-139.067802
4,3,24,0.000000,-135.672369
4,3,26,0.000000,-121.963059
4,3,28,0.000000,-125.950748
4,3,30,0.000000,-140.400207
4,3,32,0.000000,-134.460631
4,3,34,0.000000,-145.912082
4,3,36,0.000000,-139.830859
4,3,38,0.000000,-125.122185
4,3,40,0.000000,-126.938794
4,3,42,0.000000,-128.164286
4,3,44,0.000000,-125.094908
4,3,46,0.000000,-136.318986
4,3,48,0.000000,-121.853736
4,3,50,0.000000,-136.444508
4,3,52,0.000000,-127.971125
4,3,54,0.000000,-138.604954
4,3,56,0.000000,-135.719333
4,3,58,0.000000,-121.197468
4,4,0,0.000000,-122.690580
4,4,2,0.000000,-131.838014
4,4,4,0.000000,-135.891522
4,4,6,0.000000,-146.108471
4,4,8,0.000000,-128.995078
4,4,10,0.000000,-128.356612
4,4,12,0.000000,-131.032152
4,4,14,0.000000,-131.884735
4,4,16,0.000000,-128.199611
4,4,18,0.000000,-126.646742
4,4,20,0.000000,-124.715057
4,4,22,0.000000,-128.661317
4,4,24,0.000000,-119.093801
4,4,26,0.000000,-142.114739
4,4,28,0.000000,-135.081092
4,4,30,0.000000,-128.036115
4,4,32,0.000000,-127.856332
4,4,34,0.000000,-124.231479
4,4,36,0.000000,-131.727229
4,4,38,0.000000,-125.432494
4,4,40,0.000000,-130.591940
4,4,42,0.000000,-129.224291
4,4,44,0.000000,-130.630349
4,4,46,0.000000,-140.015402
4,4,48,0.000000,-139.064864
4,4,50,0.000000,-134.024152
4,4,52,0.000000,-135.817605
4,4,54,0.000000,-131.819075
4,4,56,0.000000,-129.073884
4,4,58,0.000000,-129.426054
4,5,0,0.000000,-125.557176
4,5,2,0.000000,-134.115008
4,5,4,0.000000,-126.081843
4,5,6,0.000000,-129.385456
4,5,8,0.000000,-127.273835
4,5,10,0.000000,-123.305800
4,5,12,0.000000,-124.353859
4,5,14,0.000000,-137.128572
4,5,16,0.000000,-132.713786
4,5,18,0.000000,-127.052216
4,5,20,0.000000,-122.206843
4,5,22,0.000000,-125.658626
4,5,24,0.000000,-128.963172
4,5,26,0.000000,-133.898834
4,5,28,0.000000,-136.455143
4,5,30,0.000000,-143.090846
4,5,32,0.000000,-123.943763
4,5,34,0.000000,-130.568631
4,5,36,0.000000,-123.917476
4,5,38,0.000000,-139.574471
4,5,40,0.000000,-148.079735
4,5,42,0.000000,-124.915640
4,5,44,0.000000,-124.475586
4,5,46,0.000000,-129.404865
4,5,48,0.000000,-123.158076
4,5,50,0.000000,-130.281348
4,5,52,0.000000,-122.178392
4,5,54,0.000000,-126.863331
4,5,56,0.000000,-127.335812
4,5,58,0.000000,-125.008112
4,6,0,0.000000,-139.402312
4,6,2,0.000000,-133.403816
4,6,4,0.000000,-125.939976
4,6,6,0.000000,-124.498302
4,6,8,0.000000,-126.829292
4,6,10,0.000000,-120.319229
4,6,12,0.000000,-128.421937
4,6,14,0.000000,-125.973338
4,6,16,0.000000,-130.501959
4,6,18,0.000000,-131.403838
4,6,20,0.000000,-125.997733
4,6,22,0.000000,-126.607678
4,6,24,0.000000,-127.080037
4,6,26,0.000000,-130.066931
4,6,28,0.000000,-136.182892
4,6,30,0.000000,-127.940730
4,6,32,0.000000,-138.975466
4,6,34,0.000000,-127.705653
4,6,36,0.000000,-126.047909
4,6,38,0.000000,-130.130978
4,6,40,0.000000,-128.623623
4,6,42,0.000000,-134.007708
4,6,44,0.000000,-132.699502
4,6,46,0.000000,-122.738547
4,6,48,0.000000,-126.829772
4,6,50,0.000000,-126.103413
4,6,52,0.000000,-133.272649
4,6,54,0.000000,-126.892882
4,6,56,0.000000,-135.046476
4,6,58,0.000000,-131.159180
4,7,0,0.000000,-138.774231
4,7,2,0.000000,-141.012869
4,7,4,0.000000,-130.869496
4,7,6,0.000000,-124.783159
4,7,8,0.000000,-140.557432
4,7,10,0.000000,-131.529326
4,7,12,0.000000,-125.325350
4,7,14,0.000000,-135.558222
4,7,16,0.000000,-131.352083
4,7,18,0.000000,-130.016080
4,7,20,0.000000,-128.575512
4,7,22,0.000000,-121.158775
4,7,24,0.000000,-125.010440
4,7,26,0.000000,-128.696208
4,7,28,0.000000,-130.223419
4,7,30,0.000000,-125.228797
4,7,32,0.000000,-122.744744
4,7,34,0.000000,-131.240739
4,7,36,0.000000,-128.127947
4,7,38,0.000000,-131.959233
4,7,40,0.000000,-130.303267
4,7,42,0.000000,-132.619717
4,7,44,0.000000,-125.462851
4,7,46,0.000000,-132.456717
4,7,48,0.000000,-128.714657
4,7,50,0.000000,-128.180623
4,7,52,0.000000,-130.563222
4,7,54,0.000000,-131.833727
4,7,56,0.000000,-137.188765
4,7,58,0.000000,-137.928578
4,8,0,0.000000,-129.258661
4,8,2,0.000000,-130.889661
4,8,4,0.000000,-123.148700
4,8,6,0.000000,-138.060462
4,8,8,0.000000,-129.074190
4,8,10,0.000000,-130.477187
4,8,12,0.000000,-129.048155
4,8,14,0.000000,-138.914767
4,8,16,0.000000,-131.430823
4,8,18,0.000000,-120.063185
4,8,20,0.000000,-127.267396
4,8,22,0.000000,-133.232733
4,8,24,0.000000,-126.589494
4,8,26,0.000000,-126.438860
4,8,28,0.000000,-128.056977
4,8,30,0.000000,-127.705575
4,8,32,0.000000,-133.292762
4,8,34,0.000000,-129.833906
4,8,36,0.000000,-126.327683
4,8,38,0.000000,-130.885880
4,8,40,0.000000,-134.014961
4,8,42,0.000000,-128.950040
4,8,44,0.000000,-131.029980
4,8,46,0.000000,-123.311647
4,8,48,0.000000,-128.174573
4,8,50,0.000000,-140.017142
4,8,52,0.000000,-126.308000
4,8,54,0.000000,-125.397975
4,8,56,0.000000,-130.229091
4,8,58,0.000000,-127.113964
4,9,0,0.000000,-125.139119
4,9,2,0.000000,-135.281105
4,9,4,0.000000,-124.350409
4,9,6,0.000000,-126.480800
4,9,8,0.000000,-128.423744
4,9,10,0.000000,-131.345758
4,9,12,0.000000,-125.466410
4,9,14,0.000000,-125.705824
4,9,16,0.000000,-124.873496
4,9,18,0.000000,-129.173898
4,9,20,0.000000,-134.132717
4,9,22,0.000000,-128.523832
4,9,24,0.000000,-126.859906
4,9,26,0.000000,-149.475333
4,9,28,0.000000,-124.663284
4,9,30,0.000000,-128.940082
4,9,32,0.000000,-126.931253
4,9,34,0.000000,-140.141823
4,9,36,0.000000,-132.936705
4,9,38,0.000000,-133.839441
4,9,40,0.000000,-134.346281
4,9,42,0.000000,-125.681195
4,9,44,0.000000,-122.816343
4,9,46,0.000000,-128.054191
4,9,48,0.000000,-130.045106
4,9,50,0.000000,-131.075155
4,9,52,0.000000,-122.049347
4,9,54,0.000000,-130.529844
4,9,56,0.000000,-130.096962
4,9,58,0.000000,-124.039925
4,10,0,0.000000,-134.603958
4,10,2,0.000000,-123.226714
4,10,4,0.000000,-123.011060
4,10,6,0.000000,-131.533594
4,10,8,0.000000,-131.352610
4,10,10,0.000000,-128.752505
4,10,12,0.000000,-129.138134
4,10,14,0.000000,-129.039584
4,10,16,0.000000,-131.200072
4,10,18,0.000000,-128.014615
4,10,20,0.000000,-123.834095
4,10,22,0.000000,-127.547037
4,10,24,0.000000,-132.710926
4,10,26,0.000000,-127.832427
4,10,28,0.000000,-135.744313
4,10,30,0.000000,-125.214283
4,10,32,0.000000,-128.004614
4,10,34,0.000000,-126.141847
4,10,36,0.000000,-135.489643
4,10,38,0.000000,-131.994792
4,10,40,0.000000,-133.045420
4,10,42,0.000000,-136.718021
4,10,44,0.000000,-127.136422
4,10,46,0.000000,-132.337190
4,10,48,0.000000,-120.851759
4,10,50,0.000000,-128.006261
4,10,52,0.000000,-123.807560
4,10,54,0.000000,-128.692887
4,10,56,0.000000,-137.529902
4,10,58,0.000000,-131.525212
4,11,0,0.000000,-120.481363
4,11,2,0.000000,-140.772585
4,11,4,0.000000,-138.512848
4,11,6,0.000000,-128.090705
4,11,8,0.000000,-133.647837
4,11,10,0.000000,-133.768746
4,11,12,0.000000,-138.605410
4,11,14,0.000000,-136.967794
4,11,16,0.000000,-135.966608
4,11,18,0.000000,-135.073470
4,11,20,0.000000,-147.293894
4,11,22,0.000000,-137.480312
4,11,24,0.000000,-123.939623
4,11,26,0.000000,-126.794016
4,11,28,0.000000,-124.054798
4,11,30,0.000000,-138.527677
4,11,32,0.000000,-128.865925
4,11,34,0.000000,-136.323763
4,11,36,0.000000,-128.396612
4,11,38,0.000000,-129.437665
4,11,40,0.000000,-136.338860
4,11,42,0.000000,-127.597114
4,11,44,0.000000,-144.969712
4,11,46,0.000000,-127.260202
4,11,48,0.000000,-122.527448
4,11,50,0.000000,-122.146025
4,11,52,0.000000,-125.882092
4,11,54,0.000000,-136.501339
4,11,56,0.000000,-123.504276
4,11,58,0.000000,-122.036933
4,12,0,0.000000,-128.121608
4,12,2,0.000000,-122.491099
4,12,4,0.000000,-127.064132
4,12,6,0.000000,-129.561878
4,12,8,0.000000,-130.882167
4,12,10,0.000000,-128.493318
4,12,12,0.000000,-126.438241
4,12,14,0.000000,-126.788847
4,12,16,0.000000,-146.024701
4,12,18,0.000000,-128.079445
4,12,20,0.000000,-134.313175
4,12,22,0.000000,-129.217265
4,12,24,0.000000,-132.035700
4,12,26,0.000000,-132.749607
4,12,28,0.000000,-130.474707
4,12,30,0.000000,-133.160881
4,12,32,0.000000,-126.226145
4,12,34,0.000000,-136.106466
4,12,36,0.000000,-131.323394
4,12,38,0.000000,-131.065719
4,12,40,0.000000,-134.968716
4,12,42,0.000000,-135.125743
4,12,44,0.000000,-145.435231
4,12,46,0.000000,-129.615445
4,12,48,0.000000,-129.206543
4,12,50,0.000000,-126.176666
4,12,52,0.000000,-139.255932
4,12,54,0.000000,-129.873506
4,12,56,0.000000,-131.622342
4,12,58,0.000000,-125.087525
4,13,0,0.000000,-141.519034
4,13,2,0.000000,-132.751066
4,13,4,0.000000,-126.140376
4,13,6,0.000000,-127.686362
4,13,8,0.000000,-125.888584
4,13,10,0.000000,-128.698713
4,13,12,0.000000,-121.263600
4,13,14,0.000000,-127.465257
4,13,16,0.000000,-131.708836
4,13,18,0.000000,-132.439701
4,13,20,0.000000,-125.970619
4,13,22,0.000000,-135.500899
4,13,24,0.000000,-124.257869
4,13,26,0.000000,-138.227980
4,13,28,0.000000,-125.936399
4,13,30,0.000000,-138.183332
4,13,32,0.000000,-129.199017
4,13,34,0.000000,-133.020941
4,13,36,0.000000,-129.148800
4,13,38,0.000000,-126.305413
4,13,40,0.000000,-123.649074
4,13,42,0.000000,-126.868643
4,13,44,0.000000,-130.073456
4,13,46,0.000000,-123.131252
4,13,48,0.000000,-127.047158
4,13,50,0.000000,-130.083150
4,13,52,0.000000,-137.615627
4,13,54,0.000000,-134.900486
4,13,56,0.000000,-121.300325
4,13,58,0.000000,-133.929286
4,14,0,0.000000,-128.093082
4,14,2,0.000000,-129.233331
4,14,4,0.000000,-131.037003
4,14,6,0.000000,-123.214241
4,14,8,0.000000,-135.183836
4,14,10,0.000000,-124.273653
4,14,12,0.000000,-122.560273
4,14,14,0.000000,-125.394125
4,14,16,0.000000,-125.825032
4,14,18,0.000000,-124.453959
4,14,20,0.000000,-135.394375
4,14,22,0.000000,-120.802769
4,14,24,0.000000,-127.954454
4,14,26,0.000000,-129.632435
4,14,28,0.000000,-127.427406
4,14,30,0.000000,-128.023041
4,14,32,0.000000,-126.148688
4,14,34,0.000000,-126.075177
4,14,36,0.000000,-135.848028
4,14,38,0.000000,-126.216243
4,14,40,0.000000,-123.656516
4,14,42,0.000000,-129.849961
4,14,44,0.000000,-137.425070
4,14,46,0.000000,-128.101157
4,14,48,0.000000,-126.099797
4,14,50,0.000000,-127.405063
4,14,52,0.000000,-130.204997
4,14,54,0.000000,-119.728372
4,14,56,0.000000,-123.861268
4,14,58,0.000000,-125.436831
4,15,0,0.000000,-133.353425
4,15,2,0.000000,-125.842031
4,15,4,0.000000,-131.106784
4,15,6,0.000000,-122.210657
4,15,8,0.000000,-129.400810
4,15,10,0.000000,-127.005848
4,15,12,0.000000,-131.959471
4,15,14,0.000000,-131.794371
4,15,16,0.000000,-133.549515
4,15,18,0.000000,-125.993206
4,15,20,0.000000,-126.243417
4,15,22,0.000000,-129.704270
4,15,24,0.000000,-125.968580
4,15,26,0.000000,-128.609378
4,15,28,0.000000,-124.410262
4,15,30,0.000000,-122.356417
4,15,32,0.000000,-129.744091
4,15,34,0.000000,-129.605680
4,15,36,0.000000,-124.189170
4,15,38,0.000000,-128.863752
4,15,40,0.000000,-138.249208
4,15,42,0.000000,-124.817980
4,15,44,0.000000,-124.750828
4,15,46,0.000000,-128.009809
4,15,48,0.000000,-124.871052
4,15,50,0.000000,-131.223710
4,15,52,0.000000,-123.906244
4,15,54,0.000000,-127.525321
4,15,56,0.000000,-125.326385
4,15,58,0.000000,-133.438784
4,16,0,0.000000,-128.343146
4,16,2,0.000000,-127.106821
4,16,4,0.000000,-130.265328
4,16,6,0.000000,-125.465652
4,16,8,0.000000,-121.564227
4,16,10,0.000000,-123.978504
4,16,12,0.000000,-131.852054
4,16,14,0.000000,-126.176897
4,16,16,0.000000,-129.161709
4,16,18,0.000000,-126.325604
4,16,20,0.000000,-138.304454
4,16,22,0.000000,-141.436581
4,16,24,0.000000,-121.635268
4,16,26,0.000000,-126.737079
4,16,28,0.000000,-139.377787
4,16,30,0.000000,-132.396214
4,16,32,0.000000,-126.401580
4,16,34,0.000000,-134.957684
4,16,36,0.000000,-122.883660
4,16,38,0.000000,-125.313310
4,16,40,0.000000,-131.903969
4,16,42,0.000000,-127.873277
4,16,44,0.000000,-134.306822
4,16,46,0.000000,-132.545283
4,16,48,0.000000,-124.277479
4,16,50,0.000000,-137.721684
4,16,52,0.000000,-128.880650
4,16,54,0.000000,-127.651548
4,16,56,0.000000,-120.412820
4,16,58,0.000000,-127.282875
4,17,0,0.000000,-137.373356
4,17,2,0.000000,-126.634107
4,17,4,0.000000,-125.310152
4,17,6,0.000000,-132.892135
4,17,8,0.000000,-134.652153
4,17,10,0.000000,-123.728883
4,17,12,0.000000,-126.191303
4,17,14,0.000000,-126.907887
4,17,16,0.000000,-128.669148
4,17,18,0.000000,-127.062802
4,17,20,0.000000,-124.962089
4,17,22,0.000000,-127.219732
4,17,24,0.000000,-128.696688
4,17,26,0.000000,-121.763975
4,17,28,0.000000,-118.840974
4,17,30,0.000000,-124.260359
4,17,32,0.000000,-138.212329
4,17,34,0.000000,-122.316903
4,17,36,0.000000,-138.260607
4,17,38,0.000000,-124.541322
4,17,40,0.000000,-118.415627
4,17,42,0.000000,-124.347631
4,17,44,0.000000,-127.822973
4,17,46,0.000000,-128.927967
4,17,48,0.000000,-140.097539
4,17,50,0.000000,-121.538137
4,17,52,0.000000,-143.343017
4,17,54,0.000000,-124.333267
4,17,56,0.000000,-131.760847
4,17,58,0.000000,-125.609125
4,18,0,0.000000,-132.470660
4,18,2,0.000000,-126.475454
4,18,4,0.000000,-139.113192
4,18,6,0.000000,-134.665575
4,18,8,0.000000,-132.599048
4,18,10,0.000000,-121.886316
4,18,12,0.000000,-125.983297
4,18,14,0.000000,-126.114555
4,18,16,0.000000,-133.592545
4,18,18,0.000000,-126.961989
4,18,20,0.000000,-130.653639
4,18,22,0.000000,-125.978738
4,18,24,0.000000,-124.572700
4,18,26,0.000000,-127.353503
4,18,28,0.000000,-124.182733
4,18,30,0.000000,-135.424018
4,18,32,0.000000,-132.828557
4,18,34,0.000000,-133.673975
4,18,36,0.000000,-137.002107
4,18,38,0.000000,-131.223652
4,18,40,0.000000,-142.974869
4,18,42,0.000000,-125.729551
4,18,44,0.000000,-123.811008
4,18,46,0.000000,-147.529180
4,18,48,0.000000,-138.272908
4,18,50,0.000000,-123.302250
4,18,52,0.000000,-130.682328
4,18,54,0.000000,-131.361860
4,18,56,0.000000,-123.150851
4,18,58,0.000000,-126.652828
4,19,0,0.000000,-136.581815
4,19,2,0.000000,-128.483274
4,19,4,0.000000,-141.454243
4,19,6,0.000000,-128.402316
4,19,8,0.000000,-134.831009
4,19,10,0.000000,-133.808637
4,19,12,0.000000,-126.644567
4,19,14,0.000000,-133.958634
4,19,16,0.000000,-129.427051
4,19,18,0.000000,-122.940555
4,19,20,0.000000,-131.137522
4,19,22,0.000000,-125.899318
4,19,24,0.000000,-125.688915
4,19,26,0.000000,-133.143912
4,19,28,0.000000,-138.365015
4,19,30,0.000000,-124.476547
4,19,32,0.000000,-127.481749
4,19,34,0.000000,-130.057729
4,19,36,0.000000,-132.342428
4,19,38,0.000000,-135.503622
4,19,40,0.000000,-132.470619
4,19,42,0.000000,-129.592395
4,19,44,0.000000,-130.136890
4,19,46,0.000000,-124.797856
4,19,48,0.000000,-124.112558
4,19,50,0.000000,-132.489461
4,19,52,0.000000,-136.406436
4,19,54,0.000000,-127.367603
4,19,56,0.000000,-133.498192
4,19,58,0.000000,-135.695982
4,20,0,0.000000,-137.223928
4,20,2,0.000000,-126.338217
4,20,4,0.000000,-129.639759
4,20,6,0.000000,-127.610198
4,20,8,0.000000,-132.453375
4,20,10,0.000000,-130.049219
4,20,12,0.000000,-133.763508
4,20,14,0.000000,-125.731933
4,20,16,0.000000,-126.171007
4,20,18,0.000000,-127.958111
4,20,20,0.000000,-126.531627
4,20,22,0.000000,-139.776053
4,20,24,0.000000,-135.106774
4,20,26,0.000000,-125.926613
4,20,28,0.000000,-135.124690
4,20,30,0.000000,-127.932717
4,20,32,0.000000,-128.545042
4,20,34,0.000000,-130.956340
4,20,36,0.000000,-129.380077
4,20,38,0.000000,-123.516305
4,20,40,0.000000,-128.173277
4,20,42,0.000000,-124.084745
4,20,44,0.000000,-131.242037
4,20,46,0.000000,-126.769917
4,20,48,0.000000,-128.719316
4,20,50,0.000000,-129.921186
4,20,52,0.000000,-123.892977
4,20,54,0.000000,-126.736687
4,20,56,0.000000,-128.695848
4,20,58,0.000000,-122.857834
4,21,0,0.000000,-125.884990
4,21,2,0.000000,-128.377235
4,21,4,0.000000,-130.612588
4,21,6,0.000000,-127.638269
4,21,8,0.000000,-127.711747
4,21,10,0.000000,-126.627674
4,21,12,0.000000,-127.961962
4,21,14,0.000000,-127.526353
4,21,16,0.000000,-127.265343
4,21,18,0.000000,-124.368403
4,21,20,0.000000,-135.585371
4,21,22,0.000000,-124.968614
4,21,24,0.000000,-137.204823
4,21,26,0.000000,-130.259294
4,21,28,0.000000,-127.100196
4,21,30,0.000000,-126.388797
4,21,32,0.000000,-129.209159
4,21,34,0.000000,-129.291537
4,21,36,0.000000,-142.712865
4,21,38,0.000000,-132.421797
4,21,40,0.000000,-129.382541
4,21,42,0.000000,-131.168475
4,21,44,0.000000,-123.299638
4,21,46,0.000000,-128.186084
4,21,48,0.000000,-131.555216
4,21,50,0.000000,-128.661160
4,21,52,0.000000,-122.804152
4,21,54,0.000000,-132.144728
4,21,56,0.000000,-127.739331
4,21,58,0.000000,-128.550439
4,22,0,0.000000,-123.762260
4,22,2,0.000000,-126.196670
4,22,4,0.000000,-127.297634
4,22,6,0.000000,-128.930226
4,22,8,0.000000,-139.355608
4,22,10,0.000000,-136.589610
4,22,12,0.000000,-131.632047
4,22,14,0.000000,-134.933617
4,22,16,0.000000,-135.059624
4,22,18,0.000000,-121.842736
4,22,20,0.000000,-128.963138
4,22,22,0.000000,-129.291475
4,22,24,0.000000,-125.097499
4,22,26,0.000000,-129.508979
4,22,28,0.000000,-125.669161
4,22,30,0.000000,-128.647228
4,22,32,0.000000,-135.115171
4,22,34,0.000000,-121.852172
4,22,36,0.000000,-130.237937
4,22,38,0.000000,-128.914471
4,22,40,0.000000,-126.417692
4,22,42,0.000000,-149.373117
4,22,44,0.000000,-134.430726
4,22,46,0.000000,-128.520346
4,22,48,0.000000,-143.085541
4,22,50,0.000000,-123.560666
4,22,52,0.000000,-126.486710
4,22,54,0.000000,-134.787462
4,22,56,0.000000,-128.204119
4,22,58,0.000000,-128.187586
4,23,0,0.000000,-127.418527
4,23,2,0.000000,-139.016494
4,23,4,0.000000,-132.702219
4,23,6,0.000000,-127.342402
4,23,8,0.000000,-137.011266
4,23,10,0.000000,-130.113409
4,23,12,0.000000,-132.755299
4,23,14,0.000000,-128.062537
4,23,16,0.000000,-131.236867
4,23,18,0.000000,-127.495938
4,23,20,0.000000,-119.646717
4,23,22,0.000000,-137.124650
4,23,24,0.000000,-127.209835
4,23,26,0.000000,-127.991180
4,23,28,0.000000,-132.978646
4,23,30,0.000000,-131.115831
4,23,32,0.000000,-137.559400
4,23,34,0.000000,-129.090441
4,23,36,0.000000,-132.236132
4,23,38,0.000000,-129.038454
4,23,40,0.000000,-127.789567
4,23,42,0.000000,-127.763964
4,23,44,0.000000,-123.323282
4,23,46,0.000000,-130.032148
4,23,48,0.000000,-126.684578
4,23,50,0.000000,-129.838154
4,23,52,0.000000,-123.441943
4,23,54,0.000000,-130.936289
4,23,56,0.000000,-132.490478
4,23,58,0.000000,-129.595624
4,24,0,0.000000,-126.751197
4,24,2,0.000000,-130.492680
4,24,4,0.000000,-127.773097
4,24,6,0.000000,-129.879798
4,24,8,0.000000,-132.082671
4,24,10,0.000000,-129.754282
4,24,12,0.000000,-137.812749
4,24,14,0.000000,-129.067078
4,24,16,0.000000,-123.322341
4,24,18,0.000000,-135.294543
4,24,20,0.000000,-128.132587
4,24,22,0.000000,-134.948687
4,24,24,0.000000,-124.207557
4,24,26,0.000000,-127.122212
4,24,28,0.000000,-129.940527
4,24,30,0.000000,-128.215986
4,24,32,0.000000,-125.450605
4,24,34,0.000000,-121.420580
4,24,36,0.000000,-134.199617
4,24,38,0.000000,-131.299684
4,24,40,0.000000,-137.884550
4,24,42,0.000000,-130.840442
4,24,44,0.000000,-126.605099
4,24,46,0.000000,-126.786292
4,24,48,0.000000,-131.509901
4,24,50,0.000000,-128.165793
4,24,52,0.000000,-138.528305
4,24,54,0.000000,-137.415993
4,24,56,0.000000,-136.284643
4,24,58,0.000000,-130.231541
4,25,0,0.000000,-132.661484
4,25,2,0.000000,-123.914268
4,25,4,0.000000,-122.296028
4,25,6,0.000000,-124.825965
4,25,8,0.000000,-121.658079
4,25,10,0.000000,-137.733330
4,25,12,0.000000,-130.808681
4,25,14,0.000000,-141.430898
4,25,16,0.000000,-123.323027
4,25,18,0.000000,-126.860864
4,25,20,0.000000,-128.524318
4,25,22,0.000000,-132.240618
4,25,24,0.000000,-127.583560
4,25,26,0.000000,-122.216176
4,25,28,0.000000,-124.271236
4,25,30,0.000000,-127.403493
4,25,32,0.000000,-135.973596
4,25,34,0.000000,-126.035498
4,25,36,0.000000,-133.082945
4,25,38,0.000000,-127.826978
4,25,40,0.000000,-128.370468
4,25,42,0.000000,-125.057501
4,25,44,0.000000,-123.211469
4,25,46,0.000000,-133.019940
4,25,48,0.000000,-122.203998
4,25,50,0.000000,-130.271688
4,25,52,0.000000,-137.333630
4,25,54,0.000000,-132.445672
4,25,56,0.000000,-129.693582
4,25,58,0.000000,-138.170800
4,26,0,0.000000,-132.677780
4,26,2,0.000000,-135.470760
4,26,4,0.000000,-126.945575
4,26,6,0.000000,-125.037778
4,26,8,0.000000,-125.679057
4,26,10,0.000000,-126.036637
4,26,12,0.000000,-134.775442
4,26,14,0.000000,-121.101517
4,26,16,0.000000,-136.655268
4,26,18,0.000000,-122.657832
4,26,20,0.000000,-135.007209
4,26,22,0.000000,-125.243176
4,26,24,0.000000,-121.826102
4,26,26,0.000000,-125.666295
4,26,28,0.000000,-123.312940
4,26,30,0.000000,-130.092335
4,26,32,0.000000,-127.412369
4,26,34,0.000000,-134.116057
4,26,36,0.000000,-131.506126
4,26,38,0.000000,-133.573892
4,26,40,0.000000,-129.873411
4,26,42,0.000000,-127.241929
4,26,44,0.000000,-121.756500
4,26,46,0.000000,-127.898808
4,26,48,0.000000,-132.601454
4,26,50,0.000000,-145.223503
4,26,52,0.000000,-123.298271
4,26,54,0.000000,-123.558706
4,26,56,0.000000,-128.850157
4,26,58,0.000000,-144.504511
4,27,0,0.000000,-132.603915
4,27,2,0.000000,-125.708171
4,27,4,0.000000,-129.974684
4,27,6,0.000000,-130.733534
4,27,8,0.000000,-124.600836
4,27,10,0.000000,-141.122909
4,27,12,0.000000,-124.263997
4,27,14,0.000000,-128.982314
4,27,16,0.000000,-131.437044
4,27,18,0.000000,-129.156509
4,27,20,0.000000,-130.713739
4,27,22,0.000000,-123.102529
