hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-134.311345
15,0,2,0.000000,-127.398099
15,0,4,0.000000,-128.025661
15,0,6,0.000000,-123.710884
15,0,8,0.000000,-128.606534
15,0,10,0.000000,-125.700836
15,0,12,0.000000,-142.885548
15,0,14,0.000000,-125.854902
15,0,16,0.000000,-135.619736
15,0,18,0.000000,-125.825801
15,0,20,0.000000,-128.555571
15,0,22,0.000000,-140.397148
15,0,24,0.000000,-136.138655
15,0,26,0.000000,-145.323394
15,0,28,0.000000,-122.841213
15,0,30,0.000000,-125.686000
15,0,32,0.000000,-127.587123
15,0,34,0.000000,-128.855456
15,0,36,0.000000,-122.739107
15,0,38,0.000000,-124.720258
15,0,40,0.000000,-129.607632
15,0,42,0.000000,-125.049606
15,0,44,0.000000,-135.385634
15,0,46,0.000000,-124.069822
15,0,48,0.000000,-132.748945
15,0,50,0.000000,-124.794465
15,0,52,0.000000,-126.208920
15,0,54,0.000000,-131.827566
15,0,56,0.000000,-123.242130
15,0,58,0.000000,-123.496826
15,1,0,0.000000,-131.896685
15,1,2,0.000000,-129.901973
15,1,4,0.000000,-131.070507
15,1,6,0.000000,-132.395278
15,1,8,0.000000,-131.193211
15,1,10,0.000000,-131.449820
15,1,12,0.000000,-142.433564
15,1,14,0.000000,-141.659047
15,1,16,0.000000,-122.887954
15,1,18,0.000000,-127.578728
15,1,20,0.000000,-125.149170
15,1,22,0.000000,-127.289926
15,1,24,0.000000,-139.707357
15,1,26,0.000000,-133.236132
15,1,28,0.000000,-133.818714
15,1,30,0.000000,-137.009675
15,1,32,0.000000,-131.262642
15,1,34,0.000000,-120.396154
15,1,36,0.000000,-127.135676
15,1,38,0.000000,-124.173727
15,1,40,0.000000,-129.329551
15,1,42,0.000000,-125.768667
15,1,44,0.000000,-131.615073
15,1,46,0.000000,-131.786330
15,1,48,0.000000,-132.528931
15,1,50,0.000000,-125.673682
15,1,52,0.000000,-134.480949
15,1,54,0.000000,-137.943880
15,1,56,0.000000,-138.015220
15,1,58,0.000000,-129.287030
15,2,0,0.000000,-126.102965
15,2,2,0.000000,-127.660678
15,2,4,0.000000,-136.277686
15,2,6,0.000000,-127.308949
15,2,8,0.000000,-126.136391
15,2,10,0.000000,-143.485336
15,2,12,0.000000,-131.206809
15,2,14,0.000000,-129.887491
15,2,16,0.000000,-135.004276
15,2,18,0.000000,-129.477516
15,2,20,0.000000,-133.029297
15,2,22,0.000000,-139.699509
15,2,24,0.000000,-124.331452
15,2,26,0.000000,-137.299978
15,2,28,0.000000,-134.985424
15,2,30,0.000000,-122.618583
15,2,32,0.000000,-127.949775
15,2,34,0.000000,-139.439472
15,2,36,0.000000,-129.712613
15,2,38,0.000000,-128.554032
15,2,40,0.000000,-127.900237
15,2,42,0.000000,-132.415151
15,2,44,0.000000,-153.112312
15,2,46,0.000000,-121.176330
15,2,48,0.000000,-134.041437
15,2,50,0.000000,-134.762375
15,2,52,0.000000,-143.864948
15,2,54,0.000000,-136.137587
15,2,56,0.000000,-133.838420
15,2,58,0.000000,-122.352657
15,3,0,0.000000,-130.460931
15,3,2,0.000000,-128.280384
15,3,4,0.000000,-135.801407
15,3,6,0.000000,-130.891176
15,3,8,0.000000,-128.954525
15,3,10,0.000000,-135.025114
15,3,12,0.000000,-128.924440
15,3,14,0.000000,-126.790542
15,3,16,0.000000,-141.123207
15,3,18,0.000000,-126.939534
15,3,20,0.000000,-143.522866
15,3,22,0.000000,-129.953358
15,3,24,0.000000,-130.745817
15,3,26,0.000000,-130.978817
15,3,28,0.000000,-135.265570
15,3,30,0.000000,-128.349969
15,3,32,0.000000,-126.958273
15,3,34,0.000000,-134.683802
15,3,36,0.000000,-126.914881
15,3,38,0.000000,-151.355951
15,3,40,0.000000,-133.879313
15,3,42,0.000000,-123.875760
15,3,44,0.000000,-130.380676
15,3,46,0.000000,-123.596159
15,3,48,0.000000,-123.552275
15,3,50,0.000000,-124.215465
15,3,52,0.000000,-126.392884
15,3,54,0.000000,-128.887305
15,3,56,0.000000,-120.877322
15,3,58,0.000000,-127.787187
15,4,0,0.000000,-130.495652
15,4,2,0.000000,-125.476629
15,4,4,0.000000,-138.078079
15,4,6,0.000000,-129.811129
15,4,8,0.000000,-124.740758
15,4,10,0.000000,-129.723516
15,4,12,0.000000,-147.596625
15,4,14,0.000000,-126.472778
15,4,16,0.000000,-152.824558
15,4,18,0.000000,-127.477992
15,4,20,0.000000,-142.460874
15,4,22,0.000000,-128.004468
15,4,24,0.000000,-137.413406
15,4,26,0.000000,-131.013077
15,4,28,0.000000,-127.664226
15,4,30,0.000000,-144.773345
15,4,32,0.000000,-134.050740
15,4,34,0.000000,-125.578980
15,4,36,0.000000,-136.942038
15,4,38,0.000000,-126.001379
15,4,40,0.000000,-128.943270
15,4,42,0.000000,-135.531279
15,4,44,0.000000,-130.345407
15,4,46,0.000000,-122.022708
15,4,48,0.000000,-125.737604
15,4,50,0.000000,-125.959869
15,4,52,0.000000,-129.902192
15,4,54,0.000000,-130.539584
15,4,56,0.000000,-132.534491
15,4,58,0.000000,-126.151257
15,5,0,0.000000,-132.119575
15,5,2,0.000000,-131.200950
15,5,4,0.000000,-130.861210
15,5,6,0.000000,-124.988103
15,5,8,0.000000,-127.921033
15,5,10,0.000000,-132.487915
15,5,12,0.000000,-128.461343
15,5,14,0.000000,-130.494914
15,5,16,0.000000,-141.099256
15,5,18,0.000000,-134.509847
15,5,20,0.000000,-126.314554
15,5,22,0.000000,-130.527451
15,5,24,0.000000,-129.892491
15,5,26,0.000000,-131.301720
15,5,28,0.000000,-130.172982
15,5,30,0.000000,-147.502361
15,5,32,0.000000,-137.527302
15,5,34,0.000000,-120.835809
15,5,36,0.000000,-121.256077
15,5,38,0.000000,-128.763652
15,5,40,0.000000,-125.969846
15,5,42,0.000000,-132.656412
15,5,44,0.000000,-137.245799
15,5,46,0.000000,-138.749096
15,5,48,0.000000,-131.794578
15,5,50,0.000000,-129.001637
15,5,52,0.000000,-129.478273
15,5,54,0.000000,-133.570687
15,5,56,0.000000,-125.843351
15,5,58,0.000000,-141.818948
15,6,0,0.000000,-133.882844
15,6,2,0.000000,-120.875505
15,6,4,0.000000,-130.910387
15,6,6,0.000000,-135.539608
15,6,8,0.000000,-127.370734
15,6,10,0.000000,-141.588441
15,6,12,0.000000,-127.588141
15,6,14,0.000000,-126.727595
15,6,16,0.000000,-142.582843
15,6,18,0.000000,-131.713228
15,6,20,0.000000,-130.744713
15,6,22,0.000000,-126.094579
15,6,24,0.000000,-137.322781
15,6,26,0.000000,-133.153782
15,6,28,0.000000,-126.728675
15,6,30,0.000000,-127.942592
15,6,32,0.000000,-134.938702
15,6,34,0.000000,-126.206091
15,6,36,0.000000,-135.396956
15,6,38,0.000000,-134.086157
15,6,40,0.000000,-127.203648
15,6,42,0.000000,-132.398057
15,6,44,0.000000,-141.026500
15,6,46,0.000000,-129.454776
15,6,48,0.000000,-125.276677
15,6,50,0.000000,-126.765778
15,6,52,0.000000,-128.093013
15,6,54,0.000000,-141.736871
15,6,56,0.000000,-149.921368
15,6,58,0.000000,-134.682065
15,7,0,0.000000,-132.778166
15,7,2,0.000000,-133.133905
15,7,4,0.000000,-129.208654
15,7,6,0.000000,-120.288705
15,7,8,0.000000,-129.118137
15,7,10,0.000000,-133.030284
15,7,12,0.000000,-135.907990
15,7,14,0.000000,-139.609810
15,7,16,0.000000,-127.146488
15,7,18,0.000000,-138.606277
15,7,20,0.000000,-136.008620
15,7,22,0.000000,-137.820891
15,7,24,0.000000,-123.874245
15,7,26,0.000000,-138.693157
15,7,28,0.000000,-125.082542
15,7,30,0.000000,-133.235406
15,7,32,0.000000,-124.993351
15,7,34,0.000000,-143.490216
15,7,36,0.000000,-129.043570
15,7,38,0.000000,-123.310518
15,7,40,0.000000,-130.592410
15,7,42,0.000000,-133.126196
15,7,44,0.000000,-123.086263
15,7,46,0.000000,-126.684039
15,7,48,0.000000,-131.059258
15,7,50,0.000000,-124.622101
15,7,52,0.000000,-133.374950
15,7,54,0.000000,-133.458329
15,7,56,0.000000,-125.323911
15,7,58,0.000000,-131.773243
15,8,0,0.000000,-136.905496
15,8,2,0.000000,-129.086989
15,8,4,0.000000,-127.521831
15,8,6,0.000000,-128.283975
15,8,8,0.000000,-131.180216
15,8,10,0.000000,-137.266614
15,8,12,0.000000,-130.188637
15,8,14,0.000000,-131.691049
15,8,16,0.000000,-134.346314
15,8,18,0.000000,-129.773466
15,8,20,0.000000,-130.487606
15,8,22,0.000000,-133.422529
15,8,24,0.000000,-130.170963
15,8,26,0.000000,-143.241380
15,8,28,0.000000,-126.533716
15,8,30,0.000000,-130.097358
15,8,32,0.000000,-127.941417
15,8,34,0.000000,-130.184366
15,8,36,0.000000,-132.765130
15,8,38,0.000000,-131.283531
15,8,40,0.000000,-132.944510
15,8,42,0.000000,-127.960675
15,8,44,0.000000,-132.498285
15,8,46,0.000000,-129.489065
15,8,48,0.000000,-132.610087
15,8,50,0.000000,-139.605740
15,8,52,0.000000,-135.986841
15,8,54,0.000000,-126.444121
15,8,56,0.000000,-126.813137
15,8,58,0.000000,-129.927128
15,9,0,0.000000,-133.639631
15,9,2,0.000000,-131.083914
15,9,4,0.000000,-129.117462
15,9,6,0.000000,-130.308671
15,9,8,0.000000,-132.765887
15,9,10,0.000000,-141.543590
15,9,12,0.000000,-127.937908
15,9,14,0.000000,-127.765417
15,9,16,0.000000,-128.179743
15,9,18,0.000000,-125.426893
15,9,20,0.000000,-125.482974
15,9,22,0.000000,-131.579303
15,9,24,0.000000,-125.030646
15,9,26,0.000000,-141.637500
15,9,28,0.000000,-133.467803
15,9,30,0.000000,-126.620788
15,9,32,0.000000,-125.263415
15,9,34,0.000000,-138.125267
15,9,36,0.000000,-126.809313
15,9,38,0.000000,-130.136546
15,9,40,0.000000,-132.894949
15,9,42,0.000000,-131.347382
15,9,44,0.000000,-133.594075
15,9,46,0.000000,-123.698719
15,9,48,0.000000,-128.948239
15,9,50,0.000000,-134.228715
15,9,52,0.000000,-123.824004
15,9,54,0.000000,-133.614808
15,9,56,0.000000,-127.560950
15,9,58,0.000000,-133.487523
15,10,0,0.000000,-130.260414
15,10,2,0.000000,-139.581947
15,10,4,0.000000,-125.045929
15,10,6,0.000000,-132.061948
15,10,8,0.000000,-125.460963
15,10,10,0.000000,-130.643411
15,10,12,0.000000,-134.467383
15,10,14,0.000000,-142.835619
15,10,16,0.000000,-133.486907
15,10,18,0.000000,-137.034890
15,10,20,0.000000,-132.428246
15,10,22,0.000000,-125.285084
15,10,24,0.000000,-129.960645
15,10,26,0.000000,-131.267104
15,10,28,0.000000,-130.896159
15,10,30,0.000000,-128.074389
15,10,32,0.000000,-136.886201
15,10,34,0.000000,-132.627694
15,10,36,0.000000,-127.808037
15,10,38,0.000000,-131.727156
15,10,40,0.000000,-131.514946
15,10,42,0.000000,-130.580954
15,10,44,0.000000,-133.523123
15,10,46,0.000000,-134.227466
15,10,48,0.000000,-119.929709
15,10,50,0.000000,-131.807447
15,10,52,0.000000,-133.723592
15,10,54,0.000000,-125.531193
15,10,56,0.000000,-134.904421
15,10,58,0.000000,-132.797882
15,11,0,0.000000,-134.823333
15,11,2,0.000000,-126.531060
15,11,4,0.000000,-131.738303
15,11,6,0.000000,-129.831415
15,11,8,0.000000,-140.345849
15,11,10,0.000000,-129.067872
15,11,12,0.000000,-131.805003
15,11,14,0.000000,-142.068045
15,11,16,0.000000,-134.280270
15,11,18,0.000000,-130.543996
15,11,20,0.000000,-129.058441
15,11,22,0.000000,-128.892613
15,11,24,0.000000,-130.851499
15,11,26,0.000000,-131.265019
15,11,28,0.000000,-129.296401
15,11,30,0.000000,-131.553443
15,11,32,0.000000,-134.449505
15,11,34,0.000000,-125.797294
15,11,36,0.000000,-130.395253
15,11,38,0.000000,-141.640973
15,11,40,0.000000,-129.469381
15,11,42,0.000000,-138.700581
15,11,44,0.000000,-135.958085
15,11,46,0.000000,-129.331599
15,11,48,0.000000,-132.161670
15,11,50,0.000000,-127.773215
15,11,52,0.000000,-137.686595
15,11,54,0.000000,-134.191231
15,11,56,0.000000,-125.363991
15,11,58,0.000000,-127.251896
15,12,0,0.000000,-143.731849
15,12,2,0.000000,-135.959789
15,12,4,0.000000,-128.507483
15,12,6,0.000000,-134.330228
15,12,8,0.000000,-123.854671
15,12,10,0.000000,-136.795215
15,12,12,0.000000,-130.791115
15,12,14,0.000000,-122.686484
15,12,16,0.000000,-130.580629
15,12,18,0.000000,-134.964837
15,12,20,0.000000,-126.419823
15,12,22,0.000000,-128.091062
15,12,24,0.000000,-130.746330
15,12,26,0.000000,-132.276107
15,12,28,0.000000,-122.219778
15,12,30,0.000000,-129.613684
15,12,32,0.000000,-135.107283
15,12,34,0.000000,-128.931187
15,12,36,0.000000,-124.595665
15,12,38,0.000000,-138.091742
15,12,40,0.000000,-127.342554
15,12,42,0.000000,-126.028011
15,12,44,0.000000,-129.016554
15,12,46,0.000000,-129.505676
15,12,48,0.000000,-131.927290
15,12,50,0.000000,-139.290327
15,12,52,0.000000,-134.214750
15,12,54,0.000000,-129.789511
15,12,56,0.000000,-127.804396
15,12,58,0.000000,-140.257092
15,13,0,0.000000,-129.846279
15,13,2,0.000000,-138.583876
15,13,4,0.000000,-132.133290
15,13,6,0.000000,-130.816427
15,13,8,0.000000,-126.231028
15,13,10,0.000000,-131.704106
15,13,12,0.000000,-122.397003
15,13,14,0.000000,-130.525039
15,13,16,0.000000,-132.394427
15,13,18,0.000000,-129.275322
15,13,20,0.000000,-125.574968
15,13,22,0.000000,-134.906979
15,13,24,0.000000,-127.733330
15,13,26,0.000000,-127.025014
15,13,28,0.000000,-127.492732
15,13,30,0.000000,-128.845527
15,13,32,0.000000,-132.602584
15,13,34,0.000000,-137.661593
15,13,36,0.000000,-125.655426
15,13,38,0.000000,-127.703653
15,13,40,0.000000,-126.104387
15,13,42,0.000000,-128.767290
15,13,44,0.000000,-139.390947
15,13,46,0.000000,-127.410377
15,13,48,0.000000,-136.079885
15,13,50,0.000000,-138.739657
15,13,52,0.000000,-135.666511
15,13,54,0.000000,-125.223567
15,13,56,0.000000,-147.326941
15,13,58,0.000000,-133.442011
15,14,0,0.000000,-128.885808
15,14,2,0.000000,-131.952914
15,14,4,0.000000,-124.420319
15,14,6,0.000000,-129.187037
15,14,8,0.000000,-131.203614
15,14,10,0.000000,-127.654402
15,14,12,0.000000,-135.712246
15,14,14,0.000000,-139.025203
15,14,16,0.000000,-135.613441
15,14,18,0.000000,-128.420284
15,14,20,0.000000,-129.893618
15,14,22,0.000000,-126.136744
15,14,24,0.000000,-128.828919
15,14,26,0.000000,-129.643731
15,14,28,0.000000,-140.176685
15,14,30,0.000000,-133.535750
15,14,32,0.000000,-126.374204
15,14,34,0.000000,-141.325029
15,14,36,0.000000,-128.384004
15,14,38,0.000000,-124.206958
15,14,40,0.000000,-143.328547
15,14,42,0.000000,-127.116193
15,14,44,0.000000,-135.363286
15,14,46,0.000000,-135.733434
15,14,48,0.000000,-132.750948
15,14,50,0.000000,-127.184755
15,14,52,0.000000,-131.106897
15,14,54,0.000000,-128.651975
15,14,56,0.000000,-123.469487
15,14,58,0.000000,-125.377997
15,15,0,0.000000,-132.063458
15,15,2,0.000000,-131.938066
15,15,4,0.000000,-123.892345
15,15,6,0.000000,-129.782236
15,15,8,0.000000,-131.884223
15,15,10,0.000000,-124.334986
15,15,12,0.000000,-126.327735
15,15,14,0.000000,-128.478759
15,15,16,0.000000,-135.200955
15,15,18,0.000000,-129.727032
15,15,20,0.000000,-138.831931
15,15,22,0.000000,-126.558599
15,15,24,0.000000,-125.613607
15,15,26,0.000000,-130.327498
15,15,28,0.000000,-131.200524
15,15,30,0.000000,-131.779332
15,15,32,0.000000,-126.295387
15,15,34,0.000000,-131.082200
15,15,36,0.000000,-130.299139
15,15,38,0.000000,-128.407079
15,15,40,0.000000,-143.391832
15,15,42,0.000000,-129.202087
15,15,44,0.000000,-126.219873
15,15,46,0.000000,-124.917311
15,15,48,0.000000,-141.582013
15,15,50,0.000000,-128.767970
15,15,52,0.000000,-128.883797
15,15,54,0.000000,-136.103258
15,15,56,0.000000,-131.136400
15,15,58,0.000000,-133.996741
15,16,0,0.000000,-133.622460
15,16,2,0.000000,-135.084565
15,16,4,0.000000,-130.011008
15,16,6,0.000000,-123.236766
15,16,8,0.000000,-128.824678
15,16,10,0.000000,-125.935349
15,16,12,0.000000,-140.199911
15,16,14,0.000000,-132.509449
15,16,16,0.000000,-135.577676
15,16,18,0.000000,-124.487240
15,16,20,0.000000,-135.415644
15,16,22,0.000000,-122.710600
15,16,24,0.000000,-129.422258
15,16,26,0.000000,-127.320903
15,16,28,0.000000,-129.362175
15,16,30,0.000000,-142.843078
15,16,32,0.000000,-133.323230
15,16,34,0.000000,-138.266064
15,16,36,0.000000,-148.830452
15,16,38,0.000000,-134.955125
15,16,40,0.000000,-132.761932
15,16,42,0.000000,-127.293421
15,16,44,0.000000,-131.286792
15,16,46,0.000000,-126.581849
15,16,48,0.000000,-137.321097
15,16,50,0.000000,-124.760732
15,16,52,0.000000,-125.558413
15,16,54,0.000000,-122.865288
15,16,56,0.000000,-120.914585
15,16,58,0.000000,-135.212536
15,17,0,0.000000,-125.568177
15,17,2,0.000000,-123.750888
15,17,4,0.000000,-142.644606
15,17,6,0.000000,-126.295163
15,17,8,0.000000,-132.550005
15,17,10,0.000000,-137.522107
15,17,12,0.000000,-133.510991
15,17,14,0.000000,-138.267379
15,17,16,0.000000,-129.383637
15,17,18,0.000000,-139.379362
15,17,20,0.000000,-127.844011
15,17,22,0.000000,-132.976508
15,17,24,0.000000,-127.920434
15,17,26,0.000000,-135.692965
15,17,28,0.000000,-131.929947
15,17,30,0.000000,-133.951273
15,17,32,0.000000,-130.118136
15,17,34,0.000000,-132.045367
15,17,36,0.000000,-125.149529
15,17,38,0.000000,-132.939559
15,17,40,0.000000,-127.716841
15,17,42,0.000000,-135.721337
15,17,44,0.000000,-129.258758
15,17,46,0.000000,-130.597749
15,17,48,0.000000,-132.824995
15,17,50,0.000000,-127.628702
15,17,52,0.000000,-141.908829
15,17,54,0.000000,-131.549920
15,17,56,0.000000,-128.066804
15,17,58,0.000000,-132.183863
15,18,0,0.000000,-124.985615
15,18,2,0.000000,-134.288545
15,18,4,0.000000,-140.761186
15,18,6,0.000000,-134.766049
15,18,8,0.000000,-134.098926
15,18,10,0.000000,-133.181334
15,18,12,0.000000,-124.363912
15,18,14,0.000000,-132.495203
15,18,16,0.000000,-127.052903
15,18,18,0.000000,-130.735322
15,18,20,0.000000,-130.267405
15,18,22,0.000000,-127.092252
15,18,24,0.000000,-157.499464
15,18,26,0.000000,-138.194643
15,18,28,0.000000,-128.983030
15,18,30,0.000000,-131.194957
15,18,32,0.000000,-132.889701
15,18,34,0.000000,-126.377459
15,18,36,0.000000,-124.292695
15,18,38,0.000000,-132.437754
15,18,40,0.000000,-133.620390
15,18,42,0.000000,-133.170733
15,18,44,0.000000,-127.239185
15,18,46,0.000000,-128.694186
15,18,48,0.000000,-126.710132
15,18,50,0.000000,-123.205831
15,18,52,0.000000,-131.525208
15,18,54,0.000000,-132.813097
15,18,56,0.000000,-130.077608
15,18,58,0.000000,-127.545625
15,19,0,0.000000,-135.001353
15,19,2,0.000000,-126.868490
15,19,4,0.000000,-128.241922
15,19,6,0.000000,-134.177205
15,19,8,0.000000,-133.222727
15,19,10,0.000000,-143.108923
15,19,12,0.000000,-134.995013
15,19,14,0.000000,-127.012407
15,19,16,0.000000,-138.512957
15,19,18,0.000000,-137.494384
15,19,20,0.000000,-144.996350
15,19,22,0.000000,-134.447380
15,19,24,0.000000,-132.899703
15,19,26,0.000000,-126.094342
15,19,28,0.000000,-143.784160
15,19,30,0.000000,-128.673134
15,19,32,0.000000,-130.560269
15,19,34,0.000000,-128.553488
15,19,36,0.000000,-136.569883
15,19,38,0.000000,-128.398568
15,19,40,0.000000,-132.621022
15,19,42,0.000000,-123.600304
15,19,44,0.000000,-127.868852
15,19,46,0.000000,-126.165794
15,19,48,0.000000,-137.766341
15,19,50,0.000000,-127.235102
15,19,52,0.000000,-134.140716
15,19,54,0.000000,-139.552550
15,19,56,0.000000,-121.439204
15,19,58,0.000000,-125.993086
15,20,0,0.000000,-134.088915
15,20,2,0.000000,-139.302500
15,20,4,0.000000,-133.608600
15,20,6,0.000000,-130.462414
15,20,8,0.000000,-123.438912
15,20,10,0.000000,-123.850143
15,20,12,0.000000,-132.580061
15,20,14,0.000000,-149.337939
15,20,16,0.000000,-133.758956
15,20,18,0.000000,-134.384391
15,20,20,0.000000,-136.466355
15,20,22,0.000000,-148.327504
15,20,24,0.000000,-135.059324
15,20,26,0.000000,-125.860466
15,20,28,0.000000,-130.552972
15,20,30,0.000000,-133.650465
15,20,32,0.000000,-126.846601
15,20,34,0.000000,-134.520196
15,20,36,0.000000,-135.343679
15,20,38,0.000000,-126.389477
15,20,40,0.000000,-129.105366
15,20,42,0.000000,-125.325408
15,20,44,0.000000,-128.731853
15,20,46,0.000000,-128.262068
15,20,48,0.000000,-123.265172
15,20,50,0.000000,-126.708560
15,20,52,0.000000,-132.194751
15,20,54,0.000000,-127.115036
15,20,56,0.000000,-136.261905
15,20,58,0.000000,-130.757414
15,21,0,0.000000,-134.759389
15,21,2,0.000000,-138.146880
15,21,4,0.000000,-126.985771
15,21,6,0.000000,-139.549232
15,21,8,0.000000,-134.097119
15,21,10,0.000000,-127.627367
15,21,12,0.000000,-124.853632
15,21,14,0.000000,-132.068786
15,21,16,0.000000,-135.048414
15,21,18,0.000000,-134.826683
15,21,20,0.000000,-133.029182
15,21,22,0.000000,-125.258256
15,21,24,0.000000,-132.760889
15,21,26,0.000000,-122.620481
15,21,28,0.000000,-131.824213
15,21,30,0.000000,-137.730903
15,21,32,0.000000,-131.123757
15,21,34,0.000000,-128.641258
15,21,36,0.000000,-131.274019
15,21,38,0.000000,-123.685310
15,21,40,0.000000,-127.847239
15,21,42,0.000000,-124.324364
15,21,44,0.000000,-128.359984
15,21,46,0.000000,-128.839360
15,21,48,0.000000,-135.203228
15,21,50,0.000000,-145.027339
15,21,52,0.000000,-130.062589
15,21,54,0.000000,-128.238305
15,21,56,0.000000,-124.397842
15,21,58,0.000000,-130.969197
15,22,0,0.000000,-134.712481
15,22,2,0.000000,-126.816904
15,22,4,0.000000,-131.326941
15,22,6,0.000000,-127.837978
15,22,8,0.000000,-136.184773
15,22,10,0.000000,-128.247559
15,22,12,0.000000,-132.945955
15,22,14,0.000000,-131.872706
15,22,16,0.000000,-132.859319
15,22,18,0.000000,-121.975468
15,22,20,0.000000,-126.026983
15,22,22,0.000000,-126.909911
15,22,24,0.000000,-137.892096
15,22,26,0.000000,-132.508979
15,22,28,0.000000,-130.436465
15,22,30,0.000000,-141.587682
15,22,32,0.000000,-140.105201
15,22,34,0.000000,-135.325270
15,22,36,0.000000,-129.990899
15,22,38,0.000000,-127.298650
15,22,40,0.000000,-126.957928
15,22,42,0.000000,-133.731760
15,22,44,0.000000,-124.445814
15,22,46,0.000000,-130.008362
15,22,48,0.000000,-124.645807
15,22,50,0.000000,-125.866347
15,22,52,0.000000,-154.716551
15,22,54,0.000000,-125.623879
15,22,56,0.000000,-125.470370
15,22,58,0.000000,-130.183492
15,23,0,0.000000,-132.364184
15,23,2,0.000000,-129.112392
15,23,4,0.000000,-137.807109
15,23,6,0.000000,-135.574610
15,23,8,0.000000,-131.214257
15,23,10,0.000000,-134.963775
15,23,12,0.000000,-125.666943
15,23,14,0.000000,-141.123636
15,23,16,0.000000,-130.872296
15,23,18,0.000000,-128.435274
15,23,20,0.000000,-126.654855
15,23,22,0.000000,-136.560078
15,23,24,0.000000,-135.492746
15,23,26,0.000000,-136.217713
15,23,28,0.000000,-125.539910
15,23,30,0.000000,-125.585005
15,23,32,0.000000,-129.105014
15,23,34,0.000000,-129.637788
15,23,36,0.000000,-136.340232
15,23,38,0.000000,-136.402958
15,23,40,0.000000,-128.512849
15,23,42,0.000000,-132.231828
15,23,44,0.000000,-134.660719
15,23,46,0.000000,-127.081935
15,23,48,0.000000,-135.973486
15,23,50,0.000000,-127.342659
15,23,52,0.000000,-123.353768
15,23,54,0.000000,-123.318367
15,23,56,0.000000,-130.638180
15,23,58,0.000000,-123.143441
15,24,0,0.000000,-130.641919
15,24,2,0.000000,-136.779758
15,24,4,0.000000,-126.191304
15,24,6,0.000000,-138.563285
15,24,8,0.000000,-130.787206
15,24,10,0.000000,-135.238261
15,24,12,0.000000,-129.437843
15,24,14,0.000000,-126.815463
15,24,16,0.000000,-133.615565
15,24,18,0.000000,-130.335113
15,24,20,0.000000,-125.516834
15,24,22,0.000000,-128.338809
15,24,24,0.000000,-123.219185
15,24,26,0.000000,-129.486159
15,24,28,0.000000,-137.712095
15,24,30,0.000000,-125.221234
15,24,32,0.000000,-125.537723
15,24,34,0.000000,-122.201804
15,24,36,0.000000,-128.612620
15,24,38,0.000000,-132.243406
15,24,40,0.000000,-129.811923
15,24,42,0.000000,-125.212496
15,24,44,0.000000,-123.991460
15,24,46,0.000000,-142.648787
15,24,48,0.000000,-122.600622
15,24,50,0.000000,-127.342181
15,24,52,0.000000,-129.322025
15,24,54,0.000000,-129.585691
15,24,56,0.000000,-132.655539
15,24,58,0.000000,-126.612736
15,25,0,0.000000,-129.611704
15,25,2,0.000000,-133.670955
15,25,4,0.000000,-144.830219
15,25,6,0.000000,-135.949372
15,25,8,0.000000,-129.302552
15,25,10,0.000000,-127.473891
15,25,12,0.000000,-132.665962
15,25,14,0.000000,-129.748026
15,25,16,0.000000,-130.594174
15,25,18,0.000000,-131.592531
15,25,20,0.000000,-130.285044
15,25,22,0.000000,-136.606373
15,25,24,0.000000,-132.413996
15,25,26,0.000000,-131.976648
15,25,28,0.000000,-138.355099
15,25,30,0.000000,-144.572884
15,25,32,0.000000,-124.669423
15,25,34,0.000000,-131.543067
15,25,36,0.000000,-127.116018
15,25,38,0.000000,-129.916693
15,25,40,0.000000,-130.853338
15,25,42,0.000000,-127.132658
15,25,44,0.000000,-132.151771
15,25,46,0.000000,-129.725634
15,25,48,0.000000,-132.242673
15,25,50,0.000000,-128.463662
15,25,52,0.000000,-132.914587
15,25,54,0.000000,-129.513166
15,25,56,0.000000,-124.310913
15,25,58,0.000000,-138.762512
15,26,0,0.000000,-129.196248
15,26,2,0.000000,-126.585666
15,26,4,0.000000,-131.628751
15,26,6,0.000000,-148.028612
15,26,8,0.000000,-128.671312
15,26,10,0.000000,-138.837285
15,26,12,0.000000,-130.927954
15,26,14,0.000000,-126.934162
15,26,16,0.000000,-134.636244
15,26,18,0.000000,-131.647571
15,26,20,0.000000,-135.727154
15,26,22,0.000000,-130.729248
15,26,24,0.000000,-132.692737
15,26,26,0.000000,-133.744311
15,26,28,0.000000,-127.606526
15,26,30,0.000000,-126.389268
15,26,32,0.000000,-126.454499
15,26,34,0.000000,-148.042098
15,26,36,0.000000,-131.012545
15,26,38,0.000000,-123.941656
15,26,40,0.000000,-146.744434
15,26,42,0.000000,-143.877052
15,26,44,0.000000,-121.047757
15,26,46,0.000000,-145.014954
15,26,48,0.000000,-134.973754
15,26,50,0.000000,-127.002969
15,26,52,0.000000,-124.280980
15,26,54,0.000000,-134.433131
15,26,56,0.000000,-127.743549
15,26,58,0.000000,-138.836170
15,27,0,0.000000,-137.893274
15,27,2,0.000000,-130.969701
15,27,4,0.000000,-145.656096
15,27,6,0.000000,-134.350290
15,27,8,0.000000,-131.944684
15,27,10,0.000000,-130.366309
15,27,12,0.000000,-133.168711
15,27,14,0.000000,-123.624897
15,27,16,0.000000,-127.029688
15,27,18,0.000000,-131.355414
15,27,20,0.000000,-147.786359
15,27,22,0.000000,-123.870410
