hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.598052
15,0,2,0.000000,-132.810232
15,0,4,0.000000,-129.794459
15,0,6,0.000000,-132.006472
15,0,8,0.000000,-131.933096
15,0,10,0.000000,-130.173329
15,0,12,0.000000,-132.195174
15,0,14,0.000000,-131.542338
15,0,16,0.000000,-129.633863
15,0,18,0.000000,-130.638337
15,0,20,0.000000,-130.144434
15,0,22,0.000000,-132.385740
15,0,24,0.000000,-132.818861
15,0,26,0.000000,-131.075434
15,0,28,0.000000,-131.291051
15,0,30,0.000000,-130.886212
15,0,32,0.000000,-130.982220
15,0,34,0.000000,-133.321679
15,0,36,0.000000,-129.351475
15,0,38,0.000000,-129.031986
15,0,40,0.000000,-128.815041
15,0,42,0.000000,-132.625922
15,0,44,0.000000,-130.466222
15,0,46,0.000000,-130.631204
15,0,48,0.000000,-130.614922
15,0,50,0.000000,-131.224909
15,0,52,0.000000,-131.995046
15,0,54,0.000000,-132.927469
15,0,56,0.000000,-131.792096
15,0,58,0.000000,-129.898237
15,1,0,0.000000,-128.662389
15,1,2,0.000000,-130.586778
15,1,4,0.000000,-130.181938
15,1,6,0.000000,-132.793293
15,1,8,0.000000,-130.709641
15,1,10,0.000000,-131.984221
15,1,12,0.000000,-126.917816
15,1,14,0.000000,-131.198302
15,1,16,0.000000,-131.475637
15,1,18,0.000000,-133.049074
15,1,20,0.000000,-130.759060
15,1,22,0.000000,-130.249415
15,1,24,0.000000,-130.318732
15,1,26,0.000000,-130.685717
15,1,28,0.000000,-130.042757
15,1,30,0.000000,-132.204393
15,1,32,0.000000,-130.437734
15,1,34,0.000000,-131.791234
15,1,36,0.000000,-133.390285
15,1,38,0.000000,-131.280043
15,1,40,0.000000,-134.229951
15,1,42,0.000000,-130.183678
15,1,44,0.000000,-132.589087
15,1,46,0.000000,-129.977136
15,1,48,0.000000,-132.308586
15,1,50,0.000000,-133.801313
15,1,52,0.000000,-130.266639
15,1,54,0.000000,-132.364066
15,1,56,0.000000,-130.924525
15,1,58,0.000000,-130.917496
15,2,0,0.000000,-134.434183
15,2,2,0.000000,-134.253135
15,2,4,0.000000,-130.674510
15,2,6,0.000000,-131.258978
15,2,8,0.000000,-131.549575
15,2,10,0.000000,-129.900284
15,2,12,0.000000,-129.566751
15,2,14,0.000000,-131.508223
15,2,16,0.000000,-133.941382
15,2,18,0.000000,-131.549885
15,2,20,0.000000,-131.419094
15,2,22,0.000000,-130.994337
15,2,24,0.000000,-130.688555
15,2,26,0.000000,-129.733217
15,2,28,0.000000,-130.206072
15,2,30,0.000000,-131.870201
15,2,32,0.000000,-127.173454
15,2,34,0.000000,-132.623461
15,2,36,0.000000,-132.905559
15,2,38,0.000000,-131.551080
15,2,40,0.000000,-128.928812
15,2,42,0.000000,-135.263367
15,2,44,0.000000,-130.987278
15,2,46,0.000000,-135.063993
15,2,48,0.000000,-134.125840
15,2,50,0.000000,-133.474065
15,2,52,0.000000,-131.600132
15,2,54,0.000000,-132.348262
15,2,56,0.000000,-129.789654
15,2,58,0.000000,-131.808347
15,3,0,0.000000,-129.237523
15,3,2,0.000000,-133.759086
15,3,4,0.000000,-131.056967
15,3,6,0.000000,-133.384987
15,3,8,0.000000,-131.081660
15,3,10,0.000000,-131.539156
15,3,12,0.000000,-131.686979
15,3,14,0.000000,-129.045520
15,3,16,0.000000,-130.408067
15,3,18,0.000000,-130.531234
15,3,20,0.000000,-130.736318
15,3,22,0.000000,-132.726246
15,3,24,0.000000,-131.541038
15,3,26,0.000000,-127.520968
15,3,28,0.000000,-132.739778
15,3,30,0.000000,-133.223210
15,3,32,0.000000,-130.092750
15,3,34,0.000000,-129.505131
15,3,36,0.000000,-131.130369
15,3,38,0.000000,-131.648087
15,3,40,0.000000,-134.495974
15,3,42,0.000000,-130.232266
15,3,44,0.000000,-130.124081
15,3,46,0.000000,-133.496555
15,3,48,0.000000,-131.199799
15,3,50,0.000000,-131.769208
15,3,52,0.000000,-133.413703
15,3,54,0.000000,-131.294340
15,3,56,0.000000,-131.135229
15,3,58,0.000000,-130.950378
15,4,0,0.000000,-129.966889
15,4,2,0.000000,-130.741494
15,4,4,0.000000,-130.430374
15,4,6,0.000000,-130.598801
15,4,8,0.000000,-129.753012
15,4,10,0.000000,-132.107398
15,4,12,0.000000,-130.174797
15,4,14,0.000000,-135.092130
15,4,16,0.000000,-130.884708
15,4,18,0.000000,-132.914470
15,4,20,0.000000,-129.533584
15,4,22,0.000000,-129.376827
15,4,24,0.000000,-134.252415
15,4,26,0.000000,-132.901366
15,4,28,0.000000,-132.750325
15,4,30,0.000000,-130.154708
15,4,32,0.000000,-131.997153
15,4,34,0.000000,-130.960637
15,4,36,0.000000,-130.639626
15,4,38,0.000000,-131.544342
15,4,40,0.000000,-130.442786
15,4,42,0.000000,-128.794625
15,4,44,0.000000,-130.965756
15,4,46,0.000000,-131.222143
15,4,48,0.000000,-130.727955
15,4,50,0.000000,-128.136519
15,4,52,0.000000,-132.794898
15,4,54,0.000000,-134.011559
15,4,56,0.000000,-134.050022
15,4,58,0.000000,-130.444153
15,5,0,0.000000,-129.881278
15,5,2,0.000000,-133.295437
15,5,4,0.000000,-131.709375
15,5,6,0.000000,-130.906633
15,5,8,0.000000,-130.237859
15,5,10,0.000000,-132.616053
15,5,12,0.000000,-133.711790
15,5,14,0.000000,-130.887232
15,5,16,0.000000,-130.361919
15,5,18,0.000000,-130.871794
15,5,20,0.000000,-131.587714
15,5,22,0.000000,-131.726283
15,5,24,0.000000,-130.267403
15,5,26,0.000000,-132.287137
15,5,28,0.000000,-132.560115
15,5,30,0.000000,-131.587031
15,5,32,0.000000,-132.432887
15,5,34,0.000000,-131.508049
15,5,36,0.000000,-131.939956
15,5,38,0.000000,-133.509837
15,5,40,0.000000,-131.669658
15,5,42,0.000000,-130.675244
15,5,44,0.000000,-131.412626
15,5,46,0.000000,-129.432735
15,5,48,0.000000,-132.806622
15,5,50,0.000000,-130.104832
15,5,52,0.000000,-129.759566
15,5,54,0.000000,-131.334082
15,5,56,0.000000,-133.020196
15,5,58,0.000000,-130.601930
15,6,0,0.000000,-130.502703
15,6,2,0.000000,-128.268084
15,6,4,0.000000,-132.879145
15,6,6,0.000000,-131.240568
15,6,8,0.000000,-130.487338
15,6,10,0.000000,-132.639371
15,6,12,0.000000,-130.511476
15,6,14,0.000000,-132.275408
15,6,16,0.000000,-131.295408
15,6,18,0.000000,-133.327094
15,6,20,0.000000,-132.518354
15,6,22,0.000000,-130.501178
15,6,24,0.000000,-130.682204
15,6,26,0.000000,-132.783033
15,6,28,0.000000,-132.786707
15,6,30,0.000000,-132.698721
15,6,32,0.000000,-133.032113
15,6,34,0.000000,-130.107518
15,6,36,0.000000,-133.343318
15,6,38,0.000000,-131.344967
15,6,40,0.000000,-132.406379
15,6,42,0.000000,-132.318147
15,6,44,0.000000,-131.514452
15,6,46,0.000000,-131.069569
15,6,48,0.000000,-131.351581
15,6,50,0.000000,-130.957179
15,6,52,0.000000,-132.855324
15,6,54,0.000000,-132.897543
15,6,56,0.000000,-132.565410
15,6,58,0.000000,-133.000171
15,7,0,0.000000,-130.858428
15,7,2,0.000000,-133.495334
15,7,4,0.000000,-129.668734
15,7,6,0.000000,-129.763059
15,7,8,0.000000,-131.323608
15,7,10,0.000000,-130.637386
15,7,12,0.000000,-131.079857
15,7,14,0.000000,-131.143592
15,7,16,0.000000,-129.822967
15,7,18,0.000000,-132.177377
15,7,20,0.000000,-129.304473
15,7,22,0.000000,-131.519760
15,7,24,0.000000,-128.870554
15,7,26,0.000000,-129.482529
15,7,28,0.000000,-131.837909
15,7,30,0.000000,-130.172228
15,7,32,0.000000,-132.296865
15,7,34,0.000000,-131.109784
15,7,36,0.000000,-131.893527
15,7,38,0.000000,-131.117084
15,7,40,0.000000,-130.100930
15,7,42,0.000000,-132.436107
15,7,44,0.000000,-132.487380
15,7,46,0.000000,-130.477847
15,7,48,0.000000,-130.397772
15,7,50,0.000000,-130.620907
15,7,52,0.000000,-130.608089
15,7,54,0.000000,-130.303608
15,7,56,0.000000,-130.476845
15,7,58,0.000000,-128.228336
15,8,0,0.000000,-130.928035
15,8,2,0.000000,-134.167508
15,8,4,0.000000,-129.787838
15,8,6,0.000000,-132.059776
15,8,8,0.000000,-133.515058
15,8,10,0.000000,-131.958605
15,8,12,0.000000,-131.369668
15,8,14,0.000000,-132.931727
15,8,16,0.000000,-130.300824
15,8,18,0.000000,-132.852350
15,8,20,0.000000,-134.070798
15,8,22,0.000000,-133.285792
15,8,24,0.000000,-132.625838
15,8,26,0.000000,-132.466020
15,8,28,0.000000,-131.767652
15,8,30,0.000000,-130.474359
15,8,32,0.000000,-131.491921
15,8,34,0.000000,-129.756700
15,8,36,0.000000,-134.211459
15,8,38,0.000000,-132.290338
15,8,40,0.000000,-131.907168
15,8,42,0.000000,-131.252160
15,8,44,0.000000,-131.998093
15,8,46,0.000000,-132.721269
15,8,48,0.000000,-132.517963
15,8,50,0.000000,-131.374282
15,8,52,0.000000,-130.859898
15,8,54,0.000000,-130.422422
15,8,56,0.000000,-130.481172
15,8,58,0.000000,-133.225322
15,9,0,0.000000,-132.333678
15,9,2,0.000000,-131.200777
15,9,4,0.000000,-130.336055
15,9,6,0.000000,-132.025179
15,9,8,0.000000,-132.017696
15,9,10,0.000000,-131.845864
15,9,12,0.000000,-132.746248
15,9,14,0.000000,-131.200071
15,9,16,0.000000,-132.679577
15,9,18,0.000000,-130.732729
15,9,20,0.000000,-130.689037
15,9,22,0.000000,-132.892966
15,9,24,0.000000,-130.187115
15,9,26,0.000000,-132.729597
15,9,28,0.000000,-132.082698
15,9,30,0.000000,-131.386638
15,9,32,0.000000,-132.052519
15,9,34,0.000000,-131.272480
15,9,36,0.000000,-132.837045
15,9,38,0.000000,-133.907443
15,9,40,0.000000,-133.339405
15,9,42,0.000000,-130.444213
15,9,44,0.000000,-134.131008
15,9,46,0.000000,-130.081762
15,9,48,0.000000,-129.291477
15,9,50,0.000000,-131.043095
15,9,52,0.000000,-131.279324
15,9,54,0.000000,-132.724546
15,9,56,0.000000,-130.306960
15,9,58,0.000000,-133.225487
15,10,0,0.000000,-132.939793
15,10,2,0.000000,-132.384640
15,10,4,0.000000,-132.013918
15,10,6,0.000000,-131.117021
15,10,8,0.000000,-132.697823
15,10,10,0.000000,-129.254229
15,10,12,0.000000,-129.990915
15,10,14,0.000000,-130.486381
15,10,16,0.000000,-130.619711
15,10,18,0.000000,-132.262784
15,10,20,0.000000,-132.469818
15,10,22,0.000000,-132.875628
15,10,24,0.000000,-131.546606
15,10,26,0.000000,-131.373062
15,10,28,0.000000,-132.636412
15,10,30,0.000000,-130.588434
15,10,32,0.000000,-130.326831
15,10,34,0.000000,-129.945502
15,10,36,0.000000,-131.533525
15,10,38,0.000000,-130.771628
15,10,40,0.000000,-131.527133
15,10,42,0.000000,-129.925279
15,10,44,0.000000,-130.417465
15,10,46,0.000000,-131.122652
15,10,48,0.000000,-128.845428
15,10,50,0.000000,-129.660949
15,10,52,0.000000,-132.774903
15,10,54,0.000000,-130.646346
15,10,56,0.000000,-129.646540
15,10,58,0.000000,-131.373751
15,11,0,0.000000,-129.021271
15,11,2,0.000000,-131.918815
15,11,4,0.000000,-129.717945
15,11,6,0.000000,-134.504712
15,11,8,0.000000,-130.769428
15,11,10,0.000000,-132.387719
15,11,12,0.000000,-130.599118
15,11,14,0.000000,-130.654889
15,11,16,0.000000,-131.680849
15,11,18,0.000000,-133.523894
15,11,20,0.000000,-132.108724
15,11,22,0.000000,-132.586304
15,11,24,0.000000,-131.306964
15,11,26,0.000000,-131.000341
15,11,28,0.000000,-129.886409
15,11,30,0.000000,-129.811820
15,11,32,0.000000,-132.014936
15,11,34,0.000000,-129.352783
15,11,36,0.000000,-130.834972
15,11,38,0.000000,-132.171489
15,11,40,0.000000,-131.859991
15,11,42,0.000000,-131.972540
15,11,44,0.000000,-130.215290
15,11,46,0.000000,-133.531424
15,11,48,0.000000,-130.335260
15,11,50,0.000000,-130.972766
15,11,52,0.000000,-131.454414
15,11,54,0.000000,-133.034617
15,11,56,0.000000,-131.001970
15,11,58,0.000000,-132.051799
15,12,0,0.000000,-130.657433
15,12,2,0.000000,-133.752593
15,12,4,0.000000,-130.023731
15,12,6,0.000000,-132.971589
15,12,8,0.000000,-131.772801
15,12,10,0.000000,-131.000490
15,12,12,0.000000,-131.626132
15,12,14,0.000000,-132.575587
15,12,16,0.000000,-131.563809
15,12,18,0.000000,-130.012919
15,12,20,0.000000,-129.801542
15,12,22,0.000000,-130.277480
15,12,24,0.000000,-130.688869
15,12,26,0.000000,-132.168980
15,12,28,0.000000,-131.704697
15,12,30,0.000000,-131.684247
15,12,32,0.000000,-128.948200
15,12,34,0.000000,-130.723804
15,12,36,0.000000,-133.468506
15,12,38,0.000000,-133.454786
15,12,40,0.000000,-131.576801
15,12,42,0.000000,-132.035849
15,12,44,0.000000,-130.534041
15,12,46,0.000000,-132.130171
15,12,48,0.000000,-131.556348
15,12,50,0.000000,-132.713781
15,12,52,0.000000,-131.315371
15,12,54,0.000000,-131.840437
15,12,56,0.000000,-131.089829
15,12,58,0.000000,-132.720629
15,13,0,0.000000,-133.106135
15,13,2,0.000000,-131.496100
15,13,4,0.000000,-130.455367
15,13,6,0.000000,-133.345118
15,13,8,0.000000,-130.915054
15,13,10,0.000000,-130.719252
15,13,12,0.000000,-133.049907
15,13,14,0.000000,-129.989504
15,13,16,0.000000,-132.407801
15,13,18,0.000000,-130.636867
15,13,20,0.000000,-131.746526
15,13,22,0.000000,-130.299837
15,13,24,0.000000,-130.461735
15,13,26,0.000000,-130.641540
15,13,28,0.000000,-130.993268
15,13,30,0.000000,-134.432607
15,13,32,0.000000,-131.932527
15,13,34,0.000000,-132.630237
15,13,36,0.000000,-131.621534
15,13,38,0.000000,-133.432831
15,13,40,0.000000,-133.167208
15,13,42,0.000000,-131.983260
15,13,44,0.000000,-132.827641
15,13,46,0.000000,-127.632339
15,13,48,0.000000,-131.074365
15,13,50,0.000000,-132.871071
15,13,52,0.000000,-129.804233
15,13,54,0.000000,-130.928385
15,13,56,0.000000,-127.410989
15,13,58,0.000000,-131.523785
15,14,0,0.000000,-129.105546
15,14,2,0.000000,-131.279288
15,14,4,0.000000,-130.445191
15,14,6,0.000000,-131.286753
15,14,8,0.000000,-131.069900
15,14,10,0.000000,-130.552687
15,14,12,0.000000,-129.574661
15,14,14,0.000000,-132.909317
15,14,16,0.000000,-130.954727
15,14,18,0.000000,-132.066611
15,14,20,0.000000,-130.615835
15,14,22,0.000000,-133.023872
15,14,24,0.000000,-133.530748
15,14,26,0.000000,-131.205872
15,14,28,0.000000,-130.352594
15,14,30,0.000000,-130.189806
15,14,32,0.000000,-128.980083
15,14,34,0.000000,-130.137336
15,14,36,0.000000,-132.317128
15,14,38,0.000000,-130.364975
15,14,40,0.000000,-132.465297
15,14,42,0.000000,-129.675281
15,14,44,0.000000,-132.152884
15,14,46,0.000000,-131.892267
15,14,48,0.000000,-133.541884
15,14,50,0.000000,-131.351406
15,14,52,0.000000,-130.725554
15,14,54,0.000000,-132.174504
15,14,56,0.000000,-130.080153
15,14,58,0.000000,-131.197238
15,15,0,0.000000,-131.076492
15,15,2,0.000000,-132.380102
15,15,4,0.000000,-129.654486
15,15,6,0.000000,-133.352519
15,15,8,0.000000,-133.717444
15,15,10,0.000000,-133.029955
15,15,12,0.000000,-133.319494
15,15,14,0.000000,-131.913089
15,15,16,0.000000,-132.683103
15,15,18,0.000000,-132.294721
15,15,20,0.000000,-130.142017
15,15,22,0.000000,-132.627760
15,15,24,0.000000,-133.110935
15,15,26,0.000000,-131.243168
15,15,28,0.000000,-132.714371
15,15,30,0.000000,-133.459388
15,15,32,0.000000,-130.371749
15,15,34,0.000000,-132.722981
15,15,36,0.000000,-130.495787
15,15,38,0.000000,-129.920295
15,15,40,0.000000,-132.698158
15,15,42,0.000000,-129.435210
15,15,44,0.000000,-130.337916
15,15,46,0.000000,-132.135981
15,15,48,0.000000,-132.171935
15,15,50,0.000000,-131.272799
15,15,52,0.000000,-130.234016
15,15,54,0.000000,-130.170448
15,15,56,0.000000,-132.864986
15,15,58,0.000000,-130.110656
15,16,0,0.000000,-132.202288
15,16,2,0.000000,-134.283441
15,16,4,0.000000,-129.452781
15,16,6,0.000000,-132.851553
15,16,8,0.000000,-130.331382
15,16,10,0.000000,-133.745676
15,16,12,0.000000,-131.304093
15,16,14,0.000000,-133.040604
15,16,16,0.000000,-130.727573
15,16,18,0.000000,-132.636552
15,16,20,0.000000,-133.080490
15,16,22,0.000000,-132.211020
15,16,24,0.000000,-130.363414
15,16,26,0.000000,-130.964179
15,16,28,0.000000,-131.113022
15,16,30,0.000000,-132.084731
15,16,32,0.000000,-131.130500
15,16,34,0.000000,-131.467582
15,16,36,0.000000,-130.904505
15,16,38,0.000000,-132.645015
15,16,40,0.000000,-131.921696
15,16,42,0.000000,-133.356966
15,16,44,0.000000,-130.569175
15,16,46,0.000000,-129.883992
15,16,48,0.000000,-130.533381
15,16,50,0.000000,-130.067605
15,16,52,0.000000,-132.138681
15,16,54,0.000000,-130.357511
15,16,56,0.000000,-132.014093
15,16,58,0.000000,-130.094109
15,17,0,0.000000,-131.703108
15,17,2,0.000000,-131.401096
15,17,4,0.000000,-131.595549
15,17,6,0.000000,-130.025964
15,17,8,0.000000,-131.263219
15,17,10,0.000000,-132.568466
15,17,12,0.000000,-131.554782
15,17,14,0.000000,-131.803648
15,17,16,0.000000,-129.586904
15,17,18,0.000000,-132.162937
15,17,20,0.000000,-132.486073
15,17,22,0.000000,-129.781197
15,17,24,0.000000,-131.807153
15,17,26,0.000000,-130.558485
15,17,28,0.000000,-132.546472
15,17,30,0.000000,-133.943203
15,17,32,0.000000,-132.822362
15,17,34,0.000000,-128.709430
15,17,36,0.000000,-130.646227
15,17,38,0.000000,-131.790611
15,17,40,0.000000,-131.679708
15,17,42,0.000000,-133.422278
15,17,44,0.000000,-130.744920
15,17,46,0.000000,-134.450963
15,17,48,0.000000,-128.302996
15,17,50,0.000000,-130.948908
15,17,52,0.000000,-129.641772
15,17,54,0.000000,-132.235157
15,17,56,0.000000,-132.687219
15,17,58,0.000000,-132.200457
15,18,0,0.000000,-131.903886
15,18,2,0.000000,-130.831496
15,18,4,0.000000,-130.792064
15,18,6,0.000000,-131.148820
15,18,8,0.000000,-131.952893
15,18,10,0.000000,-133.713146
15,18,12,0.000000,-129.691221
15,18,14,0.000000,-132.443044
15,18,16,0.000000,-132.342144
15,18,18,0.000000,-133.341298
15,18,20,0.000000,-132.117706
15,18,22,0.000000,-131.010865
15,18,24,0.000000,-131.879433
15,18,26,0.000000,-129.952554
15,18,28,0.000000,-131.612205
15,18,30,0.000000,-133.399542
15,18,32,0.000000,-133.547985
15,18,34,0.000000,-131.205355
15,18,36,0.000000,-131.291076
15,18,38,0.000000,-131.914315
15,18,40,0.000000,-133.384799
15,18,42,0.000000,-132.236513
15,18,44,0.000000,-130.236849
15,18,46,0.000000,-133.657788
15,18,48,0.000000,-131.683233
15,18,50,0.000000,-130.798882
15,18,52,0.000000,-133.841799
15,18,54,0.000000,-132.304319
15,18,56,0.000000,-131.637262
15,18,58,0.000000,-132.605883
15,19,0,0.000000,-130.484236
15,19,2,0.000000,-131.336452
15,19,4,0.000000,-128.736225
15,19,6,0.000000,-131.853116
15,19,8,0.000000,-131.168260
15,19,10,0.000000,-130.462631
15,19,12,0.000000,-131.883313
15,19,14,0.000000,-130.986333
15,19,16,0.000000,-131.485096
15,19,18,0.000000,-131.316716
15,19,20,0.000000,-132.013221
15,19,22,0.000000,-129.187030
15,19,24,0.000000,-130.900626
15,19,26,0.000000,-132.040209
15,19,28,0.000000,-129.946930
15,19,30,0.000000,-132.034966
15,19,32,0.000000,-132.558757
15,19,34,0.000000,-130.856607
15,19,36,0.000000,-131.593488
15,19,38,0.000000,-132.741405
15,19,40,0.000000,-133.159646
15,19,42,0.000000,-133.305893
15,19,44,0.000000,-129.434073
15,19,46,0.000000,-129.781915
15,19,48,0.000000,-132.835130
15,19,50,0.000000,-131.929951
15,19,52,0.000000,-133.560363
15,19,54,0.000000,-130.547688
15,19,56,0.000000,-132.251194
15,19,58,0.000000,-131.277607
15,20,0,0.000000,-132.130956
15,20,2,0.000000,-131.031485
15,20,4,0.000000,-132.295558
15,20,6,0.000000,-130.408392
15,20,8,0.000000,-133.757227
15,20,10,0.000000,-131.180433
15,20,12,0.000000,-130.146835
15,20,14,0.000000,-129.981876
15,20,16,0.000000,-131.828800
15,20,18,0.000000,-132.503517
15,20,20,0.000000,-132.255194
15,20,22,0.000000,-132.443741
15,20,24,0.000000,-133.093309
15,20,26,0.000000,-131.990471
15,20,28,0.000000,-132.713031
15,20,30,0.000000,-130.146141
15,20,32,0.000000,-132.015299
15,20,34,0.000000,-130.589624
15,20,36,0.000000,-131.586613
15,20,38,0.000000,-130.125790
15,20,40,0.000000,-133.623357
15,20,42,0.000000,-130.643461
15,20,44,0.000000,-131.493859
15,20,46,0.000000,-132.330441
15,20,48,0.000000,-130.537836
15,20,50,0.000000,-132.266400
15,20,52,0.000000,-132.438581
15,20,54,0.000000,-131.402895
15,20,56,0.000000,-132.117860
15,20,58,0.000000,-132.645358
15,21,0,0.000000,-131.326741
15,21,2,0.000000,-132.266273
15,21,4,0.000000,-132.897755
15,21,6,0.000000,-133.102998
15,21,8,0.000000,-132.213079
15,21,10,0.000000,-132.513610
15,21,12,0.000000,-132.813280
15,21,14,0.000000,-131.087833
15,21,16,0.000000,-132.836324
15,21,18,0.000000,-132.943766
15,21,20,0.000000,-130.975994
15,21,22,0.000000,-131.438201
15,21,24,0.000000,-131.464992
15,21,26,0.000000,-133.260917
15,21,28,0.000000,-130.521014
15,21,30,0.000000,-128.649648
15,21,32,0.000000,-129.299383
15,21,34,0.000000,-132.058183
15,21,36,0.000000,-131.029363
15,21,38,0.000000,-131.301347
15,21,40,0.000000,-133.564731
15,21,42,0.000000,-130.797987
15,21,44,0.000000,-131.048665
15,21,46,0.000000,-131.544744
15,21,48,0.000000,-133.573284
15,21,50,0.000000,-133.778006
15,21,52,0.000000,-131.326714
15,21,54,0.000000,-130.796423
15,21,56,0.000000,-131.702578
15,21,58,0.000000,-131.078174
15,22,0,0.000000,-127.350460
15,22,2,0.000000,-128.286835
15,22,4,0.000000,-134.032362
15,22,6,0.000000,-131.033292
15,22,8,0.000000,-131.201683
15,22,10,0.000000,-132.693451
15,22,12,0.000000,-129.538335
15,22,14,0.000000,-131.093766
15,22,16,0.000000,-132.987496
15,22,18,0.000000,-130.722187
15,22,20,0.000000,-131.922355
15,22,22,0.000000,-127.429826
15,22,24,0.000000,-130.820242
15,22,26,0.000000,-131.218314
15,22,28,0.000000,-129.432049
15,22,30,0.000000,-133.105578
15,22,32,0.000000,-131.727223
15,22,34,0.000000,-133.084583
15,22,36,0.000000,-131.301777
15,22,38,0.000000,-134.198544
15,22,40,0.000000,-132.070746
15,22,42,0.000000,-133.780826
15,22,44,0.000000,-133.784836
15,22,46,0.000000,-131.199063
15,22,48,0.000000,-133.047188
15,22,50,0.000000,-132.883556
15,22,52,0.000000,-131.868415
15,22,54,0.000000,-131.367778
15,22,56,0.000000,-131.983502
15,22,58,0.000000,-130.903614
15,23,0,0.000000,-130.945381
15,23,2,0.000000,-134.421646
15,23,4,0.000000,-131.171393
15,23,6,0.000000,-133.418319
15,23,8,0.000000,-131.242708
15,23,10,0.000000,-133.408547
15,23,12,0.000000,-130.161147
15,23,14,0.000000,-128.938430
15,23,16,0.000000,-129.947343
15,23,18,0.000000,-133.237026
15,23,20,0.000000,-131.505592
15,23,22,0.000000,-131.404760
15,23,24,0.000000,-130.425158
15,23,26,0.000000,-130.152175
15,23,28,0.000000,-133.088091
15,23,30,0.000000,-131.525120
15,23,32,0.000000,-131.437628
15,23,34,0.000000,-131.349786
15,23,36,0.000000,-131.926424
15,23,38,0.000000,-129.761739
15,23,40,0.000000,-131.439504
15,23,42,0.000000,-132.796176
15,23,44,0.000000,-133.198325
15,23,46,0.000000,-129.233437
15,23,48,0.000000,-133.405165
15,23,50,0.000000,-131.661040
15,23,52,0.000000,-132.026526
15,23,54,0.000000,-130.462128
15,23,56,0.000000,-130.563080
15,23,58,0.000000,-130.956202
15,24,0,0.000000,-132.711405
15,24,2,0.000000,-130.844135
15,24,4,0.000000,-134.265539
15,24,6,0.000000,-133.090192
15,24,8,0.000000,-129.445591
15,24,10,0.000000,-129.830534
15,24,12,0.000000,-130.503507
15,24,14,0.000000,-131.437326
15,24,16,0.000000,-130.754862
15,24,18,0.000000,-132.146304
15,24,20,0.000000,-133.576388
15,24,22,0.000000,-133.469077
15,24,24,0.000000,-130.488235
15,24,26,0.000000,-133.015435
15,24,28,0.000000,-133.994395
15,24,30,0.000000,-129.987038
15,24,32,0.000000,-132.635987
15,24,34,0.000000,-126.915950
15,24,36,0.000000,-132.023002
15,24,38,0.000000,-133.802187
15,24,40,0.000000,-131.442048
15,24,42,0.000000,-127.985597
15,24,44,0.000000,-130.585409
15,24,46,0.000000,-132.574738
15,24,48,0.000000,-129.602411
15,24,50,0.000000,-131.347694
15,24,52,0.000000,-131.358420
15,24,54,0.000000,-130.617559
15,24,56,0.000000,-131.053357
15,24,58,0.000000,-131.755905
15,25,0,0.000000,-130.117268
15,25,2,0.000000,-133.275547
15,25,4,0.000000,-132.933651
15,25,6,0.000000,-128.906838
15,25,8,0.000000,-131.236327
15,25,10,0.000000,-132.525186
15,25,12,0.000000,-130.936880
15,25,14,0.000000,-129.839848
15,25,16,0.000000,-130.901613
15,25,18,0.000000,-129.612764
15,25,20,0.000000,-133.102941
15,25,22,0.000000,-132.527770
15,25,24,0.000000,-132.057368
15,25,26,0.000000,-132.000209
15,25,28,0.000000,-131.440017
15,25,30,0.000000,-131.364391
15,25,32,0.000000,-130.709668
15,25,34,0.000000,-132.281417
15,25,36,0.000000,-131.824564
15,25,38,0.000000,-135.475027
15,25,40,0.000000,-132.236338
15,25,42,0.000000,-131.908207
15,25,44,0.000000,-131.072041
15,25,46,0.000000,-131.407229
15,25,48,0.000000,-133.169458
15,25,50,0.000000,-130.007044
15,25,52,0.000000,-131.555689
15,25,54,0.000000,-130.571908
15,25,56,0.000000,-132.121283
15,25,58,0.000000,-133.804236
15,26,0,0.000000,-129.835201
15,26,2,0.000000,-130.483494
15,26,4,0.000000,-132.100880
15,26,6,0.000000,-129.901095
15,26,8,0.000000,-130.917305
15,26,10,0.000000,-131.045732
15,26,12,0.000000,-129.416937
15,26,14,0.000000,-129.651207
15,26,16,0.000000,-129.444314
15,26,18,0.000000,-130.600212
15,26,20,0.000000,-132.507053
15,26,22,0.000000,-130.722797
15,26,24,0.000000,-131.848478
15,26,26,0.000000,-132.540435
15,26,28,0.000000,-131.390535
15,26,30,0.000000,-132.768834
15,26,32,0.000000,-133.103022
15,26,34,0.000000,-132.920842
15,26,36,0.000000,-132.665290
15,26,38,0.000000,-132.376623
15,26,40,0.000000,-133.848400
15,26,42,0.000000,-131.791138
15,26,44,0.000000,-130.634442
15,26,46,0.000000,-131.944097
15,26,48,0.000000,-130.790141
15,26,50,0.000000,-130.515792
15,26,52,0.000000,-131.046735
15,26,54,0.000000,-130.701159
15,26,56,0.000000,-128.826843
15,26,58,0.000000,-132.881715
15,27,0,0.000000,-131.147067
15,27,2,0.000000,-130.635533
15,27,4,0.000000,-132.644618
15,27,6,0.000000,-128.460758
15,27,8,0.000000,-130.292879
15,27,10,0.000000,-131.478558
15,27,12,0.000000,-130.770022
15,27,14,0.000000,-130.481798
15,27,16,0.000000,-131.478682
15,27,18,0.000000,-133.343269
15,27,20,0.000000,-132.079158
15,27,22,0.000000,-128.968227
