hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.789583
0,0,2,0.000000,-145.461985
0,0,4,0.000000,-132.707951
0,0,6,0.000000,-135.521457
0,0,8,0.000000,-138.813869
0,0,10,0.000000,-134.413279
0,0,12,0.000000,-138.967567
0,0,14,0.000000,-141.988190
0,0,16,0.000000,-141.289893
0,0,18,0.000000,-130.593769
0,0,20,0.000000,-139.326147
0,0,22,0.000000,-141.881273
0,0,24,0.000000,-143.405503
0,0,26,0.000000,-137.646651
0,0,28,0.000000,-135.269859
0,0,30,0.000000,-139.440734
0,0,32,0.000000,-133.975074
0,0,34,0.000000,-136.844363
0,0,36,0.000000,-144.440782
0,0,38,0.000000,-137.776374
0,0,40,0.000000,-138.966494
0,0,42,0.000000,-141.310510
0,0,44,0.000000,-135.347931
0,0,46,0.000000,-133.926292
0,0,48,0.000000,-137.706422
0,0,50,0.000000,-151.935962
0,0,52,0.000000,-137.737043
0,0,54,0.000000,-132.478596
0,0,56,0.000000,-151.079585
0,0,58,0.000000,-151.213798
0,1,0,0.000000,-138.526868
0,1,2,0.000000,-133.975438
0,1,4,0.000000,-137.820699
0,1,6,0.000000,-144.642892
0,1,8,0.000000,-137.166298
0,1,10,0.000000,-145.580865
0,1,12,0.000000,-131.416980
0,1,14,0.000000,-134.258993
0,1,16,0.000000,-138.035618
0,1,18,0.000000,-143.602535
0,1,20,0.000000,-138.530777
0,1,22,0.000000,-151.951708
0,1,24,0.000000,-140.354212
0,1,26,0.000000,-147.761873
0,1,28,0.000000,-136.195494
0,1,30,0.000000,-136.452023
0,1,32,0.000000,-136.837137
0,1,34,0.000000,-133.770789
0,1,36,0.000000,-134.590582
0,1,38,0.000000,-136.287934
0,1,40,0.000000,-130.851019
0,1,42,0.000000,-144.593747
0,1,44,0.000000,-149.995206
0,1,46,0.000000,-135.840402
0,1,48,0.000000,-140.142081
0,1,50,0.000000,-139.639880
0,1,52,0.000000,-146.737969
0,1,54,0.000000,-150.037347
0,1,56,0.000000,-131.674651
0,1,58,0.000000,-138.076856
0,2,0,0.000000,-136.548348
0,2,2,0.000000,-135.083733
0,2,4,0.000000,-140.420613
0,2,6,0.000000,-132.993583
0,2,8,0.000000,-137.610583
0,2,10,0.000000,-147.809267
0,2,12,0.000000,-137.842519
0,2,14,0.000000,-138.743799
0,2,16,0.000000,-141.001931
0,2,18,0.000000,-136.240722
0,2,20,0.000000,-138.699034
0,2,22,0.000000,-136.780353
0,2,24,0.000000,-145.677768
0,2,26,0.000000,-149.274648
0,2,28,0.000000,-138.877809
0,2,30,0.000000,-136.070628
0,2,32,0.000000,-130.283623
0,2,34,0.000000,-136.993623
0,2,36,0.000000,-145.561394
0,2,38,0.000000,-141.431760
0,2,40,0.000000,-137.359977
0,2,42,0.000000,-131.980952
0,2,44,0.000000,-137.573627
0,2,46,0.000000,-138.264413
0,2,48,0.000000,-143.400256
0,2,50,0.000000,-141.342426
0,2,52,0.000000,-135.980126
0,2,54,0.000000,-141.773007
0,2,56,0.000000,-141.486017
0,2,58,0.000000,-160.737103
0,3,0,0.000000,-136.316855
0,3,2,0.000000,-138.330909
0,3,4,0.000000,-136.141423
0,3,6,0.000000,-144.012594
0,3,8,0.000000,-135.382582
0,3,10,0.000000,-136.068373
0,3,12,0.000000,-142.712658
0,3,14,0.000000,-134.060613
0,3,16,0.000000,-145.425725
0,3,18,0.000000,-133.696301
0,3,20,0.000000,-138.488296
0,3,22,0.000000,-134.668305
0,3,24,0.000000,-148.382841
0,3,26,0.000000,-141.564544
0,3,28,0.000000,-139.642842
0,3,30,0.000000,-137.936050
0,3,32,0.000000,-139.385580
0,3,34,0.000000,-131.067295
0,3,36,0.000000,-141.902219
0,3,38,0.000000,-138.998702
0,3,40,0.000000,-137.835145
0,3,42,0.000000,-141.863402
0,3,44,0.000000,-139.834912
0,3,46,0.000000,-151.726702
0,3,48,0.000000,-137.011541
0,3,50,0.000000,-137.022824
0,3,52,0.000000,-136.200265
0,3,54,0.000000,-134.281291
0,3,56,0.000000,-140.290995
0,3,58,0.000000,-139.501566
0,4,0,0.000000,-138.039854
0,4,2,0.000000,-138.936148
0,4,4,0.000000,-151.792688
0,4,6,0.000000,-135.114568
0,4,8,0.000000,-145.399023
0,4,10,0.000000,-136.338598
0,4,12,0.000000,-145.569110
0,4,14,0.000000,-141.508994
0,4,16,0.000000,-148.927301
0,4,18,0.000000,-137.137510
0,4,20,0.000000,-137.883867
0,4,22,0.000000,-145.822813
0,4,24,0.000000,-143.738737
0,4,26,0.000000,-146.197265
0,4,28,0.000000,-137.073259
0,4,30,0.000000,-141.139147
0,4,32,0.000000,-140.026631
0,4,34,0.000000,-135.477779
0,4,36,0.000000,-141.800971
0,4,38,0.000000,-134.989782
0,4,40,0.000000,-139.158750
0,4,42,0.000000,-133.692898
0,4,44,0.000000,-143.459567
0,4,46,0.000000,-145.904686
0,4,48,0.000000,-141.163974
0,4,50,0.000000,-145.435443
0,4,52,0.000000,-149.430951
0,4,54,0.000000,-137.068030
0,4,56,0.000000,-152.975529
0,4,58,0.000000,-145.630295
0,5,0,0.000000,-136.770019
0,5,2,0.000000,-144.605666
0,5,4,0.000000,-144.345713
0,5,6,0.000000,-137.120626
0,5,8,0.000000,-151.837928
0,5,10,0.000000,-136.368448
0,5,12,0.000000,-135.553920
0,5,14,0.000000,-154.152770
0,5,16,0.000000,-141.746149
0,5,18,0.000000,-138.926363
0,5,20,0.000000,-136.182981
0,5,22,0.000000,-150.393978
0,5,24,0.000000,-133.744068
0,5,26,0.000000,-133.250387
0,5,28,0.000000,-136.418576
0,5,30,0.000000,-134.818706
0,5,32,0.000000,-137.795739
0,5,34,0.000000,-131.785836
0,5,36,0.000000,-136.406958
0,5,38,0.000000,-139.174313
0,5,40,0.000000,-142.950893
0,5,42,0.000000,-139.871980
0,5,44,0.000000,-136.528760
0,5,46,0.000000,-142.796593
0,5,48,0.000000,-140.346194
0,5,50,0.000000,-136.012507
0,5,52,0.000000,-137.015718
0,5,54,0.000000,-135.699414
0,5,56,0.000000,-141.352887
0,5,58,0.000000,-141.069619
0,6,0,0.000000,-139.612037
0,6,2,0.000000,-130.955564
0,6,4,0.000000,-130.177631
0,6,6,0.000000,-143.351043
0,6,8,0.000000,-137.540299
0,6,10,0.000000,-137.231277
0,6,12,0.000000,-138.888376
0,6,14,0.000000,-131.897477
0,6,16,0.000000,-146.568044
0,6,18,0.000000,-137.667650
0,6,20,0.000000,-136.712458
0,6,22,0.000000,-134.931497
0,6,24,0.000000,-140.638138
0,6,26,0.000000,-138.800717
0,6,28,0.000000,-139.068701
0,6,30,0.000000,-145.187407
0,6,32,0.000000,-154.885644
0,6,34,0.000000,-137.211714
0,6,36,0.000000,-136.876842
0,6,38,0.000000,-135.510830
0,6,40,0.000000,-147.105034
0,6,42,0.000000,-139.382944
0,6,44,0.000000,-136.465917
0,6,46,0.000000,-133.420164
0,6,48,0.000000,-144.504892
0,6,50,0.000000,-138.093058
0,6,52,0.000000,-135.040758
0,6,54,0.000000,-136.400111
0,6,56,0.000000,-134.428840
0,6,58,0.000000,-143.603796
0,7,0,0.000000,-144.900084
0,7,2,0.000000,-139.731016
0,7,4,0.000000,-139.396768
0,7,6,0.000000,-143.863375
0,7,8,0.000000,-146.116422
0,7,10,0.000000,-131.357767
0,7,12,0.000000,-132.882775
0,7,14,0.000000,-134.364794
0,7,16,0.000000,-137.656242
0,7,18,0.000000,-134.282093
0,7,20,0.000000,-156.728250
0,7,22,0.000000,-131.602798
0,7,24,0.000000,-135.584278
0,7,26,0.000000,-135.707530
0,7,28,0.000000,-138.533917
0,7,30,0.000000,-146.498543
0,7,32,0.000000,-136.440698
0,7,34,0.000000,-141.235081
0,7,36,0.000000,-134.833281
0,7,38,0.000000,-156.344448
0,7,40,0.000000,-141.138964
0,7,42,0.000000,-139.931494
0,7,44,0.000000,-148.207747
0,7,46,0.000000,-140.412332
0,7,48,0.000000,-142.588153
0,7,50,0.000000,-160.870076
0,7,52,0.000000,-137.985968
0,7,54,0.000000,-143.930964
0,7,56,0.000000,-134.257834
0,7,58,0.000000,-138.297803
0,8,0,0.000000,-135.592020
0,8,2,0.000000,-138.026621
0,8,4,0.000000,-135.615924
0,8,6,0.000000,-136.319512
0,8,8,0.000000,-133.587755
0,8,10,0.000000,-132.639082
0,8,12,0.000000,-130.281569
0,8,14,0.000000,-144.014723
0,8,16,0.000000,-131.198955
0,8,18,0.000000,-134.675686
0,8,20,0.000000,-128.106603
0,8,22,0.000000,-135.513767
0,8,24,0.000000,-134.133417
0,8,26,0.000000,-133.642550
0,8,28,0.000000,-142.553868
0,8,30,0.000000,-135.432689
0,8,32,0.000000,-139.244888
0,8,34,0.000000,-140.204927
0,8,36,0.000000,-145.881028
0,8,38,0.000000,-138.533341
0,8,40,0.000000,-139.373977
0,8,42,0.000000,-131.122002
0,8,44,0.000000,-141.480684
0,8,46,0.000000,-139.240318
0,8,48,0.000000,-138.583605
0,8,50,0.000000,-140.189078
0,8,52,0.000000,-147.687353
0,8,54,0.000000,-134.870055
0,8,56,0.000000,-135.830086
0,8,58,0.000000,-136.027513
0,9,0,0.000000,-150.206143
0,9,2,0.000000,-135.231316
0,9,4,0.000000,-134.822525
0,9,6,0.000000,-137.252068
0,9,8,0.000000,-143.161565
0,9,10,0.000000,-143.590058
0,9,12,0.000000,-136.733898
0,9,14,0.000000,-147.635098
0,9,16,0.000000,-143.167504
0,9,18,0.000000,-149.262861
0,9,20,0.000000,-134.120973
0,9,22,0.000000,-141.172877
0,9,24,0.000000,-138.291442
0,9,26,0.000000,-142.132037
0,9,28,0.000000,-133.868286
0,9,30,0.000000,-137.470643
0,9,32,0.000000,-147.502629
0,9,34,0.000000,-140.159391
0,9,36,0.000000,-139.209426
0,9,38,0.000000,-135.844812
0,9,40,0.000000,-132.858753
0,9,42,0.000000,-132.068835
0,9,44,0.000000,-130.883998
0,9,46,0.000000,-138.116698
0,9,48,0.000000,-138.666958
0,9,50,0.000000,-138.199498
0,9,52,0.000000,-157.752400
0,9,54,0.000000,-138.030710
0,9,56,0.000000,-147.583574
0,9,58,0.000000,-142.526257
0,10,0,0.000000,-137.610073
0,10,2,0.000000,-140.895470
0,10,4,0.000000,-130.384136
0,10,6,0.000000,-142.194652
0,10,8,0.000000,-144.915237
0,10,10,0.000000,-137.887970
0,10,12,0.000000,-138.774984
0,10,14,0.000000,-132.579701
0,10,16,0.000000,-139.752867
0,10,18,0.000000,-134.653498
0,10,20,0.000000,-143.422855
0,10,22,0.000000,-141.225564
0,10,24,0.000000,-138.372901
0,10,26,0.000000,-143.758380
0,10,28,0.000000,-136.750053
0,10,30,0.000000,-138.761440
0,10,32,0.000000,-131.894815
0,10,34,0.000000,-138.614981
0,10,36,0.000000,-136.359261
0,10,38,0.000000,-138.703260
0,10,40,0.000000,-140.758518
0,10,42,0.000000,-144.095241
0,10,44,0.000000,-145.342554
0,10,46,0.000000,-140.859091
0,10,48,0.000000,-166.515626
0,10,50,0.000000,-136.475588
0,10,52,0.000000,-133.115497
0,10,54,0.000000,-145.402193
0,10,56,0.000000,-144.870054
0,10,58,0.000000,-139.429371
0,11,0,0.000000,-137.206477
0,11,2,0.000000,-145.846155
0,11,4,0.000000,-139.136329
0,11,6,0.000000,-158.172892
0,11,8,0.000000,-141.538106
0,11,10,0.000000,-136.103837
0,11,12,0.000000,-141.912275
0,11,14,0.000000,-136.193860
0,11,16,0.000000,-145.309674
0,11,18,0.000000,-134.634460
0,11,20,0.000000,-136.642229
0,11,22,0.000000,-144.697039
0,11,24,0.000000,-132.542008
0,11,26,0.000000,-132.824375
0,11,28,0.000000,-137.504586
0,11,30,0.000000,-132.696196
0,11,32,0.000000,-133.623060
0,11,34,0.000000,-136.207226
0,11,36,0.000000,-150.397988
0,11,38,0.000000,-135.016388
0,11,40,0.000000,-136.205366
0,11,42,0.000000,-134.438033
0,11,44,0.000000,-139.948087
0,11,46,0.000000,-144.931434
0,11,48,0.000000,-132.787822
0,11,50,0.000000,-135.812321
0,11,52,0.000000,-134.399969
0,11,54,0.000000,-131.877064
0,11,56,0.000000,-133.326007
0,11,58,0.000000,-133.134688
0,12,0,0.000000,-135.327939
0,12,2,0.000000,-151.173380
0,12,4,0.000000,-137.377247
0,12,6,0.000000,-138.617638
0,12,8,0.000000,-140.349350
0,12,10,0.000000,-142.018218
0,12,12,0.000000,-135.042187
0,12,14,0.000000,-140.284513
0,12,16,0.000000,-137.825430
0,12,18,0.000000,-130.608359
0,12,20,0.000000,-143.339725
0,12,22,0.000000,-139.083666
0,12,24,0.000000,-134.345803
0,12,26,0.000000,-143.149671
0,12,28,0.000000,-141.749240
0,12,30,0.000000,-139.248871
0,12,32,0.000000,-156.892244
0,12,34,0.000000,-141.644169
0,12,36,0.000000,-139.785953
0,12,38,0.000000,-154.530132
0,12,40,0.000000,-140.456968
0,12,42,0.000000,-134.867319
0,12,44,0.000000,-143.383582
0,12,46,0.000000,-136.832631
0,12,48,0.000000,-139.487046
0,12,50,0.000000,-138.714213
0,12,52,0.000000,-131.305449
0,12,54,0.000000,-137.558629
0,12,56,0.000000,-138.836515
0,12,58,0.000000,-138.934735
0,13,0,0.000000,-135.660429
0,13,2,0.000000,-145.190346
0,13,4,0.000000,-135.193468
0,13,6,0.000000,-148.330909
0,13,8,0.000000,-146.257938
0,13,10,0.000000,-143.170231
0,13,12,0.000000,-135.382815
0,13,14,0.000000,-138.873134
0,13,16,0.000000,-136.165783
0,13,18,0.000000,-133.966001
0,13,20,0.000000,-135.399143
0,13,22,0.000000,-137.211487
0,13,24,0.000000,-151.360268
0,13,26,0.000000,-136.841787
0,13,28,0.000000,-136.859343
0,13,30,0.000000,-135.590358
0,13,32,0.000000,-135.322349
0,13,34,0.000000,-137.228632
0,13,36,0.000000,-142.263422
0,13,38,0.000000,-131.920354
0,13,40,0.000000,-145.219231
0,13,42,0.000000,-139.115175
0,13,44,0.000000,-144.770560
0,13,46,0.000000,-134.042808
0,13,48,0.000000,-134.126112
0,13,50,0.000000,-139.580677
0,13,52,0.000000,-138.473444
0,13,54,0.000000,-135.626066
0,13,56,0.000000,-143.173909
0,13,58,0.000000,-138.837176
0,14,0,0.000000,-141.097865
0,14,2,0.000000,-135.129561
0,14,4,0.000000,-146.300600
0,14,6,0.000000,-142.128396
0,14,8,0.000000,-134.158312
0,14,10,0.000000,-134.157141
0,14,12,0.000000,-148.139187
0,14,14,0.000000,-136.320762
0,14,16,0.000000,-134.357692
0,14,18,0.000000,-142.940455
0,14,20,0.000000,-162.149384
0,14,22,0.000000,-136.925380
0,14,24,0.000000,-137.446193
0,14,26,0.000000,-140.582034
0,14,28,0.000000,-146.178637
0,14,30,0.000000,-132.607092
0,14,32,0.000000,-134.227166
0,14,34,0.000000,-148.448077
0,14,36,0.000000,-138.213871
0,14,38,0.000000,-136.645563
0,14,40,0.000000,-138.854505
0,14,42,0.000000,-140.839096
0,14,44,0.000000,-149.699021
0,14,46,0.000000,-137.849523
0,14,48,0.000000,-137.194244
0,14,50,0.000000,-143.926106
0,14,52,0.000000,-152.808908
0,14,54,0.000000,-134.921033
0,14,56,0.000000,-139.624710
0,14,58,0.000000,-140.502755
0,15,0,0.000000,-138.155778
0,15,2,0.000000,-138.300289
0,15,4,0.000000,-148.340090
0,15,6,0.000000,-141.834099
0,15,8,0.000000,-134.192242
0,15,10,0.000000,-133.687734
0,15,12,0.000000,-145.672205
0,15,14,0.000000,-133.027011
0,15,16,0.000000,-137.797065
0,15,18,0.000000,-141.962781
0,15,20,0.000000,-143.379743
0,15,22,0.000000,-139.773526
0,15,24,0.000000,-139.795154
0,15,26,0.000000,-147.786905
0,15,28,0.000000,-134.122490
0,15,30,0.000000,-141.275806
0,15,32,0.000000,-136.262130
0,15,34,0.000000,-138.781619
0,15,36,0.000000,-139.007466
0,15,38,0.000000,-140.563322
0,15,40,0.000000,-133.811302
0,15,42,0.000000,-138.175084
0,15,44,0.000000,-143.513837
0,15,46,0.000000,-142.465793
0,15,48,0.000000,-144.730781
0,15,50,0.000000,-143.475694
0,15,52,0.000000,-140.152966
0,15,54,0.000000,-137.796906
0,15,56,0.000000,-139.838063
0,15,58,0.000000,-133.784030
0,16,0,0.000000,-149.939016
0,16,2,0.000000,-157.341626
0,16,4,0.000000,-138.667035
0,16,6,0.000000,-132.265016
0,16,8,0.000000,-136.489280
0,16,10,0.000000,-147.927988
0,16,12,0.000000,-140.685546
0,16,14,0.000000,-149.871194
0,16,16,0.000000,-133.792278
0,16,18,0.000000,-144.362345
0,16,20,0.000000,-135.235052
0,16,22,0.000000,-133.341123
0,16,24,0.000000,-131.863034
0,16,26,0.000000,-147.795416
0,16,28,0.000000,-139.036262
0,16,30,0.000000,-131.225918
0,16,32,0.000000,-139.904371
0,16,34,0.000000,-131.478090
0,16,36,0.000000,-138.747463
0,16,38,0.000000,-133.056626
0,16,40,0.000000,-137.911396
0,16,42,0.000000,-137.963182
0,16,44,0.000000,-139.156843
0,16,46,0.000000,-136.829879
0,16,48,0.000000,-131.672452
0,16,50,0.000000,-135.083516
0,16,52,0.000000,-140.027471
0,16,54,0.000000,-134.863399
0,16,56,0.000000,-149.724056
0,16,58,0.000000,-138.372472
0,17,0,0.000000,-139.579547
0,17,2,0.000000,-146.131628
0,17,4,0.000000,-137.349943
0,17,6,0.000000,-133.487837
0,17,8,0.000000,-142.477465
0,17,10,0.000000,-137.609867
0,17,12,0.000000,-136.229846
0,17,14,0.000000,-139.937244
0,17,16,0.000000,-137.862082
0,17,18,0.000000,-142.513529
0,17,20,0.000000,-133.118675
0,17,22,0.000000,-146.271400
0,17,24,0.000000,-138.985236
0,17,26,0.000000,-145.598961
0,17,28,0.000000,-136.321956
0,17,30,0.000000,-142.249512
0,17,32,0.000000,-138.836396
0,17,34,0.000000,-138.487227
0,17,36,0.000000,-151.673423
0,17,38,0.000000,-137.307338
0,17,40,0.000000,-134.920130
0,17,42,0.000000,-139.498187
0,17,44,0.000000,-142.754786
0,17,46,0.000000,-161.381197
0,17,48,0.000000,-146.167719
0,17,50,0.000000,-132.426899
0,17,52,0.000000,-138.648967
0,17,54,0.000000,-139.422161
0,17,56,0.000000,-139.653733
0,17,58,0.000000,-136.733075
0,18,0,0.000000,-134.544736
0,18,2,0.000000,-136.631511
0,18,4,0.000000,-136.877584
0,18,6,0.000000,-149.400600
0,18,8,0.000000,-132.190813
0,18,10,0.000000,-137.427825
0,18,12,0.000000,-130.725962
0,18,14,0.000000,-142.060508
0,18,16,0.000000,-154.956289
0,18,18,0.000000,-135.761412
0,18,20,0.000000,-134.057374
0,18,22,0.000000,-142.885964
0,18,24,0.000000,-141.439676
0,18,26,0.000000,-135.473390
0,18,28,0.000000,-135.549862
0,18,30,0.000000,-137.317351
0,18,32,0.000000,-138.028295
0,18,34,0.000000,-142.879144
0,18,36,0.000000,-145.684719
0,18,38,0.000000,-131.598276
0,18,40,0.000000,-134.442487
0,18,42,0.000000,-142.309047
0,18,44,0.000000,-150.111217
0,18,46,0.000000,-135.494902
0,18,48,0.000000,-160.183204
0,18,50,0.000000,-147.012687
0,18,52,0.000000,-138.116776
0,18,54,0.000000,-133.638202
0,18,56,0.000000,-135.427350
0,18,58,0.000000,-132.284755
0,19,0,0.000000,-135.686664
0,19,2,0.000000,-136.739863
0,19,4,0.000000,-135.730534
0,19,6,0.000000,-141.519525
0,19,8,0.000000,-136.950817
0,19,10,0.000000,-136.534420
0,19,12,0.000000,-135.850621
0,19,14,0.000000,-144.072080
0,19,16,0.000000,-145.670177
0,19,18,0.000000,-143.327238
0,19,20,0.000000,-147.422748
0,19,22,0.000000,-139.696846
0,19,24,0.000000,-133.244628
0,19,26,0.000000,-147.325461
0,19,28,0.000000,-137.256546
0,19,30,0.000000,-137.575038
0,19,32,0.000000,-145.282251
0,19,34,0.000000,-146.230990
0,19,36,0.000000,-137.442260
0,19,38,0.000000,-143.621772
0,19,40,0.000000,-150.043163
0,19,42,0.000000,-150.919831
0,19,44,0.000000,-153.025817
0,19,46,0.000000,-140.148923
0,19,48,0.000000,-133.957272
0,19,50,0.000000,-145.727610
0,19,52,0.000000,-138.037280
0,19,54,0.000000,-139.869193
0,19,56,0.000000,-158.052121
0,19,58,0.000000,-134.759030
0,20,0,0.000000,-141.519947
0,20,2,0.000000,-135.560821
0,20,4,0.000000,-142.180017
0,20,6,0.000000,-141.822120
0,20,8,0.000000,-135.565295
0,20,10,0.000000,-132.651074
0,20,12,0.000000,-139.730616
0,20,14,0.000000,-134.793237
0,20,16,0.000000,-157.033411
0,20,18,0.000000,-147.389591
0,20,20,0.000000,-139.467151
0,20,22,0.000000,-149.756941
0,20,24,0.000000,-139.198796
0,20,26,0.000000,-136.052884
0,20,28,0.000000,-140.546507
0,20,30,0.000000,-144.239666
0,20,32,0.000000,-146.878784
0,20,34,0.000000,-156.958255
0,20,36,0.000000,-133.909740
0,20,38,0.000000,-132.005673
0,20,40,0.000000,-132.166829
0,20,42,0.000000,-138.613424
0,20,44,0.000000,-144.747557
0,20,46,0.000000,-137.132525
0,20,48,0.000000,-139.175775
0,20,50,0.000000,-135.926567
0,20,52,0.000000,-145.207968
0,20,54,0.000000,-138.144231
0,20,56,0.000000,-134.950225
0,20,58,0.000000,-137.128110
0,21,0,0.000000,-145.160113
0,21,2,0.000000,-139.342179
0,21,4,0.000000,-145.496453
0,21,6,0.000000,-137.994899
0,21,8,0.000000,-143.555538
0,21,10,0.000000,-139.404950
0,21,12,0.000000,-138.815015
0,21,14,0.000000,-135.383025
0,21,16,0.000000,-135.998661
0,21,18,0.000000,-132.317387
0,21,20,0.000000,-156.226179
0,21,22,0.000000,-140.791416
0,21,24,0.000000,-138.101462
0,21,26,0.000000,-138.750091
0,21,28,0.000000,-140.336127
0,21,30,0.000000,-137.103708
0,21,32,0.000000,-130.972765
0,21,34,0.000000,-133.858508
0,21,36,0.000000,-154.364599
0,21,38,0.000000,-142.843763
0,21,40,0.000000,-143.195515
0,21,42,0.000000,-133.132298
0,21,44,0.000000,-135.773663
0,21,46,0.000000,-140.996276
0,21,48,0.000000,-134.017143
0,21,50,0.000000,-138.992914
0,21,52,0.000000,-142.700088
0,21,54,0.000000,-136.718892
0,21,56,0.000000,-132.751047
0,21,58,0.000000,-137.716142
0,22,0,0.000000,-145.410761
0,22,2,0.000000,-144.179796
0,22,4,0.000000,-148.257937
0,22,6,0.000000,-147.032231
0,22,8,0.000000,-137.731723
0,22,10,0.000000,-138.675757
0,22,12,0.000000,-139.024334
0,22,14,0.000000,-146.300229
0,22,16,0.000000,-143.599904
0,22,18,0.000000,-138.935727
0,22,20,0.000000,-131.836216
0,22,22,0.000000,-141.888863
0,22,24,0.000000,-145.511993
0,22,26,0.000000,-138.346288
0,22,28,0.000000,-136.940471
0,22,30,0.000000,-143.967887
0,22,32,0.000000,-141.418217
0,22,34,0.000000,-139.586493
0,22,36,0.000000,-143.338205
0,22,38,0.000000,-148.690958
0,22,40,0.000000,-137.708552
0,22,42,0.000000,-136.729493
0,22,44,0.000000,-148.761311
0,22,46,0.000000,-136.692987
0,22,48,0.000000,-135.932170
0,22,50,0.000000,-144.686847
0,22,52,0.000000,-132.206197
0,22,54,0.000000,-139.027836
0,22,56,0.000000,-135.618772
0,22,58,0.000000,-137.633998
0,23,0,0.000000,-145.223051
0,23,2,0.000000,-136.500158
0,23,4,0.000000,-133.558027
0,23,6,0.000000,-139.173161
0,23,8,0.000000,-146.854867
0,23,10,0.000000,-139.672812
0,23,12,0.000000,-147.589784
0,23,14,0.000000,-134.768798
0,23,16,0.000000,-138.428438
0,23,18,0.000000,-133.654454
0,23,20,0.000000,-139.737710
0,23,22,0.000000,-133.713600
0,23,24,0.000000,-135.143434
0,23,26,0.000000,-142.750684
0,23,28,0.000000,-136.601140
0,23,30,0.000000,-162.335020
0,23,32,0.000000,-140.840727
0,23,34,0.000000,-136.877323
0,23,36,0.000000,-135.624050
0,23,38,0.000000,-143.744942
0,23,40,0.000000,-139.771095
0,23,42,0.000000,-140.656705
0,23,44,0.000000,-148.526288
0,23,46,0.000000,-131.824058
0,23,48,0.000000,-135.152319
0,23,50,0.000000,-132.333265
0,23,52,0.000000,-133.937784
0,23,54,0.000000,-138.293578
0,23,56,0.000000,-138.882835
0,23,58,0.000000,-147.008501
0,24,0,0.000000,-137.129225
0,24,2,0.000000,-138.002481
0,24,4,0.000000,-137.148782
0,24,6,0.000000,-139.850687
0,24,8,0.000000,-144.827779
0,24,10,0.000000,-145.533549
0,24,12,0.000000,-134.291931
0,24,14,0.000000,-152.097992
0,24,16,0.000000,-143.157430
0,24,18,0.000000,-152.362697
0,24,20,0.000000,-134.065770
0,24,22,0.000000,-130.788771
0,24,24,0.000000,-148.699769
0,24,26,0.000000,-134.770584
0,24,28,0.000000,-144.716546
0,24,30,0.000000,-140.077121
0,24,32,0.000000,-139.750536
0,24,34,0.000000,-141.034716
0,24,36,0.000000,-149.804671
0,24,38,0.000000,-138.848585
0,24,40,0.000000,-140.994436
0,24,42,0.000000,-148.151244
0,24,44,0.000000,-138.210210
0,24,46,0.000000,-133.216184
0,24,48,0.000000,-134.591089
0,24,50,0.000000,-145.726301
0,24,52,0.000000,-131.577043
0,24,54,0.000000,-132.608105
0,24,56,0.000000,-133.598567
0,24,58,0.000000,-140.395908
0,25,0,0.000000,-134.266307
0,25,2,0.000000,-152.709285
0,25,4,0.000000,-131.692465
0,25,6,0.000000,-139.133559
0,25,8,0.000000,-139.937797
0,25,10,0.000000,-136.430111
0,25,12,0.000000,-144.286499
0,25,14,0.000000,-135.566244
0,25,16,0.000000,-148.439879
0,25,18,0.000000,-136.914447
0,25,20,0.000000,-131.578088
0,25,22,0.000000,-158.699800
0,25,24,0.000000,-147.924137
0,25,26,0.000000,-138.655237
0,25,28,0.000000,-142.133473
0,25,30,0.000000,-134.586559
0,25,32,0.000000,-139.982646
0,25,34,0.000000,-137.534647
0,25,36,0.000000,-138.369271
0,25,38,0.000000,-142.986343
0,25,40,0.000000,-134.682212
0,25,42,0.000000,-131.930292
0,25,44,0.000000,-130.231202
0,25,46,0.000000,-138.550039
0,25,48,0.000000,-142.908941
0,25,50,0.000000,-134.363995
0,25,52,0.000000,-147.215298
0,25,54,0.000000,-135.869373
0,25,56,0.000000,-134.390243
0,25,58,0.000000,-143.156542
0,26,0,0.000000,-137.527830
0,26,2,0.000000,-139.449402
0,26,4,0.000000,-134.969248
0,26,6,0.000000,-143.292913
0,26,8,0.000000,-142.843392
0,26,10,0.000000,-136.253593
0,26,12,0.000000,-137.342739
0,26,14,0.000000,-130.433315
0,26,16,0.000000,-133.084480
0,26,18,0.000000,-133.332907
0,26,20,0.000000,-134.763201
0,26,22,0.000000,-136.502040
0,26,24,0.000000,-132.862176
0,26,26,0.000000,-135.007588
0,26,28,0.000000,-133.650333
0,26,30,0.000000,-131.628795
0,26,32,0.000000,-135.638161
0,26,34,0.000000,-139.807879
0,26,36,0.000000,-135.910248
0,26,38,0.000000,-131.550501
0,26,40,0.000000,-135.632186
0,26,42,0.000000,-141.759268
0,26,44,0.000000,-135.544955
0,26,46,0.000000,-137.065534
0,26,48,0.000000,-147.728604
0,26,50,0.000000,-147.744067
0,26,52,0.000000,-140.641802
0,26,54,0.000000,-139.405146
0,26,56,0.000000,-135.621277
0,26,58,0.000000,-142.914401
0,27,0,0.000000,-135.750899
0,27,2,0.000000,-144.751093
0,27,4,0.000000,-144.016930
0,27,6,0.000000,-135.054471
0,27,8,0.000000,-150.363496
0,27,10,0.000000,-137.896876
0,27,12,0.000000,-139.741841
0,27,14,0.000000,-130.580220
0,27,16,0.000000,-144.855060
0,27,18,0.000000,-142.678813
0,27,20,0.000000,-136.159516
0,27,22,0.000000,-141.447771
