hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.452633
19,0,2,0.000000,-126.871004
19,0,4,0.000000,-127.985073
19,0,6,0.000000,-129.147712
19,0,8,0.000000,-129.138797
19,0,10,0.000000,-127.786616
19,0,12,0.000000,-128.218180
19,0,14,0.000000,-128.071810
19,0,16,0.000000,-127.518712
19,0,18,0.000000,-125.729095
19,0,20,0.000000,-127.054555
19,0,22,0.000000,-127.541091
19,0,24,0.000000,-129.112332
19,0,26,0.000000,-126.628085
19,0,28,0.000000,-128.108663
19,0,30,0.000000,-127.671926
19,0,32,0.000000,-127.740226
19,0,34,0.000000,-127.475984
19,0,36,0.000000,-127.014628
19,0,38,0.000000,-126.394167
19,0,40,0.000000,-127.337070
19,0,42,0.000000,-130.696393
19,0,44,0.000000,-126.888607
19,0,46,0.000000,-130.074210
19,0,48,0.000000,-128.488874
19,0,50,0.000000,-127.289327
19,0,52,0.000000,-126.666250
19,0,54,0.000000,-122.576336
19,0,56,0.000000,-128.690628
19,0,58,0.000000,-125.752559
19,1,0,0.000000,-129.300390
19,1,2,0.000000,-126.657230
19,1,4,0.000000,-127.466131
19,1,6,0.000000,-126.884925
19,1,8,0.000000,-127.860859
19,1,10,0.000000,-129.279819
19,1,12,0.000000,-128.018617
19,1,14,0.000000,-130.033710
19,1,16,0.000000,-128.362957
19,1,18,0.000000,-127.935060
19,1,20,0.000000,-130.225366
19,1,22,0.000000,-125.847628
19,1,24,0.000000,-127.911571
19,1,26,0.000000,-128.875723
19,1,28,0.000000,-128.611722
19,1,30,0.000000,-126.605537
19,1,32,0.000000,-128.081594
19,1,34,0.000000,-128.044291
19,1,36,0.000000,-126.879259
19,1,38,0.000000,-128.095667
19,1,40,0.000000,-126.599789
19,1,42,0.000000,-130.296516
19,1,44,0.000000,-127.707990
19,1,46,0.000000,-128.730893
19,1,48,0.000000,-128.376664
19,1,50,0.000000,-125.366058
19,1,52,0.000000,-129.210139
19,1,54,0.000000,-129.559256
19,1,56,0.000000,-126.309358
19,1,58,0.000000,-129.105790
19,2,0,0.000000,-126.744378
19,2,2,0.000000,-127.876053
19,2,4,0.000000,-127.169982
19,2,6,0.000000,-127.158653
19,2,8,0.000000,-130.632100
19,2,10,0.000000,-131.124936
19,2,12,0.000000,-127.389508
19,2,14,0.000000,-128.165886
19,2,16,0.000000,-129.425128
19,2,18,0.000000,-127.741659
19,2,20,0.000000,-127.238119
19,2,22,0.000000,-128.508658
19,2,24,0.000000,-129.424523
19,2,26,0.000000,-127.744142
19,2,28,0.000000,-128.569224
19,2,30,0.000000,-129.705631
19,2,32,0.000000,-127.375434
19,2,34,0.000000,-128.980477
19,2,36,0.000000,-124.157293
19,2,38,0.000000,-126.624666
19,2,40,0.000000,-126.150072
19,2,42,0.000000,-129.038518
19,2,44,0.000000,-127.422132
19,2,46,0.000000,-126.903239
19,2,48,0.000000,-129.188520
19,2,50,0.000000,-128.131179
19,2,52,0.000000,-129.312001
19,2,54,0.000000,-125.941773
19,2,56,0.000000,-126.743314
19,2,58,0.000000,-130.658855
19,3,0,0.000000,-128.955195
19,3,2,0.000000,-129.642310
19,3,4,0.000000,-128.434882
19,3,6,0.000000,-127.564404
19,3,8,0.000000,-127.692212
19,3,10,0.000000,-128.360985
19,3,12,0.000000,-122.483451
19,3,14,0.000000,-126.649548
19,3,16,0.000000,-127.063177
19,3,18,0.000000,-129.193060
19,3,20,0.000000,-129.956706
19,3,22,0.000000,-127.470022
19,3,24,0.000000,-128.465517
19,3,26,0.000000,-127.028508
19,3,28,0.000000,-126.312755
19,3,30,0.000000,-127.608859
19,3,32,0.000000,-125.778875
19,3,34,0.000000,-128.751125
19,3,36,0.000000,-127.991070
19,3,38,0.000000,-125.889239
19,3,40,0.000000,-126.892608
19,3,42,0.000000,-126.803233
19,3,44,0.000000,-127.729060
19,3,46,0.000000,-128.594031
19,3,48,0.000000,-126.718491
19,3,50,0.000000,-129.867262
19,3,52,0.000000,-128.911041
19,3,54,0.000000,-129.357383
19,3,56,0.000000,-126.065714
19,3,58,0.000000,-128.294700
19,4,0,0.000000,-128.980238
19,4,2,0.000000,-126.055091
19,4,4,0.000000,-126.229772
19,4,6,0.000000,-129.753592
19,4,8,0.000000,-127.538976
19,4,10,0.000000,-128.192158
19,4,12,0.000000,-127.733429
19,4,14,0.000000,-131.127923
19,4,16,0.000000,-130.439261
19,4,18,0.000000,-126.430333
19,4,20,0.000000,-130.146867
19,4,22,0.000000,-128.436455
19,4,24,0.000000,-126.642618
19,4,26,0.000000,-128.712235
19,4,28,0.000000,-128.737551
19,4,30,0.000000,-128.035295
19,4,32,0.000000,-124.312656
19,4,34,0.000000,-129.094466
19,4,36,0.000000,-125.891418
19,4,38,0.000000,-126.170873
19,4,40,0.000000,-128.189596
19,4,42,0.000000,-129.100266
19,4,44,0.000000,-128.919100
19,4,46,0.000000,-128.213436
19,4,48,0.000000,-126.659317
19,4,50,0.000000,-128.082700
19,4,52,0.000000,-128.290555
19,4,54,0.000000,-127.926815
19,4,56,0.000000,-128.744374
19,4,58,0.000000,-127.044276
19,5,0,0.000000,-128.314007
19,5,2,0.000000,-127.865113
19,5,4,0.000000,-126.416263
19,5,6,0.000000,-126.935623
19,5,8,0.000000,-127.293943
19,5,10,0.000000,-127.409638
19,5,12,0.000000,-129.871719
19,5,14,0.000000,-128.350964
19,5,16,0.000000,-127.320621
19,5,18,0.000000,-127.885487
19,5,20,0.000000,-127.242091
19,5,22,0.000000,-129.120283
19,5,24,0.000000,-128.867302
19,5,26,0.000000,-126.426789
19,5,28,0.000000,-128.840858
19,5,30,0.000000,-127.178821
19,5,32,0.000000,-129.560664
19,5,34,0.000000,-127.671731
19,5,36,0.000000,-128.172063
19,5,38,0.000000,-127.274279
19,5,40,0.000000,-129.115061
19,5,42,0.000000,-130.053039
19,5,44,0.000000,-128.790537
19,5,46,0.000000,-127.546885
19,5,48,0.000000,-126.678454
19,5,50,0.000000,-127.690037
19,5,52,0.000000,-129.522115
19,5,54,0.000000,-127.417373
19,5,56,0.000000,-129.226043
19,5,58,0.000000,-127.404783
19,6,0,0.000000,-127.145592
19,6,2,0.000000,-128.536954
19,6,4,0.000000,-127.551408
19,6,6,0.000000,-126.777539
19,6,8,0.000000,-127.124500
19,6,10,0.000000,-128.471792
19,6,12,0.000000,-126.052133
19,6,14,0.000000,-126.498103
19,6,16,0.000000,-127.832004
19,6,18,0.000000,-129.286078
19,6,20,0.000000,-129.456463
19,6,22,0.000000,-128.126481
19,6,24,0.000000,-127.200110
19,6,26,0.000000,-128.886449
19,6,28,0.000000,-127.261146
19,6,30,0.000000,-128.489819
19,6,32,0.000000,-128.206584
19,6,34,0.000000,-125.373907
19,6,36,0.000000,-129.866077
19,6,38,0.000000,-128.454083
19,6,40,0.000000,-128.071848
19,6,42,0.000000,-125.972359
19,6,44,0.000000,-127.686703
19,6,46,0.000000,-129.053819
19,6,48,0.000000,-128.968071
19,6,50,0.000000,-127.224615
19,6,52,0.000000,-128.485009
19,6,54,0.000000,-126.551563
19,6,56,0.000000,-128.735135
19,6,58,0.000000,-127.944763
19,7,0,0.000000,-128.637443
19,7,2,0.000000,-125.196523
19,7,4,0.000000,-127.658611
19,7,6,0.000000,-126.992183
19,7,8,0.000000,-126.788348
19,7,10,0.000000,-128.333922
19,7,12,0.000000,-128.142410
19,7,14,0.000000,-127.429388
19,7,16,0.000000,-128.622497
19,7,18,0.000000,-130.497403
19,7,20,0.000000,-128.250771
19,7,22,0.000000,-127.895980
19,7,24,0.000000,-129.670373
19,7,26,0.000000,-128.344768
19,7,28,0.000000,-128.214244
19,7,30,0.000000,-128.618406
19,7,32,0.000000,-125.876448
19,7,34,0.000000,-127.768914
19,7,36,0.000000,-129.148707
19,7,38,0.000000,-129.391756
19,7,40,0.000000,-129.261459
19,7,42,0.000000,-128.139823
19,7,44,0.000000,-128.372558
19,7,46,0.000000,-126.552698
19,7,48,0.000000,-126.898798
19,7,50,0.000000,-129.165144
19,7,52,0.000000,-128.481120
19,7,54,0.000000,-128.385624
19,7,56,0.000000,-129.217146
19,7,58,0.000000,-126.521392
19,8,0,0.000000,-128.693859
19,8,2,0.000000,-127.482250
19,8,4,0.000000,-128.047535
19,8,6,0.000000,-128.125457
19,8,8,0.000000,-129.658868
19,8,10,0.000000,-127.368320
19,8,12,0.000000,-128.219903
19,8,14,0.000000,-127.170930
19,8,16,0.000000,-128.349062
19,8,18,0.000000,-128.488757
19,8,20,0.000000,-127.479891
19,8,22,0.000000,-127.754755
19,8,24,0.000000,-128.830638
19,8,26,0.000000,-129.437540
19,8,28,0.000000,-128.554448
19,8,30,0.000000,-127.532739
19,8,32,0.000000,-128.169566
19,8,34,0.000000,-128.063936
19,8,36,0.000000,-128.420374
19,8,38,0.000000,-129.169380
19,8,40,0.000000,-127.331112
19,8,42,0.000000,-128.157120
19,8,44,0.000000,-129.060374
19,8,46,0.000000,-127.349390
19,8,48,0.000000,-128.918288
19,8,50,0.000000,-128.448668
19,8,52,0.000000,-124.771321
19,8,54,0.000000,-128.662534
19,8,56,0.000000,-127.737400
19,8,58,0.000000,-128.925815
19,9,0,0.000000,-127.508295
19,9,2,0.000000,-123.862655
19,9,4,0.000000,-129.066246
19,9,6,0.000000,-128.220932
19,9,8,0.000000,-129.508353
19,9,10,0.000000,-129.261971
19,9,12,0.000000,-128.946467
19,9,14,0.000000,-128.809322
19,9,16,0.000000,-129.048400
19,9,18,0.000000,-128.976210
19,9,20,0.000000,-127.718471
19,9,22,0.000000,-127.079966
19,9,24,0.000000,-129.009171
19,9,26,0.000000,-128.896615
19,9,28,0.000000,-126.786070
19,9,30,0.000000,-127.272820
19,9,32,0.000000,-127.655083
19,9,34,0.000000,-127.376066
19,9,36,0.000000,-129.458304
19,9,38,0.000000,-130.630505
19,9,40,0.000000,-127.394528
19,9,42,0.000000,-128.669114
19,9,44,0.000000,-127.510763
19,9,46,0.000000,-127.518377
19,9,48,0.000000,-128.919890
19,9,50,0.000000,-128.700986
19,9,52,0.000000,-128.758632
19,9,54,0.000000,-128.372876
19,9,56,0.000000,-127.010147
19,9,58,0.000000,-128.632224
19,10,0,0.000000,-129.926481
19,10,2,0.000000,-128.194542
19,10,4,0.000000,-131.310146
19,10,6,0.000000,-127.534627
19,10,8,0.000000,-128.520393
19,10,10,0.000000,-125.630832
19,10,12,0.000000,-123.161907
19,10,14,0.000000,-129.061955
19,10,16,0.000000,-127.633877
19,10,18,0.000000,-127.876876
19,10,20,0.000000,-127.068134
19,10,22,0.000000,-128.951880
19,10,24,0.000000,-128.184638
19,10,26,0.000000,-128.108569
19,10,28,0.000000,-126.366732
19,10,30,0.000000,-125.943627
19,10,32,0.000000,-128.029491
19,10,34,0.000000,-125.718413
19,10,36,0.000000,-130.345064
19,10,38,0.000000,-127.761916
19,10,40,0.000000,-129.258656
19,10,42,0.000000,-127.435189
19,10,44,0.000000,-123.059739
19,10,46,0.000000,-126.853740
19,10,48,0.000000,-128.642479
19,10,50,0.000000,-128.201503
19,10,52,0.000000,-129.377883
19,10,54,0.000000,-126.986026
19,10,56,0.000000,-127.770342
19,10,58,0.000000,-126.739810
19,11,0,0.000000,-127.121819
19,11,2,0.000000,-128.146627
19,11,4,0.000000,-127.979474
19,11,6,0.000000,-129.175462
19,11,8,0.000000,-124.962655
19,11,10,0.000000,-127.626014
19,11,12,0.000000,-130.370029
19,11,14,0.000000,-129.795405
19,11,16,0.000000,-129.465436
19,11,18,0.000000,-129.453431
19,11,20,0.000000,-128.461672
19,11,22,0.000000,-128.246943
19,11,24,0.000000,-126.155509
19,11,26,0.000000,-129.669570
19,11,28,0.000000,-126.421485
19,11,30,0.000000,-129.083550
19,11,32,0.000000,-125.480737
19,11,34,0.000000,-129.289740
19,11,36,0.000000,-129.433270
19,11,38,0.000000,-126.380460
19,11,40,0.000000,-125.784839
19,11,42,0.000000,-128.188606
19,11,44,0.000000,-130.466843
19,11,46,0.000000,-125.508585
19,11,48,0.000000,-127.349846
19,11,50,0.000000,-128.120496
19,11,52,0.000000,-128.589292
19,11,54,0.000000,-129.271490
19,11,56,0.000000,-127.825677
19,11,58,0.000000,-128.984270
19,12,0,0.000000,-125.201468
19,12,2,0.000000,-128.346172
19,12,4,0.000000,-125.173763
19,12,6,0.000000,-128.746058
19,12,8,0.000000,-127.434674
19,12,10,0.000000,-126.348093
19,12,12,0.000000,-126.919982
19,12,14,0.000000,-126.806787
19,12,16,0.000000,-129.290475
19,12,18,0.000000,-128.048543
19,12,20,0.000000,-129.159866
19,12,22,0.000000,-128.238756
19,12,24,0.000000,-128.289036
19,12,26,0.000000,-129.174030
19,12,28,0.000000,-129.111533
19,12,30,0.000000,-127.343919
19,12,32,0.000000,-127.810335
19,12,34,0.000000,-128.961861
19,12,36,0.000000,-127.068331
19,12,38,0.000000,-126.679234
19,12,40,0.000000,-127.609918
19,12,42,0.000000,-128.767340
19,12,44,0.000000,-126.620663
19,12,46,0.000000,-125.716654
19,12,48,0.000000,-127.630121
19,12,50,0.000000,-128.712000
19,12,52,0.000000,-129.003663
19,12,54,0.000000,-128.560852
19,12,56,0.000000,-128.301856
19,12,58,0.000000,-127.928893
19,13,0,0.000000,-127.560319
19,13,2,0.000000,-126.885495
19,13,4,0.000000,-127.043620
19,13,6,0.000000,-125.980559
19,13,8,0.000000,-127.543823
19,13,10,0.000000,-127.954800
19,13,12,0.000000,-125.834292
19,13,14,0.000000,-128.974003
19,13,16,0.000000,-126.359084
19,13,18,0.000000,-128.044252
19,13,20,0.000000,-128.075464
19,13,22,0.000000,-128.290801
19,13,24,0.000000,-128.140588
19,13,26,0.000000,-126.798068
19,13,28,0.000000,-130.203161
19,13,30,0.000000,-129.437484
19,13,32,0.000000,-126.884839
19,13,34,0.000000,-128.653376
19,13,36,0.000000,-127.209244
19,13,38,0.000000,-127.403443
19,13,40,0.000000,-128.756076
19,13,42,0.000000,-123.885624
19,13,44,0.000000,-126.898662
19,13,46,0.000000,-128.037497
19,13,48,0.000000,-128.169435
19,13,50,0.000000,-127.361690
19,13,52,0.000000,-127.483840
19,13,54,0.000000,-126.490237
19,13,56,0.000000,-129.243555
19,13,58,0.000000,-128.576571
19,14,0,0.000000,-128.118566
19,14,2,0.000000,-126.808762
19,14,4,0.000000,-127.511807
19,14,6,0.000000,-127.745987
19,14,8,0.000000,-126.834277
19,14,10,0.000000,-125.878012
19,14,12,0.000000,-128.499298
19,14,14,0.000000,-127.214310
19,14,16,0.000000,-129.774512
19,14,18,0.000000,-127.453790
19,14,20,0.000000,-128.239065
19,14,22,0.000000,-128.176287
19,14,24,0.000000,-128.439479
19,14,26,0.000000,-126.856024
19,14,28,0.000000,-126.134903
19,14,30,0.000000,-129.029297
19,14,32,0.000000,-128.942882
19,14,34,0.000000,-128.042971
19,14,36,0.000000,-127.272443
19,14,38,0.000000,-126.830768
19,14,40,0.000000,-127.708543
19,14,42,0.000000,-130.001808
19,14,44,0.000000,-125.637382
19,14,46,0.000000,-127.885912
19,14,48,0.000000,-129.194722
19,14,50,0.000000,-129.222215
19,14,52,0.000000,-126.849503
19,14,54,0.000000,-127.381824
19,14,56,0.000000,-127.933777
19,14,58,0.000000,-126.700022
19,15,0,0.000000,-128.947691
19,15,2,0.000000,-127.141686
19,15,4,0.000000,-128.398316
19,15,6,0.000000,-128.007029
19,15,8,0.000000,-127.963917
19,15,10,0.000000,-127.616142
19,15,12,0.000000,-128.035699
19,15,14,0.000000,-129.216331
19,15,16,0.000000,-129.977995
19,15,18,0.000000,-127.455117
19,15,20,0.000000,-130.358141
19,15,22,0.000000,-128.384368
19,15,24,0.000000,-129.630409
19,15,26,0.000000,-129.532047
19,15,28,0.000000,-128.517748
19,15,30,0.000000,-127.732826
19,15,32,0.000000,-126.183993
19,15,34,0.000000,-127.348426
19,15,36,0.000000,-128.070621
19,15,38,0.000000,-127.928806
19,15,40,0.000000,-125.667790
19,15,42,0.000000,-127.717731
19,15,44,0.000000,-125.116965
19,15,46,0.000000,-129.383971
19,15,48,0.000000,-125.615834
19,15,50,0.000000,-127.995359
19,15,52,0.000000,-125.723504
19,15,54,0.000000,-126.623117
19,15,56,0.000000,-125.626017
19,15,58,0.000000,-126.990379
19,16,0,0.000000,-130.418231
19,16,2,0.000000,-128.355619
19,16,4,0.000000,-129.014779
19,16,6,0.000000,-128.605199
19,16,8,0.000000,-127.362032
19,16,10,0.000000,-125.714758
19,16,12,0.000000,-129.920387
19,16,14,0.000000,-127.268034
19,16,16,0.000000,-127.075939
19,16,18,0.000000,-128.326005
19,16,20,0.000000,-128.218131
19,16,22,0.000000,-126.881423
19,16,24,0.000000,-126.876311
19,16,26,0.000000,-127.896867
19,16,28,0.000000,-129.600189
19,16,30,0.000000,-127.596655
19,16,32,0.000000,-127.216850
19,16,34,0.000000,-126.635677
19,16,36,0.000000,-126.270954
19,16,38,0.000000,-126.435028
19,16,40,0.000000,-128.611121
19,16,42,0.000000,-127.799007
19,16,44,0.000000,-123.626036
19,16,46,0.000000,-127.977972
19,16,48,0.000000,-127.385457
19,16,50,0.000000,-128.349577
19,16,52,0.000000,-127.882419
19,16,54,0.000000,-129.457188
19,16,56,0.000000,-128.737274
19,16,58,0.000000,-127.483517
19,17,0,0.000000,-126.431770
19,17,2,0.000000,-128.417869
19,17,4,0.000000,-127.430237
19,17,6,0.000000,-128.463252
19,17,8,0.000000,-126.243001
19,17,10,0.000000,-130.137534
19,17,12,0.000000,-127.594201
19,17,14,0.000000,-126.934451
19,17,16,0.000000,-125.081179
19,17,18,0.000000,-127.657726
19,17,20,0.000000,-125.585746
19,17,22,0.000000,-129.792156
19,17,24,0.000000,-127.080546
19,17,26,0.000000,-127.033257
19,17,28,0.000000,-129.765862
19,17,30,0.000000,-128.558691
19,17,32,0.000000,-128.252684
19,17,34,0.000000,-128.616444
19,17,36,0.000000,-128.796197
19,17,38,0.000000,-128.243646
19,17,40,0.000000,-127.093663
19,17,42,0.000000,-129.438634
19,17,44,0.000000,-128.407731
19,17,46,0.000000,-128.276629
19,17,48,0.000000,-126.588867
19,17,50,0.000000,-129.067071
19,17,52,0.000000,-129.354219
19,17,54,0.000000,-125.607355
19,17,56,0.000000,-126.777282
19,17,58,0.000000,-126.580483
19,18,0,0.000000,-126.244043
19,18,2,0.000000,-126.250276
19,18,4,0.000000,-125.372163
19,18,6,0.000000,-128.541584
19,18,8,0.000000,-127.948356
19,18,10,0.000000,-128.352242
19,18,12,0.000000,-127.891606
19,18,14,0.000000,-127.995905
19,18,16,0.000000,-126.543255
19,18,18,0.000000,-128.466687
19,18,20,0.000000,-127.880872
19,18,22,0.000000,-128.884526
19,18,24,0.000000,-128.781323
19,18,26,0.000000,-123.988433
19,18,28,0.000000,-129.771048
19,18,30,0.000000,-127.218766
19,18,32,0.000000,-128.022788
19,18,34,0.000000,-128.344965
19,18,36,0.000000,-124.614073
19,18,38,0.000000,-128.336295
19,18,40,0.000000,-127.380033
19,18,42,0.000000,-127.243795
19,18,44,0.000000,-128.335090
19,18,46,0.000000,-128.732745
19,18,48,0.000000,-128.859602
19,18,50,0.000000,-128.451201
19,18,52,0.000000,-125.741776
19,18,54,0.000000,-127.445512
19,18,56,0.000000,-126.565084
19,18,58,0.000000,-128.134918
19,19,0,0.000000,-128.232706
19,19,2,0.000000,-124.457239
19,19,4,0.000000,-126.796523
19,19,6,0.000000,-128.437107
19,19,8,0.000000,-127.931089
19,19,10,0.000000,-126.908985
19,19,12,0.000000,-127.574172
19,19,14,0.000000,-127.321536
19,19,16,0.000000,-128.530548
19,19,18,0.000000,-126.625299
19,19,20,0.000000,-127.599349
19,19,22,0.000000,-128.486701
19,19,24,0.000000,-128.720435
19,19,26,0.000000,-127.490251
19,19,28,0.000000,-126.793055
19,19,30,0.000000,-129.241898
19,19,32,0.000000,-127.519577
19,19,34,0.000000,-128.266576
19,19,36,0.000000,-129.539778
19,19,38,0.000000,-127.034109
19,19,40,0.000000,-129.714613
19,19,42,0.000000,-127.294121
19,19,44,0.000000,-129.041547
19,19,46,0.000000,-127.868029
19,19,48,0.000000,-126.490653
19,19,50,0.000000,-129.250014
19,19,52,0.000000,-128.461747
19,19,54,0.000000,-128.411524
19,19,56,0.000000,-126.957829
19,19,58,0.000000,-124.610960
19,20,0,0.000000,-127.036284
19,20,2,0.000000,-129.017525
19,20,4,0.000000,-130.092281
19,20,6,0.000000,-128.989742
19,20,8,0.000000,-126.635800
19,20,10,0.000000,-126.001814
19,20,12,0.000000,-129.058680
19,20,14,0.000000,-125.748475
19,20,16,0.000000,-125.776382
19,20,18,0.000000,-126.796887
19,20,20,0.000000,-127.747230
19,20,22,0.000000,-127.731310
19,20,24,0.000000,-128.207616
19,20,26,0.000000,-130.257999
19,20,28,0.000000,-128.126078
19,20,30,0.000000,-128.375021
19,20,32,0.000000,-126.433031
19,20,34,0.000000,-128.473006
19,20,36,0.000000,-126.518076
19,20,38,0.000000,-129.961041
19,20,40,0.000000,-128.950832
19,20,42,0.000000,-127.643423
19,20,44,0.000000,-128.568957
19,20,46,0.000000,-128.155190
19,20,48,0.000000,-130.510523
19,20,50,0.000000,-126.239868
19,20,52,0.000000,-128.629313
19,20,54,0.000000,-126.387416
19,20,56,0.000000,-128.781683
19,20,58,0.000000,-127.437458
19,21,0,0.000000,-129.711587
19,21,2,0.000000,-128.392568
19,21,4,0.000000,-128.985449
19,21,6,0.000000,-127.503367
19,21,8,0.000000,-128.099738
19,21,10,0.000000,-127.697811
19,21,12,0.000000,-126.053451
19,21,14,0.000000,-128.764108
19,21,16,0.000000,-127.474956
19,21,18,0.000000,-129.684307
19,21,20,0.000000,-128.166087
19,21,22,0.000000,-129.037477
19,21,24,0.000000,-129.878672
19,21,26,0.000000,-129.144704
19,21,28,0.000000,-125.568909
19,21,30,0.000000,-127.290397
19,21,32,0.000000,-127.931674
19,21,34,0.000000,-127.437248
19,21,36,0.000000,-127.619977
19,21,38,0.000000,-127.668201
19,21,40,0.000000,-128.822926
19,21,42,0.000000,-126.003537
19,21,44,0.000000,-128.749836
19,21,46,0.000000,-128.987808
19,21,48,0.000000,-127.563737
19,21,50,0.000000,-125.673891
19,21,52,0.000000,-128.731180
19,21,54,0.000000,-128.226175
19,21,56,0.000000,-130.821522
19,21,58,0.000000,-127.647565
19,22,0,0.000000,-127.407239
19,22,2,0.000000,-129.011728
19,22,4,0.000000,-127.904533
19,22,6,0.000000,-129.047910
19,22,8,0.000000,-125.558360
19,22,10,0.000000,-128.984116
19,22,12,0.000000,-127.027878
19,22,14,0.000000,-129.708540
19,22,16,0.000000,-130.830185
19,22,18,0.000000,-127.969640
19,22,20,0.000000,-127.948845
19,22,22,0.000000,-127.744762
19,22,24,0.000000,-125.866801
19,22,26,0.000000,-127.972232
19,22,28,0.000000,-126.595542
19,22,30,0.000000,-129.824012
19,22,32,0.000000,-126.735140
19,22,34,0.000000,-126.962711
19,22,36,0.000000,-128.481805
19,22,38,0.000000,-126.498849
19,22,40,0.000000,-129.001350
19,22,42,0.000000,-129.343226
19,22,44,0.000000,-128.305075
19,22,46,0.000000,-127.151101
19,22,48,0.000000,-127.227479
19,22,50,0.000000,-129.998050
19,22,52,0.000000,-129.499361
19,22,54,0.000000,-130.129300
19,22,56,0.000000,-129.091362
19,22,58,0.000000,-129.721430
19,23,0,0.000000,-128.887911
19,23,2,0.000000,-127.804105
19,23,4,0.000000,-128.287307
19,23,6,0.000000,-126.131879
19,23,8,0.000000,-127.846638
19,23,10,0.000000,-129.705468
19,23,12,0.000000,-125.809911
19,23,14,0.000000,-126.135613
19,23,16,0.000000,-126.949893
19,23,18,0.000000,-128.517051
19,23,20,0.000000,-129.445219
19,23,22,0.000000,-126.130073
19,23,24,0.000000,-127.683426
19,23,26,0.000000,-127.922451
19,23,28,0.000000,-128.335521
19,23,30,0.000000,-127.820881
19,23,32,0.000000,-130.514882
19,23,34,0.000000,-126.749033
19,23,36,0.000000,-127.061581
19,23,38,0.000000,-131.274062
19,23,40,0.000000,-128.386752
19,23,42,0.000000,-127.041319
19,23,44,0.000000,-129.493442
19,23,46,0.000000,-126.888495
19,23,48,0.000000,-128.252468
19,23,50,0.000000,-125.648740
19,23,52,0.000000,-126.749825
19,23,54,0.000000,-129.140817
19,23,56,0.000000,-128.170302
19,23,58,0.000000,-127.453792
19,24,0,0.000000,-129.226063
19,24,2,0.000000,-128.607257
19,24,4,0.000000,-126.106405
19,24,6,0.000000,-127.480490
19,24,8,0.000000,-129.823466
19,24,10,0.000000,-131.684644
19,24,12,0.000000,-129.062070
19,24,14,0.000000,-128.180232
19,24,16,0.000000,-128.091747
19,24,18,0.000000,-128.145658
19,24,20,0.000000,-128.000950
19,24,22,0.000000,-128.285664
19,24,24,0.000000,-126.649422
19,24,26,0.000000,-126.977421
19,24,28,0.000000,-128.335009
19,24,30,0.000000,-128.952565
19,24,32,0.000000,-128.962965
19,24,34,0.000000,-128.475766
19,24,36,0.000000,-127.855290
19,24,38,0.000000,-129.153038
19,24,40,0.000000,-128.684180
19,24,42,0.000000,-128.657632
19,24,44,0.000000,-128.376803
19,24,46,0.000000,-127.215281
19,24,48,0.000000,-129.281751
19,24,50,0.000000,-128.655110
19,24,52,0.000000,-128.568480
19,24,54,0.000000,-130.151505
19,24,56,0.000000,-127.504159
19,24,58,0.000000,-127.866122
19,25,0,0.000000,-126.829575
19,25,2,0.000000,-129.035440
19,25,4,0.000000,-126.754803
19,25,6,0.000000,-126.419507
19,25,8,0.000000,-128.414788
19,25,10,0.000000,-128.868537
19,25,12,0.000000,-126.932985
19,25,14,0.000000,-130.014478
19,25,16,0.000000,-128.691354
19,25,18,0.000000,-130.721478
19,25,20,0.000000,-126.684057
19,25,22,0.000000,-127.310501
19,25,24,0.000000,-129.525474
19,25,26,0.000000,-126.888030
19,25,28,0.000000,-126.878515
19,25,30,0.000000,-126.595023
19,25,32,0.000000,-127.939116
19,25,34,0.000000,-128.410472
19,25,36,0.000000,-128.140140
19,25,38,0.000000,-128.904937
19,25,40,0.000000,-127.958081
19,25,42,0.000000,-126.487908
19,25,44,0.000000,-126.529720
19,25,46,0.000000,-127.330221
19,25,48,0.000000,-129.741698
19,25,50,0.000000,-128.518292
19,25,52,0.000000,-128.733125
19,25,54,0.000000,-129.354772
19,25,56,0.000000,-129.501414
19,25,58,0.000000,-126.934177
19,26,0,0.000000,-128.639848
19,26,2,0.000000,-125.815104
19,26,4,0.000000,-127.512420
19,26,6,0.000000,-129.466758
19,26,8,0.000000,-128.680187
19,26,10,0.000000,-126.196976
19,26,12,0.000000,-128.035336
19,26,14,0.000000,-129.609158
19,26,16,0.000000,-128.364224
19,26,18,0.000000,-128.587312
19,26,20,0.000000,-128.554014
19,26,22,0.000000,-128.148538
19,26,24,0.000000,-129.580219
19,26,26,0.000000,-129.486793
19,26,28,0.000000,-127.173821
19,26,30,0.000000,-127.799028
19,26,32,0.000000,-130.806438
19,26,34,0.000000,-129.601926
19,26,36,0.000000,-128.258923
19,26,38,0.000000,-128.287166
19,26,40,0.000000,-126.526841
19,26,42,0.000000,-129.974774
19,26,44,0.000000,-128.172771
19,26,46,0.000000,-128.405458
19,26,48,0.000000,-127.953920
19,26,50,0.000000,-128.546659
19,26,52,0.000000,-131.365305
19,26,54,0.000000,-127.165535
19,26,56,0.000000,-128.049554
19,26,58,0.000000,-129.975722
19,27,0,0.000000,-128.113648
19,27,2,0.000000,-127.317478
19,27,4,0.000000,-128.473438
19,27,6,0.000000,-129.017340
19,27,8,0.000000,-127.065741
19,27,10,0.000000,-128.574892
19,27,12,0.000000,-130.041460
19,27,14,0.000000,-128.693220
19,27,16,0.000000,-127.753353
19,27,18,0.000000,-127.435570
19,27,20,0.000000,-127.773274
19,27,22,0.000000,-127.634303
