hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.641142
0,0,2,0.000000,-142.459048
0,0,4,0.000000,-136.556453
0,0,6,0.000000,-151.333603
0,0,8,0.000000,-139.460987
0,0,10,0.000000,-149.332593
0,0,12,0.000000,-138.909330
0,0,14,0.000000,-140.436510
0,0,16,0.000000,-135.088550
0,0,18,0.000000,-135.801379
0,0,20,0.000000,-138.426408
0,0,22,0.000000,-149.516484
0,0,24,0.000000,-136.872145
0,0,26,0.000000,-142.031352
0,0,28,0.000000,-142.804389
0,0,30,0.000000,-134.746043
0,0,32,0.000000,-139.191653
0,0,34,0.000000,-135.249380
0,0,36,0.000000,-138.740397
0,0,38,0.000000,-138.620159
0,0,40,0.000000,-134.359893
0,0,42,0.000000,-139.105896
0,0,44,0.000000,-141.446418
0,0,46,0.000000,-135.811522
0,0,48,0.000000,-138.518366
0,0,50,0.000000,-140.564579
0,0,52,0.000000,-134.950229
0,0,54,0.000000,-144.784923
0,0,56,0.000000,-144.932610
0,0,58,0.000000,-151.233272
0,1,0,0.000000,-155.511230
0,1,2,0.000000,-142.330805
0,1,4,0.000000,-146.690945
0,1,6,0.000000,-138.996553
0,1,8,0.000000,-133.701239
0,1,10,0.000000,-138.420020
0,1,12,0.000000,-135.858882
0,1,14,0.000000,-135.371334
0,1,16,0.000000,-141.737564
0,1,18,0.000000,-152.395915
0,1,20,0.000000,-142.776579
0,1,22,0.000000,-146.398667
0,1,24,0.000000,-138.082805
0,1,26,0.000000,-136.314308
0,1,28,0.000000,-136.361671
0,1,30,0.000000,-143.493951
0,1,32,0.000000,-138.720213
0,1,34,0.000000,-149.448897
0,1,36,0.000000,-139.289246
0,1,38,0.000000,-139.023816
0,1,40,0.000000,-141.869292
0,1,42,0.000000,-154.947911
0,1,44,0.000000,-140.396895
0,1,46,0.000000,-139.409236
0,1,48,0.000000,-138.905952
0,1,50,0.000000,-143.031497
0,1,52,0.000000,-152.350238
0,1,54,0.000000,-136.971276
0,1,56,0.000000,-132.802790
0,1,58,0.000000,-139.145116
0,2,0,0.000000,-132.562526
0,2,2,0.000000,-137.705537
0,2,4,0.000000,-133.206030
0,2,6,0.000000,-141.416555
0,2,8,0.000000,-133.880267
0,2,10,0.000000,-144.435085
0,2,12,0.000000,-141.548621
0,2,14,0.000000,-139.286330
0,2,16,0.000000,-136.576862
0,2,18,0.000000,-139.435928
0,2,20,0.000000,-137.380893
0,2,22,0.000000,-145.765723
0,2,24,0.000000,-138.327206
0,2,26,0.000000,-136.380147
0,2,28,0.000000,-140.800702
0,2,30,0.000000,-145.355037
0,2,32,0.000000,-139.824790
0,2,34,0.000000,-136.493209
0,2,36,0.000000,-143.967663
0,2,38,0.000000,-142.869487
0,2,40,0.000000,-135.617394
0,2,42,0.000000,-135.286797
0,2,44,0.000000,-140.008515
0,2,46,0.000000,-142.969657
0,2,48,0.000000,-139.414410
0,2,50,0.000000,-132.354343
0,2,52,0.000000,-149.469331
0,2,54,0.000000,-138.681723
0,2,56,0.000000,-136.835318
0,2,58,0.000000,-136.263134
0,3,0,0.000000,-141.160217
0,3,2,0.000000,-139.908695
0,3,4,0.000000,-135.061095
0,3,6,0.000000,-124.872821
0,3,8,0.000000,-151.360465
0,3,10,0.000000,-131.639992
0,3,12,0.000000,-140.382795
0,3,14,0.000000,-137.386296
0,3,16,0.000000,-151.778973
0,3,18,0.000000,-138.823563
0,3,20,0.000000,-136.560899
0,3,22,0.000000,-130.443918
0,3,24,0.000000,-141.706450
0,3,26,0.000000,-144.702883
0,3,28,0.000000,-142.049448
0,3,30,0.000000,-136.062187
0,3,32,0.000000,-136.202925
0,3,34,0.000000,-139.492878
0,3,36,0.000000,-136.015383
0,3,38,0.000000,-137.811158
0,3,40,0.000000,-135.644434
0,3,42,0.000000,-137.986675
0,3,44,0.000000,-137.457496
0,3,46,0.000000,-141.786310
0,3,48,0.000000,-146.135867
0,3,50,0.000000,-137.183142
0,3,52,0.000000,-148.164708
0,3,54,0.000000,-135.452736
0,3,56,0.000000,-138.830661
0,3,58,0.000000,-135.104386
0,4,0,0.000000,-141.799025
0,4,2,0.000000,-137.971777
0,4,4,0.000000,-140.962443
0,4,6,0.000000,-139.657050
0,4,8,0.000000,-140.022512
0,4,10,0.000000,-141.069034
0,4,12,0.000000,-145.770846
0,4,14,0.000000,-151.639067
0,4,16,0.000000,-136.611416
0,4,18,0.000000,-140.510137
0,4,20,0.000000,-131.584772
0,4,22,0.000000,-144.669889
0,4,24,0.000000,-139.611052
0,4,26,0.000000,-132.167803
0,4,28,0.000000,-149.107541
0,4,30,0.000000,-145.505537
0,4,32,0.000000,-141.910781
0,4,34,0.000000,-154.295633
0,4,36,0.000000,-134.898611
0,4,38,0.000000,-145.997679
0,4,40,0.000000,-134.343597
0,4,42,0.000000,-124.037522
0,4,44,0.000000,-144.249973
0,4,46,0.000000,-135.165115
0,4,48,0.000000,-131.982981
0,4,50,0.000000,-140.580606
0,4,52,0.000000,-130.691391
0,4,54,0.000000,-129.724773
0,4,56,0.000000,-155.830542
0,4,58,0.000000,-146.892217
0,5,0,0.000000,-134.695646
0,5,2,0.000000,-136.191579
0,5,4,0.000000,-135.432330
0,5,6,0.000000,-139.397178
0,5,8,0.000000,-134.737314
0,5,10,0.000000,-137.139590
0,5,12,0.000000,-148.494080
0,5,14,0.000000,-149.801502
0,5,16,0.000000,-140.645184
0,5,18,0.000000,-144.709238
0,5,20,0.000000,-132.920567
0,5,22,0.000000,-140.370527
0,5,24,0.000000,-143.298199
0,5,26,0.000000,-144.082765
0,5,28,0.000000,-143.596296
0,5,30,0.000000,-149.971144
0,5,32,0.000000,-139.580123
0,5,34,0.000000,-137.177147
0,5,36,0.000000,-136.781162
0,5,38,0.000000,-139.423036
0,5,40,0.000000,-137.249349
0,5,42,0.000000,-129.888263
0,5,44,0.000000,-140.334237
0,5,46,0.000000,-146.674634
0,5,48,0.000000,-138.341009
0,5,50,0.000000,-138.530308
0,5,52,0.000000,-134.656005
0,5,54,0.000000,-147.451727
0,5,56,0.000000,-145.387264
0,5,58,0.000000,-138.528929
0,6,0,0.000000,-136.982511
0,6,2,0.000000,-139.973481
0,6,4,0.000000,-136.489260
0,6,6,0.000000,-150.687225
0,6,8,0.000000,-136.260044
0,6,10,0.000000,-134.917273
0,6,12,0.000000,-144.520032
0,6,14,0.000000,-141.297635
0,6,16,0.000000,-135.737277
0,6,18,0.000000,-135.850628
0,6,20,0.000000,-142.178537
0,6,22,0.000000,-135.434212
0,6,24,0.000000,-144.830605
0,6,26,0.000000,-146.491402
0,6,28,0.000000,-136.006612
0,6,30,0.000000,-137.516619
0,6,32,0.000000,-146.184892
0,6,34,0.000000,-150.183945
0,6,36,0.000000,-142.015968
0,6,38,0.000000,-121.711151
0,6,40,0.000000,-139.327967
0,6,42,0.000000,-145.435819
0,6,44,0.000000,-145.182634
0,6,46,0.000000,-138.914028
0,6,48,0.000000,-140.591786
0,6,50,0.000000,-140.400978
0,6,52,0.000000,-134.083245
0,6,54,0.000000,-141.169279
0,6,56,0.000000,-137.223443
0,6,58,0.000000,-143.938804
0,7,0,0.000000,-135.829897
0,7,2,0.000000,-137.135320
0,7,4,0.000000,-140.916709
0,7,6,0.000000,-138.002439
0,7,8,0.000000,-137.110499
0,7,10,0.000000,-147.425829
0,7,12,0.000000,-142.873250
0,7,14,0.000000,-136.332248
0,7,16,0.000000,-143.715549
0,7,18,0.000000,-142.502380
0,7,20,0.000000,-143.985268
0,7,22,0.000000,-140.046484
0,7,24,0.000000,-133.262998
0,7,26,0.000000,-132.820129
0,7,28,0.000000,-137.472582
0,7,30,0.000000,-135.784942
0,7,32,0.000000,-140.048868
0,7,34,0.000000,-134.064585
0,7,36,0.000000,-124.427066
0,7,38,0.000000,-138.142270
0,7,40,0.000000,-140.837365
0,7,42,0.000000,-141.011137
0,7,44,0.000000,-142.417322
0,7,46,0.000000,-138.454335
0,7,48,0.000000,-153.758288
0,7,50,0.000000,-154.099149
0,7,52,0.000000,-139.917677
0,7,54,0.000000,-134.009174
0,7,56,0.000000,-138.825982
0,7,58,0.000000,-137.900425
0,8,0,0.000000,-135.763569
0,8,2,0.000000,-138.551603
0,8,4,0.000000,-131.159999
0,8,6,0.000000,-139.354513
0,8,8,0.000000,-142.364118
0,8,10,0.000000,-131.832060
0,8,12,0.000000,-141.878591
0,8,14,0.000000,-146.291384
0,8,16,0.000000,-144.186534
0,8,18,0.000000,-133.479000
0,8,20,0.000000,-172.787205
0,8,22,0.000000,-150.692969
0,8,24,0.000000,-142.078371
0,8,26,0.000000,-138.992964
0,8,28,0.000000,-141.604371
0,8,30,0.000000,-135.783386
0,8,32,0.000000,-137.562403
0,8,34,0.000000,-140.595161
0,8,36,0.000000,-138.666878
0,8,38,0.000000,-139.209486
0,8,40,0.000000,-160.371900
0,8,42,0.000000,-134.622598
0,8,44,0.000000,-136.452304
0,8,46,0.000000,-145.000778
0,8,48,0.000000,-135.456439
0,8,50,0.000000,-137.099791
0,8,52,0.000000,-136.637164
0,8,54,0.000000,-141.990744
0,8,56,0.000000,-136.082650
0,8,58,0.000000,-134.714739
0,9,0,0.000000,-138.469821
0,9,2,0.000000,-139.270120
0,9,4,0.000000,-128.766055
0,9,6,0.000000,-144.679773
0,9,8,0.000000,-141.862383
0,9,10,0.000000,-145.337915
0,9,12,0.000000,-139.889231
0,9,14,0.000000,-138.649546
0,9,16,0.000000,-136.670788
0,9,18,0.000000,-135.365762
0,9,20,0.000000,-135.762089
0,9,22,0.000000,-136.958478
0,9,24,0.000000,-134.515431
0,9,26,0.000000,-135.105924
0,9,28,0.000000,-140.045743
0,9,30,0.000000,-138.785897
0,9,32,0.000000,-136.153216
0,9,34,0.000000,-136.053589
0,9,36,0.000000,-136.149870
0,9,38,0.000000,-155.670463
0,9,40,0.000000,-141.753822
0,9,42,0.000000,-137.171610
0,9,44,0.000000,-142.322668
0,9,46,0.000000,-142.247934
0,9,48,0.000000,-134.687586
0,9,50,0.000000,-137.150452
0,9,52,0.000000,-134.011544
0,9,54,0.000000,-141.083310
0,9,56,0.000000,-139.498877
0,9,58,0.000000,-141.289565
0,10,0,0.000000,-136.994371
0,10,2,0.000000,-135.101146
0,10,4,0.000000,-151.970694
0,10,6,0.000000,-138.069416
0,10,8,0.000000,-153.788382
0,10,10,0.000000,-135.577245
0,10,12,0.000000,-146.024969
0,10,14,0.000000,-134.580807
0,10,16,0.000000,-142.566306
0,10,18,0.000000,-137.722210
0,10,20,0.000000,-140.444365
0,10,22,0.000000,-136.637504
0,10,24,0.000000,-135.358299
0,10,26,0.000000,-136.390287
0,10,28,0.000000,-138.288038
0,10,30,0.000000,-133.059263
0,10,32,0.000000,-139.408694
0,10,34,0.000000,-149.154159
0,10,36,0.000000,-136.723066
0,10,38,0.000000,-137.706078
0,10,40,0.000000,-140.541729
0,10,42,0.000000,-138.546891
0,10,44,0.000000,-144.018010
0,10,46,0.000000,-134.509821
0,10,48,0.000000,-138.365288
0,10,50,0.000000,-135.859037
0,10,52,0.000000,-140.480816
0,10,54,0.000000,-136.044330
0,10,56,0.000000,-141.040848
0,10,58,0.000000,-138.710158
0,11,0,0.000000,-142.623502
0,11,2,0.000000,-139.215299
0,11,4,0.000000,-142.715474
0,11,6,0.000000,-157.422255
0,11,8,0.000000,-137.629617
0,11,10,0.000000,-137.035440
0,11,12,0.000000,-153.864041
0,11,14,0.000000,-133.212107
0,11,16,0.000000,-144.360893
0,11,18,0.000000,-136.985487
0,11,20,0.000000,-144.647333
0,11,22,0.000000,-146.375909
0,11,24,0.000000,-150.365199
0,11,26,0.000000,-143.026798
0,11,28,0.000000,-138.128947
0,11,30,0.000000,-137.331931
0,11,32,0.000000,-137.762841
0,11,34,0.000000,-140.839885
0,11,36,0.000000,-145.703261
0,11,38,0.000000,-148.066165
0,11,40,0.000000,-138.547387
0,11,42,0.000000,-141.455810
0,11,44,0.000000,-136.334074
0,11,46,0.000000,-141.701655
0,11,48,0.000000,-142.434875
0,11,50,0.000000,-137.485223
0,11,52,0.000000,-137.069469
0,11,54,0.000000,-135.063023
0,11,56,0.000000,-136.944143
0,11,58,0.000000,-152.928762
0,12,0,0.000000,-138.679945
0,12,2,0.000000,-135.366114
0,12,4,0.000000,-145.309831
0,12,6,0.000000,-136.801024
0,12,8,0.000000,-140.312748
0,12,10,0.000000,-144.907945
0,12,12,0.000000,-137.817632
0,12,14,0.000000,-143.676042
0,12,16,0.000000,-132.918076
0,12,18,0.000000,-138.545260
0,12,20,0.000000,-151.775985
0,12,22,0.000000,-138.213477
0,12,24,0.000000,-139.980172
0,12,26,0.000000,-139.117203
0,12,28,0.000000,-155.984846
0,12,30,0.000000,-140.441417
0,12,32,0.000000,-138.603864
0,12,34,0.000000,-140.505999
0,12,36,0.000000,-145.900944
0,12,38,0.000000,-142.662567
0,12,40,0.000000,-142.721606
0,12,42,0.000000,-141.260121
0,12,44,0.000000,-138.432006
0,12,46,0.000000,-139.024914
0,12,48,0.000000,-134.387930
0,12,50,0.000000,-142.107854
0,12,52,0.000000,-136.602429
0,12,54,0.000000,-145.618153
0,12,56,0.000000,-130.632195
0,12,58,0.000000,-138.416092
0,13,0,0.000000,-146.723121
0,13,2,0.000000,-139.376443
0,13,4,0.000000,-134.533952
0,13,6,0.000000,-138.920635
0,13,8,0.000000,-150.579020
0,13,10,0.000000,-164.809602
0,13,12,0.000000,-143.384530
0,13,14,0.000000,-143.187917
0,13,16,0.000000,-147.346143
0,13,18,0.000000,-143.233077
0,13,20,0.000000,-144.413566
0,13,22,0.000000,-134.324988
0,13,24,0.000000,-143.503273
0,13,26,0.000000,-147.155871
0,13,28,0.000000,-134.815883
0,13,30,0.000000,-138.551441
0,13,32,0.000000,-141.198103
0,13,34,0.000000,-133.380293
0,13,36,0.000000,-129.401918
0,13,38,0.000000,-134.173727
0,13,40,0.000000,-137.177962
0,13,42,0.000000,-138.764248
0,13,44,0.000000,-148.354562
0,13,46,0.000000,-152.122821
0,13,48,0.000000,-144.198673
0,13,50,0.000000,-136.243908
0,13,52,0.000000,-143.121276
0,13,54,0.000000,-139.945515
0,13,56,0.000000,-135.682818
0,13,58,0.000000,-137.759970
0,14,0,0.000000,-141.063476
0,14,2,0.000000,-144.574566
0,14,4,0.000000,-153.426476
0,14,6,0.000000,-149.325721
0,14,8,0.000000,-137.394841
0,14,10,0.000000,-137.674809
0,14,12,0.000000,-142.682682
0,14,14,0.000000,-142.045576
0,14,16,0.000000,-142.018704
0,14,18,0.000000,-141.489855
0,14,20,0.000000,-142.000429
0,14,22,0.000000,-136.924329
0,14,24,0.000000,-142.780173
0,14,26,0.000000,-146.848616
0,14,28,0.000000,-138.732078
0,14,30,0.000000,-141.834921
0,14,32,0.000000,-136.800877
0,14,34,0.000000,-150.683528
0,14,36,0.000000,-140.024057
0,14,38,0.000000,-134.921070
0,14,40,0.000000,-135.817097
0,14,42,0.000000,-141.623843
0,14,44,0.000000,-138.954590
0,14,46,0.000000,-136.378775
0,14,48,0.000000,-132.246450
0,14,50,0.000000,-134.013671
0,14,52,0.000000,-139.800955
0,14,54,0.000000,-140.498442
0,14,56,0.000000,-133.928380
0,14,58,0.000000,-158.012604
0,15,0,0.000000,-136.488003
0,15,2,0.000000,-144.129831
0,15,4,0.000000,-134.472011
0,15,6,0.000000,-151.248901
0,15,8,0.000000,-155.553653
0,15,10,0.000000,-140.565379
0,15,12,0.000000,-138.139660
0,15,14,0.000000,-140.004527
0,15,16,0.000000,-138.852557
0,15,18,0.000000,-137.719659
0,15,20,0.000000,-145.894828
0,15,22,0.000000,-152.512624
0,15,24,0.000000,-132.350921
0,15,26,0.000000,-149.841935
0,15,28,0.000000,-136.240222
0,15,30,0.000000,-136.197477
0,15,32,0.000000,-124.940950
0,15,34,0.000000,-137.023984
0,15,36,0.000000,-131.900843
0,15,38,0.000000,-134.779750
0,15,40,0.000000,-136.245506
0,15,42,0.000000,-138.595156
0,15,44,0.000000,-139.468740
0,15,46,0.000000,-134.626946
0,15,48,0.000000,-137.192652
0,15,50,0.000000,-138.841939
0,15,52,0.000000,-134.309716
0,15,54,0.000000,-134.493068
0,15,56,0.000000,-135.184580
0,15,58,0.000000,-136.293719
0,16,0,0.000000,-139.998234
0,16,2,0.000000,-132.998694
0,16,4,0.000000,-138.204482
0,16,6,0.000000,-134.174629
0,16,8,0.000000,-139.736974
0,16,10,0.000000,-134.559949
0,16,12,0.000000,-143.244046
0,16,14,0.000000,-140.872229
0,16,16,0.000000,-136.734921
0,16,18,0.000000,-127.966936
0,16,20,0.000000,-136.365481
0,16,22,0.000000,-133.777465
0,16,24,0.000000,-144.442718
0,16,26,0.000000,-136.338096
0,16,28,0.000000,-138.002135
0,16,30,0.000000,-151.412032
0,16,32,0.000000,-156.034861
0,16,34,0.000000,-140.441855
0,16,36,0.000000,-140.810141
0,16,38,0.000000,-136.304699
0,16,40,0.000000,-136.617974
0,16,42,0.000000,-139.526002
0,16,44,0.000000,-142.256101
0,16,46,0.000000,-126.031512
0,16,48,0.000000,-137.968810
0,16,50,0.000000,-143.504774
0,16,52,0.000000,-144.028332
0,16,54,0.000000,-145.826182
0,16,56,0.000000,-135.574995
0,16,58,0.000000,-146.584072
0,17,0,0.000000,-140.757322
0,17,2,0.000000,-134.281026
0,17,4,0.000000,-136.649803
0,17,6,0.000000,-138.821923
0,17,8,0.000000,-139.145580
0,17,10,0.000000,-135.639394
0,17,12,0.000000,-139.404994
0,17,14,0.000000,-142.067398
0,17,16,0.000000,-138.059504
0,17,18,0.000000,-147.708346
0,17,20,0.000000,-151.975239
0,17,22,0.000000,-144.265244
0,17,24,0.000000,-140.769158
0,17,26,0.000000,-137.214456
0,17,28,0.000000,-147.597168
0,17,30,0.000000,-134.003056
0,17,32,0.000000,-139.818462
0,17,34,0.000000,-142.850374
0,17,36,0.000000,-131.212030
0,17,38,0.000000,-134.641703
0,17,40,0.000000,-135.180141
0,17,42,0.000000,-139.357198
0,17,44,0.000000,-139.254942
0,17,46,0.000000,-146.040538
0,17,48,0.000000,-140.483654
0,17,50,0.000000,-134.965845
0,17,52,0.000000,-134.798246
0,17,54,0.000000,-131.373630
0,17,56,0.000000,-145.034657
0,17,58,0.000000,-141.417161
0,18,0,0.000000,-131.866905
0,18,2,0.000000,-138.225380
0,18,4,0.000000,-135.059163
0,18,6,0.000000,-139.907162
0,18,8,0.000000,-138.379182
0,18,10,0.000000,-143.545293
0,18,12,0.000000,-132.753187
0,18,14,0.000000,-134.005276
0,18,16,0.000000,-136.906867
0,18,18,0.000000,-136.440810
0,18,20,0.000000,-142.553154
0,18,22,0.000000,-138.096333
0,18,24,0.000000,-150.097910
0,18,26,0.000000,-150.940984
0,18,28,0.000000,-147.711331
0,18,30,0.000000,-141.484816
0,18,32,0.000000,-153.412173
0,18,34,0.000000,-136.278051
0,18,36,0.000000,-139.032341
0,18,38,0.000000,-138.070468
0,18,40,0.000000,-137.109065
0,18,42,0.000000,-139.802879
0,18,44,0.000000,-137.779012
0,18,46,0.000000,-132.940593
0,18,48,0.000000,-139.996634
0,18,50,0.000000,-134.492328
0,18,52,0.000000,-138.968131
0,18,54,0.000000,-142.529544
0,18,56,0.000000,-135.728296
0,18,58,0.000000,-140.079942
0,19,0,0.000000,-135.066616
0,19,2,0.000000,-143.642528
0,19,4,0.000000,-130.385107
0,19,6,0.000000,-140.962893
0,19,8,0.000000,-132.527923
0,19,10,0.000000,-148.923306
0,19,12,0.000000,-149.606903
0,19,14,0.000000,-134.206064
0,19,16,0.000000,-146.607306
0,19,18,0.000000,-137.084457
0,19,20,0.000000,-141.044155
0,19,22,0.000000,-135.321970
0,19,24,0.000000,-132.528347
0,19,26,0.000000,-140.396920
0,19,28,0.000000,-134.994837
0,19,30,0.000000,-144.444027
0,19,32,0.000000,-134.682540
0,19,34,0.000000,-143.383376
0,19,36,0.000000,-141.183184
0,19,38,0.000000,-133.902038
0,19,40,0.000000,-140.001888
0,19,42,0.000000,-136.876093
0,19,44,0.000000,-140.074753
0,19,46,0.000000,-134.875262
0,19,48,0.000000,-149.406214
0,19,50,0.000000,-141.114642
0,19,52,0.000000,-143.764098
0,19,54,0.000000,-138.619255
0,19,56,0.000000,-138.214989
0,19,58,0.000000,-135.136519
0,20,0,0.000000,-140.386113
0,20,2,0.000000,-138.751194
0,20,4,0.000000,-133.891924
0,20,6,0.000000,-135.561937
0,20,8,0.000000,-143.279861
0,20,10,0.000000,-142.132086
0,20,12,0.000000,-143.029361
0,20,14,0.000000,-132.498670
0,20,16,0.000000,-143.281245
0,20,18,0.000000,-131.321124
0,20,20,0.000000,-134.198474
0,20,22,0.000000,-137.392953
0,20,24,0.000000,-144.517519
0,20,26,0.000000,-138.827148
0,20,28,0.000000,-134.399213
0,20,30,0.000000,-139.302057
0,20,32,0.000000,-141.419921
0,20,34,0.000000,-146.460070
0,20,36,0.000000,-137.877000
0,20,38,0.000000,-162.546452
0,20,40,0.000000,-127.855108
0,20,42,0.000000,-134.217925
0,20,44,0.000000,-140.660671
0,20,46,0.000000,-132.537037
0,20,48,0.000000,-145.133058
0,20,50,0.000000,-143.095920
0,20,52,0.000000,-137.158078
0,20,54,0.000000,-136.578288
0,20,56,0.000000,-142.545178
0,20,58,0.000000,-137.340124
0,21,0,0.000000,-138.182283
0,21,2,0.000000,-134.117260
0,21,4,0.000000,-135.148769
0,21,6,0.000000,-136.779085
0,21,8,0.000000,-124.260503
0,21,10,0.000000,-142.134879
0,21,12,0.000000,-134.929721
0,21,14,0.000000,-138.525234
0,21,16,0.000000,-139.133920
0,21,18,0.000000,-141.419475
0,21,20,0.000000,-136.976914
0,21,22,0.000000,-142.346753
0,21,24,0.000000,-142.372007
0,21,26,0.000000,-154.645681
0,21,28,0.000000,-139.777320
0,21,30,0.000000,-149.304333
0,21,32,0.000000,-132.605238
0,21,34,0.000000,-133.543579
0,21,36,0.000000,-139.550916
0,21,38,0.000000,-131.894739
0,21,40,0.000000,-138.356354
0,21,42,0.000000,-139.342526
0,21,44,0.000000,-142.318312
0,21,46,0.000000,-141.462368
0,21,48,0.000000,-138.105466
0,21,50,0.000000,-141.148202
0,21,52,0.000000,-152.765289
0,21,54,0.000000,-141.279664
0,21,56,0.000000,-139.561861
0,21,58,0.000000,-139.083587
0,22,0,0.000000,-145.438258
0,22,2,0.000000,-138.408982
0,22,4,0.000000,-132.353708
0,22,6,0.000000,-134.276900
0,22,8,0.000000,-157.354422
0,22,10,0.000000,-143.883382
0,22,12,0.000000,-137.403153
0,22,14,0.000000,-154.001078
0,22,16,0.000000,-137.714215
0,22,18,0.000000,-133.821225
0,22,20,0.000000,-140.890337
0,22,22,0.000000,-139.642591
0,22,24,0.000000,-143.685925
0,22,26,0.000000,-137.381740
0,22,28,0.000000,-133.262270
0,22,30,0.000000,-147.876880
0,22,32,0.000000,-144.883076
0,22,34,0.000000,-135.717959
0,22,36,0.000000,-140.870294
0,22,38,0.000000,-139.977370
0,22,40,0.000000,-140.254254
0,22,42,0.000000,-134.278722
0,22,44,0.000000,-134.622807
0,22,46,0.000000,-134.346484
0,22,48,0.000000,-143.240481
0,22,50,0.000000,-134.623114
0,22,52,0.000000,-137.460477
0,22,54,0.000000,-152.923356
0,22,56,0.000000,-142.540487
0,22,58,0.000000,-142.280112
0,23,0,0.000000,-136.738823
0,23,2,0.000000,-138.357734
0,23,4,0.000000,-140.569537
0,23,6,0.000000,-133.934385
0,23,8,0.000000,-136.921421
0,23,10,0.000000,-131.518244
0,23,12,0.000000,-123.674850
0,23,14,0.000000,-142.760794
0,23,16,0.000000,-151.988136
0,23,18,0.000000,-136.412506
0,23,20,0.000000,-141.204861
0,23,22,0.000000,-136.067504
0,23,24,0.000000,-141.731171
0,23,26,0.000000,-141.977219
0,23,28,0.000000,-144.493527
0,23,30,0.000000,-141.758609
0,23,32,0.000000,-144.791574
0,23,34,0.000000,-140.502277
0,23,36,0.000000,-136.684713
0,23,38,0.000000,-138.501390
0,23,40,0.000000,-137.664646
0,23,42,0.000000,-143.480844
0,23,44,0.000000,-135.030811
0,23,46,0.000000,-135.529378
0,23,48,0.000000,-126.290318
0,23,50,0.000000,-137.456629
0,23,52,0.000000,-133.730327
0,23,54,0.000000,-131.749119
0,23,56,0.000000,-134.687645
0,23,58,0.000000,-144.185088
0,24,0,0.000000,-146.167604
0,24,2,0.000000,-131.183582
0,24,4,0.000000,-134.995092
0,24,6,0.000000,-138.065661
0,24,8,0.000000,-137.745525
0,24,10,0.000000,-134.584417
0,24,12,0.000000,-134.377938
0,24,14,0.000000,-138.691728
0,24,16,0.000000,-141.926736
0,24,18,0.000000,-132.325576
0,24,20,0.000000,-140.428543
0,24,22,0.000000,-131.851554
0,24,24,0.000000,-138.545238
0,24,26,0.000000,-153.363797
0,24,28,0.000000,-133.750415
0,24,30,0.000000,-138.209511
0,24,32,0.000000,-144.220485
0,24,34,0.000000,-137.529194
0,24,36,0.000000,-139.333293
0,24,38,0.000000,-146.456770
0,24,40,0.000000,-138.812882
0,24,42,0.000000,-138.019254
0,24,44,0.000000,-136.486019
0,24,46,0.000000,-136.602994
0,24,48,0.000000,-143.358704
0,24,50,0.000000,-140.570169
0,24,52,0.000000,-148.795987
0,24,54,0.000000,-138.488950
0,24,56,0.000000,-137.869085
0,24,58,0.000000,-136.105300
0,25,0,0.000000,-132.932872
0,25,2,0.000000,-132.927945
0,25,4,0.000000,-134.156034
0,25,6,0.000000,-136.180287
0,25,8,0.000000,-132.394615
0,25,10,0.000000,-143.767366
0,25,12,0.000000,-136.237131
0,25,14,0.000000,-146.264427
0,25,16,0.000000,-145.428742
0,25,18,0.000000,-134.601177
0,25,20,0.000000,-139.849021
0,25,22,0.000000,-157.195041
0,25,24,0.000000,-136.096900
0,25,26,0.000000,-138.259968
0,25,28,0.000000,-144.819390
0,25,30,0.000000,-135.373401
0,25,32,0.000000,-138.351676
0,25,34,0.000000,-145.346985
0,25,36,0.000000,-143.261164
0,25,38,0.000000,-134.156835
0,25,40,0.000000,-153.124072
0,25,42,0.000000,-144.179763
0,25,44,0.000000,-142.139279
0,25,46,0.000000,-146.617220
0,25,48,0.000000,-143.917373
0,25,50,0.000000,-137.279321
0,25,52,0.000000,-141.919355
0,25,54,0.000000,-141.573633
0,25,56,0.000000,-140.759749
0,25,58,0.000000,-145.198593
0,26,0,0.000000,-137.912646
0,26,2,0.000000,-134.503357
0,26,4,0.000000,-135.316833
0,26,6,0.000000,-132.686736
0,26,8,0.000000,-136.360499
0,26,10,0.000000,-136.139280
0,26,12,0.000000,-134.866472
0,26,14,0.000000,-142.361104
0,26,16,0.000000,-137.044227
0,26,18,0.000000,-144.622668
0,26,20,0.000000,-143.240574
0,26,22,0.000000,-142.066223
0,26,24,0.000000,-135.676659
0,26,26,0.000000,-145.917597
0,26,28,0.000000,-138.802455
0,26,30,0.000000,-138.852128
0,26,32,0.000000,-139.067504
0,26,34,0.000000,-148.980837
0,26,36,0.000000,-137.487016
0,26,38,0.000000,-137.959559
0,26,40,0.000000,-137.359114
0,26,42,0.000000,-128.136774
0,26,44,0.000000,-144.386700
0,26,46,0.000000,-139.447169
0,26,48,0.000000,-146.082252
0,26,50,0.000000,-140.795660
0,26,52,0.000000,-139.879678
0,26,54,0.000000,-125.342693
0,26,56,0.000000,-143.856350
0,26,58,0.000000,-140.143951
0,27,0,0.000000,-147.513122
0,27,2,0.000000,-135.530490
0,27,4,0.000000,-124.266959
0,27,6,0.000000,-142.641555
0,27,8,0.000000,-137.661708
0,27,10,0.000000,-148.893149
0,27,12,0.000000,-150.053373
0,27,14,0.000000,-139.221956
0,27,16,0.000000,-142.191215
0,27,18,0.000000,-145.799342
0,27,20,0.000000,-131.552194
0,27,22,0.000000,-139.433927
