hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.714271
19,0,2,0.000000,-135.071503
19,0,4,0.000000,-124.947148
19,0,6,0.000000,-120.817413
19,0,8,0.000000,-121.209234
19,0,10,0.000000,-134.650488
19,0,12,0.000000,-118.468243
19,0,14,0.000000,-127.362346
19,0,16,0.000000,-131.449957
19,0,18,0.000000,-119.804650
19,0,20,0.000000,-124.757630
19,0,22,0.000000,-122.266570
19,0,24,0.000000,-138.518857
19,0,26,0.000000,-121.371485
19,0,28,0.000000,-116.943079
19,0,30,0.000000,-120.043260
19,0,32,0.000000,-120.295345
19,0,34,0.000000,-139.069453
19,0,36,0.000000,-125.873494
19,0,38,0.000000,-131.300848
19,0,40,0.000000,-140.193185
19,0,42,0.000000,-132.003627
19,0,44,0.000000,-122.142130
19,0,46,0.000000,-120.783843
19,0,48,0.000000,-128.598541
19,0,50,0.000000,-122.318937
19,0,52,0.000000,-144.235996
19,0,54,0.000000,-128.415721
19,0,56,0.000000,-125.917832
19,0,58,0.000000,-124.345595
19,1,0,0.000000,-117.056312
19,1,2,0.000000,-118.309883
19,1,4,0.000000,-123.128381
19,1,6,0.000000,-121.516518
19,1,8,0.000000,-127.150583
19,1,10,0.000000,-117.244292
19,1,12,0.000000,-119.753268
19,1,14,0.000000,-128.016431
19,1,16,0.000000,-118.882020
19,1,18,0.000000,-119.269769
19,1,20,0.000000,-117.917609
19,1,22,0.000000,-133.556454
19,1,24,0.000000,-118.620589
19,1,26,0.000000,-122.783645
19,1,28,0.000000,-123.417832
19,1,30,0.000000,-120.926510
19,1,32,0.000000,-124.609350
19,1,34,0.000000,-127.806745
19,1,36,0.000000,-116.490885
19,1,38,0.000000,-119.511371
19,1,40,0.000000,-116.866986
19,1,42,0.000000,-131.670830
19,1,44,0.000000,-136.489329
19,1,46,0.000000,-124.486635
19,1,48,0.000000,-126.269525
19,1,50,0.000000,-132.383511
19,1,52,0.000000,-137.662911
19,1,54,0.000000,-125.967068
19,1,56,0.000000,-124.621237
19,1,58,0.000000,-123.111322
19,2,0,0.000000,-121.590306
19,2,2,0.000000,-121.502523
19,2,4,0.000000,-124.183394
19,2,6,0.000000,-124.562555
19,2,8,0.000000,-126.320280
19,2,10,0.000000,-120.636019
19,2,12,0.000000,-122.450549
19,2,14,0.000000,-127.736058
19,2,16,0.000000,-122.552748
19,2,18,0.000000,-121.149665
19,2,20,0.000000,-133.482912
19,2,22,0.000000,-126.725816
19,2,24,0.000000,-122.611536
19,2,26,0.000000,-128.247043
19,2,28,0.000000,-125.066550
19,2,30,0.000000,-120.360449
19,2,32,0.000000,-127.566095
19,2,34,0.000000,-118.071952
19,2,36,0.000000,-124.882168
19,2,38,0.000000,-122.392609
19,2,40,0.000000,-122.432500
19,2,42,0.000000,-118.371331
19,2,44,0.000000,-126.063989
19,2,46,0.000000,-118.957224
19,2,48,0.000000,-122.792363
19,2,50,0.000000,-138.165860
19,2,52,0.000000,-127.836656
19,2,54,0.000000,-128.785252
19,2,56,0.000000,-120.439735
19,2,58,0.000000,-132.705180
19,3,0,0.000000,-119.824584
19,3,2,0.000000,-129.114887
19,3,4,0.000000,-122.944638
19,3,6,0.000000,-133.837476
19,3,8,0.000000,-119.250584
19,3,10,0.000000,-121.692135
19,3,12,0.000000,-128.960921
19,3,14,0.000000,-124.004052
19,3,16,0.000000,-118.540848
19,3,18,0.000000,-126.248123
19,3,20,0.000000,-131.481137
19,3,22,0.000000,-137.639726
19,3,24,0.000000,-124.753331
19,3,26,0.000000,-117.302429
19,3,28,0.000000,-123.081891
19,3,30,0.000000,-118.577333
19,3,32,0.000000,-119.647874
19,3,34,0.000000,-121.334442
19,3,36,0.000000,-125.226712
19,3,38,0.000000,-132.715100
19,3,40,0.000000,-134.371311
19,3,42,0.000000,-130.800152
19,3,44,0.000000,-117.511124
19,3,46,0.000000,-134.262954
19,3,48,0.000000,-122.139621
19,3,50,0.000000,-131.148109
19,3,52,0.000000,-127.266372
19,3,54,0.000000,-131.515798
19,3,56,0.000000,-132.938925
19,3,58,0.000000,-128.055320
19,4,0,0.000000,-126.969676
19,4,2,0.000000,-122.203141
19,4,4,0.000000,-130.323255
19,4,6,0.000000,-124.179509
19,4,8,0.000000,-125.051804
19,4,10,0.000000,-122.800497
19,4,12,0.000000,-127.625332
19,4,14,0.000000,-115.571403
19,4,16,0.000000,-119.946971
19,4,18,0.000000,-129.617597
19,4,20,0.000000,-121.327519
19,4,22,0.000000,-130.397245
19,4,24,0.000000,-124.679368
19,4,26,0.000000,-128.476379
19,4,28,0.000000,-125.294931
19,4,30,0.000000,-124.847886
19,4,32,0.000000,-127.941615
19,4,34,0.000000,-118.574801
19,4,36,0.000000,-128.034722
19,4,38,0.000000,-125.723682
19,4,40,0.000000,-124.670444
19,4,42,0.000000,-146.320981
19,4,44,0.000000,-128.756106
19,4,46,0.000000,-145.575686
19,4,48,0.000000,-120.312692
19,4,50,0.000000,-132.588557
19,4,52,0.000000,-126.656808
19,4,54,0.000000,-126.053989
19,4,56,0.000000,-125.990835
19,4,58,0.000000,-126.224772
19,5,0,0.000000,-131.661639
19,5,2,0.000000,-124.391840
19,5,4,0.000000,-130.396150
19,5,6,0.000000,-123.125072
19,5,8,0.000000,-128.731404
19,5,10,0.000000,-131.032428
19,5,12,0.000000,-128.128618
19,5,14,0.000000,-122.502722
19,5,16,0.000000,-124.649210
19,5,18,0.000000,-132.554222
19,5,20,0.000000,-128.200208
19,5,22,0.000000,-115.732029
19,5,24,0.000000,-140.784977
19,5,26,0.000000,-124.837837
19,5,28,0.000000,-137.557691
19,5,30,0.000000,-142.121322
19,5,32,0.000000,-124.151167
19,5,34,0.000000,-120.053323
19,5,36,0.000000,-122.560435
19,5,38,0.000000,-118.189544
19,5,40,0.000000,-130.145322
19,5,42,0.000000,-125.640085
19,5,44,0.000000,-119.899782
19,5,46,0.000000,-135.001319
19,5,48,0.000000,-131.646231
19,5,50,0.000000,-124.086749
19,5,52,0.000000,-120.228463
19,5,54,0.000000,-125.749128
19,5,56,0.000000,-122.532858
19,5,58,0.000000,-123.428967
19,6,0,0.000000,-123.061328
19,6,2,0.000000,-117.943183
19,6,4,0.000000,-121.069661
19,6,6,0.000000,-127.732547
19,6,8,0.000000,-129.256916
19,6,10,0.000000,-127.927079
19,6,12,0.000000,-125.042319
19,6,14,0.000000,-120.773174
19,6,16,0.000000,-121.686316
19,6,18,0.000000,-120.400181
19,6,20,0.000000,-129.384802
19,6,22,0.000000,-122.714486
19,6,24,0.000000,-119.544549
19,6,26,0.000000,-120.060464
19,6,28,0.000000,-128.126099
19,6,30,0.000000,-120.125588
19,6,32,0.000000,-117.102504
19,6,34,0.000000,-124.171291
19,6,36,0.000000,-121.183712
19,6,38,0.000000,-129.125252
19,6,40,0.000000,-130.662140
19,6,42,0.000000,-127.443783
19,6,44,0.000000,-119.157178
19,6,46,0.000000,-137.588299
19,6,48,0.000000,-126.842842
19,6,50,0.000000,-126.317069
19,6,52,0.000000,-126.812263
19,6,54,0.000000,-123.155406
19,6,56,0.000000,-119.450567
19,6,58,0.000000,-119.484514
19,7,0,0.000000,-123.756636
19,7,2,0.000000,-124.083424
19,7,4,0.000000,-118.778370
19,7,6,0.000000,-130.372308
19,7,8,0.000000,-129.750653
19,7,10,0.000000,-122.116786
19,7,12,0.000000,-130.871073
19,7,14,0.000000,-124.105245
19,7,16,0.000000,-122.848451
19,7,18,0.000000,-127.778997
19,7,20,0.000000,-121.330127
19,7,22,0.000000,-130.774221
19,7,24,0.000000,-127.869193
19,7,26,0.000000,-133.556507
19,7,28,0.000000,-123.388080
19,7,30,0.000000,-123.156113
19,7,32,0.000000,-124.178542
19,7,34,0.000000,-120.521882
19,7,36,0.000000,-121.270736
19,7,38,0.000000,-126.765340
19,7,40,0.000000,-126.206293
19,7,42,0.000000,-120.699734
19,7,44,0.000000,-122.307091
19,7,46,0.000000,-122.670921
19,7,48,0.000000,-119.078178
19,7,50,0.000000,-126.216959
19,7,52,0.000000,-130.165457
19,7,54,0.000000,-122.498181
19,7,56,0.000000,-124.520982
19,7,58,0.000000,-116.847225
19,8,0,0.000000,-122.839967
19,8,2,0.000000,-121.537182
19,8,4,0.000000,-124.550888
19,8,6,0.000000,-122.210761
19,8,8,0.000000,-125.714363
19,8,10,0.000000,-124.351560
19,8,12,0.000000,-136.896080
19,8,14,0.000000,-123.798423
19,8,16,0.000000,-126.446626
19,8,18,0.000000,-122.678498
19,8,20,0.000000,-121.291174
19,8,22,0.000000,-120.019326
19,8,24,0.000000,-122.660398
19,8,26,0.000000,-130.011003
19,8,28,0.000000,-124.121086
19,8,30,0.000000,-121.113733
19,8,32,0.000000,-132.703713
19,8,34,0.000000,-118.778327
19,8,36,0.000000,-122.748180
19,8,38,0.000000,-117.330095
19,8,40,0.000000,-114.693959
19,8,42,0.000000,-125.559597
19,8,44,0.000000,-125.975993
19,8,46,0.000000,-129.218326
19,8,48,0.000000,-117.774598
19,8,50,0.000000,-119.254602
19,8,52,0.000000,-120.615552
19,8,54,0.000000,-120.355964
19,8,56,0.000000,-123.949316
19,8,58,0.000000,-139.978555
19,9,0,0.000000,-121.473729
19,9,2,0.000000,-124.680719
19,9,4,0.000000,-123.852014
19,9,6,0.000000,-124.225085
19,9,8,0.000000,-120.885879
19,9,10,0.000000,-125.032804
19,9,12,0.000000,-121.227208
19,9,14,0.000000,-132.649434
19,9,16,0.000000,-123.890241
19,9,18,0.000000,-123.944850
19,9,20,0.000000,-127.558885
19,9,22,0.000000,-125.757508
19,9,24,0.000000,-121.666637
19,9,26,0.000000,-121.869067
19,9,28,0.000000,-127.072631
19,9,30,0.000000,-119.211078
19,9,32,0.000000,-130.580902
19,9,34,0.000000,-123.658354
19,9,36,0.000000,-120.192185
19,9,38,0.000000,-128.455787
19,9,40,0.000000,-123.317039
19,9,42,0.000000,-124.050099
19,9,44,0.000000,-123.944635
19,9,46,0.000000,-128.043830
19,9,48,0.000000,-129.645013
19,9,50,0.000000,-133.301006
19,9,52,0.000000,-121.588353
19,9,54,0.000000,-128.620010
19,9,56,0.000000,-129.210432
19,9,58,0.000000,-119.123109
19,10,0,0.000000,-125.697755
19,10,2,0.000000,-124.392265
19,10,4,0.000000,-123.210816
19,10,6,0.000000,-121.039417
19,10,8,0.000000,-118.314486
19,10,10,0.000000,-120.043032
19,10,12,0.000000,-126.766945
19,10,14,0.000000,-130.820171
19,10,16,0.000000,-125.428040
19,10,18,0.000000,-122.447742
19,10,20,0.000000,-116.814330
19,10,22,0.000000,-121.029686
19,10,24,0.000000,-119.262344
19,10,26,0.000000,-126.403909
19,10,28,0.000000,-122.771521
19,10,30,0.000000,-117.510646
19,10,32,0.000000,-125.647945
19,10,34,0.000000,-133.001486
19,10,36,0.000000,-116.385054
19,10,38,0.000000,-123.847744
19,10,40,0.000000,-118.234793
19,10,42,0.000000,-114.370539
19,10,44,0.000000,-119.978348
19,10,46,0.000000,-122.984957
19,10,48,0.000000,-130.409579
19,10,50,0.000000,-122.733748
19,10,52,0.000000,-123.190500
19,10,54,0.000000,-124.403447
19,10,56,0.000000,-129.360214
19,10,58,0.000000,-124.012260
19,11,0,0.000000,-118.281736
19,11,2,0.000000,-130.231990
19,11,4,0.000000,-127.635040
19,11,6,0.000000,-130.182243
19,11,8,0.000000,-121.856402
19,11,10,0.000000,-131.566281
19,11,12,0.000000,-125.269518
19,11,14,0.000000,-133.118104
19,11,16,0.000000,-125.547355
19,11,18,0.000000,-120.412617
19,11,20,0.000000,-121.710641
19,11,22,0.000000,-124.144326
19,11,24,0.000000,-132.661790
19,11,26,0.000000,-124.663821
19,11,28,0.000000,-124.212687
19,11,30,0.000000,-145.658852
19,11,32,0.000000,-128.308209
19,11,34,0.000000,-129.604120
19,11,36,0.000000,-118.695965
19,11,38,0.000000,-120.038657
19,11,40,0.000000,-124.542681
19,11,42,0.000000,-123.283767
19,11,44,0.000000,-128.482827
19,11,46,0.000000,-127.172113
19,11,48,0.000000,-125.365222
19,11,50,0.000000,-120.217640
19,11,52,0.000000,-118.348496
19,11,54,0.000000,-119.430386
19,11,56,0.000000,-117.961236
19,11,58,0.000000,-123.717061
19,12,0,0.000000,-125.737870
19,12,2,0.000000,-118.553830
19,12,4,0.000000,-126.510161
19,12,6,0.000000,-127.129643
19,12,8,0.000000,-126.796734
19,12,10,0.000000,-132.656522
19,12,12,0.000000,-115.945428
19,12,14,0.000000,-121.674465
19,12,16,0.000000,-127.819328
19,12,18,0.000000,-122.451697
19,12,20,0.000000,-120.831492
19,12,22,0.000000,-131.894354
19,12,24,0.000000,-121.342715
19,12,26,0.000000,-107.780185
19,12,28,0.000000,-119.846627
19,12,30,0.000000,-120.180067
19,12,32,0.000000,-122.785647
19,12,34,0.000000,-122.032487
19,12,36,0.000000,-124.722089
19,12,38,0.000000,-128.235829
19,12,40,0.000000,-119.813535
19,12,42,0.000000,-132.734388
19,12,44,0.000000,-114.740001
19,12,46,0.000000,-129.882681
19,12,48,0.000000,-118.300745
19,12,50,0.000000,-123.926091
19,12,52,0.000000,-136.617228
19,12,54,0.000000,-126.121125
19,12,56,0.000000,-132.082228
19,12,58,0.000000,-122.522013
19,13,0,0.000000,-124.305295
19,13,2,0.000000,-120.432708
19,13,4,0.000000,-127.420830
19,13,6,0.000000,-127.869441
19,13,8,0.000000,-124.075338
19,13,10,0.000000,-127.475400
19,13,12,0.000000,-121.476881
19,13,14,0.000000,-126.101590
19,13,16,0.000000,-132.728762
19,13,18,0.000000,-125.562903
19,13,20,0.000000,-125.614176
19,13,22,0.000000,-127.755868
19,13,24,0.000000,-117.387947
19,13,26,0.000000,-120.661874
19,13,28,0.000000,-125.762768
19,13,30,0.000000,-142.739235
19,13,32,0.000000,-119.556832
19,13,34,0.000000,-130.299572
19,13,36,0.000000,-122.328631
19,13,38,0.000000,-117.443352
19,13,40,0.000000,-123.727424
19,13,42,0.000000,-129.778483
19,13,44,0.000000,-121.358174
19,13,46,0.000000,-127.648063
19,13,48,0.000000,-123.250519
19,13,50,0.000000,-130.313940
19,13,52,0.000000,-126.077098
19,13,54,0.000000,-116.497836
19,13,56,0.000000,-111.914050
19,13,58,0.000000,-133.402047
19,14,0,0.000000,-123.563507
19,14,2,0.000000,-150.220718
19,14,4,0.000000,-121.441325
19,14,6,0.000000,-124.615131
19,14,8,0.000000,-123.470912
19,14,10,0.000000,-129.259369
19,14,12,0.000000,-114.531572
19,14,14,0.000000,-115.677484
19,14,16,0.000000,-120.842701
19,14,18,0.000000,-119.833467
19,14,20,0.000000,-115.522769
19,14,22,0.000000,-136.472705
19,14,24,0.000000,-121.689871
19,14,26,0.000000,-124.874192
19,14,28,0.000000,-121.166231
19,14,30,0.000000,-124.045026
19,14,32,0.000000,-125.227884
19,14,34,0.000000,-134.265443
19,14,36,0.000000,-123.981480
19,14,38,0.000000,-126.755533
19,14,40,0.000000,-129.981683
19,14,42,0.000000,-123.220938
19,14,44,0.000000,-106.528064
19,14,46,0.000000,-125.894489
19,14,48,0.000000,-123.635770
19,14,50,0.000000,-134.995179
19,14,52,0.000000,-122.022228
19,14,54,0.000000,-131.114015
19,14,56,0.000000,-123.955594
19,14,58,0.000000,-134.075704
19,15,0,0.000000,-122.843611
19,15,2,0.000000,-127.578154
19,15,4,0.000000,-121.162878
19,15,6,0.000000,-127.790932
19,15,8,0.000000,-121.921065
19,15,10,0.000000,-124.494095
19,15,12,0.000000,-130.338469
19,15,14,0.000000,-122.847037
19,15,16,0.000000,-121.160407
19,15,18,0.000000,-123.380791
19,15,20,0.000000,-129.234241
19,15,22,0.000000,-123.514659
19,15,24,0.000000,-118.199419
19,15,26,0.000000,-122.841365
19,15,28,0.000000,-127.898341
19,15,30,0.000000,-121.406947
19,15,32,0.000000,-126.981734
19,15,34,0.000000,-117.486477
19,15,36,0.000000,-126.249432
19,15,38,0.000000,-117.742986
19,15,40,0.000000,-127.436372
19,15,42,0.000000,-122.097620
19,15,44,0.000000,-125.722523
19,15,46,0.000000,-125.846716
19,15,48,0.000000,-123.510676
19,15,50,0.000000,-123.804165
19,15,52,0.000000,-132.386422
19,15,54,0.000000,-129.503597
19,15,56,0.000000,-129.999682
19,15,58,0.000000,-127.017315
19,16,0,0.000000,-132.846685
19,16,2,0.000000,-124.509276
19,16,4,0.000000,-123.667609
19,16,6,0.000000,-125.482548
19,16,8,0.000000,-123.150861
19,16,10,0.000000,-127.866195
19,16,12,0.000000,-123.208252
19,16,14,0.000000,-127.143379
19,16,16,0.000000,-120.991705
19,16,18,0.000000,-121.611731
19,16,20,0.000000,-120.046914
19,16,22,0.000000,-119.647512
19,16,24,0.000000,-119.662502
19,16,26,0.000000,-125.333660
19,16,28,0.000000,-117.179389
19,16,30,0.000000,-125.440288
19,16,32,0.000000,-120.382858
19,16,34,0.000000,-125.204192
19,16,36,0.000000,-130.172196
19,16,38,0.000000,-124.431011
19,16,40,0.000000,-142.531924
19,16,42,0.000000,-120.947374
19,16,44,0.000000,-115.555103
19,16,46,0.000000,-137.801494
19,16,48,0.000000,-117.622673
19,16,50,0.000000,-122.628297
19,16,52,0.000000,-119.103502
19,16,54,0.000000,-125.783784
19,16,56,0.000000,-131.604320
19,16,58,0.000000,-127.730958
19,17,0,0.000000,-119.459191
19,17,2,0.000000,-140.747267
19,17,4,0.000000,-115.600295
19,17,6,0.000000,-104.481746
19,17,8,0.000000,-118.566121
19,17,10,0.000000,-125.149999
19,17,12,0.000000,-126.136334
19,17,14,0.000000,-132.906480
19,17,16,0.000000,-117.570841
19,17,18,0.000000,-123.046697
19,17,20,0.000000,-137.923287
19,17,22,0.000000,-119.072205
19,17,24,0.000000,-135.524383
19,17,26,0.000000,-124.518688
19,17,28,0.000000,-131.700243
19,17,30,0.000000,-136.825116
19,17,32,0.000000,-122.320228
19,17,34,0.000000,-137.795581
19,17,36,0.000000,-129.611660
19,17,38,0.000000,-133.012491
19,17,40,0.000000,-125.168243
19,17,42,0.000000,-126.874442
19,17,44,0.000000,-123.304514
19,17,46,0.000000,-119.554300
19,17,48,0.000000,-119.534175
19,17,50,0.000000,-140.129549
19,17,52,0.000000,-100.403362
19,17,54,0.000000,-107.312040
19,17,56,0.000000,-128.526060
19,17,58,0.000000,-122.556399
19,18,0,0.000000,-128.350944
19,18,2,0.000000,-133.185243
19,18,4,0.000000,-122.440882
19,18,6,0.000000,-118.429022
19,18,8,0.000000,-130.371244
19,18,10,0.000000,-123.891014
19,18,12,0.000000,-121.646502
19,18,14,0.000000,-128.681285
19,18,16,0.000000,-124.382048
19,18,18,0.000000,-120.714916
19,18,20,0.000000,-119.154705
19,18,22,0.000000,-122.561763
19,18,24,0.000000,-158.589359
19,18,26,0.000000,-135.049841
19,18,28,0.000000,-126.583638
19,18,30,0.000000,-130.325867
19,18,32,0.000000,-152.004873
19,18,34,0.000000,-119.550791
19,18,36,0.000000,-128.261817
19,18,38,0.000000,-123.851989
19,18,40,0.000000,-123.000612
19,18,42,0.000000,-125.652686
19,18,44,0.000000,-119.100577
19,18,46,0.000000,-128.307177
19,18,48,0.000000,-127.584844
19,18,50,0.000000,-129.407099
19,18,52,0.000000,-120.628380
19,18,54,0.000000,-119.314216
19,18,56,0.000000,-125.111954
19,18,58,0.000000,-123.988506
19,19,0,0.000000,-120.591256
19,19,2,0.000000,-129.760834
19,19,4,0.000000,-130.685251
19,19,6,0.000000,-112.824561
19,19,8,0.000000,-114.286890
19,19,10,0.000000,-123.548212
19,19,12,0.000000,-124.808792
19,19,14,0.000000,-130.300960
19,19,16,0.000000,-121.070709
19,19,18,0.000000,-131.256770
19,19,20,0.000000,-127.695479
19,19,22,0.000000,-119.791380
19,19,24,0.000000,-133.455926
19,19,26,0.000000,-126.482207
19,19,28,0.000000,-125.608163
19,19,30,0.000000,-123.571518
19,19,32,0.000000,-126.170947
19,19,34,0.000000,-124.385540
19,19,36,0.000000,-127.394203
19,19,38,0.000000,-120.139273
19,19,40,0.000000,-119.045785
19,19,42,0.000000,-117.178715
19,19,44,0.000000,-120.259420
19,19,46,0.000000,-117.907195
19,19,48,0.000000,-123.182347
19,19,50,0.000000,-123.262012
19,19,52,0.000000,-133.058931
19,19,54,0.000000,-121.231693
19,19,56,0.000000,-120.211156
19,19,58,0.000000,-129.514934
19,20,0,0.000000,-128.204645
19,20,2,0.000000,-121.419650
19,20,4,0.000000,-123.982318
19,20,6,0.000000,-123.574047
19,20,8,0.000000,-136.313635
19,20,10,0.000000,-127.120069
19,20,12,0.000000,-118.895775
19,20,14,0.000000,-135.451428
19,20,16,0.000000,-123.941888
19,20,18,0.000000,-127.246875
19,20,20,0.000000,-119.371368
19,20,22,0.000000,-118.913617
19,20,24,0.000000,-119.946242
19,20,26,0.000000,-119.882416
19,20,28,0.000000,-126.706802
19,20,30,0.000000,-120.542009
19,20,32,0.000000,-128.159225
19,20,34,0.000000,-125.886240
19,20,36,0.000000,-119.779755
19,20,38,0.000000,-125.716826
19,20,40,0.000000,-127.333130
19,20,42,0.000000,-129.388843
19,20,44,0.000000,-127.605433
19,20,46,0.000000,-127.174173
19,20,48,0.000000,-128.943544
19,20,50,0.000000,-131.640251
19,20,52,0.000000,-117.018807
19,20,54,0.000000,-118.565383
19,20,56,0.000000,-113.002498
19,20,58,0.000000,-123.369211
19,21,0,0.000000,-118.953139
19,21,2,0.000000,-123.494310
19,21,4,0.000000,-123.813811
19,21,6,0.000000,-127.694427
19,21,8,0.000000,-126.073940
19,21,10,0.000000,-126.656630
19,21,12,0.000000,-122.512871
19,21,14,0.000000,-124.217526
19,21,16,0.000000,-119.670481
19,21,18,0.000000,-128.090412
19,21,20,0.000000,-133.604484
19,21,22,0.000000,-121.925168
19,21,24,0.000000,-123.048586
19,21,26,0.000000,-120.161087
19,21,28,0.000000,-117.812069
19,21,30,0.000000,-123.663772
19,21,32,0.000000,-120.162589
19,21,34,0.000000,-128.938696
19,21,36,0.000000,-122.161953
19,21,38,0.000000,-129.540325
19,21,40,0.000000,-117.800412
19,21,42,0.000000,-133.299583
19,21,44,0.000000,-124.470214
19,21,46,0.000000,-120.449510
19,21,48,0.000000,-122.591315
19,21,50,0.000000,-113.094607
19,21,52,0.000000,-122.721337
19,21,54,0.000000,-121.707096
19,21,56,0.000000,-120.683391
19,21,58,0.000000,-127.507300
19,22,0,0.000000,-130.284305
19,22,2,0.000000,-120.158351
19,22,4,0.000000,-121.578441
19,22,6,0.000000,-136.374674
19,22,8,0.000000,-133.473381
19,22,10,0.000000,-127.709146
19,22,12,0.000000,-137.984748
19,22,14,0.000000,-123.379701
19,22,16,0.000000,-127.038827
19,22,18,0.000000,-129.965541
19,22,20,0.000000,-128.881481
19,22,22,0.000000,-128.782546
19,22,24,0.000000,-122.108219
19,22,26,0.000000,-125.423019
19,22,28,0.000000,-128.631914
19,22,30,0.000000,-120.870147
19,22,32,0.000000,-134.550695
19,22,34,0.000000,-126.390204
19,22,36,0.000000,-113.439697
19,22,38,0.000000,-114.308848
19,22,40,0.000000,-125.251955
19,22,42,0.000000,-123.042007
19,22,44,0.000000,-126.621506
19,22,46,0.000000,-127.785396
19,22,48,0.000000,-126.360347
19,22,50,0.000000,-128.831207
19,22,52,0.000000,-127.956371
19,22,54,0.000000,-120.715208
19,22,56,0.000000,-130.115327
19,22,58,0.000000,-119.784245
19,23,0,0.000000,-121.252101
19,23,2,0.000000,-118.996416
19,23,4,0.000000,-128.376524
19,23,6,0.000000,-122.578423
19,23,8,0.000000,-119.568321
19,23,10,0.000000,-122.743416
19,23,12,0.000000,-122.760789
19,23,14,0.000000,-121.516240
19,23,16,0.000000,-129.473451
19,23,18,0.000000,-131.297795
19,23,20,0.000000,-124.133201
19,23,22,0.000000,-125.755357
19,23,24,0.000000,-124.759212
19,23,26,0.000000,-122.776886
19,23,28,0.000000,-118.655905
19,23,30,0.000000,-128.093947
19,23,32,0.000000,-125.261458
19,23,34,0.000000,-130.167876
19,23,36,0.000000,-118.968995
19,23,38,0.000000,-121.288539
19,23,40,0.000000,-120.883230
19,23,42,0.000000,-133.478182
19,23,44,0.000000,-125.403093
19,23,46,0.000000,-123.382437
19,23,48,0.000000,-120.132300
19,23,50,0.000000,-125.155559
19,23,52,0.000000,-125.685561
19,23,54,0.000000,-130.115593
19,23,56,0.000000,-149.875456
19,23,58,0.000000,-121.134169
19,24,0,0.000000,-129.496091
19,24,2,0.000000,-120.443980
19,24,4,0.000000,-126.010347
19,24,6,0.000000,-120.519157
19,24,8,0.000000,-127.893526
19,24,10,0.000000,-128.645751
19,24,12,0.000000,-118.089674
19,24,14,0.000000,-124.020582
19,24,16,0.000000,-122.576546
19,24,18,0.000000,-129.146975
19,24,20,0.000000,-123.552114
19,24,22,0.000000,-129.437672
19,24,24,0.000000,-119.788832
19,24,26,0.000000,-125.314877
19,24,28,0.000000,-120.272618
19,24,30,0.000000,-123.780075
19,24,32,0.000000,-129.966864
19,24,34,0.000000,-126.677036
19,24,36,0.000000,-118.806594
19,24,38,0.000000,-125.483282
19,24,40,0.000000,-127.344456
19,24,42,0.000000,-127.162284
19,24,44,0.000000,-130.587106
19,24,46,0.000000,-141.355482
19,24,48,0.000000,-125.261058
19,24,50,0.000000,-126.325015
19,24,52,0.000000,-127.822374
19,24,54,0.000000,-120.157323
19,24,56,0.000000,-125.620713
19,24,58,0.000000,-124.602448
19,25,0,0.000000,-130.760256
19,25,2,0.000000,-126.438139
19,25,4,0.000000,-127.169797
19,25,6,0.000000,-119.913338
19,25,8,0.000000,-118.630509
19,25,10,0.000000,-126.375548
19,25,12,0.000000,-121.095771
19,25,14,0.000000,-119.203097
19,25,16,0.000000,-126.072392
19,25,18,0.000000,-128.811709
19,25,20,0.000000,-129.059883
19,25,22,0.000000,-122.051898
19,25,24,0.000000,-127.222827
19,25,26,0.000000,-118.984833
19,25,28,0.000000,-120.912579
19,25,30,0.000000,-117.605935
19,25,32,0.000000,-126.053989
19,25,34,0.000000,-130.320500
19,25,36,0.000000,-134.769813
19,25,38,0.000000,-121.102397
19,25,40,0.000000,-129.619867
19,25,42,0.000000,-121.094393
19,25,44,0.000000,-124.121212
19,25,46,0.000000,-121.950470
19,25,48,0.000000,-104.779959
19,25,50,0.000000,-120.704098
19,25,52,0.000000,-124.407119
19,25,54,0.000000,-127.276898
19,25,56,0.000000,-116.187662
19,25,58,0.000000,-125.807652
19,26,0,0.000000,-105.328730
19,26,2,0.000000,-106.113231
19,26,4,0.000000,-105.213307
19,26,6,0.000000,-118.351356
19,26,8,0.000000,-124.463722
19,26,10,0.000000,-132.284272
19,26,12,0.000000,-130.163023
19,26,14,0.000000,-117.274074
19,26,16,0.000000,-124.445322
19,26,18,0.000000,-121.069639
19,26,20,0.000000,-120.579689
19,26,22,0.000000,-115.168715
19,26,24,0.000000,-122.637665
19,26,26,0.000000,-121.036300
19,26,28,0.000000,-132.240860
19,26,30,0.000000,-123.430240
19,26,32,0.000000,-120.151048
19,26,34,0.000000,-119.586180
19,26,36,0.000000,-125.030751
19,26,38,0.000000,-125.539847
19,26,40,0.000000,-116.148180
19,26,42,0.000000,-126.941517
19,26,44,0.000000,-125.205940
19,26,46,0.000000,-123.357689
19,26,48,0.000000,-107.981050
19,26,50,0.000000,-110.813927
19,26,52,0.000000,-118.773124
19,26,54,0.000000,-122.605472
19,26,56,0.000000,-125.662684
19,26,58,0.000000,-126.707702
19,27,0,0.000000,-118.773417
19,27,2,0.000000,-122.660679
19,27,4,0.000000,-122.726033
19,27,6,0.000000,-125.206549
19,27,8,0.000000,-121.101620
19,27,10,0.000000,-129.372674
19,27,12,0.000000,-118.049300
19,27,14,0.000000,-128.462185
19,27,16,0.000000,-126.608189
19,27,18,0.000000,-134.883742
19,27,20,0.000000,-119.335662
19,27,22,0.000000,-119.339244
