hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.996577
0,0,2,0.000000,-161.937127
0,0,4,0.000000,-131.521854
0,0,6,0.000000,-143.045006
0,0,8,0.000000,-132.066702
0,0,10,0.000000,-144.162041
0,0,12,0.000000,-145.655641
0,0,14,0.000000,-131.685973
0,0,16,0.000000,-133.282724
0,0,18,0.000000,-130.479100
0,0,20,0.000000,-137.561579
0,0,22,0.000000,-134.800598
0,0,24,0.000000,-127.974088
0,0,26,0.000000,-134.984822
0,0,28,0.000000,-127.197008
0,0,30,0.000000,-145.130134
0,0,32,0.000000,-129.681892
0,0,34,0.000000,-131.980680
0,0,36,0.000000,-134.189571
0,0,38,0.000000,-132.386766
0,0,40,0.000000,-131.463164
0,0,42,0.000000,-132.568301
0,0,44,0.000000,-132.260307
0,0,46,0.000000,-138.112424
0,0,48,0.000000,-135.348995
0,0,50,0.000000,-138.104000
0,0,52,0.000000,-130.902138
0,0,54,0.000000,-147.341473
0,0,56,0.000000,-151.268515
0,0,58,0.000000,-137.825389
0,1,0,0.000000,-138.351221
0,1,2,0.000000,-149.487238
0,1,4,0.000000,-131.342850
0,1,6,0.000000,-129.433612
0,1,8,0.000000,-136.167007
0,1,10,0.000000,-132.084600
0,1,12,0.000000,-136.664903
0,1,14,0.000000,-135.854267
0,1,16,0.000000,-131.466639
0,1,18,0.000000,-134.954421
0,1,20,0.000000,-139.957283
0,1,22,0.000000,-148.934257
0,1,24,0.000000,-135.702238
0,1,26,0.000000,-143.149018
0,1,28,0.000000,-131.359384
0,1,30,0.000000,-134.864928
0,1,32,0.000000,-143.330356
0,1,34,0.000000,-136.171263
0,1,36,0.000000,-130.885374
0,1,38,0.000000,-131.733839
0,1,40,0.000000,-138.767483
0,1,42,0.000000,-142.047563
0,1,44,0.000000,-131.281601
0,1,46,0.000000,-133.914254
0,1,48,0.000000,-138.293580
0,1,50,0.000000,-135.361437
0,1,52,0.000000,-148.941712
0,1,54,0.000000,-131.862996
0,1,56,0.000000,-135.359221
0,1,58,0.000000,-130.401479
0,2,0,0.000000,-128.861997
0,2,2,0.000000,-140.896115
0,2,4,0.000000,-142.121836
0,2,6,0.000000,-142.956217
0,2,8,0.000000,-136.981483
0,2,10,0.000000,-143.552594
0,2,12,0.000000,-131.522656
0,2,14,0.000000,-144.484502
0,2,16,0.000000,-146.627803
0,2,18,0.000000,-131.831267
0,2,20,0.000000,-141.102541
0,2,22,0.000000,-137.913450
0,2,24,0.000000,-132.047857
0,2,26,0.000000,-137.463993
0,2,28,0.000000,-139.294570
0,2,30,0.000000,-141.498104
0,2,32,0.000000,-133.444063
0,2,34,0.000000,-134.954042
0,2,36,0.000000,-143.396971
0,2,38,0.000000,-130.437702
0,2,40,0.000000,-131.108360
0,2,42,0.000000,-143.964107
0,2,44,0.000000,-132.459570
0,2,46,0.000000,-134.298902
0,2,48,0.000000,-133.965598
0,2,50,0.000000,-140.789398
0,2,52,0.000000,-129.189544
0,2,54,0.000000,-145.888331
0,2,56,0.000000,-132.226025
0,2,58,0.000000,-130.318797
0,3,0,0.000000,-136.589014
0,3,2,0.000000,-132.700739
0,3,4,0.000000,-141.466786
0,3,6,0.000000,-133.496183
0,3,8,0.000000,-132.435247
0,3,10,0.000000,-128.209923
0,3,12,0.000000,-137.234477
0,3,14,0.000000,-136.059636
0,3,16,0.000000,-132.854112
0,3,18,0.000000,-132.113128
0,3,20,0.000000,-138.858688
0,3,22,0.000000,-139.938303
0,3,24,0.000000,-133.643872
0,3,26,0.000000,-129.894431
0,3,28,0.000000,-134.488860
0,3,30,0.000000,-137.050100
0,3,32,0.000000,-130.866295
0,3,34,0.000000,-153.633938
0,3,36,0.000000,-140.886374
0,3,38,0.000000,-134.393666
0,3,40,0.000000,-131.774276
0,3,42,0.000000,-133.674989
0,3,44,0.000000,-132.123887
0,3,46,0.000000,-140.724237
0,3,48,0.000000,-149.696433
0,3,50,0.000000,-149.055510
0,3,52,0.000000,-131.268014
0,3,54,0.000000,-142.177478
0,3,56,0.000000,-135.907905
0,3,58,0.000000,-150.080768
0,4,0,0.000000,-135.993294
0,4,2,0.000000,-138.553552
0,4,4,0.000000,-130.982150
0,4,6,0.000000,-133.095348
0,4,8,0.000000,-142.138950
0,4,10,0.000000,-134.984693
0,4,12,0.000000,-139.074440
0,4,14,0.000000,-144.192260
0,4,16,0.000000,-143.510589
0,4,18,0.000000,-136.144999
0,4,20,0.000000,-129.801216
0,4,22,0.000000,-130.840948
0,4,24,0.000000,-142.922318
0,4,26,0.000000,-129.670327
0,4,28,0.000000,-137.287109
0,4,30,0.000000,-136.381321
0,4,32,0.000000,-135.508044
0,4,34,0.000000,-137.903012
0,4,36,0.000000,-132.385511
0,4,38,0.000000,-141.854695
0,4,40,0.000000,-147.969115
0,4,42,0.000000,-132.677209
0,4,44,0.000000,-139.497598
0,4,46,0.000000,-135.797392
0,4,48,0.000000,-141.712592
0,4,50,0.000000,-137.245179
0,4,52,0.000000,-130.973005
0,4,54,0.000000,-137.645128
0,4,56,0.000000,-133.032433
0,4,58,0.000000,-138.843453
0,5,0,0.000000,-132.475710
0,5,2,0.000000,-127.207431
0,5,4,0.000000,-146.802614
0,5,6,0.000000,-133.302800
0,5,8,0.000000,-131.843514
0,5,10,0.000000,-144.628797
0,5,12,0.000000,-137.927017
0,5,14,0.000000,-129.953685
0,5,16,0.000000,-142.760916
0,5,18,0.000000,-140.438057
0,5,20,0.000000,-140.526184
0,5,22,0.000000,-135.344351
0,5,24,0.000000,-131.531936
0,5,26,0.000000,-129.406097
0,5,28,0.000000,-135.050429
0,5,30,0.000000,-138.945453
0,5,32,0.000000,-131.740212
0,5,34,0.000000,-136.050780
0,5,36,0.000000,-133.592895
0,5,38,0.000000,-137.491807
0,5,40,0.000000,-135.462739
0,5,42,0.000000,-133.466714
0,5,44,0.000000,-130.410785
0,5,46,0.000000,-135.426397
0,5,48,0.000000,-135.681164
0,5,50,0.000000,-138.321277
0,5,52,0.000000,-136.563519
0,5,54,0.000000,-130.418544
0,5,56,0.000000,-140.538636
0,5,58,0.000000,-140.128713
0,6,0,0.000000,-141.087376
0,6,2,0.000000,-146.146544
0,6,4,0.000000,-137.640529
0,6,6,0.000000,-133.742821
0,6,8,0.000000,-130.497421
0,6,10,0.000000,-141.054850
0,6,12,0.000000,-137.071802
0,6,14,0.000000,-136.949347
0,6,16,0.000000,-140.298077
0,6,18,0.000000,-142.471300
0,6,20,0.000000,-138.508253
0,6,22,0.000000,-153.648643
0,6,24,0.000000,-140.418432
0,6,26,0.000000,-132.877975
0,6,28,0.000000,-140.700838
0,6,30,0.000000,-132.408636
0,6,32,0.000000,-149.838477
0,6,34,0.000000,-132.600481
0,6,36,0.000000,-136.012631
0,6,38,0.000000,-135.256593
0,6,40,0.000000,-134.462332
0,6,42,0.000000,-132.736181
0,6,44,0.000000,-136.176756
0,6,46,0.000000,-137.997481
0,6,48,0.000000,-145.014787
0,6,50,0.000000,-147.934490
0,6,52,0.000000,-135.326058
0,6,54,0.000000,-129.695555
0,6,56,0.000000,-136.004422
0,6,58,0.000000,-142.313948
0,7,0,0.000000,-131.758557
0,7,2,0.000000,-132.040040
0,7,4,0.000000,-143.361724
0,7,6,0.000000,-132.976006
0,7,8,0.000000,-135.156050
0,7,10,0.000000,-134.904517
0,7,12,0.000000,-130.967111
0,7,14,0.000000,-132.159276
0,7,16,0.000000,-139.332997
0,7,18,0.000000,-130.992801
0,7,20,0.000000,-126.335455
0,7,22,0.000000,-131.498181
0,7,24,0.000000,-139.097523
0,7,26,0.000000,-131.269921
0,7,28,0.000000,-130.303888
0,7,30,0.000000,-133.951665
0,7,32,0.000000,-146.594958
0,7,34,0.000000,-142.032469
0,7,36,0.000000,-138.717693
0,7,38,0.000000,-134.718345
0,7,40,0.000000,-132.552853
0,7,42,0.000000,-133.990196
0,7,44,0.000000,-133.645036
0,7,46,0.000000,-134.321347
0,7,48,0.000000,-130.623282
0,7,50,0.000000,-131.842432
0,7,52,0.000000,-137.064571
0,7,54,0.000000,-139.428403
0,7,56,0.000000,-138.024786
0,7,58,0.000000,-136.443645
0,8,0,0.000000,-148.279082
0,8,2,0.000000,-147.024136
0,8,4,0.000000,-144.241925
0,8,6,0.000000,-141.865882
0,8,8,0.000000,-143.495863
0,8,10,0.000000,-129.115295
0,8,12,0.000000,-133.084945
0,8,14,0.000000,-141.363200
0,8,16,0.000000,-143.250014
0,8,18,0.000000,-139.254126
0,8,20,0.000000,-138.216210
0,8,22,0.000000,-136.974913
0,8,24,0.000000,-126.934160
0,8,26,0.000000,-134.184332
0,8,28,0.000000,-134.315070
0,8,30,0.000000,-130.517682
0,8,32,0.000000,-131.799197
0,8,34,0.000000,-137.387201
0,8,36,0.000000,-146.755107
0,8,38,0.000000,-136.654516
0,8,40,0.000000,-136.618830
0,8,42,0.000000,-129.750858
0,8,44,0.000000,-137.727684
0,8,46,0.000000,-143.126754
0,8,48,0.000000,-141.769581
0,8,50,0.000000,-142.489667
0,8,52,0.000000,-131.563891
0,8,54,0.000000,-134.624269
0,8,56,0.000000,-138.412158
0,8,58,0.000000,-134.897550
0,9,0,0.000000,-132.200782
0,9,2,0.000000,-137.963401
0,9,4,0.000000,-151.069258
0,9,6,0.000000,-134.565132
0,9,8,0.000000,-154.032969
0,9,10,0.000000,-132.274282
0,9,12,0.000000,-131.672014
0,9,14,0.000000,-140.090811
0,9,16,0.000000,-139.931674
0,9,18,0.000000,-130.865138
0,9,20,0.000000,-132.184027
0,9,22,0.000000,-133.214484
0,9,24,0.000000,-136.061080
0,9,26,0.000000,-130.386708
0,9,28,0.000000,-135.906412
0,9,30,0.000000,-144.614437
0,9,32,0.000000,-138.112843
0,9,34,0.000000,-135.059685
0,9,36,0.000000,-137.016162
0,9,38,0.000000,-132.851035
0,9,40,0.000000,-137.321529
0,9,42,0.000000,-129.946607
0,9,44,0.000000,-137.353274
0,9,46,0.000000,-130.090374
0,9,48,0.000000,-133.002597
0,9,50,0.000000,-130.914822
0,9,52,0.000000,-141.045844
0,9,54,0.000000,-135.020838
0,9,56,0.000000,-140.214747
0,9,58,0.000000,-136.495229
0,10,0,0.000000,-138.766673
0,10,2,0.000000,-143.004618
0,10,4,0.000000,-138.792647
0,10,6,0.000000,-133.842741
0,10,8,0.000000,-136.963201
0,10,10,0.000000,-148.268824
0,10,12,0.000000,-137.156083
0,10,14,0.000000,-137.422883
0,10,16,0.000000,-147.875339
0,10,18,0.000000,-134.300849
0,10,20,0.000000,-141.318191
0,10,22,0.000000,-129.536353
0,10,24,0.000000,-129.803630
0,10,26,0.000000,-128.688694
0,10,28,0.000000,-133.009461
0,10,30,0.000000,-134.573929
0,10,32,0.000000,-140.050904
0,10,34,0.000000,-144.403465
0,10,36,0.000000,-137.623991
0,10,38,0.000000,-140.067954
0,10,40,0.000000,-146.169064
0,10,42,0.000000,-134.836724
0,10,44,0.000000,-143.874712
0,10,46,0.000000,-135.140037
0,10,48,0.000000,-133.942236
0,10,50,0.000000,-135.566589
0,10,52,0.000000,-130.811081
0,10,54,0.000000,-132.876300
0,10,56,0.000000,-144.782840
0,10,58,0.000000,-138.790550
0,11,0,0.000000,-133.441320
0,11,2,0.000000,-137.349195
0,11,4,0.000000,-133.860037
0,11,6,0.000000,-134.151234
0,11,8,0.000000,-132.199307
0,11,10,0.000000,-132.720539
0,11,12,0.000000,-134.559957
0,11,14,0.000000,-138.099866
0,11,16,0.000000,-131.532762
0,11,18,0.000000,-146.692076
0,11,20,0.000000,-135.538735
0,11,22,0.000000,-136.838493
0,11,24,0.000000,-138.940742
0,11,26,0.000000,-140.519369
0,11,28,0.000000,-141.816020
0,11,30,0.000000,-130.982074
0,11,32,0.000000,-154.459406
0,11,34,0.000000,-144.027417
0,11,36,0.000000,-142.411402
0,11,38,0.000000,-133.740986
0,11,40,0.000000,-136.507109
0,11,42,0.000000,-128.845024
0,11,44,0.000000,-129.758927
0,11,46,0.000000,-138.727810
0,11,48,0.000000,-138.279437
0,11,50,0.000000,-132.749165
0,11,52,0.000000,-132.750274
0,11,54,0.000000,-137.402453
0,11,56,0.000000,-132.521617
0,11,58,0.000000,-143.987889
0,12,0,0.000000,-127.649914
0,12,2,0.000000,-134.045480
0,12,4,0.000000,-137.270123
0,12,6,0.000000,-149.686131
0,12,8,0.000000,-131.667025
0,12,10,0.000000,-128.885294
0,12,12,0.000000,-133.409188
0,12,14,0.000000,-133.878617
0,12,16,0.000000,-133.125799
0,12,18,0.000000,-132.452683
0,12,20,0.000000,-143.052037
0,12,22,0.000000,-137.919562
0,12,24,0.000000,-131.925538
0,12,26,0.000000,-142.899136
0,12,28,0.000000,-130.227022
0,12,30,0.000000,-132.474392
0,12,32,0.000000,-133.027393
0,12,34,0.000000,-131.811979
0,12,36,0.000000,-149.073765
0,12,38,0.000000,-139.675474
0,12,40,0.000000,-130.569770
0,12,42,0.000000,-127.683397
0,12,44,0.000000,-143.852429
0,12,46,0.000000,-137.098579
0,12,48,0.000000,-148.821476
0,12,50,0.000000,-137.983803
0,12,52,0.000000,-134.595657
0,12,54,0.000000,-136.957393
0,12,56,0.000000,-135.456570
0,12,58,0.000000,-134.029710
0,13,0,0.000000,-135.867108
0,13,2,0.000000,-134.335209
0,13,4,0.000000,-137.138773
0,13,6,0.000000,-139.459515
0,13,8,0.000000,-142.094984
0,13,10,0.000000,-134.350334
0,13,12,0.000000,-134.930517
0,13,14,0.000000,-138.516620
0,13,16,0.000000,-129.556627
0,13,18,0.000000,-133.453379
0,13,20,0.000000,-136.278701
0,13,22,0.000000,-130.237594
0,13,24,0.000000,-134.985387
0,13,26,0.000000,-135.386957
0,13,28,0.000000,-140.894517
0,13,30,0.000000,-138.455039
0,13,32,0.000000,-131.880688
0,13,34,0.000000,-129.839743
0,13,36,0.000000,-136.057620
0,13,38,0.000000,-134.617890
0,13,40,0.000000,-134.189200
0,13,42,0.000000,-128.900749
0,13,44,0.000000,-145.311685
0,13,46,0.000000,-147.246902
0,13,48,0.000000,-135.109344
0,13,50,0.000000,-136.384732
0,13,52,0.000000,-131.381690
0,13,54,0.000000,-135.255560
0,13,56,0.000000,-138.363060
0,13,58,0.000000,-133.722311
0,14,0,0.000000,-150.095817
0,14,2,0.000000,-137.202478
0,14,4,0.000000,-141.020109
0,14,6,0.000000,-141.496055
0,14,8,0.000000,-135.078800
0,14,10,0.000000,-141.297590
0,14,12,0.000000,-133.766945
0,14,14,0.000000,-139.281361
0,14,16,0.000000,-147.434688
0,14,18,0.000000,-126.236983
0,14,20,0.000000,-139.371570
0,14,22,0.000000,-129.000021
0,14,24,0.000000,-135.139560
0,14,26,0.000000,-139.782825
0,14,28,0.000000,-135.679045
0,14,30,0.000000,-140.809741
0,14,32,0.000000,-132.897326
0,14,34,0.000000,-136.655120
0,14,36,0.000000,-136.094280
0,14,38,0.000000,-148.013980
0,14,40,0.000000,-130.704641
0,14,42,0.000000,-134.632560
0,14,44,0.000000,-140.705258
0,14,46,0.000000,-135.739335
0,14,48,0.000000,-130.972253
0,14,50,0.000000,-140.302014
0,14,52,0.000000,-135.370683
0,14,54,0.000000,-135.317496
0,14,56,0.000000,-137.884014
0,14,58,0.000000,-138.213273
0,15,0,0.000000,-133.066654
0,15,2,0.000000,-140.606458
0,15,4,0.000000,-133.648318
0,15,6,0.000000,-163.560584
0,15,8,0.000000,-140.416247
0,15,10,0.000000,-141.825282
0,15,12,0.000000,-135.980737
0,15,14,0.000000,-131.052552
0,15,16,0.000000,-136.313077
0,15,18,0.000000,-149.535865
0,15,20,0.000000,-134.861008
0,15,22,0.000000,-150.105744
0,15,24,0.000000,-132.340967
0,15,26,0.000000,-134.224119
0,15,28,0.000000,-133.629581
0,15,30,0.000000,-134.305756
0,15,32,0.000000,-143.013604
0,15,34,0.000000,-132.185271
0,15,36,0.000000,-130.653065
0,15,38,0.000000,-134.981694
0,15,40,0.000000,-143.731262
0,15,42,0.000000,-136.632761
0,15,44,0.000000,-129.958692
0,15,46,0.000000,-133.545211
0,15,48,0.000000,-133.369435
0,15,50,0.000000,-136.498194
0,15,52,0.000000,-142.141522
0,15,54,0.000000,-131.499309
0,15,56,0.000000,-150.503159
0,15,58,0.000000,-136.913179
0,16,0,0.000000,-131.613029
0,16,2,0.000000,-144.426145
0,16,4,0.000000,-139.340919
0,16,6,0.000000,-135.112070
0,16,8,0.000000,-135.673067
0,16,10,0.000000,-154.144490
0,16,12,0.000000,-152.701986
0,16,14,0.000000,-136.922766
0,16,16,0.000000,-130.196264
0,16,18,0.000000,-145.600904
0,16,20,0.000000,-136.920992
0,16,22,0.000000,-152.499143
0,16,24,0.000000,-132.592456
0,16,26,0.000000,-144.865585
0,16,28,0.000000,-139.266162
0,16,30,0.000000,-135.787888
0,16,32,0.000000,-142.991261
0,16,34,0.000000,-136.944855
0,16,36,0.000000,-138.072081
0,16,38,0.000000,-133.771914
0,16,40,0.000000,-137.345073
0,16,42,0.000000,-132.380078
0,16,44,0.000000,-130.749828
0,16,46,0.000000,-136.226013
0,16,48,0.000000,-147.940278
0,16,50,0.000000,-133.947747
0,16,52,0.000000,-136.864869
0,16,54,0.000000,-148.009127
0,16,56,0.000000,-139.082346
0,16,58,0.000000,-129.110544
0,17,0,0.000000,-143.442490
0,17,2,0.000000,-133.010693
0,17,4,0.000000,-142.666860
0,17,6,0.000000,-142.397906
0,17,8,0.000000,-135.751921
0,17,10,0.000000,-141.129369
0,17,12,0.000000,-143.160896
0,17,14,0.000000,-130.709535
0,17,16,0.000000,-136.926194
0,17,18,0.000000,-137.044346
0,17,20,0.000000,-144.816624
0,17,22,0.000000,-131.184972
0,17,24,0.000000,-143.524653
0,17,26,0.000000,-128.581352
0,17,28,0.000000,-136.391740
0,17,30,0.000000,-131.072193
0,17,32,0.000000,-150.659286
0,17,34,0.000000,-137.814062
0,17,36,0.000000,-134.940141
0,17,38,0.000000,-136.099260
0,17,40,0.000000,-132.936391
0,17,42,0.000000,-162.399360
0,17,44,0.000000,-135.339557
0,17,46,0.000000,-128.390097
0,17,48,0.000000,-131.787567
0,17,50,0.000000,-133.547832
0,17,52,0.000000,-137.034597
0,17,54,0.000000,-138.966027
0,17,56,0.000000,-134.569897
0,17,58,0.000000,-129.641721
0,18,0,0.000000,-135.259090
0,18,2,0.000000,-137.802735
0,18,4,0.000000,-158.444969
0,18,6,0.000000,-130.597839
0,18,8,0.000000,-139.790709
0,18,10,0.000000,-139.954626
0,18,12,0.000000,-149.701734
0,18,14,0.000000,-139.001948
0,18,16,0.000000,-138.491593
0,18,18,0.000000,-139.717600
0,18,20,0.000000,-132.594341
0,18,22,0.000000,-142.515140
0,18,24,0.000000,-137.706779
0,18,26,0.000000,-139.268182
0,18,28,0.000000,-131.996413
0,18,30,0.000000,-135.019577
0,18,32,0.000000,-132.383516
0,18,34,0.000000,-131.121033
0,18,36,0.000000,-138.787671
0,18,38,0.000000,-139.408989
0,18,40,0.000000,-143.302588
0,18,42,0.000000,-140.850077
0,18,44,0.000000,-137.428366
0,18,46,0.000000,-143.023902
0,18,48,0.000000,-138.715850
0,18,50,0.000000,-133.141642
0,18,52,0.000000,-134.307906
0,18,54,0.000000,-128.262497
0,18,56,0.000000,-140.298412
0,18,58,0.000000,-137.883423
0,19,0,0.000000,-130.514551
0,19,2,0.000000,-137.821615
0,19,4,0.000000,-136.546305
0,19,6,0.000000,-145.041468
0,19,8,0.000000,-136.213674
0,19,10,0.000000,-141.388577
0,19,12,0.000000,-135.168771
0,19,14,0.000000,-134.037463
0,19,16,0.000000,-132.076405
0,19,18,0.000000,-136.430707
0,19,20,0.000000,-140.718039
0,19,22,0.000000,-133.223933
0,19,24,0.000000,-134.988934
0,19,26,0.000000,-136.042702
0,19,28,0.000000,-130.412710
0,19,30,0.000000,-134.331379
0,19,32,0.000000,-146.422390
0,19,34,0.000000,-137.833907
0,19,36,0.000000,-129.067115
0,19,38,0.000000,-136.521759
0,19,40,0.000000,-138.067101
0,19,42,0.000000,-145.745263
0,19,44,0.000000,-132.026154
0,19,46,0.000000,-140.594896
0,19,48,0.000000,-133.455461
0,19,50,0.000000,-131.896707
0,19,52,0.000000,-132.078734
0,19,54,0.000000,-140.385049
0,19,56,0.000000,-148.901862
0,19,58,0.000000,-137.790199
0,20,0,0.000000,-150.739350
0,20,2,0.000000,-132.844856
0,20,4,0.000000,-136.382990
0,20,6,0.000000,-136.334546
0,20,8,0.000000,-137.323659
0,20,10,0.000000,-136.779501
0,20,12,0.000000,-129.399586
0,20,14,0.000000,-138.926286
0,20,16,0.000000,-135.499208
0,20,18,0.000000,-133.485617
0,20,20,0.000000,-136.097446
0,20,22,0.000000,-132.597966
0,20,24,0.000000,-137.837477
0,20,26,0.000000,-130.879280
0,20,28,0.000000,-138.986493
0,20,30,0.000000,-140.643404
0,20,32,0.000000,-130.650527
0,20,34,0.000000,-132.227513
0,20,36,0.000000,-134.044685
0,20,38,0.000000,-129.572438
0,20,40,0.000000,-139.525392
0,20,42,0.000000,-132.055413
0,20,44,0.000000,-141.366753
0,20,46,0.000000,-135.358872
0,20,48,0.000000,-129.940951
0,20,50,0.000000,-130.906568
0,20,52,0.000000,-127.660554
0,20,54,0.000000,-146.351629
0,20,56,0.000000,-144.840313
0,20,58,0.000000,-131.224414
0,21,0,0.000000,-134.142678
0,21,2,0.000000,-134.070606
0,21,4,0.000000,-138.401918
0,21,6,0.000000,-131.369303
0,21,8,0.000000,-136.147668
0,21,10,0.000000,-146.716583
0,21,12,0.000000,-137.480332
0,21,14,0.000000,-137.425506
0,21,16,0.000000,-136.689873
0,21,18,0.000000,-127.338108
0,21,20,0.000000,-131.925240
0,21,22,0.000000,-145.358155
0,21,24,0.000000,-133.846727
0,21,26,0.000000,-131.289548
0,21,28,0.000000,-135.394274
0,21,30,0.000000,-140.978234
0,21,32,0.000000,-133.563352
0,21,34,0.000000,-134.324227
0,21,36,0.000000,-144.148755
0,21,38,0.000000,-130.791793
0,21,40,0.000000,-130.302401
0,21,42,0.000000,-129.999700
0,21,44,0.000000,-131.106703
0,21,46,0.000000,-137.537605
0,21,48,0.000000,-130.448513
0,21,50,0.000000,-136.739785
0,21,52,0.000000,-137.340525
0,21,54,0.000000,-132.270885
0,21,56,0.000000,-131.636918
0,21,58,0.000000,-132.799355
0,22,0,0.000000,-139.499378
0,22,2,0.000000,-148.002616
0,22,4,0.000000,-138.618251
0,22,6,0.000000,-134.746022
0,22,8,0.000000,-134.472763
0,22,10,0.000000,-139.770091
0,22,12,0.000000,-144.094129
0,22,14,0.000000,-138.327675
0,22,16,0.000000,-135.504798
0,22,18,0.000000,-136.805003
0,22,20,0.000000,-133.436773
0,22,22,0.000000,-150.997868
0,22,24,0.000000,-142.571507
0,22,26,0.000000,-134.402489
0,22,28,0.000000,-134.221589
0,22,30,0.000000,-132.017846
0,22,32,0.000000,-144.353281
0,22,34,0.000000,-135.627055
0,22,36,0.000000,-139.686325
0,22,38,0.000000,-140.363546
0,22,40,0.000000,-133.651283
0,22,42,0.000000,-142.983354
0,22,44,0.000000,-124.780587
0,22,46,0.000000,-131.595564
0,22,48,0.000000,-134.453975
0,22,50,0.000000,-148.602666
0,22,52,0.000000,-139.806424
0,22,54,0.000000,-130.133092
0,22,56,0.000000,-131.154360
0,22,58,0.000000,-130.818640
0,23,0,0.000000,-145.647711
0,23,2,0.000000,-133.634380
0,23,4,0.000000,-133.971456
0,23,6,0.000000,-130.404161
0,23,8,0.000000,-138.947736
0,23,10,0.000000,-137.284436
0,23,12,0.000000,-160.623642
0,23,14,0.000000,-142.790487
0,23,16,0.000000,-139.501903
0,23,18,0.000000,-129.367069
0,23,20,0.000000,-140.728151
0,23,22,0.000000,-130.066195
0,23,24,0.000000,-132.333834
0,23,26,0.000000,-132.412002
0,23,28,0.000000,-138.539362
0,23,30,0.000000,-145.782256
0,23,32,0.000000,-127.112555
0,23,34,0.000000,-130.140210
0,23,36,0.000000,-138.508595
0,23,38,0.000000,-139.701801
0,23,40,0.000000,-133.995162
0,23,42,0.000000,-135.398752
0,23,44,0.000000,-130.913433
0,23,46,0.000000,-135.638944
0,23,48,0.000000,-144.833740
0,23,50,0.000000,-138.580233
0,23,52,0.000000,-130.858299
0,23,54,0.000000,-134.725485
0,23,56,0.000000,-133.437396
0,23,58,0.000000,-138.335184
0,24,0,0.000000,-134.283998
0,24,2,0.000000,-147.000610
0,24,4,0.000000,-129.590515
0,24,6,0.000000,-153.868058
0,24,8,0.000000,-138.536144
0,24,10,0.000000,-142.563894
0,24,12,0.000000,-129.925838
0,24,14,0.000000,-133.585224
0,24,16,0.000000,-144.081140
0,24,18,0.000000,-135.354933
0,24,20,0.000000,-142.198640
0,24,22,0.000000,-143.170084
0,24,24,0.000000,-135.235842
0,24,26,0.000000,-139.010757
0,24,28,0.000000,-136.122883
0,24,30,0.000000,-136.038709
0,24,32,0.000000,-129.559036
0,24,34,0.000000,-135.571103
0,24,36,0.000000,-131.234747
0,24,38,0.000000,-136.699300
0,24,40,0.000000,-137.625524
0,24,42,0.000000,-134.349455
0,24,44,0.000000,-139.322493
0,24,46,0.000000,-129.265129
0,24,48,0.000000,-128.022243
0,24,50,0.000000,-147.594137
0,24,52,0.000000,-138.332516
0,24,54,0.000000,-132.745811
0,24,56,0.000000,-137.514965
0,24,58,0.000000,-129.826353
0,25,0,0.000000,-132.636128
0,25,2,0.000000,-133.600088
0,25,4,0.000000,-134.165942
0,25,6,0.000000,-140.805685
0,25,8,0.000000,-136.597238
0,25,10,0.000000,-136.653667
0,25,12,0.000000,-144.106144
0,25,14,0.000000,-136.296838
0,25,16,0.000000,-133.171129
0,25,18,0.000000,-131.915044
0,25,20,0.000000,-129.151828
0,25,22,0.000000,-131.973803
0,25,24,0.000000,-133.915362
0,25,26,0.000000,-132.882998
0,25,28,0.000000,-138.692311
0,25,30,0.000000,-136.772354
0,25,32,0.000000,-129.715023
0,25,34,0.000000,-134.006098
0,25,36,0.000000,-133.928313
0,25,38,0.000000,-132.223137
0,25,40,0.000000,-146.888059
0,25,42,0.000000,-136.492269
0,25,44,0.000000,-141.131202
0,25,46,0.000000,-161.403798
0,25,48,0.000000,-146.462603
0,25,50,0.000000,-133.786629
0,25,52,0.000000,-140.937176
0,25,54,0.000000,-138.292613
0,25,56,0.000000,-130.293789
0,25,58,0.000000,-136.566697
0,26,0,0.000000,-137.678333
0,26,2,0.000000,-134.485898
0,26,4,0.000000,-133.163601
0,26,6,0.000000,-139.085139
0,26,8,0.000000,-130.337914
0,26,10,0.000000,-136.100213
0,26,12,0.000000,-142.845496
0,26,14,0.000000,-138.044548
0,26,16,0.000000,-148.593135
0,26,18,0.000000,-136.495215
0,26,20,0.000000,-146.876678
0,26,22,0.000000,-143.226602
0,26,24,0.000000,-137.281558
0,26,26,0.000000,-133.343517
0,26,28,0.000000,-145.542744
0,26,30,0.000000,-142.860853
0,26,32,0.000000,-130.163110
0,26,34,0.000000,-147.621360
0,26,36,0.000000,-137.703638
0,26,38,0.000000,-136.232975
0,26,40,0.000000,-137.343772
0,26,42,0.000000,-138.586658
0,26,44,0.000000,-133.872974
0,26,46,0.000000,-140.230719
0,26,48,0.000000,-137.945152
0,26,50,0.000000,-132.048845
0,26,52,0.000000,-143.337765
0,26,54,0.000000,-130.518865
0,26,56,0.000000,-129.738647
0,26,58,0.000000,-134.901650
0,27,0,0.000000,-130.706033
0,27,2,0.000000,-127.458447
0,27,4,0.000000,-135.509455
0,27,6,0.000000,-128.657089
0,27,8,0.000000,-127.073356
0,27,10,0.000000,-133.568879
0,27,12,0.000000,-131.488972
0,27,14,0.000000,-133.237427
0,27,16,0.000000,-144.591426
0,27,18,0.000000,-136.474187
0,27,20,0.000000,-136.768272
0,27,22,0.000000,-131.864644
