hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.011038
0,0,2,0.000000,-119.742365
0,0,4,0.000000,-120.672530
0,0,6,0.000000,-120.302657
0,0,8,0.000000,-122.474978
0,0,10,0.000000,-119.413626
0,0,12,0.000000,-117.981588
0,0,14,0.000000,-120.208404
0,0,16,0.000000,-120.481702
0,0,18,0.000000,-120.420864
0,0,20,0.000000,-119.997036
0,0,22,0.000000,-119.866237
0,0,24,0.000000,-119.715181
0,0,26,0.000000,-119.309349
0,0,28,0.000000,-117.663620
0,0,30,0.000000,-118.395049
0,0,32,0.000000,-120.314086
0,0,34,0.000000,-119.940777
0,0,36,0.000000,-120.233428
0,0,38,0.000000,-118.816196
0,0,40,0.000000,-120.897900
0,0,42,0.000000,-121.681503
0,0,44,0.000000,-119.006964
0,0,46,0.000000,-120.040764
0,0,48,0.000000,-119.394611
0,0,50,0.000000,-119.101478
0,0,52,0.000000,-119.377152
0,0,54,0.000000,-119.128729
0,0,56,0.000000,-120.533866
0,0,58,0.000000,-119.311314
0,1,0,0.000000,-115.748107
0,1,2,0.000000,-119.223240
0,1,4,0.000000,-122.097454
0,1,6,0.000000,-118.321949
0,1,8,0.000000,-119.138129
0,1,10,0.000000,-119.301680
0,1,12,0.000000,-119.657965
0,1,14,0.000000,-118.460794
0,1,16,0.000000,-117.488778
0,1,18,0.000000,-119.518427
0,1,20,0.000000,-120.775671
0,1,22,0.000000,-119.343625
0,1,24,0.000000,-120.210411
0,1,26,0.000000,-119.906574
0,1,28,0.000000,-117.803920
0,1,30,0.000000,-119.115026
0,1,32,0.000000,-118.131680
0,1,34,0.000000,-118.365539
0,1,36,0.000000,-119.642675
0,1,38,0.000000,-117.509523
0,1,40,0.000000,-119.337257
0,1,42,0.000000,-118.492976
0,1,44,0.000000,-117.875167
0,1,46,0.000000,-118.174191
0,1,48,0.000000,-119.229087
0,1,50,0.000000,-119.635982
0,1,52,0.000000,-121.723964
0,1,54,0.000000,-120.692231
0,1,56,0.000000,-120.185180
0,1,58,0.000000,-119.205757
0,2,0,0.000000,-122.406815
0,2,2,0.000000,-121.685957
0,2,4,0.000000,-118.127705
0,2,6,0.000000,-118.094063
0,2,8,0.000000,-119.523468
0,2,10,0.000000,-118.355763
0,2,12,0.000000,-118.682723
0,2,14,0.000000,-120.203153
0,2,16,0.000000,-119.579559
0,2,18,0.000000,-119.486326
0,2,20,0.000000,-119.228191
0,2,22,0.000000,-119.315641
0,2,24,0.000000,-121.403587
0,2,26,0.000000,-118.694032
0,2,28,0.000000,-117.563671
0,2,30,0.000000,-122.244248
0,2,32,0.000000,-119.337226
0,2,34,0.000000,-119.192710
0,2,36,0.000000,-121.718308
0,2,38,0.000000,-119.532436
0,2,40,0.000000,-119.286730
0,2,42,0.000000,-120.497931
0,2,44,0.000000,-120.135905
0,2,46,0.000000,-119.442423
0,2,48,0.000000,-120.345789
0,2,50,0.000000,-116.694608
0,2,52,0.000000,-118.552367
0,2,54,0.000000,-118.795668
0,2,56,0.000000,-119.182422
0,2,58,0.000000,-120.209725
0,3,0,0.000000,-119.272705
0,3,2,0.000000,-120.186365
0,3,4,0.000000,-119.012182
0,3,6,0.000000,-118.343772
0,3,8,0.000000,-120.305910
0,3,10,0.000000,-119.927076
0,3,12,0.000000,-118.028518
0,3,14,0.000000,-119.326699
0,3,16,0.000000,-120.794281
0,3,18,0.000000,-121.110689
0,3,20,0.000000,-120.459696
0,3,22,0.000000,-119.802012
0,3,24,0.000000,-119.469410
0,3,26,0.000000,-119.673025
0,3,28,0.000000,-118.561391
0,3,30,0.000000,-119.340754
0,3,32,0.000000,-119.659559
0,3,34,0.000000,-119.196125
0,3,36,0.000000,-120.659312
0,3,38,0.000000,-119.960813
0,3,40,0.000000,-120.572888
0,3,42,0.000000,-117.267490
0,3,44,0.000000,-120.984905
0,3,46,0.000000,-119.110272
0,3,48,0.000000,-120.264817
0,3,50,0.000000,-119.975370
0,3,52,0.000000,-120.304274
0,3,54,0.000000,-118.569392
0,3,56,0.000000,-118.856995
0,3,58,0.000000,-118.205239
0,4,0,0.000000,-119.724005
0,4,2,0.000000,-118.320420
0,4,4,0.000000,-118.450335
0,4,6,0.000000,-120.006100
0,4,8,0.000000,-118.130784
0,4,10,0.000000,-119.519589
0,4,12,0.000000,-119.375521
0,4,14,0.000000,-118.935325
0,4,16,0.000000,-120.433195
0,4,18,0.000000,-121.030169
0,4,20,0.000000,-120.597302
0,4,22,0.000000,-118.449609
0,4,24,0.000000,-119.218866
0,4,26,0.000000,-120.031203
0,4,28,0.000000,-118.153368
0,4,30,0.000000,-118.489515
0,4,32,0.000000,-118.470097
0,4,34,0.000000,-118.176848
0,4,36,0.000000,-118.235065
0,4,38,0.000000,-120.901387
0,4,40,0.000000,-120.791138
0,4,42,0.000000,-120.034319
0,4,44,0.000000,-118.555321
0,4,46,0.000000,-121.114733
0,4,48,0.000000,-117.531422
0,4,50,0.000000,-119.659797
0,4,52,0.000000,-119.068452
0,4,54,0.000000,-120.397468
0,4,56,0.000000,-119.377762
0,4,58,0.000000,-119.482457
0,5,0,0.000000,-119.909258
0,5,2,0.000000,-120.029432
0,5,4,0.000000,-118.506806
0,5,6,0.000000,-120.295936
0,5,8,0.000000,-119.823553
0,5,10,0.000000,-118.570354
0,5,12,0.000000,-120.519219
0,5,14,0.000000,-120.331603
0,5,16,0.000000,-121.078569
0,5,18,0.000000,-119.704960
0,5,20,0.000000,-117.994384
0,5,22,0.000000,-120.860075
0,5,24,0.000000,-117.014697
0,5,26,0.000000,-123.406651
0,5,28,0.000000,-118.944988
0,5,30,0.000000,-119.599097
0,5,32,0.000000,-118.228999
0,5,34,0.000000,-118.394822
0,5,36,0.000000,-119.569848
0,5,38,0.000000,-119.824186
0,5,40,0.000000,-119.378775
0,5,42,0.000000,-118.467742
0,5,44,0.000000,-121.949381
0,5,46,0.000000,-118.489065
0,5,48,0.000000,-120.676099
0,5,50,0.000000,-121.367248
0,5,52,0.000000,-120.173802
0,5,54,0.000000,-119.149413
0,5,56,0.000000,-120.192034
0,5,58,0.000000,-118.820658
0,6,0,0.000000,-119.183516
0,6,2,0.000000,-121.198539
0,6,4,0.000000,-118.560723
0,6,6,0.000000,-120.466852
0,6,8,0.000000,-117.041577
0,6,10,0.000000,-121.113796
0,6,12,0.000000,-118.519391
0,6,14,0.000000,-121.491760
0,6,16,0.000000,-118.598885
0,6,18,0.000000,-119.772980
0,6,20,0.000000,-119.694801
0,6,22,0.000000,-119.177506
0,6,24,0.000000,-121.430242
0,6,26,0.000000,-118.324285
0,6,28,0.000000,-120.628126
0,6,30,0.000000,-119.546395
0,6,32,0.000000,-120.414121
0,6,34,0.000000,-120.146832
0,6,36,0.000000,-119.540813
0,6,38,0.000000,-118.255121
0,6,40,0.000000,-119.690446
0,6,42,0.000000,-119.394791
0,6,44,0.000000,-119.129494
0,6,46,0.000000,-121.203232
0,6,48,0.000000,-119.338867
0,6,50,0.000000,-118.667660
0,6,52,0.000000,-120.445416
0,6,54,0.000000,-121.314162
0,6,56,0.000000,-119.473298
0,6,58,0.000000,-119.403930
0,7,0,0.000000,-118.774321
0,7,2,0.000000,-119.502879
0,7,4,0.000000,-120.269328
0,7,6,0.000000,-122.081633
0,7,8,0.000000,-118.749998
0,7,10,0.000000,-119.341175
0,7,12,0.000000,-118.609810
0,7,14,0.000000,-118.482987
0,7,16,0.000000,-119.877772
0,7,18,0.000000,-116.663428
0,7,20,0.000000,-120.000922
0,7,22,0.000000,-119.161299
0,7,24,0.000000,-120.562017
0,7,26,0.000000,-121.019854
0,7,28,0.000000,-118.100941
0,7,30,0.000000,-118.828734
0,7,32,0.000000,-118.818888
0,7,34,0.000000,-117.380620
0,7,36,0.000000,-120.691191
0,7,38,0.000000,-122.323532
0,7,40,0.000000,-119.155629
0,7,42,0.000000,-117.654009
0,7,44,0.000000,-120.445299
0,7,46,0.000000,-120.681042
0,7,48,0.000000,-119.829951
0,7,50,0.000000,-117.687902
0,7,52,0.000000,-120.228171
0,7,54,0.000000,-120.309874
0,7,56,0.000000,-117.696058
0,7,58,0.000000,-117.886748
0,8,0,0.000000,-119.807047
0,8,2,0.000000,-118.504315
0,8,4,0.000000,-117.330595
0,8,6,0.000000,-120.152470
0,8,8,0.000000,-119.408988
0,8,10,0.000000,-120.561931
0,8,12,0.000000,-119.140255
0,8,14,0.000000,-118.489608
0,8,16,0.000000,-120.089443
0,8,18,0.000000,-117.786393
0,8,20,0.000000,-119.011290
0,8,22,0.000000,-117.928339
0,8,24,0.000000,-119.863836
0,8,26,0.000000,-119.903423
0,8,28,0.000000,-118.933479
0,8,30,0.000000,-118.562763
0,8,32,0.000000,-120.394865
0,8,34,0.000000,-122.632927
0,8,36,0.000000,-119.352403
0,8,38,0.000000,-117.856384
0,8,40,0.000000,-119.996005
0,8,42,0.000000,-119.074207
0,8,44,0.000000,-118.663706
0,8,46,0.000000,-117.644163
0,8,48,0.000000,-118.311207
0,8,50,0.000000,-121.720020
0,8,52,0.000000,-119.902715
0,8,54,0.000000,-118.922154
0,8,56,0.000000,-118.989412
0,8,58,0.000000,-120.046347
0,9,0,0.000000,-117.844895
0,9,2,0.000000,-118.476373
0,9,4,0.000000,-121.256674
0,9,6,0.000000,-116.871722
0,9,8,0.000000,-118.240705
0,9,10,0.000000,-119.526879
0,9,12,0.000000,-118.925469
0,9,14,0.000000,-119.567975
0,9,16,0.000000,-121.002442
0,9,18,0.000000,-118.282059
0,9,20,0.000000,-119.725004
0,9,22,0.000000,-119.814443
0,9,24,0.000000,-117.058379
0,9,26,0.000000,-118.170877
0,9,28,0.000000,-118.242061
0,9,30,0.000000,-118.396534
0,9,32,0.000000,-118.769537
0,9,34,0.000000,-120.087467
0,9,36,0.000000,-119.936176
0,9,38,0.000000,-119.718881
0,9,40,0.000000,-118.185332
0,9,42,0.000000,-118.157300
0,9,44,0.000000,-121.545692
0,9,46,0.000000,-117.351917
0,9,48,0.000000,-121.202639
0,9,50,0.000000,-122.241279
0,9,52,0.000000,-119.499294
0,9,54,0.000000,-116.014151
0,9,56,0.000000,-117.660336
0,9,58,0.000000,-120.118722
0,10,0,0.000000,-118.834942
0,10,2,0.000000,-120.311141
0,10,4,0.000000,-121.798741
0,10,6,0.000000,-119.194575
0,10,8,0.000000,-118.930865
0,10,10,0.000000,-118.795878
0,10,12,0.000000,-120.444669
0,10,14,0.000000,-119.278331
0,10,16,0.000000,-118.252574
0,10,18,0.000000,-117.356201
0,10,20,0.000000,-118.320887
0,10,22,0.000000,-121.571918
0,10,24,0.000000,-117.845867
0,10,26,0.000000,-116.335302
0,10,28,0.000000,-119.789225
0,10,30,0.000000,-120.692925
0,10,32,0.000000,-118.575898
0,10,34,0.000000,-119.694652
0,10,36,0.000000,-120.469234
0,10,38,0.000000,-118.895717
0,10,40,0.000000,-118.771749
0,10,42,0.000000,-118.218531
0,10,44,0.000000,-118.722846
0,10,46,0.000000,-116.891081
0,10,48,0.000000,-119.271538
0,10,50,0.000000,-118.843722
0,10,52,0.000000,-119.334224
0,10,54,0.000000,-120.149009
0,10,56,0.000000,-119.695595
0,10,58,0.000000,-116.449269
0,11,0,0.000000,-119.531124
0,11,2,0.000000,-117.965642
0,11,4,0.000000,-120.006439
0,11,6,0.000000,-119.223203
0,11,8,0.000000,-117.959182
0,11,10,0.000000,-118.851857
0,11,12,0.000000,-117.475664
0,11,14,0.000000,-120.403831
0,11,16,0.000000,-118.897995
0,11,18,0.000000,-117.803657
0,11,20,0.000000,-117.615801
0,11,22,0.000000,-119.353319
0,11,24,0.000000,-120.675482
0,11,26,0.000000,-121.664042
0,11,28,0.000000,-120.052849
0,11,30,0.000000,-116.689872
0,11,32,0.000000,-118.587402
0,11,34,0.000000,-119.447144
0,11,36,0.000000,-118.172209
0,11,38,0.000000,-118.148007
0,11,40,0.000000,-120.608550
0,11,42,0.000000,-120.366652
0,11,44,0.000000,-120.000300
0,11,46,0.000000,-119.028728
0,11,48,0.000000,-115.851484
0,11,50,0.000000,-120.096780
0,11,52,0.000000,-118.497963
0,11,54,0.000000,-120.143228
0,11,56,0.000000,-121.040572
0,11,58,0.000000,-121.359719
0,12,0,0.000000,-119.251290
0,12,2,0.000000,-118.834787
0,12,4,0.000000,-120.214485
0,12,6,0.000000,-119.001605
0,12,8,0.000000,-119.170908
0,12,10,0.000000,-118.651787
0,12,12,0.000000,-121.644405
0,12,14,0.000000,-119.109150
0,12,16,0.000000,-120.190629
0,12,18,0.000000,-117.089043
0,12,20,0.000000,-118.973150
0,12,22,0.000000,-120.208361
0,12,24,0.000000,-119.467698
0,12,26,0.000000,-118.688976
0,12,28,0.000000,-121.788812
0,12,30,0.000000,-118.256933
0,12,32,0.000000,-117.497657
0,12,34,0.000000,-118.874792
0,12,36,0.000000,-122.036297
0,12,38,0.000000,-120.241833
0,12,40,0.000000,-119.998023
0,12,42,0.000000,-119.783908
0,12,44,0.000000,-121.609432
0,12,46,0.000000,-118.115476
0,12,48,0.000000,-118.603448
0,12,50,0.000000,-120.171833
0,12,52,0.000000,-118.520476
0,12,54,0.000000,-120.218249
0,12,56,0.000000,-121.086954
0,12,58,0.000000,-119.643168
0,13,0,0.000000,-117.254179
0,13,2,0.000000,-116.324406
0,13,4,0.000000,-119.198141
0,13,6,0.000000,-120.314826
0,13,8,0.000000,-119.404139
0,13,10,0.000000,-121.253594
0,13,12,0.000000,-119.724489
0,13,14,0.000000,-119.155272
0,13,16,0.000000,-119.733287
0,13,18,0.000000,-117.410963
0,13,20,0.000000,-120.291826
0,13,22,0.000000,-120.510894
0,13,24,0.000000,-119.464297
0,13,26,0.000000,-120.095796
0,13,28,0.000000,-118.624693
0,13,30,0.000000,-121.333790
0,13,32,0.000000,-118.584209
0,13,34,0.000000,-122.046993
0,13,36,0.000000,-119.375269
0,13,38,0.000000,-121.351844
0,13,40,0.000000,-120.356532
0,13,42,0.000000,-118.288885
0,13,44,0.000000,-120.198874
0,13,46,0.000000,-117.352844
0,13,48,0.000000,-119.549378
0,13,50,0.000000,-118.220240
0,13,52,0.000000,-115.221484
0,13,54,0.000000,-117.778661
0,13,56,0.000000,-118.712606
0,13,58,0.000000,-118.806589
0,14,0,0.000000,-119.125256
0,14,2,0.000000,-119.889131
0,14,4,0.000000,-118.524315
0,14,6,0.000000,-119.819731
0,14,8,0.000000,-118.083732
0,14,10,0.000000,-118.866778
0,14,12,0.000000,-120.264798
0,14,14,0.000000,-118.750792
0,14,16,0.000000,-116.322370
0,14,18,0.000000,-120.651205
0,14,20,0.000000,-120.462920
0,14,22,0.000000,-117.810597
0,14,24,0.000000,-119.380064
0,14,26,0.000000,-117.162181
0,14,28,0.000000,-119.039441
0,14,30,0.000000,-118.578095
0,14,32,0.000000,-119.517518
0,14,34,0.000000,-120.134836
0,14,36,0.000000,-120.195253
0,14,38,0.000000,-116.922622
0,14,40,0.000000,-117.048876
0,14,42,0.000000,-121.354002
0,14,44,0.000000,-119.195200
0,14,46,0.000000,-119.279211
0,14,48,0.000000,-121.133545
0,14,50,0.000000,-120.555904
0,14,52,0.000000,-118.886304
0,14,54,0.000000,-120.969857
0,14,56,0.000000,-119.919162
0,14,58,0.000000,-121.779552
0,15,0,0.000000,-120.132008
0,15,2,0.000000,-119.650984
0,15,4,0.000000,-115.311120
0,15,6,0.000000,-119.550582
0,15,8,0.000000,-118.301798
0,15,10,0.000000,-119.974961
0,15,12,0.000000,-118.619582
0,15,14,0.000000,-118.232697
0,15,16,0.000000,-119.655296
0,15,18,0.000000,-119.981759
0,15,20,0.000000,-119.295957
0,15,22,0.000000,-117.666219
0,15,24,0.000000,-117.360440
0,15,26,0.000000,-118.502607
0,15,28,0.000000,-119.506693
0,15,30,0.000000,-117.994759
0,15,32,0.000000,-120.704920
0,15,34,0.000000,-118.740452
0,15,36,0.000000,-117.387160
0,15,38,0.000000,-118.720865
0,15,40,0.000000,-118.582106
0,15,42,0.000000,-120.969495
0,15,44,0.000000,-115.308176
0,15,46,0.000000,-117.641980
0,15,48,0.000000,-121.291001
0,15,50,0.000000,-119.819164
0,15,52,0.000000,-118.671593
0,15,54,0.000000,-120.336133
0,15,56,0.000000,-121.131261
0,15,58,0.000000,-118.183045
0,16,0,0.000000,-120.938974
0,16,2,0.000000,-118.381942
0,16,4,0.000000,-119.348958
0,16,6,0.000000,-118.814580
0,16,8,0.000000,-120.153937
0,16,10,0.000000,-118.485276
0,16,12,0.000000,-121.222059
0,16,14,0.000000,-118.112624
0,16,16,0.000000,-119.240812
0,16,18,0.000000,-116.428947
0,16,20,0.000000,-118.224727
0,16,22,0.000000,-119.736286
0,16,24,0.000000,-120.628021
0,16,26,0.000000,-119.033843
0,16,28,0.000000,-120.156970
0,16,30,0.000000,-119.231788
0,16,32,0.000000,-122.255532
0,16,34,0.000000,-119.623049
0,16,36,0.000000,-120.163371
0,16,38,0.000000,-119.547646
0,16,40,0.000000,-119.403013
0,16,42,0.000000,-118.926881
0,16,44,0.000000,-119.201388
0,16,46,0.000000,-118.368102
0,16,48,0.000000,-119.870710
0,16,50,0.000000,-120.294737
0,16,52,0.000000,-119.947659
0,16,54,0.000000,-120.919000
0,16,56,0.000000,-117.941769
0,16,58,0.000000,-119.679624
0,17,0,0.000000,-122.065614
0,17,2,0.000000,-117.241770
0,17,4,0.000000,-119.237068
0,17,6,0.000000,-121.460976
0,17,8,0.000000,-118.683846
0,17,10,0.000000,-120.758429
0,17,12,0.000000,-117.849905
0,17,14,0.000000,-121.022391
0,17,16,0.000000,-117.571386
0,17,18,0.000000,-119.193287
0,17,20,0.000000,-118.765685
0,17,22,0.000000,-119.430169
0,17,24,0.000000,-120.607588
0,17,26,0.000000,-120.436672
0,17,28,0.000000,-119.155476
0,17,30,0.000000,-117.960523
0,17,32,0.000000,-119.018412
0,17,34,0.000000,-118.977739
0,17,36,0.000000,-119.216946
0,17,38,0.000000,-120.873298
0,17,40,0.000000,-118.727151
0,17,42,0.000000,-119.088028
0,17,44,0.000000,-119.273086
0,17,46,0.000000,-120.774986
0,17,48,0.000000,-118.682066
0,17,50,0.000000,-118.180322
0,17,52,0.000000,-119.773419
0,17,54,0.000000,-120.041722
0,17,56,0.000000,-118.477311
0,17,58,0.000000,-119.883711
0,18,0,0.000000,-120.990997
0,18,2,0.000000,-118.907583
0,18,4,0.000000,-119.400679
0,18,6,0.000000,-118.810358
0,18,8,0.000000,-118.818042
0,18,10,0.000000,-118.595815
0,18,12,0.000000,-120.804660
0,18,14,0.000000,-122.691432
0,18,16,0.000000,-119.153884
0,18,18,0.000000,-119.712960
0,18,20,0.000000,-120.412843
0,18,22,0.000000,-120.349023
0,18,24,0.000000,-119.065731
0,18,26,0.000000,-119.121456
0,18,28,0.000000,-119.887980
0,18,30,0.000000,-120.911863
0,18,32,0.000000,-120.496493
0,18,34,0.000000,-120.745286
0,18,36,0.000000,-120.656733
0,18,38,0.000000,-118.951890
0,18,40,0.000000,-121.560023
0,18,42,0.000000,-118.427130
0,18,44,0.000000,-121.207451
0,18,46,0.000000,-119.658166
0,18,48,0.000000,-119.940087
0,18,50,0.000000,-119.307440
0,18,52,0.000000,-121.783623
0,18,54,0.000000,-119.192842
0,18,56,0.000000,-120.006573
0,18,58,0.000000,-118.200577
0,19,0,0.000000,-119.808829
0,19,2,0.000000,-117.266728
0,19,4,0.000000,-119.471339
0,19,6,0.000000,-118.337820
0,19,8,0.000000,-119.417072
0,19,10,0.000000,-117.002002
0,19,12,0.000000,-121.019554
0,19,14,0.000000,-118.971352
0,19,16,0.000000,-120.467425
0,19,18,0.000000,-118.144357
0,19,20,0.000000,-120.226606
0,19,22,0.000000,-120.043581
0,19,24,0.000000,-119.660323
0,19,26,0.000000,-118.282410
0,19,28,0.000000,-120.860696
0,19,30,0.000000,-118.584101
0,19,32,0.000000,-117.736594
0,19,34,0.000000,-118.306097
0,19,36,0.000000,-119.250338
0,19,38,0.000000,-117.951508
0,19,40,0.000000,-118.470853
0,19,42,0.000000,-117.944628
0,19,44,0.000000,-119.702777
0,19,46,0.000000,-121.450694
0,19,48,0.000000,-117.934415
0,19,50,0.000000,-121.860423
0,19,52,0.000000,-118.310729
0,19,54,0.000000,-120.904750
0,19,56,0.000000,-119.759838
0,19,58,0.000000,-119.670279
0,20,0,0.000000,-121.416447
0,20,2,0.000000,-119.317731
0,20,4,0.000000,-120.600353
0,20,6,0.000000,-117.588530
0,20,8,0.000000,-117.385374
0,20,10,0.000000,-117.777490
0,20,12,0.000000,-121.926987
0,20,14,0.000000,-120.261761
0,20,16,0.000000,-120.245565
0,20,18,0.000000,-117.909435
0,20,20,0.000000,-119.762284
0,20,22,0.000000,-118.877698
0,20,24,0.000000,-119.348713
0,20,26,0.000000,-119.753806
0,20,28,0.000000,-118.458256
0,20,30,0.000000,-118.757263
0,20,32,0.000000,-118.401281
0,20,34,0.000000,-118.112944
0,20,36,0.000000,-121.285231
0,20,38,0.000000,-118.226924
0,20,40,0.000000,-117.639936
0,20,42,0.000000,-117.288331
0,20,44,0.000000,-118.923329
0,20,46,0.000000,-119.005761
0,20,48,0.000000,-120.659849
0,20,50,0.000000,-122.383708
0,20,52,0.000000,-120.609959
0,20,54,0.000000,-116.981863
0,20,56,0.000000,-119.409792
0,20,58,0.000000,-120.137240
0,21,0,0.000000,-119.753120
0,21,2,0.000000,-118.788712
0,21,4,0.000000,-118.510872
0,21,6,0.000000,-120.456092
0,21,8,0.000000,-120.629842
0,21,10,0.000000,-119.417567
0,21,12,0.000000,-118.742091
0,21,14,0.000000,-120.796927
0,21,16,0.000000,-123.456680
0,21,18,0.000000,-118.432845
0,21,20,0.000000,-117.286565
0,21,22,0.000000,-117.221457
0,21,24,0.000000,-120.250661
0,21,26,0.000000,-121.041129
0,21,28,0.000000,-117.802763
0,21,30,0.000000,-117.681874
0,21,32,0.000000,-119.562220
0,21,34,0.000000,-122.269395
0,21,36,0.000000,-121.994205
0,21,38,0.000000,-117.749296
0,21,40,0.000000,-119.537396
0,21,42,0.000000,-120.622760
0,21,44,0.000000,-119.341888
0,21,46,0.000000,-119.999313
0,21,48,0.000000,-117.537975
0,21,50,0.000000,-119.983082
0,21,52,0.000000,-119.810585
0,21,54,0.000000,-118.414287
0,21,56,0.000000,-118.670961
0,21,58,0.000000,-119.530170
0,22,0,0.000000,-118.576218
0,22,2,0.000000,-119.497882
0,22,4,0.000000,-118.355918
0,22,6,0.000000,-119.303146
0,22,8,0.000000,-120.923228
0,22,10,0.000000,-119.186375
0,22,12,0.000000,-118.452053
0,22,14,0.000000,-118.253344
0,22,16,0.000000,-118.666198
0,22,18,0.000000,-121.169442
0,22,20,0.000000,-118.161682
0,22,22,0.000000,-118.665236
0,22,24,0.000000,-119.244378
0,22,26,0.000000,-120.277786
0,22,28,0.000000,-119.184441
0,22,30,0.000000,-120.010780
0,22,32,0.000000,-116.432320
0,22,34,0.000000,-118.974277
0,22,36,0.000000,-121.145432
0,22,38,0.000000,-119.259234
0,22,40,0.000000,-119.956741
0,22,42,0.000000,-119.831327
0,22,44,0.000000,-119.324689
0,22,46,0.000000,-119.625185
0,22,48,0.000000,-119.326854
0,22,50,0.000000,-120.666223
0,22,52,0.000000,-119.117487
0,22,54,0.000000,-118.305246
0,22,56,0.000000,-119.239618
0,22,58,0.000000,-120.784266
0,23,0,0.000000,-121.005389
0,23,2,0.000000,-121.054833
0,23,4,0.000000,-118.058469
0,23,6,0.000000,-119.146002
0,23,8,0.000000,-118.513186
0,23,10,0.000000,-118.233055
0,23,12,0.000000,-117.443314
0,23,14,0.000000,-118.190242
0,23,16,0.000000,-119.292544
0,23,18,0.000000,-118.626033
0,23,20,0.000000,-119.827986
0,23,22,0.000000,-119.510095
0,23,24,0.000000,-119.586913
0,23,26,0.000000,-118.501923
0,23,28,0.000000,-120.048774
0,23,30,0.000000,-121.497530
0,23,32,0.000000,-119.361596
0,23,34,0.000000,-120.175524
0,23,36,0.000000,-118.598222
0,23,38,0.000000,-121.134539
0,23,40,0.000000,-117.297550
0,23,42,0.000000,-122.180758
0,23,44,0.000000,-118.622226
0,23,46,0.000000,-119.098046
0,23,48,0.000000,-117.900749
0,23,50,0.000000,-118.922674
0,23,52,0.000000,-120.583587
0,23,54,0.000000,-119.840291
0,23,56,0.000000,-115.963167
0,23,58,0.000000,-116.980861
0,24,0,0.000000,-119.946021
0,24,2,0.000000,-118.479004
0,24,4,0.000000,-118.622986
0,24,6,0.000000,-119.202525
0,24,8,0.000000,-118.281162
0,24,10,0.000000,-121.012404
0,24,12,0.000000,-119.778469
0,24,14,0.000000,-119.165761
0,24,16,0.000000,-117.430672
0,24,18,0.000000,-119.169107
0,24,20,0.000000,-119.914900
0,24,22,0.000000,-119.870280
0,24,24,0.000000,-119.691756
0,24,26,0.000000,-119.736147
0,24,28,0.000000,-119.920026
0,24,30,0.000000,-119.106687
0,24,32,0.000000,-119.257531
0,24,34,0.000000,-121.661192
0,24,36,0.000000,-118.995166
0,24,38,0.000000,-120.232511
0,24,40,0.000000,-118.921829
0,24,42,0.000000,-120.694876
0,24,44,0.000000,-118.446715
0,24,46,0.000000,-120.658759
0,24,48,0.000000,-120.809475
0,24,50,0.000000,-119.888512
0,24,52,0.000000,-120.163478
0,24,54,0.000000,-121.049445
0,24,56,0.000000,-119.555755
0,24,58,0.000000,-118.090476
0,25,0,0.000000,-120.056848
0,25,2,0.000000,-119.416378
0,25,4,0.000000,-121.395992
0,25,6,0.000000,-118.172480
0,25,8,0.000000,-117.685457
0,25,10,0.000000,-120.064206
0,25,12,0.000000,-117.887694
0,25,14,0.000000,-118.198884
0,25,16,0.000000,-119.251619
0,25,18,0.000000,-119.530418
0,25,20,0.000000,-119.021194
0,25,22,0.000000,-117.960033
0,25,24,0.000000,-120.165768
0,25,26,0.000000,-120.952060
0,25,28,0.000000,-118.540525
0,25,30,0.000000,-119.830089
0,25,32,0.000000,-119.431053
0,25,34,0.000000,-119.298214
0,25,36,0.000000,-119.006150
0,25,38,0.000000,-116.981712
0,25,40,0.000000,-119.650480
0,25,42,0.000000,-120.371315
0,25,44,0.000000,-120.506164
0,25,46,0.000000,-121.216281
0,25,48,0.000000,-119.575927
0,25,50,0.000000,-118.449054
0,25,52,0.000000,-117.687911
0,25,54,0.000000,-120.320408
0,25,56,0.000000,-118.642481
0,25,58,0.000000,-117.540356
0,26,0,0.000000,-118.466841
0,26,2,0.000000,-118.630490
0,26,4,0.000000,-118.535529
0,26,6,0.000000,-119.209247
0,26,8,0.000000,-119.503122
0,26,10,0.000000,-119.657623
0,26,12,0.000000,-117.479652
0,26,14,0.000000,-121.143490
0,26,16,0.000000,-117.448407
0,26,18,0.000000,-119.085832
0,26,20,0.000000,-120.553461
0,26,22,0.000000,-119.118534
0,26,24,0.000000,-121.158866
0,26,26,0.000000,-119.637516
0,26,28,0.000000,-122.376177
0,26,30,0.000000,-119.919212
0,26,32,0.000000,-119.946253
0,26,34,0.000000,-118.795977
0,26,36,0.000000,-119.818562
0,26,38,0.000000,-120.080799
0,26,40,0.000000,-117.371137
0,26,42,0.000000,-119.087860
0,26,44,0.000000,-118.823735
0,26,46,0.000000,-119.078956
0,26,48,0.000000,-118.611353
0,26,50,0.000000,-120.569234
0,26,52,0.000000,-120.497485
0,26,54,0.000000,-121.696837
0,26,56,0.000000,-120.766220
0,26,58,0.000000,-119.425632
0,27,0,0.000000,-118.935146
0,27,2,0.000000,-121.464899
0,27,4,0.000000,-118.869714
0,27,6,0.000000,-120.038751
0,27,8,0.000000,-120.642810
0,27,10,0.000000,-120.551387
0,27,12,0.000000,-119.802687
0,27,14,0.000000,-120.295948
0,27,16,0.000000,-120.602056
0,27,18,0.000000,-120.695983
0,27,20,0.000000,-115.715260
0,27,22,0.000000,-120.363618
