hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.314159
18,0,2,0.000000,-122.758777
18,0,4,0.000000,-121.140163
18,0,6,0.000000,-112.284817
18,0,8,0.000000,-113.747670
18,0,10,0.000000,-112.765961
18,0,12,0.000000,-112.006275
18,0,14,0.000000,-113.433217
18,0,16,0.000000,-115.683367
18,0,18,0.000000,-114.817272
18,0,20,0.000000,-121.257377
18,0,22,0.000000,-118.587967
18,0,24,0.000000,-122.415765
18,0,26,0.000000,-119.601206
18,0,28,0.000000,-118.939342
18,0,30,0.000000,-118.702280
18,0,32,0.000000,-117.594543
18,0,34,0.000000,-121.430547
18,0,36,0.000000,-115.173813
18,0,38,0.000000,-118.506288
18,0,40,0.000000,-120.926373
18,0,42,0.000000,-114.854052
18,0,44,0.000000,-117.949173
18,0,46,0.000000,-111.418529
18,0,48,0.000000,-113.367575
18,0,50,0.000000,-112.621303
18,0,52,0.000000,-115.934766
18,0,54,0.000000,-113.101974
18,0,56,0.000000,-118.559028
18,0,58,0.000000,-121.133867
18,1,0,0.000000,-121.659471
18,1,2,0.000000,-115.088103
18,1,4,0.000000,-116.595830
18,1,6,0.000000,-113.785739
18,1,8,0.000000,-119.399218
18,1,10,0.000000,-124.114596
18,1,12,0.000000,-122.691716
18,1,14,0.000000,-122.283976
18,1,16,0.000000,-121.053137
18,1,18,0.000000,-118.312734
18,1,20,0.000000,-124.310318
18,1,22,0.000000,-122.026952
18,1,24,0.000000,-121.108822
18,1,26,0.000000,-125.522327
18,1,28,0.000000,-120.183000
18,1,30,0.000000,-119.912056
18,1,32,0.000000,-123.707497
18,1,34,0.000000,-116.897824
18,1,36,0.000000,-124.067079
18,1,38,0.000000,-115.235494
18,1,40,0.000000,-120.270778
18,1,42,0.000000,-114.059627
18,1,44,0.000000,-120.312601
18,1,46,0.000000,-112.930335
18,1,48,0.000000,-114.574866
18,1,50,0.000000,-125.695055
18,1,52,0.000000,-115.575838
18,1,54,0.000000,-113.956167
18,1,56,0.000000,-119.014278
18,1,58,0.000000,-121.448131
18,2,0,0.000000,-118.652372
18,2,2,0.000000,-116.348608
18,2,4,0.000000,-121.170988
18,2,6,0.000000,-118.208820
18,2,8,0.000000,-124.376480
18,2,10,0.000000,-112.141267
18,2,12,0.000000,-112.847082
18,2,14,0.000000,-110.952769
18,2,16,0.000000,-122.878692
18,2,18,0.000000,-113.656523
18,2,20,0.000000,-113.632211
18,2,22,0.000000,-121.822194
18,2,24,0.000000,-114.874081
18,2,26,0.000000,-115.707075
18,2,28,0.000000,-123.596704
18,2,30,0.000000,-121.995340
18,2,32,0.000000,-123.093256
18,2,34,0.000000,-115.023266
18,2,36,0.000000,-117.947099
18,2,38,0.000000,-121.092739
18,2,40,0.000000,-121.592489
18,2,42,0.000000,-122.614456
18,2,44,0.000000,-120.909611
18,2,46,0.000000,-123.983278
18,2,48,0.000000,-122.521687
18,2,50,0.000000,-121.717261
18,2,52,0.000000,-121.790437
18,2,54,0.000000,-120.765790
18,2,56,0.000000,-118.039283
18,2,58,0.000000,-116.956506
18,3,0,0.000000,-116.219775
18,3,2,0.000000,-119.707425
18,3,4,0.000000,-117.823042
18,3,6,0.000000,-113.168551
18,3,8,0.000000,-118.996934
18,3,10,0.000000,-120.855949
18,3,12,0.000000,-114.952615
18,3,14,0.000000,-116.440632
18,3,16,0.000000,-120.252863
18,3,18,0.000000,-116.106995
18,3,20,0.000000,-118.548647
18,3,22,0.000000,-117.013527
18,3,24,0.000000,-118.827184
18,3,26,0.000000,-116.455797
18,3,28,0.000000,-122.636994
18,3,30,0.000000,-116.541779
18,3,32,0.000000,-122.279224
18,3,34,0.000000,-121.334777
18,3,36,0.000000,-119.806411
18,3,38,0.000000,-119.032670
18,3,40,0.000000,-114.683870
18,3,42,0.000000,-116.358117
18,3,44,0.000000,-117.681697
18,3,46,0.000000,-116.489680
18,3,48,0.000000,-116.140964
18,3,50,0.000000,-113.609734
18,3,52,0.000000,-114.156503
18,3,54,0.000000,-118.690609
18,3,56,0.000000,-113.719335
18,3,58,0.000000,-120.176934
18,4,0,0.000000,-117.399585
18,4,2,0.000000,-124.285670
18,4,4,0.000000,-122.419749
18,4,6,0.000000,-119.089886
18,4,8,0.000000,-120.950683
18,4,10,0.000000,-123.762083
18,4,12,0.000000,-114.376233
18,4,14,0.000000,-120.224455
18,4,16,0.000000,-116.167560
18,4,18,0.000000,-112.910430
18,4,20,0.000000,-113.659847
18,4,22,0.000000,-120.703994
18,4,24,0.000000,-114.576502
18,4,26,0.000000,-111.181574
18,4,28,0.000000,-118.287503
18,4,30,0.000000,-114.165570
18,4,32,0.000000,-114.798804
18,4,34,0.000000,-114.557197
18,4,36,0.000000,-117.665252
18,4,38,0.000000,-114.607597
18,4,40,0.000000,-115.271633
18,4,42,0.000000,-118.770211
18,4,44,0.000000,-115.372809
18,4,46,0.000000,-121.340604
18,4,48,0.000000,-113.883980
18,4,50,0.000000,-119.688670
18,4,52,0.000000,-117.600755
18,4,54,0.000000,-121.849686
18,4,56,0.000000,-119.142861
18,4,58,0.000000,-115.418554
18,5,0,0.000000,-117.159874
18,5,2,0.000000,-121.813222
18,5,4,0.000000,-117.322964
18,5,6,0.000000,-121.433307
18,5,8,0.000000,-119.939347
18,5,10,0.000000,-117.099731
18,5,12,0.000000,-116.822037
18,5,14,0.000000,-118.868853
18,5,16,0.000000,-121.892909
18,5,18,0.000000,-122.885919
18,5,20,0.000000,-116.546673
18,5,22,0.000000,-124.008395
18,5,24,0.000000,-115.352527
18,5,26,0.000000,-123.945978
18,5,28,0.000000,-127.585862
18,5,30,0.000000,-113.157138
18,5,32,0.000000,-117.141411
18,5,34,0.000000,-116.446480
18,5,36,0.000000,-115.683397
18,5,38,0.000000,-114.367411
18,5,40,0.000000,-115.118582
18,5,42,0.000000,-118.378309
18,5,44,0.000000,-117.511366
18,5,46,0.000000,-116.174436
18,5,48,0.000000,-113.496411
18,5,50,0.000000,-116.383219
18,5,52,0.000000,-115.861715
18,5,54,0.000000,-115.458257
18,5,56,0.000000,-117.746514
18,5,58,0.000000,-115.539398
18,6,0,0.000000,-115.059904
18,6,2,0.000000,-124.817835
18,6,4,0.000000,-116.483563
18,6,6,0.000000,-119.325668
18,6,8,0.000000,-121.851342
18,6,10,0.000000,-114.321592
18,6,12,0.000000,-114.803926
18,6,14,0.000000,-113.669536
18,6,16,0.000000,-117.808406
18,6,18,0.000000,-114.426773
18,6,20,0.000000,-114.508849
18,6,22,0.000000,-122.184630
18,6,24,0.000000,-116.306184
18,6,26,0.000000,-125.083039
18,6,28,0.000000,-116.797426
18,6,30,0.000000,-117.417300
18,6,32,0.000000,-114.782460
18,6,34,0.000000,-116.810889
18,6,36,0.000000,-118.086110
18,6,38,0.000000,-115.381420
18,6,40,0.000000,-112.622299
18,6,42,0.000000,-114.491735
18,6,44,0.000000,-111.140978
18,6,46,0.000000,-111.585215
18,6,48,0.000000,-111.504382
18,6,50,0.000000,-109.559783
18,6,52,0.000000,-118.269469
18,6,54,0.000000,-112.718580
18,6,56,0.000000,-112.821316
18,6,58,0.000000,-126.897120
18,7,0,0.000000,-111.141102
18,7,2,0.000000,-117.007062
18,7,4,0.000000,-114.070810
18,7,6,0.000000,-116.013538
18,7,8,0.000000,-117.848595
18,7,10,0.000000,-114.889454
18,7,12,0.000000,-120.517824
18,7,14,0.000000,-122.478393
18,7,16,0.000000,-118.340136
18,7,18,0.000000,-118.661409
18,7,20,0.000000,-119.081973
18,7,22,0.000000,-120.791933
18,7,24,0.000000,-118.062944
18,7,26,0.000000,-121.151473
18,7,28,0.000000,-118.153203
18,7,30,0.000000,-116.436535
18,7,32,0.000000,-122.844144
18,7,34,0.000000,-118.665161
18,7,36,0.000000,-117.676349
18,7,38,0.000000,-114.502184
18,7,40,0.000000,-116.076497
18,7,42,0.000000,-115.049629
18,7,44,0.000000,-114.320562
18,7,46,0.000000,-113.913856
18,7,48,0.000000,-124.147300
18,7,50,0.000000,-119.471086
18,7,52,0.000000,-118.773936
18,7,54,0.000000,-121.444621
18,7,56,0.000000,-116.152159
18,7,58,0.000000,-116.706289
18,8,0,0.000000,-114.996263
18,8,2,0.000000,-116.660020
18,8,4,0.000000,-113.741848
18,8,6,0.000000,-121.816536
18,8,8,0.000000,-117.812828
18,8,10,0.000000,-120.092084
18,8,12,0.000000,-120.097380
18,8,14,0.000000,-118.111812
18,8,16,0.000000,-123.137566
18,8,18,0.000000,-117.441120
18,8,20,0.000000,-114.774033
18,8,22,0.000000,-120.408812
18,8,24,0.000000,-119.208399
18,8,26,0.000000,-121.992417
18,8,28,0.000000,-117.929181
18,8,30,0.000000,-117.168781
18,8,32,0.000000,-113.342067
18,8,34,0.000000,-120.386562
18,8,36,0.000000,-120.484319
18,8,38,0.000000,-117.138287
18,8,40,0.000000,-115.415650
18,8,42,0.000000,-119.064979
18,8,44,0.000000,-115.875877
18,8,46,0.000000,-114.109271
18,8,48,0.000000,-122.079272
18,8,50,0.000000,-120.185015
18,8,52,0.000000,-117.454174
18,8,54,0.000000,-122.352222
18,8,56,0.000000,-121.365298
18,8,58,0.000000,-123.309813
18,9,0,0.000000,-120.575547
18,9,2,0.000000,-118.642935
18,9,4,0.000000,-121.144917
18,9,6,0.000000,-121.912898
18,9,8,0.000000,-114.909710
18,9,10,0.000000,-116.006460
18,9,12,0.000000,-120.310329
18,9,14,0.000000,-120.111457
18,9,16,0.000000,-120.727933
18,9,18,0.000000,-118.891997
18,9,20,0.000000,-125.986276
18,9,22,0.000000,-122.309109
18,9,24,0.000000,-121.015985
18,9,26,0.000000,-122.165681
18,9,28,0.000000,-122.008907
18,9,30,0.000000,-116.609050
18,9,32,0.000000,-116.262143
18,9,34,0.000000,-114.448053
18,9,36,0.000000,-113.314546
18,9,38,0.000000,-121.339852
18,9,40,0.000000,-117.039891
18,9,42,0.000000,-119.437021
18,9,44,0.000000,-116.533440
18,9,46,0.000000,-117.339072
18,9,48,0.000000,-121.987062
18,9,50,0.000000,-122.242774
18,9,52,0.000000,-118.531225
18,9,54,0.000000,-120.503983
18,9,56,0.000000,-123.439999
18,9,58,0.000000,-119.955585
18,10,0,0.000000,-124.179240
18,10,2,0.000000,-121.936312
18,10,4,0.000000,-116.518039
18,10,6,0.000000,-120.322220
18,10,8,0.000000,-117.088493
18,10,10,0.000000,-117.029428
18,10,12,0.000000,-114.013099
18,10,14,0.000000,-119.343155
18,10,16,0.000000,-117.796345
18,10,18,0.000000,-116.923962
18,10,20,0.000000,-118.025776
18,10,22,0.000000,-117.248816
18,10,24,0.000000,-117.934925
18,10,26,0.000000,-117.552372
18,10,28,0.000000,-119.867671
18,10,30,0.000000,-120.381516
18,10,32,0.000000,-117.403175
18,10,34,0.000000,-122.773756
18,10,36,0.000000,-118.568976
18,10,38,0.000000,-117.623694
18,10,40,0.000000,-124.552330
18,10,42,0.000000,-116.698145
18,10,44,0.000000,-120.266981
18,10,46,0.000000,-118.595682
18,10,48,0.000000,-121.392135
18,10,50,0.000000,-116.045882
18,10,52,0.000000,-122.531805
18,10,54,0.000000,-124.695329
18,10,56,0.000000,-119.656099
18,10,58,0.000000,-121.143819
18,11,0,0.000000,-123.403229
18,11,2,0.000000,-120.041898
18,11,4,0.000000,-115.045722
18,11,6,0.000000,-113.246951
18,11,8,0.000000,-118.835441
18,11,10,0.000000,-110.983599
18,11,12,0.000000,-113.148286
18,11,14,0.000000,-115.897401
18,11,16,0.000000,-111.491527
18,11,18,0.000000,-113.547763
18,11,20,0.000000,-111.083088
18,11,22,0.000000,-125.936726
18,11,24,0.000000,-111.130187
18,11,26,0.000000,-121.741923
18,11,28,0.000000,-119.087872
18,11,30,0.000000,-111.498245
18,11,32,0.000000,-115.792260
18,11,34,0.000000,-120.815989
18,11,36,0.000000,-116.319209
18,11,38,0.000000,-115.064696
18,11,40,0.000000,-122.051194
18,11,42,0.000000,-115.601358
18,11,44,0.000000,-118.636769
18,11,46,0.000000,-117.793419
18,11,48,0.000000,-121.313070
18,11,50,0.000000,-114.049819
18,11,52,0.000000,-122.884611
18,11,54,0.000000,-114.001011
18,11,56,0.000000,-118.465220
18,11,58,0.000000,-118.015473
18,12,0,0.000000,-116.785400
18,12,2,0.000000,-119.553444
18,12,4,0.000000,-114.911006
18,12,6,0.000000,-117.802362
18,12,8,0.000000,-115.376502
18,12,10,0.000000,-115.141043
18,12,12,0.000000,-122.493898
18,12,14,0.000000,-117.614762
18,12,16,0.000000,-119.790021
18,12,18,0.000000,-122.932892
18,12,20,0.000000,-113.224010
18,12,22,0.000000,-120.892505
18,12,24,0.000000,-114.910334
18,12,26,0.000000,-116.486571
18,12,28,0.000000,-112.870821
18,12,30,0.000000,-114.050243
18,12,32,0.000000,-115.561404
18,12,34,0.000000,-119.908521
18,12,36,0.000000,-116.422649
18,12,38,0.000000,-115.397402
18,12,40,0.000000,-118.946200
18,12,42,0.000000,-115.893327
18,12,44,0.000000,-122.945399
18,12,46,0.000000,-123.870005
18,12,48,0.000000,-120.250375
18,12,50,0.000000,-115.798730
18,12,52,0.000000,-118.788908
18,12,54,0.000000,-120.370939
18,12,56,0.000000,-124.071983
18,12,58,0.000000,-116.389234
18,13,0,0.000000,-121.348386
18,13,2,0.000000,-113.360970
18,13,4,0.000000,-114.101602
18,13,6,0.000000,-113.614342
18,13,8,0.000000,-113.168617
18,13,10,0.000000,-117.662004
18,13,12,0.000000,-116.240357
18,13,14,0.000000,-111.603327
18,13,16,0.000000,-112.673286
18,13,18,0.000000,-116.399293
18,13,20,0.000000,-109.867507
18,13,22,0.000000,-122.160683
18,13,24,0.000000,-117.563557
18,13,26,0.000000,-113.690187
18,13,28,0.000000,-116.427994
18,13,30,0.000000,-114.708605
18,13,32,0.000000,-117.546016
18,13,34,0.000000,-118.674136
18,13,36,0.000000,-110.168095
18,13,38,0.000000,-119.854745
18,13,40,0.000000,-109.833456
18,13,42,0.000000,-117.600989
18,13,44,0.000000,-111.808132
18,13,46,0.000000,-119.966334
18,13,48,0.000000,-114.635335
18,13,50,0.000000,-118.929706
18,13,52,0.000000,-116.040528
18,13,54,0.000000,-118.843106
18,13,56,0.000000,-120.796898
18,13,58,0.000000,-117.703510
18,14,0,0.000000,-114.164055
18,14,2,0.000000,-117.894074
18,14,4,0.000000,-118.695458
18,14,6,0.000000,-114.692218
18,14,8,0.000000,-113.955865
18,14,10,0.000000,-112.745323
18,14,12,0.000000,-118.969614
18,14,14,0.000000,-119.134977
18,14,16,0.000000,-111.630783
18,14,18,0.000000,-113.796985
18,14,20,0.000000,-120.835225
18,14,22,0.000000,-113.264507
18,14,24,0.000000,-123.074969
18,14,26,0.000000,-118.450173
18,14,28,0.000000,-117.201355
18,14,30,0.000000,-116.659886
18,14,32,0.000000,-114.691825
18,14,34,0.000000,-122.435353
18,14,36,0.000000,-121.331302
18,14,38,0.000000,-122.585934
18,14,40,0.000000,-112.673319
18,14,42,0.000000,-117.284507
18,14,44,0.000000,-114.686498
18,14,46,0.000000,-121.501725
18,14,48,0.000000,-116.358330
18,14,50,0.000000,-121.492714
18,14,52,0.000000,-116.328442
18,14,54,0.000000,-116.352433
18,14,56,0.000000,-122.595273
18,14,58,0.000000,-117.689026
18,15,0,0.000000,-122.568957
18,15,2,0.000000,-120.923681
18,15,4,0.000000,-125.326856
18,15,6,0.000000,-117.328404
18,15,8,0.000000,-125.508526
18,15,10,0.000000,-120.409615
18,15,12,0.000000,-123.921761
18,15,14,0.000000,-122.142285
18,15,16,0.000000,-124.134940
18,15,18,0.000000,-120.128398
18,15,20,0.000000,-122.505148
18,15,22,0.000000,-117.929836
18,15,24,0.000000,-124.074124
18,15,26,0.000000,-116.093610
18,15,28,0.000000,-125.034761
18,15,30,0.000000,-115.901868
18,15,32,0.000000,-118.725782
18,15,34,0.000000,-123.523981
18,15,36,0.000000,-117.204441
18,15,38,0.000000,-116.247267
18,15,40,0.000000,-121.643713
18,15,42,0.000000,-110.427825
18,15,44,0.000000,-121.319854
18,15,46,0.000000,-125.434221
18,15,48,0.000000,-122.041010
18,15,50,0.000000,-118.769700
18,15,52,0.000000,-122.414544
18,15,54,0.000000,-119.290657
18,15,56,0.000000,-124.372015
18,15,58,0.000000,-118.409746
18,16,0,0.000000,-123.064962
18,16,2,0.000000,-115.376133
18,16,4,0.000000,-117.061703
18,16,6,0.000000,-116.812110
18,16,8,0.000000,-119.225852
18,16,10,0.000000,-119.751302
18,16,12,0.000000,-116.646491
18,16,14,0.000000,-113.875018
18,16,16,0.000000,-119.691807
18,16,18,0.000000,-113.385448
18,16,20,0.000000,-124.685155
18,16,22,0.000000,-116.408328
18,16,24,0.000000,-115.705589
18,16,26,0.000000,-111.655602
18,16,28,0.000000,-113.124882
18,16,30,0.000000,-113.246496
18,16,32,0.000000,-112.387947
18,16,34,0.000000,-124.470391
18,16,36,0.000000,-119.640848
18,16,38,0.000000,-115.829394
18,16,40,0.000000,-118.750445
18,16,42,0.000000,-116.563510
18,16,44,0.000000,-114.090636
18,16,46,0.000000,-115.669825
18,16,48,0.000000,-115.288394
18,16,50,0.000000,-118.702395
18,16,52,0.000000,-116.088420
18,16,54,0.000000,-119.082868
18,16,56,0.000000,-119.784475
18,16,58,0.000000,-118.798703
18,17,0,0.000000,-121.538854
18,17,2,0.000000,-122.462232
18,17,4,0.000000,-122.413869
18,17,6,0.000000,-126.162787
18,17,8,0.000000,-115.212661
18,17,10,0.000000,-118.129699
18,17,12,0.000000,-124.647554
18,17,14,0.000000,-115.546230
18,17,16,0.000000,-124.346285
18,17,18,0.000000,-121.749922
18,17,20,0.000000,-113.699238
18,17,22,0.000000,-112.672903
18,17,24,0.000000,-118.512793
18,17,26,0.000000,-111.685819
18,17,28,0.000000,-125.425647
18,17,30,0.000000,-114.637859
18,17,32,0.000000,-115.058478
18,17,34,0.000000,-114.924008
18,17,36,0.000000,-114.380555
18,17,38,0.000000,-120.683809
18,17,40,0.000000,-111.533414
18,17,42,0.000000,-112.014666
18,17,44,0.000000,-118.213417
18,17,46,0.000000,-112.573609
18,17,48,0.000000,-123.118121
18,17,50,0.000000,-116.968388
18,17,52,0.000000,-122.728271
18,17,54,0.000000,-125.926341
18,17,56,0.000000,-118.718154
18,17,58,0.000000,-123.552456
18,18,0,0.000000,-118.183264
18,18,2,0.000000,-123.872111
18,18,4,0.000000,-118.524794
18,18,6,0.000000,-121.607154
18,18,8,0.000000,-122.804562
18,18,10,0.000000,-122.391308
18,18,12,0.000000,-122.537138
18,18,14,0.000000,-125.011407
18,18,16,0.000000,-119.697593
18,18,18,0.000000,-123.918348
18,18,20,0.000000,-114.210406
18,18,22,0.000000,-116.316811
18,18,24,0.000000,-121.097578
18,18,26,0.000000,-111.060752
18,18,28,0.000000,-121.531367
18,18,30,0.000000,-110.811104
18,18,32,0.000000,-114.414437
18,18,34,0.000000,-122.989535
18,18,36,0.000000,-108.194355
18,18,38,0.000000,-115.283469
18,18,40,0.000000,-114.214086
18,18,42,0.000000,-110.675460
18,18,44,0.000000,-122.828004
18,18,46,0.000000,-111.928530
18,18,48,0.000000,-113.448824
18,18,50,0.000000,-121.199391
18,18,52,0.000000,-113.072917
18,18,54,0.000000,-114.773534
18,18,56,0.000000,-120.716403
18,18,58,0.000000,-113.327224
18,19,0,0.000000,-123.254991
18,19,2,0.000000,-119.381740
18,19,4,0.000000,-117.319677
18,19,6,0.000000,-125.620857
18,19,8,0.000000,-120.023985
18,19,10,0.000000,-115.710848
18,19,12,0.000000,-116.545267
18,19,14,0.000000,-117.460271
18,19,16,0.000000,-114.588799
18,19,18,0.000000,-116.362471
18,19,20,0.000000,-116.301042
18,19,22,0.000000,-114.237367
18,19,24,0.000000,-123.099909
18,19,26,0.000000,-118.396900
18,19,28,0.000000,-115.880530
18,19,30,0.000000,-114.241289
18,19,32,0.000000,-124.150002
18,19,34,0.000000,-110.534871
18,19,36,0.000000,-114.287155
18,19,38,0.000000,-120.239234
18,19,40,0.000000,-119.109931
18,19,42,0.000000,-109.789502
18,19,44,0.000000,-117.593973
18,19,46,0.000000,-118.085489
18,19,48,0.000000,-116.811316
18,19,50,0.000000,-118.254844
18,19,52,0.000000,-117.901486
18,19,54,0.000000,-119.522086
18,19,56,0.000000,-112.040845
18,19,58,0.000000,-125.036772
18,20,0,0.000000,-112.119575
18,20,2,0.000000,-118.516899
18,20,4,0.000000,-123.490614
18,20,6,0.000000,-119.817423
18,20,8,0.000000,-108.661375
18,20,10,0.000000,-125.119203
18,20,12,0.000000,-124.786206
18,20,14,0.000000,-112.266489
18,20,16,0.000000,-109.990453
18,20,18,0.000000,-119.609708
18,20,20,0.000000,-116.700656
18,20,22,0.000000,-116.220617
18,20,24,0.000000,-117.291068
18,20,26,0.000000,-123.638933
18,20,28,0.000000,-120.824466
18,20,30,0.000000,-121.005628
18,20,32,0.000000,-116.690668
18,20,34,0.000000,-119.061735
18,20,36,0.000000,-117.129208
18,20,38,0.000000,-115.343514
18,20,40,0.000000,-119.700681
18,20,42,0.000000,-120.790844
18,20,44,0.000000,-113.598312
18,20,46,0.000000,-112.086803
18,20,48,0.000000,-119.556053
18,20,50,0.000000,-122.624021
18,20,52,0.000000,-113.885341
18,20,54,0.000000,-115.560266
18,20,56,0.000000,-115.981484
18,20,58,0.000000,-125.282997
18,21,0,0.000000,-111.274709
18,21,2,0.000000,-120.913190
18,21,4,0.000000,-118.541426
18,21,6,0.000000,-119.125333
18,21,8,0.000000,-116.049429
18,21,10,0.000000,-119.750981
18,21,12,0.000000,-122.029729
18,21,14,0.000000,-117.640331
18,21,16,0.000000,-125.384914
18,21,18,0.000000,-118.205206
18,21,20,0.000000,-115.064312
18,21,22,0.000000,-119.986599
18,21,24,0.000000,-118.757976
18,21,26,0.000000,-115.574945
18,21,28,0.000000,-117.358289
18,21,30,0.000000,-119.878510
18,21,32,0.000000,-114.669600
18,21,34,0.000000,-121.332054
18,21,36,0.000000,-118.163176
18,21,38,0.000000,-113.030058
18,21,40,0.000000,-118.255952
18,21,42,0.000000,-113.790059
18,21,44,0.000000,-112.594213
18,21,46,0.000000,-125.837005
18,21,48,0.000000,-111.610860
18,21,50,0.000000,-111.999296
18,21,52,0.000000,-118.834085
18,21,54,0.000000,-113.670312
18,21,56,0.000000,-118.667694
18,21,58,0.000000,-120.936467
18,22,0,0.000000,-115.412168
18,22,2,0.000000,-117.718972
18,22,4,0.000000,-117.271237
18,22,6,0.000000,-117.463058
18,22,8,0.000000,-122.881346
18,22,10,0.000000,-116.876507
18,22,12,0.000000,-115.209232
18,22,14,0.000000,-115.287393
18,22,16,0.000000,-112.464052
18,22,18,0.000000,-116.168269
18,22,20,0.000000,-117.325867
18,22,22,0.000000,-119.014758
18,22,24,0.000000,-117.336746
18,22,26,0.000000,-114.465457
18,22,28,0.000000,-118.237195
18,22,30,0.000000,-114.523212
18,22,32,0.000000,-113.788689
18,22,34,0.000000,-119.868673
18,22,36,0.000000,-115.021663
18,22,38,0.000000,-121.674560
18,22,40,0.000000,-115.731622
18,22,42,0.000000,-113.720670
18,22,44,0.000000,-119.521994
18,22,46,0.000000,-116.408753
18,22,48,0.000000,-120.552931
18,22,50,0.000000,-114.075107
18,22,52,0.000000,-116.416557
18,22,54,0.000000,-115.777698
18,22,56,0.000000,-119.844950
18,22,58,0.000000,-116.649542
18,23,0,0.000000,-122.504547
18,23,2,0.000000,-116.345338
18,23,4,0.000000,-122.745348
18,23,6,0.000000,-122.639017
18,23,8,0.000000,-126.133317
18,23,10,0.000000,-121.948217
18,23,12,0.000000,-117.374645
18,23,14,0.000000,-121.427916
18,23,16,0.000000,-120.115672
18,23,18,0.000000,-122.097427
18,23,20,0.000000,-121.235667
18,23,22,0.000000,-125.135356
18,23,24,0.000000,-121.788570
18,23,26,0.000000,-120.042665
18,23,28,0.000000,-115.645578
18,23,30,0.000000,-122.587447
18,23,32,0.000000,-120.082566
18,23,34,0.000000,-113.549386
18,23,36,0.000000,-116.570320
18,23,38,0.000000,-117.168065
18,23,40,0.000000,-122.315368
18,23,42,0.000000,-112.353484
18,23,44,0.000000,-125.843815
18,23,46,0.000000,-116.442247
18,23,48,0.000000,-116.278009
18,23,50,0.000000,-113.964330
18,23,52,0.000000,-121.986351
18,23,54,0.000000,-118.382380
18,23,56,0.000000,-117.195030
18,23,58,0.000000,-118.722452
18,24,0,0.000000,-118.929574
18,24,2,0.000000,-118.451132
18,24,4,0.000000,-124.489706
18,24,6,0.000000,-118.296335
18,24,8,0.000000,-111.614424
18,24,10,0.000000,-116.093024
18,24,12,0.000000,-114.868609
18,24,14,0.000000,-117.061782
18,24,16,0.000000,-116.730532
18,24,18,0.000000,-117.734443
18,24,20,0.000000,-118.638344
18,24,22,0.000000,-115.444265
18,24,24,0.000000,-114.733461
18,24,26,0.000000,-115.245221
18,24,28,0.000000,-119.085698
18,24,30,0.000000,-119.718967
18,24,32,0.000000,-114.861434
18,24,34,0.000000,-116.489432
18,24,36,0.000000,-122.058333
18,24,38,0.000000,-112.745261
18,24,40,0.000000,-121.359663
18,24,42,0.000000,-112.397982
18,24,44,0.000000,-113.112443
18,24,46,0.000000,-121.285851
18,24,48,0.000000,-116.211408
18,24,50,0.000000,-123.545872
18,24,52,0.000000,-112.155636
18,24,54,0.000000,-117.470520
18,24,56,0.000000,-117.621837
18,24,58,0.000000,-116.999597
18,25,0,0.000000,-120.048707
18,25,2,0.000000,-114.854042
18,25,4,0.000000,-117.909555
18,25,6,0.000000,-116.986019
18,25,8,0.000000,-116.040420
18,25,10,0.000000,-119.904626
18,25,12,0.000000,-111.654002
18,25,14,0.000000,-113.644892
18,25,16,0.000000,-121.058781
18,25,18,0.000000,-109.292042
18,25,20,0.000000,-110.325691
18,25,22,0.000000,-121.969983
18,25,24,0.000000,-109.811348
18,25,26,0.000000,-116.632206
18,25,28,0.000000,-109.645925
18,25,30,0.000000,-111.554374
18,25,32,0.000000,-114.116982
18,25,34,0.000000,-117.592355
18,25,36,0.000000,-114.576740
18,25,38,0.000000,-119.912542
18,25,40,0.000000,-118.281973
18,25,42,0.000000,-121.868624
18,25,44,0.000000,-111.953561
18,25,46,0.000000,-112.899410
18,25,48,0.000000,-125.081154
18,25,50,0.000000,-122.962779
18,25,52,0.000000,-115.890197
18,25,54,0.000000,-115.640709
18,25,56,0.000000,-120.523653
18,25,58,0.000000,-115.879405
18,26,0,0.000000,-118.252228
18,26,2,0.000000,-115.791709
18,26,4,0.000000,-112.663354
18,26,6,0.000000,-122.553894
18,26,8,0.000000,-117.657663
18,26,10,0.000000,-115.087904
18,26,12,0.000000,-123.747268
18,26,14,0.000000,-120.575212
18,26,16,0.000000,-116.459479
18,26,18,0.000000,-118.532214
18,26,20,0.000000,-120.404564
18,26,22,0.000000,-112.883175
18,26,24,0.000000,-116.031956
18,26,26,0.000000,-122.245354
18,26,28,0.000000,-116.798280
18,26,30,0.000000,-116.050443
18,26,32,0.000000,-117.630373
18,26,34,0.000000,-114.581261
18,26,36,0.000000,-120.275075
18,26,38,0.000000,-119.884712
18,26,40,0.000000,-117.452213
18,26,42,0.000000,-121.069256
18,26,44,0.000000,-119.870938
18,26,46,0.000000,-117.768759
18,26,48,0.000000,-117.817459
18,26,50,0.000000,-123.887040
18,26,52,0.000000,-118.333777
18,26,54,0.000000,-121.964263
18,26,56,0.000000,-120.321076
18,26,58,0.000000,-116.776507
18,27,0,0.000000,-118.530323
18,27,2,0.000000,-121.954152
18,27,4,0.000000,-117.770189
18,27,6,0.000000,-119.283662
18,27,8,0.000000,-114.871388
18,27,10,0.000000,-112.965792
18,27,12,0.000000,-117.417131
18,27,14,0.000000,-119.208155
18,27,16,0.000000,-116.914729
18,27,18,0.000000,-112.591839
18,27,20,0.000000,-114.479998
18,27,22,0.000000,-123.611380
