hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-101.999387
4,0,2,0.000000,-101.199132
4,0,4,0.000000,-101.794010
4,0,6,0.000000,-101.212409
4,0,8,0.000000,-101.073909
4,0,10,0.000000,-100.706621
4,0,12,0.000000,-100.712925
4,0,14,0.000000,-100.956559
4,0,16,0.000000,-100.833517
4,0,18,0.000000,-101.230007
4,0,20,0.000000,-100.948008
4,0,22,0.000000,-100.431883
4,0,24,0.000000,-101.269533
4,0,26,0.000000,-100.747501
4,0,28,0.000000,-101.090166
4,0,30,0.000000,-100.960623
4,0,32,0.000000,-101.027516
4,0,34,0.000000,-100.589919
4,0,36,0.000000,-100.642369
4,0,38,0.000000,-100.892259
4,0,40,0.000000,-100.382819
4,0,42,0.000000,-100.713572
4,0,44,0.000000,-100.707043
4,0,46,0.000000,-100.497338
4,0,48,0.000000,-100.645249
4,0,50,0.000000,-101.066206
4,0,52,0.000000,-101.137348
4,0,54,0.000000,-100.665564
4,0,56,0.000000,-100.709459
4,0,58,0.000000,-101.471023
4,1,0,0.000000,-100.716225
4,1,2,0.000000,-100.928860
4,1,4,0.000000,-100.927334
4,1,6,0.000000,-101.298548
4,1,8,0.000000,-101.086580
4,1,10,0.000000,-100.869592
4,1,12,0.000000,-101.041961
4,1,14,0.000000,-100.692053
4,1,16,0.000000,-100.956357
4,1,18,0.000000,-101.166863
4,1,20,0.000000,-100.719054
4,1,22,0.000000,-100.958277
4,1,24,0.000000,-101.088600
4,1,26,0.000000,-100.810768
4,1,28,0.000000,-100.708200
4,1,30,0.000000,-101.314537
4,1,32,0.000000,-101.288464
4,1,34,0.000000,-100.902258
4,1,36,0.000000,-100.500321
4,1,38,0.000000,-101.093979
4,1,40,0.000000,-100.675399
4,1,42,0.000000,-100.585089
4,1,44,0.000000,-100.722632
4,1,46,0.000000,-100.741573
4,1,48,0.000000,-101.182770
4,1,50,0.000000,-101.167788
4,1,52,0.000000,-101.426238
4,1,54,0.000000,-100.834826
4,1,56,0.000000,-100.490446
4,1,58,0.000000,-101.726781
4,2,0,0.000000,-100.704685
4,2,2,0.000000,-100.947628
4,2,4,0.000000,-100.822229
4,2,6,0.000000,-100.532650
4,2,8,0.000000,-100.947113
4,2,10,0.000000,-100.557370
4,2,12,0.000000,-100.495953
4,2,14,0.000000,-100.607106
4,2,16,0.000000,-100.846196
4,2,18,0.000000,-101.019455
4,2,20,0.000000,-100.897262
4,2,22,0.000000,-100.938917
4,2,24,0.000000,-100.597690
4,2,26,0.000000,-100.922687
4,2,28,0.000000,-100.407891
4,2,30,0.000000,-101.082439
4,2,32,0.000000,-101.022562
4,2,34,0.000000,-101.727248
4,2,36,0.000000,-101.078608
4,2,38,0.000000,-101.133697
4,2,40,0.000000,-101.244496
4,2,42,0.000000,-100.754415
4,2,44,0.000000,-101.224391
4,2,46,0.000000,-100.626495
4,2,48,0.000000,-100.954998
4,2,50,0.000000,-101.392025
4,2,52,0.000000,-100.906877
4,2,54,0.000000,-101.203698
4,2,56,0.000000,-101.029790
4,2,58,0.000000,-100.737406
4,3,0,0.000000,-100.989328
4,3,2,0.000000,-100.766469
4,3,4,0.000000,-101.275625
4,3,6,0.000000,-101.240160
4,3,8,0.000000,-100.681099
4,3,10,0.000000,-100.556211
4,3,12,0.000000,-101.102144
4,3,14,0.000000,-100.885593
4,3,16,0.000000,-101.021564
4,3,18,0.000000,-100.872221
4,3,20,0.000000,-100.946639
4,3,22,0.000000,-101.311124
4,3,24,0.000000,-101.092515
4,3,26,0.000000,-101.113372
4,3,28,0.000000,-101.068142
4,3,30,0.000000,-100.996551
4,3,32,0.000000,-100.820207
4,3,34,0.000000,-100.921293
4,3,36,0.000000,-101.003468
4,3,38,0.000000,-100.935336
4,3,40,0.000000,-100.776561
4,3,42,0.000000,-101.043800
4,3,44,0.000000,-100.471900
4,3,46,0.000000,-100.852790
4,3,48,0.000000,-101.023192
4,3,50,0.000000,-100.887161
4,3,52,0.000000,-100.856414
4,3,54,0.000000,-100.579636
4,3,56,0.000000,-100.783662
4,3,58,0.000000,-101.472958
4,4,0,0.000000,-100.985881
4,4,2,0.000000,-100.625451
4,4,4,0.000000,-100.982509
4,4,6,0.000000,-100.979612
4,4,8,0.000000,-100.785882
4,4,10,0.000000,-100.941500
4,4,12,0.000000,-101.339613
4,4,14,0.000000,-101.520832
4,4,16,0.000000,-100.975497
4,4,18,0.000000,-101.057224
4,4,20,0.000000,-100.990608
4,4,22,0.000000,-101.121111
4,4,24,0.000000,-100.915851
4,4,26,0.000000,-101.187417
4,4,28,0.000000,-101.121603
4,4,30,0.000000,-100.998458
4,4,32,0.000000,-101.212978
4,4,34,0.000000,-100.975112
4,4,36,0.000000,-101.260814
4,4,38,0.000000,-101.516701
4,4,40,0.000000,-101.324485
4,4,42,0.000000,-101.073943
4,4,44,0.000000,-100.802991
4,4,46,0.000000,-100.709153
4,4,48,0.000000,-100.669000
4,4,50,0.000000,-101.032852
4,4,52,0.000000,-100.989516
4,4,54,0.000000,-100.628102
4,4,56,0.000000,-101.181177
4,4,58,0.000000,-101.071125
4,5,0,0.000000,-100.659491
4,5,2,0.000000,-101.085447
4,5,4,0.000000,-100.803093
4,5,6,0.000000,-101.223718
4,5,8,0.000000,-100.734847
4,5,10,0.000000,-100.845616
4,5,12,0.000000,-101.107496
4,5,14,0.000000,-101.330373
4,5,16,0.000000,-100.919146
4,5,18,0.000000,-101.142843
4,5,20,0.000000,-100.905061
4,5,22,0.000000,-100.637048
4,5,24,0.000000,-100.954868
4,5,26,0.000000,-101.074560
4,5,28,0.000000,-100.831249
4,5,30,0.000000,-101.154707
4,5,32,0.000000,-101.232225
4,5,34,0.000000,-100.858294
4,5,36,0.000000,-101.000846
4,5,38,0.000000,-101.198663
4,5,40,0.000000,-101.302295
4,5,42,0.000000,-101.344556
4,5,44,0.000000,-100.943953
4,5,46,0.000000,-101.162391
4,5,48,0.000000,-100.523976
4,5,50,0.000000,-101.078758
4,5,52,0.000000,-100.893701
4,5,54,0.000000,-100.760566
4,5,56,0.000000,-100.359840
4,5,58,0.000000,-100.961438
4,6,0,0.000000,-100.710852
4,6,2,0.000000,-101.091037
4,6,4,0.000000,-100.710101
4,6,6,0.000000,-100.514313
4,6,8,0.000000,-101.098911
4,6,10,0.000000,-100.801048
4,6,12,0.000000,-100.810113
4,6,14,0.000000,-100.868981
4,6,16,0.000000,-101.082004
4,6,18,0.000000,-101.062159
4,6,20,0.000000,-100.614318
4,6,22,0.000000,-100.625541
4,6,24,0.000000,-101.376511
4,6,26,0.000000,-100.589378
4,6,28,0.000000,-100.639178
4,6,30,0.000000,-100.647801
4,6,32,0.000000,-101.025533
4,6,34,0.000000,-100.782013
4,6,36,0.000000,-100.861665
4,6,38,0.000000,-101.364775
4,6,40,0.000000,-100.860619
4,6,42,0.000000,-100.938120
4,6,44,0.000000,-100.625800
4,6,46,0.000000,-101.004582
4,6,48,0.000000,-100.746693
4,6,50,0.000000,-101.062661
4,6,52,0.000000,-100.850590
4,6,54,0.000000,-100.718247
4,6,56,0.000000,-101.103602
4,6,58,0.000000,-100.717875
4,7,0,0.000000,-100.985186
4,7,2,0.000000,-100.745042
4,7,4,0.000000,-101.011435
4,7,6,0.000000,-100.635291
4,7,8,0.000000,-100.795833
4,7,10,0.000000,-100.787524
4,7,12,0.000000,-101.262278
4,7,14,0.000000,-100.801344
4,7,16,0.000000,-100.830849
4,7,18,0.000000,-100.896692
4,7,20,0.000000,-101.019189
4,7,22,0.000000,-100.437264
4,7,24,0.000000,-100.401645
4,7,26,0.000000,-101.344447
4,7,28,0.000000,-101.107481
4,7,30,0.000000,-100.719221
4,7,32,0.000000,-100.904835
4,7,34,0.000000,-100.762591
4,7,36,0.000000,-100.471373
4,7,38,0.000000,-100.877053
4,7,40,0.000000,-100.721378
4,7,42,0.000000,-100.842499
4,7,44,0.000000,-100.926177
4,7,46,0.000000,-100.949910
4,7,48,0.000000,-101.224261
4,7,50,0.000000,-101.081990
4,7,52,0.000000,-100.822801
4,7,54,0.000000,-100.819520
4,7,56,0.000000,-100.703401
4,7,58,0.000000,-100.964142
4,8,0,0.000000,-101.316678
4,8,2,0.000000,-101.107054
4,8,4,0.000000,-101.045908
4,8,6,0.000000,-101.302526
4,8,8,0.000000,-100.847802
4,8,10,0.000000,-100.555521
4,8,12,0.000000,-100.896748
4,8,14,0.000000,-101.106297
4,8,16,0.000000,-100.960939
4,8,18,0.000000,-101.207430
4,8,20,0.000000,-100.814100
4,8,22,0.000000,-101.228748
4,8,24,0.000000,-101.419431
4,8,26,0.000000,-100.460116
4,8,28,0.000000,-101.012281
4,8,30,0.000000,-101.030113
4,8,32,0.000000,-100.692257
4,8,34,0.000000,-100.978251
4,8,36,0.000000,-100.935815
4,8,38,0.000000,-100.613707
4,8,40,0.000000,-100.771798
4,8,42,0.000000,-100.924640
4,8,44,0.000000,-100.865748
4,8,46,0.000000,-100.430361
4,8,48,0.000000,-101.156269
4,8,50,0.000000,-100.859539
4,8,52,0.000000,-100.965000
4,8,54,0.000000,-100.414788
4,8,56,0.000000,-100.814488
4,8,58,0.000000,-100.649659
4,9,0,0.000000,-100.704168
4,9,2,0.000000,-100.580068
4,9,4,0.000000,-100.239143
4,9,6,0.000000,-100.771049
4,9,8,0.000000,-100.790447
4,9,10,0.000000,-101.437532
4,9,12,0.000000,-100.713803
4,9,14,0.000000,-100.967812
4,9,16,0.000000,-100.894910
4,9,18,0.000000,-100.366386
4,9,20,0.000000,-100.641039
4,9,22,0.000000,-100.911417
4,9,24,0.000000,-100.747808
4,9,26,0.000000,-100.582077
4,9,28,0.000000,-100.780787
4,9,30,0.000000,-100.936460
4,9,32,0.000000,-100.816191
4,9,34,0.000000,-100.460476
4,9,36,0.000000,-100.870409
4,9,38,0.000000,-100.833282
4,9,40,0.000000,-100.529899
4,9,42,0.000000,-100.336499
4,9,44,0.000000,-100.395571
4,9,46,0.000000,-100.801035
4,9,48,0.000000,-100.898518
4,9,50,0.000000,-100.839587
4,9,52,0.000000,-100.550114
4,9,54,0.000000,-100.659840
4,9,56,0.000000,-100.325631
4,9,58,0.000000,-101.316176
4,10,0,0.000000,-101.271272
4,10,2,0.000000,-101.051176
4,10,4,0.000000,-100.550797
4,10,6,0.000000,-100.924739
4,10,8,0.000000,-100.501692
4,10,10,0.000000,-100.542489
4,10,12,0.000000,-101.280627
4,10,14,0.000000,-100.658767
4,10,16,0.000000,-101.103066
4,10,18,0.000000,-100.936669
4,10,20,0.000000,-100.248527
4,10,22,0.000000,-100.543478
4,10,24,0.000000,-100.832645
4,10,26,0.000000,-100.734480
4,10,28,0.000000,-100.457041
4,10,30,0.000000,-101.018607
4,10,32,0.000000,-101.209725
4,10,34,0.000000,-101.019817
4,10,36,0.000000,-100.918406
4,10,38,0.000000,-100.577542
4,10,40,0.000000,-100.809018
4,10,42,0.000000,-100.819089
4,10,44,0.000000,-100.784535
4,10,46,0.000000,-100.872115
4,10,48,0.000000,-100.931356
4,10,50,0.000000,-100.953863
4,10,52,0.000000,-100.563439
4,10,54,0.000000,-100.991305
4,10,56,0.000000,-100.596816
4,10,58,0.000000,-100.858088
4,11,0,0.000000,-100.643029
4,11,2,0.000000,-100.803328
4,11,4,0.000000,-100.842784
4,11,6,0.000000,-100.580424
4,11,8,0.000000,-100.493863
4,11,10,0.000000,-100.508672
4,11,12,0.000000,-100.495457
4,11,14,0.000000,-100.716124
4,11,16,0.000000,-100.849944
4,11,18,0.000000,-100.740959
4,11,20,0.000000,-100.995153
4,11,22,0.000000,-100.770424
4,11,24,0.000000,-100.792950
4,11,26,0.000000,-100.768210
4,11,28,0.000000,-100.979558
4,11,30,0.000000,-100.662677
4,11,32,0.000000,-100.223061
4,11,34,0.000000,-100.622808
4,11,36,0.000000,-100.698510
4,11,38,0.000000,-100.801335
4,11,40,0.000000,-100.738041
4,11,42,0.000000,-100.651194
4,11,44,0.000000,-100.537874
4,11,46,0.000000,-100.596234
4,11,48,0.000000,-100.936798
4,11,50,0.000000,-100.437489
4,11,52,0.000000,-100.604673
4,11,54,0.000000,-100.867522
4,11,56,0.000000,-101.313464
4,11,58,0.000000,-100.522948
4,12,0,0.000000,-100.072324
4,12,2,0.000000,-100.655951
4,12,4,0.000000,-100.834771
4,12,6,0.000000,-101.465673
4,12,8,0.000000,-100.718435
4,12,10,0.000000,-100.426083
4,12,12,0.000000,-100.599754
4,12,14,0.000000,-100.289278
4,12,16,0.000000,-101.107703
4,12,18,0.000000,-101.437295
4,12,20,0.000000,-101.001503
4,12,22,0.000000,-100.052152
4,12,24,0.000000,-100.673487
4,12,26,0.000000,-100.523768
4,12,28,0.000000,-100.512943
4,12,30,0.000000,-101.212450
4,12,32,0.000000,-100.861187
4,12,34,0.000000,-100.791885
4,12,36,0.000000,-100.531672
4,12,38,0.000000,-100.778667
4,12,40,0.000000,-100.909362
4,12,42,0.000000,-101.156525
4,12,44,0.000000,-100.858820
4,12,46,0.000000,-100.713381
4,12,48,0.000000,-100.232479
4,12,50,0.000000,-101.215467
4,12,52,0.000000,-100.562513
4,12,54,0.000000,-101.212827
4,12,56,0.000000,-100.527023
4,12,58,0.000000,-100.529262
4,13,0,0.000000,-100.821306
4,13,2,0.000000,-100.744648
4,13,4,0.000000,-101.002463
4,13,6,0.000000,-100.676952
4,13,8,0.000000,-100.573151
4,13,10,0.000000,-100.975603
4,13,12,0.000000,-100.895410
4,13,14,0.000000,-100.773212
4,13,16,0.000000,-100.652472
4,13,18,0.000000,-100.655681
4,13,20,0.000000,-100.601363
4,13,22,0.000000,-100.645345
4,13,24,0.000000,-100.964463
4,13,26,0.000000,-101.502105
4,13,28,0.000000,-100.919903
4,13,30,0.000000,-101.427407
4,13,32,0.000000,-101.022582
4,13,34,0.000000,-100.519575
4,13,36,0.000000,-100.853314
4,13,38,0.000000,-100.653874
4,13,40,0.000000,-100.468223
4,13,42,0.000000,-100.547432
4,13,44,0.000000,-100.553857
4,13,46,0.000000,-101.022875
4,13,48,0.000000,-101.013241
4,13,50,0.000000,-100.477832
4,13,52,0.000000,-100.947240
4,13,54,0.000000,-101.058692
4,13,56,0.000000,-101.025784
4,13,58,0.000000,-100.950181
4,14,0,0.000000,-100.568388
4,14,2,0.000000,-100.503421
4,14,4,0.000000,-101.237622
4,14,6,0.000000,-100.720995
4,14,8,0.000000,-100.582476
4,14,10,0.000000,-100.606916
4,14,12,0.000000,-100.234168
4,14,14,0.000000,-100.857271
4,14,16,0.000000,-100.464863
4,14,18,0.000000,-101.107836
4,14,20,0.000000,-100.943712
4,14,22,0.000000,-100.924027
4,14,24,0.000000,-100.284023
4,14,26,0.000000,-100.637390
4,14,28,0.000000,-101.309192
4,14,30,0.000000,-100.915367
4,14,32,0.000000,-100.735578
4,14,34,0.000000,-100.847242
4,14,36,0.000000,-100.852621
4,14,38,0.000000,-100.636735
4,14,40,0.000000,-100.720548
4,14,42,0.000000,-101.569212
4,14,44,0.000000,-100.972966
4,14,46,0.000000,-100.955918
4,14,48,0.000000,-101.375634
4,14,50,0.000000,-100.731880
4,14,52,0.000000,-100.669993
4,14,54,0.000000,-100.926814
4,14,56,0.000000,-100.611924
4,14,58,0.000000,-100.802246
4,15,0,0.000000,-100.376045
4,15,2,0.000000,-100.623753
4,15,4,0.000000,-100.716791
4,15,6,0.000000,-100.589521
4,15,8,0.000000,-100.926576
4,15,10,0.000000,-100.506544
4,15,12,0.000000,-101.164549
4,15,14,0.000000,-100.610457
4,15,16,0.000000,-100.962786
4,15,18,0.000000,-101.151653
4,15,20,0.000000,-100.718098
4,15,22,0.000000,-100.995495
4,15,24,0.000000,-100.282637
4,15,26,0.000000,-100.924450
4,15,28,0.000000,-100.713662
4,15,30,0.000000,-100.547262
4,15,32,0.000000,-100.649768
4,15,34,0.000000,-101.424187
4,15,36,0.000000,-100.727158
4,15,38,0.000000,-100.611791
4,15,40,0.000000,-100.818475
4,15,42,0.000000,-100.603455
4,15,44,0.000000,-100.612536
4,15,46,0.000000,-101.075479
4,15,48,0.000000,-100.986451
4,15,50,0.000000,-100.664225
4,15,52,0.000000,-100.781150
4,15,54,0.000000,-101.262639
4,15,56,0.000000,-100.822568
4,15,58,0.000000,-100.845689
4,16,0,0.000000,-100.719568
4,16,2,0.000000,-100.995878
4,16,4,0.000000,-100.332575
4,16,6,0.000000,-100.933704
4,16,8,0.000000,-101.230010
4,16,10,0.000000,-100.915170
4,16,12,0.000000,-101.098075
4,16,14,0.000000,-100.849587
4,16,16,0.000000,-100.975372
4,16,18,0.000000,-101.080983
4,16,20,0.000000,-101.039225
4,16,22,0.000000,-100.807864
4,16,24,0.000000,-100.842400
4,16,26,0.000000,-100.673958
4,16,28,0.000000,-100.607731
4,16,30,0.000000,-100.846938
4,16,32,0.000000,-100.780505
4,16,34,0.000000,-101.239478
4,16,36,0.000000,-100.742951
4,16,38,0.000000,-101.321649
4,16,40,0.000000,-101.161551
4,16,42,0.000000,-100.673360
4,16,44,0.000000,-100.766101
4,16,46,0.000000,-100.702262
4,16,48,0.000000,-100.661959
4,16,50,0.000000,-100.991256
4,16,52,0.000000,-100.821861
4,16,54,0.000000,-100.853440
4,16,56,0.000000,-100.310776
4,16,58,0.000000,-100.855098
4,17,0,0.000000,-100.380088
4,17,2,0.000000,-100.629348
4,17,4,0.000000,-100.755785
4,17,6,0.000000,-100.647819
4,17,8,0.000000,-100.573453
4,17,10,0.000000,-101.195356
4,17,12,0.000000,-100.719508
4,17,14,0.000000,-100.643616
4,17,16,0.000000,-100.899767
4,17,18,0.000000,-101.197007
4,17,20,0.000000,-100.997601
4,17,22,0.000000,-100.358932
4,17,24,0.000000,-100.781968
4,17,26,0.000000,-100.234300
4,17,28,0.000000,-100.693410
4,17,30,0.000000,-101.393246
4,17,32,0.000000,-101.148926
4,17,34,0.000000,-100.967441
4,17,36,0.000000,-100.712122
4,17,38,0.000000,-100.639815
4,17,40,0.000000,-100.723145
4,17,42,0.000000,-100.760127
4,17,44,0.000000,-101.422631
4,17,46,0.000000,-100.561731
4,17,48,0.000000,-100.909170
4,17,50,0.000000,-100.677070
4,17,52,0.000000,-100.535930
4,17,54,0.000000,-100.643359
4,17,56,0.000000,-100.698274
4,17,58,0.000000,-100.523958
4,18,0,0.000000,-100.384611
4,18,2,0.000000,-100.802721
4,18,4,0.000000,-100.532162
4,18,6,0.000000,-100.646869
4,18,8,0.000000,-100.466571
4,18,10,0.000000,-100.833244
4,18,12,0.000000,-100.750863
4,18,14,0.000000,-100.980212
4,18,16,0.000000,-101.015569
4,18,18,0.000000,-100.556709
4,18,20,0.000000,-101.112721
4,18,22,0.000000,-100.367223
4,18,24,0.000000,-100.917510
4,18,26,0.000000,-100.614045
4,18,28,0.000000,-100.565085
4,18,30,0.000000,-100.604105
4,18,32,0.000000,-100.764837
4,18,34,0.000000,-100.651823
4,18,36,0.000000,-101.144416
4,18,38,0.000000,-100.719450
4,18,40,0.000000,-100.933243
4,18,42,0.000000,-100.879578
4,18,44,0.000000,-100.948651
4,18,46,0.000000,-101.598940
4,18,48,0.000000,-100.822638
4,18,50,0.000000,-101.098495
4,18,52,0.000000,-101.028003
4,18,54,0.000000,-100.968891
4,18,56,0.000000,-100.502881
4,18,58,0.000000,-100.710423
4,19,0,0.000000,-101.191865
4,19,2,0.000000,-101.014747
4,19,4,0.000000,-100.748059
4,19,6,0.000000,-101.031093
4,19,8,0.000000,-100.825421
4,19,10,0.000000,-101.302215
4,19,12,0.000000,-100.884346
4,19,14,0.000000,-101.620689
4,19,16,0.000000,-100.641661
4,19,18,0.000000,-101.318873
4,19,20,0.000000,-100.989007
4,19,22,0.000000,-101.218067
4,19,24,0.000000,-100.610745
4,19,26,0.000000,-100.904567
4,19,28,0.000000,-100.919212
4,19,30,0.000000,-100.648745
4,19,32,0.000000,-100.603813
4,19,34,0.000000,-100.911367
4,19,36,0.000000,-100.842106
4,19,38,0.000000,-100.940069
4,19,40,0.000000,-100.958592
4,19,42,0.000000,-100.409810
4,19,44,0.000000,-100.579845
4,19,46,0.000000,-100.833169
4,19,48,0.000000,-100.958290
4,19,50,0.000000,-101.309864
4,19,52,0.000000,-101.095725
4,19,54,0.000000,-100.400270
4,19,56,0.000000,-100.952154
4,19,58,0.000000,-100.891289
4,20,0,0.000000,-100.953302
4,20,2,0.000000,-101.053608
4,20,4,0.000000,-100.581375
4,20,6,0.000000,-101.040188
4,20,8,0.000000,-100.816557
4,20,10,0.000000,-101.127332
4,20,12,0.000000,-100.842548
4,20,14,0.000000,-100.684514
4,20,16,0.000000,-101.269832
4,20,18,0.000000,-100.801649
4,20,20,0.000000,-100.881201
4,20,22,0.000000,-100.496152
4,20,24,0.000000,-100.505991
4,20,26,0.000000,-100.825311
4,20,28,0.000000,-100.970224
4,20,30,0.000000,-101.170938
4,20,32,0.000000,-100.542842
4,20,34,0.000000,-100.656825
4,20,36,0.000000,-100.855285
4,20,38,0.000000,-100.412520
4,20,40,0.000000,-100.721963
4,20,42,0.000000,-101.096142
4,20,44,0.000000,-100.386035
4,20,46,0.000000,-100.466620
4,20,48,0.000000,-100.415004
4,20,50,0.000000,-101.069562
4,20,52,0.000000,-100.789253
4,20,54,0.000000,-100.564994
4,20,56,0.000000,-101.090107
4,20,58,0.000000,-100.797190
4,21,0,0.000000,-100.461678
4,21,2,0.000000,-100.962040
4,21,4,0.000000,-100.593869
4,21,6,0.000000,-100.364955
4,21,8,0.000000,-100.671106
4,21,10,0.000000,-100.724915
4,21,12,0.000000,-100.939485
4,21,14,0.000000,-100.633535
4,21,16,0.000000,-100.764225
4,21,18,0.000000,-101.218004
4,21,20,0.000000,-100.770852
4,21,22,0.000000,-101.091203
4,21,24,0.000000,-100.518140
4,21,26,0.000000,-100.819085
4,21,28,0.000000,-101.264614
4,21,30,0.000000,-100.802331
4,21,32,0.000000,-100.811316
4,21,34,0.000000,-101.066104
4,21,36,0.000000,-100.984960
4,21,38,0.000000,-101.141975
4,21,40,0.000000,-100.855827
4,21,42,0.000000,-100.608763
4,21,44,0.000000,-100.736946
4,21,46,0.000000,-100.978805
4,21,48,0.000000,-100.692108
4,21,50,0.000000,-100.868512
4,21,52,0.000000,-101.195217
4,21,54,0.000000,-101.102773
4,21,56,0.000000,-101.189913
4,21,58,0.000000,-101.134991
4,22,0,0.000000,-100.754923
4,22,2,0.000000,-100.737936
4,22,4,0.000000,-101.360352
4,22,6,0.000000,-101.405271
4,22,8,0.000000,-100.836565
4,22,10,0.000000,-100.536235
4,22,12,0.000000,-100.855087
4,22,14,0.000000,-100.161185
4,22,16,0.000000,-100.723577
4,22,18,0.000000,-100.856763
4,22,20,0.000000,-100.854460
4,22,22,0.000000,-100.431299
4,22,24,0.000000,-100.534339
4,22,26,0.000000,-100.470111
4,22,28,0.000000,-100.603860
4,22,30,0.000000,-100.656170
4,22,32,0.000000,-101.240570
4,22,34,0.000000,-100.787892
4,22,36,0.000000,-101.290894
4,22,38,0.000000,-101.417356
4,22,40,0.000000,-101.220386
4,22,42,0.000000,-101.149659
4,22,44,0.000000,-101.072221
4,22,46,0.000000,-101.104374
4,22,48,0.000000,-100.874211
4,22,50,0.000000,-100.734439
4,22,52,0.000000,-100.697619
4,22,54,0.000000,-101.146331
4,22,56,0.000000,-100.647344
4,22,58,0.000000,-101.368804
4,23,0,0.000000,-100.925359
4,23,2,0.000000,-101.095470
4,23,4,0.000000,-100.805968
4,23,6,0.000000,-100.440899
4,23,8,0.000000,-100.670644
4,23,10,0.000000,-100.703613
4,23,12,0.000000,-100.854446
4,23,14,0.000000,-101.329682
4,23,16,0.000000,-101.232181
4,23,18,0.000000,-100.752804
4,23,20,0.000000,-100.747400
4,23,22,0.000000,-101.317973
4,23,24,0.000000,-101.197871
4,23,26,0.000000,-101.141857
4,23,28,0.000000,-100.933490
4,23,30,0.000000,-100.658448
4,23,32,0.000000,-101.003363
4,23,34,0.000000,-100.960048
4,23,36,0.000000,-100.325208
4,23,38,0.000000,-101.297195
4,23,40,0.000000,-100.222640
4,23,42,0.000000,-100.711990
4,23,44,0.000000,-100.932703
4,23,46,0.000000,-100.969229
4,23,48,0.000000,-100.752601
4,23,50,0.000000,-100.968570
4,23,52,0.000000,-101.016676
4,23,54,0.000000,-100.721405
4,23,56,0.000000,-100.796699
4,23,58,0.000000,-101.127448
4,24,0,0.000000,-101.090742
4,24,2,0.000000,-100.861139
4,24,4,0.000000,-100.943685
4,24,6,0.000000,-100.736603
4,24,8,0.000000,-100.810012
4,24,10,0.000000,-100.647129
4,24,12,0.000000,-101.359639
4,24,14,0.000000,-101.132964
4,24,16,0.000000,-100.988618
4,24,18,0.000000,-101.060862
4,24,20,0.000000,-100.822882
4,24,22,0.000000,-100.298334
4,24,24,0.000000,-101.122559
4,24,26,0.000000,-100.405329
4,24,28,0.000000,-100.859017
4,24,30,0.000000,-100.737944
4,24,32,0.000000,-100.525275
4,24,34,0.000000,-100.496225
4,24,36,0.000000,-100.613567
4,24,38,0.000000,-100.612295
4,24,40,0.000000,-101.208469
4,24,42,0.000000,-100.961070
4,24,44,0.000000,-100.984088
4,24,46,0.000000,-100.804247
4,24,48,0.000000,-100.079791
4,24,50,0.000000,-100.871177
4,24,52,0.000000,-100.359498
4,24,54,0.000000,-100.386735
4,24,56,0.000000,-100.281257
4,24,58,0.000000,-100.621354
4,25,0,0.000000,-101.153270
4,25,2,0.000000,-100.840856
4,25,4,0.000000,-100.640563
4,25,6,0.000000,-100.870922
4,25,8,0.000000,-100.449405
4,25,10,0.000000,-100.593419
4,25,12,0.000000,-100.403803
4,25,14,0.000000,-100.582093
4,25,16,0.000000,-101.001880
4,25,18,0.000000,-100.977420
4,25,20,0.000000,-100.628389
4,25,22,0.000000,-100.737376
4,25,24,0.000000,-100.482344
4,25,26,0.000000,-101.644148
4,25,28,0.000000,-100.516276
4,25,30,0.000000,-100.610846
4,25,32,0.000000,-100.630287
4,25,34,0.000000,-100.660329
4,25,36,0.000000,-100.478115
4,25,38,0.000000,-101.198937
4,25,40,0.000000,-100.845148
4,25,42,0.000000,-100.779510
4,25,44,0.000000,-100.701778
4,25,46,0.000000,-100.625248
4,25,48,0.000000,-100.859542
4,25,50,0.000000,-101.053280
4,25,52,0.000000,-100.811471
4,25,54,0.000000,-100.761786
4,25,56,0.000000,-100.897038
4,25,58,0.000000,-100.992008
4,26,0,0.000000,-100.630684
4,26,2,0.000000,-100.527003
4,26,4,0.000000,-100.690672
4,26,6,0.000000,-100.233231
4,26,8,0.000000,-100.601972
4,26,10,0.000000,-100.456966
4,26,12,0.000000,-100.525085
4,26,14,0.000000,-100.776746
4,26,16,0.000000,-100.334781
4,26,18,0.000000,-100.604969
4,26,20,0.000000,-100.577504
4,26,22,0.000000,-101.078811
4,26,24,0.000000,-101.032966
4,26,26,0.000000,-100.688752
4,26,28,0.000000,-100.774349
4,26,30,0.000000,-100.870087
4,26,32,0.000000,-100.869465
4,26,34,0.000000,-100.627913
4,26,36,0.000000,-100.715042
4,26,38,0.000000,-100.656072
4,26,40,0.000000,-100.813131
4,26,42,0.000000,-101.016444
4,26,44,0.000000,-100.275522
4,26,46,0.000000,-100.823124
4,26,48,0.000000,-100.556814
4,26,50,0.000000,-100.924991
4,26,52,0.000000,-99.879356
4,26,54,0.000000,-100.582141
4,26,56,0.000000,-100.651863
4,26,58,0.000000,-100.612876
4,27,0,0.000000,-100.203970
4,27,2,0.000000,-100.199667
4,27,4,0.000000,-100.550611
4,27,6,0.000000,-100.333784
4,27,8,0.000000,-100.090917
4,27,10,0.000000,-100.582179
4,27,12,0.000000,-100.847643
4,27,14,0.000000,-100.936586
4,27,16,0.000000,-101.036522
4,27,18,0.000000,-100.846891
4,27,20,0.000000,-100.666974
4,27,22,0.000000,-100.447953
