hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.019411
4,0,2,0.000000,-136.087301
4,0,4,0.000000,-140.260341
4,0,6,0.000000,-123.431057
4,0,8,0.000000,-134.333551
4,0,10,0.000000,-124.088961
4,0,12,0.000000,-133.956230
4,0,14,0.000000,-120.829529
4,0,16,0.000000,-137.532676
4,0,18,0.000000,-129.087726
4,0,20,0.000000,-129.112529
4,0,22,0.000000,-123.666556
4,0,24,0.000000,-129.446288
4,0,26,0.000000,-135.512840
4,0,28,0.000000,-139.218095
4,0,30,0.000000,-129.495186
4,0,32,0.000000,-121.178273
4,0,34,0.000000,-130.645014
4,0,36,0.000000,-126.619233
4,0,38,0.000000,-125.609310
4,0,40,0.000000,-140.734203
4,0,42,0.000000,-132.495398
4,0,44,0.000000,-129.980089
4,0,46,0.000000,-136.793158
4,0,48,0.000000,-123.773923
4,0,50,0.000000,-131.385871
4,0,52,0.000000,-128.928656
4,0,54,0.000000,-129.474053
4,0,56,0.000000,-142.239038
4,0,58,0.000000,-122.663491
4,1,0,0.000000,-135.828466
4,1,2,0.000000,-139.719616
4,1,4,0.000000,-118.804060
4,1,6,0.000000,-130.040941
4,1,8,0.000000,-128.936131
4,1,10,0.000000,-144.729159
4,1,12,0.000000,-133.697527
4,1,14,0.000000,-129.894180
4,1,16,0.000000,-122.848144
4,1,18,0.000000,-123.654396
4,1,20,0.000000,-120.484594
4,1,22,0.000000,-130.604653
4,1,24,0.000000,-128.860595
4,1,26,0.000000,-123.846589
4,1,28,0.000000,-123.183163
4,1,30,0.000000,-120.965051
4,1,32,0.000000,-125.748807
4,1,34,0.000000,-128.922509
4,1,36,0.000000,-127.521204
4,1,38,0.000000,-127.594703
4,1,40,0.000000,-122.998837
4,1,42,0.000000,-130.646664
4,1,44,0.000000,-130.796681
4,1,46,0.000000,-127.600510
4,1,48,0.000000,-131.314700
4,1,50,0.000000,-141.500006
4,1,52,0.000000,-125.989250
4,1,54,0.000000,-138.399004
4,1,56,0.000000,-121.362152
4,1,58,0.000000,-127.641173
4,2,0,0.000000,-134.858931
4,2,2,0.000000,-126.555415
4,2,4,0.000000,-132.138768
4,2,6,0.000000,-130.712154
4,2,8,0.000000,-129.325430
4,2,10,0.000000,-122.727057
4,2,12,0.000000,-141.349496
4,2,14,0.000000,-132.593446
4,2,16,0.000000,-125.183837
4,2,18,0.000000,-135.348878
4,2,20,0.000000,-123.280374
4,2,22,0.000000,-131.181368
4,2,24,0.000000,-120.979123
4,2,26,0.000000,-121.684525
4,2,28,0.000000,-128.770332
4,2,30,0.000000,-127.152731
4,2,32,0.000000,-130.953686
4,2,34,0.000000,-133.307913
4,2,36,0.000000,-144.871538
4,2,38,0.000000,-123.190331
4,2,40,0.000000,-142.787594
4,2,42,0.000000,-125.928881
4,2,44,0.000000,-131.956423
4,2,46,0.000000,-122.144034
4,2,48,0.000000,-132.299804
4,2,50,0.000000,-126.182052
4,2,52,0.000000,-131.479182
4,2,54,0.000000,-133.371402
4,2,56,0.000000,-138.328096
4,2,58,0.000000,-138.227184
4,3,0,0.000000,-128.525759
4,3,2,0.000000,-128.198121
4,3,4,0.000000,-128.136149
4,3,6,0.000000,-124.759008
4,3,8,0.000000,-130.392062
4,3,10,0.000000,-127.624884
4,3,12,0.000000,-127.697852
4,3,14,0.000000,-120.217779
4,3,16,0.000000,-129.077120
4,3,18,0.000000,-127.816756
4,3,20,0.000000,-128.209981
4,3,22,0.000000,-130.057140
4,3,24,0.000000,-124.227931
4,3,26,0.000000,-130.201038
4,3,28,0.000000,-122.949066
4,3,30,0.000000,-126.396350
4,3,32,0.000000,-120.724290
4,3,34,0.000000,-124.635141
4,3,36,0.000000,-124.700770
4,3,38,0.000000,-123.924958
4,3,40,0.000000,-126.477172
4,3,42,0.000000,-134.981546
4,3,44,0.000000,-127.906184
4,3,46,0.000000,-127.747849
4,3,48,0.000000,-135.673669
4,3,50,0.000000,-126.810839
4,3,52,0.000000,-130.617254
4,3,54,0.000000,-126.054827
4,3,56,0.000000,-128.562792
4,3,58,0.000000,-126.803691
4,4,0,0.000000,-119.594064
4,4,2,0.000000,-138.219995
4,4,4,0.000000,-134.585157
4,4,6,0.000000,-127.639807
4,4,8,0.000000,-120.835568
4,4,10,0.000000,-139.188139
4,4,12,0.000000,-129.728039
4,4,14,0.000000,-138.044375
4,4,16,0.000000,-142.536114
4,4,18,0.000000,-125.435434
4,4,20,0.000000,-127.114531
4,4,22,0.000000,-126.872902
4,4,24,0.000000,-129.557137
4,4,26,0.000000,-124.929283
4,4,28,0.000000,-121.200994
4,4,30,0.000000,-132.654478
4,4,32,0.000000,-131.235583
4,4,34,0.000000,-130.982064
4,4,36,0.000000,-121.488005
4,4,38,0.000000,-140.976714
4,4,40,0.000000,-124.306975
4,4,42,0.000000,-128.461320
4,4,44,0.000000,-128.167087
4,4,46,0.000000,-121.363659
4,4,48,0.000000,-126.610801
4,4,50,0.000000,-122.476190
4,4,52,0.000000,-138.010666
4,4,54,0.000000,-128.127717
4,4,56,0.000000,-136.758557
4,4,58,0.000000,-129.703011
4,5,0,0.000000,-128.368779
4,5,2,0.000000,-134.863202
4,5,4,0.000000,-121.405648
4,5,6,0.000000,-122.053697
4,5,8,0.000000,-129.610330
4,5,10,0.000000,-133.566101
4,5,12,0.000000,-123.385492
4,5,14,0.000000,-126.274754
4,5,16,0.000000,-126.665963
4,5,18,0.000000,-127.166438
4,5,20,0.000000,-135.011766
4,5,22,0.000000,-133.915001
4,5,24,0.000000,-122.599486
4,5,26,0.000000,-125.322129
4,5,28,0.000000,-131.048306
4,5,30,0.000000,-125.469042
4,5,32,0.000000,-125.371330
4,5,34,0.000000,-127.600436
4,5,36,0.000000,-122.453009
4,5,38,0.000000,-131.536826
4,5,40,0.000000,-130.419275
4,5,42,0.000000,-124.567785
4,5,44,0.000000,-129.980317
4,5,46,0.000000,-134.662223
4,5,48,0.000000,-122.196132
4,5,50,0.000000,-132.207032
4,5,52,0.000000,-126.135523
4,5,54,0.000000,-125.189038
4,5,56,0.000000,-132.174979
4,5,58,0.000000,-124.997685
4,6,0,0.000000,-131.025297
4,6,2,0.000000,-125.305421
4,6,4,0.000000,-120.856784
4,6,6,0.000000,-118.618923
4,6,8,0.000000,-122.824355
4,6,10,0.000000,-125.957498
4,6,12,0.000000,-130.467379
4,6,14,0.000000,-119.311105
4,6,16,0.000000,-123.220092
4,6,18,0.000000,-126.009343
4,6,20,0.000000,-127.069652
4,6,22,0.000000,-127.492243
4,6,24,0.000000,-124.322050
4,6,26,0.000000,-130.412621
4,6,28,0.000000,-133.095996
4,6,30,0.000000,-133.059658
4,6,32,0.000000,-137.002234
4,6,34,0.000000,-128.840502
4,6,36,0.000000,-121.467767
4,6,38,0.000000,-136.962503
4,6,40,0.000000,-128.878758
4,6,42,0.000000,-126.707062
4,6,44,0.000000,-137.369026
4,6,46,0.000000,-127.385039
4,6,48,0.000000,-126.070011
4,6,50,0.000000,-120.987619
4,6,52,0.000000,-122.745359
4,6,54,0.000000,-129.879479
4,6,56,0.000000,-128.110767
4,6,58,0.000000,-133.114105
4,7,0,0.000000,-127.649881
4,7,2,0.000000,-124.168254
4,7,4,0.000000,-118.528677
4,7,6,0.000000,-126.538694
4,7,8,0.000000,-128.170107
4,7,10,0.000000,-137.010340
4,7,12,0.000000,-123.618293
4,7,14,0.000000,-131.188677
4,7,16,0.000000,-123.319197
4,7,18,0.000000,-123.317203
4,7,20,0.000000,-127.220094
4,7,22,0.000000,-121.026803
4,7,24,0.000000,-127.547001
4,7,26,0.000000,-128.443693
4,7,28,0.000000,-136.506752
4,7,30,0.000000,-135.782093
4,7,32,0.000000,-125.257760
4,7,34,0.000000,-125.342168
4,7,36,0.000000,-126.213092
4,7,38,0.000000,-128.178056
4,7,40,0.000000,-132.083058
4,7,42,0.000000,-128.668473
4,7,44,0.000000,-125.892153
4,7,46,0.000000,-128.506257
4,7,48,0.000000,-124.268316
4,7,50,0.000000,-130.809061
4,7,52,0.000000,-123.792642
4,7,54,0.000000,-123.324076
4,7,56,0.000000,-135.381162
4,7,58,0.000000,-125.293652
4,8,0,0.000000,-134.033322
4,8,2,0.000000,-126.342380
4,8,4,0.000000,-123.160295
4,8,6,0.000000,-126.499978
4,8,8,0.000000,-123.007340
4,8,10,0.000000,-128.160360
4,8,12,0.000000,-134.651805
4,8,14,0.000000,-130.698490
4,8,16,0.000000,-122.641367
4,8,18,0.000000,-138.961294
4,8,20,0.000000,-127.220244
4,8,22,0.000000,-122.485758
4,8,24,0.000000,-137.882259
4,8,26,0.000000,-125.095247
4,8,28,0.000000,-129.519007
4,8,30,0.000000,-131.525844
4,8,32,0.000000,-137.959479
4,8,34,0.000000,-119.634647
4,8,36,0.000000,-135.788864
4,8,38,0.000000,-131.219752
4,8,40,0.000000,-122.572714
4,8,42,0.000000,-132.413976
4,8,44,0.000000,-126.705645
4,8,46,0.000000,-122.792916
4,8,48,0.000000,-134.791495
4,8,50,0.000000,-124.968343
4,8,52,0.000000,-126.761611
4,8,54,0.000000,-139.811083
4,8,56,0.000000,-126.340174
4,8,58,0.000000,-134.537284
4,9,0,0.000000,-127.935051
4,9,2,0.000000,-123.937368
4,9,4,0.000000,-122.771027
4,9,6,0.000000,-147.156812
4,9,8,0.000000,-128.019494
4,9,10,0.000000,-121.307771
4,9,12,0.000000,-122.910250
4,9,14,0.000000,-130.745041
4,9,16,0.000000,-133.493449
4,9,18,0.000000,-122.539572
4,9,20,0.000000,-122.974686
4,9,22,0.000000,-122.656868
4,9,24,0.000000,-133.402147
4,9,26,0.000000,-126.712202
4,9,28,0.000000,-125.327783
4,9,30,0.000000,-126.772947
4,9,32,0.000000,-125.268568
4,9,34,0.000000,-134.654233
4,9,36,0.000000,-135.202438
4,9,38,0.000000,-127.238965
4,9,40,0.000000,-119.902269
4,9,42,0.000000,-133.448811
4,9,44,0.000000,-130.483615
4,9,46,0.000000,-126.965800
4,9,48,0.000000,-123.588607
4,9,50,0.000000,-122.562811
4,9,52,0.000000,-131.230195
4,9,54,0.000000,-134.770333
4,9,56,0.000000,-122.499735
4,9,58,0.000000,-124.449800
4,10,0,0.000000,-124.384788
4,10,2,0.000000,-125.278056
4,10,4,0.000000,-126.438320
4,10,6,0.000000,-127.888719
4,10,8,0.000000,-126.098107
4,10,10,0.000000,-129.119296
4,10,12,0.000000,-128.357839
4,10,14,0.000000,-121.637323
4,10,16,0.000000,-128.441434
4,10,18,0.000000,-126.919953
4,10,20,0.000000,-126.697262
4,10,22,0.000000,-126.760129
4,10,24,0.000000,-122.650841
4,10,26,0.000000,-127.465895
4,10,28,0.000000,-131.275458
4,10,30,0.000000,-124.233537
4,10,32,0.000000,-125.615852
4,10,34,0.000000,-125.722407
4,10,36,0.000000,-133.301506
4,10,38,0.000000,-128.732718
4,10,40,0.000000,-128.848583
4,10,42,0.000000,-138.093309
4,10,44,0.000000,-134.944491
4,10,46,0.000000,-132.409923
4,10,48,0.000000,-130.830437
4,10,50,0.000000,-127.947906
4,10,52,0.000000,-124.415615
4,10,54,0.000000,-133.242847
4,10,56,0.000000,-132.894527
4,10,58,0.000000,-134.084940
4,11,0,0.000000,-122.234113
4,11,2,0.000000,-125.066659
4,11,4,0.000000,-127.539539
4,11,6,0.000000,-129.776468
4,11,8,0.000000,-127.393740
4,11,10,0.000000,-132.271272
4,11,12,0.000000,-123.474975
4,11,14,0.000000,-128.881221
4,11,16,0.000000,-122.863847
4,11,18,0.000000,-135.299400
4,11,20,0.000000,-129.724282
4,11,22,0.000000,-124.313131
4,11,24,0.000000,-128.614493
4,11,26,0.000000,-127.978411
4,11,28,0.000000,-128.448122
4,11,30,0.000000,-126.587300
4,11,32,0.000000,-123.151917
4,11,34,0.000000,-127.545502
4,11,36,0.000000,-125.815158
4,11,38,0.000000,-126.643410
4,11,40,0.000000,-124.846540
4,11,42,0.000000,-131.095347
4,11,44,0.000000,-132.703300
4,11,46,0.000000,-124.892952
4,11,48,0.000000,-133.763744
4,11,50,0.000000,-127.180528
4,11,52,0.000000,-131.124821
4,11,54,0.000000,-122.058313
4,11,56,0.000000,-122.546058
4,11,58,0.000000,-136.470616
4,12,0,0.000000,-127.346129
4,12,2,0.000000,-127.977407
4,12,4,0.000000,-122.852734
4,12,6,0.000000,-135.418433
4,12,8,0.000000,-139.266243
4,12,10,0.000000,-129.401631
4,12,12,0.000000,-125.561236
4,12,14,0.000000,-128.150084
4,12,16,0.000000,-122.373266
4,12,18,0.000000,-129.160502
4,12,20,0.000000,-123.276690
4,12,22,0.000000,-126.387001
4,12,24,0.000000,-132.601201
4,12,26,0.000000,-127.709661
4,12,28,0.000000,-130.064621
4,12,30,0.000000,-128.140394
4,12,32,0.000000,-125.580329
4,12,34,0.000000,-123.718588
4,12,36,0.000000,-124.185067
4,12,38,0.000000,-126.494036
4,12,40,0.000000,-136.581759
4,12,42,0.000000,-126.348168
4,12,44,0.000000,-124.327696
4,12,46,0.000000,-134.428639
4,12,48,0.000000,-127.786164
4,12,50,0.000000,-132.335851
4,12,52,0.000000,-120.176126
4,12,54,0.000000,-133.204782
4,12,56,0.000000,-131.318929
4,12,58,0.000000,-124.556097
4,13,0,0.000000,-125.898549
4,13,2,0.000000,-135.984537
4,13,4,0.000000,-137.116912
4,13,6,0.000000,-127.241208
4,13,8,0.000000,-124.063644
4,13,10,0.000000,-122.958966
4,13,12,0.000000,-126.026420
4,13,14,0.000000,-123.563424
4,13,16,0.000000,-127.835944
4,13,18,0.000000,-141.938841
4,13,20,0.000000,-128.457520
4,13,22,0.000000,-151.686605
4,13,24,0.000000,-131.324031
4,13,26,0.000000,-128.245760
4,13,28,0.000000,-129.646672
4,13,30,0.000000,-139.387563
4,13,32,0.000000,-130.278433
4,13,34,0.000000,-127.082936
4,13,36,0.000000,-131.313648
4,13,38,0.000000,-126.873640
4,13,40,0.000000,-129.943630
4,13,42,0.000000,-139.840805
4,13,44,0.000000,-128.478729
4,13,46,0.000000,-124.643855
4,13,48,0.000000,-134.501395
4,13,50,0.000000,-137.884147
4,13,52,0.000000,-131.405063
4,13,54,0.000000,-125.297957
4,13,56,0.000000,-130.755509
4,13,58,0.000000,-141.869438
4,14,0,0.000000,-125.777012
4,14,2,0.000000,-123.370639
4,14,4,0.000000,-130.128166
4,14,6,0.000000,-149.695872
4,14,8,0.000000,-128.974658
4,14,10,0.000000,-141.661556
4,14,12,0.000000,-128.010897
4,14,14,0.000000,-127.192213
4,14,16,0.000000,-132.144482
4,14,18,0.000000,-126.501866
4,14,20,0.000000,-120.832964
4,14,22,0.000000,-131.236499
4,14,24,0.000000,-126.307644
4,14,26,0.000000,-128.784553
4,14,28,0.000000,-127.444204
4,14,30,0.000000,-130.691595
4,14,32,0.000000,-140.305073
4,14,34,0.000000,-136.012218
4,14,36,0.000000,-126.834994
4,14,38,0.000000,-121.609568
4,14,40,0.000000,-131.328556
4,14,42,0.000000,-130.818654
4,14,44,0.000000,-144.058530
4,14,46,0.000000,-138.234966
4,14,48,0.000000,-129.068880
4,14,50,0.000000,-121.639621
4,14,52,0.000000,-135.142561
4,14,54,0.000000,-123.250046
4,14,56,0.000000,-134.934921
4,14,58,0.000000,-123.477732
4,15,0,0.000000,-136.339486
4,15,2,0.000000,-130.756079
4,15,4,0.000000,-131.929513
4,15,6,0.000000,-127.888750
4,15,8,0.000000,-120.427837
4,15,10,0.000000,-140.832052
4,15,12,0.000000,-126.918164
4,15,14,0.000000,-136.510989
4,15,16,0.000000,-124.338466
4,15,18,0.000000,-122.220011
4,15,20,0.000000,-125.439904
4,15,22,0.000000,-127.018284
4,15,24,0.000000,-126.110701
4,15,26,0.000000,-133.401270
4,15,28,0.000000,-124.587464
4,15,30,0.000000,-130.879762
4,15,32,0.000000,-141.786624
4,15,34,0.000000,-129.049069
4,15,36,0.000000,-126.914640
4,15,38,0.000000,-127.510100
4,15,40,0.000000,-127.541603
4,15,42,0.000000,-122.796896
4,15,44,0.000000,-126.355032
4,15,46,0.000000,-127.867527
4,15,48,0.000000,-124.755900
4,15,50,0.000000,-125.312616
4,15,52,0.000000,-134.143074
4,15,54,0.000000,-141.729930
4,15,56,0.000000,-133.624685
4,15,58,0.000000,-123.893868
4,16,0,0.000000,-123.434973
4,16,2,0.000000,-128.140001
4,16,4,0.000000,-123.615121
4,16,6,0.000000,-130.983499
4,16,8,0.000000,-130.308507
4,16,10,0.000000,-123.858567
4,16,12,0.000000,-124.725926
4,16,14,0.000000,-131.739047
4,16,16,0.000000,-126.540768
4,16,18,0.000000,-135.275648
4,16,20,0.000000,-123.272943
4,16,22,0.000000,-129.087100
4,16,24,0.000000,-122.231633
4,16,26,0.000000,-133.963235
4,16,28,0.000000,-127.577551
4,16,30,0.000000,-124.960495
4,16,32,0.000000,-131.842657
4,16,34,0.000000,-140.003541
4,16,36,0.000000,-129.680318
4,16,38,0.000000,-127.977472
4,16,40,0.000000,-142.573994
4,16,42,0.000000,-128.170175
4,16,44,0.000000,-137.259323
4,16,46,0.000000,-125.167626
4,16,48,0.000000,-134.342659
4,16,50,0.000000,-122.154014
4,16,52,0.000000,-126.722599
4,16,54,0.000000,-127.605622
4,16,56,0.000000,-127.550227
4,16,58,0.000000,-136.025828
4,17,0,0.000000,-126.041785
4,17,2,0.000000,-134.914662
4,17,4,0.000000,-125.397342
4,17,6,0.000000,-136.719604
4,17,8,0.000000,-133.884961
4,17,10,0.000000,-127.672332
4,17,12,0.000000,-123.096247
4,17,14,0.000000,-128.362179
4,17,16,0.000000,-130.518171
4,17,18,0.000000,-128.927304
4,17,20,0.000000,-138.363665
4,17,22,0.000000,-122.338067
4,17,24,0.000000,-141.725640
4,17,26,0.000000,-131.074064
4,17,28,0.000000,-124.196304
4,17,30,0.000000,-131.445858
4,17,32,0.000000,-127.491802
4,17,34,0.000000,-122.322033
4,17,36,0.000000,-125.813796
4,17,38,0.000000,-121.109221
4,17,40,0.000000,-123.002281
4,17,42,0.000000,-131.803187
4,17,44,0.000000,-129.680630
4,17,46,0.000000,-131.857340
4,17,48,0.000000,-132.116722
4,17,50,0.000000,-123.362564
4,17,52,0.000000,-131.002779
4,17,54,0.000000,-139.655555
4,17,56,0.000000,-130.876446
4,17,58,0.000000,-131.493928
4,18,0,0.000000,-123.037957
4,18,2,0.000000,-129.878083
4,18,4,0.000000,-132.347400
4,18,6,0.000000,-123.577550
4,18,8,0.000000,-125.386475
4,18,10,0.000000,-122.891760
4,18,12,0.000000,-130.515980
4,18,14,0.000000,-123.717894
4,18,16,0.000000,-120.714462
4,18,18,0.000000,-123.903280
4,18,20,0.000000,-128.877768
4,18,22,0.000000,-118.002547
4,18,24,0.000000,-129.746703
4,18,26,0.000000,-125.562082
4,18,28,0.000000,-125.262347
4,18,30,0.000000,-125.478267
4,18,32,0.000000,-133.162750
4,18,34,0.000000,-124.252498
4,18,36,0.000000,-124.884009
4,18,38,0.000000,-123.231607
4,18,40,0.000000,-134.050634
4,18,42,0.000000,-127.326651
4,18,44,0.000000,-138.984490
4,18,46,0.000000,-126.586592
4,18,48,0.000000,-122.955775
4,18,50,0.000000,-122.920121
4,18,52,0.000000,-126.125899
4,18,54,0.000000,-122.428907
4,18,56,0.000000,-132.121880
4,18,58,0.000000,-131.783080
4,19,0,0.000000,-124.058232
4,19,2,0.000000,-125.229383
4,19,4,0.000000,-132.582875
4,19,6,0.000000,-127.111151
4,19,8,0.000000,-125.590564
4,19,10,0.000000,-124.470377
4,19,12,0.000000,-128.827495
4,19,14,0.000000,-126.600444
4,19,16,0.000000,-132.748116
4,19,18,0.000000,-126.073343
4,19,20,0.000000,-126.285955
4,19,22,0.000000,-143.009267
4,19,24,0.000000,-126.299731
4,19,26,0.000000,-126.789194
4,19,28,0.000000,-130.596298
4,19,30,0.000000,-125.005435
4,19,32,0.000000,-130.820386
4,19,34,0.000000,-124.801204
4,19,36,0.000000,-148.693480
4,19,38,0.000000,-133.909958
4,19,40,0.000000,-135.380534
4,19,42,0.000000,-133.666387
4,19,44,0.000000,-131.943351
4,19,46,0.000000,-130.774701
4,19,48,0.000000,-123.264000
4,19,50,0.000000,-124.774526
4,19,52,0.000000,-126.698473
4,19,54,0.000000,-125.222813
4,19,56,0.000000,-133.759370
4,19,58,0.000000,-125.700500
4,20,0,0.000000,-122.441600
4,20,2,0.000000,-128.217129
4,20,4,0.000000,-121.375328
4,20,6,0.000000,-120.275092
4,20,8,0.000000,-131.869805
4,20,10,0.000000,-124.938190
4,20,12,0.000000,-127.521941
4,20,14,0.000000,-121.650871
4,20,16,0.000000,-129.866317
4,20,18,0.000000,-129.336423
4,20,20,0.000000,-123.293190
4,20,22,0.000000,-134.391944
4,20,24,0.000000,-130.718137
4,20,26,0.000000,-126.992340
4,20,28,0.000000,-132.271050
4,20,30,0.000000,-124.889318
4,20,32,0.000000,-138.507384
4,20,34,0.000000,-129.039333
4,20,36,0.000000,-125.663120
4,20,38,0.000000,-134.616048
4,20,40,0.000000,-124.397608
4,20,42,0.000000,-123.769004
4,20,44,0.000000,-128.210244
4,20,46,0.000000,-121.750930
4,20,48,0.000000,-121.809594
4,20,50,0.000000,-124.759814
4,20,52,0.000000,-126.916736
4,20,54,0.000000,-125.266208
4,20,56,0.000000,-122.916422
4,20,58,0.000000,-134.975494
4,21,0,0.000000,-126.967242
4,21,2,0.000000,-123.789734
4,21,4,0.000000,-123.781228
4,21,6,0.000000,-128.469402
4,21,8,0.000000,-131.505752
4,21,10,0.000000,-130.585117
4,21,12,0.000000,-133.245714
4,21,14,0.000000,-124.973443
4,21,16,0.000000,-124.926025
4,21,18,0.000000,-124.511944
4,21,20,0.000000,-133.327480
4,21,22,0.000000,-129.440050
4,21,24,0.000000,-132.460333
4,21,26,0.000000,-132.891626
4,21,28,0.000000,-134.182669
4,21,30,0.000000,-143.396705
4,21,32,0.000000,-126.349734
4,21,34,0.000000,-129.966653
4,21,36,0.000000,-131.213004
4,21,38,0.000000,-133.809097
4,21,40,0.000000,-133.386444
4,21,42,0.000000,-122.147343
4,21,44,0.000000,-131.869944
4,21,46,0.000000,-129.762752
4,21,48,0.000000,-125.383993
4,21,50,0.000000,-129.575612
4,21,52,0.000000,-125.566736
4,21,54,0.000000,-126.138615
4,21,56,0.000000,-124.150916
4,21,58,0.000000,-150.350198
4,22,0,0.000000,-123.969752
4,22,2,0.000000,-128.962194
4,22,4,0.000000,-122.212824
4,22,6,0.000000,-134.993055
4,22,8,0.000000,-128.177326
4,22,10,0.000000,-120.101347
4,22,12,0.000000,-137.207805
4,22,14,0.000000,-135.444478
4,22,16,0.000000,-135.268252
4,22,18,0.000000,-121.132329
4,22,20,0.000000,-143.302859
4,22,22,0.000000,-126.079608
4,22,24,0.000000,-139.305499
4,22,26,0.000000,-121.759703
4,22,28,0.000000,-128.145963
4,22,30,0.000000,-125.269620
4,22,32,0.000000,-123.173733
4,22,34,0.000000,-121.661532
4,22,36,0.000000,-122.050576
4,22,38,0.000000,-124.287581
4,22,40,0.000000,-130.419316
4,22,42,0.000000,-124.678171
4,22,44,0.000000,-135.578609
4,22,46,0.000000,-124.582485
4,22,48,0.000000,-127.780792
4,22,50,0.000000,-128.450111
4,22,52,0.000000,-130.689287
4,22,54,0.000000,-128.211872
4,22,56,0.000000,-126.152031
4,22,58,0.000000,-128.901304
4,23,0,0.000000,-128.042487
4,23,2,0.000000,-124.606602
4,23,4,0.000000,-125.306387
4,23,6,0.000000,-138.171121
4,23,8,0.000000,-126.455671
4,23,10,0.000000,-130.928246
4,23,12,0.000000,-124.701380
4,23,14,0.000000,-129.535831
4,23,16,0.000000,-125.890298
4,23,18,0.000000,-121.724699
4,23,20,0.000000,-126.267822
4,23,22,0.000000,-127.384058
4,23,24,0.000000,-126.164675
4,23,26,0.000000,-129.471254
4,23,28,0.000000,-124.706173
4,23,30,0.000000,-125.323469
4,23,32,0.000000,-125.784336
4,23,34,0.000000,-123.895374
4,23,36,0.000000,-132.775451
4,23,38,0.000000,-124.643590
4,23,40,0.000000,-125.228352
4,23,42,0.000000,-134.298524
4,23,44,0.000000,-131.963314
4,23,46,0.000000,-118.981919
4,23,48,0.000000,-119.198654
4,23,50,0.000000,-126.264538
4,23,52,0.000000,-124.972668
4,23,54,0.000000,-129.263548
4,23,56,0.000000,-122.808350
4,23,58,0.000000,-130.206678
4,24,0,0.000000,-127.312490
4,24,2,0.000000,-130.668219
4,24,4,0.000000,-126.468628
4,24,6,0.000000,-120.741959
4,24,8,0.000000,-126.169255
4,24,10,0.000000,-130.595332
4,24,12,0.000000,-126.814934
4,24,14,0.000000,-126.372679
4,24,16,0.000000,-125.670184
4,24,18,0.000000,-133.338138
4,24,20,0.000000,-128.145442
4,24,22,0.000000,-127.560452
4,24,24,0.000000,-129.013539
4,24,26,0.000000,-126.702092
4,24,28,0.000000,-125.665618
4,24,30,0.000000,-127.488140
4,24,32,0.000000,-123.683008
4,24,34,0.000000,-126.385156
4,24,36,0.000000,-125.222677
4,24,38,0.000000,-130.214315
4,24,40,0.000000,-127.199608
4,24,42,0.000000,-128.095798
4,24,44,0.000000,-142.847950
4,24,46,0.000000,-129.897785
4,24,48,0.000000,-138.641312
4,24,50,0.000000,-128.325905
4,24,52,0.000000,-131.392875
4,24,54,0.000000,-123.664236
4,24,56,0.000000,-128.261879
4,24,58,0.000000,-127.101683
4,25,0,0.000000,-126.713309
4,25,2,0.000000,-123.670964
4,25,4,0.000000,-126.822423
4,25,6,0.000000,-135.148979
4,25,8,0.000000,-124.912760
4,25,10,0.000000,-132.549206
4,25,12,0.000000,-131.107801
4,25,14,0.000000,-134.036153
4,25,16,0.000000,-122.518549
4,25,18,0.000000,-127.773967
4,25,20,0.000000,-134.580305
4,25,22,0.000000,-124.783612
4,25,24,0.000000,-128.144112
4,25,26,0.000000,-119.951308
4,25,28,0.000000,-122.941750
4,25,30,0.000000,-127.021441
4,25,32,0.000000,-130.471048
4,25,34,0.000000,-118.362673
4,25,36,0.000000,-125.509102
4,25,38,0.000000,-121.569697
4,25,40,0.000000,-128.127692
4,25,42,0.000000,-130.087635
4,25,44,0.000000,-144.880814
4,25,46,0.000000,-133.991493
4,25,48,0.000000,-124.831381
4,25,50,0.000000,-132.776591
4,25,52,0.000000,-119.451016
4,25,54,0.000000,-124.968890
4,25,56,0.000000,-126.032306
4,25,58,0.000000,-119.395297
4,26,0,0.000000,-133.166397
4,26,2,0.000000,-126.208354
4,26,4,0.000000,-125.993685
4,26,6,0.000000,-135.770000
4,26,8,0.000000,-128.006059
4,26,10,0.000000,-132.923130
4,26,12,0.000000,-128.228573
4,26,14,0.000000,-125.615378
4,26,16,0.000000,-128.505206
4,26,18,0.000000,-129.061683
4,26,20,0.000000,-138.290965
4,26,22,0.000000,-129.719476
4,26,24,0.000000,-117.980061
4,26,26,0.000000,-125.474532
4,26,28,0.000000,-132.295559
4,26,30,0.000000,-127.021943
4,26,32,0.000000,-140.063197
4,26,34,0.000000,-126.785870
4,26,36,0.000000,-125.051604
4,26,38,0.000000,-127.198581
4,26,40,0.000000,-125.690373
4,26,42,0.000000,-124.126062
4,26,44,0.000000,-129.870475
4,26,46,0.000000,-121.294499
4,26,48,0.000000,-126.716169
4,26,50,0.000000,-125.724686
4,26,52,0.000000,-145.297305
4,26,54,0.000000,-140.760260
4,26,56,0.000000,-126.494590
4,26,58,0.000000,-142.585574
4,27,0,0.000000,-125.800673
4,27,2,0.000000,-133.739930
4,27,4,0.000000,-123.714843
4,27,6,0.000000,-130.009804
4,27,8,0.000000,-127.353799
4,27,10,0.000000,-138.087791
4,27,12,0.000000,-132.413312
4,27,14,0.000000,-122.555600
4,27,16,0.000000,-127.810979
4,27,18,0.000000,-127.273747
4,27,20,0.000000,-124.767206
4,27,22,0.000000,-135.372900
