hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.315758
4,0,2,0.000000,-141.725498
4,0,4,0.000000,-127.767181
4,0,6,0.000000,-126.402937
4,0,8,0.000000,-125.519138
4,0,10,0.000000,-131.225280
4,0,12,0.000000,-118.682832
4,0,14,0.000000,-133.063628
4,0,16,0.000000,-131.624609
4,0,18,0.000000,-129.181679
4,0,20,0.000000,-124.856509
4,0,22,0.000000,-132.835182
4,0,24,0.000000,-124.098712
4,0,26,0.000000,-133.593112
4,0,28,0.000000,-133.940638
4,0,30,0.000000,-128.986964
4,0,32,0.000000,-132.410123
4,0,34,0.000000,-118.978225
4,0,36,0.000000,-122.928043
4,0,38,0.000000,-117.888389
4,0,40,0.000000,-122.352116
4,0,42,0.000000,-125.993407
4,0,44,0.000000,-126.314983
4,0,46,0.000000,-142.538590
4,0,48,0.000000,-135.546728
4,0,50,0.000000,-120.825443
4,0,52,0.000000,-125.832821
4,0,54,0.000000,-124.930222
4,0,56,0.000000,-132.348343
4,0,58,0.000000,-122.412819
4,1,0,0.000000,-122.974470
4,1,2,0.000000,-123.203748
4,1,4,0.000000,-122.937672
4,1,6,0.000000,-124.218575
4,1,8,0.000000,-127.513796
4,1,10,0.000000,-122.266659
4,1,12,0.000000,-125.320865
4,1,14,0.000000,-126.924537
4,1,16,0.000000,-122.182185
4,1,18,0.000000,-130.248709
4,1,20,0.000000,-122.756001
4,1,22,0.000000,-127.228695
4,1,24,0.000000,-122.047047
4,1,26,0.000000,-142.934644
4,1,28,0.000000,-128.684787
4,1,30,0.000000,-122.153308
4,1,32,0.000000,-123.840527
4,1,34,0.000000,-130.169021
4,1,36,0.000000,-126.289660
4,1,38,0.000000,-141.400724
4,1,40,0.000000,-124.680504
4,1,42,0.000000,-118.015565
4,1,44,0.000000,-119.982356
4,1,46,0.000000,-129.076447
4,1,48,0.000000,-128.345795
4,1,50,0.000000,-126.957857
4,1,52,0.000000,-124.972017
4,1,54,0.000000,-123.729969
4,1,56,0.000000,-130.767340
4,1,58,0.000000,-120.976423
4,2,0,0.000000,-129.623867
4,2,2,0.000000,-121.043504
4,2,4,0.000000,-133.807605
4,2,6,0.000000,-123.455858
4,2,8,0.000000,-125.027075
4,2,10,0.000000,-147.983058
4,2,12,0.000000,-120.114264
4,2,14,0.000000,-123.857430
4,2,16,0.000000,-123.973282
4,2,18,0.000000,-125.850481
4,2,20,0.000000,-132.046496
4,2,22,0.000000,-125.282263
4,2,24,0.000000,-135.937730
4,2,26,0.000000,-126.332789
4,2,28,0.000000,-125.335855
4,2,30,0.000000,-121.698867
4,2,32,0.000000,-128.470859
4,2,34,0.000000,-133.863905
4,2,36,0.000000,-142.344662
4,2,38,0.000000,-126.041568
4,2,40,0.000000,-124.256906
4,2,42,0.000000,-120.251918
4,2,44,0.000000,-124.976273
4,2,46,0.000000,-131.768281
4,2,48,0.000000,-120.373115
4,2,50,0.000000,-120.750755
4,2,52,0.000000,-121.094156
4,2,54,0.000000,-132.488411
4,2,56,0.000000,-127.782610
4,2,58,0.000000,-124.291854
4,3,0,0.000000,-121.563258
4,3,2,0.000000,-133.946086
4,3,4,0.000000,-122.154866
4,3,6,0.000000,-129.229045
4,3,8,0.000000,-126.859885
4,3,10,0.000000,-132.114829
4,3,12,0.000000,-124.557656
4,3,14,0.000000,-120.039281
4,3,16,0.000000,-119.946802
4,3,18,0.000000,-121.583273
4,3,20,0.000000,-121.529357
4,3,22,0.000000,-124.735091
4,3,24,0.000000,-122.920451
4,3,26,0.000000,-130.777427
4,3,28,0.000000,-123.407601
4,3,30,0.000000,-130.234617
4,3,32,0.000000,-119.742852
4,3,34,0.000000,-125.663886
4,3,36,0.000000,-125.231721
4,3,38,0.000000,-120.878132
4,3,40,0.000000,-134.939612
4,3,42,0.000000,-128.733074
4,3,44,0.000000,-124.355926
4,3,46,0.000000,-120.379027
4,3,48,0.000000,-123.257639
4,3,50,0.000000,-125.472888
4,3,52,0.000000,-122.274372
4,3,54,0.000000,-127.482547
4,3,56,0.000000,-123.135569
4,3,58,0.000000,-120.674372
4,4,0,0.000000,-124.517611
4,4,2,0.000000,-126.793924
4,4,4,0.000000,-127.151205
4,4,6,0.000000,-126.551374
4,4,8,0.000000,-129.271714
4,4,10,0.000000,-123.458317
4,4,12,0.000000,-131.102306
4,4,14,0.000000,-125.550459
4,4,16,0.000000,-135.833682
4,4,18,0.000000,-126.598718
4,4,20,0.000000,-133.649112
4,4,22,0.000000,-127.739977
4,4,24,0.000000,-116.629106
4,4,26,0.000000,-119.861305
4,4,28,0.000000,-128.885102
4,4,30,0.000000,-130.495166
4,4,32,0.000000,-121.251742
4,4,34,0.000000,-129.321879
4,4,36,0.000000,-121.534951
4,4,38,0.000000,-120.879515
4,4,40,0.000000,-122.666746
4,4,42,0.000000,-129.063666
4,4,44,0.000000,-121.704201
4,4,46,0.000000,-130.979649
4,4,48,0.000000,-129.543955
4,4,50,0.000000,-119.867862
4,4,52,0.000000,-125.671398
4,4,54,0.000000,-119.868853
4,4,56,0.000000,-120.983338
4,4,58,0.000000,-128.013359
4,5,0,0.000000,-129.481740
4,5,2,0.000000,-122.877951
4,5,4,0.000000,-121.364689
4,5,6,0.000000,-119.441723
4,5,8,0.000000,-142.815065
4,5,10,0.000000,-122.372330
4,5,12,0.000000,-123.517931
4,5,14,0.000000,-118.603731
4,5,16,0.000000,-112.987575
4,5,18,0.000000,-118.261100
4,5,20,0.000000,-117.579654
4,5,22,0.000000,-123.814773
4,5,24,0.000000,-119.709837
4,5,26,0.000000,-128.094171
4,5,28,0.000000,-123.111696
4,5,30,0.000000,-115.750698
4,5,32,0.000000,-121.296494
4,5,34,0.000000,-117.087763
4,5,36,0.000000,-124.827088
4,5,38,0.000000,-115.461476
4,5,40,0.000000,-117.758631
4,5,42,0.000000,-120.323478
4,5,44,0.000000,-117.053658
4,5,46,0.000000,-122.436827
4,5,48,0.000000,-115.538474
4,5,50,0.000000,-116.636877
4,5,52,0.000000,-126.522524
4,5,54,0.000000,-126.615645
4,5,56,0.000000,-122.770325
4,5,58,0.000000,-113.806527
4,6,0,0.000000,-116.908615
4,6,2,0.000000,-118.926738
4,6,4,0.000000,-117.416526
4,6,6,0.000000,-123.670565
4,6,8,0.000000,-117.637091
4,6,10,0.000000,-121.466961
4,6,12,0.000000,-123.915864
4,6,14,0.000000,-122.485662
4,6,16,0.000000,-122.619912
4,6,18,0.000000,-115.741533
4,6,20,0.000000,-124.614119
4,6,22,0.000000,-127.993806
4,6,24,0.000000,-122.985903
4,6,26,0.000000,-134.574739
4,6,28,0.000000,-116.107062
4,6,30,0.000000,-120.143967
4,6,32,0.000000,-122.666739
4,6,34,0.000000,-126.103741
4,6,36,0.000000,-117.440955
4,6,38,0.000000,-127.322918
4,6,40,0.000000,-120.955092
4,6,42,0.000000,-128.134267
4,6,44,0.000000,-119.271391
4,6,46,0.000000,-124.770335
4,6,48,0.000000,-114.226805
4,6,50,0.000000,-125.240986
4,6,52,0.000000,-125.501937
4,6,54,0.000000,-123.608533
4,6,56,0.000000,-111.681075
4,6,58,0.000000,-127.059361
4,7,0,0.000000,-114.999157
4,7,2,0.000000,-125.018711
4,7,4,0.000000,-143.793249
4,7,6,0.000000,-120.137488
4,7,8,0.000000,-119.563071
4,7,10,0.000000,-118.513928
4,7,12,0.000000,-120.676724
4,7,14,0.000000,-124.226597
4,7,16,0.000000,-130.962396
4,7,18,0.000000,-116.887777
4,7,20,0.000000,-117.547730
4,7,22,0.000000,-127.534167
4,7,24,0.000000,-118.554478
4,7,26,0.000000,-128.472400
4,7,28,0.000000,-126.340370
4,7,30,0.000000,-116.935895
4,7,32,0.000000,-132.230356
4,7,34,0.000000,-119.670882
4,7,36,0.000000,-119.590280
4,7,38,0.000000,-123.135384
4,7,40,0.000000,-119.592748
4,7,42,0.000000,-115.345108
4,7,44,0.000000,-122.869062
4,7,46,0.000000,-137.573069
4,7,48,0.000000,-117.893176
4,7,50,0.000000,-115.360092
4,7,52,0.000000,-114.591569
4,7,54,0.000000,-120.172684
4,7,56,0.000000,-118.272836
4,7,58,0.000000,-132.777239
4,8,0,0.000000,-122.603565
4,8,2,0.000000,-112.584363
4,8,4,0.000000,-117.909709
4,8,6,0.000000,-124.304058
4,8,8,0.000000,-127.696673
4,8,10,0.000000,-120.616315
4,8,12,0.000000,-122.532543
4,8,14,0.000000,-130.920715
4,8,16,0.000000,-118.350674
4,8,18,0.000000,-119.787223
4,8,20,0.000000,-122.094747
4,8,22,0.000000,-115.312855
4,8,24,0.000000,-119.043097
4,8,26,0.000000,-134.141944
4,8,28,0.000000,-122.481312
4,8,30,0.000000,-119.755425
4,8,32,0.000000,-119.554497
4,8,34,0.000000,-116.203797
4,8,36,0.000000,-115.050346
4,8,38,0.000000,-126.590719
4,8,40,0.000000,-123.885693
4,8,42,0.000000,-120.848765
4,8,44,0.000000,-123.082652
4,8,46,0.000000,-121.004118
4,8,48,0.000000,-115.262239
4,8,50,0.000000,-119.125153
4,8,52,0.000000,-118.421328
4,8,54,0.000000,-114.137971
4,8,56,0.000000,-116.776999
4,8,58,0.000000,-119.929198
4,9,0,0.000000,-118.577683
4,9,2,0.000000,-116.834649
4,9,4,0.000000,-116.024092
4,9,6,0.000000,-118.909628
4,9,8,0.000000,-115.525173
4,9,10,0.000000,-123.694292
4,9,12,0.000000,-118.303505
4,9,14,0.000000,-118.472533
4,9,16,0.000000,-111.231288
4,9,18,0.000000,-125.845422
4,9,20,0.000000,-121.385155
4,9,22,0.000000,-116.312151
4,9,24,0.000000,-118.585978
4,9,26,0.000000,-116.553906
4,9,28,0.000000,-115.273568
4,9,30,0.000000,-124.289208
4,9,32,0.000000,-117.798797
4,9,34,0.000000,-118.784952
4,9,36,0.000000,-113.851712
4,9,38,0.000000,-121.794518
4,9,40,0.000000,-118.109957
4,9,42,0.000000,-111.426458
4,9,44,0.000000,-119.240417
4,9,46,0.000000,-124.065646
4,9,48,0.000000,-124.432885
4,9,50,0.000000,-133.908773
4,9,52,0.000000,-124.682665
4,9,54,0.000000,-133.888279
4,9,56,0.000000,-122.987627
4,9,58,0.000000,-119.915394
4,10,0,0.000000,-121.719075
4,10,2,0.000000,-116.208443
4,10,4,0.000000,-116.682390
4,10,6,0.000000,-121.758736
4,10,8,0.000000,-112.768631
4,10,10,0.000000,-119.447427
4,10,12,0.000000,-119.517120
4,10,14,0.000000,-119.868342
4,10,16,0.000000,-122.009792
4,10,18,0.000000,-115.450604
4,10,20,0.000000,-114.260354
4,10,22,0.000000,-115.450361
4,10,24,0.000000,-122.645611
4,10,26,0.000000,-120.966814
4,10,28,0.000000,-119.599581
4,10,30,0.000000,-120.346147
4,10,32,0.000000,-123.888350
4,10,34,0.000000,-120.187127
4,10,36,0.000000,-115.041931
4,10,38,0.000000,-117.253832
4,10,40,0.000000,-124.255888
4,10,42,0.000000,-117.234763
4,10,44,0.000000,-122.561594
4,10,46,0.000000,-121.076777
4,10,48,0.000000,-121.184365
4,10,50,0.000000,-125.883861
4,10,52,0.000000,-123.838805
4,10,54,0.000000,-120.111657
4,10,56,0.000000,-130.953317
4,10,58,0.000000,-129.986599
4,11,0,0.000000,-125.591014
4,11,2,0.000000,-119.920403
4,11,4,0.000000,-121.627078
4,11,6,0.000000,-118.553803
4,11,8,0.000000,-128.813850
4,11,10,0.000000,-119.521139
4,11,12,0.000000,-113.024829
4,11,14,0.000000,-121.658030
4,11,16,0.000000,-126.709797
4,11,18,0.000000,-128.520405
4,11,20,0.000000,-123.971006
4,11,22,0.000000,-127.225258
4,11,24,0.000000,-122.056195
4,11,26,0.000000,-131.268411
4,11,28,0.000000,-121.781931
4,11,30,0.000000,-121.605763
4,11,32,0.000000,-113.802414
4,11,34,0.000000,-121.652676
4,11,36,0.000000,-125.126637
4,11,38,0.000000,-129.176965
4,11,40,0.000000,-122.107084
4,11,42,0.000000,-120.902609
4,11,44,0.000000,-144.358979
4,11,46,0.000000,-121.485714
4,11,48,0.000000,-116.637062
4,11,50,0.000000,-143.028462
4,11,52,0.000000,-121.103797
4,11,54,0.000000,-131.253062
4,11,56,0.000000,-120.749196
4,11,58,0.000000,-122.407830
4,12,0,0.000000,-118.647651
4,12,2,0.000000,-121.139505
4,12,4,0.000000,-135.492966
4,12,6,0.000000,-114.775943
4,12,8,0.000000,-120.058092
4,12,10,0.000000,-120.324533
4,12,12,0.000000,-117.591726
4,12,14,0.000000,-117.081600
4,12,16,0.000000,-124.768550
4,12,18,0.000000,-123.122583
4,12,20,0.000000,-126.068880
4,12,22,0.000000,-116.120057
4,12,24,0.000000,-119.668978
4,12,26,0.000000,-125.103368
4,12,28,0.000000,-118.921604
4,12,30,0.000000,-121.804975
4,12,32,0.000000,-121.046761
4,12,34,0.000000,-120.086548
4,12,36,0.000000,-125.169155
4,12,38,0.000000,-113.640200
4,12,40,0.000000,-130.718250
4,12,42,0.000000,-122.825953
4,12,44,0.000000,-127.648692
4,12,46,0.000000,-120.823159
4,12,48,0.000000,-134.248017
4,12,50,0.000000,-121.662289
4,12,52,0.000000,-122.389215
4,12,54,0.000000,-119.169372
4,12,56,0.000000,-122.386444
4,12,58,0.000000,-132.525091
4,13,0,0.000000,-124.199026
4,13,2,0.000000,-115.266179
4,13,4,0.000000,-124.682019
4,13,6,0.000000,-118.053406
4,13,8,0.000000,-151.048958
4,13,10,0.000000,-121.456694
4,13,12,0.000000,-123.885677
4,13,14,0.000000,-124.346358
4,13,16,0.000000,-115.381337
4,13,18,0.000000,-120.586452
4,13,20,0.000000,-121.853662
4,13,22,0.000000,-124.030842
4,13,24,0.000000,-117.714374
4,13,26,0.000000,-128.529150
4,13,28,0.000000,-124.107362
4,13,30,0.000000,-121.285077
4,13,32,0.000000,-121.877151
4,13,34,0.000000,-120.125368
4,13,36,0.000000,-135.855588
4,13,38,0.000000,-138.100793
4,13,40,0.000000,-114.602471
4,13,42,0.000000,-116.628560
4,13,44,0.000000,-117.905600
4,13,46,0.000000,-117.740884
4,13,48,0.000000,-135.984455
4,13,50,0.000000,-118.252080
4,13,52,0.000000,-122.498411
4,13,54,0.000000,-119.408722
4,13,56,0.000000,-126.213969
4,13,58,0.000000,-128.129973
4,14,0,0.000000,-126.898164
4,14,2,0.000000,-128.416305
4,14,4,0.000000,-128.539253
4,14,6,0.000000,-115.674484
4,14,8,0.000000,-123.272432
4,14,10,0.000000,-121.077750
4,14,12,0.000000,-118.577702
4,14,14,0.000000,-119.725634
4,14,16,0.000000,-118.928315
4,14,18,0.000000,-130.395555
4,14,20,0.000000,-131.477515
4,14,22,0.000000,-123.796130
4,14,24,0.000000,-119.830229
4,14,26,0.000000,-128.679353
4,14,28,0.000000,-124.124578
4,14,30,0.000000,-138.643739
4,14,32,0.000000,-126.243696
4,14,34,0.000000,-119.233511
4,14,36,0.000000,-148.752878
4,14,38,0.000000,-130.115921
4,14,40,0.000000,-124.120955
4,14,42,0.000000,-118.236791
4,14,44,0.000000,-119.555666
4,14,46,0.000000,-116.238447
4,14,48,0.000000,-124.684388
4,14,50,0.000000,-118.488884
4,14,52,0.000000,-117.829801
4,14,54,0.000000,-140.428671
4,14,56,0.000000,-134.337032
4,14,58,0.000000,-123.553543
4,15,0,0.000000,-121.750094
4,15,2,0.000000,-121.671888
4,15,4,0.000000,-116.640472
4,15,6,0.000000,-117.314271
4,15,8,0.000000,-122.049470
4,15,10,0.000000,-120.081376
4,15,12,0.000000,-127.232799
4,15,14,0.000000,-127.425021
4,15,16,0.000000,-126.447729
4,15,18,0.000000,-121.601012
4,15,20,0.000000,-118.446785
4,15,22,0.000000,-123.200792
4,15,24,0.000000,-119.827207
4,15,26,0.000000,-141.520957
4,15,28,0.000000,-130.776382
4,15,30,0.000000,-120.434957
4,15,32,0.000000,-126.013842
4,15,34,0.000000,-115.268716
4,15,36,0.000000,-122.319210
4,15,38,0.000000,-131.619895
4,15,40,0.000000,-131.694362
4,15,42,0.000000,-121.688193
4,15,44,0.000000,-136.232961
4,15,46,0.000000,-121.478117
4,15,48,0.000000,-123.306747
4,15,50,0.000000,-127.768111
4,15,52,0.000000,-123.575071
4,15,54,0.000000,-122.811510
4,15,56,0.000000,-129.838740
4,15,58,0.000000,-121.096869
4,16,0,0.000000,-113.981211
4,16,2,0.000000,-123.802925
4,16,4,0.000000,-124.839395
4,16,6,0.000000,-134.845150
4,16,8,0.000000,-122.132102
4,16,10,0.000000,-122.179542
4,16,12,0.000000,-124.128724
4,16,14,0.000000,-118.530279
4,16,16,0.000000,-122.433779
4,16,18,0.000000,-134.396888
4,16,20,0.000000,-125.393768
4,16,22,0.000000,-118.598111
4,16,24,0.000000,-132.314896
4,16,26,0.000000,-121.056515
4,16,28,0.000000,-125.347142
4,16,30,0.000000,-118.613164
4,16,32,0.000000,-119.167638
4,16,34,0.000000,-138.841728
4,16,36,0.000000,-124.750249
4,16,38,0.000000,-119.126165
4,16,40,0.000000,-126.863884
4,16,42,0.000000,-113.913826
4,16,44,0.000000,-121.504113
4,16,46,0.000000,-124.536757
4,16,48,0.000000,-123.913849
4,16,50,0.000000,-120.458345
4,16,52,0.000000,-123.539409
4,16,54,0.000000,-127.712172
4,16,56,0.000000,-118.361542
4,16,58,0.000000,-117.395693
4,17,0,0.000000,-120.363342
4,17,2,0.000000,-122.412141
4,17,4,0.000000,-116.437044
4,17,6,0.000000,-117.093729
4,17,8,0.000000,-114.196398
4,17,10,0.000000,-124.991596
4,17,12,0.000000,-123.963131
4,17,14,0.000000,-114.082642
4,17,16,0.000000,-117.769202
4,17,18,0.000000,-125.393910
4,17,20,0.000000,-125.520491
4,17,22,0.000000,-120.043195
4,17,24,0.000000,-125.698476
4,17,26,0.000000,-120.804578
4,17,28,0.000000,-129.426166
4,17,30,0.000000,-124.577862
4,17,32,0.000000,-116.855929
4,17,34,0.000000,-123.385312
4,17,36,0.000000,-123.606282
4,17,38,0.000000,-121.602426
4,17,40,0.000000,-125.917628
4,17,42,0.000000,-114.661753
4,17,44,0.000000,-121.910239
4,17,46,0.000000,-130.889920
4,17,48,0.000000,-124.410094
4,17,50,0.000000,-128.802354
4,17,52,0.000000,-121.232918
4,17,54,0.000000,-123.585631
4,17,56,0.000000,-120.235932
4,17,58,0.000000,-122.007694
4,18,0,0.000000,-121.985140
4,18,2,0.000000,-122.840994
4,18,4,0.000000,-124.404681
4,18,6,0.000000,-122.380714
4,18,8,0.000000,-111.127800
4,18,10,0.000000,-117.713757
4,18,12,0.000000,-116.259211
4,18,14,0.000000,-128.976443
4,18,16,0.000000,-124.132607
4,18,18,0.000000,-121.316172
4,18,20,0.000000,-133.154261
4,18,22,0.000000,-122.459797
4,18,24,0.000000,-128.454936
4,18,26,0.000000,-125.886503
4,18,28,0.000000,-122.298922
4,18,30,0.000000,-119.370560
4,18,32,0.000000,-118.510013
4,18,34,0.000000,-120.199308
4,18,36,0.000000,-120.916221
4,18,38,0.000000,-124.899506
4,18,40,0.000000,-124.239755
4,18,42,0.000000,-125.774162
4,18,44,0.000000,-128.216776
4,18,46,0.000000,-118.388136
4,18,48,0.000000,-121.865070
4,18,50,0.000000,-121.019731
4,18,52,0.000000,-132.658909
4,18,54,0.000000,-116.057863
4,18,56,0.000000,-126.282966
4,18,58,0.000000,-115.696780
4,19,0,0.000000,-117.198504
4,19,2,0.000000,-123.070837
4,19,4,0.000000,-117.859648
4,19,6,0.000000,-122.518694
4,19,8,0.000000,-120.978608
4,19,10,0.000000,-121.159400
4,19,12,0.000000,-123.671620
4,19,14,0.000000,-123.085515
4,19,16,0.000000,-122.562580
4,19,18,0.000000,-124.365016
4,19,20,0.000000,-125.398845
4,19,22,0.000000,-117.231704
4,19,24,0.000000,-134.747466
4,19,26,0.000000,-121.980233
4,19,28,0.000000,-133.824122
4,19,30,0.000000,-122.348647
4,19,32,0.000000,-121.569220
4,19,34,0.000000,-122.366991
4,19,36,0.000000,-127.786815
4,19,38,0.000000,-124.057511
4,19,40,0.000000,-139.765844
4,19,42,0.000000,-129.043321
4,19,44,0.000000,-128.006326
4,19,46,0.000000,-123.748386
4,19,48,0.000000,-121.530565
4,19,50,0.000000,-124.407095
4,19,52,0.000000,-127.788531
4,19,54,0.000000,-123.765672
4,19,56,0.000000,-119.828064
4,19,58,0.000000,-122.117743
4,20,0,0.000000,-121.292636
4,20,2,0.000000,-133.444922
4,20,4,0.000000,-120.885140
4,20,6,0.000000,-120.986962
4,20,8,0.000000,-120.745813
4,20,10,0.000000,-124.140049
4,20,12,0.000000,-122.138974
4,20,14,0.000000,-127.821945
4,20,16,0.000000,-141.534978
4,20,18,0.000000,-122.168202
4,20,20,0.000000,-123.471681
4,20,22,0.000000,-121.245725
4,20,24,0.000000,-121.365100
4,20,26,0.000000,-123.578273
4,20,28,0.000000,-119.239667
4,20,30,0.000000,-129.224272
4,20,32,0.000000,-117.757615
4,20,34,0.000000,-131.404085
4,20,36,0.000000,-125.009433
4,20,38,0.000000,-120.122223
4,20,40,0.000000,-131.567339
4,20,42,0.000000,-115.595695
4,20,44,0.000000,-129.778591
4,20,46,0.000000,-120.916178
4,20,48,0.000000,-123.383784
4,20,50,0.000000,-126.739313
4,20,52,0.000000,-129.394269
4,20,54,0.000000,-121.741317
4,20,56,0.000000,-128.898054
4,20,58,0.000000,-117.590724
4,21,0,0.000000,-124.404690
4,21,2,0.000000,-126.634937
4,21,4,0.000000,-117.611866
4,21,6,0.000000,-119.885498
4,21,8,0.000000,-125.301354
4,21,10,0.000000,-118.442750
4,21,12,0.000000,-124.024641
4,21,14,0.000000,-125.517206
4,21,16,0.000000,-127.729122
4,21,18,0.000000,-127.214409
4,21,20,0.000000,-123.579991
4,21,22,0.000000,-118.453726
4,21,24,0.000000,-121.010744
4,21,26,0.000000,-123.528944
4,21,28,0.000000,-128.419595
4,21,30,0.000000,-121.270259
4,21,32,0.000000,-122.023082
4,21,34,0.000000,-118.760808
4,21,36,0.000000,-130.266040
4,21,38,0.000000,-122.742784
4,21,40,0.000000,-129.221077
4,21,42,0.000000,-124.573465
4,21,44,0.000000,-118.616737
4,21,46,0.000000,-124.535920
4,21,48,0.000000,-122.287482
4,21,50,0.000000,-123.569763
4,21,52,0.000000,-116.159922
4,21,54,0.000000,-126.227579
4,21,56,0.000000,-142.463992
4,21,58,0.000000,-139.071994
4,22,0,0.000000,-128.859807
4,22,2,0.000000,-136.477505
4,22,4,0.000000,-127.382992
4,22,6,0.000000,-137.506252
4,22,8,0.000000,-127.648697
4,22,10,0.000000,-123.783407
4,22,12,0.000000,-136.317202
4,22,14,0.000000,-132.851254
4,22,16,0.000000,-123.892910
4,22,18,0.000000,-132.588258
4,22,20,0.000000,-135.109287
4,22,22,0.000000,-129.250862
4,22,24,0.000000,-122.379652
4,22,26,0.000000,-126.510204
4,22,28,0.000000,-122.765202
4,22,30,0.000000,-127.833898
4,22,32,0.000000,-122.247959
4,22,34,0.000000,-123.813840
4,22,36,0.000000,-132.512565
4,22,38,0.000000,-125.211560
4,22,40,0.000000,-131.809861
4,22,42,0.000000,-136.068759
4,22,44,0.000000,-117.164441
4,22,46,0.000000,-129.189450
4,22,48,0.000000,-145.872486
4,22,50,0.000000,-126.296458
4,22,52,0.000000,-133.460932
4,22,54,0.000000,-119.900020
4,22,56,0.000000,-118.753635
4,22,58,0.000000,-122.853948
4,23,0,0.000000,-124.092431
4,23,2,0.000000,-123.847157
4,23,4,0.000000,-120.670154
4,23,6,0.000000,-117.192944
4,23,8,0.000000,-120.531303
4,23,10,0.000000,-124.670854
4,23,12,0.000000,-130.320138
4,23,14,0.000000,-121.525538
4,23,16,0.000000,-117.827087
4,23,18,0.000000,-118.194749
4,23,20,0.000000,-126.217114
4,23,22,0.000000,-125.618346
4,23,24,0.000000,-129.826488
4,23,26,0.000000,-132.588685
4,23,28,0.000000,-123.711000
4,23,30,0.000000,-118.955493
4,23,32,0.000000,-127.960725
4,23,34,0.000000,-134.314464
4,23,36,0.000000,-124.088161
4,23,38,0.000000,-125.568608
4,23,40,0.000000,-125.357638
4,23,42,0.000000,-124.557423
4,23,44,0.000000,-123.234761
4,23,46,0.000000,-122.785709
4,23,48,0.000000,-122.861223
4,23,50,0.000000,-126.796366
4,23,52,0.000000,-131.467874
4,23,54,0.000000,-121.875046
4,23,56,0.000000,-128.740970
4,23,58,0.000000,-122.244932
4,24,0,0.000000,-125.340137
4,24,2,0.000000,-128.413290
4,24,4,0.000000,-131.010451
4,24,6,0.000000,-121.124098
4,24,8,0.000000,-140.918868
4,24,10,0.000000,-117.603698
4,24,12,0.000000,-124.332737
4,24,14,0.000000,-122.019509
4,24,16,0.000000,-136.758320
4,24,18,0.000000,-118.330229
4,24,20,0.000000,-130.026903
4,24,22,0.000000,-127.190697
4,24,24,0.000000,-121.494475
4,24,26,0.000000,-123.783721
4,24,28,0.000000,-119.375272
4,24,30,0.000000,-125.152394
4,24,32,0.000000,-121.739740
4,24,34,0.000000,-130.033457
4,24,36,0.000000,-123.477411
4,24,38,0.000000,-123.163868
4,24,40,0.000000,-119.893326
4,24,42,0.000000,-138.043731
4,24,44,0.000000,-128.184056
4,24,46,0.000000,-127.207878
4,24,48,0.000000,-122.604166
4,24,50,0.000000,-120.354637
4,24,52,0.000000,-129.363931
4,24,54,0.000000,-127.843587
4,24,56,0.000000,-125.624089
4,24,58,0.000000,-127.413097
4,25,0,0.000000,-122.601771
4,25,2,0.000000,-120.352081
4,25,4,0.000000,-130.488220
4,25,6,0.000000,-121.902695
4,25,8,0.000000,-124.473101
4,25,10,0.000000,-138.868918
4,25,12,0.000000,-124.817971
4,25,14,0.000000,-118.167169
4,25,16,0.000000,-124.133600
4,25,18,0.000000,-126.389545
4,25,20,0.000000,-127.475021
4,25,22,0.000000,-122.489081
4,25,24,0.000000,-129.413469
4,25,26,0.000000,-133.562927
4,25,28,0.000000,-125.452838
4,25,30,0.000000,-128.417412
4,25,32,0.000000,-125.879096
4,25,34,0.000000,-121.707005
4,25,36,0.000000,-124.262451
4,25,38,0.000000,-135.795762
4,25,40,0.000000,-120.463915
4,25,42,0.000000,-124.641932
4,25,44,0.000000,-127.867212
4,25,46,0.000000,-129.775384
4,25,48,0.000000,-126.276564
4,25,50,0.000000,-124.253430
4,25,52,0.000000,-130.105348
4,25,54,0.000000,-120.235812
4,25,56,0.000000,-119.675554
4,25,58,0.000000,-123.147548
4,26,0,0.000000,-122.163534
4,26,2,0.000000,-129.428444
4,26,4,0.000000,-120.034389
4,26,6,0.000000,-131.431501
4,26,8,0.000000,-119.858290
4,26,10,0.000000,-123.351093
4,26,12,0.000000,-119.439504
4,26,14,0.000000,-119.707031
4,26,16,0.000000,-118.504939
4,26,18,0.000000,-118.951862
4,26,20,0.000000,-123.204382
4,26,22,0.000000,-123.801143
4,26,24,0.000000,-122.185990
4,26,26,0.000000,-121.685266
4,26,28,0.000000,-129.903931
4,26,30,0.000000,-119.731139
4,26,32,0.000000,-116.798273
4,26,34,0.000000,-128.601109
4,26,36,0.000000,-130.560554
4,26,38,0.000000,-129.404231
4,26,40,0.000000,-115.076236
4,26,42,0.000000,-120.491659
4,26,44,0.000000,-120.468894
4,26,46,0.000000,-126.222672
4,26,48,0.000000,-128.262454
4,26,50,0.000000,-121.022811
4,26,52,0.000000,-135.649718
4,26,54,0.000000,-130.839598
4,26,56,0.000000,-118.910341
4,26,58,0.000000,-130.766011
4,27,0,0.000000,-123.600742
4,27,2,0.000000,-120.236958
4,27,4,0.000000,-128.827501
4,27,6,0.000000,-131.012982
4,27,8,0.000000,-126.841578
4,27,10,0.000000,-118.325055
4,27,12,0.000000,-126.724896
4,27,14,0.000000,-126.829366
4,27,16,0.000000,-119.602787
4,27,18,0.000000,-129.285729
4,27,20,0.000000,-120.253153
4,27,22,0.000000,-128.717762
