hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.267713,-107.700000
0,0,23,0.655307,-106.700000
0,0,34,0.027900,-105.340000
0,0,44,0.401494,-109.760000
0,0,54,0.768087,-110.240000
0,1,5,0.148680,-110.820000
0,1,15,0.526274,-107.160000
0,1,25,0.898867,-110.490000
0,1,36,0.275461,-110.660000
0,1,46,0.640054,-107.990000
0,1,57,0.016647,-109.110000
0,2,7,0.382240,-108.000000
0,2,17,0.762834,-109.170000
0,2,28,0.136427,-111.050000
0,2,38,0.511020,-105.900000
0,2,48,0.887614,-109.380000
0,2,59,0.268208,-107.730000
0,3,9,0.641801,-108.170000
0,3,20,0.015394,-109.440000
0,3,30,0.394988,-111.970000
0,3,40,0.769582,-107.840000
0,3,51,0.146175,-110.730000
0,4,1,0.519768,-108.040000
0,4,11,0.900362,-108.370000
0,4,22,0.302957,-107.310000
0,4,32,0.675550,-108.620000
0,4,43,0.050144,-105.600000
0,4,53,0.424737,-108.040000
0,5,3,0.802331,-105.220000
0,5,14,0.173924,-111.160000
0,5,24,0.556518,-109.340000
0,5,34,0.929111,-110.160000
0,5,45,0.310705,-107.620000
0,5,55,0.674298,-111.430000
0,6,6,0.047891,-112.600000
0,6,16,0.416484,-109.710000
0,6,26,0.796078,-104.690000
0,6,37,0.183672,-110.310000
0,6,47,0.549265,-107.960000
0,6,57,0.921858,-105.720000
0,7,8,0.301452,-108.780000
0,7,18,0.677045,-106.730000
0,7,29,0.050638,-110.590000
0,7,39,0.425232,-108.860000
0,7,49,0.799825,-111.890000
0,8,0,0.175418,-109.410000
0,8,10,0.551012,-106.670000
0,8,20,0.922605,-108.200000
0,8,31,0.303199,-107.420000
0,8,41,0.687793,-107.350000
0,8,52,0.059386,-108.170000
0,9,2,0.435979,-109.580000
0,9,12,0.813573,-110.040000
0,9,23,0.187166,-110.280000
0,9,33,0.561760,-108.660000
0,9,43,0.944354,-108.710000
0,9,54,0.323947,-109.330000
0,10,4,0.702541,-110.050000
0,10,15,0.075134,-110.460000
0,10,25,0.448728,-111.850000
0,10,35,0.826321,-109.650000
0,10,46,0.204915,-108.330000
0,10,56,0.602509,-107.320000
0,11,6,0.974103,-109.260000
0,11,17,0.353697,-110.300000
0,11,27,0.731290,-108.830000
0,11,38,0.107883,-108.350000
0,11,48,0.477477,-107.120000
0,11,58,0.843070,-110.920000
0,12,9,0.215663,-109.520000
0,12,19,0.588256,-112.390000
0,12,29,0.952849,-110.880000
0,12,40,0.330442,-109.480000
0,12,50,0.706036,-104.540000
0,13,1,0.068629,-107.670000
0,13,11,0.446222,-107.140000
0,13,21,0.821815,-109.450000
0,13,32,0.194409,-107.440000
0,13,42,0.573002,-111.210000
0,13,52,0.947596,-109.160000
0,14,3,0.329190,-109.150000
0,14,13,0.697783,-109.940000
0,14,24,0.103378,-110.350000
0,14,34,0.502973,-107.810000
0,14,44,0.877566,-112.080000
0,14,55,0.243159,-106.600000
0,15,6,0.571807,-107.800000
0,15,17,0.086409,-104.760000
0,15,27,0.580009,-107.840000
0,15,38,0.283621,-108.050000
0,15,48,0.820224,-109.060000
0,15,59,0.346826,-111.930000
0,16,9,0.878428,-109.200000
0,16,20,0.412030,-105.080000
0,16,30,0.887630,-109.720000
0,16,41,0.312226,-112.340000
0,16,51,0.690820,-112.110000
0,17,2,0.079413,-111.310000
0,17,12,0.449007,-105.760000
0,17,22,0.822600,-107.940000
0,17,33,0.197194,-108.340000
0,17,43,0.566787,-106.820000
0,17,53,0.942380,-114.380000
0,18,4,0.317974,-110.060000
0,18,14,0.729569,-107.370000
0,18,25,0.102162,-111.660000
0,18,35,0.479756,-106.740000
0,18,45,0.852349,-109.100000
0,18,56,0.227943,-109.430000
0,19,6,0.601536,-108.850000
0,19,16,0.969129,-110.970000
0,19,27,0.367724,-109.130000
0,19,37,0.749318,-107.310000
0,19,48,0.120911,-111.360000
0,19,58,0.489504,-109.870000
0,20,8,0.859097,-108.200000
0,20,19,0.227690,-111.670000
0,20,29,0.602283,-114.280000
0,20,39,0.978877,-110.390000
0,20,50,0.375472,-105.360000
0,21,0,0.798068,-108.590000
0,21,11,0.185662,-111.270000
0,21,21,0.560255,-105.680000
0,21,31,0.930849,-110.000000
0,21,42,0.303442,-109.060000
0,21,52,0.693036,-108.880000
0,22,3,0.063629,-108.850000
0,22,13,0.437222,-109.370000
0,22,23,0.817816,-108.350000
0,22,34,0.197410,-110.910000
0,22,44,0.566003,-108.290000
0,22,54,0.939596,-107.490000
0,23,5,0.314189,-107.550000
0,23,15,0.689783,-110.710000
0,23,26,0.060376,-111.050000
0,23,36,0.433969,-107.260000
0,23,46,0.820564,-108.530000
0,23,57,0.191157,-108.560000
0,24,7,0.567750,-110.340000
0,24,17,0.941344,-110.970000
0,24,28,0.341938,-105.680000
0,24,38,0.724533,-108.690000
0,24,49,0.099125,-109.560000
0,24,59,0.475719,-105.040000
0,25,9,0.848312,-108.610000
0,25,20,0.219905,-109.280000
0,25,30,0.598499,-108.590000
0,25,40,0.972093,-110.510000
0,25,51,0.343686,-107.700000
0,26,1,0.720279,-105.520000
0,26,12,0.119874,-109.040000
0,26,22,0.494468,-110.300000
0,26,32,0.865061,-110.350000
0,26,43,0.238655,-111.640000
0,26,53,0.612247,-112.090000
0,27,3,0.991841,-107.670000
0,27,14,0.365434,-106.370000
0,27,24,0.761029,-105.920000
0,27,35,0.135623,-113.310000
0,27,45,0.509216,-107.090000
0,27,55,0.882809,-105.680000
0,28,6,0.254403,-111.360000
0,28,16,0.627995,-110.070000
0,28,27,0.003589,-106.050000
0,28,37,0.406184,-107.410000
0,28,47,0.783778,-108.940000
0,28,58,0.159371,-106.680000
0,29,8,0.532964,-109.240000
0,29,18,0.904558,-108.650000
0,29,29,0.279151,-107.250000
0,29,39,0.654745,-113.460000
0,29,50,0.045339,-107.040000
0,30,0,0.420932,-108.590000
0,30,10,0.792526,-108.330000
0,30,21,0.164119,-109.020000
0,30,31,0.538712,-109.840000
0,30,41,0.914306,-109.520000
0,30,52,0.289899,-104.990000
0,31,2,0.677493,-111.030000
0,31,13,0.052086,-107.770000
0,31,23,0.424680,-108.430000
0,31,33,0.802274,-109.490000
0,31,44,0.172866,-109.020000
0,31,54,0.546460,-109.040000
0,32,4,0.919053,-109.080000
0,32,15,0.299647,-108.000000
0,32,25,0.677240,-106.070000
0,32,36,0.050834,-107.100000
0,32,46,0.426427,-107.110000
0,32,56,0.803021,-106.510000
0,33,7,0.175614,-109.130000
0,33,17,0.552207,-108.210000
0,33,27,0.922801,-107.870000
0,33,38,0.300395,-111.380000
0,33,48,0.676988,-110.810000
0,33,59,0.047581,-111.110000
0,34,9,0.431175,-109.090000
0,34,19,0.811769,-107.750000
0,34,30,0.204363,-109.730000
0,34,40,0.579957,-108.450000
0,34,50,0.953550,-106.390000
0,35,1,0.329143,-104.920000
0,35,11,0.708737,-110.670000
0,35,22,0.096331,-110.070000
0,35,32,0.469924,-108.480000
0,35,42,0.841517,-109.820000
0,35,53,0.215111,-106.850000
0,36,3,0.584704,-109.420000
0,36,13,0.952297,-111.800000
0,36,24,0.330891,-108.750000
0,36,34,0.713485,-108.410000
0,36,45,0.085078,-112.130000
0,36,55,0.456671,-106.640000
0,37,5,0.834265,-106.770000
0,37,16,0.206858,-108.750000
0,37,26,0.583451,-110.770000
0,37,36,0.957045,-105.960000
0,37,47,0.338638,-108.980000
0,37,57,0.716232,-109.340000
0,38,8,0.091825,-107.750000
0,38,18,0.462419,-107.060000
0,38,28,0.836012,-107.650000
0,38,39,0.207605,-105.400000
0,38,49,0.584199,-108.240000
0,38,59,0.954792,-106.440000
0,39,10,0.329385,-108.290000
0,39,20,0.704979,-109.380000
0,39,31,0.077572,-107.170000
0,39,41,0.476167,-110.660000
0,39,51,0.845760,-107.110000
0,40,2,0.256355,-109.810000
0,40,12,0.627949,-107.310000
0,40,23,0.004542,-107.130000
0,40,33,0.379136,-110.650000
0,40,43,0.754729,-105.620000
0,40,54,0.130322,-109.580000
0,41,4,0.511916,-112.400000
0,41,14,0.882509,-111.750000
0,41,25,0.251102,-107.530000
0,41,35,0.621696,-107.330000
0,41,45,0.992289,-111.670000
0,41,56,0.365882,-104.690000
0,42,6,0.768477,-112.830000
0,42,17,0.140070,-105.930000
0,42,27,0.515664,-107.500000
0,42,37,0.890257,-109.940000
0,42,48,0.261850,-109.680000
0,42,58,0.633444,-108.920000
0,43,9,0.009037,-110.590000
0,43,19,0.430633,-108.540000
0,43,29,0.804226,-108.460000
0,43,40,0.177820,-110.820000
0,43,50,0.555413,-108.860000
0,44,0,0.930007,-109.210000
0,44,11,0.306600,-106.410000
0,44,21,0.682194,-107.620000
0,44,32,0.060787,-109.330000
0,44,42,0.431380,-109.090000
0,44,52,0.807974,-111.960000
0,45,3,0.177567,-109.100000
0,45,13,0.552160,-108.120000
0,45,23,0.926754,-110.660000
0,45,34,0.308348,-109.410000
0,45,44,0.718943,-111.610000
0,45,55,0.088536,-110.630000
0,46,5,0.460130,-106.830000
0,46,15,0.835723,-109.050000
0,46,26,0.208316,-108.790000
0,46,36,0.589910,-103.420000
0,46,46,0.965503,-108.860000
0,46,57,0.372098,-110.460000
0,47,7,0.749692,-108.780000
0,47,18,0.120285,-109.260000
0,47,28,0.488878,-110.550000
0,47,38,0.860472,-109.500000
0,47,49,0.230065,-110.980000
0,47,59,0.601658,-107.710000
0,48,9,0.977251,-111.190000
0,48,20,0.351845,-113.660000
0,48,30,0.733438,-112.180000
0,48,41,0.109032,-109.500000
0,48,51,0.481625,-107.690000
0,49,1,0.853219,-109.680000
0,49,12,0.225812,-110.300000
0,49,22,0.595405,-111.040000
0,49,32,0.963998,-106.300000
0,49,43,0.337591,-109.780000
0,49,53,0.714185,-110.610000
0,50,4,0.107779,-111.230000
0,50,14,0.477372,-108.160000
0,50,24,0.849966,-106.780000
0,50,35,0.220559,-105.540000
0,50,45,0.596152,-110.920000
0,50,55,0.967746,-110.420000
0,51,6,0.341339,-108.990000
0,51,16,0.750935,-110.020000
0,51,27,0.128528,-109.000000
0,51,37,0.502121,-109.440000
0,51,47,0.875714,-108.060000
0,51,58,0.256308,-109.900000
0,52,8,0.636902,-107.670000
0,52,19,0.006495,-109.810000
0,52,29,0.394089,-107.500000
0,52,39,0.767683,-108.230000
0,52,50,0.138276,-105.390000
0,53,0,0.509869,-110.610000
0,53,10,0.881462,-108.550000
0,53,21,0.255055,-111.170000
0,53,31,0.626649,-110.390000
0,53,42,0.022243,-106.530000
0,53,52,0.394837,-109.820000
0,54,2,0.767430,-108.240000
0,54,13,0.138023,-109.780000
0,54,23,0.512617,-107.960000
0,54,33,0.900210,-106.510000
0,54,44,0.276804,-109.720000
0,54,54,0.644397,-107.620000
0,55,5,0.013990,-108.990000
0,55,15,0.392584,-108.490000
0,55,25,0.767177,-109.580000
0,55,36,0.152771,-111.420000
0,55,46,0.522365,-108.590000
0,55,56,0.897958,-111.020000
0,56,7,0.270551,-110.300000
0,56,17,0.641144,-106.920000
0,56,28,0.011737,-112.790000
0,56,38,0.391331,-108.950000
0,56,48,0.784925,-107.260000
0,56,59,0.154519,-109.850000
0,57,9,0.527112,-107.200000
0,57,19,0.898705,-109.720000
0,57,30,0.283299,-111.210000
0,57,40,0.661893,-113.550000
0,57,51,0.035486,-112.180000
0,58,1,0.424080,-109.160000
0,58,11,0.800673,-111.290000
0,58,22,0.183268,-107.560000
0,58,32,0.554861,-108.570000
0,58,42,0.930454,-108.370000
0,58,53,0.312048,-108.600000
0,59,3,0.688642,-111.020000
0,59,14,0.074235,-109.290000
0,59,24,0.449829,-110.700000
0,59,34,0.825422,-108.540000
0,59,45,0.199016,-105.340000
0,59,55,0.573609,-106.140000
1,0,6,0.529236,-112.210000
1,0,16,0.907830,-107.310000
1,0,27,0.287423,-109.710000
1,0,37,0.665017,-106.570000
1,0,48,0.040610,-108.120000
1,0,58,0.415204,-109.460000
1,1,8,0.792797,-110.940000
1,1,19,0.174391,-112.080000
1,1,29,0.550984,-111.960000
1,1,39,0.926578,-110.560000
1,1,50,0.306171,-110.610000
1,2,0,0.684765,-108.280000
1,2,11,0.063359,-110.100000
1,2,21,0.433952,-108.090000
1,2,31,0.837547,-108.970000
1,2,42,0.211141,-107.870000
1,2,52,0.587734,-110.420000
1,3,2,0.965327,-110.010000
1,3,13,0.339921,-110.410000
1,3,23,0.727515,-108.050000
1,3,34,0.106108,-112.310000
1,3,44,0.483702,-112.950000
1,3,54,0.856295,-108.160000
1,4,5,0.235889,-112.110000
1,4,15,0.642484,-109.440000
1,4,26,0.015078,-111.170000
1,4,36,0.405672,-108.040000
1,4,46,0.782266,-112.260000
1,4,57,0.157859,-105.090000
1,5,7,0.533453,-107.540000
1,5,17,0.903046,-106.210000
1,5,28,0.278639,-109.260000
1,5,38,0.651232,-108.290000
1,5,49,0.025826,-107.900000
1,5,59,0.398419,-106.090000
1,6,9,0.783013,-108.330000
1,6,20,0.156606,-110.850000
1,6,30,0.531199,-108.820000
1,6,40,0.905793,-110.790000
1,6,51,0.282386,-109.640000
1,7,1,0.656980,-110.070000
1,7,12,0.026573,-110.560000
1,7,22,0.448169,-107.780000
1,7,32,0.825762,-109.940000
1,7,43,0.194355,-110.410000
1,7,53,0.568949,-107.330000
1,8,3,0.941543,-110.670000
1,8,14,0.317136,-106.650000
1,8,24,0.693729,-112.650000
1,8,35,0.078323,-110.820000
1,8,45,0.454917,-107.910000
1,8,55,0.829510,-108.470000
1,9,6,0.200103,-109.530000
1,9,16,0.574697,-108.780000
1,9,26,0.943290,-111.530000
1,9,37,0.325883,-106.760000
1,9,47,0.733479,-106.960000
1,9,58,0.104072,-108.540000
1,10,8,0.476665,-109.340000
1,10,18,0.851258,-106.890000
1,10,29,0.220851,-107.840000
1,10,39,0.593445,-110.590000
1,10,49,0.964038,-113.970000
1,11,0,0.383635,-109.760000
1,11,10,0.759228,-111.320000
1,11,21,0.129821,-107.510000
1,11,31,0.502414,-108.700000
1,11,41,0.879008,-109.150000
1,11,52,0.253601,-107.910000
1,12,2,0.623194,-108.690000
1,12,13,0.005788,-109.340000
1,12,23,0.381382,-108.320000
1,12,33,0.755975,-110.620000
1,12,44,0.130568,-110.040000
1,12,54,0.507162,-111.230000
1,13,4,0.880755,-111.420000
1,13,15,0.256349,-112.380000
1,13,25,0.625942,-111.430000
1,13,36,0.003535,-107.570000
1,13,46,0.379129,-110.270000
1,13,56,0.753722,-109.450000
1,14,7,0.128315,-110.140000
1,14,17,0.498909,-111.070000
1,14,27,0.869502,-108.470000
1,14,38,0.256096,-109.150000
1,14,48,0.631689,-110.540000
1,14,59,0.002283,-107.340000
1,15,9,0.382876,-112.950000
1,15,19,0.766470,-107.490000
1,15,30,0.139063,-106.710000
1,15,40,0.509656,-113.840000
1,15,50,0.881249,-107.970000
1,16,1,0.252843,-108.790000
1,16,11,0.637437,-109.790000
1,16,22,0.007030,-108.880000
1,16,32,0.416625,-108.860000
1,16,42,0.793219,-105.260000
1,16,53,0.164812,-110.740000
1,17,3,0.536405,-110.120000
1,17,13,0.909998,-108.720000
1,17,24,0.287592,-109.120000
1,17,34,0.664186,-107.500000
1,17,45,0.044780,-109.080000
1,17,55,0.418373,-109.650000
1,18,5,0.791966,-108.850000
1,18,16,0.165560,-110.450000
1,18,26,0.539153,-110.410000
1,18,36,0.913746,-111.900000
1,18,47,0.290339,-113.030000
1,18,57,0.660933,-110.930000
1,19,8,0.034526,-107.620000
1,19,18,0.408120,-108.210000
1,19,28,0.781713,-108.500000
1,19,39,0.155306,-110.870000
1,19,49,0.529900,-113.880000
1,19,59,0.904493,-108.740000
1,20,10,0.277086,-109.670000
1,20,20,0.650680,-106.260000
1,20,31,0.023273,-110.210000
1,20,41,0.403866,-109.520000
1,20,51,0.812462,-109.810000
1,21,2,0.189055,-104.650000
1,21,12,0.559649,-107.040000
1,21,22,0.936242,-107.220000
1,21,33,0.311836,-111.320000
1,21,43,0.689429,-107.320000
1,21,54,0.059022,-110.770000
1,22,4,0.459617,-106.790000
1,22,14,0.832211,-111.050000
1,22,25,0.202804,-107.610000
1,22,35,0.576397,-113.290000
1,22,45,0.946990,-112.380000
1,22,56,0.320583,-110.720000
1,23,6,0.705178,-110.450000
1,23,17,0.084771,-108.750000
1,23,27,0.457365,-110.060000
1,23,37,0.833958,-110.280000
1,23,48,0.204551,-107.410000
1,23,58,0.580144,-114.460000
1,24,8,0.953738,-109.090000
1,24,19,0.333332,-109.970000
1,24,29,0.734926,-109.780000
1,24,40,0.123521,-113.620000
1,24,50,0.498114,-111.090000
1,25,0,0.869707,-109.040000
1,25,11,0.240300,-110.040000
1,25,21,0.610894,-111.000000
1,25,31,0.984487,-105.540000
1,25,42,0.378082,-106.820000
1,25,52,0.760675,-112.140000
1,26,3,0.136269,-109.420000
1,26,13,0.509862,-106.750000
1,26,23,0.879455,-110.210000
1,26,34,0.253048,-112.690000
1,26,44,0.625642,-106.640000
1,26,55,0.022236,-111.050000
1,27,5,0.394830,-111.020000
1,27,15,0.772423,-110.800000
1,27,26,0.146017,-109.500000
1,27,36,0.519610,-108.160000
1,27,46,0.891203,-110.490000
1,27,57,0.272797,-108.630000
1,28,7,0.679392,-109.850000
1,28,18,0.052986,-111.750000
1,28,28,0.426579,-108.030000
1,28,38,0.800172,-108.180000
1,28,49,0.174766,-107.130000
1,28,59,0.546359,-108.570000
1,29,9,0.918952,-109.380000
1,29,20,0.334548,-113.810000
1,29,30,0.719141,-110.110000
1,29,41,0.090735,-111.440000
1,29,51,0.466329,-107.550000
1,30,1,0.835922,-107.990000
1,30,12,0.212515,-107.710000
1,30,22,0.584108,-109.040000
1,30,32,0.964702,-108.350000
1,30,43,0.338295,-106.420000
1,30,53,0.715889,-109.260000
1,31,4,0.092483,-107.930000
1,31,14,0.469076,-106.940000
1,31,24,0.839669,-108.290000
1,31,35,0.218263,-105.550000
1,31,45,0.608857,-110.550000
1,31,55,0.979450,-111.030000
1,32,6,0.354043,-108.890000
1,32,16,0.736638,-109.630000
1,32,27,0.112231,-109.060000
1,32,37,0.484824,-105.130000
1,32,47,0.854417,-111.090000
1,32,58,0.231011,-109.250000
1,33,8,0.604604,-114.100000
1,33,18,0.976197,-106.470000
1,33,29,0.349791,-109.040000
1,33,39,0.726384,-108.720000
1,33,50,0.098978,-110.470000
1,34,0,0.476571,-107.670000
1,34,10,0.847164,-106.810000
1,34,21,0.220757,-111.810000
1,34,31,0.592351,-106.550000
1,34,41,0.989945,-108.910000
1,34,52,0.369539,-109.140000
1,35,2,0.745132,-107.870000
1,35,13,0.113726,-109.730000
1,35,23,0.488319,-109.670000
1,35,33,0.855912,-108.970000
1,35,44,0.224505,-110.590000
1,35,54,0.603098,-109.050000
1,36,4,0.989693,-111.050000
1,36,15,0.365286,-110.510000
1,36,25,0.740880,-109.970000
1,36,36,0.110473,-108.420000
1,36,46,0.486066,-109.180000
1,36,56,0.859660,-107.130000
1,37,7,0.232253,-106.670000
1,37,17,0.601846,-109.650000
1,37,27,0.975439,-109.030000
1,37,38,0.352033,-111.820000
1,37,48,0.728626,-109.530000
1,37,59,0.107220,-106.550000
1,38,9,0.481813,-107.450000
1,38,19,0.853406,-110.610000
1,38,30,0.226000,-108.810000
1,38,40,0.597593,-111.830000
1,38,50,0.969186,-110.980000
1,39,1,0.342780,-109.230000
1,39,11,0.757375,-108.460000
1,39,22,0.131969,-108.840000
1,39,32,0.509562,-107.460000
1,39,42,0.883156,-113.830000
1,39,53,0.259749,-109.310000
1,40,3,0.812353,-111.380000
1,40,14,0.183946,-109.350000
1,40,24,0.559539,-109.770000
1,40,34,0.933133,-110.980000
1,40,45,0.309726,-109.710000
1,40,55,0.689320,-109.530000
1,41,6,0.063913,-112.720000
1,41,16,0.441507,-109.080000
1,41,26,0.818100,-111.960000
1,41,37,0.190693,-109.420000
1,41,47,0.563287,-108.580000
1,41,57,0.937880,-109.380000
1,42,8,0.342475,-108.000000
1,42,18,0.722069,-109.860000
1,42,29,0.094662,-109.810000
1,42,39,0.473256,-107.160000
1,42,49,0.849850,-111.750000
1,43,0,0.222443,-111.010000
1,43,10,0.600036,-109.910000
1,43,20,0.986630,-109.840000
1,43,31,0.361224,-105.730000
1,43,41,0.738817,-106.180000
1,43,52,0.111411,-108.650000
1,44,2,0.483004,-109.310000
1,44,12,0.860597,-110.340000
1,44,23,0.231190,-110.820000
1,44,33,0.629785,-107.900000
1,44,44,0.021379,-110.910000
1,44,54,0.397973,-108.630000
1,45,4,0.772566,-108.360000
1,45,15,0.140160,-110.350000
1,45,25,0.515753,-108.330000
1,45,35,0.883346,-108.780000
1,45,46,0.274940,-109.190000
1,45,56,0.652534,-110.280000
1,46,7,0.027127,-111.370000
1,46,17,0.403721,-109.220000
1,46,27,0.777314,-108.980000
1,46,38,0.148907,-107.690000
1,46,48,0.522501,-108.940000
1,46,58,0.908095,-109.060000
1,47,9,0.286688,-107.730000
1,47,19,0.661282,-109.830000
1,47,30,0.034875,-107.390000
1,47,40,0.407468,-110.510000
1,47,50,0.780062,-111.450000
1,48,1,0.151655,-108.550000
1,48,11,0.540249,-110.690000
1,48,21,0.908842,-109.790000
1,48,32,0.282435,-106.880000
1,48,42,0.662029,-108.390000
1,48,53,0.035623,-110.540000
1,49,3,0.409216,-110.710000
1,49,13,0.786809,-109.210000
1,49,24,0.161403,-110.130000
1,49,34,0.536996,-108.110000
1,49,44,0.905589,-111.840000
1,49,55,0.278183,-105.880000
1,50,5,0.666777,-109.110000
1,50,16,0.043370,-107.790000
1,50,26,0.415964,-108.350000
1,50,36,0.788557,-108.550000
1,50,47,0.162150,-111.360000
1,50,57,0.535743,-108.540000
1,51,7,0.905336,-106.640000
1,51,18,0.309932,-108.090000
1,51,28,0.687525,-110.610000
1,51,39,0.064119,-109.390000
1,51,49,0.438712,-108.610000
1,51,59,0.810305,-107.070000
1,52,10,0.182899,-109.320000
1,52,20,0.556492,-107.440000
1,52,30,0.936086,-108.660000
1,52,41,0.308679,-107.210000
1,52,51,0.682272,-112.280000
1,53,2,0.053865,-110.640000
1,53,12,0.427459,-109.440000
1,53,22,0.801052,-107.640000
1,53,33,0.177646,-108.400000
1,53,43,0.552239,-114.030000
1,53,53,0.926832,-108.280000
1,54,4,0.301425,-108.620000
1,54,14,0.675019,-109.100000
1,54,25,0.055613,-107.820000
1,54,35,0.431206,-108.890000
1,54,45,0.824801,-111.830000
1,54,56,0.196394,-108.450000
1,55,6,0.566987,-108.410000
1,55,16,0.940580,-107.630000
1,55,27,0.317174,-109.340000
1,55,37,0.706769,-111.960000
1,55,48,0.077362,-110.430000
1,55,58,0.446954,-111.260000
1,56,8,0.825548,-107.770000
1,56,19,0.198142,-109.430000
1,56,29,0.574735,-112.030000
1,56,39,0.950328,-108.850000
1,56,50,0.364924,-108.350000
1,57,0,0.741518,-104.830000
1,57,11,0.112111,-109.500000
1,57,21,0.488704,-108.000000
1,57,31,0.862298,-109.110000
1,57,42,0.228890,-106.380000
1,57,52,0.606484,-112.320000
1,58,3,0.003079,-108.970000
1,58,13,0.381672,-111.210000
1,58,23,0.760266,-107.310000
1,58,34,0.133859,-110.490000
1,58,44,0.505453,-106.430000
1,58,54,0.880046,-110.400000
1,59,5,0.267640,-104.510000
1,59,15,0.654234,-108.640000
1,59,26,0.027828,-109.180000
1,59,36,0.405421,-109.860000
1,59,46,0.784015,-109.630000
1,59,57,0.157608,-107.080000
2,0,8,0.116235,-107.610000
2,0,18,0.505829,-105.210000
2,0,28,0.880423,-109.830000
2,0,39,0.254016,-107.840000
2,0,49,0.631609,-107.310000
2,1,0,0.005203,-108.150000
2,1,10,0.380796,-108.400000
2,1,20,0.767390,-109.200000
2,1,31,0.143983,-108.840000
2,1,41,0.520577,-108.220000
2,1,51,0.897171,-107.540000
2,2,2,0.273765,-108.000000
2,2,12,0.649358,-110.030000
2,2,23,0.022951,-112.850000
2,2,33,0.427547,-108.540000
2,2,43,0.812140,-111.560000
2,2,54,0.186734,-113.680000
2,3,4,0.564327,-111.090000
2,3,14,0.936920,-109.510000
2,3,25,0.311513,-108.530000
2,3,35,0.686107,-106.300000
2,3,46,0.066701,-108.480000
2,3,56,0.441294,-110.360000
2,4,6,0.816887,-108.470000
2,4,17,0.188481,-110.750000
2,4,27,0.563075,-109.910000
2,4,37,0.938668,-112.770000
2,4,48,0.329262,-107.320000
2,4,58,0.724857,-108.980000
2,5,9,0.099450,-109.100000
2,5,19,0.475044,-106.900000
2,5,29,0.845637,-106.940000
2,5,40,0.219230,-113.360000
2,5,50,0.594824,-110.010000
2,6,0,0.972417,-106.370000
2,6,11,0.378012,-107.600000
2,6,21,0.751606,-109.010000
2,6,32,0.118198,-108.500000
2,6,42,0.499793,-111.690000
2,6,52,0.871386,-107.250000
2,7,3,0.240978,-107.870000
2,7,13,0.614572,-109.520000
2,7,24,0.003166,-110.540000
2,7,34,0.378759,-111.450000
2,7,44,0.756353,-107.940000
2,7,55,0.129946,-111.420000
2,8,5,0.504540,-111.520000
2,8,15,0.875133,-107.140000
2,8,26,0.274728,-107.480000
2,8,36,0.657321,-108.900000
2,8,47,0.027915,-107.040000
2,8,57,0.407508,-106.880000
2,9,7,0.783102,-108.800000
2,9,18,0.152695,-109.300000
2,9,28,0.529289,-105.710000
2,9,38,0.901882,-112.770000
2,9,49,0.312477,-106.380000
2,9,59,0.697071,-112.350000
2,10,10,0.072665,-107.090000
2,10,20,0.447258,-109.210000
2,10,30,0.822852,-110.860000
2,10,41,0.194445,-109.210000
2,10,51,0.569038,-111.410000
2,11,1,0.944632,-112.720000
2,11,12,0.325226,-107.870000
2,11,22,0.702819,-109.810000
2,11,33,0.071412,-110.370000
2,11,43,0.445005,-111.600000
2,11,53,0.824599,-107.870000
2,12,4,0.195192,-107.290000
2,12,14,0.577786,-105.820000
2,12,24,0.951379,-109.920000
2,12,35,0.328973,-107.070000
2,12,45,0.706566,-109.280000
2,12,56,0.079160,-105.180000
2,13,6,0.448753,-111.090000
2,13,16,0.823347,-109.550000
2,13,27,0.216941,-109.050000
2,13,37,0.590534,-109.640000
2,13,47,0.963127,-111.110000
2,13,58,0.343721,-108.260000
2,14,8,0.724315,-109.060000
2,14,19,0.098908,-108.160000
2,14,29,0.471502,-110.280000
2,14,39,0.841094,-109.850000
2,14,50,0.231689,-107.150000
2,15,0,0.607282,-111.330000
2,15,10,0.975875,-110.590000
2,15,21,0.357469,-107.730000
2,15,31,0.738063,-108.720000
2,15,42,0.108656,-108.990000
2,15,52,0.483250,-110.140000
2,16,2,0.853843,-112.320000
2,16,13,0.227436,-107.730000
2,16,23,0.608029,-108.920000
2,16,33,0.994624,-107.730000
2,16,44,0.367217,-109.620000
2,16,54,0.752811,-107.600000
2,17,5,0.127404,-107.330000
2,17,15,0.497998,-114.020000
2,17,25,0.869591,-108.830000
2,17,36,0.239184,-109.380000
2,17,46,0.626779,-110.120000
2,17,56,0.998371,-108.630000
2,18,7,0.372965,-109.800000
2,18,17,0.754559,-106.860000
2,18,28,0.125152,-110.770000
2,18,38,0.498745,-110.270000
2,18,48,0.870338,-108.440000
2,18,59,0.247932,-109.610000
2,19,9,0.627526,-109.560000
2,19,20,0.001119,-108.480000
2,19,30,0.374712,-107.110000
2,19,40,0.749306,-109.980000
2,19,51,0.118899,-110.360000
2,20,1,0.502493,-111.080000
2,20,11,0.875086,-108.480000
2,20,22,0.243679,-112.640000
2,20,32,0.616272,-105.980000
2,20,42,0.984865,-110.260000
2,20,53,0.381460,-110.780000
2,21,3,0.759054,-112.620000
2,21,14,0.128646,-107.330000
2,21,24,0.500240,-107.640000
2,21,34,0.878834,-110.140000
2,21,45,0.249426,-107.960000
2,21,55,0.623020,-113.150000
2,22,6,0.018614,-108.850000
2,22,16,0.396208,-109.540000
