hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-139.184107
15,0,2,0.000000,-129.066447
15,0,4,0.000000,-126.940597
15,0,6,0.000000,-129.173439
15,0,8,0.000000,-128.110655
15,0,10,0.000000,-135.893822
15,0,12,0.000000,-126.735653
15,0,14,0.000000,-125.640927
15,0,16,0.000000,-126.376697
15,0,18,0.000000,-131.343064
15,0,20,0.000000,-133.989935
15,0,22,0.000000,-125.508442
15,0,24,0.000000,-132.032645
15,0,26,0.000000,-130.060142
15,0,28,0.000000,-124.956321
15,0,30,0.000000,-139.230258
15,0,32,0.000000,-136.608476
15,0,34,0.000000,-141.382650
15,0,36,0.000000,-130.935696
15,0,38,0.000000,-130.995371
15,0,40,0.000000,-136.081028
15,0,42,0.000000,-130.627700
15,0,44,0.000000,-140.777574
15,0,46,0.000000,-131.245446
15,0,48,0.000000,-142.832809
15,0,50,0.000000,-139.381037
15,0,52,0.000000,-127.514610
15,0,54,0.000000,-130.153992
15,0,56,0.000000,-138.956450
15,0,58,0.000000,-131.669738
15,1,0,0.000000,-130.743499
15,1,2,0.000000,-131.820837
15,1,4,0.000000,-135.721296
15,1,6,0.000000,-127.596116
15,1,8,0.000000,-130.108919
15,1,10,0.000000,-128.962063
15,1,12,0.000000,-132.296736
15,1,14,0.000000,-126.270338
15,1,16,0.000000,-133.768026
15,1,18,0.000000,-137.544629
15,1,20,0.000000,-127.355799
15,1,22,0.000000,-132.537842
15,1,24,0.000000,-129.651141
15,1,26,0.000000,-130.901100
15,1,28,0.000000,-129.410386
15,1,30,0.000000,-136.008524
15,1,32,0.000000,-124.625649
15,1,34,0.000000,-136.908266
15,1,36,0.000000,-134.760576
15,1,38,0.000000,-128.298311
15,1,40,0.000000,-127.834856
15,1,42,0.000000,-128.876002
15,1,44,0.000000,-132.774576
15,1,46,0.000000,-132.930557
15,1,48,0.000000,-119.672021
15,1,50,0.000000,-123.103130
15,1,52,0.000000,-130.950544
15,1,54,0.000000,-129.174536
15,1,56,0.000000,-122.780080
15,1,58,0.000000,-131.217308
15,2,0,0.000000,-128.537494
15,2,2,0.000000,-129.210080
15,2,4,0.000000,-128.098077
15,2,6,0.000000,-125.295465
15,2,8,0.000000,-128.929159
15,2,10,0.000000,-128.534156
15,2,12,0.000000,-126.147852
15,2,14,0.000000,-139.690443
15,2,16,0.000000,-142.782389
15,2,18,0.000000,-124.085112
15,2,20,0.000000,-137.722848
15,2,22,0.000000,-130.196924
15,2,24,0.000000,-131.517364
15,2,26,0.000000,-127.318445
15,2,28,0.000000,-131.213441
15,2,30,0.000000,-123.799349
15,2,32,0.000000,-124.693678
15,2,34,0.000000,-128.660086
15,2,36,0.000000,-129.319413
15,2,38,0.000000,-134.286830
15,2,40,0.000000,-138.366850
15,2,42,0.000000,-125.458359
15,2,44,0.000000,-124.308801
15,2,46,0.000000,-135.399668
15,2,48,0.000000,-136.537511
15,2,50,0.000000,-129.816217
15,2,52,0.000000,-143.424606
15,2,54,0.000000,-140.701833
15,2,56,0.000000,-133.912305
15,2,58,0.000000,-129.664972
15,3,0,0.000000,-131.065821
15,3,2,0.000000,-130.262369
15,3,4,0.000000,-141.574682
15,3,6,0.000000,-126.366060
15,3,8,0.000000,-150.179027
15,3,10,0.000000,-129.527562
15,3,12,0.000000,-141.951502
15,3,14,0.000000,-139.147623
15,3,16,0.000000,-127.421241
15,3,18,0.000000,-127.180823
15,3,20,0.000000,-127.702530
15,3,22,0.000000,-126.508728
15,3,24,0.000000,-131.037519
15,3,26,0.000000,-122.696353
15,3,28,0.000000,-132.715717
15,3,30,0.000000,-133.275475
15,3,32,0.000000,-132.141831
15,3,34,0.000000,-125.448398
15,3,36,0.000000,-134.403280
15,3,38,0.000000,-132.027087
15,3,40,0.000000,-125.648181
15,3,42,0.000000,-128.399523
15,3,44,0.000000,-122.396226
15,3,46,0.000000,-129.968686
15,3,48,0.000000,-136.099704
15,3,50,0.000000,-132.834927
15,3,52,0.000000,-129.364832
15,3,54,0.000000,-127.965496
15,3,56,0.000000,-142.834386
15,3,58,0.000000,-131.001520
15,4,0,0.000000,-126.398160
15,4,2,0.000000,-128.266332
15,4,4,0.000000,-129.509388
15,4,6,0.000000,-132.543195
15,4,8,0.000000,-132.451504
15,4,10,0.000000,-126.230043
15,4,12,0.000000,-124.835886
15,4,14,0.000000,-132.274595
15,4,16,0.000000,-122.362816
15,4,18,0.000000,-133.134130
15,4,20,0.000000,-123.098614
15,4,22,0.000000,-132.758938
15,4,24,0.000000,-128.566535
15,4,26,0.000000,-134.704813
15,4,28,0.000000,-145.677473
15,4,30,0.000000,-132.456241
15,4,32,0.000000,-127.093765
15,4,34,0.000000,-131.389684
15,4,36,0.000000,-126.232300
15,4,38,0.000000,-127.486432
15,4,40,0.000000,-143.914831
15,4,42,0.000000,-135.265192
15,4,44,0.000000,-146.925482
15,4,46,0.000000,-127.988451
15,4,48,0.000000,-128.172680
15,4,50,0.000000,-129.890546
15,4,52,0.000000,-124.387127
15,4,54,0.000000,-141.305453
15,4,56,0.000000,-144.956314
15,4,58,0.000000,-128.804473
15,5,0,0.000000,-131.252359
15,5,2,0.000000,-125.390435
15,5,4,0.000000,-127.271746
15,5,6,0.000000,-135.782136
15,5,8,0.000000,-130.246533
15,5,10,0.000000,-136.796863
15,5,12,0.000000,-141.874082
15,5,14,0.000000,-127.544351
15,5,16,0.000000,-129.382964
15,5,18,0.000000,-126.843456
15,5,20,0.000000,-141.154553
15,5,22,0.000000,-130.477368
15,5,24,0.000000,-127.630634
15,5,26,0.000000,-143.115025
15,5,28,0.000000,-129.066462
15,5,30,0.000000,-128.825434
15,5,32,0.000000,-129.524119
15,5,34,0.000000,-132.686893
15,5,36,0.000000,-162.948615
15,5,38,0.000000,-131.360759
15,5,40,0.000000,-126.603341
15,5,42,0.000000,-127.792260
15,5,44,0.000000,-134.957517
15,5,46,0.000000,-136.671311
15,5,48,0.000000,-136.021928
15,5,50,0.000000,-134.881195
15,5,52,0.000000,-127.007881
15,5,54,0.000000,-125.493610
15,5,56,0.000000,-139.685010
15,5,58,0.000000,-127.345986
15,6,0,0.000000,-135.142464
15,6,2,0.000000,-127.027065
15,6,4,0.000000,-133.963949
15,6,6,0.000000,-125.673419
15,6,8,0.000000,-133.004015
15,6,10,0.000000,-125.479583
15,6,12,0.000000,-127.045956
15,6,14,0.000000,-137.842433
15,6,16,0.000000,-128.203725
15,6,18,0.000000,-145.359200
15,6,20,0.000000,-131.900531
15,6,22,0.000000,-127.708588
15,6,24,0.000000,-127.789538
15,6,26,0.000000,-131.123599
15,6,28,0.000000,-130.984075
15,6,30,0.000000,-127.381126
15,6,32,0.000000,-135.201423
15,6,34,0.000000,-133.805372
15,6,36,0.000000,-128.049429
15,6,38,0.000000,-128.182225
15,6,40,0.000000,-131.529424
15,6,42,0.000000,-126.146031
15,6,44,0.000000,-135.114692
15,6,46,0.000000,-129.651588
15,6,48,0.000000,-128.462156
15,6,50,0.000000,-134.995372
15,6,52,0.000000,-134.781583
15,6,54,0.000000,-126.528092
15,6,56,0.000000,-135.223634
15,6,58,0.000000,-128.957628
15,7,0,0.000000,-125.864525
15,7,2,0.000000,-155.938590
15,7,4,0.000000,-127.472377
15,7,6,0.000000,-134.146505
15,7,8,0.000000,-129.813711
15,7,10,0.000000,-130.843538
15,7,12,0.000000,-146.573170
15,7,14,0.000000,-135.833693
15,7,16,0.000000,-130.410723
15,7,18,0.000000,-132.368339
15,7,20,0.000000,-124.538200
15,7,22,0.000000,-137.100207
15,7,24,0.000000,-128.578071
15,7,26,0.000000,-139.521992
15,7,28,0.000000,-132.891082
15,7,30,0.000000,-141.601166
15,7,32,0.000000,-129.002197
15,7,34,0.000000,-129.433931
15,7,36,0.000000,-134.931810
15,7,38,0.000000,-128.413792
15,7,40,0.000000,-135.679431
15,7,42,0.000000,-136.922993
15,7,44,0.000000,-133.876170
15,7,46,0.000000,-127.227464
15,7,48,0.000000,-137.164889
15,7,50,0.000000,-130.981082
15,7,52,0.000000,-133.587470
15,7,54,0.000000,-142.877630
15,7,56,0.000000,-127.558802
15,7,58,0.000000,-131.608826
15,8,0,0.000000,-124.520374
15,8,2,0.000000,-139.910204
15,8,4,0.000000,-130.670769
15,8,6,0.000000,-126.115180
15,8,8,0.000000,-124.682799
15,8,10,0.000000,-133.882924
15,8,12,0.000000,-131.047866
15,8,14,0.000000,-155.427871
15,8,16,0.000000,-126.222416
15,8,18,0.000000,-128.193908
15,8,20,0.000000,-121.028646
15,8,22,0.000000,-127.683643
15,8,24,0.000000,-131.617647
15,8,26,0.000000,-135.344968
15,8,28,0.000000,-130.357139
15,8,30,0.000000,-123.239164
15,8,32,0.000000,-129.017031
15,8,34,0.000000,-129.078761
15,8,36,0.000000,-131.600289
15,8,38,0.000000,-134.912308
15,8,40,0.000000,-131.288828
15,8,42,0.000000,-138.814211
15,8,44,0.000000,-129.076460
15,8,46,0.000000,-131.033309
15,8,48,0.000000,-123.324531
15,8,50,0.000000,-132.697472
15,8,52,0.000000,-130.129394
15,8,54,0.000000,-128.625832
15,8,56,0.000000,-133.006810
15,8,58,0.000000,-134.572951
15,9,0,0.000000,-128.342282
15,9,2,0.000000,-131.398959
15,9,4,0.000000,-142.588031
15,9,6,0.000000,-136.646531
15,9,8,0.000000,-129.711134
15,9,10,0.000000,-131.156667
15,9,12,0.000000,-124.468903
15,9,14,0.000000,-128.868967
15,9,16,0.000000,-141.319675
15,9,18,0.000000,-123.285532
15,9,20,0.000000,-134.513190
15,9,22,0.000000,-131.007530
15,9,24,0.000000,-131.926721
15,9,26,0.000000,-132.684435
15,9,28,0.000000,-129.146987
15,9,30,0.000000,-133.558279
15,9,32,0.000000,-123.020657
15,9,34,0.000000,-134.525923
15,9,36,0.000000,-132.943915
15,9,38,0.000000,-127.421389
15,9,40,0.000000,-124.741857
15,9,42,0.000000,-130.176045
15,9,44,0.000000,-131.423486
15,9,46,0.000000,-130.194472
15,9,48,0.000000,-136.286517
15,9,50,0.000000,-120.562042
15,9,52,0.000000,-126.355659
15,9,54,0.000000,-128.597558
15,9,56,0.000000,-131.403956
15,9,58,0.000000,-138.349163
15,10,0,0.000000,-150.524922
15,10,2,0.000000,-130.350517
15,10,4,0.000000,-125.633621
15,10,6,0.000000,-131.777874
15,10,8,0.000000,-124.726498
15,10,10,0.000000,-128.266188
15,10,12,0.000000,-130.448913
15,10,14,0.000000,-136.046765
15,10,16,0.000000,-134.718118
15,10,18,0.000000,-131.751180
15,10,20,0.000000,-127.797832
15,10,22,0.000000,-127.766880
15,10,24,0.000000,-125.257811
15,10,26,0.000000,-134.292794
15,10,28,0.000000,-127.446641
15,10,30,0.000000,-132.722001
15,10,32,0.000000,-132.484573
15,10,34,0.000000,-128.145496
15,10,36,0.000000,-130.509346
15,10,38,0.000000,-128.821262
15,10,40,0.000000,-128.062927
15,10,42,0.000000,-145.021985
15,10,44,0.000000,-133.216527
15,10,46,0.000000,-125.452542
15,10,48,0.000000,-129.618608
15,10,50,0.000000,-152.874968
15,10,52,0.000000,-126.703675
15,10,54,0.000000,-127.307061
15,10,56,0.000000,-138.179845
15,10,58,0.000000,-126.626063
15,11,0,0.000000,-138.609316
15,11,2,0.000000,-134.215753
15,11,4,0.000000,-128.383567
15,11,6,0.000000,-127.729809
15,11,8,0.000000,-135.776248
15,11,10,0.000000,-142.419409
15,11,12,0.000000,-137.886665
15,11,14,0.000000,-127.443904
15,11,16,0.000000,-129.190352
15,11,18,0.000000,-127.688376
15,11,20,0.000000,-129.618496
15,11,22,0.000000,-133.744253
15,11,24,0.000000,-129.947977
15,11,26,0.000000,-138.175032
15,11,28,0.000000,-133.341514
15,11,30,0.000000,-138.636914
15,11,32,0.000000,-134.327708
15,11,34,0.000000,-125.658705
15,11,36,0.000000,-129.561304
15,11,38,0.000000,-140.707917
15,11,40,0.000000,-142.113617
15,11,42,0.000000,-126.460005
15,11,44,0.000000,-127.036547
15,11,46,0.000000,-128.261384
15,11,48,0.000000,-129.903735
15,11,50,0.000000,-136.630798
15,11,52,0.000000,-129.700094
15,11,54,0.000000,-132.392461
15,11,56,0.000000,-130.653343
15,11,58,0.000000,-125.516724
15,12,0,0.000000,-129.411435
15,12,2,0.000000,-128.122003
15,12,4,0.000000,-133.724913
15,12,6,0.000000,-142.433955
15,12,8,0.000000,-127.194727
15,12,10,0.000000,-130.849360
15,12,12,0.000000,-130.616818
15,12,14,0.000000,-123.640231
15,12,16,0.000000,-137.546755
15,12,18,0.000000,-130.042745
15,12,20,0.000000,-140.206152
15,12,22,0.000000,-132.006312
15,12,24,0.000000,-131.832113
15,12,26,0.000000,-131.010189
15,12,28,0.000000,-126.219031
15,12,30,0.000000,-128.100908
15,12,32,0.000000,-131.725275
15,12,34,0.000000,-126.448675
15,12,36,0.000000,-126.840794
15,12,38,0.000000,-135.409009
15,12,40,0.000000,-128.846192
15,12,42,0.000000,-127.466046
15,12,44,0.000000,-132.876084
15,12,46,0.000000,-124.711281
15,12,48,0.000000,-129.166996
15,12,50,0.000000,-124.816494
15,12,52,0.000000,-122.188624
15,12,54,0.000000,-125.928803
15,12,56,0.000000,-125.087177
15,12,58,0.000000,-132.555518
15,13,0,0.000000,-125.977109
15,13,2,0.000000,-133.175003
15,13,4,0.000000,-125.283787
15,13,6,0.000000,-131.633185
15,13,8,0.000000,-131.805500
15,13,10,0.000000,-131.426148
15,13,12,0.000000,-128.562577
15,13,14,0.000000,-135.000028
15,13,16,0.000000,-125.670854
15,13,18,0.000000,-135.793872
15,13,20,0.000000,-136.811370
15,13,22,0.000000,-132.553852
15,13,24,0.000000,-126.400772
15,13,26,0.000000,-132.713689
15,13,28,0.000000,-131.703251
15,13,30,0.000000,-142.351991
15,13,32,0.000000,-123.717151
15,13,34,0.000000,-151.119674
15,13,36,0.000000,-129.286710
15,13,38,0.000000,-130.414459
15,13,40,0.000000,-130.646834
15,13,42,0.000000,-127.414824
15,13,44,0.000000,-135.369817
15,13,46,0.000000,-125.756714
15,13,48,0.000000,-132.920182
15,13,50,0.000000,-132.530013
15,13,52,0.000000,-134.028234
15,13,54,0.000000,-126.555035
15,13,56,0.000000,-131.846603
15,13,58,0.000000,-131.135297
15,14,0,0.000000,-131.594610
15,14,2,0.000000,-139.724668
15,14,4,0.000000,-133.130960
15,14,6,0.000000,-148.839125
15,14,8,0.000000,-133.724842
15,14,10,0.000000,-133.929550
15,14,12,0.000000,-131.527056
15,14,14,0.000000,-126.783020
15,14,16,0.000000,-131.346262
15,14,18,0.000000,-142.365594
15,14,20,0.000000,-139.743995
15,14,22,0.000000,-126.216218
15,14,24,0.000000,-124.359996
15,14,26,0.000000,-129.824804
15,14,28,0.000000,-128.025210
15,14,30,0.000000,-129.854808
15,14,32,0.000000,-125.430249
15,14,34,0.000000,-134.064231
15,14,36,0.000000,-129.312278
15,14,38,0.000000,-130.372276
15,14,40,0.000000,-124.919090
15,14,42,0.000000,-129.751712
15,14,44,0.000000,-135.428780
15,14,46,0.000000,-142.568850
15,14,48,0.000000,-126.017993
15,14,50,0.000000,-136.003625
15,14,52,0.000000,-134.998122
15,14,54,0.000000,-126.690249
15,14,56,0.000000,-123.563243
15,14,58,0.000000,-130.561493
15,15,0,0.000000,-126.315167
15,15,2,0.000000,-133.138967
15,15,4,0.000000,-130.536141
15,15,6,0.000000,-131.494551
15,15,8,0.000000,-134.456990
15,15,10,0.000000,-122.835304
15,15,12,0.000000,-128.905807
15,15,14,0.000000,-128.078471
15,15,16,0.000000,-129.321380
15,15,18,0.000000,-124.058164
15,15,20,0.000000,-142.114251
15,15,22,0.000000,-123.883132
15,15,24,0.000000,-123.465208
15,15,26,0.000000,-129.638746
15,15,28,0.000000,-123.512384
15,15,30,0.000000,-139.331448
15,15,32,0.000000,-128.625474
15,15,34,0.000000,-125.210061
15,15,36,0.000000,-131.702608
15,15,38,0.000000,-138.312465
15,15,40,0.000000,-130.539555
15,15,42,0.000000,-136.036470
15,15,44,0.000000,-131.891302
15,15,46,0.000000,-142.291464
15,15,48,0.000000,-122.001964
15,15,50,0.000000,-125.469538
15,15,52,0.000000,-128.546690
15,15,54,0.000000,-135.136725
15,15,56,0.000000,-126.824915
15,15,58,0.000000,-126.863968
15,16,0,0.000000,-134.839779
15,16,2,0.000000,-135.288799
15,16,4,0.000000,-129.969942
15,16,6,0.000000,-128.639724
15,16,8,0.000000,-132.016169
15,16,10,0.000000,-138.776397
15,16,12,0.000000,-130.472787
15,16,14,0.000000,-141.473773
15,16,16,0.000000,-126.561333
15,16,18,0.000000,-127.554405
15,16,20,0.000000,-133.510376
15,16,22,0.000000,-128.563623
15,16,24,0.000000,-126.259760
15,16,26,0.000000,-132.169051
15,16,28,0.000000,-133.787411
15,16,30,0.000000,-134.408727
15,16,32,0.000000,-124.852765
15,16,34,0.000000,-130.996980
15,16,36,0.000000,-125.440229
15,16,38,0.000000,-125.339444
15,16,40,0.000000,-129.762367
15,16,42,0.000000,-142.291958
15,16,44,0.000000,-133.372715
15,16,46,0.000000,-130.068733
15,16,48,0.000000,-129.163821
15,16,50,0.000000,-136.749335
15,16,52,0.000000,-142.887533
15,16,54,0.000000,-132.629378
15,16,56,0.000000,-128.626664
15,16,58,0.000000,-136.449136
15,17,0,0.000000,-128.675394
15,17,2,0.000000,-128.455869
15,17,4,0.000000,-123.895617
15,17,6,0.000000,-127.166404
15,17,8,0.000000,-134.740485
15,17,10,0.000000,-126.389802
15,17,12,0.000000,-129.917240
15,17,14,0.000000,-130.517124
15,17,16,0.000000,-132.120065
15,17,18,0.000000,-132.666264
15,17,20,0.000000,-134.760611
15,17,22,0.000000,-140.429424
15,17,24,0.000000,-128.549360
15,17,26,0.000000,-135.195850
15,17,28,0.000000,-125.414712
15,17,30,0.000000,-130.729530
15,17,32,0.000000,-123.746076
15,17,34,0.000000,-138.367627
15,17,36,0.000000,-126.804846
15,17,38,0.000000,-129.438909
15,17,40,0.000000,-130.525051
15,17,42,0.000000,-129.102476
15,17,44,0.000000,-132.071460
15,17,46,0.000000,-123.160369
15,17,48,0.000000,-132.445979
15,17,50,0.000000,-130.505531
15,17,52,0.000000,-132.928023
15,17,54,0.000000,-132.134322
15,17,56,0.000000,-130.855119
15,17,58,0.000000,-139.902869
15,18,0,0.000000,-135.509076
15,18,2,0.000000,-136.112192
15,18,4,0.000000,-139.677845
15,18,6,0.000000,-139.116338
15,18,8,0.000000,-132.536629
15,18,10,0.000000,-132.388459
15,18,12,0.000000,-135.962584
15,18,14,0.000000,-134.268300
15,18,16,0.000000,-129.245749
15,18,18,0.000000,-137.569577
15,18,20,0.000000,-127.405678
15,18,22,0.000000,-133.662004
15,18,24,0.000000,-129.520865
15,18,26,0.000000,-135.021879
15,18,28,0.000000,-126.657487
15,18,30,0.000000,-126.907636
15,18,32,0.000000,-133.477910
15,18,34,0.000000,-132.251301
15,18,36,0.000000,-132.776419
15,18,38,0.000000,-131.648785
15,18,40,0.000000,-139.627326
15,18,42,0.000000,-126.793496
15,18,44,0.000000,-130.845005
15,18,46,0.000000,-135.220922
15,18,48,0.000000,-128.967701
15,18,50,0.000000,-144.397763
15,18,52,0.000000,-129.656782
15,18,54,0.000000,-127.613795
15,18,56,0.000000,-127.130126
15,18,58,0.000000,-145.658067
15,19,0,0.000000,-127.513492
15,19,2,0.000000,-133.339942
15,19,4,0.000000,-125.359094
15,19,6,0.000000,-137.229707
15,19,8,0.000000,-128.189051
15,19,10,0.000000,-132.134554
15,19,12,0.000000,-126.330649
15,19,14,0.000000,-137.111800
15,19,16,0.000000,-126.343086
15,19,18,0.000000,-131.223577
15,19,20,0.000000,-125.995928
15,19,22,0.000000,-134.460637
15,19,24,0.000000,-127.095736
15,19,26,0.000000,-125.086101
15,19,28,0.000000,-126.144382
15,19,30,0.000000,-129.966598
15,19,32,0.000000,-136.664840
15,19,34,0.000000,-124.827685
15,19,36,0.000000,-128.931227
15,19,38,0.000000,-128.264093
15,19,40,0.000000,-124.081817
15,19,42,0.000000,-124.882558
15,19,44,0.000000,-132.600948
15,19,46,0.000000,-136.031152
15,19,48,0.000000,-129.208197
15,19,50,0.000000,-136.431234
15,19,52,0.000000,-133.425702
15,19,54,0.000000,-125.789140
15,19,56,0.000000,-134.337545
15,19,58,0.000000,-127.569355
15,20,0,0.000000,-128.798009
15,20,2,0.000000,-130.828480
15,20,4,0.000000,-134.117548
15,20,6,0.000000,-132.444001
15,20,8,0.000000,-125.796926
15,20,10,0.000000,-137.030366
15,20,12,0.000000,-136.255649
15,20,14,0.000000,-141.206286
15,20,16,0.000000,-121.627240
15,20,18,0.000000,-125.103241
15,20,20,0.000000,-134.141434
15,20,22,0.000000,-126.381241
15,20,24,0.000000,-142.434613
15,20,26,0.000000,-139.731473
15,20,28,0.000000,-131.883636
15,20,30,0.000000,-134.630384
15,20,32,0.000000,-120.630546
15,20,34,0.000000,-132.731755
15,20,36,0.000000,-130.893884
15,20,38,0.000000,-127.414263
15,20,40,0.000000,-137.213112
15,20,42,0.000000,-135.060633
15,20,44,0.000000,-130.445166
15,20,46,0.000000,-134.412657
15,20,48,0.000000,-133.173118
15,20,50,0.000000,-126.409522
15,20,52,0.000000,-128.762146
15,20,54,0.000000,-134.353347
15,20,56,0.000000,-134.061375
15,20,58,0.000000,-128.817247
15,21,0,0.000000,-129.820804
15,21,2,0.000000,-131.065173
15,21,4,0.000000,-130.781946
15,21,6,0.000000,-129.382120
15,21,8,0.000000,-131.792762
15,21,10,0.000000,-132.922044
15,21,12,0.000000,-136.140266
15,21,14,0.000000,-132.577517
15,21,16,0.000000,-139.073408
15,21,18,0.000000,-128.503703
15,21,20,0.000000,-127.875316
15,21,22,0.000000,-141.735724
15,21,24,0.000000,-133.189307
15,21,26,0.000000,-126.188985
15,21,28,0.000000,-142.448574
15,21,30,0.000000,-131.878370
15,21,32,0.000000,-126.845773
15,21,34,0.000000,-135.241606
15,21,36,0.000000,-125.912126
15,21,38,0.000000,-123.984625
15,21,40,0.000000,-132.236360
15,21,42,0.000000,-126.046734
15,21,44,0.000000,-140.651024
15,21,46,0.000000,-147.104411
15,21,48,0.000000,-129.318543
15,21,50,0.000000,-124.381667
15,21,52,0.000000,-129.315735
15,21,54,0.000000,-130.369428
15,21,56,0.000000,-131.025385
15,21,58,0.000000,-131.204441
15,22,0,0.000000,-126.724238
15,22,2,0.000000,-135.626724
15,22,4,0.000000,-133.898592
15,22,6,0.000000,-129.703369
15,22,8,0.000000,-125.134094
15,22,10,0.000000,-125.041754
15,22,12,0.000000,-129.166633
15,22,14,0.000000,-137.187069
15,22,16,0.000000,-132.713745
15,22,18,0.000000,-130.772352
15,22,20,0.000000,-128.527319
15,22,22,0.000000,-136.053930
15,22,24,0.000000,-143.134005
15,22,26,0.000000,-127.115347
15,22,28,0.000000,-125.396387
15,22,30,0.000000,-132.835775
15,22,32,0.000000,-142.633481
15,22,34,0.000000,-130.200723
15,22,36,0.000000,-132.514498
15,22,38,0.000000,-132.081944
15,22,40,0.000000,-145.521291
15,22,42,0.000000,-134.574403
15,22,44,0.000000,-133.308129
15,22,46,0.000000,-130.889103
15,22,48,0.000000,-133.947205
15,22,50,0.000000,-133.851100
15,22,52,0.000000,-134.140270
15,22,54,0.000000,-133.506179
15,22,56,0.000000,-131.279161
15,22,58,0.000000,-131.602540
15,23,0,0.000000,-122.652446
15,23,2,0.000000,-131.568473
15,23,4,0.000000,-132.009412
15,23,6,0.000000,-127.473134
15,23,8,0.000000,-123.263236
15,23,10,0.000000,-139.041462
15,23,12,0.000000,-126.289736
15,23,14,0.000000,-136.952647
15,23,16,0.000000,-130.518912
15,23,18,0.000000,-128.189567
15,23,20,0.000000,-127.449664
15,23,22,0.000000,-127.141193
15,23,24,0.000000,-127.479474
15,23,26,0.000000,-124.602124
15,23,28,0.000000,-127.748580
15,23,30,0.000000,-123.771042
15,23,32,0.000000,-135.686947
15,23,34,0.000000,-132.098164
15,23,36,0.000000,-137.415625
15,23,38,0.000000,-142.355928
15,23,40,0.000000,-134.516418
15,23,42,0.000000,-129.826007
15,23,44,0.000000,-127.802882
15,23,46,0.000000,-137.391164
15,23,48,0.000000,-141.209270
15,23,50,0.000000,-132.718245
15,23,52,0.000000,-129.112621
15,23,54,0.000000,-143.151875
15,23,56,0.000000,-127.781093
15,23,58,0.000000,-131.779479
15,24,0,0.000000,-140.180825
15,24,2,0.000000,-126.536038
15,24,4,0.000000,-143.357739
15,24,6,0.000000,-133.144550
15,24,8,0.000000,-135.878717
15,24,10,0.000000,-126.869854
15,24,12,0.000000,-121.155258
15,24,14,0.000000,-135.745910
15,24,16,0.000000,-126.375187
15,24,18,0.000000,-131.288311
15,24,20,0.000000,-127.430917
15,24,22,0.000000,-150.743738
15,24,24,0.000000,-125.443771
15,24,26,0.000000,-125.613515
15,24,28,0.000000,-126.672523
15,24,30,0.000000,-127.937867
15,24,32,0.000000,-136.466693
15,24,34,0.000000,-127.136320
15,24,36,0.000000,-134.370584
15,24,38,0.000000,-129.148456
15,24,40,0.000000,-127.937995
15,24,42,0.000000,-136.205013
15,24,44,0.000000,-127.434067
15,24,46,0.000000,-129.756496
15,24,48,0.000000,-124.712159
15,24,50,0.000000,-132.950328
15,24,52,0.000000,-130.085124
15,24,54,0.000000,-143.933685
15,24,56,0.000000,-123.078420
15,24,58,0.000000,-126.014329
15,25,0,0.000000,-137.821523
15,25,2,0.000000,-130.349971
15,25,4,0.000000,-136.467355
15,25,6,0.000000,-130.914524
15,25,8,0.000000,-128.837930
15,25,10,0.000000,-130.981266
15,25,12,0.000000,-138.305092
15,25,14,0.000000,-126.634888
15,25,16,0.000000,-126.512892
15,25,18,0.000000,-118.541805
15,25,20,0.000000,-128.515201
15,25,22,0.000000,-135.133467
15,25,24,0.000000,-130.036086
15,25,26,0.000000,-135.472673
15,25,28,0.000000,-133.619641
15,25,30,0.000000,-129.072736
15,25,32,0.000000,-133.811280
15,25,34,0.000000,-132.429065
15,25,36,0.000000,-127.274167
15,25,38,0.000000,-128.901631
15,25,40,0.000000,-127.302623
15,25,42,0.000000,-124.832656
15,25,44,0.000000,-124.845875
15,25,46,0.000000,-138.158007
15,25,48,0.000000,-122.571724
15,25,50,0.000000,-128.600523
15,25,52,0.000000,-124.812424
15,25,54,0.000000,-135.511067
15,25,56,0.000000,-132.503637
15,25,58,0.000000,-127.025307
15,26,0,0.000000,-134.457434
15,26,2,0.000000,-137.953490
15,26,4,0.000000,-125.813094
15,26,6,0.000000,-132.346410
15,26,8,0.000000,-127.481879
15,26,10,0.000000,-124.654152
15,26,12,0.000000,-138.118390
15,26,14,0.000000,-131.642025
15,26,16,0.000000,-141.785666
15,26,18,0.000000,-129.105531
15,26,20,0.000000,-130.482878
15,26,22,0.000000,-133.288316
15,26,24,0.000000,-134.436136
15,26,26,0.000000,-129.454513
15,26,28,0.000000,-138.852209
15,26,30,0.000000,-126.266220
15,26,32,0.000000,-134.046989
15,26,34,0.000000,-134.491887
15,26,36,0.000000,-130.624732
15,26,38,0.000000,-127.238326
15,26,40,0.000000,-128.227564
15,26,42,0.000000,-134.516986
15,26,44,0.000000,-149.348723
15,26,46,0.000000,-128.398931
15,26,48,0.000000,-136.328596
15,26,50,0.000000,-133.133123
15,26,52,0.000000,-135.066181
15,26,54,0.000000,-125.587840
15,26,56,0.000000,-124.670947
15,26,58,0.000000,-129.246573
15,27,0,0.000000,-135.302447
15,27,2,0.000000,-137.882117
15,27,4,0.000000,-135.630685
15,27,6,0.000000,-128.339892
15,27,8,0.000000,-127.205773
15,27,10,0.000000,-140.560419
15,27,12,0.000000,-135.928637
15,27,14,0.000000,-125.719475
15,27,16,0.000000,-134.740491
15,27,18,0.000000,-130.709403
15,27,20,0.000000,-126.760788
15,27,22,0.000000,-132.170384
