hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.679388
12,0,2,0.000000,-134.491354
12,0,4,0.000000,-133.071020
12,0,6,0.000000,-141.291018
12,0,8,0.000000,-130.406198
12,0,10,0.000000,-136.538244
12,0,12,0.000000,-127.299913
12,0,14,0.000000,-139.809949
12,0,16,0.000000,-128.374492
12,0,18,0.000000,-129.277736
12,0,20,0.000000,-138.223534
12,0,22,0.000000,-125.771290
12,0,24,0.000000,-131.256272
12,0,26,0.000000,-136.766905
12,0,28,0.000000,-133.060509
12,0,30,0.000000,-155.459541
12,0,32,0.000000,-133.875133
12,0,34,0.000000,-120.654409
12,0,36,0.000000,-144.230965
12,0,38,0.000000,-124.401844
12,0,40,0.000000,-139.175741
12,0,42,0.000000,-130.031159
12,0,44,0.000000,-135.901455
12,0,46,0.000000,-135.098810
12,0,48,0.000000,-128.454415
12,0,50,0.000000,-131.401687
12,0,52,0.000000,-124.464067
12,0,54,0.000000,-133.129163
12,0,56,0.000000,-141.296332
12,0,58,0.000000,-137.535067
12,1,0,0.000000,-139.435472
12,1,2,0.000000,-124.330807
12,1,4,0.000000,-144.910935
12,1,6,0.000000,-132.977697
12,1,8,0.000000,-135.550126
12,1,10,0.000000,-140.412562
12,1,12,0.000000,-136.930583
12,1,14,0.000000,-126.006397
12,1,16,0.000000,-129.091513
12,1,18,0.000000,-127.233370
12,1,20,0.000000,-145.272663
12,1,22,0.000000,-133.900729
12,1,24,0.000000,-136.768342
12,1,26,0.000000,-129.083769
12,1,28,0.000000,-134.530255
12,1,30,0.000000,-145.424298
12,1,32,0.000000,-134.822284
12,1,34,0.000000,-132.040263
12,1,36,0.000000,-126.226665
12,1,38,0.000000,-141.389745
12,1,40,0.000000,-138.051228
12,1,42,0.000000,-141.702594
12,1,44,0.000000,-134.036009
12,1,46,0.000000,-129.201312
12,1,48,0.000000,-127.919771
12,1,50,0.000000,-126.823167
12,1,52,0.000000,-125.139939
12,1,54,0.000000,-121.786125
12,1,56,0.000000,-133.633932
12,1,58,0.000000,-127.803646
12,2,0,0.000000,-129.289014
12,2,2,0.000000,-123.962915
12,2,4,0.000000,-127.040261
12,2,6,0.000000,-137.421448
12,2,8,0.000000,-130.547891
12,2,10,0.000000,-126.651019
12,2,12,0.000000,-121.629827
12,2,14,0.000000,-122.667296
12,2,16,0.000000,-136.481639
12,2,18,0.000000,-127.944311
12,2,20,0.000000,-131.510501
12,2,22,0.000000,-130.129615
12,2,24,0.000000,-132.020843
12,2,26,0.000000,-127.129725
12,2,28,0.000000,-129.221593
12,2,30,0.000000,-125.015931
12,2,32,0.000000,-126.516428
12,2,34,0.000000,-135.770626
12,2,36,0.000000,-135.037812
12,2,38,0.000000,-136.418297
12,2,40,0.000000,-132.191878
12,2,42,0.000000,-123.565069
12,2,44,0.000000,-125.413761
12,2,46,0.000000,-133.370539
12,2,48,0.000000,-128.639846
12,2,50,0.000000,-131.992882
12,2,52,0.000000,-134.637602
12,2,54,0.000000,-128.625466
12,2,56,0.000000,-129.541221
12,2,58,0.000000,-128.895295
12,3,0,0.000000,-128.016507
12,3,2,0.000000,-122.590729
12,3,4,0.000000,-133.055117
12,3,6,0.000000,-135.450279
12,3,8,0.000000,-134.643368
12,3,10,0.000000,-131.816868
12,3,12,0.000000,-126.511255
12,3,14,0.000000,-134.009697
12,3,16,0.000000,-128.498855
12,3,18,0.000000,-138.476738
12,3,20,0.000000,-129.814956
12,3,22,0.000000,-130.353021
12,3,24,0.000000,-137.499922
12,3,26,0.000000,-133.202480
12,3,28,0.000000,-143.368155
12,3,30,0.000000,-144.005568
12,3,32,0.000000,-132.656736
12,3,34,0.000000,-132.184620
12,3,36,0.000000,-140.616568
12,3,38,0.000000,-131.326024
12,3,40,0.000000,-129.053247
12,3,42,0.000000,-133.729742
12,3,44,0.000000,-126.109137
12,3,46,0.000000,-134.716826
12,3,48,0.000000,-132.287494
12,3,50,0.000000,-129.437228
12,3,52,0.000000,-132.213025
12,3,54,0.000000,-128.568317
12,3,56,0.000000,-127.965372
12,3,58,0.000000,-128.356984
12,4,0,0.000000,-133.131800
12,4,2,0.000000,-130.362044
12,4,4,0.000000,-145.666596
12,4,6,0.000000,-127.882299
12,4,8,0.000000,-128.939885
12,4,10,0.000000,-128.449942
12,4,12,0.000000,-133.823704
12,4,14,0.000000,-129.877951
12,4,16,0.000000,-131.710887
12,4,18,0.000000,-132.910570
12,4,20,0.000000,-115.343904
12,4,22,0.000000,-124.009517
12,4,24,0.000000,-128.243416
12,4,26,0.000000,-130.592164
12,4,28,0.000000,-131.644741
12,4,30,0.000000,-130.185813
12,4,32,0.000000,-129.128398
12,4,34,0.000000,-128.915874
12,4,36,0.000000,-131.845328
12,4,38,0.000000,-129.474663
12,4,40,0.000000,-125.209393
12,4,42,0.000000,-133.274687
12,4,44,0.000000,-128.565231
12,4,46,0.000000,-129.343852
12,4,48,0.000000,-127.536532
12,4,50,0.000000,-127.399198
12,4,52,0.000000,-132.177449
12,4,54,0.000000,-129.542026
12,4,56,0.000000,-131.878987
12,4,58,0.000000,-133.515944
12,5,0,0.000000,-136.915593
12,5,2,0.000000,-127.745182
12,5,4,0.000000,-132.807826
12,5,6,0.000000,-130.315403
12,5,8,0.000000,-131.120788
12,5,10,0.000000,-126.352054
12,5,12,0.000000,-125.484695
12,5,14,0.000000,-139.236932
12,5,16,0.000000,-128.605037
12,5,18,0.000000,-134.044535
12,5,20,0.000000,-130.300869
12,5,22,0.000000,-133.629378
12,5,24,0.000000,-120.728951
12,5,26,0.000000,-132.066563
12,5,28,0.000000,-129.802220
12,5,30,0.000000,-135.821599
12,5,32,0.000000,-133.350473
12,5,34,0.000000,-125.896798
12,5,36,0.000000,-139.272168
12,5,38,0.000000,-124.962079
12,5,40,0.000000,-135.225984
12,5,42,0.000000,-134.684318
12,5,44,0.000000,-125.180159
12,5,46,0.000000,-135.662818
12,5,48,0.000000,-136.734171
12,5,50,0.000000,-135.791772
12,5,52,0.000000,-129.445345
12,5,54,0.000000,-128.392501
12,5,56,0.000000,-132.076774
12,5,58,0.000000,-122.864633
12,6,0,0.000000,-129.799516
12,6,2,0.000000,-129.295062
12,6,4,0.000000,-125.374112
12,6,6,0.000000,-123.711563
12,6,8,0.000000,-134.742437
12,6,10,0.000000,-129.072831
12,6,12,0.000000,-123.843170
12,6,14,0.000000,-126.099196
12,6,16,0.000000,-139.528139
12,6,18,0.000000,-140.807426
12,6,20,0.000000,-131.948212
12,6,22,0.000000,-137.402864
12,6,24,0.000000,-131.166439
12,6,26,0.000000,-131.686970
12,6,28,0.000000,-119.979640
12,6,30,0.000000,-131.122598
12,6,32,0.000000,-132.124123
12,6,34,0.000000,-131.794781
12,6,36,0.000000,-138.826788
12,6,38,0.000000,-130.724752
12,6,40,0.000000,-132.255439
12,6,42,0.000000,-124.387902
12,6,44,0.000000,-127.106533
12,6,46,0.000000,-128.591942
12,6,48,0.000000,-134.702219
12,6,50,0.000000,-131.733925
12,6,52,0.000000,-126.166389
12,6,54,0.000000,-127.658643
12,6,56,0.000000,-132.633438
12,6,58,0.000000,-136.826344
12,7,0,0.000000,-126.063806
12,7,2,0.000000,-122.195913
12,7,4,0.000000,-148.107773
12,7,6,0.000000,-137.561951
12,7,8,0.000000,-137.108034
12,7,10,0.000000,-143.067920
12,7,12,0.000000,-139.543006
12,7,14,0.000000,-126.550704
12,7,16,0.000000,-131.782886
12,7,18,0.000000,-125.745556
12,7,20,0.000000,-136.455290
12,7,22,0.000000,-128.895660
12,7,24,0.000000,-127.668369
12,7,26,0.000000,-136.852861
12,7,28,0.000000,-123.202080
12,7,30,0.000000,-130.774244
12,7,32,0.000000,-125.440989
12,7,34,0.000000,-130.723138
12,7,36,0.000000,-135.218968
12,7,38,0.000000,-132.464370
12,7,40,0.000000,-127.386177
12,7,42,0.000000,-137.797489
12,7,44,0.000000,-127.115273
12,7,46,0.000000,-141.367175
12,7,48,0.000000,-135.439183
12,7,50,0.000000,-128.696255
12,7,52,0.000000,-131.390418
12,7,54,0.000000,-128.548758
12,7,56,0.000000,-125.362581
12,7,58,0.000000,-139.394674
12,8,0,0.000000,-138.947309
12,8,2,0.000000,-126.040085
12,8,4,0.000000,-140.715191
12,8,6,0.000000,-120.544524
12,8,8,0.000000,-134.760410
12,8,10,0.000000,-146.803170
12,8,12,0.000000,-133.917894
12,8,14,0.000000,-130.029589
12,8,16,0.000000,-129.225465
12,8,18,0.000000,-123.020983
12,8,20,0.000000,-128.309109
12,8,22,0.000000,-131.909775
12,8,24,0.000000,-132.162658
12,8,26,0.000000,-127.190969
12,8,28,0.000000,-127.638456
12,8,30,0.000000,-133.844345
12,8,32,0.000000,-130.544786
12,8,34,0.000000,-135.553039
12,8,36,0.000000,-129.542037
12,8,38,0.000000,-132.469848
12,8,40,0.000000,-123.973791
12,8,42,0.000000,-131.917444
12,8,44,0.000000,-127.668918
12,8,46,0.000000,-133.693197
12,8,48,0.000000,-124.373519
12,8,50,0.000000,-139.237053
12,8,52,0.000000,-136.523979
12,8,54,0.000000,-140.326450
12,8,56,0.000000,-131.322506
12,8,58,0.000000,-129.483689
12,9,0,0.000000,-131.121235
12,9,2,0.000000,-132.145601
12,9,4,0.000000,-128.491188
12,9,6,0.000000,-129.816222
12,9,8,0.000000,-128.978035
12,9,10,0.000000,-123.713170
12,9,12,0.000000,-128.103738
12,9,14,0.000000,-125.674076
12,9,16,0.000000,-135.402155
12,9,18,0.000000,-135.242732
12,9,20,0.000000,-135.194292
12,9,22,0.000000,-134.633454
12,9,24,0.000000,-153.681795
12,9,26,0.000000,-132.690150
12,9,28,0.000000,-125.778876
12,9,30,0.000000,-131.819270
12,9,32,0.000000,-133.647772
12,9,34,0.000000,-133.181349
12,9,36,0.000000,-136.254927
12,9,38,0.000000,-128.044369
12,9,40,0.000000,-124.930627
12,9,42,0.000000,-132.144355
12,9,44,0.000000,-125.486248
12,9,46,0.000000,-128.135475
12,9,48,0.000000,-138.097275
12,9,50,0.000000,-129.643481
12,9,52,0.000000,-134.249885
12,9,54,0.000000,-136.425663
12,9,56,0.000000,-141.629080
12,9,58,0.000000,-127.933114
12,10,0,0.000000,-134.399082
12,10,2,0.000000,-135.784582
12,10,4,0.000000,-134.968381
12,10,6,0.000000,-129.690541
12,10,8,0.000000,-123.048777
12,10,10,0.000000,-134.487068
12,10,12,0.000000,-133.707347
12,10,14,0.000000,-121.460077
12,10,16,0.000000,-138.378690
12,10,18,0.000000,-128.120198
12,10,20,0.000000,-124.185329
12,10,22,0.000000,-149.223049
12,10,24,0.000000,-137.105682
12,10,26,0.000000,-135.488952
12,10,28,0.000000,-132.455227
12,10,30,0.000000,-126.130763
12,10,32,0.000000,-133.937121
12,10,34,0.000000,-129.466382
12,10,36,0.000000,-135.099010
12,10,38,0.000000,-141.438033
12,10,40,0.000000,-133.105375
12,10,42,0.000000,-131.023828
12,10,44,0.000000,-131.139217
12,10,46,0.000000,-132.833506
12,10,48,0.000000,-124.414957
12,10,50,0.000000,-126.385533
12,10,52,0.000000,-131.997026
12,10,54,0.000000,-136.449255
12,10,56,0.000000,-130.365820
12,10,58,0.000000,-135.452696
12,11,0,0.000000,-128.948149
12,11,2,0.000000,-125.303508
12,11,4,0.000000,-137.435357
12,11,6,0.000000,-139.580222
12,11,8,0.000000,-128.899763
12,11,10,0.000000,-138.082338
12,11,12,0.000000,-133.593319
12,11,14,0.000000,-128.686910
12,11,16,0.000000,-131.661773
12,11,18,0.000000,-130.429427
12,11,20,0.000000,-128.398373
12,11,22,0.000000,-130.465408
12,11,24,0.000000,-125.559979
12,11,26,0.000000,-130.179997
12,11,28,0.000000,-131.349564
12,11,30,0.000000,-135.970548
12,11,32,0.000000,-125.613445
12,11,34,0.000000,-126.911670
12,11,36,0.000000,-133.094796
12,11,38,0.000000,-136.668548
12,11,40,0.000000,-139.686149
12,11,42,0.000000,-129.460966
12,11,44,0.000000,-132.428197
12,11,46,0.000000,-131.072412
12,11,48,0.000000,-127.061004
12,11,50,0.000000,-135.239148
12,11,52,0.000000,-124.247223
12,11,54,0.000000,-128.370781
12,11,56,0.000000,-135.733730
12,11,58,0.000000,-132.306310
12,12,0,0.000000,-128.536862
12,12,2,0.000000,-137.265905
12,12,4,0.000000,-126.633364
12,12,6,0.000000,-137.865591
12,12,8,0.000000,-131.772474
12,12,10,0.000000,-136.779327
12,12,12,0.000000,-142.822930
12,12,14,0.000000,-134.507340
12,12,16,0.000000,-126.096766
12,12,18,0.000000,-126.774702
12,12,20,0.000000,-133.371120
12,12,22,0.000000,-122.223062
12,12,24,0.000000,-136.879326
12,12,26,0.000000,-135.952421
12,12,28,0.000000,-130.714999
12,12,30,0.000000,-132.006309
12,12,32,0.000000,-133.799127
12,12,34,0.000000,-134.724251
12,12,36,0.000000,-135.554127
12,12,38,0.000000,-128.102817
12,12,40,0.000000,-123.543552
12,12,42,0.000000,-145.016687
12,12,44,0.000000,-136.611287
12,12,46,0.000000,-134.603369
12,12,48,0.000000,-147.256789
12,12,50,0.000000,-133.470812
12,12,52,0.000000,-126.923613
12,12,54,0.000000,-134.433521
12,12,56,0.000000,-117.900598
12,12,58,0.000000,-127.511777
12,13,0,0.000000,-133.450801
12,13,2,0.000000,-142.109572
12,13,4,0.000000,-131.195636
12,13,6,0.000000,-132.499459
12,13,8,0.000000,-131.983025
12,13,10,0.000000,-141.580748
12,13,12,0.000000,-129.725958
12,13,14,0.000000,-132.866313
12,13,16,0.000000,-127.852916
12,13,18,0.000000,-138.386399
12,13,20,0.000000,-130.348027
12,13,22,0.000000,-136.591238
12,13,24,0.000000,-125.927295
12,13,26,0.000000,-130.438389
12,13,28,0.000000,-132.819392
12,13,30,0.000000,-129.102660
12,13,32,0.000000,-127.925672
12,13,34,0.000000,-130.049343
12,13,36,0.000000,-130.281935
12,13,38,0.000000,-140.476867
12,13,40,0.000000,-126.521837
12,13,42,0.000000,-123.203907
12,13,44,0.000000,-123.717085
12,13,46,0.000000,-131.891979
12,13,48,0.000000,-124.744275
12,13,50,0.000000,-125.337829
12,13,52,0.000000,-128.766930
12,13,54,0.000000,-147.989271
12,13,56,0.000000,-135.291988
12,13,58,0.000000,-134.605981
12,14,0,0.000000,-122.440652
12,14,2,0.000000,-127.490149
12,14,4,0.000000,-131.691053
12,14,6,0.000000,-142.975258
12,14,8,0.000000,-157.583197
12,14,10,0.000000,-136.866648
12,14,12,0.000000,-125.645372
12,14,14,0.000000,-127.947740
12,14,16,0.000000,-130.384689
12,14,18,0.000000,-137.273378
12,14,20,0.000000,-130.214373
12,14,22,0.000000,-135.329970
12,14,24,0.000000,-136.110647
12,14,26,0.000000,-125.383243
12,14,28,0.000000,-127.021369
12,14,30,0.000000,-128.017691
12,14,32,0.000000,-131.781467
12,14,34,0.000000,-126.660903
12,14,36,0.000000,-131.489400
12,14,38,0.000000,-125.490685
12,14,40,0.000000,-129.173652
12,14,42,0.000000,-129.777022
12,14,44,0.000000,-137.966056
12,14,46,0.000000,-139.823466
12,14,48,0.000000,-130.494452
12,14,50,0.000000,-129.459496
12,14,52,0.000000,-131.060839
12,14,54,0.000000,-129.645383
12,14,56,0.000000,-124.174409
12,14,58,0.000000,-128.610240
12,15,0,0.000000,-130.347138
12,15,2,0.000000,-130.484727
12,15,4,0.000000,-120.512515
12,15,6,0.000000,-144.645065
12,15,8,0.000000,-128.892126
12,15,10,0.000000,-130.571272
12,15,12,0.000000,-133.863049
12,15,14,0.000000,-124.761048
12,15,16,0.000000,-132.500208
12,15,18,0.000000,-125.428033
12,15,20,0.000000,-140.910233
12,15,22,0.000000,-125.940811
12,15,24,0.000000,-127.782248
12,15,26,0.000000,-132.786151
12,15,28,0.000000,-138.374448
12,15,30,0.000000,-132.916028
12,15,32,0.000000,-127.483637
12,15,34,0.000000,-135.891205
12,15,36,0.000000,-128.120220
12,15,38,0.000000,-121.031482
12,15,40,0.000000,-138.441671
12,15,42,0.000000,-124.795655
12,15,44,0.000000,-139.102307
12,15,46,0.000000,-129.366589
12,15,48,0.000000,-125.794437
12,15,50,0.000000,-125.664443
12,15,52,0.000000,-130.133412
12,15,54,0.000000,-129.539433
12,15,56,0.000000,-126.525495
12,15,58,0.000000,-141.294791
12,16,0,0.000000,-124.799691
12,16,2,0.000000,-132.866881
12,16,4,0.000000,-141.902087
12,16,6,0.000000,-125.603678
12,16,8,0.000000,-133.425121
12,16,10,0.000000,-133.702680
12,16,12,0.000000,-127.545611
12,16,14,0.000000,-140.610023
12,16,16,0.000000,-132.883248
12,16,18,0.000000,-131.831950
12,16,20,0.000000,-123.344899
12,16,22,0.000000,-143.944162
12,16,24,0.000000,-125.938652
12,16,26,0.000000,-128.780565
12,16,28,0.000000,-126.543056
12,16,30,0.000000,-129.724868
12,16,32,0.000000,-132.509829
12,16,34,0.000000,-132.836842
12,16,36,0.000000,-125.936139
12,16,38,0.000000,-139.082883
12,16,40,0.000000,-131.248586
12,16,42,0.000000,-130.693602
12,16,44,0.000000,-131.650364
12,16,46,0.000000,-138.878283
12,16,48,0.000000,-149.880944
12,16,50,0.000000,-123.810563
12,16,52,0.000000,-134.592493
12,16,54,0.000000,-129.351178
12,16,56,0.000000,-124.423219
12,16,58,0.000000,-137.333014
12,17,0,0.000000,-126.173973
12,17,2,0.000000,-131.055656
12,17,4,0.000000,-136.248814
12,17,6,0.000000,-153.142393
12,17,8,0.000000,-131.484319
12,17,10,0.000000,-128.990929
12,17,12,0.000000,-126.098174
12,17,14,0.000000,-131.932129
12,17,16,0.000000,-130.837222
12,17,18,0.000000,-131.739868
12,17,20,0.000000,-129.550753
12,17,22,0.000000,-137.154377
12,17,24,0.000000,-131.968571
12,17,26,0.000000,-130.979837
12,17,28,0.000000,-132.409223
12,17,30,0.000000,-139.712312
12,17,32,0.000000,-127.045901
12,17,34,0.000000,-135.068308
12,17,36,0.000000,-128.621863
12,17,38,0.000000,-132.567158
12,17,40,0.000000,-133.242779
12,17,42,0.000000,-141.676376
12,17,44,0.000000,-146.139422
12,17,46,0.000000,-126.510475
12,17,48,0.000000,-138.828809
12,17,50,0.000000,-132.063501
12,17,52,0.000000,-127.967651
12,17,54,0.000000,-133.029536
12,17,56,0.000000,-129.256599
12,17,58,0.000000,-146.170538
12,18,0,0.000000,-131.187701
12,18,2,0.000000,-130.174959
12,18,4,0.000000,-128.143563
12,18,6,0.000000,-130.889406
12,18,8,0.000000,-126.360295
12,18,10,0.000000,-135.014152
12,18,12,0.000000,-128.232696
12,18,14,0.000000,-126.928699
12,18,16,0.000000,-127.616796
12,18,18,0.000000,-127.126122
12,18,20,0.000000,-132.845597
12,18,22,0.000000,-131.780287
12,18,24,0.000000,-127.577695
12,18,26,0.000000,-132.243465
12,18,28,0.000000,-147.543106
12,18,30,0.000000,-135.097875
12,18,32,0.000000,-126.271611
12,18,34,0.000000,-131.678134
12,18,36,0.000000,-131.550301
12,18,38,0.000000,-128.488855
12,18,40,0.000000,-127.955252
12,18,42,0.000000,-130.316209
12,18,44,0.000000,-129.344677
12,18,46,0.000000,-129.712440
12,18,48,0.000000,-127.513365
12,18,50,0.000000,-131.584222
12,18,52,0.000000,-131.700541
12,18,54,0.000000,-126.984295
12,18,56,0.000000,-143.714745
12,18,58,0.000000,-133.215088
12,19,0,0.000000,-139.383484
12,19,2,0.000000,-129.411938
12,19,4,0.000000,-125.813896
12,19,6,0.000000,-128.444979
12,19,8,0.000000,-136.422762
12,19,10,0.000000,-126.471944
12,19,12,0.000000,-128.646751
12,19,14,0.000000,-132.599815
12,19,16,0.000000,-135.156933
12,19,18,0.000000,-137.254651
12,19,20,0.000000,-136.039322
12,19,22,0.000000,-129.009128
12,19,24,0.000000,-129.334451
12,19,26,0.000000,-124.785198
12,19,28,0.000000,-129.417123
12,19,30,0.000000,-142.410785
12,19,32,0.000000,-143.421016
12,19,34,0.000000,-136.620376
12,19,36,0.000000,-128.262009
12,19,38,0.000000,-132.317272
12,19,40,0.000000,-127.862077
12,19,42,0.000000,-129.057947
12,19,44,0.000000,-129.821196
12,19,46,0.000000,-127.942030
12,19,48,0.000000,-129.244933
12,19,50,0.000000,-146.323059
12,19,52,0.000000,-126.881394
12,19,54,0.000000,-120.855994
12,19,56,0.000000,-136.905268
12,19,58,0.000000,-135.645022
12,20,0,0.000000,-137.886201
12,20,2,0.000000,-126.125212
12,20,4,0.000000,-129.234936
12,20,6,0.000000,-135.093683
12,20,8,0.000000,-130.104098
12,20,10,0.000000,-131.272334
12,20,12,0.000000,-130.157380
12,20,14,0.000000,-129.510843
12,20,16,0.000000,-132.806788
12,20,18,0.000000,-132.886568
12,20,20,0.000000,-130.533805
12,20,22,0.000000,-127.574036
12,20,24,0.000000,-128.737348
12,20,26,0.000000,-136.135859
12,20,28,0.000000,-131.128095
12,20,30,0.000000,-136.952406
12,20,32,0.000000,-138.998071
12,20,34,0.000000,-132.436557
12,20,36,0.000000,-131.510002
12,20,38,0.000000,-132.431812
12,20,40,0.000000,-137.913882
12,20,42,0.000000,-126.974037
12,20,44,0.000000,-125.914387
12,20,46,0.000000,-128.072856
12,20,48,0.000000,-126.870038
12,20,50,0.000000,-134.675206
12,20,52,0.000000,-135.600765
12,20,54,0.000000,-129.510370
12,20,56,0.000000,-123.446294
12,20,58,0.000000,-136.357578
12,21,0,0.000000,-127.248125
12,21,2,0.000000,-135.895664
12,21,4,0.000000,-129.341192
12,21,6,0.000000,-125.390858
12,21,8,0.000000,-133.036833
12,21,10,0.000000,-126.146885
12,21,12,0.000000,-129.958720
12,21,14,0.000000,-129.689672
12,21,16,0.000000,-141.769344
12,21,18,0.000000,-133.196064
12,21,20,0.000000,-131.617893
12,21,22,0.000000,-130.540579
12,21,24,0.000000,-130.049433
12,21,26,0.000000,-127.761936
12,21,28,0.000000,-138.774455
12,21,30,0.000000,-128.642058
12,21,32,0.000000,-116.328451
12,21,34,0.000000,-131.207369
12,21,36,0.000000,-131.697372
12,21,38,0.000000,-127.295147
12,21,40,0.000000,-128.893981
12,21,42,0.000000,-124.505041
12,21,44,0.000000,-127.664167
12,21,46,0.000000,-129.870342
12,21,48,0.000000,-124.758572
12,21,50,0.000000,-127.864286
12,21,52,0.000000,-136.931560
12,21,54,0.000000,-127.706501
12,21,56,0.000000,-130.836715
12,21,58,0.000000,-126.333836
12,22,0,0.000000,-140.508827
12,22,2,0.000000,-124.121646
12,22,4,0.000000,-129.210285
12,22,6,0.000000,-130.885553
12,22,8,0.000000,-142.958990
12,22,10,0.000000,-129.654783
12,22,12,0.000000,-135.197542
12,22,14,0.000000,-132.156406
12,22,16,0.000000,-131.430376
12,22,18,0.000000,-127.006693
12,22,20,0.000000,-135.562614
12,22,22,0.000000,-126.168741
12,22,24,0.000000,-132.707799
12,22,26,0.000000,-126.002141
12,22,28,0.000000,-125.602987
12,22,30,0.000000,-134.899685
12,22,32,0.000000,-129.265810
12,22,34,0.000000,-129.932463
12,22,36,0.000000,-121.890222
12,22,38,0.000000,-131.537353
12,22,40,0.000000,-130.359348
12,22,42,0.000000,-124.391785
12,22,44,0.000000,-130.165807
12,22,46,0.000000,-128.541347
12,22,48,0.000000,-126.032240
12,22,50,0.000000,-126.614278
12,22,52,0.000000,-126.342226
12,22,54,0.000000,-132.113466
12,22,56,0.000000,-132.489726
12,22,58,0.000000,-123.045271
12,23,0,0.000000,-138.800413
12,23,2,0.000000,-135.026517
12,23,4,0.000000,-128.493582
12,23,6,0.000000,-129.908477
12,23,8,0.000000,-127.387072
12,23,10,0.000000,-133.843499
12,23,12,0.000000,-141.139011
12,23,14,0.000000,-138.216990
12,23,16,0.000000,-130.923704
12,23,18,0.000000,-127.406775
12,23,20,0.000000,-122.037670
12,23,22,0.000000,-136.427609
12,23,24,0.000000,-144.982891
12,23,26,0.000000,-128.582528
12,23,28,0.000000,-130.949761
12,23,30,0.000000,-128.102275
12,23,32,0.000000,-141.763890
12,23,34,0.000000,-129.811590
12,23,36,0.000000,-130.405211
12,23,38,0.000000,-129.475496
12,23,40,0.000000,-126.409746
12,23,42,0.000000,-143.571198
12,23,44,0.000000,-128.504515
12,23,46,0.000000,-132.181572
12,23,48,0.000000,-135.635201
12,23,50,0.000000,-136.353023
12,23,52,0.000000,-140.011429
12,23,54,0.000000,-129.974423
12,23,56,0.000000,-128.594346
12,23,58,0.000000,-143.813277
12,24,0,0.000000,-133.699539
12,24,2,0.000000,-133.795368
12,24,4,0.000000,-130.334101
12,24,6,0.000000,-124.338851
12,24,8,0.000000,-133.495863
12,24,10,0.000000,-129.580092
12,24,12,0.000000,-141.638740
12,24,14,0.000000,-128.352197
12,24,16,0.000000,-131.868719
12,24,18,0.000000,-132.025598
12,24,20,0.000000,-134.904040
12,24,22,0.000000,-123.141998
12,24,24,0.000000,-135.465903
12,24,26,0.000000,-132.451255
12,24,28,0.000000,-123.763322
12,24,30,0.000000,-125.546161
12,24,32,0.000000,-128.751799
12,24,34,0.000000,-131.369573
12,24,36,0.000000,-129.323135
12,24,38,0.000000,-131.240290
12,24,40,0.000000,-130.644418
12,24,42,0.000000,-137.436415
12,24,44,0.000000,-126.479978
12,24,46,0.000000,-129.369024
12,24,48,0.000000,-126.723633
12,24,50,0.000000,-126.146161
12,24,52,0.000000,-134.141522
12,24,54,0.000000,-138.365904
12,24,56,0.000000,-125.959683
12,24,58,0.000000,-128.542701
12,25,0,0.000000,-131.371227
12,25,2,0.000000,-135.900932
12,25,4,0.000000,-132.992845
12,25,6,0.000000,-128.033471
12,25,8,0.000000,-137.720680
12,25,10,0.000000,-125.722194
12,25,12,0.000000,-127.551536
12,25,14,0.000000,-125.567526
12,25,16,0.000000,-126.676491
12,25,18,0.000000,-142.674728
12,25,20,0.000000,-130.356761
12,25,22,0.000000,-129.937082
12,25,24,0.000000,-143.001037
12,25,26,0.000000,-134.094154
12,25,28,0.000000,-134.717084
12,25,30,0.000000,-138.879820
12,25,32,0.000000,-140.286833
12,25,34,0.000000,-131.100932
12,25,36,0.000000,-130.442658
12,25,38,0.000000,-125.655123
12,25,40,0.000000,-142.993681
12,25,42,0.000000,-124.572748
12,25,44,0.000000,-143.230019
12,25,46,0.000000,-146.237857
12,25,48,0.000000,-124.593884
12,25,50,0.000000,-130.860272
12,25,52,0.000000,-128.699763
12,25,54,0.000000,-133.189904
12,25,56,0.000000,-129.396823
12,25,58,0.000000,-129.245509
12,26,0,0.000000,-151.690360
12,26,2,0.000000,-125.362536
12,26,4,0.000000,-143.036629
12,26,6,0.000000,-132.315306
12,26,8,0.000000,-131.352522
12,26,10,0.000000,-136.933879
12,26,12,0.000000,-128.487715
12,26,14,0.000000,-129.142790
12,26,16,0.000000,-131.831761
12,26,18,0.000000,-139.325851
12,26,20,0.000000,-137.451132
12,26,22,0.000000,-124.111972
12,26,24,0.000000,-136.736163
12,26,26,0.000000,-138.451554
12,26,28,0.000000,-138.677777
12,26,30,0.000000,-127.068944
12,26,32,0.000000,-134.471496
12,26,34,0.000000,-125.259488
12,26,36,0.000000,-125.482575
12,26,38,0.000000,-130.148742
12,26,40,0.000000,-133.638961
12,26,42,0.000000,-132.931171
12,26,44,0.000000,-129.851232
12,26,46,0.000000,-132.664804
12,26,48,0.000000,-133.290760
12,26,50,0.000000,-131.675327
12,26,52,0.000000,-123.570760
12,26,54,0.000000,-124.681540
12,26,56,0.000000,-130.235325
12,26,58,0.000000,-144.071454
12,27,0,0.000000,-134.921379
12,27,2,0.000000,-146.571097
12,27,4,0.000000,-126.130528
12,27,6,0.000000,-127.497935
12,27,8,0.000000,-126.433092
12,27,10,0.000000,-131.842279
12,27,12,0.000000,-131.137931
12,27,14,0.000000,-133.779581
12,27,16,0.000000,-134.796597
12,27,18,0.000000,-137.497393
12,27,20,0.000000,-147.221735
12,27,22,0.000000,-128.872210
