hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.215889
4,0,2,0.000000,-131.337348
4,0,4,0.000000,-132.724752
4,0,6,0.000000,-131.380296
4,0,8,0.000000,-131.718927
4,0,10,0.000000,-133.982871
4,0,12,0.000000,-130.160297
4,0,14,0.000000,-130.862175
4,0,16,0.000000,-132.082720
4,0,18,0.000000,-133.154306
4,0,20,0.000000,-131.285017
4,0,22,0.000000,-129.394427
4,0,24,0.000000,-132.089902
4,0,26,0.000000,-130.355860
4,0,28,0.000000,-129.720870
4,0,30,0.000000,-131.455024
4,0,32,0.000000,-130.712931
4,0,34,0.000000,-129.705477
4,0,36,0.000000,-130.470819
4,0,38,0.000000,-129.207942
4,0,40,0.000000,-130.256932
4,0,42,0.000000,-128.731026
4,0,44,0.000000,-132.196174
4,0,46,0.000000,-130.875648
4,0,48,0.000000,-131.918469
4,0,50,0.000000,-131.603649
4,0,52,0.000000,-131.032254
4,0,54,0.000000,-128.874485
4,0,56,0.000000,-132.167024
4,0,58,0.000000,-130.739810
4,1,0,0.000000,-133.204613
4,1,2,0.000000,-131.654964
4,1,4,0.000000,-131.975608
4,1,6,0.000000,-129.806948
4,1,8,0.000000,-132.779009
4,1,10,0.000000,-132.011768
4,1,12,0.000000,-132.170472
4,1,14,0.000000,-130.356639
4,1,16,0.000000,-130.952848
4,1,18,0.000000,-130.484266
4,1,20,0.000000,-129.356515
4,1,22,0.000000,-131.406230
4,1,24,0.000000,-131.248107
4,1,26,0.000000,-130.076201
4,1,28,0.000000,-132.779737
4,1,30,0.000000,-132.022652
4,1,32,0.000000,-128.921339
4,1,34,0.000000,-131.285874
4,1,36,0.000000,-131.463684
4,1,38,0.000000,-132.653605
4,1,40,0.000000,-132.903850
4,1,42,0.000000,-132.208039
4,1,44,0.000000,-131.360626
4,1,46,0.000000,-131.387854
4,1,48,0.000000,-130.429747
4,1,50,0.000000,-129.753832
4,1,52,0.000000,-128.180867
4,1,54,0.000000,-128.688983
4,1,56,0.000000,-130.134247
4,1,58,0.000000,-132.459250
4,2,0,0.000000,-130.943249
4,2,2,0.000000,-130.920553
4,2,4,0.000000,-131.534496
4,2,6,0.000000,-130.407749
4,2,8,0.000000,-133.520049
4,2,10,0.000000,-129.257261
4,2,12,0.000000,-132.078141
4,2,14,0.000000,-132.730095
4,2,16,0.000000,-130.973121
4,2,18,0.000000,-130.735312
4,2,20,0.000000,-132.522796
4,2,22,0.000000,-132.129448
4,2,24,0.000000,-129.145781
4,2,26,0.000000,-129.859630
4,2,28,0.000000,-130.448215
4,2,30,0.000000,-130.869512
4,2,32,0.000000,-131.597980
4,2,34,0.000000,-133.420806
4,2,36,0.000000,-130.897191
4,2,38,0.000000,-127.812372
4,2,40,0.000000,-134.221587
4,2,42,0.000000,-131.266522
4,2,44,0.000000,-130.928011
4,2,46,0.000000,-131.738167
4,2,48,0.000000,-131.157858
4,2,50,0.000000,-131.900710
4,2,52,0.000000,-132.568902
4,2,54,0.000000,-131.281695
4,2,56,0.000000,-132.188031
4,2,58,0.000000,-131.605798
4,3,0,0.000000,-132.331692
4,3,2,0.000000,-130.385075
4,3,4,0.000000,-130.132778
4,3,6,0.000000,-133.407683
4,3,8,0.000000,-131.077825
4,3,10,0.000000,-133.090780
4,3,12,0.000000,-130.624774
4,3,14,0.000000,-130.030350
4,3,16,0.000000,-132.576204
4,3,18,0.000000,-131.562861
4,3,20,0.000000,-131.996519
4,3,22,0.000000,-131.532795
4,3,24,0.000000,-130.784612
4,3,26,0.000000,-130.475676
4,3,28,0.000000,-131.661815
4,3,30,0.000000,-132.640716
4,3,32,0.000000,-130.557322
4,3,34,0.000000,-132.724686
4,3,36,0.000000,-131.633107
4,3,38,0.000000,-131.453702
4,3,40,0.000000,-131.094786
4,3,42,0.000000,-131.296468
4,3,44,0.000000,-128.425870
4,3,46,0.000000,-131.192547
4,3,48,0.000000,-132.304071
4,3,50,0.000000,-131.011092
4,3,52,0.000000,-128.835556
4,3,54,0.000000,-130.733398
4,3,56,0.000000,-133.016680
4,3,58,0.000000,-131.459576
4,4,0,0.000000,-133.810159
4,4,2,0.000000,-129.896965
4,4,4,0.000000,-131.390418
4,4,6,0.000000,-130.919754
4,4,8,0.000000,-130.800296
4,4,10,0.000000,-131.125479
4,4,12,0.000000,-131.232356
4,4,14,0.000000,-129.641870
4,4,16,0.000000,-131.154236
4,4,18,0.000000,-130.295442
4,4,20,0.000000,-130.460793
4,4,22,0.000000,-131.554049
4,4,24,0.000000,-130.713643
4,4,26,0.000000,-132.340056
4,4,28,0.000000,-131.519516
4,4,30,0.000000,-133.252864
4,4,32,0.000000,-130.404976
4,4,34,0.000000,-131.272353
4,4,36,0.000000,-131.142150
4,4,38,0.000000,-130.538723
4,4,40,0.000000,-129.635895
4,4,42,0.000000,-131.509577
4,4,44,0.000000,-131.080070
4,4,46,0.000000,-129.575918
4,4,48,0.000000,-132.199859
4,4,50,0.000000,-131.526945
4,4,52,0.000000,-130.972616
4,4,54,0.000000,-130.077356
4,4,56,0.000000,-131.899409
4,4,58,0.000000,-133.563130
4,5,0,0.000000,-129.045798
4,5,2,0.000000,-130.823886
4,5,4,0.000000,-122.811443
4,5,6,0.000000,-130.905385
4,5,8,0.000000,-131.906232
4,5,10,0.000000,-130.032269
4,5,12,0.000000,-131.446233
4,5,14,0.000000,-129.841512
4,5,16,0.000000,-130.953317
4,5,18,0.000000,-128.716684
4,5,20,0.000000,-131.390941
4,5,22,0.000000,-130.665586
4,5,24,0.000000,-131.060266
4,5,26,0.000000,-131.530504
4,5,28,0.000000,-130.861427
4,5,30,0.000000,-130.735618
4,5,32,0.000000,-129.373732
4,5,34,0.000000,-129.970960
4,5,36,0.000000,-129.043982
4,5,38,0.000000,-131.231498
4,5,40,0.000000,-131.275776
4,5,42,0.000000,-130.146468
4,5,44,0.000000,-131.030989
4,5,46,0.000000,-131.399715
4,5,48,0.000000,-132.591039
4,5,50,0.000000,-130.483813
4,5,52,0.000000,-131.407788
4,5,54,0.000000,-128.019934
4,5,56,0.000000,-131.976562
4,5,58,0.000000,-130.353270
4,6,0,0.000000,-132.009861
4,6,2,0.000000,-131.886182
4,6,4,0.000000,-129.459158
4,6,6,0.000000,-129.361518
4,6,8,0.000000,-129.109327
4,6,10,0.000000,-130.034546
4,6,12,0.000000,-131.946901
4,6,14,0.000000,-131.782300
4,6,16,0.000000,-129.527184
4,6,18,0.000000,-130.497176
4,6,20,0.000000,-130.798615
4,6,22,0.000000,-131.737177
4,6,24,0.000000,-130.019135
4,6,26,0.000000,-131.460875
4,6,28,0.000000,-132.381638
4,6,30,0.000000,-131.211855
4,6,32,0.000000,-131.383157
4,6,34,0.000000,-131.590145
4,6,36,0.000000,-128.417059
4,6,38,0.000000,-132.310339
4,6,40,0.000000,-131.008062
4,6,42,0.000000,-131.012876
4,6,44,0.000000,-130.396274
4,6,46,0.000000,-129.531572
4,6,48,0.000000,-129.548623
4,6,50,0.000000,-132.039679
4,6,52,0.000000,-131.716691
4,6,54,0.000000,-132.556203
4,6,56,0.000000,-130.090577
4,6,58,0.000000,-132.240367
4,7,0,0.000000,-131.360432
4,7,2,0.000000,-130.429975
4,7,4,0.000000,-129.328961
4,7,6,0.000000,-130.276391
4,7,8,0.000000,-131.309923
4,7,10,0.000000,-131.855877
4,7,12,0.000000,-131.877212
4,7,14,0.000000,-130.622884
4,7,16,0.000000,-129.605785
4,7,18,0.000000,-129.359977
4,7,20,0.000000,-130.528143
4,7,22,0.000000,-129.574578
4,7,24,0.000000,-131.229154
4,7,26,0.000000,-130.561945
4,7,28,0.000000,-131.224911
4,7,30,0.000000,-129.542202
4,7,32,0.000000,-131.167202
4,7,34,0.000000,-129.551315
4,7,36,0.000000,-131.847543
4,7,38,0.000000,-132.044701
4,7,40,0.000000,-131.445782
4,7,42,0.000000,-132.357541
4,7,44,0.000000,-132.867043
4,7,46,0.000000,-129.446571
4,7,48,0.000000,-128.439152
4,7,50,0.000000,-131.171193
4,7,52,0.000000,-132.120745
4,7,54,0.000000,-130.491518
4,7,56,0.000000,-130.598891
4,7,58,0.000000,-132.872840
4,8,0,0.000000,-131.183828
4,8,2,0.000000,-130.465642
4,8,4,0.000000,-132.454464
4,8,6,0.000000,-131.134044
4,8,8,0.000000,-130.117978
4,8,10,0.000000,-132.094207
4,8,12,0.000000,-131.765600
4,8,14,0.000000,-129.907107
4,8,16,0.000000,-130.315645
4,8,18,0.000000,-131.937588
4,8,20,0.000000,-130.699420
4,8,22,0.000000,-131.571785
4,8,24,0.000000,-128.987119
4,8,26,0.000000,-129.340629
4,8,28,0.000000,-130.902497
4,8,30,0.000000,-129.225252
4,8,32,0.000000,-131.136913
4,8,34,0.000000,-132.016346
4,8,36,0.000000,-130.677185
4,8,38,0.000000,-132.250813
4,8,40,0.000000,-129.761632
4,8,42,0.000000,-131.340323
4,8,44,0.000000,-129.565928
4,8,46,0.000000,-131.930018
4,8,48,0.000000,-133.099066
4,8,50,0.000000,-132.818594
4,8,52,0.000000,-130.474331
4,8,54,0.000000,-129.388408
4,8,56,0.000000,-129.425254
4,8,58,0.000000,-130.749871
4,9,0,0.000000,-131.497083
4,9,2,0.000000,-130.024259
4,9,4,0.000000,-130.022610
4,9,6,0.000000,-131.107699
4,9,8,0.000000,-132.060854
4,9,10,0.000000,-132.052526
4,9,12,0.000000,-129.986072
4,9,14,0.000000,-132.658159
4,9,16,0.000000,-129.571731
4,9,18,0.000000,-130.014219
4,9,20,0.000000,-131.838059
4,9,22,0.000000,-131.178629
4,9,24,0.000000,-132.919516
4,9,26,0.000000,-130.964155
4,9,28,0.000000,-131.788240
4,9,30,0.000000,-131.750562
4,9,32,0.000000,-130.437183
4,9,34,0.000000,-131.779508
4,9,36,0.000000,-131.485053
4,9,38,0.000000,-132.436564
4,9,40,0.000000,-131.271178
4,9,42,0.000000,-130.625450
4,9,44,0.000000,-131.036211
4,9,46,0.000000,-131.940715
4,9,48,0.000000,-129.856681
4,9,50,0.000000,-128.308942
4,9,52,0.000000,-130.973107
4,9,54,0.000000,-130.729954
4,9,56,0.000000,-131.365718
4,9,58,0.000000,-132.830883
4,10,0,0.000000,-132.049078
4,10,2,0.000000,-131.506755
4,10,4,0.000000,-131.356861
4,10,6,0.000000,-132.905490
4,10,8,0.000000,-131.140878
4,10,10,0.000000,-131.715659
4,10,12,0.000000,-132.512414
4,10,14,0.000000,-129.238820
4,10,16,0.000000,-129.593690
4,10,18,0.000000,-131.023834
4,10,20,0.000000,-131.246021
4,10,22,0.000000,-130.587204
4,10,24,0.000000,-131.709427
4,10,26,0.000000,-131.413004
4,10,28,0.000000,-131.441994
4,10,30,0.000000,-128.705921
4,10,32,0.000000,-129.118557
4,10,34,0.000000,-128.656104
4,10,36,0.000000,-130.530922
4,10,38,0.000000,-130.749621
4,10,40,0.000000,-133.905058
4,10,42,0.000000,-132.123700
4,10,44,0.000000,-130.724915
4,10,46,0.000000,-129.973319
4,10,48,0.000000,-132.438984
4,10,50,0.000000,-131.789175
4,10,52,0.000000,-129.209715
4,10,54,0.000000,-131.642197
4,10,56,0.000000,-131.016425
4,10,58,0.000000,-129.319380
4,11,0,0.000000,-131.300169
4,11,2,0.000000,-131.761020
4,11,4,0.000000,-131.234027
4,11,6,0.000000,-133.063571
4,11,8,0.000000,-130.119235
4,11,10,0.000000,-130.874164
4,11,12,0.000000,-131.819847
4,11,14,0.000000,-130.737757
4,11,16,0.000000,-131.488243
4,11,18,0.000000,-131.473689
4,11,20,0.000000,-130.669201
4,11,22,0.000000,-129.867771
4,11,24,0.000000,-130.443827
4,11,26,0.000000,-128.086886
4,11,28,0.000000,-132.442371
4,11,30,0.000000,-131.720279
4,11,32,0.000000,-131.774535
4,11,34,0.000000,-131.922124
4,11,36,0.000000,-129.051087
4,11,38,0.000000,-132.894309
4,11,40,0.000000,-130.258599
4,11,42,0.000000,-131.947417
4,11,44,0.000000,-129.853806
4,11,46,0.000000,-131.002233
4,11,48,0.000000,-131.174286
4,11,50,0.000000,-131.712403
4,11,52,0.000000,-130.189392
4,11,54,0.000000,-132.005342
4,11,56,0.000000,-133.558144
4,11,58,0.000000,-130.101004
4,12,0,0.000000,-131.020180
4,12,2,0.000000,-131.369041
4,12,4,0.000000,-130.719207
4,12,6,0.000000,-130.493045
4,12,8,0.000000,-133.579762
4,12,10,0.000000,-132.696127
4,12,12,0.000000,-131.545480
4,12,14,0.000000,-131.140076
4,12,16,0.000000,-132.972699
4,12,18,0.000000,-131.532956
4,12,20,0.000000,-132.038709
4,12,22,0.000000,-130.669157
4,12,24,0.000000,-132.016097
4,12,26,0.000000,-130.839019
4,12,28,0.000000,-129.090877
4,12,30,0.000000,-132.457741
4,12,32,0.000000,-131.252474
4,12,34,0.000000,-132.439643
4,12,36,0.000000,-132.799635
4,12,38,0.000000,-131.062261
4,12,40,0.000000,-132.927515
4,12,42,0.000000,-131.624748
4,12,44,0.000000,-133.419023
4,12,46,0.000000,-127.011056
4,12,48,0.000000,-132.094915
4,12,50,0.000000,-130.811399
4,12,52,0.000000,-131.122773
4,12,54,0.000000,-132.929339
4,12,56,0.000000,-131.193206
4,12,58,0.000000,-130.574160
4,13,0,0.000000,-132.120448
4,13,2,0.000000,-132.012414
4,13,4,0.000000,-131.066855
4,13,6,0.000000,-133.329259
4,13,8,0.000000,-131.838802
4,13,10,0.000000,-132.271993
4,13,12,0.000000,-131.664556
4,13,14,0.000000,-130.268281
4,13,16,0.000000,-132.503646
4,13,18,0.000000,-132.279089
4,13,20,0.000000,-130.055438
4,13,22,0.000000,-128.782841
4,13,24,0.000000,-131.314828
4,13,26,0.000000,-131.613084
4,13,28,0.000000,-131.715833
4,13,30,0.000000,-132.635177
4,13,32,0.000000,-132.732396
4,13,34,0.000000,-131.721014
4,13,36,0.000000,-131.296051
4,13,38,0.000000,-131.414990
4,13,40,0.000000,-131.691048
4,13,42,0.000000,-132.838170
4,13,44,0.000000,-130.929063
4,13,46,0.000000,-132.887632
4,13,48,0.000000,-131.217582
4,13,50,0.000000,-130.011233
4,13,52,0.000000,-132.061214
4,13,54,0.000000,-131.118221
4,13,56,0.000000,-132.078512
4,13,58,0.000000,-127.775163
4,14,0,0.000000,-131.224795
4,14,2,0.000000,-132.037344
4,14,4,0.000000,-131.077055
4,14,6,0.000000,-131.137109
4,14,8,0.000000,-130.208188
4,14,10,0.000000,-131.408510
4,14,12,0.000000,-130.120518
4,14,14,0.000000,-129.862065
4,14,16,0.000000,-132.267530
4,14,18,0.000000,-132.866002
4,14,20,0.000000,-130.442349
4,14,22,0.000000,-129.481905
4,14,24,0.000000,-131.532825
4,14,26,0.000000,-129.737709
4,14,28,0.000000,-129.649462
4,14,30,0.000000,-129.545414
4,14,32,0.000000,-131.294792
4,14,34,0.000000,-131.455744
4,14,36,0.000000,-130.719098
4,14,38,0.000000,-130.616665
4,14,40,0.000000,-128.494255
4,14,42,0.000000,-130.422692
4,14,44,0.000000,-131.574746
4,14,46,0.000000,-129.349884
4,14,48,0.000000,-129.074187
4,14,50,0.000000,-130.015413
4,14,52,0.000000,-132.083249
4,14,54,0.000000,-128.533204
4,14,56,0.000000,-128.695132
4,14,58,0.000000,-130.937726
4,15,0,0.000000,-131.174016
4,15,2,0.000000,-130.018226
4,15,4,0.000000,-129.484104
4,15,6,0.000000,-131.593487
4,15,8,0.000000,-130.060598
4,15,10,0.000000,-133.794911
4,15,12,0.000000,-131.181833
4,15,14,0.000000,-129.372954
4,15,16,0.000000,-132.743801
4,15,18,0.000000,-133.531210
4,15,20,0.000000,-130.677505
4,15,22,0.000000,-132.597973
4,15,24,0.000000,-129.445213
4,15,26,0.000000,-132.910902
4,15,28,0.000000,-130.589635
4,15,30,0.000000,-129.773753
4,15,32,0.000000,-132.590890
4,15,34,0.000000,-129.332674
4,15,36,0.000000,-130.003818
4,15,38,0.000000,-132.840242
4,15,40,0.000000,-130.825346
4,15,42,0.000000,-130.971193
4,15,44,0.000000,-131.990999
4,15,46,0.000000,-130.377555
4,15,48,0.000000,-131.392313
4,15,50,0.000000,-130.229845
4,15,52,0.000000,-130.629505
4,15,54,0.000000,-129.443034
4,15,56,0.000000,-130.957935
4,15,58,0.000000,-128.868779
4,16,0,0.000000,-130.981103
4,16,2,0.000000,-128.550794
4,16,4,0.000000,-129.739656
4,16,6,0.000000,-131.290054
4,16,8,0.000000,-131.073135
4,16,10,0.000000,-132.027395
4,16,12,0.000000,-132.556993
4,16,14,0.000000,-131.379421
4,16,16,0.000000,-133.060833
4,16,18,0.000000,-134.729134
4,16,20,0.000000,-131.600747
4,16,22,0.000000,-130.622076
4,16,24,0.000000,-129.971195
4,16,26,0.000000,-130.581160
4,16,28,0.000000,-131.842528
4,16,30,0.000000,-132.381966
4,16,32,0.000000,-132.312020
4,16,34,0.000000,-131.117311
4,16,36,0.000000,-131.348488
4,16,38,0.000000,-132.659897
4,16,40,0.000000,-132.412098
4,16,42,0.000000,-130.063273
4,16,44,0.000000,-129.287523
4,16,46,0.000000,-128.712500
4,16,48,0.000000,-130.824552
4,16,50,0.000000,-131.270431
4,16,52,0.000000,-129.374691
4,16,54,0.000000,-129.977509
4,16,56,0.000000,-131.757990
4,16,58,0.000000,-129.475339
4,17,0,0.000000,-130.605003
4,17,2,0.000000,-127.590667
4,17,4,0.000000,-133.073978
4,17,6,0.000000,-132.924732
4,17,8,0.000000,-133.896497
4,17,10,0.000000,-128.889594
4,17,12,0.000000,-131.496669
4,17,14,0.000000,-130.506993
4,17,16,0.000000,-132.636832
4,17,18,0.000000,-130.489847
4,17,20,0.000000,-131.770883
4,17,22,0.000000,-129.075797
4,17,24,0.000000,-132.081653
4,17,26,0.000000,-132.036352
4,17,28,0.000000,-130.803034
4,17,30,0.000000,-133.677559
4,17,32,0.000000,-131.695804
4,17,34,0.000000,-125.665681
4,17,36,0.000000,-130.793106
4,17,38,0.000000,-130.930721
4,17,40,0.000000,-133.094131
4,17,42,0.000000,-132.706184
4,17,44,0.000000,-131.528275
4,17,46,0.000000,-130.712950
4,17,48,0.000000,-131.078558
4,17,50,0.000000,-130.243782
4,17,52,0.000000,-130.780521
4,17,54,0.000000,-130.833254
4,17,56,0.000000,-133.186671
4,17,58,0.000000,-130.684077
4,18,0,0.000000,-132.397201
4,18,2,0.000000,-133.571625
4,18,4,0.000000,-129.494346
4,18,6,0.000000,-128.669365
4,18,8,0.000000,-132.218907
4,18,10,0.000000,-128.147984
4,18,12,0.000000,-131.400557
4,18,14,0.000000,-129.812697
4,18,16,0.000000,-131.747175
4,18,18,0.000000,-131.827193
4,18,20,0.000000,-132.148673
4,18,22,0.000000,-129.552050
4,18,24,0.000000,-133.677485
4,18,26,0.000000,-132.247310
4,18,28,0.000000,-129.401705
4,18,30,0.000000,-129.059267
4,18,32,0.000000,-130.850298
4,18,34,0.000000,-131.158527
4,18,36,0.000000,-129.211070
4,18,38,0.000000,-129.280497
4,18,40,0.000000,-131.390467
4,18,42,0.000000,-132.775919
4,18,44,0.000000,-131.771092
4,18,46,0.000000,-130.166828
4,18,48,0.000000,-130.739689
4,18,50,0.000000,-130.477882
4,18,52,0.000000,-130.330879
4,18,54,0.000000,-130.587964
4,18,56,0.000000,-132.041317
4,18,58,0.000000,-132.564214
4,19,0,0.000000,-129.738560
4,19,2,0.000000,-131.469111
4,19,4,0.000000,-130.221605
4,19,6,0.000000,-130.736577
4,19,8,0.000000,-129.369013
4,19,10,0.000000,-131.779850
4,19,12,0.000000,-128.146047
4,19,14,0.000000,-132.430877
4,19,16,0.000000,-132.718472
4,19,18,0.000000,-132.332738
4,19,20,0.000000,-129.486240
4,19,22,0.000000,-129.801346
4,19,24,0.000000,-132.481198
4,19,26,0.000000,-131.607872
4,19,28,0.000000,-128.837996
4,19,30,0.000000,-133.843887
4,19,32,0.000000,-131.355183
4,19,34,0.000000,-131.529107
4,19,36,0.000000,-131.680458
4,19,38,0.000000,-129.808728
4,19,40,0.000000,-132.276890
4,19,42,0.000000,-133.079955
4,19,44,0.000000,-131.159812
4,19,46,0.000000,-132.562219
4,19,48,0.000000,-127.834913
4,19,50,0.000000,-132.191096
4,19,52,0.000000,-132.699342
4,19,54,0.000000,-131.284420
4,19,56,0.000000,-132.107154
4,19,58,0.000000,-131.186891
4,20,0,0.000000,-132.660486
4,20,2,0.000000,-132.140557
4,20,4,0.000000,-131.593440
4,20,6,0.000000,-130.617912
4,20,8,0.000000,-129.170307
4,20,10,0.000000,-131.625336
4,20,12,0.000000,-130.945063
4,20,14,0.000000,-128.297667
4,20,16,0.000000,-131.411557
4,20,18,0.000000,-131.045909
4,20,20,0.000000,-128.850584
4,20,22,0.000000,-131.135445
4,20,24,0.000000,-130.103046
4,20,26,0.000000,-131.137139
4,20,28,0.000000,-131.984401
4,20,30,0.000000,-129.542222
4,20,32,0.000000,-132.121095
4,20,34,0.000000,-132.280887
4,20,36,0.000000,-132.466079
4,20,38,0.000000,-128.669367
4,20,40,0.000000,-130.436102
4,20,42,0.000000,-132.100065
4,20,44,0.000000,-132.780803
4,20,46,0.000000,-133.539917
4,20,48,0.000000,-131.714406
4,20,50,0.000000,-129.983362
4,20,52,0.000000,-129.785824
4,20,54,0.000000,-129.641951
4,20,56,0.000000,-131.154462
4,20,58,0.000000,-130.925087
4,21,0,0.000000,-132.505750
4,21,2,0.000000,-130.491679
4,21,4,0.000000,-130.159654
4,21,6,0.000000,-131.781543
4,21,8,0.000000,-129.991978
4,21,10,0.000000,-130.093844
4,21,12,0.000000,-131.685263
4,21,14,0.000000,-130.602853
4,21,16,0.000000,-129.785453
4,21,18,0.000000,-132.823333
4,21,20,0.000000,-133.902379
4,21,22,0.000000,-129.970184
4,21,24,0.000000,-128.791392
4,21,26,0.000000,-129.550630
4,21,28,0.000000,-132.739700
4,21,30,0.000000,-132.385868
4,21,32,0.000000,-129.527220
4,21,34,0.000000,-128.678541
4,21,36,0.000000,-131.884701
4,21,38,0.000000,-130.407215
4,21,40,0.000000,-128.483258
4,21,42,0.000000,-130.403412
4,21,44,0.000000,-129.573172
4,21,46,0.000000,-131.192700
4,21,48,0.000000,-132.040069
4,21,50,0.000000,-131.815117
4,21,52,0.000000,-130.884894
4,21,54,0.000000,-129.763496
4,21,56,0.000000,-132.244057
4,21,58,0.000000,-129.988304
4,22,0,0.000000,-129.932580
4,22,2,0.000000,-132.494643
4,22,4,0.000000,-132.465418
4,22,6,0.000000,-130.720437
4,22,8,0.000000,-131.424183
4,22,10,0.000000,-130.531592
4,22,12,0.000000,-130.204023
4,22,14,0.000000,-132.251533
4,22,16,0.000000,-132.095566
4,22,18,0.000000,-129.235369
4,22,20,0.000000,-131.643356
4,22,22,0.000000,-133.173898
4,22,24,0.000000,-132.508242
4,22,26,0.000000,-131.127968
4,22,28,0.000000,-130.193559
4,22,30,0.000000,-131.647304
4,22,32,0.000000,-127.985835
4,22,34,0.000000,-128.850608
4,22,36,0.000000,-131.994027
4,22,38,0.000000,-129.338628
4,22,40,0.000000,-131.498728
4,22,42,0.000000,-133.028210
4,22,44,0.000000,-129.487762
4,22,46,0.000000,-130.848166
4,22,48,0.000000,-130.784118
4,22,50,0.000000,-132.580144
4,22,52,0.000000,-131.145271
4,22,54,0.000000,-129.245683
4,22,56,0.000000,-132.084922
4,22,58,0.000000,-130.665454
4,23,0,0.000000,-131.804347
4,23,2,0.000000,-132.796236
4,23,4,0.000000,-131.904680
4,23,6,0.000000,-129.504993
4,23,8,0.000000,-129.852571
4,23,10,0.000000,-130.718452
4,23,12,0.000000,-131.322395
4,23,14,0.000000,-129.828095
4,23,16,0.000000,-130.175273
4,23,18,0.000000,-131.178047
4,23,20,0.000000,-129.648007
4,23,22,0.000000,-129.901227
4,23,24,0.000000,-129.589756
4,23,26,0.000000,-133.530680
4,23,28,0.000000,-131.625544
4,23,30,0.000000,-132.181242
4,23,32,0.000000,-130.807180
4,23,34,0.000000,-131.445435
4,23,36,0.000000,-130.438326
4,23,38,0.000000,-132.041004
4,23,40,0.000000,-131.666019
4,23,42,0.000000,-130.964615
4,23,44,0.000000,-132.057617
4,23,46,0.000000,-130.204589
4,23,48,0.000000,-131.899971
4,23,50,0.000000,-130.164180
4,23,52,0.000000,-131.656189
4,23,54,0.000000,-131.000240
4,23,56,0.000000,-132.901708
4,23,58,0.000000,-131.803983
4,24,0,0.000000,-131.018411
4,24,2,0.000000,-130.622471
4,24,4,0.000000,-134.681403
4,24,6,0.000000,-131.462524
4,24,8,0.000000,-131.114842
4,24,10,0.000000,-132.147267
4,24,12,0.000000,-130.760461
4,24,14,0.000000,-130.425211
4,24,16,0.000000,-130.510925
4,24,18,0.000000,-131.781753
4,24,20,0.000000,-128.881521
4,24,22,0.000000,-133.073286
4,24,24,0.000000,-130.354550
4,24,26,0.000000,-129.526373
4,24,28,0.000000,-131.936552
4,24,30,0.000000,-119.281728
4,24,32,0.000000,-129.555671
4,24,34,0.000000,-132.530661
4,24,36,0.000000,-130.331738
4,24,38,0.000000,-132.492143
4,24,40,0.000000,-133.326999
4,24,42,0.000000,-131.351864
4,24,44,0.000000,-130.893539
4,24,46,0.000000,-129.263455
4,24,48,0.000000,-132.459470
4,24,50,0.000000,-130.094394
4,24,52,0.000000,-130.755466
4,24,54,0.000000,-132.472882
4,24,56,0.000000,-131.790784
4,24,58,0.000000,-130.359766
4,25,0,0.000000,-131.490122
4,25,2,0.000000,-129.175932
4,25,4,0.000000,-129.339904
4,25,6,0.000000,-131.016516
4,25,8,0.000000,-131.598687
4,25,10,0.000000,-131.627676
4,25,12,0.000000,-130.815595
4,25,14,0.000000,-130.210774
4,25,16,0.000000,-131.348777
4,25,18,0.000000,-130.552186
4,25,20,0.000000,-130.029504
4,25,22,0.000000,-131.545493
4,25,24,0.000000,-132.817481
4,25,26,0.000000,-130.335461
4,25,28,0.000000,-130.265299
4,25,30,0.000000,-131.810208
4,25,32,0.000000,-131.629082
4,25,34,0.000000,-132.500785
4,25,36,0.000000,-133.209985
4,25,38,0.000000,-129.412434
4,25,40,0.000000,-129.408734
4,25,42,0.000000,-129.327782
4,25,44,0.000000,-131.049171
4,25,46,0.000000,-131.833073
4,25,48,0.000000,-134.731430
4,25,50,0.000000,-130.236645
4,25,52,0.000000,-130.745126
4,25,54,0.000000,-131.827214
4,25,56,0.000000,-132.030634
4,25,58,0.000000,-129.148596
4,26,0,0.000000,-129.947023
4,26,2,0.000000,-130.890694
4,26,4,0.000000,-128.231594
4,26,6,0.000000,-132.716745
4,26,8,0.000000,-130.811807
4,26,10,0.000000,-132.143699
4,26,12,0.000000,-130.221816
4,26,14,0.000000,-130.260952
4,26,16,0.000000,-131.475447
4,26,18,0.000000,-127.479563
4,26,20,0.000000,-129.678718
4,26,22,0.000000,-133.930104
4,26,24,0.000000,-132.766925
4,26,26,0.000000,-131.635337
4,26,28,0.000000,-130.655555
4,26,30,0.000000,-130.206945
4,26,32,0.000000,-132.567858
4,26,34,0.000000,-130.028735
4,26,36,0.000000,-131.349014
4,26,38,0.000000,-132.114222
4,26,40,0.000000,-130.377295
4,26,42,0.000000,-130.839867
4,26,44,0.000000,-131.423354
4,26,46,0.000000,-131.396155
4,26,48,0.000000,-131.460631
4,26,50,0.000000,-130.118539
4,26,52,0.000000,-130.654851
4,26,54,0.000000,-131.714924
4,26,56,0.000000,-130.083191
4,26,58,0.000000,-130.350396
4,27,0,0.000000,-132.804148
4,27,2,0.000000,-131.292200
4,27,4,0.000000,-130.416732
4,27,6,0.000000,-134.647827
4,27,8,0.000000,-130.031895
4,27,10,0.000000,-129.783117
4,27,12,0.000000,-131.870491
4,27,14,0.000000,-131.194170
4,27,16,0.000000,-131.182088
4,27,18,0.000000,-129.628920
4,27,20,0.000000,-131.375014
4,27,22,0.000000,-130.550326
