hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.994575
0,0,2,0.000000,-121.056628
0,0,4,0.000000,-120.148465
0,0,6,0.000000,-122.876109
0,0,8,0.000000,-120.147462
0,0,10,0.000000,-121.905919
0,0,12,0.000000,-122.927917
0,0,14,0.000000,-123.192214
0,0,16,0.000000,-122.096953
0,0,18,0.000000,-122.954433
0,0,20,0.000000,-121.959983
0,0,22,0.000000,-120.776054
0,0,24,0.000000,-121.115338
0,0,26,0.000000,-120.740576
0,0,28,0.000000,-121.848998
0,0,30,0.000000,-120.388477
0,0,32,0.000000,-121.219843
0,0,34,0.000000,-122.536703
0,0,36,0.000000,-124.046149
0,0,38,0.000000,-122.976620
0,0,40,0.000000,-122.378055
0,0,42,0.000000,-122.397766
0,0,44,0.000000,-120.334265
0,0,46,0.000000,-123.128475
0,0,48,0.000000,-122.177731
0,0,50,0.000000,-119.480486
0,0,52,0.000000,-122.953687
0,0,54,0.000000,-121.296649
0,0,56,0.000000,-121.633497
0,0,58,0.000000,-116.929495
0,1,0,0.000000,-122.594317
0,1,2,0.000000,-122.135467
0,1,4,0.000000,-122.413234
0,1,6,0.000000,-122.818608
0,1,8,0.000000,-120.909235
0,1,10,0.000000,-123.489030
0,1,12,0.000000,-120.912273
0,1,14,0.000000,-121.655235
0,1,16,0.000000,-121.674834
0,1,18,0.000000,-119.902765
0,1,20,0.000000,-119.509547
0,1,22,0.000000,-122.678607
0,1,24,0.000000,-121.546617
0,1,26,0.000000,-121.603293
0,1,28,0.000000,-121.571332
0,1,30,0.000000,-123.078741
0,1,32,0.000000,-122.034028
0,1,34,0.000000,-122.248003
0,1,36,0.000000,-120.944973
0,1,38,0.000000,-122.351749
0,1,40,0.000000,-124.490099
0,1,42,0.000000,-122.995373
0,1,44,0.000000,-120.761036
0,1,46,0.000000,-123.975758
0,1,48,0.000000,-122.679998
0,1,50,0.000000,-117.436118
0,1,52,0.000000,-121.335965
0,1,54,0.000000,-123.868406
0,1,56,0.000000,-120.322827
0,1,58,0.000000,-122.464230
0,2,0,0.000000,-121.193721
0,2,2,0.000000,-121.521775
0,2,4,0.000000,-120.389282
0,2,6,0.000000,-124.147656
0,2,8,0.000000,-120.525815
0,2,10,0.000000,-122.915758
0,2,12,0.000000,-123.099230
0,2,14,0.000000,-122.157652
0,2,16,0.000000,-122.563473
0,2,18,0.000000,-120.315808
0,2,20,0.000000,-123.265558
0,2,22,0.000000,-120.945579
0,2,24,0.000000,-122.736317
0,2,26,0.000000,-123.144572
0,2,28,0.000000,-121.422651
0,2,30,0.000000,-122.102891
0,2,32,0.000000,-124.486271
0,2,34,0.000000,-119.783897
0,2,36,0.000000,-121.719702
0,2,38,0.000000,-123.694761
0,2,40,0.000000,-121.872284
0,2,42,0.000000,-121.845598
0,2,44,0.000000,-122.390092
0,2,46,0.000000,-123.801642
0,2,48,0.000000,-121.862850
0,2,50,0.000000,-122.016302
0,2,52,0.000000,-121.821020
0,2,54,0.000000,-120.435922
0,2,56,0.000000,-123.102785
0,2,58,0.000000,-121.276689
0,3,0,0.000000,-122.692370
0,3,2,0.000000,-121.237007
0,3,4,0.000000,-121.764306
0,3,6,0.000000,-121.150778
0,3,8,0.000000,-121.313356
0,3,10,0.000000,-122.566551
0,3,12,0.000000,-122.592439
0,3,14,0.000000,-121.415388
0,3,16,0.000000,-121.290460
0,3,18,0.000000,-120.773770
0,3,20,0.000000,-121.875284
0,3,22,0.000000,-124.670120
0,3,24,0.000000,-122.403548
0,3,26,0.000000,-120.838961
0,3,28,0.000000,-120.269443
0,3,30,0.000000,-124.115389
0,3,32,0.000000,-120.021322
0,3,34,0.000000,-120.950129
0,3,36,0.000000,-123.130505
0,3,38,0.000000,-120.274733
0,3,40,0.000000,-123.012060
0,3,42,0.000000,-120.399640
0,3,44,0.000000,-122.955459
0,3,46,0.000000,-122.739832
0,3,48,0.000000,-120.427549
0,3,50,0.000000,-122.236990
0,3,52,0.000000,-122.183799
0,3,54,0.000000,-123.430732
0,3,56,0.000000,-121.860078
0,3,58,0.000000,-121.110501
0,4,0,0.000000,-125.457075
0,4,2,0.000000,-123.896081
0,4,4,0.000000,-121.443576
0,4,6,0.000000,-123.105356
0,4,8,0.000000,-122.232822
0,4,10,0.000000,-124.076378
0,4,12,0.000000,-122.776727
0,4,14,0.000000,-120.478501
0,4,16,0.000000,-122.133810
0,4,18,0.000000,-122.566298
0,4,20,0.000000,-123.803717
0,4,22,0.000000,-123.463802
0,4,24,0.000000,-123.426358
0,4,26,0.000000,-119.140461
0,4,28,0.000000,-121.892820
0,4,30,0.000000,-121.771752
0,4,32,0.000000,-120.437457
0,4,34,0.000000,-121.677345
0,4,36,0.000000,-122.285930
0,4,38,0.000000,-122.174983
0,4,40,0.000000,-121.759847
0,4,42,0.000000,-122.564383
0,4,44,0.000000,-120.363728
0,4,46,0.000000,-122.235996
0,4,48,0.000000,-122.248025
0,4,50,0.000000,-122.004303
0,4,52,0.000000,-123.684141
0,4,54,0.000000,-123.460910
0,4,56,0.000000,-121.767161
0,4,58,0.000000,-121.184350
0,5,0,0.000000,-124.778057
0,5,2,0.000000,-123.561805
0,5,4,0.000000,-121.919246
0,5,6,0.000000,-123.680648
0,5,8,0.000000,-122.483893
0,5,10,0.000000,-122.345053
0,5,12,0.000000,-122.331244
0,5,14,0.000000,-122.171880
0,5,16,0.000000,-123.606637
0,5,18,0.000000,-121.728359
0,5,20,0.000000,-123.475205
0,5,22,0.000000,-122.751496
0,5,24,0.000000,-122.004016
0,5,26,0.000000,-123.224168
0,5,28,0.000000,-120.823598
0,5,30,0.000000,-122.459155
0,5,32,0.000000,-121.424239
0,5,34,0.000000,-122.271391
0,5,36,0.000000,-121.022027
0,5,38,0.000000,-122.956007
0,5,40,0.000000,-120.141612
0,5,42,0.000000,-119.284234
0,5,44,0.000000,-122.197447
0,5,46,0.000000,-123.115615
0,5,48,0.000000,-123.692568
0,5,50,0.000000,-122.649855
0,5,52,0.000000,-121.081944
0,5,54,0.000000,-121.530078
0,5,56,0.000000,-122.419546
0,5,58,0.000000,-122.085608
0,6,0,0.000000,-122.757243
0,6,2,0.000000,-123.292575
0,6,4,0.000000,-120.860556
0,6,6,0.000000,-123.215397
0,6,8,0.000000,-124.176074
0,6,10,0.000000,-120.891434
0,6,12,0.000000,-119.669927
0,6,14,0.000000,-121.762400
0,6,16,0.000000,-120.052969
0,6,18,0.000000,-121.151012
0,6,20,0.000000,-122.028011
0,6,22,0.000000,-121.601945
0,6,24,0.000000,-122.683197
0,6,26,0.000000,-120.508343
0,6,28,0.000000,-123.176766
0,6,30,0.000000,-123.162358
0,6,32,0.000000,-120.473553
0,6,34,0.000000,-120.179447
0,6,36,0.000000,-123.402690
0,6,38,0.000000,-122.185522
0,6,40,0.000000,-119.534322
0,6,42,0.000000,-120.142197
0,6,44,0.000000,-121.394785
0,6,46,0.000000,-121.470400
0,6,48,0.000000,-123.337805
0,6,50,0.000000,-123.043410
0,6,52,0.000000,-118.276443
0,6,54,0.000000,-122.925062
0,6,56,0.000000,-122.254119
0,6,58,0.000000,-121.694638
0,7,0,0.000000,-121.832481
0,7,2,0.000000,-121.556302
0,7,4,0.000000,-123.530231
0,7,6,0.000000,-121.123716
0,7,8,0.000000,-121.014935
0,7,10,0.000000,-121.942486
0,7,12,0.000000,-120.437067
0,7,14,0.000000,-121.950785
0,7,16,0.000000,-121.364001
0,7,18,0.000000,-121.816643
0,7,20,0.000000,-123.139077
0,7,22,0.000000,-122.129462
0,7,24,0.000000,-122.489279
0,7,26,0.000000,-123.207191
0,7,28,0.000000,-122.055138
0,7,30,0.000000,-122.965017
0,7,32,0.000000,-121.495684
0,7,34,0.000000,-119.998372
0,7,36,0.000000,-121.220549
0,7,38,0.000000,-119.831006
0,7,40,0.000000,-120.879844
0,7,42,0.000000,-120.105106
0,7,44,0.000000,-122.438622
0,7,46,0.000000,-123.606364
0,7,48,0.000000,-123.402797
0,7,50,0.000000,-122.574088
0,7,52,0.000000,-123.247044
0,7,54,0.000000,-123.033031
0,7,56,0.000000,-122.396424
0,7,58,0.000000,-122.326093
0,8,0,0.000000,-123.394682
0,8,2,0.000000,-119.559576
0,8,4,0.000000,-122.820920
0,8,6,0.000000,-121.175707
0,8,8,0.000000,-121.170030
0,8,10,0.000000,-123.269229
0,8,12,0.000000,-121.879176
0,8,14,0.000000,-123.961280
0,8,16,0.000000,-121.670774
0,8,18,0.000000,-121.210707
0,8,20,0.000000,-122.844336
0,8,22,0.000000,-119.640250
0,8,24,0.000000,-119.601153
0,8,26,0.000000,-120.608624
0,8,28,0.000000,-121.663942
0,8,30,0.000000,-120.006091
0,8,32,0.000000,-118.440447
0,8,34,0.000000,-121.652697
0,8,36,0.000000,-123.041358
0,8,38,0.000000,-121.972860
0,8,40,0.000000,-122.239754
0,8,42,0.000000,-121.172862
0,8,44,0.000000,-122.574414
0,8,46,0.000000,-120.517468
0,8,48,0.000000,-122.221108
0,8,50,0.000000,-120.454855
0,8,52,0.000000,-123.487065
0,8,54,0.000000,-121.468356
0,8,56,0.000000,-120.586253
0,8,58,0.000000,-123.466601
0,9,0,0.000000,-123.019257
0,9,2,0.000000,-121.435180
0,9,4,0.000000,-121.093263
0,9,6,0.000000,-121.565294
0,9,8,0.000000,-121.537188
0,9,10,0.000000,-121.875769
0,9,12,0.000000,-123.860455
0,9,14,0.000000,-123.354249
0,9,16,0.000000,-123.591569
0,9,18,0.000000,-123.759150
0,9,20,0.000000,-123.439786
0,9,22,0.000000,-121.545635
0,9,24,0.000000,-124.457092
0,9,26,0.000000,-123.248661
0,9,28,0.000000,-121.300074
0,9,30,0.000000,-121.962470
0,9,32,0.000000,-123.450931
0,9,34,0.000000,-123.413534
0,9,36,0.000000,-120.910901
0,9,38,0.000000,-121.716855
0,9,40,0.000000,-120.983081
0,9,42,0.000000,-121.082427
0,9,44,0.000000,-121.129086
0,9,46,0.000000,-121.482085
0,9,48,0.000000,-120.353898
0,9,50,0.000000,-121.650783
0,9,52,0.000000,-120.520255
0,9,54,0.000000,-121.985717
0,9,56,0.000000,-120.323190
0,9,58,0.000000,-117.923868
0,10,0,0.000000,-123.078092
0,10,2,0.000000,-120.119439
0,10,4,0.000000,-120.983390
0,10,6,0.000000,-121.636156
0,10,8,0.000000,-120.878265
0,10,10,0.000000,-123.337058
0,10,12,0.000000,-119.036013
0,10,14,0.000000,-121.391419
0,10,16,0.000000,-119.788248
0,10,18,0.000000,-120.047484
0,10,20,0.000000,-120.880745
0,10,22,0.000000,-122.340706
0,10,24,0.000000,-120.467174
0,10,26,0.000000,-119.203951
0,10,28,0.000000,-120.961372
0,10,30,0.000000,-120.382467
0,10,32,0.000000,-122.171935
0,10,34,0.000000,-120.484811
0,10,36,0.000000,-121.543517
0,10,38,0.000000,-121.825395
0,10,40,0.000000,-121.617708
0,10,42,0.000000,-122.495528
0,10,44,0.000000,-119.239560
0,10,46,0.000000,-123.441293
0,10,48,0.000000,-121.983628
0,10,50,0.000000,-123.917328
0,10,52,0.000000,-123.408040
0,10,54,0.000000,-120.330827
0,10,56,0.000000,-121.638204
0,10,58,0.000000,-121.906418
0,11,0,0.000000,-121.245534
0,11,2,0.000000,-123.425737
0,11,4,0.000000,-122.698966
0,11,6,0.000000,-122.243813
0,11,8,0.000000,-123.606888
0,11,10,0.000000,-120.341877
0,11,12,0.000000,-121.659929
0,11,14,0.000000,-121.557937
0,11,16,0.000000,-120.452889
0,11,18,0.000000,-123.041732
0,11,20,0.000000,-119.749020
0,11,22,0.000000,-121.683161
0,11,24,0.000000,-121.191180
0,11,26,0.000000,-122.106896
0,11,28,0.000000,-120.777990
0,11,30,0.000000,-123.255628
0,11,32,0.000000,-123.540355
0,11,34,0.000000,-121.981666
0,11,36,0.000000,-123.419195
0,11,38,0.000000,-123.091587
0,11,40,0.000000,-122.244073
0,11,42,0.000000,-121.486983
0,11,44,0.000000,-123.041127
0,11,46,0.000000,-123.401509
0,11,48,0.000000,-122.646117
0,11,50,0.000000,-122.600864
0,11,52,0.000000,-122.791324
0,11,54,0.000000,-118.790903
0,11,56,0.000000,-122.568602
0,11,58,0.000000,-120.499325
0,12,0,0.000000,-122.705607
0,12,2,0.000000,-120.637996
0,12,4,0.000000,-122.047435
0,12,6,0.000000,-121.831405
0,12,8,0.000000,-123.295525
0,12,10,0.000000,-120.274263
0,12,12,0.000000,-120.803168
0,12,14,0.000000,-123.432423
0,12,16,0.000000,-123.245167
0,12,18,0.000000,-120.091739
0,12,20,0.000000,-122.110216
0,12,22,0.000000,-122.557395
0,12,24,0.000000,-122.640709
0,12,26,0.000000,-122.672729
0,12,28,0.000000,-118.827340
0,12,30,0.000000,-121.651298
0,12,32,0.000000,-122.724581
0,12,34,0.000000,-121.215923
0,12,36,0.000000,-123.058808
0,12,38,0.000000,-119.921979
0,12,40,0.000000,-122.171450
0,12,42,0.000000,-118.907414
0,12,44,0.000000,-119.731501
0,12,46,0.000000,-123.389894
0,12,48,0.000000,-121.511043
0,12,50,0.000000,-121.637716
0,12,52,0.000000,-120.545925
0,12,54,0.000000,-120.747870
0,12,56,0.000000,-120.890630
0,12,58,0.000000,-122.201794
0,13,0,0.000000,-119.394553
0,13,2,0.000000,-122.940044
0,13,4,0.000000,-122.128207
0,13,6,0.000000,-120.462258
0,13,8,0.000000,-121.436384
0,13,10,0.000000,-121.080793
0,13,12,0.000000,-121.866210
0,13,14,0.000000,-121.566642
0,13,16,0.000000,-120.418054
0,13,18,0.000000,-124.276691
0,13,20,0.000000,-121.425585
0,13,22,0.000000,-121.640840
0,13,24,0.000000,-122.728364
0,13,26,0.000000,-122.671378
0,13,28,0.000000,-122.587539
0,13,30,0.000000,-122.288048
0,13,32,0.000000,-121.644893
0,13,34,0.000000,-116.335605
0,13,36,0.000000,-119.728926
0,13,38,0.000000,-121.527348
0,13,40,0.000000,-121.779371
0,13,42,0.000000,-122.764626
0,13,44,0.000000,-122.064290
0,13,46,0.000000,-120.579194
0,13,48,0.000000,-122.117239
0,13,50,0.000000,-122.809176
0,13,52,0.000000,-120.283874
0,13,54,0.000000,-121.658800
0,13,56,0.000000,-122.079763
0,13,58,0.000000,-122.525142
0,14,0,0.000000,-122.995852
0,14,2,0.000000,-122.654437
0,14,4,0.000000,-122.575294
0,14,6,0.000000,-124.026182
0,14,8,0.000000,-122.343714
0,14,10,0.000000,-120.905373
0,14,12,0.000000,-119.699306
0,14,14,0.000000,-122.955778
0,14,16,0.000000,-119.351130
0,14,18,0.000000,-123.813071
0,14,20,0.000000,-121.489463
0,14,22,0.000000,-122.004233
0,14,24,0.000000,-121.063297
0,14,26,0.000000,-121.737888
0,14,28,0.000000,-122.455349
0,14,30,0.000000,-121.272948
0,14,32,0.000000,-123.038895
0,14,34,0.000000,-121.560976
0,14,36,0.000000,-122.283284
0,14,38,0.000000,-120.857842
0,14,40,0.000000,-122.866642
0,14,42,0.000000,-124.502309
0,14,44,0.000000,-121.814926
0,14,46,0.000000,-123.655762
0,14,48,0.000000,-120.229217
0,14,50,0.000000,-121.293858
0,14,52,0.000000,-117.817600
0,14,54,0.000000,-121.915052
0,14,56,0.000000,-121.993885
0,14,58,0.000000,-120.676130
0,15,0,0.000000,-121.005150
0,15,2,0.000000,-121.196112
0,15,4,0.000000,-122.938235
0,15,6,0.000000,-121.762232
0,15,8,0.000000,-121.320471
0,15,10,0.000000,-121.809396
0,15,12,0.000000,-124.204942
0,15,14,0.000000,-124.333402
0,15,16,0.000000,-120.700330
0,15,18,0.000000,-122.567857
0,15,20,0.000000,-122.315673
0,15,22,0.000000,-122.329558
0,15,24,0.000000,-122.004128
0,15,26,0.000000,-121.293242
0,15,28,0.000000,-120.650611
0,15,30,0.000000,-121.027408
0,15,32,0.000000,-119.191395
0,15,34,0.000000,-121.146180
0,15,36,0.000000,-121.811174
0,15,38,0.000000,-121.695817
0,15,40,0.000000,-122.054626
0,15,42,0.000000,-121.946530
0,15,44,0.000000,-121.014911
0,15,46,0.000000,-123.578158
0,15,48,0.000000,-120.930390
0,15,50,0.000000,-123.603722
0,15,52,0.000000,-122.949758
0,15,54,0.000000,-123.243580
0,15,56,0.000000,-122.676825
0,15,58,0.000000,-123.330669
0,16,0,0.000000,-122.789270
0,16,2,0.000000,-120.825992
0,16,4,0.000000,-123.631647
0,16,6,0.000000,-121.132745
0,16,8,0.000000,-121.621858
0,16,10,0.000000,-121.557116
0,16,12,0.000000,-122.190955
0,16,14,0.000000,-121.855006
0,16,16,0.000000,-121.124641
0,16,18,0.000000,-121.552077
0,16,20,0.000000,-122.722555
0,16,22,0.000000,-121.145071
0,16,24,0.000000,-119.984405
0,16,26,0.000000,-123.593220
0,16,28,0.000000,-119.793143
0,16,30,0.000000,-121.135220
0,16,32,0.000000,-121.382805
0,16,34,0.000000,-120.388462
0,16,36,0.000000,-122.594258
0,16,38,0.000000,-119.803441
0,16,40,0.000000,-122.831983
0,16,42,0.000000,-122.574088
0,16,44,0.000000,-122.429709
0,16,46,0.000000,-123.892165
0,16,48,0.000000,-122.103965
0,16,50,0.000000,-120.892779
0,16,52,0.000000,-120.543150
0,16,54,0.000000,-120.824708
0,16,56,0.000000,-120.621759
0,16,58,0.000000,-123.438774
0,17,0,0.000000,-122.492349
0,17,2,0.000000,-121.396650
0,17,4,0.000000,-122.930009
0,17,6,0.000000,-122.521158
0,17,8,0.000000,-122.770915
0,17,10,0.000000,-121.224317
0,17,12,0.000000,-121.374126
0,17,14,0.000000,-120.175118
0,17,16,0.000000,-123.264197
0,17,18,0.000000,-121.738562
0,17,20,0.000000,-121.768913
0,17,22,0.000000,-121.964390
0,17,24,0.000000,-123.282109
0,17,26,0.000000,-122.275896
0,17,28,0.000000,-122.528188
0,17,30,0.000000,-122.793032
0,17,32,0.000000,-123.518301
0,17,34,0.000000,-122.542605
0,17,36,0.000000,-123.321556
0,17,38,0.000000,-121.413998
0,17,40,0.000000,-119.876730
0,17,42,0.000000,-118.947583
0,17,44,0.000000,-121.311671
0,17,46,0.000000,-123.457148
0,17,48,0.000000,-124.410664
0,17,50,0.000000,-124.793516
0,17,52,0.000000,-120.889870
0,17,54,0.000000,-118.611144
0,17,56,0.000000,-120.922255
0,17,58,0.000000,-122.655410
0,18,0,0.000000,-120.829205
0,18,2,0.000000,-122.150383
0,18,4,0.000000,-122.468546
0,18,6,0.000000,-120.159900
0,18,8,0.000000,-121.490141
0,18,10,0.000000,-123.041007
0,18,12,0.000000,-122.224716
0,18,14,0.000000,-120.387598
0,18,16,0.000000,-121.662246
0,18,18,0.000000,-121.497975
0,18,20,0.000000,-119.364715
0,18,22,0.000000,-120.466119
0,18,24,0.000000,-122.868248
0,18,26,0.000000,-121.270740
0,18,28,0.000000,-122.774304
0,18,30,0.000000,-123.164380
0,18,32,0.000000,-122.080836
0,18,34,0.000000,-118.522431
0,18,36,0.000000,-119.537094
0,18,38,0.000000,-122.684988
0,18,40,0.000000,-121.122129
0,18,42,0.000000,-122.326170
0,18,44,0.000000,-122.117777
0,18,46,0.000000,-121.386994
0,18,48,0.000000,-122.990074
0,18,50,0.000000,-122.506127
0,18,52,0.000000,-121.028033
0,18,54,0.000000,-121.254556
0,18,56,0.000000,-123.254264
0,18,58,0.000000,-123.556319
0,19,0,0.000000,-119.616222
0,19,2,0.000000,-121.242418
0,19,4,0.000000,-123.736898
0,19,6,0.000000,-120.512590
0,19,8,0.000000,-122.935773
0,19,10,0.000000,-123.555765
0,19,12,0.000000,-122.774549
0,19,14,0.000000,-121.859674
0,19,16,0.000000,-121.983356
0,19,18,0.000000,-122.338705
0,19,20,0.000000,-119.864575
0,19,22,0.000000,-121.726677
0,19,24,0.000000,-122.782631
0,19,26,0.000000,-123.491561
0,19,28,0.000000,-121.713027
0,19,30,0.000000,-122.764958
0,19,32,0.000000,-123.330606
0,19,34,0.000000,-124.205725
0,19,36,0.000000,-123.254457
0,19,38,0.000000,-120.503690
0,19,40,0.000000,-121.999466
0,19,42,0.000000,-121.379659
0,19,44,0.000000,-122.997986
0,19,46,0.000000,-122.552179
0,19,48,0.000000,-122.554264
0,19,50,0.000000,-124.622686
0,19,52,0.000000,-122.776632
0,19,54,0.000000,-122.202151
0,19,56,0.000000,-123.075623
0,19,58,0.000000,-121.490275
0,20,0,0.000000,-121.691736
0,20,2,0.000000,-120.691636
0,20,4,0.000000,-120.787722
0,20,6,0.000000,-120.386286
0,20,8,0.000000,-124.188907
0,20,10,0.000000,-123.188106
0,20,12,0.000000,-122.681121
0,20,14,0.000000,-123.423681
0,20,16,0.000000,-119.181440
0,20,18,0.000000,-123.255680
0,20,20,0.000000,-122.679406
0,20,22,0.000000,-120.979169
0,20,24,0.000000,-124.507329
0,20,26,0.000000,-121.792160
0,20,28,0.000000,-122.937880
0,20,30,0.000000,-121.484757
0,20,32,0.000000,-119.789454
0,20,34,0.000000,-119.432672
0,20,36,0.000000,-118.725097
0,20,38,0.000000,-120.433544
0,20,40,0.000000,-121.748363
0,20,42,0.000000,-122.497527
0,20,44,0.000000,-120.770188
0,20,46,0.000000,-122.827351
0,20,48,0.000000,-121.279952
0,20,50,0.000000,-121.470626
0,20,52,0.000000,-123.507220
0,20,54,0.000000,-120.773968
0,20,56,0.000000,-121.196437
0,20,58,0.000000,-121.191494
0,21,0,0.000000,-123.383069
0,21,2,0.000000,-123.302097
0,21,4,0.000000,-122.318034
0,21,6,0.000000,-121.684108
0,21,8,0.000000,-119.810971
0,21,10,0.000000,-121.125507
0,21,12,0.000000,-123.256427
0,21,14,0.000000,-123.774446
0,21,16,0.000000,-123.645508
0,21,18,0.000000,-122.262252
0,21,20,0.000000,-122.583485
0,21,22,0.000000,-122.167702
0,21,24,0.000000,-121.253785
0,21,26,0.000000,-123.573231
0,21,28,0.000000,-122.166581
0,21,30,0.000000,-122.631094
0,21,32,0.000000,-122.976378
0,21,34,0.000000,-121.815429
0,21,36,0.000000,-120.008010
0,21,38,0.000000,-121.280491
0,21,40,0.000000,-121.347469
0,21,42,0.000000,-121.793503
0,21,44,0.000000,-119.211706
0,21,46,0.000000,-121.142493
0,21,48,0.000000,-120.105873
0,21,50,0.000000,-121.027905
0,21,52,0.000000,-119.698923
0,21,54,0.000000,-123.651624
0,21,56,0.000000,-122.338361
0,21,58,0.000000,-120.794815
0,22,0,0.000000,-122.269830
0,22,2,0.000000,-121.967092
0,22,4,0.000000,-122.255096
0,22,6,0.000000,-121.765211
0,22,8,0.000000,-123.169231
0,22,10,0.000000,-123.370977
0,22,12,0.000000,-124.296863
0,22,14,0.000000,-120.923586
0,22,16,0.000000,-122.570942
0,22,18,0.000000,-122.657130
0,22,20,0.000000,-120.105695
0,22,22,0.000000,-124.234762
0,22,24,0.000000,-123.255012
0,22,26,0.000000,-123.377028
0,22,28,0.000000,-121.980598
0,22,30,0.000000,-120.246905
0,22,32,0.000000,-122.102270
0,22,34,0.000000,-121.414830
0,22,36,0.000000,-123.905248
0,22,38,0.000000,-122.607442
0,22,40,0.000000,-124.113899
0,22,42,0.000000,-122.507850
0,22,44,0.000000,-120.409668
0,22,46,0.000000,-121.851580
0,22,48,0.000000,-124.408503
0,22,50,0.000000,-120.744839
0,22,52,0.000000,-121.309248
0,22,54,0.000000,-122.621700
0,22,56,0.000000,-124.609495
0,22,58,0.000000,-121.864349
0,23,0,0.000000,-119.759721
0,23,2,0.000000,-121.063910
0,23,4,0.000000,-123.683054
0,23,6,0.000000,-120.632676
0,23,8,0.000000,-121.108766
0,23,10,0.000000,-120.770819
0,23,12,0.000000,-119.591815
0,23,14,0.000000,-121.147802
0,23,16,0.000000,-123.545144
0,23,18,0.000000,-122.356991
0,23,20,0.000000,-123.202169
0,23,22,0.000000,-121.984950
0,23,24,0.000000,-122.407105
0,23,26,0.000000,-120.411874
0,23,28,0.000000,-123.356051
0,23,30,0.000000,-121.818529
0,23,32,0.000000,-121.977342
0,23,34,0.000000,-121.859368
0,23,36,0.000000,-123.069693
0,23,38,0.000000,-122.127544
0,23,40,0.000000,-121.712828
0,23,42,0.000000,-121.563644
0,23,44,0.000000,-125.285315
0,23,46,0.000000,-122.722534
0,23,48,0.000000,-122.659449
0,23,50,0.000000,-120.951892
0,23,52,0.000000,-121.534893
0,23,54,0.000000,-120.675931
0,23,56,0.000000,-121.743559
0,23,58,0.000000,-123.512376
0,24,0,0.000000,-122.199367
0,24,2,0.000000,-124.415580
0,24,4,0.000000,-122.480922
0,24,6,0.000000,-124.186442
0,24,8,0.000000,-123.074937
0,24,10,0.000000,-120.415157
0,24,12,0.000000,-122.187401
0,24,14,0.000000,-120.743632
0,24,16,0.000000,-122.607998
0,24,18,0.000000,-123.773932
0,24,20,0.000000,-123.669413
0,24,22,0.000000,-122.685854
0,24,24,0.000000,-121.256980
0,24,26,0.000000,-122.235021
0,24,28,0.000000,-123.252351
0,24,30,0.000000,-122.387688
0,24,32,0.000000,-118.983430
0,24,34,0.000000,-122.678811
0,24,36,0.000000,-122.107813
0,24,38,0.000000,-121.574328
0,24,40,0.000000,-118.551357
0,24,42,0.000000,-121.606140
0,24,44,0.000000,-120.789787
0,24,46,0.000000,-122.413846
0,24,48,0.000000,-123.144092
0,24,50,0.000000,-122.686546
0,24,52,0.000000,-120.701353
0,24,54,0.000000,-123.687277
0,24,56,0.000000,-119.453308
0,24,58,0.000000,-122.941314
0,25,0,0.000000,-123.541781
0,25,2,0.000000,-121.652707
0,25,4,0.000000,-122.464430
0,25,6,0.000000,-119.930741
0,25,8,0.000000,-121.131701
0,25,10,0.000000,-120.942441
0,25,12,0.000000,-121.005063
0,25,14,0.000000,-120.206409
0,25,16,0.000000,-122.237459
0,25,18,0.000000,-122.277821
0,25,20,0.000000,-121.211148
0,25,22,0.000000,-123.165804
0,25,24,0.000000,-123.854661
0,25,26,0.000000,-121.710998
0,25,28,0.000000,-120.805141
0,25,30,0.000000,-122.671741
0,25,32,0.000000,-121.131116
0,25,34,0.000000,-123.209675
0,25,36,0.000000,-120.464200
0,25,38,0.000000,-122.345793
0,25,40,0.000000,-122.794985
0,25,42,0.000000,-121.981569
0,25,44,0.000000,-122.207699
0,25,46,0.000000,-122.200724
0,25,48,0.000000,-121.756644
0,25,50,0.000000,-122.361735
0,25,52,0.000000,-121.510451
0,25,54,0.000000,-122.244639
0,25,56,0.000000,-120.622208
0,25,58,0.000000,-120.329564
0,26,0,0.000000,-123.627639
0,26,2,0.000000,-118.496178
0,26,4,0.000000,-121.634613
0,26,6,0.000000,-122.336196
0,26,8,0.000000,-119.999651
0,26,10,0.000000,-122.314961
0,26,12,0.000000,-121.319737
0,26,14,0.000000,-121.187460
0,26,16,0.000000,-121.725411
0,26,18,0.000000,-121.829716
0,26,20,0.000000,-123.324648
0,26,22,0.000000,-119.096261
0,26,24,0.000000,-123.491454
0,26,26,0.000000,-121.600562
0,26,28,0.000000,-118.611258
0,26,30,0.000000,-124.214086
0,26,32,0.000000,-122.711683
0,26,34,0.000000,-121.523741
0,26,36,0.000000,-123.024980
0,26,38,0.000000,-121.747516
0,26,40,0.000000,-122.231233
0,26,42,0.000000,-121.753762
0,26,44,0.000000,-122.712435
0,26,46,0.000000,-121.443101
0,26,48,0.000000,-119.408699
0,26,50,0.000000,-121.248554
0,26,52,0.000000,-120.647358
0,26,54,0.000000,-120.789678
0,26,56,0.000000,-123.462804
0,26,58,0.000000,-121.254452
0,27,0,0.000000,-122.046082
0,27,2,0.000000,-120.834751
0,27,4,0.000000,-122.301339
0,27,6,0.000000,-119.937512
0,27,8,0.000000,-120.259782
0,27,10,0.000000,-122.313711
0,27,12,0.000000,-120.671349
0,27,14,0.000000,-122.074880
0,27,16,0.000000,-123.135868
0,27,18,0.000000,-124.327434
0,27,20,0.000000,-121.315137
0,27,22,0.000000,-122.458810
