hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.330835
0,0,2,0.000000,-144.983877
0,0,4,0.000000,-135.530393
0,0,6,0.000000,-136.755876
0,0,8,0.000000,-133.093124
0,0,10,0.000000,-130.216319
0,0,12,0.000000,-124.562183
0,0,14,0.000000,-133.132457
0,0,16,0.000000,-131.080247
0,0,18,0.000000,-130.464569
0,0,20,0.000000,-128.463602
0,0,22,0.000000,-139.643457
0,0,24,0.000000,-129.945823
0,0,26,0.000000,-135.270330
0,0,28,0.000000,-136.646176
0,0,30,0.000000,-140.343756
0,0,32,0.000000,-131.716736
0,0,34,0.000000,-126.297980
0,0,36,0.000000,-125.573139
0,0,38,0.000000,-124.490603
0,0,40,0.000000,-144.287456
0,0,42,0.000000,-127.812879
0,0,44,0.000000,-126.984609
0,0,46,0.000000,-133.745980
0,0,48,0.000000,-138.630018
0,0,50,0.000000,-130.097338
0,0,52,0.000000,-128.897269
0,0,54,0.000000,-130.516699
0,0,56,0.000000,-138.860769
0,0,58,0.000000,-126.898218
0,1,0,0.000000,-127.331091
0,1,2,0.000000,-124.561473
0,1,4,0.000000,-126.855346
0,1,6,0.000000,-127.852068
0,1,8,0.000000,-126.954265
0,1,10,0.000000,-130.144458
0,1,12,0.000000,-135.568101
0,1,14,0.000000,-130.700016
0,1,16,0.000000,-135.012956
0,1,18,0.000000,-129.668048
0,1,20,0.000000,-135.643674
0,1,22,0.000000,-131.381162
0,1,24,0.000000,-135.002970
0,1,26,0.000000,-129.364494
0,1,28,0.000000,-127.431798
0,1,30,0.000000,-137.432211
0,1,32,0.000000,-129.256976
0,1,34,0.000000,-126.870523
0,1,36,0.000000,-128.301052
0,1,38,0.000000,-128.859974
0,1,40,0.000000,-129.500198
0,1,42,0.000000,-132.795364
0,1,44,0.000000,-140.883362
0,1,46,0.000000,-126.240556
0,1,48,0.000000,-132.359456
0,1,50,0.000000,-132.718091
0,1,52,0.000000,-141.339617
0,1,54,0.000000,-129.611422
0,1,56,0.000000,-131.223089
0,1,58,0.000000,-128.055300
0,2,0,0.000000,-128.980468
0,2,2,0.000000,-134.754837
0,2,4,0.000000,-129.191575
0,2,6,0.000000,-131.234738
0,2,8,0.000000,-128.110252
0,2,10,0.000000,-128.654174
0,2,12,0.000000,-125.840502
0,2,14,0.000000,-133.032515
0,2,16,0.000000,-152.577490
0,2,18,0.000000,-131.999930
0,2,20,0.000000,-126.914346
0,2,22,0.000000,-124.515572
0,2,24,0.000000,-131.799916
0,2,26,0.000000,-140.856833
0,2,28,0.000000,-131.550928
0,2,30,0.000000,-144.144962
0,2,32,0.000000,-133.432910
0,2,34,0.000000,-129.471548
0,2,36,0.000000,-129.439746
0,2,38,0.000000,-132.344386
0,2,40,0.000000,-134.953809
0,2,42,0.000000,-136.487967
0,2,44,0.000000,-134.163441
0,2,46,0.000000,-134.935812
0,2,48,0.000000,-127.575003
0,2,50,0.000000,-128.630825
0,2,52,0.000000,-126.626026
0,2,54,0.000000,-126.348480
0,2,56,0.000000,-131.336849
0,2,58,0.000000,-127.716162
0,3,0,0.000000,-143.161880
0,3,2,0.000000,-141.447839
0,3,4,0.000000,-132.148723
0,3,6,0.000000,-130.873704
0,3,8,0.000000,-122.699224
0,3,10,0.000000,-138.692474
0,3,12,0.000000,-142.215530
0,3,14,0.000000,-132.228700
0,3,16,0.000000,-133.980796
0,3,18,0.000000,-128.525068
0,3,20,0.000000,-130.812080
0,3,22,0.000000,-129.388023
0,3,24,0.000000,-126.063821
0,3,26,0.000000,-132.581887
0,3,28,0.000000,-130.511806
0,3,30,0.000000,-124.587193
0,3,32,0.000000,-128.715146
0,3,34,0.000000,-138.212612
0,3,36,0.000000,-137.296249
0,3,38,0.000000,-122.478625
0,3,40,0.000000,-133.769556
0,3,42,0.000000,-134.672545
0,3,44,0.000000,-127.569481
0,3,46,0.000000,-131.243929
0,3,48,0.000000,-125.508867
0,3,50,0.000000,-133.742205
0,3,52,0.000000,-127.742040
0,3,54,0.000000,-154.780946
0,3,56,0.000000,-123.140430
0,3,58,0.000000,-128.512394
0,4,0,0.000000,-130.581421
0,4,2,0.000000,-138.017238
0,4,4,0.000000,-133.461914
0,4,6,0.000000,-142.630478
0,4,8,0.000000,-129.197307
0,4,10,0.000000,-128.651436
0,4,12,0.000000,-126.071175
0,4,14,0.000000,-133.455023
0,4,16,0.000000,-130.060926
0,4,18,0.000000,-132.394507
0,4,20,0.000000,-127.049437
0,4,22,0.000000,-124.661789
0,4,24,0.000000,-129.175570
0,4,26,0.000000,-129.187863
0,4,28,0.000000,-132.697322
0,4,30,0.000000,-132.237629
0,4,32,0.000000,-131.043092
0,4,34,0.000000,-125.396893
0,4,36,0.000000,-139.581716
0,4,38,0.000000,-139.018296
0,4,40,0.000000,-125.833305
0,4,42,0.000000,-130.517140
0,4,44,0.000000,-135.543996
0,4,46,0.000000,-127.491903
0,4,48,0.000000,-132.383587
0,4,50,0.000000,-124.788297
0,4,52,0.000000,-137.102153
0,4,54,0.000000,-131.814900
0,4,56,0.000000,-129.373007
0,4,58,0.000000,-132.395118
0,5,0,0.000000,-132.129589
0,5,2,0.000000,-128.042977
0,5,4,0.000000,-125.153601
0,5,6,0.000000,-130.276498
0,5,8,0.000000,-131.918187
0,5,10,0.000000,-143.030959
0,5,12,0.000000,-141.600675
0,5,14,0.000000,-134.420878
0,5,16,0.000000,-136.781852
0,5,18,0.000000,-144.576261
0,5,20,0.000000,-132.717458
0,5,22,0.000000,-140.394121
0,5,24,0.000000,-132.725404
0,5,26,0.000000,-129.539024
0,5,28,0.000000,-131.600997
0,5,30,0.000000,-137.239621
0,5,32,0.000000,-129.852301
0,5,34,0.000000,-134.466137
0,5,36,0.000000,-130.060453
0,5,38,0.000000,-141.438753
0,5,40,0.000000,-135.320891
0,5,42,0.000000,-133.212343
0,5,44,0.000000,-123.691724
0,5,46,0.000000,-134.266299
0,5,48,0.000000,-129.002751
0,5,50,0.000000,-134.006804
0,5,52,0.000000,-127.619867
0,5,54,0.000000,-129.602326
0,5,56,0.000000,-134.851422
0,5,58,0.000000,-127.774987
0,6,0,0.000000,-129.132077
0,6,2,0.000000,-132.006489
0,6,4,0.000000,-134.041787
0,6,6,0.000000,-130.555951
0,6,8,0.000000,-132.122045
0,6,10,0.000000,-131.249691
0,6,12,0.000000,-132.508913
0,6,14,0.000000,-124.717367
0,6,16,0.000000,-126.255739
0,6,18,0.000000,-129.821598
0,6,20,0.000000,-127.820287
0,6,22,0.000000,-129.500780
0,6,24,0.000000,-131.923559
0,6,26,0.000000,-131.159441
0,6,28,0.000000,-132.148417
0,6,30,0.000000,-137.140526
0,6,32,0.000000,-130.111851
0,6,34,0.000000,-130.261174
0,6,36,0.000000,-126.102779
0,6,38,0.000000,-129.760710
0,6,40,0.000000,-134.084514
0,6,42,0.000000,-134.761752
0,6,44,0.000000,-135.577544
0,6,46,0.000000,-132.230899
0,6,48,0.000000,-138.820829
0,6,50,0.000000,-128.941522
0,6,52,0.000000,-127.978584
0,6,54,0.000000,-128.313912
0,6,56,0.000000,-127.574634
0,6,58,0.000000,-130.671536
0,7,0,0.000000,-131.020947
0,7,2,0.000000,-135.844761
0,7,4,0.000000,-140.136767
0,7,6,0.000000,-134.135932
0,7,8,0.000000,-126.411960
0,7,10,0.000000,-125.306946
0,7,12,0.000000,-130.303605
0,7,14,0.000000,-141.213378
0,7,16,0.000000,-131.180335
0,7,18,0.000000,-127.315212
0,7,20,0.000000,-136.085486
0,7,22,0.000000,-128.087535
0,7,24,0.000000,-141.155324
0,7,26,0.000000,-137.563010
0,7,28,0.000000,-132.195786
0,7,30,0.000000,-128.077322
0,7,32,0.000000,-126.002811
0,7,34,0.000000,-130.250282
0,7,36,0.000000,-122.829959
0,7,38,0.000000,-127.066789
0,7,40,0.000000,-128.354794
0,7,42,0.000000,-133.032094
0,7,44,0.000000,-132.766584
0,7,46,0.000000,-135.293027
0,7,48,0.000000,-125.346330
0,7,50,0.000000,-152.677244
0,7,52,0.000000,-136.466539
0,7,54,0.000000,-124.884374
0,7,56,0.000000,-140.090138
0,7,58,0.000000,-134.011141
0,8,0,0.000000,-137.685893
0,8,2,0.000000,-130.870277
0,8,4,0.000000,-124.859106
0,8,6,0.000000,-123.564910
0,8,8,0.000000,-129.356036
0,8,10,0.000000,-130.940733
0,8,12,0.000000,-128.717718
0,8,14,0.000000,-127.981139
0,8,16,0.000000,-126.042163
0,8,18,0.000000,-129.189907
0,8,20,0.000000,-126.268853
0,8,22,0.000000,-127.630973
0,8,24,0.000000,-123.132773
0,8,26,0.000000,-138.049228
0,8,28,0.000000,-128.514292
0,8,30,0.000000,-127.977837
0,8,32,0.000000,-128.474568
0,8,34,0.000000,-137.857118
0,8,36,0.000000,-123.153475
0,8,38,0.000000,-131.366175
0,8,40,0.000000,-132.026439
0,8,42,0.000000,-125.809044
0,8,44,0.000000,-130.023125
0,8,46,0.000000,-125.286014
0,8,48,0.000000,-131.512476
0,8,50,0.000000,-138.887051
0,8,52,0.000000,-136.792751
0,8,54,0.000000,-134.437829
0,8,56,0.000000,-124.621886
0,8,58,0.000000,-136.353314
0,9,0,0.000000,-129.893664
0,9,2,0.000000,-131.224290
0,9,4,0.000000,-129.709939
0,9,6,0.000000,-131.410400
0,9,8,0.000000,-127.741050
0,9,10,0.000000,-131.814450
0,9,12,0.000000,-126.254093
0,9,14,0.000000,-132.079871
0,9,16,0.000000,-140.519209
0,9,18,0.000000,-126.326612
0,9,20,0.000000,-136.464624
0,9,22,0.000000,-133.643001
0,9,24,0.000000,-134.774674
0,9,26,0.000000,-128.289098
0,9,28,0.000000,-152.558851
0,9,30,0.000000,-129.493219
0,9,32,0.000000,-126.008503
0,9,34,0.000000,-128.254281
0,9,36,0.000000,-132.302886
0,9,38,0.000000,-134.117260
0,9,40,0.000000,-127.661149
0,9,42,0.000000,-129.896157
0,9,44,0.000000,-129.067156
0,9,46,0.000000,-129.614123
0,9,48,0.000000,-133.856844
0,9,50,0.000000,-124.783721
0,9,52,0.000000,-129.481272
0,9,54,0.000000,-128.607737
0,9,56,0.000000,-127.221941
0,9,58,0.000000,-132.388747
0,10,0,0.000000,-132.806375
0,10,2,0.000000,-127.722768
0,10,4,0.000000,-127.688791
0,10,6,0.000000,-130.429511
0,10,8,0.000000,-135.629822
0,10,10,0.000000,-137.581096
0,10,12,0.000000,-131.083314
0,10,14,0.000000,-126.480875
0,10,16,0.000000,-124.731263
0,10,18,0.000000,-127.663025
0,10,20,0.000000,-130.260028
0,10,22,0.000000,-129.059166
0,10,24,0.000000,-128.513028
0,10,26,0.000000,-136.585122
0,10,28,0.000000,-134.800139
0,10,30,0.000000,-126.773302
0,10,32,0.000000,-143.281236
0,10,34,0.000000,-129.896141
0,10,36,0.000000,-132.396390
0,10,38,0.000000,-123.430032
0,10,40,0.000000,-127.458532
0,10,42,0.000000,-129.576845
0,10,44,0.000000,-126.402279
0,10,46,0.000000,-128.495776
0,10,48,0.000000,-126.994100
0,10,50,0.000000,-124.352800
0,10,52,0.000000,-131.017743
0,10,54,0.000000,-148.273491
0,10,56,0.000000,-129.008313
0,10,58,0.000000,-133.181424
0,11,0,0.000000,-131.250449
0,11,2,0.000000,-128.493981
0,11,4,0.000000,-128.339103
0,11,6,0.000000,-133.609557
0,11,8,0.000000,-138.826895
0,11,10,0.000000,-135.026773
0,11,12,0.000000,-134.921798
0,11,14,0.000000,-131.217470
0,11,16,0.000000,-131.840058
0,11,18,0.000000,-130.510924
0,11,20,0.000000,-133.389188
0,11,22,0.000000,-133.680684
0,11,24,0.000000,-144.114547
0,11,26,0.000000,-131.268441
0,11,28,0.000000,-128.037028
0,11,30,0.000000,-135.725635
0,11,32,0.000000,-128.596877
0,11,34,0.000000,-137.866951
0,11,36,0.000000,-138.198377
0,11,38,0.000000,-133.366715
0,11,40,0.000000,-133.938578
0,11,42,0.000000,-141.261392
0,11,44,0.000000,-133.189835
0,11,46,0.000000,-132.186901
0,11,48,0.000000,-139.524873
0,11,50,0.000000,-133.900863
0,11,52,0.000000,-140.528686
0,11,54,0.000000,-126.504520
0,11,56,0.000000,-143.540635
0,11,58,0.000000,-127.462527
0,12,0,0.000000,-133.164918
0,12,2,0.000000,-133.935498
0,12,4,0.000000,-141.841300
0,12,6,0.000000,-131.818188
0,12,8,0.000000,-129.789941
0,12,10,0.000000,-130.933974
0,12,12,0.000000,-132.086386
0,12,14,0.000000,-131.596036
0,12,16,0.000000,-141.266289
0,12,18,0.000000,-126.007671
0,12,20,0.000000,-133.525071
0,12,22,0.000000,-142.945421
0,12,24,0.000000,-128.486873
0,12,26,0.000000,-136.629349
0,12,28,0.000000,-127.442561
0,12,30,0.000000,-129.964407
0,12,32,0.000000,-145.214508
0,12,34,0.000000,-136.892600
0,12,36,0.000000,-137.239541
0,12,38,0.000000,-128.515996
0,12,40,0.000000,-128.650528
0,12,42,0.000000,-131.364709
0,12,44,0.000000,-132.085974
0,12,46,0.000000,-125.473126
0,12,48,0.000000,-138.507803
0,12,50,0.000000,-131.487642
0,12,52,0.000000,-127.749405
0,12,54,0.000000,-133.691098
0,12,56,0.000000,-151.020225
0,12,58,0.000000,-128.142564
0,13,0,0.000000,-131.449866
0,13,2,0.000000,-134.561325
0,13,4,0.000000,-128.667007
0,13,6,0.000000,-126.743583
0,13,8,0.000000,-126.984325
0,13,10,0.000000,-133.426450
0,13,12,0.000000,-137.965791
0,13,14,0.000000,-147.534272
0,13,16,0.000000,-124.312850
0,13,18,0.000000,-130.661707
0,13,20,0.000000,-129.039999
0,13,22,0.000000,-135.286369
0,13,24,0.000000,-127.620824
0,13,26,0.000000,-125.509947
0,13,28,0.000000,-123.985497
0,13,30,0.000000,-132.955825
0,13,32,0.000000,-128.009495
0,13,34,0.000000,-128.597769
0,13,36,0.000000,-135.325014
0,13,38,0.000000,-128.867140
0,13,40,0.000000,-131.163958
0,13,42,0.000000,-133.560179
0,13,44,0.000000,-131.952756
0,13,46,0.000000,-129.258582
0,13,48,0.000000,-129.937076
0,13,50,0.000000,-130.888040
0,13,52,0.000000,-139.467864
0,13,54,0.000000,-130.257075
0,13,56,0.000000,-133.014628
0,13,58,0.000000,-128.365214
0,14,0,0.000000,-131.900503
0,14,2,0.000000,-133.594605
0,14,4,0.000000,-134.052816
0,14,6,0.000000,-123.899544
0,14,8,0.000000,-134.529110
0,14,10,0.000000,-136.853422
0,14,12,0.000000,-126.559855
0,14,14,0.000000,-123.391672
0,14,16,0.000000,-133.882742
0,14,18,0.000000,-132.110050
0,14,20,0.000000,-130.880233
0,14,22,0.000000,-127.547732
0,14,24,0.000000,-135.189943
0,14,26,0.000000,-126.273265
0,14,28,0.000000,-129.159800
0,14,30,0.000000,-125.903394
0,14,32,0.000000,-134.741171
0,14,34,0.000000,-133.771823
0,14,36,0.000000,-145.306986
0,14,38,0.000000,-131.928473
0,14,40,0.000000,-132.253645
0,14,42,0.000000,-125.664342
0,14,44,0.000000,-148.051925
0,14,46,0.000000,-129.408989
0,14,48,0.000000,-134.625515
0,14,50,0.000000,-134.411511
0,14,52,0.000000,-137.127474
0,14,54,0.000000,-133.873989
0,14,56,0.000000,-134.615513
0,14,58,0.000000,-125.023495
0,15,0,0.000000,-127.433544
0,15,2,0.000000,-131.850774
0,15,4,0.000000,-132.343705
0,15,6,0.000000,-128.356031
0,15,8,0.000000,-130.591454
0,15,10,0.000000,-131.620274
0,15,12,0.000000,-141.298721
0,15,14,0.000000,-123.691732
0,15,16,0.000000,-136.782721
0,15,18,0.000000,-134.615421
0,15,20,0.000000,-129.951879
0,15,22,0.000000,-136.085506
0,15,24,0.000000,-131.916725
0,15,26,0.000000,-126.408986
0,15,28,0.000000,-128.631348
0,15,30,0.000000,-135.172378
0,15,32,0.000000,-123.490302
0,15,34,0.000000,-126.561477
0,15,36,0.000000,-127.583228
0,15,38,0.000000,-123.585748
0,15,40,0.000000,-129.145172
0,15,42,0.000000,-140.339579
0,15,44,0.000000,-131.158189
0,15,46,0.000000,-131.007603
0,15,48,0.000000,-141.209429
0,15,50,0.000000,-136.906818
0,15,52,0.000000,-150.080122
0,15,54,0.000000,-127.146741
0,15,56,0.000000,-130.810439
0,15,58,0.000000,-127.243812
0,16,0,0.000000,-154.296643
0,16,2,0.000000,-131.534681
0,16,4,0.000000,-130.254663
0,16,6,0.000000,-131.441066
0,16,8,0.000000,-131.835640
0,16,10,0.000000,-129.987233
0,16,12,0.000000,-133.537799
0,16,14,0.000000,-130.672991
0,16,16,0.000000,-130.827728
0,16,18,0.000000,-134.271248
0,16,20,0.000000,-127.816861
0,16,22,0.000000,-133.637572
0,16,24,0.000000,-128.185567
0,16,26,0.000000,-135.664593
0,16,28,0.000000,-126.749163
0,16,30,0.000000,-138.744212
0,16,32,0.000000,-126.161329
0,16,34,0.000000,-128.204745
0,16,36,0.000000,-133.342493
0,16,38,0.000000,-126.307692
0,16,40,0.000000,-131.564409
0,16,42,0.000000,-135.700132
0,16,44,0.000000,-131.187273
0,16,46,0.000000,-127.895290
0,16,48,0.000000,-131.228882
0,16,50,0.000000,-132.720842
0,16,52,0.000000,-128.636919
0,16,54,0.000000,-129.638034
0,16,56,0.000000,-138.592210
0,16,58,0.000000,-125.493825
0,17,0,0.000000,-125.155051
0,17,2,0.000000,-133.514185
0,17,4,0.000000,-136.205763
0,17,6,0.000000,-149.093064
0,17,8,0.000000,-125.391232
0,17,10,0.000000,-125.333345
0,17,12,0.000000,-143.249632
0,17,14,0.000000,-136.269792
0,17,16,0.000000,-126.524454
0,17,18,0.000000,-140.732907
0,17,20,0.000000,-134.047328
0,17,22,0.000000,-131.877543
0,17,24,0.000000,-126.589693
0,17,26,0.000000,-124.958916
0,17,28,0.000000,-130.990326
0,17,30,0.000000,-125.803186
0,17,32,0.000000,-128.233898
0,17,34,0.000000,-146.745404
0,17,36,0.000000,-126.409118
0,17,38,0.000000,-131.712356
0,17,40,0.000000,-128.403332
0,17,42,0.000000,-131.160805
0,17,44,0.000000,-128.322461
0,17,46,0.000000,-127.532690
0,17,48,0.000000,-131.671631
0,17,50,0.000000,-135.607620
0,17,52,0.000000,-130.195601
0,17,54,0.000000,-134.953407
0,17,56,0.000000,-139.161810
0,17,58,0.000000,-137.199576
0,18,0,0.000000,-127.841303
0,18,2,0.000000,-131.144170
0,18,4,0.000000,-130.291574
0,18,6,0.000000,-136.134150
0,18,8,0.000000,-127.919120
0,18,10,0.000000,-145.319259
0,18,12,0.000000,-142.668807
0,18,14,0.000000,-133.743538
0,18,16,0.000000,-128.114847
0,18,18,0.000000,-127.940399
0,18,20,0.000000,-131.736478
0,18,22,0.000000,-126.902374
0,18,24,0.000000,-129.309641
0,18,26,0.000000,-125.268379
0,18,28,0.000000,-132.775349
0,18,30,0.000000,-135.381279
0,18,32,0.000000,-124.806434
0,18,34,0.000000,-129.715462
0,18,36,0.000000,-135.321196
0,18,38,0.000000,-130.711325
0,18,40,0.000000,-149.993396
0,18,42,0.000000,-130.338177
0,18,44,0.000000,-127.061024
0,18,46,0.000000,-130.891245
0,18,48,0.000000,-134.986459
0,18,50,0.000000,-134.718174
0,18,52,0.000000,-141.312395
0,18,54,0.000000,-138.508103
0,18,56,0.000000,-131.181146
0,18,58,0.000000,-134.583657
0,19,0,0.000000,-128.024704
0,19,2,0.000000,-126.999818
0,19,4,0.000000,-130.017255
0,19,6,0.000000,-135.834328
0,19,8,0.000000,-131.782529
0,19,10,0.000000,-125.211121
0,19,12,0.000000,-131.145962
0,19,14,0.000000,-140.645139
0,19,16,0.000000,-131.064639
0,19,18,0.000000,-133.233999
0,19,20,0.000000,-137.726480
0,19,22,0.000000,-130.534028
0,19,24,0.000000,-131.459546
0,19,26,0.000000,-137.657451
0,19,28,0.000000,-126.329457
0,19,30,0.000000,-131.227554
0,19,32,0.000000,-150.593929
0,19,34,0.000000,-126.504942
0,19,36,0.000000,-138.847156
0,19,38,0.000000,-141.102727
0,19,40,0.000000,-129.377287
0,19,42,0.000000,-137.113721
0,19,44,0.000000,-137.396348
0,19,46,0.000000,-136.415622
0,19,48,0.000000,-127.073243
0,19,50,0.000000,-126.393736
0,19,52,0.000000,-126.536532
0,19,54,0.000000,-137.677504
0,19,56,0.000000,-147.511492
0,19,58,0.000000,-125.064993
0,20,0,0.000000,-133.102664
0,20,2,0.000000,-133.632380
0,20,4,0.000000,-126.857515
0,20,6,0.000000,-125.723910
0,20,8,0.000000,-126.007135
0,20,10,0.000000,-139.436951
0,20,12,0.000000,-133.720021
0,20,14,0.000000,-131.487692
0,20,16,0.000000,-127.745014
0,20,18,0.000000,-144.770547
0,20,20,0.000000,-136.672642
0,20,22,0.000000,-133.758637
0,20,24,0.000000,-142.717652
0,20,26,0.000000,-127.884013
0,20,28,0.000000,-128.149226
0,20,30,0.000000,-139.980299
0,20,32,0.000000,-128.642704
0,20,34,0.000000,-128.557343
0,20,36,0.000000,-129.586311
0,20,38,0.000000,-142.860835
0,20,40,0.000000,-135.219075
0,20,42,0.000000,-128.194867
0,20,44,0.000000,-130.782595
0,20,46,0.000000,-132.493176
0,20,48,0.000000,-133.634094
0,20,50,0.000000,-136.672682
0,20,52,0.000000,-152.727160
0,20,54,0.000000,-128.786040
0,20,56,0.000000,-141.357478
0,20,58,0.000000,-130.244128
0,21,0,0.000000,-127.778310
0,21,2,0.000000,-130.291685
0,21,4,0.000000,-126.373211
0,21,6,0.000000,-132.960307
0,21,8,0.000000,-134.348392
0,21,10,0.000000,-123.826063
0,21,12,0.000000,-130.101706
0,21,14,0.000000,-132.257249
0,21,16,0.000000,-134.592350
0,21,18,0.000000,-131.176993
0,21,20,0.000000,-130.567564
0,21,22,0.000000,-127.181317
0,21,24,0.000000,-135.272292
0,21,26,0.000000,-149.929859
0,21,28,0.000000,-130.022967
0,21,30,0.000000,-128.220424
0,21,32,0.000000,-128.457544
0,21,34,0.000000,-127.764551
0,21,36,0.000000,-130.661674
0,21,38,0.000000,-128.369630
0,21,40,0.000000,-126.202676
0,21,42,0.000000,-131.794324
0,21,44,0.000000,-131.776614
0,21,46,0.000000,-129.100333
0,21,48,0.000000,-137.418093
0,21,50,0.000000,-129.162136
0,21,52,0.000000,-131.025466
0,21,54,0.000000,-130.688480
0,21,56,0.000000,-129.640003
0,21,58,0.000000,-135.564748
0,22,0,0.000000,-135.120039
0,22,2,0.000000,-133.549302
0,22,4,0.000000,-128.663687
0,22,6,0.000000,-129.318401
0,22,8,0.000000,-133.091969
0,22,10,0.000000,-137.226398
0,22,12,0.000000,-127.850967
0,22,14,0.000000,-127.410351
0,22,16,0.000000,-145.234854
0,22,18,0.000000,-134.895303
0,22,20,0.000000,-135.082184
0,22,22,0.000000,-124.816006
0,22,24,0.000000,-133.034183
0,22,26,0.000000,-138.826676
0,22,28,0.000000,-124.738742
0,22,30,0.000000,-130.224044
0,22,32,0.000000,-131.368306
0,22,34,0.000000,-148.735103
0,22,36,0.000000,-133.525606
0,22,38,0.000000,-126.441116
0,22,40,0.000000,-133.896333
0,22,42,0.000000,-123.355596
0,22,44,0.000000,-134.885342
0,22,46,0.000000,-130.752597
0,22,48,0.000000,-138.177189
0,22,50,0.000000,-129.600893
0,22,52,0.000000,-139.737118
0,22,54,0.000000,-124.290244
0,22,56,0.000000,-128.897508
0,22,58,0.000000,-126.074060
0,23,0,0.000000,-137.352355
0,23,2,0.000000,-132.903627
0,23,4,0.000000,-137.407345
0,23,6,0.000000,-127.859596
0,23,8,0.000000,-125.744549
0,23,10,0.000000,-131.650488
0,23,12,0.000000,-138.929349
0,23,14,0.000000,-127.277190
0,23,16,0.000000,-141.892436
0,23,18,0.000000,-133.246890
0,23,20,0.000000,-142.221604
0,23,22,0.000000,-130.948903
0,23,24,0.000000,-127.433985
0,23,26,0.000000,-128.423771
0,23,28,0.000000,-129.146797
0,23,30,0.000000,-131.659539
0,23,32,0.000000,-145.989508
0,23,34,0.000000,-131.855655
0,23,36,0.000000,-132.800524
0,23,38,0.000000,-128.895430
0,23,40,0.000000,-130.930578
0,23,42,0.000000,-143.494010
0,23,44,0.000000,-132.466173
0,23,46,0.000000,-128.715428
0,23,48,0.000000,-128.254692
0,23,50,0.000000,-128.538564
0,23,52,0.000000,-134.009828
0,23,54,0.000000,-135.301301
0,23,56,0.000000,-126.175764
0,23,58,0.000000,-143.819898
0,24,0,0.000000,-127.177345
0,24,2,0.000000,-128.087973
0,24,4,0.000000,-124.657264
0,24,6,0.000000,-130.079796
0,24,8,0.000000,-129.191158
0,24,10,0.000000,-134.687332
0,24,12,0.000000,-126.046652
0,24,14,0.000000,-129.311740
0,24,16,0.000000,-131.223467
0,24,18,0.000000,-132.578268
0,24,20,0.000000,-130.969660
0,24,22,0.000000,-130.787721
0,24,24,0.000000,-127.100035
0,24,26,0.000000,-130.821749
0,24,28,0.000000,-133.805356
0,24,30,0.000000,-129.238124
0,24,32,0.000000,-127.061425
0,24,34,0.000000,-128.123445
0,24,36,0.000000,-134.399492
0,24,38,0.000000,-129.800996
0,24,40,0.000000,-126.655947
0,24,42,0.000000,-123.890482
0,24,44,0.000000,-126.608410
0,24,46,0.000000,-131.461923
0,24,48,0.000000,-133.576375
0,24,50,0.000000,-125.637798
0,24,52,0.000000,-136.655383
0,24,54,0.000000,-140.904062
0,24,56,0.000000,-123.878907
0,24,58,0.000000,-135.555692
0,25,0,0.000000,-129.543204
0,25,2,0.000000,-128.094471
0,25,4,0.000000,-132.876440
0,25,6,0.000000,-143.279101
0,25,8,0.000000,-129.602578
0,25,10,0.000000,-127.355807
0,25,12,0.000000,-126.809412
0,25,14,0.000000,-143.041737
0,25,16,0.000000,-129.376460
0,25,18,0.000000,-132.015480
0,25,20,0.000000,-136.812110
0,25,22,0.000000,-144.405579
0,25,24,0.000000,-127.962027
0,25,26,0.000000,-125.965660
0,25,28,0.000000,-131.876901
0,25,30,0.000000,-127.048508
0,25,32,0.000000,-131.544016
0,25,34,0.000000,-127.002077
0,25,36,0.000000,-136.984462
0,25,38,0.000000,-127.992146
0,25,40,0.000000,-122.247543
0,25,42,0.000000,-137.649464
0,25,44,0.000000,-131.396533
0,25,46,0.000000,-132.130442
0,25,48,0.000000,-137.043354
0,25,50,0.000000,-130.420396
0,25,52,0.000000,-129.106401
0,25,54,0.000000,-143.907749
0,25,56,0.000000,-135.532289
0,25,58,0.000000,-131.202804
0,26,0,0.000000,-150.266762
0,26,2,0.000000,-140.121444
0,26,4,0.000000,-131.403172
0,26,6,0.000000,-129.761810
0,26,8,0.000000,-136.427710
0,26,10,0.000000,-142.787332
0,26,12,0.000000,-126.341395
0,26,14,0.000000,-140.638748
0,26,16,0.000000,-130.994650
0,26,18,0.000000,-125.845205
0,26,20,0.000000,-129.041923
0,26,22,0.000000,-132.892980
0,26,24,0.000000,-130.118937
0,26,26,0.000000,-130.918012
0,26,28,0.000000,-129.942306
0,26,30,0.000000,-135.390465
0,26,32,0.000000,-138.853704
0,26,34,0.000000,-128.544316
0,26,36,0.000000,-135.430880
0,26,38,0.000000,-126.274862
0,26,40,0.000000,-138.796466
0,26,42,0.000000,-135.151270
0,26,44,0.000000,-129.931009
0,26,46,0.000000,-125.721097
0,26,48,0.000000,-139.427189
0,26,50,0.000000,-132.321876
0,26,52,0.000000,-125.369870
0,26,54,0.000000,-123.631182
0,26,56,0.000000,-136.459053
0,26,58,0.000000,-135.818851
0,27,0,0.000000,-132.137712
0,27,2,0.000000,-130.393326
0,27,4,0.000000,-133.350978
0,27,6,0.000000,-139.207966
0,27,8,0.000000,-134.366397
0,27,10,0.000000,-123.780796
0,27,12,0.000000,-130.493930
0,27,14,0.000000,-137.252483
0,27,16,0.000000,-122.733458
0,27,18,0.000000,-121.991380
0,27,20,0.000000,-134.072843
0,27,22,0.000000,-135.336148
