hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.982578
0,0,2,0.000000,-138.075060
0,0,4,0.000000,-138.171620
0,0,6,0.000000,-138.718490
0,0,8,0.000000,-135.468409
0,0,10,0.000000,-138.312079
0,0,12,0.000000,-136.966162
0,0,14,0.000000,-136.611388
0,0,16,0.000000,-138.325799
0,0,18,0.000000,-137.948733
0,0,20,0.000000,-137.559710
0,0,22,0.000000,-137.007200
0,0,24,0.000000,-137.320502
0,0,26,0.000000,-138.019931
0,0,28,0.000000,-138.352206
0,0,30,0.000000,-136.508516
0,0,32,0.000000,-136.652570
0,0,34,0.000000,-136.682025
0,0,36,0.000000,-135.631496
0,0,38,0.000000,-135.929825
0,0,40,0.000000,-134.775726
0,0,42,0.000000,-136.801299
0,0,44,0.000000,-135.647513
0,0,46,0.000000,-136.698511
0,0,48,0.000000,-135.567957
0,0,50,0.000000,-137.976496
0,0,52,0.000000,-136.959873
0,0,54,0.000000,-136.883094
0,0,56,0.000000,-138.401140
0,0,58,0.000000,-136.476759
0,1,0,0.000000,-134.176242
0,1,2,0.000000,-138.791395
0,1,4,0.000000,-136.438634
0,1,6,0.000000,-137.637567
0,1,8,0.000000,-139.474543
0,1,10,0.000000,-138.019608
0,1,12,0.000000,-135.621841
0,1,14,0.000000,-135.904115
0,1,16,0.000000,-136.056023
0,1,18,0.000000,-138.066542
0,1,20,0.000000,-134.671637
0,1,22,0.000000,-136.318351
0,1,24,0.000000,-138.410690
0,1,26,0.000000,-136.897956
0,1,28,0.000000,-135.078999
0,1,30,0.000000,-135.307491
0,1,32,0.000000,-139.365966
0,1,34,0.000000,-135.223433
0,1,36,0.000000,-135.962583
0,1,38,0.000000,-136.415184
0,1,40,0.000000,-136.610653
0,1,42,0.000000,-135.923091
0,1,44,0.000000,-138.073233
0,1,46,0.000000,-138.266474
0,1,48,0.000000,-136.042943
0,1,50,0.000000,-137.585627
0,1,52,0.000000,-135.196751
0,1,54,0.000000,-135.965457
0,1,56,0.000000,-136.525666
0,1,58,0.000000,-137.641514
0,2,0,0.000000,-134.160081
0,2,2,0.000000,-138.404761
0,2,4,0.000000,-136.664929
0,2,6,0.000000,-136.836649
0,2,8,0.000000,-136.470108
0,2,10,0.000000,-136.828398
0,2,12,0.000000,-135.405056
0,2,14,0.000000,-135.411263
0,2,16,0.000000,-137.227430
0,2,18,0.000000,-136.721739
0,2,20,0.000000,-135.387370
0,2,22,0.000000,-134.569000
0,2,24,0.000000,-137.658555
0,2,26,0.000000,-135.258988
0,2,28,0.000000,-137.690982
0,2,30,0.000000,-135.741776
0,2,32,0.000000,-137.774658
0,2,34,0.000000,-137.951390
0,2,36,0.000000,-137.118659
0,2,38,0.000000,-135.899258
0,2,40,0.000000,-137.920879
0,2,42,0.000000,-138.052704
0,2,44,0.000000,-135.189450
0,2,46,0.000000,-134.069413
0,2,48,0.000000,-135.657175
0,2,50,0.000000,-135.702747
0,2,52,0.000000,-134.944786
0,2,54,0.000000,-135.240435
0,2,56,0.000000,-137.280096
0,2,58,0.000000,-136.978140
0,3,0,0.000000,-134.592278
0,3,2,0.000000,-135.396987
0,3,4,0.000000,-131.237116
0,3,6,0.000000,-137.092250
0,3,8,0.000000,-134.825741
0,3,10,0.000000,-136.253107
0,3,12,0.000000,-137.471906
0,3,14,0.000000,-137.759349
0,3,16,0.000000,-136.294888
0,3,18,0.000000,-137.895517
0,3,20,0.000000,-136.459882
0,3,22,0.000000,-135.422790
0,3,24,0.000000,-136.648971
0,3,26,0.000000,-138.819554
0,3,28,0.000000,-137.580788
0,3,30,0.000000,-136.062338
0,3,32,0.000000,-138.029163
0,3,34,0.000000,-138.809295
0,3,36,0.000000,-139.983694
0,3,38,0.000000,-136.581368
0,3,40,0.000000,-135.686719
0,3,42,0.000000,-135.469440
0,3,44,0.000000,-135.436359
0,3,46,0.000000,-134.328235
0,3,48,0.000000,-137.308061
0,3,50,0.000000,-135.523498
0,3,52,0.000000,-138.450744
0,3,54,0.000000,-137.479245
0,3,56,0.000000,-134.788156
0,3,58,0.000000,-137.840424
0,4,0,0.000000,-137.250887
0,4,2,0.000000,-135.181149
0,4,4,0.000000,-135.056863
0,4,6,0.000000,-136.565369
0,4,8,0.000000,-137.477075
0,4,10,0.000000,-134.708352
0,4,12,0.000000,-135.194975
0,4,14,0.000000,-136.832380
0,4,16,0.000000,-137.950653
0,4,18,0.000000,-137.210549
0,4,20,0.000000,-136.376422
0,4,22,0.000000,-135.630883
0,4,24,0.000000,-137.124703
0,4,26,0.000000,-135.585227
0,4,28,0.000000,-132.883836
0,4,30,0.000000,-137.885318
0,4,32,0.000000,-136.128514
0,4,34,0.000000,-136.099458
0,4,36,0.000000,-137.842475
0,4,38,0.000000,-136.773565
0,4,40,0.000000,-135.797185
0,4,42,0.000000,-136.086162
0,4,44,0.000000,-138.715557
0,4,46,0.000000,-137.211962
0,4,48,0.000000,-136.128181
0,4,50,0.000000,-137.139368
0,4,52,0.000000,-137.775569
0,4,54,0.000000,-137.212222
0,4,56,0.000000,-136.942688
0,4,58,0.000000,-134.949458
0,5,0,0.000000,-135.233642
0,5,2,0.000000,-136.658542
0,5,4,0.000000,-137.649983
0,5,6,0.000000,-137.142973
0,5,8,0.000000,-138.327489
0,5,10,0.000000,-134.435801
0,5,12,0.000000,-137.111262
0,5,14,0.000000,-135.767104
0,5,16,0.000000,-138.477591
0,5,18,0.000000,-134.661368
0,5,20,0.000000,-137.612324
0,5,22,0.000000,-136.977953
0,5,24,0.000000,-137.734567
0,5,26,0.000000,-136.820156
0,5,28,0.000000,-134.929816
0,5,30,0.000000,-134.663425
0,5,32,0.000000,-137.893691
0,5,34,0.000000,-135.634346
0,5,36,0.000000,-137.639003
0,5,38,0.000000,-136.895002
0,5,40,0.000000,-137.816826
0,5,42,0.000000,-137.020405
0,5,44,0.000000,-137.559451
0,5,46,0.000000,-137.665521
0,5,48,0.000000,-136.283786
0,5,50,0.000000,-139.191085
0,5,52,0.000000,-136.843277
0,5,54,0.000000,-137.982407
0,5,56,0.000000,-136.757201
0,5,58,0.000000,-136.237903
0,6,0,0.000000,-137.045891
0,6,2,0.000000,-137.268690
0,6,4,0.000000,-136.795341
0,6,6,0.000000,-136.287116
0,6,8,0.000000,-134.580035
0,6,10,0.000000,-136.476262
0,6,12,0.000000,-135.974419
0,6,14,0.000000,-135.140651
0,6,16,0.000000,-137.685679
0,6,18,0.000000,-135.899958
0,6,20,0.000000,-135.759736
0,6,22,0.000000,-134.649281
0,6,24,0.000000,-137.083983
0,6,26,0.000000,-135.902007
0,6,28,0.000000,-136.500223
0,6,30,0.000000,-134.691151
0,6,32,0.000000,-136.502684
0,6,34,0.000000,-135.889449
0,6,36,0.000000,-136.798455
0,6,38,0.000000,-133.884855
0,6,40,0.000000,-137.362254
0,6,42,0.000000,-136.171692
0,6,44,0.000000,-136.134833
0,6,46,0.000000,-136.437787
0,6,48,0.000000,-134.573701
0,6,50,0.000000,-135.533679
0,6,52,0.000000,-137.208838
0,6,54,0.000000,-135.052223
0,6,56,0.000000,-134.684210
0,6,58,0.000000,-135.201693
0,7,0,0.000000,-134.346666
0,7,2,0.000000,-134.940717
0,7,4,0.000000,-139.625394
0,7,6,0.000000,-136.265727
0,7,8,0.000000,-136.357110
0,7,10,0.000000,-138.104435
0,7,12,0.000000,-136.254615
0,7,14,0.000000,-141.050988
0,7,16,0.000000,-137.475498
0,7,18,0.000000,-137.104505
0,7,20,0.000000,-135.428085
0,7,22,0.000000,-133.432258
0,7,24,0.000000,-136.294222
0,7,26,0.000000,-136.191037
0,7,28,0.000000,-138.300257
0,7,30,0.000000,-136.145549
0,7,32,0.000000,-136.098842
0,7,34,0.000000,-135.432008
0,7,36,0.000000,-137.309463
0,7,38,0.000000,-135.601104
0,7,40,0.000000,-135.507081
0,7,42,0.000000,-133.938232
0,7,44,0.000000,-134.356836
0,7,46,0.000000,-137.661508
0,7,48,0.000000,-136.657520
0,7,50,0.000000,-134.681318
0,7,52,0.000000,-134.423744
0,7,54,0.000000,-137.363367
0,7,56,0.000000,-134.674231
0,7,58,0.000000,-133.496823
0,8,0,0.000000,-135.749385
0,8,2,0.000000,-137.053360
0,8,4,0.000000,-138.020671
0,8,6,0.000000,-135.709045
0,8,8,0.000000,-137.244156
0,8,10,0.000000,-135.896461
0,8,12,0.000000,-135.104365
0,8,14,0.000000,-137.815639
0,8,16,0.000000,-133.011918
0,8,18,0.000000,-135.861825
0,8,20,0.000000,-136.325375
0,8,22,0.000000,-138.174904
0,8,24,0.000000,-136.807301
0,8,26,0.000000,-137.445378
0,8,28,0.000000,-136.550919
0,8,30,0.000000,-134.968402
0,8,32,0.000000,-137.164348
0,8,34,0.000000,-133.013982
0,8,36,0.000000,-136.471280
0,8,38,0.000000,-137.517894
0,8,40,0.000000,-137.713418
0,8,42,0.000000,-136.851152
0,8,44,0.000000,-134.478549
0,8,46,0.000000,-136.397246
0,8,48,0.000000,-136.149176
0,8,50,0.000000,-135.771672
0,8,52,0.000000,-137.267666
0,8,54,0.000000,-136.516810
0,8,56,0.000000,-136.570444
0,8,58,0.000000,-137.833298
0,9,0,0.000000,-137.125353
0,9,2,0.000000,-136.585989
0,9,4,0.000000,-137.263807
0,9,6,0.000000,-136.056274
0,9,8,0.000000,-135.646087
0,9,10,0.000000,-136.719649
0,9,12,0.000000,-137.578946
0,9,14,0.000000,-136.227656
0,9,16,0.000000,-135.756062
0,9,18,0.000000,-136.391919
0,9,20,0.000000,-136.401033
0,9,22,0.000000,-135.830342
0,9,24,0.000000,-136.534532
0,9,26,0.000000,-138.235108
0,9,28,0.000000,-134.960416
0,9,30,0.000000,-138.277538
0,9,32,0.000000,-136.823009
0,9,34,0.000000,-134.934687
0,9,36,0.000000,-134.972436
0,9,38,0.000000,-136.326812
0,9,40,0.000000,-136.272063
0,9,42,0.000000,-137.378535
0,9,44,0.000000,-140.007463
0,9,46,0.000000,-136.544186
0,9,48,0.000000,-137.954793
0,9,50,0.000000,-135.704367
0,9,52,0.000000,-136.446284
0,9,54,0.000000,-136.416522
0,9,56,0.000000,-134.648521
0,9,58,0.000000,-136.574169
0,10,0,0.000000,-136.385328
0,10,2,0.000000,-135.599169
0,10,4,0.000000,-137.969942
0,10,6,0.000000,-136.518636
0,10,8,0.000000,-133.924769
0,10,10,0.000000,-138.756687
0,10,12,0.000000,-136.837216
0,10,14,0.000000,-135.548399
0,10,16,0.000000,-137.592032
0,10,18,0.000000,-136.377999
0,10,20,0.000000,-136.474458
0,10,22,0.000000,-135.160072
0,10,24,0.000000,-137.884650
0,10,26,0.000000,-134.363149
0,10,28,0.000000,-137.200803
0,10,30,0.000000,-134.021654
0,10,32,0.000000,-136.153662
0,10,34,0.000000,-137.369253
0,10,36,0.000000,-136.763506
0,10,38,0.000000,-137.330591
0,10,40,0.000000,-136.136218
0,10,42,0.000000,-137.162287
0,10,44,0.000000,-137.614896
0,10,46,0.000000,-136.660889
0,10,48,0.000000,-136.407758
0,10,50,0.000000,-134.754399
0,10,52,0.000000,-136.385100
0,10,54,0.000000,-135.258751
0,10,56,0.000000,-137.788356
0,10,58,0.000000,-137.747891
0,11,0,0.000000,-134.191762
0,11,2,0.000000,-135.953835
0,11,4,0.000000,-133.829225
0,11,6,0.000000,-137.875704
0,11,8,0.000000,-134.552728
0,11,10,0.000000,-135.714778
0,11,12,0.000000,-134.701123
0,11,14,0.000000,-136.027877
0,11,16,0.000000,-133.022578
0,11,18,0.000000,-136.898291
0,11,20,0.000000,-138.271700
0,11,22,0.000000,-139.093118
0,11,24,0.000000,-136.915457
0,11,26,0.000000,-138.466682
0,11,28,0.000000,-135.345576
0,11,30,0.000000,-136.423660
0,11,32,0.000000,-133.957206
0,11,34,0.000000,-134.924398
0,11,36,0.000000,-137.023642
0,11,38,0.000000,-133.520284
0,11,40,0.000000,-136.392260
0,11,42,0.000000,-134.003089
0,11,44,0.000000,-135.691462
0,11,46,0.000000,-136.323968
0,11,48,0.000000,-137.011030
0,11,50,0.000000,-136.526487
0,11,52,0.000000,-140.185560
0,11,54,0.000000,-136.979609
0,11,56,0.000000,-135.501052
0,11,58,0.000000,-136.775386
0,12,0,0.000000,-137.797079
0,12,2,0.000000,-136.188912
0,12,4,0.000000,-135.806734
0,12,6,0.000000,-136.520690
0,12,8,0.000000,-134.855603
0,12,10,0.000000,-135.284076
0,12,12,0.000000,-136.417153
0,12,14,0.000000,-135.054602
0,12,16,0.000000,-134.933576
0,12,18,0.000000,-137.044315
0,12,20,0.000000,-136.834719
0,12,22,0.000000,-135.958536
0,12,24,0.000000,-134.995740
0,12,26,0.000000,-137.078489
0,12,28,0.000000,-137.037412
0,12,30,0.000000,-138.981354
0,12,32,0.000000,-137.039118
0,12,34,0.000000,-137.012477
0,12,36,0.000000,-132.127716
0,12,38,0.000000,-137.320904
0,12,40,0.000000,-136.101239
0,12,42,0.000000,-136.778136
0,12,44,0.000000,-137.847015
0,12,46,0.000000,-137.625325
0,12,48,0.000000,-134.810467
0,12,50,0.000000,-136.297340
0,12,52,0.000000,-136.960361
0,12,54,0.000000,-136.279091
0,12,56,0.000000,-136.715155
0,12,58,0.000000,-135.040526
0,13,0,0.000000,-133.878409
0,13,2,0.000000,-135.734303
0,13,4,0.000000,-136.224894
0,13,6,0.000000,-136.075486
0,13,8,0.000000,-136.454337
0,13,10,0.000000,-136.312483
0,13,12,0.000000,-139.379374
0,13,14,0.000000,-136.807190
0,13,16,0.000000,-135.840070
0,13,18,0.000000,-135.874458
0,13,20,0.000000,-134.323210
0,13,22,0.000000,-137.115781
0,13,24,0.000000,-135.442628
0,13,26,0.000000,-135.785856
0,13,28,0.000000,-137.408425
0,13,30,0.000000,-138.235652
0,13,32,0.000000,-135.260590
0,13,34,0.000000,-138.639559
0,13,36,0.000000,-135.169804
0,13,38,0.000000,-136.991645
0,13,40,0.000000,-137.494149
0,13,42,0.000000,-135.117413
0,13,44,0.000000,-134.490592
0,13,46,0.000000,-135.979276
0,13,48,0.000000,-137.256359
0,13,50,0.000000,-137.677368
0,13,52,0.000000,-139.757261
0,13,54,0.000000,-135.499118
0,13,56,0.000000,-137.730259
0,13,58,0.000000,-137.956213
0,14,0,0.000000,-136.148456
0,14,2,0.000000,-137.958126
0,14,4,0.000000,-134.015118
0,14,6,0.000000,-134.787266
0,14,8,0.000000,-135.738861
0,14,10,0.000000,-136.072907
0,14,12,0.000000,-135.249212
0,14,14,0.000000,-136.576381
0,14,16,0.000000,-135.288655
0,14,18,0.000000,-134.415369
0,14,20,0.000000,-135.906184
0,14,22,0.000000,-136.816714
0,14,24,0.000000,-136.292668
0,14,26,0.000000,-134.805925
0,14,28,0.000000,-134.068312
0,14,30,0.000000,-137.110039
0,14,32,0.000000,-137.131758
0,14,34,0.000000,-136.367200
0,14,36,0.000000,-138.044182
0,14,38,0.000000,-135.726704
0,14,40,0.000000,-136.905572
0,14,42,0.000000,-135.418487
0,14,44,0.000000,-133.863130
0,14,46,0.000000,-136.430081
0,14,48,0.000000,-137.246984
0,14,50,0.000000,-135.304142
0,14,52,0.000000,-137.097800
0,14,54,0.000000,-137.912934
0,14,56,0.000000,-136.900433
0,14,58,0.000000,-135.345950
0,15,0,0.000000,-136.828340
0,15,2,0.000000,-136.997879
0,15,4,0.000000,-138.715374
0,15,6,0.000000,-136.977385
0,15,8,0.000000,-133.714544
0,15,10,0.000000,-137.357954
0,15,12,0.000000,-136.847672
0,15,14,0.000000,-137.742652
0,15,16,0.000000,-136.767290
0,15,18,0.000000,-136.181141
0,15,20,0.000000,-137.407869
0,15,22,0.000000,-137.088630
0,15,24,0.000000,-135.859642
0,15,26,0.000000,-136.204184
0,15,28,0.000000,-138.744611
0,15,30,0.000000,-136.363690
0,15,32,0.000000,-137.997996
0,15,34,0.000000,-134.141403
0,15,36,0.000000,-136.412001
0,15,38,0.000000,-136.968843
0,15,40,0.000000,-138.301918
0,15,42,0.000000,-132.046768
0,15,44,0.000000,-134.555575
0,15,46,0.000000,-136.341397
0,15,48,0.000000,-136.435945
0,15,50,0.000000,-138.253626
0,15,52,0.000000,-135.441614
0,15,54,0.000000,-136.419007
0,15,56,0.000000,-137.312118
0,15,58,0.000000,-139.400037
0,16,0,0.000000,-136.775810
0,16,2,0.000000,-139.165870
0,16,4,0.000000,-135.876013
0,16,6,0.000000,-137.370236
0,16,8,0.000000,-135.865605
0,16,10,0.000000,-135.961685
0,16,12,0.000000,-140.118018
0,16,14,0.000000,-138.885713
0,16,16,0.000000,-137.678373
0,16,18,0.000000,-131.814584
0,16,20,0.000000,-136.515259
0,16,22,0.000000,-137.991842
0,16,24,0.000000,-137.794304
0,16,26,0.000000,-137.477498
0,16,28,0.000000,-137.107098
0,16,30,0.000000,-137.571301
0,16,32,0.000000,-136.480750
0,16,34,0.000000,-136.351171
0,16,36,0.000000,-138.009160
0,16,38,0.000000,-135.694473
0,16,40,0.000000,-136.994250
0,16,42,0.000000,-136.417795
0,16,44,0.000000,-134.343600
0,16,46,0.000000,-134.310926
0,16,48,0.000000,-135.741047
0,16,50,0.000000,-137.082364
0,16,52,0.000000,-137.357345
0,16,54,0.000000,-139.577611
0,16,56,0.000000,-136.592905
0,16,58,0.000000,-135.677522
0,17,0,0.000000,-137.075660
0,17,2,0.000000,-136.472857
0,17,4,0.000000,-136.378634
0,17,6,0.000000,-135.225742
0,17,8,0.000000,-137.538212
0,17,10,0.000000,-136.367437
0,17,12,0.000000,-136.442834
0,17,14,0.000000,-136.030079
0,17,16,0.000000,-136.166406
0,17,18,0.000000,-138.385079
0,17,20,0.000000,-136.101942
0,17,22,0.000000,-137.972834
0,17,24,0.000000,-138.698242
0,17,26,0.000000,-137.935040
0,17,28,0.000000,-136.148033
0,17,30,0.000000,-135.825686
0,17,32,0.000000,-137.826318
0,17,34,0.000000,-137.687893
0,17,36,0.000000,-135.966477
0,17,38,0.000000,-137.049818
0,17,40,0.000000,-139.916091
0,17,42,0.000000,-135.676464
0,17,44,0.000000,-134.664177
0,17,46,0.000000,-136.262922
0,17,48,0.000000,-137.800201
0,17,50,0.000000,-137.347697
0,17,52,0.000000,-138.102679
0,17,54,0.000000,-135.381351
0,17,56,0.000000,-135.353938
0,17,58,0.000000,-136.371764
0,18,0,0.000000,-136.589113
0,18,2,0.000000,-137.500047
0,18,4,0.000000,-137.159055
0,18,6,0.000000,-139.110072
0,18,8,0.000000,-136.371355
0,18,10,0.000000,-135.547881
0,18,12,0.000000,-138.078625
0,18,14,0.000000,-135.844524
0,18,16,0.000000,-135.878809
0,18,18,0.000000,-139.692374
0,18,20,0.000000,-136.824005
0,18,22,0.000000,-137.624215
0,18,24,0.000000,-137.972978
0,18,26,0.000000,-135.144533
0,18,28,0.000000,-133.827696
0,18,30,0.000000,-136.772765
0,18,32,0.000000,-138.553067
0,18,34,0.000000,-135.964554
0,18,36,0.000000,-137.764962
0,18,38,0.000000,-139.071692
0,18,40,0.000000,-135.404547
0,18,42,0.000000,-135.391253
0,18,44,0.000000,-138.274119
0,18,46,0.000000,-136.070719
0,18,48,0.000000,-139.310897
0,18,50,0.000000,-134.554180
0,18,52,0.000000,-137.184097
0,18,54,0.000000,-139.109970
0,18,56,0.000000,-139.548348
0,18,58,0.000000,-134.053681
0,19,0,0.000000,-137.340126
0,19,2,0.000000,-133.086505
0,19,4,0.000000,-137.479047
0,19,6,0.000000,-135.473521
0,19,8,0.000000,-136.920203
0,19,10,0.000000,-136.849848
0,19,12,0.000000,-132.490477
0,19,14,0.000000,-136.615559
0,19,16,0.000000,-137.583283
0,19,18,0.000000,-134.769995
0,19,20,0.000000,-137.819688
0,19,22,0.000000,-136.472352
0,19,24,0.000000,-136.786895
0,19,26,0.000000,-135.065779
0,19,28,0.000000,-135.732189
0,19,30,0.000000,-136.800506
0,19,32,0.000000,-139.207252
0,19,34,0.000000,-138.613664
0,19,36,0.000000,-136.063201
0,19,38,0.000000,-135.766279
0,19,40,0.000000,-134.241079
0,19,42,0.000000,-136.850164
0,19,44,0.000000,-135.187653
0,19,46,0.000000,-136.430466
0,19,48,0.000000,-134.668243
0,19,50,0.000000,-135.818786
0,19,52,0.000000,-139.181516
0,19,54,0.000000,-135.121482
0,19,56,0.000000,-135.738031
0,19,58,0.000000,-137.169280
0,20,0,0.000000,-139.015050
0,20,2,0.000000,-138.737694
0,20,4,0.000000,-135.661215
0,20,6,0.000000,-137.416272
0,20,8,0.000000,-138.034925
0,20,10,0.000000,-137.561681
0,20,12,0.000000,-137.772250
0,20,14,0.000000,-137.953665
0,20,16,0.000000,-138.760306
0,20,18,0.000000,-136.634483
0,20,20,0.000000,-135.148376
0,20,22,0.000000,-132.898963
0,20,24,0.000000,-136.125023
0,20,26,0.000000,-134.845886
0,20,28,0.000000,-136.768186
0,20,30,0.000000,-139.098547
0,20,32,0.000000,-137.894712
0,20,34,0.000000,-139.205554
0,20,36,0.000000,-134.075565
0,20,38,0.000000,-138.210732
0,20,40,0.000000,-139.791205
0,20,42,0.000000,-138.136841
0,20,44,0.000000,-137.007642
0,20,46,0.000000,-137.075442
0,20,48,0.000000,-137.842371
0,20,50,0.000000,-136.719395
0,20,52,0.000000,-136.419311
0,20,54,0.000000,-135.121375
0,20,56,0.000000,-138.086961
0,20,58,0.000000,-135.332187
0,21,0,0.000000,-136.437913
0,21,2,0.000000,-136.521844
0,21,4,0.000000,-137.388067
0,21,6,0.000000,-136.020379
0,21,8,0.000000,-139.071112
0,21,10,0.000000,-137.162979
0,21,12,0.000000,-137.339165
0,21,14,0.000000,-135.985882
0,21,16,0.000000,-137.037241
0,21,18,0.000000,-137.597197
0,21,20,0.000000,-136.888999
0,21,22,0.000000,-134.563597
0,21,24,0.000000,-137.770220
0,21,26,0.000000,-137.109913
0,21,28,0.000000,-136.748553
0,21,30,0.000000,-135.757667
0,21,32,0.000000,-134.305796
0,21,34,0.000000,-137.160792
0,21,36,0.000000,-139.338362
0,21,38,0.000000,-138.074830
0,21,40,0.000000,-138.608655
0,21,42,0.000000,-137.230343
0,21,44,0.000000,-138.821938
0,21,46,0.000000,-137.731384
0,21,48,0.000000,-135.878520
0,21,50,0.000000,-135.212788
0,21,52,0.000000,-134.904639
0,21,54,0.000000,-134.950794
0,21,56,0.000000,-136.707183
0,21,58,0.000000,-139.246816
0,22,0,0.000000,-136.930883
0,22,2,0.000000,-137.981847
0,22,4,0.000000,-138.741085
0,22,6,0.000000,-135.130540
0,22,8,0.000000,-135.661679
0,22,10,0.000000,-132.625130
0,22,12,0.000000,-135.434543
0,22,14,0.000000,-137.030477
0,22,16,0.000000,-138.845613
0,22,18,0.000000,-136.302193
0,22,20,0.000000,-136.162823
0,22,22,0.000000,-136.307513
0,22,24,0.000000,-134.638086
0,22,26,0.000000,-134.648856
0,22,28,0.000000,-138.178056
0,22,30,0.000000,-135.356316
0,22,32,0.000000,-137.013907
0,22,34,0.000000,-136.406093
0,22,36,0.000000,-136.878751
0,22,38,0.000000,-134.850487
0,22,40,0.000000,-137.451444
0,22,42,0.000000,-135.761373
0,22,44,0.000000,-137.911020
0,22,46,0.000000,-136.381940
0,22,48,0.000000,-135.701418
0,22,50,0.000000,-136.041697
0,22,52,0.000000,-136.361099
0,22,54,0.000000,-136.253880
0,22,56,0.000000,-134.643914
0,22,58,0.000000,-135.749236
0,23,0,0.000000,-136.489242
0,23,2,0.000000,-136.650481
0,23,4,0.000000,-134.248346
0,23,6,0.000000,-136.611464
0,23,8,0.000000,-135.251845
0,23,10,0.000000,-135.765694
0,23,12,0.000000,-138.007046
0,23,14,0.000000,-136.962523
0,23,16,0.000000,-137.276233
0,23,18,0.000000,-135.836568
0,23,20,0.000000,-135.793951
0,23,22,0.000000,-136.501423
0,23,24,0.000000,-138.519021
0,23,26,0.000000,-138.284336
0,23,28,0.000000,-137.718774
0,23,30,0.000000,-135.818107
0,23,32,0.000000,-135.357335
0,23,34,0.000000,-137.888389
0,23,36,0.000000,-136.459622
0,23,38,0.000000,-136.660532
0,23,40,0.000000,-136.606247
0,23,42,0.000000,-136.497709
0,23,44,0.000000,-137.571130
0,23,46,0.000000,-135.389480
0,23,48,0.000000,-136.252240
0,23,50,0.000000,-138.419232
0,23,52,0.000000,-134.944963
0,23,54,0.000000,-137.750180
0,23,56,0.000000,-134.093863
0,23,58,0.000000,-136.392716
0,24,0,0.000000,-134.776211
0,24,2,0.000000,-136.331827
0,24,4,0.000000,-135.138301
0,24,6,0.000000,-135.808939
0,24,8,0.000000,-136.916337
0,24,10,0.000000,-135.845959
0,24,12,0.000000,-134.302991
0,24,14,0.000000,-135.923593
0,24,16,0.000000,-136.993618
0,24,18,0.000000,-136.468404
0,24,20,0.000000,-134.861868
0,24,22,0.000000,-136.471255
0,24,24,0.000000,-138.397075
0,24,26,0.000000,-136.969463
0,24,28,0.000000,-138.103042
0,24,30,0.000000,-135.948187
0,24,32,0.000000,-139.108859
0,24,34,0.000000,-135.319387
0,24,36,0.000000,-137.186248
0,24,38,0.000000,-136.350563
0,24,40,0.000000,-137.368795
0,24,42,0.000000,-136.627311
0,24,44,0.000000,-135.854134
0,24,46,0.000000,-136.889406
0,24,48,0.000000,-137.051254
0,24,50,0.000000,-136.161007
0,24,52,0.000000,-133.442585
0,24,54,0.000000,-135.642967
0,24,56,0.000000,-133.017831
0,24,58,0.000000,-136.112893
0,25,0,0.000000,-137.095090
0,25,2,0.000000,-133.013527
0,25,4,0.000000,-134.688808
0,25,6,0.000000,-137.919440
0,25,8,0.000000,-137.985635
0,25,10,0.000000,-137.974926
0,25,12,0.000000,-136.516531
0,25,14,0.000000,-135.178333
0,25,16,0.000000,-138.183278
0,25,18,0.000000,-137.555496
0,25,20,0.000000,-135.727076
0,25,22,0.000000,-135.701661
0,25,24,0.000000,-137.400777
0,25,26,0.000000,-137.428852
0,25,28,0.000000,-134.215398
0,25,30,0.000000,-136.446189
0,25,32,0.000000,-134.803885
0,25,34,0.000000,-134.651519
0,25,36,0.000000,-139.499569
0,25,38,0.000000,-136.329249
0,25,40,0.000000,-136.053727
0,25,42,0.000000,-134.284933
0,25,44,0.000000,-133.206870
0,25,46,0.000000,-136.915269
0,25,48,0.000000,-136.124191
0,25,50,0.000000,-136.745252
0,25,52,0.000000,-136.653914
0,25,54,0.000000,-133.049552
0,25,56,0.000000,-137.955119
0,25,58,0.000000,-138.188107
0,26,0,0.000000,-136.305892
0,26,2,0.000000,-138.660746
0,26,4,0.000000,-137.523651
0,26,6,0.000000,-132.712463
0,26,8,0.000000,-138.884832
0,26,10,0.000000,-133.835967
0,26,12,0.000000,-137.287267
0,26,14,0.000000,-136.046558
0,26,16,0.000000,-136.497170
0,26,18,0.000000,-137.368816
0,26,20,0.000000,-137.070827
0,26,22,0.000000,-136.491785
0,26,24,0.000000,-134.385477
0,26,26,0.000000,-138.275921
0,26,28,0.000000,-137.358422
0,26,30,0.000000,-136.714770
0,26,32,0.000000,-134.493973
0,26,34,0.000000,-135.877851
0,26,36,0.000000,-138.379483
0,26,38,0.000000,-136.680873
0,26,40,0.000000,-135.636694
0,26,42,0.000000,-134.699402
0,26,44,0.000000,-137.820171
0,26,46,0.000000,-137.983539
0,26,48,0.000000,-135.092897
0,26,50,0.000000,-137.870891
0,26,52,0.000000,-135.757450
0,26,54,0.000000,-135.421774
0,26,56,0.000000,-138.478202
0,26,58,0.000000,-138.831418
0,27,0,0.000000,-135.281662
0,27,2,0.000000,-137.764820
0,27,4,0.000000,-134.573606
0,27,6,0.000000,-136.064329
0,27,8,0.000000,-136.706608
0,27,10,0.000000,-135.827039
0,27,12,0.000000,-135.182444
0,27,14,0.000000,-138.674229
0,27,16,0.000000,-138.675460
0,27,18,0.000000,-134.498192
0,27,20,0.000000,-137.704944
0,27,22,0.000000,-136.278592
