hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.541423
7,0,2,0.000000,-126.950886
7,0,4,0.000000,-128.606972
7,0,6,0.000000,-133.828365
7,0,8,0.000000,-125.117295
7,0,10,0.000000,-119.512930
7,0,12,0.000000,-147.071351
7,0,14,0.000000,-127.476661
7,0,16,0.000000,-127.645334
7,0,18,0.000000,-130.129210
7,0,20,0.000000,-125.617776
7,0,22,0.000000,-126.965803
7,0,24,0.000000,-132.946232
7,0,26,0.000000,-119.148779
7,0,28,0.000000,-127.886291
7,0,30,0.000000,-128.194503
7,0,32,0.000000,-128.905982
7,0,34,0.000000,-127.712381
7,0,36,0.000000,-128.591284
7,0,38,0.000000,-126.564270
7,0,40,0.000000,-139.562107
7,0,42,0.000000,-135.611639
7,0,44,0.000000,-132.041709
7,0,46,0.000000,-126.256839
7,0,48,0.000000,-130.082171
7,0,50,0.000000,-145.054041
7,0,52,0.000000,-127.480751
7,0,54,0.000000,-126.251340
7,0,56,0.000000,-134.866802
7,0,58,0.000000,-124.364142
7,1,0,0.000000,-125.173333
7,1,2,0.000000,-128.680200
7,1,4,0.000000,-127.870105
7,1,6,0.000000,-133.536808
7,1,8,0.000000,-124.533966
7,1,10,0.000000,-123.353414
7,1,12,0.000000,-135.153124
7,1,14,0.000000,-124.732336
7,1,16,0.000000,-135.660699
7,1,18,0.000000,-135.630395
7,1,20,0.000000,-128.677910
7,1,22,0.000000,-125.001682
7,1,24,0.000000,-130.127188
7,1,26,0.000000,-126.601273
7,1,28,0.000000,-131.235046
7,1,30,0.000000,-122.605872
7,1,32,0.000000,-129.015767
7,1,34,0.000000,-133.133007
7,1,36,0.000000,-126.669381
7,1,38,0.000000,-129.963421
7,1,40,0.000000,-121.747885
7,1,42,0.000000,-126.588079
7,1,44,0.000000,-135.021088
7,1,46,0.000000,-122.665042
7,1,48,0.000000,-129.146420
7,1,50,0.000000,-135.492368
7,1,52,0.000000,-127.014583
7,1,54,0.000000,-130.570672
7,1,56,0.000000,-132.340509
7,1,58,0.000000,-130.539502
7,2,0,0.000000,-131.447253
7,2,2,0.000000,-128.377893
7,2,4,0.000000,-121.727120
7,2,6,0.000000,-146.502846
7,2,8,0.000000,-127.096755
7,2,10,0.000000,-126.869050
7,2,12,0.000000,-126.682052
7,2,14,0.000000,-130.835736
7,2,16,0.000000,-134.239510
7,2,18,0.000000,-129.785522
7,2,20,0.000000,-127.549648
7,2,22,0.000000,-127.858987
7,2,24,0.000000,-128.330718
7,2,26,0.000000,-124.636155
7,2,28,0.000000,-143.268080
7,2,30,0.000000,-124.818326
7,2,32,0.000000,-133.342904
7,2,34,0.000000,-126.105902
7,2,36,0.000000,-145.401957
7,2,38,0.000000,-139.300214
7,2,40,0.000000,-125.604309
7,2,42,0.000000,-135.867656
7,2,44,0.000000,-127.302164
7,2,46,0.000000,-122.924763
7,2,48,0.000000,-125.134799
7,2,50,0.000000,-130.266852
7,2,52,0.000000,-139.049988
7,2,54,0.000000,-123.573410
7,2,56,0.000000,-128.204610
7,2,58,0.000000,-125.812451
7,3,0,0.000000,-135.535570
7,3,2,0.000000,-131.006638
7,3,4,0.000000,-128.959099
7,3,6,0.000000,-124.008555
7,3,8,0.000000,-133.994705
7,3,10,0.000000,-125.674416
7,3,12,0.000000,-133.829941
7,3,14,0.000000,-133.663367
7,3,16,0.000000,-129.169436
7,3,18,0.000000,-126.792774
7,3,20,0.000000,-125.876652
7,3,22,0.000000,-130.089497
7,3,24,0.000000,-132.184395
7,3,26,0.000000,-123.647799
7,3,28,0.000000,-126.375363
7,3,30,0.000000,-136.488449
7,3,32,0.000000,-137.060981
7,3,34,0.000000,-128.941870
7,3,36,0.000000,-125.292135
7,3,38,0.000000,-134.503774
7,3,40,0.000000,-129.703389
7,3,42,0.000000,-137.881455
7,3,44,0.000000,-138.788662
7,3,46,0.000000,-123.790522
7,3,48,0.000000,-142.348690
7,3,50,0.000000,-124.794747
7,3,52,0.000000,-140.171880
7,3,54,0.000000,-129.442296
7,3,56,0.000000,-127.241618
7,3,58,0.000000,-125.490117
7,4,0,0.000000,-120.066907
7,4,2,0.000000,-123.086399
7,4,4,0.000000,-127.916640
7,4,6,0.000000,-128.509277
7,4,8,0.000000,-124.592605
7,4,10,0.000000,-133.255481
7,4,12,0.000000,-135.166535
7,4,14,0.000000,-126.045778
7,4,16,0.000000,-126.011198
7,4,18,0.000000,-132.540709
7,4,20,0.000000,-127.877173
7,4,22,0.000000,-126.092836
7,4,24,0.000000,-130.723960
7,4,26,0.000000,-125.624535
7,4,28,0.000000,-122.695381
7,4,30,0.000000,-137.536059
7,4,32,0.000000,-127.036078
7,4,34,0.000000,-129.121442
7,4,36,0.000000,-124.289101
7,4,38,0.000000,-133.167070
7,4,40,0.000000,-131.730472
7,4,42,0.000000,-124.943266
7,4,44,0.000000,-128.482158
7,4,46,0.000000,-125.347953
7,4,48,0.000000,-124.761159
7,4,50,0.000000,-125.797452
7,4,52,0.000000,-124.747914
7,4,54,0.000000,-125.391497
7,4,56,0.000000,-124.602063
7,4,58,0.000000,-134.429438
7,5,0,0.000000,-131.419601
7,5,2,0.000000,-122.058113
7,5,4,0.000000,-127.257124
7,5,6,0.000000,-127.741803
7,5,8,0.000000,-129.241697
7,5,10,0.000000,-125.623386
7,5,12,0.000000,-138.580466
7,5,14,0.000000,-127.455387
7,5,16,0.000000,-142.078606
7,5,18,0.000000,-121.425921
7,5,20,0.000000,-128.817674
7,5,22,0.000000,-130.103857
7,5,24,0.000000,-145.458622
7,5,26,0.000000,-135.118233
7,5,28,0.000000,-130.466517
7,5,30,0.000000,-138.138849
7,5,32,0.000000,-124.347367
7,5,34,0.000000,-126.065303
7,5,36,0.000000,-127.110925
7,5,38,0.000000,-129.233786
7,5,40,0.000000,-126.704966
7,5,42,0.000000,-130.520121
7,5,44,0.000000,-135.007654
7,5,46,0.000000,-127.604720
7,5,48,0.000000,-128.413085
7,5,50,0.000000,-122.943909
7,5,52,0.000000,-124.547841
7,5,54,0.000000,-127.905797
7,5,56,0.000000,-125.417781
7,5,58,0.000000,-125.405632
7,6,0,0.000000,-127.741442
7,6,2,0.000000,-131.802578
7,6,4,0.000000,-131.656925
7,6,6,0.000000,-126.650043
7,6,8,0.000000,-127.599029
7,6,10,0.000000,-129.617835
7,6,12,0.000000,-126.415873
7,6,14,0.000000,-122.497061
7,6,16,0.000000,-124.325905
7,6,18,0.000000,-135.357416
7,6,20,0.000000,-126.519756
7,6,22,0.000000,-125.205850
7,6,24,0.000000,-131.928320
7,6,26,0.000000,-127.885567
7,6,28,0.000000,-128.378914
7,6,30,0.000000,-135.054497
7,6,32,0.000000,-122.960942
7,6,34,0.000000,-126.286468
7,6,36,0.000000,-121.271174
7,6,38,0.000000,-120.571831
7,6,40,0.000000,-137.927805
7,6,42,0.000000,-138.078742
7,6,44,0.000000,-125.713504
7,6,46,0.000000,-137.394158
7,6,48,0.000000,-126.174560
7,6,50,0.000000,-128.752753
7,6,52,0.000000,-138.732480
7,6,54,0.000000,-130.205193
7,6,56,0.000000,-123.916356
7,6,58,0.000000,-124.938589
7,7,0,0.000000,-139.361410
7,7,2,0.000000,-127.647892
7,7,4,0.000000,-130.712098
7,7,6,0.000000,-151.988793
7,7,8,0.000000,-136.418483
7,7,10,0.000000,-134.168879
7,7,12,0.000000,-133.397711
7,7,14,0.000000,-129.950433
7,7,16,0.000000,-126.743487
7,7,18,0.000000,-128.337611
7,7,20,0.000000,-123.708207
7,7,22,0.000000,-126.035727
7,7,24,0.000000,-135.533884
7,7,26,0.000000,-132.477346
7,7,28,0.000000,-137.783325
7,7,30,0.000000,-132.899605
7,7,32,0.000000,-126.253006
7,7,34,0.000000,-129.034755
7,7,36,0.000000,-142.427601
7,7,38,0.000000,-129.222677
7,7,40,0.000000,-123.193538
7,7,42,0.000000,-123.688079
7,7,44,0.000000,-126.579586
7,7,46,0.000000,-131.275658
7,7,48,0.000000,-132.215318
7,7,50,0.000000,-127.661477
7,7,52,0.000000,-124.569148
7,7,54,0.000000,-127.313060
7,7,56,0.000000,-125.830109
7,7,58,0.000000,-125.260601
7,8,0,0.000000,-131.938148
7,8,2,0.000000,-127.683414
7,8,4,0.000000,-130.154803
7,8,6,0.000000,-131.315981
7,8,8,0.000000,-138.984140
7,8,10,0.000000,-128.870694
7,8,12,0.000000,-131.121682
7,8,14,0.000000,-123.418661
7,8,16,0.000000,-131.136178
7,8,18,0.000000,-130.411861
7,8,20,0.000000,-125.674170
7,8,22,0.000000,-128.429025
7,8,24,0.000000,-125.798425
7,8,26,0.000000,-121.498970
7,8,28,0.000000,-132.116492
7,8,30,0.000000,-125.979118
7,8,32,0.000000,-127.974924
7,8,34,0.000000,-128.714346
7,8,36,0.000000,-124.761980
7,8,38,0.000000,-129.189914
7,8,40,0.000000,-142.882032
7,8,42,0.000000,-126.775727
7,8,44,0.000000,-128.154376
7,8,46,0.000000,-125.713096
7,8,48,0.000000,-128.063409
7,8,50,0.000000,-123.596594
7,8,52,0.000000,-143.575184
7,8,54,0.000000,-122.897711
7,8,56,0.000000,-130.859217
7,8,58,0.000000,-129.667890
7,9,0,0.000000,-132.214947
7,9,2,0.000000,-121.081352
7,9,4,0.000000,-136.579651
7,9,6,0.000000,-123.332161
7,9,8,0.000000,-123.299742
7,9,10,0.000000,-129.649712
7,9,12,0.000000,-130.583033
7,9,14,0.000000,-131.165350
7,9,16,0.000000,-134.691705
7,9,18,0.000000,-136.560922
7,9,20,0.000000,-138.510553
7,9,22,0.000000,-135.427452
7,9,24,0.000000,-121.959586
7,9,26,0.000000,-128.023011
7,9,28,0.000000,-145.214150
7,9,30,0.000000,-133.535913
7,9,32,0.000000,-129.264108
7,9,34,0.000000,-127.643532
7,9,36,0.000000,-125.430124
7,9,38,0.000000,-125.792648
7,9,40,0.000000,-127.230933
7,9,42,0.000000,-129.654942
7,9,44,0.000000,-135.297245
7,9,46,0.000000,-134.084755
7,9,48,0.000000,-131.828333
7,9,50,0.000000,-123.764668
7,9,52,0.000000,-129.498253
7,9,54,0.000000,-135.419409
7,9,56,0.000000,-137.565496
7,9,58,0.000000,-133.015696
7,10,0,0.000000,-125.611381
7,10,2,0.000000,-142.970028
7,10,4,0.000000,-129.131151
7,10,6,0.000000,-129.036237
7,10,8,0.000000,-130.358107
7,10,10,0.000000,-126.446476
7,10,12,0.000000,-141.630951
7,10,14,0.000000,-122.192541
7,10,16,0.000000,-132.000251
7,10,18,0.000000,-138.874685
7,10,20,0.000000,-125.826108
7,10,22,0.000000,-127.259136
7,10,24,0.000000,-128.086374
7,10,26,0.000000,-121.313445
7,10,28,0.000000,-126.950646
7,10,30,0.000000,-127.963723
7,10,32,0.000000,-120.718494
7,10,34,0.000000,-122.857672
7,10,36,0.000000,-127.434920
7,10,38,0.000000,-123.898416
7,10,40,0.000000,-134.071824
7,10,42,0.000000,-133.574648
7,10,44,0.000000,-129.928454
7,10,46,0.000000,-126.780611
7,10,48,0.000000,-125.320043
7,10,50,0.000000,-142.799343
7,10,52,0.000000,-121.898832
7,10,54,0.000000,-129.363785
7,10,56,0.000000,-123.132187
7,10,58,0.000000,-131.719908
7,11,0,0.000000,-126.876336
7,11,2,0.000000,-128.229679
7,11,4,0.000000,-129.454685
7,11,6,0.000000,-128.100503
7,11,8,0.000000,-124.561868
7,11,10,0.000000,-126.266707
7,11,12,0.000000,-119.306682
7,11,14,0.000000,-126.979940
7,11,16,0.000000,-125.187252
7,11,18,0.000000,-121.673933
7,11,20,0.000000,-131.016604
7,11,22,0.000000,-126.882448
7,11,24,0.000000,-126.957525
7,11,26,0.000000,-129.043624
7,11,28,0.000000,-127.361776
7,11,30,0.000000,-127.739108
7,11,32,0.000000,-125.686315
7,11,34,0.000000,-132.291678
7,11,36,0.000000,-135.970125
7,11,38,0.000000,-120.570095
7,11,40,0.000000,-123.979767
7,11,42,0.000000,-128.797473
7,11,44,0.000000,-134.250925
7,11,46,0.000000,-124.023815
7,11,48,0.000000,-124.611140
7,11,50,0.000000,-132.961034
7,11,52,0.000000,-125.896134
7,11,54,0.000000,-126.761874
7,11,56,0.000000,-130.224182
7,11,58,0.000000,-141.318423
7,12,0,0.000000,-128.443057
7,12,2,0.000000,-136.831493
7,12,4,0.000000,-131.411251
7,12,6,0.000000,-133.286759
7,12,8,0.000000,-137.074635
7,12,10,0.000000,-133.730348
7,12,12,0.000000,-123.021236
7,12,14,0.000000,-132.191044
7,12,16,0.000000,-130.149719
7,12,18,0.000000,-124.029393
7,12,20,0.000000,-124.859040
7,12,22,0.000000,-124.845543
7,12,24,0.000000,-131.199571
7,12,26,0.000000,-138.320828
7,12,28,0.000000,-134.471307
7,12,30,0.000000,-117.848293
7,12,32,0.000000,-121.948362
7,12,34,0.000000,-126.754333
7,12,36,0.000000,-145.474562
7,12,38,0.000000,-126.849536
7,12,40,0.000000,-125.582175
7,12,42,0.000000,-125.778884
7,12,44,0.000000,-127.851300
7,12,46,0.000000,-138.805405
7,12,48,0.000000,-128.463038
7,12,50,0.000000,-124.398758
7,12,52,0.000000,-129.718243
7,12,54,0.000000,-125.532206
7,12,56,0.000000,-132.196417
7,12,58,0.000000,-120.227891
7,13,0,0.000000,-127.725016
7,13,2,0.000000,-127.763146
7,13,4,0.000000,-122.991004
7,13,6,0.000000,-122.659585
7,13,8,0.000000,-125.950636
7,13,10,0.000000,-126.129047
7,13,12,0.000000,-127.142388
7,13,14,0.000000,-131.274997
7,13,16,0.000000,-135.164355
7,13,18,0.000000,-127.625655
7,13,20,0.000000,-126.032446
7,13,22,0.000000,-126.386351
7,13,24,0.000000,-122.894793
7,13,26,0.000000,-131.019436
7,13,28,0.000000,-123.869716
7,13,30,0.000000,-130.633579
7,13,32,0.000000,-125.585021
7,13,34,0.000000,-135.544914
7,13,36,0.000000,-131.195286
7,13,38,0.000000,-145.929400
7,13,40,0.000000,-131.016092
7,13,42,0.000000,-126.043039
7,13,44,0.000000,-137.735645
7,13,46,0.000000,-135.801443
7,13,48,0.000000,-126.959680
7,13,50,0.000000,-131.274214
7,13,52,0.000000,-125.911527
7,13,54,0.000000,-120.472869
7,13,56,0.000000,-123.976536
7,13,58,0.000000,-123.734444
7,14,0,0.000000,-127.232351
7,14,2,0.000000,-121.767887
7,14,4,0.000000,-127.771459
7,14,6,0.000000,-126.420831
7,14,8,0.000000,-123.880403
7,14,10,0.000000,-122.848200
7,14,12,0.000000,-123.265836
7,14,14,0.000000,-129.370434
7,14,16,0.000000,-121.774491
7,14,18,0.000000,-132.506331
7,14,20,0.000000,-126.398737
7,14,22,0.000000,-132.611707
7,14,24,0.000000,-137.011473
7,14,26,0.000000,-120.080209
7,14,28,0.000000,-129.311455
7,14,30,0.000000,-121.199737
7,14,32,0.000000,-143.439334
7,14,34,0.000000,-127.855046
7,14,36,0.000000,-132.175946
7,14,38,0.000000,-123.935086
7,14,40,0.000000,-123.178949
7,14,42,0.000000,-122.319470
7,14,44,0.000000,-129.674176
7,14,46,0.000000,-129.757785
7,14,48,0.000000,-146.611952
7,14,50,0.000000,-126.885128
7,14,52,0.000000,-136.531596
7,14,54,0.000000,-131.556514
7,14,56,0.000000,-128.606077
7,14,58,0.000000,-122.906043
7,15,0,0.000000,-143.026378
7,15,2,0.000000,-122.764378
7,15,4,0.000000,-127.812865
7,15,6,0.000000,-123.695424
7,15,8,0.000000,-126.708443
7,15,10,0.000000,-132.055530
7,15,12,0.000000,-128.540022
7,15,14,0.000000,-129.838044
7,15,16,0.000000,-130.474149
7,15,18,0.000000,-132.060296
7,15,20,0.000000,-127.671501
7,15,22,0.000000,-123.436390
7,15,24,0.000000,-119.135540
7,15,26,0.000000,-128.694497
7,15,28,0.000000,-125.115408
7,15,30,0.000000,-127.482618
7,15,32,0.000000,-125.543104
7,15,34,0.000000,-122.203675
7,15,36,0.000000,-132.443350
7,15,38,0.000000,-133.968241
7,15,40,0.000000,-124.640943
7,15,42,0.000000,-131.730914
7,15,44,0.000000,-126.867226
7,15,46,0.000000,-127.919515
7,15,48,0.000000,-133.650843
7,15,50,0.000000,-131.902051
7,15,52,0.000000,-129.043500
7,15,54,0.000000,-123.425545
7,15,56,0.000000,-128.806975
7,15,58,0.000000,-145.573729
7,16,0,0.000000,-125.852305
7,16,2,0.000000,-127.636560
7,16,4,0.000000,-143.756594
7,16,6,0.000000,-126.299246
7,16,8,0.000000,-126.409391
7,16,10,0.000000,-137.653038
7,16,12,0.000000,-121.206097
7,16,14,0.000000,-124.745194
7,16,16,0.000000,-124.504835
7,16,18,0.000000,-137.941521
7,16,20,0.000000,-125.030178
7,16,22,0.000000,-142.742722
7,16,24,0.000000,-126.568698
7,16,26,0.000000,-139.591470
7,16,28,0.000000,-129.633241
7,16,30,0.000000,-121.920579
7,16,32,0.000000,-123.878126
7,16,34,0.000000,-126.303570
7,16,36,0.000000,-130.584691
7,16,38,0.000000,-122.512308
7,16,40,0.000000,-129.845481
7,16,42,0.000000,-125.591129
7,16,44,0.000000,-132.938703
7,16,46,0.000000,-130.421662
7,16,48,0.000000,-130.684984
7,16,50,0.000000,-132.729052
7,16,52,0.000000,-130.164644
7,16,54,0.000000,-126.879477
7,16,56,0.000000,-125.043933
7,16,58,0.000000,-125.346812
7,17,0,0.000000,-126.311906
7,17,2,0.000000,-134.944215
7,17,4,0.000000,-137.875178
7,17,6,0.000000,-130.565109
7,17,8,0.000000,-127.475320
7,17,10,0.000000,-124.727653
7,17,12,0.000000,-118.562846
7,17,14,0.000000,-132.386462
7,17,16,0.000000,-143.874168
7,17,18,0.000000,-130.258444
7,17,20,0.000000,-130.290699
7,17,22,0.000000,-126.455618
7,17,24,0.000000,-120.362714
7,17,26,0.000000,-132.628234
7,17,28,0.000000,-118.731747
7,17,30,0.000000,-122.136878
7,17,32,0.000000,-125.030549
7,17,34,0.000000,-123.382774
7,17,36,0.000000,-128.244344
7,17,38,0.000000,-134.169643
7,17,40,0.000000,-129.812252
7,17,42,0.000000,-129.428017
7,17,44,0.000000,-128.727624
7,17,46,0.000000,-126.784323
7,17,48,0.000000,-129.530949
7,17,50,0.000000,-144.380932
7,17,52,0.000000,-123.968890
7,17,54,0.000000,-133.761477
7,17,56,0.000000,-126.279125
7,17,58,0.000000,-129.691197
7,18,0,0.000000,-120.894752
7,18,2,0.000000,-123.860735
7,18,4,0.000000,-130.378615
7,18,6,0.000000,-123.332419
7,18,8,0.000000,-123.203210
7,18,10,0.000000,-124.564073
7,18,12,0.000000,-135.521235
7,18,14,0.000000,-126.403925
7,18,16,0.000000,-125.683146
7,18,18,0.000000,-128.202116
7,18,20,0.000000,-131.177039
7,18,22,0.000000,-133.851462
7,18,24,0.000000,-120.843519
7,18,26,0.000000,-131.140047
7,18,28,0.000000,-129.402657
7,18,30,0.000000,-131.964182
7,18,32,0.000000,-139.203583
7,18,34,0.000000,-127.083039
7,18,36,0.000000,-124.671103
7,18,38,0.000000,-123.270651
7,18,40,0.000000,-122.526536
7,18,42,0.000000,-128.330332
7,18,44,0.000000,-136.989478
7,18,46,0.000000,-123.268836
7,18,48,0.000000,-135.795102
7,18,50,0.000000,-126.185020
7,18,52,0.000000,-119.310286
7,18,54,0.000000,-133.567017
7,18,56,0.000000,-127.452909
7,18,58,0.000000,-122.606295
7,19,0,0.000000,-144.700252
7,19,2,0.000000,-134.163840
7,19,4,0.000000,-134.738985
7,19,6,0.000000,-132.073016
7,19,8,0.000000,-127.312280
7,19,10,0.000000,-140.890142
7,19,12,0.000000,-116.928138
7,19,14,0.000000,-135.875322
7,19,16,0.000000,-132.843028
7,19,18,0.000000,-126.037843
7,19,20,0.000000,-139.128403
7,19,22,0.000000,-127.109145
7,19,24,0.000000,-127.847542
7,19,26,0.000000,-128.389183
7,19,28,0.000000,-126.704322
7,19,30,0.000000,-137.983970
7,19,32,0.000000,-124.798928
7,19,34,0.000000,-127.956637
7,19,36,0.000000,-127.310880
7,19,38,0.000000,-126.495762
7,19,40,0.000000,-135.914974
7,19,42,0.000000,-128.585756
7,19,44,0.000000,-139.062683
7,19,46,0.000000,-122.903101
7,19,48,0.000000,-121.431683
7,19,50,0.000000,-124.323591
7,19,52,0.000000,-139.448000
7,19,54,0.000000,-128.587377
7,19,56,0.000000,-130.581247
7,19,58,0.000000,-143.895591
7,20,0,0.000000,-135.486188
7,20,2,0.000000,-134.351877
7,20,4,0.000000,-134.096534
7,20,6,0.000000,-128.784717
7,20,8,0.000000,-125.587818
7,20,10,0.000000,-124.002056
7,20,12,0.000000,-128.306027
7,20,14,0.000000,-131.413790
7,20,16,0.000000,-125.458411
7,20,18,0.000000,-126.225426
7,20,20,0.000000,-125.888117
7,20,22,0.000000,-121.541456
7,20,24,0.000000,-130.246660
7,20,26,0.000000,-126.108770
7,20,28,0.000000,-139.958348
7,20,30,0.000000,-129.333212
7,20,32,0.000000,-126.298453
7,20,34,0.000000,-125.243219
7,20,36,0.000000,-135.593283
7,20,38,0.000000,-131.423682
7,20,40,0.000000,-127.833097
7,20,42,0.000000,-134.951189
7,20,44,0.000000,-136.821547
7,20,46,0.000000,-125.552129
7,20,48,0.000000,-123.812856
7,20,50,0.000000,-124.213076
7,20,52,0.000000,-125.318739
7,20,54,0.000000,-127.144524
7,20,56,0.000000,-135.341779
7,20,58,0.000000,-139.953146
7,21,0,0.000000,-133.209220
7,21,2,0.000000,-126.029917
7,21,4,0.000000,-121.486769
7,21,6,0.000000,-124.482524
7,21,8,0.000000,-127.635593
7,21,10,0.000000,-139.900556
7,21,12,0.000000,-123.879663
7,21,14,0.000000,-129.478072
7,21,16,0.000000,-128.547502
7,21,18,0.000000,-123.770309
7,21,20,0.000000,-127.881435
7,21,22,0.000000,-129.035393
7,21,24,0.000000,-131.786445
7,21,26,0.000000,-128.601058
7,21,28,0.000000,-124.643834
7,21,30,0.000000,-126.819303
7,21,32,0.000000,-136.105635
7,21,34,0.000000,-124.319932
7,21,36,0.000000,-127.464786
7,21,38,0.000000,-128.705405
7,21,40,0.000000,-127.271586
7,21,42,0.000000,-132.260660
7,21,44,0.000000,-123.116441
7,21,46,0.000000,-125.256938
7,21,48,0.000000,-142.410381
7,21,50,0.000000,-133.456279
7,21,52,0.000000,-125.819155
7,21,54,0.000000,-123.582513
7,21,56,0.000000,-130.211108
7,21,58,0.000000,-124.890220
7,22,0,0.000000,-127.162693
7,22,2,0.000000,-140.528574
7,22,4,0.000000,-127.990489
7,22,6,0.000000,-135.840084
7,22,8,0.000000,-131.585746
7,22,10,0.000000,-128.045211
7,22,12,0.000000,-133.489384
7,22,14,0.000000,-128.280382
7,22,16,0.000000,-131.604707
7,22,18,0.000000,-122.747548
7,22,20,0.000000,-125.175248
7,22,22,0.000000,-133.619100
7,22,24,0.000000,-126.405955
7,22,26,0.000000,-124.910925
7,22,28,0.000000,-127.307522
7,22,30,0.000000,-122.435697
7,22,32,0.000000,-132.215820
7,22,34,0.000000,-123.921616
7,22,36,0.000000,-120.940882
7,22,38,0.000000,-125.110324
7,22,40,0.000000,-134.045632
7,22,42,0.000000,-125.623208
7,22,44,0.000000,-134.418812
7,22,46,0.000000,-121.913351
7,22,48,0.000000,-133.529525
7,22,50,0.000000,-130.597031
7,22,52,0.000000,-131.730958
7,22,54,0.000000,-121.943926
7,22,56,0.000000,-133.775224
7,22,58,0.000000,-132.987437
7,23,0,0.000000,-132.398226
7,23,2,0.000000,-121.461196
7,23,4,0.000000,-127.416477
7,23,6,0.000000,-126.643128
7,23,8,0.000000,-130.059379
7,23,10,0.000000,-134.231628
7,23,12,0.000000,-133.529858
7,23,14,0.000000,-128.462951
7,23,16,0.000000,-132.506663
7,23,18,0.000000,-128.371039
7,23,20,0.000000,-131.098162
7,23,22,0.000000,-130.002285
7,23,24,0.000000,-131.567267
7,23,26,0.000000,-130.979082
7,23,28,0.000000,-126.266447
7,23,30,0.000000,-134.029121
7,23,32,0.000000,-124.731359
7,23,34,0.000000,-121.681545
7,23,36,0.000000,-127.999027
7,23,38,0.000000,-124.895280
7,23,40,0.000000,-126.634465
7,23,42,0.000000,-125.219156
7,23,44,0.000000,-127.364558
7,23,46,0.000000,-134.796631
7,23,48,0.000000,-132.540009
7,23,50,0.000000,-130.383670
7,23,52,0.000000,-125.482663
7,23,54,0.000000,-128.778082
7,23,56,0.000000,-125.951074
7,23,58,0.000000,-156.177024
7,24,0,0.000000,-125.698150
7,24,2,0.000000,-128.064788
7,24,4,0.000000,-124.755657
7,24,6,0.000000,-122.747895
7,24,8,0.000000,-126.179267
7,24,10,0.000000,-131.581886
7,24,12,0.000000,-134.351197
7,24,14,0.000000,-129.294557
7,24,16,0.000000,-130.454160
7,24,18,0.000000,-136.884861
7,24,20,0.000000,-129.373221
7,24,22,0.000000,-126.115668
7,24,24,0.000000,-126.363528
7,24,26,0.000000,-129.224000
7,24,28,0.000000,-142.847711
7,24,30,0.000000,-127.462471
7,24,32,0.000000,-123.521693
7,24,34,0.000000,-130.883976
7,24,36,0.000000,-124.950312
7,24,38,0.000000,-134.722464
7,24,40,0.000000,-135.557206
7,24,42,0.000000,-128.291001
7,24,44,0.000000,-124.954771
7,24,46,0.000000,-129.087442
7,24,48,0.000000,-137.153913
7,24,50,0.000000,-129.705076
7,24,52,0.000000,-130.505669
7,24,54,0.000000,-129.310795
7,24,56,0.000000,-129.831589
7,24,58,0.000000,-125.142855
7,25,0,0.000000,-131.098071
7,25,2,0.000000,-126.197740
7,25,4,0.000000,-134.687512
7,25,6,0.000000,-122.952159
7,25,8,0.000000,-129.162743
7,25,10,0.000000,-127.437462
7,25,12,0.000000,-127.663709
7,25,14,0.000000,-122.433614
7,25,16,0.000000,-136.621070
7,25,18,0.000000,-129.642410
7,25,20,0.000000,-133.083536
7,25,22,0.000000,-129.176994
7,25,24,0.000000,-126.249057
7,25,26,0.000000,-127.612958
7,25,28,0.000000,-134.909576
7,25,30,0.000000,-132.820228
7,25,32,0.000000,-126.648513
7,25,34,0.000000,-130.794643
7,25,36,0.000000,-131.806995
7,25,38,0.000000,-129.205893
7,25,40,0.000000,-129.915807
7,25,42,0.000000,-132.659361
7,25,44,0.000000,-124.007469
7,25,46,0.000000,-127.579454
7,25,48,0.000000,-133.092121
7,25,50,0.000000,-123.204421
7,25,52,0.000000,-122.337161
7,25,54,0.000000,-129.763956
7,25,56,0.000000,-128.439960
7,25,58,0.000000,-128.009299
7,26,0,0.000000,-125.784808
7,26,2,0.000000,-132.443193
7,26,4,0.000000,-124.591003
7,26,6,0.000000,-133.576772
7,26,8,0.000000,-130.781602
7,26,10,0.000000,-131.319175
7,26,12,0.000000,-122.142105
7,26,14,0.000000,-147.179253
7,26,16,0.000000,-128.619356
7,26,18,0.000000,-130.353259
7,26,20,0.000000,-124.776263
7,26,22,0.000000,-125.273013
7,26,24,0.000000,-124.787589
7,26,26,0.000000,-128.355958
7,26,28,0.000000,-130.367976
7,26,30,0.000000,-120.292553
7,26,32,0.000000,-126.996191
7,26,34,0.000000,-135.845437
7,26,36,0.000000,-127.354169
7,26,38,0.000000,-121.937390
7,26,40,0.000000,-128.745964
7,26,42,0.000000,-128.375044
7,26,44,0.000000,-145.262098
7,26,46,0.000000,-123.433882
7,26,48,0.000000,-125.884308
7,26,50,0.000000,-126.511293
7,26,52,0.000000,-122.839778
7,26,54,0.000000,-122.208188
7,26,56,0.000000,-127.403031
7,26,58,0.000000,-123.655241
7,27,0,0.000000,-138.131779
7,27,2,0.000000,-132.975557
7,27,4,0.000000,-133.224112
7,27,6,0.000000,-122.155597
7,27,8,0.000000,-139.149701
7,27,10,0.000000,-126.868736
7,27,12,0.000000,-131.835937
7,27,14,0.000000,-130.541494
7,27,16,0.000000,-132.730873
7,27,18,0.000000,-125.675911
7,27,20,0.000000,-133.256958
7,27,22,0.000000,-132.811222
