hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-117.090934
3,0,2,0.000000,-121.588410
3,0,4,0.000000,-117.405008
3,0,6,0.000000,-119.698628
3,0,8,0.000000,-119.206189
3,0,10,0.000000,-119.634873
3,0,12,0.000000,-118.722513
3,0,14,0.000000,-119.654605
3,0,16,0.000000,-120.126933
3,0,18,0.000000,-118.959893
3,0,20,0.000000,-122.011640
3,0,22,0.000000,-119.978107
3,0,24,0.000000,-118.851397
3,0,26,0.000000,-118.353476
3,0,28,0.000000,-119.473541
3,0,30,0.000000,-120.502332
3,0,32,0.000000,-119.495603
3,0,34,0.000000,-121.322463
3,0,36,0.000000,-120.139737
3,0,38,0.000000,-120.162322
3,0,40,0.000000,-117.519715
3,0,42,0.000000,-120.267362
3,0,44,0.000000,-120.032807
3,0,46,0.000000,-118.684601
3,0,48,0.000000,-119.028931
3,0,50,0.000000,-122.443692
3,0,52,0.000000,-122.155967
3,0,54,0.000000,-120.716878
3,0,56,0.000000,-116.095501
3,0,58,0.000000,-125.274018
3,1,0,0.000000,-117.547235
3,1,2,0.000000,-117.561591
3,1,4,0.000000,-120.643909
3,1,6,0.000000,-117.853976
3,1,8,0.000000,-119.932890
3,1,10,0.000000,-119.286779
3,1,12,0.000000,-120.001226
3,1,14,0.000000,-119.096918
3,1,16,0.000000,-120.489333
3,1,18,0.000000,-119.135212
3,1,20,0.000000,-120.173912
3,1,22,0.000000,-118.662958
3,1,24,0.000000,-121.049885
3,1,26,0.000000,-119.532166
3,1,28,0.000000,-119.239796
3,1,30,0.000000,-120.302295
3,1,32,0.000000,-118.938053
3,1,34,0.000000,-116.480789
3,1,36,0.000000,-118.704834
3,1,38,0.000000,-121.050589
3,1,40,0.000000,-119.748336
3,1,42,0.000000,-123.919820
3,1,44,0.000000,-121.213220
3,1,46,0.000000,-121.262355
3,1,48,0.000000,-121.273131
3,1,50,0.000000,-117.877006
3,1,52,0.000000,-126.894181
3,1,54,0.000000,-118.418484
3,1,56,0.000000,-120.089032
3,1,58,0.000000,-119.779973
3,2,0,0.000000,-119.490778
3,2,2,0.000000,-118.458635
3,2,4,0.000000,-119.791598
3,2,6,0.000000,-118.997924
3,2,8,0.000000,-117.857857
3,2,10,0.000000,-120.698534
3,2,12,0.000000,-118.473640
3,2,14,0.000000,-124.602893
3,2,16,0.000000,-119.643537
3,2,18,0.000000,-118.219626
3,2,20,0.000000,-119.821108
3,2,22,0.000000,-118.242648
3,2,24,0.000000,-121.337860
3,2,26,0.000000,-118.628682
3,2,28,0.000000,-118.759477
3,2,30,0.000000,-118.088080
3,2,32,0.000000,-120.107616
3,2,34,0.000000,-118.841599
3,2,36,0.000000,-118.711649
3,2,38,0.000000,-119.301342
3,2,40,0.000000,-120.114885
3,2,42,0.000000,-118.530518
3,2,44,0.000000,-120.575076
3,2,46,0.000000,-118.709980
3,2,48,0.000000,-118.681318
3,2,50,0.000000,-126.144945
3,2,52,0.000000,-120.296150
3,2,54,0.000000,-120.577541
3,2,56,0.000000,-122.022176
3,2,58,0.000000,-121.518542
3,3,0,0.000000,-119.790187
3,3,2,0.000000,-120.821016
3,3,4,0.000000,-119.271687
3,3,6,0.000000,-120.987491
3,3,8,0.000000,-122.813335
3,3,10,0.000000,-120.019514
3,3,12,0.000000,-121.310396
3,3,14,0.000000,-119.822662
3,3,16,0.000000,-123.751467
3,3,18,0.000000,-123.034866
3,3,20,0.000000,-120.143938
3,3,22,0.000000,-118.996515
3,3,24,0.000000,-119.559318
3,3,26,0.000000,-117.945331
3,3,28,0.000000,-122.856898
3,3,30,0.000000,-117.626841
3,3,32,0.000000,-118.888791
3,3,34,0.000000,-117.786360
3,3,36,0.000000,-116.928112
3,3,38,0.000000,-116.849684
3,3,40,0.000000,-118.264227
3,3,42,0.000000,-118.214099
3,3,44,0.000000,-118.361206
3,3,46,0.000000,-117.547498
3,3,48,0.000000,-118.613588
3,3,50,0.000000,-118.627613
3,3,52,0.000000,-123.604556
3,3,54,0.000000,-118.693649
3,3,56,0.000000,-120.872182
3,3,58,0.000000,-116.991682
3,4,0,0.000000,-121.244590
3,4,2,0.000000,-117.505235
3,4,4,0.000000,-120.186831
3,4,6,0.000000,-121.266295
3,4,8,0.000000,-119.776845
3,4,10,0.000000,-121.288722
3,4,12,0.000000,-119.985337
3,4,14,0.000000,-122.661113
3,4,16,0.000000,-121.268739
3,4,18,0.000000,-119.893205
3,4,20,0.000000,-119.520316
3,4,22,0.000000,-121.558046
3,4,24,0.000000,-121.139477
3,4,26,0.000000,-119.652409
3,4,28,0.000000,-118.548187
3,4,30,0.000000,-117.170064
3,4,32,0.000000,-120.283413
3,4,34,0.000000,-117.803193
3,4,36,0.000000,-121.225040
3,4,38,0.000000,-120.118950
3,4,40,0.000000,-117.071986
3,4,42,0.000000,-117.299670
3,4,44,0.000000,-117.500189
3,4,46,0.000000,-118.795708
3,4,48,0.000000,-118.252861
3,4,50,0.000000,-118.595515
3,4,52,0.000000,-119.973705
3,4,54,0.000000,-121.613702
3,4,56,0.000000,-122.913555
3,4,58,0.000000,-121.204595
3,5,0,0.000000,-119.504485
3,5,2,0.000000,-118.426656
3,5,4,0.000000,-119.578119
3,5,6,0.000000,-122.231585
3,5,8,0.000000,-119.097157
3,5,10,0.000000,-123.754307
3,5,12,0.000000,-119.448485
3,5,14,0.000000,-118.887602
3,5,16,0.000000,-120.624465
3,5,18,0.000000,-120.560617
3,5,20,0.000000,-119.867064
3,5,22,0.000000,-120.694628
3,5,24,0.000000,-118.736860
3,5,26,0.000000,-118.196470
3,5,28,0.000000,-120.281544
3,5,30,0.000000,-122.842861
3,5,32,0.000000,-122.823036
3,5,34,0.000000,-120.421576
3,5,36,0.000000,-118.999167
3,5,38,0.000000,-118.434062
3,5,40,0.000000,-122.785385
3,5,42,0.000000,-118.133742
3,5,44,0.000000,-118.440714
3,5,46,0.000000,-120.433480
3,5,48,0.000000,-117.508953
3,5,50,0.000000,-120.251142
3,5,52,0.000000,-119.353838
3,5,54,0.000000,-118.475054
3,5,56,0.000000,-117.905047
3,5,58,0.000000,-117.794312
3,6,0,0.000000,-119.627219
3,6,2,0.000000,-121.568593
3,6,4,0.000000,-118.611086
3,6,6,0.000000,-119.400489
3,6,8,0.000000,-117.939200
3,6,10,0.000000,-119.273245
3,6,12,0.000000,-118.638381
3,6,14,0.000000,-119.337940
3,6,16,0.000000,-119.607388
3,6,18,0.000000,-120.670326
3,6,20,0.000000,-119.795764
3,6,22,0.000000,-117.862743
3,6,24,0.000000,-120.537599
3,6,26,0.000000,-119.160263
3,6,28,0.000000,-121.533685
3,6,30,0.000000,-121.429618
3,6,32,0.000000,-121.042999
3,6,34,0.000000,-118.529145
3,6,36,0.000000,-120.659224
3,6,38,0.000000,-123.727492
3,6,40,0.000000,-119.664750
3,6,42,0.000000,-120.991843
3,6,44,0.000000,-123.086581
3,6,46,0.000000,-120.969063
3,6,48,0.000000,-118.946645
3,6,50,0.000000,-122.825156
3,6,52,0.000000,-120.730961
3,6,54,0.000000,-120.595886
3,6,56,0.000000,-119.001707
3,6,58,0.000000,-121.311671
3,7,0,0.000000,-119.311619
3,7,2,0.000000,-121.475647
3,7,4,0.000000,-119.090260
3,7,6,0.000000,-119.811506
3,7,8,0.000000,-118.461316
3,7,10,0.000000,-117.074216
3,7,12,0.000000,-117.418645
3,7,14,0.000000,-118.680031
3,7,16,0.000000,-117.659766
3,7,18,0.000000,-119.596699
3,7,20,0.000000,-117.993612
3,7,22,0.000000,-117.903194
3,7,24,0.000000,-120.023391
3,7,26,0.000000,-115.894244
3,7,28,0.000000,-118.525799
3,7,30,0.000000,-118.831801
3,7,32,0.000000,-119.977617
3,7,34,0.000000,-118.657249
3,7,36,0.000000,-117.681238
3,7,38,0.000000,-119.046287
3,7,40,0.000000,-118.079736
3,7,42,0.000000,-118.620448
3,7,44,0.000000,-118.124337
3,7,46,0.000000,-118.613922
3,7,48,0.000000,-122.348556
3,7,50,0.000000,-119.072095
3,7,52,0.000000,-118.331528
3,7,54,0.000000,-118.309119
3,7,56,0.000000,-118.368860
3,7,58,0.000000,-117.309114
3,8,0,0.000000,-116.914457
3,8,2,0.000000,-119.464016
3,8,4,0.000000,-118.967680
3,8,6,0.000000,-119.091661
3,8,8,0.000000,-120.373428
3,8,10,0.000000,-119.961133
3,8,12,0.000000,-121.287051
3,8,14,0.000000,-119.612747
3,8,16,0.000000,-116.434668
3,8,18,0.000000,-119.052158
3,8,20,0.000000,-118.995685
3,8,22,0.000000,-118.608925
3,8,24,0.000000,-118.684614
3,8,26,0.000000,-120.473840
3,8,28,0.000000,-119.535599
3,8,30,0.000000,-121.144140
3,8,32,0.000000,-119.640910
3,8,34,0.000000,-117.146380
3,8,36,0.000000,-117.629637
3,8,38,0.000000,-118.297009
3,8,40,0.000000,-118.832456
3,8,42,0.000000,-119.568871
3,8,44,0.000000,-117.743635
3,8,46,0.000000,-119.375803
3,8,48,0.000000,-119.346458
3,8,50,0.000000,-118.622661
3,8,52,0.000000,-119.023276
3,8,54,0.000000,-119.437091
3,8,56,0.000000,-119.352230
3,8,58,0.000000,-119.855406
3,9,0,0.000000,-119.481047
3,9,2,0.000000,-117.726328
3,9,4,0.000000,-118.783333
3,9,6,0.000000,-120.247955
3,9,8,0.000000,-121.374869
3,9,10,0.000000,-120.560929
3,9,12,0.000000,-121.489940
3,9,14,0.000000,-120.168623
3,9,16,0.000000,-118.544870
3,9,18,0.000000,-118.699691
3,9,20,0.000000,-119.149642
3,9,22,0.000000,-120.520878
3,9,24,0.000000,-122.678699
3,9,26,0.000000,-119.371564
3,9,28,0.000000,-117.533576
3,9,30,0.000000,-120.750176
3,9,32,0.000000,-117.668505
3,9,34,0.000000,-117.348631
3,9,36,0.000000,-119.482505
3,9,38,0.000000,-117.032203
3,9,40,0.000000,-118.746122
3,9,42,0.000000,-120.795552
3,9,44,0.000000,-118.153544
3,9,46,0.000000,-118.076199
3,9,48,0.000000,-118.551849
3,9,50,0.000000,-119.298368
3,9,52,0.000000,-117.300179
3,9,54,0.000000,-119.916830
3,9,56,0.000000,-118.002901
3,9,58,0.000000,-117.496252
3,10,0,0.000000,-118.025832
3,10,2,0.000000,-116.947460
3,10,4,0.000000,-117.361793
3,10,6,0.000000,-121.790428
3,10,8,0.000000,-119.526055
3,10,10,0.000000,-118.673095
3,10,12,0.000000,-118.413632
3,10,14,0.000000,-118.998196
3,10,16,0.000000,-120.458444
3,10,18,0.000000,-119.794205
3,10,20,0.000000,-121.385716
3,10,22,0.000000,-121.801137
3,10,24,0.000000,-122.602860
3,10,26,0.000000,-119.737548
3,10,28,0.000000,-119.644967
3,10,30,0.000000,-120.853272
3,10,32,0.000000,-119.593713
3,10,34,0.000000,-118.831428
3,10,36,0.000000,-120.056432
3,10,38,0.000000,-117.851175
3,10,40,0.000000,-118.857206
3,10,42,0.000000,-121.432264
3,10,44,0.000000,-121.094304
3,10,46,0.000000,-120.490484
3,10,48,0.000000,-120.689774
3,10,50,0.000000,-120.121527
3,10,52,0.000000,-121.051188
3,10,54,0.000000,-119.368457
3,10,56,0.000000,-119.792632
3,10,58,0.000000,-117.970321
3,11,0,0.000000,-122.266190
3,11,2,0.000000,-119.790672
3,11,4,0.000000,-119.498823
3,11,6,0.000000,-120.471263
3,11,8,0.000000,-118.832507
3,11,10,0.000000,-116.264269
3,11,12,0.000000,-117.400618
3,11,14,0.000000,-119.043943
3,11,16,0.000000,-117.425468
3,11,18,0.000000,-120.049602
3,11,20,0.000000,-122.509153
3,11,22,0.000000,-117.597288
3,11,24,0.000000,-117.483641
3,11,26,0.000000,-119.842091
3,11,28,0.000000,-118.475483
3,11,30,0.000000,-119.151257
3,11,32,0.000000,-118.354465
3,11,34,0.000000,-117.069597
3,11,36,0.000000,-121.855344
3,11,38,0.000000,-118.644805
3,11,40,0.000000,-120.207120
3,11,42,0.000000,-118.907919
3,11,44,0.000000,-121.088988
3,11,46,0.000000,-117.831820
3,11,48,0.000000,-119.287118
3,11,50,0.000000,-120.748737
3,11,52,0.000000,-118.704459
3,11,54,0.000000,-121.495707
3,11,56,0.000000,-115.874948
3,11,58,0.000000,-120.122559
3,12,0,0.000000,-117.949633
3,12,2,0.000000,-117.950536
3,12,4,0.000000,-119.777731
3,12,6,0.000000,-119.457618
3,12,8,0.000000,-118.027489
3,12,10,0.000000,-116.135168
3,12,12,0.000000,-119.015208
3,12,14,0.000000,-118.525740
3,12,16,0.000000,-119.120527
3,12,18,0.000000,-118.978313
3,12,20,0.000000,-116.803789
3,12,22,0.000000,-117.399443
3,12,24,0.000000,-116.226846
3,12,26,0.000000,-117.990113
3,12,28,0.000000,-118.808123
3,12,30,0.000000,-119.394505
3,12,32,0.000000,-120.171388
3,12,34,0.000000,-119.678155
3,12,36,0.000000,-117.604581
3,12,38,0.000000,-117.435342
3,12,40,0.000000,-120.527648
3,12,42,0.000000,-119.314700
3,12,44,0.000000,-119.294755
3,12,46,0.000000,-119.635965
3,12,48,0.000000,-119.508241
3,12,50,0.000000,-120.968414
3,12,52,0.000000,-120.749263
3,12,54,0.000000,-121.124152
3,12,56,0.000000,-122.578029
3,12,58,0.000000,-123.345648
3,13,0,0.000000,-118.421286
3,13,2,0.000000,-119.028218
3,13,4,0.000000,-119.759755
3,13,6,0.000000,-120.043570
3,13,8,0.000000,-119.460988
3,13,10,0.000000,-120.119929
3,13,12,0.000000,-121.944396
3,13,14,0.000000,-120.634713
3,13,16,0.000000,-121.790469
3,13,18,0.000000,-121.287683
3,13,20,0.000000,-121.553832
3,13,22,0.000000,-122.618272
3,13,24,0.000000,-117.985812
3,13,26,0.000000,-122.694470
3,13,28,0.000000,-119.722787
3,13,30,0.000000,-120.210936
3,13,32,0.000000,-122.874359
3,13,34,0.000000,-121.570347
3,13,36,0.000000,-120.083399
3,13,38,0.000000,-121.592399
3,13,40,0.000000,-119.448711
3,13,42,0.000000,-118.603893
3,13,44,0.000000,-121.700056
3,13,46,0.000000,-120.187357
3,13,48,0.000000,-121.899200
3,13,50,0.000000,-122.164497
3,13,52,0.000000,-117.795880
3,13,54,0.000000,-118.604424
3,13,56,0.000000,-118.541706
3,13,58,0.000000,-118.838601
3,14,0,0.000000,-121.796011
3,14,2,0.000000,-120.588663
3,14,4,0.000000,-120.577817
3,14,6,0.000000,-122.582392
3,14,8,0.000000,-120.061152
3,14,10,0.000000,-118.064030
3,14,12,0.000000,-124.026054
3,14,14,0.000000,-119.790316
3,14,16,0.000000,-118.686418
3,14,18,0.000000,-120.224696
3,14,20,0.000000,-120.593596
3,14,22,0.000000,-120.383893
3,14,24,0.000000,-121.017730
3,14,26,0.000000,-119.971515
3,14,28,0.000000,-119.459501
3,14,30,0.000000,-119.755917
3,14,32,0.000000,-118.141480
3,14,34,0.000000,-121.398355
3,14,36,0.000000,-119.739307
3,14,38,0.000000,-119.705402
3,14,40,0.000000,-118.754674
3,14,42,0.000000,-119.209271
3,14,44,0.000000,-120.498641
3,14,46,0.000000,-119.013124
3,14,48,0.000000,-118.595304
3,14,50,0.000000,-120.591387
3,14,52,0.000000,-119.878518
3,14,54,0.000000,-119.459315
3,14,56,0.000000,-121.716374
3,14,58,0.000000,-117.063070
3,15,0,0.000000,-119.466022
3,15,2,0.000000,-119.414157
3,15,4,0.000000,-120.343799
3,15,6,0.000000,-117.563525
3,15,8,0.000000,-122.161448
3,15,10,0.000000,-119.449903
3,15,12,0.000000,-120.991185
3,15,14,0.000000,-118.656226
3,15,16,0.000000,-122.512551
3,15,18,0.000000,-120.910999
3,15,20,0.000000,-120.701087
3,15,22,0.000000,-120.883207
3,15,24,0.000000,-122.585749
3,15,26,0.000000,-119.617787
3,15,28,0.000000,-121.788701
3,15,30,0.000000,-117.203938
3,15,32,0.000000,-119.913208
3,15,34,0.000000,-122.267646
3,15,36,0.000000,-121.179452
3,15,38,0.000000,-119.271986
3,15,40,0.000000,-119.170237
3,15,42,0.000000,-121.505697
3,15,44,0.000000,-122.113021
3,15,46,0.000000,-124.384880
3,15,48,0.000000,-117.552925
3,15,50,0.000000,-122.886449
3,15,52,0.000000,-118.414005
3,15,54,0.000000,-117.623672
3,15,56,0.000000,-118.844777
3,15,58,0.000000,-121.116288
3,16,0,0.000000,-121.089545
3,16,2,0.000000,-119.613798
3,16,4,0.000000,-119.245175
3,16,6,0.000000,-119.150866
3,16,8,0.000000,-118.295423
3,16,10,0.000000,-118.478691
3,16,12,0.000000,-120.613918
3,16,14,0.000000,-122.528352
3,16,16,0.000000,-121.482025
3,16,18,0.000000,-118.894202
3,16,20,0.000000,-118.022093
3,16,22,0.000000,-117.985903
3,16,24,0.000000,-120.241408
3,16,26,0.000000,-119.625336
3,16,28,0.000000,-119.261658
3,16,30,0.000000,-118.788609
3,16,32,0.000000,-120.833815
3,16,34,0.000000,-118.465457
3,16,36,0.000000,-118.511129
3,16,38,0.000000,-119.760494
3,16,40,0.000000,-117.354783
3,16,42,0.000000,-119.255909
3,16,44,0.000000,-118.775508
3,16,46,0.000000,-118.139951
3,16,48,0.000000,-121.096554
3,16,50,0.000000,-119.128221
3,16,52,0.000000,-116.457791
3,16,54,0.000000,-118.456992
3,16,56,0.000000,-119.361531
3,16,58,0.000000,-120.455514
3,17,0,0.000000,-120.618056
3,17,2,0.000000,-121.653906
3,17,4,0.000000,-121.913137
3,17,6,0.000000,-118.538226
3,17,8,0.000000,-118.544750
3,17,10,0.000000,-118.125377
3,17,12,0.000000,-117.923588
3,17,14,0.000000,-120.409886
3,17,16,0.000000,-118.525317
3,17,18,0.000000,-117.861937
3,17,20,0.000000,-120.005547
3,17,22,0.000000,-122.787861
3,17,24,0.000000,-119.884775
3,17,26,0.000000,-120.104423
3,17,28,0.000000,-118.883192
3,17,30,0.000000,-120.862029
3,17,32,0.000000,-120.155509
3,17,34,0.000000,-119.509371
3,17,36,0.000000,-123.084554
3,17,38,0.000000,-119.364705
3,17,40,0.000000,-119.595864
3,17,42,0.000000,-122.309885
3,17,44,0.000000,-117.761879
3,17,46,0.000000,-124.563665
3,17,48,0.000000,-121.144004
3,17,50,0.000000,-118.517714
3,17,52,0.000000,-118.432204
3,17,54,0.000000,-116.281957
3,17,56,0.000000,-118.145240
3,17,58,0.000000,-118.828662
3,18,0,0.000000,-117.287950
3,18,2,0.000000,-121.064251
3,18,4,0.000000,-119.956519
3,18,6,0.000000,-117.528274
3,18,8,0.000000,-120.997481
3,18,10,0.000000,-118.603039
3,18,12,0.000000,-117.749853
3,18,14,0.000000,-118.512595
3,18,16,0.000000,-119.644005
3,18,18,0.000000,-118.741741
3,18,20,0.000000,-118.001638
3,18,22,0.000000,-118.587221
3,18,24,0.000000,-119.554091
3,18,26,0.000000,-118.268425
3,18,28,0.000000,-122.061146
3,18,30,0.000000,-121.046974
3,18,32,0.000000,-118.533227
3,18,34,0.000000,-122.639302
3,18,36,0.000000,-122.344066
3,18,38,0.000000,-118.025084
3,18,40,0.000000,-117.250501
3,18,42,0.000000,-117.946066
3,18,44,0.000000,-117.351854
3,18,46,0.000000,-119.434817
3,18,48,0.000000,-120.562880
3,18,50,0.000000,-119.605270
3,18,52,0.000000,-118.394600
3,18,54,0.000000,-117.818209
3,18,56,0.000000,-120.148212
3,18,58,0.000000,-121.206513
3,19,0,0.000000,-120.835849
3,19,2,0.000000,-118.543744
3,19,4,0.000000,-117.961649
3,19,6,0.000000,-118.949693
3,19,8,0.000000,-119.044067
3,19,10,0.000000,-118.583291
3,19,12,0.000000,-119.831272
3,19,14,0.000000,-118.403339
3,19,16,0.000000,-118.648704
3,19,18,0.000000,-118.170725
3,19,20,0.000000,-121.095545
3,19,22,0.000000,-119.148436
3,19,24,0.000000,-119.316895
3,19,26,0.000000,-118.147981
3,19,28,0.000000,-118.693298
3,19,30,0.000000,-121.745994
3,19,32,0.000000,-118.021919
3,19,34,0.000000,-119.028995
3,19,36,0.000000,-120.932738
3,19,38,0.000000,-119.768971
3,19,40,0.000000,-119.957552
3,19,42,0.000000,-119.404890
3,19,44,0.000000,-121.705981
3,19,46,0.000000,-121.195101
3,19,48,0.000000,-118.066781
3,19,50,0.000000,-121.306309
3,19,52,0.000000,-121.375856
3,19,54,0.000000,-117.029724
3,19,56,0.000000,-120.090423
3,19,58,0.000000,-120.307596
3,20,0,0.000000,-118.243746
3,20,2,0.000000,-120.165819
3,20,4,0.000000,-120.683958
3,20,6,0.000000,-118.995101
3,20,8,0.000000,-117.282860
3,20,10,0.000000,-120.972867
3,20,12,0.000000,-119.141213
3,20,14,0.000000,-117.760012
3,20,16,0.000000,-118.446253
3,20,18,0.000000,-116.400030
3,20,20,0.000000,-119.413899
3,20,22,0.000000,-119.721026
3,20,24,0.000000,-121.299711
3,20,26,0.000000,-120.373413
3,20,28,0.000000,-119.689882
3,20,30,0.000000,-117.823432
3,20,32,0.000000,-122.069697
3,20,34,0.000000,-122.326363
3,20,36,0.000000,-121.687564
3,20,38,0.000000,-119.057524
3,20,40,0.000000,-120.790981
3,20,42,0.000000,-119.828726
3,20,44,0.000000,-121.267598
3,20,46,0.000000,-123.695347
3,20,48,0.000000,-120.423147
3,20,50,0.000000,-116.700807
3,20,52,0.000000,-118.554726
3,20,54,0.000000,-118.099927
3,20,56,0.000000,-119.940605
3,20,58,0.000000,-120.360342
3,21,0,0.000000,-119.951362
3,21,2,0.000000,-122.528446
3,21,4,0.000000,-121.299863
3,21,6,0.000000,-116.931674
3,21,8,0.000000,-120.358425
3,21,10,0.000000,-117.523097
3,21,12,0.000000,-118.166081
3,21,14,0.000000,-120.409470
3,21,16,0.000000,-121.220864
3,21,18,0.000000,-119.011562
3,21,20,0.000000,-119.981444
3,21,22,0.000000,-120.505639
3,21,24,0.000000,-121.574164
3,21,26,0.000000,-121.890399
3,21,28,0.000000,-118.611672
3,21,30,0.000000,-118.851795
3,21,32,0.000000,-120.190589
3,21,34,0.000000,-119.730933
3,21,36,0.000000,-122.175894
3,21,38,0.000000,-123.262002
3,21,40,0.000000,-118.028830
3,21,42,0.000000,-122.677338
3,21,44,0.000000,-120.344506
3,21,46,0.000000,-124.705709
3,21,48,0.000000,-122.152464
3,21,50,0.000000,-121.175300
3,21,52,0.000000,-121.894784
3,21,54,0.000000,-122.510200
3,21,56,0.000000,-121.620641
3,21,58,0.000000,-122.858284
3,22,0,0.000000,-119.774486
3,22,2,0.000000,-123.306488
3,22,4,0.000000,-120.429839
3,22,6,0.000000,-122.609596
3,22,8,0.000000,-123.561802
3,22,10,0.000000,-123.274480
3,22,12,0.000000,-124.147695
3,22,14,0.000000,-122.636380
3,22,16,0.000000,-122.011999
3,22,18,0.000000,-121.083572
3,22,20,0.000000,-121.596599
3,22,22,0.000000,-118.870735
3,22,24,0.000000,-120.933272
3,22,26,0.000000,-123.234745
3,22,28,0.000000,-123.844952
3,22,30,0.000000,-118.270850
3,22,32,0.000000,-120.565696
3,22,34,0.000000,-118.501338
3,22,36,0.000000,-119.355636
3,22,38,0.000000,-120.525476
3,22,40,0.000000,-119.606397
3,22,42,0.000000,-123.501000
3,22,44,0.000000,-121.108374
3,22,46,0.000000,-122.684744
3,22,48,0.000000,-124.452778
3,22,50,0.000000,-121.301807
3,22,52,0.000000,-117.771441
3,22,54,0.000000,-120.743363
3,22,56,0.000000,-121.590929
3,22,58,0.000000,-121.062972
3,23,0,0.000000,-116.556837
3,23,2,0.000000,-117.758419
3,23,4,0.000000,-119.855936
3,23,6,0.000000,-123.827420
3,23,8,0.000000,-120.416343
3,23,10,0.000000,-118.336724
3,23,12,0.000000,-121.421054
3,23,14,0.000000,-124.137800
3,23,16,0.000000,-124.406165
3,23,18,0.000000,-120.223124
3,23,20,0.000000,-117.973138
3,23,22,0.000000,-119.379321
3,23,24,0.000000,-120.832860
3,23,26,0.000000,-118.662498
3,23,28,0.000000,-121.906604
3,23,30,0.000000,-120.195039
3,23,32,0.000000,-121.286016
3,23,34,0.000000,-118.769684
3,23,36,0.000000,-120.415715
3,23,38,0.000000,-118.848567
3,23,40,0.000000,-122.130916
3,23,42,0.000000,-121.437758
3,23,44,0.000000,-119.752119
3,23,46,0.000000,-119.645307
3,23,48,0.000000,-121.097751
3,23,50,0.000000,-123.828338
3,23,52,0.000000,-120.129949
3,23,54,0.000000,-119.090240
3,23,56,0.000000,-120.305200
3,23,58,0.000000,-119.065881
3,24,0,0.000000,-119.441020
3,24,2,0.000000,-117.831609
3,24,4,0.000000,-118.818863
3,24,6,0.000000,-117.699180
3,24,8,0.000000,-124.700859
3,24,10,0.000000,-118.317366
3,24,12,0.000000,-119.176913
3,24,14,0.000000,-120.620441
3,24,16,0.000000,-119.586207
3,24,18,0.000000,-118.963698
3,24,20,0.000000,-119.286265
3,24,22,0.000000,-119.503848
3,24,24,0.000000,-118.849627
3,24,26,0.000000,-118.133732
3,24,28,0.000000,-119.115006
3,24,30,0.000000,-123.589037
3,24,32,0.000000,-122.317015
3,24,34,0.000000,-122.172320
3,24,36,0.000000,-117.673823
3,24,38,0.000000,-124.059255
3,24,40,0.000000,-120.322014
3,24,42,0.000000,-119.446242
3,24,44,0.000000,-124.481671
3,24,46,0.000000,-120.189073
3,24,48,0.000000,-122.159367
3,24,50,0.000000,-125.408772
3,24,52,0.000000,-119.602491
3,24,54,0.000000,-124.689004
3,24,56,0.000000,-121.569018
3,24,58,0.000000,-119.875830
3,25,0,0.000000,-119.868860
3,25,2,0.000000,-121.976779
3,25,4,0.000000,-120.127888
3,25,6,0.000000,-121.160325
3,25,8,0.000000,-121.346129
3,25,10,0.000000,-120.270879
3,25,12,0.000000,-121.217552
3,25,14,0.000000,-121.929335
3,25,16,0.000000,-121.577844
3,25,18,0.000000,-120.721924
3,25,20,0.000000,-120.791367
3,25,22,0.000000,-122.171330
3,25,24,0.000000,-122.017154
3,25,26,0.000000,-121.868499
3,25,28,0.000000,-122.244344
3,25,30,0.000000,-121.578967
3,25,32,0.000000,-118.516684
3,25,34,0.000000,-119.504953
3,25,36,0.000000,-122.282135
3,25,38,0.000000,-118.738216
3,25,40,0.000000,-119.362134
3,25,42,0.000000,-118.792717
3,25,44,0.000000,-119.215421
3,25,46,0.000000,-123.427727
3,25,48,0.000000,-118.378766
3,25,50,0.000000,-122.012209
3,25,52,0.000000,-119.029500
3,25,54,0.000000,-119.785483
3,25,56,0.000000,-119.232125
3,25,58,0.000000,-121.243614
3,26,0,0.000000,-119.232170
3,26,2,0.000000,-120.910818
3,26,4,0.000000,-118.619871
3,26,6,0.000000,-120.519594
3,26,8,0.000000,-124.211911
3,26,10,0.000000,-124.960779
3,26,12,0.000000,-120.848243
3,26,14,0.000000,-121.547281
3,26,16,0.000000,-119.488960
3,26,18,0.000000,-121.873956
3,26,20,0.000000,-118.812850
3,26,22,0.000000,-120.477957
3,26,24,0.000000,-122.165608
3,26,26,0.000000,-121.464519
3,26,28,0.000000,-123.726001
3,26,30,0.000000,-126.339368
3,26,32,0.000000,-122.719242
3,26,34,0.000000,-122.073375
3,26,36,0.000000,-122.277638
3,26,38,0.000000,-120.036028
3,26,40,0.000000,-122.298988
3,26,42,0.000000,-121.867524
3,26,44,0.000000,-121.637977
3,26,46,0.000000,-122.689947
3,26,48,0.000000,-121.437147
3,26,50,0.000000,-121.005211
3,26,52,0.000000,-120.402883
3,26,54,0.000000,-121.535915
3,26,56,0.000000,-122.963547
3,26,58,0.000000,-123.373552
3,27,0,0.000000,-119.933542
3,27,2,0.000000,-120.276282
3,27,4,0.000000,-120.290838
3,27,6,0.000000,-124.669909
3,27,8,0.000000,-121.010658
3,27,10,0.000000,-119.519157
3,27,12,0.000000,-121.271806
3,27,14,0.000000,-119.677645
3,27,16,0.000000,-120.053515
3,27,18,0.000000,-118.898034
3,27,20,0.000000,-121.138922
3,27,22,0.000000,-121.309076
