hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.589963
11,0,2,0.000000,-127.370854
11,0,4,0.000000,-119.761544
11,0,6,0.000000,-132.692277
11,0,8,0.000000,-128.488844
11,0,10,0.000000,-121.610481
11,0,12,0.000000,-118.387032
11,0,14,0.000000,-120.279242
11,0,16,0.000000,-127.753557
11,0,18,0.000000,-122.361527
11,0,20,0.000000,-131.410652
11,0,22,0.000000,-131.006334
11,0,24,0.000000,-128.079097
11,0,26,0.000000,-118.212115
11,0,28,0.000000,-123.397369
11,0,30,0.000000,-119.855143
11,0,32,0.000000,-125.439535
11,0,34,0.000000,-122.877572
11,0,36,0.000000,-120.241277
11,0,38,0.000000,-118.427017
11,0,40,0.000000,-123.439599
11,0,42,0.000000,-124.976101
11,0,44,0.000000,-117.769837
11,0,46,0.000000,-127.040476
11,0,48,0.000000,-131.251996
11,0,50,0.000000,-141.032635
11,0,52,0.000000,-135.607664
11,0,54,0.000000,-120.053034
11,0,56,0.000000,-126.565588
11,0,58,0.000000,-124.864460
11,1,0,0.000000,-133.964921
11,1,2,0.000000,-123.000494
11,1,4,0.000000,-126.782539
11,1,6,0.000000,-128.007966
11,1,8,0.000000,-135.142692
11,1,10,0.000000,-118.353479
11,1,12,0.000000,-126.169805
11,1,14,0.000000,-127.248767
11,1,16,0.000000,-124.519846
11,1,18,0.000000,-126.191519
11,1,20,0.000000,-121.848848
11,1,22,0.000000,-121.781688
11,1,24,0.000000,-119.628840
11,1,26,0.000000,-133.133669
11,1,28,0.000000,-129.072601
11,1,30,0.000000,-125.747394
11,1,32,0.000000,-130.580799
11,1,34,0.000000,-127.838085
11,1,36,0.000000,-126.142044
11,1,38,0.000000,-118.876509
11,1,40,0.000000,-119.888039
11,1,42,0.000000,-123.995747
11,1,44,0.000000,-138.547067
11,1,46,0.000000,-138.244450
11,1,48,0.000000,-124.511622
11,1,50,0.000000,-118.896520
11,1,52,0.000000,-125.028149
11,1,54,0.000000,-123.380558
11,1,56,0.000000,-121.680926
11,1,58,0.000000,-130.112949
11,2,0,0.000000,-138.082541
11,2,2,0.000000,-132.023799
11,2,4,0.000000,-120.867411
11,2,6,0.000000,-122.382903
11,2,8,0.000000,-122.014947
11,2,10,0.000000,-121.562130
11,2,12,0.000000,-126.988290
11,2,14,0.000000,-126.663737
11,2,16,0.000000,-126.225196
11,2,18,0.000000,-122.234989
11,2,20,0.000000,-127.907271
11,2,22,0.000000,-133.248335
11,2,24,0.000000,-130.827874
11,2,26,0.000000,-122.702652
11,2,28,0.000000,-129.339721
11,2,30,0.000000,-120.016492
11,2,32,0.000000,-122.147254
11,2,34,0.000000,-123.133587
11,2,36,0.000000,-125.330965
11,2,38,0.000000,-123.548187
11,2,40,0.000000,-125.074472
11,2,42,0.000000,-123.486722
11,2,44,0.000000,-122.757776
11,2,46,0.000000,-121.935789
11,2,48,0.000000,-124.771776
11,2,50,0.000000,-123.091837
11,2,52,0.000000,-130.863827
11,2,54,0.000000,-123.828179
11,2,56,0.000000,-121.888888
11,2,58,0.000000,-134.444310
11,3,0,0.000000,-129.237201
11,3,2,0.000000,-119.551386
11,3,4,0.000000,-126.798817
11,3,6,0.000000,-126.747135
11,3,8,0.000000,-120.931378
11,3,10,0.000000,-127.049443
11,3,12,0.000000,-133.786721
11,3,14,0.000000,-125.920631
11,3,16,0.000000,-123.141584
11,3,18,0.000000,-137.911303
11,3,20,0.000000,-132.641414
11,3,22,0.000000,-124.606198
11,3,24,0.000000,-120.934904
11,3,26,0.000000,-134.320912
11,3,28,0.000000,-119.425322
11,3,30,0.000000,-123.612948
11,3,32,0.000000,-126.203132
11,3,34,0.000000,-118.425804
11,3,36,0.000000,-129.897962
11,3,38,0.000000,-121.894666
11,3,40,0.000000,-138.885786
11,3,42,0.000000,-122.776769
11,3,44,0.000000,-125.012041
11,3,46,0.000000,-126.161743
11,3,48,0.000000,-124.014575
11,3,50,0.000000,-118.981916
11,3,52,0.000000,-122.028515
11,3,54,0.000000,-124.960013
11,3,56,0.000000,-133.261296
11,3,58,0.000000,-122.493660
11,4,0,0.000000,-129.889067
11,4,2,0.000000,-119.552259
11,4,4,0.000000,-118.498008
11,4,6,0.000000,-129.467159
11,4,8,0.000000,-121.642087
11,4,10,0.000000,-119.668899
11,4,12,0.000000,-118.841477
11,4,14,0.000000,-124.291372
11,4,16,0.000000,-121.464334
11,4,18,0.000000,-128.025206
11,4,20,0.000000,-119.884743
11,4,22,0.000000,-128.087266
11,4,24,0.000000,-132.369034
11,4,26,0.000000,-131.632952
11,4,28,0.000000,-122.840490
11,4,30,0.000000,-117.885790
11,4,32,0.000000,-124.595446
11,4,34,0.000000,-128.971497
11,4,36,0.000000,-134.327434
11,4,38,0.000000,-119.762426
11,4,40,0.000000,-132.185678
11,4,42,0.000000,-122.076448
11,4,44,0.000000,-127.950631
11,4,46,0.000000,-126.157534
11,4,48,0.000000,-122.196939
11,4,50,0.000000,-122.460400
11,4,52,0.000000,-122.623588
11,4,54,0.000000,-122.195903
11,4,56,0.000000,-147.595245
11,4,58,0.000000,-134.168529
11,5,0,0.000000,-123.547556
11,5,2,0.000000,-128.633419
11,5,4,0.000000,-120.164483
11,5,6,0.000000,-121.007467
11,5,8,0.000000,-124.780632
11,5,10,0.000000,-121.830508
11,5,12,0.000000,-128.085642
11,5,14,0.000000,-127.127562
11,5,16,0.000000,-122.168259
11,5,18,0.000000,-129.663683
11,5,20,0.000000,-123.897392
11,5,22,0.000000,-133.307937
11,5,24,0.000000,-120.946282
11,5,26,0.000000,-124.352356
11,5,28,0.000000,-127.200000
11,5,30,0.000000,-131.589272
11,5,32,0.000000,-131.396546
11,5,34,0.000000,-120.655869
11,5,36,0.000000,-126.884101
11,5,38,0.000000,-124.674552
11,5,40,0.000000,-136.845217
11,5,42,0.000000,-124.566973
11,5,44,0.000000,-118.230025
11,5,46,0.000000,-119.129701
11,5,48,0.000000,-131.198379
11,5,50,0.000000,-119.781999
11,5,52,0.000000,-126.334598
11,5,54,0.000000,-138.536041
11,5,56,0.000000,-123.988376
11,5,58,0.000000,-129.443783
11,6,0,0.000000,-118.879280
11,6,2,0.000000,-125.967950
11,6,4,0.000000,-141.786130
11,6,6,0.000000,-119.910264
11,6,8,0.000000,-142.775750
11,6,10,0.000000,-132.551352
11,6,12,0.000000,-133.135949
11,6,14,0.000000,-126.038901
11,6,16,0.000000,-123.012007
11,6,18,0.000000,-137.736587
11,6,20,0.000000,-125.829652
11,6,22,0.000000,-126.733857
11,6,24,0.000000,-117.532636
11,6,26,0.000000,-120.332313
11,6,28,0.000000,-141.970940
11,6,30,0.000000,-125.835345
11,6,32,0.000000,-124.427345
11,6,34,0.000000,-122.965193
11,6,36,0.000000,-124.611518
11,6,38,0.000000,-121.850366
11,6,40,0.000000,-123.578507
11,6,42,0.000000,-130.836496
11,6,44,0.000000,-129.022352
11,6,46,0.000000,-130.725927
11,6,48,0.000000,-131.816237
11,6,50,0.000000,-122.342482
11,6,52,0.000000,-131.808423
11,6,54,0.000000,-123.327478
11,6,56,0.000000,-119.629648
11,6,58,0.000000,-126.199924
11,7,0,0.000000,-127.280131
11,7,2,0.000000,-117.984085
11,7,4,0.000000,-128.698286
11,7,6,0.000000,-120.897452
11,7,8,0.000000,-122.697950
11,7,10,0.000000,-122.868570
11,7,12,0.000000,-137.217704
11,7,14,0.000000,-138.844133
11,7,16,0.000000,-126.638473
11,7,18,0.000000,-126.448776
11,7,20,0.000000,-117.338024
11,7,22,0.000000,-134.770041
11,7,24,0.000000,-127.545403
11,7,26,0.000000,-137.316498
11,7,28,0.000000,-121.819548
11,7,30,0.000000,-123.630013
11,7,32,0.000000,-130.400550
11,7,34,0.000000,-123.108091
11,7,36,0.000000,-125.236168
11,7,38,0.000000,-123.626326
11,7,40,0.000000,-132.982341
11,7,42,0.000000,-120.544183
11,7,44,0.000000,-121.373903
11,7,46,0.000000,-123.905692
11,7,48,0.000000,-125.036598
11,7,50,0.000000,-123.027868
11,7,52,0.000000,-120.549482
11,7,54,0.000000,-123.831045
11,7,56,0.000000,-129.883998
11,7,58,0.000000,-118.490655
11,8,0,0.000000,-122.273077
11,8,2,0.000000,-120.520235
11,8,4,0.000000,-124.235252
11,8,6,0.000000,-137.319754
11,8,8,0.000000,-132.982132
11,8,10,0.000000,-119.439355
11,8,12,0.000000,-123.075601
11,8,14,0.000000,-128.173949
11,8,16,0.000000,-125.097193
11,8,18,0.000000,-130.553404
11,8,20,0.000000,-127.674874
11,8,22,0.000000,-121.689201
11,8,24,0.000000,-121.624552
11,8,26,0.000000,-124.713517
11,8,28,0.000000,-122.142097
11,8,30,0.000000,-125.287803
11,8,32,0.000000,-128.250568
11,8,34,0.000000,-125.920635
11,8,36,0.000000,-123.225824
11,8,38,0.000000,-119.420353
11,8,40,0.000000,-127.732332
11,8,42,0.000000,-121.224838
11,8,44,0.000000,-137.512521
11,8,46,0.000000,-126.419860
11,8,48,0.000000,-121.898424
11,8,50,0.000000,-125.097854
11,8,52,0.000000,-119.987848
11,8,54,0.000000,-121.853507
11,8,56,0.000000,-127.321530
11,8,58,0.000000,-134.017706
11,9,0,0.000000,-121.687684
11,9,2,0.000000,-132.087692
11,9,4,0.000000,-130.675837
11,9,6,0.000000,-131.685656
11,9,8,0.000000,-127.992723
11,9,10,0.000000,-121.188223
11,9,12,0.000000,-140.646281
11,9,14,0.000000,-122.651864
11,9,16,0.000000,-119.317624
11,9,18,0.000000,-121.678205
11,9,20,0.000000,-126.780071
11,9,22,0.000000,-122.346106
11,9,24,0.000000,-117.930753
11,9,26,0.000000,-126.871020
11,9,28,0.000000,-122.986777
11,9,30,0.000000,-123.004938
11,9,32,0.000000,-124.192832
11,9,34,0.000000,-119.545498
11,9,36,0.000000,-126.595701
11,9,38,0.000000,-122.686115
11,9,40,0.000000,-123.818407
11,9,42,0.000000,-124.924534
11,9,44,0.000000,-123.934001
11,9,46,0.000000,-129.429375
11,9,48,0.000000,-123.451895
11,9,50,0.000000,-128.164473
11,9,52,0.000000,-120.276681
11,9,54,0.000000,-122.456268
11,9,56,0.000000,-119.700577
11,9,58,0.000000,-132.531199
11,10,0,0.000000,-122.120632
11,10,2,0.000000,-123.054441
11,10,4,0.000000,-150.873330
11,10,6,0.000000,-122.544574
11,10,8,0.000000,-123.496790
11,10,10,0.000000,-122.403923
11,10,12,0.000000,-122.973319
11,10,14,0.000000,-128.996476
11,10,16,0.000000,-121.305873
11,10,18,0.000000,-123.421034
11,10,20,0.000000,-122.806170
11,10,22,0.000000,-129.449049
11,10,24,0.000000,-129.069790
11,10,26,0.000000,-123.699625
11,10,28,0.000000,-126.888394
11,10,30,0.000000,-120.811738
11,10,32,0.000000,-130.585143
11,10,34,0.000000,-126.190335
11,10,36,0.000000,-129.425333
11,10,38,0.000000,-134.968971
11,10,40,0.000000,-122.004346
11,10,42,0.000000,-123.423362
11,10,44,0.000000,-123.378671
11,10,46,0.000000,-117.601454
11,10,48,0.000000,-118.743812
11,10,50,0.000000,-121.522544
11,10,52,0.000000,-121.372549
11,10,54,0.000000,-127.206641
11,10,56,0.000000,-127.649196
11,10,58,0.000000,-128.030917
11,11,0,0.000000,-121.268229
11,11,2,0.000000,-121.287597
11,11,4,0.000000,-119.825921
11,11,6,0.000000,-127.125137
11,11,8,0.000000,-130.503861
11,11,10,0.000000,-120.626357
11,11,12,0.000000,-120.878386
11,11,14,0.000000,-121.435531
11,11,16,0.000000,-127.953254
11,11,18,0.000000,-126.685672
11,11,20,0.000000,-123.012351
11,11,22,0.000000,-125.434203
11,11,24,0.000000,-124.639486
11,11,26,0.000000,-129.893089
11,11,28,0.000000,-124.222061
11,11,30,0.000000,-121.678925
11,11,32,0.000000,-122.147957
11,11,34,0.000000,-122.702180
11,11,36,0.000000,-129.004798
11,11,38,0.000000,-119.945031
11,11,40,0.000000,-124.722749
11,11,42,0.000000,-121.245513
11,11,44,0.000000,-126.066807
11,11,46,0.000000,-121.863545
11,11,48,0.000000,-120.726448
11,11,50,0.000000,-137.457099
11,11,52,0.000000,-124.006790
11,11,54,0.000000,-124.392046
11,11,56,0.000000,-117.586371
11,11,58,0.000000,-122.433852
11,12,0,0.000000,-124.803730
11,12,2,0.000000,-121.334591
11,12,4,0.000000,-123.047548
11,12,6,0.000000,-125.506787
11,12,8,0.000000,-135.475595
11,12,10,0.000000,-126.587141
11,12,12,0.000000,-137.105457
11,12,14,0.000000,-123.363161
11,12,16,0.000000,-126.983616
11,12,18,0.000000,-132.348873
11,12,20,0.000000,-132.395016
11,12,22,0.000000,-127.929508
11,12,24,0.000000,-116.559027
11,12,26,0.000000,-122.205535
11,12,28,0.000000,-127.504284
11,12,30,0.000000,-127.642115
11,12,32,0.000000,-124.747705
11,12,34,0.000000,-139.721639
11,12,36,0.000000,-124.726920
11,12,38,0.000000,-126.070031
11,12,40,0.000000,-127.255534
11,12,42,0.000000,-122.534435
11,12,44,0.000000,-130.116405
11,12,46,0.000000,-123.255405
11,12,48,0.000000,-122.683852
11,12,50,0.000000,-125.084673
11,12,52,0.000000,-122.924983
11,12,54,0.000000,-125.009622
11,12,56,0.000000,-122.295042
11,12,58,0.000000,-120.092654
11,13,0,0.000000,-129.316928
11,13,2,0.000000,-132.723817
11,13,4,0.000000,-124.557461
11,13,6,0.000000,-122.180276
11,13,8,0.000000,-122.425961
11,13,10,0.000000,-119.310391
11,13,12,0.000000,-126.860145
11,13,14,0.000000,-128.988424
11,13,16,0.000000,-127.829324
11,13,18,0.000000,-139.576115
11,13,20,0.000000,-124.045449
11,13,22,0.000000,-131.095352
11,13,24,0.000000,-123.635827
11,13,26,0.000000,-118.541515
11,13,28,0.000000,-119.170836
11,13,30,0.000000,-120.434831
11,13,32,0.000000,-121.957843
11,13,34,0.000000,-123.656781
11,13,36,0.000000,-123.993769
11,13,38,0.000000,-135.532886
11,13,40,0.000000,-122.769870
11,13,42,0.000000,-118.602203
11,13,44,0.000000,-128.799494
11,13,46,0.000000,-116.419346
11,13,48,0.000000,-122.201871
11,13,50,0.000000,-124.654491
11,13,52,0.000000,-125.748314
11,13,54,0.000000,-129.193479
11,13,56,0.000000,-122.350874
11,13,58,0.000000,-129.863763
11,14,0,0.000000,-128.482911
11,14,2,0.000000,-125.932543
11,14,4,0.000000,-121.784541
11,14,6,0.000000,-123.270498
11,14,8,0.000000,-123.333914
11,14,10,0.000000,-127.351512
11,14,12,0.000000,-129.434125
11,14,14,0.000000,-119.928277
11,14,16,0.000000,-127.572463
11,14,18,0.000000,-120.995655
11,14,20,0.000000,-126.885225
11,14,22,0.000000,-123.241357
11,14,24,0.000000,-122.215703
11,14,26,0.000000,-126.858016
11,14,28,0.000000,-131.532355
11,14,30,0.000000,-132.616819
11,14,32,0.000000,-127.985876
11,14,34,0.000000,-126.381463
11,14,36,0.000000,-124.436972
11,14,38,0.000000,-125.790060
11,14,40,0.000000,-121.555211
11,14,42,0.000000,-121.060778
11,14,44,0.000000,-126.735521
11,14,46,0.000000,-129.093866
11,14,48,0.000000,-140.906438
11,14,50,0.000000,-133.769019
11,14,52,0.000000,-122.772446
11,14,54,0.000000,-117.292036
11,14,56,0.000000,-125.876725
11,14,58,0.000000,-121.165165
11,15,0,0.000000,-125.393702
11,15,2,0.000000,-121.277715
11,15,4,0.000000,-125.553169
11,15,6,0.000000,-122.354640
11,15,8,0.000000,-130.400123
11,15,10,0.000000,-138.508443
11,15,12,0.000000,-131.223090
11,15,14,0.000000,-125.277999
11,15,16,0.000000,-130.393407
11,15,18,0.000000,-125.972619
11,15,20,0.000000,-129.758806
11,15,22,0.000000,-118.373392
11,15,24,0.000000,-124.004383
11,15,26,0.000000,-122.445228
11,15,28,0.000000,-126.616277
11,15,30,0.000000,-119.611536
11,15,32,0.000000,-126.810686
11,15,34,0.000000,-129.764880
11,15,36,0.000000,-134.748100
11,15,38,0.000000,-137.524453
11,15,40,0.000000,-125.758594
11,15,42,0.000000,-123.650908
11,15,44,0.000000,-129.501482
11,15,46,0.000000,-126.283241
11,15,48,0.000000,-135.609781
11,15,50,0.000000,-121.091959
11,15,52,0.000000,-124.529689
11,15,54,0.000000,-131.186744
11,15,56,0.000000,-120.490078
11,15,58,0.000000,-125.979424
11,16,0,0.000000,-119.132217
11,16,2,0.000000,-118.576299
11,16,4,0.000000,-119.871488
11,16,6,0.000000,-133.771766
11,16,8,0.000000,-117.630228
11,16,10,0.000000,-130.848786
11,16,12,0.000000,-130.437529
11,16,14,0.000000,-122.553816
11,16,16,0.000000,-123.607611
11,16,18,0.000000,-121.695264
11,16,20,0.000000,-128.934001
11,16,22,0.000000,-120.193527
11,16,24,0.000000,-122.068895
11,16,26,0.000000,-131.691710
11,16,28,0.000000,-119.823775
11,16,30,0.000000,-129.788393
11,16,32,0.000000,-130.238086
11,16,34,0.000000,-122.433030
11,16,36,0.000000,-116.522405
11,16,38,0.000000,-120.659159
11,16,40,0.000000,-120.055919
11,16,42,0.000000,-127.176651
11,16,44,0.000000,-124.357462
11,16,46,0.000000,-124.830900
11,16,48,0.000000,-128.360476
11,16,50,0.000000,-121.918887
11,16,52,0.000000,-126.115686
11,16,54,0.000000,-128.597121
11,16,56,0.000000,-121.594809
11,16,58,0.000000,-134.445790
11,17,0,0.000000,-119.295630
11,17,2,0.000000,-119.318080
11,17,4,0.000000,-122.863827
11,17,6,0.000000,-122.265123
11,17,8,0.000000,-139.207692
11,17,10,0.000000,-128.956109
11,17,12,0.000000,-144.558202
11,17,14,0.000000,-117.320484
11,17,16,0.000000,-129.231594
11,17,18,0.000000,-122.391841
11,17,20,0.000000,-127.280750
11,17,22,0.000000,-144.152147
11,17,24,0.000000,-117.767229
11,17,26,0.000000,-122.798906
11,17,28,0.000000,-129.807182
11,17,30,0.000000,-119.391877
11,17,32,0.000000,-121.134124
11,17,34,0.000000,-124.748201
11,17,36,0.000000,-121.495188
11,17,38,0.000000,-120.161389
11,17,40,0.000000,-129.814612
11,17,42,0.000000,-119.166601
11,17,44,0.000000,-131.161089
11,17,46,0.000000,-136.956518
11,17,48,0.000000,-137.616547
11,17,50,0.000000,-125.443859
11,17,52,0.000000,-118.858182
11,17,54,0.000000,-117.609567
11,17,56,0.000000,-127.660610
11,17,58,0.000000,-120.279031
11,18,0,0.000000,-125.227111
11,18,2,0.000000,-122.885310
11,18,4,0.000000,-120.561745
11,18,6,0.000000,-124.339554
11,18,8,0.000000,-122.101778
11,18,10,0.000000,-121.869945
11,18,12,0.000000,-125.144054
11,18,14,0.000000,-131.665896
11,18,16,0.000000,-130.717186
11,18,18,0.000000,-126.830419
11,18,20,0.000000,-124.094359
11,18,22,0.000000,-118.160845
11,18,24,0.000000,-120.341689
11,18,26,0.000000,-128.132009
11,18,28,0.000000,-122.813887
11,18,30,0.000000,-134.131567
11,18,32,0.000000,-130.040337
11,18,34,0.000000,-114.566470
11,18,36,0.000000,-126.922149
11,18,38,0.000000,-129.537125
11,18,40,0.000000,-129.688433
11,18,42,0.000000,-118.057121
11,18,44,0.000000,-128.341134
11,18,46,0.000000,-127.643986
11,18,48,0.000000,-120.321317
11,18,50,0.000000,-122.280307
11,18,52,0.000000,-135.230998
11,18,54,0.000000,-122.106841
11,18,56,0.000000,-122.414936
11,18,58,0.000000,-117.737964
11,19,0,0.000000,-125.287649
11,19,2,0.000000,-130.433876
11,19,4,0.000000,-118.872339
11,19,6,0.000000,-122.795276
11,19,8,0.000000,-130.076622
11,19,10,0.000000,-131.715635
11,19,12,0.000000,-127.632172
11,19,14,0.000000,-120.566009
11,19,16,0.000000,-117.396823
11,19,18,0.000000,-128.503893
11,19,20,0.000000,-125.923430
11,19,22,0.000000,-121.142386
11,19,24,0.000000,-120.921088
11,19,26,0.000000,-117.385397
11,19,28,0.000000,-121.156229
11,19,30,0.000000,-122.752299
11,19,32,0.000000,-132.114723
11,19,34,0.000000,-137.010611
11,19,36,0.000000,-125.388629
11,19,38,0.000000,-133.521509
11,19,40,0.000000,-125.188088
11,19,42,0.000000,-122.215418
11,19,44,0.000000,-127.778925
11,19,46,0.000000,-124.958017
11,19,48,0.000000,-125.430017
11,19,50,0.000000,-131.792969
11,19,52,0.000000,-125.822407
11,19,54,0.000000,-115.983079
11,19,56,0.000000,-127.230905
11,19,58,0.000000,-123.046980
11,20,0,0.000000,-130.627502
11,20,2,0.000000,-129.196413
11,20,4,0.000000,-125.474955
11,20,6,0.000000,-126.963637
11,20,8,0.000000,-128.061590
11,20,10,0.000000,-121.295030
11,20,12,0.000000,-128.878076
11,20,14,0.000000,-127.224374
11,20,16,0.000000,-120.300393
11,20,18,0.000000,-119.334510
11,20,20,0.000000,-120.331743
11,20,22,0.000000,-122.279023
11,20,24,0.000000,-133.345308
11,20,26,0.000000,-119.024617
11,20,28,0.000000,-130.597305
11,20,30,0.000000,-130.116348
11,20,32,0.000000,-123.940075
11,20,34,0.000000,-131.978427
11,20,36,0.000000,-123.369471
11,20,38,0.000000,-127.844163
11,20,40,0.000000,-127.567555
11,20,42,0.000000,-126.033201
11,20,44,0.000000,-126.315996
11,20,46,0.000000,-121.359290
11,20,48,0.000000,-119.718460
11,20,50,0.000000,-131.772770
11,20,52,0.000000,-124.962480
11,20,54,0.000000,-122.457829
11,20,56,0.000000,-119.377434
11,20,58,0.000000,-121.125111
11,21,0,0.000000,-121.694795
11,21,2,0.000000,-126.847174
11,21,4,0.000000,-123.490125
11,21,6,0.000000,-126.701920
11,21,8,0.000000,-121.766518
11,21,10,0.000000,-135.081060
11,21,12,0.000000,-127.684228
11,21,14,0.000000,-142.171914
11,21,16,0.000000,-122.612530
11,21,18,0.000000,-121.582376
11,21,20,0.000000,-133.214739
11,21,22,0.000000,-127.945274
11,21,24,0.000000,-123.691606
11,21,26,0.000000,-123.691180
11,21,28,0.000000,-124.334590
11,21,30,0.000000,-133.277842
11,21,32,0.000000,-118.822605
11,21,34,0.000000,-128.192048
11,21,36,0.000000,-127.250506
11,21,38,0.000000,-117.883845
11,21,40,0.000000,-123.529297
11,21,42,0.000000,-125.181588
11,21,44,0.000000,-122.253872
11,21,46,0.000000,-125.559173
11,21,48,0.000000,-129.380664
11,21,50,0.000000,-118.700576
11,21,52,0.000000,-126.807217
11,21,54,0.000000,-127.646368
11,21,56,0.000000,-120.211140
11,21,58,0.000000,-138.830716
11,22,0,0.000000,-130.156246
11,22,2,0.000000,-119.153688
11,22,4,0.000000,-122.046446
11,22,6,0.000000,-129.661465
11,22,8,0.000000,-130.929798
11,22,10,0.000000,-126.299193
11,22,12,0.000000,-121.566147
11,22,14,0.000000,-147.574251
11,22,16,0.000000,-130.115432
11,22,18,0.000000,-139.549722
11,22,20,0.000000,-122.295462
11,22,22,0.000000,-120.206320
11,22,24,0.000000,-120.198108
11,22,26,0.000000,-130.864474
11,22,28,0.000000,-127.517424
11,22,30,0.000000,-123.832762
11,22,32,0.000000,-125.334279
11,22,34,0.000000,-127.091577
11,22,36,0.000000,-126.933677
11,22,38,0.000000,-129.819038
11,22,40,0.000000,-122.161908
11,22,42,0.000000,-139.965386
11,22,44,0.000000,-120.722560
11,22,46,0.000000,-119.851063
11,22,48,0.000000,-135.829819
11,22,50,0.000000,-130.572198
11,22,52,0.000000,-128.491646
11,22,54,0.000000,-122.267233
11,22,56,0.000000,-142.575447
11,22,58,0.000000,-132.748893
11,23,0,0.000000,-128.615247
11,23,2,0.000000,-124.556107
11,23,4,0.000000,-124.748941
11,23,6,0.000000,-126.470300
11,23,8,0.000000,-118.232752
11,23,10,0.000000,-122.662812
11,23,12,0.000000,-140.138683
11,23,14,0.000000,-123.895875
11,23,16,0.000000,-125.001434
11,23,18,0.000000,-124.174506
11,23,20,0.000000,-130.463673
11,23,22,0.000000,-124.246839
11,23,24,0.000000,-125.433592
11,23,26,0.000000,-134.315466
11,23,28,0.000000,-123.300312
11,23,30,0.000000,-125.101672
11,23,32,0.000000,-121.347275
11,23,34,0.000000,-122.485327
11,23,36,0.000000,-125.629787
11,23,38,0.000000,-130.574093
11,23,40,0.000000,-143.075068
11,23,42,0.000000,-125.990352
11,23,44,0.000000,-128.015180
11,23,46,0.000000,-129.728399
11,23,48,0.000000,-136.549777
11,23,50,0.000000,-117.446993
11,23,52,0.000000,-122.836027
11,23,54,0.000000,-119.790256
11,23,56,0.000000,-123.457180
11,23,58,0.000000,-116.538483
11,24,0,0.000000,-127.322681
11,24,2,0.000000,-128.234265
11,24,4,0.000000,-123.798933
11,24,6,0.000000,-124.309301
11,24,8,0.000000,-127.317813
11,24,10,0.000000,-127.770369
11,24,12,0.000000,-125.630101
11,24,14,0.000000,-123.818594
11,24,16,0.000000,-121.041437
11,24,18,0.000000,-123.583230
11,24,20,0.000000,-125.303085
11,24,22,0.000000,-121.540771
11,24,24,0.000000,-130.223890
11,24,26,0.000000,-118.932105
11,24,28,0.000000,-129.455260
11,24,30,0.000000,-125.570695
11,24,32,0.000000,-123.461471
11,24,34,0.000000,-120.036495
11,24,36,0.000000,-134.688184
11,24,38,0.000000,-118.534138
11,24,40,0.000000,-118.464331
11,24,42,0.000000,-121.901783
11,24,44,0.000000,-135.852509
11,24,46,0.000000,-127.740658
11,24,48,0.000000,-122.156512
11,24,50,0.000000,-120.972994
11,24,52,0.000000,-124.184410
11,24,54,0.000000,-123.164198
11,24,56,0.000000,-125.521124
11,24,58,0.000000,-121.685793
11,25,0,0.000000,-130.811180
11,25,2,0.000000,-123.298514
11,25,4,0.000000,-128.613466
11,25,6,0.000000,-130.997822
11,25,8,0.000000,-126.690595
11,25,10,0.000000,-118.548268
11,25,12,0.000000,-128.741410
11,25,14,0.000000,-125.769926
11,25,16,0.000000,-127.759883
11,25,18,0.000000,-126.715649
11,25,20,0.000000,-127.441768
11,25,22,0.000000,-126.123947
11,25,24,0.000000,-125.733884
11,25,26,0.000000,-122.828622
11,25,28,0.000000,-123.967644
11,25,30,0.000000,-122.333670
11,25,32,0.000000,-117.391375
11,25,34,0.000000,-118.855322
11,25,36,0.000000,-122.016351
11,25,38,0.000000,-125.324107
11,25,40,0.000000,-128.936142
11,25,42,0.000000,-130.198317
11,25,44,0.000000,-124.994542
11,25,46,0.000000,-118.657452
11,25,48,0.000000,-117.432537
11,25,50,0.000000,-123.858110
11,25,52,0.000000,-127.545414
11,25,54,0.000000,-131.730106
11,25,56,0.000000,-122.771615
11,25,58,0.000000,-120.191279
11,26,0,0.000000,-121.089230
11,26,2,0.000000,-120.527058
11,26,4,0.000000,-130.499923
11,26,6,0.000000,-119.216583
11,26,8,0.000000,-123.051734
11,26,10,0.000000,-123.682393
11,26,12,0.000000,-127.725856
11,26,14,0.000000,-131.595865
11,26,16,0.000000,-126.168872
11,26,18,0.000000,-117.461454
11,26,20,0.000000,-121.834448
11,26,22,0.000000,-124.169294
11,26,24,0.000000,-120.055775
11,26,26,0.000000,-131.456092
11,26,28,0.000000,-120.566421
11,26,30,0.000000,-143.516720
11,26,32,0.000000,-127.021034
11,26,34,0.000000,-127.341694
11,26,36,0.000000,-130.696957
11,26,38,0.000000,-140.834219
11,26,40,0.000000,-124.531908
11,26,42,0.000000,-130.622527
11,26,44,0.000000,-127.486218
11,26,46,0.000000,-125.234182
11,26,48,0.000000,-123.815821
11,26,50,0.000000,-132.232514
11,26,52,0.000000,-124.523616
11,26,54,0.000000,-125.988770
11,26,56,0.000000,-141.913203
11,26,58,0.000000,-123.990704
11,27,0,0.000000,-127.426459
11,27,2,0.000000,-129.489561
11,27,4,0.000000,-119.585184
11,27,6,0.000000,-125.412840
11,27,8,0.000000,-131.070821
11,27,10,0.000000,-124.304361
11,27,12,0.000000,-122.473752
11,27,14,0.000000,-122.390627
11,27,16,0.000000,-125.871350
11,27,18,0.000000,-120.704694
11,27,20,0.000000,-130.635792
11,27,22,0.000000,-131.166793
