hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.314009
11,0,2,0.000000,-133.424677
11,0,4,0.000000,-139.437532
11,0,6,0.000000,-135.701771
11,0,8,0.000000,-140.346894
11,0,10,0.000000,-124.314606
11,0,12,0.000000,-126.149493
11,0,14,0.000000,-124.625663
11,0,16,0.000000,-127.347996
11,0,18,0.000000,-125.897869
11,0,20,0.000000,-133.225169
11,0,22,0.000000,-129.818858
11,0,24,0.000000,-120.568279
11,0,26,0.000000,-125.530813
11,0,28,0.000000,-127.035927
11,0,30,0.000000,-123.881834
11,0,32,0.000000,-131.237346
11,0,34,0.000000,-130.413763
11,0,36,0.000000,-131.012475
11,0,38,0.000000,-123.065105
11,0,40,0.000000,-135.164032
11,0,42,0.000000,-132.891205
11,0,44,0.000000,-132.655568
11,0,46,0.000000,-134.755535
11,0,48,0.000000,-122.582723
11,0,50,0.000000,-132.583378
11,0,52,0.000000,-123.813806
11,0,54,0.000000,-126.466166
11,0,56,0.000000,-143.571009
11,0,58,0.000000,-122.099614
11,1,0,0.000000,-130.308982
11,1,2,0.000000,-130.383737
11,1,4,0.000000,-123.523303
11,1,6,0.000000,-130.893304
11,1,8,0.000000,-135.259666
11,1,10,0.000000,-137.319648
11,1,12,0.000000,-135.210609
11,1,14,0.000000,-125.204616
11,1,16,0.000000,-140.162303
11,1,18,0.000000,-132.907270
11,1,20,0.000000,-128.531593
11,1,22,0.000000,-147.067168
11,1,24,0.000000,-129.625976
11,1,26,0.000000,-125.602669
11,1,28,0.000000,-140.343716
11,1,30,0.000000,-124.797344
11,1,32,0.000000,-138.102543
11,1,34,0.000000,-132.780976
11,1,36,0.000000,-128.091517
11,1,38,0.000000,-138.761453
11,1,40,0.000000,-127.536444
11,1,42,0.000000,-123.566440
11,1,44,0.000000,-130.499063
11,1,46,0.000000,-122.261108
11,1,48,0.000000,-145.127567
11,1,50,0.000000,-136.361359
11,1,52,0.000000,-124.437085
11,1,54,0.000000,-131.209724
11,1,56,0.000000,-126.792535
11,1,58,0.000000,-140.640104
11,2,0,0.000000,-129.949006
11,2,2,0.000000,-128.115310
11,2,4,0.000000,-125.079798
11,2,6,0.000000,-124.001482
11,2,8,0.000000,-130.056013
11,2,10,0.000000,-124.911794
11,2,12,0.000000,-126.189746
11,2,14,0.000000,-126.226189
11,2,16,0.000000,-127.579356
11,2,18,0.000000,-124.057021
11,2,20,0.000000,-131.590275
11,2,22,0.000000,-125.365745
11,2,24,0.000000,-124.478548
11,2,26,0.000000,-125.096859
11,2,28,0.000000,-131.246652
11,2,30,0.000000,-132.445263
11,2,32,0.000000,-129.721430
11,2,34,0.000000,-126.449437
11,2,36,0.000000,-129.393328
11,2,38,0.000000,-127.504193
11,2,40,0.000000,-134.021083
11,2,42,0.000000,-133.270625
11,2,44,0.000000,-132.232743
11,2,46,0.000000,-132.020432
11,2,48,0.000000,-120.726891
11,2,50,0.000000,-133.713539
11,2,52,0.000000,-128.336940
11,2,54,0.000000,-126.975694
11,2,56,0.000000,-128.147351
11,2,58,0.000000,-122.989509
11,3,0,0.000000,-134.436995
11,3,2,0.000000,-129.844747
11,3,4,0.000000,-131.594084
11,3,6,0.000000,-126.110679
11,3,8,0.000000,-125.423311
11,3,10,0.000000,-127.338583
11,3,12,0.000000,-132.429402
11,3,14,0.000000,-137.038885
11,3,16,0.000000,-133.724342
11,3,18,0.000000,-135.897822
11,3,20,0.000000,-130.292411
11,3,22,0.000000,-127.050090
11,3,24,0.000000,-128.357344
11,3,26,0.000000,-132.779759
11,3,28,0.000000,-124.408571
11,3,30,0.000000,-135.908549
11,3,32,0.000000,-134.480054
11,3,34,0.000000,-125.825179
11,3,36,0.000000,-121.725931
11,3,38,0.000000,-129.692006
11,3,40,0.000000,-127.125924
11,3,42,0.000000,-124.538276
11,3,44,0.000000,-120.607446
11,3,46,0.000000,-127.247734
11,3,48,0.000000,-132.454323
11,3,50,0.000000,-127.817359
11,3,52,0.000000,-129.548902
11,3,54,0.000000,-124.731987
11,3,56,0.000000,-128.818990
11,3,58,0.000000,-134.767808
11,4,0,0.000000,-131.743483
11,4,2,0.000000,-130.367090
11,4,4,0.000000,-134.119583
11,4,6,0.000000,-126.515749
11,4,8,0.000000,-128.000895
11,4,10,0.000000,-124.607133
11,4,12,0.000000,-124.359566
11,4,14,0.000000,-121.254691
11,4,16,0.000000,-137.135676
11,4,18,0.000000,-138.720744
11,4,20,0.000000,-131.782532
11,4,22,0.000000,-122.854925
11,4,24,0.000000,-126.303052
11,4,26,0.000000,-128.980631
11,4,28,0.000000,-129.464422
11,4,30,0.000000,-132.287935
11,4,32,0.000000,-138.377553
11,4,34,0.000000,-126.560397
11,4,36,0.000000,-126.588320
11,4,38,0.000000,-126.586377
11,4,40,0.000000,-129.674938
11,4,42,0.000000,-129.757267
11,4,44,0.000000,-135.246021
11,4,46,0.000000,-126.376440
11,4,48,0.000000,-124.796361
11,4,50,0.000000,-126.511832
11,4,52,0.000000,-141.639990
11,4,54,0.000000,-131.842615
11,4,56,0.000000,-128.514014
11,4,58,0.000000,-122.713795
11,5,0,0.000000,-129.406075
11,5,2,0.000000,-123.318998
11,5,4,0.000000,-128.405509
11,5,6,0.000000,-127.493775
11,5,8,0.000000,-127.287074
11,5,10,0.000000,-131.126469
11,5,12,0.000000,-124.747838
11,5,14,0.000000,-132.272432
11,5,16,0.000000,-128.631583
11,5,18,0.000000,-127.301348
11,5,20,0.000000,-136.315427
11,5,22,0.000000,-127.876416
11,5,24,0.000000,-134.241916
11,5,26,0.000000,-134.093240
11,5,28,0.000000,-127.435875
11,5,30,0.000000,-129.016430
11,5,32,0.000000,-130.088283
11,5,34,0.000000,-122.048443
11,5,36,0.000000,-131.252368
11,5,38,0.000000,-126.741858
11,5,40,0.000000,-146.628784
11,5,42,0.000000,-132.797652
11,5,44,0.000000,-145.500940
11,5,46,0.000000,-128.994319
11,5,48,0.000000,-131.941706
11,5,50,0.000000,-142.958974
11,5,52,0.000000,-127.068516
11,5,54,0.000000,-129.162321
11,5,56,0.000000,-125.992773
11,5,58,0.000000,-126.691829
11,6,0,0.000000,-128.895657
11,6,2,0.000000,-125.843530
11,6,4,0.000000,-137.495893
11,6,6,0.000000,-123.883339
11,6,8,0.000000,-125.988953
11,6,10,0.000000,-132.622453
11,6,12,0.000000,-125.199834
11,6,14,0.000000,-130.203483
11,6,16,0.000000,-130.317399
11,6,18,0.000000,-123.974253
11,6,20,0.000000,-126.262893
11,6,22,0.000000,-130.660888
11,6,24,0.000000,-126.315827
11,6,26,0.000000,-129.584760
11,6,28,0.000000,-129.194788
11,6,30,0.000000,-135.975893
11,6,32,0.000000,-131.828171
11,6,34,0.000000,-123.387152
11,6,36,0.000000,-133.273081
11,6,38,0.000000,-128.764748
11,6,40,0.000000,-128.397287
11,6,42,0.000000,-122.254864
11,6,44,0.000000,-137.741548
11,6,46,0.000000,-134.159925
11,6,48,0.000000,-138.934598
11,6,50,0.000000,-125.707151
11,6,52,0.000000,-133.650348
11,6,54,0.000000,-131.138178
11,6,56,0.000000,-125.658881
11,6,58,0.000000,-126.292885
11,7,0,0.000000,-125.223523
11,7,2,0.000000,-127.582734
11,7,4,0.000000,-132.043283
11,7,6,0.000000,-128.116784
11,7,8,0.000000,-128.174930
11,7,10,0.000000,-132.203825
11,7,12,0.000000,-142.341851
11,7,14,0.000000,-124.267365
11,7,16,0.000000,-129.445273
11,7,18,0.000000,-131.175225
11,7,20,0.000000,-136.699417
11,7,22,0.000000,-128.778760
11,7,24,0.000000,-124.063329
11,7,26,0.000000,-130.846046
11,7,28,0.000000,-132.880898
11,7,30,0.000000,-122.283338
11,7,32,0.000000,-127.152556
11,7,34,0.000000,-122.060256
11,7,36,0.000000,-126.569961
11,7,38,0.000000,-132.784719
11,7,40,0.000000,-123.744283
11,7,42,0.000000,-128.727876
11,7,44,0.000000,-138.702910
11,7,46,0.000000,-131.907058
11,7,48,0.000000,-128.310129
11,7,50,0.000000,-128.228082
11,7,52,0.000000,-124.180443
11,7,54,0.000000,-125.801684
11,7,56,0.000000,-128.547483
11,7,58,0.000000,-120.433073
11,8,0,0.000000,-122.558215
11,8,2,0.000000,-142.474679
11,8,4,0.000000,-126.058984
11,8,6,0.000000,-131.681399
11,8,8,0.000000,-121.479760
11,8,10,0.000000,-123.473846
11,8,12,0.000000,-131.530842
11,8,14,0.000000,-140.212476
11,8,16,0.000000,-131.399964
11,8,18,0.000000,-143.298112
11,8,20,0.000000,-127.151795
11,8,22,0.000000,-131.453709
11,8,24,0.000000,-130.967836
11,8,26,0.000000,-129.835740
11,8,28,0.000000,-132.724050
11,8,30,0.000000,-127.608049
11,8,32,0.000000,-129.999960
11,8,34,0.000000,-131.933814
11,8,36,0.000000,-131.662728
11,8,38,0.000000,-129.189754
11,8,40,0.000000,-146.273981
11,8,42,0.000000,-121.470689
11,8,44,0.000000,-138.416625
11,8,46,0.000000,-134.140910
11,8,48,0.000000,-125.453418
11,8,50,0.000000,-127.533261
11,8,52,0.000000,-129.752016
11,8,54,0.000000,-132.845122
11,8,56,0.000000,-136.297107
11,8,58,0.000000,-135.903489
11,9,0,0.000000,-129.627191
11,9,2,0.000000,-138.667710
11,9,4,0.000000,-125.161438
11,9,6,0.000000,-128.121572
11,9,8,0.000000,-131.323731
11,9,10,0.000000,-134.894812
11,9,12,0.000000,-126.980422
11,9,14,0.000000,-131.637026
11,9,16,0.000000,-132.935484
11,9,18,0.000000,-135.693028
11,9,20,0.000000,-130.033804
11,9,22,0.000000,-125.659718
11,9,24,0.000000,-127.324915
11,9,26,0.000000,-126.221142
11,9,28,0.000000,-131.983777
11,9,30,0.000000,-133.048148
11,9,32,0.000000,-133.756377
11,9,34,0.000000,-135.166503
11,9,36,0.000000,-124.901938
11,9,38,0.000000,-119.408623
11,9,40,0.000000,-136.115479
11,9,42,0.000000,-132.445535
11,9,44,0.000000,-138.622151
11,9,46,0.000000,-124.094589
11,9,48,0.000000,-129.747178
11,9,50,0.000000,-121.945426
11,9,52,0.000000,-143.105006
11,9,54,0.000000,-121.778085
11,9,56,0.000000,-121.615203
11,9,58,0.000000,-128.870739
11,10,0,0.000000,-135.616495
11,10,2,0.000000,-124.636284
11,10,4,0.000000,-126.542667
11,10,6,0.000000,-127.730596
11,10,8,0.000000,-135.173150
11,10,10,0.000000,-127.820012
11,10,12,0.000000,-141.164729
11,10,14,0.000000,-125.331509
11,10,16,0.000000,-124.366771
11,10,18,0.000000,-129.057429
11,10,20,0.000000,-132.153194
11,10,22,0.000000,-137.026418
11,10,24,0.000000,-123.988642
11,10,26,0.000000,-129.487700
11,10,28,0.000000,-126.988101
11,10,30,0.000000,-125.745839
11,10,32,0.000000,-129.172212
11,10,34,0.000000,-126.482919
11,10,36,0.000000,-126.951758
11,10,38,0.000000,-131.528716
11,10,40,0.000000,-134.287636
11,10,42,0.000000,-130.139539
11,10,44,0.000000,-132.587833
11,10,46,0.000000,-123.643999
11,10,48,0.000000,-127.007076
11,10,50,0.000000,-126.612750
11,10,52,0.000000,-134.707237
11,10,54,0.000000,-132.352040
11,10,56,0.000000,-128.125320
11,10,58,0.000000,-127.759560
11,11,0,0.000000,-126.434186
11,11,2,0.000000,-122.713192
11,11,4,0.000000,-126.683464
11,11,6,0.000000,-123.211458
11,11,8,0.000000,-127.120318
11,11,10,0.000000,-126.974020
11,11,12,0.000000,-133.818324
11,11,14,0.000000,-131.256311
11,11,16,0.000000,-126.476211
11,11,18,0.000000,-123.647533
11,11,20,0.000000,-121.979767
11,11,22,0.000000,-128.250320
11,11,24,0.000000,-131.125459
11,11,26,0.000000,-135.639711
11,11,28,0.000000,-131.478434
11,11,30,0.000000,-128.277779
11,11,32,0.000000,-133.378584
11,11,34,0.000000,-126.332012
11,11,36,0.000000,-125.521639
11,11,38,0.000000,-144.871039
11,11,40,0.000000,-128.408868
11,11,42,0.000000,-126.575623
11,11,44,0.000000,-132.858878
11,11,46,0.000000,-127.362643
11,11,48,0.000000,-130.693750
11,11,50,0.000000,-131.925103
11,11,52,0.000000,-136.877022
11,11,54,0.000000,-127.151508
11,11,56,0.000000,-126.995829
11,11,58,0.000000,-140.062442
11,12,0,0.000000,-133.368600
11,12,2,0.000000,-124.093502
11,12,4,0.000000,-126.377230
11,12,6,0.000000,-141.845593
11,12,8,0.000000,-125.765309
11,12,10,0.000000,-126.319966
11,12,12,0.000000,-127.137363
11,12,14,0.000000,-128.072715
11,12,16,0.000000,-132.498185
11,12,18,0.000000,-125.765055
11,12,20,0.000000,-143.441464
11,12,22,0.000000,-135.153391
11,12,24,0.000000,-123.431512
11,12,26,0.000000,-124.260797
11,12,28,0.000000,-133.585429
11,12,30,0.000000,-127.195053
11,12,32,0.000000,-122.963318
11,12,34,0.000000,-142.435552
11,12,36,0.000000,-136.957341
11,12,38,0.000000,-137.380707
11,12,40,0.000000,-125.982150
11,12,42,0.000000,-124.702715
11,12,44,0.000000,-131.680422
11,12,46,0.000000,-125.999813
11,12,48,0.000000,-122.747680
11,12,50,0.000000,-132.692814
11,12,52,0.000000,-129.556012
11,12,54,0.000000,-129.090672
11,12,56,0.000000,-124.771039
11,12,58,0.000000,-131.626836
11,13,0,0.000000,-127.120549
11,13,2,0.000000,-127.696569
11,13,4,0.000000,-132.766902
11,13,6,0.000000,-130.499761
11,13,8,0.000000,-127.851327
11,13,10,0.000000,-124.659475
11,13,12,0.000000,-128.591111
11,13,14,0.000000,-133.965113
11,13,16,0.000000,-131.169732
11,13,18,0.000000,-134.253099
11,13,20,0.000000,-123.965950
11,13,22,0.000000,-132.875118
11,13,24,0.000000,-134.828788
11,13,26,0.000000,-131.332516
11,13,28,0.000000,-126.140736
11,13,30,0.000000,-127.545908
11,13,32,0.000000,-142.670556
11,13,34,0.000000,-124.414276
11,13,36,0.000000,-125.627430
11,13,38,0.000000,-138.358914
11,13,40,0.000000,-123.997498
11,13,42,0.000000,-126.991444
11,13,44,0.000000,-121.283737
11,13,46,0.000000,-132.901513
11,13,48,0.000000,-122.755325
11,13,50,0.000000,-126.265955
11,13,52,0.000000,-137.606070
11,13,54,0.000000,-132.724061
11,13,56,0.000000,-135.501039
11,13,58,0.000000,-125.760236
11,14,0,0.000000,-125.199531
11,14,2,0.000000,-128.464944
11,14,4,0.000000,-128.470019
11,14,6,0.000000,-122.418943
11,14,8,0.000000,-132.503025
11,14,10,0.000000,-135.938083
11,14,12,0.000000,-138.132689
11,14,14,0.000000,-125.124315
11,14,16,0.000000,-129.984704
11,14,18,0.000000,-136.189801
11,14,20,0.000000,-136.505882
11,14,22,0.000000,-135.164378
11,14,24,0.000000,-128.887251
11,14,26,0.000000,-127.990119
11,14,28,0.000000,-122.516333
11,14,30,0.000000,-128.583020
11,14,32,0.000000,-131.220400
11,14,34,0.000000,-126.024549
11,14,36,0.000000,-137.760646
11,14,38,0.000000,-136.159881
11,14,40,0.000000,-140.674513
11,14,42,0.000000,-129.018389
11,14,44,0.000000,-133.083241
11,14,46,0.000000,-125.602508
11,14,48,0.000000,-125.218872
11,14,50,0.000000,-128.247165
11,14,52,0.000000,-127.474498
11,14,54,0.000000,-132.608991
11,14,56,0.000000,-120.222522
11,14,58,0.000000,-131.268228
11,15,0,0.000000,-127.806606
11,15,2,0.000000,-126.950702
11,15,4,0.000000,-136.269889
11,15,6,0.000000,-125.269047
11,15,8,0.000000,-124.210067
11,15,10,0.000000,-131.387811
11,15,12,0.000000,-124.584082
11,15,14,0.000000,-134.637444
11,15,16,0.000000,-123.327104
11,15,18,0.000000,-132.747367
11,15,20,0.000000,-127.382537
11,15,22,0.000000,-128.959450
11,15,24,0.000000,-134.132768
11,15,26,0.000000,-123.785635
11,15,28,0.000000,-129.315571
11,15,30,0.000000,-138.753747
11,15,32,0.000000,-137.105775
11,15,34,0.000000,-127.350933
11,15,36,0.000000,-139.151731
11,15,38,0.000000,-133.077640
11,15,40,0.000000,-135.561079
11,15,42,0.000000,-126.609652
11,15,44,0.000000,-133.296671
11,15,46,0.000000,-130.836768
11,15,48,0.000000,-135.844787
11,15,50,0.000000,-123.875463
11,15,52,0.000000,-124.819353
11,15,54,0.000000,-127.971422
11,15,56,0.000000,-122.172819
11,15,58,0.000000,-124.010687
11,16,0,0.000000,-132.145594
11,16,2,0.000000,-133.496362
11,16,4,0.000000,-130.289431
11,16,6,0.000000,-137.196493
11,16,8,0.000000,-132.131570
11,16,10,0.000000,-124.542917
11,16,12,0.000000,-136.341658
11,16,14,0.000000,-133.437562
11,16,16,0.000000,-129.522170
11,16,18,0.000000,-151.344623
11,16,20,0.000000,-127.865375
11,16,22,0.000000,-131.345389
11,16,24,0.000000,-124.210664
11,16,26,0.000000,-124.683037
11,16,28,0.000000,-134.048860
11,16,30,0.000000,-143.507335
11,16,32,0.000000,-130.684728
11,16,34,0.000000,-130.832971
11,16,36,0.000000,-133.250181
11,16,38,0.000000,-141.550428
11,16,40,0.000000,-129.043860
11,16,42,0.000000,-129.611388
11,16,44,0.000000,-127.468047
11,16,46,0.000000,-131.894110
11,16,48,0.000000,-128.325969
11,16,50,0.000000,-124.265861
11,16,52,0.000000,-134.017948
11,16,54,0.000000,-135.807715
11,16,56,0.000000,-149.221285
11,16,58,0.000000,-128.088840
11,17,0,0.000000,-126.120481
11,17,2,0.000000,-131.559289
11,17,4,0.000000,-129.015388
11,17,6,0.000000,-125.116279
11,17,8,0.000000,-143.422441
11,17,10,0.000000,-128.273465
11,17,12,0.000000,-133.418642
11,17,14,0.000000,-127.088279
11,17,16,0.000000,-134.353742
11,17,18,0.000000,-139.348164
11,17,20,0.000000,-129.263450
11,17,22,0.000000,-126.975854
11,17,24,0.000000,-128.902880
11,17,26,0.000000,-126.309319
11,17,28,0.000000,-122.999885
11,17,30,0.000000,-125.034939
11,17,32,0.000000,-132.440921
11,17,34,0.000000,-143.592810
11,17,36,0.000000,-135.955833
11,17,38,0.000000,-129.302575
11,17,40,0.000000,-131.555677
11,17,42,0.000000,-136.420334
11,17,44,0.000000,-121.753001
11,17,46,0.000000,-149.309562
11,17,48,0.000000,-138.096444
11,17,50,0.000000,-131.395999
11,17,52,0.000000,-126.496539
11,17,54,0.000000,-120.821529
11,17,56,0.000000,-126.046194
11,17,58,0.000000,-130.031396
11,18,0,0.000000,-123.411635
11,18,2,0.000000,-128.489670
11,18,4,0.000000,-131.528659
11,18,6,0.000000,-128.860739
11,18,8,0.000000,-141.047036
11,18,10,0.000000,-130.257404
11,18,12,0.000000,-124.365988
11,18,14,0.000000,-131.518573
11,18,16,0.000000,-135.964458
11,18,18,0.000000,-129.434056
11,18,20,0.000000,-130.011277
11,18,22,0.000000,-125.296133
11,18,24,0.000000,-127.801732
11,18,26,0.000000,-121.711144
11,18,28,0.000000,-127.432114
11,18,30,0.000000,-123.419201
11,18,32,0.000000,-123.333894
11,18,34,0.000000,-126.169470
11,18,36,0.000000,-124.872733
11,18,38,0.000000,-130.663861
11,18,40,0.000000,-127.860734
11,18,42,0.000000,-129.734007
11,18,44,0.000000,-126.641421
11,18,46,0.000000,-147.618855
11,18,48,0.000000,-123.346924
11,18,50,0.000000,-128.266597
11,18,52,0.000000,-131.074464
11,18,54,0.000000,-132.823313
11,18,56,0.000000,-128.708051
11,18,58,0.000000,-125.680206
11,19,0,0.000000,-126.148185
11,19,2,0.000000,-132.083794
11,19,4,0.000000,-128.932006
11,19,6,0.000000,-126.398197
11,19,8,0.000000,-128.401887
11,19,10,0.000000,-127.214695
11,19,12,0.000000,-123.271859
11,19,14,0.000000,-131.370781
11,19,16,0.000000,-128.323561
11,19,18,0.000000,-128.968279
11,19,20,0.000000,-124.287279
11,19,22,0.000000,-131.464920
11,19,24,0.000000,-133.269288
11,19,26,0.000000,-137.987767
11,19,28,0.000000,-134.538078
11,19,30,0.000000,-133.676570
11,19,32,0.000000,-139.716465
11,19,34,0.000000,-121.499570
11,19,36,0.000000,-135.991760
11,19,38,0.000000,-125.403481
11,19,40,0.000000,-124.706599
11,19,42,0.000000,-136.979343
11,19,44,0.000000,-124.117764
11,19,46,0.000000,-125.203453
11,19,48,0.000000,-133.179464
11,19,50,0.000000,-128.915325
11,19,52,0.000000,-127.153405
11,19,54,0.000000,-130.807049
11,19,56,0.000000,-128.440809
11,19,58,0.000000,-128.240684
11,20,0,0.000000,-133.874559
11,20,2,0.000000,-121.653082
11,20,4,0.000000,-130.343374
11,20,6,0.000000,-125.851276
11,20,8,0.000000,-134.546705
11,20,10,0.000000,-128.304471
11,20,12,0.000000,-139.121096
11,20,14,0.000000,-139.354701
11,20,16,0.000000,-127.167136
11,20,18,0.000000,-128.754758
11,20,20,0.000000,-136.244527
11,20,22,0.000000,-125.317466
11,20,24,0.000000,-129.216091
11,20,26,0.000000,-125.450185
11,20,28,0.000000,-122.139898
11,20,30,0.000000,-124.669997
11,20,32,0.000000,-127.755947
11,20,34,0.000000,-126.999886
11,20,36,0.000000,-128.508171
11,20,38,0.000000,-129.392487
11,20,40,0.000000,-126.730157
11,20,42,0.000000,-122.780319
11,20,44,0.000000,-134.269932
11,20,46,0.000000,-128.684293
11,20,48,0.000000,-128.850218
11,20,50,0.000000,-129.953706
11,20,52,0.000000,-128.386299
11,20,54,0.000000,-137.228937
11,20,56,0.000000,-134.982142
11,20,58,0.000000,-125.390832
11,21,0,0.000000,-126.853491
11,21,2,0.000000,-133.188308
11,21,4,0.000000,-125.524549
11,21,6,0.000000,-124.108089
11,21,8,0.000000,-131.304401
11,21,10,0.000000,-121.733602
11,21,12,0.000000,-132.360659
11,21,14,0.000000,-132.798810
11,21,16,0.000000,-155.138301
11,21,18,0.000000,-132.332083
11,21,20,0.000000,-132.021451
11,21,22,0.000000,-129.851896
11,21,24,0.000000,-125.721001
11,21,26,0.000000,-131.050497
11,21,28,0.000000,-124.063650
11,21,30,0.000000,-120.481525
11,21,32,0.000000,-136.509364
11,21,34,0.000000,-146.528206
11,21,36,0.000000,-127.027134
11,21,38,0.000000,-125.890805
11,21,40,0.000000,-134.415834
11,21,42,0.000000,-129.265501
11,21,44,0.000000,-123.194800
11,21,46,0.000000,-127.004518
11,21,48,0.000000,-126.711327
11,21,50,0.000000,-126.126598
11,21,52,0.000000,-131.439565
11,21,54,0.000000,-133.307391
11,21,56,0.000000,-129.896059
11,21,58,0.000000,-127.747918
11,22,0,0.000000,-137.350934
11,22,2,0.000000,-123.025825
11,22,4,0.000000,-141.987342
11,22,6,0.000000,-129.082667
11,22,8,0.000000,-120.275122
11,22,10,0.000000,-131.810640
11,22,12,0.000000,-130.509432
11,22,14,0.000000,-133.452361
11,22,16,0.000000,-127.059931
11,22,18,0.000000,-139.326665
11,22,20,0.000000,-131.008177
11,22,22,0.000000,-150.298397
11,22,24,0.000000,-126.642098
11,22,26,0.000000,-134.186109
11,22,28,0.000000,-125.644702
11,22,30,0.000000,-126.074525
11,22,32,0.000000,-128.302072
11,22,34,0.000000,-123.469036
11,22,36,0.000000,-125.064394
11,22,38,0.000000,-129.293116
11,22,40,0.000000,-127.501062
11,22,42,0.000000,-127.230171
11,22,44,0.000000,-121.631097
11,22,46,0.000000,-122.252435
11,22,48,0.000000,-122.675011
11,22,50,0.000000,-133.216954
11,22,52,0.000000,-128.498060
11,22,54,0.000000,-126.113350
11,22,56,0.000000,-128.394626
11,22,58,0.000000,-132.187093
11,23,0,0.000000,-131.350677
11,23,2,0.000000,-130.406125
11,23,4,0.000000,-124.686311
11,23,6,0.000000,-135.400943
11,23,8,0.000000,-129.314218
11,23,10,0.000000,-132.747751
11,23,12,0.000000,-135.438609
11,23,14,0.000000,-131.990358
11,23,16,0.000000,-129.981407
11,23,18,0.000000,-130.818497
11,23,20,0.000000,-127.065487
11,23,22,0.000000,-130.402469
11,23,24,0.000000,-131.214279
11,23,26,0.000000,-134.833303
11,23,28,0.000000,-134.471894
11,23,30,0.000000,-129.040888
11,23,32,0.000000,-134.595917
11,23,34,0.000000,-129.120217
11,23,36,0.000000,-122.116227
11,23,38,0.000000,-123.556875
11,23,40,0.000000,-126.417865
11,23,42,0.000000,-123.217914
11,23,44,0.000000,-131.169441
11,23,46,0.000000,-129.687736
11,23,48,0.000000,-125.907475
11,23,50,0.000000,-130.601527
11,23,52,0.000000,-129.837849
11,23,54,0.000000,-123.342305
11,23,56,0.000000,-128.840476
11,23,58,0.000000,-124.930188
11,24,0,0.000000,-128.607229
11,24,2,0.000000,-132.072868
11,24,4,0.000000,-125.502815
11,24,6,0.000000,-126.703681
11,24,8,0.000000,-131.366747
11,24,10,0.000000,-129.636115
11,24,12,0.000000,-126.819060
11,24,14,0.000000,-128.927219
11,24,16,0.000000,-133.289535
11,24,18,0.000000,-123.339028
11,24,20,0.000000,-123.912569
11,24,22,0.000000,-132.532736
11,24,24,0.000000,-126.727076
11,24,26,0.000000,-127.333211
11,24,28,0.000000,-131.692617
11,24,30,0.000000,-123.039301
11,24,32,0.000000,-123.999641
11,24,34,0.000000,-127.103451
11,24,36,0.000000,-125.711947
11,24,38,0.000000,-131.612196
11,24,40,0.000000,-126.964322
11,24,42,0.000000,-124.046295
11,24,44,0.000000,-125.112031
11,24,46,0.000000,-134.887750
11,24,48,0.000000,-123.827499
11,24,50,0.000000,-128.100398
11,24,52,0.000000,-132.219201
11,24,54,0.000000,-128.576914
11,24,56,0.000000,-138.711412
11,24,58,0.000000,-141.672411
11,25,0,0.000000,-126.173378
11,25,2,0.000000,-130.637455
11,25,4,0.000000,-131.772836
11,25,6,0.000000,-131.762030
11,25,8,0.000000,-125.717102
11,25,10,0.000000,-135.610185
11,25,12,0.000000,-135.128241
11,25,14,0.000000,-123.978780
11,25,16,0.000000,-133.226600
11,25,18,0.000000,-138.127417
11,25,20,0.000000,-125.249754
11,25,22,0.000000,-125.570889
11,25,24,0.000000,-122.789777
11,25,26,0.000000,-132.643714
11,25,28,0.000000,-121.828999
11,25,30,0.000000,-131.075221
11,25,32,0.000000,-127.417578
11,25,34,0.000000,-125.151525
11,25,36,0.000000,-125.842335
11,25,38,0.000000,-128.000439
11,25,40,0.000000,-123.509119
11,25,42,0.000000,-125.286611
11,25,44,0.000000,-131.079748
11,25,46,0.000000,-122.470719
11,25,48,0.000000,-126.536553
11,25,50,0.000000,-125.757991
11,25,52,0.000000,-133.095022
11,25,54,0.000000,-138.128215
11,25,56,0.000000,-124.612231
11,25,58,0.000000,-125.457625
11,26,0,0.000000,-126.337796
11,26,2,0.000000,-137.963748
11,26,4,0.000000,-124.881204
11,26,6,0.000000,-124.071691
11,26,8,0.000000,-138.319613
11,26,10,0.000000,-128.740438
11,26,12,0.000000,-126.690642
11,26,14,0.000000,-131.430190
11,26,16,0.000000,-123.397061
11,26,18,0.000000,-127.033703
11,26,20,0.000000,-134.015497
11,26,22,0.000000,-139.207050
11,26,24,0.000000,-123.293025
11,26,26,0.000000,-132.022545
11,26,28,0.000000,-131.302015
11,26,30,0.000000,-131.348376
11,26,32,0.000000,-126.778650
11,26,34,0.000000,-125.169340
11,26,36,0.000000,-134.608644
11,26,38,0.000000,-132.415344
11,26,40,0.000000,-131.216690
11,26,42,0.000000,-131.926899
11,26,44,0.000000,-128.433332
11,26,46,0.000000,-126.521830
11,26,48,0.000000,-123.600703
11,26,50,0.000000,-129.410586
11,26,52,0.000000,-128.887831
11,26,54,0.000000,-124.072952
11,26,56,0.000000,-124.520918
11,26,58,0.000000,-129.922234
11,27,0,0.000000,-124.546938
11,27,2,0.000000,-125.701040
11,27,4,0.000000,-128.738959
11,27,6,0.000000,-127.048974
11,27,8,0.000000,-121.799560
11,27,10,0.000000,-152.920203
11,27,12,0.000000,-127.709115
11,27,14,0.000000,-132.290709
11,27,16,0.000000,-126.284952
11,27,18,0.000000,-135.808855
11,27,20,0.000000,-121.408770
11,27,22,0.000000,-128.548348
