hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.051486
11,0,2,0.000000,-129.061634
11,0,4,0.000000,-150.237118
11,0,6,0.000000,-128.421390
11,0,8,0.000000,-142.198057
11,0,10,0.000000,-132.345337
11,0,12,0.000000,-131.577499
11,0,14,0.000000,-148.947365
11,0,16,0.000000,-123.446728
11,0,18,0.000000,-125.447701
11,0,20,0.000000,-129.364277
11,0,22,0.000000,-139.855623
11,0,24,0.000000,-128.358883
11,0,26,0.000000,-123.903289
11,0,28,0.000000,-125.097738
11,0,30,0.000000,-129.415645
11,0,32,0.000000,-131.475822
11,0,34,0.000000,-128.060502
11,0,36,0.000000,-122.657454
11,0,38,0.000000,-134.801004
11,0,40,0.000000,-134.690876
11,0,42,0.000000,-132.154337
11,0,44,0.000000,-132.079366
11,0,46,0.000000,-132.775419
11,0,48,0.000000,-156.676020
11,0,50,0.000000,-127.796795
11,0,52,0.000000,-136.940942
11,0,54,0.000000,-125.779463
11,0,56,0.000000,-130.619205
11,0,58,0.000000,-131.188442
11,1,0,0.000000,-135.424541
11,1,2,0.000000,-129.247182
11,1,4,0.000000,-126.459149
11,1,6,0.000000,-131.857359
11,1,8,0.000000,-127.952502
11,1,10,0.000000,-132.295859
11,1,12,0.000000,-126.783093
11,1,14,0.000000,-124.179307
11,1,16,0.000000,-128.819483
11,1,18,0.000000,-138.528017
11,1,20,0.000000,-126.714798
11,1,22,0.000000,-127.726657
11,1,24,0.000000,-131.888877
11,1,26,0.000000,-127.091536
11,1,28,0.000000,-128.102386
11,1,30,0.000000,-134.044713
11,1,32,0.000000,-132.716290
11,1,34,0.000000,-133.366032
11,1,36,0.000000,-130.748080
11,1,38,0.000000,-123.493520
11,1,40,0.000000,-133.224011
11,1,42,0.000000,-130.477438
11,1,44,0.000000,-132.419134
11,1,46,0.000000,-132.542257
11,1,48,0.000000,-126.659569
11,1,50,0.000000,-138.077791
11,1,52,0.000000,-125.452000
11,1,54,0.000000,-132.856139
11,1,56,0.000000,-124.632248
11,1,58,0.000000,-135.096980
11,2,0,0.000000,-124.853798
11,2,2,0.000000,-135.120047
11,2,4,0.000000,-123.020467
11,2,6,0.000000,-132.669054
11,2,8,0.000000,-128.424577
11,2,10,0.000000,-130.640499
11,2,12,0.000000,-125.886773
11,2,14,0.000000,-128.728393
11,2,16,0.000000,-132.403358
11,2,18,0.000000,-126.564652
11,2,20,0.000000,-132.055730
11,2,22,0.000000,-127.501330
11,2,24,0.000000,-127.563405
11,2,26,0.000000,-139.737833
11,2,28,0.000000,-135.906183
11,2,30,0.000000,-133.137504
11,2,32,0.000000,-145.360819
11,2,34,0.000000,-123.892004
11,2,36,0.000000,-129.206971
11,2,38,0.000000,-128.596101
11,2,40,0.000000,-132.730351
11,2,42,0.000000,-128.159684
11,2,44,0.000000,-126.630288
11,2,46,0.000000,-125.423145
11,2,48,0.000000,-156.922384
11,2,50,0.000000,-131.895097
11,2,52,0.000000,-145.271748
11,2,54,0.000000,-132.483769
11,2,56,0.000000,-139.524831
11,2,58,0.000000,-134.284667
11,3,0,0.000000,-127.599485
11,3,2,0.000000,-126.058963
11,3,4,0.000000,-136.077986
11,3,6,0.000000,-144.102740
11,3,8,0.000000,-128.248787
11,3,10,0.000000,-130.900033
11,3,12,0.000000,-134.654178
11,3,14,0.000000,-129.206939
11,3,16,0.000000,-137.032504
11,3,18,0.000000,-131.978807
11,3,20,0.000000,-125.149267
11,3,22,0.000000,-132.282587
11,3,24,0.000000,-125.442129
11,3,26,0.000000,-135.001927
11,3,28,0.000000,-132.179958
11,3,30,0.000000,-139.688999
11,3,32,0.000000,-123.077019
11,3,34,0.000000,-141.443491
11,3,36,0.000000,-130.349886
11,3,38,0.000000,-135.127383
11,3,40,0.000000,-129.758185
11,3,42,0.000000,-136.464454
11,3,44,0.000000,-132.199510
11,3,46,0.000000,-126.598502
11,3,48,0.000000,-129.150995
11,3,50,0.000000,-132.287069
11,3,52,0.000000,-132.382871
11,3,54,0.000000,-126.006043
11,3,56,0.000000,-127.454587
11,3,58,0.000000,-127.307144
11,4,0,0.000000,-132.157763
11,4,2,0.000000,-138.212357
11,4,4,0.000000,-130.464627
11,4,6,0.000000,-124.504624
11,4,8,0.000000,-128.078334
11,4,10,0.000000,-123.062580
11,4,12,0.000000,-129.540500
11,4,14,0.000000,-124.889542
11,4,16,0.000000,-142.066125
11,4,18,0.000000,-137.719760
11,4,20,0.000000,-125.907657
11,4,22,0.000000,-132.211998
11,4,24,0.000000,-127.986507
11,4,26,0.000000,-136.196659
11,4,28,0.000000,-124.986903
11,4,30,0.000000,-141.400039
11,4,32,0.000000,-127.433402
11,4,34,0.000000,-134.960749
11,4,36,0.000000,-129.869067
11,4,38,0.000000,-128.298538
11,4,40,0.000000,-131.182163
11,4,42,0.000000,-134.855935
11,4,44,0.000000,-139.475622
11,4,46,0.000000,-129.929354
11,4,48,0.000000,-124.464320
11,4,50,0.000000,-132.055774
11,4,52,0.000000,-137.938363
11,4,54,0.000000,-132.274984
11,4,56,0.000000,-125.526410
11,4,58,0.000000,-128.946003
11,5,0,0.000000,-128.566755
11,5,2,0.000000,-127.177976
11,5,4,0.000000,-126.934379
11,5,6,0.000000,-128.244146
11,5,8,0.000000,-134.306144
11,5,10,0.000000,-126.612419
11,5,12,0.000000,-135.060960
11,5,14,0.000000,-127.855071
11,5,16,0.000000,-125.809087
11,5,18,0.000000,-130.828940
11,5,20,0.000000,-128.011196
11,5,22,0.000000,-131.637473
11,5,24,0.000000,-136.188804
11,5,26,0.000000,-128.724090
11,5,28,0.000000,-157.261540
11,5,30,0.000000,-134.030721
11,5,32,0.000000,-125.925767
11,5,34,0.000000,-145.134548
11,5,36,0.000000,-144.429516
11,5,38,0.000000,-132.515442
11,5,40,0.000000,-143.996795
11,5,42,0.000000,-131.503517
11,5,44,0.000000,-135.348694
11,5,46,0.000000,-125.430976
11,5,48,0.000000,-128.838661
11,5,50,0.000000,-137.729835
11,5,52,0.000000,-131.404369
11,5,54,0.000000,-125.454749
11,5,56,0.000000,-125.269787
11,5,58,0.000000,-132.239411
11,6,0,0.000000,-129.885473
11,6,2,0.000000,-136.999257
11,6,4,0.000000,-129.815646
11,6,6,0.000000,-123.714121
11,6,8,0.000000,-127.301349
11,6,10,0.000000,-126.961505
11,6,12,0.000000,-126.443596
11,6,14,0.000000,-126.295225
11,6,16,0.000000,-134.129593
11,6,18,0.000000,-125.987015
11,6,20,0.000000,-130.326664
11,6,22,0.000000,-141.367126
11,6,24,0.000000,-128.574442
11,6,26,0.000000,-129.506743
11,6,28,0.000000,-129.040155
11,6,30,0.000000,-132.019246
11,6,32,0.000000,-126.652563
11,6,34,0.000000,-129.258599
11,6,36,0.000000,-126.828915
11,6,38,0.000000,-140.889519
11,6,40,0.000000,-131.677083
11,6,42,0.000000,-129.096171
11,6,44,0.000000,-129.436370
11,6,46,0.000000,-129.966498
11,6,48,0.000000,-129.681282
11,6,50,0.000000,-135.813706
11,6,52,0.000000,-130.459478
11,6,54,0.000000,-125.958283
11,6,56,0.000000,-130.814067
11,6,58,0.000000,-131.482042
11,7,0,0.000000,-132.058096
11,7,2,0.000000,-131.602068
11,7,4,0.000000,-127.969724
11,7,6,0.000000,-125.274164
11,7,8,0.000000,-133.323969
11,7,10,0.000000,-132.706532
11,7,12,0.000000,-131.080369
11,7,14,0.000000,-136.427306
11,7,16,0.000000,-125.534753
11,7,18,0.000000,-133.245246
11,7,20,0.000000,-130.984029
11,7,22,0.000000,-130.389673
11,7,24,0.000000,-134.695456
11,7,26,0.000000,-127.370037
11,7,28,0.000000,-147.693652
11,7,30,0.000000,-132.847649
11,7,32,0.000000,-129.575129
11,7,34,0.000000,-131.246187
11,7,36,0.000000,-122.719410
11,7,38,0.000000,-147.163097
11,7,40,0.000000,-129.611335
11,7,42,0.000000,-127.500077
11,7,44,0.000000,-129.277259
11,7,46,0.000000,-126.987461
11,7,48,0.000000,-126.859847
11,7,50,0.000000,-128.562352
11,7,52,0.000000,-126.542516
11,7,54,0.000000,-139.260731
11,7,56,0.000000,-123.376940
11,7,58,0.000000,-126.135013
11,8,0,0.000000,-121.764986
11,8,2,0.000000,-130.004800
11,8,4,0.000000,-133.554759
11,8,6,0.000000,-135.971458
11,8,8,0.000000,-134.086194
11,8,10,0.000000,-124.112105
11,8,12,0.000000,-134.612554
11,8,14,0.000000,-138.589689
11,8,16,0.000000,-126.112014
11,8,18,0.000000,-126.081236
11,8,20,0.000000,-128.913829
11,8,22,0.000000,-129.051201
11,8,24,0.000000,-134.768879
11,8,26,0.000000,-139.985961
11,8,28,0.000000,-130.815053
11,8,30,0.000000,-136.836890
11,8,32,0.000000,-133.123199
11,8,34,0.000000,-127.593389
11,8,36,0.000000,-137.291468
11,8,38,0.000000,-134.827797
11,8,40,0.000000,-125.527545
11,8,42,0.000000,-124.531389
11,8,44,0.000000,-127.839580
11,8,46,0.000000,-141.216678
11,8,48,0.000000,-137.708089
11,8,50,0.000000,-133.815585
11,8,52,0.000000,-133.287675
11,8,54,0.000000,-123.737500
11,8,56,0.000000,-129.335517
11,8,58,0.000000,-132.044289
11,9,0,0.000000,-127.849666
11,9,2,0.000000,-139.633186
11,9,4,0.000000,-131.404004
11,9,6,0.000000,-135.007289
11,9,8,0.000000,-134.741015
11,9,10,0.000000,-135.382558
11,9,12,0.000000,-126.733435
11,9,14,0.000000,-126.675231
11,9,16,0.000000,-127.963948
11,9,18,0.000000,-127.983488
11,9,20,0.000000,-130.486459
11,9,22,0.000000,-136.540189
11,9,24,0.000000,-135.815450
11,9,26,0.000000,-135.517461
11,9,28,0.000000,-140.688660
11,9,30,0.000000,-127.398015
11,9,32,0.000000,-133.189217
11,9,34,0.000000,-140.782687
11,9,36,0.000000,-130.543860
11,9,38,0.000000,-136.519257
11,9,40,0.000000,-135.464930
11,9,42,0.000000,-131.468328
11,9,44,0.000000,-131.864026
11,9,46,0.000000,-135.026676
11,9,48,0.000000,-127.198849
11,9,50,0.000000,-128.941835
11,9,52,0.000000,-129.143671
11,9,54,0.000000,-140.886066
11,9,56,0.000000,-125.798652
11,9,58,0.000000,-140.005758
11,10,0,0.000000,-132.623064
11,10,2,0.000000,-135.040115
11,10,4,0.000000,-131.657244
11,10,6,0.000000,-141.381766
11,10,8,0.000000,-130.774865
11,10,10,0.000000,-130.120358
11,10,12,0.000000,-126.871128
11,10,14,0.000000,-124.311148
11,10,16,0.000000,-125.875280
11,10,18,0.000000,-127.203643
11,10,20,0.000000,-131.907113
11,10,22,0.000000,-127.081365
11,10,24,0.000000,-143.677570
11,10,26,0.000000,-139.145071
11,10,28,0.000000,-132.040902
11,10,30,0.000000,-129.775018
11,10,32,0.000000,-137.697076
11,10,34,0.000000,-137.081834
11,10,36,0.000000,-137.614527
11,10,38,0.000000,-137.033096
11,10,40,0.000000,-126.244024
11,10,42,0.000000,-125.975169
11,10,44,0.000000,-129.873572
11,10,46,0.000000,-128.563038
11,10,48,0.000000,-130.481227
11,10,50,0.000000,-128.656305
11,10,52,0.000000,-127.204819
11,10,54,0.000000,-131.152092
11,10,56,0.000000,-136.340594
11,10,58,0.000000,-130.934479
11,11,0,0.000000,-126.899967
11,11,2,0.000000,-137.078433
11,11,4,0.000000,-124.874815
11,11,6,0.000000,-131.861909
11,11,8,0.000000,-142.511568
11,11,10,0.000000,-138.409147
11,11,12,0.000000,-133.138965
11,11,14,0.000000,-140.105779
11,11,16,0.000000,-130.629227
11,11,18,0.000000,-130.697798
11,11,20,0.000000,-131.749321
11,11,22,0.000000,-128.398525
11,11,24,0.000000,-141.043493
11,11,26,0.000000,-134.238123
11,11,28,0.000000,-127.512887
11,11,30,0.000000,-129.867783
11,11,32,0.000000,-128.636865
11,11,34,0.000000,-126.957524
11,11,36,0.000000,-133.432724
11,11,38,0.000000,-134.469285
11,11,40,0.000000,-151.829953
11,11,42,0.000000,-130.179361
11,11,44,0.000000,-134.308048
11,11,46,0.000000,-128.469658
11,11,48,0.000000,-135.588513
11,11,50,0.000000,-130.182650
11,11,52,0.000000,-127.116137
11,11,54,0.000000,-136.451095
11,11,56,0.000000,-138.148973
11,11,58,0.000000,-137.562475
11,12,0,0.000000,-140.219574
11,12,2,0.000000,-132.405411
11,12,4,0.000000,-129.710586
11,12,6,0.000000,-129.829504
11,12,8,0.000000,-139.009884
11,12,10,0.000000,-136.722556
11,12,12,0.000000,-127.831550
11,12,14,0.000000,-130.915511
11,12,16,0.000000,-135.644015
11,12,18,0.000000,-130.160095
11,12,20,0.000000,-125.648630
11,12,22,0.000000,-138.513968
11,12,24,0.000000,-140.860310
11,12,26,0.000000,-128.899067
11,12,28,0.000000,-125.998216
11,12,30,0.000000,-138.316535
11,12,32,0.000000,-136.700249
11,12,34,0.000000,-127.972273
11,12,36,0.000000,-125.955640
11,12,38,0.000000,-148.484306
11,12,40,0.000000,-127.183434
11,12,42,0.000000,-131.547862
11,12,44,0.000000,-124.587550
11,12,46,0.000000,-128.303128
11,12,48,0.000000,-139.781175
11,12,50,0.000000,-131.845303
11,12,52,0.000000,-130.628283
11,12,54,0.000000,-132.001836
11,12,56,0.000000,-130.266471
11,12,58,0.000000,-151.684456
11,13,0,0.000000,-124.610175
11,13,2,0.000000,-129.040692
11,13,4,0.000000,-134.704296
11,13,6,0.000000,-133.522380
11,13,8,0.000000,-135.556522
11,13,10,0.000000,-127.544208
11,13,12,0.000000,-129.557017
11,13,14,0.000000,-125.007343
11,13,16,0.000000,-124.124032
11,13,18,0.000000,-143.389363
11,13,20,0.000000,-129.546570
11,13,22,0.000000,-133.166275
11,13,24,0.000000,-132.836073
11,13,26,0.000000,-123.612962
11,13,28,0.000000,-136.150600
11,13,30,0.000000,-129.667343
11,13,32,0.000000,-121.946081
11,13,34,0.000000,-136.510562
11,13,36,0.000000,-130.558297
11,13,38,0.000000,-129.566543
11,13,40,0.000000,-124.445701
11,13,42,0.000000,-124.455073
11,13,44,0.000000,-132.220874
11,13,46,0.000000,-135.903453
11,13,48,0.000000,-125.979219
11,13,50,0.000000,-128.494020
11,13,52,0.000000,-135.363337
11,13,54,0.000000,-126.058758
11,13,56,0.000000,-125.992238
11,13,58,0.000000,-128.486147
11,14,0,0.000000,-124.885029
11,14,2,0.000000,-129.951593
11,14,4,0.000000,-132.501639
11,14,6,0.000000,-126.000775
11,14,8,0.000000,-137.867072
11,14,10,0.000000,-134.813472
11,14,12,0.000000,-124.730480
11,14,14,0.000000,-127.042168
11,14,16,0.000000,-128.589620
11,14,18,0.000000,-121.277531
11,14,20,0.000000,-134.695898
11,14,22,0.000000,-129.301449
11,14,24,0.000000,-135.630279
11,14,26,0.000000,-124.549813
11,14,28,0.000000,-132.577440
11,14,30,0.000000,-132.397340
11,14,32,0.000000,-122.866804
11,14,34,0.000000,-136.446293
11,14,36,0.000000,-132.423644
11,14,38,0.000000,-135.060971
11,14,40,0.000000,-129.654782
11,14,42,0.000000,-129.244292
11,14,44,0.000000,-130.260374
11,14,46,0.000000,-132.596975
11,14,48,0.000000,-130.381627
11,14,50,0.000000,-126.740677
11,14,52,0.000000,-130.497728
11,14,54,0.000000,-130.384351
11,14,56,0.000000,-134.342796
11,14,58,0.000000,-127.245944
11,15,0,0.000000,-124.996386
11,15,2,0.000000,-141.407731
11,15,4,0.000000,-131.487696
11,15,6,0.000000,-136.299415
11,15,8,0.000000,-127.986027
11,15,10,0.000000,-126.891606
11,15,12,0.000000,-128.532015
11,15,14,0.000000,-133.479062
11,15,16,0.000000,-126.574866
11,15,18,0.000000,-121.583609
11,15,20,0.000000,-139.129097
11,15,22,0.000000,-127.648505
11,15,24,0.000000,-130.492196
11,15,26,0.000000,-126.682052
11,15,28,0.000000,-121.043355
11,15,30,0.000000,-142.175625
11,15,32,0.000000,-132.438187
11,15,34,0.000000,-128.084910
11,15,36,0.000000,-131.823807
11,15,38,0.000000,-129.847767
11,15,40,0.000000,-128.486826
11,15,42,0.000000,-127.368056
11,15,44,0.000000,-139.801383
11,15,46,0.000000,-123.123826
11,15,48,0.000000,-132.844979
11,15,50,0.000000,-132.165610
11,15,52,0.000000,-126.468824
11,15,54,0.000000,-134.394673
11,15,56,0.000000,-134.369037
11,15,58,0.000000,-131.541825
11,16,0,0.000000,-125.375849
11,16,2,0.000000,-132.993300
11,16,4,0.000000,-132.275463
11,16,6,0.000000,-135.365017
11,16,8,0.000000,-128.541254
11,16,10,0.000000,-126.805707
11,16,12,0.000000,-130.624361
11,16,14,0.000000,-122.701022
11,16,16,0.000000,-127.671001
11,16,18,0.000000,-129.827722
11,16,20,0.000000,-131.792770
11,16,22,0.000000,-128.311555
11,16,24,0.000000,-132.763911
11,16,26,0.000000,-123.775344
11,16,28,0.000000,-132.503910
11,16,30,0.000000,-125.509811
11,16,32,0.000000,-132.833491
11,16,34,0.000000,-126.258720
11,16,36,0.000000,-132.101611
11,16,38,0.000000,-136.274599
11,16,40,0.000000,-139.619745
11,16,42,0.000000,-126.631755
11,16,44,0.000000,-132.154497
11,16,46,0.000000,-143.721829
11,16,48,0.000000,-137.006543
11,16,50,0.000000,-143.922785
11,16,52,0.000000,-134.757860
11,16,54,0.000000,-129.011113
11,16,56,0.000000,-124.613420
11,16,58,0.000000,-125.343585
11,17,0,0.000000,-126.320455
11,17,2,0.000000,-133.645196
11,17,4,0.000000,-126.923454
11,17,6,0.000000,-133.916246
11,17,8,0.000000,-133.258905
11,17,10,0.000000,-133.056659
11,17,12,0.000000,-124.180807
11,17,14,0.000000,-132.994307
11,17,16,0.000000,-127.148321
11,17,18,0.000000,-133.883220
11,17,20,0.000000,-125.633369
11,17,22,0.000000,-139.162257
11,17,24,0.000000,-133.798645
11,17,26,0.000000,-126.892155
11,17,28,0.000000,-138.614337
11,17,30,0.000000,-133.023472
11,17,32,0.000000,-127.389471
11,17,34,0.000000,-130.683530
11,17,36,0.000000,-125.065028
11,17,38,0.000000,-140.530217
11,17,40,0.000000,-131.362382
11,17,42,0.000000,-144.320326
11,17,44,0.000000,-130.347903
11,17,46,0.000000,-126.876956
11,17,48,0.000000,-129.730986
11,17,50,0.000000,-137.313022
11,17,52,0.000000,-135.202320
11,17,54,0.000000,-126.419578
11,17,56,0.000000,-129.915320
11,17,58,0.000000,-130.722696
11,18,0,0.000000,-139.912459
11,18,2,0.000000,-127.331960
11,18,4,0.000000,-123.940922
11,18,6,0.000000,-129.223350
11,18,8,0.000000,-126.744882
11,18,10,0.000000,-130.290713
11,18,12,0.000000,-127.913423
11,18,14,0.000000,-130.475304
11,18,16,0.000000,-130.775542
11,18,18,0.000000,-128.093613
11,18,20,0.000000,-132.405481
11,18,22,0.000000,-131.516453
11,18,24,0.000000,-127.402932
11,18,26,0.000000,-134.653612
11,18,28,0.000000,-133.097398
11,18,30,0.000000,-138.581327
11,18,32,0.000000,-134.583683
11,18,34,0.000000,-129.288879
11,18,36,0.000000,-138.568911
11,18,38,0.000000,-136.903783
11,18,40,0.000000,-128.899090
11,18,42,0.000000,-123.207942
11,18,44,0.000000,-126.253749
11,18,46,0.000000,-123.645395
11,18,48,0.000000,-130.013005
11,18,50,0.000000,-124.114147
11,18,52,0.000000,-128.456750
11,18,54,0.000000,-133.789805
11,18,56,0.000000,-124.918932
11,18,58,0.000000,-137.170421
11,19,0,0.000000,-127.418866
11,19,2,0.000000,-135.917082
11,19,4,0.000000,-130.616247
11,19,6,0.000000,-125.928130
11,19,8,0.000000,-132.633483
11,19,10,0.000000,-127.733720
11,19,12,0.000000,-139.250355
11,19,14,0.000000,-131.126241
11,19,16,0.000000,-131.844679
11,19,18,0.000000,-129.712326
11,19,20,0.000000,-127.596044
11,19,22,0.000000,-130.107364
11,19,24,0.000000,-122.175620
11,19,26,0.000000,-123.234345
11,19,28,0.000000,-126.649668
11,19,30,0.000000,-125.108061
11,19,32,0.000000,-129.686850
11,19,34,0.000000,-127.751247
11,19,36,0.000000,-130.474820
11,19,38,0.000000,-129.503022
11,19,40,0.000000,-139.625253
11,19,42,0.000000,-135.166374
11,19,44,0.000000,-129.958677
11,19,46,0.000000,-129.412314
11,19,48,0.000000,-124.594418
11,19,50,0.000000,-134.213564
11,19,52,0.000000,-129.559654
11,19,54,0.000000,-136.113375
11,19,56,0.000000,-128.418151
11,19,58,0.000000,-124.540360
11,20,0,0.000000,-130.164282
11,20,2,0.000000,-120.742825
11,20,4,0.000000,-133.007090
11,20,6,0.000000,-123.137890
11,20,8,0.000000,-133.212132
11,20,10,0.000000,-132.889117
11,20,12,0.000000,-137.749475
11,20,14,0.000000,-130.755139
11,20,16,0.000000,-133.046225
11,20,18,0.000000,-129.763552
11,20,20,0.000000,-136.587335
11,20,22,0.000000,-137.841568
11,20,24,0.000000,-127.493990
11,20,26,0.000000,-136.611783
11,20,28,0.000000,-125.739804
11,20,30,0.000000,-130.506866
11,20,32,0.000000,-128.642689
11,20,34,0.000000,-123.868470
11,20,36,0.000000,-128.377073
11,20,38,0.000000,-139.313774
11,20,40,0.000000,-126.372448
11,20,42,0.000000,-124.972947
11,20,44,0.000000,-121.666035
11,20,46,0.000000,-129.601097
11,20,48,0.000000,-127.401967
11,20,50,0.000000,-127.614660
11,20,52,0.000000,-133.142606
11,20,54,0.000000,-128.104857
11,20,56,0.000000,-134.571167
11,20,58,0.000000,-129.904633
11,21,0,0.000000,-129.892340
11,21,2,0.000000,-133.793799
11,21,4,0.000000,-134.520730
11,21,6,0.000000,-129.823304
11,21,8,0.000000,-128.963821
11,21,10,0.000000,-126.125953
11,21,12,0.000000,-128.321755
11,21,14,0.000000,-127.132170
11,21,16,0.000000,-132.284749
11,21,18,0.000000,-126.257928
11,21,20,0.000000,-126.179390
11,21,22,0.000000,-124.706508
11,21,24,0.000000,-131.188140
11,21,26,0.000000,-139.122844
11,21,28,0.000000,-130.750543
11,21,30,0.000000,-126.714707
11,21,32,0.000000,-128.278183
11,21,34,0.000000,-137.606744
11,21,36,0.000000,-124.754690
11,21,38,0.000000,-123.013655
11,21,40,0.000000,-128.978809
11,21,42,0.000000,-148.179397
11,21,44,0.000000,-123.305337
11,21,46,0.000000,-129.173632
11,21,48,0.000000,-142.159651
11,21,50,0.000000,-132.164622
11,21,52,0.000000,-131.541056
11,21,54,0.000000,-138.992894
11,21,56,0.000000,-132.562030
11,21,58,0.000000,-135.297969
11,22,0,0.000000,-132.094332
11,22,2,0.000000,-128.504702
11,22,4,0.000000,-125.484743
11,22,6,0.000000,-134.670252
11,22,8,0.000000,-137.430170
11,22,10,0.000000,-142.541683
11,22,12,0.000000,-139.218550
11,22,14,0.000000,-132.790519
11,22,16,0.000000,-133.115788
11,22,18,0.000000,-127.206296
11,22,20,0.000000,-130.127971
11,22,22,0.000000,-135.919065
11,22,24,0.000000,-128.937646
11,22,26,0.000000,-129.642376
11,22,28,0.000000,-134.673215
11,22,30,0.000000,-141.746757
11,22,32,0.000000,-130.243615
11,22,34,0.000000,-125.181885
11,22,36,0.000000,-124.435614
11,22,38,0.000000,-135.825762
11,22,40,0.000000,-127.994451
11,22,42,0.000000,-141.398283
11,22,44,0.000000,-125.298173
11,22,46,0.000000,-128.078710
11,22,48,0.000000,-136.735190
11,22,50,0.000000,-135.826953
11,22,52,0.000000,-131.346384
11,22,54,0.000000,-125.406111
11,22,56,0.000000,-128.194901
11,22,58,0.000000,-133.517390
11,23,0,0.000000,-127.975840
11,23,2,0.000000,-146.153158
11,23,4,0.000000,-126.110858
11,23,6,0.000000,-124.419671
11,23,8,0.000000,-129.957192
11,23,10,0.000000,-132.872713
11,23,12,0.000000,-133.381111
11,23,14,0.000000,-129.093630
11,23,16,0.000000,-126.459350
11,23,18,0.000000,-125.777300
11,23,20,0.000000,-137.261453
11,23,22,0.000000,-139.388612
11,23,24,0.000000,-141.955518
11,23,26,0.000000,-127.878641
11,23,28,0.000000,-124.073825
11,23,30,0.000000,-134.150363
11,23,32,0.000000,-129.407412
11,23,34,0.000000,-130.474599
11,23,36,0.000000,-127.107556
11,23,38,0.000000,-127.530575
11,23,40,0.000000,-169.703849
11,23,42,0.000000,-134.333251
11,23,44,0.000000,-122.976837
11,23,46,0.000000,-138.572866
11,23,48,0.000000,-133.829500
11,23,50,0.000000,-137.402749
11,23,52,0.000000,-127.490340
11,23,54,0.000000,-130.248118
11,23,56,0.000000,-139.237554
11,23,58,0.000000,-125.303298
11,24,0,0.000000,-125.748422
11,24,2,0.000000,-124.335948
11,24,4,0.000000,-132.411988
11,24,6,0.000000,-142.846691
11,24,8,0.000000,-138.447091
11,24,10,0.000000,-127.492034
11,24,12,0.000000,-129.295627
11,24,14,0.000000,-127.045054
11,24,16,0.000000,-136.421473
11,24,18,0.000000,-125.438704
11,24,20,0.000000,-125.277147
11,24,22,0.000000,-133.156583
11,24,24,0.000000,-126.400110
11,24,26,0.000000,-132.749807
11,24,28,0.000000,-137.460844
11,24,30,0.000000,-130.922952
11,24,32,0.000000,-135.317658
11,24,34,0.000000,-130.447554
11,24,36,0.000000,-124.174955
11,24,38,0.000000,-135.020881
11,24,40,0.000000,-127.068017
11,24,42,0.000000,-125.796422
11,24,44,0.000000,-124.591234
11,24,46,0.000000,-124.305893
11,24,48,0.000000,-132.777804
11,24,50,0.000000,-123.741682
11,24,52,0.000000,-131.806733
11,24,54,0.000000,-138.038762
11,24,56,0.000000,-128.329680
11,24,58,0.000000,-128.263715
11,25,0,0.000000,-129.108067
11,25,2,0.000000,-127.327618
11,25,4,0.000000,-130.113596
11,25,6,0.000000,-132.195143
11,25,8,0.000000,-125.756433
11,25,10,0.000000,-125.817451
11,25,12,0.000000,-122.692875
11,25,14,0.000000,-125.528566
11,25,16,0.000000,-127.198470
11,25,18,0.000000,-128.326639
11,25,20,0.000000,-130.350808
11,25,22,0.000000,-126.110354
11,25,24,0.000000,-135.761049
11,25,26,0.000000,-135.399319
11,25,28,0.000000,-124.964543
11,25,30,0.000000,-128.578967
11,25,32,0.000000,-131.526865
11,25,34,0.000000,-128.601014
11,25,36,0.000000,-128.290243
11,25,38,0.000000,-133.764492
11,25,40,0.000000,-130.205704
11,25,42,0.000000,-137.587783
11,25,44,0.000000,-131.564841
11,25,46,0.000000,-126.604403
11,25,48,0.000000,-126.562592
11,25,50,0.000000,-131.578166
11,25,52,0.000000,-134.235015
11,25,54,0.000000,-130.392070
11,25,56,0.000000,-137.834075
11,25,58,0.000000,-130.092917
11,26,0,0.000000,-126.130969
11,26,2,0.000000,-131.236040
11,26,4,0.000000,-132.573404
11,26,6,0.000000,-128.814991
11,26,8,0.000000,-130.320963
11,26,10,0.000000,-128.652810
11,26,12,0.000000,-125.270460
11,26,14,0.000000,-133.535042
11,26,16,0.000000,-143.442493
11,26,18,0.000000,-127.519440
11,26,20,0.000000,-128.157330
11,26,22,0.000000,-131.777663
11,26,24,0.000000,-130.494420
11,26,26,0.000000,-142.826212
11,26,28,0.000000,-127.007514
11,26,30,0.000000,-130.618388
11,26,32,0.000000,-124.038782
11,26,34,0.000000,-125.518600
11,26,36,0.000000,-130.166836
11,26,38,0.000000,-134.971961
11,26,40,0.000000,-137.236914
11,26,42,0.000000,-131.756571
11,26,44,0.000000,-131.860238
11,26,46,0.000000,-131.356425
11,26,48,0.000000,-125.064885
11,26,50,0.000000,-133.196240
11,26,52,0.000000,-127.104497
11,26,54,0.000000,-132.254339
11,26,56,0.000000,-134.552367
11,26,58,0.000000,-133.132855
11,27,0,0.000000,-125.516008
11,27,2,0.000000,-143.247416
11,27,4,0.000000,-126.093918
11,27,6,0.000000,-131.077376
11,27,8,0.000000,-128.172275
11,27,10,0.000000,-127.931394
11,27,12,0.000000,-129.750376
11,27,14,0.000000,-127.898468
11,27,16,0.000000,-130.194062
11,27,18,0.000000,-134.813260
11,27,20,0.000000,-130.879111
11,27,22,0.000000,-127.185168
