hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.131515
11,0,2,0.000000,-131.590635
11,0,4,0.000000,-143.114817
11,0,6,0.000000,-128.272351
11,0,8,0.000000,-128.936697
11,0,10,0.000000,-126.256206
11,0,12,0.000000,-127.130147
11,0,14,0.000000,-136.454271
11,0,16,0.000000,-128.549101
11,0,18,0.000000,-135.032714
11,0,20,0.000000,-136.496700
11,0,22,0.000000,-123.017987
11,0,24,0.000000,-128.754303
11,0,26,0.000000,-127.872672
11,0,28,0.000000,-141.567546
11,0,30,0.000000,-143.676294
11,0,32,0.000000,-130.082011
11,0,34,0.000000,-132.019185
11,0,36,0.000000,-137.776028
11,0,38,0.000000,-131.285471
11,0,40,0.000000,-127.358644
11,0,42,0.000000,-133.306167
11,0,44,0.000000,-129.285052
11,0,46,0.000000,-139.299387
11,0,48,0.000000,-125.288164
11,0,50,0.000000,-132.633739
11,0,52,0.000000,-138.599884
11,0,54,0.000000,-126.276392
11,0,56,0.000000,-133.293461
11,0,58,0.000000,-128.171344
11,1,0,0.000000,-126.517238
11,1,2,0.000000,-129.931096
11,1,4,0.000000,-148.988664
11,1,6,0.000000,-134.505990
11,1,8,0.000000,-129.078165
11,1,10,0.000000,-124.063302
11,1,12,0.000000,-133.109961
11,1,14,0.000000,-128.635497
11,1,16,0.000000,-128.784263
11,1,18,0.000000,-132.250779
11,1,20,0.000000,-140.106902
11,1,22,0.000000,-124.353592
11,1,24,0.000000,-136.738537
11,1,26,0.000000,-132.232240
11,1,28,0.000000,-128.198740
11,1,30,0.000000,-137.569686
11,1,32,0.000000,-145.125926
11,1,34,0.000000,-130.910910
11,1,36,0.000000,-131.769940
11,1,38,0.000000,-132.121770
11,1,40,0.000000,-124.818839
11,1,42,0.000000,-130.651919
11,1,44,0.000000,-132.815500
11,1,46,0.000000,-128.867193
11,1,48,0.000000,-127.018837
11,1,50,0.000000,-126.201858
11,1,52,0.000000,-125.235260
11,1,54,0.000000,-141.085700
11,1,56,0.000000,-128.416652
11,1,58,0.000000,-127.869910
11,2,0,0.000000,-132.451192
11,2,2,0.000000,-131.648273
11,2,4,0.000000,-132.795296
11,2,6,0.000000,-126.304461
11,2,8,0.000000,-122.858571
11,2,10,0.000000,-128.479932
11,2,12,0.000000,-125.851305
11,2,14,0.000000,-127.225055
11,2,16,0.000000,-129.081174
11,2,18,0.000000,-131.097288
11,2,20,0.000000,-130.528606
11,2,22,0.000000,-137.644210
11,2,24,0.000000,-129.519742
11,2,26,0.000000,-131.926616
11,2,28,0.000000,-131.922506
11,2,30,0.000000,-138.260209
11,2,32,0.000000,-130.493516
11,2,34,0.000000,-131.961742
11,2,36,0.000000,-128.640790
11,2,38,0.000000,-125.128532
11,2,40,0.000000,-130.680642
11,2,42,0.000000,-131.344065
11,2,44,0.000000,-130.526290
11,2,46,0.000000,-130.425031
11,2,48,0.000000,-128.893078
11,2,50,0.000000,-139.227651
11,2,52,0.000000,-128.181532
11,2,54,0.000000,-128.965844
11,2,56,0.000000,-134.293899
11,2,58,0.000000,-123.755341
11,3,0,0.000000,-129.323873
11,3,2,0.000000,-128.012205
11,3,4,0.000000,-126.818598
11,3,6,0.000000,-135.450592
11,3,8,0.000000,-133.642128
11,3,10,0.000000,-141.434343
11,3,12,0.000000,-134.974438
11,3,14,0.000000,-140.314248
11,3,16,0.000000,-139.244220
11,3,18,0.000000,-138.075799
11,3,20,0.000000,-132.803565
11,3,22,0.000000,-127.848892
11,3,24,0.000000,-127.969852
11,3,26,0.000000,-133.085125
11,3,28,0.000000,-130.656863
11,3,30,0.000000,-128.060474
11,3,32,0.000000,-139.917015
11,3,34,0.000000,-124.801444
11,3,36,0.000000,-127.933064
11,3,38,0.000000,-134.745156
11,3,40,0.000000,-124.327262
11,3,42,0.000000,-135.557672
11,3,44,0.000000,-123.489300
11,3,46,0.000000,-125.542688
11,3,48,0.000000,-134.490958
11,3,50,0.000000,-129.017731
11,3,52,0.000000,-132.728001
11,3,54,0.000000,-128.760371
11,3,56,0.000000,-134.955958
11,3,58,0.000000,-127.231168
11,4,0,0.000000,-129.535752
11,4,2,0.000000,-126.875639
11,4,4,0.000000,-122.906523
11,4,6,0.000000,-129.331893
11,4,8,0.000000,-129.763078
11,4,10,0.000000,-125.949344
11,4,12,0.000000,-132.448027
11,4,14,0.000000,-130.093253
11,4,16,0.000000,-127.826782
11,4,18,0.000000,-129.708633
11,4,20,0.000000,-144.930984
11,4,22,0.000000,-129.878338
11,4,24,0.000000,-130.561966
11,4,26,0.000000,-144.157831
11,4,28,0.000000,-130.175548
11,4,30,0.000000,-134.270235
11,4,32,0.000000,-131.421814
11,4,34,0.000000,-128.813335
11,4,36,0.000000,-141.273096
11,4,38,0.000000,-132.912863
11,4,40,0.000000,-132.627649
11,4,42,0.000000,-131.890700
11,4,44,0.000000,-130.997265
11,4,46,0.000000,-135.853342
11,4,48,0.000000,-125.714224
11,4,50,0.000000,-128.309984
11,4,52,0.000000,-124.688124
11,4,54,0.000000,-143.661469
11,4,56,0.000000,-133.683394
11,4,58,0.000000,-132.916019
11,5,0,0.000000,-127.323447
11,5,2,0.000000,-126.650071
11,5,4,0.000000,-134.660699
11,5,6,0.000000,-128.880556
11,5,8,0.000000,-128.716034
11,5,10,0.000000,-138.832663
11,5,12,0.000000,-129.701905
11,5,14,0.000000,-127.788777
11,5,16,0.000000,-126.790311
11,5,18,0.000000,-137.922119
11,5,20,0.000000,-132.697127
11,5,22,0.000000,-132.060111
11,5,24,0.000000,-137.211678
11,5,26,0.000000,-126.960014
11,5,28,0.000000,-130.277617
11,5,30,0.000000,-131.201892
11,5,32,0.000000,-139.262825
11,5,34,0.000000,-129.343325
11,5,36,0.000000,-124.923397
11,5,38,0.000000,-126.496906
11,5,40,0.000000,-126.731692
11,5,42,0.000000,-137.334942
11,5,44,0.000000,-131.218278
11,5,46,0.000000,-130.307049
11,5,48,0.000000,-133.427980
11,5,50,0.000000,-135.984404
11,5,52,0.000000,-135.664486
11,5,54,0.000000,-131.172550
11,5,56,0.000000,-127.548528
11,5,58,0.000000,-127.453434
11,6,0,0.000000,-125.128183
11,6,2,0.000000,-126.779251
11,6,4,0.000000,-135.749068
11,6,6,0.000000,-130.651984
11,6,8,0.000000,-128.722033
11,6,10,0.000000,-130.775264
11,6,12,0.000000,-130.752331
11,6,14,0.000000,-126.205026
11,6,16,0.000000,-131.680778
11,6,18,0.000000,-129.624223
11,6,20,0.000000,-125.838570
11,6,22,0.000000,-126.828900
11,6,24,0.000000,-133.570092
11,6,26,0.000000,-129.719670
11,6,28,0.000000,-127.109231
11,6,30,0.000000,-137.263479
11,6,32,0.000000,-124.390916
11,6,34,0.000000,-128.025383
11,6,36,0.000000,-140.063827
11,6,38,0.000000,-141.646076
11,6,40,0.000000,-127.736059
11,6,42,0.000000,-133.086323
11,6,44,0.000000,-127.293359
11,6,46,0.000000,-132.972903
11,6,48,0.000000,-122.537393
11,6,50,0.000000,-128.495758
11,6,52,0.000000,-127.821741
11,6,54,0.000000,-135.784554
11,6,56,0.000000,-131.694243
11,6,58,0.000000,-128.877709
11,7,0,0.000000,-130.782515
11,7,2,0.000000,-130.003101
11,7,4,0.000000,-155.645956
11,7,6,0.000000,-132.957747
11,7,8,0.000000,-137.039581
11,7,10,0.000000,-123.603901
11,7,12,0.000000,-134.689283
11,7,14,0.000000,-125.061555
11,7,16,0.000000,-132.644431
11,7,18,0.000000,-126.958863
11,7,20,0.000000,-129.142072
11,7,22,0.000000,-128.075610
11,7,24,0.000000,-128.690736
11,7,26,0.000000,-137.532260
11,7,28,0.000000,-132.092376
11,7,30,0.000000,-138.231645
11,7,32,0.000000,-128.561155
11,7,34,0.000000,-124.403489
11,7,36,0.000000,-131.666035
11,7,38,0.000000,-140.063104
11,7,40,0.000000,-126.510999
11,7,42,0.000000,-123.728928
11,7,44,0.000000,-128.311412
11,7,46,0.000000,-128.988029
11,7,48,0.000000,-130.923646
11,7,50,0.000000,-128.707922
11,7,52,0.000000,-128.163757
11,7,54,0.000000,-128.659530
11,7,56,0.000000,-133.107281
11,7,58,0.000000,-124.569769
11,8,0,0.000000,-130.957393
11,8,2,0.000000,-126.928850
11,8,4,0.000000,-134.967904
11,8,6,0.000000,-142.754203
11,8,8,0.000000,-151.771910
11,8,10,0.000000,-127.252633
11,8,12,0.000000,-128.292870
11,8,14,0.000000,-130.200552
11,8,16,0.000000,-131.427147
11,8,18,0.000000,-127.675981
11,8,20,0.000000,-125.625159
11,8,22,0.000000,-132.555420
11,8,24,0.000000,-125.425348
11,8,26,0.000000,-128.003405
11,8,28,0.000000,-125.554106
11,8,30,0.000000,-128.840620
11,8,32,0.000000,-140.279736
11,8,34,0.000000,-134.087233
11,8,36,0.000000,-123.207163
11,8,38,0.000000,-129.590659
11,8,40,0.000000,-129.789544
11,8,42,0.000000,-140.010815
11,8,44,0.000000,-124.937240
11,8,46,0.000000,-135.157717
11,8,48,0.000000,-129.991773
11,8,50,0.000000,-129.849787
11,8,52,0.000000,-125.730472
11,8,54,0.000000,-138.655488
11,8,56,0.000000,-149.904240
11,8,58,0.000000,-131.069639
11,9,0,0.000000,-131.016515
11,9,2,0.000000,-125.016290
11,9,4,0.000000,-124.109480
11,9,6,0.000000,-136.031819
11,9,8,0.000000,-147.887944
11,9,10,0.000000,-130.469397
11,9,12,0.000000,-132.496256
11,9,14,0.000000,-122.831512
11,9,16,0.000000,-128.593987
11,9,18,0.000000,-135.064888
11,9,20,0.000000,-127.829940
11,9,22,0.000000,-132.568954
11,9,24,0.000000,-133.670253
11,9,26,0.000000,-125.723124
11,9,28,0.000000,-139.817405
11,9,30,0.000000,-126.806912
11,9,32,0.000000,-131.921133
11,9,34,0.000000,-134.862656
11,9,36,0.000000,-128.483635
11,9,38,0.000000,-127.712568
11,9,40,0.000000,-137.132529
11,9,42,0.000000,-138.537287
11,9,44,0.000000,-132.602386
11,9,46,0.000000,-134.225658
11,9,48,0.000000,-131.300396
11,9,50,0.000000,-128.576629
11,9,52,0.000000,-140.312104
11,9,54,0.000000,-133.582846
11,9,56,0.000000,-133.922283
11,9,58,0.000000,-133.446444
11,10,0,0.000000,-128.357540
11,10,2,0.000000,-136.148170
11,10,4,0.000000,-125.749340
11,10,6,0.000000,-127.030711
11,10,8,0.000000,-136.337684
11,10,10,0.000000,-138.350576
11,10,12,0.000000,-128.498685
11,10,14,0.000000,-132.186937
11,10,16,0.000000,-133.967757
11,10,18,0.000000,-124.385865
11,10,20,0.000000,-130.216577
11,10,22,0.000000,-136.602597
11,10,24,0.000000,-137.604167
11,10,26,0.000000,-126.635889
11,10,28,0.000000,-134.122655
11,10,30,0.000000,-125.909756
11,10,32,0.000000,-129.451116
11,10,34,0.000000,-140.470667
11,10,36,0.000000,-130.416436
11,10,38,0.000000,-131.961401
11,10,40,0.000000,-144.360561
11,10,42,0.000000,-132.295204
11,10,44,0.000000,-129.636548
11,10,46,0.000000,-131.946047
11,10,48,0.000000,-126.541904
11,10,50,0.000000,-131.203621
11,10,52,0.000000,-136.352793
11,10,54,0.000000,-138.341470
11,10,56,0.000000,-125.068434
11,10,58,0.000000,-140.781772
11,11,0,0.000000,-136.393260
11,11,2,0.000000,-129.026532
11,11,4,0.000000,-140.359376
11,11,6,0.000000,-135.691839
11,11,8,0.000000,-138.196917
11,11,10,0.000000,-134.073873
11,11,12,0.000000,-135.063132
11,11,14,0.000000,-125.639645
11,11,16,0.000000,-130.857639
11,11,18,0.000000,-125.460418
11,11,20,0.000000,-134.384077
11,11,22,0.000000,-138.953105
11,11,24,0.000000,-130.968482
11,11,26,0.000000,-127.651797
11,11,28,0.000000,-136.221012
11,11,30,0.000000,-136.273845
11,11,32,0.000000,-126.092424
11,11,34,0.000000,-139.951409
11,11,36,0.000000,-124.581637
11,11,38,0.000000,-127.735678
11,11,40,0.000000,-129.056229
11,11,42,0.000000,-124.956091
11,11,44,0.000000,-148.361145
11,11,46,0.000000,-135.036646
11,11,48,0.000000,-127.013326
11,11,50,0.000000,-137.733160
11,11,52,0.000000,-134.528540
11,11,54,0.000000,-130.957081
11,11,56,0.000000,-126.105951
11,11,58,0.000000,-124.941724
11,12,0,0.000000,-135.501524
11,12,2,0.000000,-125.101143
11,12,4,0.000000,-127.501912
11,12,6,0.000000,-148.678448
11,12,8,0.000000,-131.975558
11,12,10,0.000000,-137.754426
11,12,12,0.000000,-139.220147
11,12,14,0.000000,-135.839505
11,12,16,0.000000,-136.310491
11,12,18,0.000000,-127.445653
11,12,20,0.000000,-133.486435
11,12,22,0.000000,-136.530008
11,12,24,0.000000,-133.030748
11,12,26,0.000000,-128.236754
11,12,28,0.000000,-130.146472
11,12,30,0.000000,-136.520151
11,12,32,0.000000,-128.061949
11,12,34,0.000000,-133.014059
11,12,36,0.000000,-129.258329
11,12,38,0.000000,-130.520595
11,12,40,0.000000,-132.915793
11,12,42,0.000000,-135.624512
11,12,44,0.000000,-142.899177
11,12,46,0.000000,-136.308655
11,12,48,0.000000,-144.658293
11,12,50,0.000000,-133.482656
11,12,52,0.000000,-128.391393
11,12,54,0.000000,-126.026091
11,12,56,0.000000,-132.972525
11,12,58,0.000000,-131.929719
11,13,0,0.000000,-121.376697
11,13,2,0.000000,-126.444991
11,13,4,0.000000,-129.967297
11,13,6,0.000000,-128.506320
11,13,8,0.000000,-125.171092
11,13,10,0.000000,-126.001834
11,13,12,0.000000,-137.532266
11,13,14,0.000000,-129.946047
11,13,16,0.000000,-129.837404
11,13,18,0.000000,-142.887025
11,13,20,0.000000,-133.911460
11,13,22,0.000000,-134.828820
11,13,24,0.000000,-136.383448
11,13,26,0.000000,-134.975776
11,13,28,0.000000,-135.092222
11,13,30,0.000000,-126.288472
11,13,32,0.000000,-138.805245
11,13,34,0.000000,-129.029712
11,13,36,0.000000,-126.705575
11,13,38,0.000000,-125.658441
11,13,40,0.000000,-128.117348
11,13,42,0.000000,-140.190389
11,13,44,0.000000,-130.517242
11,13,46,0.000000,-134.427587
11,13,48,0.000000,-125.374640
11,13,50,0.000000,-136.803412
11,13,52,0.000000,-126.180205
11,13,54,0.000000,-128.338373
11,13,56,0.000000,-126.744661
11,13,58,0.000000,-132.733627
11,14,0,0.000000,-134.962835
11,14,2,0.000000,-131.206692
11,14,4,0.000000,-141.734396
11,14,6,0.000000,-133.794080
11,14,8,0.000000,-137.588103
11,14,10,0.000000,-121.872705
11,14,12,0.000000,-127.957737
11,14,14,0.000000,-136.382019
11,14,16,0.000000,-133.788242
11,14,18,0.000000,-127.572028
11,14,20,0.000000,-133.179714
11,14,22,0.000000,-127.770830
11,14,24,0.000000,-130.412899
11,14,26,0.000000,-145.049446
11,14,28,0.000000,-145.668136
11,14,30,0.000000,-125.159579
11,14,32,0.000000,-128.736488
11,14,34,0.000000,-127.824135
11,14,36,0.000000,-128.671857
11,14,38,0.000000,-129.172283
11,14,40,0.000000,-136.006922
11,14,42,0.000000,-130.719648
11,14,44,0.000000,-140.230402
11,14,46,0.000000,-135.676951
11,14,48,0.000000,-128.295314
11,14,50,0.000000,-120.459745
11,14,52,0.000000,-139.701833
11,14,54,0.000000,-122.984627
11,14,56,0.000000,-124.267962
11,14,58,0.000000,-127.569325
11,15,0,0.000000,-132.640351
11,15,2,0.000000,-127.681695
11,15,4,0.000000,-136.502796
11,15,6,0.000000,-128.135560
11,15,8,0.000000,-141.228630
11,15,10,0.000000,-129.441409
11,15,12,0.000000,-134.806787
11,15,14,0.000000,-136.831412
11,15,16,0.000000,-136.825349
11,15,18,0.000000,-129.215435
11,15,20,0.000000,-126.858178
11,15,22,0.000000,-128.609894
11,15,24,0.000000,-130.510081
11,15,26,0.000000,-133.126044
11,15,28,0.000000,-132.932381
11,15,30,0.000000,-125.987827
11,15,32,0.000000,-134.800905
11,15,34,0.000000,-132.225725
11,15,36,0.000000,-125.210678
11,15,38,0.000000,-130.261170
11,15,40,0.000000,-129.206233
11,15,42,0.000000,-134.163170
11,15,44,0.000000,-132.776205
11,15,46,0.000000,-128.803090
11,15,48,0.000000,-147.468013
11,15,50,0.000000,-126.538400
11,15,52,0.000000,-130.231533
11,15,54,0.000000,-135.192586
11,15,56,0.000000,-129.602242
11,15,58,0.000000,-138.620636
11,16,0,0.000000,-126.159222
11,16,2,0.000000,-129.217261
11,16,4,0.000000,-125.788338
11,16,6,0.000000,-138.264907
11,16,8,0.000000,-150.611927
11,16,10,0.000000,-133.345516
11,16,12,0.000000,-131.689753
11,16,14,0.000000,-123.213583
11,16,16,0.000000,-138.533676
11,16,18,0.000000,-146.143168
11,16,20,0.000000,-132.353608
11,16,22,0.000000,-142.273516
11,16,24,0.000000,-128.125884
11,16,26,0.000000,-123.393443
11,16,28,0.000000,-130.249406
11,16,30,0.000000,-132.729628
11,16,32,0.000000,-127.939322
11,16,34,0.000000,-130.383848
11,16,36,0.000000,-133.466145
11,16,38,0.000000,-125.461452
11,16,40,0.000000,-133.104148
11,16,42,0.000000,-132.119751
11,16,44,0.000000,-135.603459
11,16,46,0.000000,-129.919861
11,16,48,0.000000,-134.914013
11,16,50,0.000000,-134.727362
11,16,52,0.000000,-140.480697
11,16,54,0.000000,-129.309867
11,16,56,0.000000,-130.120180
11,16,58,0.000000,-131.213913
11,17,0,0.000000,-136.287444
11,17,2,0.000000,-129.011871
11,17,4,0.000000,-127.400482
11,17,6,0.000000,-128.475875
11,17,8,0.000000,-135.505658
11,17,10,0.000000,-132.941556
11,17,12,0.000000,-131.634008
11,17,14,0.000000,-134.626873
11,17,16,0.000000,-130.431818
11,17,18,0.000000,-128.172627
11,17,20,0.000000,-126.964784
11,17,22,0.000000,-126.635587
11,17,24,0.000000,-127.466422
11,17,26,0.000000,-123.197967
11,17,28,0.000000,-130.888079
11,17,30,0.000000,-125.016017
11,17,32,0.000000,-131.686468
11,17,34,0.000000,-124.674931
11,17,36,0.000000,-124.047068
11,17,38,0.000000,-132.812625
11,17,40,0.000000,-133.796114
11,17,42,0.000000,-134.992986
11,17,44,0.000000,-136.245186
11,17,46,0.000000,-135.149385
11,17,48,0.000000,-131.717394
11,17,50,0.000000,-132.347649
11,17,52,0.000000,-132.624606
11,17,54,0.000000,-126.149201
11,17,56,0.000000,-127.920175
11,17,58,0.000000,-139.008409
11,18,0,0.000000,-129.717751
11,18,2,0.000000,-133.660853
11,18,4,0.000000,-132.149214
11,18,6,0.000000,-130.479489
11,18,8,0.000000,-131.590899
11,18,10,0.000000,-124.896615
11,18,12,0.000000,-127.908016
11,18,14,0.000000,-152.448062
11,18,16,0.000000,-131.590872
11,18,18,0.000000,-138.443835
11,18,20,0.000000,-130.820754
11,18,22,0.000000,-127.762671
11,18,24,0.000000,-139.185207
11,18,26,0.000000,-127.515247
11,18,28,0.000000,-136.311962
11,18,30,0.000000,-127.814303
11,18,32,0.000000,-131.800928
11,18,34,0.000000,-126.975828
11,18,36,0.000000,-128.821067
11,18,38,0.000000,-127.275356
11,18,40,0.000000,-142.888272
11,18,42,0.000000,-130.359379
11,18,44,0.000000,-134.339729
11,18,46,0.000000,-132.560298
11,18,48,0.000000,-132.049319
11,18,50,0.000000,-132.383832
11,18,52,0.000000,-126.557972
11,18,54,0.000000,-134.489941
11,18,56,0.000000,-134.508557
11,18,58,0.000000,-143.168437
11,19,0,0.000000,-142.747874
11,19,2,0.000000,-130.692922
11,19,4,0.000000,-132.107497
11,19,6,0.000000,-133.448799
11,19,8,0.000000,-132.156561
11,19,10,0.000000,-125.825514
11,19,12,0.000000,-130.202513
11,19,14,0.000000,-129.701003
11,19,16,0.000000,-129.106059
11,19,18,0.000000,-122.860785
11,19,20,0.000000,-128.598941
11,19,22,0.000000,-122.982212
11,19,24,0.000000,-134.098918
11,19,26,0.000000,-131.504509
11,19,28,0.000000,-130.214126
11,19,30,0.000000,-127.345718
11,19,32,0.000000,-126.421630
11,19,34,0.000000,-126.495483
11,19,36,0.000000,-134.635155
11,19,38,0.000000,-127.840348
11,19,40,0.000000,-130.650807
11,19,42,0.000000,-134.651990
11,19,44,0.000000,-140.846110
11,19,46,0.000000,-128.590460
11,19,48,0.000000,-126.478735
11,19,50,0.000000,-127.535945
11,19,52,0.000000,-138.941526
11,19,54,0.000000,-133.555192
11,19,56,0.000000,-123.973473
11,19,58,0.000000,-125.969300
11,20,0,0.000000,-144.897103
11,20,2,0.000000,-139.980355
11,20,4,0.000000,-124.735010
11,20,6,0.000000,-127.507147
11,20,8,0.000000,-127.348827
11,20,10,0.000000,-129.022005
11,20,12,0.000000,-134.024999
11,20,14,0.000000,-129.846656
11,20,16,0.000000,-130.335068
11,20,18,0.000000,-130.704340
11,20,20,0.000000,-138.496521
11,20,22,0.000000,-125.685199
11,20,24,0.000000,-136.096037
11,20,26,0.000000,-127.473608
11,20,28,0.000000,-135.602537
11,20,30,0.000000,-143.169610
11,20,32,0.000000,-127.163791
11,20,34,0.000000,-131.413637
11,20,36,0.000000,-135.716745
11,20,38,0.000000,-132.655742
11,20,40,0.000000,-129.406340
11,20,42,0.000000,-142.574554
11,20,44,0.000000,-127.409534
11,20,46,0.000000,-133.891220
11,20,48,0.000000,-132.918794
11,20,50,0.000000,-124.497630
11,20,52,0.000000,-131.299492
11,20,54,0.000000,-141.007674
11,20,56,0.000000,-133.119243
11,20,58,0.000000,-129.942587
11,21,0,0.000000,-125.809112
11,21,2,0.000000,-141.007166
11,21,4,0.000000,-123.944303
11,21,6,0.000000,-133.948232
11,21,8,0.000000,-126.455870
11,21,10,0.000000,-123.164097
11,21,12,0.000000,-132.532997
11,21,14,0.000000,-134.661941
11,21,16,0.000000,-125.746045
11,21,18,0.000000,-125.272003
11,21,20,0.000000,-133.295255
11,21,22,0.000000,-130.333212
11,21,24,0.000000,-125.278576
11,21,26,0.000000,-131.194432
11,21,28,0.000000,-127.129252
11,21,30,0.000000,-143.264628
11,21,32,0.000000,-125.538741
11,21,34,0.000000,-137.456890
11,21,36,0.000000,-124.540692
11,21,38,0.000000,-140.117858
11,21,40,0.000000,-141.177259
11,21,42,0.000000,-137.465860
11,21,44,0.000000,-134.061372
11,21,46,0.000000,-137.194129
11,21,48,0.000000,-127.495706
11,21,50,0.000000,-127.838903
11,21,52,0.000000,-133.982116
11,21,54,0.000000,-132.578716
11,21,56,0.000000,-124.397723
11,21,58,0.000000,-134.918846
11,22,0,0.000000,-124.016603
11,22,2,0.000000,-126.302372
11,22,4,0.000000,-136.629584
11,22,6,0.000000,-125.467092
11,22,8,0.000000,-130.556574
11,22,10,0.000000,-127.504250
11,22,12,0.000000,-139.185463
11,22,14,0.000000,-128.778352
11,22,16,0.000000,-134.715454
11,22,18,0.000000,-138.981690
11,22,20,0.000000,-132.767156
11,22,22,0.000000,-130.242364
11,22,24,0.000000,-135.777814
11,22,26,0.000000,-128.984410
11,22,28,0.000000,-124.116964
11,22,30,0.000000,-126.561587
11,22,32,0.000000,-144.997034
11,22,34,0.000000,-136.431558
11,22,36,0.000000,-128.637796
11,22,38,0.000000,-126.983309
11,22,40,0.000000,-135.868445
11,22,42,0.000000,-136.531357
11,22,44,0.000000,-146.888353
11,22,46,0.000000,-124.511004
11,22,48,0.000000,-124.846102
11,22,50,0.000000,-130.096789
11,22,52,0.000000,-136.582674
11,22,54,0.000000,-143.162882
11,22,56,0.000000,-129.919366
11,22,58,0.000000,-133.144285
11,23,0,0.000000,-131.991309
11,23,2,0.000000,-131.887238
11,23,4,0.000000,-128.994442
11,23,6,0.000000,-139.166474
11,23,8,0.000000,-133.635536
11,23,10,0.000000,-142.961626
11,23,12,0.000000,-127.577095
11,23,14,0.000000,-130.956690
11,23,16,0.000000,-135.446167
11,23,18,0.000000,-131.845753
11,23,20,0.000000,-129.271592
11,23,22,0.000000,-128.618612
11,23,24,0.000000,-130.976433
11,23,26,0.000000,-133.459463
11,23,28,0.000000,-131.453598
11,23,30,0.000000,-133.759392
11,23,32,0.000000,-139.865619
11,23,34,0.000000,-125.206821
11,23,36,0.000000,-139.188561
11,23,38,0.000000,-134.588565
11,23,40,0.000000,-125.389347
11,23,42,0.000000,-132.150055
11,23,44,0.000000,-124.269033
11,23,46,0.000000,-134.716872
11,23,48,0.000000,-128.278018
11,23,50,0.000000,-134.920802
11,23,52,0.000000,-122.308765
11,23,54,0.000000,-125.525860
11,23,56,0.000000,-130.886191
11,23,58,0.000000,-126.593763
11,24,0,0.000000,-133.990593
11,24,2,0.000000,-123.979310
11,24,4,0.000000,-124.847650
11,24,6,0.000000,-135.317567
11,24,8,0.000000,-129.036864
11,24,10,0.000000,-124.251338
11,24,12,0.000000,-136.307461
11,24,14,0.000000,-134.313075
11,24,16,0.000000,-133.727324
11,24,18,0.000000,-132.617017
11,24,20,0.000000,-138.063654
11,24,22,0.000000,-140.825901
11,24,24,0.000000,-126.662869
11,24,26,0.000000,-130.159079
11,24,28,0.000000,-133.943982
11,24,30,0.000000,-129.184095
11,24,32,0.000000,-133.117748
11,24,34,0.000000,-132.746886
11,24,36,0.000000,-132.337955
11,24,38,0.000000,-120.357477
11,24,40,0.000000,-132.239024
11,24,42,0.000000,-135.875242
11,24,44,0.000000,-132.006927
11,24,46,0.000000,-129.779301
11,24,48,0.000000,-130.870517
11,24,50,0.000000,-138.357212
11,24,52,0.000000,-136.429017
11,24,54,0.000000,-126.793951
11,24,56,0.000000,-131.228159
11,24,58,0.000000,-128.433539
11,25,0,0.000000,-132.511485
11,25,2,0.000000,-133.657894
11,25,4,0.000000,-129.671786
11,25,6,0.000000,-126.934253
11,25,8,0.000000,-131.484196
11,25,10,0.000000,-136.465885
11,25,12,0.000000,-140.239298
11,25,14,0.000000,-131.696276
11,25,16,0.000000,-132.764825
11,25,18,0.000000,-124.398479
11,25,20,0.000000,-127.359884
11,25,22,0.000000,-126.023034
11,25,24,0.000000,-139.085159
11,25,26,0.000000,-140.790957
11,25,28,0.000000,-133.985138
11,25,30,0.000000,-135.563699
11,25,32,0.000000,-133.345293
11,25,34,0.000000,-127.213518
11,25,36,0.000000,-131.041294
11,25,38,0.000000,-126.283837
11,25,40,0.000000,-123.757085
11,25,42,0.000000,-125.738288
11,25,44,0.000000,-133.727033
11,25,46,0.000000,-135.675110
11,25,48,0.000000,-133.709370
11,25,50,0.000000,-127.275106
11,25,52,0.000000,-128.198875
11,25,54,0.000000,-130.965234
11,25,56,0.000000,-128.228767
11,25,58,0.000000,-123.387029
11,26,0,0.000000,-131.628447
11,26,2,0.000000,-143.811289
11,26,4,0.000000,-128.513907
11,26,6,0.000000,-129.725898
11,26,8,0.000000,-127.976629
11,26,10,0.000000,-131.890531
11,26,12,0.000000,-133.036956
11,26,14,0.000000,-131.640970
11,26,16,0.000000,-124.921716
11,26,18,0.000000,-128.094720
11,26,20,0.000000,-131.290524
11,26,22,0.000000,-134.917095
11,26,24,0.000000,-132.149618
11,26,26,0.000000,-127.070370
11,26,28,0.000000,-131.109028
11,26,30,0.000000,-131.455702
11,26,32,0.000000,-141.643836
11,26,34,0.000000,-132.484986
11,26,36,0.000000,-131.286692
11,26,38,0.000000,-132.551447
11,26,40,0.000000,-134.983436
11,26,42,0.000000,-130.806214
11,26,44,0.000000,-128.944664
11,26,46,0.000000,-136.689770
11,26,48,0.000000,-127.508875
11,26,50,0.000000,-132.223003
11,26,52,0.000000,-130.477674
11,26,54,0.000000,-127.458328
11,26,56,0.000000,-129.746967
11,26,58,0.000000,-126.253119
11,27,0,0.000000,-132.199220
11,27,2,0.000000,-145.301833
11,27,4,0.000000,-132.408595
11,27,6,0.000000,-140.622788
11,27,8,0.000000,-134.743945
11,27,10,0.000000,-131.165913
11,27,12,0.000000,-131.629760
11,27,14,0.000000,-126.947644
11,27,16,0.000000,-136.640737
11,27,18,0.000000,-130.984821
11,27,20,0.000000,-142.300024
11,27,22,0.000000,-134.322051
