hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.509947
0,0,2,0.000000,-143.296381
0,0,4,0.000000,-130.899420
0,0,6,0.000000,-136.751146
0,0,8,0.000000,-129.724265
0,0,10,0.000000,-124.898274
0,0,12,0.000000,-133.162806
0,0,14,0.000000,-135.743645
0,0,16,0.000000,-126.587005
0,0,18,0.000000,-129.346573
0,0,20,0.000000,-135.269358
0,0,22,0.000000,-133.928321
0,0,24,0.000000,-136.000269
0,0,26,0.000000,-129.750433
0,0,28,0.000000,-143.694589
0,0,30,0.000000,-132.666483
0,0,32,0.000000,-130.410936
0,0,34,0.000000,-135.229535
0,0,36,0.000000,-134.293036
0,0,38,0.000000,-133.822555
0,0,40,0.000000,-130.678390
0,0,42,0.000000,-144.649458
0,0,44,0.000000,-132.165963
0,0,46,0.000000,-126.562060
0,0,48,0.000000,-127.457421
0,0,50,0.000000,-129.263545
0,0,52,0.000000,-130.735733
0,0,54,0.000000,-135.937859
0,0,56,0.000000,-131.378560
0,0,58,0.000000,-132.615474
0,1,0,0.000000,-123.569383
0,1,2,0.000000,-132.604424
0,1,4,0.000000,-131.962797
0,1,6,0.000000,-132.110448
0,1,8,0.000000,-139.275668
0,1,10,0.000000,-131.420056
0,1,12,0.000000,-126.019584
0,1,14,0.000000,-131.562723
0,1,16,0.000000,-139.799496
0,1,18,0.000000,-133.392388
0,1,20,0.000000,-130.588576
0,1,22,0.000000,-125.989207
0,1,24,0.000000,-135.686676
0,1,26,0.000000,-133.818244
0,1,28,0.000000,-131.981868
0,1,30,0.000000,-131.183114
0,1,32,0.000000,-129.186026
0,1,34,0.000000,-126.587889
0,1,36,0.000000,-135.193396
0,1,38,0.000000,-126.360722
0,1,40,0.000000,-131.309643
0,1,42,0.000000,-125.334153
0,1,44,0.000000,-133.551382
0,1,46,0.000000,-129.697655
0,1,48,0.000000,-131.217605
0,1,50,0.000000,-130.230289
0,1,52,0.000000,-129.945202
0,1,54,0.000000,-129.618676
0,1,56,0.000000,-137.419257
0,1,58,0.000000,-130.282273
0,2,0,0.000000,-128.596574
0,2,2,0.000000,-131.811908
0,2,4,0.000000,-143.976964
0,2,6,0.000000,-135.678663
0,2,8,0.000000,-131.987857
0,2,10,0.000000,-126.600728
0,2,12,0.000000,-143.926085
0,2,14,0.000000,-130.871176
0,2,16,0.000000,-130.569713
0,2,18,0.000000,-124.007785
0,2,20,0.000000,-131.080827
0,2,22,0.000000,-139.590558
0,2,24,0.000000,-139.520392
0,2,26,0.000000,-129.587313
0,2,28,0.000000,-132.181391
0,2,30,0.000000,-136.096066
0,2,32,0.000000,-138.911256
0,2,34,0.000000,-126.688932
0,2,36,0.000000,-130.530980
0,2,38,0.000000,-132.112913
0,2,40,0.000000,-125.592490
0,2,42,0.000000,-133.819093
0,2,44,0.000000,-129.804348
0,2,46,0.000000,-129.650535
0,2,48,0.000000,-123.321689
0,2,50,0.000000,-130.610265
0,2,52,0.000000,-139.137618
0,2,54,0.000000,-134.267468
0,2,56,0.000000,-138.848448
0,2,58,0.000000,-131.587824
0,3,0,0.000000,-129.517555
0,3,2,0.000000,-141.401453
0,3,4,0.000000,-129.436479
0,3,6,0.000000,-132.723862
0,3,8,0.000000,-132.784748
0,3,10,0.000000,-140.532456
0,3,12,0.000000,-135.542613
0,3,14,0.000000,-133.835309
0,3,16,0.000000,-140.434119
0,3,18,0.000000,-130.822838
0,3,20,0.000000,-131.762920
0,3,22,0.000000,-136.965968
0,3,24,0.000000,-135.167096
0,3,26,0.000000,-136.722594
0,3,28,0.000000,-131.358155
0,3,30,0.000000,-128.240203
0,3,32,0.000000,-128.657802
0,3,34,0.000000,-131.320179
0,3,36,0.000000,-129.487438
0,3,38,0.000000,-138.627031
0,3,40,0.000000,-146.946025
0,3,42,0.000000,-126.562879
0,3,44,0.000000,-137.316129
0,3,46,0.000000,-137.087478
0,3,48,0.000000,-135.127566
0,3,50,0.000000,-133.121800
0,3,52,0.000000,-123.534513
0,3,54,0.000000,-136.444195
0,3,56,0.000000,-122.900127
0,3,58,0.000000,-129.621430
0,4,0,0.000000,-139.085618
0,4,2,0.000000,-135.235784
0,4,4,0.000000,-128.405256
0,4,6,0.000000,-134.552603
0,4,8,0.000000,-128.544839
0,4,10,0.000000,-134.563304
0,4,12,0.000000,-132.491069
0,4,14,0.000000,-134.308167
0,4,16,0.000000,-138.938103
0,4,18,0.000000,-133.981776
0,4,20,0.000000,-132.107367
0,4,22,0.000000,-133.906248
0,4,24,0.000000,-135.547277
0,4,26,0.000000,-133.632609
0,4,28,0.000000,-137.969376
0,4,30,0.000000,-142.593826
0,4,32,0.000000,-129.623186
0,4,34,0.000000,-126.588378
0,4,36,0.000000,-137.621750
0,4,38,0.000000,-132.583294
0,4,40,0.000000,-128.308692
0,4,42,0.000000,-136.636253
0,4,44,0.000000,-131.337104
0,4,46,0.000000,-134.998870
0,4,48,0.000000,-135.304474
0,4,50,0.000000,-139.916007
0,4,52,0.000000,-131.314460
0,4,54,0.000000,-131.780598
0,4,56,0.000000,-141.578060
0,4,58,0.000000,-129.581715
0,5,0,0.000000,-127.892848
0,5,2,0.000000,-129.169929
0,5,4,0.000000,-133.281095
0,5,6,0.000000,-125.852905
0,5,8,0.000000,-140.910335
0,5,10,0.000000,-136.458826
0,5,12,0.000000,-135.434265
0,5,14,0.000000,-134.990810
0,5,16,0.000000,-133.332781
0,5,18,0.000000,-143.223666
0,5,20,0.000000,-128.019236
0,5,22,0.000000,-137.319268
0,5,24,0.000000,-140.199237
0,5,26,0.000000,-136.358462
0,5,28,0.000000,-127.392846
0,5,30,0.000000,-125.208970
0,5,32,0.000000,-126.468341
0,5,34,0.000000,-127.496489
0,5,36,0.000000,-144.676548
0,5,38,0.000000,-129.918175
0,5,40,0.000000,-130.642554
0,5,42,0.000000,-132.262519
0,5,44,0.000000,-123.917755
0,5,46,0.000000,-133.711510
0,5,48,0.000000,-131.092611
0,5,50,0.000000,-133.708165
0,5,52,0.000000,-136.379536
0,5,54,0.000000,-132.367876
0,5,56,0.000000,-132.788740
0,5,58,0.000000,-125.940147
0,6,0,0.000000,-131.173131
0,6,2,0.000000,-133.353712
0,6,4,0.000000,-129.100219
0,6,6,0.000000,-130.848633
0,6,8,0.000000,-133.523100
0,6,10,0.000000,-127.684368
0,6,12,0.000000,-135.984929
0,6,14,0.000000,-137.626344
0,6,16,0.000000,-125.020171
0,6,18,0.000000,-129.371374
0,6,20,0.000000,-155.280319
0,6,22,0.000000,-125.207956
0,6,24,0.000000,-125.943091
0,6,26,0.000000,-141.919133
0,6,28,0.000000,-133.675391
0,6,30,0.000000,-127.045165
0,6,32,0.000000,-130.349159
0,6,34,0.000000,-136.853636
0,6,36,0.000000,-127.953322
0,6,38,0.000000,-136.066582
0,6,40,0.000000,-128.118864
0,6,42,0.000000,-126.351829
0,6,44,0.000000,-127.391206
0,6,46,0.000000,-138.495492
0,6,48,0.000000,-131.484146
0,6,50,0.000000,-129.243465
0,6,52,0.000000,-133.408951
0,6,54,0.000000,-136.076431
0,6,56,0.000000,-134.642945
0,6,58,0.000000,-140.618733
0,7,0,0.000000,-133.953529
0,7,2,0.000000,-132.113173
0,7,4,0.000000,-138.474123
0,7,6,0.000000,-139.194684
0,7,8,0.000000,-128.250954
0,7,10,0.000000,-142.236746
0,7,12,0.000000,-145.440405
0,7,14,0.000000,-131.058793
0,7,16,0.000000,-137.385749
0,7,18,0.000000,-140.954733
0,7,20,0.000000,-126.735971
0,7,22,0.000000,-148.166671
0,7,24,0.000000,-122.466950
0,7,26,0.000000,-142.698130
0,7,28,0.000000,-131.785446
0,7,30,0.000000,-129.312055
0,7,32,0.000000,-133.557182
0,7,34,0.000000,-127.629229
0,7,36,0.000000,-145.708965
0,7,38,0.000000,-132.598131
0,7,40,0.000000,-128.925078
0,7,42,0.000000,-133.807640
0,7,44,0.000000,-140.670486
0,7,46,0.000000,-129.168805
0,7,48,0.000000,-134.701364
0,7,50,0.000000,-135.054304
0,7,52,0.000000,-136.214705
0,7,54,0.000000,-126.865494
0,7,56,0.000000,-136.091175
0,7,58,0.000000,-125.035910
0,8,0,0.000000,-128.284378
0,8,2,0.000000,-127.694309
0,8,4,0.000000,-128.092667
0,8,6,0.000000,-127.815707
0,8,8,0.000000,-127.570562
0,8,10,0.000000,-139.696079
0,8,12,0.000000,-153.216755
0,8,14,0.000000,-135.614529
0,8,16,0.000000,-139.251131
0,8,18,0.000000,-123.933904
0,8,20,0.000000,-134.655997
0,8,22,0.000000,-139.205278
0,8,24,0.000000,-126.172939
0,8,26,0.000000,-134.902425
0,8,28,0.000000,-130.674650
0,8,30,0.000000,-136.715376
0,8,32,0.000000,-145.682477
0,8,34,0.000000,-127.642744
0,8,36,0.000000,-135.710252
0,8,38,0.000000,-133.985383
0,8,40,0.000000,-143.488347
0,8,42,0.000000,-129.578957
0,8,44,0.000000,-134.170262
0,8,46,0.000000,-129.745480
0,8,48,0.000000,-125.031568
0,8,50,0.000000,-129.858497
0,8,52,0.000000,-132.704175
0,8,54,0.000000,-130.153662
0,8,56,0.000000,-126.876439
0,8,58,0.000000,-153.980563
0,9,0,0.000000,-139.768978
0,9,2,0.000000,-147.848143
0,9,4,0.000000,-144.931802
0,9,6,0.000000,-125.930542
0,9,8,0.000000,-130.175833
0,9,10,0.000000,-134.824489
0,9,12,0.000000,-128.387629
0,9,14,0.000000,-144.697958
0,9,16,0.000000,-133.047429
0,9,18,0.000000,-138.038311
0,9,20,0.000000,-130.041789
0,9,22,0.000000,-130.199334
0,9,24,0.000000,-127.549885
0,9,26,0.000000,-125.387013
0,9,28,0.000000,-136.789282
0,9,30,0.000000,-139.373408
0,9,32,0.000000,-124.130515
0,9,34,0.000000,-141.855730
0,9,36,0.000000,-127.637530
0,9,38,0.000000,-131.515183
0,9,40,0.000000,-130.001296
0,9,42,0.000000,-128.092609
0,9,44,0.000000,-131.108100
0,9,46,0.000000,-128.967246
0,9,48,0.000000,-125.120786
0,9,50,0.000000,-138.385998
0,9,52,0.000000,-127.104380
0,9,54,0.000000,-150.489232
0,9,56,0.000000,-130.300521
0,9,58,0.000000,-136.847116
0,10,0,0.000000,-129.664833
0,10,2,0.000000,-129.281931
0,10,4,0.000000,-123.270271
0,10,6,0.000000,-132.695158
0,10,8,0.000000,-136.667491
0,10,10,0.000000,-126.878229
0,10,12,0.000000,-131.158108
0,10,14,0.000000,-129.806708
0,10,16,0.000000,-133.507707
0,10,18,0.000000,-130.077012
0,10,20,0.000000,-136.861919
0,10,22,0.000000,-134.365843
0,10,24,0.000000,-126.418551
0,10,26,0.000000,-141.690494
0,10,28,0.000000,-137.034512
0,10,30,0.000000,-130.346530
0,10,32,0.000000,-130.696417
0,10,34,0.000000,-137.216697
0,10,36,0.000000,-132.750801
0,10,38,0.000000,-126.871673
0,10,40,0.000000,-135.542058
0,10,42,0.000000,-130.113025
0,10,44,0.000000,-149.817449
0,10,46,0.000000,-131.327101
0,10,48,0.000000,-126.115614
0,10,50,0.000000,-132.059963
0,10,52,0.000000,-130.196561
0,10,54,0.000000,-129.533314
0,10,56,0.000000,-136.740183
0,10,58,0.000000,-132.185463
0,11,0,0.000000,-134.185639
0,11,2,0.000000,-134.710391
0,11,4,0.000000,-124.078986
0,11,6,0.000000,-128.626164
0,11,8,0.000000,-122.794340
0,11,10,0.000000,-128.398732
0,11,12,0.000000,-132.452346
0,11,14,0.000000,-129.747370
0,11,16,0.000000,-124.657424
0,11,18,0.000000,-131.228444
0,11,20,0.000000,-129.337904
0,11,22,0.000000,-130.065459
0,11,24,0.000000,-127.985300
0,11,26,0.000000,-125.956608
0,11,28,0.000000,-127.525806
0,11,30,0.000000,-131.060016
0,11,32,0.000000,-137.624975
0,11,34,0.000000,-132.098516
0,11,36,0.000000,-137.145240
0,11,38,0.000000,-128.991525
0,11,40,0.000000,-127.210348
0,11,42,0.000000,-133.565435
0,11,44,0.000000,-128.386377
0,11,46,0.000000,-125.525680
0,11,48,0.000000,-133.681796
0,11,50,0.000000,-135.521747
0,11,52,0.000000,-137.595836
0,11,54,0.000000,-128.227474
0,11,56,0.000000,-131.266091
0,11,58,0.000000,-128.940494
0,12,0,0.000000,-123.502592
0,12,2,0.000000,-168.181048
0,12,4,0.000000,-131.477470
0,12,6,0.000000,-128.301012
0,12,8,0.000000,-130.503783
0,12,10,0.000000,-127.802080
0,12,12,0.000000,-130.416785
0,12,14,0.000000,-134.696514
0,12,16,0.000000,-124.665177
0,12,18,0.000000,-144.009710
0,12,20,0.000000,-136.658121
0,12,22,0.000000,-135.959650
0,12,24,0.000000,-131.810008
0,12,26,0.000000,-125.965084
0,12,28,0.000000,-128.495024
0,12,30,0.000000,-132.565488
0,12,32,0.000000,-139.044479
0,12,34,0.000000,-133.527528
0,12,36,0.000000,-134.890229
0,12,38,0.000000,-132.362124
0,12,40,0.000000,-140.740217
0,12,42,0.000000,-134.105501
0,12,44,0.000000,-133.391261
0,12,46,0.000000,-131.302460
0,12,48,0.000000,-133.747809
0,12,50,0.000000,-133.174915
0,12,52,0.000000,-141.900779
0,12,54,0.000000,-129.800801
0,12,56,0.000000,-131.025617
0,12,58,0.000000,-131.633578
0,13,0,0.000000,-133.787934
0,13,2,0.000000,-125.305869
0,13,4,0.000000,-127.373612
0,13,6,0.000000,-137.151987
0,13,8,0.000000,-126.339005
0,13,10,0.000000,-128.074702
0,13,12,0.000000,-133.265658
0,13,14,0.000000,-127.914217
0,13,16,0.000000,-131.602990
0,13,18,0.000000,-139.140304
0,13,20,0.000000,-133.435744
0,13,22,0.000000,-131.216397
0,13,24,0.000000,-127.855881
0,13,26,0.000000,-128.023591
0,13,28,0.000000,-144.990105
0,13,30,0.000000,-146.241138
0,13,32,0.000000,-132.272356
0,13,34,0.000000,-137.481902
0,13,36,0.000000,-132.738255
0,13,38,0.000000,-141.791354
0,13,40,0.000000,-135.271256
0,13,42,0.000000,-137.460421
0,13,44,0.000000,-137.776101
0,13,46,0.000000,-128.918139
0,13,48,0.000000,-133.752193
0,13,50,0.000000,-134.593361
0,13,52,0.000000,-131.394715
0,13,54,0.000000,-132.966895
0,13,56,0.000000,-136.298326
0,13,58,0.000000,-125.505095
0,14,0,0.000000,-135.363824
0,14,2,0.000000,-125.558248
0,14,4,0.000000,-127.081546
0,14,6,0.000000,-132.830075
0,14,8,0.000000,-134.777515
0,14,10,0.000000,-123.424366
0,14,12,0.000000,-130.996556
0,14,14,0.000000,-130.325637
0,14,16,0.000000,-131.087867
0,14,18,0.000000,-147.058890
0,14,20,0.000000,-131.828952
0,14,22,0.000000,-142.484050
0,14,24,0.000000,-138.486192
0,14,26,0.000000,-131.809954
0,14,28,0.000000,-137.998256
0,14,30,0.000000,-129.146422
0,14,32,0.000000,-128.610709
0,14,34,0.000000,-140.289992
0,14,36,0.000000,-127.284374
0,14,38,0.000000,-125.156665
0,14,40,0.000000,-141.224429
0,14,42,0.000000,-135.712438
0,14,44,0.000000,-130.724310
0,14,46,0.000000,-141.662285
0,14,48,0.000000,-129.479162
0,14,50,0.000000,-134.127795
0,14,52,0.000000,-135.676973
0,14,54,0.000000,-129.884714
0,14,56,0.000000,-132.606686
0,14,58,0.000000,-132.553859
0,15,0,0.000000,-140.843276
0,15,2,0.000000,-128.852321
0,15,4,0.000000,-129.606128
0,15,6,0.000000,-131.367862
0,15,8,0.000000,-132.187178
0,15,10,0.000000,-130.248017
0,15,12,0.000000,-134.927158
0,15,14,0.000000,-130.605965
0,15,16,0.000000,-142.476083
0,15,18,0.000000,-127.889338
0,15,20,0.000000,-132.952126
0,15,22,0.000000,-129.337470
0,15,24,0.000000,-132.088472
0,15,26,0.000000,-136.165934
0,15,28,0.000000,-128.492956
0,15,30,0.000000,-134.815365
0,15,32,0.000000,-127.861599
0,15,34,0.000000,-125.233194
0,15,36,0.000000,-129.305176
0,15,38,0.000000,-142.222303
0,15,40,0.000000,-132.674415
0,15,42,0.000000,-130.331534
0,15,44,0.000000,-135.559077
0,15,46,0.000000,-143.283019
0,15,48,0.000000,-124.342293
0,15,50,0.000000,-128.339883
0,15,52,0.000000,-136.441881
0,15,54,0.000000,-130.057103
0,15,56,0.000000,-129.582928
0,15,58,0.000000,-135.427448
0,16,0,0.000000,-126.126852
0,16,2,0.000000,-128.690107
0,16,4,0.000000,-129.627475
0,16,6,0.000000,-127.431822
0,16,8,0.000000,-138.271147
0,16,10,0.000000,-125.689259
0,16,12,0.000000,-136.979594
0,16,14,0.000000,-124.384385
0,16,16,0.000000,-137.722131
0,16,18,0.000000,-128.742297
0,16,20,0.000000,-134.666293
0,16,22,0.000000,-135.992558
0,16,24,0.000000,-133.239230
0,16,26,0.000000,-124.911413
0,16,28,0.000000,-126.295297
0,16,30,0.000000,-135.084700
0,16,32,0.000000,-133.516234
0,16,34,0.000000,-137.142841
0,16,36,0.000000,-135.166283
0,16,38,0.000000,-135.695988
0,16,40,0.000000,-131.211220
0,16,42,0.000000,-134.139476
0,16,44,0.000000,-133.816927
0,16,46,0.000000,-130.519876
0,16,48,0.000000,-133.657919
0,16,50,0.000000,-126.848801
0,16,52,0.000000,-129.374895
0,16,54,0.000000,-133.164478
0,16,56,0.000000,-129.308011
0,16,58,0.000000,-136.681744
0,17,0,0.000000,-135.446648
0,17,2,0.000000,-151.541165
0,17,4,0.000000,-137.647702
0,17,6,0.000000,-136.873788
0,17,8,0.000000,-130.231877
0,17,10,0.000000,-131.528824
0,17,12,0.000000,-131.401034
0,17,14,0.000000,-124.652590
0,17,16,0.000000,-128.881921
0,17,18,0.000000,-137.621824
0,17,20,0.000000,-136.219949
0,17,22,0.000000,-133.529981
0,17,24,0.000000,-128.561449
0,17,26,0.000000,-130.997960
0,17,28,0.000000,-128.960549
0,17,30,0.000000,-127.853592
0,17,32,0.000000,-126.490232
0,17,34,0.000000,-133.625876
0,17,36,0.000000,-138.546790
0,17,38,0.000000,-127.548456
0,17,40,0.000000,-128.099148
0,17,42,0.000000,-129.071098
0,17,44,0.000000,-136.206717
0,17,46,0.000000,-130.407038
0,17,48,0.000000,-130.860947
0,17,50,0.000000,-128.554546
0,17,52,0.000000,-131.152252
0,17,54,0.000000,-135.441382
0,17,56,0.000000,-134.519435
0,17,58,0.000000,-128.366933
0,18,0,0.000000,-144.916576
0,18,2,0.000000,-151.576533
0,18,4,0.000000,-123.131300
0,18,6,0.000000,-127.837719
0,18,8,0.000000,-123.640959
0,18,10,0.000000,-140.424182
0,18,12,0.000000,-126.081984
0,18,14,0.000000,-127.581116
0,18,16,0.000000,-128.743877
0,18,18,0.000000,-133.267963
0,18,20,0.000000,-128.516025
0,18,22,0.000000,-132.676836
0,18,24,0.000000,-135.362809
0,18,26,0.000000,-134.088008
0,18,28,0.000000,-126.832011
0,18,30,0.000000,-140.902825
0,18,32,0.000000,-134.011344
0,18,34,0.000000,-140.186953
0,18,36,0.000000,-133.042384
0,18,38,0.000000,-130.003427
0,18,40,0.000000,-129.730405
0,18,42,0.000000,-131.877615
0,18,44,0.000000,-124.548145
0,18,46,0.000000,-126.069209
0,18,48,0.000000,-126.773157
0,18,50,0.000000,-130.490837
0,18,52,0.000000,-131.824150
0,18,54,0.000000,-131.494212
0,18,56,0.000000,-129.243223
0,18,58,0.000000,-137.391003
0,19,0,0.000000,-145.007509
0,19,2,0.000000,-136.880658
0,19,4,0.000000,-145.459002
0,19,6,0.000000,-128.705716
0,19,8,0.000000,-133.803508
0,19,10,0.000000,-128.810404
0,19,12,0.000000,-135.719542
0,19,14,0.000000,-133.272841
0,19,16,0.000000,-130.395034
0,19,18,0.000000,-136.829984
0,19,20,0.000000,-136.831310
0,19,22,0.000000,-140.289385
0,19,24,0.000000,-126.441078
0,19,26,0.000000,-133.927961
0,19,28,0.000000,-134.348852
0,19,30,0.000000,-132.382780
0,19,32,0.000000,-128.776830
0,19,34,0.000000,-142.754656
0,19,36,0.000000,-127.260047
0,19,38,0.000000,-133.503539
0,19,40,0.000000,-127.809956
0,19,42,0.000000,-129.385540
0,19,44,0.000000,-129.477669
0,19,46,0.000000,-129.098225
0,19,48,0.000000,-123.856927
0,19,50,0.000000,-125.289877
0,19,52,0.000000,-130.679883
0,19,54,0.000000,-128.533744
0,19,56,0.000000,-131.007090
0,19,58,0.000000,-129.057270
0,20,0,0.000000,-139.243022
0,20,2,0.000000,-130.338815
0,20,4,0.000000,-133.959360
0,20,6,0.000000,-133.577307
0,20,8,0.000000,-125.364953
0,20,10,0.000000,-136.326870
0,20,12,0.000000,-130.257291
0,20,14,0.000000,-124.337472
0,20,16,0.000000,-125.149216
0,20,18,0.000000,-129.391674
0,20,20,0.000000,-131.817444
0,20,22,0.000000,-132.831210
0,20,24,0.000000,-138.033057
0,20,26,0.000000,-132.642249
0,20,28,0.000000,-137.420147
0,20,30,0.000000,-147.935766
0,20,32,0.000000,-132.089220
0,20,34,0.000000,-139.266455
0,20,36,0.000000,-132.509837
0,20,38,0.000000,-129.344166
0,20,40,0.000000,-134.552216
0,20,42,0.000000,-138.318269
0,20,44,0.000000,-129.298455
0,20,46,0.000000,-135.657210
0,20,48,0.000000,-135.387507
0,20,50,0.000000,-146.937100
0,20,52,0.000000,-130.885137
0,20,54,0.000000,-133.202162
0,20,56,0.000000,-129.944868
0,20,58,0.000000,-137.346990
0,21,0,0.000000,-126.070936
0,21,2,0.000000,-129.588356
0,21,4,0.000000,-127.537027
0,21,6,0.000000,-138.188570
0,21,8,0.000000,-128.883691
0,21,10,0.000000,-132.835772
0,21,12,0.000000,-130.978216
0,21,14,0.000000,-138.674667
0,21,16,0.000000,-127.247312
0,21,18,0.000000,-131.591971
0,21,20,0.000000,-139.148228
0,21,22,0.000000,-130.247979
0,21,24,0.000000,-142.886755
0,21,26,0.000000,-136.338301
0,21,28,0.000000,-131.799813
0,21,30,0.000000,-133.817287
0,21,32,0.000000,-128.304939
0,21,34,0.000000,-143.460505
0,21,36,0.000000,-142.642546
0,21,38,0.000000,-130.674152
0,21,40,0.000000,-129.042207
0,21,42,0.000000,-138.563270
0,21,44,0.000000,-135.378204
0,21,46,0.000000,-137.764549
0,21,48,0.000000,-135.627816
0,21,50,0.000000,-129.754832
0,21,52,0.000000,-145.678395
0,21,54,0.000000,-129.314092
0,21,56,0.000000,-129.303522
0,21,58,0.000000,-129.329970
0,22,0,0.000000,-127.309075
0,22,2,0.000000,-142.335371
0,22,4,0.000000,-128.980475
0,22,6,0.000000,-137.644101
0,22,8,0.000000,-139.253348
0,22,10,0.000000,-125.814491
0,22,12,0.000000,-151.707716
0,22,14,0.000000,-136.716882
0,22,16,0.000000,-124.970418
0,22,18,0.000000,-134.289231
0,22,20,0.000000,-140.113582
0,22,22,0.000000,-134.847039
0,22,24,0.000000,-139.733764
0,22,26,0.000000,-143.947755
0,22,28,0.000000,-130.666138
0,22,30,0.000000,-125.727852
0,22,32,0.000000,-137.012708
0,22,34,0.000000,-129.370676
0,22,36,0.000000,-129.487588
0,22,38,0.000000,-129.310509
0,22,40,0.000000,-130.481241
0,22,42,0.000000,-129.342197
0,22,44,0.000000,-135.755571
0,22,46,0.000000,-128.216431
0,22,48,0.000000,-130.120191
0,22,50,0.000000,-133.090121
0,22,52,0.000000,-132.315480
0,22,54,0.000000,-128.249648
0,22,56,0.000000,-132.183468
0,22,58,0.000000,-136.091861
0,23,0,0.000000,-132.892354
0,23,2,0.000000,-136.047271
0,23,4,0.000000,-135.524289
0,23,6,0.000000,-136.814953
0,23,8,0.000000,-134.559580
0,23,10,0.000000,-130.082211
0,23,12,0.000000,-127.307524
0,23,14,0.000000,-138.199963
0,23,16,0.000000,-136.792989
0,23,18,0.000000,-131.580527
0,23,20,0.000000,-125.237632
0,23,22,0.000000,-125.928123
0,23,24,0.000000,-133.554941
0,23,26,0.000000,-128.061395
0,23,28,0.000000,-127.243842
0,23,30,0.000000,-137.314268
0,23,32,0.000000,-134.695552
0,23,34,0.000000,-146.225996
0,23,36,0.000000,-128.334787
0,23,38,0.000000,-128.121886
0,23,40,0.000000,-125.102652
0,23,42,0.000000,-130.639271
0,23,44,0.000000,-127.383456
0,23,46,0.000000,-136.877823
0,23,48,0.000000,-140.059555
0,23,50,0.000000,-149.400546
0,23,52,0.000000,-136.375347
0,23,54,0.000000,-123.780404
0,23,56,0.000000,-130.083929
0,23,58,0.000000,-129.153808
0,24,0,0.000000,-132.178829
0,24,2,0.000000,-139.496819
0,24,4,0.000000,-128.889342
0,24,6,0.000000,-129.557661
0,24,8,0.000000,-128.688049
0,24,10,0.000000,-129.694094
0,24,12,0.000000,-128.224775
0,24,14,0.000000,-141.110418
0,24,16,0.000000,-129.993714
0,24,18,0.000000,-129.655346
0,24,20,0.000000,-129.574824
0,24,22,0.000000,-134.858765
0,24,24,0.000000,-132.005845
0,24,26,0.000000,-126.523030
0,24,28,0.000000,-138.997948
0,24,30,0.000000,-130.710752
0,24,32,0.000000,-126.119975
0,24,34,0.000000,-131.814962
0,24,36,0.000000,-132.845157
0,24,38,0.000000,-136.071821
0,24,40,0.000000,-131.504475
0,24,42,0.000000,-125.895784
0,24,44,0.000000,-127.499924
0,24,46,0.000000,-153.298174
0,24,48,0.000000,-129.904600
0,24,50,0.000000,-134.681721
0,24,52,0.000000,-130.607081
0,24,54,0.000000,-129.133305
0,24,56,0.000000,-132.527389
0,24,58,0.000000,-127.483306
0,25,0,0.000000,-134.082790
0,25,2,0.000000,-123.821455
0,25,4,0.000000,-137.243360
0,25,6,0.000000,-146.614378
0,25,8,0.000000,-129.413914
0,25,10,0.000000,-127.842904
0,25,12,0.000000,-136.099875
0,25,14,0.000000,-127.289030
0,25,16,0.000000,-134.957399
0,25,18,0.000000,-131.632970
0,25,20,0.000000,-135.071894
0,25,22,0.000000,-151.828928
0,25,24,0.000000,-132.046989
0,25,26,0.000000,-136.068702
0,25,28,0.000000,-128.300459
0,25,30,0.000000,-141.086595
0,25,32,0.000000,-130.317890
0,25,34,0.000000,-131.579948
0,25,36,0.000000,-132.877959
0,25,38,0.000000,-126.997063
0,25,40,0.000000,-133.857627
0,25,42,0.000000,-131.371696
0,25,44,0.000000,-135.298326
0,25,46,0.000000,-133.299035
0,25,48,0.000000,-134.676190
0,25,50,0.000000,-131.552762
0,25,52,0.000000,-129.367820
0,25,54,0.000000,-127.504311
0,25,56,0.000000,-138.710954
0,25,58,0.000000,-137.917673
0,26,0,0.000000,-138.429571
0,26,2,0.000000,-130.605416
0,26,4,0.000000,-125.567010
0,26,6,0.000000,-125.812362
0,26,8,0.000000,-133.876082
0,26,10,0.000000,-127.714904
0,26,12,0.000000,-126.756125
0,26,14,0.000000,-125.917312
0,26,16,0.000000,-136.038262
0,26,18,0.000000,-153.428332
0,26,20,0.000000,-129.501073
0,26,22,0.000000,-138.031769
0,26,24,0.000000,-134.096565
0,26,26,0.000000,-126.870263
0,26,28,0.000000,-136.938187
0,26,30,0.000000,-132.942431
0,26,32,0.000000,-138.291921
0,26,34,0.000000,-132.077033
0,26,36,0.000000,-130.359254
0,26,38,0.000000,-127.697824
0,26,40,0.000000,-135.908705
0,26,42,0.000000,-140.358045
0,26,44,0.000000,-131.212969
0,26,46,0.000000,-130.261476
0,26,48,0.000000,-129.023953
0,26,50,0.000000,-138.944384
0,26,52,0.000000,-138.078927
0,26,54,0.000000,-128.090029
0,26,56,0.000000,-133.777967
0,26,58,0.000000,-121.626575
0,27,0,0.000000,-141.163765
0,27,2,0.000000,-136.042741
0,27,4,0.000000,-138.840416
0,27,6,0.000000,-122.489580
0,27,8,0.000000,-136.899886
0,27,10,0.000000,-126.730465
0,27,12,0.000000,-129.818452
0,27,14,0.000000,-141.417392
0,27,16,0.000000,-132.886213
0,27,18,0.000000,-134.255109
0,27,20,0.000000,-126.267414
0,27,22,0.000000,-131.906662
