hour,minute,second,fractional second,intensity(dBm)
0,11,26,0.000000,-109.183998
0,11,37,0.000000,-105.531998
0,11,48,0.000000,-107.472000
0,11,59,0.000000,-110.660004
0,12,10,0.000000,-109.800003
0,12,20,0.000000,-107.515999
0,12,31,0.000000,-102.188004
0,12,42,0.000000,-107.519997
0,12,53,0.000000,-109.391998
0,13,5,0.000000,-112.435997
0,13,15,0.000000,-104.963997
0,13,26,0.000000,-112.143997
0,13,37,0.000000,-115.919998
0,13,48,0.000000,-112.332001
0,14,0,0.000000,-106.444000
0,14,11,0.000000,-105.036003
0,14,21,0.000000,-105.744003
0,14,33,0.000000,-106.323997
0,14,43,0.000000,-110.584000
0,14,54,0.000000,-105.064003
0,15,5,0.000000,-113.643997
0,15,17,0.000000,-104.599998
0,15,27,0.000000,-113.108002
0,15,38,0.000000,-111.152000
0,15,49,0.000000,-108.236000
0,16,0,0.000000,-111.199997
0,16,11,0.000000,-106.716003
0,16,22,0.000000,-104.068001
0,16,34,0.000000,-111.192001
0,16,44,0.000000,-103.816002
0,16,55,0.000000,-106.580002
0,17,6,0.000000,-102.316002
0,17,17,0.000000,-105.251999
0,17,28,0.000000,-112.276001
0,17,39,0.000000,-104.564003
0,17,50,0.000000,-113.896004
0,18,1,0.000000,-102.487999
0,18,12,0.000000,-111.835999
0,18,24,0.000000,-107.884003
0,18,34,0.000000,-122.435997
0,18,45,0.000000,-110.019997
0,18,56,0.000000,-104.851997
0,19,7,0.000000,-114.639999
0,19,18,0.000000,-101.208000
0,19,30,0.000000,-106.683998
0,19,40,0.000000,-105.711998
0,19,51,0.000000,-112.568001
0,20,2,0.000000,-107.624001
0,20,13,0.000000,-105.627998
0,20,24,0.000000,-111.867996
0,20,36,0.000000,-109.024002
0,20,46,0.000000,-105.856003
0,20,57,0.000000,-105.800003
0,21,8,0.000000,-105.860001
0,21,19,0.000000,-113.804001
0,21,30,0.000000,-109.403999
0,21,42,0.000000,-105.484001
0,21,52,0.000000,-113.192001
0,22,3,0.000000,-104.435997
0,22,14,0.000000,-107.372002
0,22,25,0.000000,-106.384003
0,22,36,0.000000,-108.804001
0,22,48,0.000000,-105.328003
0,22,58,0.000000,-108.264000
0,23,9,0.000000,-104.772003
0,23,20,0.000000,-100.931999
0,23,32,0.000000,-103.739998
0,23,42,0.000000,-109.155998
0,23,53,0.000000,-114.000000
0,24,4,0.000000,-107.496002
0,24,15,0.000000,-109.307999
0,24,26,0.000000,-109.244003
0,24,37,0.000000,-108.528000
0,24,48,0.000000,-105.127998
0,24,59,0.000000,-106.863998
0,25,10,0.000000,-112.596001
0,25,21,0.000000,-115.292000
0,25,32,0.000000,-110.711998
0,25,43,0.000000,-109.559998
0,25,54,0.000000,-111.199997
0,26,6,0.000000,-105.935997
0,26,16,0.000000,-116.440002
0,26,27,0.000000,-110.056000
0,26,38,0.000000,-110.779999
0,26,49,0.000000,-112.171997
0,27,0,0.000000,-106.639999
0,27,12,0.000000,-108.704002
0,27,22,0.000000,-114.388000
0,27,33,0.000000,-107.916000
0,27,44,0.000000,-113.680000
0,27,55,0.000000,-107.056000
0,28,7,0.000000,-106.311996
0,28,17,0.000000,-115.856003
0,28,28,0.000000,-106.856003
0,28,39,0.000000,-106.987999
0,28,50,0.000000,-103.676003
0,29,1,0.000000,-103.012001
0,29,13,0.000000,-108.192001
0,29,23,0.000000,-102.568001
0,29,34,0.000000,-116.440002
0,29,45,0.000000,-107.064003
0,29,56,0.000000,-109.375999
0,30,8,0.000000,-109.975998
0,30,18,0.000000,-106.996002
0,30,29,0.000000,-114.136002
0,30,40,0.000000,-111.391998
0,30,51,0.000000,-102.211998
0,31,2,0.000000,-110.276001
0,31,13,0.000000,-104.484001
0,31,24,0.000000,-106.424004
0,31,35,0.000000,-115.435997
0,31,46,0.000000,-108.431999
0,31,57,0.000000,-118.351997
0,32,8,0.000000,-102.683998
0,32,20,0.000000,-107.444000
0,32,30,0.000000,-106.931999
0,32,41,0.000000,-114.211998
0,32,52,0.000000,-107.807999
0,33,3,0.000000,-105.664001
0,33,14,0.000000,-108.736000
0,33,26,0.000000,-110.732002
0,33,36,0.000000,-105.643997
0,33,47,0.000000,-111.348000
0,33,58,0.000000,-104.676003
0,34,9,0.000000,-113.643997
0,34,20,0.000000,-106.736000
0,34,32,0.000000,-105.071999
0,34,42,0.000000,-108.935997
0,34,53,0.000000,-104.571999
0,35,4,0.000000,-107.612000
0,35,15,0.000000,-107.155998
0,35,27,0.000000,-104.708000
0,35,37,0.000000,-106.080002
0,35,48,0.000000,-109.727997
0,35,59,0.000000,-114.896004
0,36,10,0.000000,-108.064003
0,36,21,0.000000,-108.204002
0,36,33,0.000000,-105.075996
0,36,43,0.000000,-113.699997
0,36,54,0.000000,-104.363998
0,37,5,0.000000,-107.087997
0,37,16,0.000000,-105.255997
0,37,27,0.000000,-113.452003
0,37,39,0.000000,-108.608002
0,37,49,0.000000,-109.907997
0,38,0,0.000000,-108.356003
0,38,11,0.000000,-107.884003
0,38,22,0.000000,-106.463997
0,38,33,0.000000,-107.311996
0,38,45,0.000000,-111.912003
0,38,55,0.000000,-103.435997
0,39,6,0.000000,-112.575996
0,39,17,0.000000,-109.356003
0,39,28,0.000000,-113.903999
0,39,39,0.000000,-102.568001
0,39,51,0.000000,-112.835999
0,40,1,0.000000,-106.832001
0,40,13,0.000000,-109.900002
0,40,23,0.000000,-110.795998
0,40,34,0.000000,-112.036003
0,40,46,0.000000,-112.835999
0,40,56,0.000000,-111.412003
0,41,7,0.000000,-103.019997
0,41,18,0.000000,-104.304001
0,41,29,0.000000,-111.236000
0,41,40,0.000000,-113.667999
0,41,52,0.000000,-110.216003
0,42,2,0.000000,-106.015999
0,42,13,0.000000,-110.496002
0,42,24,0.000000,-109.524002
0,42,35,0.000000,-110.019997
0,42,46,0.000000,-110.680000
0,42,58,0.000000,-107.108002
0,43,8,0.000000,-111.115997
0,43,19,0.000000,-105.612000
0,43,30,0.000000,-110.928001
0,43,42,0.000000,-111.000000
0,43,52,0.000000,-105.711998
0,44,4,0.000000,-112.648003
0,44,14,0.000000,-109.655998
0,44,25,0.000000,-113.872002
0,44,36,0.000000,-109.643997
0,44,47,0.000000,-104.828003
0,44,59,0.000000,-109.559998
0,45,9,0.000000,-113.295998
0,45,20,0.000000,-107.307999
0,45,31,0.000000,-112.160004
0,45,42,0.000000,-109.760002
0,45,53,0.000000,-109.919998
0,46,5,0.000000,-109.139999
0,46,15,0.000000,-104.603996
0,46,26,0.000000,-107.227997
0,46,37,0.000000,-111.699997
0,46,48,0.000000,-105.375999
0,46,59,0.000000,-107.632004
0,47,11,0.000000,-105.795998
0,47,22,0.000000,-113.748001
0,47,32,0.000000,-107.903999
0,47,43,0.000000,-108.524002
0,47,54,0.000000,-107.056000
0,48,5,0.000000,-112.456001
0,48,16,0.000000,-116.720001
0,48,28,0.000000,-106.652000
0,48,38,0.000000,-103.512001
0,48,49,0.000000,-106.491997
0,49,0,0.000000,-105.036003
0,49,11,0.000000,-107.028000
0,49,22,0.000000,-111.260002
0,49,34,0.000000,-118.232002
0,49,44,0.000000,-112.720001
0,49,55,0.000000,-111.112000
0,50,6,0.000000,-110.407997
0,50,17,0.000000,-106.167999
0,50,28,0.000000,-104.975998
0,50,40,0.000000,-106.996002
0,50,50,0.000000,-109.204002
0,51,1,0.000000,-111.456001
0,51,12,0.000000,-109.571999
0,51,24,0.000000,-105.779999
0,51,35,0.000000,-105.727997
0,51,45,0.000000,-108.248001
0,51,56,0.000000,-104.160004
0,52,7,0.000000,-108.071999
0,52,18,0.000000,-108.636002
0,52,29,0.000000,-119.043999
0,52,41,0.000000,-110.559998
0,52,51,0.000000,-110.636002
0,53,2,0.000000,-109.716003
0,53,13,0.000000,-108.720001
0,53,24,0.000000,-111.348000
0,53,36,0.000000,-108.384003
0,53,46,0.000000,-105.580002
0,53,57,0.000000,-106.652000
0,54,8,0.000000,-109.956001
0,54,19,0.000000,-112.975998
0,54,31,0.000000,-109.643997
0,54,41,0.000000,-108.043999
0,54,52,0.000000,-103.643997
0,55,3,0.000000,-111.867996
0,55,14,0.000000,-104.828003
0,55,25,0.000000,-106.255997
0,55,37,0.000000,-107.716003
0,55,47,0.000000,-105.727997
0,55,58,0.000000,-109.475998
0,56,9,0.000000,-110.848000
0,56,20,0.000000,-109.996002
0,56,31,0.000000,-114.375999
0,56,43,0.000000,-114.255997
0,56,53,0.000000,-102.556000
0,57,4,0.000000,-104.708000
0,57,15,0.000000,-114.236000
0,57,26,0.000000,-106.624001
0,57,37,0.000000,-109.216003
0,57,49,0.000000,-107.727997
0,57,59,0.000000,-113.080002
0,58,10,0.000000,-108.000000
0,58,21,0.000000,-103.491997
0,58,32,0.000000,-113.708000
0,58,43,0.000000,-109.823997
0,58,54,0.000000,-109.112000
0,59,5,0.000000,-106.919998
0,59,16,0.000000,-114.608002
0,59,27,0.000000,-105.379997
0,59,38,0.000000,-104.244003
0,59,49,0.000000,-106.975998
1,0,1,0.000000,-107.348000
1,0,11,0.000000,-105.928001
1,0,23,0.000000,-108.508003
1,0,33,0.000000,-113.484001
1,0,45,0.000000,-109.624001
1,0,55,0.000000,-109.463997
1,1,7,0.000000,-106.040001
1,1,17,0.000000,-108.276001
1,1,28,0.000000,-108.160004
1,1,39,0.000000,-109.367996
1,1,51,0.000000,-102.615997
1,2,2,0.000000,-112.015999
1,2,12,0.000000,-111.940002
1,2,23,0.000000,-106.723999
1,2,34,0.000000,-110.839996
1,2,45,0.000000,-114.916000
1,2,56,0.000000,-108.384003
1,3,8,0.000000,-106.863998
1,3,18,0.000000,-112.171997
1,3,29,0.000000,-110.264000
1,3,40,0.000000,-110.660004
1,3,51,0.000000,-106.480003
1,4,3,0.000000,-109.571999
1,4,13,0.000000,-106.199997
1,4,24,0.000000,-110.251999
1,4,35,0.000000,-108.491997
1,4,46,0.000000,-110.807999
1,4,57,0.000000,-109.571999
1,5,9,0.000000,-109.103996
1,5,19,0.000000,-105.695999
1,5,30,0.000000,-108.115997
1,5,41,0.000000,-107.208000
1,5,52,0.000000,-107.807999
1,6,3,0.000000,-111.820000
1,6,15,0.000000,-102.080002
1,6,25,0.000000,-107.739998
1,6,36,0.000000,-109.452003
1,6,47,0.000000,-115.748001
1,6,58,0.000000,-105.547997
1,7,9,0.000000,-105.643997
1,7,21,0.000000,-106.008003
1,7,31,0.000000,-105.952003
1,7,43,0.000000,-110.300003
1,7,54,0.000000,-107.519997
1,8,4,0.000000,-106.251999
1,8,16,0.000000,-109.963997
1,8,26,0.000000,-105.531998
1,8,37,0.000000,-116.075996
1,8,48,0.000000,-105.515999
1,8,59,0.000000,-104.811996
1,9,11,0.000000,-105.092003
1,9,21,0.000000,-107.795998
1,9,32,0.000000,-110.828003
1,9,43,0.000000,-112.584000
1,9,54,0.000000,-111.244003
1,10,5,0.000000,-103.356003
1,10,17,0.000000,-109.512001
1,10,27,0.000000,-104.500000
1,10,38,0.000000,-111.648003
1,10,49,0.000000,-115.260002
1,11,0,0.000000,-108.723999
1,11,12,0.000000,-108.099998
1,11,22,0.000000,-105.912003
1,11,34,0.000000,-112.272003
1,11,45,0.000000,-105.515999
1,11,56,0.000000,-103.667999
1,12,7,0.000000,-111.536003
1,12,18,0.000000,-106.664001
1,12,29,0.000000,-106.919998
1,12,39,0.000000,-106.344002
1,12,50,0.000000,-112.907997
1,13,1,0.000000,-111.648003
1,13,12,0.000000,-113.800003
1,13,23,0.000000,-106.300003
1,13,35,0.000000,-113.615997
1,13,45,0.000000,-105.987999
1,13,56,0.000000,-107.807999
1,14,7,0.000000,-105.283997
1,14,18,0.000000,-112.655998
1,14,29,0.000000,-105.711998
1,14,41,0.000000,-118.148003
1,14,51,0.000000,-114.255997
1,15,3,0.000000,-107.680000
1,15,13,0.000000,-106.888000
1,15,24,0.000000,-108.416000
1,15,35,0.000000,-115.475998
1,15,46,0.000000,-109.552002
1,15,58,0.000000,-111.536003
1,16,8,0.000000,-101.655998
1,16,20,0.000000,-110.000000
1,16,30,0.000000,-114.223999
1,16,41,0.000000,-106.264000
1,16,52,0.000000,-109.164001
1,17,4,0.000000,-104.475998
1,17,14,0.000000,-111.632004
1,17,25,0.000000,-117.484001
1,17,36,0.000000,-112.807999
1,17,47,0.000000,-106.124001
1,17,59,0.000000,-112.036003
1,18,9,0.000000,-107.335999
1,18,20,0.000000,-112.975998
1,18,31,0.000000,-112.248001
1,18,42,0.000000,-107.660004
1,18,53,0.000000,-105.856003
1,19,5,0.000000,-112.688004
1,19,15,0.000000,-107.019997
1,19,26,0.000000,-102.272003
1,19,37,0.000000,-107.204002
1,19,48,0.000000,-112.835999
1,19,59,0.000000,-107.508003
1,20,11,0.000000,-108.000000
1,20,21,0.000000,-106.664001
1,20,32,0.000000,-120.744003
1,20,43,0.000000,-111.984001
1,20,54,0.000000,-104.400002
1,21,5,0.000000,-113.996002
1,21,17,0.000000,-111.599998
1,21,27,0.000000,-107.972000
1,21,38,0.000000,-105.019997
1,21,49,0.000000,-113.160004
1,22,0,0.000000,-105.155998
1,22,11,0.000000,-110.155998
1,22,23,0.000000,-106.683998
1,22,33,0.000000,-113.180000
1,22,44,0.000000,-106.043999
1,22,56,0.000000,-108.891998
1,23,6,0.000000,-103.688004
1,23,17,0.000000,-108.820000
1,23,29,0.000000,-110.019997
1,23,39,0.000000,-111.040001
1,23,50,0.000000,-108.160004
1,24,1,0.000000,-104.232002
1,24,13,0.000000,-106.612000
1,24,23,0.000000,-108.508003
1,24,35,0.000000,-111.584000
1,24,45,0.000000,-114.723999
1,24,56,0.000000,-106.748001
1,25,7,0.000000,-109.779999
1,25,19,0.000000,-107.384003
1,25,30,0.000000,-121.363998
1,25,40,0.000000,-103.760002
1,25,51,0.000000,-103.944000
1,26,2,0.000000,-102.851997
1,26,14,0.000000,-104.624001
1,26,25,0.000000,-110.692001
1,26,36,0.000000,-106.279999
1,26,46,0.000000,-113.652000
1,26,57,0.000000,-110.276001
1,27,8,0.000000,-116.564003
1,27,19,0.000000,-110.124001
1,27,30,0.000000,-109.811996
1,27,42,0.000000,-106.339996
1,27,52,0.000000,-105.255997
1,28,3,0.000000,-103.503998
1,28,14,0.000000,-110.751999
1,28,25,0.000000,-115.087997
1,28,36,0.000000,-110.431999
1,28,48,0.000000,-103.739998
1,28,59,0.000000,-107.440002
1,29,9,0.000000,-104.599998
1,29,20,0.000000,-107.851997
1,29,31,0.000000,-108.127998
1,29,42,0.000000,-114.440002
1,29,53,0.000000,-110.608002
1,30,5,0.000000,-105.152000
1,30,15,0.000000,-109.603996
1,30,26,0.000000,-104.024002
1,30,37,0.000000,-104.823997
1,30,48,0.000000,-104.739998
1,30,59,0.000000,-104.255997
1,31,11,0.000000,-105.424004
1,31,21,0.000000,-111.732002
1,31,32,0.000000,-110.335999
1,31,43,0.000000,-101.012001
1,31,55,0.000000,-113.748001
1,32,5,0.000000,-103.372002
1,32,17,0.000000,-108.279999
1,32,27,0.000000,-107.348000
1,32,38,0.000000,-109.431999
1,32,49,0.000000,-106.412003
1,33,1,0.000000,-107.863998
1,33,12,0.000000,-107.251999
1,33,22,0.000000,-107.975998
1,33,33,0.000000,-110.112000
1,33,44,0.000000,-108.559998
1,33,55,0.000000,-111.860001
1,34,6,0.000000,-112.816002
1,34,18,0.000000,-106.952003
1,34,28,0.000000,-108.307999
1,34,40,0.000000,-103.047997
1,34,50,0.000000,-112.575996
1,35,1,0.000000,-109.316002
1,35,12,0.000000,-105.959999
1,35,24,0.000000,-108.820000
1,35,34,0.000000,-104.732002
1,35,45,0.000000,-108.115997
1,35,56,0.000000,-108.171997
1,36,7,0.000000,-109.260002
1,36,18,0.000000,-116.800003
1,36,30,0.000000,-111.363998
1,36,40,0.000000,-112.468002
1,36,52,0.000000,-103.403999
1,37,2,0.000000,-106.800003
1,37,13,0.000000,-108.587997
1,37,24,0.000000,-108.660004
1,37,35,0.000000,-103.279999
1,37,47,0.000000,-107.987999
1,37,57,0.000000,-104.603996
1,38,8,0.000000,-103.655998
1,38,19,0.000000,-102.755997
1,38,30,0.000000,-111.216003
1,38,41,0.000000,-110.000000
1,38,53,0.000000,-108.148003
1,39,3,0.000000,-104.512001
1,39,14,0.000000,-112.912003
1,39,25,0.000000,-110.031998
1,39,36,0.000000,-106.875999
1,39,47,0.000000,-109.047997
1,39,59,0.000000,-109.987999
1,40,9,0.000000,-109.195999
1,40,20,0.000000,-111.552002
1,40,31,0.000000,-117.692001
1,40,43,0.000000,-110.300003
1,40,53,0.000000,-108.444000
1,41,4,0.000000,-112.584000
1,41,15,0.000000,-110.531998
1,41,26,0.000000,-104.879997
1,41,37,0.000000,-110.444000
1,41,48,0.000000,-110.612000
1,41,59,0.000000,-102.379997
1,42,10,0.000000,-113.416000
1,42,21,0.000000,-112.755997
1,42,32,0.000000,-103.503998
1,42,43,0.000000,-113.708000
1,42,54,0.000000,-109.564003
1,43,6,0.000000,-107.592003
1,43,16,0.000000,-115.103996
1,43,27,0.000000,-106.580002
1,43,38,0.000000,-111.160004
1,43,49,0.000000,-106.132004
1,44,0,0.000000,-112.708000
1,44,12,0.000000,-106.444000
1,44,22,0.000000,-105.407997
1,44,33,0.000000,-105.848000
1,44,44,0.000000,-110.459999
1,44,56,0.000000,-102.816002
1,45,6,0.000000,-105.711998
1,45,18,0.000000,-110.608002
1,45,28,0.000000,-107.807999
1,45,39,0.000000,-109.727997
1,45,50,0.000000,-103.739998
1,46,2,0.000000,-107.403999
1,46,13,0.000000,-110.440002
1,46,23,0.000000,-102.620003
1,46,34,0.000000,-114.064003
1,46,45,0.000000,-101.627998
1,46,56,0.000000,-109.708000
1,47,7,0.000000,-110.167999
1,47,19,0.000000,-112.584000
1,47,29,0.000000,-108.660004
1,47,41,0.000000,-106.767998
1,47,51,0.000000,-105.727997
1,48,2,0.000000,-113.624001
1,48,13,0.000000,-111.800003
1,48,25,0.000000,-113.176003
1,48,35,0.000000,-106.208000
1,48,46,0.000000,-111.216003
1,48,57,0.000000,-113.403999
1,49,8,0.000000,-115.671997
1,49,19,0.000000,-106.832001
1,49,31,0.000000,-111.716003
1,49,41,0.000000,-113.015999
1,49,52,0.000000,-108.251999
1,50,3,0.000000,-110.407997
1,50,15,0.000000,-112.000000
1,50,25,0.000000,-107.136002
1,50,36,0.000000,-114.627998
1,50,47,0.000000,-106.512001
1,50,59,0.000000,-111.431999
1,51,9,0.000000,-109.491997
1,51,20,0.000000,-106.987999
1,51,32,0.000000,-107.028000
1,51,42,0.000000,-109.403999
1,51,53,0.000000,-110.739998
1,52,4,0.000000,-107.008003
1,52,15,0.000000,-108.323997
1,52,26,0.000000,-111.000000
1,52,38,0.000000,-107.167999
1,52,48,0.000000,-112.615997
1,52,59,0.000000,-111.928001
1,53,11,0.000000,-110.496002
1,53,21,0.000000,-112.900002
1,53,33,0.000000,-112.323997
1,53,43,0.000000,-110.216003
1,53,54,0.000000,-111.632004
1,54,5,0.000000,-107.459999
1,54,16,0.000000,-111.019997
1,54,27,0.000000,-105.092003
1,54,39,0.000000,-104.244003
1,54,49,0.000000,-113.788002
1,55,0,0.000000,-105.208000
1,55,11,0.000000,-112.568001
1,55,23,0.000000,-110.056000
1,55,33,0.000000,-106.767998
1,55,45,0.000000,-105.664001
1,55,55,0.000000,-114.047997
1,56,6,0.000000,-110.660004
1,56,17,0.000000,-116.052002
1,56,28,0.000000,-116.564003
1,56,39,0.000000,-109.900002
1,56,51,0.000000,-105.316002
1,57,1,0.000000,-104.692001
1,57,12,0.000000,-105.208000
1,57,23,0.000000,-113.568001
1,57,34,0.000000,-103.512001
1,57,45,0.000000,-112.720001
1,57,56,0.000000,-112.292000
1,58,7,0.000000,-104.536003
1,58,19,0.000000,-103.888000
1,58,29,0.000000,-108.832001
1,58,40,0.000000,-112.388000
1,58,52,0.000000,-109.288002
1,59,2,0.000000,-104.412003
1,59,13,0.000000,-106.244003
1,59,24,0.000000,-110.204002
1,59,35,0.000000,-108.863998
1,59,46,0.000000,-109.015999
1,59,57,0.000000,-106.571999
2,0,9,0.000000,-108.307999
2,0,19,0.000000,-104.755997
2,0,30,0.000000,-111.867996
2,0,41,0.000000,-109.636002
2,0,52,0.000000,-108.435997
2,1,3,0.000000,-107.444000
2,1,15,0.000000,-108.115997
2,1,25,0.000000,-105.500000
2,1,36,0.000000,-108.248001
2,1,47,0.000000,-112.227997
2,1,58,0.000000,-110.875999
2,2,10,0.000000,-105.255997
2,2,20,0.000000,-107.959999
2,2,31,0.000000,-109.727997
2,2,42,0.000000,-106.180000
2,2,53,0.000000,-110.031998
2,3,4,0.000000,-108.188004
2,3,16,0.000000,-107.676003
2,3,26,0.000000,-110.519997
2,3,37,0.000000,-108.351997
2,3,48,0.000000,-114.468002
2,4,0,0.000000,-115.356003
2,4,11,0.000000,-103.879997
2,4,22,0.000000,-102.879997
2,4,32,0.000000,-105.580002
2,4,43,0.000000,-111.683998
2,4,55,0.000000,-109.416000
2,5,5,0.000000,-102.879997
2,5,17,0.000000,-107.944000
2,5,28,0.000000,-108.987999
2,5,39,0.000000,-109.888000
2,5,49,0.000000,-116.087997
2,6,0,0.000000,-110.148003
2,6,11,0.000000,-108.863998
2,6,23,0.000000,-119.475998
2,6,33,0.000000,-103.052002
2,6,45,0.000000,-107.288002
2,6,55,0.000000,-106.180000
2,7,6,0.000000,-104.068001
2,7,18,0.000000,-111.428001
2,7,28,0.000000,-108.208000
2,7,39,0.000000,-107.251999
2,7,50,0.000000,-111.099998
2,8,1,0.000000,-118.919998
2,8,12,0.000000,-106.348000
2,8,24,0.000000,-107.596001
2,8,34,0.000000,-105.935997
2,8,46,0.000000,-110.519997
2,8,56,0.000000,-103.823997
2,9,8,0.000000,-111.748001
2,9,19,0.000000,-103.363998
2,9,29,0.000000,-105.711998
2,9,41,0.000000,-109.244003
2,9,51,0.000000,-110.335999
2,10,2,0.000000,-118.856003
2,10,13,0.000000,-108.708000
2,10,24,0.000000,-104.811996
2,10,35,0.000000,-111.648003
2,10,46,0.000000,-112.015999
2,10,57,0.000000,-102.716003
2,11,9,0.000000,-109.056000
2,11,19,0.000000,-109.503998
2,11,31,0.000000,-106.412003
2,11,42,0.000000,-106.624001
2,11,52,0.000000,-102.379997
2,12,3,0.000000,-113.491997
2,12,15,0.000000,-107.888000
2,12,25,0.000000,-109.811996
2,12,36,0.000000,-112.379997
2,12,47,0.000000,-113.524002
2,12,58,0.000000,-108.788002
2,13,9,0.000000,-104.944000
2,13,21,0.000000,-110.688004
2,13,31,0.000000,-110.440002
2,13,42,0.000000,-106.295998
2,13,53,0.000000,-103.912003
2,14,4,0.000000,-112.655998
2,14,15,0.000000,-104.612000
2,14,27,0.000000,-107.223999
2,14,37,0.000000,-111.288002
2,14,48,0.000000,-108.232002
2,14,59,0.000000,-105.064003
2,15,10,0.000000,-110.148003
2,15,21,0.000000,-107.596001
2,15,33,0.000000,-102.024002
2,15,43,0.000000,-105.727997
2,15,54,0.000000,-102.736000
2,16,5,0.000000,-105.959999
2,16,16,0.000000,-108.916000
2,16,27,0.000000,-107.736000
2,16,39,0.000000,-102.903999
2,16,49,0.000000,-102.348000
2,17,0,0.000000,-110.300003
2,17,11,0.000000,-108.264000
2,17,22,0.000000,-109.435997
2,17,33,0.000000,-110.239998
2,17,45,0.000000,-106.987999
2,17,55,0.000000,-114.980003
2,18,6,0.000000,-107.800003
2,18,17,0.000000,-108.587997
2,18,29,0.000000,-113.816002
2,18,39,0.000000,-106.036003
2,18,50,0.000000,-109.484001
2,19,1,0.000000,-110.288002
2,19,12,0.000000,-109.216003
2,19,23,0.000000,-104.400002
2,19,34,0.000000,-110.584000
2,19,45,0.000000,-109.643997
2,19,57,0.000000,-108.108002
2,20,8,0.000000,-109.031998
2,20,18,0.000000,-105.592003
2,20,29,0.000000,-109.024002
2,20,40,0.000000,-111.519997
2,20,51,0.000000,-109.975998
2,21,3,0.000000,-108.736000
2,21,13,0.000000,-111.903999
2,21,24,0.000000,-111.244003
2,21,35,0.000000,-109.167999
2,21,46,0.000000,-105.036003
2,21,57,0.000000,-103.867996
2,22,9,0.000000,-110.612000
2,22,19,0.000000,-110.283997
2,22,30,0.000000,-111.783997
2,22,41,0.000000,-108.692001
2,22,52,0.000000,-112.372002
2,23,3,0.000000,-116.155998
2,23,15,0.000000,-106.940002
2,23,25,0.000000,-108.328003
2,23,36,0.000000,-105.056000
2,23,47,0.000000,-108.736000
2,23,58,0.000000,-110.335999
2,24,9,0.000000,-106.227997
2,24,21,0.000000,-106.531998
2,24,31,0.000000,-109.124001
2,24,43,0.000000,-107.596001
2,24,53,0.000000,-106.024002
2,25,5,0.000000,-114.655998
2,25,15,0.000000,-110.888000
2,25,27,0.000000,-109.636002
2,25,37,0.000000,-104.667999
2,25,48,0.000000,-102.379997
2,25,59,0.000000,-113.236000
2,26,11,0.000000,-109.288002
2,26,22,0.000000,-107.087997
2,26,32,0.000000,-106.984001
2,26,43,0.000000,-111.348000
2,26,55,0.000000,-118.648003
2,27,5,0.000000,-115.236000
2,27,16,0.000000,-104.075996
2,27,28,0.000000,-111.599998
2,27,38,0.000000,-110.323997
2,27,50,0.000000,-111.043999
2,28,0,0.000000,-113.388000
2,28,11,0.000000,-108.475998
2,28,23,0.000000,-109.075996
2,28,33,0.000000,-106.592003
2,28,45,0.000000,-111.171997
2,28,55,0.000000,-107.264000
2,29,6,0.000000,-111.244003
2,29,18,0.000000,-110.000000
2,29,28,0.000000,-112.155998
2,29,39,0.000000,-106.431999
2,29,50,0.000000,-108.739998
2,30,1,0.000000,-110.180000
2,30,12,0.000000,-107.391998
2,30,24,0.000000,-115.000000
2,30,34,0.000000,-113.587997
2,30,45,0.000000,-114.295998
2,30,56,0.000000,-111.019997
2,31,7,0.000000,-105.267998
2,31,19,0.000000,-104.047997
2,31,29,0.000000,-108.292000
2,31,40,0.000000,-103.875999
2,31,51,0.000000,-112.008003
2,32,2,0.000000,-105.120003
2,32,13,0.000000,-107.779999
2,32,25,0.000000,-105.963997
2,32,35,0.000000,-111.508003
2,32,46,0.000000,-109.643997
2,32,57,0.000000,-107.180000
2,33,8,0.000000,-111.288002
2,33,20,0.000000,-112.835999
2,33,30,0.000000,-109.676003
2,33,41,0.000000,-110.807999
2,33,52,0.000000,-108.015999
2,34,3,0.000000,-107.935997
2,34,14,0.000000,-104.160004
2,34,26,0.000000,-105.779999
2,34,36,0.000000,-104.907997
2,34,47,0.000000,-110.180000
2,34,58,0.000000,-106.875999
2,35,9,0.000000,-110.624001
2,35,20,0.000000,-107.903999
2,35,32,0.000000,-106.108002
2,35,42,0.000000,-118.220001
2,35,53,0.000000,-114.075996
2,36,4,0.000000,-112.723999
2,36,15,0.000000,-103.912003
2,36,26,0.000000,-110.828003
2,36,38,0.000000,-105.267998
2,36,48,0.000000,-103.912003
2,36,59,0.000000,-110.428001
2,37,10,0.000000,-106.748001
2,37,22,0.000000,-116.792000
2,37,32,0.000000,-110.431999
2,37,44,0.000000,-117.388000
2,37,55,0.000000,-108.192001
2,38,5,0.000000,-102.848000
2,38,16,0.000000,-106.531998
2,38,27,0.000000,-107.431999
2,38,38,0.000000,-110.643997
2,38,49,0.000000,-108.075996
2,39,0,0.000000,-110.407997
2,39,11,0.000000,-103.524002
2,39,22,0.000000,-105.695999
2,39,33,0.000000,-107.519997
2,39,44,0.000000,-107.888000
2,39,55,0.000000,-101.375999
2,40,7,0.000000,-107.000000
2,40,17,0.000000,-110.099998
2,40,28,0.000000,-110.283997
2,40,39,0.000000,-108.884003
2,40,50,0.000000,-105.335999
2,41,1,0.000000,-107.396004
2,41,13,0.000000,-103.204002
2,41,23,0.000000,-112.524002
2,41,34,0.000000,-105.580002
2,41,45,0.000000,-104.907997
2,41,56,0.000000,-107.931999
