hour,minute,second,fractional second,intensity(dBm)
0,11,26,0.000000,-119.599998
0,11,37,0.000000,-105.695999
0,11,48,0.000000,-104.736000
0,11,59,0.000000,-105.680000
0,12,10,0.000000,-112.071999
0,12,20,0.000000,-109.267998
0,12,31,0.000000,-110.003998
0,12,42,0.000000,-106.779999
0,12,53,0.000000,-110.127998
0,13,5,0.000000,-110.835999
0,13,15,0.000000,-107.624001
0,13,26,0.000000,-104.276001
0,13,37,0.000000,-109.636002
0,13,48,0.000000,-113.139999
0,14,0,0.000000,-117.396004
0,14,11,0.000000,-112.956001
0,14,21,0.000000,-107.816002
0,14,33,0.000000,-117.199997
0,14,43,0.000000,-108.683998
0,14,54,0.000000,-111.848000
0,15,5,0.000000,-105.384003
0,15,17,0.000000,-121.132004
0,15,27,0.000000,-107.251999
0,15,38,0.000000,-110.084000
0,15,49,0.000000,-106.295998
0,16,0,0.000000,-109.500000
0,16,11,0.000000,-106.772003
0,16,22,0.000000,-111.120003
0,16,34,0.000000,-109.052002
0,16,44,0.000000,-102.456001
0,16,55,0.000000,-109.391998
0,17,6,0.000000,-106.260002
0,17,17,0.000000,-103.828003
0,17,28,0.000000,-108.620003
0,17,39,0.000000,-106.688004
0,17,50,0.000000,-109.879997
0,18,1,0.000000,-113.519997
0,18,12,0.000000,-109.003998
0,18,24,0.000000,-108.003998
0,18,34,0.000000,-108.772003
0,18,45,0.000000,-107.472000
0,18,56,0.000000,-106.620003
0,19,7,0.000000,-106.636002
0,19,18,0.000000,-116.171997
0,19,30,0.000000,-105.012001
0,19,40,0.000000,-111.295998
0,19,51,0.000000,-111.667999
0,20,2,0.000000,-107.472000
0,20,13,0.000000,-105.816002
0,20,24,0.000000,-113.255997
0,20,36,0.000000,-105.531998
0,20,46,0.000000,-105.643997
0,20,57,0.000000,-110.047997
0,21,8,0.000000,-109.115997
0,21,19,0.000000,-112.127998
0,21,30,0.000000,-105.947998
0,21,42,0.000000,-108.667999
0,21,52,0.000000,-110.863998
0,22,3,0.000000,-104.984001
0,22,14,0.000000,-108.092003
0,22,25,0.000000,-107.772003
0,22,36,0.000000,-106.099998
0,22,48,0.000000,-112.783997
0,22,58,0.000000,-111.751999
0,23,9,0.000000,-110.103996
0,23,20,0.000000,-113.584000
0,23,32,0.000000,-114.115997
0,23,42,0.000000,-104.167999
0,23,53,0.000000,-107.800003
0,24,4,0.000000,-109.008003
0,24,15,0.000000,-110.003998
0,24,26,0.000000,-101.360001
0,24,37,0.000000,-110.676003
0,24,48,0.000000,-108.844002
0,24,59,0.000000,-110.660004
0,25,10,0.000000,-107.891998
0,25,21,0.000000,-114.447998
0,25,32,0.000000,-111.503998
0,25,43,0.000000,-109.323997
0,25,54,0.000000,-108.503998
0,26,6,0.000000,-109.391998
0,26,16,0.000000,-109.264000
0,26,27,0.000000,-108.931999
0,26,38,0.000000,-108.584000
0,26,49,0.000000,-117.459999
0,27,0,0.000000,-107.396004
0,27,12,0.000000,-107.935997
0,27,22,0.000000,-104.804001
0,27,33,0.000000,-113.835999
0,27,44,0.000000,-117.272003
0,27,55,0.000000,-107.587997
0,28,7,0.000000,-105.160004
0,28,17,0.000000,-105.559998
0,28,28,0.000000,-105.692001
0,28,39,0.000000,-105.711998
0,28,50,0.000000,-110.624001
0,29,1,0.000000,-112.388000
0,29,13,0.000000,-117.292000
0,29,23,0.000000,-107.120003
0,29,34,0.000000,-114.264000
0,29,45,0.000000,-111.800003
0,29,56,0.000000,-113.860001
0,30,8,0.000000,-104.856003
0,30,18,0.000000,-114.388000
0,30,29,0.000000,-111.087997
0,30,40,0.000000,-114.496002
0,30,51,0.000000,-110.928001
0,31,2,0.000000,-108.556000
0,31,13,0.000000,-104.872002
0,31,24,0.000000,-111.424004
0,31,35,0.000000,-116.564003
0,31,46,0.000000,-108.363998
0,31,57,0.000000,-109.924004
0,32,8,0.000000,-114.984001
0,32,20,0.000000,-109.716003
0,32,30,0.000000,-109.267998
0,32,41,0.000000,-104.447998
0,32,52,0.000000,-110.884003
0,33,3,0.000000,-111.092003
0,33,14,0.000000,-109.152000
0,33,26,0.000000,-111.875999
0,33,36,0.000000,-107.639999
0,33,47,0.000000,-113.148003
0,33,58,0.000000,-112.848000
0,34,9,0.000000,-111.531998
0,34,20,0.000000,-112.844002
0,34,32,0.000000,-115.015999
0,34,42,0.000000,-107.311996
0,34,53,0.000000,-111.003998
0,35,4,0.000000,-108.792000
0,35,15,0.000000,-113.620003
0,35,27,0.000000,-104.587997
0,35,37,0.000000,-108.907997
0,35,48,0.000000,-109.183998
0,35,59,0.000000,-113.720001
0,36,10,0.000000,-112.491997
0,36,21,0.000000,-112.688004
0,36,33,0.000000,-106.099998
0,36,43,0.000000,-114.916000
0,36,54,0.000000,-114.264000
0,37,5,0.000000,-104.276001
0,37,16,0.000000,-110.279999
0,37,27,0.000000,-108.848000
0,37,39,0.000000,-109.900002
0,37,49,0.000000,-111.211998
0,38,0,0.000000,-105.171997
0,38,11,0.000000,-107.991997
0,38,22,0.000000,-114.248001
0,38,33,0.000000,-109.772003
0,38,45,0.000000,-109.592003
0,38,55,0.000000,-108.667999
0,39,6,0.000000,-107.612000
0,39,17,0.000000,-109.664001
0,39,28,0.000000,-106.984001
0,39,39,0.000000,-108.699997
0,39,51,0.000000,-109.040001
0,40,1,0.000000,-109.935997
0,40,13,0.000000,-108.975998
0,40,23,0.000000,-104.683998
0,40,34,0.000000,-113.959999
0,40,46,0.000000,-108.671997
0,40,56,0.000000,-116.667999
0,41,7,0.000000,-103.160004
0,41,18,0.000000,-109.379997
0,41,29,0.000000,-107.584000
0,41,40,0.000000,-115.599998
0,41,52,0.000000,-109.900002
0,42,2,0.000000,-108.412003
0,42,13,0.000000,-109.867996
0,42,24,0.000000,-107.236000
0,42,35,0.000000,-108.587997
0,42,46,0.000000,-113.440002
0,42,58,0.000000,-106.335999
0,43,8,0.000000,-107.524002
0,43,19,0.000000,-109.612000
0,43,30,0.000000,-110.947998
0,43,42,0.000000,-107.772003
0,43,52,0.000000,-110.400002
0,44,4,0.000000,-109.643997
0,44,14,0.000000,-113.096001
0,44,25,0.000000,-107.127998
0,44,36,0.000000,-107.907997
0,44,47,0.000000,-112.863998
0,44,59,0.000000,-113.220001
0,45,9,0.000000,-106.940002
0,45,20,0.000000,-109.655998
0,45,31,0.000000,-110.848000
0,45,42,0.000000,-111.419998
0,45,53,0.000000,-111.403999
0,46,5,0.000000,-112.323997
0,46,15,0.000000,-107.732002
0,46,26,0.000000,-105.419998
0,46,37,0.000000,-107.879997
0,46,48,0.000000,-107.036003
0,46,59,0.000000,-111.223999
0,47,11,0.000000,-110.716003
0,47,22,0.000000,-106.828003
0,47,32,0.000000,-107.823997
0,47,43,0.000000,-110.660004
0,47,54,0.000000,-107.575996
0,48,5,0.000000,-106.484001
0,48,16,0.000000,-108.944000
0,48,28,0.000000,-104.564003
0,48,38,0.000000,-106.652000
0,48,49,0.000000,-116.695999
0,49,0,0.000000,-108.080002
0,49,11,0.000000,-116.980003
0,49,22,0.000000,-106.484001
0,49,34,0.000000,-110.176003
0,49,44,0.000000,-106.632004
0,49,55,0.000000,-108.183998
0,50,6,0.000000,-111.820000
0,50,17,0.000000,-110.068001
0,50,28,0.000000,-120.851997
0,50,40,0.000000,-109.500000
0,50,50,0.000000,-110.620003
0,51,1,0.000000,-114.132004
0,51,12,0.000000,-105.447998
0,51,24,0.000000,-104.928001
0,51,35,0.000000,-111.900002
0,51,45,0.000000,-108.400002
0,51,56,0.000000,-106.452003
0,52,7,0.000000,-111.632004
0,52,18,0.000000,-109.980003
0,52,29,0.000000,-108.639999
0,52,41,0.000000,-116.708000
0,52,51,0.000000,-107.444000
0,53,2,0.000000,-112.484001
0,53,13,0.000000,-110.003998
0,53,24,0.000000,-107.052002
0,53,36,0.000000,-118.792000
0,53,46,0.000000,-107.028000
0,53,57,0.000000,-104.227997
0,54,8,0.000000,-104.639999
0,54,19,0.000000,-106.396004
0,54,31,0.000000,-105.711998
0,54,41,0.000000,-111.500000
0,54,52,0.000000,-107.264000
0,55,3,0.000000,-108.316002
0,55,14,0.000000,-105.596001
0,55,25,0.000000,-110.788002
0,55,37,0.000000,-113.307999
0,55,47,0.000000,-110.223999
0,55,58,0.000000,-107.348000
0,56,9,0.000000,-113.592003
0,56,20,0.000000,-108.487999
0,56,31,0.000000,-114.099998
0,56,43,0.000000,-109.968002
0,56,53,0.000000,-112.000000
0,57,4,0.000000,-105.496002
0,57,15,0.000000,-110.959999
0,57,26,0.000000,-109.751999
0,57,37,0.000000,-105.744003
0,57,49,0.000000,-108.603996
0,57,59,0.000000,-113.431999
0,58,10,0.000000,-114.755997
0,58,21,0.000000,-113.236000
0,58,32,0.000000,-110.431999
0,58,43,0.000000,-107.599998
0,58,54,0.000000,-110.424004
0,59,5,0.000000,-106.807999
0,59,16,0.000000,-101.844002
0,59,27,0.000000,-112.328003
0,59,38,0.000000,-109.664001
0,59,49,0.000000,-103.419998
1,0,1,0.000000,-109.220001
1,0,11,0.000000,-107.508003
1,0,23,0.000000,-105.431999
1,0,33,0.000000,-105.575996
1,0,45,0.000000,-112.416000
1,0,55,0.000000,-111.267998
1,1,7,0.000000,-105.188004
1,1,17,0.000000,-110.875999
1,1,28,0.000000,-107.708000
1,1,39,0.000000,-112.192001
1,1,51,0.000000,-107.356003
1,2,2,0.000000,-101.655998
1,2,12,0.000000,-113.751999
1,2,23,0.000000,-111.984001
1,2,34,0.000000,-105.028000
1,2,45,0.000000,-108.683998
1,2,56,0.000000,-107.300003
1,3,8,0.000000,-110.480003
1,3,18,0.000000,-111.531998
1,3,29,0.000000,-113.416000
1,3,40,0.000000,-108.412003
1,3,51,0.000000,-111.015999
1,4,3,0.000000,-107.108002
1,4,13,0.000000,-108.620003
1,4,24,0.000000,-110.403999
1,4,35,0.000000,-104.447998
1,4,46,0.000000,-114.660004
1,4,57,0.000000,-110.367996
1,5,9,0.000000,-107.680000
1,5,19,0.000000,-108.367996
1,5,30,0.000000,-101.695999
1,5,41,0.000000,-107.283997
1,5,52,0.000000,-109.115997
1,6,3,0.000000,-112.688004
1,6,15,0.000000,-106.524002
1,6,25,0.000000,-110.608002
1,6,36,0.000000,-113.244003
1,6,47,0.000000,-107.199997
1,6,58,0.000000,-106.968002
1,7,9,0.000000,-110.295998
1,7,21,0.000000,-110.176003
1,7,31,0.000000,-111.295998
1,7,43,0.000000,-105.068001
1,7,54,0.000000,-105.772003
1,8,4,0.000000,-105.028000
1,8,16,0.000000,-115.975998
1,8,26,0.000000,-109.351997
1,8,37,0.000000,-112.220001
1,8,48,0.000000,-112.543999
1,8,59,0.000000,-119.463997
1,9,11,0.000000,-109.860001
1,9,21,0.000000,-107.384003
1,9,32,0.000000,-107.500000
1,9,43,0.000000,-113.487999
1,9,54,0.000000,-105.984001
1,10,5,0.000000,-111.403999
1,10,17,0.000000,-111.515999
1,10,27,0.000000,-117.008003
1,10,38,0.000000,-111.344002
1,10,49,0.000000,-108.260002
1,11,0,0.000000,-109.519997
1,11,12,0.000000,-106.260002
1,11,22,0.000000,-109.531998
1,11,34,0.000000,-103.636002
1,11,45,0.000000,-102.316002
1,11,56,0.000000,-114.220001
1,12,7,0.000000,-109.643997
1,12,18,0.000000,-105.216003
1,12,29,0.000000,-107.620003
1,12,39,0.000000,-109.304001
1,12,50,0.000000,-113.059998
1,13,1,0.000000,-112.699997
1,13,12,0.000000,-102.164001
1,13,23,0.000000,-106.627998
1,13,35,0.000000,-109.727997
1,13,45,0.000000,-107.924004
1,13,56,0.000000,-108.856003
1,14,7,0.000000,-109.695999
1,14,18,0.000000,-108.108002
1,14,29,0.000000,-110.283997
1,14,41,0.000000,-113.695999
1,14,51,0.000000,-104.627998
1,15,3,0.000000,-106.087997
1,15,13,0.000000,-107.139999
1,15,24,0.000000,-117.363998
1,15,35,0.000000,-113.211998
1,15,46,0.000000,-109.508003
1,15,58,0.000000,-110.152000
1,16,8,0.000000,-106.143997
1,16,20,0.000000,-104.975998
1,16,30,0.000000,-103.012001
1,16,41,0.000000,-108.811996
1,16,52,0.000000,-118.667999
1,17,4,0.000000,-107.216003
1,17,14,0.000000,-110.596001
1,17,25,0.000000,-112.403999
1,17,36,0.000000,-116.856003
1,17,47,0.000000,-106.491997
1,17,59,0.000000,-102.991997
1,18,9,0.000000,-116.655998
1,18,20,0.000000,-111.648003
1,18,31,0.000000,-106.295998
1,18,42,0.000000,-111.795998
1,18,53,0.000000,-109.664001
1,19,5,0.000000,-110.356003
1,19,15,0.000000,-106.751999
1,19,26,0.000000,-104.748001
1,19,37,0.000000,-107.879997
1,19,48,0.000000,-110.875999
1,19,59,0.000000,-100.935997
1,20,11,0.000000,-110.596001
1,20,21,0.000000,-109.431999
1,20,32,0.000000,-116.304001
1,20,43,0.000000,-112.688004
1,20,54,0.000000,-111.015999
1,21,5,0.000000,-106.888000
1,21,17,0.000000,-111.148003
1,21,27,0.000000,-107.940002
1,21,38,0.000000,-109.959999
1,21,49,0.000000,-110.863998
1,22,0,0.000000,-114.779999
1,22,11,0.000000,-113.452003
1,22,23,0.000000,-106.680000
1,22,33,0.000000,-111.164001
1,22,44,0.000000,-110.444000
1,22,56,0.000000,-111.132004
1,23,6,0.000000,-104.435997
1,23,17,0.000000,-109.132004
1,23,29,0.000000,-114.188004
1,23,39,0.000000,-105.040001
1,23,50,0.000000,-113.807999
1,24,1,0.000000,-106.195999
1,24,13,0.000000,-109.879997
1,24,23,0.000000,-109.980003
1,24,35,0.000000,-110.947998
1,24,45,0.000000,-103.543999
1,24,56,0.000000,-108.335999
1,25,7,0.000000,-107.176003
1,25,19,0.000000,-108.064003
1,25,30,0.000000,-111.816002
1,25,40,0.000000,-110.508003
1,25,51,0.000000,-108.524002
1,26,2,0.000000,-110.260002
1,26,14,0.000000,-107.652000
1,26,25,0.000000,-106.732002
1,26,36,0.000000,-109.283997
1,26,46,0.000000,-108.047997
1,26,57,0.000000,-106.052002
1,27,8,0.000000,-110.295998
1,27,19,0.000000,-108.363998
1,27,30,0.000000,-111.300003
1,27,42,0.000000,-110.480003
1,27,52,0.000000,-106.783997
1,28,3,0.000000,-105.627998
1,28,14,0.000000,-108.272003
1,28,25,0.000000,-106.935997
1,28,36,0.000000,-106.667999
1,28,48,0.000000,-102.192001
1,28,59,0.000000,-116.867996
1,29,9,0.000000,-109.447998
1,29,20,0.000000,-104.084000
1,29,31,0.000000,-108.428001
1,29,42,0.000000,-113.503998
1,29,53,0.000000,-115.400002
1,30,5,0.000000,-110.232002
1,30,15,0.000000,-110.496002
1,30,26,0.000000,-113.080002
1,30,37,0.000000,-111.103996
1,30,48,0.000000,-105.800003
1,30,59,0.000000,-104.788002
1,31,11,0.000000,-106.195999
1,31,21,0.000000,-110.283997
1,31,32,0.000000,-105.431999
1,31,43,0.000000,-106.112000
1,31,55,0.000000,-113.671997
1,32,5,0.000000,-112.192001
1,32,17,0.000000,-112.199997
1,32,27,0.000000,-118.748001
1,32,38,0.000000,-115.760002
1,32,49,0.000000,-106.396004
1,33,1,0.000000,-107.879997
1,33,12,0.000000,-102.015999
1,33,22,0.000000,-105.643997
1,33,33,0.000000,-110.071999
1,33,44,0.000000,-109.052002
1,33,55,0.000000,-113.416000
1,34,6,0.000000,-110.755997
1,34,18,0.000000,-109.452003
1,34,28,0.000000,-104.695999
1,34,40,0.000000,-103.052002
1,34,50,0.000000,-112.655998
1,35,1,0.000000,-112.279999
1,35,12,0.000000,-108.636002
1,35,24,0.000000,-109.419998
1,35,34,0.000000,-107.180000
1,35,45,0.000000,-112.375999
1,35,56,0.000000,-111.984001
1,36,7,0.000000,-115.143997
1,36,18,0.000000,-112.655998
1,36,30,0.000000,-112.860001
1,36,40,0.000000,-107.748001
1,36,52,0.000000,-105.164001
1,37,2,0.000000,-108.811996
1,37,13,0.000000,-107.935997
1,37,24,0.000000,-110.571999
1,37,35,0.000000,-107.816002
1,37,47,0.000000,-104.900002
1,37,57,0.000000,-111.900002
1,38,8,0.000000,-108.935997
1,38,19,0.000000,-107.040001
1,38,30,0.000000,-115.632004
1,38,41,0.000000,-110.068001
1,38,53,0.000000,-111.800003
1,39,3,0.000000,-111.180000
1,39,14,0.000000,-108.180000
1,39,25,0.000000,-113.304001
1,39,36,0.000000,-107.884003
1,39,47,0.000000,-105.596001
1,39,59,0.000000,-108.751999
1,40,9,0.000000,-106.379997
1,40,20,0.000000,-114.692001
1,40,31,0.000000,-104.804001
1,40,43,0.000000,-108.316002
1,40,53,0.000000,-105.956001
1,41,4,0.000000,-112.232002
1,41,15,0.000000,-112.248001
1,41,26,0.000000,-108.823997
1,41,37,0.000000,-106.524002
1,41,48,0.000000,-108.767998
1,41,59,0.000000,-108.944000
1,42,10,0.000000,-115.643997
1,42,21,0.000000,-106.655998
1,42,32,0.000000,-106.036003
1,42,43,0.000000,-113.888000
1,42,54,0.000000,-106.335999
1,43,6,0.000000,-112.491997
1,43,16,0.000000,-106.484001
1,43,27,0.000000,-112.300003
1,43,38,0.000000,-109.636002
1,43,49,0.000000,-108.120003
1,44,0,0.000000,-112.704002
1,44,12,0.000000,-109.040001
1,44,22,0.000000,-106.959999
1,44,33,0.000000,-109.584000
1,44,44,0.000000,-110.636002
1,44,56,0.000000,-108.036003
1,45,6,0.000000,-106.407997
1,45,18,0.000000,-110.875999
1,45,28,0.000000,-118.688004
1,45,39,0.000000,-107.167999
1,45,50,0.000000,-113.452003
1,46,2,0.000000,-110.047997
1,46,13,0.000000,-108.152000
1,46,23,0.000000,-111.031998
1,46,34,0.000000,-109.047997
1,46,45,0.000000,-110.727997
1,46,56,0.000000,-108.688004
1,47,7,0.000000,-105.779999
1,47,19,0.000000,-103.391998
1,47,29,0.000000,-112.024002
1,47,41,0.000000,-105.528000
1,47,51,0.000000,-120.875999
1,48,2,0.000000,-102.891998
1,48,13,0.000000,-109.924004
1,48,25,0.000000,-108.363998
1,48,35,0.000000,-115.708000
1,48,46,0.000000,-111.019997
1,48,57,0.000000,-112.307999
1,49,8,0.000000,-110.223999
1,49,19,0.000000,-104.695999
1,49,31,0.000000,-110.036003
1,49,41,0.000000,-107.636002
1,49,52,0.000000,-107.503998
1,50,3,0.000000,-113.592003
1,50,15,0.000000,-112.603996
1,50,25,0.000000,-106.816002
1,50,36,0.000000,-111.503998
1,50,47,0.000000,-110.823997
1,50,59,0.000000,-108.519997
1,51,9,0.000000,-118.171997
1,51,20,0.000000,-109.115997
1,51,32,0.000000,-110.320000
1,51,42,0.000000,-115.211998
1,51,53,0.000000,-105.860001
1,52,4,0.000000,-111.052002
1,52,15,0.000000,-112.944000
1,52,26,0.000000,-105.028000
1,52,38,0.000000,-111.996002
1,52,48,0.000000,-119.512001
1,52,59,0.000000,-104.444000
1,53,11,0.000000,-115.452003
1,53,21,0.000000,-110.003998
1,53,33,0.000000,-109.612000
1,53,43,0.000000,-111.148003
1,53,54,0.000000,-110.003998
1,54,5,0.000000,-108.996002
1,54,16,0.000000,-113.092003
1,54,27,0.000000,-107.568001
1,54,39,0.000000,-107.251999
1,54,49,0.000000,-106.491997
1,55,0,0.000000,-110.584000
1,55,11,0.000000,-107.856003
1,55,23,0.000000,-107.036003
1,55,33,0.000000,-105.403999
1,55,45,0.000000,-114.832001
1,55,55,0.000000,-104.564003
1,56,6,0.000000,-105.323997
1,56,17,0.000000,-107.059998
1,56,28,0.000000,-106.884003
1,56,39,0.000000,-112.428001
1,56,51,0.000000,-116.292000
1,57,1,0.000000,-106.783997
1,57,12,0.000000,-108.940002
1,57,23,0.000000,-105.028000
1,57,34,0.000000,-105.748001
1,57,45,0.000000,-106.316002
1,57,56,0.000000,-106.968002
1,58,7,0.000000,-104.804001
1,58,19,0.000000,-106.239998
1,58,29,0.000000,-105.928001
1,58,40,0.000000,-107.155998
1,58,52,0.000000,-106.508003
1,59,2,0.000000,-107.524002
1,59,13,0.000000,-105.500000
1,59,24,0.000000,-103.500000
1,59,35,0.000000,-109.099998
1,59,46,0.000000,-109.000000
1,59,57,0.000000,-111.419998
2,0,9,0.000000,-111.311996
2,0,19,0.000000,-106.043999
2,0,30,0.000000,-109.912003
2,0,41,0.000000,-108.524002
2,0,52,0.000000,-107.835999
2,1,3,0.000000,-106.736000
2,1,15,0.000000,-108.211998
2,1,25,0.000000,-108.699997
2,1,36,0.000000,-107.367996
2,1,47,0.000000,-105.068001
2,1,58,0.000000,-109.584000
2,2,10,0.000000,-114.760002
2,2,20,0.000000,-107.384003
2,2,31,0.000000,-110.260002
2,2,42,0.000000,-111.047997
2,2,53,0.000000,-108.216003
2,3,4,0.000000,-106.204002
2,3,16,0.000000,-114.692001
2,3,26,0.000000,-106.363998
2,3,37,0.000000,-113.587997
2,3,48,0.000000,-113.307999
2,4,0,0.000000,-112.872002
2,4,11,0.000000,-106.344002
2,4,22,0.000000,-109.512001
2,4,32,0.000000,-112.739998
2,4,43,0.000000,-106.267998
2,4,55,0.000000,-112.531998
2,5,5,0.000000,-110.975998
2,5,17,0.000000,-108.152000
2,5,28,0.000000,-113.236000
2,5,39,0.000000,-111.844002
2,5,49,0.000000,-107.788002
2,6,0,0.000000,-104.816002
2,6,11,0.000000,-106.879997
2,6,23,0.000000,-111.783997
2,6,33,0.000000,-110.708000
2,6,45,0.000000,-107.680000
2,6,55,0.000000,-107.384003
2,7,6,0.000000,-112.084000
2,7,18,0.000000,-108.811996
2,7,28,0.000000,-108.608002
2,7,39,0.000000,-112.475998
2,7,50,0.000000,-107.300003
2,8,1,0.000000,-108.487999
2,8,12,0.000000,-118.543999
2,8,24,0.000000,-116.092003
2,8,34,0.000000,-111.800003
2,8,46,0.000000,-108.636002
2,8,56,0.000000,-110.727997
2,9,8,0.000000,-115.772003
2,9,19,0.000000,-106.524002
2,9,29,0.000000,-102.875999
2,9,41,0.000000,-107.732002
2,9,51,0.000000,-102.823997
2,10,2,0.000000,-110.379997
2,10,13,0.000000,-105.963997
2,10,24,0.000000,-110.739998
2,10,35,0.000000,-111.996002
2,10,46,0.000000,-111.515999
2,10,57,0.000000,-111.087997
2,11,9,0.000000,-109.772003
2,11,19,0.000000,-109.879997
2,11,31,0.000000,-111.935997
2,11,42,0.000000,-103.531998
2,11,52,0.000000,-110.295998
2,12,3,0.000000,-105.176003
2,12,15,0.000000,-108.968002
2,12,25,0.000000,-106.024002
2,12,36,0.000000,-104.844002
2,12,47,0.000000,-110.283997
2,12,58,0.000000,-107.216003
2,13,9,0.000000,-112.056000
2,13,21,0.000000,-112.255997
2,13,31,0.000000,-117.652000
2,13,42,0.000000,-111.344002
2,13,53,0.000000,-101.683998
2,14,4,0.000000,-104.348000
2,14,15,0.000000,-107.671997
2,14,27,0.000000,-108.272003
2,14,37,0.000000,-107.459999
2,14,48,0.000000,-110.987999
2,14,59,0.000000,-108.519997
2,15,10,0.000000,-119.267998
2,15,21,0.000000,-109.804001
2,15,33,0.000000,-106.276001
2,15,43,0.000000,-111.244003
2,15,54,0.000000,-113.648003
2,16,5,0.000000,-112.907997
2,16,16,0.000000,-113.108002
2,16,27,0.000000,-115.500000
2,16,39,0.000000,-104.372002
2,16,49,0.000000,-110.844002
2,17,0,0.000000,-109.419998
2,17,11,0.000000,-111.683998
2,17,22,0.000000,-118.139999
2,17,33,0.000000,-113.059998
2,17,45,0.000000,-110.036003
2,17,55,0.000000,-118.823997
2,18,6,0.000000,-106.776001
2,18,17,0.000000,-109.552002
2,18,29,0.000000,-105.251999
2,18,39,0.000000,-107.776001
2,18,50,0.000000,-109.924004
2,19,1,0.000000,-113.068001
2,19,12,0.000000,-106.084000
2,19,23,0.000000,-104.424004
2,19,34,0.000000,-111.047997
2,19,45,0.000000,-105.496002
2,19,57,0.000000,-103.928001
2,20,8,0.000000,-118.279999
2,20,18,0.000000,-107.332001
2,20,29,0.000000,-109.879997
2,20,40,0.000000,-107.571999
2,20,51,0.000000,-116.487999
2,21,3,0.000000,-112.655998
2,21,13,0.000000,-110.848000
2,21,24,0.000000,-106.751999
2,21,35,0.000000,-116.080002
2,21,46,0.000000,-110.519997
2,21,57,0.000000,-111.164001
2,22,9,0.000000,-110.456001
2,22,19,0.000000,-110.508003
2,22,30,0.000000,-109.624001
2,22,41,0.000000,-107.667999
2,22,52,0.000000,-111.764000
2,23,3,0.000000,-108.800003
2,23,15,0.000000,-105.059998
2,23,25,0.000000,-105.216003
2,23,36,0.000000,-105.192001
2,23,47,0.000000,-116.316002
2,23,58,0.000000,-113.699997
2,24,9,0.000000,-111.667999
2,24,21,0.000000,-111.008003
2,24,31,0.000000,-110.727997
2,24,43,0.000000,-107.991997
2,24,53,0.000000,-116.328003
2,25,5,0.000000,-112.484001
2,25,15,0.000000,-105.307999
2,25,27,0.000000,-103.407997
2,25,37,0.000000,-107.180000
2,25,48,0.000000,-110.788002
2,25,59,0.000000,-107.099998
2,26,11,0.000000,-113.195999
2,26,22,0.000000,-108.896004
2,26,32,0.000000,-107.919998
2,26,43,0.000000,-110.328003
2,26,55,0.000000,-105.248001
2,27,5,0.000000,-109.956001
2,27,16,0.000000,-117.519997
2,27,28,0.000000,-106.776001
2,27,38,0.000000,-102.667999
2,27,50,0.000000,-110.959999
2,28,0,0.000000,-110.320000
2,28,11,0.000000,-108.751999
2,28,23,0.000000,-106.851997
2,28,33,0.000000,-107.120003
2,28,45,0.000000,-110.480003
2,28,55,0.000000,-105.192001
2,29,6,0.000000,-103.323997
2,29,18,0.000000,-110.795998
2,29,28,0.000000,-108.316002
2,29,39,0.000000,-108.891998
2,29,50,0.000000,-111.132004
2,30,1,0.000000,-110.480003
2,30,12,0.000000,-105.468002
2,30,24,0.000000,-108.856003
2,30,34,0.000000,-115.412003
2,30,45,0.000000,-110.059998
2,30,56,0.000000,-116.136002
2,31,7,0.000000,-113.860001
2,31,19,0.000000,-106.136002
2,31,29,0.000000,-110.947998
2,31,40,0.000000,-119.316002
2,31,51,0.000000,-109.512001
2,32,2,0.000000,-107.008003
2,32,13,0.000000,-106.211998
2,32,25,0.000000,-106.036003
2,32,35,0.000000,-107.047997
2,32,46,0.000000,-111.896004
2,32,57,0.000000,-112.236000
2,33,8,0.000000,-109.804001
2,33,20,0.000000,-106.839996
2,33,30,0.000000,-105.344002
2,33,41,0.000000,-107.832001
2,33,52,0.000000,-106.980003
2,34,3,0.000000,-110.903999
2,34,14,0.000000,-111.015999
2,34,26,0.000000,-110.015999
2,34,36,0.000000,-104.872002
2,34,47,0.000000,-109.991997
2,34,58,0.000000,-117.599998
2,35,9,0.000000,-115.428001
2,35,20,0.000000,-110.344002
2,35,32,0.000000,-108.931999
2,35,42,0.000000,-106.431999
2,35,53,0.000000,-106.000000
2,36,4,0.000000,-109.043999
2,36,15,0.000000,-101.592003
2,36,26,0.000000,-113.456001
2,36,38,0.000000,-110.012001
2,36,48,0.000000,-111.751999
2,36,59,0.000000,-113.391998
2,37,10,0.000000,-106.363998
2,37,22,0.000000,-107.823997
2,37,32,0.000000,-109.980003
2,37,44,0.000000,-111.424004
2,37,55,0.000000,-104.096001
2,38,5,0.000000,-105.416000
2,38,16,0.000000,-112.084000
2,38,27,0.000000,-105.192001
2,38,38,0.000000,-116.844002
2,38,49,0.000000,-104.447998
2,39,0,0.000000,-106.751999
2,39,11,0.000000,-103.699997
2,39,22,0.000000,-107.264000
2,39,33,0.000000,-108.180000
2,39,44,0.000000,-108.944000
2,39,55,0.000000,-116.680000
2,40,7,0.000000,-112.900002
2,40,17,0.000000,-113.255997
2,40,28,0.000000,-114.028000
2,40,39,0.000000,-111.036003
2,40,50,0.000000,-109.792000
2,41,1,0.000000,-106.984001
2,41,13,0.000000,-123.592003
2,41,23,0.000000,-110.552002
2,41,34,0.000000,-108.935997
2,41,45,0.000000,-113.463997
2,41,56,0.000000,-108.075996
