hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.832266
0,0,2,0.000000,-135.430076
0,0,4,0.000000,-137.997107
0,0,6,0.000000,-136.689901
0,0,8,0.000000,-135.771263
0,0,10,0.000000,-145.245310
0,0,12,0.000000,-138.155286
0,0,14,0.000000,-146.563559
0,0,16,0.000000,-131.712711
0,0,18,0.000000,-131.745051
0,0,20,0.000000,-134.450923
0,0,22,0.000000,-137.096625
0,0,24,0.000000,-137.881770
0,0,26,0.000000,-132.874773
0,0,28,0.000000,-132.792852
0,0,30,0.000000,-138.632738
0,0,32,0.000000,-139.895366
0,0,34,0.000000,-139.368449
0,0,36,0.000000,-139.057849
0,0,38,0.000000,-134.944082
0,0,40,0.000000,-132.454844
0,0,42,0.000000,-135.070330
0,0,44,0.000000,-152.628288
0,0,46,0.000000,-136.566372
0,0,48,0.000000,-143.540722
0,0,50,0.000000,-134.448839
0,0,52,0.000000,-139.834656
0,0,54,0.000000,-136.203982
0,0,56,0.000000,-134.969604
0,0,58,0.000000,-137.059107
0,1,0,0.000000,-136.567131
0,1,2,0.000000,-133.946587
0,1,4,0.000000,-141.001852
0,1,6,0.000000,-131.676362
0,1,8,0.000000,-134.754049
0,1,10,0.000000,-130.921067
0,1,12,0.000000,-138.884382
0,1,14,0.000000,-138.953802
0,1,16,0.000000,-139.765140
0,1,18,0.000000,-139.671119
0,1,20,0.000000,-146.952113
0,1,22,0.000000,-137.765596
0,1,24,0.000000,-135.903374
0,1,26,0.000000,-141.321207
0,1,28,0.000000,-135.604304
0,1,30,0.000000,-141.340543
0,1,32,0.000000,-141.841409
0,1,34,0.000000,-138.969502
0,1,36,0.000000,-134.533436
0,1,38,0.000000,-136.007569
0,1,40,0.000000,-140.115192
0,1,42,0.000000,-131.714200
0,1,44,0.000000,-138.119810
0,1,46,0.000000,-142.192020
0,1,48,0.000000,-139.083857
0,1,50,0.000000,-133.362807
0,1,52,0.000000,-144.028243
0,1,54,0.000000,-128.521242
0,1,56,0.000000,-135.716943
0,1,58,0.000000,-136.132338
0,2,0,0.000000,-137.901613
0,2,2,0.000000,-132.569729
0,2,4,0.000000,-145.297680
0,2,6,0.000000,-136.006185
0,2,8,0.000000,-136.107168
0,2,10,0.000000,-132.825167
0,2,12,0.000000,-139.693688
0,2,14,0.000000,-139.225751
0,2,16,0.000000,-137.457004
0,2,18,0.000000,-144.545966
0,2,20,0.000000,-137.736861
0,2,22,0.000000,-128.310188
0,2,24,0.000000,-141.774526
0,2,26,0.000000,-132.312884
0,2,28,0.000000,-143.276499
0,2,30,0.000000,-133.514971
0,2,32,0.000000,-133.135512
0,2,34,0.000000,-133.535343
0,2,36,0.000000,-145.992866
0,2,38,0.000000,-155.215627
0,2,40,0.000000,-138.546706
0,2,42,0.000000,-131.820907
0,2,44,0.000000,-139.324091
0,2,46,0.000000,-130.622035
0,2,48,0.000000,-135.519785
0,2,50,0.000000,-137.616780
0,2,52,0.000000,-143.766719
0,2,54,0.000000,-139.266738
0,2,56,0.000000,-139.529433
0,2,58,0.000000,-139.327605
0,3,0,0.000000,-131.204168
0,3,2,0.000000,-134.477145
0,3,4,0.000000,-138.919164
0,3,6,0.000000,-131.896464
0,3,8,0.000000,-152.086882
0,3,10,0.000000,-136.563025
0,3,12,0.000000,-141.426774
0,3,14,0.000000,-140.129980
0,3,16,0.000000,-140.581431
0,3,18,0.000000,-151.776166
0,3,20,0.000000,-136.876707
0,3,22,0.000000,-134.003365
0,3,24,0.000000,-136.621805
0,3,26,0.000000,-135.590005
0,3,28,0.000000,-146.559043
0,3,30,0.000000,-135.194082
0,3,32,0.000000,-137.505654
0,3,34,0.000000,-147.494308
0,3,36,0.000000,-137.965456
0,3,38,0.000000,-139.714436
0,3,40,0.000000,-136.285805
0,3,42,0.000000,-134.545538
0,3,44,0.000000,-134.442099
0,3,46,0.000000,-138.930073
0,3,48,0.000000,-131.637381
0,3,50,0.000000,-134.632356
0,3,52,0.000000,-133.060956
0,3,54,0.000000,-134.679534
0,3,56,0.000000,-129.267437
0,3,58,0.000000,-142.746243
0,4,0,0.000000,-138.743171
0,4,2,0.000000,-137.743015
0,4,4,0.000000,-142.388821
0,4,6,0.000000,-158.810120
0,4,8,0.000000,-133.231714
0,4,10,0.000000,-133.309637
0,4,12,0.000000,-138.752757
0,4,14,0.000000,-133.012819
0,4,16,0.000000,-146.184733
0,4,18,0.000000,-135.227462
0,4,20,0.000000,-139.255982
0,4,22,0.000000,-141.926826
0,4,24,0.000000,-135.009841
0,4,26,0.000000,-136.038483
0,4,28,0.000000,-130.429346
0,4,30,0.000000,-132.901847
0,4,32,0.000000,-134.661818
0,4,34,0.000000,-138.392909
0,4,36,0.000000,-149.631746
0,4,38,0.000000,-143.843218
0,4,40,0.000000,-146.446261
0,4,42,0.000000,-139.812727
0,4,44,0.000000,-139.998846
0,4,46,0.000000,-136.882992
0,4,48,0.000000,-132.563558
0,4,50,0.000000,-136.394022
0,4,52,0.000000,-129.115490
0,4,54,0.000000,-140.873610
0,4,56,0.000000,-140.486379
0,4,58,0.000000,-132.491876
0,5,0,0.000000,-134.028180
0,5,2,0.000000,-137.057220
0,5,4,0.000000,-130.498323
0,5,6,0.000000,-131.468174
0,5,8,0.000000,-140.070560
0,5,10,0.000000,-136.406215
0,5,12,0.000000,-141.629073
0,5,14,0.000000,-136.025538
0,5,16,0.000000,-126.007135
0,5,18,0.000000,-130.925335
0,5,20,0.000000,-147.395880
0,5,22,0.000000,-140.506506
0,5,24,0.000000,-138.409394
0,5,26,0.000000,-141.373262
0,5,28,0.000000,-138.645955
0,5,30,0.000000,-159.156109
0,5,32,0.000000,-134.689071
0,5,34,0.000000,-132.665625
0,5,36,0.000000,-132.581835
0,5,38,0.000000,-138.906964
0,5,40,0.000000,-134.265988
0,5,42,0.000000,-140.979836
0,5,44,0.000000,-137.408122
0,5,46,0.000000,-138.233378
0,5,48,0.000000,-146.779184
0,5,50,0.000000,-136.042271
0,5,52,0.000000,-143.336343
0,5,54,0.000000,-136.774153
0,5,56,0.000000,-135.135348
0,5,58,0.000000,-130.223781
0,6,0,0.000000,-148.039147
0,6,2,0.000000,-143.929584
0,6,4,0.000000,-145.019594
0,6,6,0.000000,-136.315557
0,6,8,0.000000,-137.767263
0,6,10,0.000000,-135.436629
0,6,12,0.000000,-144.041890
0,6,14,0.000000,-134.407297
0,6,16,0.000000,-136.224579
0,6,18,0.000000,-133.867746
0,6,20,0.000000,-143.311024
0,6,22,0.000000,-143.559192
0,6,24,0.000000,-145.396123
0,6,26,0.000000,-131.191385
0,6,28,0.000000,-140.059665
0,6,30,0.000000,-141.600482
0,6,32,0.000000,-131.016483
0,6,34,0.000000,-134.336125
0,6,36,0.000000,-136.411670
0,6,38,0.000000,-142.592684
0,6,40,0.000000,-133.547165
0,6,42,0.000000,-140.799738
0,6,44,0.000000,-142.082280
0,6,46,0.000000,-134.128010
0,6,48,0.000000,-138.768644
0,6,50,0.000000,-132.175474
0,6,52,0.000000,-130.590684
0,6,54,0.000000,-135.195819
0,6,56,0.000000,-152.501362
0,6,58,0.000000,-135.403019
0,7,0,0.000000,-137.789534
0,7,2,0.000000,-146.749503
0,7,4,0.000000,-145.262162
0,7,6,0.000000,-150.312912
0,7,8,0.000000,-140.237538
0,7,10,0.000000,-149.271854
0,7,12,0.000000,-133.181858
0,7,14,0.000000,-135.745883
0,7,16,0.000000,-136.728024
0,7,18,0.000000,-137.008858
0,7,20,0.000000,-133.687904
0,7,22,0.000000,-139.190100
0,7,24,0.000000,-140.512608
0,7,26,0.000000,-139.784003
0,7,28,0.000000,-164.409511
0,7,30,0.000000,-140.189477
0,7,32,0.000000,-143.443234
0,7,34,0.000000,-137.872301
0,7,36,0.000000,-139.067825
0,7,38,0.000000,-140.660220
0,7,40,0.000000,-143.587726
0,7,42,0.000000,-137.259603
0,7,44,0.000000,-143.257897
0,7,46,0.000000,-141.899385
0,7,48,0.000000,-137.534063
0,7,50,0.000000,-129.765352
0,7,52,0.000000,-134.061582
0,7,54,0.000000,-134.764106
0,7,56,0.000000,-132.375793
0,7,58,0.000000,-137.771005
0,8,0,0.000000,-136.101734
0,8,2,0.000000,-139.361671
0,8,4,0.000000,-130.912876
0,8,6,0.000000,-135.767258
0,8,8,0.000000,-138.222992
0,8,10,0.000000,-146.185975
0,8,12,0.000000,-135.353419
0,8,14,0.000000,-142.980594
0,8,16,0.000000,-145.405479
0,8,18,0.000000,-132.019942
0,8,20,0.000000,-133.201854
0,8,22,0.000000,-131.750360
0,8,24,0.000000,-139.832468
0,8,26,0.000000,-138.362452
0,8,28,0.000000,-142.538669
0,8,30,0.000000,-142.472177
0,8,32,0.000000,-130.889774
0,8,34,0.000000,-135.122666
0,8,36,0.000000,-129.071630
0,8,38,0.000000,-144.736673
0,8,40,0.000000,-140.650823
0,8,42,0.000000,-141.147160
0,8,44,0.000000,-138.987337
0,8,46,0.000000,-140.484905
0,8,48,0.000000,-141.784373
0,8,50,0.000000,-149.017462
0,8,52,0.000000,-150.345940
0,8,54,0.000000,-134.631205
0,8,56,0.000000,-131.846426
0,8,58,0.000000,-134.345286
0,9,0,0.000000,-137.582597
0,9,2,0.000000,-135.349233
0,9,4,0.000000,-134.412684
0,9,6,0.000000,-135.162681
0,9,8,0.000000,-135.233180
0,9,10,0.000000,-143.268570
0,9,12,0.000000,-143.854906
0,9,14,0.000000,-135.966321
0,9,16,0.000000,-135.430593
0,9,18,0.000000,-132.169521
0,9,20,0.000000,-131.539006
0,9,22,0.000000,-140.575201
0,9,24,0.000000,-137.292788
0,9,26,0.000000,-137.840450
0,9,28,0.000000,-137.523872
0,9,30,0.000000,-134.422070
0,9,32,0.000000,-130.581669
0,9,34,0.000000,-131.491089
0,9,36,0.000000,-130.132564
0,9,38,0.000000,-145.000007
0,9,40,0.000000,-136.751035
0,9,42,0.000000,-137.279419
0,9,44,0.000000,-139.197447
0,9,46,0.000000,-132.433742
0,9,48,0.000000,-130.326598
0,9,50,0.000000,-132.854879
0,9,52,0.000000,-132.860920
0,9,54,0.000000,-130.450437
0,9,56,0.000000,-137.574531
0,9,58,0.000000,-131.520983
0,10,0,0.000000,-138.788104
0,10,2,0.000000,-131.719746
0,10,4,0.000000,-145.186100
0,10,6,0.000000,-134.925524
0,10,8,0.000000,-136.408943
0,10,10,0.000000,-138.280722
0,10,12,0.000000,-138.863388
0,10,14,0.000000,-130.272776
0,10,16,0.000000,-136.004863
0,10,18,0.000000,-147.047836
0,10,20,0.000000,-135.813095
0,10,22,0.000000,-127.898312
0,10,24,0.000000,-134.791778
0,10,26,0.000000,-132.582882
0,10,28,0.000000,-135.293748
0,10,30,0.000000,-142.719521
0,10,32,0.000000,-135.056273
0,10,34,0.000000,-136.718717
0,10,36,0.000000,-139.518537
0,10,38,0.000000,-133.563883
0,10,40,0.000000,-146.610588
0,10,42,0.000000,-131.204460
0,10,44,0.000000,-132.122200
0,10,46,0.000000,-132.849668
0,10,48,0.000000,-137.192722
0,10,50,0.000000,-139.008603
0,10,52,0.000000,-137.018908
0,10,54,0.000000,-129.324536
0,10,56,0.000000,-133.398162
0,10,58,0.000000,-134.882191
0,11,0,0.000000,-132.651570
0,11,2,0.000000,-135.638168
0,11,4,0.000000,-146.907285
0,11,6,0.000000,-135.545745
0,11,8,0.000000,-132.522357
0,11,10,0.000000,-138.167991
0,11,12,0.000000,-144.098823
0,11,14,0.000000,-141.745944
0,11,16,0.000000,-133.892204
0,11,18,0.000000,-133.494755
0,11,20,0.000000,-156.805950
0,11,22,0.000000,-144.357156
0,11,24,0.000000,-139.900736
0,11,26,0.000000,-133.719485
0,11,28,0.000000,-140.686841
0,11,30,0.000000,-138.960650
0,11,32,0.000000,-150.905936
0,11,34,0.000000,-138.346051
0,11,36,0.000000,-129.006680
0,11,38,0.000000,-133.706056
0,11,40,0.000000,-138.290711
0,11,42,0.000000,-131.717511
0,11,44,0.000000,-135.740503
0,11,46,0.000000,-136.959125
0,11,48,0.000000,-141.112569
0,11,50,0.000000,-149.472128
0,11,52,0.000000,-135.355852
0,11,54,0.000000,-127.861906
0,11,56,0.000000,-138.887183
0,11,58,0.000000,-132.785174
0,12,0,0.000000,-138.667118
0,12,2,0.000000,-144.916481
0,12,4,0.000000,-132.955382
0,12,6,0.000000,-146.369176
0,12,8,0.000000,-134.126825
0,12,10,0.000000,-130.735377
0,12,12,0.000000,-131.668774
0,12,14,0.000000,-144.103224
0,12,16,0.000000,-132.830602
0,12,18,0.000000,-137.382333
0,12,20,0.000000,-137.174493
0,12,22,0.000000,-148.023292
0,12,24,0.000000,-139.896251
0,12,26,0.000000,-142.723288
0,12,28,0.000000,-135.282537
0,12,30,0.000000,-142.517842
0,12,32,0.000000,-137.693982
0,12,34,0.000000,-139.346079
0,12,36,0.000000,-137.391822
0,12,38,0.000000,-138.380565
0,12,40,0.000000,-129.020452
0,12,42,0.000000,-135.566405
0,12,44,0.000000,-152.160762
0,12,46,0.000000,-132.916738
0,12,48,0.000000,-133.152757
0,12,50,0.000000,-136.389395
0,12,52,0.000000,-142.860398
0,12,54,0.000000,-141.599466
0,12,56,0.000000,-132.870065
0,12,58,0.000000,-137.839054
0,13,0,0.000000,-141.034089
0,13,2,0.000000,-128.671469
0,13,4,0.000000,-135.950929
0,13,6,0.000000,-147.974094
0,13,8,0.000000,-139.849841
0,13,10,0.000000,-141.787343
0,13,12,0.000000,-137.898948
0,13,14,0.000000,-133.345159
0,13,16,0.000000,-138.518423
0,13,18,0.000000,-131.107561
0,13,20,0.000000,-130.236549
0,13,22,0.000000,-136.462848
0,13,24,0.000000,-137.936821
0,13,26,0.000000,-132.726108
0,13,28,0.000000,-135.488667
0,13,30,0.000000,-134.673129
0,13,32,0.000000,-142.667928
0,13,34,0.000000,-138.696928
0,13,36,0.000000,-137.827612
0,13,38,0.000000,-137.644615
0,13,40,0.000000,-137.097235
0,13,42,0.000000,-137.564920
0,13,44,0.000000,-134.199634
0,13,46,0.000000,-134.805646
0,13,48,0.000000,-143.989933
0,13,50,0.000000,-135.356000
0,13,52,0.000000,-143.812603
0,13,54,0.000000,-141.956310
0,13,56,0.000000,-129.942686
0,13,58,0.000000,-137.262878
0,14,0,0.000000,-140.225305
0,14,2,0.000000,-139.426904
0,14,4,0.000000,-136.001334
0,14,6,0.000000,-140.484933
0,14,8,0.000000,-138.831035
0,14,10,0.000000,-152.430226
0,14,12,0.000000,-143.833807
0,14,14,0.000000,-148.655349
0,14,16,0.000000,-133.863806
0,14,18,0.000000,-132.670239
0,14,20,0.000000,-129.359523
0,14,22,0.000000,-146.482029
0,14,24,0.000000,-141.700768
0,14,26,0.000000,-144.409534
0,14,28,0.000000,-134.811639
0,14,30,0.000000,-131.791311
0,14,32,0.000000,-142.206617
0,14,34,0.000000,-130.154546
0,14,36,0.000000,-138.748093
0,14,38,0.000000,-140.303170
0,14,40,0.000000,-141.137655
0,14,42,0.000000,-142.895240
0,14,44,0.000000,-130.140565
0,14,46,0.000000,-141.548932
0,14,48,0.000000,-144.048430
0,14,50,0.000000,-132.475413
0,14,52,0.000000,-141.091920
0,14,54,0.000000,-132.453596
0,14,56,0.000000,-126.183989
0,14,58,0.000000,-143.201576
0,15,0,0.000000,-138.588658
0,15,2,0.000000,-133.338873
0,15,4,0.000000,-132.543534
0,15,6,0.000000,-134.478351
0,15,8,0.000000,-136.114102
0,15,10,0.000000,-144.864940
0,15,12,0.000000,-146.468028
0,15,14,0.000000,-134.684553
0,15,16,0.000000,-132.054345
0,15,18,0.000000,-139.728413
0,15,20,0.000000,-132.887814
0,15,22,0.000000,-132.745477
0,15,24,0.000000,-137.224526
0,15,26,0.000000,-139.136381
0,15,28,0.000000,-139.728135
0,15,30,0.000000,-137.161039
0,15,32,0.000000,-139.662302
0,15,34,0.000000,-134.896171
0,15,36,0.000000,-131.841245
0,15,38,0.000000,-132.748040
0,15,40,0.000000,-147.067497
0,15,42,0.000000,-129.838663
0,15,44,0.000000,-133.063119
0,15,46,0.000000,-145.047389
0,15,48,0.000000,-142.217298
0,15,50,0.000000,-136.169033
0,15,52,0.000000,-152.171848
0,15,54,0.000000,-132.942271
0,15,56,0.000000,-135.670873
0,15,58,0.000000,-141.063086
0,16,0,0.000000,-136.673659
0,16,2,0.000000,-134.092150
0,16,4,0.000000,-136.200132
0,16,6,0.000000,-136.618511
0,16,8,0.000000,-133.100131
0,16,10,0.000000,-130.916118
0,16,12,0.000000,-133.633044
0,16,14,0.000000,-136.515499
0,16,16,0.000000,-138.016993
0,16,18,0.000000,-128.789703
0,16,20,0.000000,-134.763055
0,16,22,0.000000,-135.439922
0,16,24,0.000000,-132.831830
0,16,26,0.000000,-144.723465
0,16,28,0.000000,-143.045890
0,16,30,0.000000,-137.633899
0,16,32,0.000000,-138.008417
0,16,34,0.000000,-132.091702
0,16,36,0.000000,-137.771448
0,16,38,0.000000,-143.593799
0,16,40,0.000000,-141.045152
0,16,42,0.000000,-132.482355
0,16,44,0.000000,-142.268905
0,16,46,0.000000,-135.035026
0,16,48,0.000000,-147.141381
0,16,50,0.000000,-134.158286
0,16,52,0.000000,-139.557989
0,16,54,0.000000,-133.250652
0,16,56,0.000000,-142.001578
0,16,58,0.000000,-137.963984
0,17,0,0.000000,-131.371156
0,17,2,0.000000,-139.803906
0,17,4,0.000000,-141.405451
0,17,6,0.000000,-139.710712
0,17,8,0.000000,-138.523082
0,17,10,0.000000,-135.611140
0,17,12,0.000000,-142.801144
0,17,14,0.000000,-136.813067
0,17,16,0.000000,-127.801673
0,17,18,0.000000,-144.125145
0,17,20,0.000000,-159.849679
0,17,22,0.000000,-141.771108
0,17,24,0.000000,-140.864446
0,17,26,0.000000,-130.269091
0,17,28,0.000000,-138.693053
0,17,30,0.000000,-134.306729
0,17,32,0.000000,-140.768845
0,17,34,0.000000,-138.423891
0,17,36,0.000000,-130.088836
0,17,38,0.000000,-141.578762
0,17,40,0.000000,-141.653471
0,17,42,0.000000,-147.440852
0,17,44,0.000000,-134.232654
0,17,46,0.000000,-137.510733
0,17,48,0.000000,-132.391190
0,17,50,0.000000,-141.956745
0,17,52,0.000000,-132.858404
0,17,54,0.000000,-136.878414
0,17,56,0.000000,-134.887109
0,17,58,0.000000,-136.400858
0,18,0,0.000000,-140.776068
0,18,2,0.000000,-135.470751
0,18,4,0.000000,-127.316719
0,18,6,0.000000,-135.607404
0,18,8,0.000000,-135.503460
0,18,10,0.000000,-133.370834
0,18,12,0.000000,-140.040454
0,18,14,0.000000,-130.835870
0,18,16,0.000000,-139.961286
0,18,18,0.000000,-147.722890
0,18,20,0.000000,-137.500307
0,18,22,0.000000,-140.022548
0,18,24,0.000000,-141.468789
0,18,26,0.000000,-143.313976
0,18,28,0.000000,-130.955755
0,18,30,0.000000,-141.320593
0,18,32,0.000000,-137.059449
0,18,34,0.000000,-140.927722
0,18,36,0.000000,-136.235055
0,18,38,0.000000,-152.471921
0,18,40,0.000000,-135.139348
0,18,42,0.000000,-141.648525
0,18,44,0.000000,-135.254809
0,18,46,0.000000,-138.316714
0,18,48,0.000000,-131.481006
0,18,50,0.000000,-139.238306
0,18,52,0.000000,-152.124105
0,18,54,0.000000,-127.965400
0,18,56,0.000000,-138.057415
0,18,58,0.000000,-140.942230
0,19,0,0.000000,-132.189385
0,19,2,0.000000,-164.242422
0,19,4,0.000000,-141.834761
0,19,6,0.000000,-148.621781
0,19,8,0.000000,-145.950356
0,19,10,0.000000,-135.117232
0,19,12,0.000000,-134.296390
0,19,14,0.000000,-131.598474
0,19,16,0.000000,-139.088304
0,19,18,0.000000,-136.427012
0,19,20,0.000000,-131.105207
0,19,22,0.000000,-134.175930
0,19,24,0.000000,-146.103012
0,19,26,0.000000,-130.570634
0,19,28,0.000000,-132.013118
0,19,30,0.000000,-144.546413
0,19,32,0.000000,-130.127960
0,19,34,0.000000,-131.735617
0,19,36,0.000000,-141.144397
0,19,38,0.000000,-133.391733
0,19,40,0.000000,-136.161926
0,19,42,0.000000,-142.701732
0,19,44,0.000000,-136.306307
0,19,46,0.000000,-135.249068
0,19,48,0.000000,-136.635543
0,19,50,0.000000,-148.250335
0,19,52,0.000000,-133.939266
0,19,54,0.000000,-149.851216
0,19,56,0.000000,-148.030801
0,19,58,0.000000,-148.090049
0,20,0,0.000000,-137.885653
0,20,2,0.000000,-137.030905
0,20,4,0.000000,-130.043333
0,20,6,0.000000,-135.247143
0,20,8,0.000000,-136.147504
0,20,10,0.000000,-135.628722
0,20,12,0.000000,-140.518488
0,20,14,0.000000,-136.469292
0,20,16,0.000000,-127.542295
0,20,18,0.000000,-147.529955
0,20,20,0.000000,-131.717551
0,20,22,0.000000,-133.480790
0,20,24,0.000000,-138.046875
0,20,26,0.000000,-131.582831
0,20,28,0.000000,-131.101781
0,20,30,0.000000,-140.820604
0,20,32,0.000000,-130.631984
0,20,34,0.000000,-130.286345
0,20,36,0.000000,-129.221939
0,20,38,0.000000,-134.903425
0,20,40,0.000000,-137.864842
0,20,42,0.000000,-137.055834
0,20,44,0.000000,-150.043476
0,20,46,0.000000,-131.887307
0,20,48,0.000000,-132.770218
0,20,50,0.000000,-139.098453
0,20,52,0.000000,-135.393172
0,20,54,0.000000,-137.417972
0,20,56,0.000000,-131.439234
0,20,58,0.000000,-134.889746
0,21,0,0.000000,-138.054884
0,21,2,0.000000,-163.665061
0,21,4,0.000000,-141.574003
0,21,6,0.000000,-131.667617
0,21,8,0.000000,-146.606292
0,21,10,0.000000,-144.101327
0,21,12,0.000000,-132.534761
0,21,14,0.000000,-139.603882
0,21,16,0.000000,-133.650494
0,21,18,0.000000,-135.772065
0,21,20,0.000000,-143.471451
0,21,22,0.000000,-149.212679
0,21,24,0.000000,-135.931508
0,21,26,0.000000,-141.949128
0,21,28,0.000000,-133.638356
0,21,30,0.000000,-136.973112
0,21,32,0.000000,-144.257304
0,21,34,0.000000,-136.084870
0,21,36,0.000000,-127.995082
0,21,38,0.000000,-156.407778
0,21,40,0.000000,-138.017415
0,21,42,0.000000,-141.351409
0,21,44,0.000000,-137.894711
0,21,46,0.000000,-147.761716
0,21,48,0.000000,-133.518691
0,21,50,0.000000,-137.046335
0,21,52,0.000000,-140.179065
0,21,54,0.000000,-132.022253
0,21,56,0.000000,-132.247414
0,21,58,0.000000,-143.304502
0,22,0,0.000000,-147.004844
0,22,2,0.000000,-148.158101
0,22,4,0.000000,-143.962207
0,22,6,0.000000,-144.819162
0,22,8,0.000000,-132.643200
0,22,10,0.000000,-137.410811
0,22,12,0.000000,-140.851657
0,22,14,0.000000,-130.944203
0,22,16,0.000000,-143.233335
0,22,18,0.000000,-133.948666
0,22,20,0.000000,-127.905088
0,22,22,0.000000,-141.885002
0,22,24,0.000000,-132.737047
0,22,26,0.000000,-134.142632
0,22,28,0.000000,-139.327776
0,22,30,0.000000,-131.826216
0,22,32,0.000000,-135.946136
0,22,34,0.000000,-134.298704
0,22,36,0.000000,-129.401767
0,22,38,0.000000,-132.450174
0,22,40,0.000000,-141.431405
0,22,42,0.000000,-131.993086
0,22,44,0.000000,-134.390472
0,22,46,0.000000,-140.042520
0,22,48,0.000000,-144.723116
0,22,50,0.000000,-143.804210
0,22,52,0.000000,-137.498614
0,22,54,0.000000,-142.022272
0,22,56,0.000000,-150.671329
0,22,58,0.000000,-132.567808
0,23,0,0.000000,-141.684223
0,23,2,0.000000,-141.747750
0,23,4,0.000000,-143.766292
0,23,6,0.000000,-136.192373
0,23,8,0.000000,-137.451100
0,23,10,0.000000,-135.264606
0,23,12,0.000000,-131.577354
0,23,14,0.000000,-137.392246
0,23,16,0.000000,-142.763139
0,23,18,0.000000,-147.844933
0,23,20,0.000000,-136.867767
0,23,22,0.000000,-136.486675
0,23,24,0.000000,-136.679186
0,23,26,0.000000,-147.664523
0,23,28,0.000000,-131.144230
0,23,30,0.000000,-132.483567
0,23,32,0.000000,-147.191689
0,23,34,0.000000,-146.726872
0,23,36,0.000000,-129.742901
0,23,38,0.000000,-136.910446
0,23,40,0.000000,-133.236198
0,23,42,0.000000,-131.181147
0,23,44,0.000000,-144.426551
0,23,46,0.000000,-139.807062
0,23,48,0.000000,-142.505845
0,23,50,0.000000,-136.622851
0,23,52,0.000000,-134.899576
0,23,54,0.000000,-137.401107
0,23,56,0.000000,-136.058717
0,23,58,0.000000,-140.126147
0,24,0,0.000000,-140.189152
0,24,2,0.000000,-137.152849
0,24,4,0.000000,-133.472788
0,24,6,0.000000,-133.246697
0,24,8,0.000000,-161.384251
0,24,10,0.000000,-129.813771
0,24,12,0.000000,-136.343230
0,24,14,0.000000,-137.535911
0,24,16,0.000000,-153.561843
0,24,18,0.000000,-135.146056
0,24,20,0.000000,-128.971825
0,24,22,0.000000,-134.808567
0,24,24,0.000000,-138.024557
0,24,26,0.000000,-131.854557
0,24,28,0.000000,-155.060162
0,24,30,0.000000,-156.639102
0,24,32,0.000000,-133.337418
0,24,34,0.000000,-133.166867
0,24,36,0.000000,-140.514768
0,24,38,0.000000,-138.498989
0,24,40,0.000000,-141.636645
0,24,42,0.000000,-137.119280
0,24,44,0.000000,-139.722320
0,24,46,0.000000,-130.949131
0,24,48,0.000000,-138.747998
0,24,50,0.000000,-138.672156
0,24,52,0.000000,-131.891093
0,24,54,0.000000,-128.062715
0,24,56,0.000000,-143.521160
0,24,58,0.000000,-150.128936
0,25,0,0.000000,-140.557622
0,25,2,0.000000,-144.900015
0,25,4,0.000000,-135.960515
0,25,6,0.000000,-135.041583
0,25,8,0.000000,-131.860548
0,25,10,0.000000,-141.097880
0,25,12,0.000000,-136.637631
0,25,14,0.000000,-138.284721
0,25,16,0.000000,-138.773068
0,25,18,0.000000,-136.056275
0,25,20,0.000000,-131.874804
0,25,22,0.000000,-145.078016
0,25,24,0.000000,-129.994380
0,25,26,0.000000,-147.762939
0,25,28,0.000000,-147.226762
0,25,30,0.000000,-135.339821
0,25,32,0.000000,-138.302293
0,25,34,0.000000,-139.150659
0,25,36,0.000000,-132.164850
0,25,38,0.000000,-135.140046
0,25,40,0.000000,-137.800349
0,25,42,0.000000,-141.625002
0,25,44,0.000000,-137.669503
0,25,46,0.000000,-139.977522
0,25,48,0.000000,-134.329472
0,25,50,0.000000,-136.913115
0,25,52,0.000000,-139.194887
0,25,54,0.000000,-129.932911
0,25,56,0.000000,-136.857226
0,25,58,0.000000,-138.981443
0,26,0,0.000000,-140.356263
0,26,2,0.000000,-150.542959
0,26,4,0.000000,-158.595524
0,26,6,0.000000,-133.050265
0,26,8,0.000000,-132.944930
0,26,10,0.000000,-137.517861
0,26,12,0.000000,-143.637537
0,26,14,0.000000,-137.597670
0,26,16,0.000000,-136.162730
0,26,18,0.000000,-138.125157
0,26,20,0.000000,-132.825254
0,26,22,0.000000,-133.249344
0,26,24,0.000000,-133.136371
0,26,26,0.000000,-134.378067
0,26,28,0.000000,-138.366131
0,26,30,0.000000,-151.790139
0,26,32,0.000000,-145.944550
0,26,34,0.000000,-136.471335
0,26,36,0.000000,-139.823256
0,26,38,0.000000,-134.515271
0,26,40,0.000000,-141.882186
0,26,42,0.000000,-148.546235
0,26,44,0.000000,-130.666755
0,26,46,0.000000,-135.956372
0,26,48,0.000000,-140.069973
0,26,50,0.000000,-130.061496
0,26,52,0.000000,-136.411001
0,26,54,0.000000,-136.015309
0,26,56,0.000000,-129.207980
0,26,58,0.000000,-142.702775
0,27,0,0.000000,-128.400348
0,27,2,0.000000,-139.533234
0,27,4,0.000000,-143.222828
0,27,6,0.000000,-134.906488
0,27,8,0.000000,-136.738493
0,27,10,0.000000,-133.686922
0,27,12,0.000000,-137.452791
0,27,14,0.000000,-139.264748
0,27,16,0.000000,-141.163369
0,27,18,0.000000,-133.951565
0,27,20,0.000000,-138.350012
0,27,22,0.000000,-142.787119
