hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.260099
0,0,2,0.000000,-132.600070
0,0,4,0.000000,-134.177559
0,0,6,0.000000,-134.267341
0,0,8,0.000000,-131.279357
0,0,10,0.000000,-141.149957
0,0,12,0.000000,-137.820693
0,0,14,0.000000,-129.595443
0,0,16,0.000000,-137.084244
0,0,18,0.000000,-131.555261
0,0,20,0.000000,-130.162295
0,0,22,0.000000,-138.410536
0,0,24,0.000000,-136.221697
0,0,26,0.000000,-131.690267
0,0,28,0.000000,-135.648849
0,0,30,0.000000,-134.707662
0,0,32,0.000000,-127.209391
0,0,34,0.000000,-135.584167
0,0,36,0.000000,-136.006684
0,0,38,0.000000,-138.551343
0,0,40,0.000000,-130.271668
0,0,42,0.000000,-144.969358
0,0,44,0.000000,-136.593347
0,0,46,0.000000,-133.825377
0,0,48,0.000000,-132.298212
0,0,50,0.000000,-135.178856
0,0,52,0.000000,-133.494716
0,0,54,0.000000,-129.455686
0,0,56,0.000000,-138.011992
0,0,58,0.000000,-127.657800
0,1,0,0.000000,-132.380425
0,1,2,0.000000,-130.351044
0,1,4,0.000000,-142.399712
0,1,6,0.000000,-157.211164
0,1,8,0.000000,-127.894359
0,1,10,0.000000,-125.543706
0,1,12,0.000000,-135.748946
0,1,14,0.000000,-133.635727
0,1,16,0.000000,-137.451341
0,1,18,0.000000,-133.248141
0,1,20,0.000000,-131.843955
0,1,22,0.000000,-130.291873
0,1,24,0.000000,-140.531900
0,1,26,0.000000,-129.610058
0,1,28,0.000000,-125.603495
0,1,30,0.000000,-140.842239
0,1,32,0.000000,-130.557914
0,1,34,0.000000,-128.501706
0,1,36,0.000000,-139.919159
0,1,38,0.000000,-133.675079
0,1,40,0.000000,-136.683593
0,1,42,0.000000,-135.242825
0,1,44,0.000000,-149.666455
0,1,46,0.000000,-129.446776
0,1,48,0.000000,-138.740797
0,1,50,0.000000,-130.056480
0,1,52,0.000000,-137.550300
0,1,54,0.000000,-137.622624
0,1,56,0.000000,-139.107652
0,1,58,0.000000,-128.531948
0,2,0,0.000000,-132.537907
0,2,2,0.000000,-125.181954
0,2,4,0.000000,-137.858998
0,2,6,0.000000,-126.937548
0,2,8,0.000000,-136.494502
0,2,10,0.000000,-130.099916
0,2,12,0.000000,-135.333221
0,2,14,0.000000,-130.028167
0,2,16,0.000000,-130.943873
0,2,18,0.000000,-137.671819
0,2,20,0.000000,-134.823664
0,2,22,0.000000,-125.853846
0,2,24,0.000000,-129.455575
0,2,26,0.000000,-146.567895
0,2,28,0.000000,-139.649683
0,2,30,0.000000,-134.953965
0,2,32,0.000000,-138.553685
0,2,34,0.000000,-131.149383
0,2,36,0.000000,-128.776897
0,2,38,0.000000,-126.773971
0,2,40,0.000000,-138.749705
0,2,42,0.000000,-128.894062
0,2,44,0.000000,-129.456347
0,2,46,0.000000,-124.724071
0,2,48,0.000000,-127.534038
0,2,50,0.000000,-133.139601
0,2,52,0.000000,-129.947992
0,2,54,0.000000,-133.625904
0,2,56,0.000000,-137.042112
0,2,58,0.000000,-135.941861
0,3,0,0.000000,-131.540086
0,3,2,0.000000,-135.680876
0,3,4,0.000000,-130.127057
0,3,6,0.000000,-146.111063
0,3,8,0.000000,-131.951265
0,3,10,0.000000,-131.590945
0,3,12,0.000000,-130.877696
0,3,14,0.000000,-137.745975
0,3,16,0.000000,-131.876411
0,3,18,0.000000,-134.709481
0,3,20,0.000000,-133.507985
0,3,22,0.000000,-139.771709
0,3,24,0.000000,-127.405665
0,3,26,0.000000,-127.440396
0,3,28,0.000000,-132.324229
0,3,30,0.000000,-133.112076
0,3,32,0.000000,-132.436730
0,3,34,0.000000,-129.968700
0,3,36,0.000000,-133.655486
0,3,38,0.000000,-130.812123
0,3,40,0.000000,-128.175411
0,3,42,0.000000,-132.353561
0,3,44,0.000000,-125.753033
0,3,46,0.000000,-136.324943
0,3,48,0.000000,-134.235664
0,3,50,0.000000,-131.836662
0,3,52,0.000000,-134.868302
0,3,54,0.000000,-130.678567
0,3,56,0.000000,-126.212948
0,3,58,0.000000,-129.898812
0,4,0,0.000000,-139.467747
0,4,2,0.000000,-149.448264
0,4,4,0.000000,-147.495086
0,4,6,0.000000,-140.542767
0,4,8,0.000000,-126.509073
0,4,10,0.000000,-134.562485
0,4,12,0.000000,-132.599556
0,4,14,0.000000,-133.707846
0,4,16,0.000000,-132.073463
0,4,18,0.000000,-129.344068
0,4,20,0.000000,-131.422232
0,4,22,0.000000,-126.116484
0,4,24,0.000000,-131.213156
0,4,26,0.000000,-129.631379
0,4,28,0.000000,-135.583926
0,4,30,0.000000,-129.631783
0,4,32,0.000000,-132.256395
0,4,34,0.000000,-135.115509
0,4,36,0.000000,-130.917001
0,4,38,0.000000,-132.972613
0,4,40,0.000000,-129.398434
0,4,42,0.000000,-129.192124
0,4,44,0.000000,-138.875800
0,4,46,0.000000,-128.474740
0,4,48,0.000000,-127.915731
0,4,50,0.000000,-124.268854
0,4,52,0.000000,-137.852105
0,4,54,0.000000,-133.515452
0,4,56,0.000000,-138.800633
0,4,58,0.000000,-135.256731
0,5,0,0.000000,-133.844141
0,5,2,0.000000,-130.658425
0,5,4,0.000000,-134.351587
0,5,6,0.000000,-132.866051
0,5,8,0.000000,-132.121268
0,5,10,0.000000,-130.040627
0,5,12,0.000000,-135.491271
0,5,14,0.000000,-137.117995
0,5,16,0.000000,-128.603989
0,5,18,0.000000,-134.151683
0,5,20,0.000000,-127.721523
0,5,22,0.000000,-138.667688
0,5,24,0.000000,-133.984942
0,5,26,0.000000,-147.560034
0,5,28,0.000000,-138.918819
0,5,30,0.000000,-127.662170
0,5,32,0.000000,-143.715824
0,5,34,0.000000,-133.602113
0,5,36,0.000000,-126.297333
0,5,38,0.000000,-145.121120
0,5,40,0.000000,-140.004003
0,5,42,0.000000,-148.158288
0,5,44,0.000000,-130.529773
0,5,46,0.000000,-127.093512
0,5,48,0.000000,-129.763571
0,5,50,0.000000,-130.610556
0,5,52,0.000000,-131.004936
0,5,54,0.000000,-137.616034
0,5,56,0.000000,-128.947369
0,5,58,0.000000,-140.943319
0,6,0,0.000000,-134.407943
0,6,2,0.000000,-131.148515
0,6,4,0.000000,-138.762648
0,6,6,0.000000,-131.772307
0,6,8,0.000000,-134.671592
0,6,10,0.000000,-131.043746
0,6,12,0.000000,-134.422373
0,6,14,0.000000,-133.791531
0,6,16,0.000000,-136.635377
0,6,18,0.000000,-129.661796
0,6,20,0.000000,-130.390533
0,6,22,0.000000,-134.435465
0,6,24,0.000000,-137.035794
0,6,26,0.000000,-126.729875
0,6,28,0.000000,-131.168806
0,6,30,0.000000,-128.531583
0,6,32,0.000000,-140.366907
0,6,34,0.000000,-140.684781
0,6,36,0.000000,-136.290716
0,6,38,0.000000,-134.882279
0,6,40,0.000000,-136.518641
0,6,42,0.000000,-130.186105
0,6,44,0.000000,-126.272520
0,6,46,0.000000,-128.535105
0,6,48,0.000000,-136.465688
0,6,50,0.000000,-133.928497
0,6,52,0.000000,-128.482751
0,6,54,0.000000,-132.557691
0,6,56,0.000000,-132.684364
0,6,58,0.000000,-133.207076
0,7,0,0.000000,-146.531291
0,7,2,0.000000,-128.254041
0,7,4,0.000000,-134.035031
0,7,6,0.000000,-130.456822
0,7,8,0.000000,-132.471481
0,7,10,0.000000,-143.605189
0,7,12,0.000000,-133.769129
0,7,14,0.000000,-133.961562
0,7,16,0.000000,-132.974796
0,7,18,0.000000,-134.296882
0,7,20,0.000000,-135.907803
0,7,22,0.000000,-129.048350
0,7,24,0.000000,-134.833382
0,7,26,0.000000,-127.256366
0,7,28,0.000000,-133.317717
0,7,30,0.000000,-131.960592
0,7,32,0.000000,-134.944327
0,7,34,0.000000,-133.355634
0,7,36,0.000000,-134.148167
0,7,38,0.000000,-132.435017
0,7,40,0.000000,-135.757977
0,7,42,0.000000,-135.338767
0,7,44,0.000000,-156.173203
0,7,46,0.000000,-143.855226
0,7,48,0.000000,-134.196166
0,7,50,0.000000,-137.042904
0,7,52,0.000000,-132.957988
0,7,54,0.000000,-130.985425
0,7,56,0.000000,-134.772671
0,7,58,0.000000,-129.199440
0,8,0,0.000000,-131.060271
0,8,2,0.000000,-135.296900
0,8,4,0.000000,-136.469220
0,8,6,0.000000,-130.964613
0,8,8,0.000000,-134.371595
0,8,10,0.000000,-136.682138
0,8,12,0.000000,-136.177012
0,8,14,0.000000,-128.557813
0,8,16,0.000000,-131.780419
0,8,18,0.000000,-129.602330
0,8,20,0.000000,-128.755096
0,8,22,0.000000,-141.224489
0,8,24,0.000000,-134.435998
0,8,26,0.000000,-126.952136
0,8,28,0.000000,-136.586912
0,8,30,0.000000,-127.640181
0,8,32,0.000000,-134.473737
0,8,34,0.000000,-131.162629
0,8,36,0.000000,-133.274282
0,8,38,0.000000,-146.160066
0,8,40,0.000000,-134.425684
0,8,42,0.000000,-135.828453
0,8,44,0.000000,-133.363203
0,8,46,0.000000,-129.413670
0,8,48,0.000000,-133.038470
0,8,50,0.000000,-143.178050
0,8,52,0.000000,-135.552616
0,8,54,0.000000,-125.550388
0,8,56,0.000000,-129.364857
0,8,58,0.000000,-142.609821
0,9,0,0.000000,-132.473962
0,9,2,0.000000,-151.692457
0,9,4,0.000000,-125.312097
0,9,6,0.000000,-127.897244
0,9,8,0.000000,-124.370800
0,9,10,0.000000,-129.919205
0,9,12,0.000000,-140.831129
0,9,14,0.000000,-138.124969
0,9,16,0.000000,-131.095772
0,9,18,0.000000,-128.660786
0,9,20,0.000000,-130.854437
0,9,22,0.000000,-128.112897
0,9,24,0.000000,-128.261501
0,9,26,0.000000,-124.487742
0,9,28,0.000000,-139.069097
0,9,30,0.000000,-136.865959
0,9,32,0.000000,-124.672632
0,9,34,0.000000,-124.873698
0,9,36,0.000000,-139.609331
0,9,38,0.000000,-149.190706
0,9,40,0.000000,-131.384955
0,9,42,0.000000,-130.403661
0,9,44,0.000000,-128.757801
0,9,46,0.000000,-136.479806
0,9,48,0.000000,-130.444989
0,9,50,0.000000,-139.301039
0,9,52,0.000000,-143.527463
0,9,54,0.000000,-133.878871
0,9,56,0.000000,-128.781929
0,9,58,0.000000,-124.056115
0,10,0,0.000000,-127.660011
0,10,2,0.000000,-131.028992
0,10,4,0.000000,-128.373416
0,10,6,0.000000,-129.553966
0,10,8,0.000000,-133.281123
0,10,10,0.000000,-131.078799
0,10,12,0.000000,-130.528561
0,10,14,0.000000,-129.670199
0,10,16,0.000000,-126.749691
0,10,18,0.000000,-155.925765
0,10,20,0.000000,-137.237100
0,10,22,0.000000,-131.295492
0,10,24,0.000000,-137.037008
0,10,26,0.000000,-136.400223
0,10,28,0.000000,-127.778009
0,10,30,0.000000,-133.677105
0,10,32,0.000000,-127.480899
0,10,34,0.000000,-141.611867
0,10,36,0.000000,-123.093840
0,10,38,0.000000,-138.804793
0,10,40,0.000000,-137.150445
0,10,42,0.000000,-142.070947
0,10,44,0.000000,-132.953220
0,10,46,0.000000,-139.234215
0,10,48,0.000000,-136.638784
0,10,50,0.000000,-139.683214
0,10,52,0.000000,-132.352408
0,10,54,0.000000,-133.460161
0,10,56,0.000000,-130.699081
0,10,58,0.000000,-135.111035
0,11,0,0.000000,-130.841362
0,11,2,0.000000,-129.193561
0,11,4,0.000000,-133.324127
0,11,6,0.000000,-139.084920
0,11,8,0.000000,-140.193349
0,11,10,0.000000,-128.234552
0,11,12,0.000000,-142.234412
0,11,14,0.000000,-149.348486
0,11,16,0.000000,-131.400554
0,11,18,0.000000,-136.870874
0,11,20,0.000000,-134.761264
0,11,22,0.000000,-137.158821
0,11,24,0.000000,-134.902410
0,11,26,0.000000,-144.522180
0,11,28,0.000000,-131.931412
0,11,30,0.000000,-132.000146
0,11,32,0.000000,-136.821847
0,11,34,0.000000,-136.101770
0,11,36,0.000000,-125.034853
0,11,38,0.000000,-131.989588
0,11,40,0.000000,-140.740993
0,11,42,0.000000,-129.929367
0,11,44,0.000000,-126.986781
0,11,46,0.000000,-137.151187
0,11,48,0.000000,-137.658704
0,11,50,0.000000,-139.088727
0,11,52,0.000000,-137.659785
0,11,54,0.000000,-130.167010
0,11,56,0.000000,-128.896264
0,11,58,0.000000,-134.868479
0,12,0,0.000000,-135.341928
0,12,2,0.000000,-136.230468
0,12,4,0.000000,-128.420329
0,12,6,0.000000,-132.540822
0,12,8,0.000000,-124.429006
0,12,10,0.000000,-126.124548
0,12,12,0.000000,-130.827865
0,12,14,0.000000,-136.158332
0,12,16,0.000000,-130.800811
0,12,18,0.000000,-140.445427
0,12,20,0.000000,-136.203095
0,12,22,0.000000,-136.313523
0,12,24,0.000000,-130.975337
0,12,26,0.000000,-133.531854
0,12,28,0.000000,-133.919021
0,12,30,0.000000,-136.688231
0,12,32,0.000000,-128.856208
0,12,34,0.000000,-145.523696
0,12,36,0.000000,-127.675890
0,12,38,0.000000,-142.180691
0,12,40,0.000000,-134.707144
0,12,42,0.000000,-129.782939
0,12,44,0.000000,-131.990842
0,12,46,0.000000,-132.860584
0,12,48,0.000000,-134.734398
0,12,50,0.000000,-132.120018
0,12,52,0.000000,-128.736052
0,12,54,0.000000,-137.117942
0,12,56,0.000000,-133.809464
0,12,58,0.000000,-139.403656
0,13,0,0.000000,-121.631844
0,13,2,0.000000,-127.298296
0,13,4,0.000000,-132.307091
0,13,6,0.000000,-149.618370
0,13,8,0.000000,-138.304790
0,13,10,0.000000,-132.427032
0,13,12,0.000000,-133.393843
0,13,14,0.000000,-130.283330
0,13,16,0.000000,-137.679289
0,13,18,0.000000,-124.198622
0,13,20,0.000000,-131.118600
0,13,22,0.000000,-137.152686
0,13,24,0.000000,-124.495842
0,13,26,0.000000,-141.677964
0,13,28,0.000000,-138.453527
0,13,30,0.000000,-128.174508
0,13,32,0.000000,-134.939378
0,13,34,0.000000,-136.808862
0,13,36,0.000000,-130.536879
0,13,38,0.000000,-144.410947
0,13,40,0.000000,-128.745947
0,13,42,0.000000,-131.946112
0,13,44,0.000000,-136.177981
0,13,46,0.000000,-129.475960
0,13,48,0.000000,-128.879047
0,13,50,0.000000,-133.213166
0,13,52,0.000000,-133.000910
0,13,54,0.000000,-143.447948
0,13,56,0.000000,-130.994374
0,13,58,0.000000,-132.554137
0,14,0,0.000000,-133.921559
0,14,2,0.000000,-138.083932
0,14,4,0.000000,-134.658880
0,14,6,0.000000,-149.372184
0,14,8,0.000000,-128.258594
0,14,10,0.000000,-138.015582
0,14,12,0.000000,-135.137595
0,14,14,0.000000,-135.444645
0,14,16,0.000000,-126.990317
0,14,18,0.000000,-132.994954
0,14,20,0.000000,-129.177520
0,14,22,0.000000,-138.819438
0,14,24,0.000000,-141.573155
0,14,26,0.000000,-137.461925
0,14,28,0.000000,-135.555291
0,14,30,0.000000,-129.897787
0,14,32,0.000000,-131.252039
0,14,34,0.000000,-132.205724
0,14,36,0.000000,-136.590966
0,14,38,0.000000,-132.294774
0,14,40,0.000000,-130.604486
0,14,42,0.000000,-139.026369
0,14,44,0.000000,-135.000849
0,14,46,0.000000,-138.366813
0,14,48,0.000000,-138.665721
0,14,50,0.000000,-130.497673
0,14,52,0.000000,-134.491068
0,14,54,0.000000,-126.112835
0,14,56,0.000000,-127.793167
0,14,58,0.000000,-134.170598
0,15,0,0.000000,-130.529651
0,15,2,0.000000,-128.655500
0,15,4,0.000000,-131.851600
0,15,6,0.000000,-133.287193
0,15,8,0.000000,-132.266865
0,15,10,0.000000,-137.031918
0,15,12,0.000000,-139.589799
0,15,14,0.000000,-135.949064
0,15,16,0.000000,-125.259802
0,15,18,0.000000,-136.343223
0,15,20,0.000000,-130.562103
0,15,22,0.000000,-135.465202
0,15,24,0.000000,-138.757201
0,15,26,0.000000,-137.728986
0,15,28,0.000000,-131.310938
0,15,30,0.000000,-128.928824
0,15,32,0.000000,-146.267520
0,15,34,0.000000,-139.748315
0,15,36,0.000000,-136.271215
0,15,38,0.000000,-133.230309
0,15,40,0.000000,-138.911770
0,15,42,0.000000,-127.121681
0,15,44,0.000000,-129.911368
0,15,46,0.000000,-145.825920
0,15,48,0.000000,-138.722626
0,15,50,0.000000,-136.274679
0,15,52,0.000000,-145.115995
0,15,54,0.000000,-132.514733
0,15,56,0.000000,-134.806045
0,15,58,0.000000,-126.719854
0,16,0,0.000000,-130.373938
0,16,2,0.000000,-133.749595
0,16,4,0.000000,-134.314783
0,16,6,0.000000,-134.982593
0,16,8,0.000000,-140.916450
0,16,10,0.000000,-133.117764
0,16,12,0.000000,-129.500829
0,16,14,0.000000,-132.166175
0,16,16,0.000000,-143.807804
0,16,18,0.000000,-130.725791
0,16,20,0.000000,-133.660107
0,16,22,0.000000,-129.249916
0,16,24,0.000000,-137.387174
0,16,26,0.000000,-139.038965
0,16,28,0.000000,-133.363299
0,16,30,0.000000,-141.482255
0,16,32,0.000000,-125.791849
0,16,34,0.000000,-135.825744
0,16,36,0.000000,-137.805896
0,16,38,0.000000,-129.529535
0,16,40,0.000000,-130.508194
0,16,42,0.000000,-137.962893
0,16,44,0.000000,-138.592883
0,16,46,0.000000,-139.223396
0,16,48,0.000000,-139.990692
0,16,50,0.000000,-130.649953
0,16,52,0.000000,-130.446897
0,16,54,0.000000,-128.155723
0,16,56,0.000000,-140.255826
0,16,58,0.000000,-133.537537
0,17,0,0.000000,-131.250320
0,17,2,0.000000,-145.620542
0,17,4,0.000000,-136.161380
0,17,6,0.000000,-135.968844
0,17,8,0.000000,-135.995081
0,17,10,0.000000,-128.473754
0,17,12,0.000000,-127.747689
0,17,14,0.000000,-142.282903
0,17,16,0.000000,-139.603089
0,17,18,0.000000,-133.598189
0,17,20,0.000000,-132.425001
0,17,22,0.000000,-136.735436
0,17,24,0.000000,-145.068839
0,17,26,0.000000,-133.773137
0,17,28,0.000000,-131.653407
0,17,30,0.000000,-135.494282
0,17,32,0.000000,-130.445500
0,17,34,0.000000,-133.124198
0,17,36,0.000000,-133.938390
0,17,38,0.000000,-127.823649
0,17,40,0.000000,-132.658421
0,17,42,0.000000,-130.790578
0,17,44,0.000000,-127.877204
0,17,46,0.000000,-130.954698
0,17,48,0.000000,-130.102953
0,17,50,0.000000,-127.367845
0,17,52,0.000000,-136.175846
0,17,54,0.000000,-131.965611
0,17,56,0.000000,-140.630647
0,17,58,0.000000,-137.182042
0,18,0,0.000000,-139.659119
0,18,2,0.000000,-136.366124
0,18,4,0.000000,-132.901793
0,18,6,0.000000,-128.520493
0,18,8,0.000000,-131.482133
0,18,10,0.000000,-131.862502
0,18,12,0.000000,-138.259607
0,18,14,0.000000,-140.314010
0,18,16,0.000000,-130.500346
0,18,18,0.000000,-141.153427
0,18,20,0.000000,-141.012171
0,18,22,0.000000,-136.700794
0,18,24,0.000000,-131.550934
0,18,26,0.000000,-130.566097
0,18,28,0.000000,-126.228074
0,18,30,0.000000,-136.581347
0,18,32,0.000000,-130.285733
0,18,34,0.000000,-133.158964
0,18,36,0.000000,-147.188571
0,18,38,0.000000,-148.048567
0,18,40,0.000000,-135.193231
0,18,42,0.000000,-132.567390
0,18,44,0.000000,-128.546796
0,18,46,0.000000,-126.909064
0,18,48,0.000000,-141.330221
0,18,50,0.000000,-131.035553
0,18,52,0.000000,-127.263524
0,18,54,0.000000,-129.184320
0,18,56,0.000000,-129.063854
0,18,58,0.000000,-147.176014
0,19,0,0.000000,-128.167676
0,19,2,0.000000,-138.967603
0,19,4,0.000000,-135.676127
0,19,6,0.000000,-130.145170
0,19,8,0.000000,-142.655400
0,19,10,0.000000,-143.465431
0,19,12,0.000000,-149.741307
0,19,14,0.000000,-122.299457
0,19,16,0.000000,-136.588164
0,19,18,0.000000,-138.485444
0,19,20,0.000000,-133.554349
0,19,22,0.000000,-140.852790
0,19,24,0.000000,-129.211389
0,19,26,0.000000,-131.211098
0,19,28,0.000000,-135.331105
0,19,30,0.000000,-129.037036
0,19,32,0.000000,-132.448308
0,19,34,0.000000,-144.450564
0,19,36,0.000000,-137.527637
0,19,38,0.000000,-134.139409
0,19,40,0.000000,-131.683467
0,19,42,0.000000,-128.324834
0,19,44,0.000000,-125.235648
0,19,46,0.000000,-136.817714
0,19,48,0.000000,-134.381390
0,19,50,0.000000,-132.323174
0,19,52,0.000000,-134.842177
0,19,54,0.000000,-134.906489
0,19,56,0.000000,-141.389230
0,19,58,0.000000,-130.959673
0,20,0,0.000000,-127.526504
0,20,2,0.000000,-130.716968
0,20,4,0.000000,-128.345257
0,20,6,0.000000,-133.952906
0,20,8,0.000000,-132.759446
0,20,10,0.000000,-129.649711
0,20,12,0.000000,-155.448851
0,20,14,0.000000,-132.779698
0,20,16,0.000000,-134.209698
0,20,18,0.000000,-134.107392
0,20,20,0.000000,-129.467788
0,20,22,0.000000,-140.118559
0,20,24,0.000000,-132.818462
0,20,26,0.000000,-126.788092
0,20,28,0.000000,-141.652210
0,20,30,0.000000,-129.562933
0,20,32,0.000000,-134.537346
0,20,34,0.000000,-127.534905
0,20,36,0.000000,-128.116347
0,20,38,0.000000,-139.479796
0,20,40,0.000000,-143.925688
0,20,42,0.000000,-126.765025
0,20,44,0.000000,-141.274984
0,20,46,0.000000,-136.236071
0,20,48,0.000000,-134.226523
0,20,50,0.000000,-127.386946
0,20,52,0.000000,-137.653902
0,20,54,0.000000,-131.134358
0,20,56,0.000000,-125.242107
0,20,58,0.000000,-136.349190
0,21,0,0.000000,-139.709243
0,21,2,0.000000,-135.589657
0,21,4,0.000000,-130.712774
0,21,6,0.000000,-131.816067
0,21,8,0.000000,-132.041112
0,21,10,0.000000,-127.210650
0,21,12,0.000000,-135.946621
0,21,14,0.000000,-137.958907
0,21,16,0.000000,-142.931166
0,21,18,0.000000,-132.611848
0,21,20,0.000000,-130.842645
0,21,22,0.000000,-133.344376
0,21,24,0.000000,-136.579654
0,21,26,0.000000,-128.259671
0,21,28,0.000000,-128.650749
0,21,30,0.000000,-125.962435
0,21,32,0.000000,-128.115778
0,21,34,0.000000,-125.644783
0,21,36,0.000000,-134.016102
0,21,38,0.000000,-147.084133
0,21,40,0.000000,-130.968599
0,21,42,0.000000,-135.826046
0,21,44,0.000000,-141.308592
0,21,46,0.000000,-131.995055
0,21,48,0.000000,-129.657066
0,21,50,0.000000,-133.043370
0,21,52,0.000000,-126.800702
0,21,54,0.000000,-124.799919
0,21,56,0.000000,-142.766687
0,21,58,0.000000,-132.931846
0,22,0,0.000000,-129.118940
0,22,2,0.000000,-133.360632
0,22,4,0.000000,-132.847039
0,22,6,0.000000,-140.298810
0,22,8,0.000000,-135.640495
0,22,10,0.000000,-139.397634
0,22,12,0.000000,-132.098913
0,22,14,0.000000,-131.406282
0,22,16,0.000000,-136.506331
0,22,18,0.000000,-139.812900
0,22,20,0.000000,-135.395578
0,22,22,0.000000,-126.974733
0,22,24,0.000000,-130.464818
0,22,26,0.000000,-125.877718
0,22,28,0.000000,-132.398451
0,22,30,0.000000,-132.262341
0,22,32,0.000000,-142.452153
0,22,34,0.000000,-132.491850
0,22,36,0.000000,-134.281398
0,22,38,0.000000,-136.618488
0,22,40,0.000000,-134.767970
0,22,42,0.000000,-135.071870
0,22,44,0.000000,-138.729290
0,22,46,0.000000,-141.024284
0,22,48,0.000000,-131.853304
0,22,50,0.000000,-128.282383
0,22,52,0.000000,-129.988201
0,22,54,0.000000,-132.263403
0,22,56,0.000000,-137.563676
0,22,58,0.000000,-127.846287
0,23,0,0.000000,-133.337764
0,23,2,0.000000,-133.440089
0,23,4,0.000000,-144.187545
0,23,6,0.000000,-132.937434
0,23,8,0.000000,-132.644828
0,23,10,0.000000,-136.770206
0,23,12,0.000000,-129.825455
0,23,14,0.000000,-139.176245
0,23,16,0.000000,-130.961131
0,23,18,0.000000,-130.601383
0,23,20,0.000000,-130.967583
0,23,22,0.000000,-148.790017
0,23,24,0.000000,-132.253423
0,23,26,0.000000,-133.429692
0,23,28,0.000000,-127.883779
0,23,30,0.000000,-128.916289
0,23,32,0.000000,-134.863345
0,23,34,0.000000,-131.631864
0,23,36,0.000000,-125.936592
0,23,38,0.000000,-135.476341
0,23,40,0.000000,-132.826096
0,23,42,0.000000,-145.349216
0,23,44,0.000000,-140.251299
0,23,46,0.000000,-130.611616
0,23,48,0.000000,-138.290120
0,23,50,0.000000,-133.444877
0,23,52,0.000000,-128.407469
0,23,54,0.000000,-140.569360
0,23,56,0.000000,-133.996008
0,23,58,0.000000,-133.810121
0,24,0,0.000000,-133.300018
0,24,2,0.000000,-132.879258
0,24,4,0.000000,-136.196564
0,24,6,0.000000,-133.218974
0,24,8,0.000000,-145.556768
0,24,10,0.000000,-128.204058
0,24,12,0.000000,-133.077119
0,24,14,0.000000,-128.044393
0,24,16,0.000000,-132.614644
0,24,18,0.000000,-125.308660
0,24,20,0.000000,-130.784671
0,24,22,0.000000,-136.605333
0,24,24,0.000000,-135.531403
0,24,26,0.000000,-130.939771
0,24,28,0.000000,-136.192638
0,24,30,0.000000,-139.963648
0,24,32,0.000000,-130.316521
0,24,34,0.000000,-134.565234
0,24,36,0.000000,-132.201059
0,24,38,0.000000,-138.909242
0,24,40,0.000000,-134.561102
0,24,42,0.000000,-129.569911
0,24,44,0.000000,-131.245983
0,24,46,0.000000,-134.988335
0,24,48,0.000000,-137.377297
0,24,50,0.000000,-129.000845
0,24,52,0.000000,-131.001889
0,24,54,0.000000,-129.184248
0,24,56,0.000000,-138.572426
0,24,58,0.000000,-126.650165
0,25,0,0.000000,-128.991892
0,25,2,0.000000,-136.049486
0,25,4,0.000000,-127.020069
0,25,6,0.000000,-131.405920
0,25,8,0.000000,-129.827192
0,25,10,0.000000,-130.454613
0,25,12,0.000000,-131.969198
0,25,14,0.000000,-134.743178
0,25,16,0.000000,-137.430657
0,25,18,0.000000,-136.914761
0,25,20,0.000000,-137.232673
0,25,22,0.000000,-127.673399
0,25,24,0.000000,-122.531329
0,25,26,0.000000,-130.147942
0,25,28,0.000000,-132.218399
0,25,30,0.000000,-128.817334
0,25,32,0.000000,-137.013306
0,25,34,0.000000,-132.427337
0,25,36,0.000000,-132.069329
0,25,38,0.000000,-135.096692
0,25,40,0.000000,-131.700127
0,25,42,0.000000,-128.644759
0,25,44,0.000000,-141.061949
0,25,46,0.000000,-136.045106
0,25,48,0.000000,-139.645767
0,25,50,0.000000,-146.942705
0,25,52,0.000000,-138.024993
0,25,54,0.000000,-136.814216
0,25,56,0.000000,-130.527114
0,25,58,0.000000,-135.444164
0,26,0,0.000000,-132.403045
0,26,2,0.000000,-133.222636
0,26,4,0.000000,-130.205790
0,26,6,0.000000,-124.310074
0,26,8,0.000000,-127.052665
0,26,10,0.000000,-142.114364
0,26,12,0.000000,-139.080771
0,26,14,0.000000,-128.726398
0,26,16,0.000000,-136.283169
0,26,18,0.000000,-131.589749
0,26,20,0.000000,-135.837196
0,26,22,0.000000,-143.332823
0,26,24,0.000000,-132.464281
0,26,26,0.000000,-138.990355
0,26,28,0.000000,-133.346060
0,26,30,0.000000,-134.286064
0,26,32,0.000000,-128.178197
0,26,34,0.000000,-132.604734
0,26,36,0.000000,-142.008600
0,26,38,0.000000,-132.497760
0,26,40,0.000000,-138.069975
0,26,42,0.000000,-127.707822
0,26,44,0.000000,-135.426000
0,26,46,0.000000,-128.892180
0,26,48,0.000000,-136.202607
0,26,50,0.000000,-139.007329
0,26,52,0.000000,-140.450853
0,26,54,0.000000,-128.595016
0,26,56,0.000000,-136.171137
0,26,58,0.000000,-134.517022
0,27,0,0.000000,-125.977936
0,27,2,0.000000,-139.862353
0,27,4,0.000000,-129.885647
0,27,6,0.000000,-132.597369
0,27,8,0.000000,-126.868494
0,27,10,0.000000,-137.834447
0,27,12,0.000000,-136.246529
0,27,14,0.000000,-138.494531
0,27,16,0.000000,-129.767308
0,27,18,0.000000,-143.693718
0,27,20,0.000000,-149.424801
0,27,22,0.000000,-152.860913
