hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.708815
0,0,2,0.000000,-117.598753
0,0,4,0.000000,-124.928693
0,0,6,0.000000,-122.620709
0,0,8,0.000000,-124.690936
0,0,10,0.000000,-127.743391
0,0,12,0.000000,-123.026088
0,0,14,0.000000,-121.308522
0,0,16,0.000000,-117.496449
0,0,18,0.000000,-123.227569
0,0,20,0.000000,-118.493828
0,0,22,0.000000,-118.396672
0,0,24,0.000000,-120.999880
0,0,26,0.000000,-121.034091
0,0,28,0.000000,-117.308372
0,0,30,0.000000,-118.937584
0,0,32,0.000000,-122.704096
0,0,34,0.000000,-123.326055
0,0,36,0.000000,-122.441638
0,0,38,0.000000,-118.833233
0,0,40,0.000000,-122.548019
0,0,42,0.000000,-123.638122
0,0,44,0.000000,-129.047207
0,0,46,0.000000,-124.598883
0,0,48,0.000000,-125.566777
0,0,50,0.000000,-114.010118
0,0,52,0.000000,-121.361329
0,0,54,0.000000,-116.943447
0,0,56,0.000000,-125.042538
0,0,58,0.000000,-123.003046
0,1,0,0.000000,-114.609232
0,1,2,0.000000,-126.173784
0,1,4,0.000000,-122.227924
0,1,6,0.000000,-117.832894
0,1,8,0.000000,-117.734472
0,1,10,0.000000,-125.857445
0,1,12,0.000000,-123.712490
0,1,14,0.000000,-131.224166
0,1,16,0.000000,-118.875266
0,1,18,0.000000,-115.195637
0,1,20,0.000000,-123.073289
0,1,22,0.000000,-120.476250
0,1,24,0.000000,-125.200437
0,1,26,0.000000,-119.075947
0,1,28,0.000000,-122.409150
0,1,30,0.000000,-116.515211
0,1,32,0.000000,-117.821811
0,1,34,0.000000,-131.033860
0,1,36,0.000000,-120.922924
0,1,38,0.000000,-113.305657
0,1,40,0.000000,-113.529505
0,1,42,0.000000,-121.552661
0,1,44,0.000000,-127.638664
0,1,46,0.000000,-119.798422
0,1,48,0.000000,-130.364828
0,1,50,0.000000,-121.608564
0,1,52,0.000000,-134.696031
0,1,54,0.000000,-125.348283
0,1,56,0.000000,-134.628536
0,1,58,0.000000,-128.658071
0,2,0,0.000000,-119.288748
0,2,2,0.000000,-117.080071
0,2,4,0.000000,-119.921610
0,2,6,0.000000,-122.940625
0,2,8,0.000000,-128.384602
0,2,10,0.000000,-128.415397
0,2,12,0.000000,-128.565935
0,2,14,0.000000,-120.203536
0,2,16,0.000000,-122.543112
0,2,18,0.000000,-129.607677
0,2,20,0.000000,-132.274670
0,2,22,0.000000,-117.228659
0,2,24,0.000000,-116.455761
0,2,26,0.000000,-130.066754
0,2,28,0.000000,-132.053028
0,2,30,0.000000,-129.248371
0,2,32,0.000000,-125.527241
0,2,34,0.000000,-132.608774
0,2,36,0.000000,-123.433213
0,2,38,0.000000,-120.893089
0,2,40,0.000000,-121.885520
0,2,42,0.000000,-114.406795
0,2,44,0.000000,-119.591003
0,2,46,0.000000,-118.823242
0,2,48,0.000000,-117.767797
0,2,50,0.000000,-121.800842
0,2,52,0.000000,-124.416104
0,2,54,0.000000,-122.987419
0,2,56,0.000000,-128.949947
0,2,58,0.000000,-127.514114
0,3,0,0.000000,-125.449262
0,3,2,0.000000,-117.976869
0,3,4,0.000000,-117.748646
0,3,6,0.000000,-117.417232
0,3,8,0.000000,-118.244125
0,3,10,0.000000,-129.194073
0,3,12,0.000000,-134.172554
0,3,14,0.000000,-119.901006
0,3,16,0.000000,-120.906997
0,3,18,0.000000,-129.795854
0,3,20,0.000000,-119.239021
0,3,22,0.000000,-118.934879
0,3,24,0.000000,-125.814450
0,3,26,0.000000,-114.089560
0,3,28,0.000000,-124.854710
0,3,30,0.000000,-122.582492
0,3,32,0.000000,-133.979782
0,3,34,0.000000,-116.866584
0,3,36,0.000000,-123.458687
0,3,38,0.000000,-125.281691
0,3,40,0.000000,-115.708922
0,3,42,0.000000,-127.505613
0,3,44,0.000000,-116.735174
0,3,46,0.000000,-119.755918
0,3,48,0.000000,-114.648704
0,3,50,0.000000,-116.117073
0,3,52,0.000000,-129.628278
0,3,54,0.000000,-112.674983
0,3,56,0.000000,-115.335337
0,3,58,0.000000,-117.302232
0,4,0,0.000000,-118.218638
0,4,2,0.000000,-116.526977
0,4,4,0.000000,-124.497171
0,4,6,0.000000,-124.992536
0,4,8,0.000000,-115.461905
0,4,10,0.000000,-119.484941
0,4,12,0.000000,-115.512040
0,4,14,0.000000,-126.240619
0,4,16,0.000000,-122.414457
0,4,18,0.000000,-128.552871
0,4,20,0.000000,-112.538580
0,4,22,0.000000,-125.789525
0,4,24,0.000000,-122.769923
0,4,26,0.000000,-118.743341
0,4,28,0.000000,-119.819572
0,4,30,0.000000,-123.072040
0,4,32,0.000000,-124.252244
0,4,34,0.000000,-130.511055
0,4,36,0.000000,-115.714632
0,4,38,0.000000,-120.862858
0,4,40,0.000000,-119.545964
0,4,42,0.000000,-131.075022
0,4,44,0.000000,-119.717162
0,4,46,0.000000,-121.214196
0,4,48,0.000000,-125.562621
0,4,50,0.000000,-134.392433
0,4,52,0.000000,-121.353979
0,4,54,0.000000,-120.925236
0,4,56,0.000000,-118.511456
0,4,58,0.000000,-123.603187
0,5,0,0.000000,-116.826055
0,5,2,0.000000,-112.158133
0,5,4,0.000000,-124.533599
0,5,6,0.000000,-125.785010
0,5,8,0.000000,-118.886468
0,5,10,0.000000,-117.844297
0,5,12,0.000000,-116.876297
0,5,14,0.000000,-118.568322
0,5,16,0.000000,-114.754672
0,5,18,0.000000,-119.685403
0,5,20,0.000000,-116.200833
0,5,22,0.000000,-133.642107
0,5,24,0.000000,-128.554277
0,5,26,0.000000,-132.399172
0,5,28,0.000000,-120.961955
0,5,30,0.000000,-124.684184
0,5,32,0.000000,-119.582368
0,5,34,0.000000,-125.575980
0,5,36,0.000000,-112.610820
0,5,38,0.000000,-127.786353
0,5,40,0.000000,-115.577992
0,5,42,0.000000,-124.197371
0,5,44,0.000000,-115.573934
0,5,46,0.000000,-116.466866
0,5,48,0.000000,-128.271075
0,5,50,0.000000,-114.330212
0,5,52,0.000000,-122.881167
0,5,54,0.000000,-124.811223
0,5,56,0.000000,-118.863414
0,5,58,0.000000,-119.620093
0,6,0,0.000000,-127.306956
0,6,2,0.000000,-125.166520
0,6,4,0.000000,-120.441488
0,6,6,0.000000,-121.555794
0,6,8,0.000000,-123.939375
0,6,10,0.000000,-124.629304
0,6,12,0.000000,-130.051439
0,6,14,0.000000,-119.535933
0,6,16,0.000000,-118.785608
0,6,18,0.000000,-127.257166
0,6,20,0.000000,-125.332678
0,6,22,0.000000,-122.164238
0,6,24,0.000000,-118.588382
0,6,26,0.000000,-121.135423
0,6,28,0.000000,-123.141739
0,6,30,0.000000,-129.315450
0,6,32,0.000000,-119.158421
0,6,34,0.000000,-125.346106
0,6,36,0.000000,-124.596055
0,6,38,0.000000,-129.309414
0,6,40,0.000000,-126.406258
0,6,42,0.000000,-127.164148
0,6,44,0.000000,-122.526975
0,6,46,0.000000,-119.090028
0,6,48,0.000000,-123.018072
0,6,50,0.000000,-121.035255
0,6,52,0.000000,-120.145650
0,6,54,0.000000,-116.673627
0,6,56,0.000000,-125.667310
0,6,58,0.000000,-114.904674
0,7,0,0.000000,-129.000722
0,7,2,0.000000,-131.139156
0,7,4,0.000000,-124.857289
0,7,6,0.000000,-124.728435
0,7,8,0.000000,-137.588756
0,7,10,0.000000,-136.437467
0,7,12,0.000000,-117.912965
0,7,14,0.000000,-119.275456
0,7,16,0.000000,-119.466849
0,7,18,0.000000,-133.195689
0,7,20,0.000000,-121.411128
0,7,22,0.000000,-119.614616
0,7,24,0.000000,-125.102686
0,7,26,0.000000,-115.853253
0,7,28,0.000000,-124.991401
0,7,30,0.000000,-125.098084
0,7,32,0.000000,-122.453339
0,7,34,0.000000,-133.260680
0,7,36,0.000000,-126.352369
0,7,38,0.000000,-121.464272
0,7,40,0.000000,-141.758701
0,7,42,0.000000,-126.914254
0,7,44,0.000000,-128.663521
0,7,46,0.000000,-115.287623
0,7,48,0.000000,-123.663239
0,7,50,0.000000,-117.807760
0,7,52,0.000000,-123.567461
0,7,54,0.000000,-119.387647
0,7,56,0.000000,-117.233801
0,7,58,0.000000,-118.796053
0,8,0,0.000000,-121.192838
0,8,2,0.000000,-126.040531
0,8,4,0.000000,-130.507803
0,8,6,0.000000,-126.059352
0,8,8,0.000000,-127.101892
0,8,10,0.000000,-131.612056
0,8,12,0.000000,-114.332606
0,8,14,0.000000,-123.268190
0,8,16,0.000000,-135.572452
0,8,18,0.000000,-123.663090
0,8,20,0.000000,-118.243196
0,8,22,0.000000,-117.243940
0,8,24,0.000000,-117.097039
0,8,26,0.000000,-129.487519
0,8,28,0.000000,-128.530499
0,8,30,0.000000,-120.040730
0,8,32,0.000000,-118.248772
0,8,34,0.000000,-118.215505
0,8,36,0.000000,-137.430046
0,8,38,0.000000,-126.986929
0,8,40,0.000000,-123.900814
0,8,42,0.000000,-121.231612
0,8,44,0.000000,-116.523566
0,8,46,0.000000,-117.207467
0,8,48,0.000000,-118.678697
0,8,50,0.000000,-127.869451
0,8,52,0.000000,-123.734841
0,8,54,0.000000,-119.345727
0,8,56,0.000000,-123.025081
0,8,58,0.000000,-126.585486
0,9,0,0.000000,-123.544138
0,9,2,0.000000,-124.899965
0,9,4,0.000000,-113.591107
0,9,6,0.000000,-114.491040
0,9,8,0.000000,-124.993024
0,9,10,0.000000,-120.891982
0,9,12,0.000000,-122.080254
0,9,14,0.000000,-121.380285
0,9,16,0.000000,-125.199232
0,9,18,0.000000,-119.037175
0,9,20,0.000000,-118.306391
0,9,22,0.000000,-128.828707
0,9,24,0.000000,-125.251500
0,9,26,0.000000,-121.502779
0,9,28,0.000000,-121.312324
0,9,30,0.000000,-121.651836
0,9,32,0.000000,-120.738312
0,9,34,0.000000,-112.071714
0,9,36,0.000000,-122.283318
0,9,38,0.000000,-123.621238
0,9,40,0.000000,-115.705942
0,9,42,0.000000,-124.284303
0,9,44,0.000000,-117.382216
0,9,46,0.000000,-111.427266
0,9,48,0.000000,-121.711438
0,9,50,0.000000,-118.006975
0,9,52,0.000000,-121.287095
0,9,54,0.000000,-126.881481
0,9,56,0.000000,-117.309130
0,9,58,0.000000,-121.433365
0,10,0,0.000000,-118.221693
0,10,2,0.000000,-119.641099
0,10,4,0.000000,-122.797488
0,10,6,0.000000,-119.215863
0,10,8,0.000000,-127.626710
0,10,10,0.000000,-125.979495
0,10,12,0.000000,-131.469994
0,10,14,0.000000,-121.333727
0,10,16,0.000000,-125.159021
0,10,18,0.000000,-130.776955
0,10,20,0.000000,-129.119710
0,10,22,0.000000,-120.839932
0,10,24,0.000000,-130.665531
0,10,26,0.000000,-122.873650
0,10,28,0.000000,-122.105131
0,10,30,0.000000,-121.888304
0,10,32,0.000000,-114.554979
0,10,34,0.000000,-125.861908
0,10,36,0.000000,-124.312858
0,10,38,0.000000,-123.072538
0,10,40,0.000000,-133.616249
0,10,42,0.000000,-116.448043
0,10,44,0.000000,-119.510719
0,10,46,0.000000,-121.733617
0,10,48,0.000000,-128.984740
0,10,50,0.000000,-122.269113
0,10,52,0.000000,-130.113842
0,10,54,0.000000,-114.524103
0,10,56,0.000000,-126.650119
0,10,58,0.000000,-122.331012
0,11,0,0.000000,-123.659390
0,11,2,0.000000,-114.368379
0,11,4,0.000000,-119.313779
0,11,6,0.000000,-116.974593
0,11,8,0.000000,-120.876592
0,11,10,0.000000,-121.711374
0,11,12,0.000000,-117.646618
0,11,14,0.000000,-115.872451
0,11,16,0.000000,-124.367638
0,11,18,0.000000,-118.682067
0,11,20,0.000000,-120.145387
0,11,22,0.000000,-126.146223
0,11,24,0.000000,-121.440491
0,11,26,0.000000,-120.821953
0,11,28,0.000000,-114.736063
0,11,30,0.000000,-115.573296
0,11,32,0.000000,-123.978131
0,11,34,0.000000,-117.040854
0,11,36,0.000000,-123.552274
0,11,38,0.000000,-116.005479
0,11,40,0.000000,-122.416923
0,11,42,0.000000,-125.100051
0,11,44,0.000000,-125.736188
0,11,46,0.000000,-138.866184
0,11,48,0.000000,-119.516081
0,11,50,0.000000,-118.661457
0,11,52,0.000000,-113.950931
0,11,54,0.000000,-115.524960
0,11,56,0.000000,-113.462495
0,11,58,0.000000,-121.665490
0,12,0,0.000000,-122.939193
0,12,2,0.000000,-125.265184
0,12,4,0.000000,-115.884987
0,12,6,0.000000,-124.357907
0,12,8,0.000000,-113.747483
0,12,10,0.000000,-121.266489
0,12,12,0.000000,-133.352842
0,12,14,0.000000,-123.942694
0,12,16,0.000000,-122.764655
0,12,18,0.000000,-121.616615
0,12,20,0.000000,-117.401502
0,12,22,0.000000,-121.769268
0,12,24,0.000000,-115.252252
0,12,26,0.000000,-115.016217
0,12,28,0.000000,-124.898615
0,12,30,0.000000,-125.993890
0,12,32,0.000000,-128.159402
0,12,34,0.000000,-120.808273
0,12,36,0.000000,-116.061141
0,12,38,0.000000,-122.417465
0,12,40,0.000000,-121.490641
0,12,42,0.000000,-123.289106
0,12,44,0.000000,-120.328483
0,12,46,0.000000,-125.799070
0,12,48,0.000000,-129.499405
0,12,50,0.000000,-138.104388
0,12,52,0.000000,-116.792262
0,12,54,0.000000,-127.752784
0,12,56,0.000000,-116.663966
0,12,58,0.000000,-127.339663
0,13,0,0.000000,-116.799842
0,13,2,0.000000,-124.195928
0,13,4,0.000000,-132.985723
0,13,6,0.000000,-129.615083
0,13,8,0.000000,-115.030377
0,13,10,0.000000,-136.443814
0,13,12,0.000000,-114.627014
0,13,14,0.000000,-135.430931
0,13,16,0.000000,-124.885787
0,13,18,0.000000,-125.673573
0,13,20,0.000000,-115.788744
0,13,22,0.000000,-123.294457
0,13,24,0.000000,-117.911045
0,13,26,0.000000,-116.971744
0,13,28,0.000000,-133.530803
0,13,30,0.000000,-118.614223
0,13,32,0.000000,-123.718379
0,13,34,0.000000,-127.611896
0,13,36,0.000000,-112.704907
0,13,38,0.000000,-119.640497
0,13,40,0.000000,-114.504021
0,13,42,0.000000,-128.342953
0,13,44,0.000000,-120.459072
0,13,46,0.000000,-121.491245
0,13,48,0.000000,-116.533338
0,13,50,0.000000,-128.290205
0,13,52,0.000000,-121.087468
0,13,54,0.000000,-127.364802
0,13,56,0.000000,-120.090211
0,13,58,0.000000,-119.384584
0,14,0,0.000000,-128.978056
0,14,2,0.000000,-124.532582
0,14,4,0.000000,-131.903231
0,14,6,0.000000,-125.299463
0,14,8,0.000000,-123.570024
0,14,10,0.000000,-125.625304
0,14,12,0.000000,-125.128245
0,14,14,0.000000,-126.035531
0,14,16,0.000000,-122.333823
0,14,18,0.000000,-117.964001
0,14,20,0.000000,-131.840733
0,14,22,0.000000,-125.587710
0,14,24,0.000000,-127.083189
0,14,26,0.000000,-130.817831
0,14,28,0.000000,-112.432151
0,14,30,0.000000,-121.118396
0,14,32,0.000000,-118.506008
0,14,34,0.000000,-119.019629
0,14,36,0.000000,-118.233445
0,14,38,0.000000,-121.324981
0,14,40,0.000000,-130.836660
0,14,42,0.000000,-132.764087
0,14,44,0.000000,-120.763155
0,14,46,0.000000,-131.518517
0,14,48,0.000000,-123.630382
0,14,50,0.000000,-120.759468
0,14,52,0.000000,-118.605734
0,14,54,0.000000,-115.378868
0,14,56,0.000000,-115.088997
0,14,58,0.000000,-131.858247
0,15,0,0.000000,-126.502627
0,15,2,0.000000,-113.982387
0,15,4,0.000000,-120.621685
0,15,6,0.000000,-122.464310
0,15,8,0.000000,-125.504335
0,15,10,0.000000,-124.230126
0,15,12,0.000000,-131.136468
0,15,14,0.000000,-135.499868
0,15,16,0.000000,-128.409266
0,15,18,0.000000,-124.964025
0,15,20,0.000000,-111.934400
0,15,22,0.000000,-111.264930
0,15,24,0.000000,-125.621303
0,15,26,0.000000,-134.290402
0,15,28,0.000000,-122.931918
0,15,30,0.000000,-119.443491
0,15,32,0.000000,-120.013366
0,15,34,0.000000,-126.021422
0,15,36,0.000000,-113.966980
0,15,38,0.000000,-116.804984
0,15,40,0.000000,-122.240003
0,15,42,0.000000,-128.078070
0,15,44,0.000000,-119.292232
0,15,46,0.000000,-129.457239
0,15,48,0.000000,-124.030474
0,15,50,0.000000,-141.563082
0,15,52,0.000000,-128.989127
0,15,54,0.000000,-129.894024
0,15,56,0.000000,-118.312165
0,15,58,0.000000,-118.078447
0,16,0,0.000000,-121.748365
0,16,2,0.000000,-132.667001
0,16,4,0.000000,-116.317085
0,16,6,0.000000,-126.477192
0,16,8,0.000000,-126.760281
0,16,10,0.000000,-117.761191
0,16,12,0.000000,-127.255430
0,16,14,0.000000,-113.527945
0,16,16,0.000000,-127.233100
0,16,18,0.000000,-123.048851
0,16,20,0.000000,-117.061267
0,16,22,0.000000,-129.023908
0,16,24,0.000000,-121.822755
0,16,26,0.000000,-125.221981
0,16,28,0.000000,-118.260347
0,16,30,0.000000,-117.896763
0,16,32,0.000000,-120.534519
0,16,34,0.000000,-126.934031
0,16,36,0.000000,-138.275786
0,16,38,0.000000,-129.526127
0,16,40,0.000000,-121.899825
0,16,42,0.000000,-122.721803
0,16,44,0.000000,-125.447994
0,16,46,0.000000,-123.653058
0,16,48,0.000000,-119.560463
0,16,50,0.000000,-129.310006
0,16,52,0.000000,-125.846914
0,16,54,0.000000,-117.303153
0,16,56,0.000000,-147.762813
0,16,58,0.000000,-120.224730
0,17,0,0.000000,-116.017834
0,17,2,0.000000,-127.014715
0,17,4,0.000000,-120.247456
0,17,6,0.000000,-134.016496
0,17,8,0.000000,-121.335271
0,17,10,0.000000,-126.442278
0,17,12,0.000000,-121.423786
0,17,14,0.000000,-129.452774
0,17,16,0.000000,-115.395290
0,17,18,0.000000,-113.401297
0,17,20,0.000000,-122.828062
0,17,22,0.000000,-129.729335
0,17,24,0.000000,-124.246092
0,17,26,0.000000,-115.162408
0,17,28,0.000000,-120.805390
0,17,30,0.000000,-118.151739
0,17,32,0.000000,-123.020932
0,17,34,0.000000,-127.420783
0,17,36,0.000000,-114.566057
0,17,38,0.000000,-120.814291
0,17,40,0.000000,-121.524938
0,17,42,0.000000,-123.116123
0,17,44,0.000000,-125.292430
0,17,46,0.000000,-146.415315
0,17,48,0.000000,-134.747791
0,17,50,0.000000,-124.883024
0,17,52,0.000000,-118.485707
0,17,54,0.000000,-126.602811
0,17,56,0.000000,-124.740702
0,17,58,0.000000,-128.308046
0,18,0,0.000000,-125.425603
0,18,2,0.000000,-119.500165
0,18,4,0.000000,-129.947634
0,18,6,0.000000,-127.521453
0,18,8,0.000000,-124.988878
0,18,10,0.000000,-118.491991
0,18,12,0.000000,-118.320893
0,18,14,0.000000,-146.235887
0,18,16,0.000000,-122.005476
0,18,18,0.000000,-123.164645
0,18,20,0.000000,-117.599219
0,18,22,0.000000,-127.755694
0,18,24,0.000000,-125.408113
0,18,26,0.000000,-118.020797
0,18,28,0.000000,-116.729988
0,18,30,0.000000,-124.654472
0,18,32,0.000000,-123.727025
0,18,34,0.000000,-132.784573
0,18,36,0.000000,-129.962677
0,18,38,0.000000,-120.888403
0,18,40,0.000000,-120.932715
0,18,42,0.000000,-127.757760
0,18,44,0.000000,-128.598031
0,18,46,0.000000,-121.131515
0,18,48,0.000000,-120.999529
0,18,50,0.000000,-129.390577
0,18,52,0.000000,-116.238715
0,18,54,0.000000,-118.077630
0,18,56,0.000000,-125.835647
0,18,58,0.000000,-123.370916
0,19,0,0.000000,-117.928205
0,19,2,0.000000,-114.265952
0,19,4,0.000000,-119.062276
0,19,6,0.000000,-130.367791
0,19,8,0.000000,-128.576149
0,19,10,0.000000,-129.188051
0,19,12,0.000000,-125.756523
0,19,14,0.000000,-113.551667
0,19,16,0.000000,-135.826051
0,19,18,0.000000,-123.665830
0,19,20,0.000000,-123.604502
0,19,22,0.000000,-127.751330
0,19,24,0.000000,-122.346250
0,19,26,0.000000,-120.813123
0,19,28,0.000000,-129.226348
0,19,30,0.000000,-115.015611
0,19,32,0.000000,-131.454634
0,19,34,0.000000,-122.633204
0,19,36,0.000000,-126.347479
0,19,38,0.000000,-130.537909
0,19,40,0.000000,-131.289305
0,19,42,0.000000,-118.637148
0,19,44,0.000000,-122.305534
0,19,46,0.000000,-127.096072
0,19,48,0.000000,-123.121029
0,19,50,0.000000,-119.690232
0,19,52,0.000000,-129.417546
0,19,54,0.000000,-130.030819
0,19,56,0.000000,-118.667764
0,19,58,0.000000,-121.975428
0,20,0,0.000000,-124.093226
0,20,2,0.000000,-114.601594
0,20,4,0.000000,-118.562772
0,20,6,0.000000,-119.084884
0,20,8,0.000000,-117.089160
0,20,10,0.000000,-121.470747
0,20,12,0.000000,-128.273750
0,20,14,0.000000,-121.229572
0,20,16,0.000000,-113.179783
0,20,18,0.000000,-124.215740
0,20,20,0.000000,-117.871214
0,20,22,0.000000,-122.602191
0,20,24,0.000000,-131.101655
0,20,26,0.000000,-127.785248
0,20,28,0.000000,-125.799657
0,20,30,0.000000,-116.006581
0,20,32,0.000000,-139.138505
0,20,34,0.000000,-124.390921
0,20,36,0.000000,-115.948982
0,20,38,0.000000,-129.241878
0,20,40,0.000000,-119.464138
0,20,42,0.000000,-125.314179
0,20,44,0.000000,-123.399423
0,20,46,0.000000,-110.990458
0,20,48,0.000000,-117.175699
0,20,50,0.000000,-123.744504
0,20,52,0.000000,-117.397764
0,20,54,0.000000,-125.103421
0,20,56,0.000000,-121.192387
0,20,58,0.000000,-127.685398
0,21,0,0.000000,-113.231582
0,21,2,0.000000,-118.391873
0,21,4,0.000000,-120.060512
0,21,6,0.000000,-114.914875
0,21,8,0.000000,-130.354546
0,21,10,0.000000,-114.964169
0,21,12,0.000000,-133.063263
0,21,14,0.000000,-121.664470
0,21,16,0.000000,-122.978686
0,21,18,0.000000,-115.989704
0,21,20,0.000000,-117.283180
0,21,22,0.000000,-118.210020
0,21,24,0.000000,-119.341098
0,21,26,0.000000,-123.631153
0,21,28,0.000000,-113.557198
0,21,30,0.000000,-125.269855
0,21,32,0.000000,-121.108177
0,21,34,0.000000,-118.956383
0,21,36,0.000000,-123.605486
0,21,38,0.000000,-123.037616
0,21,40,0.000000,-123.740911
0,21,42,0.000000,-126.141101
0,21,44,0.000000,-119.314083
0,21,46,0.000000,-120.844425
0,21,48,0.000000,-136.330632
0,21,50,0.000000,-119.004519
0,21,52,0.000000,-118.889538
0,21,54,0.000000,-112.418159
0,21,56,0.000000,-115.836681
0,21,58,0.000000,-130.739376
0,22,0,0.000000,-128.511004
0,22,2,0.000000,-127.009301
0,22,4,0.000000,-120.621243
0,22,6,0.000000,-118.175312
0,22,8,0.000000,-112.154167
0,22,10,0.000000,-117.475478
0,22,12,0.000000,-126.874230
0,22,14,0.000000,-132.060267
0,22,16,0.000000,-130.180793
0,22,18,0.000000,-122.300635
0,22,20,0.000000,-113.119746
0,22,22,0.000000,-126.682580
0,22,24,0.000000,-117.174042
0,22,26,0.000000,-122.299602
0,22,28,0.000000,-120.943985
0,22,30,0.000000,-120.744093
0,22,32,0.000000,-119.785459
0,22,34,0.000000,-120.845716
0,22,36,0.000000,-119.696506
0,22,38,0.000000,-123.925189
0,22,40,0.000000,-131.284085
0,22,42,0.000000,-131.068307
0,22,44,0.000000,-126.538523
0,22,46,0.000000,-115.793458
0,22,48,0.000000,-112.465486
0,22,50,0.000000,-120.686659
0,22,52,0.000000,-121.421823
0,22,54,0.000000,-117.759610
0,22,56,0.000000,-124.005505
0,22,58,0.000000,-122.094978
0,23,0,0.000000,-123.627473
0,23,2,0.000000,-121.026980
0,23,4,0.000000,-121.449936
0,23,6,0.000000,-119.406557
0,23,8,0.000000,-118.154736
0,23,10,0.000000,-125.270891
0,23,12,0.000000,-119.961283
0,23,14,0.000000,-121.391585
0,23,16,0.000000,-130.667531
0,23,18,0.000000,-112.703251
0,23,20,0.000000,-119.785231
0,23,22,0.000000,-122.330704
0,23,24,0.000000,-123.700578
0,23,26,0.000000,-122.589369
0,23,28,0.000000,-143.427272
0,23,30,0.000000,-132.344495
0,23,32,0.000000,-118.970521
0,23,34,0.000000,-131.580485
0,23,36,0.000000,-119.209216
0,23,38,0.000000,-124.520665
0,23,40,0.000000,-130.552131
0,23,42,0.000000,-115.298005
0,23,44,0.000000,-124.390572
0,23,46,0.000000,-132.935346
0,23,48,0.000000,-127.909870
0,23,50,0.000000,-131.004939
0,23,52,0.000000,-122.320807
0,23,54,0.000000,-116.847049
0,23,56,0.000000,-117.396359
0,23,58,0.000000,-127.384127
0,24,0,0.000000,-120.011934
0,24,2,0.000000,-117.417366
0,24,4,0.000000,-116.435249
0,24,6,0.000000,-116.361184
0,24,8,0.000000,-113.993269
0,24,10,0.000000,-125.722611
0,24,12,0.000000,-123.684677
0,24,14,0.000000,-121.118126
0,24,16,0.000000,-126.953883
0,24,18,0.000000,-130.214164
0,24,20,0.000000,-122.505151
0,24,22,0.000000,-128.364772
0,24,24,0.000000,-118.536268
0,24,26,0.000000,-119.380437
0,24,28,0.000000,-123.892418
0,24,30,0.000000,-130.665936
0,24,32,0.000000,-120.195746
0,24,34,0.000000,-124.490238
0,24,36,0.000000,-118.921375
0,24,38,0.000000,-123.179921
0,24,40,0.000000,-116.183854
0,24,42,0.000000,-123.595969
0,24,44,0.000000,-124.387711
0,24,46,0.000000,-129.655014
0,24,48,0.000000,-126.240060
0,24,50,0.000000,-121.127514
0,24,52,0.000000,-133.338400
0,24,54,0.000000,-131.312696
0,24,56,0.000000,-134.997418
0,24,58,0.000000,-135.042467
0,25,0,0.000000,-121.050599
0,25,2,0.000000,-125.797196
0,25,4,0.000000,-115.480389
0,25,6,0.000000,-125.180737
0,25,8,0.000000,-119.582911
0,25,10,0.000000,-120.938575
0,25,12,0.000000,-135.503762
0,25,14,0.000000,-124.454077
0,25,16,0.000000,-121.748479
0,25,18,0.000000,-126.184900
0,25,20,0.000000,-119.493902
0,25,22,0.000000,-121.413110
0,25,24,0.000000,-128.489226
0,25,26,0.000000,-116.832494
0,25,28,0.000000,-125.946994
0,25,30,0.000000,-122.055736
0,25,32,0.000000,-119.708459
0,25,34,0.000000,-121.005630
0,25,36,0.000000,-120.998986
0,25,38,0.000000,-120.677736
0,25,40,0.000000,-114.770636
0,25,42,0.000000,-119.853675
0,25,44,0.000000,-125.248762
0,25,46,0.000000,-130.004999
0,25,48,0.000000,-126.140131
0,25,50,0.000000,-121.921947
0,25,52,0.000000,-123.946357
0,25,54,0.000000,-117.678177
0,25,56,0.000000,-124.254435
0,25,58,0.000000,-128.695110
0,26,0,0.000000,-129.163740
0,26,2,0.000000,-110.969225
0,26,4,0.000000,-115.672662
0,26,6,0.000000,-129.212173
0,26,8,0.000000,-123.996351
0,26,10,0.000000,-120.941167
0,26,12,0.000000,-124.167531
0,26,14,0.000000,-124.617700
0,26,16,0.000000,-118.113697
0,26,18,0.000000,-126.827675
0,26,20,0.000000,-125.540579
0,26,22,0.000000,-127.367071
0,26,24,0.000000,-117.280088
0,26,26,0.000000,-125.202070
0,26,28,0.000000,-121.460937
0,26,30,0.000000,-125.410899
0,26,32,0.000000,-115.746966
0,26,34,0.000000,-121.628793
0,26,36,0.000000,-115.483864
0,26,38,0.000000,-117.612128
0,26,40,0.000000,-132.763636
0,26,42,0.000000,-115.532975
0,26,44,0.000000,-119.424578
0,26,46,0.000000,-116.602864
0,26,48,0.000000,-124.985679
0,26,50,0.000000,-117.364690
0,26,52,0.000000,-121.090527
0,26,54,0.000000,-119.776390
0,26,56,0.000000,-120.442064
0,26,58,0.000000,-127.515505
0,27,0,0.000000,-121.378786
0,27,2,0.000000,-123.700452
0,27,4,0.000000,-113.487669
0,27,6,0.000000,-122.851086
0,27,8,0.000000,-131.017774
0,27,10,0.000000,-125.777969
0,27,12,0.000000,-121.596532
0,27,14,0.000000,-127.741976
0,27,16,0.000000,-122.915435
0,27,18,0.000000,-125.907837
0,27,20,0.000000,-124.978551
0,27,22,0.000000,-128.762450
