hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-79.029913
0,0,2,0.000000,-78.642833
0,0,4,0.000000,-78.291867
0,0,6,0.000000,-78.923777
0,0,8,0.000000,-78.884208
0,0,10,0.000000,-78.560395
0,0,12,0.000000,-78.267015
0,0,14,0.000000,-76.780855
0,0,16,0.000000,-76.616906
0,0,18,0.000000,-77.960894
0,0,20,0.000000,-79.406213
0,0,22,0.000000,-79.076559
0,0,24,0.000000,-79.346645
0,0,26,0.000000,-77.652057
0,0,28,0.000000,-80.297947
0,0,30,0.000000,-77.269307
0,0,32,0.000000,-76.296339
0,0,34,0.000000,-81.366437
0,0,36,0.000000,-79.077170
0,0,38,0.000000,-78.871445
0,0,40,0.000000,-78.201214
0,0,42,0.000000,-79.270414
0,0,44,0.000000,-80.232536
0,0,46,0.000000,-79.129470
0,0,48,0.000000,-79.974857
0,0,50,0.000000,-79.886755
0,0,52,0.000000,-79.036930
0,0,54,0.000000,-78.802426
0,0,56,0.000000,-78.859013
0,0,58,0.000000,-80.551915
0,1,0,0.000000,-79.322634
0,1,2,0.000000,-78.026180
0,1,4,0.000000,-78.124955
0,1,6,0.000000,-79.568980
0,1,8,0.000000,-80.670488
0,1,10,0.000000,-78.171758
0,1,12,0.000000,-79.411226
0,1,14,0.000000,-78.304989
0,1,16,0.000000,-78.197689
0,1,18,0.000000,-78.269391
0,1,20,0.000000,-78.818910
0,1,22,0.000000,-78.980841
0,1,24,0.000000,-78.267503
0,1,26,0.000000,-77.551653
0,1,28,0.000000,-78.792715
0,1,30,0.000000,-78.786351
0,1,32,0.000000,-80.493433
0,1,34,0.000000,-80.710075
0,1,36,0.000000,-79.461141
0,1,38,0.000000,-79.552767
0,1,40,0.000000,-79.365564
0,1,42,0.000000,-78.518001
0,1,44,0.000000,-79.929874
0,1,46,0.000000,-78.074872
0,1,48,0.000000,-78.349109
0,1,50,0.000000,-77.652549
0,1,52,0.000000,-78.374881
0,1,54,0.000000,-78.599465
0,1,56,0.000000,-79.767225
0,1,58,0.000000,-76.324133
0,2,0,0.000000,-78.021870
0,2,2,0.000000,-77.070975
0,2,4,0.000000,-78.279045
0,2,6,0.000000,-79.082679
0,2,8,0.000000,-78.957407
0,2,10,0.000000,-77.016892
0,2,12,0.000000,-77.448455
0,2,14,0.000000,-78.936035
0,2,16,0.000000,-80.785938
0,2,18,0.000000,-79.367502
0,2,20,0.000000,-77.063914
0,2,22,0.000000,-78.378717
0,2,24,0.000000,-79.040023
0,2,26,0.000000,-78.928196
0,2,28,0.000000,-78.680703
0,2,30,0.000000,-80.029666
0,2,32,0.000000,-79.131978
0,2,34,0.000000,-79.106166
0,2,36,0.000000,-78.978453
0,2,38,0.000000,-78.191833
0,2,40,0.000000,-78.873562
0,2,42,0.000000,-77.181262
0,2,44,0.000000,-81.265458
0,2,46,0.000000,-78.165091
0,2,48,0.000000,-80.261093
0,2,50,0.000000,-77.348084
0,2,52,0.000000,-80.324947
0,2,54,0.000000,-80.281266
0,2,56,0.000000,-76.601266
0,2,58,0.000000,-77.810259
0,3,0,0.000000,-79.513327
0,3,2,0.000000,-79.451722
0,3,4,0.000000,-76.854940
0,3,6,0.000000,-78.639480
0,3,8,0.000000,-77.915541
0,3,10,0.000000,-80.637917
0,3,12,0.000000,-77.887531
0,3,14,0.000000,-78.957657
0,3,16,0.000000,-79.950282
0,3,18,0.000000,-80.430883
0,3,20,0.000000,-76.699087
0,3,22,0.000000,-76.348157
0,3,24,0.000000,-79.806281
0,3,26,0.000000,-78.105081
0,3,28,0.000000,-77.979671
0,3,30,0.000000,-78.625049
0,3,32,0.000000,-79.122112
0,3,34,0.000000,-79.218099
0,3,36,0.000000,-80.052478
0,3,38,0.000000,-80.033793
0,3,40,0.000000,-78.718614
0,3,42,0.000000,-78.067173
0,3,44,0.000000,-78.992750
0,3,46,0.000000,-79.334152
0,3,48,0.000000,-77.699374
0,3,50,0.000000,-77.911101
0,3,52,0.000000,-77.376610
0,3,54,0.000000,-78.979254
0,3,56,0.000000,-79.606103
0,3,58,0.000000,-78.930391
0,4,0,0.000000,-80.170430
0,4,2,0.000000,-80.190030
0,4,4,0.000000,-79.726125
0,4,6,0.000000,-80.504437
0,4,8,0.000000,-75.959035
0,4,10,0.000000,-78.854180
0,4,12,0.000000,-78.999401
0,4,14,0.000000,-79.890617
0,4,16,0.000000,-79.917495
0,4,18,0.000000,-78.196003
0,4,20,0.000000,-80.006264
0,4,22,0.000000,-78.015718
0,4,24,0.000000,-78.431717
0,4,26,0.000000,-78.930077
0,4,28,0.000000,-78.503028
0,4,30,0.000000,-79.391104
0,4,32,0.000000,-78.308169
0,4,34,0.000000,-79.673483
0,4,36,0.000000,-78.533149
0,4,38,0.000000,-79.393495
0,4,40,0.000000,-80.139922
0,4,42,0.000000,-76.610164
0,4,44,0.000000,-80.985973
0,4,46,0.000000,-79.016555
0,4,48,0.000000,-77.848644
0,4,50,0.000000,-78.756603
0,4,52,0.000000,-80.533992
0,4,54,0.000000,-79.229422
0,4,56,0.000000,-79.120643
0,4,58,0.000000,-79.067059
0,5,0,0.000000,-80.294313
0,5,2,0.000000,-79.300949
0,5,4,0.000000,-79.023095
0,5,6,0.000000,-79.287889
0,5,8,0.000000,-78.348964
0,5,10,0.000000,-78.907529
0,5,12,0.000000,-80.537911
0,5,14,0.000000,-79.916895
0,5,16,0.000000,-79.748715
0,5,18,0.000000,-78.020150
0,5,20,0.000000,-78.679324
0,5,22,0.000000,-79.406871
0,5,24,0.000000,-80.876397
0,5,26,0.000000,-80.063826
0,5,28,0.000000,-79.452412
0,5,30,0.000000,-76.300208
0,5,32,0.000000,-79.000056
0,5,34,0.000000,-79.318936
0,5,36,0.000000,-78.377854
0,5,38,0.000000,-77.093276
0,5,40,0.000000,-78.231864
0,5,42,0.000000,-78.770519
0,5,44,0.000000,-77.783754
0,5,46,0.000000,-79.625898
0,5,48,0.000000,-78.564725
0,5,50,0.000000,-79.617488
0,5,52,0.000000,-78.619712
0,5,54,0.000000,-78.733987
0,5,56,0.000000,-78.878326
0,5,58,0.000000,-80.355816
0,6,0,0.000000,-78.224452
0,6,2,0.000000,-78.831968
0,6,4,0.000000,-79.393641
0,6,6,0.000000,-78.830447
0,6,8,0.000000,-76.850926
0,6,10,0.000000,-78.790578
0,6,12,0.000000,-78.944098
0,6,14,0.000000,-77.959190
0,6,16,0.000000,-79.509143
0,6,18,0.000000,-79.158210
0,6,20,0.000000,-79.409505
0,6,22,0.000000,-77.802357
0,6,24,0.000000,-79.754338
0,6,26,0.000000,-78.798067
0,6,28,0.000000,-79.840092
0,6,30,0.000000,-79.620195
0,6,32,0.000000,-77.945119
0,6,34,0.000000,-79.876003
0,6,36,0.000000,-79.324015
0,6,38,0.000000,-78.271477
0,6,40,0.000000,-78.503851
0,6,42,0.000000,-77.518602
0,6,44,0.000000,-79.301381
0,6,46,0.000000,-80.053882
0,6,48,0.000000,-79.503394
0,6,50,0.000000,-80.205048
0,6,52,0.000000,-78.324365
0,6,54,0.000000,-80.526691
0,6,56,0.000000,-78.271340
0,6,58,0.000000,-77.896769
0,7,0,0.000000,-77.979981
0,7,2,0.000000,-77.663240
0,7,4,0.000000,-77.969996
0,7,6,0.000000,-78.494886
0,7,8,0.000000,-79.188021
0,7,10,0.000000,-78.792461
0,7,12,0.000000,-78.020813
0,7,14,0.000000,-79.909254
0,7,16,0.000000,-78.485156
0,7,18,0.000000,-79.645772
0,7,20,0.000000,-79.810252
0,7,22,0.000000,-78.785456
0,7,24,0.000000,-78.968540
0,7,26,0.000000,-77.849351
0,7,28,0.000000,-79.620688
0,7,30,0.000000,-77.415349
0,7,32,0.000000,-77.863746
0,7,34,0.000000,-79.458742
0,7,36,0.000000,-78.574546
0,7,38,0.000000,-77.923138
0,7,40,0.000000,-77.774606
0,7,42,0.000000,-79.642406
0,7,44,0.000000,-77.803099
0,7,46,0.000000,-77.024609
0,7,48,0.000000,-80.475567
0,7,50,0.000000,-76.916373
0,7,52,0.000000,-79.499250
0,7,54,0.000000,-79.267143
0,7,56,0.000000,-79.832228
0,7,58,0.000000,-79.207778
0,8,0,0.000000,-79.322260
0,8,2,0.000000,-78.015370
0,8,4,0.000000,-80.148532
0,8,6,0.000000,-80.572044
0,8,8,0.000000,-78.506982
0,8,10,0.000000,-80.461683
0,8,12,0.000000,-78.815756
0,8,14,0.000000,-78.924667
0,8,16,0.000000,-78.135618
0,8,18,0.000000,-78.861211
0,8,20,0.000000,-78.844218
0,8,22,0.000000,-78.597979
0,8,24,0.000000,-79.383083
0,8,26,0.000000,-78.121137
0,8,28,0.000000,-77.708706
0,8,30,0.000000,-80.431362
0,8,32,0.000000,-78.718173
0,8,34,0.000000,-77.860554
0,8,36,0.000000,-80.106794
0,8,38,0.000000,-75.972096
0,8,40,0.000000,-76.698078
0,8,42,0.000000,-78.653133
0,8,44,0.000000,-78.641656
0,8,46,0.000000,-79.007407
0,8,48,0.000000,-77.251942
0,8,50,0.000000,-77.830928
0,8,52,0.000000,-78.111134
0,8,54,0.000000,-79.360260
0,8,56,0.000000,-79.123322
0,8,58,0.000000,-77.447375
0,9,0,0.000000,-79.437795
0,9,2,0.000000,-77.282539
0,9,4,0.000000,-77.524541
0,9,6,0.000000,-77.728121
0,9,8,0.000000,-80.458448
0,9,10,0.000000,-79.852550
0,9,12,0.000000,-77.979028
0,9,14,0.000000,-78.718923
0,9,16,0.000000,-78.130779
0,9,18,0.000000,-80.871710
0,9,20,0.000000,-79.363017
0,9,22,0.000000,-80.215324
0,9,24,0.000000,-78.581424
0,9,26,0.000000,-79.352627
0,9,28,0.000000,-78.057748
0,9,30,0.000000,-77.893974
0,9,32,0.000000,-78.133930
0,9,34,0.000000,-78.734013
0,9,36,0.000000,-79.965576
0,9,38,0.000000,-79.151202
0,9,40,0.000000,-77.301098
0,9,42,0.000000,-78.337391
0,9,44,0.000000,-79.148474
0,9,46,0.000000,-76.562817
0,9,48,0.000000,-78.378916
0,9,50,0.000000,-79.952494
0,9,52,0.000000,-79.290953
0,9,54,0.000000,-78.913585
0,9,56,0.000000,-77.180771
0,9,58,0.000000,-78.188969
0,10,0,0.000000,-77.950232
0,10,2,0.000000,-78.733067
0,10,4,0.000000,-77.854366
0,10,6,0.000000,-80.974989
0,10,8,0.000000,-78.540189
0,10,10,0.000000,-78.643311
0,10,12,0.000000,-77.259537
0,10,14,0.000000,-79.038463
0,10,16,0.000000,-77.499534
0,10,18,0.000000,-79.010738
0,10,20,0.000000,-80.651573
0,10,22,0.000000,-78.648657
0,10,24,0.000000,-79.771555
0,10,26,0.000000,-79.686444
0,10,28,0.000000,-79.026941
0,10,30,0.000000,-79.662494
0,10,32,0.000000,-78.490560
0,10,34,0.000000,-76.996531
0,10,36,0.000000,-78.730526
0,10,38,0.000000,-78.157110
0,10,40,0.000000,-77.901470
0,10,42,0.000000,-77.701718
0,10,44,0.000000,-77.995116
0,10,46,0.000000,-79.051318
0,10,48,0.000000,-78.334357
0,10,50,0.000000,-79.385732
0,10,52,0.000000,-78.851871
0,10,54,0.000000,-77.383478
0,10,56,0.000000,-77.896142
0,10,58,0.000000,-77.669804
0,11,0,0.000000,-77.535971
0,11,2,0.000000,-79.533877
0,11,4,0.000000,-79.717324
0,11,6,0.000000,-80.842655
0,11,8,0.000000,-80.763806
0,11,10,0.000000,-79.714097
0,11,12,0.000000,-78.949183
0,11,14,0.000000,-76.964248
0,11,16,0.000000,-77.753024
0,11,18,0.000000,-78.500491
0,11,20,0.000000,-78.309402
0,11,22,0.000000,-79.231845
0,11,24,0.000000,-79.475546
0,11,26,0.000000,-81.172787
0,11,28,0.000000,-81.025128
0,11,30,0.000000,-79.587586
0,11,32,0.000000,-79.790660
0,11,34,0.000000,-81.537872
0,11,36,0.000000,-78.947459
0,11,38,0.000000,-80.259649
0,11,40,0.000000,-79.897651
0,11,42,0.000000,-77.871460
0,11,44,0.000000,-79.436768
0,11,46,0.000000,-78.830454
0,11,48,0.000000,-75.836209
0,11,50,0.000000,-78.552459
0,11,52,0.000000,-78.920689
0,11,54,0.000000,-78.122970
0,11,56,0.000000,-77.627604
0,11,58,0.000000,-78.460969
0,12,0,0.000000,-77.776477
0,12,2,0.000000,-80.919535
0,12,4,0.000000,-78.203141
0,12,6,0.000000,-78.544700
0,12,8,0.000000,-81.547061
0,12,10,0.000000,-77.243962
0,12,12,0.000000,-77.497073
0,12,14,0.000000,-81.032382
0,12,16,0.000000,-78.096946
0,12,18,0.000000,-77.830106
0,12,20,0.000000,-79.960847
0,12,22,0.000000,-78.577100
0,12,24,0.000000,-78.268299
0,12,26,0.000000,-77.623545
0,12,28,0.000000,-79.387401
0,12,30,0.000000,-80.104320
0,12,32,0.000000,-78.456338
0,12,34,0.000000,-78.605274
0,12,36,0.000000,-78.902776
0,12,38,0.000000,-80.880440
0,12,40,0.000000,-79.728711
0,12,42,0.000000,-79.416915
0,12,44,0.000000,-78.520259
0,12,46,0.000000,-78.509152
0,12,48,0.000000,-78.272696
0,12,50,0.000000,-79.008656
0,12,52,0.000000,-79.139129
0,12,54,0.000000,-81.099450
0,12,56,0.000000,-76.624440
0,12,58,0.000000,-79.982397
0,13,0,0.000000,-78.397830
0,13,2,0.000000,-80.375471
0,13,4,0.000000,-78.767009
0,13,6,0.000000,-77.727920
0,13,8,0.000000,-78.864967
0,13,10,0.000000,-80.020738
0,13,12,0.000000,-78.133003
0,13,14,0.000000,-80.048283
0,13,16,0.000000,-80.332933
0,13,18,0.000000,-78.371700
0,13,20,0.000000,-79.899889
0,13,22,0.000000,-78.630338
0,13,24,0.000000,-77.452822
0,13,26,0.000000,-77.576302
0,13,28,0.000000,-78.198049
0,13,30,0.000000,-79.035539
0,13,32,0.000000,-79.256552
0,13,34,0.000000,-76.264123
0,13,36,0.000000,-76.561316
0,13,38,0.000000,-77.312239
0,13,40,0.000000,-79.821778
0,13,42,0.000000,-79.495136
0,13,44,0.000000,-80.082838
0,13,46,0.000000,-80.377426
0,13,48,0.000000,-81.323075
0,13,50,0.000000,-79.663552
0,13,52,0.000000,-77.826043
0,13,54,0.000000,-77.813921
0,13,56,0.000000,-80.096467
0,13,58,0.000000,-78.927360
0,14,0,0.000000,-78.646912
0,14,2,0.000000,-79.074161
0,14,4,0.000000,-80.943895
0,14,6,0.000000,-78.060215
0,14,8,0.000000,-79.929167
0,14,10,0.000000,-79.319741
0,14,12,0.000000,-79.360735
0,14,14,0.000000,-78.996482
0,14,16,0.000000,-78.184333
0,14,18,0.000000,-77.934757
0,14,20,0.000000,-78.636363
0,14,22,0.000000,-79.363525
0,14,24,0.000000,-79.598332
0,14,26,0.000000,-80.287546
0,14,28,0.000000,-79.684090
0,14,30,0.000000,-77.696229
0,14,32,0.000000,-78.547321
0,14,34,0.000000,-79.034936
0,14,36,0.000000,-79.972259
0,14,38,0.000000,-79.440836
0,14,40,0.000000,-78.334444
0,14,42,0.000000,-79.813906
0,14,44,0.000000,-78.517299
0,14,46,0.000000,-77.986286
0,14,48,0.000000,-77.873377
0,14,50,0.000000,-78.728720
0,14,52,0.000000,-80.997927
0,14,54,0.000000,-80.006271
0,14,56,0.000000,-79.089405
0,14,58,0.000000,-78.972108
0,15,0,0.000000,-79.318623
0,15,2,0.000000,-81.142386
0,15,4,0.000000,-79.948511
0,15,6,0.000000,-78.305365
0,15,8,0.000000,-78.484244
0,15,10,0.000000,-79.641713
0,15,12,0.000000,-80.527565
0,15,14,0.000000,-79.448291
0,15,16,0.000000,-78.696613
0,15,18,0.000000,-78.970160
0,15,20,0.000000,-77.817279
0,15,22,0.000000,-76.985225
0,15,24,0.000000,-80.696202
0,15,26,0.000000,-78.846313
0,15,28,0.000000,-80.093200
0,15,30,0.000000,-78.455742
0,15,32,0.000000,-79.864602
0,15,34,0.000000,-79.318191
0,15,36,0.000000,-79.938732
0,15,38,0.000000,-76.894795
0,15,40,0.000000,-79.207934
0,15,42,0.000000,-78.329438
0,15,44,0.000000,-77.569713
0,15,46,0.000000,-78.385293
0,15,48,0.000000,-79.516405
0,15,50,0.000000,-76.579471
0,15,52,0.000000,-79.682606
0,15,54,0.000000,-77.611596
0,15,56,0.000000,-77.579844
0,15,58,0.000000,-78.774323
0,16,0,0.000000,-77.120811
0,16,2,0.000000,-79.383273
0,16,4,0.000000,-79.400031
0,16,6,0.000000,-79.527836
0,16,8,0.000000,-80.092800
0,16,10,0.000000,-80.614984
0,16,12,0.000000,-82.576042
0,16,14,0.000000,-80.945164
0,16,16,0.000000,-81.085716
0,16,18,0.000000,-78.339844
0,16,20,0.000000,-80.358898
0,16,22,0.000000,-79.817420
0,16,24,0.000000,-78.361601
0,16,26,0.000000,-80.171690
0,16,28,0.000000,-79.961991
0,16,30,0.000000,-78.437234
0,16,32,0.000000,-80.913995
0,16,34,0.000000,-79.760933
0,16,36,0.000000,-78.628095
0,16,38,0.000000,-78.480232
0,16,40,0.000000,-78.085504
0,16,42,0.000000,-79.420323
0,16,44,0.000000,-80.146948
0,16,46,0.000000,-78.017423
0,16,48,0.000000,-78.008576
0,16,50,0.000000,-80.062167
0,16,52,0.000000,-78.456370
0,16,54,0.000000,-78.086960
0,16,56,0.000000,-78.483661
0,16,58,0.000000,-78.492216
0,17,0,0.000000,-79.799116
0,17,2,0.000000,-80.558008
0,17,4,0.000000,-78.787438
0,17,6,0.000000,-78.487194
0,17,8,0.000000,-79.400102
0,17,10,0.000000,-78.062458
0,17,12,0.000000,-78.819713
0,17,14,0.000000,-78.462693
0,17,16,0.000000,-77.534811
0,17,18,0.000000,-79.254145
0,17,20,0.000000,-77.590530
0,17,22,0.000000,-77.984656
0,17,24,0.000000,-78.376597
0,17,26,0.000000,-79.120320
0,17,28,0.000000,-78.696286
0,17,30,0.000000,-78.827728
0,17,32,0.000000,-79.186688
0,17,34,0.000000,-78.227120
0,17,36,0.000000,-78.359959
0,17,38,0.000000,-81.109443
0,17,40,0.000000,-80.399147
0,17,42,0.000000,-78.352418
0,17,44,0.000000,-80.424373
0,17,46,0.000000,-78.468775
0,17,48,0.000000,-78.614182
0,17,50,0.000000,-81.051728
0,17,52,0.000000,-79.616506
0,17,54,0.000000,-78.153742
0,17,56,0.000000,-79.499359
0,17,58,0.000000,-80.132323
0,18,0,0.000000,-78.279900
0,18,2,0.000000,-77.301267
0,18,4,0.000000,-79.329870
0,18,6,0.000000,-78.606133
0,18,8,0.000000,-79.295493
0,18,10,0.000000,-80.025414
0,18,12,0.000000,-79.468318
0,18,14,0.000000,-78.080931
0,18,16,0.000000,-81.316382
0,18,18,0.000000,-77.945763
0,18,20,0.000000,-79.748417
0,18,22,0.000000,-76.386885
0,18,24,0.000000,-78.120790
0,18,26,0.000000,-80.061914
0,18,28,0.000000,-80.253655
0,18,30,0.000000,-79.213657
0,18,32,0.000000,-79.001652
0,18,34,0.000000,-79.259770
0,18,36,0.000000,-82.123192
0,18,38,0.000000,-80.899380
0,18,40,0.000000,-79.670112
0,18,42,0.000000,-78.341745
0,18,44,0.000000,-79.399799
0,18,46,0.000000,-78.543011
0,18,48,0.000000,-79.327944
0,18,50,0.000000,-78.516850
0,18,52,0.000000,-78.469587
0,18,54,0.000000,-79.220521
0,18,56,0.000000,-79.272423
0,18,58,0.000000,-78.597965
0,19,0,0.000000,-77.829836
0,19,2,0.000000,-79.584831
0,19,4,0.000000,-80.855865
0,19,6,0.000000,-79.258506
0,19,8,0.000000,-76.955862
0,19,10,0.000000,-78.255587
0,19,12,0.000000,-78.681949
0,19,14,0.000000,-79.799042
0,19,16,0.000000,-78.535358
0,19,18,0.000000,-80.332058
0,19,20,0.000000,-79.860617
0,19,22,0.000000,-78.310180
0,19,24,0.000000,-77.069969
0,19,26,0.000000,-78.587432
0,19,28,0.000000,-81.420025
0,19,30,0.000000,-79.314242
0,19,32,0.000000,-78.957095
0,19,34,0.000000,-79.756429
0,19,36,0.000000,-79.333005
0,19,38,0.000000,-79.749932
0,19,40,0.000000,-77.885119
0,19,42,0.000000,-79.768928
0,19,44,0.000000,-78.405580
0,19,46,0.000000,-78.333295
0,19,48,0.000000,-75.753789
0,19,50,0.000000,-77.810002
0,19,52,0.000000,-79.124090
0,19,54,0.000000,-80.176643
0,19,56,0.000000,-77.755862
0,19,58,0.000000,-81.047040
0,20,0,0.000000,-79.231592
0,20,2,0.000000,-78.296425
0,20,4,0.000000,-79.283583
0,20,6,0.000000,-79.184696
0,20,8,0.000000,-78.890278
0,20,10,0.000000,-78.340035
0,20,12,0.000000,-80.109494
0,20,14,0.000000,-77.465034
0,20,16,0.000000,-78.582531
0,20,18,0.000000,-80.392171
0,20,20,0.000000,-76.785821
0,20,22,0.000000,-78.916366
0,20,24,0.000000,-77.956769
0,20,26,0.000000,-78.051751
0,20,28,0.000000,-75.478185
0,20,30,0.000000,-77.353966
0,20,32,0.000000,-79.235273
0,20,34,0.000000,-78.129120
0,20,36,0.000000,-79.881201
0,20,38,0.000000,-77.093518
0,20,40,0.000000,-77.671318
0,20,42,0.000000,-79.947483
0,20,44,0.000000,-80.046539
0,20,46,0.000000,-79.817251
0,20,48,0.000000,-79.715523
0,20,50,0.000000,-77.234561
0,20,52,0.000000,-78.326668
0,20,54,0.000000,-80.137822
0,20,56,0.000000,-80.749435
0,20,58,0.000000,-80.538155
0,21,0,0.000000,-79.186528
0,21,2,0.000000,-78.833065
0,21,4,0.000000,-78.578299
0,21,6,0.000000,-79.510877
0,21,8,0.000000,-79.263413
0,21,10,0.000000,-78.841871
0,21,12,0.000000,-78.819045
0,21,14,0.000000,-79.309700
0,21,16,0.000000,-78.890207
0,21,18,0.000000,-78.705984
0,21,20,0.000000,-79.449179
0,21,22,0.000000,-78.890543
0,21,24,0.000000,-80.024178
0,21,26,0.000000,-79.050147
0,21,28,0.000000,-79.432811
0,21,30,0.000000,-77.393628
0,21,32,0.000000,-79.501785
0,21,34,0.000000,-78.675507
0,21,36,0.000000,-76.676758
0,21,38,0.000000,-79.773332
0,21,40,0.000000,-78.637564
0,21,42,0.000000,-78.309025
0,21,44,0.000000,-78.216169
0,21,46,0.000000,-79.384618
0,21,48,0.000000,-78.007179
0,21,50,0.000000,-80.810814
0,21,52,0.000000,-79.934709
0,21,54,0.000000,-78.815419
0,21,56,0.000000,-79.085071
0,21,58,0.000000,-79.025392
0,22,0,0.000000,-79.162696
0,22,2,0.000000,-77.112839
0,22,4,0.000000,-79.365166
0,22,6,0.000000,-79.199396
0,22,8,0.000000,-78.872364
0,22,10,0.000000,-80.282629
0,22,12,0.000000,-77.255136
0,22,14,0.000000,-77.702727
0,22,16,0.000000,-78.630459
0,22,18,0.000000,-79.876434
0,22,20,0.000000,-78.421318
0,22,22,0.000000,-78.119426
0,22,24,0.000000,-77.432618
0,22,26,0.000000,-79.134440
0,22,28,0.000000,-78.690911
0,22,30,0.000000,-79.749784
0,22,32,0.000000,-77.488173
0,22,34,0.000000,-78.277546
0,22,36,0.000000,-77.041437
0,22,38,0.000000,-76.876594
0,22,40,0.000000,-79.877908
0,22,42,0.000000,-76.109242
0,22,44,0.000000,-78.146721
0,22,46,0.000000,-79.900696
0,22,48,0.000000,-77.056837
0,22,50,0.000000,-79.676347
0,22,52,0.000000,-80.369105
0,22,54,0.000000,-78.821142
0,22,56,0.000000,-79.133822
0,22,58,0.000000,-79.821693
0,23,0,0.000000,-79.581270
0,23,2,0.000000,-80.753095
0,23,4,0.000000,-77.876818
0,23,6,0.000000,-75.419703
0,23,8,0.000000,-77.213588
0,23,10,0.000000,-80.402597
0,23,12,0.000000,-79.622897
0,23,14,0.000000,-79.413461
0,23,16,0.000000,-79.310048
0,23,18,0.000000,-78.397391
0,23,20,0.000000,-78.364136
0,23,22,0.000000,-78.511431
0,23,24,0.000000,-80.144136
0,23,26,0.000000,-77.280203
0,23,28,0.000000,-80.640464
0,23,30,0.000000,-81.055843
0,23,32,0.000000,-78.094800
0,23,34,0.000000,-78.477610
0,23,36,0.000000,-78.995108
0,23,38,0.000000,-78.837839
0,23,40,0.000000,-77.657196
0,23,42,0.000000,-78.479580
0,23,44,0.000000,-80.506158
0,23,46,0.000000,-76.565416
0,23,48,0.000000,-78.955988
0,23,50,0.000000,-79.361951
0,23,52,0.000000,-78.831192
0,23,54,0.000000,-79.986732
0,23,56,0.000000,-78.985261
0,23,58,0.000000,-78.610432
0,24,0,0.000000,-78.207000
0,24,2,0.000000,-80.979321
0,24,4,0.000000,-79.959229
0,24,6,0.000000,-78.419121
0,24,8,0.000000,-79.018729
0,24,10,0.000000,-76.652211
0,24,12,0.000000,-79.928644
0,24,14,0.000000,-78.178693
0,24,16,0.000000,-77.626715
0,24,18,0.000000,-80.115667
0,24,20,0.000000,-81.112177
0,24,22,0.000000,-78.876176
0,24,24,0.000000,-79.554376
0,24,26,0.000000,-78.383771
0,24,28,0.000000,-77.922972
0,24,30,0.000000,-78.218707
0,24,32,0.000000,-80.137433
0,24,34,0.000000,-80.028233
0,24,36,0.000000,-79.489184
0,24,38,0.000000,-79.810798
0,24,40,0.000000,-80.867927
0,24,42,0.000000,-79.248653
0,24,44,0.000000,-78.679694
0,24,46,0.000000,-79.690752
0,24,48,0.000000,-78.075001
0,24,50,0.000000,-78.842752
0,24,52,0.000000,-80.836533
0,24,54,0.000000,-79.961551
0,24,56,0.000000,-78.643016
0,24,58,0.000000,-78.343538
0,25,0,0.000000,-78.581197
0,25,2,0.000000,-78.302771
0,25,4,0.000000,-80.659820
0,25,6,0.000000,-79.954004
0,25,8,0.000000,-79.000706
0,25,10,0.000000,-78.663261
0,25,12,0.000000,-76.875985
0,25,14,0.000000,-77.887475
0,25,16,0.000000,-79.198013
0,25,18,0.000000,-79.200701
0,25,20,0.000000,-79.487283
0,25,22,0.000000,-78.786645
0,25,24,0.000000,-79.889661
0,25,26,0.000000,-78.789325
0,25,28,0.000000,-81.287004
0,25,30,0.000000,-80.895812
0,25,32,0.000000,-79.862507
0,25,34,0.000000,-79.568705
0,25,36,0.000000,-77.943933
0,25,38,0.000000,-78.500618
0,25,40,0.000000,-79.025744
0,25,42,0.000000,-79.815712
0,25,44,0.000000,-81.154576
0,25,46,0.000000,-78.111657
0,25,48,0.000000,-78.982718
0,25,50,0.000000,-79.604541
0,25,52,0.000000,-78.681746
0,25,54,0.000000,-80.515995
0,25,56,0.000000,-79.314323
0,25,58,0.000000,-78.616915
0,26,0,0.000000,-78.980411
0,26,2,0.000000,-78.791681
0,26,4,0.000000,-78.500085
0,26,6,0.000000,-76.989784
0,26,8,0.000000,-78.468536
0,26,10,0.000000,-78.558926
0,26,12,0.000000,-79.078104
0,26,14,0.000000,-77.839359
0,26,16,0.000000,-79.570013
0,26,18,0.000000,-79.808246
0,26,20,0.000000,-78.636513
0,26,22,0.000000,-80.338156
0,26,24,0.000000,-79.154808
0,26,26,0.000000,-78.144715
0,26,28,0.000000,-79.444903
0,26,30,0.000000,-78.582670
0,26,32,0.000000,-78.671856
0,26,34,0.000000,-79.041799
0,26,36,0.000000,-81.024940
0,26,38,0.000000,-78.520855
0,26,40,0.000000,-78.009530
0,26,42,0.000000,-79.185625
0,26,44,0.000000,-79.094523
0,26,46,0.000000,-79.181347
0,26,48,0.000000,-79.495600
0,26,50,0.000000,-80.577893
0,26,52,0.000000,-81.323661
0,26,54,0.000000,-79.484575
0,26,56,0.000000,-78.194660
0,26,58,0.000000,-78.708150
0,27,0,0.000000,-80.324487
0,27,2,0.000000,-77.727318
0,27,4,0.000000,-78.655036
0,27,6,0.000000,-79.193336
0,27,8,0.000000,-76.740356
0,27,10,0.000000,-79.042217
0,27,12,0.000000,-78.135673
0,27,14,0.000000,-77.543481
0,27,16,0.000000,-78.780187
0,27,18,0.000000,-78.549135
0,27,20,0.000000,-79.438248
0,27,22,0.000000,-79.838166
