hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.339324
0,0,2,0.000000,-121.923116
0,0,4,0.000000,-127.158140
0,0,6,0.000000,-130.565551
0,0,8,0.000000,-124.377373
0,0,10,0.000000,-123.139424
0,0,12,0.000000,-128.182084
0,0,14,0.000000,-116.291142
0,0,16,0.000000,-127.701929
0,0,18,0.000000,-116.805001
0,0,20,0.000000,-119.490967
0,0,22,0.000000,-116.687282
0,0,24,0.000000,-124.045014
0,0,26,0.000000,-115.278161
0,0,28,0.000000,-130.565059
0,0,30,0.000000,-122.468513
0,0,32,0.000000,-117.004544
0,0,34,0.000000,-125.512662
0,0,36,0.000000,-130.941735
0,0,38,0.000000,-133.907166
0,0,40,0.000000,-121.735489
0,0,42,0.000000,-125.358183
0,0,44,0.000000,-128.654171
0,0,46,0.000000,-125.855788
0,0,48,0.000000,-123.678120
0,0,50,0.000000,-119.832400
0,0,52,0.000000,-120.769884
0,0,54,0.000000,-120.429700
0,0,56,0.000000,-129.907717
0,0,58,0.000000,-123.928558
0,1,0,0.000000,-117.613552
0,1,2,0.000000,-122.677226
0,1,4,0.000000,-124.538931
0,1,6,0.000000,-130.148974
0,1,8,0.000000,-121.743156
0,1,10,0.000000,-123.320578
0,1,12,0.000000,-121.506535
0,1,14,0.000000,-135.357653
0,1,16,0.000000,-124.346348
0,1,18,0.000000,-114.852078
0,1,20,0.000000,-124.695748
0,1,22,0.000000,-126.258130
0,1,24,0.000000,-125.000369
0,1,26,0.000000,-119.296909
0,1,28,0.000000,-122.331731
0,1,30,0.000000,-122.626863
0,1,32,0.000000,-117.564023
0,1,34,0.000000,-123.910886
0,1,36,0.000000,-123.034680
0,1,38,0.000000,-123.233106
0,1,40,0.000000,-112.297878
0,1,42,0.000000,-123.013873
0,1,44,0.000000,-124.641059
0,1,46,0.000000,-119.106186
0,1,48,0.000000,-131.259767
0,1,50,0.000000,-125.124396
0,1,52,0.000000,-139.394833
0,1,54,0.000000,-124.285430
0,1,56,0.000000,-121.028259
0,1,58,0.000000,-116.036303
0,2,0,0.000000,-116.845380
0,2,2,0.000000,-117.867180
0,2,4,0.000000,-128.724281
0,2,6,0.000000,-123.865534
0,2,8,0.000000,-132.344680
0,2,10,0.000000,-113.099655
0,2,12,0.000000,-125.222838
0,2,14,0.000000,-120.217563
0,2,16,0.000000,-155.271661
0,2,18,0.000000,-129.727845
0,2,20,0.000000,-120.330519
0,2,22,0.000000,-112.867949
0,2,24,0.000000,-117.234280
0,2,26,0.000000,-125.958098
0,2,28,0.000000,-127.992748
0,2,30,0.000000,-118.636019
0,2,32,0.000000,-123.991482
0,2,34,0.000000,-132.142478
0,2,36,0.000000,-127.295471
0,2,38,0.000000,-119.388155
0,2,40,0.000000,-127.505171
0,2,42,0.000000,-115.054495
0,2,44,0.000000,-125.747221
0,2,46,0.000000,-120.090722
0,2,48,0.000000,-119.356224
0,2,50,0.000000,-140.286594
0,2,52,0.000000,-116.276414
0,2,54,0.000000,-121.251516
0,2,56,0.000000,-127.022368
0,2,58,0.000000,-120.342304
0,3,0,0.000000,-122.732316
0,3,2,0.000000,-132.080682
0,3,4,0.000000,-133.263707
0,3,6,0.000000,-122.554546
0,3,8,0.000000,-121.935072
0,3,10,0.000000,-126.936351
0,3,12,0.000000,-135.091638
0,3,14,0.000000,-132.196375
0,3,16,0.000000,-131.645788
0,3,18,0.000000,-131.645061
0,3,20,0.000000,-118.236672
0,3,22,0.000000,-121.048477
0,3,24,0.000000,-127.727405
0,3,26,0.000000,-127.951445
0,3,28,0.000000,-119.892103
0,3,30,0.000000,-130.441688
0,3,32,0.000000,-125.545271
0,3,34,0.000000,-117.433549
0,3,36,0.000000,-120.108623
0,3,38,0.000000,-136.349395
0,3,40,0.000000,-115.528858
0,3,42,0.000000,-125.587274
0,3,44,0.000000,-122.191177
0,3,46,0.000000,-126.279809
0,3,48,0.000000,-123.481362
0,3,50,0.000000,-121.660322
0,3,52,0.000000,-122.997896
0,3,54,0.000000,-123.045046
0,3,56,0.000000,-117.920942
0,3,58,0.000000,-118.294735
0,4,0,0.000000,-139.751050
0,4,2,0.000000,-120.170327
0,4,4,0.000000,-127.974049
0,4,6,0.000000,-132.940299
0,4,8,0.000000,-122.131163
0,4,10,0.000000,-118.833998
0,4,12,0.000000,-130.669389
0,4,14,0.000000,-123.852279
0,4,16,0.000000,-124.356136
0,4,18,0.000000,-124.634706
0,4,20,0.000000,-120.738977
0,4,22,0.000000,-126.810747
0,4,24,0.000000,-120.796482
0,4,26,0.000000,-124.816490
0,4,28,0.000000,-124.945029
0,4,30,0.000000,-128.212310
0,4,32,0.000000,-125.342929
0,4,34,0.000000,-125.623833
0,4,36,0.000000,-129.383926
0,4,38,0.000000,-124.026599
0,4,40,0.000000,-123.903603
0,4,42,0.000000,-122.965182
0,4,44,0.000000,-121.733677
0,4,46,0.000000,-119.332185
0,4,48,0.000000,-121.240407
0,4,50,0.000000,-120.070218
0,4,52,0.000000,-116.176470
0,4,54,0.000000,-130.216021
0,4,56,0.000000,-118.596643
0,4,58,0.000000,-133.946987
0,5,0,0.000000,-125.798462
0,5,2,0.000000,-111.865862
0,5,4,0.000000,-120.010557
0,5,6,0.000000,-119.804942
0,5,8,0.000000,-129.607564
0,5,10,0.000000,-116.688259
0,5,12,0.000000,-118.676526
0,5,14,0.000000,-121.545473
0,5,16,0.000000,-112.447923
0,5,18,0.000000,-120.199629
0,5,20,0.000000,-119.647957
0,5,22,0.000000,-135.454903
0,5,24,0.000000,-122.017699
0,5,26,0.000000,-127.120932
0,5,28,0.000000,-117.754214
0,5,30,0.000000,-116.506336
0,5,32,0.000000,-121.482038
0,5,34,0.000000,-124.840584
0,5,36,0.000000,-117.473414
0,5,38,0.000000,-140.575251
0,5,40,0.000000,-118.204247
0,5,42,0.000000,-126.784231
0,5,44,0.000000,-118.661968
0,5,46,0.000000,-129.700644
0,5,48,0.000000,-121.986402
0,5,50,0.000000,-123.849409
0,5,52,0.000000,-128.437094
0,5,54,0.000000,-130.169606
0,5,56,0.000000,-123.710163
0,5,58,0.000000,-133.021250
0,6,0,0.000000,-134.377249
0,6,2,0.000000,-127.374182
0,6,4,0.000000,-117.634769
0,6,6,0.000000,-124.326617
0,6,8,0.000000,-130.356744
0,6,10,0.000000,-118.130954
0,6,12,0.000000,-130.345049
0,6,14,0.000000,-127.275833
0,6,16,0.000000,-124.693075
0,6,18,0.000000,-118.363496
0,6,20,0.000000,-117.889870
0,6,22,0.000000,-120.426941
0,6,24,0.000000,-132.657999
0,6,26,0.000000,-115.023434
0,6,28,0.000000,-132.673157
0,6,30,0.000000,-121.181395
0,6,32,0.000000,-124.695378
0,6,34,0.000000,-123.733732
0,6,36,0.000000,-121.226843
0,6,38,0.000000,-127.592322
0,6,40,0.000000,-125.765361
0,6,42,0.000000,-126.498617
0,6,44,0.000000,-119.869526
0,6,46,0.000000,-125.433517
0,6,48,0.000000,-127.347003
0,6,50,0.000000,-116.352037
0,6,52,0.000000,-146.143319
0,6,54,0.000000,-130.632924
0,6,56,0.000000,-120.333373
0,6,58,0.000000,-120.835415
0,7,0,0.000000,-120.800647
0,7,2,0.000000,-120.814407
0,7,4,0.000000,-120.640987
0,7,6,0.000000,-121.425165
0,7,8,0.000000,-122.896351
0,7,10,0.000000,-124.941005
0,7,12,0.000000,-120.200701
0,7,14,0.000000,-130.039512
0,7,16,0.000000,-118.690503
0,7,18,0.000000,-120.007197
0,7,20,0.000000,-123.772317
0,7,22,0.000000,-124.385269
0,7,24,0.000000,-117.752663
0,7,26,0.000000,-122.293513
0,7,28,0.000000,-131.079695
0,7,30,0.000000,-124.359361
0,7,32,0.000000,-128.777156
0,7,34,0.000000,-119.023286
0,7,36,0.000000,-132.477354
0,7,38,0.000000,-118.137673
0,7,40,0.000000,-137.587084
0,7,42,0.000000,-133.711242
0,7,44,0.000000,-120.282147
0,7,46,0.000000,-126.183893
0,7,48,0.000000,-135.680450
0,7,50,0.000000,-116.475708
0,7,52,0.000000,-125.851425
0,7,54,0.000000,-121.415083
0,7,56,0.000000,-115.129294
0,7,58,0.000000,-124.454300
0,8,0,0.000000,-119.830245
0,8,2,0.000000,-143.505473
0,8,4,0.000000,-115.990572
0,8,6,0.000000,-114.858967
0,8,8,0.000000,-129.527606
0,8,10,0.000000,-148.989824
0,8,12,0.000000,-122.499192
0,8,14,0.000000,-125.627034
0,8,16,0.000000,-129.559109
0,8,18,0.000000,-120.815124
0,8,20,0.000000,-122.918415
0,8,22,0.000000,-119.316259
0,8,24,0.000000,-123.764647
0,8,26,0.000000,-129.692921
0,8,28,0.000000,-119.624732
0,8,30,0.000000,-120.019754
0,8,32,0.000000,-116.264914
0,8,34,0.000000,-117.560805
0,8,36,0.000000,-121.448608
0,8,38,0.000000,-127.181820
0,8,40,0.000000,-115.016606
0,8,42,0.000000,-127.240167
0,8,44,0.000000,-130.050313
0,8,46,0.000000,-120.302678
0,8,48,0.000000,-122.768485
0,8,50,0.000000,-121.532136
0,8,52,0.000000,-125.316276
0,8,54,0.000000,-123.902191
0,8,56,0.000000,-118.127721
0,8,58,0.000000,-119.889614
0,9,0,0.000000,-129.867087
0,9,2,0.000000,-130.300597
0,9,4,0.000000,-119.351280
0,9,6,0.000000,-114.554308
0,9,8,0.000000,-128.606075
0,9,10,0.000000,-123.090561
0,9,12,0.000000,-124.461558
0,9,14,0.000000,-124.961706
0,9,16,0.000000,-128.841663
0,9,18,0.000000,-143.679161
0,9,20,0.000000,-122.789918
0,9,22,0.000000,-128.953369
0,9,24,0.000000,-118.274885
0,9,26,0.000000,-113.080324
0,9,28,0.000000,-124.682256
0,9,30,0.000000,-127.291401
0,9,32,0.000000,-120.241581
0,9,34,0.000000,-119.259550
0,9,36,0.000000,-119.648024
0,9,38,0.000000,-118.845275
0,9,40,0.000000,-125.997142
0,9,42,0.000000,-125.530646
0,9,44,0.000000,-120.254361
0,9,46,0.000000,-117.842020
0,9,48,0.000000,-122.417566
0,9,50,0.000000,-126.262800
0,9,52,0.000000,-123.728833
0,9,54,0.000000,-136.747814
0,9,56,0.000000,-128.208740
0,9,58,0.000000,-124.810450
0,10,0,0.000000,-125.629733
0,10,2,0.000000,-130.789207
0,10,4,0.000000,-126.341774
0,10,6,0.000000,-129.002454
0,10,8,0.000000,-132.600442
0,10,10,0.000000,-142.677315
0,10,12,0.000000,-126.328733
0,10,14,0.000000,-122.275995
0,10,16,0.000000,-112.627763
0,10,18,0.000000,-131.702920
0,10,20,0.000000,-126.336149
0,10,22,0.000000,-125.411024
0,10,24,0.000000,-124.660875
0,10,26,0.000000,-123.681381
0,10,28,0.000000,-131.825775
0,10,30,0.000000,-118.890750
0,10,32,0.000000,-131.949417
0,10,34,0.000000,-127.341572
0,10,36,0.000000,-121.749650
0,10,38,0.000000,-121.597288
0,10,40,0.000000,-119.516211
0,10,42,0.000000,-117.823945
0,10,44,0.000000,-120.743801
0,10,46,0.000000,-119.720953
0,10,48,0.000000,-123.484680
0,10,50,0.000000,-140.241962
0,10,52,0.000000,-126.840071
0,10,54,0.000000,-121.361737
0,10,56,0.000000,-116.924142
0,10,58,0.000000,-128.523305
0,11,0,0.000000,-134.004695
0,11,2,0.000000,-116.809841
0,11,4,0.000000,-131.866481
0,11,6,0.000000,-122.322971
0,11,8,0.000000,-120.355237
0,11,10,0.000000,-114.776072
0,11,12,0.000000,-123.031806
0,11,14,0.000000,-136.374344
0,11,16,0.000000,-123.371340
0,11,18,0.000000,-127.767160
0,11,20,0.000000,-118.735687
0,11,22,0.000000,-127.725216
0,11,24,0.000000,-125.680953
0,11,26,0.000000,-142.123949
0,11,28,0.000000,-116.654916
0,11,30,0.000000,-113.407014
0,11,32,0.000000,-132.204667
0,11,34,0.000000,-116.028030
0,11,36,0.000000,-122.438212
0,11,38,0.000000,-122.078363
0,11,40,0.000000,-131.729280
0,11,42,0.000000,-121.306426
0,11,44,0.000000,-125.849366
0,11,46,0.000000,-124.565980
0,11,48,0.000000,-130.700729
0,11,50,0.000000,-120.143656
0,11,52,0.000000,-117.956321
0,11,54,0.000000,-112.620286
0,11,56,0.000000,-114.268673
0,11,58,0.000000,-127.338653
0,12,0,0.000000,-119.714136
0,12,2,0.000000,-129.419430
0,12,4,0.000000,-116.967979
0,12,6,0.000000,-130.560441
0,12,8,0.000000,-118.297318
0,12,10,0.000000,-115.112370
0,12,12,0.000000,-114.806159
0,12,14,0.000000,-129.830812
0,12,16,0.000000,-121.924997
0,12,18,0.000000,-120.916055
0,12,20,0.000000,-125.295208
0,12,22,0.000000,-121.438296
0,12,24,0.000000,-118.834612
0,12,26,0.000000,-118.857703
0,12,28,0.000000,-118.705329
0,12,30,0.000000,-129.626145
0,12,32,0.000000,-122.509426
0,12,34,0.000000,-122.969538
0,12,36,0.000000,-114.747058
0,12,38,0.000000,-139.861301
0,12,40,0.000000,-114.833108
0,12,42,0.000000,-128.860836
0,12,44,0.000000,-119.951339
0,12,46,0.000000,-122.214117
0,12,48,0.000000,-127.040565
0,12,50,0.000000,-128.203312
0,12,52,0.000000,-124.497414
0,12,54,0.000000,-129.243349
0,12,56,0.000000,-123.653326
0,12,58,0.000000,-137.173506
0,13,0,0.000000,-125.268227
0,13,2,0.000000,-117.089699
0,13,4,0.000000,-123.508826
0,13,6,0.000000,-127.650277
0,13,8,0.000000,-120.773213
0,13,10,0.000000,-120.641791
0,13,12,0.000000,-127.898774
0,13,14,0.000000,-120.822580
0,13,16,0.000000,-122.021417
0,13,18,0.000000,-127.108159
0,13,20,0.000000,-117.282264
0,13,22,0.000000,-119.374789
0,13,24,0.000000,-130.155319
0,13,26,0.000000,-119.189858
0,13,28,0.000000,-123.793533
0,13,30,0.000000,-117.609519
0,13,32,0.000000,-126.176494
0,13,34,0.000000,-134.665318
0,13,36,0.000000,-112.409549
0,13,38,0.000000,-136.775204
0,13,40,0.000000,-114.320592
0,13,42,0.000000,-129.280030
0,13,44,0.000000,-118.588848
0,13,46,0.000000,-120.514790
0,13,48,0.000000,-123.755964
0,13,50,0.000000,-125.700435
0,13,52,0.000000,-127.025304
0,13,54,0.000000,-123.820430
0,13,56,0.000000,-117.555859
0,13,58,0.000000,-119.383264
0,14,0,0.000000,-126.493446
0,14,2,0.000000,-127.154963
0,14,4,0.000000,-121.821692
0,14,6,0.000000,-121.785840
0,14,8,0.000000,-143.085929
0,14,10,0.000000,-121.469227
0,14,12,0.000000,-129.945163
0,14,14,0.000000,-119.788319
0,14,16,0.000000,-125.321918
0,14,18,0.000000,-116.023865
0,14,20,0.000000,-126.126051
0,14,22,0.000000,-122.159511
0,14,24,0.000000,-135.258234
0,14,26,0.000000,-121.769822
0,14,28,0.000000,-113.711409
0,14,30,0.000000,-140.309642
0,14,32,0.000000,-123.148051
0,14,34,0.000000,-128.949369
0,14,36,0.000000,-116.628383
0,14,38,0.000000,-122.956852
0,14,40,0.000000,-122.554601
0,14,42,0.000000,-112.406286
0,14,44,0.000000,-130.751968
0,14,46,0.000000,-126.889947
0,14,48,0.000000,-126.405287
0,14,50,0.000000,-121.002001
0,14,52,0.000000,-120.062621
0,14,54,0.000000,-116.692279
0,14,56,0.000000,-118.079738
0,14,58,0.000000,-133.523673
0,15,0,0.000000,-143.603494
0,15,2,0.000000,-128.084673
0,15,4,0.000000,-119.811631
0,15,6,0.000000,-123.541586
0,15,8,0.000000,-123.473655
0,15,10,0.000000,-123.259655
0,15,12,0.000000,-128.419116
0,15,14,0.000000,-123.265736
0,15,16,0.000000,-116.247533
0,15,18,0.000000,-115.361069
0,15,20,0.000000,-111.903955
0,15,22,0.000000,-122.903251
0,15,24,0.000000,-123.501024
0,15,26,0.000000,-132.415354
0,15,28,0.000000,-123.327310
0,15,30,0.000000,-121.340881
0,15,32,0.000000,-115.468111
0,15,34,0.000000,-121.481155
0,15,36,0.000000,-121.223429
0,15,38,0.000000,-123.368584
0,15,40,0.000000,-123.944677
0,15,42,0.000000,-118.372285
0,15,44,0.000000,-127.881621
0,15,46,0.000000,-126.584478
0,15,48,0.000000,-121.912981
0,15,50,0.000000,-134.494611
0,15,52,0.000000,-128.585472
0,15,54,0.000000,-127.951096
0,15,56,0.000000,-116.945005
0,15,58,0.000000,-127.359945
0,16,0,0.000000,-119.438869
0,16,2,0.000000,-124.704571
0,16,4,0.000000,-117.077581
0,16,6,0.000000,-118.817233
0,16,8,0.000000,-124.527276
0,16,10,0.000000,-119.044053
0,16,12,0.000000,-122.226114
0,16,14,0.000000,-117.384862
0,16,16,0.000000,-131.485307
0,16,18,0.000000,-125.314976
0,16,20,0.000000,-126.260655
0,16,22,0.000000,-118.843385
0,16,24,0.000000,-123.319051
0,16,26,0.000000,-124.299856
0,16,28,0.000000,-121.091205
0,16,30,0.000000,-119.086637
0,16,32,0.000000,-123.311518
0,16,34,0.000000,-125.984571
0,16,36,0.000000,-126.811351
0,16,38,0.000000,-125.516006
0,16,40,0.000000,-120.633746
0,16,42,0.000000,-125.381604
0,16,44,0.000000,-126.102649
0,16,46,0.000000,-117.517528
0,16,48,0.000000,-121.086273
0,16,50,0.000000,-119.555079
0,16,52,0.000000,-125.842542
0,16,54,0.000000,-116.190565
0,16,56,0.000000,-139.612879
0,16,58,0.000000,-126.969589
0,17,0,0.000000,-120.210941
0,17,2,0.000000,-139.384820
0,17,4,0.000000,-120.500253
0,17,6,0.000000,-131.555852
0,17,8,0.000000,-128.193647
0,17,10,0.000000,-137.996882
0,17,12,0.000000,-129.870682
0,17,14,0.000000,-141.991508
0,17,16,0.000000,-118.306894
0,17,18,0.000000,-113.097494
0,17,20,0.000000,-137.270986
0,17,22,0.000000,-123.274401
0,17,24,0.000000,-132.534258
0,17,26,0.000000,-112.906270
0,17,28,0.000000,-118.092284
0,17,30,0.000000,-118.959828
0,17,32,0.000000,-115.545666
0,17,34,0.000000,-120.222821
0,17,36,0.000000,-117.190080
0,17,38,0.000000,-125.876914
0,17,40,0.000000,-130.090252
0,17,42,0.000000,-118.183976
0,17,44,0.000000,-125.753520
0,17,46,0.000000,-130.066905
0,17,48,0.000000,-115.521145
0,17,50,0.000000,-124.047492
0,17,52,0.000000,-118.334610
0,17,54,0.000000,-127.978177
0,17,56,0.000000,-127.219533
0,17,58,0.000000,-125.726504
0,18,0,0.000000,-127.211976
0,18,2,0.000000,-117.832152
0,18,4,0.000000,-131.620950
0,18,6,0.000000,-117.094784
0,18,8,0.000000,-121.723694
0,18,10,0.000000,-119.438696
0,18,12,0.000000,-126.656031
0,18,14,0.000000,-127.612187
0,18,16,0.000000,-132.110085
0,18,18,0.000000,-125.212894
0,18,20,0.000000,-130.641501
0,18,22,0.000000,-132.285751
0,18,24,0.000000,-134.289620
0,18,26,0.000000,-122.856971
0,18,28,0.000000,-114.183268
0,18,30,0.000000,-121.813004
0,18,32,0.000000,-121.001067
0,18,34,0.000000,-124.108846
0,18,36,0.000000,-126.494382
0,18,38,0.000000,-122.049165
0,18,40,0.000000,-118.256230
0,18,42,0.000000,-121.546594
0,18,44,0.000000,-122.079829
0,18,46,0.000000,-137.602878
0,18,48,0.000000,-127.487671
0,18,50,0.000000,-126.754491
0,18,52,0.000000,-128.332116
0,18,54,0.000000,-119.973259
0,18,56,0.000000,-121.589204
0,18,58,0.000000,-120.444732
0,19,0,0.000000,-122.495006
0,19,2,0.000000,-115.821858
0,19,4,0.000000,-145.047038
0,19,6,0.000000,-128.772373
0,19,8,0.000000,-126.208818
0,19,10,0.000000,-132.315361
0,19,12,0.000000,-131.691607
0,19,14,0.000000,-117.681629
0,19,16,0.000000,-119.908801
0,19,18,0.000000,-121.909489
0,19,20,0.000000,-124.559773
0,19,22,0.000000,-121.880879
0,19,24,0.000000,-121.404037
0,19,26,0.000000,-121.737169
0,19,28,0.000000,-120.880647
0,19,30,0.000000,-123.356086
0,19,32,0.000000,-126.744902
0,19,34,0.000000,-115.391340
0,19,36,0.000000,-130.106134
0,19,38,0.000000,-141.093577
0,19,40,0.000000,-124.268156
0,19,42,0.000000,-124.019643
0,19,44,0.000000,-119.089268
0,19,46,0.000000,-123.553406
0,19,48,0.000000,-122.514282
0,19,50,0.000000,-127.908483
0,19,52,0.000000,-126.087922
0,19,54,0.000000,-118.658278
0,19,56,0.000000,-123.807628
0,19,58,0.000000,-124.384691
0,20,0,0.000000,-126.006765
0,20,2,0.000000,-112.060931
0,20,4,0.000000,-115.180447
0,20,6,0.000000,-137.334223
0,20,8,0.000000,-130.238745
0,20,10,0.000000,-156.182950
0,20,12,0.000000,-145.878584
0,20,14,0.000000,-122.779679
0,20,16,0.000000,-112.160728
0,20,18,0.000000,-125.431637
0,20,20,0.000000,-119.984231
0,20,22,0.000000,-124.671941
0,20,24,0.000000,-128.425136
0,20,26,0.000000,-120.059099
0,20,28,0.000000,-114.428036
0,20,30,0.000000,-118.890868
0,20,32,0.000000,-121.115965
0,20,34,0.000000,-122.328263
0,20,36,0.000000,-119.244164
0,20,38,0.000000,-124.998394
0,20,40,0.000000,-123.370291
0,20,42,0.000000,-124.150529
0,20,44,0.000000,-128.930963
0,20,46,0.000000,-120.043287
0,20,48,0.000000,-121.911633
0,20,50,0.000000,-119.996828
0,20,52,0.000000,-131.113199
0,20,54,0.000000,-125.936079
0,20,56,0.000000,-150.976830
0,20,58,0.000000,-119.351748
0,21,0,0.000000,-128.218528
0,21,2,0.000000,-118.830646
0,21,4,0.000000,-119.352914
0,21,6,0.000000,-129.987977
0,21,8,0.000000,-114.976067
0,21,10,0.000000,-116.434854
0,21,12,0.000000,-125.218610
0,21,14,0.000000,-123.314970
0,21,16,0.000000,-123.336636
0,21,18,0.000000,-134.798363
0,21,20,0.000000,-116.311061
0,21,22,0.000000,-118.327863
0,21,24,0.000000,-122.231232
0,21,26,0.000000,-129.362411
0,21,28,0.000000,-121.554509
0,21,30,0.000000,-119.868197
0,21,32,0.000000,-120.232865
0,21,34,0.000000,-119.831888
0,21,36,0.000000,-127.049194
0,21,38,0.000000,-123.493297
0,21,40,0.000000,-122.522800
0,21,42,0.000000,-135.280175
0,21,44,0.000000,-121.236641
0,21,46,0.000000,-126.037358
0,21,48,0.000000,-122.099299
0,21,50,0.000000,-122.966976
0,21,52,0.000000,-112.987539
0,21,54,0.000000,-124.683123
0,21,56,0.000000,-118.233804
0,21,58,0.000000,-134.426689
0,22,0,0.000000,-128.325491
0,22,2,0.000000,-122.513169
0,22,4,0.000000,-122.206144
0,22,6,0.000000,-119.392072
0,22,8,0.000000,-116.319958
0,22,10,0.000000,-124.648470
0,22,12,0.000000,-128.820478
0,22,14,0.000000,-134.048947
0,22,16,0.000000,-125.687021
0,22,18,0.000000,-128.770754
0,22,20,0.000000,-124.335816
0,22,22,0.000000,-118.390031
0,22,24,0.000000,-137.791555
0,22,26,0.000000,-118.428107
0,22,28,0.000000,-125.543654
0,22,30,0.000000,-119.864980
0,22,32,0.000000,-122.631401
0,22,34,0.000000,-126.853352
0,22,36,0.000000,-114.672455
0,22,38,0.000000,-124.932969
0,22,40,0.000000,-130.808959
0,22,42,0.000000,-121.444171
0,22,44,0.000000,-128.365094
0,22,46,0.000000,-116.629596
0,22,48,0.000000,-126.884339
0,22,50,0.000000,-134.732554
0,22,52,0.000000,-124.580336
0,22,54,0.000000,-131.876408
0,22,56,0.000000,-126.876684
0,22,58,0.000000,-120.311366
0,23,0,0.000000,-130.815928
0,23,2,0.000000,-133.419072
0,23,4,0.000000,-128.653579
0,23,6,0.000000,-125.826223
0,23,8,0.000000,-117.933521
0,23,10,0.000000,-126.261012
0,23,12,0.000000,-120.016335
0,23,14,0.000000,-119.681301
0,23,16,0.000000,-124.790813
0,23,18,0.000000,-120.050631
0,23,20,0.000000,-121.727636
0,23,22,0.000000,-148.928515
0,23,24,0.000000,-117.853556
0,23,26,0.000000,-122.672175
0,23,28,0.000000,-115.780303
0,23,30,0.000000,-131.561006
0,23,32,0.000000,-116.258953
0,23,34,0.000000,-124.757864
0,23,36,0.000000,-118.246214
0,23,38,0.000000,-133.842716
0,23,40,0.000000,-123.897962
0,23,42,0.000000,-114.137224
0,23,44,0.000000,-139.516355
0,23,46,0.000000,-122.969814
0,23,48,0.000000,-142.264528
0,23,50,0.000000,-130.821976
0,23,52,0.000000,-136.011413
0,23,54,0.000000,-128.264754
0,23,56,0.000000,-128.257568
0,23,58,0.000000,-123.532618
0,24,0,0.000000,-123.289513
0,24,2,0.000000,-114.698833
0,24,4,0.000000,-111.530745
0,24,6,0.000000,-118.305216
0,24,8,0.000000,-118.176157
0,24,10,0.000000,-121.950377
0,24,12,0.000000,-124.757748
0,24,14,0.000000,-114.919389
0,24,16,0.000000,-143.031583
0,24,18,0.000000,-125.085678
0,24,20,0.000000,-135.039439
0,24,22,0.000000,-122.166755
0,24,24,0.000000,-122.846112
0,24,26,0.000000,-133.655790
0,24,28,0.000000,-122.827462
0,24,30,0.000000,-128.001207
0,24,32,0.000000,-119.688416
0,24,34,0.000000,-118.987148
0,24,36,0.000000,-121.558039
0,24,38,0.000000,-118.663388
0,24,40,0.000000,-132.857327
0,24,42,0.000000,-132.958176
0,24,44,0.000000,-126.222550
0,24,46,0.000000,-124.762971
0,24,48,0.000000,-117.876620
0,24,50,0.000000,-117.566208
0,24,52,0.000000,-124.912481
0,24,54,0.000000,-117.327316
0,24,56,0.000000,-112.959972
0,24,58,0.000000,-126.372381
0,25,0,0.000000,-120.660278
0,25,2,0.000000,-124.406618
0,25,4,0.000000,-124.610484
0,25,6,0.000000,-134.456463
0,25,8,0.000000,-129.983504
0,25,10,0.000000,-117.757603
0,25,12,0.000000,-126.623931
0,25,14,0.000000,-121.929215
0,25,16,0.000000,-127.667037
0,25,18,0.000000,-126.764704
0,25,20,0.000000,-121.243369
0,25,22,0.000000,-124.094902
0,25,24,0.000000,-123.068049
0,25,26,0.000000,-120.514271
0,25,28,0.000000,-121.808963
0,25,30,0.000000,-137.160266
0,25,32,0.000000,-124.228657
0,25,34,0.000000,-124.315709
0,25,36,0.000000,-120.350834
0,25,38,0.000000,-121.500297
0,25,40,0.000000,-117.244717
0,25,42,0.000000,-120.332018
0,25,44,0.000000,-140.632565
0,25,46,0.000000,-134.854056
0,25,48,0.000000,-126.296633
0,25,50,0.000000,-121.669995
0,25,52,0.000000,-127.392061
0,25,54,0.000000,-118.581726
0,25,56,0.000000,-125.069602
0,25,58,0.000000,-124.827355
0,26,0,0.000000,-130.864058
0,26,2,0.000000,-122.931336
0,26,4,0.000000,-119.129530
0,26,6,0.000000,-123.560153
0,26,8,0.000000,-117.336170
0,26,10,0.000000,-120.622788
0,26,12,0.000000,-127.561805
0,26,14,0.000000,-123.780550
0,26,16,0.000000,-125.123252
0,26,18,0.000000,-128.084461
0,26,20,0.000000,-118.058199
0,26,22,0.000000,-122.117230
0,26,24,0.000000,-121.034970
0,26,26,0.000000,-140.325375
0,26,28,0.000000,-120.363630
0,26,30,0.000000,-126.134786
0,26,32,0.000000,-117.397984
0,26,34,0.000000,-130.315470
0,26,36,0.000000,-119.833943
0,26,38,0.000000,-116.922773
0,26,40,0.000000,-121.694602
0,26,42,0.000000,-146.347752
0,26,44,0.000000,-110.589048
0,26,46,0.000000,-117.299985
0,26,48,0.000000,-122.109300
0,26,50,0.000000,-113.402708
0,26,52,0.000000,-122.659951
0,26,54,0.000000,-125.334986
0,26,56,0.000000,-118.070512
0,26,58,0.000000,-125.115018
0,27,0,0.000000,-115.943922
0,27,2,0.000000,-119.048674
0,27,4,0.000000,-123.722158
0,27,6,0.000000,-120.699937
0,27,8,0.000000,-129.111222
0,27,10,0.000000,-119.220541
0,27,12,0.000000,-132.027333
0,27,14,0.000000,-129.717237
0,27,16,0.000000,-126.271319
0,27,18,0.000000,-125.490630
0,27,20,0.000000,-129.037498
0,27,22,0.000000,-140.439484
