hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.663040
0,0,2,0.000000,-116.304361
0,0,4,0.000000,-123.974159
0,0,6,0.000000,-122.115821
0,0,8,0.000000,-135.734966
0,0,10,0.000000,-133.067699
0,0,12,0.000000,-122.957576
0,0,14,0.000000,-124.151510
0,0,16,0.000000,-120.702494
0,0,18,0.000000,-130.749636
0,0,20,0.000000,-120.272633
0,0,22,0.000000,-126.534294
0,0,24,0.000000,-125.106657
0,0,26,0.000000,-122.583403
0,0,28,0.000000,-120.005694
0,0,30,0.000000,-125.723564
0,0,32,0.000000,-124.268407
0,0,34,0.000000,-122.206644
0,0,36,0.000000,-123.504977
0,0,38,0.000000,-120.032155
0,0,40,0.000000,-124.330184
0,0,42,0.000000,-129.492564
0,0,44,0.000000,-120.866546
0,0,46,0.000000,-130.813929
0,0,48,0.000000,-121.201691
0,0,50,0.000000,-116.333847
0,0,52,0.000000,-121.553510
0,0,54,0.000000,-133.375239
0,0,56,0.000000,-126.875868
0,0,58,0.000000,-126.914768
0,1,0,0.000000,-127.053977
0,1,2,0.000000,-126.119789
0,1,4,0.000000,-134.458410
0,1,6,0.000000,-116.810988
0,1,8,0.000000,-128.390973
0,1,10,0.000000,-123.460579
0,1,12,0.000000,-124.826184
0,1,14,0.000000,-124.704662
0,1,16,0.000000,-132.950882
0,1,18,0.000000,-119.494559
0,1,20,0.000000,-132.466439
0,1,22,0.000000,-123.400211
0,1,24,0.000000,-120.057510
0,1,26,0.000000,-125.684601
0,1,28,0.000000,-116.523368
0,1,30,0.000000,-117.385367
0,1,32,0.000000,-130.081054
0,1,34,0.000000,-121.911256
0,1,36,0.000000,-121.059580
0,1,38,0.000000,-114.890822
0,1,40,0.000000,-120.395091
0,1,42,0.000000,-125.705429
0,1,44,0.000000,-126.662452
0,1,46,0.000000,-117.438224
0,1,48,0.000000,-137.692083
0,1,50,0.000000,-122.007099
0,1,52,0.000000,-134.131797
0,1,54,0.000000,-128.352350
0,1,56,0.000000,-126.741780
0,1,58,0.000000,-120.843274
0,2,0,0.000000,-118.147971
0,2,2,0.000000,-130.533314
0,2,4,0.000000,-120.474730
0,2,6,0.000000,-125.148257
0,2,8,0.000000,-126.694817
0,2,10,0.000000,-113.913356
0,2,12,0.000000,-123.582068
0,2,14,0.000000,-133.677538
0,2,16,0.000000,-128.434807
0,2,18,0.000000,-144.963218
0,2,20,0.000000,-133.308626
0,2,22,0.000000,-114.790438
0,2,24,0.000000,-131.659826
0,2,26,0.000000,-136.838948
0,2,28,0.000000,-128.055999
0,2,30,0.000000,-121.032924
0,2,32,0.000000,-124.813561
0,2,34,0.000000,-121.136091
0,2,36,0.000000,-132.604806
0,2,38,0.000000,-121.975696
0,2,40,0.000000,-133.114806
0,2,42,0.000000,-122.057642
0,2,44,0.000000,-130.319410
0,2,46,0.000000,-130.986577
0,2,48,0.000000,-120.702370
0,2,50,0.000000,-131.089431
0,2,52,0.000000,-122.326178
0,2,54,0.000000,-119.897964
0,2,56,0.000000,-128.553238
0,2,58,0.000000,-121.901295
0,3,0,0.000000,-130.504708
0,3,2,0.000000,-122.974343
0,3,4,0.000000,-122.263092
0,3,6,0.000000,-125.461710
0,3,8,0.000000,-124.862158
0,3,10,0.000000,-128.123835
0,3,12,0.000000,-131.065292
0,3,14,0.000000,-121.515426
0,3,16,0.000000,-118.311824
0,3,18,0.000000,-142.569740
0,3,20,0.000000,-117.521222
0,3,22,0.000000,-131.382715
0,3,24,0.000000,-125.213239
0,3,26,0.000000,-122.964346
0,3,28,0.000000,-128.032689
0,3,30,0.000000,-127.421134
0,3,32,0.000000,-126.060495
0,3,34,0.000000,-123.272263
0,3,36,0.000000,-121.599123
0,3,38,0.000000,-133.484153
0,3,40,0.000000,-131.839181
0,3,42,0.000000,-128.854700
0,3,44,0.000000,-123.006830
0,3,46,0.000000,-123.674405
0,3,48,0.000000,-118.410230
0,3,50,0.000000,-135.969458
0,3,52,0.000000,-123.935018
0,3,54,0.000000,-119.637799
0,3,56,0.000000,-125.873411
0,3,58,0.000000,-119.473446
0,4,0,0.000000,-123.990322
0,4,2,0.000000,-119.938879
0,4,4,0.000000,-125.408374
0,4,6,0.000000,-128.798712
0,4,8,0.000000,-120.088974
0,4,10,0.000000,-122.031141
0,4,12,0.000000,-121.627243
0,4,14,0.000000,-135.044243
0,4,16,0.000000,-142.207260
0,4,18,0.000000,-127.599640
0,4,20,0.000000,-113.110810
0,4,22,0.000000,-130.985941
0,4,24,0.000000,-122.218191
0,4,26,0.000000,-122.114041
0,4,28,0.000000,-120.289556
0,4,30,0.000000,-121.393338
0,4,32,0.000000,-116.011020
0,4,34,0.000000,-133.021149
0,4,36,0.000000,-129.980034
0,4,38,0.000000,-123.409909
0,4,40,0.000000,-119.227925
0,4,42,0.000000,-118.207475
0,4,44,0.000000,-132.104694
0,4,46,0.000000,-126.204836
0,4,48,0.000000,-125.687867
0,4,50,0.000000,-127.135638
0,4,52,0.000000,-121.738659
0,4,54,0.000000,-127.978107
0,4,56,0.000000,-120.963642
0,4,58,0.000000,-126.282337
0,5,0,0.000000,-117.554145
0,5,2,0.000000,-113.085127
0,5,4,0.000000,-122.408302
0,5,6,0.000000,-119.618433
0,5,8,0.000000,-115.301231
0,5,10,0.000000,-117.368056
0,5,12,0.000000,-119.233029
0,5,14,0.000000,-122.782239
0,5,16,0.000000,-116.681196
0,5,18,0.000000,-135.180347
0,5,20,0.000000,-118.974454
0,5,22,0.000000,-124.212135
0,5,24,0.000000,-126.095168
0,5,26,0.000000,-143.054390
0,5,28,0.000000,-122.005269
0,5,30,0.000000,-119.120195
0,5,32,0.000000,-120.511633
0,5,34,0.000000,-120.188834
0,5,36,0.000000,-126.753303
0,5,38,0.000000,-128.442688
0,5,40,0.000000,-129.924310
0,5,42,0.000000,-131.788354
0,5,44,0.000000,-120.186839
0,5,46,0.000000,-138.548038
0,5,48,0.000000,-115.937662
0,5,50,0.000000,-122.056683
0,5,52,0.000000,-122.940734
0,5,54,0.000000,-132.609786
0,5,56,0.000000,-128.939303
0,5,58,0.000000,-125.825439
0,6,0,0.000000,-127.691221
0,6,2,0.000000,-126.777911
0,6,4,0.000000,-124.278945
0,6,6,0.000000,-133.625205
0,6,8,0.000000,-129.982189
0,6,10,0.000000,-118.496662
0,6,12,0.000000,-130.107503
0,6,14,0.000000,-123.495807
0,6,16,0.000000,-122.010728
0,6,18,0.000000,-119.234034
0,6,20,0.000000,-129.288352
0,6,22,0.000000,-118.553094
0,6,24,0.000000,-125.745345
0,6,26,0.000000,-122.775361
0,6,28,0.000000,-125.381174
0,6,30,0.000000,-120.335858
0,6,32,0.000000,-142.987187
0,6,34,0.000000,-120.196642
0,6,36,0.000000,-131.751715
0,6,38,0.000000,-123.482536
0,6,40,0.000000,-138.307546
0,6,42,0.000000,-129.344008
0,6,44,0.000000,-121.173228
0,6,46,0.000000,-119.388295
0,6,48,0.000000,-125.740413
0,6,50,0.000000,-121.906314
0,6,52,0.000000,-121.780649
0,6,54,0.000000,-125.553257
0,6,56,0.000000,-130.501479
0,6,58,0.000000,-117.863094
0,7,0,0.000000,-129.365235
0,7,2,0.000000,-130.086996
0,7,4,0.000000,-124.332723
0,7,6,0.000000,-137.069955
0,7,8,0.000000,-125.242112
0,7,10,0.000000,-133.794938
0,7,12,0.000000,-128.565822
0,7,14,0.000000,-119.838620
0,7,16,0.000000,-127.061429
0,7,18,0.000000,-124.805364
0,7,20,0.000000,-134.123260
0,7,22,0.000000,-129.009372
0,7,24,0.000000,-128.244484
0,7,26,0.000000,-127.451766
0,7,28,0.000000,-126.776885
0,7,30,0.000000,-124.243297
0,7,32,0.000000,-133.804453
0,7,34,0.000000,-135.530041
0,7,36,0.000000,-126.259109
0,7,38,0.000000,-126.960851
0,7,40,0.000000,-129.345771
0,7,42,0.000000,-129.315031
0,7,44,0.000000,-125.703188
0,7,46,0.000000,-116.264228
0,7,48,0.000000,-126.072154
0,7,50,0.000000,-127.719946
0,7,52,0.000000,-124.569408
0,7,54,0.000000,-129.891350
0,7,56,0.000000,-119.249283
0,7,58,0.000000,-119.901804
0,8,0,0.000000,-130.065562
0,8,2,0.000000,-131.914676
0,8,4,0.000000,-122.743036
0,8,6,0.000000,-116.587150
0,8,8,0.000000,-120.730818
0,8,10,0.000000,-130.197839
0,8,12,0.000000,-125.455892
0,8,14,0.000000,-121.315047
0,8,16,0.000000,-124.735786
0,8,18,0.000000,-121.309863
0,8,20,0.000000,-120.202182
0,8,22,0.000000,-125.608165
0,8,24,0.000000,-127.056542
0,8,26,0.000000,-120.440909
0,8,28,0.000000,-120.443154
0,8,30,0.000000,-121.524581
0,8,32,0.000000,-127.375186
0,8,34,0.000000,-120.856172
0,8,36,0.000000,-121.041951
0,8,38,0.000000,-137.075387
0,8,40,0.000000,-118.590444
0,8,42,0.000000,-123.815628
0,8,44,0.000000,-119.430775
0,8,46,0.000000,-131.194305
0,8,48,0.000000,-125.590475
0,8,50,0.000000,-123.526977
0,8,52,0.000000,-128.581529
0,8,54,0.000000,-124.987296
0,8,56,0.000000,-126.006564
0,8,58,0.000000,-127.065452
0,9,0,0.000000,-126.949710
0,9,2,0.000000,-139.175482
0,9,4,0.000000,-117.799429
0,9,6,0.000000,-125.223296
0,9,8,0.000000,-119.401163
0,9,10,0.000000,-120.606918
0,9,12,0.000000,-120.319694
0,9,14,0.000000,-118.437334
0,9,16,0.000000,-124.326941
0,9,18,0.000000,-127.128670
0,9,20,0.000000,-116.374364
0,9,22,0.000000,-119.562413
0,9,24,0.000000,-113.871512
0,9,26,0.000000,-119.680327
0,9,28,0.000000,-134.394486
0,9,30,0.000000,-126.333014
0,9,32,0.000000,-119.465255
0,9,34,0.000000,-120.057973
0,9,36,0.000000,-146.850727
0,9,38,0.000000,-127.382010
0,9,40,0.000000,-122.001289
0,9,42,0.000000,-123.977275
0,9,44,0.000000,-114.299379
0,9,46,0.000000,-115.395792
0,9,48,0.000000,-120.586760
0,9,50,0.000000,-129.832809
0,9,52,0.000000,-124.645016
0,9,54,0.000000,-126.181429
0,9,56,0.000000,-122.339497
0,9,58,0.000000,-117.206774
0,10,0,0.000000,-122.178650
0,10,2,0.000000,-125.830776
0,10,4,0.000000,-120.650075
0,10,6,0.000000,-123.073771
0,10,8,0.000000,-132.255479
0,10,10,0.000000,-121.267543
0,10,12,0.000000,-122.690893
0,10,14,0.000000,-133.548955
0,10,16,0.000000,-121.240587
0,10,18,0.000000,-132.619425
0,10,20,0.000000,-134.925307
0,10,22,0.000000,-128.209521
0,10,24,0.000000,-120.221192
0,10,26,0.000000,-117.088623
0,10,28,0.000000,-126.437309
0,10,30,0.000000,-124.254167
0,10,32,0.000000,-119.938891
0,10,34,0.000000,-119.175938
0,10,36,0.000000,-130.651733
0,10,38,0.000000,-120.884234
0,10,40,0.000000,-122.323912
0,10,42,0.000000,-128.351506
0,10,44,0.000000,-123.249220
0,10,46,0.000000,-121.128286
0,10,48,0.000000,-124.294439
0,10,50,0.000000,-128.897055
0,10,52,0.000000,-123.734085
0,10,54,0.000000,-120.999609
0,10,56,0.000000,-119.097942
0,10,58,0.000000,-134.894488
0,11,0,0.000000,-127.980884
0,11,2,0.000000,-125.937234
0,11,4,0.000000,-118.138841
0,11,6,0.000000,-120.342747
0,11,8,0.000000,-126.261432
0,11,10,0.000000,-117.043156
0,11,12,0.000000,-121.056379
0,11,14,0.000000,-111.552957
0,11,16,0.000000,-122.141514
0,11,18,0.000000,-124.473253
0,11,20,0.000000,-126.132472
0,11,22,0.000000,-123.571947
0,11,24,0.000000,-129.806476
0,11,26,0.000000,-125.248519
0,11,28,0.000000,-117.049027
0,11,30,0.000000,-116.620469
0,11,32,0.000000,-121.145911
0,11,34,0.000000,-136.069461
0,11,36,0.000000,-118.500028
0,11,38,0.000000,-129.335497
0,11,40,0.000000,-121.307523
0,11,42,0.000000,-123.457931
0,11,44,0.000000,-123.984396
0,11,46,0.000000,-122.948058
0,11,48,0.000000,-125.488038
0,11,50,0.000000,-120.423867
0,11,52,0.000000,-117.666205
0,11,54,0.000000,-128.476976
0,11,56,0.000000,-114.099244
0,11,58,0.000000,-136.004565
0,12,0,0.000000,-122.823339
0,12,2,0.000000,-127.908012
0,12,4,0.000000,-120.449059
0,12,6,0.000000,-126.524834
0,12,8,0.000000,-117.899900
0,12,10,0.000000,-116.052241
0,12,12,0.000000,-119.201186
0,12,14,0.000000,-124.935814
0,12,16,0.000000,-122.929482
0,12,18,0.000000,-121.412444
0,12,20,0.000000,-117.174699
0,12,22,0.000000,-121.849307
0,12,24,0.000000,-132.841356
0,12,26,0.000000,-119.413854
0,12,28,0.000000,-122.360908
0,12,30,0.000000,-125.642760
0,12,32,0.000000,-129.472154
0,12,34,0.000000,-126.293800
0,12,36,0.000000,-117.804684
0,12,38,0.000000,-127.667280
0,12,40,0.000000,-115.180103
0,12,42,0.000000,-123.392598
0,12,44,0.000000,-131.557629
0,12,46,0.000000,-119.497921
0,12,48,0.000000,-134.418891
0,12,50,0.000000,-137.989023
0,12,52,0.000000,-119.567209
0,12,54,0.000000,-138.862271
0,12,56,0.000000,-127.779152
0,12,58,0.000000,-151.896087
0,13,0,0.000000,-113.039373
0,13,2,0.000000,-120.530219
0,13,4,0.000000,-130.218204
0,13,6,0.000000,-125.060137
0,13,8,0.000000,-122.797327
0,13,10,0.000000,-118.576765
0,13,12,0.000000,-117.311412
0,13,14,0.000000,-122.551821
0,13,16,0.000000,-121.976798
0,13,18,0.000000,-123.276158
0,13,20,0.000000,-114.367804
0,13,22,0.000000,-116.082451
0,13,24,0.000000,-120.102882
0,13,26,0.000000,-124.929900
0,13,28,0.000000,-123.255999
0,13,30,0.000000,-120.926998
0,13,32,0.000000,-126.791466
0,13,34,0.000000,-127.254192
0,13,36,0.000000,-128.515675
0,13,38,0.000000,-126.432152
0,13,40,0.000000,-122.833708
0,13,42,0.000000,-132.064682
0,13,44,0.000000,-127.405742
0,13,46,0.000000,-135.664792
0,13,48,0.000000,-120.309770
0,13,50,0.000000,-123.411715
0,13,52,0.000000,-121.340792
0,13,54,0.000000,-130.904940
0,13,56,0.000000,-133.493270
0,13,58,0.000000,-123.635541
0,14,0,0.000000,-126.878402
0,14,2,0.000000,-122.743372
0,14,4,0.000000,-127.689889
0,14,6,0.000000,-138.534643
0,14,8,0.000000,-123.485973
0,14,10,0.000000,-130.963846
0,14,12,0.000000,-117.468382
0,14,14,0.000000,-133.795218
0,14,16,0.000000,-125.536987
0,14,18,0.000000,-128.481419
0,14,20,0.000000,-124.961797
0,14,22,0.000000,-126.993973
0,14,24,0.000000,-128.825434
0,14,26,0.000000,-130.627603
0,14,28,0.000000,-127.903651
0,14,30,0.000000,-121.319108
0,14,32,0.000000,-133.257663
0,14,34,0.000000,-129.993620
0,14,36,0.000000,-122.897747
0,14,38,0.000000,-128.082185
0,14,40,0.000000,-128.111761
0,14,42,0.000000,-118.259666
0,14,44,0.000000,-130.219495
0,14,46,0.000000,-125.370708
0,14,48,0.000000,-127.179305
0,14,50,0.000000,-124.807713
0,14,52,0.000000,-124.462046
0,14,54,0.000000,-130.756682
0,14,56,0.000000,-118.017335
0,14,58,0.000000,-145.712664
0,15,0,0.000000,-127.694364
0,15,2,0.000000,-119.755102
0,15,4,0.000000,-116.351895
0,15,6,0.000000,-128.085600
0,15,8,0.000000,-122.081893
0,15,10,0.000000,-129.057734
0,15,12,0.000000,-133.602619
0,15,14,0.000000,-122.503981
0,15,16,0.000000,-118.687941
0,15,18,0.000000,-120.557933
0,15,20,0.000000,-119.071563
0,15,22,0.000000,-131.887445
0,15,24,0.000000,-125.011281
0,15,26,0.000000,-129.164583
0,15,28,0.000000,-123.425461
0,15,30,0.000000,-119.883805
0,15,32,0.000000,-122.522608
0,15,34,0.000000,-132.460693
0,15,36,0.000000,-119.032276
0,15,38,0.000000,-129.739309
0,15,40,0.000000,-124.636275
0,15,42,0.000000,-123.358716
0,15,44,0.000000,-131.488194
0,15,46,0.000000,-144.679053
0,15,48,0.000000,-127.223727
0,15,50,0.000000,-126.846773
0,15,52,0.000000,-125.116650
0,15,54,0.000000,-125.733692
0,15,56,0.000000,-116.335457
0,15,58,0.000000,-116.924501
0,16,0,0.000000,-129.078746
0,16,2,0.000000,-122.739148
0,16,4,0.000000,-119.920025
0,16,6,0.000000,-121.734675
0,16,8,0.000000,-144.069950
0,16,10,0.000000,-120.035486
0,16,12,0.000000,-116.848458
0,16,14,0.000000,-116.035738
0,16,16,0.000000,-140.921614
0,16,18,0.000000,-120.409494
0,16,20,0.000000,-121.263093
0,16,22,0.000000,-125.944185
0,16,24,0.000000,-130.359517
0,16,26,0.000000,-122.166116
0,16,28,0.000000,-116.380207
0,16,30,0.000000,-118.572147
0,16,32,0.000000,-125.615628
0,16,34,0.000000,-127.186620
0,16,36,0.000000,-126.550563
0,16,38,0.000000,-125.128423
0,16,40,0.000000,-132.287971
0,16,42,0.000000,-122.366284
0,16,44,0.000000,-121.190767
0,16,46,0.000000,-118.021050
0,16,48,0.000000,-122.260912
0,16,50,0.000000,-120.092466
0,16,52,0.000000,-124.781192
0,16,54,0.000000,-123.229416
0,16,56,0.000000,-131.677981
0,16,58,0.000000,-126.455310
0,17,0,0.000000,-125.025446
0,17,2,0.000000,-142.948599
0,17,4,0.000000,-129.784152
0,17,6,0.000000,-122.200409
0,17,8,0.000000,-127.565074
0,17,10,0.000000,-128.437947
0,17,12,0.000000,-119.694035
0,17,14,0.000000,-127.056302
0,17,16,0.000000,-120.483291
0,17,18,0.000000,-115.256110
0,17,20,0.000000,-134.612331
0,17,22,0.000000,-128.541197
0,17,24,0.000000,-130.520662
0,17,26,0.000000,-117.947178
0,17,28,0.000000,-126.103090
0,17,30,0.000000,-127.643884
0,17,32,0.000000,-120.135066
0,17,34,0.000000,-119.448786
0,17,36,0.000000,-115.721149
0,17,38,0.000000,-118.436754
0,17,40,0.000000,-124.806210
0,17,42,0.000000,-118.914080
0,17,44,0.000000,-129.886048
0,17,46,0.000000,-126.945884
0,17,48,0.000000,-122.000845
0,17,50,0.000000,-120.818445
0,17,52,0.000000,-116.949643
0,17,54,0.000000,-137.421617
0,17,56,0.000000,-119.763562
0,17,58,0.000000,-125.806259
0,18,0,0.000000,-133.656754
0,18,2,0.000000,-118.281458
0,18,4,0.000000,-127.202464
0,18,6,0.000000,-122.254507
0,18,8,0.000000,-124.912033
0,18,10,0.000000,-116.625037
0,18,12,0.000000,-124.750798
0,18,14,0.000000,-126.208235
0,18,16,0.000000,-127.434651
0,18,18,0.000000,-125.873481
0,18,20,0.000000,-123.529845
0,18,22,0.000000,-136.524109
0,18,24,0.000000,-127.310675
0,18,26,0.000000,-121.289895
0,18,28,0.000000,-113.372266
0,18,30,0.000000,-120.904724
0,18,32,0.000000,-126.077839
0,18,34,0.000000,-129.463267
0,18,36,0.000000,-131.978732
0,18,38,0.000000,-120.066685
0,18,40,0.000000,-121.338752
0,18,42,0.000000,-118.485453
0,18,44,0.000000,-122.920650
0,18,46,0.000000,-119.528544
0,18,48,0.000000,-125.956072
0,18,50,0.000000,-130.383389
0,18,52,0.000000,-120.964647
0,18,54,0.000000,-122.395281
0,18,56,0.000000,-138.656005
0,18,58,0.000000,-126.794468
0,19,0,0.000000,-125.204970
0,19,2,0.000000,-134.424624
0,19,4,0.000000,-127.998051
0,19,6,0.000000,-143.058622
0,19,8,0.000000,-118.243616
0,19,10,0.000000,-124.887506
0,19,12,0.000000,-131.732783
0,19,14,0.000000,-118.418900
0,19,16,0.000000,-121.402775
0,19,18,0.000000,-126.617628
0,19,20,0.000000,-120.929675
0,19,22,0.000000,-120.327895
0,19,24,0.000000,-129.657806
0,19,26,0.000000,-130.700461
0,19,28,0.000000,-119.274874
0,19,30,0.000000,-126.864243
0,19,32,0.000000,-122.712738
0,19,34,0.000000,-126.277024
0,19,36,0.000000,-136.204451
0,19,38,0.000000,-144.923051
0,19,40,0.000000,-133.327774
0,19,42,0.000000,-126.642471
0,19,44,0.000000,-136.238672
0,19,46,0.000000,-125.366715
0,19,48,0.000000,-128.802668
0,19,50,0.000000,-119.161771
0,19,52,0.000000,-122.166696
0,19,54,0.000000,-131.629550
0,19,56,0.000000,-118.902968
0,19,58,0.000000,-126.908861
0,20,0,0.000000,-128.464493
0,20,2,0.000000,-123.273301
0,20,4,0.000000,-127.396279
0,20,6,0.000000,-119.753094
0,20,8,0.000000,-123.614632
0,20,10,0.000000,-133.994860
0,20,12,0.000000,-147.689648
0,20,14,0.000000,-121.652285
0,20,16,0.000000,-113.908624
0,20,18,0.000000,-121.845657
0,20,20,0.000000,-117.353346
0,20,22,0.000000,-126.718453
0,20,24,0.000000,-129.214839
0,20,26,0.000000,-123.954238
0,20,28,0.000000,-117.406528
0,20,30,0.000000,-118.902491
0,20,32,0.000000,-126.163348
0,20,34,0.000000,-127.755779
0,20,36,0.000000,-124.271493
0,20,38,0.000000,-120.066357
0,20,40,0.000000,-122.862739
0,20,42,0.000000,-125.900874
0,20,44,0.000000,-123.613721
0,20,46,0.000000,-116.744494
0,20,48,0.000000,-120.933199
0,20,50,0.000000,-123.903173
0,20,52,0.000000,-113.734507
0,20,54,0.000000,-143.127217
0,20,56,0.000000,-125.012191
0,20,58,0.000000,-117.616574
0,21,0,0.000000,-116.806278
0,21,2,0.000000,-121.560710
0,21,4,0.000000,-130.334969
0,21,6,0.000000,-123.041843
0,21,8,0.000000,-120.296024
0,21,10,0.000000,-122.164556
0,21,12,0.000000,-128.971528
0,21,14,0.000000,-123.167967
0,21,16,0.000000,-116.998177
0,21,18,0.000000,-143.037752
0,21,20,0.000000,-126.951492
0,21,22,0.000000,-129.120658
0,21,24,0.000000,-131.890723
0,21,26,0.000000,-132.612760
0,21,28,0.000000,-118.166532
0,21,30,0.000000,-122.259417
0,21,32,0.000000,-119.064406
0,21,34,0.000000,-119.495717
0,21,36,0.000000,-115.082626
0,21,38,0.000000,-123.351348
0,21,40,0.000000,-124.499117
0,21,42,0.000000,-125.177796
0,21,44,0.000000,-120.637017
0,21,46,0.000000,-128.497313
0,21,48,0.000000,-121.667419
0,21,50,0.000000,-125.394465
0,21,52,0.000000,-123.931966
0,21,54,0.000000,-121.835128
0,21,56,0.000000,-120.560807
0,21,58,0.000000,-128.451483
0,22,0,0.000000,-123.314464
0,22,2,0.000000,-141.263004
0,22,4,0.000000,-119.293140
0,22,6,0.000000,-123.090093
0,22,8,0.000000,-120.207844
0,22,10,0.000000,-118.594134
0,22,12,0.000000,-129.391273
0,22,14,0.000000,-128.220167
0,22,16,0.000000,-125.162019
0,22,18,0.000000,-133.892671
0,22,20,0.000000,-118.228069
0,22,22,0.000000,-122.685964
0,22,24,0.000000,-120.165855
0,22,26,0.000000,-117.117802
0,22,28,0.000000,-124.246872
0,22,30,0.000000,-115.530973
0,22,32,0.000000,-119.921459
0,22,34,0.000000,-137.798386
0,22,36,0.000000,-121.603960
0,22,38,0.000000,-129.584709
0,22,40,0.000000,-135.241317
0,22,42,0.000000,-121.885305
0,22,44,0.000000,-122.366716
0,22,46,0.000000,-119.165959
0,22,48,0.000000,-116.307385
0,22,50,0.000000,-118.843125
0,22,52,0.000000,-121.629035
0,22,54,0.000000,-127.129931
0,22,56,0.000000,-129.187374
0,22,58,0.000000,-125.939901
0,23,0,0.000000,-143.203957
0,23,2,0.000000,-132.084037
0,23,4,0.000000,-131.155566
0,23,6,0.000000,-121.636083
0,23,8,0.000000,-118.211446
0,23,10,0.000000,-124.916656
0,23,12,0.000000,-123.786112
0,23,14,0.000000,-133.433751
0,23,16,0.000000,-128.216447
0,23,18,0.000000,-116.980223
0,23,20,0.000000,-127.892681
0,23,22,0.000000,-128.576373
0,23,24,0.000000,-121.744381
0,23,26,0.000000,-123.697524
0,23,28,0.000000,-118.026505
0,23,30,0.000000,-128.527965
0,23,32,0.000000,-128.323907
0,23,34,0.000000,-130.342749
0,23,36,0.000000,-116.983258
0,23,38,0.000000,-125.475155
0,23,40,0.000000,-129.116531
0,23,42,0.000000,-117.705491
0,23,44,0.000000,-135.411042
0,23,46,0.000000,-149.517008
0,23,48,0.000000,-137.103176
0,23,50,0.000000,-128.293206
0,23,52,0.000000,-123.187012
0,23,54,0.000000,-123.204809
0,23,56,0.000000,-123.466930
0,23,58,0.000000,-130.023452
0,24,0,0.000000,-117.185377
0,24,2,0.000000,-117.305745
0,24,4,0.000000,-112.999802
0,24,6,0.000000,-118.374117
0,24,8,0.000000,-118.362433
0,24,10,0.000000,-127.966652
0,24,12,0.000000,-120.717214
0,24,14,0.000000,-126.252564
0,24,16,0.000000,-125.866453
0,24,18,0.000000,-121.830245
0,24,20,0.000000,-120.015359
0,24,22,0.000000,-124.338647
0,24,24,0.000000,-125.124873
0,24,26,0.000000,-125.025383
0,24,28,0.000000,-132.332797
0,24,30,0.000000,-120.744071
0,24,32,0.000000,-126.256868
0,24,34,0.000000,-122.273460
0,24,36,0.000000,-123.076690
0,24,38,0.000000,-126.717174
0,24,40,0.000000,-125.412069
0,24,42,0.000000,-124.229333
0,24,44,0.000000,-123.864478
0,24,46,0.000000,-126.574413
0,24,48,0.000000,-123.952017
0,24,50,0.000000,-128.526797
0,24,52,0.000000,-127.731286
0,24,54,0.000000,-117.586996
0,24,56,0.000000,-138.948441
0,24,58,0.000000,-120.571272
0,25,0,0.000000,-125.834578
0,25,2,0.000000,-127.748522
0,25,4,0.000000,-120.486561
0,25,6,0.000000,-118.558254
0,25,8,0.000000,-128.854635
0,25,10,0.000000,-146.963439
0,25,12,0.000000,-126.268727
0,25,14,0.000000,-125.569604
0,25,16,0.000000,-130.237212
0,25,18,0.000000,-127.496484
0,25,20,0.000000,-125.788892
0,25,22,0.000000,-120.755734
0,25,24,0.000000,-122.776904
0,25,26,0.000000,-117.600907
0,25,28,0.000000,-127.821607
0,25,30,0.000000,-133.890279
0,25,32,0.000000,-127.713415
0,25,34,0.000000,-130.910240
0,25,36,0.000000,-120.636986
0,25,38,0.000000,-125.263815
0,25,40,0.000000,-113.618009
0,25,42,0.000000,-131.832246
0,25,44,0.000000,-126.942682
0,25,46,0.000000,-129.314680
0,25,48,0.000000,-124.108985
0,25,50,0.000000,-122.778951
0,25,52,0.000000,-132.749117
0,25,54,0.000000,-117.848304
0,25,56,0.000000,-124.424383
0,25,58,0.000000,-140.910609
0,26,0,0.000000,-132.253177
0,26,2,0.000000,-129.389809
0,26,4,0.000000,-118.798942
0,26,6,0.000000,-124.463691
0,26,8,0.000000,-122.082935
0,26,10,0.000000,-124.373684
0,26,12,0.000000,-137.683488
0,26,14,0.000000,-122.283520
0,26,16,0.000000,-124.609386
0,26,18,0.000000,-130.724816
0,26,20,0.000000,-121.919287
0,26,22,0.000000,-126.076690
0,26,24,0.000000,-120.250556
0,26,26,0.000000,-123.851857
0,26,28,0.000000,-118.716086
0,26,30,0.000000,-130.240692
0,26,32,0.000000,-123.955062
0,26,34,0.000000,-128.314557
0,26,36,0.000000,-119.345416
0,26,38,0.000000,-123.447936
0,26,40,0.000000,-125.490996
0,26,42,0.000000,-124.251650
0,26,44,0.000000,-122.481392
0,26,46,0.000000,-121.673118
0,26,48,0.000000,-118.870606
0,26,50,0.000000,-120.279648
0,26,52,0.000000,-119.582933
0,26,54,0.000000,-120.131428
0,26,56,0.000000,-122.320004
0,26,58,0.000000,-126.840713
0,27,0,0.000000,-123.846432
0,27,2,0.000000,-133.117690
0,27,4,0.000000,-117.622662
0,27,6,0.000000,-123.705669
0,27,8,0.000000,-123.361222
0,27,10,0.000000,-124.540046
0,27,12,0.000000,-120.686664
0,27,14,0.000000,-129.545233
0,27,16,0.000000,-131.392277
0,27,18,0.000000,-133.575200
0,27,20,0.000000,-127.911089
0,27,22,0.000000,-132.929195
