hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.230344
0,0,2,0.000000,-123.756044
0,0,4,0.000000,-126.954023
0,0,6,0.000000,-125.029772
0,0,8,0.000000,-125.364695
0,0,10,0.000000,-130.436786
0,0,12,0.000000,-126.548972
0,0,14,0.000000,-124.423582
0,0,16,0.000000,-122.782847
0,0,18,0.000000,-122.618000
0,0,20,0.000000,-124.935592
0,0,22,0.000000,-125.181470
0,0,24,0.000000,-124.666665
0,0,26,0.000000,-122.749122
0,0,28,0.000000,-121.071242
0,0,30,0.000000,-124.483989
0,0,32,0.000000,-123.311269
0,0,34,0.000000,-126.119406
0,0,36,0.000000,-128.841575
0,0,38,0.000000,-123.206092
0,0,40,0.000000,-123.141664
0,0,42,0.000000,-125.792865
0,0,44,0.000000,-123.414473
0,0,46,0.000000,-123.195707
0,0,48,0.000000,-124.458848
0,0,50,0.000000,-121.081884
0,0,52,0.000000,-123.438070
0,0,54,0.000000,-124.449604
0,0,56,0.000000,-126.969991
0,0,58,0.000000,-123.646271
0,1,0,0.000000,-125.237948
0,1,2,0.000000,-125.980047
0,1,4,0.000000,-127.642781
0,1,6,0.000000,-121.324873
0,1,8,0.000000,-122.910125
0,1,10,0.000000,-122.978961
0,1,12,0.000000,-125.945988
0,1,14,0.000000,-123.662191
0,1,16,0.000000,-127.075108
0,1,18,0.000000,-123.805550
0,1,20,0.000000,-123.056199
0,1,22,0.000000,-125.636333
0,1,24,0.000000,-126.293402
0,1,26,0.000000,-123.702963
0,1,28,0.000000,-122.263448
0,1,30,0.000000,-123.905963
0,1,32,0.000000,-123.662428
0,1,34,0.000000,-124.928612
0,1,36,0.000000,-126.429684
0,1,38,0.000000,-119.886936
0,1,40,0.000000,-124.019891
0,1,42,0.000000,-126.025786
0,1,44,0.000000,-129.160960
0,1,46,0.000000,-120.167071
0,1,48,0.000000,-125.949827
0,1,50,0.000000,-123.234573
0,1,52,0.000000,-130.505195
0,1,54,0.000000,-124.840287
0,1,56,0.000000,-126.368421
0,1,58,0.000000,-123.474109
0,2,0,0.000000,-121.972551
0,2,2,0.000000,-122.159832
0,2,4,0.000000,-124.800058
0,2,6,0.000000,-126.343333
0,2,8,0.000000,-126.733860
0,2,10,0.000000,-124.263793
0,2,12,0.000000,-125.597234
0,2,14,0.000000,-120.911749
0,2,16,0.000000,-123.790368
0,2,18,0.000000,-128.641620
0,2,20,0.000000,-125.215627
0,2,22,0.000000,-125.701480
0,2,24,0.000000,-122.480911
0,2,26,0.000000,-128.948884
0,2,28,0.000000,-124.994021
0,2,30,0.000000,-124.123138
0,2,32,0.000000,-124.226643
0,2,34,0.000000,-123.497450
0,2,36,0.000000,-120.216519
0,2,38,0.000000,-122.485655
0,2,40,0.000000,-129.885259
0,2,42,0.000000,-121.275038
0,2,44,0.000000,-126.437901
0,2,46,0.000000,-124.070047
0,2,48,0.000000,-122.504451
0,2,50,0.000000,-128.889641
0,2,52,0.000000,-124.146741
0,2,54,0.000000,-125.992895
0,2,56,0.000000,-126.671805
0,2,58,0.000000,-122.863342
0,3,0,0.000000,-124.111685
0,3,2,0.000000,-124.549811
0,3,4,0.000000,-125.274991
0,3,6,0.000000,-125.457292
0,3,8,0.000000,-126.107647
0,3,10,0.000000,-127.154767
0,3,12,0.000000,-126.244879
0,3,14,0.000000,-125.169669
0,3,16,0.000000,-120.473359
0,3,18,0.000000,-125.126867
0,3,20,0.000000,-123.653430
0,3,22,0.000000,-122.834206
0,3,24,0.000000,-125.448100
0,3,26,0.000000,-122.131254
0,3,28,0.000000,-123.923438
0,3,30,0.000000,-123.253121
0,3,32,0.000000,-122.006606
0,3,34,0.000000,-119.863685
0,3,36,0.000000,-125.062465
0,3,38,0.000000,-124.672366
0,3,40,0.000000,-120.128590
0,3,42,0.000000,-126.636685
0,3,44,0.000000,-125.026721
0,3,46,0.000000,-125.453166
0,3,48,0.000000,-123.196838
0,3,50,0.000000,-121.582271
0,3,52,0.000000,-120.891850
0,3,54,0.000000,-124.479789
0,3,56,0.000000,-121.058708
0,3,58,0.000000,-121.668452
0,4,0,0.000000,-123.173673
0,4,2,0.000000,-121.663707
0,4,4,0.000000,-127.721384
0,4,6,0.000000,-127.716917
0,4,8,0.000000,-123.155845
0,4,10,0.000000,-125.600283
0,4,12,0.000000,-122.879664
0,4,14,0.000000,-127.749786
0,4,16,0.000000,-122.591216
0,4,18,0.000000,-124.081392
0,4,20,0.000000,-124.360499
0,4,22,0.000000,-125.027926
0,4,24,0.000000,-126.417959
0,4,26,0.000000,-124.834982
0,4,28,0.000000,-125.213969
0,4,30,0.000000,-124.636881
0,4,32,0.000000,-121.839466
0,4,34,0.000000,-127.263525
0,4,36,0.000000,-125.593083
0,4,38,0.000000,-125.059407
0,4,40,0.000000,-125.695899
0,4,42,0.000000,-121.142750
0,4,44,0.000000,-121.385076
0,4,46,0.000000,-123.653050
0,4,48,0.000000,-123.989390
0,4,50,0.000000,-124.457673
0,4,52,0.000000,-120.840042
0,4,54,0.000000,-126.853637
0,4,56,0.000000,-120.798352
0,4,58,0.000000,-126.709453
0,5,0,0.000000,-124.196366
0,5,2,0.000000,-119.984739
0,5,4,0.000000,-124.729429
0,5,6,0.000000,-127.007767
0,5,8,0.000000,-122.989528
0,5,10,0.000000,-124.482412
0,5,12,0.000000,-125.987128
0,5,14,0.000000,-126.921213
0,5,16,0.000000,-121.178682
0,5,18,0.000000,-124.093826
0,5,20,0.000000,-121.511997
0,5,22,0.000000,-127.620532
0,5,24,0.000000,-124.577683
0,5,26,0.000000,-125.353185
0,5,28,0.000000,-126.077967
0,5,30,0.000000,-122.923045
0,5,32,0.000000,-124.822169
0,5,34,0.000000,-123.598974
0,5,36,0.000000,-125.531913
0,5,38,0.000000,-129.102076
0,5,40,0.000000,-122.229779
0,5,42,0.000000,-128.686219
0,5,44,0.000000,-121.110694
0,5,46,0.000000,-120.680906
0,5,48,0.000000,-122.378833
0,5,50,0.000000,-123.222969
0,5,52,0.000000,-123.366926
0,5,54,0.000000,-123.994748
0,5,56,0.000000,-124.310363
0,5,58,0.000000,-125.151487
0,6,0,0.000000,-125.648700
0,6,2,0.000000,-128.144475
0,6,4,0.000000,-122.994201
0,6,6,0.000000,-127.934397
0,6,8,0.000000,-126.082672
0,6,10,0.000000,-123.669992
0,6,12,0.000000,-126.479281
0,6,14,0.000000,-123.881663
0,6,16,0.000000,-123.231595
0,6,18,0.000000,-125.514719
0,6,20,0.000000,-121.013145
0,6,22,0.000000,-121.819036
0,6,24,0.000000,-122.959561
0,6,26,0.000000,-121.580610
0,6,28,0.000000,-124.337660
0,6,30,0.000000,-122.393921
0,6,32,0.000000,-123.716354
0,6,34,0.000000,-125.140494
0,6,36,0.000000,-124.022490
0,6,38,0.000000,-126.912949
0,6,40,0.000000,-124.346906
0,6,42,0.000000,-124.883987
0,6,44,0.000000,-124.961016
0,6,46,0.000000,-125.406393
0,6,48,0.000000,-126.195389
0,6,50,0.000000,-128.549713
0,6,52,0.000000,-124.074030
0,6,54,0.000000,-125.167203
0,6,56,0.000000,-123.998984
0,6,58,0.000000,-123.998655
0,7,0,0.000000,-123.895644
0,7,2,0.000000,-126.548290
0,7,4,0.000000,-126.219301
0,7,6,0.000000,-124.931207
0,7,8,0.000000,-126.868470
0,7,10,0.000000,-128.434069
0,7,12,0.000000,-123.474876
0,7,14,0.000000,-120.962028
0,7,16,0.000000,-124.149628
0,7,18,0.000000,-123.306737
0,7,20,0.000000,-123.628244
0,7,22,0.000000,-125.462663
0,7,24,0.000000,-124.331591
0,7,26,0.000000,-123.142834
0,7,28,0.000000,-125.578886
0,7,30,0.000000,-124.658093
0,7,32,0.000000,-127.548606
0,7,34,0.000000,-122.359287
0,7,36,0.000000,-125.171270
0,7,38,0.000000,-120.878581
0,7,40,0.000000,-125.807386
0,7,42,0.000000,-128.336234
0,7,44,0.000000,-122.969460
0,7,46,0.000000,-124.011068
0,7,48,0.000000,-120.916006
0,7,50,0.000000,-122.114964
0,7,52,0.000000,-123.830096
0,7,54,0.000000,-124.001745
0,7,56,0.000000,-124.544959
0,7,58,0.000000,-121.827353
0,8,0,0.000000,-125.175564
0,8,2,0.000000,-121.258469
0,8,4,0.000000,-124.272784
0,8,6,0.000000,-123.097325
0,8,8,0.000000,-124.494618
0,8,10,0.000000,-125.159235
0,8,12,0.000000,-122.628976
0,8,14,0.000000,-126.233587
0,8,16,0.000000,-124.811264
0,8,18,0.000000,-125.341091
0,8,20,0.000000,-123.130970
0,8,22,0.000000,-123.223090
0,8,24,0.000000,-123.484050
0,8,26,0.000000,-122.719706
0,8,28,0.000000,-125.540601
0,8,30,0.000000,-123.548354
0,8,32,0.000000,-122.554149
0,8,34,0.000000,-119.492572
0,8,36,0.000000,-123.807005
0,8,38,0.000000,-124.064863
0,8,40,0.000000,-122.235623
0,8,42,0.000000,-126.334621
0,8,44,0.000000,-123.984409
0,8,46,0.000000,-123.423800
0,8,48,0.000000,-127.427616
0,8,50,0.000000,-124.243887
0,8,52,0.000000,-128.513985
0,8,54,0.000000,-125.029292
0,8,56,0.000000,-124.235835
0,8,58,0.000000,-124.927183
0,9,0,0.000000,-126.785279
0,9,2,0.000000,-126.060362
0,9,4,0.000000,-120.179937
0,9,6,0.000000,-124.260057
0,9,8,0.000000,-123.301936
0,9,10,0.000000,-121.785108
0,9,12,0.000000,-121.063039
0,9,14,0.000000,-121.856558
0,9,16,0.000000,-123.228119
0,9,18,0.000000,-124.112063
0,9,20,0.000000,-124.260079
0,9,22,0.000000,-123.260915
0,9,24,0.000000,-121.355910
0,9,26,0.000000,-121.571440
0,9,28,0.000000,-125.625903
0,9,30,0.000000,-124.484934
0,9,32,0.000000,-120.587894
0,9,34,0.000000,-123.157401
0,9,36,0.000000,-124.756661
0,9,38,0.000000,-125.172766
0,9,40,0.000000,-124.923611
0,9,42,0.000000,-123.402994
0,9,44,0.000000,-121.430730
0,9,46,0.000000,-121.480612
0,9,48,0.000000,-123.660431
0,9,50,0.000000,-123.442601
0,9,52,0.000000,-122.419459
0,9,54,0.000000,-122.646051
0,9,56,0.000000,-120.968758
0,9,58,0.000000,-121.739015
0,10,0,0.000000,-123.236396
0,10,2,0.000000,-122.338745
0,10,4,0.000000,-123.837261
0,10,6,0.000000,-123.138636
0,10,8,0.000000,-123.537814
0,10,10,0.000000,-126.631296
0,10,12,0.000000,-123.759562
0,10,14,0.000000,-123.989092
0,10,16,0.000000,-119.753189
0,10,18,0.000000,-127.653726
0,10,20,0.000000,-123.863930
0,10,22,0.000000,-123.578464
0,10,24,0.000000,-126.459672
0,10,26,0.000000,-125.172138
0,10,28,0.000000,-122.830531
0,10,30,0.000000,-125.327011
0,10,32,0.000000,-125.140994
0,10,34,0.000000,-125.695664
0,10,36,0.000000,-124.046280
0,10,38,0.000000,-126.307174
0,10,40,0.000000,-124.922365
0,10,42,0.000000,-122.775729
0,10,44,0.000000,-125.505235
0,10,46,0.000000,-121.723618
0,10,48,0.000000,-125.293845
0,10,50,0.000000,-126.935536
0,10,52,0.000000,-124.129564
0,10,54,0.000000,-121.982004
0,10,56,0.000000,-120.215932
0,10,58,0.000000,-123.589602
0,11,0,0.000000,-124.737223
0,11,2,0.000000,-126.584322
0,11,4,0.000000,-126.235801
0,11,6,0.000000,-123.434295
0,11,8,0.000000,-127.502938
0,11,10,0.000000,-120.915001
0,11,12,0.000000,-125.077775
0,11,14,0.000000,-122.675415
0,11,16,0.000000,-125.250804
0,11,18,0.000000,-126.065556
0,11,20,0.000000,-122.683301
0,11,22,0.000000,-130.112776
0,11,24,0.000000,-124.845036
0,11,26,0.000000,-124.745300
0,11,28,0.000000,-118.496526
0,11,30,0.000000,-123.412134
0,11,32,0.000000,-124.862963
0,11,34,0.000000,-122.092040
0,11,36,0.000000,-122.575442
0,11,38,0.000000,-123.048819
0,11,40,0.000000,-125.558576
0,11,42,0.000000,-122.445861
0,11,44,0.000000,-127.533229
0,11,46,0.000000,-122.626555
0,11,48,0.000000,-128.374062
0,11,50,0.000000,-125.584571
0,11,52,0.000000,-122.753606
0,11,54,0.000000,-121.956172
0,11,56,0.000000,-120.835707
0,11,58,0.000000,-125.070834
0,12,0,0.000000,-124.983920
0,12,2,0.000000,-126.662649
0,12,4,0.000000,-121.700042
0,12,6,0.000000,-126.297046
0,12,8,0.000000,-122.818784
0,12,10,0.000000,-123.441637
0,12,12,0.000000,-120.640050
0,12,14,0.000000,-125.431067
0,12,16,0.000000,-122.640909
0,12,18,0.000000,-124.103236
0,12,20,0.000000,-125.347523
0,12,22,0.000000,-126.719403
0,12,24,0.000000,-121.749019
0,12,26,0.000000,-122.629914
0,12,28,0.000000,-126.149090
0,12,30,0.000000,-124.889699
0,12,32,0.000000,-124.113788
0,12,34,0.000000,-122.027956
0,12,36,0.000000,-121.245970
0,12,38,0.000000,-124.563080
0,12,40,0.000000,-121.091688
0,12,42,0.000000,-123.837389
0,12,44,0.000000,-123.909291
0,12,46,0.000000,-122.183261
0,12,48,0.000000,-122.380039
0,12,50,0.000000,-128.665347
0,12,52,0.000000,-125.920769
0,12,54,0.000000,-126.132710
0,12,56,0.000000,-122.938387
0,12,58,0.000000,-126.245081
0,13,0,0.000000,-120.072409
0,13,2,0.000000,-122.067971
0,13,4,0.000000,-125.004386
0,13,6,0.000000,-124.364828
0,13,8,0.000000,-124.254279
0,13,10,0.000000,-126.964281
0,13,12,0.000000,-122.533685
0,13,14,0.000000,-123.115527
0,13,16,0.000000,-123.393389
0,13,18,0.000000,-124.428541
0,13,20,0.000000,-120.448530
0,13,22,0.000000,-122.256165
0,13,24,0.000000,-123.923360
0,13,26,0.000000,-122.612276
0,13,28,0.000000,-126.856724
0,13,30,0.000000,-124.435152
0,13,32,0.000000,-124.587730
0,13,34,0.000000,-129.935588
0,13,36,0.000000,-121.182001
0,13,38,0.000000,-127.323459
0,13,40,0.000000,-123.579620
0,13,42,0.000000,-123.626462
0,13,44,0.000000,-122.715085
0,13,46,0.000000,-123.181300
0,13,48,0.000000,-121.292132
0,13,50,0.000000,-124.021539
0,13,52,0.000000,-124.856072
0,13,54,0.000000,-127.051168
0,13,56,0.000000,-123.618790
0,13,58,0.000000,-123.793566
0,14,0,0.000000,-125.691426
0,14,2,0.000000,-126.694537
0,14,4,0.000000,-128.307096
0,14,6,0.000000,-129.226743
0,14,8,0.000000,-124.708361
0,14,10,0.000000,-124.565248
0,14,12,0.000000,-123.835652
0,14,14,0.000000,-126.214096
0,14,16,0.000000,-123.353843
0,14,18,0.000000,-123.719397
0,14,20,0.000000,-125.484751
0,14,22,0.000000,-123.420300
0,14,24,0.000000,-128.566305
0,14,26,0.000000,-126.253184
0,14,28,0.000000,-123.679673
0,14,30,0.000000,-123.835236
0,14,32,0.000000,-127.316267
0,14,34,0.000000,-124.434203
0,14,36,0.000000,-122.282671
0,14,38,0.000000,-128.853734
0,14,40,0.000000,-123.608872
0,14,42,0.000000,-120.933827
0,14,44,0.000000,-126.014616
0,14,46,0.000000,-124.976272
0,14,48,0.000000,-125.596072
0,14,50,0.000000,-124.504774
0,14,52,0.000000,-123.040087
0,14,54,0.000000,-121.353264
0,14,56,0.000000,-121.933632
0,14,58,0.000000,-127.323353
0,15,0,0.000000,-123.576769
0,15,2,0.000000,-124.628915
0,15,4,0.000000,-123.439386
0,15,6,0.000000,-122.011188
0,15,8,0.000000,-122.512916
0,15,10,0.000000,-126.810680
0,15,12,0.000000,-130.163138
0,15,14,0.000000,-128.064600
0,15,16,0.000000,-122.410377
0,15,18,0.000000,-124.958115
0,15,20,0.000000,-120.826727
0,15,22,0.000000,-124.909301
0,15,24,0.000000,-126.667157
0,15,26,0.000000,-122.604385
0,15,28,0.000000,-123.007391
0,15,30,0.000000,-125.040364
0,15,32,0.000000,-125.435039
0,15,34,0.000000,-122.095074
0,15,36,0.000000,-123.549281
0,15,38,0.000000,-126.679652
0,15,40,0.000000,-127.056436
0,15,42,0.000000,-121.269996
0,15,44,0.000000,-124.245265
0,15,46,0.000000,-125.661010
0,15,48,0.000000,-124.893406
0,15,50,0.000000,-124.570317
0,15,52,0.000000,-125.166521
0,15,54,0.000000,-122.770109
0,15,56,0.000000,-124.229301
0,15,58,0.000000,-123.480020
0,16,0,0.000000,-123.901375
0,16,2,0.000000,-122.705302
0,16,4,0.000000,-123.571032
0,16,6,0.000000,-124.023756
0,16,8,0.000000,-126.412619
0,16,10,0.000000,-124.840692
0,16,12,0.000000,-121.528390
0,16,14,0.000000,-123.014805
0,16,16,0.000000,-126.660017
0,16,18,0.000000,-122.061169
0,16,20,0.000000,-123.226500
0,16,22,0.000000,-123.636237
0,16,24,0.000000,-126.370062
0,16,26,0.000000,-126.115926
0,16,28,0.000000,-123.599983
0,16,30,0.000000,-126.603779
0,16,32,0.000000,-122.888024
0,16,34,0.000000,-127.278114
0,16,36,0.000000,-125.067477
0,16,38,0.000000,-125.893285
0,16,40,0.000000,-126.112176
0,16,42,0.000000,-126.091573
0,16,44,0.000000,-125.801259
0,16,46,0.000000,-122.278142
0,16,48,0.000000,-127.667159
0,16,50,0.000000,-123.702005
0,16,52,0.000000,-123.965833
0,16,54,0.000000,-123.133920
0,16,56,0.000000,-128.282812
0,16,58,0.000000,-128.825688
0,17,0,0.000000,-125.839966
0,17,2,0.000000,-127.781802
0,17,4,0.000000,-123.402384
0,17,6,0.000000,-125.844215
0,17,8,0.000000,-128.180378
0,17,10,0.000000,-126.126202
0,17,12,0.000000,-124.378560
0,17,14,0.000000,-125.836073
0,17,16,0.000000,-124.581327
0,17,18,0.000000,-122.473148
0,17,20,0.000000,-127.529389
0,17,22,0.000000,-126.249956
0,17,24,0.000000,-124.858573
0,17,26,0.000000,-125.572126
0,17,28,0.000000,-124.922300
0,17,30,0.000000,-124.225688
0,17,32,0.000000,-127.184629
0,17,34,0.000000,-125.036071
0,17,36,0.000000,-123.367020
0,17,38,0.000000,-121.488243
0,17,40,0.000000,-123.424363
0,17,42,0.000000,-124.351970
0,17,44,0.000000,-122.829681
0,17,46,0.000000,-126.091664
0,17,48,0.000000,-119.967150
0,17,50,0.000000,-124.362591
0,17,52,0.000000,-121.747234
0,17,54,0.000000,-127.401527
0,17,56,0.000000,-124.320509
0,17,58,0.000000,-124.216386
0,18,0,0.000000,-126.918683
0,18,2,0.000000,-123.115879
0,18,4,0.000000,-121.170729
0,18,6,0.000000,-126.483417
0,18,8,0.000000,-124.278139
0,18,10,0.000000,-123.143304
0,18,12,0.000000,-123.917297
0,18,14,0.000000,-123.405112
0,18,16,0.000000,-125.009219
0,18,18,0.000000,-126.991048
0,18,20,0.000000,-125.631279
0,18,22,0.000000,-125.733265
0,18,24,0.000000,-127.554376
0,18,26,0.000000,-123.456066
0,18,28,0.000000,-122.621768
0,18,30,0.000000,-121.701616
0,18,32,0.000000,-124.222802
0,18,34,0.000000,-125.645916
0,18,36,0.000000,-128.135974
0,18,38,0.000000,-124.933179
0,18,40,0.000000,-125.399759
0,18,42,0.000000,-121.070100
0,18,44,0.000000,-121.074308
0,18,46,0.000000,-123.135577
0,18,48,0.000000,-129.097662
0,18,50,0.000000,-127.048100
0,18,52,0.000000,-127.247397
0,18,54,0.000000,-120.255289
0,18,56,0.000000,-126.479411
0,18,58,0.000000,-125.144526
0,19,0,0.000000,-126.136126
0,19,2,0.000000,-121.798661
0,19,4,0.000000,-125.622518
0,19,6,0.000000,-127.291605
0,19,8,0.000000,-125.102682
0,19,10,0.000000,-126.365238
0,19,12,0.000000,-125.759721
0,19,14,0.000000,-119.574967
0,19,16,0.000000,-127.484176
0,19,18,0.000000,-122.233570
0,19,20,0.000000,-123.093764
0,19,22,0.000000,-121.115391
0,19,24,0.000000,-126.144511
0,19,26,0.000000,-121.706468
0,19,28,0.000000,-121.380628
0,19,30,0.000000,-123.310699
0,19,32,0.000000,-121.605271
0,19,34,0.000000,-124.999289
0,19,36,0.000000,-123.031410
0,19,38,0.000000,-126.664985
0,19,40,0.000000,-123.753124
0,19,42,0.000000,-125.052513
0,19,44,0.000000,-124.220571
0,19,46,0.000000,-123.075076
0,19,48,0.000000,-124.859440
0,19,50,0.000000,-125.244922
0,19,52,0.000000,-126.486293
0,19,54,0.000000,-125.859464
0,19,56,0.000000,-120.505717
0,19,58,0.000000,-125.328961
0,20,0,0.000000,-126.266444
0,20,2,0.000000,-122.900412
0,20,4,0.000000,-118.739068
0,20,6,0.000000,-122.887877
0,20,8,0.000000,-125.750039
0,20,10,0.000000,-124.620981
0,20,12,0.000000,-127.876398
0,20,14,0.000000,-123.890310
0,20,16,0.000000,-121.710187
0,20,18,0.000000,-126.141563
0,20,20,0.000000,-125.461181
0,20,22,0.000000,-125.080896
0,20,24,0.000000,-124.982707
0,20,26,0.000000,-123.924150
0,20,28,0.000000,-118.784179
0,20,30,0.000000,-124.501533
0,20,32,0.000000,-122.204632
0,20,34,0.000000,-123.970823
0,20,36,0.000000,-120.214496
0,20,38,0.000000,-125.248268
0,20,40,0.000000,-123.459037
0,20,42,0.000000,-123.997068
0,20,44,0.000000,-130.711976
0,20,46,0.000000,-121.619226
0,20,48,0.000000,-121.387096
0,20,50,0.000000,-123.534502
0,20,52,0.000000,-120.407488
0,20,54,0.000000,-124.797081
0,20,56,0.000000,-124.266113
0,20,58,0.000000,-122.883553
0,21,0,0.000000,-125.395784
0,21,2,0.000000,-122.412277
0,21,4,0.000000,-125.121908
0,21,6,0.000000,-123.516666
0,21,8,0.000000,-123.494005
0,21,10,0.000000,-124.488671
0,21,12,0.000000,-124.411690
0,21,14,0.000000,-126.117904
0,21,16,0.000000,-122.901953
0,21,18,0.000000,-125.215437
0,21,20,0.000000,-123.781177
0,21,22,0.000000,-123.756996
0,21,24,0.000000,-125.495892
0,21,26,0.000000,-124.807269
0,21,28,0.000000,-119.827478
0,21,30,0.000000,-124.103082
0,21,32,0.000000,-122.638312
0,21,34,0.000000,-125.579142
0,21,36,0.000000,-121.784129
0,21,38,0.000000,-124.661918
0,21,40,0.000000,-125.704799
0,21,42,0.000000,-124.499548
0,21,44,0.000000,-127.284423
0,21,46,0.000000,-123.412726
0,21,48,0.000000,-124.306432
0,21,50,0.000000,-122.306789
0,21,52,0.000000,-123.039538
0,21,54,0.000000,-123.848376
0,21,56,0.000000,-123.505663
0,21,58,0.000000,-126.047410
0,22,0,0.000000,-124.911647
0,22,2,0.000000,-128.500876
0,22,4,0.000000,-122.627205
0,22,6,0.000000,-126.722468
0,22,8,0.000000,-122.918793
0,22,10,0.000000,-121.707164
0,22,12,0.000000,-124.136053
0,22,14,0.000000,-120.752996
0,22,16,0.000000,-127.238845
0,22,18,0.000000,-122.806749
0,22,20,0.000000,-123.449414
0,22,22,0.000000,-120.778613
0,22,24,0.000000,-123.341099
0,22,26,0.000000,-120.360877
0,22,28,0.000000,-124.548843
0,22,30,0.000000,-122.753353
0,22,32,0.000000,-125.794501
0,22,34,0.000000,-125.128458
0,22,36,0.000000,-121.301576
0,22,38,0.000000,-125.211188
0,22,40,0.000000,-125.054858
0,22,42,0.000000,-121.642637
0,22,44,0.000000,-126.026491
0,22,46,0.000000,-121.693049
0,22,48,0.000000,-119.814401
0,22,50,0.000000,-125.336687
0,22,52,0.000000,-125.725954
0,22,54,0.000000,-124.161956
0,22,56,0.000000,-126.153892
0,22,58,0.000000,-123.746695
0,23,0,0.000000,-129.739716
0,23,2,0.000000,-125.575325
0,23,4,0.000000,-126.871969
0,23,6,0.000000,-124.186683
0,23,8,0.000000,-123.457217
0,23,10,0.000000,-127.622299
0,23,12,0.000000,-126.097472
0,23,14,0.000000,-126.890274
0,23,16,0.000000,-126.711056
0,23,18,0.000000,-124.467421
0,23,20,0.000000,-125.089607
0,23,22,0.000000,-125.388437
0,23,24,0.000000,-124.040895
0,23,26,0.000000,-124.973029
0,23,28,0.000000,-122.365093
0,23,30,0.000000,-125.460674
0,23,32,0.000000,-124.149075
0,23,34,0.000000,-127.137988
0,23,36,0.000000,-124.282529
0,23,38,0.000000,-122.812455
0,23,40,0.000000,-125.432124
0,23,42,0.000000,-123.758217
0,23,44,0.000000,-127.605952
0,23,46,0.000000,-126.028758
0,23,48,0.000000,-124.377938
0,23,50,0.000000,-125.498525
0,23,52,0.000000,-124.399926
0,23,54,0.000000,-123.713737
0,23,56,0.000000,-124.716329
0,23,58,0.000000,-124.994900
0,24,0,0.000000,-120.704342
0,24,2,0.000000,-124.473050
0,24,4,0.000000,-122.797825
0,24,6,0.000000,-124.738810
0,24,8,0.000000,-122.589327
0,24,10,0.000000,-125.077278
0,24,12,0.000000,-126.833207
0,24,14,0.000000,-120.023306
0,24,16,0.000000,-126.625904
0,24,18,0.000000,-123.026348
0,24,20,0.000000,-123.839514
0,24,22,0.000000,-124.782215
0,24,24,0.000000,-124.164077
0,24,26,0.000000,-124.889907
0,24,28,0.000000,-122.191738
0,24,30,0.000000,-129.060322
0,24,32,0.000000,-123.055843
0,24,34,0.000000,-120.899691
0,24,36,0.000000,-125.117679
0,24,38,0.000000,-122.549100
0,24,40,0.000000,-121.705902
0,24,42,0.000000,-119.994138
0,24,44,0.000000,-123.978399
0,24,46,0.000000,-125.457519
0,24,48,0.000000,-123.591492
0,24,50,0.000000,-122.494068
0,24,52,0.000000,-123.666890
0,24,54,0.000000,-121.368399
0,24,56,0.000000,-121.339168
0,24,58,0.000000,-124.726967
0,25,0,0.000000,-123.385143
0,25,2,0.000000,-123.870657
0,25,4,0.000000,-122.139865
0,25,6,0.000000,-124.423672
0,25,8,0.000000,-124.956979
0,25,10,0.000000,-122.707428
0,25,12,0.000000,-125.158626
0,25,14,0.000000,-126.306013
0,25,16,0.000000,-128.275355
0,25,18,0.000000,-127.532886
0,25,20,0.000000,-123.513682
0,25,22,0.000000,-122.367541
0,25,24,0.000000,-123.735866
0,25,26,0.000000,-123.464621
0,25,28,0.000000,-130.192192
0,25,30,0.000000,-123.719000
0,25,32,0.000000,-126.818558
0,25,34,0.000000,-124.492755
0,25,36,0.000000,-124.025248
0,25,38,0.000000,-122.221653
0,25,40,0.000000,-121.770779
0,25,42,0.000000,-123.046671
0,25,44,0.000000,-126.342382
0,25,46,0.000000,-128.343166
0,25,48,0.000000,-124.524053
0,25,50,0.000000,-124.099849
0,25,52,0.000000,-124.683127
0,25,54,0.000000,-124.958271
0,25,56,0.000000,-122.569423
0,25,58,0.000000,-124.704464
0,26,0,0.000000,-129.102640
0,26,2,0.000000,-122.297943
0,26,4,0.000000,-122.764906
0,26,6,0.000000,-124.460800
0,26,8,0.000000,-122.552818
0,26,10,0.000000,-125.981562
0,26,12,0.000000,-124.476266
0,26,14,0.000000,-126.287146
0,26,16,0.000000,-126.035056
0,26,18,0.000000,-125.680636
0,26,20,0.000000,-126.664292
0,26,22,0.000000,-127.931627
0,26,24,0.000000,-123.247077
0,26,26,0.000000,-122.340806
0,26,28,0.000000,-125.718055
0,26,30,0.000000,-125.019241
0,26,32,0.000000,-121.991954
0,26,34,0.000000,-125.321963
0,26,36,0.000000,-125.543372
0,26,38,0.000000,-122.581527
0,26,40,0.000000,-128.578167
0,26,42,0.000000,-120.416417
0,26,44,0.000000,-122.770379
0,26,46,0.000000,-125.195875
0,26,48,0.000000,-123.053439
0,26,50,0.000000,-123.408096
0,26,52,0.000000,-125.400811
0,26,54,0.000000,-126.845385
0,26,56,0.000000,-123.583901
0,26,58,0.000000,-121.026887
0,27,0,0.000000,-121.271762
0,27,2,0.000000,-124.656844
0,27,4,0.000000,-119.175398
0,27,6,0.000000,-124.296556
0,27,8,0.000000,-123.886173
0,27,10,0.000000,-124.004094
0,27,12,0.000000,-124.019300
0,27,14,0.000000,-126.431651
0,27,16,0.000000,-126.391101
0,27,18,0.000000,-128.680189
0,27,20,0.000000,-128.116753
0,27,22,0.000000,-127.543488
