hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.061479
0,0,2,0.000000,-130.881787
0,0,4,0.000000,-136.104869
0,0,6,0.000000,-125.005514
0,0,8,0.000000,-138.330013
0,0,10,0.000000,-131.806270
0,0,12,0.000000,-128.393496
0,0,14,0.000000,-123.618765
0,0,16,0.000000,-135.474413
0,0,18,0.000000,-127.815502
0,0,20,0.000000,-119.893633
0,0,22,0.000000,-122.321767
0,0,24,0.000000,-127.015472
0,0,26,0.000000,-121.351010
0,0,28,0.000000,-130.226964
0,0,30,0.000000,-123.639125
0,0,32,0.000000,-124.785984
0,0,34,0.000000,-124.664425
0,0,36,0.000000,-128.945934
0,0,38,0.000000,-119.052338
0,0,40,0.000000,-137.120755
0,0,42,0.000000,-126.118023
0,0,44,0.000000,-133.009440
0,0,46,0.000000,-129.638876
0,0,48,0.000000,-125.275529
0,0,50,0.000000,-121.303805
0,0,52,0.000000,-123.635951
0,0,54,0.000000,-117.997967
0,0,56,0.000000,-133.773887
0,0,58,0.000000,-130.505727
0,1,0,0.000000,-120.934770
0,1,2,0.000000,-132.111860
0,1,4,0.000000,-129.921597
0,1,6,0.000000,-123.933623
0,1,8,0.000000,-122.712151
0,1,10,0.000000,-118.623664
0,1,12,0.000000,-130.119517
0,1,14,0.000000,-131.889270
0,1,16,0.000000,-126.141344
0,1,18,0.000000,-127.988148
0,1,20,0.000000,-129.521639
0,1,22,0.000000,-127.025155
0,1,24,0.000000,-134.289068
0,1,26,0.000000,-134.615006
0,1,28,0.000000,-119.642318
0,1,30,0.000000,-127.387529
0,1,32,0.000000,-116.500872
0,1,34,0.000000,-122.801298
0,1,36,0.000000,-124.823806
0,1,38,0.000000,-128.444936
0,1,40,0.000000,-118.491988
0,1,42,0.000000,-130.239730
0,1,44,0.000000,-133.257643
0,1,46,0.000000,-121.043411
0,1,48,0.000000,-136.330386
0,1,50,0.000000,-130.929649
0,1,52,0.000000,-132.670605
0,1,54,0.000000,-132.170598
0,1,56,0.000000,-128.030763
0,1,58,0.000000,-123.355988
0,2,0,0.000000,-121.000264
0,2,2,0.000000,-129.830046
0,2,4,0.000000,-121.625320
0,2,6,0.000000,-123.713139
0,2,8,0.000000,-128.898205
0,2,10,0.000000,-115.102076
0,2,12,0.000000,-125.813601
0,2,14,0.000000,-119.836804
0,2,16,0.000000,-132.276625
0,2,18,0.000000,-127.745174
0,2,20,0.000000,-126.854835
0,2,22,0.000000,-117.108614
0,2,24,0.000000,-122.718417
0,2,26,0.000000,-129.579970
0,2,28,0.000000,-127.578337
0,2,30,0.000000,-121.399289
0,2,32,0.000000,-122.384137
0,2,34,0.000000,-131.702801
0,2,36,0.000000,-121.812187
0,2,38,0.000000,-123.339555
0,2,40,0.000000,-128.131424
0,2,42,0.000000,-116.985295
0,2,44,0.000000,-132.119317
0,2,46,0.000000,-122.314998
0,2,48,0.000000,-122.324694
0,2,50,0.000000,-142.095530
0,2,52,0.000000,-122.254469
0,2,54,0.000000,-132.940784
0,2,56,0.000000,-137.630166
0,2,58,0.000000,-121.988172
0,3,0,0.000000,-121.548450
0,3,2,0.000000,-124.890488
0,3,4,0.000000,-124.668183
0,3,6,0.000000,-119.310416
0,3,8,0.000000,-127.471276
0,3,10,0.000000,-122.748899
0,3,12,0.000000,-122.773217
0,3,14,0.000000,-131.477767
0,3,16,0.000000,-121.647915
0,3,18,0.000000,-127.776908
0,3,20,0.000000,-128.069678
0,3,22,0.000000,-132.689464
0,3,24,0.000000,-122.453321
0,3,26,0.000000,-121.716949
0,3,28,0.000000,-136.906490
0,3,30,0.000000,-129.954099
0,3,32,0.000000,-119.202670
0,3,34,0.000000,-125.695691
0,3,36,0.000000,-125.365018
0,3,38,0.000000,-123.601633
0,3,40,0.000000,-116.954427
0,3,42,0.000000,-134.854928
0,3,44,0.000000,-126.161956
0,3,46,0.000000,-134.586042
0,3,48,0.000000,-122.923407
0,3,50,0.000000,-134.819166
0,3,52,0.000000,-120.122128
0,3,54,0.000000,-125.922288
0,3,56,0.000000,-126.478391
0,3,58,0.000000,-117.666536
0,4,0,0.000000,-118.810328
0,4,2,0.000000,-117.341313
0,4,4,0.000000,-136.338544
0,4,6,0.000000,-143.232451
0,4,8,0.000000,-126.541243
0,4,10,0.000000,-119.591123
0,4,12,0.000000,-129.368627
0,4,14,0.000000,-133.516728
0,4,16,0.000000,-143.555027
0,4,18,0.000000,-125.886246
0,4,20,0.000000,-118.704792
0,4,22,0.000000,-131.976641
0,4,24,0.000000,-124.565957
0,4,26,0.000000,-141.963983
0,4,28,0.000000,-125.852808
0,4,30,0.000000,-130.889392
0,4,32,0.000000,-124.819082
0,4,34,0.000000,-133.636302
0,4,36,0.000000,-118.149504
0,4,38,0.000000,-126.835592
0,4,40,0.000000,-131.575619
0,4,42,0.000000,-128.200273
0,4,44,0.000000,-126.818148
0,4,46,0.000000,-126.826667
0,4,48,0.000000,-122.137157
0,4,50,0.000000,-119.755056
0,4,52,0.000000,-115.337822
0,4,54,0.000000,-151.642456
0,4,56,0.000000,-131.247012
0,4,58,0.000000,-124.299562
0,5,0,0.000000,-127.361478
0,5,2,0.000000,-120.689965
0,5,4,0.000000,-128.059849
0,5,6,0.000000,-127.065266
0,5,8,0.000000,-120.439050
0,5,10,0.000000,-117.160532
0,5,12,0.000000,-122.049814
0,5,14,0.000000,-139.708070
0,5,16,0.000000,-117.315370
0,5,18,0.000000,-128.238967
0,5,20,0.000000,-124.464944
0,5,22,0.000000,-131.546478
0,5,24,0.000000,-125.846663
0,5,26,0.000000,-126.735576
0,5,28,0.000000,-123.385288
0,5,30,0.000000,-128.857118
0,5,32,0.000000,-120.653900
0,5,34,0.000000,-125.483839
0,5,36,0.000000,-117.599966
0,5,38,0.000000,-133.620933
0,5,40,0.000000,-129.203529
0,5,42,0.000000,-133.534474
0,5,44,0.000000,-120.230898
0,5,46,0.000000,-125.550710
0,5,48,0.000000,-139.115647
0,5,50,0.000000,-128.295480
0,5,52,0.000000,-126.777305
0,5,54,0.000000,-128.304746
0,5,56,0.000000,-131.054841
0,5,58,0.000000,-129.662856
0,6,0,0.000000,-130.123886
0,6,2,0.000000,-125.707937
0,6,4,0.000000,-122.259792
0,6,6,0.000000,-129.428562
0,6,8,0.000000,-132.360062
0,6,10,0.000000,-133.036136
0,6,12,0.000000,-133.818575
0,6,14,0.000000,-129.053649
0,6,16,0.000000,-123.482664
0,6,18,0.000000,-121.546108
0,6,20,0.000000,-118.814659
0,6,22,0.000000,-120.084398
0,6,24,0.000000,-119.796705
0,6,26,0.000000,-127.920114
0,6,28,0.000000,-130.400635
0,6,30,0.000000,-124.268409
0,6,32,0.000000,-124.408148
0,6,34,0.000000,-131.164009
0,6,36,0.000000,-119.624294
0,6,38,0.000000,-123.360219
0,6,40,0.000000,-128.075567
0,6,42,0.000000,-125.699005
0,6,44,0.000000,-123.368493
0,6,46,0.000000,-124.679470
0,6,48,0.000000,-124.725762
0,6,50,0.000000,-123.330962
0,6,52,0.000000,-127.726067
0,6,54,0.000000,-121.543025
0,6,56,0.000000,-119.892094
0,6,58,0.000000,-118.239386
0,7,0,0.000000,-126.502414
0,7,2,0.000000,-127.716222
0,7,4,0.000000,-133.610531
0,7,6,0.000000,-130.021538
0,7,8,0.000000,-124.627394
0,7,10,0.000000,-133.323604
0,7,12,0.000000,-121.957118
0,7,14,0.000000,-133.113505
0,7,16,0.000000,-120.387996
0,7,18,0.000000,-122.895137
0,7,20,0.000000,-133.944567
0,7,22,0.000000,-148.808660
0,7,24,0.000000,-123.854629
0,7,26,0.000000,-118.861534
0,7,28,0.000000,-124.109099
0,7,30,0.000000,-128.292071
0,7,32,0.000000,-129.268237
0,7,34,0.000000,-122.989399
0,7,36,0.000000,-126.744532
0,7,38,0.000000,-123.531263
0,7,40,0.000000,-127.091853
0,7,42,0.000000,-128.414442
0,7,44,0.000000,-127.157253
0,7,46,0.000000,-123.615801
0,7,48,0.000000,-123.384627
0,7,50,0.000000,-120.935187
0,7,52,0.000000,-131.448635
0,7,54,0.000000,-119.734287
0,7,56,0.000000,-119.835933
0,7,58,0.000000,-130.121528
0,8,0,0.000000,-125.304519
0,8,2,0.000000,-132.721747
0,8,4,0.000000,-120.246883
0,8,6,0.000000,-121.890816
0,8,8,0.000000,-126.640316
0,8,10,0.000000,-124.719801
0,8,12,0.000000,-123.968429
0,8,14,0.000000,-132.479890
0,8,16,0.000000,-139.926379
0,8,18,0.000000,-125.242427
0,8,20,0.000000,-125.365777
0,8,22,0.000000,-125.905134
0,8,24,0.000000,-129.863194
0,8,26,0.000000,-123.614021
0,8,28,0.000000,-137.436290
0,8,30,0.000000,-120.321537
0,8,32,0.000000,-117.250371
0,8,34,0.000000,-115.683519
0,8,36,0.000000,-121.034553
0,8,38,0.000000,-132.143127
0,8,40,0.000000,-118.752248
0,8,42,0.000000,-121.511338
0,8,44,0.000000,-145.683569
0,8,46,0.000000,-120.311821
0,8,48,0.000000,-123.757059
0,8,50,0.000000,-119.890239
0,8,52,0.000000,-129.505129
0,8,54,0.000000,-121.625597
0,8,56,0.000000,-125.698987
0,8,58,0.000000,-126.552661
0,9,0,0.000000,-133.408613
0,9,2,0.000000,-133.620017
0,9,4,0.000000,-114.701319
0,9,6,0.000000,-125.789105
0,9,8,0.000000,-136.075300
0,9,10,0.000000,-128.115717
0,9,12,0.000000,-121.540119
0,9,14,0.000000,-122.666993
0,9,16,0.000000,-122.527529
0,9,18,0.000000,-124.966691
0,9,20,0.000000,-126.147478
0,9,22,0.000000,-123.123674
0,9,24,0.000000,-122.623212
0,9,26,0.000000,-121.838223
0,9,28,0.000000,-123.565747
0,9,30,0.000000,-128.828821
0,9,32,0.000000,-119.975927
0,9,34,0.000000,-123.342629
0,9,36,0.000000,-119.723676
0,9,38,0.000000,-126.660674
0,9,40,0.000000,-122.223779
0,9,42,0.000000,-126.394434
0,9,44,0.000000,-134.523439
0,9,46,0.000000,-126.608457
0,9,48,0.000000,-126.005109
0,9,50,0.000000,-126.446017
0,9,52,0.000000,-128.192407
0,9,54,0.000000,-130.423878
0,9,56,0.000000,-121.502780
0,9,58,0.000000,-122.570161
0,10,0,0.000000,-134.177123
0,10,2,0.000000,-118.172481
0,10,4,0.000000,-124.463327
0,10,6,0.000000,-138.831561
0,10,8,0.000000,-132.609568
0,10,10,0.000000,-123.591549
0,10,12,0.000000,-124.886849
0,10,14,0.000000,-124.224620
0,10,16,0.000000,-120.468909
0,10,18,0.000000,-127.479886
0,10,20,0.000000,-135.595389
0,10,22,0.000000,-136.113894
0,10,24,0.000000,-128.605212
0,10,26,0.000000,-119.219852
0,10,28,0.000000,-124.343004
0,10,30,0.000000,-131.365102
0,10,32,0.000000,-119.550814
0,10,34,0.000000,-121.757078
0,10,36,0.000000,-131.722453
0,10,38,0.000000,-137.418228
0,10,40,0.000000,-120.091927
0,10,42,0.000000,-119.955157
0,10,44,0.000000,-130.876020
0,10,46,0.000000,-135.707573
0,10,48,0.000000,-130.928847
0,10,50,0.000000,-127.088251
0,10,52,0.000000,-140.593221
0,10,54,0.000000,-125.825220
0,10,56,0.000000,-121.220813
0,10,58,0.000000,-128.243886
0,11,0,0.000000,-130.822144
0,11,2,0.000000,-122.977392
0,11,4,0.000000,-122.976601
0,11,6,0.000000,-123.191065
0,11,8,0.000000,-132.091967
0,11,10,0.000000,-119.368410
0,11,12,0.000000,-120.424779
0,11,14,0.000000,-118.596036
0,11,16,0.000000,-125.870747
0,11,18,0.000000,-133.098588
0,11,20,0.000000,-123.616869
0,11,22,0.000000,-135.577550
0,11,24,0.000000,-127.403158
0,11,26,0.000000,-119.968848
0,11,28,0.000000,-123.136143
0,11,30,0.000000,-114.730934
0,11,32,0.000000,-131.709745
0,11,34,0.000000,-127.293391
0,11,36,0.000000,-121.729967
0,11,38,0.000000,-127.456603
0,11,40,0.000000,-125.481857
0,11,42,0.000000,-121.542614
0,11,44,0.000000,-124.452884
0,11,46,0.000000,-132.073452
0,11,48,0.000000,-123.365840
0,11,50,0.000000,-123.881358
0,11,52,0.000000,-126.401305
0,11,54,0.000000,-124.160876
0,11,56,0.000000,-118.019622
0,11,58,0.000000,-133.144851
0,12,0,0.000000,-118.639017
0,12,2,0.000000,-123.478333
0,12,4,0.000000,-117.513127
0,12,6,0.000000,-130.103953
0,12,8,0.000000,-128.285705
0,12,10,0.000000,-121.009652
0,12,12,0.000000,-119.229613
0,12,14,0.000000,-125.144540
0,12,16,0.000000,-126.578676
0,12,18,0.000000,-127.729072
0,12,20,0.000000,-128.190221
0,12,22,0.000000,-130.461413
0,12,24,0.000000,-116.801683
0,12,26,0.000000,-116.140617
0,12,28,0.000000,-138.466312
0,12,30,0.000000,-125.194811
0,12,32,0.000000,-137.239358
0,12,34,0.000000,-130.803580
0,12,36,0.000000,-126.057351
0,12,38,0.000000,-150.862650
0,12,40,0.000000,-143.587482
0,12,42,0.000000,-119.433021
0,12,44,0.000000,-119.269172
0,12,46,0.000000,-125.680137
0,12,48,0.000000,-126.759648
0,12,50,0.000000,-128.744463
0,12,52,0.000000,-129.177499
0,12,54,0.000000,-131.910085
0,12,56,0.000000,-122.471921
0,12,58,0.000000,-132.960196
0,13,0,0.000000,-122.330628
0,13,2,0.000000,-131.069072
0,13,4,0.000000,-123.990908
0,13,6,0.000000,-122.884446
0,13,8,0.000000,-124.189814
0,13,10,0.000000,-127.380410
0,13,12,0.000000,-126.153224
0,13,14,0.000000,-138.513763
0,13,16,0.000000,-134.159158
0,13,18,0.000000,-123.788133
0,13,20,0.000000,-117.740064
0,13,22,0.000000,-121.240825
0,13,24,0.000000,-118.992010
0,13,26,0.000000,-131.744276
0,13,28,0.000000,-129.805823
0,13,30,0.000000,-125.696166
0,13,32,0.000000,-129.824016
0,13,34,0.000000,-133.325567
0,13,36,0.000000,-115.829175
0,13,38,0.000000,-121.998597
0,13,40,0.000000,-129.914112
0,13,42,0.000000,-126.639987
0,13,44,0.000000,-122.500021
0,13,46,0.000000,-124.901380
0,13,48,0.000000,-122.488878
0,13,50,0.000000,-121.976859
0,13,52,0.000000,-132.028104
0,13,54,0.000000,-127.537912
0,13,56,0.000000,-122.451706
0,13,58,0.000000,-125.829714
0,14,0,0.000000,-124.381396
0,14,2,0.000000,-126.449409
0,14,4,0.000000,-143.221412
0,14,6,0.000000,-137.774419
0,14,8,0.000000,-133.528184
0,14,10,0.000000,-134.290183
0,14,12,0.000000,-123.014587
0,14,14,0.000000,-123.019095
0,14,16,0.000000,-128.020230
0,14,18,0.000000,-130.835216
0,14,20,0.000000,-129.079733
0,14,22,0.000000,-134.618300
0,14,24,0.000000,-133.961523
0,14,26,0.000000,-136.296820
0,14,28,0.000000,-121.777758
0,14,30,0.000000,-132.318638
0,14,32,0.000000,-127.851598
0,14,34,0.000000,-135.168608
0,14,36,0.000000,-121.845823
0,14,38,0.000000,-130.088003
0,14,40,0.000000,-122.060994
0,14,42,0.000000,-114.525130
0,14,44,0.000000,-123.414986
0,14,46,0.000000,-127.101829
0,14,48,0.000000,-130.779132
0,14,50,0.000000,-124.476220
0,14,52,0.000000,-130.245219
0,14,54,0.000000,-124.647282
0,14,56,0.000000,-126.294972
0,14,58,0.000000,-131.314738
0,15,0,0.000000,-123.635737
0,15,2,0.000000,-129.060315
0,15,4,0.000000,-124.337816
0,15,6,0.000000,-123.653334
0,15,8,0.000000,-126.828924
0,15,10,0.000000,-122.845567
0,15,12,0.000000,-130.754131
0,15,14,0.000000,-137.729359
0,15,16,0.000000,-118.425140
0,15,18,0.000000,-119.285091
0,15,20,0.000000,-118.099754
0,15,22,0.000000,-136.017641
0,15,24,0.000000,-126.360368
0,15,26,0.000000,-132.993921
0,15,28,0.000000,-127.175117
0,15,30,0.000000,-125.245684
0,15,32,0.000000,-133.678115
0,15,34,0.000000,-120.625266
0,15,36,0.000000,-118.209536
0,15,38,0.000000,-123.147002
0,15,40,0.000000,-127.555926
0,15,42,0.000000,-122.205419
0,15,44,0.000000,-125.143296
0,15,46,0.000000,-124.193643
0,15,48,0.000000,-126.770758
0,15,50,0.000000,-134.301497
0,15,52,0.000000,-123.610305
0,15,54,0.000000,-121.659743
0,15,56,0.000000,-117.506892
0,15,58,0.000000,-117.418911
0,16,0,0.000000,-135.982831
0,16,2,0.000000,-133.463268
0,16,4,0.000000,-119.984192
0,16,6,0.000000,-125.483882
0,16,8,0.000000,-127.165784
0,16,10,0.000000,-117.884530
0,16,12,0.000000,-124.824610
0,16,14,0.000000,-113.088508
0,16,16,0.000000,-144.978473
0,16,18,0.000000,-115.671505
0,16,20,0.000000,-133.437186
0,16,22,0.000000,-137.691334
0,16,24,0.000000,-133.814824
0,16,26,0.000000,-124.533986
0,16,28,0.000000,-118.960994
0,16,30,0.000000,-116.841612
0,16,32,0.000000,-133.418441
0,16,34,0.000000,-131.895046
0,16,36,0.000000,-127.673145
0,16,38,0.000000,-129.740065
0,16,40,0.000000,-122.028178
0,16,42,0.000000,-131.140197
0,16,44,0.000000,-127.616832
0,16,46,0.000000,-127.119645
0,16,48,0.000000,-124.408840
0,16,50,0.000000,-120.084111
0,16,52,0.000000,-120.860622
0,16,54,0.000000,-126.318238
0,16,56,0.000000,-130.703234
0,16,58,0.000000,-133.293181
0,17,0,0.000000,-122.601612
0,17,2,0.000000,-131.555523
0,17,4,0.000000,-139.561161
0,17,6,0.000000,-127.917384
0,17,8,0.000000,-125.807486
0,17,10,0.000000,-126.725359
0,17,12,0.000000,-127.733591
0,17,14,0.000000,-136.098842
0,17,16,0.000000,-118.671903
0,17,18,0.000000,-118.761522
0,17,20,0.000000,-131.507447
0,17,22,0.000000,-126.434338
0,17,24,0.000000,-127.411932
0,17,26,0.000000,-120.100912
0,17,28,0.000000,-125.473349
0,17,30,0.000000,-140.687604
0,17,32,0.000000,-121.765549
0,17,34,0.000000,-121.979774
0,17,36,0.000000,-124.839004
0,17,38,0.000000,-122.224730
0,17,40,0.000000,-125.464091
0,17,42,0.000000,-121.293537
0,17,44,0.000000,-125.323034
0,17,46,0.000000,-130.146590
0,17,48,0.000000,-134.305573
0,17,50,0.000000,-135.644687
0,17,52,0.000000,-125.075565
0,17,54,0.000000,-136.072073
0,17,56,0.000000,-126.091751
0,17,58,0.000000,-129.543033
0,18,0,0.000000,-133.218647
0,18,2,0.000000,-122.442529
0,18,4,0.000000,-117.380233
0,18,6,0.000000,-130.068324
0,18,8,0.000000,-120.905237
0,18,10,0.000000,-118.353109
0,18,12,0.000000,-125.756521
0,18,14,0.000000,-123.377126
0,18,16,0.000000,-125.684638
0,18,18,0.000000,-131.422051
0,18,20,0.000000,-129.145799
0,18,22,0.000000,-129.502645
0,18,24,0.000000,-131.163958
0,18,26,0.000000,-130.833177
0,18,28,0.000000,-121.436902
0,18,30,0.000000,-134.026963
0,18,32,0.000000,-123.987132
0,18,34,0.000000,-132.347470
0,18,36,0.000000,-129.243556
0,18,38,0.000000,-128.078018
0,18,40,0.000000,-141.538681
0,18,42,0.000000,-123.285703
0,18,44,0.000000,-118.766226
0,18,46,0.000000,-127.091281
0,18,48,0.000000,-131.966105
0,18,50,0.000000,-130.868131
0,18,52,0.000000,-127.165294
0,18,54,0.000000,-113.326545
0,18,56,0.000000,-123.222476
0,18,58,0.000000,-120.452455
0,19,0,0.000000,-131.795425
0,19,2,0.000000,-119.872453
0,19,4,0.000000,-128.329032
0,19,6,0.000000,-127.468161
0,19,8,0.000000,-125.941091
0,19,10,0.000000,-142.362068
0,19,12,0.000000,-126.130992
0,19,14,0.000000,-132.028346
0,19,16,0.000000,-128.517010
0,19,18,0.000000,-125.694552
0,19,20,0.000000,-122.764083
0,19,22,0.000000,-126.538292
0,19,24,0.000000,-128.059331
0,19,26,0.000000,-138.109905
0,19,28,0.000000,-117.897618
0,19,30,0.000000,-121.700253
0,19,32,0.000000,-129.628386
0,19,34,0.000000,-117.619390
0,19,36,0.000000,-124.330707
0,19,38,0.000000,-123.314745
0,19,40,0.000000,-125.383748
0,19,42,0.000000,-120.988069
0,19,44,0.000000,-121.211608
0,19,46,0.000000,-120.236021
0,19,48,0.000000,-126.229656
0,19,50,0.000000,-120.458846
0,19,52,0.000000,-125.333627
0,19,54,0.000000,-120.439002
0,19,56,0.000000,-126.958904
0,19,58,0.000000,-132.540722
0,20,0,0.000000,-128.046946
0,20,2,0.000000,-116.449658
0,20,4,0.000000,-119.553972
0,20,6,0.000000,-130.368610
0,20,8,0.000000,-130.001432
0,20,10,0.000000,-142.221189
0,20,12,0.000000,-136.911313
0,20,14,0.000000,-144.708385
0,20,16,0.000000,-122.257868
0,20,18,0.000000,-129.873839
0,20,20,0.000000,-123.432068
0,20,22,0.000000,-125.758949
0,20,24,0.000000,-130.496782
0,20,26,0.000000,-120.179313
0,20,28,0.000000,-123.945205
0,20,30,0.000000,-120.990100
0,20,32,0.000000,-123.953132
0,20,34,0.000000,-132.839545
0,20,36,0.000000,-120.119958
0,20,38,0.000000,-131.557090
0,20,40,0.000000,-120.875235
0,20,42,0.000000,-125.214176
0,20,44,0.000000,-131.384694
0,20,46,0.000000,-122.791768
0,20,48,0.000000,-118.977998
0,20,50,0.000000,-148.194580
0,20,52,0.000000,-129.802394
0,20,54,0.000000,-129.663536
0,20,56,0.000000,-120.348664
0,20,58,0.000000,-124.338022
0,21,0,0.000000,-127.718091
0,21,2,0.000000,-119.214238
0,21,4,0.000000,-139.278806
0,21,6,0.000000,-126.633500
0,21,8,0.000000,-122.473393
0,21,10,0.000000,-121.886960
0,21,12,0.000000,-127.339506
0,21,14,0.000000,-129.099008
0,21,16,0.000000,-135.134205
0,21,18,0.000000,-124.178188
0,21,20,0.000000,-131.023414
0,21,22,0.000000,-123.952648
0,21,24,0.000000,-125.405073
0,21,26,0.000000,-145.448893
0,21,28,0.000000,-120.852214
0,21,30,0.000000,-125.119073
0,21,32,0.000000,-120.327985
0,21,34,0.000000,-134.998768
0,21,36,0.000000,-123.233155
0,21,38,0.000000,-131.198409
0,21,40,0.000000,-131.510735
0,21,42,0.000000,-125.256678
0,21,44,0.000000,-123.247524
0,21,46,0.000000,-121.091789
0,21,48,0.000000,-125.702941
0,21,50,0.000000,-135.177623
0,21,52,0.000000,-118.939928
0,21,54,0.000000,-127.656346
0,21,56,0.000000,-125.223597
0,21,58,0.000000,-123.483104
0,22,0,0.000000,-135.738881
0,22,2,0.000000,-131.186091
0,22,4,0.000000,-139.947984
0,22,6,0.000000,-138.159181
0,22,8,0.000000,-121.118122
0,22,10,0.000000,-122.466404
0,22,12,0.000000,-128.063059
0,22,14,0.000000,-129.930350
0,22,16,0.000000,-134.984658
0,22,18,0.000000,-124.154729
0,22,20,0.000000,-113.322797
0,22,22,0.000000,-124.837879
0,22,24,0.000000,-132.395578
0,22,26,0.000000,-120.488702
0,22,28,0.000000,-125.391326
0,22,30,0.000000,-121.366281
0,22,32,0.000000,-125.552160
0,22,34,0.000000,-127.510113
0,22,36,0.000000,-120.277007
0,22,38,0.000000,-125.079064
0,22,40,0.000000,-128.693023
0,22,42,0.000000,-122.002090
0,22,44,0.000000,-128.296484
0,22,46,0.000000,-117.547078
0,22,48,0.000000,-124.550028
0,22,50,0.000000,-132.764446
0,22,52,0.000000,-123.495665
0,22,54,0.000000,-124.361817
0,22,56,0.000000,-139.897425
0,22,58,0.000000,-126.753821
0,23,0,0.000000,-134.425440
0,23,2,0.000000,-135.470917
0,23,4,0.000000,-124.484621
0,23,6,0.000000,-129.991012
0,23,8,0.000000,-127.852359
0,23,10,0.000000,-131.754004
0,23,12,0.000000,-140.643038
0,23,14,0.000000,-124.048146
0,23,16,0.000000,-126.192679
0,23,18,0.000000,-122.469036
0,23,20,0.000000,-126.727928
0,23,22,0.000000,-122.990712
0,23,24,0.000000,-123.299001
0,23,26,0.000000,-129.214846
0,23,28,0.000000,-118.919135
0,23,30,0.000000,-132.262941
0,23,32,0.000000,-127.335625
0,23,34,0.000000,-134.108299
0,23,36,0.000000,-123.992702
0,23,38,0.000000,-125.988374
0,23,40,0.000000,-135.611661
0,23,42,0.000000,-131.673963
0,23,44,0.000000,-138.950913
0,23,46,0.000000,-134.565470
0,23,48,0.000000,-130.290483
0,23,50,0.000000,-138.166995
0,23,52,0.000000,-124.046662
0,23,54,0.000000,-126.262365
0,23,56,0.000000,-123.668253
0,23,58,0.000000,-136.664923
0,24,0,0.000000,-123.563696
0,24,2,0.000000,-121.057233
0,24,4,0.000000,-121.716763
0,24,6,0.000000,-130.996575
0,24,8,0.000000,-117.063921
0,24,10,0.000000,-127.659917
0,24,12,0.000000,-141.995112
0,24,14,0.000000,-130.931628
0,24,16,0.000000,-127.046993
0,24,18,0.000000,-122.574704
0,24,20,0.000000,-124.182400
0,24,22,0.000000,-119.786802
0,24,24,0.000000,-125.138593
0,24,26,0.000000,-123.206503
0,24,28,0.000000,-128.818467
0,24,30,0.000000,-134.674177
0,24,32,0.000000,-121.264418
0,24,34,0.000000,-128.252618
0,24,36,0.000000,-132.794006
0,24,38,0.000000,-143.342660
0,24,40,0.000000,-119.659702
0,24,42,0.000000,-130.017596
0,24,44,0.000000,-128.744510
0,24,46,0.000000,-127.785275
0,24,48,0.000000,-129.900214
0,24,50,0.000000,-132.650061
0,24,52,0.000000,-128.510558
0,24,54,0.000000,-121.259739
0,24,56,0.000000,-126.040421
0,24,58,0.000000,-131.942699
0,25,0,0.000000,-130.179321
0,25,2,0.000000,-129.904087
0,25,4,0.000000,-135.807340
0,25,6,0.000000,-126.218229
0,25,8,0.000000,-127.585425
0,25,10,0.000000,-121.275364
0,25,12,0.000000,-127.870525
0,25,14,0.000000,-131.668794
0,25,16,0.000000,-152.287438
0,25,18,0.000000,-137.169248
0,25,20,0.000000,-125.169322
0,25,22,0.000000,-126.140189
0,25,24,0.000000,-123.710421
0,25,26,0.000000,-127.041506
0,25,28,0.000000,-126.321416
0,25,30,0.000000,-134.635140
0,25,32,0.000000,-132.170048
0,25,34,0.000000,-127.454782
0,25,36,0.000000,-122.706637
0,25,38,0.000000,-130.015185
0,25,40,0.000000,-117.258898
0,25,42,0.000000,-117.994083
0,25,44,0.000000,-122.096044
0,25,46,0.000000,-124.738258
0,25,48,0.000000,-130.143923
0,25,50,0.000000,-142.478096
0,25,52,0.000000,-129.071302
0,25,54,0.000000,-117.234783
0,25,56,0.000000,-127.821951
0,25,58,0.000000,-126.175859
0,26,0,0.000000,-129.587884
0,26,2,0.000000,-119.527741
0,26,4,0.000000,-118.103244
0,26,6,0.000000,-122.340453
0,26,8,0.000000,-127.730758
0,26,10,0.000000,-135.684367
0,26,12,0.000000,-123.021937
0,26,14,0.000000,-124.233766
0,26,16,0.000000,-123.487875
0,26,18,0.000000,-130.531896
0,26,20,0.000000,-126.010197
0,26,22,0.000000,-131.926933
0,26,24,0.000000,-126.348941
0,26,26,0.000000,-123.939795
0,26,28,0.000000,-126.781394
0,26,30,0.000000,-122.223907
0,26,32,0.000000,-116.131138
0,26,34,0.000000,-129.905637
0,26,36,0.000000,-125.324231
0,26,38,0.000000,-124.129955
0,26,40,0.000000,-127.549786
0,26,42,0.000000,-132.436009
0,26,44,0.000000,-113.953580
0,26,46,0.000000,-123.830124
0,26,48,0.000000,-120.736935
0,26,50,0.000000,-126.637183
0,26,52,0.000000,-128.253881
0,26,54,0.000000,-127.876393
0,26,56,0.000000,-129.531998
0,26,58,0.000000,-126.987602
0,27,0,0.000000,-149.833746
0,27,2,0.000000,-124.592030
0,27,4,0.000000,-139.167050
0,27,6,0.000000,-123.748108
0,27,8,0.000000,-122.719993
0,27,10,0.000000,-137.694467
0,27,12,0.000000,-121.648203
0,27,14,0.000000,-129.956678
0,27,16,0.000000,-128.460695
0,27,18,0.000000,-129.872266
0,27,20,0.000000,-129.016872
0,27,22,0.000000,-128.234838
