hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.037025
0,0,2,0.000000,-120.058469
0,0,4,0.000000,-125.662057
0,0,6,0.000000,-123.772660
0,0,8,0.000000,-124.466886
0,0,10,0.000000,-124.859375
0,0,12,0.000000,-124.167365
0,0,14,0.000000,-121.495354
0,0,16,0.000000,-120.828487
0,0,18,0.000000,-119.850153
0,0,20,0.000000,-122.881376
0,0,22,0.000000,-120.562984
0,0,24,0.000000,-125.894789
0,0,26,0.000000,-120.991791
0,0,28,0.000000,-120.087756
0,0,30,0.000000,-121.693476
0,0,32,0.000000,-121.762391
0,0,34,0.000000,-124.064074
0,0,36,0.000000,-124.985753
0,0,38,0.000000,-123.798381
0,0,40,0.000000,-121.869470
0,0,42,0.000000,-124.997350
0,0,44,0.000000,-120.608413
0,0,46,0.000000,-123.025892
0,0,48,0.000000,-123.032718
0,0,50,0.000000,-122.189605
0,0,52,0.000000,-122.031351
0,0,54,0.000000,-122.223068
0,0,56,0.000000,-123.124359
0,0,58,0.000000,-124.207392
0,1,0,0.000000,-124.708892
0,1,2,0.000000,-126.159916
0,1,4,0.000000,-122.089773
0,1,6,0.000000,-119.138444
0,1,8,0.000000,-120.853553
0,1,10,0.000000,-123.071410
0,1,12,0.000000,-122.869517
0,1,14,0.000000,-124.155550
0,1,16,0.000000,-121.426483
0,1,18,0.000000,-121.200086
0,1,20,0.000000,-121.541412
0,1,22,0.000000,-124.756911
0,1,24,0.000000,-121.850065
0,1,26,0.000000,-121.311526
0,1,28,0.000000,-119.642603
0,1,30,0.000000,-120.600215
0,1,32,0.000000,-120.448646
0,1,34,0.000000,-122.473040
0,1,36,0.000000,-127.463761
0,1,38,0.000000,-115.212619
0,1,40,0.000000,-121.617502
0,1,42,0.000000,-125.194245
0,1,44,0.000000,-124.505016
0,1,46,0.000000,-117.110896
0,1,48,0.000000,-124.048811
0,1,50,0.000000,-118.259550
0,1,52,0.000000,-127.108560
0,1,54,0.000000,-122.213083
0,1,56,0.000000,-123.838370
0,1,58,0.000000,-121.628150
0,2,0,0.000000,-121.902742
0,2,2,0.000000,-120.543083
0,2,4,0.000000,-123.649421
0,2,6,0.000000,-121.946830
0,2,8,0.000000,-123.896759
0,2,10,0.000000,-121.729350
0,2,12,0.000000,-122.007062
0,2,14,0.000000,-121.480482
0,2,16,0.000000,-121.762274
0,2,18,0.000000,-129.541449
0,2,20,0.000000,-123.119054
0,2,22,0.000000,-121.934175
0,2,24,0.000000,-121.522895
0,2,26,0.000000,-121.670631
0,2,28,0.000000,-122.367489
0,2,30,0.000000,-124.273551
0,2,32,0.000000,-121.427704
0,2,34,0.000000,-124.518879
0,2,36,0.000000,-118.368527
0,2,38,0.000000,-123.097579
0,2,40,0.000000,-125.461948
0,2,42,0.000000,-118.891450
0,2,44,0.000000,-125.255589
0,2,46,0.000000,-124.302108
0,2,48,0.000000,-121.715584
0,2,50,0.000000,-124.465214
0,2,52,0.000000,-122.067733
0,2,54,0.000000,-123.798392
0,2,56,0.000000,-125.242130
0,2,58,0.000000,-120.642131
0,3,0,0.000000,-122.875873
0,3,2,0.000000,-123.890602
0,3,4,0.000000,-123.338590
0,3,6,0.000000,-122.250191
0,3,8,0.000000,-123.314528
0,3,10,0.000000,-126.264291
0,3,12,0.000000,-125.704537
0,3,14,0.000000,-125.024295
0,3,16,0.000000,-118.225059
0,3,18,0.000000,-125.910443
0,3,20,0.000000,-122.187588
0,3,22,0.000000,-122.360022
0,3,24,0.000000,-121.856325
0,3,26,0.000000,-121.601080
0,3,28,0.000000,-122.051680
0,3,30,0.000000,-124.265044
0,3,32,0.000000,-120.737464
0,3,34,0.000000,-117.423638
0,3,36,0.000000,-121.540743
0,3,38,0.000000,-123.911669
0,3,40,0.000000,-119.337104
0,3,42,0.000000,-120.748862
0,3,44,0.000000,-119.810752
0,3,46,0.000000,-123.739778
0,3,48,0.000000,-119.852997
0,3,50,0.000000,-118.895306
0,3,52,0.000000,-118.432998
0,3,54,0.000000,-123.537204
0,3,56,0.000000,-119.051656
0,3,58,0.000000,-121.297595
0,4,0,0.000000,-121.496884
0,4,2,0.000000,-118.086880
0,4,4,0.000000,-126.041743
0,4,6,0.000000,-122.794248
0,4,8,0.000000,-121.715003
0,4,10,0.000000,-123.069540
0,4,12,0.000000,-120.018783
0,4,14,0.000000,-123.609134
0,4,16,0.000000,-120.096634
0,4,18,0.000000,-123.531402
0,4,20,0.000000,-124.246355
0,4,22,0.000000,-123.462394
0,4,24,0.000000,-124.483129
0,4,26,0.000000,-121.774799
0,4,28,0.000000,-124.251509
0,4,30,0.000000,-123.098121
0,4,32,0.000000,-120.854230
0,4,34,0.000000,-125.839013
0,4,36,0.000000,-122.410781
0,4,38,0.000000,-122.614955
0,4,40,0.000000,-122.980247
0,4,42,0.000000,-119.789136
0,4,44,0.000000,-120.639523
0,4,46,0.000000,-122.134820
0,4,48,0.000000,-125.074269
0,4,50,0.000000,-120.645421
0,4,52,0.000000,-118.193650
0,4,54,0.000000,-124.447344
0,4,56,0.000000,-120.964909
0,4,58,0.000000,-123.717213
0,5,0,0.000000,-120.162915
0,5,2,0.000000,-118.183050
0,5,4,0.000000,-123.208317
0,5,6,0.000000,-125.473751
0,5,8,0.000000,-121.639979
0,5,10,0.000000,-121.983302
0,5,12,0.000000,-122.922205
0,5,14,0.000000,-123.747035
0,5,16,0.000000,-119.544791
0,5,18,0.000000,-121.652565
0,5,20,0.000000,-122.081496
0,5,22,0.000000,-123.868662
0,5,24,0.000000,-122.205215
0,5,26,0.000000,-122.693001
0,5,28,0.000000,-125.264109
0,5,30,0.000000,-119.367872
0,5,32,0.000000,-122.366023
0,5,34,0.000000,-120.698955
0,5,36,0.000000,-120.898613
0,5,38,0.000000,-127.480523
0,5,40,0.000000,-119.710833
0,5,42,0.000000,-127.021649
0,5,44,0.000000,-118.335581
0,5,46,0.000000,-119.975680
0,5,48,0.000000,-118.448008
0,5,50,0.000000,-121.007845
0,5,52,0.000000,-120.895791
0,5,54,0.000000,-123.634946
0,5,56,0.000000,-121.100603
0,5,58,0.000000,-123.500213
0,6,0,0.000000,-120.934194
0,6,2,0.000000,-122.866808
0,6,4,0.000000,-121.914794
0,6,6,0.000000,-122.928123
0,6,8,0.000000,-125.372992
0,6,10,0.000000,-121.035962
0,6,12,0.000000,-122.798670
0,6,14,0.000000,-121.371112
0,6,16,0.000000,-120.025587
0,6,18,0.000000,-120.551425
0,6,20,0.000000,-122.560535
0,6,22,0.000000,-118.514885
0,6,24,0.000000,-123.367075
0,6,26,0.000000,-122.674116
0,6,28,0.000000,-122.175721
0,6,30,0.000000,-118.735891
0,6,32,0.000000,-120.835138
0,6,34,0.000000,-123.550447
0,6,36,0.000000,-123.527674
0,6,38,0.000000,-123.582283
0,6,40,0.000000,-118.941032
0,6,42,0.000000,-121.422508
0,6,44,0.000000,-120.519217
0,6,46,0.000000,-122.150673
0,6,48,0.000000,-127.808587
0,6,50,0.000000,-125.764096
0,6,52,0.000000,-121.536724
0,6,54,0.000000,-119.674860
0,6,56,0.000000,-120.945747
0,6,58,0.000000,-120.731092
0,7,0,0.000000,-121.595813
0,7,2,0.000000,-124.001113
0,7,4,0.000000,-125.192389
0,7,6,0.000000,-124.049424
0,7,8,0.000000,-123.664051
0,7,10,0.000000,-126.765373
0,7,12,0.000000,-121.057264
0,7,14,0.000000,-120.390959
0,7,16,0.000000,-119.847662
0,7,18,0.000000,-121.051247
0,7,20,0.000000,-121.521070
0,7,22,0.000000,-124.385358
0,7,24,0.000000,-121.679265
0,7,26,0.000000,-120.039077
0,7,28,0.000000,-123.613856
0,7,30,0.000000,-123.657859
0,7,32,0.000000,-126.860654
0,7,34,0.000000,-122.094013
0,7,36,0.000000,-122.582561
0,7,38,0.000000,-121.770707
0,7,40,0.000000,-122.424559
0,7,42,0.000000,-126.053876
0,7,44,0.000000,-120.656929
0,7,46,0.000000,-120.845864
0,7,48,0.000000,-116.486592
0,7,50,0.000000,-121.413346
0,7,52,0.000000,-123.519310
0,7,54,0.000000,-122.120273
0,7,56,0.000000,-124.198920
0,7,58,0.000000,-120.205732
0,8,0,0.000000,-121.568929
0,8,2,0.000000,-121.350708
0,8,4,0.000000,-119.782764
0,8,6,0.000000,-120.630573
0,8,8,0.000000,-124.267735
0,8,10,0.000000,-125.585416
0,8,12,0.000000,-121.293299
0,8,14,0.000000,-124.810024
0,8,16,0.000000,-122.137979
0,8,18,0.000000,-124.271451
0,8,20,0.000000,-121.937859
0,8,22,0.000000,-119.939842
0,8,24,0.000000,-120.315327
0,8,26,0.000000,-120.822052
0,8,28,0.000000,-123.507583
0,8,30,0.000000,-123.760136
0,8,32,0.000000,-118.133879
0,8,34,0.000000,-118.483448
0,8,36,0.000000,-121.081020
0,8,38,0.000000,-122.907843
0,8,40,0.000000,-121.376579
0,8,42,0.000000,-122.676196
0,8,44,0.000000,-120.269853
0,8,46,0.000000,-121.292857
0,8,48,0.000000,-123.509866
0,8,50,0.000000,-121.933534
0,8,52,0.000000,-125.796154
0,8,54,0.000000,-121.307361
0,8,56,0.000000,-122.539200
0,8,58,0.000000,-121.384658
0,9,0,0.000000,-124.637229
0,9,2,0.000000,-122.841386
0,9,4,0.000000,-119.020119
0,9,6,0.000000,-117.497993
0,9,8,0.000000,-120.438335
0,9,10,0.000000,-120.872850
0,9,12,0.000000,-119.618070
0,9,14,0.000000,-120.218318
0,9,16,0.000000,-121.162632
0,9,18,0.000000,-121.835576
0,9,20,0.000000,-123.604141
0,9,22,0.000000,-120.328100
0,9,24,0.000000,-119.596568
0,9,26,0.000000,-117.464279
0,9,28,0.000000,-123.623602
0,9,30,0.000000,-124.094285
0,9,32,0.000000,-118.516724
0,9,34,0.000000,-118.795535
0,9,36,0.000000,-124.469622
0,9,38,0.000000,-122.996015
0,9,40,0.000000,-123.084393
0,9,42,0.000000,-121.025691
0,9,44,0.000000,-120.079946
0,9,46,0.000000,-118.811940
0,9,48,0.000000,-122.084542
0,9,50,0.000000,-120.427108
0,9,52,0.000000,-122.495938
0,9,54,0.000000,-123.538438
0,9,56,0.000000,-119.664319
0,9,58,0.000000,-118.468986
0,10,0,0.000000,-121.805855
0,10,2,0.000000,-121.481451
0,10,4,0.000000,-122.288776
0,10,6,0.000000,-120.485469
0,10,8,0.000000,-125.267491
0,10,10,0.000000,-121.301174
0,10,12,0.000000,-122.324110
0,10,14,0.000000,-121.343389
0,10,16,0.000000,-118.242146
0,10,18,0.000000,-127.166009
0,10,20,0.000000,-122.249449
0,10,22,0.000000,-121.564834
0,10,24,0.000000,-123.426932
0,10,26,0.000000,-123.671191
0,10,28,0.000000,-119.996490
0,10,30,0.000000,-122.561164
0,10,32,0.000000,-122.336593
0,10,34,0.000000,-120.380381
0,10,36,0.000000,-122.368063
0,10,38,0.000000,-122.789136
0,10,40,0.000000,-122.626738
0,10,42,0.000000,-121.473338
0,10,44,0.000000,-121.643204
0,10,46,0.000000,-121.023851
0,10,48,0.000000,-123.163099
0,10,50,0.000000,-124.915229
0,10,52,0.000000,-123.302783
0,10,54,0.000000,-117.123639
0,10,56,0.000000,-119.774445
0,10,58,0.000000,-122.503381
0,11,0,0.000000,-124.384832
0,11,2,0.000000,-124.786189
0,11,4,0.000000,-123.383061
0,11,6,0.000000,-122.796466
0,11,8,0.000000,-123.512001
0,11,10,0.000000,-120.225007
0,11,12,0.000000,-120.624606
0,11,14,0.000000,-120.966584
0,11,16,0.000000,-125.487138
0,11,18,0.000000,-119.835617
0,11,20,0.000000,-121.750279
0,11,22,0.000000,-124.725443
0,11,24,0.000000,-124.057593
0,11,26,0.000000,-123.672234
0,11,28,0.000000,-118.580692
0,11,30,0.000000,-120.072210
0,11,32,0.000000,-125.591163
0,11,34,0.000000,-120.245408
0,11,36,0.000000,-120.480846
0,11,38,0.000000,-120.038453
0,11,40,0.000000,-124.109745
0,11,42,0.000000,-119.536136
0,11,44,0.000000,-123.308956
0,11,46,0.000000,-121.576051
0,11,48,0.000000,-124.986539
0,11,50,0.000000,-125.072513
0,11,52,0.000000,-122.153452
0,11,54,0.000000,-121.282421
0,11,56,0.000000,-118.252171
0,11,58,0.000000,-123.054752
0,12,0,0.000000,-123.888187
0,12,2,0.000000,-125.822358
0,12,4,0.000000,-119.850963
0,12,6,0.000000,-125.745836
0,12,8,0.000000,-121.045052
0,12,10,0.000000,-120.306180
0,12,12,0.000000,-120.932010
0,12,14,0.000000,-124.311466
0,12,16,0.000000,-120.787320
0,12,18,0.000000,-121.568201
0,12,20,0.000000,-122.897517
0,12,22,0.000000,-123.324715
0,12,24,0.000000,-120.056347
0,12,26,0.000000,-121.070000
0,12,28,0.000000,-122.781358
0,12,30,0.000000,-123.515641
0,12,32,0.000000,-124.226332
0,12,34,0.000000,-119.527107
0,12,36,0.000000,-120.150070
0,12,38,0.000000,-124.310271
0,12,40,0.000000,-118.194007
0,12,42,0.000000,-122.358714
0,12,44,0.000000,-123.502391
0,12,46,0.000000,-119.093827
0,12,48,0.000000,-122.294336
0,12,50,0.000000,-123.377628
0,12,52,0.000000,-123.612628
0,12,54,0.000000,-126.554632
0,12,56,0.000000,-121.263249
0,12,58,0.000000,-124.913400
0,13,0,0.000000,-118.038263
0,13,2,0.000000,-121.092887
0,13,4,0.000000,-122.441672
0,13,6,0.000000,-121.970259
0,13,8,0.000000,-122.733736
0,13,10,0.000000,-124.032822
0,13,12,0.000000,-122.327944
0,13,14,0.000000,-121.463358
0,13,16,0.000000,-122.066660
0,13,18,0.000000,-120.500546
0,13,20,0.000000,-120.477313
0,13,22,0.000000,-120.836909
0,13,24,0.000000,-121.121585
0,13,26,0.000000,-125.160877
0,13,28,0.000000,-125.047875
0,13,30,0.000000,-121.258842
0,13,32,0.000000,-123.263417
0,13,34,0.000000,-124.690251
0,13,36,0.000000,-121.452074
0,13,38,0.000000,-123.609963
0,13,40,0.000000,-122.314962
0,13,42,0.000000,-125.385128
0,13,44,0.000000,-122.306614
0,13,46,0.000000,-120.606065
0,13,48,0.000000,-119.116944
0,13,50,0.000000,-120.069424
0,13,52,0.000000,-123.707150
0,13,54,0.000000,-126.646479
0,13,56,0.000000,-121.119364
0,13,58,0.000000,-122.281154
0,14,0,0.000000,-123.321072
0,14,2,0.000000,-123.183807
0,14,4,0.000000,-124.568906
0,14,6,0.000000,-126.803417
0,14,8,0.000000,-122.675826
0,14,10,0.000000,-124.339339
0,14,12,0.000000,-119.753633
0,14,14,0.000000,-125.955977
0,14,16,0.000000,-122.728033
0,14,18,0.000000,-122.648067
0,14,20,0.000000,-123.601054
0,14,22,0.000000,-123.481807
0,14,24,0.000000,-129.671867
0,14,26,0.000000,-126.957235
0,14,28,0.000000,-118.472186
0,14,30,0.000000,-123.461793
0,14,32,0.000000,-121.922174
0,14,34,0.000000,-121.925744
0,14,36,0.000000,-121.127700
0,14,38,0.000000,-123.537921
0,14,40,0.000000,-121.765889
0,14,42,0.000000,-118.960642
0,14,44,0.000000,-125.099738
0,14,46,0.000000,-124.479304
0,14,48,0.000000,-124.255850
0,14,50,0.000000,-119.995021
0,14,52,0.000000,-121.754570
0,14,54,0.000000,-119.191125
0,14,56,0.000000,-121.830665
0,14,58,0.000000,-125.627122
0,15,0,0.000000,-125.229385
0,15,2,0.000000,-120.503477
0,15,4,0.000000,-120.968239
0,15,6,0.000000,-120.247804
0,15,8,0.000000,-118.864599
0,15,10,0.000000,-121.947313
0,15,12,0.000000,-125.565105
0,15,14,0.000000,-123.330471
0,15,16,0.000000,-119.072819
0,15,18,0.000000,-121.022626
0,15,20,0.000000,-120.507627
0,15,22,0.000000,-122.468306
0,15,24,0.000000,-124.164118
0,15,26,0.000000,-122.167419
0,15,28,0.000000,-122.756297
0,15,30,0.000000,-122.778217
0,15,32,0.000000,-120.278418
0,15,34,0.000000,-120.483366
0,15,36,0.000000,-120.275399
0,15,38,0.000000,-124.179282
0,15,40,0.000000,-124.958134
0,15,42,0.000000,-118.216915
0,15,44,0.000000,-122.145340
0,15,46,0.000000,-123.631456
0,15,48,0.000000,-124.703897
0,15,50,0.000000,-123.167391
0,15,52,0.000000,-122.816970
0,15,54,0.000000,-122.033211
0,15,56,0.000000,-121.865001
0,15,58,0.000000,-122.348546
0,16,0,0.000000,-120.721665
0,16,2,0.000000,-119.793326
0,16,4,0.000000,-122.813880
0,16,6,0.000000,-123.575652
0,16,8,0.000000,-124.963951
0,16,10,0.000000,-121.184298
0,16,12,0.000000,-120.428283
0,16,14,0.000000,-119.849288
0,16,16,0.000000,-126.923017
0,16,18,0.000000,-120.901791
0,16,20,0.000000,-122.368038
0,16,22,0.000000,-120.864015
0,16,24,0.000000,-125.563281
0,16,26,0.000000,-120.841185
0,16,28,0.000000,-121.873954
0,16,30,0.000000,-125.203565
0,16,32,0.000000,-123.027427
0,16,34,0.000000,-124.640989
0,16,36,0.000000,-125.717398
0,16,38,0.000000,-121.969312
0,16,40,0.000000,-122.755881
0,16,42,0.000000,-124.793146
0,16,44,0.000000,-123.724936
0,16,46,0.000000,-119.827790
0,16,48,0.000000,-125.448331
0,16,50,0.000000,-120.937730
0,16,52,0.000000,-122.804904
0,16,54,0.000000,-121.940979
0,16,56,0.000000,-123.473534
0,16,58,0.000000,-125.013143
0,17,0,0.000000,-122.472734
0,17,2,0.000000,-127.607466
0,17,4,0.000000,-122.481858
0,17,6,0.000000,-123.562286
0,17,8,0.000000,-125.771410
0,17,10,0.000000,-122.091674
0,17,12,0.000000,-123.004455
0,17,14,0.000000,-123.785454
0,17,16,0.000000,-122.044291
0,17,18,0.000000,-120.423767
0,17,20,0.000000,-126.039424
0,17,22,0.000000,-123.938788
0,17,24,0.000000,-124.672207
0,17,26,0.000000,-120.914908
0,17,28,0.000000,-120.177341
0,17,30,0.000000,-120.683367
0,17,32,0.000000,-122.822760
0,17,34,0.000000,-122.970627
0,17,36,0.000000,-118.244483
0,17,38,0.000000,-121.522359
0,17,40,0.000000,-123.142931
0,17,42,0.000000,-122.962596
0,17,44,0.000000,-120.981612
0,17,46,0.000000,-124.171986
0,17,48,0.000000,-117.783871
0,17,50,0.000000,-123.980805
0,17,52,0.000000,-118.696564
0,17,54,0.000000,-123.467973
0,17,56,0.000000,-123.216707
0,17,58,0.000000,-124.975147
0,18,0,0.000000,-124.466761
0,18,2,0.000000,-120.458249
0,18,4,0.000000,-119.284284
0,18,6,0.000000,-123.441663
0,18,8,0.000000,-122.585135
0,18,10,0.000000,-121.062261
0,18,12,0.000000,-122.405761
0,18,14,0.000000,-122.235607
0,18,16,0.000000,-123.698840
0,18,18,0.000000,-123.813526
0,18,20,0.000000,-123.322305
0,18,22,0.000000,-122.770653
0,18,24,0.000000,-124.496989
0,18,26,0.000000,-119.272888
0,18,28,0.000000,-119.959641
0,18,30,0.000000,-119.697921
0,18,32,0.000000,-120.616067
0,18,34,0.000000,-122.446255
0,18,36,0.000000,-125.306064
0,18,38,0.000000,-123.606196
0,18,40,0.000000,-121.008855
0,18,42,0.000000,-119.336942
0,18,44,0.000000,-118.735428
0,18,46,0.000000,-121.782466
0,18,48,0.000000,-124.548356
0,18,50,0.000000,-125.652861
0,18,52,0.000000,-126.017140
0,18,54,0.000000,-118.565295
0,18,56,0.000000,-124.085933
0,18,58,0.000000,-122.610040
0,19,0,0.000000,-124.807415
0,19,2,0.000000,-121.119743
0,19,4,0.000000,-124.154611
0,19,6,0.000000,-123.715577
0,19,8,0.000000,-123.399061
0,19,10,0.000000,-127.455876
0,19,12,0.000000,-122.262296
0,19,14,0.000000,-118.517061
0,19,16,0.000000,-123.914253
0,19,18,0.000000,-122.506359
0,19,20,0.000000,-122.770462
0,19,22,0.000000,-121.158394
0,19,24,0.000000,-124.096179
0,19,26,0.000000,-120.868063
0,19,28,0.000000,-121.715687
0,19,30,0.000000,-121.102244
0,19,32,0.000000,-122.798991
0,19,34,0.000000,-124.508503
0,19,36,0.000000,-121.855176
0,19,38,0.000000,-125.015787
0,19,40,0.000000,-121.388892
0,19,42,0.000000,-120.787545
0,19,44,0.000000,-123.260062
0,19,46,0.000000,-120.512040
0,19,48,0.000000,-123.614935
0,19,50,0.000000,-120.327084
0,19,52,0.000000,-123.968537
0,19,54,0.000000,-122.794073
0,19,56,0.000000,-119.739551
0,19,58,0.000000,-122.110597
0,20,0,0.000000,-123.552562
0,20,2,0.000000,-120.062895
0,20,4,0.000000,-120.125294
0,20,6,0.000000,-123.879503
0,20,8,0.000000,-124.359403
0,20,10,0.000000,-122.546622
0,20,12,0.000000,-124.757509
0,20,14,0.000000,-123.279057
0,20,16,0.000000,-120.678115
0,20,18,0.000000,-123.861253
0,20,20,0.000000,-123.526474
0,20,22,0.000000,-123.316303
0,20,24,0.000000,-124.368399
0,20,26,0.000000,-121.682927
0,20,28,0.000000,-119.546778
0,20,30,0.000000,-122.687351
0,20,32,0.000000,-120.442484
0,20,34,0.000000,-121.275348
0,20,36,0.000000,-119.571697
0,20,38,0.000000,-123.327856
0,20,40,0.000000,-121.006894
0,20,42,0.000000,-121.572246
0,20,44,0.000000,-124.963023
0,20,46,0.000000,-117.943061
0,20,48,0.000000,-119.689135
0,20,50,0.000000,-120.476710
0,20,52,0.000000,-120.296698
0,20,54,0.000000,-124.445012
0,20,56,0.000000,-122.291723
0,20,58,0.000000,-124.077250
0,21,0,0.000000,-122.744984
0,21,2,0.000000,-121.820869
0,21,4,0.000000,-121.138709
0,21,6,0.000000,-123.999643
0,21,8,0.000000,-121.897742
0,21,10,0.000000,-121.455215
0,21,12,0.000000,-124.316690
0,21,14,0.000000,-125.023253
0,21,16,0.000000,-122.344958
0,21,18,0.000000,-121.330242
0,21,20,0.000000,-123.159874
0,21,22,0.000000,-118.041364
0,21,24,0.000000,-123.141752
0,21,26,0.000000,-121.465254
0,21,28,0.000000,-117.867474
0,21,30,0.000000,-121.273003
0,21,32,0.000000,-123.726289
0,21,34,0.000000,-122.607870
0,21,36,0.000000,-120.581413
0,21,38,0.000000,-125.707616
0,21,40,0.000000,-123.705778
0,21,42,0.000000,-121.857204
0,21,44,0.000000,-123.802297
0,21,46,0.000000,-122.849608
0,21,48,0.000000,-120.506357
0,21,50,0.000000,-119.933637
0,21,52,0.000000,-120.353337
0,21,54,0.000000,-121.293693
0,21,56,0.000000,-122.459254
0,21,58,0.000000,-121.734902
0,22,0,0.000000,-122.664798
0,22,2,0.000000,-125.699477
0,22,4,0.000000,-118.447561
0,22,6,0.000000,-128.385269
0,22,8,0.000000,-121.999800
0,22,10,0.000000,-122.315596
0,22,12,0.000000,-123.862365
0,22,14,0.000000,-120.143320
0,22,16,0.000000,-126.855112
0,22,18,0.000000,-118.816616
0,22,20,0.000000,-122.017510
0,22,22,0.000000,-120.980885
0,22,24,0.000000,-120.711191
0,22,26,0.000000,-119.594821
0,22,28,0.000000,-120.901272
0,22,30,0.000000,-121.483148
0,22,32,0.000000,-124.158799
0,22,34,0.000000,-121.584785
0,22,36,0.000000,-119.731035
0,22,38,0.000000,-120.287089
0,22,40,0.000000,-124.542958
0,22,42,0.000000,-121.732647
0,22,44,0.000000,-125.500209
0,22,46,0.000000,-121.111615
0,22,48,0.000000,-121.441807
0,22,50,0.000000,-123.305033
0,22,52,0.000000,-121.794430
0,22,54,0.000000,-123.192830
0,22,56,0.000000,-122.656574
0,22,58,0.000000,-122.954822
0,23,0,0.000000,-128.174519
0,23,2,0.000000,-125.247400
0,23,4,0.000000,-121.366179
0,23,6,0.000000,-123.092570
0,23,8,0.000000,-120.102434
0,23,10,0.000000,-124.677363
0,23,12,0.000000,-121.278996
0,23,14,0.000000,-124.664422
0,23,16,0.000000,-124.109519
0,23,18,0.000000,-122.203161
0,23,20,0.000000,-123.486152
0,23,22,0.000000,-123.298995
0,23,24,0.000000,-125.159984
0,23,26,0.000000,-121.377881
0,23,28,0.000000,-120.895257
0,23,30,0.000000,-122.051876
0,23,32,0.000000,-122.984672
0,23,34,0.000000,-126.363968
0,23,36,0.000000,-123.147899
0,23,38,0.000000,-119.228036
0,23,40,0.000000,-123.728924
0,23,42,0.000000,-120.171905
0,23,44,0.000000,-126.583624
0,23,46,0.000000,-124.599505
0,23,48,0.000000,-121.602265
0,23,50,0.000000,-124.167613
0,23,52,0.000000,-122.388802
0,23,54,0.000000,-122.751161
0,23,56,0.000000,-123.735462
0,23,58,0.000000,-122.752293
0,24,0,0.000000,-119.720979
0,24,2,0.000000,-123.588337
0,24,4,0.000000,-121.311730
0,24,6,0.000000,-122.437272
0,24,8,0.000000,-121.433477
0,24,10,0.000000,-124.267037
0,24,12,0.000000,-123.647149
0,24,14,0.000000,-118.556085
0,24,16,0.000000,-122.157187
0,24,18,0.000000,-121.212458
0,24,20,0.000000,-123.753315
0,24,22,0.000000,-122.556276
0,24,24,0.000000,-122.455580
0,24,26,0.000000,-124.540958
0,24,28,0.000000,-118.761305
0,24,30,0.000000,-127.411501
0,24,32,0.000000,-119.385506
0,24,34,0.000000,-122.967732
0,24,36,0.000000,-121.456518
0,24,38,0.000000,-122.373682
0,24,40,0.000000,-122.078776
0,24,42,0.000000,-118.868090
0,24,44,0.000000,-122.123873
0,24,46,0.000000,-120.605692
0,24,48,0.000000,-119.808012
0,24,50,0.000000,-120.514102
0,24,52,0.000000,-123.413039
0,24,54,0.000000,-121.911648
0,24,56,0.000000,-119.927583
0,24,58,0.000000,-122.220019
0,25,0,0.000000,-121.742138
0,25,2,0.000000,-124.738202
0,25,4,0.000000,-118.677900
0,25,6,0.000000,-123.044614
0,25,8,0.000000,-124.271213
0,25,10,0.000000,-120.645893
0,25,12,0.000000,-124.438116
0,25,14,0.000000,-122.893807
0,25,16,0.000000,-124.058839
0,25,18,0.000000,-124.900317
0,25,20,0.000000,-121.448258
0,25,22,0.000000,-119.865949
0,25,24,0.000000,-120.385479
0,25,26,0.000000,-121.088571
0,25,28,0.000000,-124.700245
0,25,30,0.000000,-120.154601
0,25,32,0.000000,-125.764320
0,25,34,0.000000,-123.944066
0,25,36,0.000000,-119.757379
0,25,38,0.000000,-123.088840
0,25,40,0.000000,-118.953813
0,25,42,0.000000,-121.351884
0,25,44,0.000000,-123.526040
0,25,46,0.000000,-125.793035
0,25,48,0.000000,-123.776480
0,25,50,0.000000,-120.916849
0,25,52,0.000000,-121.764477
0,25,54,0.000000,-122.045533
0,25,56,0.000000,-123.596705
0,25,58,0.000000,-120.689286
0,26,0,0.000000,-125.907864
0,26,2,0.000000,-120.462093
0,26,4,0.000000,-120.662595
0,26,6,0.000000,-122.047570
0,26,8,0.000000,-122.505465
0,26,10,0.000000,-124.781165
0,26,12,0.000000,-123.061405
0,26,14,0.000000,-122.712030
0,26,16,0.000000,-122.550289
0,26,18,0.000000,-123.957856
0,26,20,0.000000,-122.808697
0,26,22,0.000000,-125.301835
0,26,24,0.000000,-120.772454
0,26,26,0.000000,-119.737417
0,26,28,0.000000,-122.893654
0,26,30,0.000000,-122.498871
0,26,32,0.000000,-119.568203
0,26,34,0.000000,-123.598171
0,26,36,0.000000,-122.931829
0,26,38,0.000000,-120.855708
0,26,40,0.000000,-125.040307
0,26,42,0.000000,-120.531589
0,26,44,0.000000,-119.207120
0,26,46,0.000000,-119.961051
0,26,48,0.000000,-123.789655
0,26,50,0.000000,-122.129658
0,26,52,0.000000,-122.778778
0,26,54,0.000000,-124.050790
0,26,56,0.000000,-121.057290
0,26,58,0.000000,-120.847692
0,27,0,0.000000,-119.673845
0,27,2,0.000000,-124.004892
0,27,4,0.000000,-118.735163
0,27,6,0.000000,-124.166898
0,27,8,0.000000,-123.959775
0,27,10,0.000000,-121.391153
0,27,12,0.000000,-119.336397
0,27,14,0.000000,-123.537820
0,27,16,0.000000,-125.236451
0,27,18,0.000000,-124.868702
0,27,20,0.000000,-124.168417
0,27,22,0.000000,-126.068064
