hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.010875
0,0,2,0.000000,-130.665808
0,0,4,0.000000,-134.984985
0,0,6,0.000000,-134.698857
0,0,8,0.000000,-139.400843
0,0,10,0.000000,-149.467083
0,0,12,0.000000,-136.303719
0,0,14,0.000000,-139.755705
0,0,16,0.000000,-140.729566
0,0,18,0.000000,-132.568244
0,0,20,0.000000,-136.533822
0,0,22,0.000000,-138.365923
0,0,24,0.000000,-138.439448
0,0,26,0.000000,-144.304851
0,0,28,0.000000,-132.492455
0,0,30,0.000000,-133.733860
0,0,32,0.000000,-139.514489
0,0,34,0.000000,-134.300232
0,0,36,0.000000,-135.353479
0,0,38,0.000000,-143.807653
0,0,40,0.000000,-132.854237
0,0,42,0.000000,-132.834599
0,0,44,0.000000,-128.414419
0,0,46,0.000000,-135.530767
0,0,48,0.000000,-132.412064
0,0,50,0.000000,-133.128997
0,0,52,0.000000,-135.728379
0,0,54,0.000000,-130.977835
0,0,56,0.000000,-134.651498
0,0,58,0.000000,-152.434130
0,1,0,0.000000,-136.749585
0,1,2,0.000000,-131.721496
0,1,4,0.000000,-136.017548
0,1,6,0.000000,-135.352201
0,1,8,0.000000,-136.955758
0,1,10,0.000000,-137.459035
0,1,12,0.000000,-148.784474
0,1,14,0.000000,-132.177776
0,1,16,0.000000,-131.038413
0,1,18,0.000000,-129.897805
0,1,20,0.000000,-134.086540
0,1,22,0.000000,-132.660411
0,1,24,0.000000,-139.307356
0,1,26,0.000000,-136.116799
0,1,28,0.000000,-126.677676
0,1,30,0.000000,-145.243078
0,1,32,0.000000,-137.290957
0,1,34,0.000000,-148.530552
0,1,36,0.000000,-140.629915
0,1,38,0.000000,-135.170485
0,1,40,0.000000,-136.357413
0,1,42,0.000000,-132.724330
0,1,44,0.000000,-135.583899
0,1,46,0.000000,-145.233749
0,1,48,0.000000,-139.901303
0,1,50,0.000000,-131.492977
0,1,52,0.000000,-139.098037
0,1,54,0.000000,-138.801359
0,1,56,0.000000,-138.249185
0,1,58,0.000000,-135.697232
0,2,0,0.000000,-132.466202
0,2,2,0.000000,-125.323749
0,2,4,0.000000,-137.092935
0,2,6,0.000000,-144.875749
0,2,8,0.000000,-136.213390
0,2,10,0.000000,-139.973782
0,2,12,0.000000,-140.997594
0,2,14,0.000000,-133.653376
0,2,16,0.000000,-145.399433
0,2,18,0.000000,-133.919724
0,2,20,0.000000,-136.629948
0,2,22,0.000000,-131.116930
0,2,24,0.000000,-135.601974
0,2,26,0.000000,-139.157049
0,2,28,0.000000,-131.659721
0,2,30,0.000000,-132.163248
0,2,32,0.000000,-131.617049
0,2,34,0.000000,-135.098998
0,2,36,0.000000,-129.913776
0,2,38,0.000000,-136.879998
0,2,40,0.000000,-147.966327
0,2,42,0.000000,-156.780078
0,2,44,0.000000,-131.928636
0,2,46,0.000000,-129.837468
0,2,48,0.000000,-130.716141
0,2,50,0.000000,-136.291227
0,2,52,0.000000,-132.632615
0,2,54,0.000000,-141.713182
0,2,56,0.000000,-144.656771
0,2,58,0.000000,-144.865493
0,3,0,0.000000,-133.206007
0,3,2,0.000000,-141.412430
0,3,4,0.000000,-135.986800
0,3,6,0.000000,-133.776988
0,3,8,0.000000,-144.599691
0,3,10,0.000000,-127.573134
0,3,12,0.000000,-143.765237
0,3,14,0.000000,-147.389009
0,3,16,0.000000,-139.533464
0,3,18,0.000000,-137.754551
0,3,20,0.000000,-140.126674
0,3,22,0.000000,-138.432168
0,3,24,0.000000,-142.449688
0,3,26,0.000000,-147.276254
0,3,28,0.000000,-137.915603
0,3,30,0.000000,-132.945039
0,3,32,0.000000,-142.017541
0,3,34,0.000000,-136.184107
0,3,36,0.000000,-128.173778
0,3,38,0.000000,-145.588696
0,3,40,0.000000,-133.603480
0,3,42,0.000000,-135.677410
0,3,44,0.000000,-140.717355
0,3,46,0.000000,-138.195465
0,3,48,0.000000,-134.015484
0,3,50,0.000000,-134.681212
0,3,52,0.000000,-130.917752
0,3,54,0.000000,-136.411566
0,3,56,0.000000,-135.416438
0,3,58,0.000000,-138.503411
0,4,0,0.000000,-138.604550
0,4,2,0.000000,-134.033091
0,4,4,0.000000,-142.700644
0,4,6,0.000000,-141.827530
0,4,8,0.000000,-137.066675
0,4,10,0.000000,-125.732189
0,4,12,0.000000,-130.187681
0,4,14,0.000000,-133.898377
0,4,16,0.000000,-138.768415
0,4,18,0.000000,-142.949550
0,4,20,0.000000,-134.755854
0,4,22,0.000000,-133.058661
0,4,24,0.000000,-137.592297
0,4,26,0.000000,-144.580849
0,4,28,0.000000,-130.848221
0,4,30,0.000000,-137.130674
0,4,32,0.000000,-132.712996
0,4,34,0.000000,-138.483992
0,4,36,0.000000,-143.008311
0,4,38,0.000000,-130.790145
0,4,40,0.000000,-131.419031
0,4,42,0.000000,-141.167026
0,4,44,0.000000,-134.654705
0,4,46,0.000000,-136.005261
0,4,48,0.000000,-138.726168
0,4,50,0.000000,-139.586711
0,4,52,0.000000,-143.866227
0,4,54,0.000000,-136.123385
0,4,56,0.000000,-129.365494
0,4,58,0.000000,-143.289341
0,5,0,0.000000,-140.457194
0,5,2,0.000000,-135.284945
0,5,4,0.000000,-132.747775
0,5,6,0.000000,-139.937479
0,5,8,0.000000,-141.233652
0,5,10,0.000000,-128.530059
0,5,12,0.000000,-135.999451
0,5,14,0.000000,-135.547130
0,5,16,0.000000,-126.503088
0,5,18,0.000000,-142.325319
0,5,20,0.000000,-144.146568
0,5,22,0.000000,-143.141797
0,5,24,0.000000,-134.640955
0,5,26,0.000000,-132.601252
0,5,28,0.000000,-138.132962
0,5,30,0.000000,-135.730355
0,5,32,0.000000,-127.088607
0,5,34,0.000000,-129.882288
0,5,36,0.000000,-132.323014
0,5,38,0.000000,-144.561823
0,5,40,0.000000,-127.277871
0,5,42,0.000000,-144.806659
0,5,44,0.000000,-141.986926
0,5,46,0.000000,-132.020191
0,5,48,0.000000,-133.046239
0,5,50,0.000000,-133.712008
0,5,52,0.000000,-133.603344
0,5,54,0.000000,-133.997470
0,5,56,0.000000,-135.563198
0,5,58,0.000000,-135.407705
0,6,0,0.000000,-141.710928
0,6,2,0.000000,-143.806056
0,6,4,0.000000,-130.810079
0,6,6,0.000000,-143.596828
0,6,8,0.000000,-135.264965
0,6,10,0.000000,-134.222983
0,6,12,0.000000,-139.523467
0,6,14,0.000000,-141.320907
0,6,16,0.000000,-135.762078
0,6,18,0.000000,-130.495891
0,6,20,0.000000,-139.686847
0,6,22,0.000000,-141.124133
0,6,24,0.000000,-140.207169
0,6,26,0.000000,-140.185913
0,6,28,0.000000,-139.777193
0,6,30,0.000000,-137.584454
0,6,32,0.000000,-133.127456
0,6,34,0.000000,-132.300817
0,6,36,0.000000,-135.887198
0,6,38,0.000000,-139.116855
0,6,40,0.000000,-146.106889
0,6,42,0.000000,-129.525026
0,6,44,0.000000,-136.935647
0,6,46,0.000000,-132.463986
0,6,48,0.000000,-133.488871
0,6,50,0.000000,-132.416254
0,6,52,0.000000,-140.457570
0,6,54,0.000000,-133.788221
0,6,56,0.000000,-130.655578
0,6,58,0.000000,-137.592610
0,7,0,0.000000,-132.857357
0,7,2,0.000000,-131.125372
0,7,4,0.000000,-132.692430
0,7,6,0.000000,-133.356924
0,7,8,0.000000,-140.777968
0,7,10,0.000000,-143.904068
0,7,12,0.000000,-137.292726
0,7,14,0.000000,-134.149967
0,7,16,0.000000,-134.204379
0,7,18,0.000000,-144.454237
0,7,20,0.000000,-143.982184
0,7,22,0.000000,-132.774663
0,7,24,0.000000,-133.024509
0,7,26,0.000000,-136.321269
0,7,28,0.000000,-143.588002
0,7,30,0.000000,-142.563943
0,7,32,0.000000,-137.298363
0,7,34,0.000000,-132.501906
0,7,36,0.000000,-136.538287
0,7,38,0.000000,-135.875604
0,7,40,0.000000,-149.167661
0,7,42,0.000000,-136.833700
0,7,44,0.000000,-134.681652
0,7,46,0.000000,-133.005778
0,7,48,0.000000,-127.928441
0,7,50,0.000000,-133.885449
0,7,52,0.000000,-142.433994
0,7,54,0.000000,-134.529936
0,7,56,0.000000,-127.735198
0,7,58,0.000000,-132.924952
0,8,0,0.000000,-137.853033
0,8,2,0.000000,-143.250242
0,8,4,0.000000,-134.987292
0,8,6,0.000000,-134.530415
0,8,8,0.000000,-158.458683
0,8,10,0.000000,-142.078454
0,8,12,0.000000,-136.968567
0,8,14,0.000000,-142.728100
0,8,16,0.000000,-135.975763
0,8,18,0.000000,-133.893737
0,8,20,0.000000,-134.133325
0,8,22,0.000000,-133.906985
0,8,24,0.000000,-134.807912
0,8,26,0.000000,-138.842082
0,8,28,0.000000,-133.119529
0,8,30,0.000000,-136.674164
0,8,32,0.000000,-138.004980
0,8,34,0.000000,-138.634283
0,8,36,0.000000,-139.149013
0,8,38,0.000000,-133.376248
0,8,40,0.000000,-128.946167
0,8,42,0.000000,-134.735432
0,8,44,0.000000,-130.183729
0,8,46,0.000000,-137.805233
0,8,48,0.000000,-134.660165
0,8,50,0.000000,-129.511508
0,8,52,0.000000,-133.554281
0,8,54,0.000000,-129.783808
0,8,56,0.000000,-133.727256
0,8,58,0.000000,-132.226669
0,9,0,0.000000,-156.747109
0,9,2,0.000000,-132.750888
0,9,4,0.000000,-130.548857
0,9,6,0.000000,-134.750958
0,9,8,0.000000,-132.913802
0,9,10,0.000000,-138.756899
0,9,12,0.000000,-131.138386
0,9,14,0.000000,-132.925497
0,9,16,0.000000,-141.192002
0,9,18,0.000000,-136.315076
0,9,20,0.000000,-128.931322
0,9,22,0.000000,-129.622595
0,9,24,0.000000,-137.431322
0,9,26,0.000000,-127.758517
0,9,28,0.000000,-134.523454
0,9,30,0.000000,-144.218221
0,9,32,0.000000,-132.779782
0,9,34,0.000000,-134.712459
0,9,36,0.000000,-143.167548
0,9,38,0.000000,-138.812826
0,9,40,0.000000,-130.884784
0,9,42,0.000000,-135.335921
0,9,44,0.000000,-137.123530
0,9,46,0.000000,-141.015085
0,9,48,0.000000,-140.098738
0,9,50,0.000000,-134.980881
0,9,52,0.000000,-136.570120
0,9,54,0.000000,-135.493203
0,9,56,0.000000,-132.166084
0,9,58,0.000000,-134.988806
0,10,0,0.000000,-135.818670
0,10,2,0.000000,-139.951313
0,10,4,0.000000,-135.731381
0,10,6,0.000000,-141.089678
0,10,8,0.000000,-137.605262
0,10,10,0.000000,-137.382590
0,10,12,0.000000,-145.011374
0,10,14,0.000000,-154.222509
0,10,16,0.000000,-143.704139
0,10,18,0.000000,-139.152962
0,10,20,0.000000,-142.027636
0,10,22,0.000000,-134.176363
0,10,24,0.000000,-140.791501
0,10,26,0.000000,-135.903030
0,10,28,0.000000,-129.857488
0,10,30,0.000000,-130.008616
0,10,32,0.000000,-133.987760
0,10,34,0.000000,-135.291376
0,10,36,0.000000,-150.643650
0,10,38,0.000000,-139.439415
0,10,40,0.000000,-129.287319
0,10,42,0.000000,-134.890328
0,10,44,0.000000,-144.784039
0,10,46,0.000000,-128.983670
0,10,48,0.000000,-143.247801
0,10,50,0.000000,-135.117570
0,10,52,0.000000,-133.254955
0,10,54,0.000000,-131.862444
0,10,56,0.000000,-131.810293
0,10,58,0.000000,-138.170010
0,11,0,0.000000,-134.232504
0,11,2,0.000000,-137.676818
0,11,4,0.000000,-138.754944
0,11,6,0.000000,-130.125103
0,11,8,0.000000,-136.817845
0,11,10,0.000000,-134.275629
0,11,12,0.000000,-133.269870
0,11,14,0.000000,-133.570180
0,11,16,0.000000,-142.495039
0,11,18,0.000000,-130.750111
0,11,20,0.000000,-136.854607
0,11,22,0.000000,-158.983962
0,11,24,0.000000,-136.201088
0,11,26,0.000000,-129.856513
0,11,28,0.000000,-129.472105
0,11,30,0.000000,-137.716125
0,11,32,0.000000,-141.007202
0,11,34,0.000000,-140.229941
0,11,36,0.000000,-129.359510
0,11,38,0.000000,-132.894293
0,11,40,0.000000,-135.994136
0,11,42,0.000000,-134.105707
0,11,44,0.000000,-148.228537
0,11,46,0.000000,-136.181351
0,11,48,0.000000,-131.316109
0,11,50,0.000000,-140.982662
0,11,52,0.000000,-132.138201
0,11,54,0.000000,-134.194328
0,11,56,0.000000,-132.397537
0,11,58,0.000000,-134.933916
0,12,0,0.000000,-136.783723
0,12,2,0.000000,-131.059687
0,12,4,0.000000,-135.916617
0,12,6,0.000000,-136.503272
0,12,8,0.000000,-129.330735
0,12,10,0.000000,-131.962956
0,12,12,0.000000,-130.481889
0,12,14,0.000000,-136.685173
0,12,16,0.000000,-134.419375
0,12,18,0.000000,-134.325273
0,12,20,0.000000,-135.155230
0,12,22,0.000000,-139.247277
0,12,24,0.000000,-133.081000
0,12,26,0.000000,-144.650519
0,12,28,0.000000,-131.934594
0,12,30,0.000000,-138.440012
0,12,32,0.000000,-138.933307
0,12,34,0.000000,-137.559999
0,12,36,0.000000,-139.974642
0,12,38,0.000000,-134.713746
0,12,40,0.000000,-129.271011
0,12,42,0.000000,-131.496338
0,12,44,0.000000,-136.394407
0,12,46,0.000000,-135.803303
0,12,48,0.000000,-135.072720
0,12,50,0.000000,-131.952813
0,12,52,0.000000,-139.389682
0,12,54,0.000000,-141.282281
0,12,56,0.000000,-142.114051
0,12,58,0.000000,-143.898213
0,13,0,0.000000,-131.035809
0,13,2,0.000000,-133.031776
0,13,4,0.000000,-134.246860
0,13,6,0.000000,-130.261398
0,13,8,0.000000,-147.711129
0,13,10,0.000000,-137.033574
0,13,12,0.000000,-137.219382
0,13,14,0.000000,-133.595350
0,13,16,0.000000,-137.454514
0,13,18,0.000000,-136.235410
0,13,20,0.000000,-136.714081
0,13,22,0.000000,-137.634748
0,13,24,0.000000,-129.347744
0,13,26,0.000000,-137.413721
0,13,28,0.000000,-135.024124
0,13,30,0.000000,-130.656564
0,13,32,0.000000,-137.820068
0,13,34,0.000000,-138.605278
0,13,36,0.000000,-135.715568
0,13,38,0.000000,-136.458556
0,13,40,0.000000,-130.447876
0,13,42,0.000000,-136.015049
0,13,44,0.000000,-137.599686
0,13,46,0.000000,-153.657796
0,13,48,0.000000,-131.988646
0,13,50,0.000000,-134.906387
0,13,52,0.000000,-136.310254
0,13,54,0.000000,-133.677552
0,13,56,0.000000,-129.706701
0,13,58,0.000000,-132.376620
0,14,0,0.000000,-130.744831
0,14,2,0.000000,-140.306316
0,14,4,0.000000,-142.334888
0,14,6,0.000000,-131.082528
0,14,8,0.000000,-140.106189
0,14,10,0.000000,-134.897335
0,14,12,0.000000,-129.861037
0,14,14,0.000000,-133.701767
0,14,16,0.000000,-129.522982
0,14,18,0.000000,-153.232547
0,14,20,0.000000,-152.729805
0,14,22,0.000000,-126.871341
0,14,24,0.000000,-143.736527
0,14,26,0.000000,-145.161745
0,14,28,0.000000,-127.441214
0,14,30,0.000000,-134.122941
0,14,32,0.000000,-136.957270
0,14,34,0.000000,-130.028505
0,14,36,0.000000,-128.851427
0,14,38,0.000000,-140.967426
0,14,40,0.000000,-143.235818
0,14,42,0.000000,-136.151490
0,14,44,0.000000,-134.222766
0,14,46,0.000000,-135.142296
0,14,48,0.000000,-146.600821
0,14,50,0.000000,-134.447860
0,14,52,0.000000,-131.710410
0,14,54,0.000000,-137.045547
0,14,56,0.000000,-127.223564
0,14,58,0.000000,-137.435540
0,15,0,0.000000,-130.968916
0,15,2,0.000000,-131.441496
0,15,4,0.000000,-134.079394
0,15,6,0.000000,-130.162502
0,15,8,0.000000,-136.965132
0,15,10,0.000000,-137.715232
0,15,12,0.000000,-138.339537
0,15,14,0.000000,-137.914302
0,15,16,0.000000,-134.536994
0,15,18,0.000000,-134.069252
0,15,20,0.000000,-130.322973
0,15,22,0.000000,-130.597287
0,15,24,0.000000,-136.967084
0,15,26,0.000000,-130.955952
0,15,28,0.000000,-135.018677
0,15,30,0.000000,-143.200123
0,15,32,0.000000,-139.761579
0,15,34,0.000000,-143.523900
0,15,36,0.000000,-131.630955
0,15,38,0.000000,-145.229227
0,15,40,0.000000,-138.802363
0,15,42,0.000000,-133.113848
0,15,44,0.000000,-139.697559
0,15,46,0.000000,-137.843161
0,15,48,0.000000,-136.264589
0,15,50,0.000000,-131.642401
0,15,52,0.000000,-137.711772
0,15,54,0.000000,-142.420420
0,15,56,0.000000,-135.646064
0,15,58,0.000000,-136.635841
0,16,0,0.000000,-128.762845
0,16,2,0.000000,-131.951213
0,16,4,0.000000,-136.624529
0,16,6,0.000000,-138.252052
0,16,8,0.000000,-135.950136
0,16,10,0.000000,-134.233615
0,16,12,0.000000,-129.009663
0,16,14,0.000000,-128.186062
0,16,16,0.000000,-132.884083
0,16,18,0.000000,-136.432158
0,16,20,0.000000,-133.589583
0,16,22,0.000000,-140.559756
0,16,24,0.000000,-140.013587
0,16,26,0.000000,-145.373172
0,16,28,0.000000,-131.380183
0,16,30,0.000000,-130.635601
0,16,32,0.000000,-130.178574
0,16,34,0.000000,-135.576514
0,16,36,0.000000,-133.052016
0,16,38,0.000000,-132.550067
0,16,40,0.000000,-138.460876
0,16,42,0.000000,-132.800016
0,16,44,0.000000,-138.564906
0,16,46,0.000000,-133.888616
0,16,48,0.000000,-149.654420
0,16,50,0.000000,-131.095437
0,16,52,0.000000,-137.829267
0,16,54,0.000000,-140.835098
0,16,56,0.000000,-145.124091
0,16,58,0.000000,-142.011362
0,17,0,0.000000,-130.553222
0,17,2,0.000000,-137.254296
0,17,4,0.000000,-136.722661
0,17,6,0.000000,-127.186089
0,17,8,0.000000,-128.950851
0,17,10,0.000000,-136.361905
0,17,12,0.000000,-141.094375
0,17,14,0.000000,-138.623688
0,17,16,0.000000,-143.444790
0,17,18,0.000000,-130.226825
0,17,20,0.000000,-142.310331
0,17,22,0.000000,-136.156300
0,17,24,0.000000,-131.884202
0,17,26,0.000000,-129.496765
0,17,28,0.000000,-141.862938
0,17,30,0.000000,-132.595757
0,17,32,0.000000,-134.753518
0,17,34,0.000000,-132.624207
0,17,36,0.000000,-133.820688
0,17,38,0.000000,-128.748826
0,17,40,0.000000,-138.782738
0,17,42,0.000000,-132.949267
0,17,44,0.000000,-132.970801
0,17,46,0.000000,-128.361940
0,17,48,0.000000,-146.483522
0,17,50,0.000000,-139.819392
0,17,52,0.000000,-132.498159
0,17,54,0.000000,-138.008746
0,17,56,0.000000,-139.172802
0,17,58,0.000000,-133.867445
0,18,0,0.000000,-134.548659
0,18,2,0.000000,-129.746132
0,18,4,0.000000,-133.795467
0,18,6,0.000000,-136.836040
0,18,8,0.000000,-138.175507
0,18,10,0.000000,-134.019037
0,18,12,0.000000,-139.137687
0,18,14,0.000000,-134.982943
0,18,16,0.000000,-146.696303
0,18,18,0.000000,-141.176632
0,18,20,0.000000,-142.227760
0,18,22,0.000000,-142.091540
0,18,24,0.000000,-138.095893
0,18,26,0.000000,-127.474589
0,18,28,0.000000,-134.982779
0,18,30,0.000000,-139.614913
0,18,32,0.000000,-139.244950
0,18,34,0.000000,-137.908155
0,18,36,0.000000,-144.275145
0,18,38,0.000000,-128.415932
0,18,40,0.000000,-131.071903
0,18,42,0.000000,-142.041598
0,18,44,0.000000,-133.764046
0,18,46,0.000000,-133.231870
0,18,48,0.000000,-133.809355
0,18,50,0.000000,-145.029865
0,18,52,0.000000,-133.531535
0,18,54,0.000000,-125.598894
0,18,56,0.000000,-137.742626
0,18,58,0.000000,-131.403390
0,19,0,0.000000,-136.046168
0,19,2,0.000000,-132.169838
0,19,4,0.000000,-139.976164
0,19,6,0.000000,-156.615037
0,19,8,0.000000,-132.196389
0,19,10,0.000000,-138.863289
0,19,12,0.000000,-147.665598
0,19,14,0.000000,-131.701764
0,19,16,0.000000,-139.689267
0,19,18,0.000000,-142.882952
0,19,20,0.000000,-134.450502
0,19,22,0.000000,-131.208403
0,19,24,0.000000,-141.050508
0,19,26,0.000000,-137.889660
0,19,28,0.000000,-137.000957
0,19,30,0.000000,-135.318110
0,19,32,0.000000,-137.764518
0,19,34,0.000000,-127.837674
0,19,36,0.000000,-138.875842
0,19,38,0.000000,-134.990561
0,19,40,0.000000,-141.288574
0,19,42,0.000000,-157.101803
0,19,44,0.000000,-130.070492
0,19,46,0.000000,-136.996664
0,19,48,0.000000,-144.078195
0,19,50,0.000000,-130.461531
0,19,52,0.000000,-138.696284
0,19,54,0.000000,-127.027465
0,19,56,0.000000,-131.675783
0,19,58,0.000000,-135.604403
0,20,0,0.000000,-131.181007
0,20,2,0.000000,-129.610825
0,20,4,0.000000,-134.518178
0,20,6,0.000000,-141.393027
0,20,8,0.000000,-133.154592
0,20,10,0.000000,-134.342975
0,20,12,0.000000,-148.571265
0,20,14,0.000000,-135.183603
0,20,16,0.000000,-140.697429
0,20,18,0.000000,-146.008117
0,20,20,0.000000,-132.023192
0,20,22,0.000000,-135.629661
0,20,24,0.000000,-136.128059
0,20,26,0.000000,-133.855083
0,20,28,0.000000,-134.386972
0,20,30,0.000000,-138.653744
0,20,32,0.000000,-135.093110
0,20,34,0.000000,-133.406910
0,20,36,0.000000,-135.499821
0,20,38,0.000000,-131.322356
0,20,40,0.000000,-142.561046
0,20,42,0.000000,-135.720407
0,20,44,0.000000,-150.390670
0,20,46,0.000000,-133.591361
0,20,48,0.000000,-136.205714
0,20,50,0.000000,-138.808226
0,20,52,0.000000,-130.430921
0,20,54,0.000000,-136.620472
0,20,56,0.000000,-140.132770
0,20,58,0.000000,-138.366856
0,21,0,0.000000,-131.950571
0,21,2,0.000000,-129.384309
0,21,4,0.000000,-135.898538
0,21,6,0.000000,-133.186139
0,21,8,0.000000,-132.571833
0,21,10,0.000000,-139.422575
0,21,12,0.000000,-134.437258
0,21,14,0.000000,-136.127182
0,21,16,0.000000,-139.939246
0,21,18,0.000000,-131.870544
0,21,20,0.000000,-132.113074
0,21,22,0.000000,-130.619106
0,21,24,0.000000,-150.119689
0,21,26,0.000000,-165.868461
0,21,28,0.000000,-128.828256
0,21,30,0.000000,-141.452095
0,21,32,0.000000,-139.190342
0,21,34,0.000000,-132.697571
0,21,36,0.000000,-131.218295
0,21,38,0.000000,-163.316928
0,21,40,0.000000,-138.751200
0,21,42,0.000000,-129.213883
0,21,44,0.000000,-139.501121
0,21,46,0.000000,-134.786662
0,21,48,0.000000,-128.140812
0,21,50,0.000000,-133.524772
0,21,52,0.000000,-133.718358
0,21,54,0.000000,-127.571854
0,21,56,0.000000,-131.139514
0,21,58,0.000000,-139.741545
0,22,0,0.000000,-133.329169
0,22,2,0.000000,-137.433466
0,22,4,0.000000,-129.806374
0,22,6,0.000000,-130.943360
0,22,8,0.000000,-132.722339
0,22,10,0.000000,-146.567511
0,22,12,0.000000,-148.079601
0,22,14,0.000000,-127.266362
0,22,16,0.000000,-146.146288
0,22,18,0.000000,-149.078213
0,22,20,0.000000,-135.260238
0,22,22,0.000000,-131.644907
0,22,24,0.000000,-127.930198
0,22,26,0.000000,-135.534677
0,22,28,0.000000,-135.276787
0,22,30,0.000000,-133.431579
0,22,32,0.000000,-130.252912
0,22,34,0.000000,-143.644467
0,22,36,0.000000,-134.334579
0,22,38,0.000000,-140.808075
0,22,40,0.000000,-145.222378
0,22,42,0.000000,-138.727341
0,22,44,0.000000,-137.661339
0,22,46,0.000000,-138.142030
0,22,48,0.000000,-141.416545
0,22,50,0.000000,-149.789868
0,22,52,0.000000,-129.720177
0,22,54,0.000000,-138.517710
0,22,56,0.000000,-137.006294
0,22,58,0.000000,-130.391200
0,23,0,0.000000,-135.633816
0,23,2,0.000000,-135.766336
0,23,4,0.000000,-134.400607
0,23,6,0.000000,-130.145110
0,23,8,0.000000,-133.511564
0,23,10,0.000000,-135.710723
0,23,12,0.000000,-130.430341
0,23,14,0.000000,-135.660154
0,23,16,0.000000,-145.283154
0,23,18,0.000000,-143.724801
0,23,20,0.000000,-141.355175
0,23,22,0.000000,-139.234160
0,23,24,0.000000,-134.832208
0,23,26,0.000000,-137.150855
0,23,28,0.000000,-137.569837
0,23,30,0.000000,-130.144782
0,23,32,0.000000,-146.771723
0,23,34,0.000000,-137.517633
0,23,36,0.000000,-134.722103
0,23,38,0.000000,-150.542445
0,23,40,0.000000,-135.124225
0,23,42,0.000000,-134.552205
0,23,44,0.000000,-138.849840
0,23,46,0.000000,-135.884211
0,23,48,0.000000,-132.549456
0,23,50,0.000000,-132.833491
0,23,52,0.000000,-131.211816
0,23,54,0.000000,-133.693652
0,23,56,0.000000,-132.366345
0,23,58,0.000000,-136.616639
0,24,0,0.000000,-135.828545
0,24,2,0.000000,-132.288700
0,24,4,0.000000,-131.605592
0,24,6,0.000000,-144.140652
0,24,8,0.000000,-138.020268
0,24,10,0.000000,-132.840133
0,24,12,0.000000,-134.827935
0,24,14,0.000000,-133.113530
0,24,16,0.000000,-146.362723
0,24,18,0.000000,-129.541644
0,24,20,0.000000,-136.524288
0,24,22,0.000000,-129.087218
0,24,24,0.000000,-135.087006
0,24,26,0.000000,-138.356932
0,24,28,0.000000,-133.132180
0,24,30,0.000000,-141.358093
0,24,32,0.000000,-138.380348
0,24,34,0.000000,-125.125644
0,24,36,0.000000,-135.918295
0,24,38,0.000000,-137.861526
0,24,40,0.000000,-157.081124
0,24,42,0.000000,-134.860016
0,24,44,0.000000,-134.214042
0,24,46,0.000000,-133.389543
0,24,48,0.000000,-147.553565
0,24,50,0.000000,-148.224630
0,24,52,0.000000,-138.549563
0,24,54,0.000000,-133.838854
0,24,56,0.000000,-131.541887
0,24,58,0.000000,-135.404792
0,25,0,0.000000,-136.835112
0,25,2,0.000000,-147.670225
0,25,4,0.000000,-135.040658
0,25,6,0.000000,-132.636223
0,25,8,0.000000,-134.308033
0,25,10,0.000000,-141.492859
0,25,12,0.000000,-133.818943
0,25,14,0.000000,-135.400265
0,25,16,0.000000,-141.738413
0,25,18,0.000000,-148.461448
0,25,20,0.000000,-126.661887
0,25,22,0.000000,-135.888851
0,25,24,0.000000,-128.170407
0,25,26,0.000000,-134.885666
0,25,28,0.000000,-147.974448
0,25,30,0.000000,-149.132404
0,25,32,0.000000,-139.545991
0,25,34,0.000000,-135.840740
0,25,36,0.000000,-132.712091
0,25,38,0.000000,-134.146179
0,25,40,0.000000,-142.117708
0,25,42,0.000000,-137.964244
0,25,44,0.000000,-140.665370
0,25,46,0.000000,-143.533401
0,25,48,0.000000,-134.289201
0,25,50,0.000000,-134.119762
0,25,52,0.000000,-131.835766
0,25,54,0.000000,-133.067361
0,25,56,0.000000,-144.022565
0,25,58,0.000000,-142.042938
0,26,0,0.000000,-136.983592
0,26,2,0.000000,-133.892798
0,26,4,0.000000,-138.477138
0,26,6,0.000000,-133.158856
0,26,8,0.000000,-136.689008
0,26,10,0.000000,-136.189604
0,26,12,0.000000,-131.451061
0,26,14,0.000000,-134.998477
0,26,16,0.000000,-145.188739
0,26,18,0.000000,-148.938350
0,26,20,0.000000,-134.454071
0,26,22,0.000000,-129.165992
0,26,24,0.000000,-128.945025
0,26,26,0.000000,-130.715715
0,26,28,0.000000,-137.524395
0,26,30,0.000000,-137.334225
0,26,32,0.000000,-128.421048
0,26,34,0.000000,-139.220276
0,26,36,0.000000,-136.731114
0,26,38,0.000000,-132.550917
0,26,40,0.000000,-152.530045
0,26,42,0.000000,-134.645454
0,26,44,0.000000,-138.946272
0,26,46,0.000000,-137.653154
0,26,48,0.000000,-132.803748
0,26,50,0.000000,-138.425274
0,26,52,0.000000,-139.849317
0,26,54,0.000000,-139.745529
0,26,56,0.000000,-132.540735
0,26,58,0.000000,-130.143628
0,27,0,0.000000,-141.375983
0,27,2,0.000000,-136.380353
0,27,4,0.000000,-128.316653
0,27,6,0.000000,-133.286888
0,27,8,0.000000,-135.913369
0,27,10,0.000000,-136.562871
0,27,12,0.000000,-133.568213
0,27,14,0.000000,-145.388880
0,27,16,0.000000,-133.285281
0,27,18,0.000000,-134.754129
0,27,20,0.000000,-141.053133
0,27,22,0.000000,-142.830764
