hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.843909
0,0,2,0.000000,-142.795153
0,0,4,0.000000,-136.577502
0,0,6,0.000000,-134.817922
0,0,8,0.000000,-137.717181
0,0,10,0.000000,-139.014802
0,0,12,0.000000,-135.094473
0,0,14,0.000000,-134.556876
0,0,16,0.000000,-135.250431
0,0,18,0.000000,-136.056439
0,0,20,0.000000,-132.390301
0,0,22,0.000000,-144.828251
0,0,24,0.000000,-155.978505
0,0,26,0.000000,-134.869897
0,0,28,0.000000,-131.494077
0,0,30,0.000000,-140.284912
0,0,32,0.000000,-141.489769
0,0,34,0.000000,-140.655247
0,0,36,0.000000,-143.758885
0,0,38,0.000000,-131.522151
0,0,40,0.000000,-132.429345
0,0,42,0.000000,-152.373345
0,0,44,0.000000,-141.991199
0,0,46,0.000000,-139.120313
0,0,48,0.000000,-138.934276
0,0,50,0.000000,-140.451862
0,0,52,0.000000,-140.046779
0,0,54,0.000000,-135.137610
0,0,56,0.000000,-134.539907
0,0,58,0.000000,-131.068320
0,1,0,0.000000,-132.755076
0,1,2,0.000000,-153.603910
0,1,4,0.000000,-149.518806
0,1,6,0.000000,-133.658214
0,1,8,0.000000,-134.273582
0,1,10,0.000000,-137.728843
0,1,12,0.000000,-148.422880
0,1,14,0.000000,-140.325412
0,1,16,0.000000,-136.710000
0,1,18,0.000000,-138.986325
0,1,20,0.000000,-137.381648
0,1,22,0.000000,-143.949421
0,1,24,0.000000,-134.026970
0,1,26,0.000000,-139.952105
0,1,28,0.000000,-137.801775
0,1,30,0.000000,-132.510574
0,1,32,0.000000,-137.770024
0,1,34,0.000000,-132.043129
0,1,36,0.000000,-132.000056
0,1,38,0.000000,-133.927894
0,1,40,0.000000,-132.808882
0,1,42,0.000000,-136.959246
0,1,44,0.000000,-136.184349
0,1,46,0.000000,-139.612203
0,1,48,0.000000,-144.143230
0,1,50,0.000000,-142.606039
0,1,52,0.000000,-143.543229
0,1,54,0.000000,-137.993931
0,1,56,0.000000,-136.060997
0,1,58,0.000000,-130.905366
0,2,0,0.000000,-144.287177
0,2,2,0.000000,-138.069574
0,2,4,0.000000,-135.045946
0,2,6,0.000000,-151.806043
0,2,8,0.000000,-142.637940
0,2,10,0.000000,-130.622349
0,2,12,0.000000,-133.569650
0,2,14,0.000000,-134.110648
0,2,16,0.000000,-139.875340
0,2,18,0.000000,-141.351174
0,2,20,0.000000,-142.112467
0,2,22,0.000000,-136.265364
0,2,24,0.000000,-141.585230
0,2,26,0.000000,-141.506857
0,2,28,0.000000,-138.669297
0,2,30,0.000000,-132.182486
0,2,32,0.000000,-138.948218
0,2,34,0.000000,-133.853955
0,2,36,0.000000,-126.861971
0,2,38,0.000000,-139.860136
0,2,40,0.000000,-149.199800
0,2,42,0.000000,-138.093096
0,2,44,0.000000,-144.666943
0,2,46,0.000000,-139.246758
0,2,48,0.000000,-130.042477
0,2,50,0.000000,-134.567111
0,2,52,0.000000,-133.035788
0,2,54,0.000000,-145.328733
0,2,56,0.000000,-147.510684
0,2,58,0.000000,-145.716223
0,3,0,0.000000,-134.556892
0,3,2,0.000000,-141.364933
0,3,4,0.000000,-137.872424
0,3,6,0.000000,-140.104593
0,3,8,0.000000,-132.345097
0,3,10,0.000000,-131.389886
0,3,12,0.000000,-136.349417
0,3,14,0.000000,-134.186225
0,3,16,0.000000,-135.579153
0,3,18,0.000000,-132.858629
0,3,20,0.000000,-145.855042
0,3,22,0.000000,-134.954760
0,3,24,0.000000,-136.842652
0,3,26,0.000000,-132.254527
0,3,28,0.000000,-138.388079
0,3,30,0.000000,-133.793991
0,3,32,0.000000,-132.860226
0,3,34,0.000000,-136.965389
0,3,36,0.000000,-130.744548
0,3,38,0.000000,-135.643808
0,3,40,0.000000,-129.850882
0,3,42,0.000000,-137.350604
0,3,44,0.000000,-142.144361
0,3,46,0.000000,-138.338574
0,3,48,0.000000,-143.512503
0,3,50,0.000000,-140.675434
0,3,52,0.000000,-135.474216
0,3,54,0.000000,-133.901064
0,3,56,0.000000,-137.529959
0,3,58,0.000000,-129.434348
0,4,0,0.000000,-134.002631
0,4,2,0.000000,-141.554603
0,4,4,0.000000,-139.599561
0,4,6,0.000000,-141.455223
0,4,8,0.000000,-131.842234
0,4,10,0.000000,-137.885051
0,4,12,0.000000,-140.182325
0,4,14,0.000000,-131.479912
0,4,16,0.000000,-132.963565
0,4,18,0.000000,-139.333638
0,4,20,0.000000,-138.999461
0,4,22,0.000000,-133.770210
0,4,24,0.000000,-139.984412
0,4,26,0.000000,-133.080830
0,4,28,0.000000,-140.233374
0,4,30,0.000000,-142.650717
0,4,32,0.000000,-128.541704
0,4,34,0.000000,-137.883323
0,4,36,0.000000,-130.207678
0,4,38,0.000000,-138.840004
0,4,40,0.000000,-129.707268
0,4,42,0.000000,-137.344164
0,4,44,0.000000,-136.953272
0,4,46,0.000000,-131.350273
0,4,48,0.000000,-131.633111
0,4,50,0.000000,-136.663282
0,4,52,0.000000,-143.073880
0,4,54,0.000000,-139.550505
0,4,56,0.000000,-136.275178
0,4,58,0.000000,-139.989315
0,5,0,0.000000,-134.792993
0,5,2,0.000000,-137.963571
0,5,4,0.000000,-138.204331
0,5,6,0.000000,-137.831822
0,5,8,0.000000,-137.007850
0,5,10,0.000000,-137.693188
0,5,12,0.000000,-138.358747
0,5,14,0.000000,-150.949163
0,5,16,0.000000,-135.394625
0,5,18,0.000000,-134.687816
0,5,20,0.000000,-137.614059
0,5,22,0.000000,-151.371905
0,5,24,0.000000,-144.450039
0,5,26,0.000000,-150.572046
0,5,28,0.000000,-158.811132
0,5,30,0.000000,-134.726923
0,5,32,0.000000,-135.674713
0,5,34,0.000000,-133.792953
0,5,36,0.000000,-128.533955
0,5,38,0.000000,-132.457085
0,5,40,0.000000,-143.522972
0,5,42,0.000000,-144.017280
0,5,44,0.000000,-126.346293
0,5,46,0.000000,-135.142391
0,5,48,0.000000,-134.575957
0,5,50,0.000000,-132.685221
0,5,52,0.000000,-138.145055
0,5,54,0.000000,-138.773350
0,5,56,0.000000,-131.819745
0,5,58,0.000000,-135.347623
0,6,0,0.000000,-134.005995
0,6,2,0.000000,-145.566860
0,6,4,0.000000,-136.302715
0,6,6,0.000000,-137.533482
0,6,8,0.000000,-140.358972
0,6,10,0.000000,-132.411567
0,6,12,0.000000,-151.399768
0,6,14,0.000000,-128.959528
0,6,16,0.000000,-149.562392
0,6,18,0.000000,-135.346882
0,6,20,0.000000,-130.460105
0,6,22,0.000000,-148.532086
0,6,24,0.000000,-138.563803
0,6,26,0.000000,-134.893904
0,6,28,0.000000,-134.806621
0,6,30,0.000000,-140.294721
0,6,32,0.000000,-144.487811
0,6,34,0.000000,-136.357965
0,6,36,0.000000,-139.707718
0,6,38,0.000000,-138.541463
0,6,40,0.000000,-135.631502
0,6,42,0.000000,-138.122688
0,6,44,0.000000,-139.671993
0,6,46,0.000000,-137.113294
0,6,48,0.000000,-137.012898
0,6,50,0.000000,-133.501007
0,6,52,0.000000,-133.976959
0,6,54,0.000000,-135.380387
0,6,56,0.000000,-128.685188
0,6,58,0.000000,-139.269868
0,7,0,0.000000,-130.806717
0,7,2,0.000000,-134.059986
0,7,4,0.000000,-137.893611
0,7,6,0.000000,-137.861885
0,7,8,0.000000,-140.601694
0,7,10,0.000000,-154.450020
0,7,12,0.000000,-135.351763
0,7,14,0.000000,-129.541810
0,7,16,0.000000,-137.859805
0,7,18,0.000000,-148.494250
0,7,20,0.000000,-131.409208
0,7,22,0.000000,-134.606824
0,7,24,0.000000,-132.666771
0,7,26,0.000000,-137.750042
0,7,28,0.000000,-146.100895
0,7,30,0.000000,-138.470821
0,7,32,0.000000,-152.577374
0,7,34,0.000000,-133.257143
0,7,36,0.000000,-143.673906
0,7,38,0.000000,-137.160963
0,7,40,0.000000,-140.808793
0,7,42,0.000000,-142.876594
0,7,44,0.000000,-145.211463
0,7,46,0.000000,-136.335373
0,7,48,0.000000,-129.972765
0,7,50,0.000000,-135.655131
0,7,52,0.000000,-140.043860
0,7,54,0.000000,-138.210895
0,7,56,0.000000,-134.932911
0,7,58,0.000000,-136.790058
0,8,0,0.000000,-145.253917
0,8,2,0.000000,-142.581026
0,8,4,0.000000,-135.316796
0,8,6,0.000000,-129.753233
0,8,8,0.000000,-134.703926
0,8,10,0.000000,-143.961648
0,8,12,0.000000,-134.628452
0,8,14,0.000000,-136.103957
0,8,16,0.000000,-145.142508
0,8,18,0.000000,-136.676412
0,8,20,0.000000,-138.471180
0,8,22,0.000000,-151.788818
0,8,24,0.000000,-133.093201
0,8,26,0.000000,-136.802964
0,8,28,0.000000,-136.239414
0,8,30,0.000000,-137.860665
0,8,32,0.000000,-134.671660
0,8,34,0.000000,-133.366824
0,8,36,0.000000,-137.729245
0,8,38,0.000000,-132.059215
0,8,40,0.000000,-135.400208
0,8,42,0.000000,-135.159178
0,8,44,0.000000,-137.134487
0,8,46,0.000000,-138.988448
0,8,48,0.000000,-136.768186
0,8,50,0.000000,-128.829414
0,8,52,0.000000,-142.170724
0,8,54,0.000000,-138.009869
0,8,56,0.000000,-133.254431
0,8,58,0.000000,-139.833898
0,9,0,0.000000,-139.326618
0,9,2,0.000000,-146.763232
0,9,4,0.000000,-130.915598
0,9,6,0.000000,-138.754512
0,9,8,0.000000,-135.596444
0,9,10,0.000000,-134.192393
0,9,12,0.000000,-137.203817
0,9,14,0.000000,-132.762312
0,9,16,0.000000,-147.420060
0,9,18,0.000000,-131.229540
0,9,20,0.000000,-133.487500
0,9,22,0.000000,-135.381323
0,9,24,0.000000,-139.912828
0,9,26,0.000000,-137.781471
0,9,28,0.000000,-135.688850
0,9,30,0.000000,-143.855270
0,9,32,0.000000,-140.049957
0,9,34,0.000000,-135.639733
0,9,36,0.000000,-135.181717
0,9,38,0.000000,-142.113356
0,9,40,0.000000,-130.571873
0,9,42,0.000000,-146.806004
0,9,44,0.000000,-128.846865
0,9,46,0.000000,-129.130166
0,9,48,0.000000,-140.266288
0,9,50,0.000000,-139.104506
0,9,52,0.000000,-136.594606
0,9,54,0.000000,-138.213806
0,9,56,0.000000,-132.528339
0,9,58,0.000000,-129.335801
0,10,0,0.000000,-141.475787
0,10,2,0.000000,-139.837460
0,10,4,0.000000,-143.103152
0,10,6,0.000000,-147.108691
0,10,8,0.000000,-135.650959
0,10,10,0.000000,-138.180790
0,10,12,0.000000,-140.041659
0,10,14,0.000000,-135.048136
0,10,16,0.000000,-133.097474
0,10,18,0.000000,-133.778735
0,10,20,0.000000,-140.639313
0,10,22,0.000000,-134.856671
0,10,24,0.000000,-133.670982
0,10,26,0.000000,-128.760386
0,10,28,0.000000,-135.274988
0,10,30,0.000000,-136.477925
0,10,32,0.000000,-133.186641
0,10,34,0.000000,-138.760932
0,10,36,0.000000,-132.461970
0,10,38,0.000000,-135.229198
0,10,40,0.000000,-137.606338
0,10,42,0.000000,-132.519064
0,10,44,0.000000,-134.274102
0,10,46,0.000000,-130.116213
0,10,48,0.000000,-133.449815
0,10,50,0.000000,-134.567713
0,10,52,0.000000,-139.164003
0,10,54,0.000000,-140.324239
0,10,56,0.000000,-135.787756
0,10,58,0.000000,-131.866820
0,11,0,0.000000,-144.711918
0,11,2,0.000000,-134.968417
0,11,4,0.000000,-134.459466
0,11,6,0.000000,-138.632577
0,11,8,0.000000,-147.441609
0,11,10,0.000000,-134.794588
0,11,12,0.000000,-132.295227
0,11,14,0.000000,-131.777467
0,11,16,0.000000,-141.859534
0,11,18,0.000000,-131.800654
0,11,20,0.000000,-139.320614
0,11,22,0.000000,-142.945954
0,11,24,0.000000,-149.216223
0,11,26,0.000000,-143.553997
0,11,28,0.000000,-132.745727
0,11,30,0.000000,-143.248208
0,11,32,0.000000,-133.187738
0,11,34,0.000000,-139.527330
0,11,36,0.000000,-132.000745
0,11,38,0.000000,-139.953541
0,11,40,0.000000,-137.681857
0,11,42,0.000000,-134.070382
0,11,44,0.000000,-156.989072
0,11,46,0.000000,-137.197402
0,11,48,0.000000,-146.537465
0,11,50,0.000000,-135.006680
0,11,52,0.000000,-141.283588
0,11,54,0.000000,-126.532704
0,11,56,0.000000,-137.686254
0,11,58,0.000000,-134.773788
0,12,0,0.000000,-136.229608
0,12,2,0.000000,-134.945654
0,12,4,0.000000,-136.784549
0,12,6,0.000000,-139.130560
0,12,8,0.000000,-130.563579
0,12,10,0.000000,-133.363483
0,12,12,0.000000,-123.707874
0,12,14,0.000000,-141.883397
0,12,16,0.000000,-136.098949
0,12,18,0.000000,-141.892869
0,12,20,0.000000,-143.024947
0,12,22,0.000000,-135.779542
0,12,24,0.000000,-136.682297
0,12,26,0.000000,-145.888914
0,12,28,0.000000,-137.704405
0,12,30,0.000000,-137.115728
0,12,32,0.000000,-152.876439
0,12,34,0.000000,-140.377689
0,12,36,0.000000,-135.717929
0,12,38,0.000000,-133.243295
0,12,40,0.000000,-128.300636
0,12,42,0.000000,-130.040474
0,12,44,0.000000,-142.682428
0,12,46,0.000000,-130.319040
0,12,48,0.000000,-141.712797
0,12,50,0.000000,-139.449964
0,12,52,0.000000,-141.192457
0,12,54,0.000000,-138.718341
0,12,56,0.000000,-131.772507
0,12,58,0.000000,-155.677500
0,13,0,0.000000,-134.322724
0,13,2,0.000000,-138.049395
0,13,4,0.000000,-136.600962
0,13,6,0.000000,-147.256723
0,13,8,0.000000,-137.784842
0,13,10,0.000000,-159.380469
0,13,12,0.000000,-138.165653
0,13,14,0.000000,-169.035138
0,13,16,0.000000,-136.233004
0,13,18,0.000000,-134.758714
0,13,20,0.000000,-139.642709
0,13,22,0.000000,-144.703455
0,13,24,0.000000,-138.998491
0,13,26,0.000000,-147.642539
0,13,28,0.000000,-140.670962
0,13,30,0.000000,-146.223963
0,13,32,0.000000,-135.736200
0,13,34,0.000000,-160.640321
0,13,36,0.000000,-132.841192
0,13,38,0.000000,-144.776286
0,13,40,0.000000,-130.530703
0,13,42,0.000000,-137.584880
0,13,44,0.000000,-131.993117
0,13,46,0.000000,-142.872176
0,13,48,0.000000,-146.960954
0,13,50,0.000000,-138.009827
0,13,52,0.000000,-141.647997
0,13,54,0.000000,-138.424972
0,13,56,0.000000,-131.736345
0,13,58,0.000000,-135.900962
0,14,0,0.000000,-146.574619
0,14,2,0.000000,-136.261172
0,14,4,0.000000,-135.619455
0,14,6,0.000000,-143.177388
0,14,8,0.000000,-144.258120
0,14,10,0.000000,-136.943166
0,14,12,0.000000,-144.431975
0,14,14,0.000000,-135.397673
0,14,16,0.000000,-134.743325
0,14,18,0.000000,-150.007563
0,14,20,0.000000,-138.631766
0,14,22,0.000000,-141.139870
0,14,24,0.000000,-136.370210
0,14,26,0.000000,-144.909865
0,14,28,0.000000,-127.433135
0,14,30,0.000000,-141.845123
0,14,32,0.000000,-137.600052
0,14,34,0.000000,-133.734534
0,14,36,0.000000,-141.769709
0,14,38,0.000000,-143.468965
0,14,40,0.000000,-148.543195
0,14,42,0.000000,-129.135730
0,14,44,0.000000,-137.767579
0,14,46,0.000000,-135.205503
0,14,48,0.000000,-134.314527
0,14,50,0.000000,-136.624082
0,14,52,0.000000,-140.471199
0,14,54,0.000000,-134.851032
0,14,56,0.000000,-137.536965
0,14,58,0.000000,-136.186823
0,15,0,0.000000,-138.395918
0,15,2,0.000000,-137.194827
0,15,4,0.000000,-147.301139
0,15,6,0.000000,-133.831311
0,15,8,0.000000,-131.493590
0,15,10,0.000000,-133.389425
0,15,12,0.000000,-144.711010
0,15,14,0.000000,-139.832190
0,15,16,0.000000,-150.560170
0,15,18,0.000000,-150.277350
0,15,20,0.000000,-142.647491
0,15,22,0.000000,-132.319213
0,15,24,0.000000,-133.700376
0,15,26,0.000000,-150.242368
0,15,28,0.000000,-139.913814
0,15,30,0.000000,-150.126552
0,15,32,0.000000,-145.991876
0,15,34,0.000000,-144.562433
0,15,36,0.000000,-141.498379
0,15,38,0.000000,-135.817039
0,15,40,0.000000,-141.827567
0,15,42,0.000000,-130.065096
0,15,44,0.000000,-140.251393
0,15,46,0.000000,-141.502373
0,15,48,0.000000,-145.813189
0,15,50,0.000000,-136.254327
0,15,52,0.000000,-136.658211
0,15,54,0.000000,-134.298196
0,15,56,0.000000,-133.247911
0,15,58,0.000000,-147.427817
0,16,0,0.000000,-132.553687
0,16,2,0.000000,-133.882338
0,16,4,0.000000,-136.414727
0,16,6,0.000000,-146.624739
0,16,8,0.000000,-132.292614
0,16,10,0.000000,-139.930592
0,16,12,0.000000,-138.328984
0,16,14,0.000000,-139.385815
0,16,16,0.000000,-137.012545
0,16,18,0.000000,-139.692566
0,16,20,0.000000,-134.395828
0,16,22,0.000000,-142.453888
0,16,24,0.000000,-141.109763
0,16,26,0.000000,-139.419697
0,16,28,0.000000,-127.607624
0,16,30,0.000000,-137.478378
0,16,32,0.000000,-151.031262
0,16,34,0.000000,-142.631749
0,16,36,0.000000,-134.131227
0,16,38,0.000000,-134.358347
0,16,40,0.000000,-141.440559
0,16,42,0.000000,-143.497635
0,16,44,0.000000,-142.298468
0,16,46,0.000000,-145.652546
0,16,48,0.000000,-140.281189
0,16,50,0.000000,-137.814224
0,16,52,0.000000,-139.836841
0,16,54,0.000000,-133.475854
0,16,56,0.000000,-154.643195
0,16,58,0.000000,-140.833830
0,17,0,0.000000,-138.205580
0,17,2,0.000000,-137.929426
0,17,4,0.000000,-132.432312
0,17,6,0.000000,-143.215690
0,17,8,0.000000,-145.449168
0,17,10,0.000000,-137.577561
0,17,12,0.000000,-144.226541
0,17,14,0.000000,-141.138416
0,17,16,0.000000,-131.541925
0,17,18,0.000000,-140.718055
0,17,20,0.000000,-150.006768
0,17,22,0.000000,-133.720614
0,17,24,0.000000,-140.890300
0,17,26,0.000000,-135.905528
0,17,28,0.000000,-130.626828
0,17,30,0.000000,-132.488473
0,17,32,0.000000,-144.982943
0,17,34,0.000000,-140.069270
0,17,36,0.000000,-142.341591
0,17,38,0.000000,-130.451222
0,17,40,0.000000,-134.208281
0,17,42,0.000000,-138.093585
0,17,44,0.000000,-147.125975
0,17,46,0.000000,-138.090848
0,17,48,0.000000,-130.774046
0,17,50,0.000000,-153.303513
0,17,52,0.000000,-128.597332
0,17,54,0.000000,-149.877005
0,17,56,0.000000,-142.337590
0,17,58,0.000000,-143.314145
0,18,0,0.000000,-140.697976
0,18,2,0.000000,-131.738193
0,18,4,0.000000,-128.483109
0,18,6,0.000000,-137.389835
0,18,8,0.000000,-140.231112
0,18,10,0.000000,-133.939994
0,18,12,0.000000,-134.096963
0,18,14,0.000000,-131.561261
0,18,16,0.000000,-132.885810
0,18,18,0.000000,-137.338059
0,18,20,0.000000,-145.296220
0,18,22,0.000000,-138.313072
0,18,24,0.000000,-156.999508
0,18,26,0.000000,-127.714955
0,18,28,0.000000,-129.064940
0,18,30,0.000000,-136.367885
0,18,32,0.000000,-135.819649
0,18,34,0.000000,-135.610178
0,18,36,0.000000,-141.067218
0,18,38,0.000000,-143.613398
0,18,40,0.000000,-132.187754
0,18,42,0.000000,-140.032018
0,18,44,0.000000,-142.088609
0,18,46,0.000000,-140.290482
0,18,48,0.000000,-136.013594
0,18,50,0.000000,-136.664373
0,18,52,0.000000,-143.697884
0,18,54,0.000000,-129.277559
0,18,56,0.000000,-149.232725
0,18,58,0.000000,-137.260948
0,19,0,0.000000,-134.262344
0,19,2,0.000000,-132.904927
0,19,4,0.000000,-145.423331
0,19,6,0.000000,-137.866728
0,19,8,0.000000,-139.464462
0,19,10,0.000000,-133.067433
0,19,12,0.000000,-157.826355
0,19,14,0.000000,-130.832538
0,19,16,0.000000,-153.381827
0,19,18,0.000000,-134.146155
0,19,20,0.000000,-142.075662
0,19,22,0.000000,-137.519359
0,19,24,0.000000,-142.415965
0,19,26,0.000000,-135.376335
0,19,28,0.000000,-134.195019
0,19,30,0.000000,-135.467876
0,19,32,0.000000,-136.971640
0,19,34,0.000000,-127.662431
0,19,36,0.000000,-149.024801
0,19,38,0.000000,-136.258709
0,19,40,0.000000,-137.226733
0,19,42,0.000000,-129.521085
0,19,44,0.000000,-146.828744
0,19,46,0.000000,-132.467360
0,19,48,0.000000,-137.070059
0,19,50,0.000000,-140.054092
0,19,52,0.000000,-144.824412
0,19,54,0.000000,-142.315738
0,19,56,0.000000,-133.201444
0,19,58,0.000000,-137.427203
0,20,0,0.000000,-141.238914
0,20,2,0.000000,-134.576156
0,20,4,0.000000,-150.524185
0,20,6,0.000000,-143.348640
0,20,8,0.000000,-138.434992
0,20,10,0.000000,-157.545548
0,20,12,0.000000,-135.823951
0,20,14,0.000000,-136.344281
0,20,16,0.000000,-148.779584
0,20,18,0.000000,-134.614857
0,20,20,0.000000,-135.491801
0,20,22,0.000000,-138.468287
0,20,24,0.000000,-142.023492
0,20,26,0.000000,-140.109070
0,20,28,0.000000,-131.419348
0,20,30,0.000000,-145.920669
0,20,32,0.000000,-137.982490
0,20,34,0.000000,-134.287590
0,20,36,0.000000,-139.550456
0,20,38,0.000000,-140.969167
0,20,40,0.000000,-133.411099
0,20,42,0.000000,-136.916128
0,20,44,0.000000,-144.495883
0,20,46,0.000000,-131.521361
0,20,48,0.000000,-143.796922
0,20,50,0.000000,-136.461941
0,20,52,0.000000,-141.562227
0,20,54,0.000000,-143.491247
0,20,56,0.000000,-141.002030
0,20,58,0.000000,-135.064450
0,21,0,0.000000,-136.378413
0,21,2,0.000000,-136.016423
0,21,4,0.000000,-146.478390
0,21,6,0.000000,-135.027409
0,21,8,0.000000,-139.983643
0,21,10,0.000000,-132.360291
0,21,12,0.000000,-138.081347
0,21,14,0.000000,-144.139938
0,21,16,0.000000,-139.395231
0,21,18,0.000000,-139.326616
0,21,20,0.000000,-141.705301
0,21,22,0.000000,-136.063700
0,21,24,0.000000,-140.703649
0,21,26,0.000000,-142.242361
0,21,28,0.000000,-131.384154
0,21,30,0.000000,-144.536258
0,21,32,0.000000,-141.410385
0,21,34,0.000000,-163.897405
0,21,36,0.000000,-129.313222
0,21,38,0.000000,-137.734251
0,21,40,0.000000,-138.908415
0,21,42,0.000000,-141.005592
0,21,44,0.000000,-150.867693
0,21,46,0.000000,-138.868474
0,21,48,0.000000,-130.721606
0,21,50,0.000000,-137.920522
0,21,52,0.000000,-134.206008
0,21,54,0.000000,-132.026554
0,21,56,0.000000,-154.752832
0,21,58,0.000000,-134.145217
0,22,0,0.000000,-135.756555
0,22,2,0.000000,-135.001528
0,22,4,0.000000,-133.574755
0,22,6,0.000000,-131.571367
0,22,8,0.000000,-137.431148
0,22,10,0.000000,-136.371093
0,22,12,0.000000,-140.984978
0,22,14,0.000000,-140.513026
0,22,16,0.000000,-150.318902
0,22,18,0.000000,-145.219391
0,22,20,0.000000,-128.558858
0,22,22,0.000000,-136.348340
0,22,24,0.000000,-139.027886
0,22,26,0.000000,-133.395037
0,22,28,0.000000,-141.715333
0,22,30,0.000000,-139.454535
0,22,32,0.000000,-127.878759
0,22,34,0.000000,-131.383754
0,22,36,0.000000,-134.856241
0,22,38,0.000000,-136.102871
0,22,40,0.000000,-145.228810
0,22,42,0.000000,-140.724060
0,22,44,0.000000,-134.729928
0,22,46,0.000000,-140.877564
0,22,48,0.000000,-137.201162
0,22,50,0.000000,-131.664208
0,22,52,0.000000,-137.801929
0,22,54,0.000000,-152.122572
0,22,56,0.000000,-141.294021
0,22,58,0.000000,-134.128483
0,23,0,0.000000,-138.719506
0,23,2,0.000000,-142.303843
0,23,4,0.000000,-132.206303
0,23,6,0.000000,-132.424411
0,23,8,0.000000,-139.705268
0,23,10,0.000000,-141.350866
0,23,12,0.000000,-133.309473
0,23,14,0.000000,-136.570210
0,23,16,0.000000,-138.231608
0,23,18,0.000000,-147.566491
0,23,20,0.000000,-140.641420
0,23,22,0.000000,-151.566487
0,23,24,0.000000,-134.833885
0,23,26,0.000000,-137.408220
0,23,28,0.000000,-135.670669
0,23,30,0.000000,-131.401253
0,23,32,0.000000,-141.332557
0,23,34,0.000000,-141.960248
0,23,36,0.000000,-131.888211
0,23,38,0.000000,-134.580233
0,23,40,0.000000,-134.953344
0,23,42,0.000000,-136.598418
0,23,44,0.000000,-137.862816
0,23,46,0.000000,-153.052083
0,23,48,0.000000,-143.357912
0,23,50,0.000000,-136.677743
0,23,52,0.000000,-140.528349
0,23,54,0.000000,-130.430566
0,23,56,0.000000,-135.467624
0,23,58,0.000000,-140.700017
0,24,0,0.000000,-138.735134
0,24,2,0.000000,-129.791222
0,24,4,0.000000,-133.322459
0,24,6,0.000000,-134.719700
0,24,8,0.000000,-131.367501
0,24,10,0.000000,-142.261621
0,24,12,0.000000,-147.358921
0,24,14,0.000000,-136.006026
0,24,16,0.000000,-137.988273
0,24,18,0.000000,-133.086391
0,24,20,0.000000,-131.146409
0,24,22,0.000000,-135.274591
0,24,24,0.000000,-130.105671
0,24,26,0.000000,-139.231929
0,24,28,0.000000,-141.889963
0,24,30,0.000000,-142.059706
0,24,32,0.000000,-134.604235
0,24,34,0.000000,-141.589413
0,24,36,0.000000,-138.020848
0,24,38,0.000000,-136.076068
0,24,40,0.000000,-139.659428
0,24,42,0.000000,-142.467769
0,24,44,0.000000,-134.508683
0,24,46,0.000000,-132.056486
0,24,48,0.000000,-142.729964
0,24,50,0.000000,-145.690858
0,24,52,0.000000,-135.287828
0,24,54,0.000000,-134.590607
0,24,56,0.000000,-134.873506
0,24,58,0.000000,-134.331575
0,25,0,0.000000,-138.191612
0,25,2,0.000000,-134.404204
0,25,4,0.000000,-134.026373
0,25,6,0.000000,-137.991538
0,25,8,0.000000,-137.856017
0,25,10,0.000000,-136.992546
0,25,12,0.000000,-144.857968
0,25,14,0.000000,-134.610248
0,25,16,0.000000,-139.391016
0,25,18,0.000000,-130.585955
0,25,20,0.000000,-137.216927
0,25,22,0.000000,-128.357426
0,25,24,0.000000,-133.546982
0,25,26,0.000000,-137.870196
0,25,28,0.000000,-150.938602
0,25,30,0.000000,-136.756829
0,25,32,0.000000,-134.051305
0,25,34,0.000000,-137.387244
0,25,36,0.000000,-141.755908
0,25,38,0.000000,-134.035305
0,25,40,0.000000,-132.750596
0,25,42,0.000000,-137.542442
0,25,44,0.000000,-133.181990
0,25,46,0.000000,-135.242467
0,25,48,0.000000,-133.195194
0,25,50,0.000000,-144.426734
0,25,52,0.000000,-131.221261
0,25,54,0.000000,-135.073004
0,25,56,0.000000,-133.090063
0,25,58,0.000000,-130.367100
0,26,0,0.000000,-141.198775
0,26,2,0.000000,-130.361360
0,26,4,0.000000,-137.940845
0,26,6,0.000000,-136.521334
0,26,8,0.000000,-131.613626
0,26,10,0.000000,-136.080614
0,26,12,0.000000,-139.744400
0,26,14,0.000000,-133.531804
0,26,16,0.000000,-131.885514
0,26,18,0.000000,-131.219846
0,26,20,0.000000,-140.122866
0,26,22,0.000000,-135.138670
0,26,24,0.000000,-131.249537
0,26,26,0.000000,-133.186246
0,26,28,0.000000,-133.243538
0,26,30,0.000000,-131.294175
0,26,32,0.000000,-134.853571
0,26,34,0.000000,-136.899770
0,26,36,0.000000,-149.013906
0,26,38,0.000000,-141.755188
0,26,40,0.000000,-135.773956
0,26,42,0.000000,-138.687928
0,26,44,0.000000,-130.566961
0,26,46,0.000000,-134.349372
0,26,48,0.000000,-135.887901
0,26,50,0.000000,-135.386138
0,26,52,0.000000,-156.338521
0,26,54,0.000000,-140.794456
0,26,56,0.000000,-130.620139
0,26,58,0.000000,-139.786451
0,27,0,0.000000,-136.993064
0,27,2,0.000000,-147.203926
0,27,4,0.000000,-142.313826
0,27,6,0.000000,-141.465722
0,27,8,0.000000,-132.925327
0,27,10,0.000000,-145.195481
0,27,12,0.000000,-131.732753
0,27,14,0.000000,-139.059163
0,27,16,0.000000,-138.663832
0,27,18,0.000000,-132.831257
0,27,20,0.000000,-139.380287
0,27,22,0.000000,-137.956130
