hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-110.492345
0,0,2,0.000000,-115.930869
0,0,4,0.000000,-118.068340
0,0,6,0.000000,-117.234396
0,0,8,0.000000,-114.601844
0,0,10,0.000000,-117.949308
0,0,12,0.000000,-118.727318
0,0,14,0.000000,-117.044323
0,0,16,0.000000,-114.829675
0,0,18,0.000000,-114.580048
0,0,20,0.000000,-117.588178
0,0,22,0.000000,-116.063789
0,0,24,0.000000,-118.210291
0,0,26,0.000000,-117.060064
0,0,28,0.000000,-113.730397
0,0,30,0.000000,-114.261587
0,0,32,0.000000,-116.058310
0,0,34,0.000000,-120.544940
0,0,36,0.000000,-117.728695
0,0,38,0.000000,-114.084323
0,0,40,0.000000,-117.366030
0,0,42,0.000000,-117.310017
0,0,44,0.000000,-117.359638
0,0,46,0.000000,-116.117897
0,0,48,0.000000,-117.283067
0,0,50,0.000000,-116.025177
0,0,52,0.000000,-111.589945
0,0,54,0.000000,-119.028717
0,0,56,0.000000,-117.325946
0,0,58,0.000000,-114.195572
0,1,0,0.000000,-118.991851
0,1,2,0.000000,-120.332688
0,1,4,0.000000,-116.916226
0,1,6,0.000000,-115.355827
0,1,8,0.000000,-116.503640
0,1,10,0.000000,-118.060853
0,1,12,0.000000,-118.293629
0,1,14,0.000000,-119.285254
0,1,16,0.000000,-116.585402
0,1,18,0.000000,-115.836207
0,1,20,0.000000,-120.908534
0,1,22,0.000000,-115.617059
0,1,24,0.000000,-122.648501
0,1,26,0.000000,-116.272832
0,1,28,0.000000,-115.160554
0,1,30,0.000000,-118.045391
0,1,32,0.000000,-117.146337
0,1,34,0.000000,-116.060847
0,1,36,0.000000,-117.982545
0,1,38,0.000000,-114.750210
0,1,40,0.000000,-113.855763
0,1,42,0.000000,-116.430802
0,1,44,0.000000,-118.167098
0,1,46,0.000000,-114.132090
0,1,48,0.000000,-116.323058
0,1,50,0.000000,-114.813893
0,1,52,0.000000,-115.632173
0,1,54,0.000000,-116.972657
0,1,56,0.000000,-120.351020
0,1,58,0.000000,-114.200730
0,2,0,0.000000,-117.098152
0,2,2,0.000000,-112.943169
0,2,4,0.000000,-117.681144
0,2,6,0.000000,-114.841936
0,2,8,0.000000,-116.198544
0,2,10,0.000000,-116.401898
0,2,12,0.000000,-119.625847
0,2,14,0.000000,-115.361445
0,2,16,0.000000,-118.819743
0,2,18,0.000000,-121.324326
0,2,20,0.000000,-119.386888
0,2,22,0.000000,-112.456404
0,2,24,0.000000,-119.063516
0,2,26,0.000000,-119.218902
0,2,28,0.000000,-115.945286
0,2,30,0.000000,-117.667536
0,2,32,0.000000,-116.026440
0,2,34,0.000000,-120.408263
0,2,36,0.000000,-115.558064
0,2,38,0.000000,-115.560338
0,2,40,0.000000,-114.544010
0,2,42,0.000000,-113.048623
0,2,44,0.000000,-117.891187
0,2,46,0.000000,-120.477860
0,2,48,0.000000,-117.707610
0,2,50,0.000000,-115.250294
0,2,52,0.000000,-114.441348
0,2,54,0.000000,-116.697018
0,2,56,0.000000,-117.269456
0,2,58,0.000000,-115.928622
0,3,0,0.000000,-116.408808
0,3,2,0.000000,-121.135641
0,3,4,0.000000,-117.228103
0,3,6,0.000000,-117.571854
0,3,8,0.000000,-114.737120
0,3,10,0.000000,-116.513432
0,3,12,0.000000,-122.555651
0,3,14,0.000000,-120.044282
0,3,16,0.000000,-115.462453
0,3,18,0.000000,-121.180608
0,3,20,0.000000,-116.996317
0,3,22,0.000000,-116.141450
0,3,24,0.000000,-118.285377
0,3,26,0.000000,-115.892912
0,3,28,0.000000,-115.481602
0,3,30,0.000000,-112.765628
0,3,32,0.000000,-112.306913
0,3,34,0.000000,-110.568381
0,3,36,0.000000,-116.823291
0,3,38,0.000000,-113.897654
0,3,40,0.000000,-115.609012
0,3,42,0.000000,-119.984667
0,3,44,0.000000,-116.698356
0,3,46,0.000000,-118.090659
0,3,48,0.000000,-115.781495
0,3,50,0.000000,-118.620040
0,3,52,0.000000,-114.275100
0,3,54,0.000000,-114.378223
0,3,56,0.000000,-115.842849
0,3,58,0.000000,-117.733225
0,4,0,0.000000,-116.759302
0,4,2,0.000000,-112.328683
0,4,4,0.000000,-120.832803
0,4,6,0.000000,-119.413663
0,4,8,0.000000,-116.170349
0,4,10,0.000000,-111.846466
0,4,12,0.000000,-116.599412
0,4,14,0.000000,-116.509265
0,4,16,0.000000,-115.966866
0,4,18,0.000000,-121.916397
0,4,20,0.000000,-113.082776
0,4,22,0.000000,-114.019975
0,4,24,0.000000,-119.520527
0,4,26,0.000000,-118.310044
0,4,28,0.000000,-116.431617
0,4,30,0.000000,-115.012101
0,4,32,0.000000,-118.049786
0,4,34,0.000000,-118.170150
0,4,36,0.000000,-116.101363
0,4,38,0.000000,-117.498005
0,4,40,0.000000,-114.913997
0,4,42,0.000000,-115.526291
0,4,44,0.000000,-117.892412
0,4,46,0.000000,-117.400471
0,4,48,0.000000,-116.311875
0,4,50,0.000000,-115.793035
0,4,52,0.000000,-116.543057
0,4,54,0.000000,-119.230296
0,4,56,0.000000,-113.515683
0,4,58,0.000000,-118.215019
0,5,0,0.000000,-114.461749
0,5,2,0.000000,-115.647503
0,5,4,0.000000,-115.233080
0,5,6,0.000000,-116.629009
0,5,8,0.000000,-116.483468
0,5,10,0.000000,-119.036336
0,5,12,0.000000,-112.996320
0,5,14,0.000000,-116.921271
0,5,16,0.000000,-117.754424
0,5,18,0.000000,-114.967118
0,5,20,0.000000,-117.677509
0,5,22,0.000000,-116.137294
0,5,24,0.000000,-116.839765
0,5,26,0.000000,-118.730141
0,5,28,0.000000,-114.197511
0,5,30,0.000000,-117.556064
0,5,32,0.000000,-116.570742
0,5,34,0.000000,-118.307988
0,5,36,0.000000,-114.432158
0,5,38,0.000000,-119.138408
0,5,40,0.000000,-114.873077
0,5,42,0.000000,-118.676577
0,5,44,0.000000,-113.183661
0,5,46,0.000000,-119.755618
0,5,48,0.000000,-114.260328
0,5,50,0.000000,-113.462900
0,5,52,0.000000,-115.279953
0,5,54,0.000000,-119.288408
0,5,56,0.000000,-117.615866
0,5,58,0.000000,-118.449938
0,6,0,0.000000,-120.857404
0,6,2,0.000000,-119.788455
0,6,4,0.000000,-114.680863
0,6,6,0.000000,-121.297596
0,6,8,0.000000,-121.683624
0,6,10,0.000000,-115.496996
0,6,12,0.000000,-119.987851
0,6,14,0.000000,-116.628563
0,6,16,0.000000,-113.975155
0,6,18,0.000000,-117.040806
0,6,20,0.000000,-115.875074
0,6,22,0.000000,-114.897797
0,6,24,0.000000,-119.020132
0,6,26,0.000000,-120.063284
0,6,28,0.000000,-118.123077
0,6,30,0.000000,-116.462553
0,6,32,0.000000,-117.095593
0,6,34,0.000000,-118.623976
0,6,36,0.000000,-115.618586
0,6,38,0.000000,-120.314033
0,6,40,0.000000,-118.234523
0,6,42,0.000000,-115.054723
0,6,44,0.000000,-117.814935
0,6,46,0.000000,-116.275941
0,6,48,0.000000,-122.043724
0,6,50,0.000000,-114.098162
0,6,52,0.000000,-117.747182
0,6,54,0.000000,-115.689448
0,6,56,0.000000,-117.970215
0,6,58,0.000000,-116.220790
0,7,0,0.000000,-115.538555
0,7,2,0.000000,-117.799093
0,7,4,0.000000,-114.398950
0,7,6,0.000000,-117.813339
0,7,8,0.000000,-117.483009
0,7,10,0.000000,-115.893407
0,7,12,0.000000,-117.936722
0,7,14,0.000000,-116.953895
0,7,16,0.000000,-115.229964
0,7,18,0.000000,-111.649009
0,7,20,0.000000,-115.241901
0,7,22,0.000000,-118.153198
0,7,24,0.000000,-113.054745
0,7,26,0.000000,-116.501870
0,7,28,0.000000,-118.525629
0,7,30,0.000000,-116.659714
0,7,32,0.000000,-119.002543
0,7,34,0.000000,-114.992581
0,7,36,0.000000,-113.842121
0,7,38,0.000000,-112.876359
0,7,40,0.000000,-120.641038
0,7,42,0.000000,-116.056276
0,7,44,0.000000,-118.292983
0,7,46,0.000000,-117.171157
0,7,48,0.000000,-113.673379
0,7,50,0.000000,-114.279854
0,7,52,0.000000,-115.457772
0,7,54,0.000000,-116.830548
0,7,56,0.000000,-114.255068
0,7,58,0.000000,-117.114849
0,8,0,0.000000,-118.840952
0,8,2,0.000000,-114.349595
0,8,4,0.000000,-118.192308
0,8,6,0.000000,-116.894592
0,8,8,0.000000,-118.082005
0,8,10,0.000000,-112.524553
0,8,12,0.000000,-116.425346
0,8,14,0.000000,-120.886864
0,8,16,0.000000,-118.454335
0,8,18,0.000000,-117.255251
0,8,20,0.000000,-116.738783
0,8,22,0.000000,-117.269183
0,8,24,0.000000,-114.876576
0,8,26,0.000000,-117.427985
0,8,28,0.000000,-118.977682
0,8,30,0.000000,-120.824973
0,8,32,0.000000,-114.979561
0,8,34,0.000000,-114.654456
0,8,36,0.000000,-118.089650
0,8,38,0.000000,-118.915399
0,8,40,0.000000,-117.032963
0,8,42,0.000000,-120.305471
0,8,44,0.000000,-116.866582
0,8,46,0.000000,-115.487494
0,8,48,0.000000,-113.782972
0,8,50,0.000000,-117.834152
0,8,52,0.000000,-113.969409
0,8,54,0.000000,-115.717040
0,8,56,0.000000,-116.207527
0,8,58,0.000000,-117.101413
0,9,0,0.000000,-117.338549
0,9,2,0.000000,-119.796721
0,9,4,0.000000,-114.743721
0,9,6,0.000000,-114.842321
0,9,8,0.000000,-115.259147
0,9,10,0.000000,-115.739930
0,9,12,0.000000,-114.583350
0,9,14,0.000000,-115.992238
0,9,16,0.000000,-117.672599
0,9,18,0.000000,-117.160206
0,9,20,0.000000,-118.535604
0,9,22,0.000000,-119.218766
0,9,24,0.000000,-116.344702
0,9,26,0.000000,-112.293944
0,9,28,0.000000,-119.412178
0,9,30,0.000000,-118.787923
0,9,32,0.000000,-114.732190
0,9,34,0.000000,-115.133549
0,9,36,0.000000,-116.825197
0,9,38,0.000000,-118.102987
0,9,40,0.000000,-112.844326
0,9,42,0.000000,-118.209100
0,9,44,0.000000,-113.974440
0,9,46,0.000000,-116.929543
0,9,48,0.000000,-115.995687
0,9,50,0.000000,-117.855758
0,9,52,0.000000,-115.767894
0,9,54,0.000000,-115.886305
0,9,56,0.000000,-114.002887
0,9,58,0.000000,-115.191019
0,10,0,0.000000,-113.476664
0,10,2,0.000000,-113.907441
0,10,4,0.000000,-117.071753
0,10,6,0.000000,-114.786970
0,10,8,0.000000,-119.273931
0,10,10,0.000000,-118.830607
0,10,12,0.000000,-116.418069
0,10,14,0.000000,-116.924674
0,10,16,0.000000,-119.118540
0,10,18,0.000000,-120.597771
0,10,20,0.000000,-117.461512
0,10,22,0.000000,-114.920360
0,10,24,0.000000,-116.169278
0,10,26,0.000000,-118.861058
0,10,28,0.000000,-118.496093
0,10,30,0.000000,-114.757545
0,10,32,0.000000,-112.804752
0,10,34,0.000000,-116.286398
0,10,36,0.000000,-116.046878
0,10,38,0.000000,-118.062733
0,10,40,0.000000,-118.062728
0,10,42,0.000000,-117.437826
0,10,44,0.000000,-119.965809
0,10,46,0.000000,-116.734340
0,10,48,0.000000,-119.043883
0,10,50,0.000000,-115.525107
0,10,52,0.000000,-116.843997
0,10,54,0.000000,-115.879384
0,10,56,0.000000,-115.212651
0,10,58,0.000000,-114.750683
0,11,0,0.000000,-117.267462
0,11,2,0.000000,-115.150119
0,11,4,0.000000,-122.249488
0,11,6,0.000000,-113.969301
0,11,8,0.000000,-118.578350
0,11,10,0.000000,-115.268673
0,11,12,0.000000,-118.902790
0,11,14,0.000000,-115.134396
0,11,16,0.000000,-119.484825
0,11,18,0.000000,-117.684006
0,11,20,0.000000,-115.346487
0,11,22,0.000000,-120.609383
0,11,24,0.000000,-120.091018
0,11,26,0.000000,-120.675231
0,11,28,0.000000,-114.817392
0,11,30,0.000000,-119.531146
0,11,32,0.000000,-120.291821
0,11,34,0.000000,-117.250563
0,11,36,0.000000,-117.024839
0,11,38,0.000000,-113.707593
0,11,40,0.000000,-118.874735
0,11,42,0.000000,-113.382919
0,11,44,0.000000,-120.047068
0,11,46,0.000000,-116.537428
0,11,48,0.000000,-114.940818
0,11,50,0.000000,-118.945985
0,11,52,0.000000,-118.378808
0,11,54,0.000000,-114.894107
0,11,56,0.000000,-113.549116
0,11,58,0.000000,-118.313680
0,12,0,0.000000,-118.197029
0,12,2,0.000000,-114.344794
0,12,4,0.000000,-114.565333
0,12,6,0.000000,-114.546021
0,12,8,0.000000,-114.845385
0,12,10,0.000000,-117.924111
0,12,12,0.000000,-115.377878
0,12,14,0.000000,-117.534209
0,12,16,0.000000,-116.425728
0,12,18,0.000000,-117.607567
0,12,20,0.000000,-113.844468
0,12,22,0.000000,-119.295102
0,12,24,0.000000,-116.761919
0,12,26,0.000000,-113.541788
0,12,28,0.000000,-116.508863
0,12,30,0.000000,-119.095637
0,12,32,0.000000,-117.187802
0,12,34,0.000000,-118.202069
0,12,36,0.000000,-112.800484
0,12,38,0.000000,-117.703980
0,12,40,0.000000,-118.266871
0,12,42,0.000000,-117.197539
0,12,44,0.000000,-115.542219
0,12,46,0.000000,-114.327863
0,12,48,0.000000,-117.448637
0,12,50,0.000000,-118.482020
0,12,52,0.000000,-120.393026
0,12,54,0.000000,-119.812775
0,12,56,0.000000,-117.266545
0,12,58,0.000000,-120.299361
0,13,0,0.000000,-115.413001
0,13,2,0.000000,-116.741618
0,13,4,0.000000,-114.532939
0,13,6,0.000000,-112.015691
0,13,8,0.000000,-116.313504
0,13,10,0.000000,-119.615848
0,13,12,0.000000,-115.809364
0,13,14,0.000000,-115.872030
0,13,16,0.000000,-115.090515
0,13,18,0.000000,-114.020847
0,13,20,0.000000,-116.405673
0,13,22,0.000000,-114.549591
0,13,24,0.000000,-116.689694
0,13,26,0.000000,-115.382239
0,13,28,0.000000,-115.996908
0,13,30,0.000000,-113.622606
0,13,32,0.000000,-114.694174
0,13,34,0.000000,-114.306665
0,13,36,0.000000,-119.462489
0,13,38,0.000000,-114.873433
0,13,40,0.000000,-112.785363
0,13,42,0.000000,-120.347034
0,13,44,0.000000,-118.729564
0,13,46,0.000000,-117.647435
0,13,48,0.000000,-114.303221
0,13,50,0.000000,-116.642628
0,13,52,0.000000,-117.760254
0,13,54,0.000000,-121.065813
0,13,56,0.000000,-118.227683
0,13,58,0.000000,-116.815797
0,14,0,0.000000,-120.375886
0,14,2,0.000000,-116.708043
0,14,4,0.000000,-119.496258
0,14,6,0.000000,-115.055363
0,14,8,0.000000,-117.399758
0,14,10,0.000000,-117.157992
0,14,12,0.000000,-115.368661
0,14,14,0.000000,-118.327743
0,14,16,0.000000,-115.383677
0,14,18,0.000000,-114.359720
0,14,20,0.000000,-119.435942
0,14,22,0.000000,-114.504350
0,14,24,0.000000,-119.354711
0,14,26,0.000000,-114.636017
0,14,28,0.000000,-113.959686
0,14,30,0.000000,-118.955313
0,14,32,0.000000,-117.012280
0,14,34,0.000000,-114.943869
0,14,36,0.000000,-116.339942
0,14,38,0.000000,-114.302222
0,14,40,0.000000,-115.735938
0,14,42,0.000000,-114.534910
0,14,44,0.000000,-117.081978
0,14,46,0.000000,-118.058641
0,14,48,0.000000,-119.034803
0,14,50,0.000000,-119.627285
0,14,52,0.000000,-116.358991
0,14,54,0.000000,-114.980691
0,14,56,0.000000,-118.928024
0,14,58,0.000000,-117.257553
0,15,0,0.000000,-117.977540
0,15,2,0.000000,-117.224406
0,15,4,0.000000,-117.936436
0,15,6,0.000000,-114.965062
0,15,8,0.000000,-114.625592
0,15,10,0.000000,-114.871375
0,15,12,0.000000,-118.269036
0,15,14,0.000000,-118.642469
0,15,16,0.000000,-117.111755
0,15,18,0.000000,-116.670876
0,15,20,0.000000,-113.223425
0,15,22,0.000000,-117.825079
0,15,24,0.000000,-117.249789
0,15,26,0.000000,-117.225350
0,15,28,0.000000,-113.928235
0,15,30,0.000000,-119.664889
0,15,32,0.000000,-114.211535
0,15,34,0.000000,-118.114121
0,15,36,0.000000,-117.166876
0,15,38,0.000000,-118.517500
0,15,40,0.000000,-117.826589
0,15,42,0.000000,-114.872147
0,15,44,0.000000,-120.317513
0,15,46,0.000000,-117.731856
0,15,48,0.000000,-114.264471
0,15,50,0.000000,-116.299626
0,15,52,0.000000,-117.634578
0,15,54,0.000000,-118.280740
0,15,56,0.000000,-117.069815
0,15,58,0.000000,-115.982054
0,16,0,0.000000,-116.413137
0,16,2,0.000000,-117.847794
0,16,4,0.000000,-120.517671
0,16,6,0.000000,-117.419871
0,16,8,0.000000,-121.208339
0,16,10,0.000000,-115.946431
0,16,12,0.000000,-113.978944
0,16,14,0.000000,-115.853362
0,16,16,0.000000,-117.972730
0,16,18,0.000000,-118.728076
0,16,20,0.000000,-116.813335
0,16,22,0.000000,-118.269439
0,16,24,0.000000,-114.219558
0,16,26,0.000000,-117.292217
0,16,28,0.000000,-120.879143
0,16,30,0.000000,-114.294139
0,16,32,0.000000,-117.892056
0,16,34,0.000000,-122.999194
0,16,36,0.000000,-118.644202
0,16,38,0.000000,-117.157120
0,16,40,0.000000,-118.759175
0,16,42,0.000000,-116.165288
0,16,44,0.000000,-119.832168
0,16,46,0.000000,-117.231867
0,16,48,0.000000,-120.804592
0,16,50,0.000000,-118.021981
0,16,52,0.000000,-115.121859
0,16,54,0.000000,-119.824903
0,16,56,0.000000,-116.692209
0,16,58,0.000000,-120.591703
0,17,0,0.000000,-119.130746
0,17,2,0.000000,-122.617991
0,17,4,0.000000,-116.356389
0,17,6,0.000000,-115.308609
0,17,8,0.000000,-118.565914
0,17,10,0.000000,-114.619865
0,17,12,0.000000,-119.397958
0,17,14,0.000000,-114.386093
0,17,16,0.000000,-116.134683
0,17,18,0.000000,-118.412285
0,17,20,0.000000,-114.506417
0,17,22,0.000000,-118.295827
0,17,24,0.000000,-117.923680
0,17,26,0.000000,-114.926256
0,17,28,0.000000,-116.044585
0,17,30,0.000000,-119.391330
0,17,32,0.000000,-118.810909
0,17,34,0.000000,-120.304320
0,17,36,0.000000,-116.350296
0,17,38,0.000000,-117.042522
0,17,40,0.000000,-119.323649
0,17,42,0.000000,-116.077108
0,17,44,0.000000,-117.595073
0,17,46,0.000000,-118.585359
0,17,48,0.000000,-112.744298
0,17,50,0.000000,-115.993607
0,17,52,0.000000,-113.528064
0,17,54,0.000000,-119.803188
0,17,56,0.000000,-118.015726
0,17,58,0.000000,-118.695486
0,18,0,0.000000,-116.862774
0,18,2,0.000000,-117.656030
0,18,4,0.000000,-118.204274
0,18,6,0.000000,-114.985190
0,18,8,0.000000,-120.190971
0,18,10,0.000000,-115.552097
0,18,12,0.000000,-119.251115
0,18,14,0.000000,-116.871664
0,18,16,0.000000,-118.498500
0,18,18,0.000000,-117.846807
0,18,20,0.000000,-116.898412
0,18,22,0.000000,-117.997218
0,18,24,0.000000,-118.537046
0,18,26,0.000000,-116.198940
0,18,28,0.000000,-115.484827
0,18,30,0.000000,-118.316447
0,18,32,0.000000,-115.031517
0,18,34,0.000000,-118.608641
0,18,36,0.000000,-116.303576
0,18,38,0.000000,-118.531543
0,18,40,0.000000,-117.450326
0,18,42,0.000000,-116.751766
0,18,44,0.000000,-113.388643
0,18,46,0.000000,-118.896204
0,18,48,0.000000,-118.811156
0,18,50,0.000000,-119.461094
0,18,52,0.000000,-118.037988
0,18,54,0.000000,-114.901754
0,18,56,0.000000,-116.658499
0,18,58,0.000000,-115.487961
0,19,0,0.000000,-117.912675
0,19,2,0.000000,-113.456909
0,19,4,0.000000,-115.940491
0,19,6,0.000000,-120.956931
0,19,8,0.000000,-118.878412
0,19,10,0.000000,-123.213465
0,19,12,0.000000,-117.272512
0,19,14,0.000000,-117.334553
0,19,16,0.000000,-113.451936
0,19,18,0.000000,-117.007026
0,19,20,0.000000,-117.621086
0,19,22,0.000000,-115.401739
0,19,24,0.000000,-117.838769
0,19,26,0.000000,-115.443236
0,19,28,0.000000,-115.427542
0,19,30,0.000000,-116.053585
0,19,32,0.000000,-118.290514
0,19,34,0.000000,-117.645615
0,19,36,0.000000,-116.651632
0,19,38,0.000000,-120.798342
0,19,40,0.000000,-117.155468
0,19,42,0.000000,-116.673528
0,19,44,0.000000,-117.546727
0,19,46,0.000000,-118.033726
0,19,48,0.000000,-117.032387
0,19,50,0.000000,-116.629345
0,19,52,0.000000,-118.355483
0,19,54,0.000000,-115.782419
0,19,56,0.000000,-113.920719
0,19,58,0.000000,-119.091322
0,20,0,0.000000,-118.959624
0,20,2,0.000000,-114.713524
0,20,4,0.000000,-113.979110
0,20,6,0.000000,-117.919863
0,20,8,0.000000,-117.927641
0,20,10,0.000000,-115.528465
0,20,12,0.000000,-118.041502
0,20,14,0.000000,-117.255510
0,20,16,0.000000,-113.690183
0,20,18,0.000000,-118.026103
0,20,20,0.000000,-114.958198
0,20,22,0.000000,-114.197292
0,20,24,0.000000,-120.498823
0,20,26,0.000000,-119.234989
0,20,28,0.000000,-116.422001
0,20,30,0.000000,-115.569097
0,20,32,0.000000,-116.597684
0,20,34,0.000000,-119.520195
0,20,36,0.000000,-112.823571
0,20,38,0.000000,-117.784736
0,20,40,0.000000,-116.777491
0,20,42,0.000000,-117.136544
0,20,44,0.000000,-119.052337
0,20,46,0.000000,-114.737503
0,20,48,0.000000,-114.113555
0,20,50,0.000000,-116.989846
0,20,52,0.000000,-116.844823
0,20,54,0.000000,-115.116213
0,20,56,0.000000,-116.862206
0,20,58,0.000000,-117.088784
0,21,0,0.000000,-117.210051
0,21,2,0.000000,-118.517899
0,21,4,0.000000,-117.619365
0,21,6,0.000000,-114.804652
0,21,8,0.000000,-112.381472
0,21,10,0.000000,-116.771902
0,21,12,0.000000,-119.900878
0,21,14,0.000000,-115.814379
0,21,16,0.000000,-117.068089
0,21,18,0.000000,-120.315992
0,21,20,0.000000,-115.847489
0,21,22,0.000000,-115.891324
0,21,24,0.000000,-118.715213
0,21,26,0.000000,-118.057038
0,21,28,0.000000,-113.015885
0,21,30,0.000000,-114.316659
0,21,32,0.000000,-116.651794
0,21,34,0.000000,-114.729531
0,21,36,0.000000,-116.417044
0,21,38,0.000000,-118.673838
0,21,40,0.000000,-116.231529
0,21,42,0.000000,-118.324012
0,21,44,0.000000,-119.688037
0,21,46,0.000000,-118.992516
0,21,48,0.000000,-114.454708
0,21,50,0.000000,-116.784704
0,21,52,0.000000,-118.174956
0,21,54,0.000000,-115.889720
0,21,56,0.000000,-116.318962
0,21,58,0.000000,-115.401776
0,22,0,0.000000,-116.085016
0,22,2,0.000000,-118.357553
0,22,4,0.000000,-114.162558
0,22,6,0.000000,-119.660170
0,22,8,0.000000,-118.536925
0,22,10,0.000000,-117.080963
0,22,12,0.000000,-116.304579
0,22,14,0.000000,-116.383502
0,22,16,0.000000,-119.427015
0,22,18,0.000000,-119.043355
0,22,20,0.000000,-118.188084
0,22,22,0.000000,-113.325156
0,22,24,0.000000,-119.203659
0,22,26,0.000000,-113.296882
0,22,28,0.000000,-115.714371
0,22,30,0.000000,-118.398140
0,22,32,0.000000,-117.099591
0,22,34,0.000000,-118.364519
0,22,36,0.000000,-116.890937
0,22,38,0.000000,-115.581994
0,22,40,0.000000,-118.727905
0,22,42,0.000000,-120.229389
0,22,44,0.000000,-119.931636
0,22,46,0.000000,-117.613314
0,22,48,0.000000,-113.837038
0,22,50,0.000000,-117.549810
0,22,52,0.000000,-118.152169
0,22,54,0.000000,-116.083526
0,22,56,0.000000,-120.288679
0,22,58,0.000000,-116.954001
0,23,0,0.000000,-114.829178
0,23,2,0.000000,-120.097002
0,23,4,0.000000,-117.357576
0,23,6,0.000000,-115.121271
0,23,8,0.000000,-116.841568
0,23,10,0.000000,-114.326790
0,23,12,0.000000,-115.449629
0,23,14,0.000000,-116.215256
0,23,16,0.000000,-118.156804
0,23,18,0.000000,-119.614460
0,23,20,0.000000,-118.826263
0,23,22,0.000000,-114.566813
0,23,24,0.000000,-114.714960
0,23,26,0.000000,-115.428600
0,23,28,0.000000,-116.090117
0,23,30,0.000000,-115.663042
0,23,32,0.000000,-116.513707
0,23,34,0.000000,-112.606879
0,23,36,0.000000,-117.592724
0,23,38,0.000000,-118.002690
0,23,40,0.000000,-120.183863
0,23,42,0.000000,-115.952706
0,23,44,0.000000,-121.070753
0,23,46,0.000000,-116.276933
0,23,48,0.000000,-117.557565
0,23,50,0.000000,-116.595120
0,23,52,0.000000,-116.761286
0,23,54,0.000000,-112.847307
0,23,56,0.000000,-120.199822
0,23,58,0.000000,-115.281595
0,24,0,0.000000,-111.388668
0,24,2,0.000000,-115.944980
0,24,4,0.000000,-115.123435
0,24,6,0.000000,-118.827254
0,24,8,0.000000,-113.890390
0,24,10,0.000000,-117.453928
0,24,12,0.000000,-121.002681
0,24,14,0.000000,-115.586664
0,24,16,0.000000,-116.398158
0,24,18,0.000000,-115.245285
0,24,20,0.000000,-118.677269
0,24,22,0.000000,-114.823495
0,24,24,0.000000,-118.058318
0,24,26,0.000000,-118.567360
0,24,28,0.000000,-114.444841
0,24,30,0.000000,-123.190768
0,24,32,0.000000,-115.161779
0,24,34,0.000000,-114.829028
0,24,36,0.000000,-116.212843
0,24,38,0.000000,-117.213125
0,24,40,0.000000,-117.440578
0,24,42,0.000000,-114.959301
0,24,44,0.000000,-114.120786
0,24,46,0.000000,-116.637129
0,24,48,0.000000,-116.500085
0,24,50,0.000000,-117.789801
0,24,52,0.000000,-113.759310
0,24,54,0.000000,-117.888335
0,24,56,0.000000,-116.778692
0,24,58,0.000000,-114.846749
0,25,0,0.000000,-120.009331
0,25,2,0.000000,-119.370581
0,25,4,0.000000,-114.574054
0,25,6,0.000000,-115.056928
0,25,8,0.000000,-118.985982
0,25,10,0.000000,-116.953133
0,25,12,0.000000,-120.189057
0,25,14,0.000000,-116.839824
0,25,16,0.000000,-121.015028
0,25,18,0.000000,-118.360531
0,25,20,0.000000,-114.841974
0,25,22,0.000000,-114.946704
0,25,24,0.000000,-116.515431
0,25,26,0.000000,-116.966779
0,25,28,0.000000,-117.084628
0,25,30,0.000000,-113.912173
0,25,32,0.000000,-113.313721
0,25,34,0.000000,-118.357595
0,25,36,0.000000,-117.972278
0,25,38,0.000000,-118.413823
0,25,40,0.000000,-115.813411
0,25,42,0.000000,-115.701427
0,25,44,0.000000,-117.002174
0,25,46,0.000000,-116.415759
0,25,48,0.000000,-115.203498
0,25,50,0.000000,-117.287389
0,25,52,0.000000,-115.416177
0,25,54,0.000000,-116.559684
0,25,56,0.000000,-118.402659
0,25,58,0.000000,-117.232687
0,26,0,0.000000,-121.561333
0,26,2,0.000000,-115.893445
0,26,4,0.000000,-116.171173
0,26,6,0.000000,-118.633049
0,26,8,0.000000,-115.136674
0,26,10,0.000000,-120.663843
0,26,12,0.000000,-120.436886
0,26,14,0.000000,-115.898945
0,26,16,0.000000,-118.152995
0,26,18,0.000000,-119.816832
0,26,20,0.000000,-113.839659
0,26,22,0.000000,-118.949353
0,26,24,0.000000,-118.389133
0,26,26,0.000000,-115.461518
0,26,28,0.000000,-120.694899
0,26,30,0.000000,-117.800931
0,26,32,0.000000,-114.234404
0,26,34,0.000000,-116.740889
0,26,36,0.000000,-117.143127
0,26,38,0.000000,-117.064844
0,26,40,0.000000,-116.667401
0,26,42,0.000000,-115.284039
0,26,44,0.000000,-115.282780
0,26,46,0.000000,-113.532606
0,26,48,0.000000,-116.040040
0,26,50,0.000000,-115.648194
0,26,52,0.000000,-118.379072
0,26,54,0.000000,-118.009905
0,26,56,0.000000,-111.414945
0,26,58,0.000000,-117.129277
0,27,0,0.000000,-115.574610
0,27,2,0.000000,-116.255476
0,27,4,0.000000,-114.289942
0,27,6,0.000000,-117.451849
0,27,8,0.000000,-119.199666
0,27,10,0.000000,-116.532444
0,27,12,0.000000,-115.284163
0,27,14,0.000000,-118.758648
0,27,16,0.000000,-118.932376
0,27,18,0.000000,-114.641313
0,27,20,0.000000,-117.845700
0,27,22,0.000000,-121.014124
