hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.871716
0,0,2,0.000000,-124.544118
0,0,4,0.000000,-130.257305
0,0,6,0.000000,-127.023502
0,0,8,0.000000,-130.029734
0,0,10,0.000000,-131.292452
0,0,12,0.000000,-128.584080
0,0,14,0.000000,-127.051183
0,0,16,0.000000,-125.414628
0,0,18,0.000000,-125.348638
0,0,20,0.000000,-125.832062
0,0,22,0.000000,-124.209307
0,0,24,0.000000,-126.773735
0,0,26,0.000000,-125.235657
0,0,28,0.000000,-125.027743
0,0,30,0.000000,-124.499151
0,0,32,0.000000,-127.527212
0,0,34,0.000000,-126.347904
0,0,36,0.000000,-129.974067
0,0,38,0.000000,-125.215244
0,0,40,0.000000,-127.503426
0,0,42,0.000000,-129.773005
0,0,44,0.000000,-125.170827
0,0,46,0.000000,-128.650993
0,0,48,0.000000,-127.773197
0,0,50,0.000000,-124.488210
0,0,52,0.000000,-122.735170
0,0,54,0.000000,-127.730224
0,0,56,0.000000,-129.451635
0,0,58,0.000000,-126.548264
0,1,0,0.000000,-128.472759
0,1,2,0.000000,-130.094660
0,1,4,0.000000,-127.712221
0,1,6,0.000000,-124.068519
0,1,8,0.000000,-125.485581
0,1,10,0.000000,-126.533455
0,1,12,0.000000,-129.414809
0,1,14,0.000000,-127.399125
0,1,16,0.000000,-128.681923
0,1,18,0.000000,-126.167919
0,1,20,0.000000,-127.647744
0,1,22,0.000000,-128.091382
0,1,24,0.000000,-130.027987
0,1,26,0.000000,-124.728434
0,1,28,0.000000,-122.412394
0,1,30,0.000000,-125.007403
0,1,32,0.000000,-125.359663
0,1,34,0.000000,-125.848681
0,1,36,0.000000,-127.026685
0,1,38,0.000000,-122.342688
0,1,40,0.000000,-125.363534
0,1,42,0.000000,-127.761951
0,1,44,0.000000,-129.876798
0,1,46,0.000000,-122.514413
0,1,48,0.000000,-127.931288
0,1,50,0.000000,-123.276438
0,1,52,0.000000,-133.460038
0,1,54,0.000000,-125.697160
0,1,56,0.000000,-129.372694
0,1,58,0.000000,-124.461447
0,2,0,0.000000,-127.775699
0,2,2,0.000000,-122.086583
0,2,4,0.000000,-129.062870
0,2,6,0.000000,-128.641143
0,2,8,0.000000,-129.743189
0,2,10,0.000000,-127.605195
0,2,12,0.000000,-129.929579
0,2,14,0.000000,-125.044294
0,2,16,0.000000,-127.346446
0,2,18,0.000000,-130.493280
0,2,20,0.000000,-128.744829
0,2,22,0.000000,-128.442765
0,2,24,0.000000,-124.188922
0,2,26,0.000000,-129.115792
0,2,28,0.000000,-125.799876
0,2,30,0.000000,-128.592299
0,2,32,0.000000,-130.980157
0,2,34,0.000000,-128.735037
0,2,36,0.000000,-122.939999
0,2,38,0.000000,-126.546897
0,2,40,0.000000,-130.704591
0,2,42,0.000000,-123.519095
0,2,44,0.000000,-130.810191
0,2,46,0.000000,-126.217594
0,2,48,0.000000,-126.322248
0,2,50,0.000000,-129.948384
0,2,52,0.000000,-126.044166
0,2,54,0.000000,-128.221380
0,2,56,0.000000,-130.175698
0,2,58,0.000000,-125.709782
0,3,0,0.000000,-125.731629
0,3,2,0.000000,-127.556641
0,3,4,0.000000,-128.360054
0,3,6,0.000000,-127.353818
0,3,8,0.000000,-128.007357
0,3,10,0.000000,-129.831299
0,3,12,0.000000,-128.233709
0,3,14,0.000000,-126.753710
0,3,16,0.000000,-122.617737
0,3,18,0.000000,-128.986905
0,3,20,0.000000,-125.874211
0,3,22,0.000000,-127.138144
0,3,24,0.000000,-127.043041
0,3,26,0.000000,-124.854833
0,3,28,0.000000,-125.254802
0,3,30,0.000000,-125.968055
0,3,32,0.000000,-122.516719
0,3,34,0.000000,-122.491946
0,3,36,0.000000,-126.569766
0,3,38,0.000000,-128.854915
0,3,40,0.000000,-126.391565
0,3,42,0.000000,-125.865269
0,3,44,0.000000,-126.905155
0,3,46,0.000000,-129.100267
0,3,48,0.000000,-125.303854
0,3,50,0.000000,-123.513203
0,3,52,0.000000,-122.720840
0,3,54,0.000000,-126.113746
0,3,56,0.000000,-123.825086
0,3,58,0.000000,-127.039534
0,4,0,0.000000,-124.696900
0,4,2,0.000000,-123.785240
0,4,4,0.000000,-131.200366
0,4,6,0.000000,-125.758727
0,4,8,0.000000,-124.468691
0,4,10,0.000000,-128.169191
0,4,12,0.000000,-125.065142
0,4,14,0.000000,-128.588873
0,4,16,0.000000,-125.618160
0,4,18,0.000000,-127.429637
0,4,20,0.000000,-127.353655
0,4,22,0.000000,-125.369262
0,4,24,0.000000,-126.683035
0,4,26,0.000000,-129.848210
0,4,28,0.000000,-127.952840
0,4,30,0.000000,-127.102055
0,4,32,0.000000,-126.420770
0,4,34,0.000000,-129.697909
0,4,36,0.000000,-128.534308
0,4,38,0.000000,-128.802762
0,4,40,0.000000,-126.941421
0,4,42,0.000000,-125.987214
0,4,44,0.000000,-128.251213
0,4,46,0.000000,-125.140938
0,4,48,0.000000,-126.767728
0,4,50,0.000000,-125.155948
0,4,52,0.000000,-122.402047
0,4,54,0.000000,-127.380269
0,4,56,0.000000,-123.841930
0,4,58,0.000000,-125.411632
0,5,0,0.000000,-125.247145
0,5,2,0.000000,-125.175921
0,5,4,0.000000,-126.053135
0,5,6,0.000000,-126.670974
0,5,8,0.000000,-126.283152
0,5,10,0.000000,-127.279151
0,5,12,0.000000,-127.680235
0,5,14,0.000000,-127.966172
0,5,16,0.000000,-122.964807
0,5,18,0.000000,-125.479913
0,5,20,0.000000,-124.871041
0,5,22,0.000000,-131.359713
0,5,24,0.000000,-125.827785
0,5,26,0.000000,-126.480203
0,5,28,0.000000,-130.877161
0,5,30,0.000000,-126.824474
0,5,32,0.000000,-126.176159
0,5,34,0.000000,-125.538423
0,5,36,0.000000,-126.321838
0,5,38,0.000000,-130.882903
0,5,40,0.000000,-125.685873
0,5,42,0.000000,-128.431432
0,5,44,0.000000,-121.484997
0,5,46,0.000000,-125.771730
0,5,48,0.000000,-122.086918
0,5,50,0.000000,-127.807664
0,5,52,0.000000,-128.285827
0,5,54,0.000000,-126.570590
0,5,56,0.000000,-128.373384
0,5,58,0.000000,-128.039993
0,6,0,0.000000,-127.044031
0,6,2,0.000000,-130.644065
0,6,4,0.000000,-124.356560
0,6,6,0.000000,-132.010378
0,6,8,0.000000,-130.305592
0,6,10,0.000000,-123.934293
0,6,12,0.000000,-128.964310
0,6,14,0.000000,-127.244308
0,6,16,0.000000,-125.076839
0,6,18,0.000000,-126.615027
0,6,20,0.000000,-129.416752
0,6,22,0.000000,-122.535695
0,6,24,0.000000,-126.464138
0,6,26,0.000000,-126.252441
0,6,28,0.000000,-128.520324
0,6,30,0.000000,-120.977602
0,6,32,0.000000,-126.168854
0,6,34,0.000000,-129.526865
0,6,36,0.000000,-126.782775
0,6,38,0.000000,-130.763346
0,6,40,0.000000,-128.238735
0,6,42,0.000000,-126.876739
0,6,44,0.000000,-127.706269
0,6,46,0.000000,-127.968117
0,6,48,0.000000,-129.990106
0,6,50,0.000000,-129.924498
0,6,52,0.000000,-125.492188
0,6,54,0.000000,-127.174071
0,6,56,0.000000,-125.227773
0,6,58,0.000000,-124.337215
0,7,0,0.000000,-125.122983
0,7,2,0.000000,-128.192227
0,7,4,0.000000,-129.867089
0,7,6,0.000000,-125.758495
0,7,8,0.000000,-127.392498
0,7,10,0.000000,-130.452262
0,7,12,0.000000,-125.894600
0,7,14,0.000000,-124.202272
0,7,16,0.000000,-125.739626
0,7,18,0.000000,-123.126814
0,7,20,0.000000,-124.882098
0,7,22,0.000000,-129.929065
0,7,24,0.000000,-127.000883
0,7,26,0.000000,-125.634240
0,7,28,0.000000,-128.992019
0,7,30,0.000000,-130.082785
0,7,32,0.000000,-132.657081
0,7,34,0.000000,-128.915819
0,7,36,0.000000,-126.996435
0,7,38,0.000000,-128.895584
0,7,40,0.000000,-127.588763
0,7,42,0.000000,-128.075766
0,7,44,0.000000,-126.554311
0,7,46,0.000000,-124.728267
0,7,48,0.000000,-124.398504
0,7,50,0.000000,-124.997057
0,7,52,0.000000,-126.229415
0,7,54,0.000000,-128.075525
0,7,56,0.000000,-128.953733
0,7,58,0.000000,-125.211477
0,8,0,0.000000,-128.639465
0,8,2,0.000000,-126.979560
0,8,4,0.000000,-125.933437
0,8,6,0.000000,-126.533459
0,8,8,0.000000,-127.890360
0,8,10,0.000000,-128.946231
0,8,12,0.000000,-125.287056
0,8,14,0.000000,-128.767785
0,8,16,0.000000,-129.252789
0,8,18,0.000000,-126.124876
0,8,20,0.000000,-123.643170
0,8,22,0.000000,-123.473063
0,8,24,0.000000,-125.190379
0,8,26,0.000000,-123.765848
0,8,28,0.000000,-128.300143
0,8,30,0.000000,-126.729111
0,8,32,0.000000,-124.394289
0,8,34,0.000000,-123.397459
0,8,36,0.000000,-125.590252
0,8,38,0.000000,-128.140323
0,8,40,0.000000,-125.880537
0,8,42,0.000000,-124.490160
0,8,44,0.000000,-123.734409
0,8,46,0.000000,-126.444185
0,8,48,0.000000,-130.721505
0,8,50,0.000000,-124.756342
0,8,52,0.000000,-129.735603
0,8,54,0.000000,-125.079097
0,8,56,0.000000,-128.108941
0,8,58,0.000000,-126.095681
0,9,0,0.000000,-128.060941
0,9,2,0.000000,-127.527789
0,9,4,0.000000,-120.898908
0,9,6,0.000000,-125.173022
0,9,8,0.000000,-124.850812
0,9,10,0.000000,-124.453416
0,9,12,0.000000,-124.115239
0,9,14,0.000000,-125.252111
0,9,16,0.000000,-127.106093
0,9,18,0.000000,-126.804534
0,9,20,0.000000,-126.811793
0,9,22,0.000000,-126.408130
0,9,24,0.000000,-125.288170
0,9,26,0.000000,-123.599760
0,9,28,0.000000,-128.995096
0,9,30,0.000000,-129.156337
0,9,32,0.000000,-124.715322
0,9,34,0.000000,-124.514299
0,9,36,0.000000,-127.009143
0,9,38,0.000000,-128.048139
0,9,40,0.000000,-129.480324
0,9,42,0.000000,-126.160328
0,9,44,0.000000,-122.877670
0,9,46,0.000000,-122.975951
0,9,48,0.000000,-124.673953
0,9,50,0.000000,-127.208181
0,9,52,0.000000,-126.480665
0,9,54,0.000000,-124.649842
0,9,56,0.000000,-121.822998
0,9,58,0.000000,-121.808632
0,10,0,0.000000,-124.821546
0,10,2,0.000000,-124.072705
0,10,4,0.000000,-123.580381
0,10,6,0.000000,-125.246623
0,10,8,0.000000,-128.321135
0,10,10,0.000000,-126.346832
0,10,12,0.000000,-126.075150
0,10,14,0.000000,-126.460426
0,10,16,0.000000,-123.311007
0,10,18,0.000000,-128.765825
0,10,20,0.000000,-127.455715
0,10,22,0.000000,-124.530126
0,10,24,0.000000,-128.737872
0,10,26,0.000000,-129.037789
0,10,28,0.000000,-125.848022
0,10,30,0.000000,-128.319048
0,10,32,0.000000,-129.036416
0,10,34,0.000000,-125.309784
0,10,36,0.000000,-126.628901
0,10,38,0.000000,-129.160026
0,10,40,0.000000,-124.305578
0,10,42,0.000000,-124.290613
0,10,44,0.000000,-127.426457
0,10,46,0.000000,-123.269082
0,10,48,0.000000,-127.230051
0,10,50,0.000000,-128.642550
0,10,52,0.000000,-125.942690
0,10,54,0.000000,-123.432722
0,10,56,0.000000,-124.550760
0,10,58,0.000000,-127.034190
0,11,0,0.000000,-127.340769
0,11,2,0.000000,-128.042242
0,11,4,0.000000,-129.535379
0,11,6,0.000000,-126.496665
0,11,8,0.000000,-127.611703
0,11,10,0.000000,-125.717383
0,11,12,0.000000,-126.066183
0,11,14,0.000000,-122.124458
0,11,16,0.000000,-126.065678
0,11,18,0.000000,-127.399091
0,11,20,0.000000,-126.012343
0,11,22,0.000000,-131.867255
0,11,24,0.000000,-128.883509
0,11,26,0.000000,-129.025478
0,11,28,0.000000,-122.530360
0,11,30,0.000000,-127.730872
0,11,32,0.000000,-129.869484
0,11,34,0.000000,-125.555135
0,11,36,0.000000,-126.883880
0,11,38,0.000000,-124.479794
0,11,40,0.000000,-125.619964
0,11,42,0.000000,-124.657143
0,11,44,0.000000,-129.253577
0,11,46,0.000000,-127.531503
0,11,48,0.000000,-130.074727
0,11,50,0.000000,-125.476452
0,11,52,0.000000,-124.208687
0,11,54,0.000000,-125.791612
0,11,56,0.000000,-125.163681
0,11,58,0.000000,-127.104394
0,12,0,0.000000,-128.428004
0,12,2,0.000000,-129.280178
0,12,4,0.000000,-121.395566
0,12,6,0.000000,-130.420794
0,12,8,0.000000,-127.527069
0,12,10,0.000000,-124.764431
0,12,12,0.000000,-123.388106
0,12,14,0.000000,-128.548118
0,12,16,0.000000,-126.795694
0,12,18,0.000000,-124.916124
0,12,20,0.000000,-128.537191
0,12,22,0.000000,-129.059888
0,12,24,0.000000,-123.403327
0,12,26,0.000000,-124.029695
0,12,28,0.000000,-125.105800
0,12,30,0.000000,-128.472796
0,12,32,0.000000,-128.166051
0,12,34,0.000000,-124.116417
0,12,36,0.000000,-124.165893
0,12,38,0.000000,-127.982126
0,12,40,0.000000,-124.542181
0,12,42,0.000000,-128.209367
0,12,44,0.000000,-127.518998
0,12,46,0.000000,-121.941397
0,12,48,0.000000,-127.377850
0,12,50,0.000000,-129.009635
0,12,52,0.000000,-128.181506
0,12,54,0.000000,-130.358010
0,12,56,0.000000,-125.243875
0,12,58,0.000000,-129.611369
0,13,0,0.000000,-121.756237
0,13,2,0.000000,-126.108646
0,13,4,0.000000,-128.437731
0,13,6,0.000000,-128.068265
0,13,8,0.000000,-126.863851
0,13,10,0.000000,-128.856946
0,13,12,0.000000,-126.593949
0,13,14,0.000000,-124.570098
0,13,16,0.000000,-127.535996
0,13,18,0.000000,-127.679769
0,13,20,0.000000,-125.126483
0,13,22,0.000000,-125.725791
0,13,24,0.000000,-126.238706
0,13,26,0.000000,-128.713075
0,13,28,0.000000,-128.150386
0,13,30,0.000000,-125.058864
0,13,32,0.000000,-127.524093
0,13,34,0.000000,-129.708346
0,13,36,0.000000,-124.070056
0,13,38,0.000000,-129.347755
0,13,40,0.000000,-125.994632
0,13,42,0.000000,-128.427806
0,13,44,0.000000,-125.285015
0,13,46,0.000000,-127.715740
0,13,48,0.000000,-123.776568
0,13,50,0.000000,-123.753891
0,13,52,0.000000,-126.626732
0,13,54,0.000000,-128.787936
0,13,56,0.000000,-127.451927
0,13,58,0.000000,-126.862338
0,14,0,0.000000,-127.507488
0,14,2,0.000000,-130.432624
0,14,4,0.000000,-128.514125
0,14,6,0.000000,-130.614258
0,14,8,0.000000,-127.609990
0,14,10,0.000000,-126.974887
0,14,12,0.000000,-125.104771
0,14,14,0.000000,-128.566841
0,14,16,0.000000,-125.463279
0,14,18,0.000000,-126.095982
0,14,20,0.000000,-128.138606
0,14,22,0.000000,-125.311959
0,14,24,0.000000,-129.659352
0,14,26,0.000000,-128.066029
0,14,28,0.000000,-125.261696
0,14,30,0.000000,-126.858061
0,14,32,0.000000,-129.187940
0,14,34,0.000000,-126.237815
0,14,36,0.000000,-124.970544
0,14,38,0.000000,-128.788483
0,14,40,0.000000,-127.928445
0,14,42,0.000000,-122.655761
0,14,44,0.000000,-126.931619
0,14,46,0.000000,-128.007532
0,14,48,0.000000,-129.006189
0,14,50,0.000000,-128.069171
0,14,52,0.000000,-125.683772
0,14,54,0.000000,-124.600959
0,14,56,0.000000,-125.872708
0,14,58,0.000000,-130.586517
0,15,0,0.000000,-127.111682
0,15,2,0.000000,-129.346537
0,15,4,0.000000,-127.880941
0,15,6,0.000000,-123.437059
0,15,8,0.000000,-126.142478
0,15,10,0.000000,-128.996970
0,15,12,0.000000,-129.944242
0,15,14,0.000000,-130.204485
0,15,16,0.000000,-126.081152
0,15,18,0.000000,-125.126287
0,15,20,0.000000,-122.847145
0,15,22,0.000000,-127.307096
0,15,24,0.000000,-130.129457
0,15,26,0.000000,-126.436976
0,15,28,0.000000,-127.286407
0,15,30,0.000000,-126.064339
0,15,32,0.000000,-126.542869
0,15,34,0.000000,-124.436769
0,15,36,0.000000,-126.779870
0,15,38,0.000000,-127.968931
0,15,40,0.000000,-129.497426
0,15,42,0.000000,-121.157982
0,15,44,0.000000,-124.301635
0,15,46,0.000000,-126.940395
0,15,48,0.000000,-127.683137
0,15,50,0.000000,-128.246484
0,15,52,0.000000,-127.552658
0,15,54,0.000000,-128.736658
0,15,56,0.000000,-125.663783
0,15,58,0.000000,-124.256562
0,16,0,0.000000,-125.259149
0,16,2,0.000000,-126.021010
0,16,4,0.000000,-126.154235
0,16,6,0.000000,-123.715117
0,16,8,0.000000,-127.710497
0,16,10,0.000000,-126.112486
0,16,12,0.000000,-125.244006
0,16,14,0.000000,-125.324123
0,16,16,0.000000,-131.352207
0,16,18,0.000000,-123.711913
0,16,20,0.000000,-125.200547
0,16,22,0.000000,-128.253491
0,16,24,0.000000,-130.206365
0,16,26,0.000000,-126.864049
0,16,28,0.000000,-127.727282
0,16,30,0.000000,-129.599694
0,16,32,0.000000,-125.884043
0,16,34,0.000000,-129.588696
0,16,36,0.000000,-130.897501
0,16,38,0.000000,-128.134932
0,16,40,0.000000,-127.601757
0,16,42,0.000000,-126.668018
0,16,44,0.000000,-128.594505
0,16,46,0.000000,-125.293699
0,16,48,0.000000,-129.227423
0,16,50,0.000000,-124.558565
0,16,52,0.000000,-125.912711
0,16,54,0.000000,-125.645448
0,16,56,0.000000,-128.522531
0,16,58,0.000000,-129.938439
0,17,0,0.000000,-127.730384
0,17,2,0.000000,-132.275023
0,17,4,0.000000,-128.644748
0,17,6,0.000000,-128.413005
0,17,8,0.000000,-126.756543
0,17,10,0.000000,-127.587220
0,17,12,0.000000,-127.324775
0,17,14,0.000000,-129.916000
0,17,16,0.000000,-125.160427
0,17,18,0.000000,-125.225920
0,17,20,0.000000,-127.119651
0,17,22,0.000000,-128.262473
0,17,24,0.000000,-126.999369
0,17,26,0.000000,-125.872507
0,17,28,0.000000,-124.901464
0,17,30,0.000000,-127.913558
0,17,32,0.000000,-128.440933
0,17,34,0.000000,-128.593660
0,17,36,0.000000,-124.372018
0,17,38,0.000000,-124.244010
0,17,40,0.000000,-125.797686
0,17,42,0.000000,-128.585636
0,17,44,0.000000,-125.142196
0,17,46,0.000000,-129.364713
0,17,48,0.000000,-122.253979
0,17,50,0.000000,-128.351483
0,17,52,0.000000,-122.851359
0,17,54,0.000000,-129.496557
0,17,56,0.000000,-128.135663
0,17,58,0.000000,-126.111228
0,18,0,0.000000,-131.006531
0,18,2,0.000000,-125.177895
0,18,4,0.000000,-124.317676
0,18,6,0.000000,-128.448909
0,18,8,0.000000,-128.212489
0,18,10,0.000000,-123.640053
0,18,12,0.000000,-128.411183
0,18,14,0.000000,-122.429086
0,18,16,0.000000,-129.052724
0,18,18,0.000000,-129.223343
0,18,20,0.000000,-126.014539
0,18,22,0.000000,-127.750094
0,18,24,0.000000,-127.377240
0,18,26,0.000000,-123.951140
0,18,28,0.000000,-125.931447
0,18,30,0.000000,-125.095470
0,18,32,0.000000,-125.651347
0,18,34,0.000000,-126.955085
0,18,36,0.000000,-127.531571
0,18,38,0.000000,-127.089614
0,18,40,0.000000,-129.882261
0,18,42,0.000000,-123.489086
0,18,44,0.000000,-123.662969
0,18,46,0.000000,-126.615003
0,18,48,0.000000,-130.059069
0,18,50,0.000000,-129.473173
0,18,52,0.000000,-127.583061
0,18,54,0.000000,-124.656447
0,18,56,0.000000,-130.451532
0,18,58,0.000000,-127.674449
0,19,0,0.000000,-128.848987
0,19,2,0.000000,-125.073585
0,19,4,0.000000,-128.613238
0,19,6,0.000000,-129.976456
0,19,8,0.000000,-128.140310
0,19,10,0.000000,-129.080859
0,19,12,0.000000,-127.214981
0,19,14,0.000000,-123.027445
0,19,16,0.000000,-129.291481
0,19,18,0.000000,-125.940451
0,19,20,0.000000,-127.541003
0,19,22,0.000000,-126.059355
0,19,24,0.000000,-126.257203
0,19,26,0.000000,-126.544037
0,19,28,0.000000,-123.855284
0,19,30,0.000000,-122.278323
0,19,32,0.000000,-126.062142
0,19,34,0.000000,-127.045367
0,19,36,0.000000,-128.642405
0,19,38,0.000000,-128.507640
0,19,40,0.000000,-127.816119
0,19,42,0.000000,-127.330171
0,19,44,0.000000,-127.741855
0,19,46,0.000000,-124.169780
0,19,48,0.000000,-128.263898
0,19,50,0.000000,-122.693440
0,19,52,0.000000,-126.797788
0,19,54,0.000000,-126.472725
0,19,56,0.000000,-124.792698
0,19,58,0.000000,-128.999420
0,20,0,0.000000,-127.153623
0,20,2,0.000000,-123.382339
0,20,4,0.000000,-120.843625
0,20,6,0.000000,-123.530319
0,20,8,0.000000,-124.867258
0,20,10,0.000000,-127.228289
0,20,12,0.000000,-131.414671
0,20,14,0.000000,-124.668169
0,20,16,0.000000,-123.203968
0,20,18,0.000000,-129.391999
0,20,20,0.000000,-127.529280
0,20,22,0.000000,-130.045231
0,20,24,0.000000,-126.926734
0,20,26,0.000000,-123.954657
0,20,28,0.000000,-122.247669
0,20,30,0.000000,-124.079542
0,20,32,0.000000,-124.793840
0,20,34,0.000000,-126.467866
0,20,36,0.000000,-123.040386
0,20,38,0.000000,-130.388533
0,20,40,0.000000,-126.582154
0,20,42,0.000000,-128.804328
0,20,44,0.000000,-129.187230
0,20,46,0.000000,-123.623090
0,20,48,0.000000,-125.187948
0,20,50,0.000000,-125.975509
0,20,52,0.000000,-125.066332
0,20,54,0.000000,-127.083283
0,20,56,0.000000,-125.058545
0,20,58,0.000000,-125.245207
0,21,0,0.000000,-125.767048
0,21,2,0.000000,-125.381294
0,21,4,0.000000,-127.240041
0,21,6,0.000000,-125.510012
0,21,8,0.000000,-124.558400
0,21,10,0.000000,-125.342685
0,21,12,0.000000,-128.531969
0,21,14,0.000000,-128.885817
0,21,16,0.000000,-128.406634
0,21,18,0.000000,-124.805290
0,21,20,0.000000,-125.980923
0,21,22,0.000000,-124.769622
0,21,24,0.000000,-125.918547
0,21,26,0.000000,-125.360326
0,21,28,0.000000,-123.994520
0,21,30,0.000000,-124.094612
0,21,32,0.000000,-128.101765
0,21,34,0.000000,-124.380060
0,21,36,0.000000,-124.803572
0,21,38,0.000000,-125.584221
0,21,40,0.000000,-128.436080
0,21,42,0.000000,-126.301467
0,21,44,0.000000,-126.793995
0,21,46,0.000000,-127.439786
0,21,48,0.000000,-126.111898
0,21,50,0.000000,-126.463160
0,21,52,0.000000,-126.867785
0,21,54,0.000000,-124.241729
0,21,56,0.000000,-124.706866
0,21,58,0.000000,-127.322896
0,22,0,0.000000,-126.877014
0,22,2,0.000000,-129.863724
0,22,4,0.000000,-125.573232
0,22,6,0.000000,-127.281915
0,22,8,0.000000,-126.472954
0,22,10,0.000000,-125.890371
0,22,12,0.000000,-126.017840
0,22,14,0.000000,-123.167922
0,22,16,0.000000,-129.961950
0,22,18,0.000000,-123.166503
0,22,20,0.000000,-125.598291
0,22,22,0.000000,-125.025642
0,22,24,0.000000,-129.202199
0,22,26,0.000000,-122.693620
0,22,28,0.000000,-127.802966
0,22,30,0.000000,-124.387851
0,22,32,0.000000,-127.900625
0,22,34,0.000000,-127.678249
0,22,36,0.000000,-123.315472
0,22,38,0.000000,-128.273818
0,22,40,0.000000,-131.224941
0,22,42,0.000000,-124.804602
0,22,44,0.000000,-128.266416
0,22,46,0.000000,-127.859639
0,22,48,0.000000,-122.076620
0,22,50,0.000000,-126.941621
0,22,52,0.000000,-125.457350
0,22,54,0.000000,-127.570806
0,22,56,0.000000,-129.538510
0,22,58,0.000000,-127.871407
0,23,0,0.000000,-131.377450
0,23,2,0.000000,-129.964056
0,23,4,0.000000,-128.420471
0,23,6,0.000000,-125.092407
0,23,8,0.000000,-124.887858
0,23,10,0.000000,-129.734340
0,23,12,0.000000,-128.451812
0,23,14,0.000000,-124.088388
0,23,16,0.000000,-127.436752
0,23,18,0.000000,-126.056747
0,23,20,0.000000,-133.868435
0,23,22,0.000000,-128.202896
0,23,24,0.000000,-129.762325
0,23,26,0.000000,-125.564105
0,23,28,0.000000,-126.510737
0,23,30,0.000000,-128.287544
0,23,32,0.000000,-126.015377
0,23,34,0.000000,-127.048338
0,23,36,0.000000,-127.253852
0,23,38,0.000000,-126.606212
0,23,40,0.000000,-127.447496
0,23,42,0.000000,-121.681688
0,23,44,0.000000,-131.314961
0,23,46,0.000000,-128.594326
0,23,48,0.000000,-126.014412
0,23,50,0.000000,-127.224746
0,23,52,0.000000,-128.284104
0,23,54,0.000000,-126.657308
0,23,56,0.000000,-124.511070
0,23,58,0.000000,-126.434981
0,24,0,0.000000,-123.774786
0,24,2,0.000000,-125.097589
0,24,4,0.000000,-124.808229
0,24,6,0.000000,-125.697358
0,24,8,0.000000,-124.931946
0,24,10,0.000000,-127.671166
0,24,12,0.000000,-130.326403
0,24,14,0.000000,-123.258431
0,24,16,0.000000,-129.649839
0,24,18,0.000000,-125.413797
0,24,20,0.000000,-125.956682
0,24,22,0.000000,-126.778562
0,24,24,0.000000,-125.943741
0,24,26,0.000000,-127.667497
0,24,28,0.000000,-122.839209
0,24,30,0.000000,-127.296260
0,24,32,0.000000,-124.409755
0,24,34,0.000000,-126.083630
0,24,36,0.000000,-125.979692
0,24,38,0.000000,-121.930162
0,24,40,0.000000,-123.626875
0,24,42,0.000000,-125.172704
0,24,44,0.000000,-125.460174
0,24,46,0.000000,-128.427531
0,24,48,0.000000,-124.217412
0,24,50,0.000000,-125.892659
0,24,52,0.000000,-125.669994
0,24,54,0.000000,-124.635004
0,24,56,0.000000,-124.552985
0,24,58,0.000000,-125.097622
0,25,0,0.000000,-127.216796
0,25,2,0.000000,-127.600462
0,25,4,0.000000,-123.073234
0,25,6,0.000000,-126.512084
0,25,8,0.000000,-131.178711
0,25,10,0.000000,-124.189783
0,25,12,0.000000,-127.320316
0,25,14,0.000000,-127.208088
0,25,16,0.000000,-129.437884
0,25,18,0.000000,-129.104415
0,25,20,0.000000,-124.706066
0,25,22,0.000000,-125.413202
0,25,24,0.000000,-124.348862
0,25,26,0.000000,-125.204432
0,25,28,0.000000,-130.634831
0,25,30,0.000000,-127.395068
0,25,32,0.000000,-129.659990
0,25,34,0.000000,-129.993389
0,25,36,0.000000,-125.565037
0,25,38,0.000000,-128.221581
0,25,40,0.000000,-124.251937
0,25,42,0.000000,-126.447012
0,25,44,0.000000,-127.595871
0,25,46,0.000000,-128.855843
0,25,48,0.000000,-125.784305
0,25,50,0.000000,-127.260040
0,25,52,0.000000,-126.925501
0,25,54,0.000000,-124.014981
0,25,56,0.000000,-127.274333
0,25,58,0.000000,-127.975902
0,26,0,0.000000,-131.701682
0,26,2,0.000000,-126.064129
0,26,4,0.000000,-126.623355
0,26,6,0.000000,-126.654709
0,26,8,0.000000,-123.106924
0,26,10,0.000000,-126.305390
0,26,12,0.000000,-127.429937
0,26,14,0.000000,-126.732489
0,26,16,0.000000,-126.109553
0,26,18,0.000000,-130.052987
0,26,20,0.000000,-128.312811
0,26,22,0.000000,-126.500960
0,26,24,0.000000,-128.306107
0,26,26,0.000000,-123.378639
0,26,28,0.000000,-128.899521
0,26,30,0.000000,-127.674932
0,26,32,0.000000,-122.834285
0,26,34,0.000000,-130.831694
0,26,36,0.000000,-126.961621
0,26,38,0.000000,-126.484246
0,26,40,0.000000,-128.379135
0,26,42,0.000000,-123.405436
0,26,44,0.000000,-125.252341
0,26,46,0.000000,-127.808731
0,26,48,0.000000,-126.414176
0,26,50,0.000000,-125.871676
0,26,52,0.000000,-127.747026
0,26,54,0.000000,-127.396166
0,26,56,0.000000,-122.425351
0,26,58,0.000000,-123.697626
0,27,0,0.000000,-125.332772
0,27,2,0.000000,-125.671068
0,27,4,0.000000,-123.795413
0,27,6,0.000000,-127.949469
0,27,8,0.000000,-126.253679
0,27,10,0.000000,-126.646117
0,27,12,0.000000,-123.616287
0,27,14,0.000000,-127.672338
0,27,16,0.000000,-127.631283
0,27,18,0.000000,-129.042796
0,27,20,0.000000,-130.593141
0,27,22,0.000000,-127.956921
