hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.922770
0,0,2,0.000000,-115.341834
0,0,4,0.000000,-124.700675
0,0,6,0.000000,-117.974940
0,0,8,0.000000,-123.138145
0,0,10,0.000000,-122.437798
0,0,12,0.000000,-120.724390
0,0,14,0.000000,-122.796440
0,0,16,0.000000,-124.043238
0,0,18,0.000000,-119.510325
0,0,20,0.000000,-127.245908
0,0,22,0.000000,-113.137087
0,0,24,0.000000,-117.352496
0,0,26,0.000000,-121.366977
0,0,28,0.000000,-118.145768
0,0,30,0.000000,-128.260202
0,0,32,0.000000,-120.786012
0,0,34,0.000000,-125.251225
0,0,36,0.000000,-120.433094
0,0,38,0.000000,-118.447199
0,0,40,0.000000,-116.067702
0,0,42,0.000000,-124.062036
0,0,44,0.000000,-117.875864
0,0,46,0.000000,-123.307671
0,0,48,0.000000,-118.931288
0,0,50,0.000000,-110.330619
0,0,52,0.000000,-125.511582
0,0,54,0.000000,-113.319415
0,0,56,0.000000,-125.656914
0,0,58,0.000000,-134.842757
0,1,0,0.000000,-124.528946
0,1,2,0.000000,-123.170185
0,1,4,0.000000,-119.228025
0,1,6,0.000000,-112.027819
0,1,8,0.000000,-128.770011
0,1,10,0.000000,-135.854065
0,1,12,0.000000,-115.895253
0,1,14,0.000000,-120.824093
0,1,16,0.000000,-123.128285
0,1,18,0.000000,-117.273701
0,1,20,0.000000,-123.322543
0,1,22,0.000000,-120.789330
0,1,24,0.000000,-126.636133
0,1,26,0.000000,-121.025700
0,1,28,0.000000,-128.737997
0,1,30,0.000000,-113.600730
0,1,32,0.000000,-115.986322
0,1,34,0.000000,-116.815293
0,1,36,0.000000,-123.295301
0,1,38,0.000000,-114.203264
0,1,40,0.000000,-113.573951
0,1,42,0.000000,-122.839399
0,1,44,0.000000,-129.365310
0,1,46,0.000000,-111.997060
0,1,48,0.000000,-132.667280
0,1,50,0.000000,-115.430547
0,1,52,0.000000,-129.212776
0,1,54,0.000000,-142.621940
0,1,56,0.000000,-130.508810
0,1,58,0.000000,-112.388604
0,2,0,0.000000,-116.190407
0,2,2,0.000000,-114.760687
0,2,4,0.000000,-115.050350
0,2,6,0.000000,-111.940931
0,2,8,0.000000,-129.283917
0,2,10,0.000000,-110.652719
0,2,12,0.000000,-120.670843
0,2,14,0.000000,-126.275038
0,2,16,0.000000,-118.754055
0,2,18,0.000000,-132.707335
0,2,20,0.000000,-122.934728
0,2,22,0.000000,-108.992623
0,2,24,0.000000,-122.242639
0,2,26,0.000000,-124.772325
0,2,28,0.000000,-123.792909
0,2,30,0.000000,-119.086040
0,2,32,0.000000,-125.410409
0,2,34,0.000000,-124.222841
0,2,36,0.000000,-126.889511
0,2,38,0.000000,-125.744228
0,2,40,0.000000,-120.545578
0,2,42,0.000000,-115.235640
0,2,44,0.000000,-128.620703
0,2,46,0.000000,-123.674323
0,2,48,0.000000,-134.928659
0,2,50,0.000000,-125.267570
0,2,52,0.000000,-117.633177
0,2,54,0.000000,-124.015840
0,2,56,0.000000,-120.846366
0,2,58,0.000000,-116.232958
0,3,0,0.000000,-116.471096
0,3,2,0.000000,-124.094184
0,3,4,0.000000,-118.931776
0,3,6,0.000000,-114.855955
0,3,8,0.000000,-128.190431
0,3,10,0.000000,-118.053955
0,3,12,0.000000,-128.249955
0,3,14,0.000000,-119.217442
0,3,16,0.000000,-114.823841
0,3,18,0.000000,-123.350929
0,3,20,0.000000,-120.275043
0,3,22,0.000000,-128.351189
0,3,24,0.000000,-121.724338
0,3,26,0.000000,-127.730167
0,3,28,0.000000,-115.701810
0,3,30,0.000000,-123.360522
0,3,32,0.000000,-120.013948
0,3,34,0.000000,-117.433800
0,3,36,0.000000,-114.572172
0,3,38,0.000000,-121.908446
0,3,40,0.000000,-124.064206
0,3,42,0.000000,-136.904763
0,3,44,0.000000,-113.172710
0,3,46,0.000000,-121.386886
0,3,48,0.000000,-119.243682
0,3,50,0.000000,-114.792665
0,3,52,0.000000,-133.658893
0,3,54,0.000000,-123.692435
0,3,56,0.000000,-109.814565
0,3,58,0.000000,-123.335387
0,4,0,0.000000,-119.180711
0,4,2,0.000000,-118.667370
0,4,4,0.000000,-120.485716
0,4,6,0.000000,-120.500727
0,4,8,0.000000,-116.478208
0,4,10,0.000000,-118.968327
0,4,12,0.000000,-122.964794
0,4,14,0.000000,-115.560594
0,4,16,0.000000,-123.516266
0,4,18,0.000000,-119.647164
0,4,20,0.000000,-118.143409
0,4,22,0.000000,-130.818477
0,4,24,0.000000,-123.170697
0,4,26,0.000000,-118.920266
0,4,28,0.000000,-115.755874
0,4,30,0.000000,-114.070482
0,4,32,0.000000,-126.799094
0,4,34,0.000000,-127.493762
0,4,36,0.000000,-115.058891
0,4,38,0.000000,-121.076234
0,4,40,0.000000,-123.495228
0,4,42,0.000000,-115.807668
0,4,44,0.000000,-123.365072
0,4,46,0.000000,-125.009296
0,4,48,0.000000,-125.886835
0,4,50,0.000000,-118.610829
0,4,52,0.000000,-118.437367
0,4,54,0.000000,-126.262189
0,4,56,0.000000,-117.346311
0,4,58,0.000000,-122.943023
0,5,0,0.000000,-122.400361
0,5,2,0.000000,-112.133800
0,5,4,0.000000,-122.144374
0,5,6,0.000000,-127.973134
0,5,8,0.000000,-115.314622
0,5,10,0.000000,-118.581798
0,5,12,0.000000,-117.517136
0,5,14,0.000000,-118.940187
0,5,16,0.000000,-117.458693
0,5,18,0.000000,-118.099402
0,5,20,0.000000,-115.481717
0,5,22,0.000000,-124.227565
0,5,24,0.000000,-132.132034
0,5,26,0.000000,-118.476803
0,5,28,0.000000,-126.338341
0,5,30,0.000000,-117.976487
0,5,32,0.000000,-141.864444
0,5,34,0.000000,-120.416813
0,5,36,0.000000,-115.957933
0,5,38,0.000000,-122.863251
0,5,40,0.000000,-116.714512
0,5,42,0.000000,-124.045562
0,5,44,0.000000,-115.989521
0,5,46,0.000000,-119.252190
0,5,48,0.000000,-118.292563
0,5,50,0.000000,-120.880800
0,5,52,0.000000,-121.451686
0,5,54,0.000000,-116.298650
0,5,56,0.000000,-118.801524
0,5,58,0.000000,-121.167750
0,6,0,0.000000,-126.040875
0,6,2,0.000000,-125.798305
0,6,4,0.000000,-133.409738
0,6,6,0.000000,-129.141913
0,6,8,0.000000,-125.635147
0,6,10,0.000000,-117.404472
0,6,12,0.000000,-124.024522
0,6,14,0.000000,-123.699999
0,6,16,0.000000,-124.499219
0,6,18,0.000000,-118.385907
0,6,20,0.000000,-119.788003
0,6,22,0.000000,-118.236764
0,6,24,0.000000,-119.438534
0,6,26,0.000000,-115.218747
0,6,28,0.000000,-128.580321
0,6,30,0.000000,-110.556440
0,6,32,0.000000,-118.718077
0,6,34,0.000000,-116.483362
0,6,36,0.000000,-116.795728
0,6,38,0.000000,-125.507798
0,6,40,0.000000,-125.146170
0,6,42,0.000000,-123.069322
0,6,44,0.000000,-117.975041
0,6,46,0.000000,-117.362795
0,6,48,0.000000,-127.351853
0,6,50,0.000000,-115.563963
0,6,52,0.000000,-127.805546
0,6,54,0.000000,-128.242246
0,6,56,0.000000,-126.291700
0,6,58,0.000000,-119.741928
0,7,0,0.000000,-119.390242
0,7,2,0.000000,-125.217277
0,7,4,0.000000,-120.216592
0,7,6,0.000000,-120.317196
0,7,8,0.000000,-117.278639
0,7,10,0.000000,-123.541963
0,7,12,0.000000,-126.353651
0,7,14,0.000000,-124.867896
0,7,16,0.000000,-110.912721
0,7,18,0.000000,-125.365692
0,7,20,0.000000,-119.148869
0,7,22,0.000000,-126.942631
0,7,24,0.000000,-117.598347
0,7,26,0.000000,-122.150848
0,7,28,0.000000,-123.300538
0,7,30,0.000000,-120.237984
0,7,32,0.000000,-123.466455
0,7,34,0.000000,-120.610274
0,7,36,0.000000,-122.037717
0,7,38,0.000000,-118.190544
0,7,40,0.000000,-125.696571
0,7,42,0.000000,-118.734801
0,7,44,0.000000,-116.935987
0,7,46,0.000000,-113.051514
0,7,48,0.000000,-125.399054
0,7,50,0.000000,-121.479385
0,7,52,0.000000,-115.618074
0,7,54,0.000000,-126.888320
0,7,56,0.000000,-112.209565
0,7,58,0.000000,-122.459624
0,8,0,0.000000,-123.979141
0,8,2,0.000000,-129.196421
0,8,4,0.000000,-114.723412
0,8,6,0.000000,-118.436303
0,8,8,0.000000,-136.264671
0,8,10,0.000000,-123.555835
0,8,12,0.000000,-115.843336
0,8,14,0.000000,-133.326667
0,8,16,0.000000,-128.991360
0,8,18,0.000000,-116.291594
0,8,20,0.000000,-119.297679
0,8,22,0.000000,-121.383856
0,8,24,0.000000,-119.632695
0,8,26,0.000000,-119.890110
0,8,28,0.000000,-116.658849
0,8,30,0.000000,-121.736260
0,8,32,0.000000,-122.840660
0,8,34,0.000000,-115.878427
0,8,36,0.000000,-119.355888
0,8,38,0.000000,-121.177070
0,8,40,0.000000,-115.103390
0,8,42,0.000000,-132.810325
0,8,44,0.000000,-115.120204
0,8,46,0.000000,-120.674075
0,8,48,0.000000,-123.762548
0,8,50,0.000000,-126.260879
0,8,52,0.000000,-128.488870
0,8,54,0.000000,-115.578644
0,8,56,0.000000,-120.617798
0,8,58,0.000000,-124.952968
0,9,0,0.000000,-121.754491
0,9,2,0.000000,-119.817368
0,9,4,0.000000,-122.835333
0,9,6,0.000000,-112.708416
0,9,8,0.000000,-115.073704
0,9,10,0.000000,-117.395225
0,9,12,0.000000,-117.846249
0,9,14,0.000000,-124.968562
0,9,16,0.000000,-122.340618
0,9,18,0.000000,-116.559131
0,9,20,0.000000,-123.949222
0,9,22,0.000000,-128.126347
0,9,24,0.000000,-122.735308
0,9,26,0.000000,-126.584055
0,9,28,0.000000,-121.249578
0,9,30,0.000000,-118.926228
0,9,32,0.000000,-111.963732
0,9,34,0.000000,-109.935623
0,9,36,0.000000,-136.376523
0,9,38,0.000000,-119.565451
0,9,40,0.000000,-116.687183
0,9,42,0.000000,-118.075983
0,9,44,0.000000,-113.439960
0,9,46,0.000000,-118.167504
0,9,48,0.000000,-122.146671
0,9,50,0.000000,-127.418465
0,9,52,0.000000,-122.794090
0,9,54,0.000000,-123.632529
0,9,56,0.000000,-118.413302
0,9,58,0.000000,-120.068207
0,10,0,0.000000,-119.968583
0,10,2,0.000000,-114.446070
0,10,4,0.000000,-122.792105
0,10,6,0.000000,-124.946384
0,10,8,0.000000,-135.777035
0,10,10,0.000000,-119.677263
0,10,12,0.000000,-115.257160
0,10,14,0.000000,-123.444967
0,10,16,0.000000,-122.821954
0,10,18,0.000000,-130.665752
0,10,20,0.000000,-122.858873
0,10,22,0.000000,-123.848547
0,10,24,0.000000,-132.395471
0,10,26,0.000000,-123.835626
0,10,28,0.000000,-118.464757
0,10,30,0.000000,-117.417167
0,10,32,0.000000,-112.068419
0,10,34,0.000000,-126.940955
0,10,36,0.000000,-116.832795
0,10,38,0.000000,-120.986517
0,10,40,0.000000,-127.277094
0,10,42,0.000000,-119.201336
0,10,44,0.000000,-121.230117
0,10,46,0.000000,-120.783248
0,10,48,0.000000,-120.227078
0,10,50,0.000000,-133.412485
0,10,52,0.000000,-123.886235
0,10,54,0.000000,-137.635705
0,10,56,0.000000,-109.699180
0,10,58,0.000000,-121.597235
0,11,0,0.000000,-137.096981
0,11,2,0.000000,-114.599402
0,11,4,0.000000,-120.613373
0,11,6,0.000000,-120.473839
0,11,8,0.000000,-124.743751
0,11,10,0.000000,-112.128470
0,11,12,0.000000,-117.802017
0,11,14,0.000000,-120.867547
0,11,16,0.000000,-127.619599
0,11,18,0.000000,-124.821351
0,11,20,0.000000,-120.920628
0,11,22,0.000000,-122.064110
0,11,24,0.000000,-124.999655
0,11,26,0.000000,-122.760159
0,11,28,0.000000,-116.123981
0,11,30,0.000000,-114.521943
0,11,32,0.000000,-132.002338
0,11,34,0.000000,-125.066115
0,11,36,0.000000,-116.278072
0,11,38,0.000000,-116.906445
0,11,40,0.000000,-114.494634
0,11,42,0.000000,-130.113904
0,11,44,0.000000,-117.119679
0,11,46,0.000000,-123.536517
0,11,48,0.000000,-120.503788
0,11,50,0.000000,-136.099022
0,11,52,0.000000,-112.379788
0,11,54,0.000000,-119.377921
0,11,56,0.000000,-110.470316
0,11,58,0.000000,-125.190784
0,12,0,0.000000,-119.553396
0,12,2,0.000000,-122.674464
0,12,4,0.000000,-111.941829
0,12,6,0.000000,-121.964082
0,12,8,0.000000,-122.683688
0,12,10,0.000000,-113.615434
0,12,12,0.000000,-114.465884
0,12,14,0.000000,-119.629448
0,12,16,0.000000,-120.775449
0,12,18,0.000000,-125.893507
0,12,20,0.000000,-123.222996
0,12,22,0.000000,-129.720157
0,12,24,0.000000,-122.471587
0,12,26,0.000000,-112.014721
0,12,28,0.000000,-121.313765
0,12,30,0.000000,-123.878062
0,12,32,0.000000,-129.886000
0,12,34,0.000000,-123.433528
0,12,36,0.000000,-116.272796
0,12,38,0.000000,-143.995867
0,12,40,0.000000,-115.252383
0,12,42,0.000000,-122.501067
0,12,44,0.000000,-123.533576
0,12,46,0.000000,-117.337814
0,12,48,0.000000,-128.969384
0,12,50,0.000000,-122.960407
0,12,52,0.000000,-131.436954
0,12,54,0.000000,-129.275231
0,12,56,0.000000,-117.924929
0,12,58,0.000000,-124.133695
0,13,0,0.000000,-111.462355
0,13,2,0.000000,-124.682867
0,13,4,0.000000,-117.117424
0,13,6,0.000000,-122.547463
0,13,8,0.000000,-121.254149
0,13,10,0.000000,-117.495801
0,13,12,0.000000,-116.389600
0,13,14,0.000000,-118.005567
0,13,16,0.000000,-114.911051
0,13,18,0.000000,-121.510999
0,13,20,0.000000,-125.944407
0,13,22,0.000000,-115.345660
0,13,24,0.000000,-124.381214
0,13,26,0.000000,-121.017994
0,13,28,0.000000,-117.094707
0,13,30,0.000000,-122.642054
0,13,32,0.000000,-121.731520
0,13,34,0.000000,-140.730597
0,13,36,0.000000,-116.779473
0,13,38,0.000000,-125.596473
0,13,40,0.000000,-125.533134
0,13,42,0.000000,-128.348019
0,13,44,0.000000,-123.256916
0,13,46,0.000000,-124.721304
0,13,48,0.000000,-116.358308
0,13,50,0.000000,-121.466860
0,13,52,0.000000,-118.315344
0,13,54,0.000000,-124.479318
0,13,56,0.000000,-123.000331
0,13,58,0.000000,-113.645072
0,14,0,0.000000,-127.176582
0,14,2,0.000000,-123.263433
0,14,4,0.000000,-139.056068
0,14,6,0.000000,-119.547886
0,14,8,0.000000,-129.030945
0,14,10,0.000000,-121.692128
0,14,12,0.000000,-125.384445
0,14,14,0.000000,-117.806302
0,14,16,0.000000,-121.168358
0,14,18,0.000000,-121.733830
0,14,20,0.000000,-123.840202
0,14,22,0.000000,-120.697587
0,14,24,0.000000,-123.383296
0,14,26,0.000000,-130.849881
0,14,28,0.000000,-120.477169
0,14,30,0.000000,-121.225758
0,14,32,0.000000,-127.473870
0,14,34,0.000000,-116.167090
0,14,36,0.000000,-121.786390
0,14,38,0.000000,-120.903873
0,14,40,0.000000,-118.854834
0,14,42,0.000000,-110.244822
0,14,44,0.000000,-117.988681
0,14,46,0.000000,-126.112783
0,14,48,0.000000,-125.718707
0,14,50,0.000000,-119.558148
0,14,52,0.000000,-118.615705
0,14,54,0.000000,-115.810391
0,14,56,0.000000,-117.102721
0,14,58,0.000000,-125.971567
0,15,0,0.000000,-123.508614
0,15,2,0.000000,-128.184368
0,15,4,0.000000,-123.010528
0,15,6,0.000000,-127.942590
0,15,8,0.000000,-124.601457
0,15,10,0.000000,-127.885906
0,15,12,0.000000,-128.419398
0,15,14,0.000000,-123.540551
0,15,16,0.000000,-114.333313
0,15,18,0.000000,-128.918712
0,15,20,0.000000,-130.211859
0,15,22,0.000000,-118.119023
0,15,24,0.000000,-124.295935
0,15,26,0.000000,-122.803866
0,15,28,0.000000,-119.180878
0,15,30,0.000000,-120.191389
0,15,32,0.000000,-116.555004
0,15,34,0.000000,-120.606774
0,15,36,0.000000,-117.552695
0,15,38,0.000000,-118.289484
0,15,40,0.000000,-125.505096
0,15,42,0.000000,-118.660059
0,15,44,0.000000,-126.950217
0,15,46,0.000000,-118.975645
0,15,48,0.000000,-121.428330
0,15,50,0.000000,-122.568736
0,15,52,0.000000,-124.557477
0,15,54,0.000000,-118.142985
0,15,56,0.000000,-116.421280
0,15,58,0.000000,-111.567828
0,16,0,0.000000,-123.243692
0,16,2,0.000000,-119.494897
0,16,4,0.000000,-118.946011
0,16,6,0.000000,-121.896979
0,16,8,0.000000,-117.729934
0,16,10,0.000000,-113.462025
0,16,12,0.000000,-120.907971
0,16,14,0.000000,-124.629733
0,16,16,0.000000,-126.835703
0,16,18,0.000000,-108.510406
0,16,20,0.000000,-111.140343
0,16,22,0.000000,-117.752639
0,16,24,0.000000,-121.415232
0,16,26,0.000000,-120.955370
0,16,28,0.000000,-112.993666
0,16,30,0.000000,-120.322931
0,16,32,0.000000,-124.196861
0,16,34,0.000000,-127.082716
0,16,36,0.000000,-122.484871
0,16,38,0.000000,-122.039645
0,16,40,0.000000,-124.497252
0,16,42,0.000000,-130.448774
0,16,44,0.000000,-123.529878
0,16,46,0.000000,-115.842411
0,16,48,0.000000,-121.074543
0,16,50,0.000000,-114.784540
0,16,52,0.000000,-131.956705
0,16,54,0.000000,-116.244313
0,16,56,0.000000,-125.978883
0,16,58,0.000000,-127.612717
0,17,0,0.000000,-129.000701
0,17,2,0.000000,-130.266891
0,17,4,0.000000,-120.099998
0,17,6,0.000000,-118.385407
0,17,8,0.000000,-125.340687
0,17,10,0.000000,-127.510713
0,17,12,0.000000,-118.852360
0,17,14,0.000000,-126.698532
0,17,16,0.000000,-115.253699
0,17,18,0.000000,-116.512315
0,17,20,0.000000,-119.369430
0,17,22,0.000000,-123.216801
0,17,24,0.000000,-120.243970
0,17,26,0.000000,-113.952693
0,17,28,0.000000,-115.948290
0,17,30,0.000000,-126.221502
0,17,32,0.000000,-127.166492
0,17,34,0.000000,-120.753476
0,17,36,0.000000,-114.691582
0,17,38,0.000000,-116.983241
0,17,40,0.000000,-119.062480
0,17,42,0.000000,-114.137600
0,17,44,0.000000,-119.343853
0,17,46,0.000000,-126.067793
0,17,48,0.000000,-111.442698
0,17,50,0.000000,-121.368030
0,17,52,0.000000,-117.392209
0,17,54,0.000000,-133.962373
0,17,56,0.000000,-126.343282
0,17,58,0.000000,-124.322787
0,18,0,0.000000,-140.653689
0,18,2,0.000000,-116.004427
0,18,4,0.000000,-127.134984
0,18,6,0.000000,-121.708090
0,18,8,0.000000,-125.430521
0,18,10,0.000000,-123.437292
0,18,12,0.000000,-132.690923
0,18,14,0.000000,-115.005014
0,18,16,0.000000,-128.001411
0,18,18,0.000000,-126.646885
0,18,20,0.000000,-113.335108
0,18,22,0.000000,-135.265214
0,18,24,0.000000,-131.691252
0,18,26,0.000000,-112.460840
0,18,28,0.000000,-113.981772
0,18,30,0.000000,-127.362898
0,18,32,0.000000,-122.814346
0,18,34,0.000000,-124.465143
0,18,36,0.000000,-121.169094
0,18,38,0.000000,-120.795875
0,18,40,0.000000,-119.520001
0,18,42,0.000000,-117.349812
0,18,44,0.000000,-119.780012
0,18,46,0.000000,-125.749144
0,18,48,0.000000,-120.354811
0,18,50,0.000000,-125.574146
0,18,52,0.000000,-119.321514
0,18,54,0.000000,-121.928382
0,18,56,0.000000,-125.816933
0,18,58,0.000000,-120.157186
0,19,0,0.000000,-117.406292
0,19,2,0.000000,-113.658735
0,19,4,0.000000,-119.481842
0,19,6,0.000000,-138.490882
0,19,8,0.000000,-117.209975
0,19,10,0.000000,-134.511207
0,19,12,0.000000,-119.166064
0,19,14,0.000000,-109.519792
0,19,16,0.000000,-115.168025
0,19,18,0.000000,-121.316924
0,19,20,0.000000,-122.920679
0,19,22,0.000000,-118.743640
0,19,24,0.000000,-121.385090
0,19,26,0.000000,-116.910940
0,19,28,0.000000,-126.436546
0,19,30,0.000000,-112.641824
0,19,32,0.000000,-125.696705
0,19,34,0.000000,-118.178322
0,19,36,0.000000,-122.756694
0,19,38,0.000000,-119.933605
0,19,40,0.000000,-115.163903
0,19,42,0.000000,-127.232090
0,19,44,0.000000,-114.606588
0,19,46,0.000000,-121.036685
0,19,48,0.000000,-121.642246
0,19,50,0.000000,-118.488855
0,19,52,0.000000,-117.033437
0,19,54,0.000000,-121.163622
0,19,56,0.000000,-117.960280
0,19,58,0.000000,-124.532462
0,20,0,0.000000,-120.360779
0,20,2,0.000000,-113.601958
0,20,4,0.000000,-117.019547
0,20,6,0.000000,-124.214217
0,20,8,0.000000,-125.318257
0,20,10,0.000000,-135.288285
0,20,12,0.000000,-123.592853
0,20,14,0.000000,-126.643588
0,20,16,0.000000,-113.289517
0,20,18,0.000000,-121.740472
0,20,20,0.000000,-115.355885
0,20,22,0.000000,-133.426719
0,20,24,0.000000,-114.962598
0,20,26,0.000000,-116.772036
0,20,28,0.000000,-113.936672
0,20,30,0.000000,-114.669415
0,20,32,0.000000,-117.476059
0,20,34,0.000000,-123.613664
0,20,36,0.000000,-113.503150
0,20,38,0.000000,-118.941750
0,20,40,0.000000,-114.441902
0,20,42,0.000000,-124.868335
0,20,44,0.000000,-121.568973
0,20,46,0.000000,-115.457813
0,20,48,0.000000,-119.452184
0,20,50,0.000000,-117.947094
0,20,52,0.000000,-123.748894
0,20,54,0.000000,-122.046618
0,20,56,0.000000,-127.430833
0,20,58,0.000000,-117.409820
0,21,0,0.000000,-119.323958
0,21,2,0.000000,-123.436768
0,21,4,0.000000,-120.338955
0,21,6,0.000000,-117.835131
0,21,8,0.000000,-119.152039
0,21,10,0.000000,-113.905310
0,21,12,0.000000,-118.074940
0,21,14,0.000000,-117.864308
0,21,16,0.000000,-124.861861
0,21,18,0.000000,-127.646766
0,21,20,0.000000,-119.042718
0,21,22,0.000000,-121.357851
0,21,24,0.000000,-119.951655
0,21,26,0.000000,-114.010461
0,21,28,0.000000,-116.044781
0,21,30,0.000000,-123.154442
0,21,32,0.000000,-114.686049
0,21,34,0.000000,-121.133278
0,21,36,0.000000,-121.124661
0,21,38,0.000000,-118.791858
0,21,40,0.000000,-116.825248
0,21,42,0.000000,-130.398444
0,21,44,0.000000,-120.543928
0,21,46,0.000000,-115.661282
0,21,48,0.000000,-115.553041
0,21,50,0.000000,-134.033992
0,21,52,0.000000,-117.282388
0,21,54,0.000000,-126.208834
0,21,56,0.000000,-114.687979
0,21,58,0.000000,-128.907235
0,22,0,0.000000,-120.276802
0,22,2,0.000000,-123.050021
0,22,4,0.000000,-127.750664
0,22,6,0.000000,-122.357513
0,22,8,0.000000,-115.961376
0,22,10,0.000000,-114.958428
0,22,12,0.000000,-114.861747
0,22,14,0.000000,-130.825623
0,22,16,0.000000,-128.318505
0,22,18,0.000000,-123.265808
0,22,20,0.000000,-116.141127
0,22,22,0.000000,-140.963867
0,22,24,0.000000,-125.045166
0,22,26,0.000000,-111.673626
0,22,28,0.000000,-126.292405
0,22,30,0.000000,-119.160236
0,22,32,0.000000,-124.602597
0,22,34,0.000000,-117.349163
0,22,36,0.000000,-124.366386
0,22,38,0.000000,-122.674638
0,22,40,0.000000,-137.149594
0,22,42,0.000000,-125.641245
0,22,44,0.000000,-118.317371
0,22,46,0.000000,-121.658193
0,22,48,0.000000,-119.069785
0,22,50,0.000000,-122.203902
0,22,52,0.000000,-119.484490
0,22,54,0.000000,-121.968115
0,22,56,0.000000,-134.051102
0,22,58,0.000000,-126.161724
0,23,0,0.000000,-141.103538
0,23,2,0.000000,-126.776480
0,23,4,0.000000,-127.245366
0,23,6,0.000000,-130.828739
0,23,8,0.000000,-128.268934
0,23,10,0.000000,-131.899466
0,23,12,0.000000,-118.755108
0,23,14,0.000000,-125.203140
0,23,16,0.000000,-116.091112
0,23,18,0.000000,-114.241229
0,23,20,0.000000,-122.905641
0,23,22,0.000000,-119.605855
0,23,24,0.000000,-121.155276
0,23,26,0.000000,-127.628282
0,23,28,0.000000,-115.958319
0,23,30,0.000000,-122.808054
0,23,32,0.000000,-118.302628
0,23,34,0.000000,-118.412430
0,23,36,0.000000,-119.827123
0,23,38,0.000000,-134.228356
0,23,40,0.000000,-131.764710
0,23,42,0.000000,-111.767543
0,23,44,0.000000,-125.745357
0,23,46,0.000000,-125.613953
0,23,48,0.000000,-122.531325
0,23,50,0.000000,-117.793771
0,23,52,0.000000,-124.261924
0,23,54,0.000000,-121.632296
0,23,56,0.000000,-121.812277
0,23,58,0.000000,-126.653420
0,24,0,0.000000,-115.502265
0,24,2,0.000000,-123.201702
0,24,4,0.000000,-108.312930
0,24,6,0.000000,-117.476865
0,24,8,0.000000,-109.066822
0,24,10,0.000000,-119.709294
0,24,12,0.000000,-135.087828
0,24,14,0.000000,-124.311333
0,24,16,0.000000,-123.412187
0,24,18,0.000000,-121.647732
0,24,20,0.000000,-117.343465
0,24,22,0.000000,-122.564550
0,24,24,0.000000,-124.933366
0,24,26,0.000000,-141.813309
0,24,28,0.000000,-116.708152
0,24,30,0.000000,-118.591785
0,24,32,0.000000,-112.973255
0,24,34,0.000000,-116.283458
0,24,36,0.000000,-115.063781
0,24,38,0.000000,-114.236084
0,24,40,0.000000,-121.561846
0,24,42,0.000000,-118.968624
0,24,44,0.000000,-130.822668
0,24,46,0.000000,-119.592353
0,24,48,0.000000,-113.593218
0,24,50,0.000000,-113.394755
0,24,52,0.000000,-121.846460
0,24,54,0.000000,-118.129762
0,24,56,0.000000,-122.987705
0,24,58,0.000000,-110.845834
0,25,0,0.000000,-118.653661
0,25,2,0.000000,-122.618267
0,25,4,0.000000,-113.074268
0,25,6,0.000000,-116.162181
0,25,8,0.000000,-124.793203
0,25,10,0.000000,-125.573144
0,25,12,0.000000,-125.832930
0,25,14,0.000000,-120.038400
0,25,16,0.000000,-128.688042
0,25,18,0.000000,-124.565774
0,25,20,0.000000,-111.073558
0,25,22,0.000000,-128.021715
0,25,24,0.000000,-124.094890
0,25,26,0.000000,-118.367621
0,25,28,0.000000,-123.158023
0,25,30,0.000000,-118.711009
0,25,32,0.000000,-117.950484
0,25,34,0.000000,-119.761739
0,25,36,0.000000,-117.811047
0,25,38,0.000000,-119.616146
0,25,40,0.000000,-116.000956
0,25,42,0.000000,-119.367297
0,25,44,0.000000,-128.203705
0,25,46,0.000000,-130.343147
0,25,48,0.000000,-121.498308
0,25,50,0.000000,-120.518706
0,25,52,0.000000,-118.300685
0,25,54,0.000000,-111.090901
0,25,56,0.000000,-121.558404
0,25,58,0.000000,-128.751719
0,26,0,0.000000,-125.954188
0,26,2,0.000000,-113.371370
0,26,4,0.000000,-112.864009
0,26,6,0.000000,-117.098092
0,26,8,0.000000,-116.580593
0,26,10,0.000000,-118.052016
0,26,12,0.000000,-122.521970
0,26,14,0.000000,-131.607737
0,26,16,0.000000,-123.190283
0,26,18,0.000000,-121.773944
0,26,20,0.000000,-116.675722
0,26,22,0.000000,-128.039939
0,26,24,0.000000,-117.274782
0,26,26,0.000000,-116.955041
0,26,28,0.000000,-121.173070
0,26,30,0.000000,-121.681602
0,26,32,0.000000,-122.504960
0,26,34,0.000000,-122.274694
0,26,36,0.000000,-119.229960
0,26,38,0.000000,-132.869377
0,26,40,0.000000,-125.320058
0,26,42,0.000000,-123.626529
0,26,44,0.000000,-111.290681
0,26,46,0.000000,-116.604120
0,26,48,0.000000,-117.898781
0,26,50,0.000000,-114.134328
0,26,52,0.000000,-119.905668
0,26,54,0.000000,-124.271705
0,26,56,0.000000,-116.734738
0,26,58,0.000000,-129.142642
0,27,0,0.000000,-115.510366
0,27,2,0.000000,-118.918146
0,27,4,0.000000,-111.801983
0,27,6,0.000000,-122.983053
0,27,8,0.000000,-125.121766
0,27,10,0.000000,-118.404496
0,27,12,0.000000,-122.454891
0,27,14,0.000000,-151.207761
0,27,16,0.000000,-119.311570
0,27,18,0.000000,-138.054828
0,27,20,0.000000,-129.903612
0,27,22,0.000000,-125.966446
