hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.804113
0,0,2,0.000000,-78.447554
0,0,4,0.000000,-78.224746
0,0,6,0.000000,-77.329850
0,0,8,0.000000,-76.637979
0,0,10,0.000000,-77.746537
0,0,12,0.000000,-77.150713
0,0,14,0.000000,-77.959251
0,0,16,0.000000,-77.673558
0,0,18,0.000000,-78.898491
0,0,20,0.000000,-77.839259
0,0,22,0.000000,-77.412207
0,0,24,0.000000,-79.124368
0,0,26,0.000000,-78.591227
0,0,28,0.000000,-77.410620
0,0,30,0.000000,-78.353434
0,0,32,0.000000,-77.305494
0,0,34,0.000000,-78.389497
0,0,36,0.000000,-78.842790
0,0,38,0.000000,-78.059076
0,0,40,0.000000,-79.338454
0,0,42,0.000000,-77.948382
0,0,44,0.000000,-77.724791
0,0,46,0.000000,-78.187981
0,0,48,0.000000,-77.407456
0,0,50,0.000000,-79.581301
0,0,52,0.000000,-79.208550
0,0,54,0.000000,-77.834959
0,0,56,0.000000,-78.425281
0,0,58,0.000000,-79.216348
0,1,0,0.000000,-78.508825
0,1,2,0.000000,-79.427905
0,1,4,0.000000,-79.182728
0,1,6,0.000000,-78.903309
0,1,8,0.000000,-77.433144
0,1,10,0.000000,-78.620506
0,1,12,0.000000,-78.831660
0,1,14,0.000000,-78.383215
0,1,16,0.000000,-78.336256
0,1,18,0.000000,-77.178409
0,1,20,0.000000,-78.349088
0,1,22,0.000000,-78.050380
0,1,24,0.000000,-77.330420
0,1,26,0.000000,-77.480246
0,1,28,0.000000,-77.705295
0,1,30,0.000000,-78.612640
0,1,32,0.000000,-77.217914
0,1,34,0.000000,-75.457123
0,1,36,0.000000,-77.052030
0,1,38,0.000000,-77.384024
0,1,40,0.000000,-76.526961
0,1,42,0.000000,-79.380196
0,1,44,0.000000,-78.122765
0,1,46,0.000000,-79.145055
0,1,48,0.000000,-77.780100
0,1,50,0.000000,-77.808295
0,1,52,0.000000,-78.216167
0,1,54,0.000000,-77.429215
0,1,56,0.000000,-79.038365
0,1,58,0.000000,-78.559061
0,2,0,0.000000,-78.529937
0,2,2,0.000000,-77.063419
0,2,4,0.000000,-77.657958
0,2,6,0.000000,-77.471842
0,2,8,0.000000,-79.696735
0,2,10,0.000000,-77.484065
0,2,12,0.000000,-78.413096
0,2,14,0.000000,-77.407704
0,2,16,0.000000,-77.645091
0,2,18,0.000000,-77.838311
0,2,20,0.000000,-77.393882
0,2,22,0.000000,-77.593449
0,2,24,0.000000,-78.217079
0,2,26,0.000000,-79.351039
0,2,28,0.000000,-79.413155
0,2,30,0.000000,-78.263181
0,2,32,0.000000,-76.390375
0,2,34,0.000000,-77.638418
0,2,36,0.000000,-78.300514
0,2,38,0.000000,-78.380354
0,2,40,0.000000,-78.270980
0,2,42,0.000000,-79.668555
0,2,44,0.000000,-77.840472
0,2,46,0.000000,-76.378683
0,2,48,0.000000,-76.968933
0,2,50,0.000000,-79.945075
0,2,52,0.000000,-78.945382
0,2,54,0.000000,-79.069084
0,2,56,0.000000,-76.715660
0,2,58,0.000000,-76.731304
0,3,0,0.000000,-75.779421
0,3,2,0.000000,-78.694981
0,3,4,0.000000,-76.695689
0,3,6,0.000000,-78.620813
0,3,8,0.000000,-78.135868
0,3,10,0.000000,-77.905943
0,3,12,0.000000,-76.097960
0,3,14,0.000000,-76.493409
0,3,16,0.000000,-77.453414
0,3,18,0.000000,-78.614466
0,3,20,0.000000,-76.597119
0,3,22,0.000000,-78.386284
0,3,24,0.000000,-79.229012
0,3,26,0.000000,-78.063341
0,3,28,0.000000,-77.957033
0,3,30,0.000000,-79.823516
0,3,32,0.000000,-77.620588
0,3,34,0.000000,-75.866914
0,3,36,0.000000,-76.546094
0,3,38,0.000000,-79.319458
0,3,40,0.000000,-77.469118
0,3,42,0.000000,-76.499616
0,3,44,0.000000,-78.702550
0,3,46,0.000000,-76.776427
0,3,48,0.000000,-79.529721
0,3,50,0.000000,-77.566585
0,3,52,0.000000,-76.357575
0,3,54,0.000000,-76.280759
0,3,56,0.000000,-77.054678
0,3,58,0.000000,-75.826883
0,4,0,0.000000,-80.002749
0,4,2,0.000000,-77.899714
0,4,4,0.000000,-78.913358
0,4,6,0.000000,-78.872099
0,4,8,0.000000,-79.288332
0,4,10,0.000000,-77.095786
0,4,12,0.000000,-78.685689
0,4,14,0.000000,-77.964927
0,4,16,0.000000,-77.671996
0,4,18,0.000000,-80.026695
0,4,20,0.000000,-76.767577
0,4,22,0.000000,-77.275955
0,4,24,0.000000,-77.130256
0,4,26,0.000000,-79.437194
0,4,28,0.000000,-78.507670
0,4,30,0.000000,-79.332098
0,4,32,0.000000,-77.883939
0,4,34,0.000000,-77.604199
0,4,36,0.000000,-73.840528
0,4,38,0.000000,-78.616737
0,4,40,0.000000,-78.315726
0,4,42,0.000000,-75.717323
0,4,44,0.000000,-76.818945
0,4,46,0.000000,-76.484850
0,4,48,0.000000,-77.564774
0,4,50,0.000000,-79.032906
0,4,52,0.000000,-76.968615
0,4,54,0.000000,-78.356862
0,4,56,0.000000,-78.014010
0,4,58,0.000000,-79.211411
0,5,0,0.000000,-79.186319
0,5,2,0.000000,-77.971259
0,5,4,0.000000,-79.599232
0,5,6,0.000000,-75.463498
0,5,8,0.000000,-78.585121
0,5,10,0.000000,-78.076365
0,5,12,0.000000,-77.405257
0,5,14,0.000000,-79.183177
0,5,16,0.000000,-77.321678
0,5,18,0.000000,-77.723511
0,5,20,0.000000,-77.014282
0,5,22,0.000000,-77.673850
0,5,24,0.000000,-77.416880
0,5,26,0.000000,-76.346646
0,5,28,0.000000,-77.916665
0,5,30,0.000000,-77.744324
0,5,32,0.000000,-77.061000
0,5,34,0.000000,-79.185197
0,5,36,0.000000,-77.693575
0,5,38,0.000000,-77.323006
0,5,40,0.000000,-80.161391
0,5,42,0.000000,-79.645642
0,5,44,0.000000,-79.654871
0,5,46,0.000000,-77.329281
0,5,48,0.000000,-78.013784
0,5,50,0.000000,-78.607734
0,5,52,0.000000,-79.197066
0,5,54,0.000000,-75.970320
0,5,56,0.000000,-76.892783
0,5,58,0.000000,-80.010733
0,6,0,0.000000,-78.627143
0,6,2,0.000000,-78.312012
0,6,4,0.000000,-78.481717
0,6,6,0.000000,-77.397860
0,6,8,0.000000,-79.910821
0,6,10,0.000000,-78.914675
0,6,12,0.000000,-78.248125
0,6,14,0.000000,-77.260227
0,6,16,0.000000,-77.634210
0,6,18,0.000000,-78.049371
0,6,20,0.000000,-77.676084
0,6,22,0.000000,-78.288326
0,6,24,0.000000,-78.884531
0,6,26,0.000000,-76.795311
0,6,28,0.000000,-78.964473
0,6,30,0.000000,-78.279866
0,6,32,0.000000,-77.773775
0,6,34,0.000000,-76.814907
0,6,36,0.000000,-78.223891
0,6,38,0.000000,-76.418879
0,6,40,0.000000,-78.001683
0,6,42,0.000000,-76.780958
0,6,44,0.000000,-78.273879
0,6,46,0.000000,-78.765004
0,6,48,0.000000,-77.390768
0,6,50,0.000000,-79.857466
0,6,52,0.000000,-78.814066
0,6,54,0.000000,-78.637286
0,6,56,0.000000,-78.622752
0,6,58,0.000000,-75.879439
0,7,0,0.000000,-79.117783
0,7,2,0.000000,-76.028212
0,7,4,0.000000,-80.202154
0,7,6,0.000000,-77.447519
0,7,8,0.000000,-77.023019
0,7,10,0.000000,-78.325026
0,7,12,0.000000,-76.692604
0,7,14,0.000000,-76.924949
0,7,16,0.000000,-76.632314
0,7,18,0.000000,-76.466783
0,7,20,0.000000,-78.332121
0,7,22,0.000000,-79.425897
0,7,24,0.000000,-78.697612
0,7,26,0.000000,-78.940207
0,7,28,0.000000,-79.017805
0,7,30,0.000000,-79.537393
0,7,32,0.000000,-76.240369
0,7,34,0.000000,-77.143484
0,7,36,0.000000,-80.123691
0,7,38,0.000000,-77.361010
0,7,40,0.000000,-78.672998
0,7,42,0.000000,-78.417727
0,7,44,0.000000,-77.672326
0,7,46,0.000000,-78.526130
0,7,48,0.000000,-78.981247
0,7,50,0.000000,-78.145264
0,7,52,0.000000,-77.829701
0,7,54,0.000000,-79.505600
0,7,56,0.000000,-78.946027
0,7,58,0.000000,-78.960183
0,8,0,0.000000,-77.129919
0,8,2,0.000000,-77.869276
0,8,4,0.000000,-79.161543
0,8,6,0.000000,-77.832119
0,8,8,0.000000,-76.628892
0,8,10,0.000000,-76.903252
0,8,12,0.000000,-76.921817
0,8,14,0.000000,-78.489733
0,8,16,0.000000,-78.426360
0,8,18,0.000000,-76.747430
0,8,20,0.000000,-78.711648
0,8,22,0.000000,-78.063152
0,8,24,0.000000,-77.751449
0,8,26,0.000000,-76.772966
0,8,28,0.000000,-75.322955
0,8,30,0.000000,-77.588730
0,8,32,0.000000,-75.837776
0,8,34,0.000000,-75.620900
0,8,36,0.000000,-76.208007
0,8,38,0.000000,-77.412557
0,8,40,0.000000,-75.936813
0,8,42,0.000000,-78.398877
0,8,44,0.000000,-79.997861
0,8,46,0.000000,-75.925660
0,8,48,0.000000,-78.232775
0,8,50,0.000000,-78.109129
0,8,52,0.000000,-79.893752
0,8,54,0.000000,-77.271490
0,8,56,0.000000,-76.356541
0,8,58,0.000000,-78.088856
0,9,0,0.000000,-78.566870
0,9,2,0.000000,-78.988240
0,9,4,0.000000,-76.952152
0,9,6,0.000000,-76.936626
0,9,8,0.000000,-77.965496
0,9,10,0.000000,-77.318877
0,9,12,0.000000,-77.412153
0,9,14,0.000000,-78.601233
0,9,16,0.000000,-76.467547
0,9,18,0.000000,-77.547912
0,9,20,0.000000,-76.831612
0,9,22,0.000000,-76.939590
0,9,24,0.000000,-79.017706
0,9,26,0.000000,-78.621964
0,9,28,0.000000,-79.606255
0,9,30,0.000000,-76.752259
0,9,32,0.000000,-77.797587
0,9,34,0.000000,-79.756931
0,9,36,0.000000,-76.133944
0,9,38,0.000000,-78.636435
0,9,40,0.000000,-77.837917
0,9,42,0.000000,-78.697777
0,9,44,0.000000,-77.963280
0,9,46,0.000000,-80.161931
0,9,48,0.000000,-78.618827
0,9,50,0.000000,-79.636724
0,9,52,0.000000,-76.899266
0,9,54,0.000000,-76.857108
0,9,56,0.000000,-77.767770
0,9,58,0.000000,-77.985868
0,10,0,0.000000,-77.005159
0,10,2,0.000000,-76.978614
0,10,4,0.000000,-76.589043
0,10,6,0.000000,-77.580624
0,10,8,0.000000,-78.961493
0,10,10,0.000000,-76.884828
0,10,12,0.000000,-78.952375
0,10,14,0.000000,-78.347889
0,10,16,0.000000,-77.359327
0,10,18,0.000000,-77.751702
0,10,20,0.000000,-75.949393
0,10,22,0.000000,-77.982690
0,10,24,0.000000,-78.132065
0,10,26,0.000000,-76.931731
0,10,28,0.000000,-79.501056
0,10,30,0.000000,-76.423364
0,10,32,0.000000,-77.361275
0,10,34,0.000000,-76.932467
0,10,36,0.000000,-78.684038
0,10,38,0.000000,-77.787311
0,10,40,0.000000,-79.384167
0,10,42,0.000000,-77.698543
0,10,44,0.000000,-76.376389
0,10,46,0.000000,-77.917688
0,10,48,0.000000,-76.168443
0,10,50,0.000000,-75.901201
0,10,52,0.000000,-77.794582
0,10,54,0.000000,-77.451713
0,10,56,0.000000,-78.601443
0,10,58,0.000000,-77.618850
0,11,0,0.000000,-77.582828
0,11,2,0.000000,-78.847742
0,11,4,0.000000,-77.284374
0,11,6,0.000000,-77.077885
0,11,8,0.000000,-79.411552
0,11,10,0.000000,-79.035758
0,11,12,0.000000,-78.773642
0,11,14,0.000000,-75.579077
0,11,16,0.000000,-76.349489
0,11,18,0.000000,-76.914391
0,11,20,0.000000,-77.423355
0,11,22,0.000000,-76.471671
0,11,24,0.000000,-78.783940
0,11,26,0.000000,-78.919136
0,11,28,0.000000,-75.539124
0,11,30,0.000000,-76.188126
0,11,32,0.000000,-77.432166
0,11,34,0.000000,-78.063019
0,11,36,0.000000,-78.750270
0,11,38,0.000000,-80.365851
0,11,40,0.000000,-77.672787
0,11,42,0.000000,-75.955390
0,11,44,0.000000,-77.012419
0,11,46,0.000000,-79.194480
0,11,48,0.000000,-79.291608
0,11,50,0.000000,-78.823941
0,11,52,0.000000,-76.918515
0,11,54,0.000000,-77.052355
0,11,56,0.000000,-77.376790
0,11,58,0.000000,-75.798743
0,12,0,0.000000,-79.329198
0,12,2,0.000000,-78.549807
0,12,4,0.000000,-78.376828
0,12,6,0.000000,-76.287061
0,12,8,0.000000,-77.441623
0,12,10,0.000000,-79.649608
0,12,12,0.000000,-78.370669
0,12,14,0.000000,-77.998941
0,12,16,0.000000,-76.014303
0,12,18,0.000000,-78.052149
0,12,20,0.000000,-78.567820
0,12,22,0.000000,-75.944806
0,12,24,0.000000,-78.789241
0,12,26,0.000000,-77.829846
0,12,28,0.000000,-78.014440
0,12,30,0.000000,-79.032727
0,12,32,0.000000,-77.856622
0,12,34,0.000000,-79.402431
0,12,36,0.000000,-80.281535
0,12,38,0.000000,-78.360517
0,12,40,0.000000,-75.231900
0,12,42,0.000000,-77.557171
0,12,44,0.000000,-77.120923
0,12,46,0.000000,-76.553558
0,12,48,0.000000,-78.884129
0,12,50,0.000000,-77.954296
0,12,52,0.000000,-79.028187
0,12,54,0.000000,-78.155683
0,12,56,0.000000,-80.074906
0,12,58,0.000000,-79.139912
0,13,0,0.000000,-77.034701
0,13,2,0.000000,-79.204255
0,13,4,0.000000,-76.876537
0,13,6,0.000000,-77.538586
0,13,8,0.000000,-77.012540
0,13,10,0.000000,-78.073696
0,13,12,0.000000,-79.761707
0,13,14,0.000000,-77.637427
0,13,16,0.000000,-76.654942
0,13,18,0.000000,-78.877957
0,13,20,0.000000,-77.791082
0,13,22,0.000000,-77.861893
0,13,24,0.000000,-76.799135
0,13,26,0.000000,-79.676750
0,13,28,0.000000,-76.588918
0,13,30,0.000000,-77.107316
0,13,32,0.000000,-77.615333
0,13,34,0.000000,-80.114974
0,13,36,0.000000,-79.410449
0,13,38,0.000000,-77.740103
0,13,40,0.000000,-78.683389
0,13,42,0.000000,-77.581612
0,13,44,0.000000,-76.030472
0,13,46,0.000000,-78.452834
0,13,48,0.000000,-78.068101
0,13,50,0.000000,-78.840090
0,13,52,0.000000,-78.640599
0,13,54,0.000000,-77.704408
0,13,56,0.000000,-78.672285
0,13,58,0.000000,-78.428399
0,14,0,0.000000,-78.879169
0,14,2,0.000000,-75.846346
0,14,4,0.000000,-78.008695
0,14,6,0.000000,-77.741199
0,14,8,0.000000,-79.112881
0,14,10,0.000000,-76.564769
0,14,12,0.000000,-77.312418
0,14,14,0.000000,-79.353257
0,14,16,0.000000,-79.256248
0,14,18,0.000000,-78.643787
0,14,20,0.000000,-77.638991
0,14,22,0.000000,-78.990932
0,14,24,0.000000,-78.967617
0,14,26,0.000000,-76.662132
0,14,28,0.000000,-77.123443
0,14,30,0.000000,-77.875172
0,14,32,0.000000,-78.431222
0,14,34,0.000000,-77.186650
0,14,36,0.000000,-78.930421
0,14,38,0.000000,-76.781134
0,14,40,0.000000,-74.928515
0,14,42,0.000000,-76.949228
0,14,44,0.000000,-77.689784
0,14,46,0.000000,-78.910491
0,14,48,0.000000,-77.261575
0,14,50,0.000000,-76.301024
0,14,52,0.000000,-76.598127
0,14,54,0.000000,-78.207236
0,14,56,0.000000,-77.666166
0,14,58,0.000000,-76.598308
0,15,0,0.000000,-78.864452
0,15,2,0.000000,-76.185157
0,15,4,0.000000,-75.912278
0,15,6,0.000000,-77.773780
0,15,8,0.000000,-78.258706
0,15,10,0.000000,-77.590628
0,15,12,0.000000,-76.854175
0,15,14,0.000000,-75.807399
0,15,16,0.000000,-78.466530
0,15,18,0.000000,-78.808185
0,15,20,0.000000,-77.512023
0,15,22,0.000000,-75.710436
0,15,24,0.000000,-78.022224
0,15,26,0.000000,-78.185507
0,15,28,0.000000,-76.229824
0,15,30,0.000000,-79.997188
0,15,32,0.000000,-77.310257
0,15,34,0.000000,-78.442940
0,15,36,0.000000,-78.899577
0,15,38,0.000000,-78.465577
0,15,40,0.000000,-79.993417
0,15,42,0.000000,-78.740773
0,15,44,0.000000,-79.314080
0,15,46,0.000000,-78.882324
0,15,48,0.000000,-74.465188
0,15,50,0.000000,-78.441948
0,15,52,0.000000,-76.920956
0,15,54,0.000000,-78.662601
0,15,56,0.000000,-75.977102
0,15,58,0.000000,-77.972369
0,16,0,0.000000,-79.438269
0,16,2,0.000000,-75.596888
0,16,4,0.000000,-76.856142
0,16,6,0.000000,-76.911070
0,16,8,0.000000,-79.176705
0,16,10,0.000000,-77.037518
0,16,12,0.000000,-79.921996
0,16,14,0.000000,-75.446318
0,16,16,0.000000,-77.044839
0,16,18,0.000000,-77.597017
0,16,20,0.000000,-76.490968
0,16,22,0.000000,-79.137915
0,16,24,0.000000,-78.197326
0,16,26,0.000000,-77.612340
0,16,28,0.000000,-78.953895
0,16,30,0.000000,-79.867393
0,16,32,0.000000,-76.676876
0,16,34,0.000000,-78.264163
0,16,36,0.000000,-76.504369
0,16,38,0.000000,-77.268918
0,16,40,0.000000,-79.621922
0,16,42,0.000000,-78.185918
0,16,44,0.000000,-77.089710
0,16,46,0.000000,-75.345000
0,16,48,0.000000,-78.617993
0,16,50,0.000000,-78.185169
0,16,52,0.000000,-79.185123
0,16,54,0.000000,-76.603365
0,16,56,0.000000,-79.060748
0,16,58,0.000000,-78.179403
0,17,0,0.000000,-78.334809
0,17,2,0.000000,-79.169591
0,17,4,0.000000,-77.165851
0,17,6,0.000000,-78.444501
0,17,8,0.000000,-76.590475
0,17,10,0.000000,-78.216520
0,17,12,0.000000,-77.549730
0,17,14,0.000000,-77.515750
0,17,16,0.000000,-78.705255
0,17,18,0.000000,-76.528706
0,17,20,0.000000,-79.459182
0,17,22,0.000000,-77.266810
0,17,24,0.000000,-76.836207
0,17,26,0.000000,-78.469724
0,17,28,0.000000,-79.216662
0,17,30,0.000000,-78.194484
0,17,32,0.000000,-77.840090
0,17,34,0.000000,-76.170997
0,17,36,0.000000,-79.004785
0,17,38,0.000000,-78.239120
0,17,40,0.000000,-78.172508
0,17,42,0.000000,-76.884034
0,17,44,0.000000,-77.051984
0,17,46,0.000000,-78.216774
0,17,48,0.000000,-77.504495
0,17,50,0.000000,-78.514974
0,17,52,0.000000,-77.676789
0,17,54,0.000000,-77.526815
0,17,56,0.000000,-77.099847
0,17,58,0.000000,-77.365864
0,18,0,0.000000,-78.798270
0,18,2,0.000000,-77.892582
0,18,4,0.000000,-76.257753
0,18,6,0.000000,-77.878064
0,18,8,0.000000,-77.711073
0,18,10,0.000000,-78.662063
0,18,12,0.000000,-77.460528
0,18,14,0.000000,-78.393993
0,18,16,0.000000,-76.477892
0,18,18,0.000000,-78.314800
0,18,20,0.000000,-79.563414
0,18,22,0.000000,-75.935069
0,18,24,0.000000,-80.381012
0,18,26,0.000000,-79.590849
0,18,28,0.000000,-76.733736
0,18,30,0.000000,-77.407750
0,18,32,0.000000,-77.455944
0,18,34,0.000000,-79.378055
0,18,36,0.000000,-78.184214
0,18,38,0.000000,-77.539886
0,18,40,0.000000,-79.171903
0,18,42,0.000000,-76.681955
0,18,44,0.000000,-76.141308
0,18,46,0.000000,-77.951832
0,18,48,0.000000,-77.373657
0,18,50,0.000000,-78.287091
0,18,52,0.000000,-79.878658
0,18,54,0.000000,-77.983816
0,18,56,0.000000,-79.820727
0,18,58,0.000000,-78.707344
0,19,0,0.000000,-77.976576
0,19,2,0.000000,-75.859207
0,19,4,0.000000,-78.152163
0,19,6,0.000000,-76.745350
0,19,8,0.000000,-78.106174
0,19,10,0.000000,-78.545481
0,19,12,0.000000,-79.181604
0,19,14,0.000000,-78.925954
0,19,16,0.000000,-79.458929
0,19,18,0.000000,-77.323949
0,19,20,0.000000,-79.000604
0,19,22,0.000000,-78.740003
0,19,24,0.000000,-77.710689
0,19,26,0.000000,-76.618039
0,19,28,0.000000,-79.500047
0,19,30,0.000000,-78.075030
0,19,32,0.000000,-77.250079
0,19,34,0.000000,-78.279275
0,19,36,0.000000,-78.086910
0,19,38,0.000000,-78.058935
0,19,40,0.000000,-74.793409
0,19,42,0.000000,-77.761762
0,19,44,0.000000,-77.132075
0,19,46,0.000000,-77.460262
0,19,48,0.000000,-77.424446
0,19,50,0.000000,-77.418629
0,19,52,0.000000,-77.342073
0,19,54,0.000000,-75.955746
0,19,56,0.000000,-77.534420
0,19,58,0.000000,-78.488755
0,20,0,0.000000,-78.657078
0,20,2,0.000000,-78.317125
0,20,4,0.000000,-77.397587
0,20,6,0.000000,-79.277528
0,20,8,0.000000,-77.815668
0,20,10,0.000000,-77.299676
0,20,12,0.000000,-78.137190
0,20,14,0.000000,-77.691234
0,20,16,0.000000,-79.498682
0,20,18,0.000000,-79.254558
0,20,20,0.000000,-77.191405
0,20,22,0.000000,-76.977285
0,20,24,0.000000,-78.622790
0,20,26,0.000000,-77.773025
0,20,28,0.000000,-75.433390
0,20,30,0.000000,-77.366059
0,20,32,0.000000,-77.668013
0,20,34,0.000000,-77.229401
0,20,36,0.000000,-77.316840
0,20,38,0.000000,-79.171096
0,20,40,0.000000,-78.075922
0,20,42,0.000000,-77.349666
0,20,44,0.000000,-78.585976
0,20,46,0.000000,-77.901730
0,20,48,0.000000,-76.966531
0,20,50,0.000000,-77.585585
0,20,52,0.000000,-77.073099
0,20,54,0.000000,-78.106165
0,20,56,0.000000,-77.114965
0,20,58,0.000000,-75.700808
0,21,0,0.000000,-77.593964
0,21,2,0.000000,-77.755084
0,21,4,0.000000,-78.418565
0,21,6,0.000000,-79.944811
0,21,8,0.000000,-79.568790
0,21,10,0.000000,-77.915949
0,21,12,0.000000,-77.161288
0,21,14,0.000000,-78.119245
0,21,16,0.000000,-79.406272
0,21,18,0.000000,-78.065155
0,21,20,0.000000,-77.423398
0,21,22,0.000000,-79.349427
0,21,24,0.000000,-79.020726
0,21,26,0.000000,-76.316342
0,21,28,0.000000,-79.047410
0,21,30,0.000000,-76.214058
0,21,32,0.000000,-80.358913
0,21,34,0.000000,-78.036238
0,21,36,0.000000,-76.793372
0,21,38,0.000000,-78.249740
0,21,40,0.000000,-77.009517
0,21,42,0.000000,-79.070294
0,21,44,0.000000,-77.425423
0,21,46,0.000000,-77.405308
0,21,48,0.000000,-77.701759
0,21,50,0.000000,-77.309210
0,21,52,0.000000,-77.676488
0,21,54,0.000000,-77.600929
0,21,56,0.000000,-78.997938
0,21,58,0.000000,-76.677743
0,22,0,0.000000,-78.626323
0,22,2,0.000000,-78.300190
0,22,4,0.000000,-76.530631
0,22,6,0.000000,-76.917735
0,22,8,0.000000,-80.976457
0,22,10,0.000000,-77.887033
0,22,12,0.000000,-76.723346
0,22,14,0.000000,-78.318459
0,22,16,0.000000,-77.582201
0,22,18,0.000000,-77.603103
0,22,20,0.000000,-78.382660
0,22,22,0.000000,-77.933053
0,22,24,0.000000,-77.213580
0,22,26,0.000000,-79.007196
0,22,28,0.000000,-76.877251
0,22,30,0.000000,-77.274931
0,22,32,0.000000,-77.486155
0,22,34,0.000000,-77.359985
0,22,36,0.000000,-76.928320
0,22,38,0.000000,-76.918345
0,22,40,0.000000,-77.881973
0,22,42,0.000000,-79.092238
0,22,44,0.000000,-77.613377
0,22,46,0.000000,-78.773558
0,22,48,0.000000,-77.809460
0,22,50,0.000000,-78.401308
0,22,52,0.000000,-78.591476
0,22,54,0.000000,-79.115334
0,22,56,0.000000,-78.923912
0,22,58,0.000000,-78.142383
0,23,0,0.000000,-77.531753
0,23,2,0.000000,-78.186080
0,23,4,0.000000,-78.205789
0,23,6,0.000000,-76.855156
0,23,8,0.000000,-77.451862
0,23,10,0.000000,-78.263762
0,23,12,0.000000,-78.973270
0,23,14,0.000000,-77.940875
0,23,16,0.000000,-77.626373
0,23,18,0.000000,-77.846775
0,23,20,0.000000,-77.926611
0,23,22,0.000000,-77.574409
0,23,24,0.000000,-80.202558
0,23,26,0.000000,-80.283280
0,23,28,0.000000,-78.185119
0,23,30,0.000000,-79.229679
0,23,32,0.000000,-76.448501
0,23,34,0.000000,-78.956562
0,23,36,0.000000,-78.195239
0,23,38,0.000000,-76.179139
0,23,40,0.000000,-79.274472
0,23,42,0.000000,-77.991773
0,23,44,0.000000,-78.923578
0,23,46,0.000000,-79.370825
0,23,48,0.000000,-78.515395
0,23,50,0.000000,-77.893012
0,23,52,0.000000,-78.456207
0,23,54,0.000000,-79.499015
0,23,56,0.000000,-78.788661
0,23,58,0.000000,-76.977520
0,24,0,0.000000,-77.704564
0,24,2,0.000000,-77.716875
0,24,4,0.000000,-77.011567
0,24,6,0.000000,-79.237383
0,24,8,0.000000,-77.590257
0,24,10,0.000000,-76.050198
0,24,12,0.000000,-77.367572
0,24,14,0.000000,-77.761129
0,24,16,0.000000,-77.863657
0,24,18,0.000000,-78.951546
0,24,20,0.000000,-78.503385
0,24,22,0.000000,-79.059227
0,24,24,0.000000,-78.885676
0,24,26,0.000000,-77.874830
0,24,28,0.000000,-79.745011
0,24,30,0.000000,-77.691885
0,24,32,0.000000,-78.222154
0,24,34,0.000000,-77.886926
0,24,36,0.000000,-76.685503
0,24,38,0.000000,-77.782907
0,24,40,0.000000,-77.239228
0,24,42,0.000000,-79.165847
0,24,44,0.000000,-76.669681
0,24,46,0.000000,-77.816521
0,24,48,0.000000,-76.082915
0,24,50,0.000000,-79.604266
0,24,52,0.000000,-76.799961
0,24,54,0.000000,-79.325218
0,24,56,0.000000,-78.118712
0,24,58,0.000000,-77.035015
0,25,0,0.000000,-77.632710
0,25,2,0.000000,-77.834350
0,25,4,0.000000,-78.336892
0,25,6,0.000000,-78.437289
0,25,8,0.000000,-76.624578
0,25,10,0.000000,-78.697288
0,25,12,0.000000,-77.311665
0,25,14,0.000000,-78.531737
0,25,16,0.000000,-77.934715
0,25,18,0.000000,-77.865624
0,25,20,0.000000,-78.763740
0,25,22,0.000000,-78.605999
0,25,24,0.000000,-77.002877
0,25,26,0.000000,-76.663455
0,25,28,0.000000,-76.685120
0,25,30,0.000000,-78.110015
0,25,32,0.000000,-79.990993
0,25,34,0.000000,-79.167303
0,25,36,0.000000,-76.986592
0,25,38,0.000000,-77.819583
0,25,40,0.000000,-79.151131
0,25,42,0.000000,-78.150985
0,25,44,0.000000,-76.340096
0,25,46,0.000000,-77.903171
0,25,48,0.000000,-76.765428
0,25,50,0.000000,-77.339085
0,25,52,0.000000,-76.081597
0,25,54,0.000000,-78.263375
0,25,56,0.000000,-78.279210
0,25,58,0.000000,-77.829464
0,26,0,0.000000,-77.532428
0,26,2,0.000000,-76.439678
0,26,4,0.000000,-78.077890
0,26,6,0.000000,-77.649189
0,26,8,0.000000,-76.972259
0,26,10,0.000000,-78.651205
0,26,12,0.000000,-79.774609
0,26,14,0.000000,-76.864461
0,26,16,0.000000,-77.770150
0,26,18,0.000000,-80.040822
0,26,20,0.000000,-76.673055
0,26,22,0.000000,-78.540610
0,26,24,0.000000,-78.217652
0,26,26,0.000000,-78.516278
0,26,28,0.000000,-79.603116
0,26,30,0.000000,-77.403400
0,26,32,0.000000,-77.829977
0,26,34,0.000000,-78.321345
0,26,36,0.000000,-76.629726
0,26,38,0.000000,-76.424408
0,26,40,0.000000,-79.165435
0,26,42,0.000000,-77.060824
0,26,44,0.000000,-76.267515
0,26,46,0.000000,-77.111012
0,26,48,0.000000,-78.021306
0,26,50,0.000000,-76.026120
0,26,52,0.000000,-76.429671
0,26,54,0.000000,-79.475916
0,26,56,0.000000,-77.706308
0,26,58,0.000000,-77.960039
0,27,0,0.000000,-77.562916
0,27,2,0.000000,-78.819776
0,27,4,0.000000,-78.727707
0,27,6,0.000000,-77.185014
0,27,8,0.000000,-75.105224
0,27,10,0.000000,-76.999460
0,27,12,0.000000,-79.254999
0,27,14,0.000000,-77.312013
0,27,16,0.000000,-77.698211
0,27,18,0.000000,-78.839821
0,27,20,0.000000,-76.084667
0,27,22,0.000000,-77.327578
