hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.409813
0,0,2,0.000000,-119.757976
0,0,4,0.000000,-131.381468
0,0,6,0.000000,-118.645513
0,0,8,0.000000,-123.171261
0,0,10,0.000000,-123.807490
0,0,12,0.000000,-123.580703
0,0,14,0.000000,-121.170848
0,0,16,0.000000,-117.789202
0,0,18,0.000000,-123.272180
0,0,20,0.000000,-118.042797
0,0,22,0.000000,-116.268892
0,0,24,0.000000,-120.444194
0,0,26,0.000000,-114.130656
0,0,28,0.000000,-125.625274
0,0,30,0.000000,-119.060409
0,0,32,0.000000,-124.830663
0,0,34,0.000000,-120.821955
0,0,36,0.000000,-121.573911
0,0,38,0.000000,-126.158720
0,0,40,0.000000,-116.159735
0,0,42,0.000000,-123.141830
0,0,44,0.000000,-114.883053
0,0,46,0.000000,-131.942186
0,0,48,0.000000,-121.711760
0,0,50,0.000000,-114.903565
0,0,52,0.000000,-122.430013
0,0,54,0.000000,-137.514682
0,0,56,0.000000,-129.021464
0,0,58,0.000000,-118.855442
0,1,0,0.000000,-120.603856
0,1,2,0.000000,-132.141263
0,1,4,0.000000,-125.950279
0,1,6,0.000000,-126.370367
0,1,8,0.000000,-120.676004
0,1,10,0.000000,-139.036086
0,1,12,0.000000,-127.499042
0,1,14,0.000000,-127.840679
0,1,16,0.000000,-122.327334
0,1,18,0.000000,-131.837484
0,1,20,0.000000,-126.861863
0,1,22,0.000000,-124.110682
0,1,24,0.000000,-129.033582
0,1,26,0.000000,-120.967794
0,1,28,0.000000,-122.016489
0,1,30,0.000000,-117.863893
0,1,32,0.000000,-113.469458
0,1,34,0.000000,-123.363181
0,1,36,0.000000,-123.893299
0,1,38,0.000000,-112.432529
0,1,40,0.000000,-113.069551
0,1,42,0.000000,-122.480958
0,1,44,0.000000,-125.405028
0,1,46,0.000000,-113.519038
0,1,48,0.000000,-121.282784
0,1,50,0.000000,-114.663851
0,1,52,0.000000,-128.877333
0,1,54,0.000000,-123.185872
0,1,56,0.000000,-128.911716
0,1,58,0.000000,-116.380568
0,2,0,0.000000,-120.271364
0,2,2,0.000000,-113.279708
0,2,4,0.000000,-117.177832
0,2,6,0.000000,-117.392218
0,2,8,0.000000,-129.300459
0,2,10,0.000000,-112.650594
0,2,12,0.000000,-127.943382
0,2,14,0.000000,-112.841900
0,2,16,0.000000,-130.915233
0,2,18,0.000000,-133.740925
0,2,20,0.000000,-123.474816
0,2,22,0.000000,-111.999580
0,2,24,0.000000,-121.467226
0,2,26,0.000000,-124.181236
0,2,28,0.000000,-129.595607
0,2,30,0.000000,-127.035504
0,2,32,0.000000,-123.088875
0,2,34,0.000000,-123.959977
0,2,36,0.000000,-117.470664
0,2,38,0.000000,-117.483929
0,2,40,0.000000,-124.066673
0,2,42,0.000000,-123.096979
0,2,44,0.000000,-132.857207
0,2,46,0.000000,-120.091018
0,2,48,0.000000,-113.468368
0,2,50,0.000000,-126.130397
0,2,52,0.000000,-116.210345
0,2,54,0.000000,-124.071272
0,2,56,0.000000,-127.379218
0,2,58,0.000000,-118.613863
0,3,0,0.000000,-115.375169
0,3,2,0.000000,-125.992943
0,3,4,0.000000,-119.794238
0,3,6,0.000000,-116.362047
0,3,8,0.000000,-119.719682
0,3,10,0.000000,-123.133620
0,3,12,0.000000,-123.756568
0,3,14,0.000000,-130.932452
0,3,16,0.000000,-116.281438
0,3,18,0.000000,-125.789567
0,3,20,0.000000,-135.534846
0,3,22,0.000000,-129.032753
0,3,24,0.000000,-124.346593
0,3,26,0.000000,-119.550508
0,3,28,0.000000,-120.156370
0,3,30,0.000000,-122.756262
0,3,32,0.000000,-118.577865
0,3,34,0.000000,-120.571365
0,3,36,0.000000,-119.847178
0,3,38,0.000000,-120.882397
0,3,40,0.000000,-111.895103
0,3,42,0.000000,-118.190783
0,3,44,0.000000,-114.796955
0,3,46,0.000000,-121.642943
0,3,48,0.000000,-116.966152
0,3,50,0.000000,-122.069991
0,3,52,0.000000,-116.420649
0,3,54,0.000000,-126.577582
0,3,56,0.000000,-114.915659
0,3,58,0.000000,-114.032736
0,4,0,0.000000,-115.638467
0,4,2,0.000000,-121.381125
0,4,4,0.000000,-127.056142
0,4,6,0.000000,-132.980116
0,4,8,0.000000,-115.365253
0,4,10,0.000000,-127.780555
0,4,12,0.000000,-117.095779
0,4,14,0.000000,-115.193706
0,4,16,0.000000,-128.265170
0,4,18,0.000000,-127.504790
0,4,20,0.000000,-116.204662
0,4,22,0.000000,-121.715890
0,4,24,0.000000,-120.112183
0,4,26,0.000000,-114.993829
0,4,28,0.000000,-122.253452
0,4,30,0.000000,-118.539743
0,4,32,0.000000,-116.478671
0,4,34,0.000000,-131.181238
0,4,36,0.000000,-129.737139
0,4,38,0.000000,-127.297015
0,4,40,0.000000,-119.218171
0,4,42,0.000000,-119.148671
0,4,44,0.000000,-121.175099
0,4,46,0.000000,-119.268657
0,4,48,0.000000,-129.342373
0,4,50,0.000000,-113.136733
0,4,52,0.000000,-117.644467
0,4,54,0.000000,-140.744159
0,4,56,0.000000,-112.158956
0,4,58,0.000000,-114.683979
0,5,0,0.000000,-121.189719
0,5,2,0.000000,-110.729303
0,5,4,0.000000,-122.336827
0,5,6,0.000000,-117.205676
0,5,8,0.000000,-120.376256
0,5,10,0.000000,-116.930206
0,5,12,0.000000,-116.313423
0,5,14,0.000000,-122.559491
0,5,16,0.000000,-112.240286
0,5,18,0.000000,-117.248227
0,5,20,0.000000,-117.663151
0,5,22,0.000000,-122.078634
0,5,24,0.000000,-120.611338
0,5,26,0.000000,-126.196884
0,5,28,0.000000,-120.251830
0,5,30,0.000000,-125.149040
0,5,32,0.000000,-114.981446
0,5,34,0.000000,-115.278903
0,5,36,0.000000,-117.380361
0,5,38,0.000000,-135.676277
0,5,40,0.000000,-125.394751
0,5,42,0.000000,-126.460099
0,5,44,0.000000,-126.192797
0,5,46,0.000000,-131.376146
0,5,48,0.000000,-117.201587
0,5,50,0.000000,-121.563333
0,5,52,0.000000,-119.628260
0,5,54,0.000000,-128.684915
0,5,56,0.000000,-124.936771
0,5,58,0.000000,-117.929859
0,6,0,0.000000,-118.105688
0,6,2,0.000000,-124.386420
0,6,4,0.000000,-118.477363
0,6,6,0.000000,-135.166727
0,6,8,0.000000,-139.405475
0,6,10,0.000000,-120.165375
0,6,12,0.000000,-127.012244
0,6,14,0.000000,-120.465023
0,6,16,0.000000,-118.704997
0,6,18,0.000000,-113.316029
0,6,20,0.000000,-124.210638
0,6,22,0.000000,-116.494760
0,6,24,0.000000,-128.675386
0,6,26,0.000000,-116.813589
0,6,28,0.000000,-121.266094
0,6,30,0.000000,-115.172645
0,6,32,0.000000,-116.318057
0,6,34,0.000000,-127.527817
0,6,36,0.000000,-115.674642
0,6,38,0.000000,-121.985019
0,6,40,0.000000,-119.575992
0,6,42,0.000000,-115.200640
0,6,44,0.000000,-120.782011
0,6,46,0.000000,-121.107824
0,6,48,0.000000,-123.750046
0,6,50,0.000000,-117.901344
0,6,52,0.000000,-132.877683
0,6,54,0.000000,-120.269442
0,6,56,0.000000,-120.682983
0,6,58,0.000000,-119.193197
0,7,0,0.000000,-134.885789
0,7,2,0.000000,-120.962839
0,7,4,0.000000,-118.897010
0,7,6,0.000000,-124.291958
0,7,8,0.000000,-118.135811
0,7,10,0.000000,-123.191116
0,7,12,0.000000,-120.987153
0,7,14,0.000000,-129.013189
0,7,16,0.000000,-134.293432
0,7,18,0.000000,-115.479039
0,7,20,0.000000,-128.342625
0,7,22,0.000000,-119.548376
0,7,24,0.000000,-122.920432
0,7,26,0.000000,-118.835638
0,7,28,0.000000,-119.656338
0,7,30,0.000000,-118.284485
0,7,32,0.000000,-138.076245
0,7,34,0.000000,-117.888023
0,7,36,0.000000,-114.710687
0,7,38,0.000000,-120.814040
0,7,40,0.000000,-121.941711
0,7,42,0.000000,-137.490200
0,7,44,0.000000,-117.051157
0,7,46,0.000000,-120.896385
0,7,48,0.000000,-120.181746
0,7,50,0.000000,-128.101186
0,7,52,0.000000,-119.748403
0,7,54,0.000000,-122.817936
0,7,56,0.000000,-117.322065
0,7,58,0.000000,-118.864304
0,8,0,0.000000,-133.145244
0,8,2,0.000000,-121.417626
0,8,4,0.000000,-118.332548
0,8,6,0.000000,-116.956232
0,8,8,0.000000,-120.273562
0,8,10,0.000000,-130.759827
0,8,12,0.000000,-122.200224
0,8,14,0.000000,-126.160610
0,8,16,0.000000,-132.835310
0,8,18,0.000000,-125.624554
0,8,20,0.000000,-117.813464
0,8,22,0.000000,-129.450566
0,8,24,0.000000,-116.394239
0,8,26,0.000000,-116.489707
0,8,28,0.000000,-119.487270
0,8,30,0.000000,-143.255532
0,8,32,0.000000,-113.488868
0,8,34,0.000000,-120.783016
0,8,36,0.000000,-129.045439
0,8,38,0.000000,-121.825638
0,8,40,0.000000,-124.323996
0,8,42,0.000000,-117.847860
0,8,44,0.000000,-137.656566
0,8,46,0.000000,-130.961995
0,8,48,0.000000,-120.570704
0,8,50,0.000000,-125.158950
0,8,52,0.000000,-124.248798
0,8,54,0.000000,-118.142110
0,8,56,0.000000,-121.914341
0,8,58,0.000000,-118.298303
0,9,0,0.000000,-124.354040
0,9,2,0.000000,-136.203633
0,9,4,0.000000,-113.545634
0,9,6,0.000000,-119.709554
0,9,8,0.000000,-118.822922
0,9,10,0.000000,-119.647255
0,9,12,0.000000,-118.745268
0,9,14,0.000000,-114.694519
0,9,16,0.000000,-126.124000
0,9,18,0.000000,-119.201974
0,9,20,0.000000,-120.754797
0,9,22,0.000000,-130.396468
0,9,24,0.000000,-117.986064
0,9,26,0.000000,-119.013260
0,9,28,0.000000,-125.876660
0,9,30,0.000000,-123.949807
0,9,32,0.000000,-110.282256
0,9,34,0.000000,-113.629185
0,9,36,0.000000,-125.579797
0,9,38,0.000000,-127.985743
0,9,40,0.000000,-123.022046
0,9,42,0.000000,-127.456519
0,9,44,0.000000,-123.737539
0,9,46,0.000000,-122.155937
0,9,48,0.000000,-117.062526
0,9,50,0.000000,-120.876738
0,9,52,0.000000,-117.040572
0,9,54,0.000000,-133.822589
0,9,56,0.000000,-115.929862
0,9,58,0.000000,-118.079508
0,10,0,0.000000,-120.676938
0,10,2,0.000000,-122.525444
0,10,4,0.000000,-126.532887
0,10,6,0.000000,-120.747015
0,10,8,0.000000,-128.069879
0,10,10,0.000000,-120.270300
0,10,12,0.000000,-121.602047
0,10,14,0.000000,-121.415766
0,10,16,0.000000,-118.845669
0,10,18,0.000000,-126.291673
0,10,20,0.000000,-127.115084
0,10,22,0.000000,-124.242563
0,10,24,0.000000,-123.834542
0,10,26,0.000000,-117.334600
0,10,28,0.000000,-115.093292
0,10,30,0.000000,-121.615323
0,10,32,0.000000,-121.607865
0,10,34,0.000000,-130.661732
0,10,36,0.000000,-121.699413
0,10,38,0.000000,-120.379325
0,10,40,0.000000,-124.114041
0,10,42,0.000000,-116.312026
0,10,44,0.000000,-122.593489
0,10,46,0.000000,-122.254817
0,10,48,0.000000,-121.164425
0,10,50,0.000000,-134.446696
0,10,52,0.000000,-119.558914
0,10,54,0.000000,-119.015178
0,10,56,0.000000,-117.776665
0,10,58,0.000000,-123.564018
0,11,0,0.000000,-127.438433
0,11,2,0.000000,-118.919069
0,11,4,0.000000,-120.492383
0,11,6,0.000000,-124.854274
0,11,8,0.000000,-129.978708
0,11,10,0.000000,-113.223401
0,11,12,0.000000,-117.770837
0,11,14,0.000000,-127.338103
0,11,16,0.000000,-129.873589
0,11,18,0.000000,-125.623968
0,11,20,0.000000,-122.947076
0,11,22,0.000000,-122.335180
0,11,24,0.000000,-131.364497
0,11,26,0.000000,-132.825527
0,11,28,0.000000,-119.574148
0,11,30,0.000000,-118.708104
0,11,32,0.000000,-114.551976
0,11,34,0.000000,-115.248642
0,11,36,0.000000,-125.973815
0,11,38,0.000000,-121.344338
0,11,40,0.000000,-117.193661
0,11,42,0.000000,-115.316065
0,11,44,0.000000,-126.689501
0,11,46,0.000000,-125.506698
0,11,48,0.000000,-126.558532
0,11,50,0.000000,-118.847333
0,11,52,0.000000,-110.765397
0,11,54,0.000000,-125.218305
0,11,56,0.000000,-110.875641
0,11,58,0.000000,-122.649792
0,12,0,0.000000,-112.576471
0,12,2,0.000000,-123.989897
0,12,4,0.000000,-110.480856
0,12,6,0.000000,-125.885285
0,12,8,0.000000,-123.209381
0,12,10,0.000000,-120.659376
0,12,12,0.000000,-113.192288
0,12,14,0.000000,-120.788823
0,12,16,0.000000,-119.532544
0,12,18,0.000000,-123.540050
0,12,20,0.000000,-124.445527
0,12,22,0.000000,-130.356865
0,12,24,0.000000,-114.530783
0,12,26,0.000000,-115.383880
0,12,28,0.000000,-125.199509
0,12,30,0.000000,-118.644302
0,12,32,0.000000,-122.494536
0,12,34,0.000000,-117.821715
0,12,36,0.000000,-109.101112
0,12,38,0.000000,-129.851678
0,12,40,0.000000,-135.439145
0,12,42,0.000000,-121.347474
0,12,44,0.000000,-128.955298
0,12,46,0.000000,-136.454905
0,12,48,0.000000,-121.676922
0,12,50,0.000000,-122.928853
0,12,52,0.000000,-120.019143
0,12,54,0.000000,-123.324325
0,12,56,0.000000,-113.604506
0,12,58,0.000000,-128.683373
0,13,0,0.000000,-108.777897
0,13,2,0.000000,-118.347290
0,13,4,0.000000,-129.125571
0,13,6,0.000000,-116.150770
0,13,8,0.000000,-115.157455
0,13,10,0.000000,-126.733228
0,13,12,0.000000,-114.910583
0,13,14,0.000000,-117.359060
0,13,16,0.000000,-126.642397
0,13,18,0.000000,-125.924244
0,13,20,0.000000,-116.863008
0,13,22,0.000000,-114.899359
0,13,24,0.000000,-117.578806
0,13,26,0.000000,-119.200714
0,13,28,0.000000,-131.184136
0,13,30,0.000000,-119.515692
0,13,32,0.000000,-120.114981
0,13,34,0.000000,-128.056361
0,13,36,0.000000,-110.139112
0,13,38,0.000000,-120.994636
0,13,40,0.000000,-128.920307
0,13,42,0.000000,-138.002287
0,13,44,0.000000,-129.958404
0,13,46,0.000000,-116.755226
0,13,48,0.000000,-115.887265
0,13,50,0.000000,-122.093140
0,13,52,0.000000,-118.333975
0,13,54,0.000000,-128.444649
0,13,56,0.000000,-119.102042
0,13,58,0.000000,-116.979428
0,14,0,0.000000,-126.479595
0,14,2,0.000000,-120.719675
0,14,4,0.000000,-120.277132
0,14,6,0.000000,-123.620344
0,14,8,0.000000,-128.466037
0,14,10,0.000000,-122.332329
0,14,12,0.000000,-117.812095
0,14,14,0.000000,-124.639589
0,14,16,0.000000,-127.014881
0,14,18,0.000000,-114.768969
0,14,20,0.000000,-120.830002
0,14,22,0.000000,-121.873100
0,14,24,0.000000,-126.903115
0,14,26,0.000000,-127.776910
0,14,28,0.000000,-111.037252
0,14,30,0.000000,-119.622534
0,14,32,0.000000,-128.896614
0,14,34,0.000000,-131.396514
0,14,36,0.000000,-116.293821
0,14,38,0.000000,-118.931475
0,14,40,0.000000,-116.620888
0,14,42,0.000000,-113.010865
0,14,44,0.000000,-145.360357
0,14,46,0.000000,-125.502243
0,14,48,0.000000,-130.587255
0,14,50,0.000000,-114.486555
0,14,52,0.000000,-130.370432
0,14,54,0.000000,-128.304870
0,14,56,0.000000,-115.744785
0,14,58,0.000000,-128.105806
0,15,0,0.000000,-124.120036
0,15,2,0.000000,-128.811221
0,15,4,0.000000,-114.322236
0,15,6,0.000000,-118.974350
0,15,8,0.000000,-116.611397
0,15,10,0.000000,-123.341284
0,15,12,0.000000,-135.364759
0,15,14,0.000000,-121.560430
0,15,16,0.000000,-119.855547
0,15,18,0.000000,-118.729169
0,15,20,0.000000,-114.334248
0,15,22,0.000000,-114.283597
0,15,24,0.000000,-124.247417
0,15,26,0.000000,-123.515064
0,15,28,0.000000,-128.610790
0,15,30,0.000000,-128.252478
0,15,32,0.000000,-122.167689
0,15,34,0.000000,-122.877913
0,15,36,0.000000,-112.128141
0,15,38,0.000000,-119.231410
0,15,40,0.000000,-122.003468
0,15,42,0.000000,-123.709486
0,15,44,0.000000,-117.298853
0,15,46,0.000000,-124.179035
0,15,48,0.000000,-133.036941
0,15,50,0.000000,-126.433593
0,15,52,0.000000,-119.159331
0,15,54,0.000000,-129.462609
0,15,56,0.000000,-122.401426
0,15,58,0.000000,-119.151553
0,16,0,0.000000,-119.326084
0,16,2,0.000000,-127.604483
0,16,4,0.000000,-121.396286
0,16,6,0.000000,-123.802199
0,16,8,0.000000,-120.724578
0,16,10,0.000000,-120.916199
0,16,12,0.000000,-128.328854
0,16,14,0.000000,-126.991009
0,16,16,0.000000,-124.790064
0,16,18,0.000000,-111.356571
0,16,20,0.000000,-117.513750
0,16,22,0.000000,-121.881482
0,16,24,0.000000,-136.208928
0,16,26,0.000000,-117.925260
0,16,28,0.000000,-111.313034
0,16,30,0.000000,-124.332159
0,16,32,0.000000,-115.160417
0,16,34,0.000000,-126.568814
0,16,36,0.000000,-134.826424
0,16,38,0.000000,-125.330056
0,16,40,0.000000,-123.149629
0,16,42,0.000000,-120.816511
0,16,44,0.000000,-131.639104
0,16,46,0.000000,-123.948339
0,16,48,0.000000,-127.940078
0,16,50,0.000000,-117.525622
0,16,52,0.000000,-111.800379
0,16,54,0.000000,-113.817727
0,16,56,0.000000,-121.611321
0,16,58,0.000000,-126.048451
0,17,0,0.000000,-114.883266
0,17,2,0.000000,-132.751927
0,17,4,0.000000,-119.810830
0,17,6,0.000000,-125.837748
0,17,8,0.000000,-134.220478
0,17,10,0.000000,-120.595439
0,17,12,0.000000,-124.998638
0,17,14,0.000000,-120.444029
0,17,16,0.000000,-112.953042
0,17,18,0.000000,-114.573586
0,17,20,0.000000,-126.541640
0,17,22,0.000000,-123.070481
0,17,24,0.000000,-120.548679
0,17,26,0.000000,-125.926564
0,17,28,0.000000,-117.587636
0,17,30,0.000000,-127.831503
0,17,32,0.000000,-125.954417
0,17,34,0.000000,-117.563987
0,17,36,0.000000,-115.809185
0,17,38,0.000000,-126.839233
0,17,40,0.000000,-123.632777
0,17,42,0.000000,-116.294748
0,17,44,0.000000,-135.248290
0,17,46,0.000000,-125.882852
0,17,48,0.000000,-116.661044
0,17,50,0.000000,-118.042451
0,17,52,0.000000,-122.590907
0,17,54,0.000000,-118.080409
0,17,56,0.000000,-119.092938
0,17,58,0.000000,-127.210164
0,18,0,0.000000,-126.888937
0,18,2,0.000000,-121.182113
0,18,4,0.000000,-118.397307
0,18,6,0.000000,-120.098597
0,18,8,0.000000,-122.124749
0,18,10,0.000000,-117.143465
0,18,12,0.000000,-117.633909
0,18,14,0.000000,-126.150608
0,18,16,0.000000,-126.523761
0,18,18,0.000000,-133.316302
0,18,20,0.000000,-118.605686
0,18,22,0.000000,-126.199836
0,18,24,0.000000,-125.379162
0,18,26,0.000000,-110.503244
0,18,28,0.000000,-115.049605
0,18,30,0.000000,-121.145938
0,18,32,0.000000,-127.968186
0,18,34,0.000000,-121.543087
0,18,36,0.000000,-122.989407
0,18,38,0.000000,-132.303327
0,18,40,0.000000,-119.857109
0,18,42,0.000000,-116.067852
0,18,44,0.000000,-119.842729
0,18,46,0.000000,-118.671919
0,18,48,0.000000,-126.791538
0,18,50,0.000000,-129.657104
0,18,52,0.000000,-120.800217
0,18,54,0.000000,-113.239261
0,18,56,0.000000,-121.377949
0,18,58,0.000000,-120.907468
0,19,0,0.000000,-118.304248
0,19,2,0.000000,-118.638945
0,19,4,0.000000,-124.983208
0,19,6,0.000000,-133.464760
0,19,8,0.000000,-125.685682
0,19,10,0.000000,-122.651464
0,19,12,0.000000,-136.776404
0,19,14,0.000000,-109.016483
0,19,16,0.000000,-118.449905
0,19,18,0.000000,-140.769988
0,19,20,0.000000,-123.448162
0,19,22,0.000000,-118.552276
0,19,24,0.000000,-126.147178
0,19,26,0.000000,-114.008792
0,19,28,0.000000,-125.211421
0,19,30,0.000000,-113.910786
0,19,32,0.000000,-128.685310
0,19,34,0.000000,-121.420611
0,19,36,0.000000,-117.850201
0,19,38,0.000000,-135.143592
0,19,40,0.000000,-122.462466
0,19,42,0.000000,-124.263991
0,19,44,0.000000,-122.152995
0,19,46,0.000000,-120.294718
0,19,48,0.000000,-129.991806
0,19,50,0.000000,-117.265425
0,19,52,0.000000,-123.433366
0,19,54,0.000000,-136.173293
0,19,56,0.000000,-138.265214
0,19,58,0.000000,-126.381217
0,20,0,0.000000,-125.938241
0,20,2,0.000000,-112.664914
0,20,4,0.000000,-116.388573
0,20,6,0.000000,-124.380841
0,20,8,0.000000,-121.098921
0,20,10,0.000000,-124.423080
0,20,12,0.000000,-120.368648
0,20,14,0.000000,-125.849927
0,20,16,0.000000,-117.511743
0,20,18,0.000000,-138.082297
0,20,20,0.000000,-121.047764
0,20,22,0.000000,-129.001868
0,20,24,0.000000,-120.930850
0,20,26,0.000000,-119.450128
0,20,28,0.000000,-115.675458
0,20,30,0.000000,-117.112406
0,20,32,0.000000,-119.582465
0,20,34,0.000000,-117.956870
0,20,36,0.000000,-121.045076
0,20,38,0.000000,-116.772271
0,20,40,0.000000,-120.783919
0,20,42,0.000000,-123.933530
0,20,44,0.000000,-125.322597
0,20,46,0.000000,-119.116751
0,20,48,0.000000,-113.993749
0,20,50,0.000000,-128.633005
0,20,52,0.000000,-118.157156
0,20,54,0.000000,-117.714966
0,20,56,0.000000,-124.146575
0,20,58,0.000000,-125.766955
0,21,0,0.000000,-125.353728
0,21,2,0.000000,-116.819398
0,21,4,0.000000,-115.974651
0,21,6,0.000000,-118.716253
0,21,8,0.000000,-117.432787
0,21,10,0.000000,-113.810401
0,21,12,0.000000,-124.063343
0,21,14,0.000000,-116.286411
0,21,16,0.000000,-119.747257
0,21,18,0.000000,-124.231116
0,21,20,0.000000,-118.649415
0,21,22,0.000000,-131.630052
0,21,24,0.000000,-123.542674
0,21,26,0.000000,-122.672329
0,21,28,0.000000,-122.963705
0,21,30,0.000000,-120.832842
0,21,32,0.000000,-115.090901
0,21,34,0.000000,-119.428178
0,21,36,0.000000,-115.389639
0,21,38,0.000000,-137.129394
0,21,40,0.000000,-121.292910
0,21,42,0.000000,-123.479370
0,21,44,0.000000,-118.412948
0,21,46,0.000000,-128.571674
0,21,48,0.000000,-113.027913
0,21,50,0.000000,-122.681554
0,21,52,0.000000,-115.933093
0,21,54,0.000000,-113.138511
0,21,56,0.000000,-121.223418
0,21,58,0.000000,-119.277943
0,22,0,0.000000,-142.483201
0,22,2,0.000000,-133.121790
0,22,4,0.000000,-117.251517
0,22,6,0.000000,-131.409761
0,22,8,0.000000,-116.510003
0,22,10,0.000000,-116.983048
0,22,12,0.000000,-126.000048
0,22,14,0.000000,-137.477449
0,22,16,0.000000,-124.417525
0,22,18,0.000000,-116.656415
0,22,20,0.000000,-110.301524
0,22,22,0.000000,-118.681709
0,22,24,0.000000,-115.544696
0,22,26,0.000000,-112.821093
0,22,28,0.000000,-119.041198
0,22,30,0.000000,-127.562707
0,22,32,0.000000,-121.773248
0,22,34,0.000000,-121.107129
0,22,36,0.000000,-120.126517
0,22,38,0.000000,-129.031068
0,22,40,0.000000,-129.400279
0,22,42,0.000000,-121.086826
0,22,44,0.000000,-125.292656
0,22,46,0.000000,-125.812899
0,22,48,0.000000,-117.642198
0,22,50,0.000000,-127.843663
0,22,52,0.000000,-123.350648
0,22,54,0.000000,-121.695092
0,22,56,0.000000,-124.853834
0,22,58,0.000000,-121.727717
0,23,0,0.000000,-121.624947
0,23,2,0.000000,-130.047168
0,23,4,0.000000,-123.992382
0,23,6,0.000000,-119.889567
0,23,8,0.000000,-129.663064
0,23,10,0.000000,-121.599528
0,23,12,0.000000,-127.082082
0,23,14,0.000000,-127.613344
0,23,16,0.000000,-122.241317
0,23,18,0.000000,-115.393270
0,23,20,0.000000,-119.810283
0,23,22,0.000000,-136.672213
0,23,24,0.000000,-119.767936
0,23,26,0.000000,-122.379842
0,23,28,0.000000,-128.057572
0,23,30,0.000000,-135.825771
0,23,32,0.000000,-115.415408
0,23,34,0.000000,-124.270357
0,23,36,0.000000,-112.598117
0,23,38,0.000000,-126.231965
0,23,40,0.000000,-129.531394
0,23,42,0.000000,-115.251612
0,23,44,0.000000,-123.294392
0,23,46,0.000000,-128.641200
0,23,48,0.000000,-126.331303
0,23,50,0.000000,-117.637775
0,23,52,0.000000,-123.406150
0,23,54,0.000000,-119.555373
0,23,56,0.000000,-119.173897
0,23,58,0.000000,-117.348233
0,24,0,0.000000,-122.155583
0,24,2,0.000000,-119.272321
0,24,4,0.000000,-116.405122
0,24,6,0.000000,-122.012657
0,24,8,0.000000,-109.957106
0,24,10,0.000000,-133.773037
0,24,12,0.000000,-118.880802
0,24,14,0.000000,-117.647664
0,24,16,0.000000,-134.735111
0,24,18,0.000000,-113.110150
0,24,20,0.000000,-117.369655
0,24,22,0.000000,-124.957618
0,24,24,0.000000,-118.151122
0,24,26,0.000000,-136.793488
0,24,28,0.000000,-116.341914
0,24,30,0.000000,-130.537194
0,24,32,0.000000,-112.288800
0,24,34,0.000000,-118.670316
0,24,36,0.000000,-120.870027
0,24,38,0.000000,-111.709227
0,24,40,0.000000,-117.562631
0,24,42,0.000000,-120.107577
0,24,44,0.000000,-129.798142
0,24,46,0.000000,-122.214331
0,24,48,0.000000,-129.372371
0,24,50,0.000000,-120.142918
0,24,52,0.000000,-124.195283
0,24,54,0.000000,-124.407020
0,24,56,0.000000,-117.774664
0,24,58,0.000000,-125.199795
0,25,0,0.000000,-129.622303
0,25,2,0.000000,-122.929165
0,25,4,0.000000,-118.274912
0,25,6,0.000000,-123.790620
0,25,8,0.000000,-123.195841
0,25,10,0.000000,-124.532311
0,25,12,0.000000,-126.311947
0,25,14,0.000000,-142.038046
0,25,16,0.000000,-130.218819
0,25,18,0.000000,-130.078684
0,25,20,0.000000,-110.829523
0,25,22,0.000000,-117.690226
0,25,24,0.000000,-118.271706
0,25,26,0.000000,-119.700130
0,25,28,0.000000,-126.769241
0,25,30,0.000000,-117.646926
0,25,32,0.000000,-123.199084
0,25,34,0.000000,-121.490974
0,25,36,0.000000,-124.552950
0,25,38,0.000000,-118.595541
0,25,40,0.000000,-112.543380
0,25,42,0.000000,-114.310157
0,25,44,0.000000,-127.806205
0,25,46,0.000000,-125.942975
0,25,48,0.000000,-123.057960
0,25,50,0.000000,-123.962815
0,25,52,0.000000,-120.322066
0,25,54,0.000000,-113.514688
0,25,56,0.000000,-120.898787
0,25,58,0.000000,-126.347769
0,26,0,0.000000,-124.820895
0,26,2,0.000000,-113.031438
0,26,4,0.000000,-118.101326
0,26,6,0.000000,-120.302380
0,26,8,0.000000,-118.700366
0,26,10,0.000000,-130.005287
0,26,12,0.000000,-141.596664
0,26,14,0.000000,-118.830967
0,26,16,0.000000,-121.398900
0,26,18,0.000000,-126.400710
0,26,20,0.000000,-115.402231
0,26,22,0.000000,-125.262243
0,26,24,0.000000,-122.934119
0,26,26,0.000000,-134.971081
0,26,28,0.000000,-118.417408
0,26,30,0.000000,-121.031855
0,26,32,0.000000,-125.177893
0,26,34,0.000000,-125.050254
0,26,36,0.000000,-120.820021
0,26,38,0.000000,-124.787061
0,26,40,0.000000,-130.527285
0,26,42,0.000000,-116.512828
0,26,44,0.000000,-120.651116
0,26,46,0.000000,-120.836694
0,26,48,0.000000,-116.310306
0,26,50,0.000000,-115.210860
0,26,52,0.000000,-122.187657
0,26,54,0.000000,-120.762094
0,26,56,0.000000,-125.159498
0,26,58,0.000000,-125.568032
0,27,0,0.000000,-115.677704
0,27,2,0.000000,-114.412783
0,27,4,0.000000,-115.266709
0,27,6,0.000000,-127.222874
0,27,8,0.000000,-127.772497
0,27,10,0.000000,-122.129071
0,27,12,0.000000,-117.106324
0,27,14,0.000000,-121.480614
0,27,16,0.000000,-125.918664
0,27,18,0.000000,-116.022264
0,27,20,0.000000,-124.254612
0,27,22,0.000000,-125.920204
