hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.078750
0,0,2,0.000000,-80.885539
0,0,4,0.000000,-79.512533
0,0,6,0.000000,-77.643843
0,0,8,0.000000,-79.348230
0,0,10,0.000000,-79.802712
0,0,12,0.000000,-78.644540
0,0,14,0.000000,-81.078215
0,0,16,0.000000,-79.925140
0,0,18,0.000000,-80.417270
0,0,20,0.000000,-78.916215
0,0,22,0.000000,-79.661047
0,0,24,0.000000,-80.508150
0,0,26,0.000000,-79.714131
0,0,28,0.000000,-79.310881
0,0,30,0.000000,-80.271583
0,0,32,0.000000,-79.217168
0,0,34,0.000000,-80.659305
0,0,36,0.000000,-79.361322
0,0,38,0.000000,-79.188301
0,0,40,0.000000,-77.752410
0,0,42,0.000000,-80.701463
0,0,44,0.000000,-79.740887
0,0,46,0.000000,-79.355264
0,0,48,0.000000,-79.577681
0,0,50,0.000000,-80.731650
0,0,52,0.000000,-79.522793
0,0,54,0.000000,-79.375631
0,0,56,0.000000,-78.493219
0,0,58,0.000000,-80.445058
0,1,0,0.000000,-79.293271
0,1,2,0.000000,-78.815277
0,1,4,0.000000,-79.763415
0,1,6,0.000000,-78.497072
0,1,8,0.000000,-81.504129
0,1,10,0.000000,-79.486751
0,1,12,0.000000,-80.181912
0,1,14,0.000000,-80.735977
0,1,16,0.000000,-78.745837
0,1,18,0.000000,-78.080829
0,1,20,0.000000,-78.296644
0,1,22,0.000000,-77.269592
0,1,24,0.000000,-78.607123
0,1,26,0.000000,-80.127867
0,1,28,0.000000,-81.269447
0,1,30,0.000000,-77.995258
0,1,32,0.000000,-78.082599
0,1,34,0.000000,-78.498361
0,1,36,0.000000,-80.085155
0,1,38,0.000000,-80.046666
0,1,40,0.000000,-78.286223
0,1,42,0.000000,-79.420235
0,1,44,0.000000,-80.153931
0,1,46,0.000000,-79.708957
0,1,48,0.000000,-79.115212
0,1,50,0.000000,-78.990551
0,1,52,0.000000,-81.014854
0,1,54,0.000000,-79.447513
0,1,56,0.000000,-80.860378
0,1,58,0.000000,-76.982732
0,2,0,0.000000,-79.160752
0,2,2,0.000000,-80.267716
0,2,4,0.000000,-80.355789
0,2,6,0.000000,-79.844204
0,2,8,0.000000,-79.361682
0,2,10,0.000000,-78.374440
0,2,12,0.000000,-79.330154
0,2,14,0.000000,-80.491637
0,2,16,0.000000,-78.299247
0,2,18,0.000000,-79.456309
0,2,20,0.000000,-80.490440
0,2,22,0.000000,-79.345133
0,2,24,0.000000,-79.358182
0,2,26,0.000000,-79.297822
0,2,28,0.000000,-81.736041
0,2,30,0.000000,-77.376728
0,2,32,0.000000,-79.831117
0,2,34,0.000000,-79.948028
0,2,36,0.000000,-79.026206
0,2,38,0.000000,-79.375042
0,2,40,0.000000,-79.616429
0,2,42,0.000000,-78.874751
0,2,44,0.000000,-78.290717
0,2,46,0.000000,-78.245537
0,2,48,0.000000,-77.646342
0,2,50,0.000000,-77.711324
0,2,52,0.000000,-77.161373
0,2,54,0.000000,-78.510127
0,2,56,0.000000,-78.497037
0,2,58,0.000000,-77.628235
0,3,0,0.000000,-77.965145
0,3,2,0.000000,-79.903968
0,3,4,0.000000,-78.384643
0,3,6,0.000000,-80.877942
0,3,8,0.000000,-79.894243
0,3,10,0.000000,-77.831146
0,3,12,0.000000,-79.987352
0,3,14,0.000000,-78.075005
0,3,16,0.000000,-79.013609
0,3,18,0.000000,-79.404855
0,3,20,0.000000,-78.624678
0,3,22,0.000000,-78.222975
0,3,24,0.000000,-77.040363
0,3,26,0.000000,-79.464091
0,3,28,0.000000,-78.189719
0,3,30,0.000000,-81.176541
0,3,32,0.000000,-79.530086
0,3,34,0.000000,-77.864980
0,3,36,0.000000,-79.328955
0,3,38,0.000000,-78.503666
0,3,40,0.000000,-79.381051
0,3,42,0.000000,-78.928611
0,3,44,0.000000,-78.432403
0,3,46,0.000000,-78.578501
0,3,48,0.000000,-77.628082
0,3,50,0.000000,-78.440593
0,3,52,0.000000,-79.274541
0,3,54,0.000000,-79.099999
0,3,56,0.000000,-79.822271
0,3,58,0.000000,-77.448160
0,4,0,0.000000,-77.962355
0,4,2,0.000000,-78.247501
0,4,4,0.000000,-79.302955
0,4,6,0.000000,-78.799532
0,4,8,0.000000,-77.215755
0,4,10,0.000000,-78.585803
0,4,12,0.000000,-82.282208
0,4,14,0.000000,-80.784191
0,4,16,0.000000,-79.027347
0,4,18,0.000000,-80.269728
0,4,20,0.000000,-79.686155
0,4,22,0.000000,-79.923725
0,4,24,0.000000,-79.963592
0,4,26,0.000000,-79.349656
0,4,28,0.000000,-77.950489
0,4,30,0.000000,-79.787932
0,4,32,0.000000,-79.343878
0,4,34,0.000000,-78.529869
0,4,36,0.000000,-79.690516
0,4,38,0.000000,-79.505344
0,4,40,0.000000,-79.774397
0,4,42,0.000000,-80.717351
0,4,44,0.000000,-78.522979
0,4,46,0.000000,-78.168929
0,4,48,0.000000,-78.116680
0,4,50,0.000000,-79.997511
0,4,52,0.000000,-78.488558
0,4,54,0.000000,-78.868664
0,4,56,0.000000,-79.511195
0,4,58,0.000000,-78.691261
0,5,0,0.000000,-78.696096
0,5,2,0.000000,-79.793899
0,5,4,0.000000,-79.050530
0,5,6,0.000000,-80.545640
0,5,8,0.000000,-78.549643
0,5,10,0.000000,-81.066386
0,5,12,0.000000,-78.500787
0,5,14,0.000000,-80.356447
0,5,16,0.000000,-79.889290
0,5,18,0.000000,-79.727776
0,5,20,0.000000,-76.250069
0,5,22,0.000000,-80.937626
0,5,24,0.000000,-79.352105
0,5,26,0.000000,-79.873860
0,5,28,0.000000,-80.836861
0,5,30,0.000000,-77.792674
0,5,32,0.000000,-81.419720
0,5,34,0.000000,-81.463831
0,5,36,0.000000,-79.174107
0,5,38,0.000000,-81.038779
0,5,40,0.000000,-78.513128
0,5,42,0.000000,-80.267908
0,5,44,0.000000,-76.999126
0,5,46,0.000000,-77.951405
0,5,48,0.000000,-78.505544
0,5,50,0.000000,-79.184974
0,5,52,0.000000,-78.191913
0,5,54,0.000000,-76.925451
0,5,56,0.000000,-79.850259
0,5,58,0.000000,-79.666736
0,6,0,0.000000,-78.004655
0,6,2,0.000000,-78.990819
0,6,4,0.000000,-78.408526
0,6,6,0.000000,-78.852697
0,6,8,0.000000,-78.983825
0,6,10,0.000000,-77.710053
0,6,12,0.000000,-78.288427
0,6,14,0.000000,-78.498778
0,6,16,0.000000,-81.453902
0,6,18,0.000000,-78.634158
0,6,20,0.000000,-79.710134
0,6,22,0.000000,-78.982521
0,6,24,0.000000,-80.561516
0,6,26,0.000000,-79.729176
0,6,28,0.000000,-78.414718
0,6,30,0.000000,-78.380431
0,6,32,0.000000,-78.558992
0,6,34,0.000000,-78.336971
0,6,36,0.000000,-79.562825
0,6,38,0.000000,-77.857693
0,6,40,0.000000,-79.017979
0,6,42,0.000000,-79.030960
0,6,44,0.000000,-77.483921
0,6,46,0.000000,-81.225057
0,6,48,0.000000,-79.040018
0,6,50,0.000000,-78.814490
0,6,52,0.000000,-78.592153
0,6,54,0.000000,-78.999996
0,6,56,0.000000,-80.489858
0,6,58,0.000000,-80.424384
0,7,0,0.000000,-79.679887
0,7,2,0.000000,-80.319260
0,7,4,0.000000,-79.098355
0,7,6,0.000000,-79.880852
0,7,8,0.000000,-81.012749
0,7,10,0.000000,-78.786765
0,7,12,0.000000,-79.959919
0,7,14,0.000000,-79.638958
0,7,16,0.000000,-79.148434
0,7,18,0.000000,-79.597718
0,7,20,0.000000,-79.286923
0,7,22,0.000000,-77.386430
0,7,24,0.000000,-78.834931
0,7,26,0.000000,-78.288825
0,7,28,0.000000,-79.353002
0,7,30,0.000000,-80.063621
0,7,32,0.000000,-79.041162
0,7,34,0.000000,-78.167675
0,7,36,0.000000,-79.360840
0,7,38,0.000000,-79.267123
0,7,40,0.000000,-79.512712
0,7,42,0.000000,-78.921522
0,7,44,0.000000,-79.088243
0,7,46,0.000000,-78.816795
0,7,48,0.000000,-79.711000
0,7,50,0.000000,-79.523629
0,7,52,0.000000,-79.758135
0,7,54,0.000000,-77.962780
0,7,56,0.000000,-76.776943
0,7,58,0.000000,-79.764631
0,8,0,0.000000,-79.371640
0,8,2,0.000000,-78.627980
0,8,4,0.000000,-80.142273
0,8,6,0.000000,-77.701708
0,8,8,0.000000,-78.389314
0,8,10,0.000000,-79.420669
0,8,12,0.000000,-80.394595
0,8,14,0.000000,-77.592800
0,8,16,0.000000,-79.380687
0,8,18,0.000000,-80.208823
0,8,20,0.000000,-79.665078
0,8,22,0.000000,-79.792538
0,8,24,0.000000,-77.630993
0,8,26,0.000000,-79.169820
0,8,28,0.000000,-79.503959
0,8,30,0.000000,-79.151559
0,8,32,0.000000,-80.037877
0,8,34,0.000000,-77.349013
0,8,36,0.000000,-80.087475
0,8,38,0.000000,-77.967787
0,8,40,0.000000,-79.048541
0,8,42,0.000000,-79.535329
0,8,44,0.000000,-81.282544
0,8,46,0.000000,-78.095116
0,8,48,0.000000,-77.588625
0,8,50,0.000000,-80.166151
0,8,52,0.000000,-80.602177
0,8,54,0.000000,-78.349786
0,8,56,0.000000,-78.026379
0,8,58,0.000000,-78.757043
0,9,0,0.000000,-78.981168
0,9,2,0.000000,-79.081016
0,9,4,0.000000,-79.048288
0,9,6,0.000000,-78.057415
0,9,8,0.000000,-78.912753
0,9,10,0.000000,-80.841527
0,9,12,0.000000,-78.676065
0,9,14,0.000000,-79.275416
0,9,16,0.000000,-78.693386
0,9,18,0.000000,-79.257652
0,9,20,0.000000,-80.864011
0,9,22,0.000000,-78.422765
0,9,24,0.000000,-80.435679
0,9,26,0.000000,-78.358756
0,9,28,0.000000,-80.064370
0,9,30,0.000000,-79.934998
0,9,32,0.000000,-80.262930
0,9,34,0.000000,-77.797492
0,9,36,0.000000,-76.972754
0,9,38,0.000000,-80.317997
0,9,40,0.000000,-78.018953
0,9,42,0.000000,-78.868811
0,9,44,0.000000,-78.268665
0,9,46,0.000000,-79.036645
0,9,48,0.000000,-77.644212
0,9,50,0.000000,-80.600324
0,9,52,0.000000,-78.497697
0,9,54,0.000000,-78.390435
0,9,56,0.000000,-80.245130
0,9,58,0.000000,-80.533324
0,10,0,0.000000,-80.487549
0,10,2,0.000000,-75.753721
0,10,4,0.000000,-79.069948
0,10,6,0.000000,-79.771481
0,10,8,0.000000,-78.768874
0,10,10,0.000000,-76.710285
0,10,12,0.000000,-79.063693
0,10,14,0.000000,-78.860078
0,10,16,0.000000,-79.868949
0,10,18,0.000000,-80.240852
0,10,20,0.000000,-79.219032
0,10,22,0.000000,-80.413235
0,10,24,0.000000,-77.108998
0,10,26,0.000000,-80.166934
0,10,28,0.000000,-79.475844
0,10,30,0.000000,-77.591149
0,10,32,0.000000,-80.540309
0,10,34,0.000000,-79.111614
0,10,36,0.000000,-78.651166
0,10,38,0.000000,-81.714112
0,10,40,0.000000,-78.114395
0,10,42,0.000000,-80.540117
0,10,44,0.000000,-79.048056
0,10,46,0.000000,-78.823595
0,10,48,0.000000,-79.259813
0,10,50,0.000000,-80.582871
0,10,52,0.000000,-78.507525
0,10,54,0.000000,-77.685979
0,10,56,0.000000,-81.387631
0,10,58,0.000000,-77.757777
0,11,0,0.000000,-80.389980
0,11,2,0.000000,-79.654375
0,11,4,0.000000,-80.669510
0,11,6,0.000000,-79.870482
0,11,8,0.000000,-77.918211
0,11,10,0.000000,-78.438401
0,11,12,0.000000,-79.276657
0,11,14,0.000000,-78.680047
0,11,16,0.000000,-77.718276
0,11,18,0.000000,-78.719170
0,11,20,0.000000,-80.113320
0,11,22,0.000000,-78.236649
0,11,24,0.000000,-79.813947
0,11,26,0.000000,-80.231749
0,11,28,0.000000,-77.010698
0,11,30,0.000000,-80.544719
0,11,32,0.000000,-77.913683
0,11,34,0.000000,-80.674359
0,11,36,0.000000,-79.278230
0,11,38,0.000000,-78.597151
0,11,40,0.000000,-79.182968
0,11,42,0.000000,-77.492836
0,11,44,0.000000,-78.556952
0,11,46,0.000000,-80.241811
0,11,48,0.000000,-77.545763
0,11,50,0.000000,-78.122899
0,11,52,0.000000,-79.816568
0,11,54,0.000000,-80.681576
0,11,56,0.000000,-77.734005
0,11,58,0.000000,-79.088366
0,12,0,0.000000,-77.825650
0,12,2,0.000000,-78.520903
0,12,4,0.000000,-80.162168
0,12,6,0.000000,-77.707977
0,12,8,0.000000,-78.259909
0,12,10,0.000000,-77.797486
0,12,12,0.000000,-79.189876
0,12,14,0.000000,-79.584571
0,12,16,0.000000,-78.600379
0,12,18,0.000000,-80.314337
0,12,20,0.000000,-80.497355
0,12,22,0.000000,-80.580681
0,12,24,0.000000,-81.273432
0,12,26,0.000000,-79.299455
0,12,28,0.000000,-79.608295
0,12,30,0.000000,-78.348009
0,12,32,0.000000,-79.472592
0,12,34,0.000000,-80.306222
0,12,36,0.000000,-79.115298
0,12,38,0.000000,-80.752861
0,12,40,0.000000,-78.232046
0,12,42,0.000000,-79.965745
0,12,44,0.000000,-78.522392
0,12,46,0.000000,-79.728762
0,12,48,0.000000,-79.236294
0,12,50,0.000000,-79.222163
0,12,52,0.000000,-80.027940
0,12,54,0.000000,-79.371489
0,12,56,0.000000,-77.461636
0,12,58,0.000000,-79.139527
0,13,0,0.000000,-78.967145
0,13,2,0.000000,-78.405281
0,13,4,0.000000,-77.905104
0,13,6,0.000000,-79.578879
0,13,8,0.000000,-78.298381
0,13,10,0.000000,-78.812756
0,13,12,0.000000,-78.321865
0,13,14,0.000000,-79.432181
0,13,16,0.000000,-79.501926
0,13,18,0.000000,-77.952056
0,13,20,0.000000,-80.331849
0,13,22,0.000000,-79.424622
0,13,24,0.000000,-80.221689
0,13,26,0.000000,-80.029317
0,13,28,0.000000,-80.957742
0,13,30,0.000000,-81.377962
0,13,32,0.000000,-78.197959
0,13,34,0.000000,-79.935475
0,13,36,0.000000,-78.319226
0,13,38,0.000000,-78.931207
0,13,40,0.000000,-80.341665
0,13,42,0.000000,-78.354517
0,13,44,0.000000,-78.963995
0,13,46,0.000000,-78.377340
0,13,48,0.000000,-79.733875
0,13,50,0.000000,-80.231927
0,13,52,0.000000,-76.665198
0,13,54,0.000000,-79.004686
0,13,56,0.000000,-78.956072
0,13,58,0.000000,-81.140612
0,14,0,0.000000,-80.869449
0,14,2,0.000000,-82.361835
0,14,4,0.000000,-82.075015
0,14,6,0.000000,-80.831606
0,14,8,0.000000,-77.763805
0,14,10,0.000000,-77.445814
0,14,12,0.000000,-79.293836
0,14,14,0.000000,-79.313577
0,14,16,0.000000,-79.450926
0,14,18,0.000000,-78.801158
0,14,20,0.000000,-78.461907
0,14,22,0.000000,-81.549756
0,14,24,0.000000,-78.270401
0,14,26,0.000000,-79.255953
0,14,28,0.000000,-80.583870
0,14,30,0.000000,-80.953442
0,14,32,0.000000,-79.269891
0,14,34,0.000000,-80.549910
0,14,36,0.000000,-81.273132
0,14,38,0.000000,-80.357662
0,14,40,0.000000,-81.112938
0,14,42,0.000000,-80.544111
0,14,44,0.000000,-79.276134
0,14,46,0.000000,-78.859657
0,14,48,0.000000,-81.018019
0,14,50,0.000000,-80.492892
0,14,52,0.000000,-79.067470
0,14,54,0.000000,-80.952864
0,14,56,0.000000,-80.630381
0,14,58,0.000000,-78.358805
0,15,0,0.000000,-80.016337
0,15,2,0.000000,-79.540409
0,15,4,0.000000,-79.019668
0,15,6,0.000000,-78.884437
0,15,8,0.000000,-77.065082
0,15,10,0.000000,-77.445050
0,15,12,0.000000,-79.449269
0,15,14,0.000000,-77.615360
0,15,16,0.000000,-79.531577
0,15,18,0.000000,-79.347763
0,15,20,0.000000,-80.258589
0,15,22,0.000000,-79.402295
0,15,24,0.000000,-79.151341
0,15,26,0.000000,-80.596959
0,15,28,0.000000,-77.829540
0,15,30,0.000000,-79.032425
0,15,32,0.000000,-79.922039
0,15,34,0.000000,-78.726596
0,15,36,0.000000,-78.818807
0,15,38,0.000000,-78.560590
0,15,40,0.000000,-79.245780
0,15,42,0.000000,-77.973286
0,15,44,0.000000,-78.532757
0,15,46,0.000000,-78.958088
0,15,48,0.000000,-79.957562
0,15,50,0.000000,-78.842923
0,15,52,0.000000,-79.606308
0,15,54,0.000000,-78.214343
0,15,56,0.000000,-80.486375
0,15,58,0.000000,-78.440331
0,16,0,0.000000,-78.554779
0,16,2,0.000000,-77.539047
0,16,4,0.000000,-77.149510
0,16,6,0.000000,-78.153651
0,16,8,0.000000,-78.811058
0,16,10,0.000000,-79.055266
0,16,12,0.000000,-77.185472
0,16,14,0.000000,-79.801716
0,16,16,0.000000,-79.347852
0,16,18,0.000000,-79.680961
0,16,20,0.000000,-79.323485
0,16,22,0.000000,-77.821943
0,16,24,0.000000,-79.350821
0,16,26,0.000000,-78.064027
0,16,28,0.000000,-80.045601
0,16,30,0.000000,-80.110667
0,16,32,0.000000,-79.297093
0,16,34,0.000000,-79.776050
0,16,36,0.000000,-78.020914
0,16,38,0.000000,-79.505902
0,16,40,0.000000,-81.506594
0,16,42,0.000000,-79.329604
0,16,44,0.000000,-79.552184
0,16,46,0.000000,-80.607720
0,16,48,0.000000,-79.653779
0,16,50,0.000000,-78.706044
0,16,52,0.000000,-80.297084
0,16,54,0.000000,-81.217840
0,16,56,0.000000,-78.482453
0,16,58,0.000000,-80.572516
0,17,0,0.000000,-79.930252
0,17,2,0.000000,-78.146338
0,17,4,0.000000,-80.723797
0,17,6,0.000000,-80.701636
0,17,8,0.000000,-78.627229
0,17,10,0.000000,-80.986656
0,17,12,0.000000,-78.682413
0,17,14,0.000000,-79.148048
0,17,16,0.000000,-80.357363
0,17,18,0.000000,-78.655436
0,17,20,0.000000,-81.549944
0,17,22,0.000000,-78.932301
0,17,24,0.000000,-79.654629
0,17,26,0.000000,-79.263240
0,17,28,0.000000,-80.018440
0,17,30,0.000000,-78.052379
0,17,32,0.000000,-79.762021
0,17,34,0.000000,-78.228674
0,17,36,0.000000,-79.709077
0,17,38,0.000000,-79.120507
0,17,40,0.000000,-79.467715
0,17,42,0.000000,-81.089057
0,17,44,0.000000,-79.351473
0,17,46,0.000000,-80.156653
0,17,48,0.000000,-79.956058
0,17,50,0.000000,-79.296868
0,17,52,0.000000,-81.385504
0,17,54,0.000000,-78.121613
0,17,56,0.000000,-79.189709
0,17,58,0.000000,-79.595532
0,18,0,0.000000,-77.724701
0,18,2,0.000000,-81.060319
0,18,4,0.000000,-78.617989
0,18,6,0.000000,-80.166805
0,18,8,0.000000,-79.756745
0,18,10,0.000000,-79.770157
0,18,12,0.000000,-79.319900
0,18,14,0.000000,-78.458156
0,18,16,0.000000,-81.245902
0,18,18,0.000000,-78.626929
0,18,20,0.000000,-78.799755
0,18,22,0.000000,-79.717413
0,18,24,0.000000,-78.882053
0,18,26,0.000000,-81.369704
0,18,28,0.000000,-79.120378
0,18,30,0.000000,-78.541775
0,18,32,0.000000,-80.028005
0,18,34,0.000000,-77.794377
0,18,36,0.000000,-80.689718
0,18,38,0.000000,-81.053304
0,18,40,0.000000,-80.875350
0,18,42,0.000000,-79.007437
0,18,44,0.000000,-79.728779
0,18,46,0.000000,-79.666619
0,18,48,0.000000,-78.379928
0,18,50,0.000000,-79.451048
0,18,52,0.000000,-80.217724
0,18,54,0.000000,-77.844729
0,18,56,0.000000,-77.416801
0,18,58,0.000000,-79.778464
0,19,0,0.000000,-79.751805
0,19,2,0.000000,-77.545313
0,19,4,0.000000,-80.419883
0,19,6,0.000000,-80.065415
0,19,8,0.000000,-79.220560
0,19,10,0.000000,-76.705293
0,19,12,0.000000,-78.706529
0,19,14,0.000000,-79.666349
0,19,16,0.000000,-79.118984
0,19,18,0.000000,-78.479867
0,19,20,0.000000,-80.332320
0,19,22,0.000000,-78.467779
0,19,24,0.000000,-80.702689
0,19,26,0.000000,-78.287288
0,19,28,0.000000,-77.427560
0,19,30,0.000000,-78.873739
0,19,32,0.000000,-77.190692
0,19,34,0.000000,-78.972104
0,19,36,0.000000,-78.732888
0,19,38,0.000000,-78.927793
0,19,40,0.000000,-79.424392
0,19,42,0.000000,-78.750630
0,19,44,0.000000,-78.933080
0,19,46,0.000000,-78.976273
0,19,48,0.000000,-78.997226
0,19,50,0.000000,-79.654226
0,19,52,0.000000,-78.497332
0,19,54,0.000000,-78.120435
0,19,56,0.000000,-81.409922
0,19,58,0.000000,-79.191137
0,20,0,0.000000,-79.527026
0,20,2,0.000000,-77.382717
0,20,4,0.000000,-77.719153
0,20,6,0.000000,-78.265097
0,20,8,0.000000,-79.117477
0,20,10,0.000000,-79.592845
0,20,12,0.000000,-78.741879
0,20,14,0.000000,-76.126402
0,20,16,0.000000,-80.112790
0,20,18,0.000000,-79.178227
0,20,20,0.000000,-80.015292
0,20,22,0.000000,-78.297560
0,20,24,0.000000,-78.687519
0,20,26,0.000000,-77.371993
0,20,28,0.000000,-78.606475
0,20,30,0.000000,-80.190253
0,20,32,0.000000,-77.490021
0,20,34,0.000000,-80.535212
0,20,36,0.000000,-78.395361
0,20,38,0.000000,-79.271298
0,20,40,0.000000,-80.442327
0,20,42,0.000000,-79.173053
0,20,44,0.000000,-78.689277
0,20,46,0.000000,-80.129426
0,20,48,0.000000,-78.103382
0,20,50,0.000000,-77.849247
0,20,52,0.000000,-79.472310
0,20,54,0.000000,-78.507377
0,20,56,0.000000,-78.714811
0,20,58,0.000000,-78.780377
0,21,0,0.000000,-79.102363
0,21,2,0.000000,-79.360079
0,21,4,0.000000,-79.534393
0,21,6,0.000000,-80.802790
0,21,8,0.000000,-79.050369
0,21,10,0.000000,-79.659800
0,21,12,0.000000,-79.790391
0,21,14,0.000000,-79.410059
0,21,16,0.000000,-79.740851
0,21,18,0.000000,-78.881394
0,21,20,0.000000,-78.645814
0,21,22,0.000000,-80.667932
0,21,24,0.000000,-79.847561
0,21,26,0.000000,-79.904471
0,21,28,0.000000,-80.189009
0,21,30,0.000000,-80.408682
0,21,32,0.000000,-80.715981
0,21,34,0.000000,-78.656507
0,21,36,0.000000,-80.866043
0,21,38,0.000000,-80.019144
0,21,40,0.000000,-80.298205
0,21,42,0.000000,-79.453920
0,21,44,0.000000,-77.876063
0,21,46,0.000000,-78.845656
0,21,48,0.000000,-80.877723
0,21,50,0.000000,-78.390057
0,21,52,0.000000,-79.465837
0,21,54,0.000000,-79.337037
0,21,56,0.000000,-78.900734
0,21,58,0.000000,-79.307122
0,22,0,0.000000,-76.740538
0,22,2,0.000000,-79.906706
0,22,4,0.000000,-79.355269
0,22,6,0.000000,-79.697425
0,22,8,0.000000,-79.445385
0,22,10,0.000000,-79.739237
0,22,12,0.000000,-80.226978
0,22,14,0.000000,-78.233832
0,22,16,0.000000,-80.733778
0,22,18,0.000000,-79.824412
0,22,20,0.000000,-78.641248
0,22,22,0.000000,-80.788154
0,22,24,0.000000,-79.171390
0,22,26,0.000000,-78.834504
0,22,28,0.000000,-79.003006
0,22,30,0.000000,-78.408239
0,22,32,0.000000,-80.879241
0,22,34,0.000000,-80.918819
0,22,36,0.000000,-78.394529
0,22,38,0.000000,-79.330089
0,22,40,0.000000,-78.151835
0,22,42,0.000000,-80.703789
0,22,44,0.000000,-79.073174
0,22,46,0.000000,-80.256277
0,22,48,0.000000,-77.086337
0,22,50,0.000000,-78.057198
0,22,52,0.000000,-81.265486
0,22,54,0.000000,-79.604071
0,22,56,0.000000,-79.523333
0,22,58,0.000000,-79.139299
0,23,0,0.000000,-78.641668
0,23,2,0.000000,-78.272370
0,23,4,0.000000,-78.532889
0,23,6,0.000000,-80.761843
0,23,8,0.000000,-78.910977
0,23,10,0.000000,-78.966569
0,23,12,0.000000,-79.801575
0,23,14,0.000000,-77.769582
0,23,16,0.000000,-79.115071
0,23,18,0.000000,-78.877435
0,23,20,0.000000,-79.962021
0,23,22,0.000000,-79.606399
0,23,24,0.000000,-78.640882
0,23,26,0.000000,-78.828306
0,23,28,0.000000,-79.077642
0,23,30,0.000000,-79.568866
0,23,32,0.000000,-78.435870
0,23,34,0.000000,-79.002361
0,23,36,0.000000,-79.941629
0,23,38,0.000000,-81.068408
0,23,40,0.000000,-80.519726
0,23,42,0.000000,-80.533528
0,23,44,0.000000,-78.102299
0,23,46,0.000000,-79.079469
0,23,48,0.000000,-79.443573
0,23,50,0.000000,-77.445938
0,23,52,0.000000,-78.867729
0,23,54,0.000000,-77.958253
0,23,56,0.000000,-80.457089
0,23,58,0.000000,-79.151742
0,24,0,0.000000,-79.269311
0,24,2,0.000000,-80.949774
0,24,4,0.000000,-79.372523
0,24,6,0.000000,-80.640661
0,24,8,0.000000,-80.964416
0,24,10,0.000000,-79.362692
0,24,12,0.000000,-81.066829
0,24,14,0.000000,-79.776566
0,24,16,0.000000,-78.887539
0,24,18,0.000000,-80.383726
0,24,20,0.000000,-78.853731
0,24,22,0.000000,-80.392615
0,24,24,0.000000,-78.309231
0,24,26,0.000000,-77.826494
0,24,28,0.000000,-80.345667
0,24,30,0.000000,-79.094582
0,24,32,0.000000,-79.740579
0,24,34,0.000000,-79.663816
0,24,36,0.000000,-80.261811
0,24,38,0.000000,-78.853502
0,24,40,0.000000,-78.490376
0,24,42,0.000000,-78.631251
0,24,44,0.000000,-79.251793
0,24,46,0.000000,-80.072226
0,24,48,0.000000,-81.041874
0,24,50,0.000000,-79.009393
0,24,52,0.000000,-80.488010
0,24,54,0.000000,-78.662298
0,24,56,0.000000,-80.939641
0,24,58,0.000000,-79.572836
0,25,0,0.000000,-79.628710
0,25,2,0.000000,-79.702423
0,25,4,0.000000,-78.453986
0,25,6,0.000000,-79.362340
0,25,8,0.000000,-78.783706
0,25,10,0.000000,-78.493198
0,25,12,0.000000,-79.263035
0,25,14,0.000000,-80.013618
0,25,16,0.000000,-78.769465
0,25,18,0.000000,-79.100010
0,25,20,0.000000,-78.221514
0,25,22,0.000000,-78.651116
0,25,24,0.000000,-77.811099
0,25,26,0.000000,-79.902219
0,25,28,0.000000,-79.645154
0,25,30,0.000000,-78.247209
0,25,32,0.000000,-78.382142
0,25,34,0.000000,-79.107310
0,25,36,0.000000,-77.313310
0,25,38,0.000000,-79.065807
0,25,40,0.000000,-78.457686
0,25,42,0.000000,-79.852099
0,25,44,0.000000,-78.714064
0,25,46,0.000000,-77.734934
0,25,48,0.000000,-80.804683
0,25,50,0.000000,-79.094483
0,25,52,0.000000,-79.353883
0,25,54,0.000000,-78.908261
0,25,56,0.000000,-77.813701
0,25,58,0.000000,-78.767403
0,26,0,0.000000,-79.744366
0,26,2,0.000000,-79.299350
0,26,4,0.000000,-79.785613
0,26,6,0.000000,-77.909960
0,26,8,0.000000,-78.364932
0,26,10,0.000000,-78.672856
0,26,12,0.000000,-79.118350
0,26,14,0.000000,-79.022551
0,26,16,0.000000,-78.718416
0,26,18,0.000000,-78.655185
0,26,20,0.000000,-78.919210
0,26,22,0.000000,-79.690705
0,26,24,0.000000,-78.643568
0,26,26,0.000000,-77.424543
0,26,28,0.000000,-78.449847
0,26,30,0.000000,-79.260167
0,26,32,0.000000,-78.635027
0,26,34,0.000000,-79.279397
0,26,36,0.000000,-80.319743
0,26,38,0.000000,-78.643561
0,26,40,0.000000,-78.023207
0,26,42,0.000000,-81.085707
0,26,44,0.000000,-78.572063
0,26,46,0.000000,-81.852783
0,26,48,0.000000,-78.093588
0,26,50,0.000000,-79.424391
0,26,52,0.000000,-79.718218
0,26,54,0.000000,-76.788985
0,26,56,0.000000,-77.214461
0,26,58,0.000000,-78.169080
0,27,0,0.000000,-78.982176
0,27,2,0.000000,-78.804997
0,27,4,0.000000,-79.431803
0,27,6,0.000000,-78.918166
0,27,8,0.000000,-80.379998
0,27,10,0.000000,-79.849493
0,27,12,0.000000,-79.285252
0,27,14,0.000000,-79.115028
0,27,16,0.000000,-78.710795
0,27,18,0.000000,-78.221736
0,27,20,0.000000,-78.788153
0,27,22,0.000000,-79.653434
