hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-84.682155
0,0,2,0.000000,-84.238453
0,0,4,0.000000,-84.464973
0,0,6,0.000000,-82.710209
0,0,8,0.000000,-82.821988
0,0,10,0.000000,-83.575350
0,0,12,0.000000,-85.009360
0,0,14,0.000000,-85.060599
0,0,16,0.000000,-82.560499
0,0,18,0.000000,-81.823596
0,0,20,0.000000,-85.961753
0,0,22,0.000000,-83.713347
0,0,24,0.000000,-83.340086
0,0,26,0.000000,-83.133224
0,0,28,0.000000,-84.646740
0,0,30,0.000000,-85.447567
0,0,32,0.000000,-83.302822
0,0,34,0.000000,-83.662145
0,0,36,0.000000,-82.383525
0,0,38,0.000000,-82.636576
0,0,40,0.000000,-82.535434
0,0,42,0.000000,-83.993839
0,0,44,0.000000,-82.597628
0,0,46,0.000000,-83.617068
0,0,48,0.000000,-83.615587
0,0,50,0.000000,-84.388629
0,0,52,0.000000,-83.473948
0,0,54,0.000000,-84.195025
0,0,56,0.000000,-85.132727
0,0,58,0.000000,-84.181340
0,1,0,0.000000,-82.442058
0,1,2,0.000000,-83.372776
0,1,4,0.000000,-81.253085
0,1,6,0.000000,-83.064947
0,1,8,0.000000,-84.331090
0,1,10,0.000000,-82.519897
0,1,12,0.000000,-83.129507
0,1,14,0.000000,-83.454487
0,1,16,0.000000,-85.152730
0,1,18,0.000000,-84.652203
0,1,20,0.000000,-82.910882
0,1,22,0.000000,-83.039136
0,1,24,0.000000,-85.042000
0,1,26,0.000000,-83.463836
0,1,28,0.000000,-82.625846
0,1,30,0.000000,-80.644447
0,1,32,0.000000,-84.969047
0,1,34,0.000000,-80.996631
0,1,36,0.000000,-83.281405
0,1,38,0.000000,-82.829601
0,1,40,0.000000,-84.100277
0,1,42,0.000000,-84.620664
0,1,44,0.000000,-82.024059
0,1,46,0.000000,-84.184068
0,1,48,0.000000,-81.540923
0,1,50,0.000000,-83.164798
0,1,52,0.000000,-82.454161
0,1,54,0.000000,-84.065972
0,1,56,0.000000,-83.720646
0,1,58,0.000000,-81.882146
0,2,0,0.000000,-83.265749
0,2,2,0.000000,-82.451746
0,2,4,0.000000,-83.262497
0,2,6,0.000000,-83.325054
0,2,8,0.000000,-84.045676
0,2,10,0.000000,-83.481597
0,2,12,0.000000,-84.771007
0,2,14,0.000000,-83.292366
0,2,16,0.000000,-83.294862
0,2,18,0.000000,-84.121702
0,2,20,0.000000,-84.638766
0,2,22,0.000000,-81.999334
0,2,24,0.000000,-83.018750
0,2,26,0.000000,-84.383082
0,2,28,0.000000,-86.556140
0,2,30,0.000000,-85.348397
0,2,32,0.000000,-84.391645
0,2,34,0.000000,-84.046679
0,2,36,0.000000,-83.636266
0,2,38,0.000000,-82.715129
0,2,40,0.000000,-86.091887
0,2,42,0.000000,-83.503929
0,2,44,0.000000,-85.565440
0,2,46,0.000000,-83.646992
0,2,48,0.000000,-84.360962
0,2,50,0.000000,-83.554380
0,2,52,0.000000,-83.737008
0,2,54,0.000000,-82.504941
0,2,56,0.000000,-82.071558
0,2,58,0.000000,-82.575997
0,3,0,0.000000,-84.963236
0,3,2,0.000000,-84.582826
0,3,4,0.000000,-82.807139
0,3,6,0.000000,-84.927795
0,3,8,0.000000,-84.443503
0,3,10,0.000000,-82.112248
0,3,12,0.000000,-85.032596
0,3,14,0.000000,-83.659463
0,3,16,0.000000,-83.802237
0,3,18,0.000000,-82.769872
0,3,20,0.000000,-81.508040
0,3,22,0.000000,-82.572823
0,3,24,0.000000,-83.079057
0,3,26,0.000000,-82.548842
0,3,28,0.000000,-84.125302
0,3,30,0.000000,-81.775161
0,3,32,0.000000,-84.337064
0,3,34,0.000000,-83.155814
0,3,36,0.000000,-83.789742
0,3,38,0.000000,-82.377275
0,3,40,0.000000,-80.894015
0,3,42,0.000000,-82.760923
0,3,44,0.000000,-84.403154
0,3,46,0.000000,-83.189380
0,3,48,0.000000,-82.807637
0,3,50,0.000000,-84.778255
0,3,52,0.000000,-82.133532
0,3,54,0.000000,-82.911458
0,3,56,0.000000,-82.671880
0,3,58,0.000000,-83.629115
0,4,0,0.000000,-83.476554
0,4,2,0.000000,-84.853817
0,4,4,0.000000,-81.336676
0,4,6,0.000000,-83.987814
0,4,8,0.000000,-79.983050
0,4,10,0.000000,-84.078626
0,4,12,0.000000,-82.860378
0,4,14,0.000000,-83.868184
0,4,16,0.000000,-83.053783
0,4,18,0.000000,-84.275422
0,4,20,0.000000,-82.124929
0,4,22,0.000000,-83.657474
0,4,24,0.000000,-84.836338
0,4,26,0.000000,-84.819369
0,4,28,0.000000,-85.552103
0,4,30,0.000000,-82.339445
0,4,32,0.000000,-82.454939
0,4,34,0.000000,-82.527601
0,4,36,0.000000,-81.557621
0,4,38,0.000000,-83.673490
0,4,40,0.000000,-83.045220
0,4,42,0.000000,-85.615108
0,4,44,0.000000,-81.595736
0,4,46,0.000000,-82.421789
0,4,48,0.000000,-85.124866
0,4,50,0.000000,-83.403129
0,4,52,0.000000,-83.416860
0,4,54,0.000000,-83.967101
0,4,56,0.000000,-84.392366
0,4,58,0.000000,-82.424913
0,5,0,0.000000,-82.740089
0,5,2,0.000000,-85.086246
0,5,4,0.000000,-82.758565
0,5,6,0.000000,-83.198806
0,5,8,0.000000,-83.682335
0,5,10,0.000000,-82.488677
0,5,12,0.000000,-83.372585
0,5,14,0.000000,-83.391881
0,5,16,0.000000,-83.563891
0,5,18,0.000000,-85.170715
0,5,20,0.000000,-82.862042
0,5,22,0.000000,-82.998930
0,5,24,0.000000,-81.324129
0,5,26,0.000000,-82.789667
0,5,28,0.000000,-82.886397
0,5,30,0.000000,-85.411477
0,5,32,0.000000,-84.620028
0,5,34,0.000000,-82.035976
0,5,36,0.000000,-82.441649
0,5,38,0.000000,-83.112887
0,5,40,0.000000,-82.080389
0,5,42,0.000000,-82.852552
0,5,44,0.000000,-84.199782
0,5,46,0.000000,-83.846023
0,5,48,0.000000,-80.854682
0,5,50,0.000000,-81.797883
0,5,52,0.000000,-82.821263
0,5,54,0.000000,-81.660581
0,5,56,0.000000,-83.637046
0,5,58,0.000000,-84.768106
0,6,0,0.000000,-81.561374
0,6,2,0.000000,-82.566188
0,6,4,0.000000,-84.819744
0,6,6,0.000000,-84.021541
0,6,8,0.000000,-84.181114
0,6,10,0.000000,-82.733471
0,6,12,0.000000,-81.911029
0,6,14,0.000000,-82.174069
0,6,16,0.000000,-85.199055
0,6,18,0.000000,-82.555071
0,6,20,0.000000,-83.071545
0,6,22,0.000000,-82.400533
0,6,24,0.000000,-85.754160
0,6,26,0.000000,-84.526205
0,6,28,0.000000,-82.975446
0,6,30,0.000000,-85.082844
0,6,32,0.000000,-83.672139
0,6,34,0.000000,-81.876768
0,6,36,0.000000,-82.892089
0,6,38,0.000000,-84.332903
0,6,40,0.000000,-84.964903
0,6,42,0.000000,-83.963912
0,6,44,0.000000,-85.274572
0,6,46,0.000000,-82.788162
0,6,48,0.000000,-83.568737
0,6,50,0.000000,-83.957174
0,6,52,0.000000,-83.676180
0,6,54,0.000000,-83.615670
0,6,56,0.000000,-83.716203
0,6,58,0.000000,-83.979059
0,7,0,0.000000,-83.937363
0,7,2,0.000000,-84.326149
0,7,4,0.000000,-82.723758
0,7,6,0.000000,-83.398587
0,7,8,0.000000,-82.143475
0,7,10,0.000000,-84.349356
0,7,12,0.000000,-82.758063
0,7,14,0.000000,-83.006120
0,7,16,0.000000,-82.221668
0,7,18,0.000000,-83.167841
0,7,20,0.000000,-83.343219
0,7,22,0.000000,-84.216599
0,7,24,0.000000,-83.563812
0,7,26,0.000000,-83.236742
0,7,28,0.000000,-86.069190
0,7,30,0.000000,-84.898909
0,7,32,0.000000,-82.578288
0,7,34,0.000000,-81.585462
0,7,36,0.000000,-84.638255
0,7,38,0.000000,-85.943429
0,7,40,0.000000,-82.001832
0,7,42,0.000000,-82.771122
0,7,44,0.000000,-84.830526
0,7,46,0.000000,-82.931522
0,7,48,0.000000,-85.436663
0,7,50,0.000000,-83.370630
0,7,52,0.000000,-82.763835
0,7,54,0.000000,-81.884381
0,7,56,0.000000,-83.811836
0,7,58,0.000000,-81.316859
0,8,0,0.000000,-83.509350
0,8,2,0.000000,-82.776170
0,8,4,0.000000,-83.217449
0,8,6,0.000000,-82.653009
0,8,8,0.000000,-83.785523
0,8,10,0.000000,-83.373527
0,8,12,0.000000,-84.718141
0,8,14,0.000000,-84.209745
0,8,16,0.000000,-84.115056
0,8,18,0.000000,-84.240092
0,8,20,0.000000,-82.579979
0,8,22,0.000000,-81.875019
0,8,24,0.000000,-85.597657
0,8,26,0.000000,-84.305634
0,8,28,0.000000,-82.859120
0,8,30,0.000000,-83.104260
0,8,32,0.000000,-82.361006
0,8,34,0.000000,-83.458134
0,8,36,0.000000,-81.692480
0,8,38,0.000000,-82.656048
0,8,40,0.000000,-82.183812
0,8,42,0.000000,-82.937599
0,8,44,0.000000,-82.230224
0,8,46,0.000000,-82.697542
0,8,48,0.000000,-86.329075
0,8,50,0.000000,-83.592449
0,8,52,0.000000,-86.460054
0,8,54,0.000000,-84.711232
0,8,56,0.000000,-84.315538
0,8,58,0.000000,-82.039604
0,9,0,0.000000,-83.683485
0,9,2,0.000000,-83.240455
0,9,4,0.000000,-84.701126
0,9,6,0.000000,-83.110565
0,9,8,0.000000,-83.110501
0,9,10,0.000000,-83.614330
0,9,12,0.000000,-80.991417
0,9,14,0.000000,-83.981452
0,9,16,0.000000,-83.438404
0,9,18,0.000000,-83.665143
0,9,20,0.000000,-85.002563
0,9,22,0.000000,-80.857854
0,9,24,0.000000,-83.354672
0,9,26,0.000000,-84.704365
0,9,28,0.000000,-83.249216
0,9,30,0.000000,-83.577154
0,9,32,0.000000,-82.231969
0,9,34,0.000000,-83.648033
0,9,36,0.000000,-81.861006
0,9,38,0.000000,-82.843596
0,9,40,0.000000,-83.125474
0,9,42,0.000000,-85.846416
0,9,44,0.000000,-83.411419
0,9,46,0.000000,-78.829032
0,9,48,0.000000,-82.747970
0,9,50,0.000000,-84.458189
0,9,52,0.000000,-82.772090
0,9,54,0.000000,-83.587172
0,9,56,0.000000,-83.459383
0,9,58,0.000000,-83.221059
0,10,0,0.000000,-83.160627
0,10,2,0.000000,-82.329837
0,10,4,0.000000,-83.133057
0,10,6,0.000000,-84.378897
0,10,8,0.000000,-83.117852
0,10,10,0.000000,-81.500183
0,10,12,0.000000,-83.074620
0,10,14,0.000000,-83.424791
0,10,16,0.000000,-82.075067
0,10,18,0.000000,-82.640563
0,10,20,0.000000,-83.072430
0,10,22,0.000000,-82.087723
0,10,24,0.000000,-84.084968
0,10,26,0.000000,-85.244458
0,10,28,0.000000,-84.693723
0,10,30,0.000000,-86.059177
0,10,32,0.000000,-83.152554
0,10,34,0.000000,-83.107579
0,10,36,0.000000,-83.509572
0,10,38,0.000000,-82.557043
0,10,40,0.000000,-82.385605
0,10,42,0.000000,-82.322100
0,10,44,0.000000,-84.850386
0,10,46,0.000000,-83.239842
0,10,48,0.000000,-83.226368
0,10,50,0.000000,-83.081908
0,10,52,0.000000,-82.044359
0,10,54,0.000000,-83.522867
0,10,56,0.000000,-81.996989
0,10,58,0.000000,-83.811299
0,11,0,0.000000,-82.452689
0,11,2,0.000000,-83.877176
0,11,4,0.000000,-82.538011
0,11,6,0.000000,-82.285459
0,11,8,0.000000,-81.976502
0,11,10,0.000000,-84.804668
0,11,12,0.000000,-82.690398
0,11,14,0.000000,-83.601756
0,11,16,0.000000,-83.068338
0,11,18,0.000000,-83.338214
0,11,20,0.000000,-82.864761
0,11,22,0.000000,-82.188806
0,11,24,0.000000,-85.016816
0,11,26,0.000000,-84.157010
0,11,28,0.000000,-83.387352
0,11,30,0.000000,-81.373594
0,11,32,0.000000,-84.546293
0,11,34,0.000000,-84.095324
0,11,36,0.000000,-82.675249
0,11,38,0.000000,-82.285519
0,11,40,0.000000,-85.245829
0,11,42,0.000000,-83.052730
0,11,44,0.000000,-83.560820
0,11,46,0.000000,-82.518881
0,11,48,0.000000,-85.169303
0,11,50,0.000000,-84.977662
0,11,52,0.000000,-84.379688
0,11,54,0.000000,-84.659157
0,11,56,0.000000,-83.325506
0,11,58,0.000000,-84.313702
0,12,0,0.000000,-82.413234
0,12,2,0.000000,-84.797932
0,12,4,0.000000,-83.447914
0,12,6,0.000000,-83.657685
0,12,8,0.000000,-82.979963
0,12,10,0.000000,-83.000982
0,12,12,0.000000,-85.029899
0,12,14,0.000000,-85.315733
0,12,16,0.000000,-82.071202
0,12,18,0.000000,-83.482787
0,12,20,0.000000,-84.038260
0,12,22,0.000000,-83.839542
0,12,24,0.000000,-84.006525
0,12,26,0.000000,-83.959070
0,12,28,0.000000,-82.934660
0,12,30,0.000000,-83.409828
0,12,32,0.000000,-84.448428
0,12,34,0.000000,-85.788643
0,12,36,0.000000,-84.650956
0,12,38,0.000000,-84.318833
0,12,40,0.000000,-83.814190
0,12,42,0.000000,-84.381304
0,12,44,0.000000,-82.464722
0,12,46,0.000000,-83.086906
0,12,48,0.000000,-84.343149
0,12,50,0.000000,-83.076888
0,12,52,0.000000,-84.801967
0,12,54,0.000000,-82.936001
0,12,56,0.000000,-83.670993
0,12,58,0.000000,-83.294083
0,13,0,0.000000,-84.062001
0,13,2,0.000000,-83.696784
0,13,4,0.000000,-82.724630
0,13,6,0.000000,-82.600949
0,13,8,0.000000,-84.639993
0,13,10,0.000000,-85.567423
0,13,12,0.000000,-83.636450
0,13,14,0.000000,-81.579361
0,13,16,0.000000,-86.656935
0,13,18,0.000000,-82.342173
0,13,20,0.000000,-85.011732
0,13,22,0.000000,-84.068654
0,13,24,0.000000,-83.837314
0,13,26,0.000000,-84.405809
0,13,28,0.000000,-82.426242
0,13,30,0.000000,-81.299162
0,13,32,0.000000,-84.036178
0,13,34,0.000000,-84.477458
0,13,36,0.000000,-83.139145
0,13,38,0.000000,-81.978530
0,13,40,0.000000,-83.722838
0,13,42,0.000000,-85.148423
0,13,44,0.000000,-84.299154
0,13,46,0.000000,-84.211915
0,13,48,0.000000,-85.176005
0,13,50,0.000000,-84.427354
0,13,52,0.000000,-84.216044
0,13,54,0.000000,-82.537326
0,13,56,0.000000,-82.843933
0,13,58,0.000000,-84.201822
0,14,0,0.000000,-84.536084
0,14,2,0.000000,-83.517988
0,14,4,0.000000,-83.042248
0,14,6,0.000000,-85.728924
0,14,8,0.000000,-83.053998
0,14,10,0.000000,-82.917214
0,14,12,0.000000,-83.145192
0,14,14,0.000000,-81.466985
0,14,16,0.000000,-82.403639
0,14,18,0.000000,-82.768673
0,14,20,0.000000,-84.884728
0,14,22,0.000000,-85.086888
0,14,24,0.000000,-82.230957
0,14,26,0.000000,-82.848282
0,14,28,0.000000,-82.093166
0,14,30,0.000000,-83.043962
0,14,32,0.000000,-82.697331
0,14,34,0.000000,-83.976536
0,14,36,0.000000,-85.126091
0,14,38,0.000000,-83.440903
0,14,40,0.000000,-79.839920
0,14,42,0.000000,-83.492697
0,14,44,0.000000,-82.215081
0,14,46,0.000000,-84.407656
0,14,48,0.000000,-84.047180
0,14,50,0.000000,-84.156985
0,14,52,0.000000,-83.230232
0,14,54,0.000000,-83.575374
0,14,56,0.000000,-83.046153
0,14,58,0.000000,-83.867402
0,15,0,0.000000,-83.027164
0,15,2,0.000000,-82.354165
0,15,4,0.000000,-83.187159
0,15,6,0.000000,-83.691476
0,15,8,0.000000,-82.327406
0,15,10,0.000000,-82.136097
0,15,12,0.000000,-81.977595
0,15,14,0.000000,-84.247242
0,15,16,0.000000,-82.436720
0,15,18,0.000000,-84.316866
0,15,20,0.000000,-84.015092
0,15,22,0.000000,-82.830003
0,15,24,0.000000,-83.460604
0,15,26,0.000000,-85.213245
0,15,28,0.000000,-83.772105
0,15,30,0.000000,-84.667320
0,15,32,0.000000,-83.107934
0,15,34,0.000000,-83.346283
0,15,36,0.000000,-82.480749
0,15,38,0.000000,-84.251708
0,15,40,0.000000,-82.919568
0,15,42,0.000000,-83.076725
0,15,44,0.000000,-83.896572
0,15,46,0.000000,-84.547770
0,15,48,0.000000,-83.772607
0,15,50,0.000000,-84.272602
0,15,52,0.000000,-84.720802
0,15,54,0.000000,-84.094139
0,15,56,0.000000,-82.901138
0,15,58,0.000000,-83.821284
0,16,0,0.000000,-84.518479
0,16,2,0.000000,-82.471349
0,16,4,0.000000,-84.384903
0,16,6,0.000000,-83.761670
0,16,8,0.000000,-83.819495
0,16,10,0.000000,-83.583367
0,16,12,0.000000,-83.399263
0,16,14,0.000000,-83.623479
0,16,16,0.000000,-82.757802
0,16,18,0.000000,-84.244486
0,16,20,0.000000,-83.460595
0,16,22,0.000000,-83.370153
0,16,24,0.000000,-84.362710
0,16,26,0.000000,-85.897888
0,16,28,0.000000,-83.477803
0,16,30,0.000000,-82.937823
0,16,32,0.000000,-84.140562
0,16,34,0.000000,-84.678281
0,16,36,0.000000,-84.225032
0,16,38,0.000000,-83.200709
0,16,40,0.000000,-84.246018
0,16,42,0.000000,-83.026125
0,16,44,0.000000,-83.581534
0,16,46,0.000000,-85.954129
0,16,48,0.000000,-83.700633
0,16,50,0.000000,-81.188741
0,16,52,0.000000,-83.361545
0,16,54,0.000000,-83.195278
0,16,56,0.000000,-85.037780
0,16,58,0.000000,-84.105144
0,17,0,0.000000,-81.135737
0,17,2,0.000000,-85.222838
0,17,4,0.000000,-83.335448
0,17,6,0.000000,-83.925862
0,17,8,0.000000,-82.712698
0,17,10,0.000000,-82.142635
0,17,12,0.000000,-85.376444
0,17,14,0.000000,-84.046590
0,17,16,0.000000,-83.439869
0,17,18,0.000000,-85.857125
0,17,20,0.000000,-82.779874
0,17,22,0.000000,-82.241401
0,17,24,0.000000,-82.850874
0,17,26,0.000000,-83.937205
0,17,28,0.000000,-82.540585
0,17,30,0.000000,-82.837414
0,17,32,0.000000,-84.468397
0,17,34,0.000000,-81.407430
0,17,36,0.000000,-84.058194
0,17,38,0.000000,-84.598227
0,17,40,0.000000,-84.307909
0,17,42,0.000000,-85.217112
0,17,44,0.000000,-82.026894
0,17,46,0.000000,-81.521618
0,17,48,0.000000,-81.613639
0,17,50,0.000000,-84.395243
0,17,52,0.000000,-81.963226
0,17,54,0.000000,-84.225878
0,17,56,0.000000,-83.881966
0,17,58,0.000000,-82.400801
0,18,0,0.000000,-85.929924
0,18,2,0.000000,-82.797215
0,18,4,0.000000,-84.017888
0,18,6,0.000000,-84.496744
0,18,8,0.000000,-82.707080
0,18,10,0.000000,-82.178751
0,18,12,0.000000,-82.832202
0,18,14,0.000000,-84.456409
0,18,16,0.000000,-83.240253
0,18,18,0.000000,-83.472195
0,18,20,0.000000,-84.065981
0,18,22,0.000000,-83.272128
0,18,24,0.000000,-82.911497
0,18,26,0.000000,-85.130028
0,18,28,0.000000,-82.440172
0,18,30,0.000000,-84.133675
0,18,32,0.000000,-83.775549
0,18,34,0.000000,-81.939951
0,18,36,0.000000,-81.116386
0,18,38,0.000000,-83.367148
0,18,40,0.000000,-85.136200
0,18,42,0.000000,-84.508960
0,18,44,0.000000,-84.780535
0,18,46,0.000000,-84.946380
0,18,48,0.000000,-83.347803
0,18,50,0.000000,-84.458699
0,18,52,0.000000,-83.165188
0,18,54,0.000000,-83.521334
0,18,56,0.000000,-83.592546
0,18,58,0.000000,-84.405032
0,19,0,0.000000,-83.518190
0,19,2,0.000000,-82.079611
0,19,4,0.000000,-84.350839
0,19,6,0.000000,-81.601857
0,19,8,0.000000,-86.214367
0,19,10,0.000000,-83.403902
0,19,12,0.000000,-82.831043
0,19,14,0.000000,-83.951224
0,19,16,0.000000,-84.384687
0,19,18,0.000000,-83.816862
0,19,20,0.000000,-82.992823
0,19,22,0.000000,-83.236944
0,19,24,0.000000,-82.263119
0,19,26,0.000000,-81.708171
0,19,28,0.000000,-84.627453
0,19,30,0.000000,-82.564392
0,19,32,0.000000,-83.917597
0,19,34,0.000000,-83.060337
0,19,36,0.000000,-84.169979
0,19,38,0.000000,-82.291385
0,19,40,0.000000,-82.061402
0,19,42,0.000000,-81.312748
0,19,44,0.000000,-83.889287
0,19,46,0.000000,-82.947449
0,19,48,0.000000,-83.141584
0,19,50,0.000000,-82.653487
0,19,52,0.000000,-85.183522
0,19,54,0.000000,-82.789310
0,19,56,0.000000,-85.852303
0,19,58,0.000000,-83.022591
0,20,0,0.000000,-85.256903
0,20,2,0.000000,-83.922655
0,20,4,0.000000,-83.165332
0,20,6,0.000000,-84.664620
0,20,8,0.000000,-84.174416
0,20,10,0.000000,-83.325652
0,20,12,0.000000,-83.948484
0,20,14,0.000000,-83.902620
0,20,16,0.000000,-83.501051
0,20,18,0.000000,-82.298558
0,20,20,0.000000,-84.464393
0,20,22,0.000000,-83.092431
0,20,24,0.000000,-81.426695
0,20,26,0.000000,-81.163647
0,20,28,0.000000,-83.960355
0,20,30,0.000000,-82.479995
0,20,32,0.000000,-83.227780
0,20,34,0.000000,-83.828276
0,20,36,0.000000,-81.617210
0,20,38,0.000000,-83.416684
0,20,40,0.000000,-83.073213
0,20,42,0.000000,-85.595574
0,20,44,0.000000,-82.941468
0,20,46,0.000000,-83.343529
0,20,48,0.000000,-85.527825
0,20,50,0.000000,-83.527716
0,20,52,0.000000,-82.445842
0,20,54,0.000000,-82.817080
0,20,56,0.000000,-82.070440
0,20,58,0.000000,-81.888198
0,21,0,0.000000,-83.511543
0,21,2,0.000000,-81.537240
0,21,4,0.000000,-83.673239
0,21,6,0.000000,-81.781179
0,21,8,0.000000,-82.695118
0,21,10,0.000000,-82.443161
0,21,12,0.000000,-82.352382
0,21,14,0.000000,-83.529451
0,21,16,0.000000,-84.960182
0,21,18,0.000000,-83.223083
0,21,20,0.000000,-84.071593
0,21,22,0.000000,-82.295433
0,21,24,0.000000,-82.262294
0,21,26,0.000000,-81.681576
0,21,28,0.000000,-83.921331
0,21,30,0.000000,-82.662745
0,21,32,0.000000,-83.921042
0,21,34,0.000000,-85.501576
0,21,36,0.000000,-81.535697
0,21,38,0.000000,-83.685246
0,21,40,0.000000,-84.880172
0,21,42,0.000000,-82.407215
0,21,44,0.000000,-83.359825
0,21,46,0.000000,-82.081029
0,21,48,0.000000,-83.586459
0,21,50,0.000000,-82.218573
0,21,52,0.000000,-82.003190
0,21,54,0.000000,-84.519196
0,21,56,0.000000,-84.334393
0,21,58,0.000000,-83.073673
0,22,0,0.000000,-82.143001
0,22,2,0.000000,-83.645790
0,22,4,0.000000,-83.281978
0,22,6,0.000000,-80.954812
0,22,8,0.000000,-83.399460
0,22,10,0.000000,-83.327264
0,22,12,0.000000,-83.874950
0,22,14,0.000000,-82.071387
0,22,16,0.000000,-84.571625
0,22,18,0.000000,-82.714139
0,22,20,0.000000,-82.636874
0,22,22,0.000000,-84.356999
0,22,24,0.000000,-83.027670
0,22,26,0.000000,-84.347977
0,22,28,0.000000,-82.693718
0,22,30,0.000000,-83.825382
0,22,32,0.000000,-81.888964
0,22,34,0.000000,-81.273008
0,22,36,0.000000,-84.135131
0,22,38,0.000000,-82.725121
0,22,40,0.000000,-84.932715
0,22,42,0.000000,-82.393682
0,22,44,0.000000,-81.774396
0,22,46,0.000000,-83.270123
0,22,48,0.000000,-83.418631
0,22,50,0.000000,-83.294420
0,22,52,0.000000,-82.810517
0,22,54,0.000000,-85.681179
0,22,56,0.000000,-83.812350
0,22,58,0.000000,-83.122036
0,23,0,0.000000,-83.102245
0,23,2,0.000000,-84.106411
0,23,4,0.000000,-85.426853
0,23,6,0.000000,-84.099635
0,23,8,0.000000,-81.570686
0,23,10,0.000000,-83.861442
0,23,12,0.000000,-85.873515
0,23,14,0.000000,-84.046937
0,23,16,0.000000,-85.823698
0,23,18,0.000000,-84.890756
0,23,20,0.000000,-84.335650
0,23,22,0.000000,-83.271519
0,23,24,0.000000,-84.781295
0,23,26,0.000000,-83.090722
0,23,28,0.000000,-83.966163
0,23,30,0.000000,-83.972857
0,23,32,0.000000,-83.071022
0,23,34,0.000000,-82.703967
0,23,36,0.000000,-83.353672
0,23,38,0.000000,-84.980598
0,23,40,0.000000,-83.873083
0,23,42,0.000000,-83.555285
0,23,44,0.000000,-82.042015
0,23,46,0.000000,-81.969492
0,23,48,0.000000,-84.675411
0,23,50,0.000000,-83.927826
0,23,52,0.000000,-83.145250
0,23,54,0.000000,-81.539957
0,23,56,0.000000,-83.051301
0,23,58,0.000000,-83.804943
0,24,0,0.000000,-82.198853
0,24,2,0.000000,-83.223133
0,24,4,0.000000,-83.568319
0,24,6,0.000000,-84.485846
0,24,8,0.000000,-82.632072
0,24,10,0.000000,-84.445660
0,24,12,0.000000,-82.565078
0,24,14,0.000000,-86.746444
0,24,16,0.000000,-84.583900
0,24,18,0.000000,-84.606976
0,24,20,0.000000,-83.175051
0,24,22,0.000000,-83.861317
0,24,24,0.000000,-84.366999
0,24,26,0.000000,-82.516725
0,24,28,0.000000,-83.286559
0,24,30,0.000000,-83.359285
0,24,32,0.000000,-83.280810
0,24,34,0.000000,-85.335040
0,24,36,0.000000,-84.335952
0,24,38,0.000000,-85.132314
0,24,40,0.000000,-82.689418
0,24,42,0.000000,-85.739150
0,24,44,0.000000,-83.054989
0,24,46,0.000000,-84.730033
0,24,48,0.000000,-81.216869
0,24,50,0.000000,-83.249571
0,24,52,0.000000,-81.741446
0,24,54,0.000000,-82.842286
0,24,56,0.000000,-85.544266
0,24,58,0.000000,-84.064420
0,25,0,0.000000,-84.634505
0,25,2,0.000000,-84.004625
0,25,4,0.000000,-85.410009
0,25,6,0.000000,-83.761858
0,25,8,0.000000,-82.864100
0,25,10,0.000000,-83.212884
0,25,12,0.000000,-84.814119
0,25,14,0.000000,-84.850405
0,25,16,0.000000,-83.245992
0,25,18,0.000000,-84.046128
0,25,20,0.000000,-83.526351
0,25,22,0.000000,-82.907771
0,25,24,0.000000,-83.300044
0,25,26,0.000000,-84.866477
0,25,28,0.000000,-81.833482
0,25,30,0.000000,-82.427388
0,25,32,0.000000,-85.722491
0,25,34,0.000000,-83.476912
0,25,36,0.000000,-82.548823
0,25,38,0.000000,-83.902379
0,25,40,0.000000,-80.632356
0,25,42,0.000000,-84.493424
0,25,44,0.000000,-82.751780
0,25,46,0.000000,-84.271202
0,25,48,0.000000,-82.440023
0,25,50,0.000000,-82.098366
0,25,52,0.000000,-84.928325
0,25,54,0.000000,-83.338102
0,25,56,0.000000,-84.186262
0,25,58,0.000000,-84.215257
0,26,0,0.000000,-83.046748
0,26,2,0.000000,-82.231013
0,26,4,0.000000,-81.955296
0,26,6,0.000000,-83.960856
0,26,8,0.000000,-82.100811
0,26,10,0.000000,-83.436452
0,26,12,0.000000,-81.960411
0,26,14,0.000000,-82.539275
0,26,16,0.000000,-82.796902
0,26,18,0.000000,-84.560161
0,26,20,0.000000,-81.742640
0,26,22,0.000000,-82.572470
0,26,24,0.000000,-81.901197
0,26,26,0.000000,-82.789295
0,26,28,0.000000,-82.733016
0,26,30,0.000000,-83.839125
0,26,32,0.000000,-81.589772
0,26,34,0.000000,-84.591200
0,26,36,0.000000,-82.523090
0,26,38,0.000000,-84.414559
0,26,40,0.000000,-84.315943
0,26,42,0.000000,-82.764858
0,26,44,0.000000,-83.938356
0,26,46,0.000000,-83.579681
0,26,48,0.000000,-82.837462
0,26,50,0.000000,-81.687088
0,26,52,0.000000,-82.843950
0,26,54,0.000000,-82.251156
0,26,56,0.000000,-82.656399
0,26,58,0.000000,-82.808493
0,27,0,0.000000,-84.598283
0,27,2,0.000000,-81.733577
0,27,4,0.000000,-82.443905
0,27,6,0.000000,-83.555566
0,27,8,0.000000,-82.010614
0,27,10,0.000000,-84.334736
0,27,12,0.000000,-82.910133
0,27,14,0.000000,-81.498591
0,27,16,0.000000,-82.251821
0,27,18,0.000000,-83.608041
0,27,20,0.000000,-82.940419
0,27,22,0.000000,-84.650471
