hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.971634
0,0,2,0.000000,-119.881214
0,0,4,0.000000,-133.053558
0,0,6,0.000000,-125.027354
0,0,8,0.000000,-126.323320
0,0,10,0.000000,-125.467890
0,0,12,0.000000,-126.298237
0,0,14,0.000000,-123.319918
0,0,16,0.000000,-133.621825
0,0,18,0.000000,-124.036576
0,0,20,0.000000,-118.272812
0,0,22,0.000000,-123.964703
0,0,24,0.000000,-123.376031
0,0,26,0.000000,-117.980665
0,0,28,0.000000,-125.197477
0,0,30,0.000000,-133.797914
0,0,32,0.000000,-126.504798
0,0,34,0.000000,-135.677466
0,0,36,0.000000,-133.086915
0,0,38,0.000000,-123.206554
0,0,40,0.000000,-123.120327
0,0,42,0.000000,-125.212885
0,0,44,0.000000,-120.673141
0,0,46,0.000000,-130.295586
0,0,48,0.000000,-123.877693
0,0,50,0.000000,-129.111893
0,0,52,0.000000,-123.985073
0,0,54,0.000000,-125.085122
0,0,56,0.000000,-140.834599
0,0,58,0.000000,-141.574321
0,1,0,0.000000,-132.792412
0,1,2,0.000000,-134.513140
0,1,4,0.000000,-124.057841
0,1,6,0.000000,-125.701429
0,1,8,0.000000,-124.335002
0,1,10,0.000000,-120.680137
0,1,12,0.000000,-121.684185
0,1,14,0.000000,-132.107363
0,1,16,0.000000,-140.869200
0,1,18,0.000000,-118.442190
0,1,20,0.000000,-125.505146
0,1,22,0.000000,-127.290550
0,1,24,0.000000,-126.616490
0,1,26,0.000000,-120.144330
0,1,28,0.000000,-125.794489
0,1,30,0.000000,-116.090383
0,1,32,0.000000,-121.417425
0,1,34,0.000000,-127.692730
0,1,36,0.000000,-129.053390
0,1,38,0.000000,-123.709009
0,1,40,0.000000,-121.054798
0,1,42,0.000000,-128.086936
0,1,44,0.000000,-129.440820
0,1,46,0.000000,-115.003690
0,1,48,0.000000,-125.327097
0,1,50,0.000000,-132.793264
0,1,52,0.000000,-136.353165
0,1,54,0.000000,-124.320468
0,1,56,0.000000,-134.789674
0,1,58,0.000000,-118.870090
0,2,0,0.000000,-127.332286
0,2,2,0.000000,-118.490977
0,2,4,0.000000,-125.048102
0,2,6,0.000000,-121.459307
0,2,8,0.000000,-131.487744
0,2,10,0.000000,-117.719234
0,2,12,0.000000,-132.397483
0,2,14,0.000000,-120.754590
0,2,16,0.000000,-130.955243
0,2,18,0.000000,-130.329365
0,2,20,0.000000,-125.720160
0,2,22,0.000000,-120.743761
0,2,24,0.000000,-120.875276
0,2,26,0.000000,-129.470161
0,2,28,0.000000,-123.859760
0,2,30,0.000000,-123.844375
0,2,32,0.000000,-136.874095
0,2,34,0.000000,-123.292150
0,2,36,0.000000,-122.544626
0,2,38,0.000000,-121.910206
0,2,40,0.000000,-131.424686
0,2,42,0.000000,-128.304507
0,2,44,0.000000,-127.494220
0,2,46,0.000000,-130.168320
0,2,48,0.000000,-117.618437
0,2,50,0.000000,-131.587131
0,2,52,0.000000,-119.706346
0,2,54,0.000000,-121.819863
0,2,56,0.000000,-128.315336
0,2,58,0.000000,-124.451445
0,3,0,0.000000,-120.972109
0,3,2,0.000000,-123.494161
0,3,4,0.000000,-128.862549
0,3,6,0.000000,-121.701383
0,3,8,0.000000,-121.858740
0,3,10,0.000000,-123.883293
0,3,12,0.000000,-128.814775
0,3,14,0.000000,-124.129057
0,3,16,0.000000,-128.708509
0,3,18,0.000000,-124.151792
0,3,20,0.000000,-118.924577
0,3,22,0.000000,-125.653903
0,3,24,0.000000,-122.717907
0,3,26,0.000000,-121.929937
0,3,28,0.000000,-131.492427
0,3,30,0.000000,-122.294904
0,3,32,0.000000,-134.662369
0,3,34,0.000000,-136.301748
0,3,36,0.000000,-125.112922
0,3,38,0.000000,-129.193751
0,3,40,0.000000,-125.815628
0,3,42,0.000000,-130.084784
0,3,44,0.000000,-123.606731
0,3,46,0.000000,-130.641896
0,3,48,0.000000,-133.094583
0,3,50,0.000000,-121.462811
0,3,52,0.000000,-115.733679
0,3,54,0.000000,-130.599959
0,3,56,0.000000,-128.400032
0,3,58,0.000000,-117.467222
0,4,0,0.000000,-122.041445
0,4,2,0.000000,-122.025095
0,4,4,0.000000,-128.418135
0,4,6,0.000000,-124.272064
0,4,8,0.000000,-117.338880
0,4,10,0.000000,-121.561382
0,4,12,0.000000,-123.209159
0,4,14,0.000000,-135.766610
0,4,16,0.000000,-119.522785
0,4,18,0.000000,-126.309206
0,4,20,0.000000,-119.992093
0,4,22,0.000000,-126.807736
0,4,24,0.000000,-124.627780
0,4,26,0.000000,-126.629061
0,4,28,0.000000,-126.422370
0,4,30,0.000000,-132.713416
0,4,32,0.000000,-118.960744
0,4,34,0.000000,-129.170960
0,4,36,0.000000,-139.157411
0,4,38,0.000000,-131.125239
0,4,40,0.000000,-126.697917
0,4,42,0.000000,-127.050764
0,4,44,0.000000,-125.116829
0,4,46,0.000000,-130.443836
0,4,48,0.000000,-128.001329
0,4,50,0.000000,-121.796297
0,4,52,0.000000,-122.306903
0,4,54,0.000000,-132.076425
0,4,56,0.000000,-117.026076
0,4,58,0.000000,-118.907482
0,5,0,0.000000,-123.464305
0,5,2,0.000000,-118.529534
0,5,4,0.000000,-122.219117
0,5,6,0.000000,-122.340554
0,5,8,0.000000,-122.046345
0,5,10,0.000000,-125.024097
0,5,12,0.000000,-124.040725
0,5,14,0.000000,-124.208919
0,5,16,0.000000,-125.657460
0,5,18,0.000000,-122.481902
0,5,20,0.000000,-124.938450
0,5,22,0.000000,-131.871525
0,5,24,0.000000,-124.390884
0,5,26,0.000000,-117.489961
0,5,28,0.000000,-122.000368
0,5,30,0.000000,-127.738887
0,5,32,0.000000,-128.721218
0,5,34,0.000000,-120.284108
0,5,36,0.000000,-117.977656
0,5,38,0.000000,-130.391579
0,5,40,0.000000,-120.835820
0,5,42,0.000000,-137.788412
0,5,44,0.000000,-124.182167
0,5,46,0.000000,-124.972209
0,5,48,0.000000,-120.591416
0,5,50,0.000000,-118.838534
0,5,52,0.000000,-129.487941
0,5,54,0.000000,-131.303936
0,5,56,0.000000,-125.527531
0,5,58,0.000000,-121.283863
0,6,0,0.000000,-141.866288
0,6,2,0.000000,-134.350223
0,6,4,0.000000,-120.782195
0,6,6,0.000000,-130.044754
0,6,8,0.000000,-127.132749
0,6,10,0.000000,-122.312500
0,6,12,0.000000,-132.970156
0,6,14,0.000000,-124.318929
0,6,16,0.000000,-123.429913
0,6,18,0.000000,-120.712158
0,6,20,0.000000,-126.255360
0,6,22,0.000000,-120.574448
0,6,24,0.000000,-124.914631
0,6,26,0.000000,-126.423478
0,6,28,0.000000,-125.209046
0,6,30,0.000000,-128.720721
0,6,32,0.000000,-127.581282
0,6,34,0.000000,-123.976503
0,6,36,0.000000,-121.318221
0,6,38,0.000000,-125.380472
0,6,40,0.000000,-125.912585
0,6,42,0.000000,-141.323028
0,6,44,0.000000,-127.952185
0,6,46,0.000000,-125.851709
0,6,48,0.000000,-124.335248
0,6,50,0.000000,-122.316961
0,6,52,0.000000,-125.239435
0,6,54,0.000000,-120.947208
0,6,56,0.000000,-130.124175
0,6,58,0.000000,-122.716017
0,7,0,0.000000,-136.127119
0,7,2,0.000000,-120.306718
0,7,4,0.000000,-125.713659
0,7,6,0.000000,-126.318529
0,7,8,0.000000,-140.242470
0,7,10,0.000000,-130.403819
0,7,12,0.000000,-120.394951
0,7,14,0.000000,-119.427906
0,7,16,0.000000,-129.444255
0,7,18,0.000000,-122.907310
0,7,20,0.000000,-124.085150
0,7,22,0.000000,-125.194375
0,7,24,0.000000,-124.947059
0,7,26,0.000000,-117.893021
0,7,28,0.000000,-127.432773
0,7,30,0.000000,-138.172041
0,7,32,0.000000,-128.854309
0,7,34,0.000000,-122.324379
0,7,36,0.000000,-127.555627
0,7,38,0.000000,-130.847798
0,7,40,0.000000,-133.692095
0,7,42,0.000000,-128.538626
0,7,44,0.000000,-129.821971
0,7,46,0.000000,-120.543469
0,7,48,0.000000,-122.223195
0,7,50,0.000000,-123.443805
0,7,52,0.000000,-122.271327
0,7,54,0.000000,-120.134848
0,7,56,0.000000,-118.006993
0,7,58,0.000000,-125.798050
0,8,0,0.000000,-122.182460
0,8,2,0.000000,-124.709667
0,8,4,0.000000,-123.315730
0,8,6,0.000000,-116.595166
0,8,8,0.000000,-123.017499
0,8,10,0.000000,-127.143122
0,8,12,0.000000,-130.793997
0,8,14,0.000000,-130.451000
0,8,16,0.000000,-132.549703
0,8,18,0.000000,-125.806267
0,8,20,0.000000,-121.749264
0,8,22,0.000000,-127.054575
0,8,24,0.000000,-125.733437
0,8,26,0.000000,-131.204458
0,8,28,0.000000,-117.571536
0,8,30,0.000000,-125.894796
0,8,32,0.000000,-123.550016
0,8,34,0.000000,-117.901847
0,8,36,0.000000,-124.589570
0,8,38,0.000000,-138.522731
0,8,40,0.000000,-126.798597
0,8,42,0.000000,-127.114478
0,8,44,0.000000,-125.206666
0,8,46,0.000000,-126.100464
0,8,48,0.000000,-128.915329
0,8,50,0.000000,-125.527483
0,8,52,0.000000,-127.914719
0,8,54,0.000000,-125.551944
0,8,56,0.000000,-128.973981
0,8,58,0.000000,-139.379655
0,9,0,0.000000,-139.644626
0,9,2,0.000000,-133.282496
0,9,4,0.000000,-120.748188
0,9,6,0.000000,-117.851454
0,9,8,0.000000,-142.037093
0,9,10,0.000000,-123.333269
0,9,12,0.000000,-119.010493
0,9,14,0.000000,-120.822864
0,9,16,0.000000,-120.378250
0,9,18,0.000000,-137.544113
0,9,20,0.000000,-128.296427
0,9,22,0.000000,-128.176042
0,9,24,0.000000,-134.320018
0,9,26,0.000000,-114.679975
0,9,28,0.000000,-128.947106
0,9,30,0.000000,-124.109700
0,9,32,0.000000,-117.578508
0,9,34,0.000000,-133.767814
0,9,36,0.000000,-124.971569
0,9,38,0.000000,-120.713713
0,9,40,0.000000,-124.580962
0,9,42,0.000000,-119.265307
0,9,44,0.000000,-121.715983
0,9,46,0.000000,-125.777645
0,9,48,0.000000,-127.073831
0,9,50,0.000000,-129.460405
0,9,52,0.000000,-122.793431
0,9,54,0.000000,-130.250606
0,9,56,0.000000,-124.324475
0,9,58,0.000000,-117.282232
0,10,0,0.000000,-134.419493
0,10,2,0.000000,-129.901843
0,10,4,0.000000,-120.086635
0,10,6,0.000000,-127.471873
0,10,8,0.000000,-126.542644
0,10,10,0.000000,-128.299282
0,10,12,0.000000,-126.914606
0,10,14,0.000000,-125.682784
0,10,16,0.000000,-122.113572
0,10,18,0.000000,-125.809486
0,10,20,0.000000,-128.952777
0,10,22,0.000000,-126.941083
0,10,24,0.000000,-136.510581
0,10,26,0.000000,-121.629837
0,10,28,0.000000,-129.037405
0,10,30,0.000000,-128.143335
0,10,32,0.000000,-128.212270
0,10,34,0.000000,-122.242780
0,10,36,0.000000,-128.723014
0,10,38,0.000000,-133.755861
0,10,40,0.000000,-125.985860
0,10,42,0.000000,-118.265325
0,10,44,0.000000,-130.104752
0,10,46,0.000000,-123.752695
0,10,48,0.000000,-126.859124
0,10,50,0.000000,-145.974961
0,10,52,0.000000,-129.254365
0,10,54,0.000000,-134.497810
0,10,56,0.000000,-128.875594
0,10,58,0.000000,-129.941433
0,11,0,0.000000,-125.849238
0,11,2,0.000000,-127.279867
0,11,4,0.000000,-123.792303
0,11,6,0.000000,-129.716404
0,11,8,0.000000,-133.650470
0,11,10,0.000000,-116.134122
0,11,12,0.000000,-127.337639
0,11,14,0.000000,-112.556118
0,11,16,0.000000,-130.613759
0,11,18,0.000000,-121.555980
0,11,20,0.000000,-129.620093
0,11,22,0.000000,-123.677051
0,11,24,0.000000,-136.938941
0,11,26,0.000000,-135.158367
0,11,28,0.000000,-120.177267
0,11,30,0.000000,-122.043003
0,11,32,0.000000,-135.790989
0,11,34,0.000000,-129.580809
0,11,36,0.000000,-121.037945
0,11,38,0.000000,-123.841356
0,11,40,0.000000,-129.675178
0,11,42,0.000000,-123.840545
0,11,44,0.000000,-122.239412
0,11,46,0.000000,-130.226079
0,11,48,0.000000,-125.664020
0,11,50,0.000000,-121.430253
0,11,52,0.000000,-123.548800
0,11,54,0.000000,-123.669705
0,11,56,0.000000,-115.203732
0,11,58,0.000000,-119.735581
0,12,0,0.000000,-124.302575
0,12,2,0.000000,-127.072609
0,12,4,0.000000,-120.150516
0,12,6,0.000000,-134.926271
0,12,8,0.000000,-119.934663
0,12,10,0.000000,-117.764424
0,12,12,0.000000,-115.424583
0,12,14,0.000000,-133.595130
0,12,16,0.000000,-123.283676
0,12,18,0.000000,-117.808248
0,12,20,0.000000,-117.125944
0,12,22,0.000000,-131.413451
0,12,24,0.000000,-122.031504
0,12,26,0.000000,-124.311519
0,12,28,0.000000,-128.741854
0,12,30,0.000000,-126.002653
0,12,32,0.000000,-130.270024
0,12,34,0.000000,-122.817312
0,12,36,0.000000,-120.989282
0,12,38,0.000000,-131.212522
0,12,40,0.000000,-125.280298
0,12,42,0.000000,-127.348939
0,12,44,0.000000,-126.066856
0,12,46,0.000000,-119.638754
0,12,48,0.000000,-133.454058
0,12,50,0.000000,-123.959019
0,12,52,0.000000,-120.410204
0,12,54,0.000000,-134.321434
0,12,56,0.000000,-125.853780
0,12,58,0.000000,-134.184828
0,13,0,0.000000,-119.697882
0,13,2,0.000000,-115.836032
0,13,4,0.000000,-126.260162
0,13,6,0.000000,-134.421218
0,13,8,0.000000,-121.007128
0,13,10,0.000000,-134.000507
0,13,12,0.000000,-124.048872
0,13,14,0.000000,-123.038341
0,13,16,0.000000,-124.854463
0,13,18,0.000000,-130.625349
0,13,20,0.000000,-116.495518
0,13,22,0.000000,-125.086837
0,13,24,0.000000,-128.981400
0,13,26,0.000000,-122.625049
0,13,28,0.000000,-129.891635
0,13,30,0.000000,-126.331127
0,13,32,0.000000,-135.300334
0,13,34,0.000000,-130.694401
0,13,36,0.000000,-123.346195
0,13,38,0.000000,-127.508390
0,13,40,0.000000,-119.209806
0,13,42,0.000000,-138.590069
0,13,44,0.000000,-130.173085
0,13,46,0.000000,-140.120669
0,13,48,0.000000,-126.120694
0,13,50,0.000000,-128.451825
0,13,52,0.000000,-131.798309
0,13,54,0.000000,-131.301101
0,13,56,0.000000,-129.142732
0,13,58,0.000000,-122.997149
0,14,0,0.000000,-125.644548
0,14,2,0.000000,-127.395472
0,14,4,0.000000,-127.403439
0,14,6,0.000000,-130.621000
0,14,8,0.000000,-127.380063
0,14,10,0.000000,-129.268996
0,14,12,0.000000,-139.853968
0,14,14,0.000000,-131.043422
0,14,16,0.000000,-124.945592
0,14,18,0.000000,-129.589159
0,14,20,0.000000,-133.844210
0,14,22,0.000000,-128.266394
0,14,24,0.000000,-133.846288
0,14,26,0.000000,-136.974712
0,14,28,0.000000,-123.994859
0,14,30,0.000000,-130.908096
0,14,32,0.000000,-125.522949
0,14,34,0.000000,-127.555826
0,14,36,0.000000,-126.294581
0,14,38,0.000000,-121.843639
0,14,40,0.000000,-129.858179
0,14,42,0.000000,-121.426163
0,14,44,0.000000,-130.232659
0,14,46,0.000000,-135.302073
0,14,48,0.000000,-126.379897
0,14,50,0.000000,-129.407515
0,14,52,0.000000,-129.207653
0,14,54,0.000000,-120.424124
0,14,56,0.000000,-117.264700
0,14,58,0.000000,-131.150036
0,15,0,0.000000,-129.213955
0,15,2,0.000000,-129.124653
0,15,4,0.000000,-117.475667
0,15,6,0.000000,-124.347522
0,15,8,0.000000,-122.852098
0,15,10,0.000000,-136.718959
0,15,12,0.000000,-142.497498
0,15,14,0.000000,-127.187576
0,15,16,0.000000,-122.496578
0,15,18,0.000000,-124.476426
0,15,20,0.000000,-117.296404
0,15,22,0.000000,-122.931238
0,15,24,0.000000,-130.110975
0,15,26,0.000000,-126.505779
0,15,28,0.000000,-133.176731
0,15,30,0.000000,-124.082419
0,15,32,0.000000,-123.264831
0,15,34,0.000000,-125.751221
0,15,36,0.000000,-115.617528
0,15,38,0.000000,-127.909428
0,15,40,0.000000,-130.077809
0,15,42,0.000000,-125.182323
0,15,44,0.000000,-134.713728
0,15,46,0.000000,-136.121406
0,15,48,0.000000,-122.094829
0,15,50,0.000000,-128.745212
0,15,52,0.000000,-131.065407
0,15,54,0.000000,-131.667493
0,15,56,0.000000,-120.986509
0,15,58,0.000000,-122.164141
0,16,0,0.000000,-121.727742
0,16,2,0.000000,-124.110891
0,16,4,0.000000,-131.436217
0,16,6,0.000000,-125.391143
0,16,8,0.000000,-121.101984
0,16,10,0.000000,-123.066041
0,16,12,0.000000,-119.374499
0,16,14,0.000000,-116.355819
0,16,16,0.000000,-128.123025
0,16,18,0.000000,-122.030508
0,16,20,0.000000,-123.749575
0,16,22,0.000000,-123.851148
0,16,24,0.000000,-138.660875
0,16,26,0.000000,-124.499167
0,16,28,0.000000,-118.036021
0,16,30,0.000000,-125.555159
0,16,32,0.000000,-122.320907
0,16,34,0.000000,-125.196116
0,16,36,0.000000,-136.602143
0,16,38,0.000000,-125.554879
0,16,40,0.000000,-125.608263
0,16,42,0.000000,-129.460034
0,16,44,0.000000,-125.948164
0,16,46,0.000000,-137.727323
0,16,48,0.000000,-123.960128
0,16,50,0.000000,-132.550672
0,16,52,0.000000,-125.575388
0,16,54,0.000000,-124.370309
0,16,56,0.000000,-129.933508
0,16,58,0.000000,-134.134425
0,17,0,0.000000,-132.286675
0,17,2,0.000000,-131.225301
0,17,4,0.000000,-130.045176
0,17,6,0.000000,-123.346127
0,17,8,0.000000,-124.230671
0,17,10,0.000000,-129.609214
0,17,12,0.000000,-122.982180
0,17,14,0.000000,-147.023086
0,17,16,0.000000,-117.586782
0,17,18,0.000000,-117.618906
0,17,20,0.000000,-132.134629
0,17,22,0.000000,-126.056070
0,17,24,0.000000,-118.558453
0,17,26,0.000000,-123.407017
0,17,28,0.000000,-118.806443
0,17,30,0.000000,-124.600402
0,17,32,0.000000,-131.714597
0,17,34,0.000000,-123.331502
0,17,36,0.000000,-132.607975
0,17,38,0.000000,-120.360726
0,17,40,0.000000,-137.778255
0,17,42,0.000000,-125.178118
0,17,44,0.000000,-153.735714
0,17,46,0.000000,-134.665674
0,17,48,0.000000,-120.017663
0,17,50,0.000000,-125.788530
0,17,52,0.000000,-119.074019
0,17,54,0.000000,-133.101931
0,17,56,0.000000,-126.828067
0,17,58,0.000000,-130.230482
0,18,0,0.000000,-129.144251
0,18,2,0.000000,-131.065180
0,18,4,0.000000,-124.284861
0,18,6,0.000000,-121.912749
0,18,8,0.000000,-122.358753
0,18,10,0.000000,-121.117209
0,18,12,0.000000,-126.852854
0,18,14,0.000000,-122.434128
0,18,16,0.000000,-127.733042
0,18,18,0.000000,-135.881896
0,18,20,0.000000,-131.654994
0,18,22,0.000000,-134.955118
0,18,24,0.000000,-128.556546
0,18,26,0.000000,-127.058268
0,18,28,0.000000,-117.502715
0,18,30,0.000000,-126.169933
0,18,32,0.000000,-136.457573
0,18,34,0.000000,-133.025546
0,18,36,0.000000,-140.045700
0,18,38,0.000000,-121.104324
0,18,40,0.000000,-117.002683
0,18,42,0.000000,-123.417605
0,18,44,0.000000,-118.346734
0,18,46,0.000000,-124.541568
0,18,48,0.000000,-122.780543
0,18,50,0.000000,-124.589871
0,18,52,0.000000,-124.223280
0,18,54,0.000000,-120.226554
0,18,56,0.000000,-130.277698
0,18,58,0.000000,-125.201048
0,19,0,0.000000,-129.883948
0,19,2,0.000000,-116.351545
0,19,4,0.000000,-124.990253
0,19,6,0.000000,-124.788150
0,19,8,0.000000,-119.729440
0,19,10,0.000000,-137.165750
0,19,12,0.000000,-122.755966
0,19,14,0.000000,-120.995000
0,19,16,0.000000,-131.147283
0,19,18,0.000000,-131.946060
0,19,20,0.000000,-120.380756
0,19,22,0.000000,-144.012459
0,19,24,0.000000,-129.332732
0,19,26,0.000000,-125.824854
0,19,28,0.000000,-120.053694
0,19,30,0.000000,-123.272111
0,19,32,0.000000,-126.423766
0,19,34,0.000000,-123.243332
0,19,36,0.000000,-131.173986
0,19,38,0.000000,-128.447247
0,19,40,0.000000,-119.170733
0,19,42,0.000000,-133.017421
0,19,44,0.000000,-121.397174
0,19,46,0.000000,-120.981233
0,19,48,0.000000,-127.201240
0,19,50,0.000000,-118.920347
0,19,52,0.000000,-126.094057
0,19,54,0.000000,-123.782274
0,19,56,0.000000,-126.329351
0,19,58,0.000000,-137.589389
0,20,0,0.000000,-131.970924
0,20,2,0.000000,-117.674548
0,20,4,0.000000,-123.927495
0,20,6,0.000000,-134.512133
0,20,8,0.000000,-129.781791
0,20,10,0.000000,-143.046955
0,20,12,0.000000,-138.289873
0,20,14,0.000000,-123.141192
0,20,16,0.000000,-123.510946
0,20,18,0.000000,-128.007025
0,20,20,0.000000,-124.275205
0,20,22,0.000000,-133.773978
0,20,24,0.000000,-130.063104
0,20,26,0.000000,-122.665784
0,20,28,0.000000,-124.815408
0,20,30,0.000000,-121.125162
0,20,32,0.000000,-120.234410
0,20,34,0.000000,-133.402096
0,20,36,0.000000,-119.423690
0,20,38,0.000000,-120.882877
0,20,40,0.000000,-130.119969
0,20,42,0.000000,-126.606742
0,20,44,0.000000,-127.636071
0,20,46,0.000000,-123.846579
0,20,48,0.000000,-129.172321
0,20,50,0.000000,-125.396531
0,20,52,0.000000,-119.087965
0,20,54,0.000000,-127.612701
0,20,56,0.000000,-124.422757
0,20,58,0.000000,-129.926786
0,21,0,0.000000,-119.459221
0,21,2,0.000000,-127.200316
0,21,4,0.000000,-138.834574
0,21,6,0.000000,-126.269603
0,21,8,0.000000,-120.917643
0,21,10,0.000000,-127.642197
0,21,12,0.000000,-128.793463
0,21,14,0.000000,-125.429139
0,21,16,0.000000,-129.544961
0,21,18,0.000000,-127.502490
0,21,20,0.000000,-120.265425
0,21,22,0.000000,-129.207694
0,21,24,0.000000,-124.702706
0,21,26,0.000000,-136.841952
0,21,28,0.000000,-124.619778
0,21,30,0.000000,-123.047394
0,21,32,0.000000,-118.769203
0,21,34,0.000000,-127.272866
0,21,36,0.000000,-127.519148
0,21,38,0.000000,-126.453084
0,21,40,0.000000,-127.153760
0,21,42,0.000000,-124.854640
0,21,44,0.000000,-135.182136
0,21,46,0.000000,-129.747201
0,21,48,0.000000,-120.643303
0,21,50,0.000000,-128.083589
0,21,52,0.000000,-121.052472
0,21,54,0.000000,-116.867599
0,21,56,0.000000,-128.520044
0,21,58,0.000000,-130.063651
0,22,0,0.000000,-127.392130
0,22,2,0.000000,-127.109327
0,22,4,0.000000,-123.772162
0,22,6,0.000000,-136.076958
0,22,8,0.000000,-116.528927
0,22,10,0.000000,-124.227571
0,22,12,0.000000,-126.905206
0,22,14,0.000000,-126.822790
0,22,16,0.000000,-127.860174
0,22,18,0.000000,-119.938610
0,22,20,0.000000,-125.388948
0,22,22,0.000000,-124.278089
0,22,24,0.000000,-125.956316
0,22,26,0.000000,-117.383148
0,22,28,0.000000,-119.495701
0,22,30,0.000000,-117.331148
0,22,32,0.000000,-124.159952
0,22,34,0.000000,-123.236135
0,22,36,0.000000,-119.446998
0,22,38,0.000000,-128.338668
0,22,40,0.000000,-134.206113
0,22,42,0.000000,-120.894823
0,22,44,0.000000,-131.059869
0,22,46,0.000000,-124.694452
0,22,48,0.000000,-122.795120
0,22,50,0.000000,-128.444694
0,22,52,0.000000,-118.359715
0,22,54,0.000000,-125.850656
0,22,56,0.000000,-126.635391
0,22,58,0.000000,-124.614820
0,23,0,0.000000,-130.756324
0,23,2,0.000000,-128.308709
0,23,4,0.000000,-127.268877
0,23,6,0.000000,-130.663771
0,23,8,0.000000,-129.029764
0,23,10,0.000000,-130.504625
0,23,12,0.000000,-134.104792
0,23,14,0.000000,-125.977212
0,23,16,0.000000,-132.615443
0,23,18,0.000000,-122.561409
0,23,20,0.000000,-124.146894
0,23,22,0.000000,-119.755671
0,23,24,0.000000,-126.286331
0,23,26,0.000000,-121.418085
0,23,28,0.000000,-120.818507
0,23,30,0.000000,-129.581576
0,23,32,0.000000,-123.482287
0,23,34,0.000000,-129.531017
0,23,36,0.000000,-119.746214
0,23,38,0.000000,-132.483372
0,23,40,0.000000,-129.541246
0,23,42,0.000000,-122.095537
0,23,44,0.000000,-125.675517
0,23,46,0.000000,-131.238018
0,23,48,0.000000,-126.674246
0,23,50,0.000000,-122.378469
0,23,52,0.000000,-140.490837
0,23,54,0.000000,-122.149088
0,23,56,0.000000,-123.815768
0,23,58,0.000000,-134.903981
0,24,0,0.000000,-132.953950
0,24,2,0.000000,-122.517095
0,24,4,0.000000,-116.169960
0,24,6,0.000000,-123.849471
0,24,8,0.000000,-120.766138
0,24,10,0.000000,-121.812865
0,24,12,0.000000,-126.902898
0,24,14,0.000000,-131.005208
0,24,16,0.000000,-144.486460
0,24,18,0.000000,-122.763409
0,24,20,0.000000,-124.188778
0,24,22,0.000000,-120.619449
0,24,24,0.000000,-123.704779
0,24,26,0.000000,-129.488141
0,24,28,0.000000,-122.014706
0,24,30,0.000000,-128.621540
0,24,32,0.000000,-125.500924
0,24,34,0.000000,-136.755632
0,24,36,0.000000,-125.974153
0,24,38,0.000000,-122.192435
0,24,40,0.000000,-122.581472
0,24,42,0.000000,-122.329797
0,24,44,0.000000,-128.544618
0,24,46,0.000000,-131.454419
0,24,48,0.000000,-135.668445
0,24,50,0.000000,-125.864822
0,24,52,0.000000,-128.644462
0,24,54,0.000000,-119.439636
0,24,56,0.000000,-123.997325
0,24,58,0.000000,-129.455338
0,25,0,0.000000,-123.139828
0,25,2,0.000000,-137.112124
0,25,4,0.000000,-118.722375
0,25,6,0.000000,-126.874522
0,25,8,0.000000,-128.605990
0,25,10,0.000000,-128.166099
0,25,12,0.000000,-131.119110
0,25,14,0.000000,-129.397495
0,25,16,0.000000,-139.345443
0,25,18,0.000000,-125.134541
0,25,20,0.000000,-121.218457
0,25,22,0.000000,-123.270883
0,25,24,0.000000,-127.607200
0,25,26,0.000000,-121.333849
0,25,28,0.000000,-126.211908
0,25,30,0.000000,-126.066081
0,25,32,0.000000,-121.984319
0,25,34,0.000000,-137.329093
0,25,36,0.000000,-123.877962
0,25,38,0.000000,-128.583774
0,25,40,0.000000,-120.364884
0,25,42,0.000000,-125.909980
0,25,44,0.000000,-136.476882
0,25,46,0.000000,-130.585459
0,25,48,0.000000,-125.461024
0,25,50,0.000000,-122.748647
0,25,52,0.000000,-123.294650
0,25,54,0.000000,-126.492899
0,25,56,0.000000,-125.404693
0,25,58,0.000000,-128.976266
0,26,0,0.000000,-124.445007
0,26,2,0.000000,-116.832885
0,26,4,0.000000,-128.771191
0,26,6,0.000000,-118.094610
0,26,8,0.000000,-126.140861
0,26,10,0.000000,-122.335660
0,26,12,0.000000,-126.661617
0,26,14,0.000000,-133.147747
0,26,16,0.000000,-124.218095
0,26,18,0.000000,-129.247472
0,26,20,0.000000,-118.551609
0,26,22,0.000000,-127.329594
0,26,24,0.000000,-121.741436
0,26,26,0.000000,-129.570522
0,26,28,0.000000,-121.889774
0,26,30,0.000000,-129.758482
0,26,32,0.000000,-124.812309
0,26,34,0.000000,-125.306687
0,26,36,0.000000,-126.724708
0,26,38,0.000000,-127.178968
0,26,40,0.000000,-133.494563
0,26,42,0.000000,-120.865685
0,26,44,0.000000,-116.323811
0,26,46,0.000000,-131.116174
0,26,48,0.000000,-118.509583
0,26,50,0.000000,-113.076091
0,26,52,0.000000,-124.359089
0,26,54,0.000000,-125.480515
0,26,56,0.000000,-122.736086
0,26,58,0.000000,-133.511292
0,27,0,0.000000,-117.593196
0,27,2,0.000000,-124.214265
0,27,4,0.000000,-117.197323
0,27,6,0.000000,-121.602550
0,27,8,0.000000,-128.557013
0,27,10,0.000000,-119.457831
0,27,12,0.000000,-121.286448
0,27,14,0.000000,-137.235372
0,27,16,0.000000,-133.104271
0,27,18,0.000000,-126.378551
0,27,20,0.000000,-124.456987
0,27,22,0.000000,-147.647073
