hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.706986
0,0,2,0.000000,-119.050165
0,0,4,0.000000,-124.572489
0,0,6,0.000000,-119.459029
0,0,8,0.000000,-122.277727
0,0,10,0.000000,-117.645260
0,0,12,0.000000,-119.405631
0,0,14,0.000000,-119.442069
0,0,16,0.000000,-116.363018
0,0,18,0.000000,-120.038310
0,0,20,0.000000,-120.743683
0,0,22,0.000000,-117.426845
0,0,24,0.000000,-122.141758
0,0,26,0.000000,-112.614513
0,0,28,0.000000,-119.625927
0,0,30,0.000000,-116.549684
0,0,32,0.000000,-118.913212
0,0,34,0.000000,-123.230973
0,0,36,0.000000,-118.845371
0,0,38,0.000000,-117.892440
0,0,40,0.000000,-117.910247
0,0,42,0.000000,-121.856526
0,0,44,0.000000,-119.643229
0,0,46,0.000000,-122.425309
0,0,48,0.000000,-120.889914
0,0,50,0.000000,-113.941263
0,0,52,0.000000,-121.400250
0,0,54,0.000000,-120.254549
0,0,56,0.000000,-123.448895
0,0,58,0.000000,-119.782196
0,1,0,0.000000,-111.573706
0,1,2,0.000000,-121.479644
0,1,4,0.000000,-116.701764
0,1,6,0.000000,-114.225640
0,1,8,0.000000,-118.710358
0,1,10,0.000000,-118.283378
0,1,12,0.000000,-122.057147
0,1,14,0.000000,-122.768563
0,1,16,0.000000,-123.069225
0,1,18,0.000000,-117.659704
0,1,20,0.000000,-121.109537
0,1,22,0.000000,-118.975824
0,1,24,0.000000,-121.668951
0,1,26,0.000000,-121.590903
0,1,28,0.000000,-114.890749
0,1,30,0.000000,-112.847199
0,1,32,0.000000,-117.467207
0,1,34,0.000000,-115.668344
0,1,36,0.000000,-122.527942
0,1,38,0.000000,-115.635411
0,1,40,0.000000,-114.385296
0,1,42,0.000000,-121.082871
0,1,44,0.000000,-124.948778
0,1,46,0.000000,-115.587882
0,1,48,0.000000,-117.684805
0,1,50,0.000000,-118.818993
0,1,52,0.000000,-122.813913
0,1,54,0.000000,-122.007798
0,1,56,0.000000,-122.984434
0,1,58,0.000000,-117.118421
0,2,0,0.000000,-118.646690
0,2,2,0.000000,-114.470279
0,2,4,0.000000,-119.934253
0,2,6,0.000000,-116.178389
0,2,8,0.000000,-122.565187
0,2,10,0.000000,-114.775092
0,2,12,0.000000,-115.834628
0,2,14,0.000000,-117.747472
0,2,16,0.000000,-120.144609
0,2,18,0.000000,-119.062071
0,2,20,0.000000,-122.206285
0,2,22,0.000000,-116.445315
0,2,24,0.000000,-116.284187
0,2,26,0.000000,-123.546162
0,2,28,0.000000,-119.287970
0,2,30,0.000000,-119.580650
0,2,32,0.000000,-121.711180
0,2,34,0.000000,-121.378581
0,2,36,0.000000,-119.120122
0,2,38,0.000000,-122.590813
0,2,40,0.000000,-125.116839
0,2,42,0.000000,-119.491344
0,2,44,0.000000,-124.661714
0,2,46,0.000000,-111.131780
0,2,48,0.000000,-116.480216
0,2,50,0.000000,-123.760251
0,2,52,0.000000,-116.255947
0,2,54,0.000000,-117.893276
0,2,56,0.000000,-123.743364
0,2,58,0.000000,-117.829943
0,3,0,0.000000,-119.492243
0,3,2,0.000000,-119.570280
0,3,4,0.000000,-116.312593
0,3,6,0.000000,-116.700020
0,3,8,0.000000,-120.773872
0,3,10,0.000000,-117.593043
0,3,12,0.000000,-122.839190
0,3,14,0.000000,-120.416037
0,3,16,0.000000,-119.359249
0,3,18,0.000000,-124.994748
0,3,20,0.000000,-117.711915
0,3,22,0.000000,-122.683676
0,3,24,0.000000,-121.763734
0,3,26,0.000000,-120.437374
0,3,28,0.000000,-117.685988
0,3,30,0.000000,-121.316634
0,3,32,0.000000,-122.894196
0,3,34,0.000000,-116.159922
0,3,36,0.000000,-119.792172
0,3,38,0.000000,-124.407870
0,3,40,0.000000,-113.993747
0,3,42,0.000000,-121.935756
0,3,44,0.000000,-118.473951
0,3,46,0.000000,-123.207757
0,3,48,0.000000,-115.580972
0,3,50,0.000000,-117.046577
0,3,52,0.000000,-118.633917
0,3,54,0.000000,-114.400369
0,3,56,0.000000,-116.309991
0,3,58,0.000000,-116.286680
0,4,0,0.000000,-116.212523
0,4,2,0.000000,-117.127943
0,4,4,0.000000,-122.312506
0,4,6,0.000000,-119.103841
0,4,8,0.000000,-116.635064
0,4,10,0.000000,-117.415967
0,4,12,0.000000,-116.707552
0,4,14,0.000000,-117.887902
0,4,16,0.000000,-117.555315
0,4,18,0.000000,-121.459732
0,4,20,0.000000,-116.748929
0,4,22,0.000000,-116.667360
0,4,24,0.000000,-121.832303
0,4,26,0.000000,-120.651909
0,4,28,0.000000,-120.824898
0,4,30,0.000000,-117.085949
0,4,32,0.000000,-118.485588
0,4,34,0.000000,-123.395499
0,4,36,0.000000,-111.203048
0,4,38,0.000000,-122.272202
0,4,40,0.000000,-121.435653
0,4,42,0.000000,-117.109118
0,4,44,0.000000,-119.941433
0,4,46,0.000000,-121.601986
0,4,48,0.000000,-121.844028
0,4,50,0.000000,-118.460576
0,4,52,0.000000,-119.884623
0,4,54,0.000000,-119.934086
0,4,56,0.000000,-115.586601
0,4,58,0.000000,-120.853723
0,5,0,0.000000,-117.491239
0,5,2,0.000000,-113.594872
0,5,4,0.000000,-121.451346
0,5,6,0.000000,-113.498320
0,5,8,0.000000,-115.729671
0,5,10,0.000000,-114.107718
0,5,12,0.000000,-118.146593
0,5,14,0.000000,-120.222863
0,5,16,0.000000,-112.684653
0,5,18,0.000000,-118.702513
0,5,20,0.000000,-114.613716
0,5,22,0.000000,-124.927638
0,5,24,0.000000,-113.943813
0,5,26,0.000000,-116.844889
0,5,28,0.000000,-121.262001
0,5,30,0.000000,-112.704555
0,5,32,0.000000,-119.491988
0,5,34,0.000000,-117.318164
0,5,36,0.000000,-115.951746
0,5,38,0.000000,-124.028426
0,5,40,0.000000,-114.443820
0,5,42,0.000000,-123.798964
0,5,44,0.000000,-116.053325
0,5,46,0.000000,-118.258259
0,5,48,0.000000,-114.957986
0,5,50,0.000000,-119.304278
0,5,52,0.000000,-120.692069
0,5,54,0.000000,-117.727625
0,5,56,0.000000,-121.991884
0,5,58,0.000000,-119.726076
0,6,0,0.000000,-120.693100
0,6,2,0.000000,-123.191617
0,6,4,0.000000,-119.896474
0,6,6,0.000000,-121.830838
0,6,8,0.000000,-118.995027
0,6,10,0.000000,-119.436436
0,6,12,0.000000,-123.771996
0,6,14,0.000000,-119.129377
0,6,16,0.000000,-118.388678
0,6,18,0.000000,-119.160606
0,6,20,0.000000,-123.434082
0,6,22,0.000000,-114.712480
0,6,24,0.000000,-120.989953
0,6,26,0.000000,-120.017528
0,6,28,0.000000,-121.295982
0,6,30,0.000000,-116.526710
0,6,32,0.000000,-118.025957
0,6,34,0.000000,-120.624796
0,6,36,0.000000,-119.176515
0,6,38,0.000000,-120.401749
0,6,40,0.000000,-120.872550
0,6,42,0.000000,-120.654418
0,6,44,0.000000,-120.153318
0,6,46,0.000000,-120.520730
0,6,48,0.000000,-117.746739
0,6,50,0.000000,-118.033525
0,6,52,0.000000,-118.484792
0,6,54,0.000000,-117.969614
0,6,56,0.000000,-115.243719
0,6,58,0.000000,-115.651598
0,7,0,0.000000,-120.889890
0,7,2,0.000000,-118.995264
0,7,4,0.000000,-122.078387
0,7,6,0.000000,-121.850062
0,7,8,0.000000,-122.751520
0,7,10,0.000000,-125.020847
0,7,12,0.000000,-122.140323
0,7,14,0.000000,-121.988969
0,7,16,0.000000,-113.566646
0,7,18,0.000000,-117.725535
0,7,20,0.000000,-119.797982
0,7,22,0.000000,-122.799322
0,7,24,0.000000,-121.141159
0,7,26,0.000000,-118.775916
0,7,28,0.000000,-120.052864
0,7,30,0.000000,-123.520923
0,7,32,0.000000,-123.421326
0,7,34,0.000000,-118.966436
0,7,36,0.000000,-119.091301
0,7,38,0.000000,-116.285602
0,7,40,0.000000,-118.338848
0,7,42,0.000000,-124.936889
0,7,44,0.000000,-117.840733
0,7,46,0.000000,-112.974727
0,7,48,0.000000,-113.618218
0,7,50,0.000000,-119.119377
0,7,52,0.000000,-119.959433
0,7,54,0.000000,-118.551724
0,7,56,0.000000,-118.993937
0,7,58,0.000000,-118.175923
0,8,0,0.000000,-122.762763
0,8,2,0.000000,-121.587722
0,8,4,0.000000,-118.304178
0,8,6,0.000000,-115.987496
0,8,8,0.000000,-122.058969
0,8,10,0.000000,-113.447151
0,8,12,0.000000,-117.323637
0,8,14,0.000000,-115.744296
0,8,16,0.000000,-120.753635
0,8,18,0.000000,-121.555700
0,8,20,0.000000,-117.417768
0,8,22,0.000000,-119.693047
0,8,24,0.000000,-115.333184
0,8,26,0.000000,-119.165015
0,8,28,0.000000,-117.872000
0,8,30,0.000000,-120.160012
0,8,32,0.000000,-115.401413
0,8,34,0.000000,-116.833696
0,8,36,0.000000,-121.225178
0,8,38,0.000000,-122.437639
0,8,40,0.000000,-119.073108
0,8,42,0.000000,-120.788595
0,8,44,0.000000,-119.932845
0,8,46,0.000000,-119.647668
0,8,48,0.000000,-119.322909
0,8,50,0.000000,-120.726339
0,8,52,0.000000,-123.597530
0,8,54,0.000000,-118.014682
0,8,56,0.000000,-122.871533
0,8,58,0.000000,-122.664881
0,9,0,0.000000,-122.185304
0,9,2,0.000000,-121.925592
0,9,4,0.000000,-113.886795
0,9,6,0.000000,-116.558164
0,9,8,0.000000,-120.028784
0,9,10,0.000000,-117.268430
0,9,12,0.000000,-119.428824
0,9,14,0.000000,-114.722601
0,9,16,0.000000,-118.538526
0,9,18,0.000000,-118.065411
0,9,20,0.000000,-120.384000
0,9,22,0.000000,-119.819773
0,9,24,0.000000,-116.429546
0,9,26,0.000000,-115.344651
0,9,28,0.000000,-121.270016
0,9,30,0.000000,-119.309139
0,9,32,0.000000,-116.941522
0,9,34,0.000000,-112.932526
0,9,36,0.000000,-117.715062
0,9,38,0.000000,-119.924918
0,9,40,0.000000,-121.886992
0,9,42,0.000000,-115.184154
0,9,44,0.000000,-117.014005
0,9,46,0.000000,-112.389595
0,9,48,0.000000,-120.464918
0,9,50,0.000000,-120.422214
0,9,52,0.000000,-122.334423
0,9,54,0.000000,-123.310336
0,9,56,0.000000,-116.746192
0,9,58,0.000000,-114.751904
0,10,0,0.000000,-117.253435
0,10,2,0.000000,-115.816061
0,10,4,0.000000,-118.522796
0,10,6,0.000000,-115.621488
0,10,8,0.000000,-122.881319
0,10,10,0.000000,-118.593680
0,10,12,0.000000,-118.297047
0,10,14,0.000000,-121.085636
0,10,16,0.000000,-118.858314
0,10,18,0.000000,-123.376412
0,10,20,0.000000,-117.431066
0,10,22,0.000000,-118.856839
0,10,24,0.000000,-115.481590
0,10,26,0.000000,-118.504929
0,10,28,0.000000,-116.230352
0,10,30,0.000000,-119.483673
0,10,32,0.000000,-118.616033
0,10,34,0.000000,-117.378999
0,10,36,0.000000,-118.904288
0,10,38,0.000000,-117.845692
0,10,40,0.000000,-118.706408
0,10,42,0.000000,-114.240222
0,10,44,0.000000,-123.769372
0,10,46,0.000000,-120.951126
0,10,48,0.000000,-118.479885
0,10,50,0.000000,-122.176613
0,10,52,0.000000,-121.683840
0,10,54,0.000000,-119.983210
0,10,56,0.000000,-115.091574
0,10,58,0.000000,-122.316019
0,11,0,0.000000,-124.856230
0,11,2,0.000000,-119.094459
0,11,4,0.000000,-118.933057
0,11,6,0.000000,-119.427697
0,11,8,0.000000,-116.559496
0,11,10,0.000000,-115.633728
0,11,12,0.000000,-118.173410
0,11,14,0.000000,-114.750243
0,11,16,0.000000,-121.285362
0,11,18,0.000000,-121.211048
0,11,20,0.000000,-118.121878
0,11,22,0.000000,-119.290531
0,11,24,0.000000,-120.820518
0,11,26,0.000000,-122.054653
0,11,28,0.000000,-116.241966
0,11,30,0.000000,-117.946469
0,11,32,0.000000,-122.812985
0,11,34,0.000000,-116.505673
0,11,36,0.000000,-116.850799
0,11,38,0.000000,-119.209814
0,11,40,0.000000,-120.051343
0,11,42,0.000000,-119.978225
0,11,44,0.000000,-119.492994
0,11,46,0.000000,-121.456156
0,11,48,0.000000,-115.795832
0,11,50,0.000000,-117.831413
0,11,52,0.000000,-114.686279
0,11,54,0.000000,-115.217946
0,11,56,0.000000,-115.969424
0,11,58,0.000000,-121.647250
0,12,0,0.000000,-116.975215
0,12,2,0.000000,-120.419519
0,12,4,0.000000,-113.198632
0,12,6,0.000000,-119.391749
0,12,8,0.000000,-117.224970
0,12,10,0.000000,-116.215908
0,12,12,0.000000,-115.355693
0,12,14,0.000000,-123.759351
0,12,16,0.000000,-115.367447
0,12,18,0.000000,-121.543603
0,12,20,0.000000,-117.784894
0,12,22,0.000000,-120.301160
0,12,24,0.000000,-116.565208
0,12,26,0.000000,-115.998486
0,12,28,0.000000,-119.195599
0,12,30,0.000000,-120.429203
0,12,32,0.000000,-123.000314
0,12,34,0.000000,-119.901653
0,12,36,0.000000,-117.062099
0,12,38,0.000000,-119.619015
0,12,40,0.000000,-115.044483
0,12,42,0.000000,-119.342984
0,12,44,0.000000,-118.617157
0,12,46,0.000000,-115.541335
0,12,48,0.000000,-120.755209
0,12,50,0.000000,-121.600554
0,12,52,0.000000,-117.025770
0,12,54,0.000000,-117.920914
0,12,56,0.000000,-117.777821
0,12,58,0.000000,-126.089583
0,13,0,0.000000,-113.218754
0,13,2,0.000000,-117.898029
0,13,4,0.000000,-119.514908
0,13,6,0.000000,-118.759740
0,13,8,0.000000,-119.929072
0,13,10,0.000000,-121.707814
0,13,12,0.000000,-119.245780
0,13,14,0.000000,-118.457747
0,13,16,0.000000,-120.185347
0,13,18,0.000000,-118.772049
0,13,20,0.000000,-114.263190
0,13,22,0.000000,-117.010049
0,13,24,0.000000,-119.755209
0,13,26,0.000000,-120.015079
0,13,28,0.000000,-118.619541
0,13,30,0.000000,-119.192813
0,13,32,0.000000,-122.434364
0,13,34,0.000000,-126.890638
0,13,36,0.000000,-114.604120
0,13,38,0.000000,-121.646559
0,13,40,0.000000,-118.510065
0,13,42,0.000000,-122.436766
0,13,44,0.000000,-119.492591
0,13,46,0.000000,-120.053761
0,13,48,0.000000,-119.075627
0,13,50,0.000000,-119.881782
0,13,52,0.000000,-119.218751
0,13,54,0.000000,-126.116491
0,13,56,0.000000,-116.751653
0,13,58,0.000000,-116.801542
0,14,0,0.000000,-122.313566
0,14,2,0.000000,-118.745133
0,14,4,0.000000,-122.370129
0,14,6,0.000000,-123.310438
0,14,8,0.000000,-118.353671
0,14,10,0.000000,-119.246547
0,14,12,0.000000,-120.869449
0,14,14,0.000000,-122.366430
0,14,16,0.000000,-111.389339
0,14,18,0.000000,-120.829366
0,14,20,0.000000,-121.944046
0,14,22,0.000000,-123.621432
0,14,24,0.000000,-125.292222
0,14,26,0.000000,-113.289478
0,14,28,0.000000,-112.699896
0,14,30,0.000000,-116.352920
0,14,32,0.000000,-120.583390
0,14,34,0.000000,-121.530882
0,14,36,0.000000,-119.107609
0,14,38,0.000000,-119.739266
0,14,40,0.000000,-115.213553
0,14,42,0.000000,-115.458586
0,14,44,0.000000,-119.284279
0,14,46,0.000000,-123.395588
0,14,48,0.000000,-124.285712
0,14,50,0.000000,-116.043698
0,14,52,0.000000,-118.591742
0,14,54,0.000000,-119.270309
0,14,56,0.000000,-119.192379
0,14,58,0.000000,-123.208234
0,15,0,0.000000,-119.905175
0,15,2,0.000000,-119.248734
0,15,4,0.000000,-109.252053
0,15,6,0.000000,-122.479681
0,15,8,0.000000,-117.778493
0,15,10,0.000000,-125.398109
0,15,12,0.000000,-122.309703
0,15,14,0.000000,-117.081470
0,15,16,0.000000,-118.987747
0,15,18,0.000000,-119.737246
0,15,20,0.000000,-115.091628
0,15,22,0.000000,-117.466417
0,15,24,0.000000,-120.812964
0,15,26,0.000000,-122.420298
0,15,28,0.000000,-120.654677
0,15,30,0.000000,-117.354759
0,15,32,0.000000,-118.592263
0,15,34,0.000000,-120.320480
0,15,36,0.000000,-116.929707
0,15,38,0.000000,-117.874724
0,15,40,0.000000,-121.713396
0,15,42,0.000000,-119.711541
0,15,44,0.000000,-118.143380
0,15,46,0.000000,-120.015633
0,15,48,0.000000,-119.872315
0,15,50,0.000000,-120.595833
0,15,52,0.000000,-122.706896
0,15,54,0.000000,-119.946200
0,15,56,0.000000,-114.467792
0,15,58,0.000000,-115.272005
0,16,0,0.000000,-117.792541
0,16,2,0.000000,-119.870135
0,16,4,0.000000,-120.071355
0,16,6,0.000000,-121.594059
0,16,8,0.000000,-117.244914
0,16,10,0.000000,-117.774246
0,16,12,0.000000,-118.376232
0,16,14,0.000000,-115.914988
0,16,16,0.000000,-117.203994
0,16,18,0.000000,-114.967486
0,16,20,0.000000,-117.175441
0,16,22,0.000000,-120.260718
0,16,24,0.000000,-121.848194
0,16,26,0.000000,-120.886733
0,16,28,0.000000,-114.369277
0,16,30,0.000000,-117.666401
0,16,32,0.000000,-119.090998
0,16,34,0.000000,-119.966760
0,16,36,0.000000,-123.225040
0,16,38,0.000000,-120.594721
0,16,40,0.000000,-121.256367
0,16,42,0.000000,-125.065690
0,16,44,0.000000,-121.455556
0,16,46,0.000000,-114.333481
0,16,48,0.000000,-119.672694
0,16,50,0.000000,-114.304072
0,16,52,0.000000,-117.995048
0,16,54,0.000000,-117.621023
0,16,56,0.000000,-123.731029
0,16,58,0.000000,-123.775011
0,17,0,0.000000,-117.184142
0,17,2,0.000000,-125.584629
0,17,4,0.000000,-119.244305
0,17,6,0.000000,-113.681020
0,17,8,0.000000,-122.101402
0,17,10,0.000000,-119.770234
0,17,12,0.000000,-117.912555
0,17,14,0.000000,-121.596359
0,17,16,0.000000,-119.259662
0,17,18,0.000000,-115.387595
0,17,20,0.000000,-119.726563
0,17,22,0.000000,-122.478714
0,17,24,0.000000,-115.845597
0,17,26,0.000000,-115.360929
0,17,28,0.000000,-118.534209
0,17,30,0.000000,-122.486820
0,17,32,0.000000,-121.046267
0,17,34,0.000000,-120.743638
0,17,36,0.000000,-117.896949
0,17,38,0.000000,-120.028308
0,17,40,0.000000,-118.234706
0,17,42,0.000000,-118.852496
0,17,44,0.000000,-117.906591
0,17,46,0.000000,-121.358598
0,17,48,0.000000,-116.441759
0,17,50,0.000000,-119.538839
0,17,52,0.000000,-116.331399
0,17,54,0.000000,-118.453678
0,17,56,0.000000,-123.565619
0,17,58,0.000000,-121.355581
0,18,0,0.000000,-123.648923
0,18,2,0.000000,-114.790140
0,18,4,0.000000,-118.268712
0,18,6,0.000000,-117.897401
0,18,8,0.000000,-117.244099
0,18,10,0.000000,-117.082235
0,18,12,0.000000,-117.531990
0,18,14,0.000000,-118.586323
0,18,16,0.000000,-123.901289
0,18,18,0.000000,-125.920376
0,18,20,0.000000,-118.468975
0,18,22,0.000000,-114.084587
0,18,24,0.000000,-123.069397
0,18,26,0.000000,-115.362227
0,18,28,0.000000,-114.927729
0,18,30,0.000000,-118.062700
0,18,32,0.000000,-121.110824
0,18,34,0.000000,-120.619012
0,18,36,0.000000,-121.459081
0,18,38,0.000000,-119.132621
0,18,40,0.000000,-117.228918
0,18,42,0.000000,-115.903838
0,18,44,0.000000,-119.557202
0,18,46,0.000000,-119.650986
0,18,48,0.000000,-118.718448
0,18,50,0.000000,-121.487729
0,18,52,0.000000,-119.761967
0,18,54,0.000000,-115.940609
0,18,56,0.000000,-114.204277
0,18,58,0.000000,-121.222363
0,19,0,0.000000,-117.833636
0,19,2,0.000000,-117.379837
0,19,4,0.000000,-122.027986
0,19,6,0.000000,-113.374332
0,19,8,0.000000,-121.795608
0,19,10,0.000000,-121.499848
0,19,12,0.000000,-124.094158
0,19,14,0.000000,-114.036908
0,19,16,0.000000,-123.425483
0,19,18,0.000000,-119.790034
0,19,20,0.000000,-118.528645
0,19,22,0.000000,-120.767413
0,19,24,0.000000,-119.535213
0,19,26,0.000000,-119.177570
0,19,28,0.000000,-118.284898
0,19,30,0.000000,-118.901560
0,19,32,0.000000,-121.159873
0,19,34,0.000000,-116.230600
0,19,36,0.000000,-121.142871
0,19,38,0.000000,-121.789023
0,19,40,0.000000,-116.647726
0,19,42,0.000000,-119.219097
0,19,44,0.000000,-117.382512
0,19,46,0.000000,-121.556184
0,19,48,0.000000,-118.863016
0,19,50,0.000000,-118.143225
0,19,52,0.000000,-119.517272
0,19,54,0.000000,-117.366897
0,19,56,0.000000,-118.164501
0,19,58,0.000000,-120.132635
0,20,0,0.000000,-121.388021
0,20,2,0.000000,-115.351687
0,20,4,0.000000,-116.824570
0,20,6,0.000000,-118.761311
0,20,8,0.000000,-119.825591
0,20,10,0.000000,-120.273377
0,20,12,0.000000,-119.638870
0,20,14,0.000000,-116.257291
0,20,16,0.000000,-113.709137
0,20,18,0.000000,-120.072436
0,20,20,0.000000,-118.733425
0,20,22,0.000000,-125.154987
0,20,24,0.000000,-120.625518
0,20,26,0.000000,-119.967750
0,20,28,0.000000,-116.776522
0,20,30,0.000000,-117.116392
0,20,32,0.000000,-117.229554
0,20,34,0.000000,-122.644011
0,20,36,0.000000,-114.206450
0,20,38,0.000000,-119.825243
0,20,40,0.000000,-120.995093
0,20,42,0.000000,-119.216272
0,20,44,0.000000,-120.567999
0,20,46,0.000000,-114.042028
0,20,48,0.000000,-116.008120
0,20,50,0.000000,-122.355689
0,20,52,0.000000,-116.416629
0,20,54,0.000000,-119.193063
0,20,56,0.000000,-119.862100
0,20,58,0.000000,-121.253429
0,21,0,0.000000,-117.725638
0,21,2,0.000000,-116.845353
0,21,4,0.000000,-118.088069
0,21,6,0.000000,-114.339766
0,21,8,0.000000,-118.169019
0,21,10,0.000000,-117.784947
0,21,12,0.000000,-121.063631
0,21,14,0.000000,-122.239644
0,21,16,0.000000,-119.396340
0,21,18,0.000000,-120.909208
0,21,20,0.000000,-120.797097
0,21,22,0.000000,-116.852372
0,21,24,0.000000,-121.214411
0,21,26,0.000000,-123.533623
0,21,28,0.000000,-113.958136
0,21,30,0.000000,-117.229825
0,21,32,0.000000,-115.301266
0,21,34,0.000000,-120.694671
0,21,36,0.000000,-118.851587
0,21,38,0.000000,-121.358221
0,21,40,0.000000,-118.903933
0,21,42,0.000000,-119.903567
0,21,44,0.000000,-119.107734
0,21,46,0.000000,-117.763650
0,21,48,0.000000,-117.398396
0,21,50,0.000000,-118.662993
0,21,52,0.000000,-118.140757
0,21,54,0.000000,-113.538730
0,21,56,0.000000,-119.644370
0,21,58,0.000000,-120.097883
0,22,0,0.000000,-120.245620
0,22,2,0.000000,-124.892140
0,22,4,0.000000,-117.967645
0,22,6,0.000000,-119.441860
0,22,8,0.000000,-117.321057
0,22,10,0.000000,-119.387652
0,22,12,0.000000,-120.624769
0,22,14,0.000000,-119.836904
0,22,16,0.000000,-123.867994
0,22,18,0.000000,-120.268490
0,22,20,0.000000,-115.935580
0,22,22,0.000000,-118.819820
0,22,24,0.000000,-119.988640
0,22,26,0.000000,-115.331988
0,22,28,0.000000,-118.134744
0,22,30,0.000000,-115.939672
0,22,32,0.000000,-120.288756
0,22,34,0.000000,-119.387148
0,22,36,0.000000,-118.871314
0,22,38,0.000000,-111.371590
0,22,40,0.000000,-122.218239
0,22,42,0.000000,-119.231846
0,22,44,0.000000,-120.791657
0,22,46,0.000000,-116.504033
0,22,48,0.000000,-113.827024
0,22,50,0.000000,-120.657485
0,22,52,0.000000,-119.729672
0,22,54,0.000000,-117.638981
0,22,56,0.000000,-121.250388
0,22,58,0.000000,-119.019795
0,23,0,0.000000,-125.368413
0,23,2,0.000000,-111.668606
0,23,4,0.000000,-120.654581
0,23,6,0.000000,-119.358350
0,23,8,0.000000,-118.598247
0,23,10,0.000000,-123.856010
0,23,12,0.000000,-119.610795
0,23,14,0.000000,-123.308761
0,23,16,0.000000,-122.059077
0,23,18,0.000000,-116.127354
0,23,20,0.000000,-120.479557
0,23,22,0.000000,-113.392837
0,23,24,0.000000,-119.456220
0,23,26,0.000000,-119.185371
0,23,28,0.000000,-116.454322
0,23,30,0.000000,-120.836132
0,23,32,0.000000,-119.806895
0,23,34,0.000000,-122.027954
0,23,36,0.000000,-113.110593
0,23,38,0.000000,-122.124499
0,23,40,0.000000,-121.656082
0,23,42,0.000000,-116.393739
0,23,44,0.000000,-123.147082
0,23,46,0.000000,-118.620584
0,23,48,0.000000,-120.095461
0,23,50,0.000000,-111.471505
0,23,52,0.000000,-119.964254
0,23,54,0.000000,-124.219552
0,23,56,0.000000,-120.361194
0,23,58,0.000000,-122.658809
0,24,0,0.000000,-118.408630
0,24,2,0.000000,-120.302433
0,24,4,0.000000,-114.485031
0,24,6,0.000000,-118.443113
0,24,8,0.000000,-113.269912
0,24,10,0.000000,-117.427790
0,24,12,0.000000,-121.196033
0,24,14,0.000000,-115.278511
0,24,16,0.000000,-121.690297
0,24,18,0.000000,-116.533442
0,24,20,0.000000,-114.111886
0,24,22,0.000000,-117.374761
0,24,24,0.000000,-111.880945
0,24,26,0.000000,-120.738099
0,24,28,0.000000,-116.101665
0,24,30,0.000000,-120.631750
0,24,32,0.000000,-117.397525
0,24,34,0.000000,-110.034944
0,24,36,0.000000,-119.901853
0,24,38,0.000000,-116.459793
0,24,40,0.000000,-117.242984
0,24,42,0.000000,-118.688768
0,24,44,0.000000,-120.115525
0,24,46,0.000000,-120.238577
0,24,48,0.000000,-115.310499
0,24,50,0.000000,-122.483016
0,24,52,0.000000,-122.238358
0,24,54,0.000000,-116.535759
0,24,56,0.000000,-116.982381
0,24,58,0.000000,-118.341551
0,25,0,0.000000,-118.898468
0,25,2,0.000000,-121.155429
0,25,4,0.000000,-116.953760
0,25,6,0.000000,-120.490564
0,25,8,0.000000,-120.185368
0,25,10,0.000000,-115.017880
0,25,12,0.000000,-123.419913
0,25,14,0.000000,-120.464724
0,25,16,0.000000,-119.413080
0,25,18,0.000000,-125.595034
0,25,20,0.000000,-113.530274
0,25,22,0.000000,-119.780881
0,25,24,0.000000,-119.845160
0,25,26,0.000000,-118.249416
0,25,28,0.000000,-121.939868
0,25,30,0.000000,-120.225286
0,25,32,0.000000,-121.410080
0,25,34,0.000000,-124.464025
0,25,36,0.000000,-117.764521
0,25,38,0.000000,-120.226648
0,25,40,0.000000,-116.855561
0,25,42,0.000000,-115.057812
0,25,44,0.000000,-123.120388
0,25,46,0.000000,-120.447858
0,25,48,0.000000,-121.335802
0,25,50,0.000000,-122.672200
0,25,52,0.000000,-119.951304
0,25,54,0.000000,-113.975362
0,25,56,0.000000,-119.081566
0,25,58,0.000000,-119.686090
0,26,0,0.000000,-123.115510
0,26,2,0.000000,-115.117199
0,26,4,0.000000,-118.286065
0,26,6,0.000000,-118.873846
0,26,8,0.000000,-116.315603
0,26,10,0.000000,-122.237998
0,26,12,0.000000,-120.776580
0,26,14,0.000000,-120.697764
0,26,16,0.000000,-121.519624
0,26,18,0.000000,-122.604743
0,26,20,0.000000,-114.443256
0,26,22,0.000000,-119.715544
0,26,24,0.000000,-117.274361
0,26,26,0.000000,-118.470429
0,26,28,0.000000,-119.575426
0,26,30,0.000000,-121.848666
0,26,32,0.000000,-116.667061
0,26,34,0.000000,-123.160240
0,26,36,0.000000,-118.123391
0,26,38,0.000000,-118.538298
0,26,40,0.000000,-121.435017
0,26,42,0.000000,-118.001843
0,26,44,0.000000,-113.950902
0,26,46,0.000000,-113.957881
0,26,48,0.000000,-118.790906
0,26,50,0.000000,-116.850339
0,26,52,0.000000,-121.034337
0,26,54,0.000000,-119.474143
0,26,56,0.000000,-118.591520
0,26,58,0.000000,-118.217470
0,27,0,0.000000,-116.892272
0,27,2,0.000000,-117.310713
0,27,4,0.000000,-115.023534
0,27,6,0.000000,-119.940590
0,27,8,0.000000,-120.363088
0,27,10,0.000000,-120.672613
0,27,12,0.000000,-120.973415
0,27,14,0.000000,-118.050988
0,27,16,0.000000,-123.490869
0,27,18,0.000000,-124.067748
0,27,20,0.000000,-122.785160
0,27,22,0.000000,-121.840743
