hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.601268
0,0,2,0.000000,-125.180251
0,0,4,0.000000,-134.330802
0,0,6,0.000000,-125.991995
0,0,8,0.000000,-131.122153
0,0,10,0.000000,-130.991814
0,0,12,0.000000,-140.522379
0,0,14,0.000000,-129.221491
0,0,16,0.000000,-122.376401
0,0,18,0.000000,-136.603241
0,0,20,0.000000,-125.894430
0,0,22,0.000000,-122.986803
0,0,24,0.000000,-135.428650
0,0,26,0.000000,-126.279170
0,0,28,0.000000,-125.387771
0,0,30,0.000000,-124.489545
0,0,32,0.000000,-126.092198
0,0,34,0.000000,-132.988414
0,0,36,0.000000,-128.004542
0,0,38,0.000000,-130.021563
0,0,40,0.000000,-127.282766
0,0,42,0.000000,-125.623600
0,0,44,0.000000,-132.343228
0,0,46,0.000000,-130.324813
0,0,48,0.000000,-127.881097
0,0,50,0.000000,-133.577220
0,0,52,0.000000,-130.146006
0,0,54,0.000000,-121.785711
0,0,56,0.000000,-132.852031
0,0,58,0.000000,-132.395823
0,1,0,0.000000,-134.366100
0,1,2,0.000000,-132.909012
0,1,4,0.000000,-130.264575
0,1,6,0.000000,-128.924997
0,1,8,0.000000,-137.611259
0,1,10,0.000000,-135.050277
0,1,12,0.000000,-138.049237
0,1,14,0.000000,-128.541996
0,1,16,0.000000,-146.739506
0,1,18,0.000000,-122.991867
0,1,20,0.000000,-126.912199
0,1,22,0.000000,-127.904669
0,1,24,0.000000,-138.131454
0,1,26,0.000000,-122.849061
0,1,28,0.000000,-127.319006
0,1,30,0.000000,-123.106032
0,1,32,0.000000,-127.398716
0,1,34,0.000000,-133.382711
0,1,36,0.000000,-127.929634
0,1,38,0.000000,-122.796067
0,1,40,0.000000,-128.830926
0,1,42,0.000000,-131.287822
0,1,44,0.000000,-138.140988
0,1,46,0.000000,-121.686868
0,1,48,0.000000,-153.672044
0,1,50,0.000000,-130.239973
0,1,52,0.000000,-141.588231
0,1,54,0.000000,-139.109914
0,1,56,0.000000,-144.145006
0,1,58,0.000000,-125.962088
0,2,0,0.000000,-130.365725
0,2,2,0.000000,-134.287369
0,2,4,0.000000,-134.848407
0,2,6,0.000000,-121.410577
0,2,8,0.000000,-130.748013
0,2,10,0.000000,-123.824778
0,2,12,0.000000,-140.918170
0,2,14,0.000000,-123.732631
0,2,16,0.000000,-143.277011
0,2,18,0.000000,-152.625983
0,2,20,0.000000,-135.014461
0,2,22,0.000000,-123.055180
0,2,24,0.000000,-133.034855
0,2,26,0.000000,-144.039178
0,2,28,0.000000,-132.197490
0,2,30,0.000000,-127.898799
0,2,32,0.000000,-125.016782
0,2,34,0.000000,-132.974221
0,2,36,0.000000,-124.618929
0,2,38,0.000000,-126.948116
0,2,40,0.000000,-136.591379
0,2,42,0.000000,-128.379347
0,2,44,0.000000,-133.068509
0,2,46,0.000000,-126.576360
0,2,48,0.000000,-128.100801
0,2,50,0.000000,-135.995776
0,2,52,0.000000,-135.957009
0,2,54,0.000000,-135.807377
0,2,56,0.000000,-139.101063
0,2,58,0.000000,-133.417488
0,3,0,0.000000,-133.316076
0,3,2,0.000000,-126.962892
0,3,4,0.000000,-129.834124
0,3,6,0.000000,-130.375292
0,3,8,0.000000,-127.648781
0,3,10,0.000000,-140.215054
0,3,12,0.000000,-133.436462
0,3,14,0.000000,-134.326682
0,3,16,0.000000,-125.232341
0,3,18,0.000000,-131.587340
0,3,20,0.000000,-127.476458
0,3,22,0.000000,-131.484887
0,3,24,0.000000,-126.270749
0,3,26,0.000000,-140.534790
0,3,28,0.000000,-127.850413
0,3,30,0.000000,-138.855016
0,3,32,0.000000,-127.458837
0,3,34,0.000000,-124.327193
0,3,36,0.000000,-127.102588
0,3,38,0.000000,-127.639156
0,3,40,0.000000,-125.875143
0,3,42,0.000000,-135.018079
0,3,44,0.000000,-125.499703
0,3,46,0.000000,-136.170918
0,3,48,0.000000,-132.693235
0,3,50,0.000000,-133.651676
0,3,52,0.000000,-127.166180
0,3,54,0.000000,-124.988702
0,3,56,0.000000,-122.163960
0,3,58,0.000000,-121.231369
0,4,0,0.000000,-125.335253
0,4,2,0.000000,-126.478467
0,4,4,0.000000,-133.103950
0,4,6,0.000000,-139.866407
0,4,8,0.000000,-121.891210
0,4,10,0.000000,-125.306578
0,4,12,0.000000,-127.491592
0,4,14,0.000000,-131.642543
0,4,16,0.000000,-126.102193
0,4,18,0.000000,-145.371486
0,4,20,0.000000,-120.499920
0,4,22,0.000000,-128.159474
0,4,24,0.000000,-131.756775
0,4,26,0.000000,-138.995179
0,4,28,0.000000,-122.764508
0,4,30,0.000000,-128.514020
0,4,32,0.000000,-123.265923
0,4,34,0.000000,-141.685585
0,4,36,0.000000,-124.033146
0,4,38,0.000000,-134.099749
0,4,40,0.000000,-130.043114
0,4,42,0.000000,-132.757357
0,4,44,0.000000,-124.892422
0,4,46,0.000000,-133.290204
0,4,48,0.000000,-127.344748
0,4,50,0.000000,-132.062030
0,4,52,0.000000,-120.599334
0,4,54,0.000000,-130.154414
0,4,56,0.000000,-132.461751
0,4,58,0.000000,-133.771901
0,5,0,0.000000,-131.928363
0,5,2,0.000000,-129.413276
0,5,4,0.000000,-128.371588
0,5,6,0.000000,-124.346059
0,5,8,0.000000,-124.232880
0,5,10,0.000000,-124.635773
0,5,12,0.000000,-126.401879
0,5,14,0.000000,-128.358173
0,5,16,0.000000,-122.270896
0,5,18,0.000000,-143.341009
0,5,20,0.000000,-136.865575
0,5,22,0.000000,-132.501870
0,5,24,0.000000,-136.932569
0,5,26,0.000000,-122.811432
0,5,28,0.000000,-133.021781
0,5,30,0.000000,-129.385923
0,5,32,0.000000,-125.093413
0,5,34,0.000000,-123.907204
0,5,36,0.000000,-121.248005
0,5,38,0.000000,-144.039768
0,5,40,0.000000,-130.352045
0,5,42,0.000000,-138.452243
0,5,44,0.000000,-129.596505
0,5,46,0.000000,-129.698366
0,5,48,0.000000,-124.872155
0,5,50,0.000000,-128.360555
0,5,52,0.000000,-136.047463
0,5,54,0.000000,-137.501772
0,5,56,0.000000,-135.137649
0,5,58,0.000000,-143.985511
0,6,0,0.000000,-134.963793
0,6,2,0.000000,-138.163441
0,6,4,0.000000,-127.874120
0,6,6,0.000000,-133.146232
0,6,8,0.000000,-139.328744
0,6,10,0.000000,-129.791612
0,6,12,0.000000,-145.596758
0,6,14,0.000000,-125.200709
0,6,16,0.000000,-136.139614
0,6,18,0.000000,-165.415710
0,6,20,0.000000,-125.309468
0,6,22,0.000000,-130.232435
0,6,24,0.000000,-129.372598
0,6,26,0.000000,-141.791550
0,6,28,0.000000,-129.504579
0,6,30,0.000000,-123.808613
0,6,32,0.000000,-124.141174
0,6,34,0.000000,-126.441867
0,6,36,0.000000,-133.051294
0,6,38,0.000000,-122.473508
0,6,40,0.000000,-133.373047
0,6,42,0.000000,-131.943339
0,6,44,0.000000,-128.132584
0,6,46,0.000000,-132.333061
0,6,48,0.000000,-122.886793
0,6,50,0.000000,-126.076921
0,6,52,0.000000,-129.231767
0,6,54,0.000000,-134.871153
0,6,56,0.000000,-122.911678
0,6,58,0.000000,-130.143486
0,7,0,0.000000,-128.597070
0,7,2,0.000000,-129.791901
0,7,4,0.000000,-157.253907
0,7,6,0.000000,-133.895628
0,7,8,0.000000,-130.582224
0,7,10,0.000000,-131.653866
0,7,12,0.000000,-127.533496
0,7,14,0.000000,-126.771553
0,7,16,0.000000,-128.359099
0,7,18,0.000000,-127.879692
0,7,20,0.000000,-125.126646
0,7,22,0.000000,-137.915238
0,7,24,0.000000,-130.043397
0,7,26,0.000000,-124.158005
0,7,28,0.000000,-127.756493
0,7,30,0.000000,-128.074723
0,7,32,0.000000,-137.358418
0,7,34,0.000000,-140.159651
0,7,36,0.000000,-126.501788
0,7,38,0.000000,-132.496046
0,7,40,0.000000,-130.715370
0,7,42,0.000000,-140.820779
0,7,44,0.000000,-135.263091
0,7,46,0.000000,-126.557193
0,7,48,0.000000,-130.984799
0,7,50,0.000000,-132.144478
0,7,52,0.000000,-121.180517
0,7,54,0.000000,-127.456343
0,7,56,0.000000,-123.093199
0,7,58,0.000000,-141.404865
0,8,0,0.000000,-132.953510
0,8,2,0.000000,-132.872468
0,8,4,0.000000,-124.131830
0,8,6,0.000000,-124.755836
0,8,8,0.000000,-129.177229
0,8,10,0.000000,-137.600492
0,8,12,0.000000,-132.640502
0,8,14,0.000000,-129.603688
0,8,16,0.000000,-141.110478
0,8,18,0.000000,-123.508790
0,8,20,0.000000,-131.092127
0,8,22,0.000000,-124.773440
0,8,24,0.000000,-125.487236
0,8,26,0.000000,-131.015825
0,8,28,0.000000,-126.692808
0,8,30,0.000000,-126.164119
0,8,32,0.000000,-126.162883
0,8,34,0.000000,-126.977143
0,8,36,0.000000,-132.372982
0,8,38,0.000000,-132.427692
0,8,40,0.000000,-124.335842
0,8,42,0.000000,-133.914222
0,8,44,0.000000,-136.436086
0,8,46,0.000000,-131.830031
0,8,48,0.000000,-129.722004
0,8,50,0.000000,-125.923605
0,8,52,0.000000,-146.301119
0,8,54,0.000000,-127.713632
0,8,56,0.000000,-135.950655
0,8,58,0.000000,-134.640824
0,9,0,0.000000,-129.551956
0,9,2,0.000000,-129.345452
0,9,4,0.000000,-122.618226
0,9,6,0.000000,-139.529894
0,9,8,0.000000,-131.034586
0,9,10,0.000000,-129.792347
0,9,12,0.000000,-123.975799
0,9,14,0.000000,-130.719516
0,9,16,0.000000,-130.982331
0,9,18,0.000000,-123.889588
0,9,20,0.000000,-128.305760
0,9,22,0.000000,-127.640316
0,9,24,0.000000,-121.475756
0,9,26,0.000000,-120.815440
0,9,28,0.000000,-142.150095
0,9,30,0.000000,-131.366664
0,9,32,0.000000,-126.783238
0,9,34,0.000000,-123.808647
0,9,36,0.000000,-138.953257
0,9,38,0.000000,-125.977451
0,9,40,0.000000,-132.224219
0,9,42,0.000000,-124.931179
0,9,44,0.000000,-131.358550
0,9,46,0.000000,-122.258614
0,9,48,0.000000,-124.319567
0,9,50,0.000000,-128.427685
0,9,52,0.000000,-130.510216
0,9,54,0.000000,-132.396783
0,9,56,0.000000,-130.963309
0,9,58,0.000000,-139.440935
0,10,0,0.000000,-136.876867
0,10,2,0.000000,-133.046045
0,10,4,0.000000,-132.116262
0,10,6,0.000000,-133.221623
0,10,8,0.000000,-137.199931
0,10,10,0.000000,-132.142909
0,10,12,0.000000,-129.112650
0,10,14,0.000000,-134.271751
0,10,16,0.000000,-131.770701
0,10,18,0.000000,-137.598012
0,10,20,0.000000,-138.017254
0,10,22,0.000000,-131.348842
0,10,24,0.000000,-130.047427
0,10,26,0.000000,-127.605720
0,10,28,0.000000,-125.882160
0,10,30,0.000000,-129.108295
0,10,32,0.000000,-128.738641
0,10,34,0.000000,-137.860682
0,10,36,0.000000,-126.101111
0,10,38,0.000000,-124.980829
0,10,40,0.000000,-135.975859
0,10,42,0.000000,-124.982283
0,10,44,0.000000,-129.531999
0,10,46,0.000000,-127.234357
0,10,48,0.000000,-129.172457
0,10,50,0.000000,-142.260119
0,10,52,0.000000,-126.707813
0,10,54,0.000000,-121.474835
0,10,56,0.000000,-134.719201
0,10,58,0.000000,-129.454238
0,11,0,0.000000,-134.447398
0,11,2,0.000000,-132.132598
0,11,4,0.000000,-125.848192
0,11,6,0.000000,-128.259683
0,11,8,0.000000,-130.217795
0,11,10,0.000000,-130.036345
0,11,12,0.000000,-125.965982
0,11,14,0.000000,-122.001651
0,11,16,0.000000,-163.223874
0,11,18,0.000000,-127.694564
0,11,20,0.000000,-134.209280
0,11,22,0.000000,-131.206957
0,11,24,0.000000,-132.363626
0,11,26,0.000000,-132.802397
0,11,28,0.000000,-133.074821
0,11,30,0.000000,-125.164454
0,11,32,0.000000,-125.680672
0,11,34,0.000000,-124.246529
0,11,36,0.000000,-124.467089
0,11,38,0.000000,-139.102497
0,11,40,0.000000,-128.377595
0,11,42,0.000000,-127.728757
0,11,44,0.000000,-131.114637
0,11,46,0.000000,-126.388498
0,11,48,0.000000,-144.468052
0,11,50,0.000000,-126.438435
0,11,52,0.000000,-123.883860
0,11,54,0.000000,-128.490251
0,11,56,0.000000,-124.601137
0,11,58,0.000000,-129.394864
0,12,0,0.000000,-126.159038
0,12,2,0.000000,-129.246178
0,12,4,0.000000,-123.899685
0,12,6,0.000000,-134.843811
0,12,8,0.000000,-123.623650
0,12,10,0.000000,-124.944261
0,12,12,0.000000,-126.795477
0,12,14,0.000000,-131.876886
0,12,16,0.000000,-124.404419
0,12,18,0.000000,-135.421557
0,12,20,0.000000,-126.458641
0,12,22,0.000000,-158.173807
0,12,24,0.000000,-127.633731
0,12,26,0.000000,-124.878656
0,12,28,0.000000,-126.374774
0,12,30,0.000000,-130.433271
0,12,32,0.000000,-142.971190
0,12,34,0.000000,-126.087579
0,12,36,0.000000,-128.570105
0,12,38,0.000000,-130.348168
0,12,40,0.000000,-139.718172
0,12,42,0.000000,-125.011255
0,12,44,0.000000,-128.298554
0,12,46,0.000000,-147.775674
0,12,48,0.000000,-126.306446
0,12,50,0.000000,-126.976150
0,12,52,0.000000,-135.547738
0,12,54,0.000000,-135.154310
0,12,56,0.000000,-125.171274
0,12,58,0.000000,-134.261546
0,13,0,0.000000,-123.638957
0,13,2,0.000000,-137.790094
0,13,4,0.000000,-130.098350
0,13,6,0.000000,-138.193404
0,13,8,0.000000,-127.283949
0,13,10,0.000000,-130.723083
0,13,12,0.000000,-135.089796
0,13,14,0.000000,-125.893303
0,13,16,0.000000,-143.625900
0,13,18,0.000000,-136.034915
0,13,20,0.000000,-125.624825
0,13,22,0.000000,-138.832331
0,13,24,0.000000,-123.446319
0,13,26,0.000000,-127.992168
0,13,28,0.000000,-134.697110
0,13,30,0.000000,-134.004857
0,13,32,0.000000,-130.456341
0,13,34,0.000000,-138.505088
0,13,36,0.000000,-126.687253
0,13,38,0.000000,-132.396738
0,13,40,0.000000,-125.851254
0,13,42,0.000000,-130.174257
0,13,44,0.000000,-124.580879
0,13,46,0.000000,-124.584885
0,13,48,0.000000,-128.306135
0,13,50,0.000000,-139.336548
0,13,52,0.000000,-126.735930
0,13,54,0.000000,-146.660078
0,13,56,0.000000,-128.774172
0,13,58,0.000000,-135.957854
0,14,0,0.000000,-127.815040
0,14,2,0.000000,-125.801473
0,14,4,0.000000,-128.898084
0,14,6,0.000000,-126.281860
0,14,8,0.000000,-131.947558
0,14,10,0.000000,-122.917945
0,14,12,0.000000,-130.221633
0,14,14,0.000000,-138.165178
0,14,16,0.000000,-130.015194
0,14,18,0.000000,-129.564433
0,14,20,0.000000,-126.219463
0,14,22,0.000000,-129.580792
0,14,24,0.000000,-131.148154
0,14,26,0.000000,-133.101153
0,14,28,0.000000,-121.881996
0,14,30,0.000000,-153.535411
0,14,32,0.000000,-133.825923
0,14,34,0.000000,-134.650490
0,14,36,0.000000,-138.909874
0,14,38,0.000000,-128.834431
0,14,40,0.000000,-131.376483
0,14,42,0.000000,-122.352234
0,14,44,0.000000,-132.101555
0,14,46,0.000000,-133.958589
0,14,48,0.000000,-131.741939
0,14,50,0.000000,-125.205774
0,14,52,0.000000,-130.445815
0,14,54,0.000000,-124.749828
0,14,56,0.000000,-121.081812
0,14,58,0.000000,-134.626366
0,15,0,0.000000,-132.968689
0,15,2,0.000000,-128.473981
0,15,4,0.000000,-125.865391
0,15,6,0.000000,-126.257494
0,15,8,0.000000,-126.473752
0,15,10,0.000000,-128.457792
0,15,12,0.000000,-134.581144
0,15,14,0.000000,-128.719143
0,15,16,0.000000,-131.612775
0,15,18,0.000000,-125.980177
0,15,20,0.000000,-121.959651
0,15,22,0.000000,-130.162414
0,15,24,0.000000,-132.708514
0,15,26,0.000000,-129.506895
0,15,28,0.000000,-129.186186
0,15,30,0.000000,-139.018688
0,15,32,0.000000,-122.793396
0,15,34,0.000000,-132.803538
0,15,36,0.000000,-125.971576
0,15,38,0.000000,-127.529912
0,15,40,0.000000,-134.997581
0,15,42,0.000000,-130.924677
0,15,44,0.000000,-126.050271
0,15,46,0.000000,-137.905834
0,15,48,0.000000,-131.223401
0,15,50,0.000000,-129.362148
0,15,52,0.000000,-139.450223
0,15,54,0.000000,-131.363848
0,15,56,0.000000,-126.167677
0,15,58,0.000000,-130.244130
0,16,0,0.000000,-132.242599
0,16,2,0.000000,-128.395740
0,16,4,0.000000,-123.329200
0,16,6,0.000000,-141.382679
0,16,8,0.000000,-124.600015
0,16,10,0.000000,-149.626286
0,16,12,0.000000,-119.718452
0,16,14,0.000000,-122.371644
0,16,16,0.000000,-139.484352
0,16,18,0.000000,-121.813042
0,16,20,0.000000,-125.627333
0,16,22,0.000000,-135.951858
0,16,24,0.000000,-141.176750
0,16,26,0.000000,-129.705071
0,16,28,0.000000,-120.221488
0,16,30,0.000000,-121.863192
0,16,32,0.000000,-138.809225
0,16,34,0.000000,-131.951831
0,16,36,0.000000,-134.763273
0,16,38,0.000000,-124.598566
0,16,40,0.000000,-135.074830
0,16,42,0.000000,-154.824477
0,16,44,0.000000,-131.962990
0,16,46,0.000000,-124.616810
0,16,48,0.000000,-124.552112
0,16,50,0.000000,-124.598300
0,16,52,0.000000,-125.785106
0,16,54,0.000000,-120.999225
0,16,56,0.000000,-132.024438
0,16,58,0.000000,-132.003835
0,17,0,0.000000,-128.583756
0,17,2,0.000000,-144.793503
0,17,4,0.000000,-135.274083
0,17,6,0.000000,-131.279328
0,17,8,0.000000,-131.636878
0,17,10,0.000000,-131.227803
0,17,12,0.000000,-130.870734
0,17,14,0.000000,-131.710972
0,17,16,0.000000,-124.458729
0,17,18,0.000000,-137.892637
0,17,20,0.000000,-138.061689
0,17,22,0.000000,-130.645556
0,17,24,0.000000,-123.225916
0,17,26,0.000000,-126.991737
0,17,28,0.000000,-134.268307
0,17,30,0.000000,-138.277055
0,17,32,0.000000,-123.563959
0,17,34,0.000000,-133.693029
0,17,36,0.000000,-122.879061
0,17,38,0.000000,-125.073273
0,17,40,0.000000,-134.882657
0,17,42,0.000000,-129.573197
0,17,44,0.000000,-128.132383
0,17,46,0.000000,-129.055704
0,17,48,0.000000,-126.233905
0,17,50,0.000000,-129.849475
0,17,52,0.000000,-128.065732
0,17,54,0.000000,-129.631970
0,17,56,0.000000,-129.881061
0,17,58,0.000000,-128.498901
0,18,0,0.000000,-131.863289
0,18,2,0.000000,-135.155502
0,18,4,0.000000,-146.827018
0,18,6,0.000000,-127.094109
0,18,8,0.000000,-134.782066
0,18,10,0.000000,-124.071219
0,18,12,0.000000,-133.133271
0,18,14,0.000000,-125.654650
0,18,16,0.000000,-134.932850
0,18,18,0.000000,-134.727046
0,18,20,0.000000,-133.093142
0,18,22,0.000000,-131.084913
0,18,24,0.000000,-135.270563
0,18,26,0.000000,-126.008310
0,18,28,0.000000,-125.657972
0,18,30,0.000000,-121.150850
0,18,32,0.000000,-132.134350
0,18,34,0.000000,-136.468728
0,18,36,0.000000,-134.640746
0,18,38,0.000000,-126.126249
0,18,40,0.000000,-136.348509
0,18,42,0.000000,-140.957020
0,18,44,0.000000,-127.316676
0,18,46,0.000000,-123.827004
0,18,48,0.000000,-130.983312
0,18,50,0.000000,-130.907968
0,18,52,0.000000,-126.333587
0,18,54,0.000000,-126.115887
0,18,56,0.000000,-130.478849
0,18,58,0.000000,-127.027433
0,19,0,0.000000,-150.362972
0,19,2,0.000000,-119.507609
0,19,4,0.000000,-134.082386
0,19,6,0.000000,-145.787452
0,19,8,0.000000,-129.150664
0,19,10,0.000000,-128.443640
0,19,12,0.000000,-126.841822
0,19,14,0.000000,-122.424850
0,19,16,0.000000,-133.958438
0,19,18,0.000000,-134.366723
0,19,20,0.000000,-126.916870
0,19,22,0.000000,-135.314628
0,19,24,0.000000,-127.835004
0,19,26,0.000000,-135.475609
0,19,28,0.000000,-132.438490
0,19,30,0.000000,-121.754006
0,19,32,0.000000,-131.237723
0,19,34,0.000000,-130.640529
0,19,36,0.000000,-132.511460
0,19,38,0.000000,-146.570383
0,19,40,0.000000,-126.157840
0,19,42,0.000000,-131.988116
0,19,44,0.000000,-126.830884
0,19,46,0.000000,-133.791767
0,19,48,0.000000,-125.828569
0,19,50,0.000000,-126.124546
0,19,52,0.000000,-128.199229
0,19,54,0.000000,-128.762822
0,19,56,0.000000,-124.865369
0,19,58,0.000000,-141.092938
0,20,0,0.000000,-124.010211
0,20,2,0.000000,-125.027591
0,20,4,0.000000,-122.887216
0,20,6,0.000000,-123.626978
0,20,8,0.000000,-129.127520
0,20,10,0.000000,-131.326003
0,20,12,0.000000,-131.756392
0,20,14,0.000000,-131.980142
0,20,16,0.000000,-121.009995
0,20,18,0.000000,-128.651239
0,20,20,0.000000,-125.052677
0,20,22,0.000000,-130.151791
0,20,24,0.000000,-137.423694
0,20,26,0.000000,-122.940281
0,20,28,0.000000,-128.268641
0,20,30,0.000000,-121.727620
0,20,32,0.000000,-124.247807
0,20,34,0.000000,-130.672184
0,20,36,0.000000,-139.124955
0,20,38,0.000000,-132.304467
0,20,40,0.000000,-135.889729
0,20,42,0.000000,-138.557947
0,20,44,0.000000,-139.551534
0,20,46,0.000000,-129.045675
0,20,48,0.000000,-121.228965
0,20,50,0.000000,-125.811173
0,20,52,0.000000,-134.339822
0,20,54,0.000000,-130.848878
0,20,56,0.000000,-129.291441
0,20,58,0.000000,-125.036691
0,21,0,0.000000,-124.069733
0,21,2,0.000000,-128.133171
0,21,4,0.000000,-127.778124
0,21,6,0.000000,-131.460263
0,21,8,0.000000,-128.729769
0,21,10,0.000000,-128.046541
0,21,12,0.000000,-128.376842
0,21,14,0.000000,-138.648514
0,21,16,0.000000,-132.127593
0,21,18,0.000000,-128.994632
0,21,20,0.000000,-125.394529
0,21,22,0.000000,-131.960882
0,21,24,0.000000,-129.482243
0,21,26,0.000000,-138.842450
0,21,28,0.000000,-125.346577
0,21,30,0.000000,-131.426846
0,21,32,0.000000,-123.844182
0,21,34,0.000000,-132.008947
0,21,36,0.000000,-123.803851
0,21,38,0.000000,-129.968926
0,21,40,0.000000,-131.213720
0,21,42,0.000000,-139.046772
0,21,44,0.000000,-138.225205
0,21,46,0.000000,-126.475529
0,21,48,0.000000,-119.537157
0,21,50,0.000000,-128.373914
0,21,52,0.000000,-125.061381
0,21,54,0.000000,-119.283620
0,21,56,0.000000,-125.166346
0,21,58,0.000000,-130.642712
0,22,0,0.000000,-128.155166
0,22,2,0.000000,-134.578980
0,22,4,0.000000,-140.194481
0,22,6,0.000000,-122.967558
0,22,8,0.000000,-130.440849
0,22,10,0.000000,-120.919685
0,22,12,0.000000,-135.888668
0,22,14,0.000000,-137.686217
0,22,16,0.000000,-140.686658
0,22,18,0.000000,-142.661555
0,22,20,0.000000,-123.792132
0,22,22,0.000000,-129.648192
0,22,24,0.000000,-127.852270
0,22,26,0.000000,-121.899567
0,22,28,0.000000,-128.981809
0,22,30,0.000000,-127.432369
0,22,32,0.000000,-128.957757
0,22,34,0.000000,-136.111783
0,22,36,0.000000,-128.806176
0,22,38,0.000000,-129.508121
0,22,40,0.000000,-144.132561
0,22,42,0.000000,-124.078909
0,22,44,0.000000,-124.925471
0,22,46,0.000000,-122.867161
0,22,48,0.000000,-116.260732
0,22,50,0.000000,-128.070874
0,22,52,0.000000,-126.675721
0,22,54,0.000000,-134.414428
0,22,56,0.000000,-131.443003
0,22,58,0.000000,-124.459149
0,23,0,0.000000,-133.857545
0,23,2,0.000000,-130.575319
0,23,4,0.000000,-130.166086
0,23,6,0.000000,-134.715710
0,23,8,0.000000,-123.794401
0,23,10,0.000000,-140.894386
0,23,12,0.000000,-125.150474
0,23,14,0.000000,-144.354504
0,23,16,0.000000,-144.278655
0,23,18,0.000000,-137.740179
0,23,20,0.000000,-132.049559
0,23,22,0.000000,-128.077125
0,23,24,0.000000,-122.986294
0,23,26,0.000000,-133.351805
0,23,28,0.000000,-120.914712
0,23,30,0.000000,-138.333474
0,23,32,0.000000,-127.528989
0,23,34,0.000000,-125.478244
0,23,36,0.000000,-123.712941
0,23,38,0.000000,-135.834650
0,23,40,0.000000,-129.194839
0,23,42,0.000000,-120.493764
0,23,44,0.000000,-133.267620
0,23,46,0.000000,-143.207447
0,23,48,0.000000,-129.320870
0,23,50,0.000000,-127.210982
0,23,52,0.000000,-134.840193
0,23,54,0.000000,-136.476233
0,23,56,0.000000,-128.373854
0,23,58,0.000000,-132.988375
0,24,0,0.000000,-122.887084
0,24,2,0.000000,-132.842791
0,24,4,0.000000,-118.319416
0,24,6,0.000000,-132.043147
0,24,8,0.000000,-119.365386
0,24,10,0.000000,-142.517780
0,24,12,0.000000,-126.634964
0,24,14,0.000000,-127.682811
0,24,16,0.000000,-132.452584
0,24,18,0.000000,-128.386667
0,24,20,0.000000,-126.020202
0,24,22,0.000000,-126.244163
0,24,24,0.000000,-121.691210
0,24,26,0.000000,-124.467042
0,24,28,0.000000,-119.374196
0,24,30,0.000000,-126.243107
0,24,32,0.000000,-126.491303
0,24,34,0.000000,-123.171204
0,24,36,0.000000,-125.339124
0,24,38,0.000000,-131.821457
0,24,40,0.000000,-135.383934
0,24,42,0.000000,-134.777640
0,24,44,0.000000,-134.233208
0,24,46,0.000000,-140.097893
0,24,48,0.000000,-124.811865
0,24,50,0.000000,-134.077745
0,24,52,0.000000,-130.727528
0,24,54,0.000000,-121.040785
0,24,56,0.000000,-130.207130
0,24,58,0.000000,-127.194886
0,25,0,0.000000,-136.574676
0,25,2,0.000000,-140.468464
0,25,4,0.000000,-134.059074
0,25,6,0.000000,-126.005487
0,25,8,0.000000,-128.276282
0,25,10,0.000000,-120.863467
0,25,12,0.000000,-135.872911
0,25,14,0.000000,-128.168488
0,25,16,0.000000,-129.775007
0,25,18,0.000000,-129.094500
0,25,20,0.000000,-121.883868
0,25,22,0.000000,-134.599956
0,25,24,0.000000,-131.597356
0,25,26,0.000000,-127.457801
0,25,28,0.000000,-136.238883
0,25,30,0.000000,-130.411471
0,25,32,0.000000,-125.813178
0,25,34,0.000000,-135.699865
0,25,36,0.000000,-123.768307
0,25,38,0.000000,-128.143934
0,25,40,0.000000,-123.183226
0,25,42,0.000000,-122.471739
0,25,44,0.000000,-128.666309
0,25,46,0.000000,-147.236405
0,25,48,0.000000,-130.395025
0,25,50,0.000000,-131.963414
0,25,52,0.000000,-129.076768
0,25,54,0.000000,-123.497491
0,25,56,0.000000,-137.722113
0,25,58,0.000000,-133.410869
0,26,0,0.000000,-134.970905
0,26,2,0.000000,-122.206509
0,26,4,0.000000,-123.123404
0,26,6,0.000000,-137.851786
0,26,8,0.000000,-130.640055
0,26,10,0.000000,-127.360529
0,26,12,0.000000,-140.185496
0,26,14,0.000000,-141.864230
0,26,16,0.000000,-127.375816
0,26,18,0.000000,-140.846407
0,26,20,0.000000,-126.135670
0,26,22,0.000000,-135.742784
0,26,24,0.000000,-129.206964
0,26,26,0.000000,-141.247355
0,26,28,0.000000,-127.502193
0,26,30,0.000000,-134.881380
0,26,32,0.000000,-122.364652
0,26,34,0.000000,-127.179466
0,26,36,0.000000,-124.812707
0,26,38,0.000000,-124.883661
0,26,40,0.000000,-132.131233
0,26,42,0.000000,-122.423840
0,26,44,0.000000,-126.147327
0,26,46,0.000000,-130.109612
0,26,48,0.000000,-125.166230
0,26,50,0.000000,-122.815316
0,26,52,0.000000,-126.642713
0,26,54,0.000000,-124.388655
0,26,56,0.000000,-126.638098
0,26,58,0.000000,-124.622188
0,27,0,0.000000,-123.445964
0,27,2,0.000000,-131.704698
0,27,4,0.000000,-133.885022
0,27,6,0.000000,-138.123234
0,27,8,0.000000,-137.673884
0,27,10,0.000000,-140.431326
0,27,12,0.000000,-127.692099
0,27,14,0.000000,-137.891704
0,27,16,0.000000,-133.658188
0,27,18,0.000000,-131.748618
0,27,20,0.000000,-132.523323
0,27,22,0.000000,-136.280891
