hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.792187
0,0,2,0.000000,-78.463176
0,0,4,0.000000,-78.712646
0,0,6,0.000000,-78.783544
0,0,8,0.000000,-81.645377
0,0,10,0.000000,-78.553420
0,0,12,0.000000,-79.863358
0,0,14,0.000000,-81.172621
0,0,16,0.000000,-77.295562
0,0,18,0.000000,-79.875463
0,0,20,0.000000,-80.561244
0,0,22,0.000000,-80.663510
0,0,24,0.000000,-79.642925
0,0,26,0.000000,-80.123925
0,0,28,0.000000,-78.193736
0,0,30,0.000000,-80.448015
0,0,32,0.000000,-80.535050
0,0,34,0.000000,-80.985629
0,0,36,0.000000,-80.696074
0,0,38,0.000000,-80.720824
0,0,40,0.000000,-77.581995
0,0,42,0.000000,-79.813001
0,0,44,0.000000,-80.196497
0,0,46,0.000000,-80.773422
0,0,48,0.000000,-79.494542
0,0,50,0.000000,-79.688786
0,0,52,0.000000,-81.410460
0,0,54,0.000000,-80.713048
0,0,56,0.000000,-80.296478
0,0,58,0.000000,-81.090566
0,1,0,0.000000,-79.174094
0,1,2,0.000000,-81.023142
0,1,4,0.000000,-79.383744
0,1,6,0.000000,-78.684403
0,1,8,0.000000,-77.644697
0,1,10,0.000000,-79.817914
0,1,12,0.000000,-80.524772
0,1,14,0.000000,-78.672631
0,1,16,0.000000,-80.745181
0,1,18,0.000000,-80.731894
0,1,20,0.000000,-78.281618
0,1,22,0.000000,-78.541103
0,1,24,0.000000,-82.018883
0,1,26,0.000000,-82.412392
0,1,28,0.000000,-81.147446
0,1,30,0.000000,-79.422300
0,1,32,0.000000,-78.494898
0,1,34,0.000000,-79.154498
0,1,36,0.000000,-81.163707
0,1,38,0.000000,-80.979634
0,1,40,0.000000,-78.754870
0,1,42,0.000000,-79.311121
0,1,44,0.000000,-79.926364
0,1,46,0.000000,-80.145630
0,1,48,0.000000,-79.889836
0,1,50,0.000000,-80.275052
0,1,52,0.000000,-78.856358
0,1,54,0.000000,-79.639614
0,1,56,0.000000,-79.607053
0,1,58,0.000000,-79.712248
0,2,0,0.000000,-78.844579
0,2,2,0.000000,-81.712371
0,2,4,0.000000,-80.966726
0,2,6,0.000000,-80.072150
0,2,8,0.000000,-79.677444
0,2,10,0.000000,-80.533748
0,2,12,0.000000,-81.198847
0,2,14,0.000000,-78.548769
0,2,16,0.000000,-81.020790
0,2,18,0.000000,-80.241346
0,2,20,0.000000,-80.887372
0,2,22,0.000000,-78.377574
0,2,24,0.000000,-80.400147
0,2,26,0.000000,-80.240280
0,2,28,0.000000,-80.915960
0,2,30,0.000000,-79.107241
0,2,32,0.000000,-79.305841
0,2,34,0.000000,-79.253699
0,2,36,0.000000,-80.550925
0,2,38,0.000000,-80.562656
0,2,40,0.000000,-79.229761
0,2,42,0.000000,-81.010267
0,2,44,0.000000,-80.728482
0,2,46,0.000000,-79.813072
0,2,48,0.000000,-78.956246
0,2,50,0.000000,-80.006305
0,2,52,0.000000,-80.973708
0,2,54,0.000000,-79.909081
0,2,56,0.000000,-79.098038
0,2,58,0.000000,-79.815331
0,3,0,0.000000,-79.640458
0,3,2,0.000000,-81.191408
0,3,4,0.000000,-80.877070
0,3,6,0.000000,-82.340907
0,3,8,0.000000,-78.704572
0,3,10,0.000000,-80.111783
0,3,12,0.000000,-80.128268
0,3,14,0.000000,-80.030262
0,3,16,0.000000,-82.796414
0,3,18,0.000000,-81.631585
0,3,20,0.000000,-80.489882
0,3,22,0.000000,-81.288868
0,3,24,0.000000,-80.309983
0,3,26,0.000000,-81.344629
0,3,28,0.000000,-81.358561
0,3,30,0.000000,-80.354051
0,3,32,0.000000,-79.430059
0,3,34,0.000000,-79.664266
0,3,36,0.000000,-80.005324
0,3,38,0.000000,-82.508340
0,3,40,0.000000,-78.475020
0,3,42,0.000000,-79.357763
0,3,44,0.000000,-80.856841
0,3,46,0.000000,-80.227635
0,3,48,0.000000,-81.724995
0,3,50,0.000000,-81.284560
0,3,52,0.000000,-80.628879
0,3,54,0.000000,-78.064492
0,3,56,0.000000,-79.697514
0,3,58,0.000000,-79.073700
0,4,0,0.000000,-79.284348
0,4,2,0.000000,-79.824873
0,4,4,0.000000,-82.000607
0,4,6,0.000000,-81.076969
0,4,8,0.000000,-78.710278
0,4,10,0.000000,-80.314700
0,4,12,0.000000,-79.920007
0,4,14,0.000000,-80.720076
0,4,16,0.000000,-79.190329
0,4,18,0.000000,-78.668022
0,4,20,0.000000,-80.284619
0,4,22,0.000000,-80.383111
0,4,24,0.000000,-78.710390
0,4,26,0.000000,-81.078459
0,4,28,0.000000,-81.550241
0,4,30,0.000000,-80.726696
0,4,32,0.000000,-79.057525
0,4,34,0.000000,-80.414594
0,4,36,0.000000,-77.346138
0,4,38,0.000000,-80.283260
0,4,40,0.000000,-81.436401
0,4,42,0.000000,-80.886372
0,4,44,0.000000,-78.887795
0,4,46,0.000000,-79.361367
0,4,48,0.000000,-81.350424
0,4,50,0.000000,-80.075354
0,4,52,0.000000,-80.912025
0,4,54,0.000000,-82.087436
0,4,56,0.000000,-79.031556
0,4,58,0.000000,-80.229906
0,5,0,0.000000,-78.403845
0,5,2,0.000000,-79.989920
0,5,4,0.000000,-80.655519
0,5,6,0.000000,-78.988465
0,5,8,0.000000,-79.203817
0,5,10,0.000000,-78.740440
0,5,12,0.000000,-80.958865
0,5,14,0.000000,-79.064249
0,5,16,0.000000,-80.392416
0,5,18,0.000000,-79.940520
0,5,20,0.000000,-80.543924
0,5,22,0.000000,-79.420885
0,5,24,0.000000,-80.511064
0,5,26,0.000000,-80.784385
0,5,28,0.000000,-80.120782
0,5,30,0.000000,-76.988710
0,5,32,0.000000,-80.390724
0,5,34,0.000000,-80.538469
0,5,36,0.000000,-81.386717
0,5,38,0.000000,-80.111653
0,5,40,0.000000,-79.019685
0,5,42,0.000000,-80.569469
0,5,44,0.000000,-78.373555
0,5,46,0.000000,-80.374822
0,5,48,0.000000,-80.396235
0,5,50,0.000000,-80.860075
0,5,52,0.000000,-79.639042
0,5,54,0.000000,-80.481063
0,5,56,0.000000,-80.933665
0,5,58,0.000000,-79.863913
0,6,0,0.000000,-78.301177
0,6,2,0.000000,-78.477016
0,6,4,0.000000,-80.433496
0,6,6,0.000000,-80.126395
0,6,8,0.000000,-82.139419
0,6,10,0.000000,-79.304490
0,6,12,0.000000,-78.687296
0,6,14,0.000000,-80.014948
0,6,16,0.000000,-79.372179
0,6,18,0.000000,-79.527256
0,6,20,0.000000,-79.211224
0,6,22,0.000000,-81.232799
0,6,24,0.000000,-79.919993
0,6,26,0.000000,-80.300084
0,6,28,0.000000,-78.703264
0,6,30,0.000000,-78.051374
0,6,32,0.000000,-80.785398
0,6,34,0.000000,-81.522606
0,6,36,0.000000,-79.648365
0,6,38,0.000000,-81.017542
0,6,40,0.000000,-81.782320
0,6,42,0.000000,-80.548077
0,6,44,0.000000,-80.741805
0,6,46,0.000000,-78.838872
0,6,48,0.000000,-78.630838
0,6,50,0.000000,-80.231109
0,6,52,0.000000,-78.547670
0,6,54,0.000000,-79.458294
0,6,56,0.000000,-80.632555
0,6,58,0.000000,-81.263836
0,7,0,0.000000,-79.476789
0,7,2,0.000000,-80.610544
0,7,4,0.000000,-81.065328
0,7,6,0.000000,-80.690432
0,7,8,0.000000,-79.470397
0,7,10,0.000000,-80.009174
0,7,12,0.000000,-81.557113
0,7,14,0.000000,-78.826371
0,7,16,0.000000,-77.771706
0,7,18,0.000000,-78.772579
0,7,20,0.000000,-79.647161
0,7,22,0.000000,-80.290790
0,7,24,0.000000,-81.082475
0,7,26,0.000000,-80.354661
0,7,28,0.000000,-79.200457
0,7,30,0.000000,-79.687492
0,7,32,0.000000,-80.950405
0,7,34,0.000000,-80.985423
0,7,36,0.000000,-80.610073
0,7,38,0.000000,-81.744219
0,7,40,0.000000,-80.450302
0,7,42,0.000000,-80.110804
0,7,44,0.000000,-80.532882
0,7,46,0.000000,-78.403988
0,7,48,0.000000,-79.170009
0,7,50,0.000000,-79.733265
0,7,52,0.000000,-79.851767
0,7,54,0.000000,-79.582813
0,7,56,0.000000,-80.328898
0,7,58,0.000000,-79.174612
0,8,0,0.000000,-80.883481
0,8,2,0.000000,-81.082141
0,8,4,0.000000,-77.688676
0,8,6,0.000000,-80.157831
0,8,8,0.000000,-78.606177
0,8,10,0.000000,-78.470616
0,8,12,0.000000,-79.202655
0,8,14,0.000000,-80.637181
0,8,16,0.000000,-79.911515
0,8,18,0.000000,-80.132056
0,8,20,0.000000,-81.359681
0,8,22,0.000000,-79.197373
0,8,24,0.000000,-80.311542
0,8,26,0.000000,-80.702906
0,8,28,0.000000,-79.777059
0,8,30,0.000000,-79.478297
0,8,32,0.000000,-79.767954
0,8,34,0.000000,-79.893991
0,8,36,0.000000,-80.347264
0,8,38,0.000000,-79.600341
0,8,40,0.000000,-80.241725
0,8,42,0.000000,-81.011698
0,8,44,0.000000,-79.622720
0,8,46,0.000000,-80.088470
0,8,48,0.000000,-79.714131
0,8,50,0.000000,-81.356840
0,8,52,0.000000,-81.981137
0,8,54,0.000000,-80.485854
0,8,56,0.000000,-80.621726
0,8,58,0.000000,-82.249623
0,9,0,0.000000,-79.817916
0,9,2,0.000000,-80.449568
0,9,4,0.000000,-79.448700
0,9,6,0.000000,-79.508730
0,9,8,0.000000,-80.764592
0,9,10,0.000000,-78.078698
0,9,12,0.000000,-81.304224
0,9,14,0.000000,-80.696542
0,9,16,0.000000,-80.033357
0,9,18,0.000000,-80.258621
0,9,20,0.000000,-78.630957
0,9,22,0.000000,-78.780233
0,9,24,0.000000,-80.211521
0,9,26,0.000000,-79.201808
0,9,28,0.000000,-81.637009
0,9,30,0.000000,-81.589650
0,9,32,0.000000,-81.055148
0,9,34,0.000000,-79.996919
0,9,36,0.000000,-81.165914
0,9,38,0.000000,-80.545515
0,9,40,0.000000,-79.651734
0,9,42,0.000000,-80.056325
0,9,44,0.000000,-80.117117
0,9,46,0.000000,-78.141164
0,9,48,0.000000,-78.457888
0,9,50,0.000000,-80.707109
0,9,52,0.000000,-79.499515
0,9,54,0.000000,-81.957306
0,9,56,0.000000,-80.464955
0,9,58,0.000000,-78.577250
0,10,0,0.000000,-80.090501
0,10,2,0.000000,-81.079593
0,10,4,0.000000,-81.114359
0,10,6,0.000000,-80.425512
0,10,8,0.000000,-79.812952
0,10,10,0.000000,-80.960532
0,10,12,0.000000,-82.678585
0,10,14,0.000000,-78.349627
0,10,16,0.000000,-79.814405
0,10,18,0.000000,-81.074012
0,10,20,0.000000,-79.246861
0,10,22,0.000000,-81.227189
0,10,24,0.000000,-79.128253
0,10,26,0.000000,-80.042606
0,10,28,0.000000,-80.284370
0,10,30,0.000000,-82.231098
0,10,32,0.000000,-80.396466
0,10,34,0.000000,-80.184001
0,10,36,0.000000,-80.453450
0,10,38,0.000000,-81.177276
0,10,40,0.000000,-79.742469
0,10,42,0.000000,-80.124280
0,10,44,0.000000,-81.264793
0,10,46,0.000000,-80.295366
0,10,48,0.000000,-79.288866
0,10,50,0.000000,-80.575971
0,10,52,0.000000,-80.934772
0,10,54,0.000000,-80.174098
0,10,56,0.000000,-79.967878
0,10,58,0.000000,-80.448496
0,11,0,0.000000,-80.639187
0,11,2,0.000000,-80.145748
0,11,4,0.000000,-80.020607
0,11,6,0.000000,-80.162089
0,11,8,0.000000,-81.878468
0,11,10,0.000000,-79.941923
0,11,12,0.000000,-78.969314
0,11,14,0.000000,-80.361351
0,11,16,0.000000,-82.659464
0,11,18,0.000000,-80.535817
0,11,20,0.000000,-78.994274
0,11,22,0.000000,-80.347001
0,11,24,0.000000,-78.478815
0,11,26,0.000000,-81.604241
0,11,28,0.000000,-81.010251
0,11,30,0.000000,-80.568058
0,11,32,0.000000,-80.748301
0,11,34,0.000000,-80.501443
0,11,36,0.000000,-76.462790
0,11,38,0.000000,-80.413642
0,11,40,0.000000,-79.469262
0,11,42,0.000000,-80.086944
0,11,44,0.000000,-79.387933
0,11,46,0.000000,-81.049062
0,11,48,0.000000,-79.696210
0,11,50,0.000000,-79.236700
0,11,52,0.000000,-79.656149
0,11,54,0.000000,-81.516404
0,11,56,0.000000,-79.323288
0,11,58,0.000000,-82.117849
0,12,0,0.000000,-78.230519
0,12,2,0.000000,-80.033253
0,12,4,0.000000,-82.019052
0,12,6,0.000000,-79.718687
0,12,8,0.000000,-79.208022
0,12,10,0.000000,-78.523817
0,12,12,0.000000,-80.236666
0,12,14,0.000000,-80.356118
0,12,16,0.000000,-80.228514
0,12,18,0.000000,-80.426027
0,12,20,0.000000,-80.308545
0,12,22,0.000000,-78.138073
0,12,24,0.000000,-79.403916
0,12,26,0.000000,-79.740013
0,12,28,0.000000,-79.376664
0,12,30,0.000000,-80.808769
0,12,32,0.000000,-79.151636
0,12,34,0.000000,-81.245761
0,12,36,0.000000,-79.498997
0,12,38,0.000000,-79.923263
0,12,40,0.000000,-79.681148
0,12,42,0.000000,-79.587379
0,12,44,0.000000,-79.233929
0,12,46,0.000000,-78.032896
0,12,48,0.000000,-78.749288
0,12,50,0.000000,-79.085567
0,12,52,0.000000,-80.583369
0,12,54,0.000000,-79.811925
0,12,56,0.000000,-81.589622
0,12,58,0.000000,-78.485446
0,13,0,0.000000,-79.972268
0,13,2,0.000000,-81.498351
0,13,4,0.000000,-79.018681
0,13,6,0.000000,-78.473077
0,13,8,0.000000,-79.314517
0,13,10,0.000000,-79.887380
0,13,12,0.000000,-81.371863
0,13,14,0.000000,-80.097108
0,13,16,0.000000,-80.019053
0,13,18,0.000000,-80.510801
0,13,20,0.000000,-79.895415
0,13,22,0.000000,-79.288397
0,13,24,0.000000,-81.018770
0,13,26,0.000000,-79.919247
0,13,28,0.000000,-78.589303
0,13,30,0.000000,-78.453040
0,13,32,0.000000,-79.431366
0,13,34,0.000000,-80.561709
0,13,36,0.000000,-77.843135
0,13,38,0.000000,-80.069991
0,13,40,0.000000,-79.174287
0,13,42,0.000000,-77.777405
0,13,44,0.000000,-80.733521
0,13,46,0.000000,-80.018846
0,13,48,0.000000,-78.304953
0,13,50,0.000000,-80.179738
0,13,52,0.000000,-81.338906
0,13,54,0.000000,-79.010052
0,13,56,0.000000,-80.859144
0,13,58,0.000000,-80.780454
0,14,0,0.000000,-79.491815
0,14,2,0.000000,-79.622053
0,14,4,0.000000,-82.252322
0,14,6,0.000000,-81.369972
0,14,8,0.000000,-80.653994
0,14,10,0.000000,-78.822612
0,14,12,0.000000,-81.046721
0,14,14,0.000000,-79.800209
0,14,16,0.000000,-81.420768
0,14,18,0.000000,-79.884423
0,14,20,0.000000,-79.416271
0,14,22,0.000000,-80.994685
0,14,24,0.000000,-80.476864
0,14,26,0.000000,-80.191165
0,14,28,0.000000,-81.107094
0,14,30,0.000000,-77.344612
0,14,32,0.000000,-81.215654
0,14,34,0.000000,-80.906973
0,14,36,0.000000,-80.871448
0,14,38,0.000000,-80.575906
0,14,40,0.000000,-78.350417
0,14,42,0.000000,-79.862602
0,14,44,0.000000,-80.380886
0,14,46,0.000000,-80.306642
0,14,48,0.000000,-79.544335
0,14,50,0.000000,-80.405943
0,14,52,0.000000,-80.906232
0,14,54,0.000000,-79.100449
0,14,56,0.000000,-80.410672
0,14,58,0.000000,-80.251173
0,15,0,0.000000,-81.434175
0,15,2,0.000000,-81.077478
0,15,4,0.000000,-79.466657
0,15,6,0.000000,-79.357961
0,15,8,0.000000,-81.070072
0,15,10,0.000000,-79.508443
0,15,12,0.000000,-81.490431
0,15,14,0.000000,-80.914454
0,15,16,0.000000,-81.753222
0,15,18,0.000000,-79.965976
0,15,20,0.000000,-79.741618
0,15,22,0.000000,-80.166979
0,15,24,0.000000,-79.888565
0,15,26,0.000000,-79.600447
0,15,28,0.000000,-80.142480
0,15,30,0.000000,-80.610167
0,15,32,0.000000,-81.442904
0,15,34,0.000000,-79.007221
0,15,36,0.000000,-80.184555
0,15,38,0.000000,-81.140417
0,15,40,0.000000,-79.968854
0,15,42,0.000000,-81.812034
0,15,44,0.000000,-80.447570
0,15,46,0.000000,-80.351382
0,15,48,0.000000,-79.521075
0,15,50,0.000000,-79.742950
0,15,52,0.000000,-79.839419
0,15,54,0.000000,-80.950143
0,15,56,0.000000,-80.000644
0,15,58,0.000000,-79.311375
0,16,0,0.000000,-79.786897
0,16,2,0.000000,-79.027774
0,16,4,0.000000,-80.501042
0,16,6,0.000000,-81.310037
0,16,8,0.000000,-79.176175
0,16,10,0.000000,-80.264897
0,16,12,0.000000,-79.588153
0,16,14,0.000000,-81.167738
0,16,16,0.000000,-80.745350
0,16,18,0.000000,-80.971514
0,16,20,0.000000,-80.968279
0,16,22,0.000000,-79.194757
0,16,24,0.000000,-78.897306
0,16,26,0.000000,-80.606513
0,16,28,0.000000,-80.282574
0,16,30,0.000000,-80.270016
0,16,32,0.000000,-79.133492
0,16,34,0.000000,-81.628559
0,16,36,0.000000,-78.650361
0,16,38,0.000000,-79.978651
0,16,40,0.000000,-81.220544
0,16,42,0.000000,-80.240806
0,16,44,0.000000,-79.443910
0,16,46,0.000000,-78.898980
0,16,48,0.000000,-81.220946
0,16,50,0.000000,-78.445856
0,16,52,0.000000,-79.874049
0,16,54,0.000000,-80.957044
0,16,56,0.000000,-80.339783
0,16,58,0.000000,-80.820338
0,17,0,0.000000,-77.917449
0,17,2,0.000000,-80.298350
0,17,4,0.000000,-78.833161
0,17,6,0.000000,-77.067474
0,17,8,0.000000,-80.148481
0,17,10,0.000000,-78.214340
0,17,12,0.000000,-80.308489
0,17,14,0.000000,-81.107333
0,17,16,0.000000,-80.600206
0,17,18,0.000000,-79.548944
0,17,20,0.000000,-79.677933
0,17,22,0.000000,-80.190566
0,17,24,0.000000,-79.903483
0,17,26,0.000000,-80.629114
0,17,28,0.000000,-80.232579
0,17,30,0.000000,-79.394637
0,17,32,0.000000,-80.944155
0,17,34,0.000000,-79.777196
0,17,36,0.000000,-79.159242
0,17,38,0.000000,-81.687821
0,17,40,0.000000,-80.348121
0,17,42,0.000000,-78.832526
0,17,44,0.000000,-80.214269
0,17,46,0.000000,-79.578801
0,17,48,0.000000,-79.929081
0,17,50,0.000000,-78.353157
0,17,52,0.000000,-80.094896
0,17,54,0.000000,-79.802988
0,17,56,0.000000,-80.117850
0,17,58,0.000000,-80.637134
0,18,0,0.000000,-81.040448
0,18,2,0.000000,-79.424177
0,18,4,0.000000,-80.084320
0,18,6,0.000000,-78.576839
0,18,8,0.000000,-80.405789
0,18,10,0.000000,-80.545399
0,18,12,0.000000,-78.154588
0,18,14,0.000000,-82.706610
0,18,16,0.000000,-80.897777
0,18,18,0.000000,-80.732264
0,18,20,0.000000,-80.259860
0,18,22,0.000000,-80.675235
0,18,24,0.000000,-79.034061
0,18,26,0.000000,-78.727522
0,18,28,0.000000,-80.946506
0,18,30,0.000000,-79.901520
0,18,32,0.000000,-79.564487
0,18,34,0.000000,-80.260765
0,18,36,0.000000,-79.950149
0,18,38,0.000000,-80.368692
0,18,40,0.000000,-79.976601
0,18,42,0.000000,-80.409596
0,18,44,0.000000,-79.353878
0,18,46,0.000000,-79.651037
0,18,48,0.000000,-79.847633
0,18,50,0.000000,-80.881403
0,18,52,0.000000,-80.042876
0,18,54,0.000000,-80.953981
0,18,56,0.000000,-79.041556
0,18,58,0.000000,-82.508465
0,19,0,0.000000,-81.261307
0,19,2,0.000000,-81.627035
0,19,4,0.000000,-81.044271
0,19,6,0.000000,-80.596513
0,19,8,0.000000,-80.714240
0,19,10,0.000000,-80.684087
0,19,12,0.000000,-80.151986
0,19,14,0.000000,-81.038549
0,19,16,0.000000,-79.453561
0,19,18,0.000000,-78.649074
0,19,20,0.000000,-79.142882
0,19,22,0.000000,-80.737262
0,19,24,0.000000,-79.152392
0,19,26,0.000000,-80.160737
0,19,28,0.000000,-79.976024
0,19,30,0.000000,-79.559707
0,19,32,0.000000,-80.415072
0,19,34,0.000000,-80.850850
0,19,36,0.000000,-80.044770
0,19,38,0.000000,-80.266734
0,19,40,0.000000,-81.501617
0,19,42,0.000000,-79.079205
0,19,44,0.000000,-78.943450
0,19,46,0.000000,-78.222022
0,19,48,0.000000,-80.962760
0,19,50,0.000000,-80.287182
0,19,52,0.000000,-80.677500
0,19,54,0.000000,-79.141201
0,19,56,0.000000,-79.265136
0,19,58,0.000000,-79.906378
0,20,0,0.000000,-82.749967
0,20,2,0.000000,-79.805690
0,20,4,0.000000,-78.761634
0,20,6,0.000000,-81.291560
0,20,8,0.000000,-80.914712
0,20,10,0.000000,-79.484923
0,20,12,0.000000,-78.859472
0,20,14,0.000000,-77.525126
0,20,16,0.000000,-81.525626
0,20,18,0.000000,-80.370876
0,20,20,0.000000,-80.267481
0,20,22,0.000000,-79.264941
0,20,24,0.000000,-80.408210
0,20,26,0.000000,-79.829781
0,20,28,0.000000,-79.649316
0,20,30,0.000000,-80.908749
0,20,32,0.000000,-80.203829
0,20,34,0.000000,-79.626692
0,20,36,0.000000,-78.525222
0,20,38,0.000000,-82.183207
0,20,40,0.000000,-82.601883
0,20,42,0.000000,-82.491480
0,20,44,0.000000,-79.917848
0,20,46,0.000000,-80.180875
0,20,48,0.000000,-80.852550
0,20,50,0.000000,-82.216577
0,20,52,0.000000,-80.150049
0,20,54,0.000000,-78.031782
0,20,56,0.000000,-81.280164
0,20,58,0.000000,-79.967077
0,21,0,0.000000,-79.095913
0,21,2,0.000000,-79.895918
0,21,4,0.000000,-81.087294
0,21,6,0.000000,-79.578584
0,21,8,0.000000,-81.051949
0,21,10,0.000000,-80.080655
0,21,12,0.000000,-80.798205
0,21,14,0.000000,-79.639164
0,21,16,0.000000,-80.097616
0,21,18,0.000000,-79.627110
0,21,20,0.000000,-82.050757
0,21,22,0.000000,-80.221001
0,21,24,0.000000,-78.889742
0,21,26,0.000000,-81.164818
0,21,28,0.000000,-78.834253
0,21,30,0.000000,-83.294507
0,21,32,0.000000,-79.764724
0,21,34,0.000000,-80.630405
0,21,36,0.000000,-81.913830
0,21,38,0.000000,-79.886204
0,21,40,0.000000,-79.396962
0,21,42,0.000000,-80.186843
0,21,44,0.000000,-79.161257
0,21,46,0.000000,-79.998694
0,21,48,0.000000,-78.922050
0,21,50,0.000000,-80.202175
0,21,52,0.000000,-80.667871
0,21,54,0.000000,-81.240854
0,21,56,0.000000,-80.283776
0,21,58,0.000000,-81.080191
0,22,0,0.000000,-80.550838
0,22,2,0.000000,-81.029078
0,22,4,0.000000,-81.463809
0,22,6,0.000000,-82.011248
0,22,8,0.000000,-77.993570
0,22,10,0.000000,-80.969018
0,22,12,0.000000,-79.018093
0,22,14,0.000000,-81.025073
0,22,16,0.000000,-81.129776
0,22,18,0.000000,-79.715372
0,22,20,0.000000,-81.653876
0,22,22,0.000000,-81.558739
0,22,24,0.000000,-80.157787
0,22,26,0.000000,-80.367525
0,22,28,0.000000,-78.542017
0,22,30,0.000000,-78.486349
0,22,32,0.000000,-79.871485
0,22,34,0.000000,-80.540468
0,22,36,0.000000,-81.710340
0,22,38,0.000000,-80.865196
0,22,40,0.000000,-83.830710
0,22,42,0.000000,-77.740777
0,22,44,0.000000,-79.756100
0,22,46,0.000000,-82.473042
0,22,48,0.000000,-80.067434
0,22,50,0.000000,-80.082195
0,22,52,0.000000,-78.781097
0,22,54,0.000000,-78.372797
0,22,56,0.000000,-80.329504
0,22,58,0.000000,-81.970770
0,23,0,0.000000,-80.242375
0,23,2,0.000000,-79.250258
0,23,4,0.000000,-79.669900
0,23,6,0.000000,-80.728434
0,23,8,0.000000,-81.871260
0,23,10,0.000000,-81.825173
0,23,12,0.000000,-80.738043
0,23,14,0.000000,-78.601899
0,23,16,0.000000,-78.208104
0,23,18,0.000000,-79.588387
0,23,20,0.000000,-80.569477
0,23,22,0.000000,-80.779555
0,23,24,0.000000,-80.285525
0,23,26,0.000000,-79.566699
0,23,28,0.000000,-81.554014
0,23,30,0.000000,-82.090131
0,23,32,0.000000,-80.484202
0,23,34,0.000000,-82.202075
0,23,36,0.000000,-79.029815
0,23,38,0.000000,-79.560984
0,23,40,0.000000,-80.314445
0,23,42,0.000000,-81.911928
0,23,44,0.000000,-78.765602
0,23,46,0.000000,-80.290417
0,23,48,0.000000,-79.989623
0,23,50,0.000000,-80.256992
0,23,52,0.000000,-81.216196
0,23,54,0.000000,-79.510410
0,23,56,0.000000,-80.928498
0,23,58,0.000000,-82.312468
0,24,0,0.000000,-79.295144
0,24,2,0.000000,-80.646281
0,24,4,0.000000,-79.840330
0,24,6,0.000000,-79.720012
0,24,8,0.000000,-78.754465
0,24,10,0.000000,-81.080662
0,24,12,0.000000,-81.153667
0,24,14,0.000000,-79.606388
0,24,16,0.000000,-81.039619
0,24,18,0.000000,-80.001031
0,24,20,0.000000,-80.350986
0,24,22,0.000000,-81.076258
0,24,24,0.000000,-79.799856
0,24,26,0.000000,-80.625305
0,24,28,0.000000,-80.179624
0,24,30,0.000000,-81.414395
0,24,32,0.000000,-80.315528
0,24,34,0.000000,-79.312325
0,24,36,0.000000,-78.941467
0,24,38,0.000000,-80.167817
0,24,40,0.000000,-81.409790
0,24,42,0.000000,-79.820129
0,24,44,0.000000,-79.994407
0,24,46,0.000000,-80.855205
0,24,48,0.000000,-77.690815
0,24,50,0.000000,-81.900260
0,24,52,0.000000,-80.725983
0,24,54,0.000000,-79.955093
0,24,56,0.000000,-79.114507
0,24,58,0.000000,-82.012308
0,25,0,0.000000,-79.246452
0,25,2,0.000000,-79.595836
0,25,4,0.000000,-80.289473
0,25,6,0.000000,-79.860472
0,25,8,0.000000,-80.110801
0,25,10,0.000000,-79.799575
0,25,12,0.000000,-80.032470
0,25,14,0.000000,-78.795688
0,25,16,0.000000,-79.336788
0,25,18,0.000000,-81.027421
0,25,20,0.000000,-79.214022
0,25,22,0.000000,-79.713836
0,25,24,0.000000,-79.343070
0,25,26,0.000000,-79.498158
0,25,28,0.000000,-79.969241
0,25,30,0.000000,-80.768380
0,25,32,0.000000,-79.276362
0,25,34,0.000000,-79.689363
0,25,36,0.000000,-78.357528
0,25,38,0.000000,-80.625470
0,25,40,0.000000,-80.641496
0,25,42,0.000000,-77.820233
0,25,44,0.000000,-80.184628
0,25,46,0.000000,-80.615119
0,25,48,0.000000,-82.050776
0,25,50,0.000000,-79.524585
0,25,52,0.000000,-81.290861
0,25,54,0.000000,-80.977686
0,25,56,0.000000,-78.013008
0,25,58,0.000000,-81.607686
0,26,0,0.000000,-79.024902
0,26,2,0.000000,-80.497015
0,26,4,0.000000,-79.182631
0,26,6,0.000000,-78.319273
0,26,8,0.000000,-80.643985
0,26,10,0.000000,-79.202509
0,26,12,0.000000,-80.498101
0,26,14,0.000000,-79.677205
0,26,16,0.000000,-80.187969
0,26,18,0.000000,-80.264749
0,26,20,0.000000,-80.599444
0,26,22,0.000000,-80.719295
0,26,24,0.000000,-79.553241
0,26,26,0.000000,-79.726001
0,26,28,0.000000,-81.074936
0,26,30,0.000000,-79.134814
0,26,32,0.000000,-79.736797
0,26,34,0.000000,-80.333708
0,26,36,0.000000,-78.939252
0,26,38,0.000000,-80.580170
0,26,40,0.000000,-78.342970
0,26,42,0.000000,-80.130388
0,26,44,0.000000,-79.470557
0,26,46,0.000000,-78.613048
0,26,48,0.000000,-81.006696
0,26,50,0.000000,-78.079743
0,26,52,0.000000,-83.290478
0,26,54,0.000000,-78.214561
0,26,56,0.000000,-80.295975
0,26,58,0.000000,-80.994603
0,27,0,0.000000,-80.619661
0,27,2,0.000000,-82.536713
0,27,4,0.000000,-78.111157
0,27,6,0.000000,-79.716781
0,27,8,0.000000,-79.900413
0,27,10,0.000000,-79.549527
0,27,12,0.000000,-80.840815
0,27,14,0.000000,-79.300419
0,27,16,0.000000,-79.852511
0,27,18,0.000000,-81.579852
0,27,20,0.000000,-81.268167
0,27,22,0.000000,-78.735548
