hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.769794
0,0,2,0.000000,-79.727903
0,0,4,0.000000,-81.675864
0,0,6,0.000000,-78.054906
0,0,8,0.000000,-81.104052
0,0,10,0.000000,-80.344331
0,0,12,0.000000,-78.793305
0,0,14,0.000000,-80.336942
0,0,16,0.000000,-80.938346
0,0,18,0.000000,-79.180413
0,0,20,0.000000,-79.252317
0,0,22,0.000000,-80.217648
0,0,24,0.000000,-80.464357
0,0,26,0.000000,-82.270669
0,0,28,0.000000,-81.214186
0,0,30,0.000000,-79.928148
0,0,32,0.000000,-79.589394
0,0,34,0.000000,-79.812683
0,0,36,0.000000,-78.802490
0,0,38,0.000000,-81.789660
0,0,40,0.000000,-77.865010
0,0,42,0.000000,-79.832494
0,0,44,0.000000,-81.256617
0,0,46,0.000000,-79.163570
0,0,48,0.000000,-78.676519
0,0,50,0.000000,-80.076965
0,0,52,0.000000,-80.388372
0,0,54,0.000000,-78.464604
0,0,56,0.000000,-80.640098
0,0,58,0.000000,-79.554797
0,1,0,0.000000,-79.740471
0,1,2,0.000000,-80.765843
0,1,4,0.000000,-80.324764
0,1,6,0.000000,-79.225758
0,1,8,0.000000,-81.558737
0,1,10,0.000000,-78.804626
0,1,12,0.000000,-80.610827
0,1,14,0.000000,-78.960671
0,1,16,0.000000,-79.633553
0,1,18,0.000000,-79.804854
0,1,20,0.000000,-80.342717
0,1,22,0.000000,-81.135726
0,1,24,0.000000,-80.125747
0,1,26,0.000000,-80.372294
0,1,28,0.000000,-80.218522
0,1,30,0.000000,-79.060251
0,1,32,0.000000,-80.653398
0,1,34,0.000000,-79.303990
0,1,36,0.000000,-80.657399
0,1,38,0.000000,-80.944874
0,1,40,0.000000,-80.334039
0,1,42,0.000000,-78.601156
0,1,44,0.000000,-80.891186
0,1,46,0.000000,-79.709922
0,1,48,0.000000,-80.239718
0,1,50,0.000000,-79.131861
0,1,52,0.000000,-80.663416
0,1,54,0.000000,-80.474662
0,1,56,0.000000,-78.909503
0,1,58,0.000000,-81.049115
0,2,0,0.000000,-80.014472
0,2,2,0.000000,-80.903865
0,2,4,0.000000,-79.935784
0,2,6,0.000000,-80.130479
0,2,8,0.000000,-79.281092
0,2,10,0.000000,-78.812222
0,2,12,0.000000,-80.542976
0,2,14,0.000000,-80.338723
0,2,16,0.000000,-79.996908
0,2,18,0.000000,-80.244218
0,2,20,0.000000,-78.342095
0,2,22,0.000000,-76.140024
0,2,24,0.000000,-79.880817
0,2,26,0.000000,-82.008217
0,2,28,0.000000,-80.542912
0,2,30,0.000000,-79.573253
0,2,32,0.000000,-78.986931
0,2,34,0.000000,-79.973632
0,2,36,0.000000,-79.694463
0,2,38,0.000000,-79.523179
0,2,40,0.000000,-80.153120
0,2,42,0.000000,-79.119105
0,2,44,0.000000,-81.178687
0,2,46,0.000000,-79.337144
0,2,48,0.000000,-80.587614
0,2,50,0.000000,-79.050868
0,2,52,0.000000,-79.983008
0,2,54,0.000000,-79.516832
0,2,56,0.000000,-80.496706
0,2,58,0.000000,-79.958771
0,3,0,0.000000,-79.811540
0,3,2,0.000000,-80.605931
0,3,4,0.000000,-79.608343
0,3,6,0.000000,-80.369432
0,3,8,0.000000,-79.924707
0,3,10,0.000000,-78.729996
0,3,12,0.000000,-79.067565
0,3,14,0.000000,-80.825009
0,3,16,0.000000,-79.889187
0,3,18,0.000000,-80.358968
0,3,20,0.000000,-79.538488
0,3,22,0.000000,-79.881637
0,3,24,0.000000,-78.418750
0,3,26,0.000000,-79.760575
0,3,28,0.000000,-79.535793
0,3,30,0.000000,-79.729650
0,3,32,0.000000,-79.149640
0,3,34,0.000000,-80.844863
0,3,36,0.000000,-78.873880
0,3,38,0.000000,-80.128011
0,3,40,0.000000,-79.746922
0,3,42,0.000000,-79.534470
0,3,44,0.000000,-79.511559
0,3,46,0.000000,-79.084159
0,3,48,0.000000,-77.436395
0,3,50,0.000000,-79.312840
0,3,52,0.000000,-78.583463
0,3,54,0.000000,-79.333451
0,3,56,0.000000,-79.686906
0,3,58,0.000000,-80.770234
0,4,0,0.000000,-81.074922
0,4,2,0.000000,-81.999815
0,4,4,0.000000,-79.123614
0,4,6,0.000000,-80.557094
0,4,8,0.000000,-80.500818
0,4,10,0.000000,-78.364453
0,4,12,0.000000,-81.418928
0,4,14,0.000000,-79.883874
0,4,16,0.000000,-80.464278
0,4,18,0.000000,-80.028567
0,4,20,0.000000,-80.008517
0,4,22,0.000000,-82.673099
0,4,24,0.000000,-79.552316
0,4,26,0.000000,-81.260432
0,4,28,0.000000,-79.498323
0,4,30,0.000000,-79.634819
0,4,32,0.000000,-77.540143
0,4,34,0.000000,-78.854538
0,4,36,0.000000,-80.385755
0,4,38,0.000000,-78.218909
0,4,40,0.000000,-79.231250
0,4,42,0.000000,-79.886168
0,4,44,0.000000,-83.022002
0,4,46,0.000000,-79.025457
0,4,48,0.000000,-79.370650
0,4,50,0.000000,-81.703230
0,4,52,0.000000,-80.567595
0,4,54,0.000000,-78.462179
0,4,56,0.000000,-78.960600
0,4,58,0.000000,-80.178272
0,5,0,0.000000,-79.805543
0,5,2,0.000000,-78.486453
0,5,4,0.000000,-78.954100
0,5,6,0.000000,-80.992617
0,5,8,0.000000,-79.031482
0,5,10,0.000000,-79.585676
0,5,12,0.000000,-80.597320
0,5,14,0.000000,-77.959946
0,5,16,0.000000,-80.236851
0,5,18,0.000000,-81.337089
0,5,20,0.000000,-79.823659
0,5,22,0.000000,-79.065299
0,5,24,0.000000,-78.777108
0,5,26,0.000000,-79.257059
0,5,28,0.000000,-80.793593
0,5,30,0.000000,-76.134631
0,5,32,0.000000,-80.577780
0,5,34,0.000000,-79.842773
0,5,36,0.000000,-80.539888
0,5,38,0.000000,-80.440859
0,5,40,0.000000,-79.317808
0,5,42,0.000000,-80.950728
0,5,44,0.000000,-78.153426
0,5,46,0.000000,-78.891759
0,5,48,0.000000,-78.711742
0,5,50,0.000000,-80.280841
0,5,52,0.000000,-79.234321
0,5,54,0.000000,-80.217605
0,5,56,0.000000,-80.214853
0,5,58,0.000000,-80.538431
0,6,0,0.000000,-79.960525
0,6,2,0.000000,-79.717324
0,6,4,0.000000,-79.466402
0,6,6,0.000000,-80.033519
0,6,8,0.000000,-78.759663
0,6,10,0.000000,-81.094971
0,6,12,0.000000,-81.287034
0,6,14,0.000000,-78.683514
0,6,16,0.000000,-80.489362
0,6,18,0.000000,-78.425287
0,6,20,0.000000,-79.652148
0,6,22,0.000000,-80.599733
0,6,24,0.000000,-80.635928
0,6,26,0.000000,-78.285037
0,6,28,0.000000,-79.339451
0,6,30,0.000000,-79.903917
0,6,32,0.000000,-80.760763
0,6,34,0.000000,-78.309527
0,6,36,0.000000,-82.442924
0,6,38,0.000000,-81.188741
0,6,40,0.000000,-80.368744
0,6,42,0.000000,-78.673279
0,6,44,0.000000,-79.798057
0,6,46,0.000000,-81.708951
0,6,48,0.000000,-81.548461
0,6,50,0.000000,-79.402506
0,6,52,0.000000,-80.039032
0,6,54,0.000000,-80.657589
0,6,56,0.000000,-81.020231
0,6,58,0.000000,-78.539087
0,7,0,0.000000,-77.862308
0,7,2,0.000000,-78.633666
0,7,4,0.000000,-78.557245
0,7,6,0.000000,-78.629812
0,7,8,0.000000,-78.269263
0,7,10,0.000000,-80.134788
0,7,12,0.000000,-78.775815
0,7,14,0.000000,-80.628353
0,7,16,0.000000,-78.527991
0,7,18,0.000000,-80.227191
0,7,20,0.000000,-79.401577
0,7,22,0.000000,-80.071702
0,7,24,0.000000,-80.144139
0,7,26,0.000000,-78.608013
0,7,28,0.000000,-79.993223
0,7,30,0.000000,-79.791510
0,7,32,0.000000,-79.475934
0,7,34,0.000000,-78.673370
0,7,36,0.000000,-79.913531
0,7,38,0.000000,-80.714044
0,7,40,0.000000,-79.418612
0,7,42,0.000000,-79.751055
0,7,44,0.000000,-79.100305
0,7,46,0.000000,-78.268768
0,7,48,0.000000,-79.125422
0,7,50,0.000000,-77.893365
0,7,52,0.000000,-80.819693
0,7,54,0.000000,-79.907677
0,7,56,0.000000,-80.475034
0,7,58,0.000000,-78.494071
0,8,0,0.000000,-79.446256
0,8,2,0.000000,-80.560179
0,8,4,0.000000,-79.118021
0,8,6,0.000000,-81.134183
0,8,8,0.000000,-78.144432
0,8,10,0.000000,-80.996896
0,8,12,0.000000,-79.735378
0,8,14,0.000000,-80.567499
0,8,16,0.000000,-79.696153
0,8,18,0.000000,-80.501209
0,8,20,0.000000,-77.509811
0,8,22,0.000000,-79.530244
0,8,24,0.000000,-78.808623
0,8,26,0.000000,-80.846773
0,8,28,0.000000,-80.560350
0,8,30,0.000000,-78.773124
0,8,32,0.000000,-79.326881
0,8,34,0.000000,-79.122295
0,8,36,0.000000,-78.664383
0,8,38,0.000000,-77.773627
0,8,40,0.000000,-79.391285
0,8,42,0.000000,-80.090596
0,8,44,0.000000,-78.282561
0,8,46,0.000000,-80.115173
0,8,48,0.000000,-78.651011
0,8,50,0.000000,-79.963245
0,8,52,0.000000,-81.050359
0,8,54,0.000000,-80.151578
0,8,56,0.000000,-77.994347
0,8,58,0.000000,-80.649219
0,9,0,0.000000,-79.039340
0,9,2,0.000000,-78.774865
0,9,4,0.000000,-79.267138
0,9,6,0.000000,-81.221769
0,9,8,0.000000,-79.697133
0,9,10,0.000000,-79.726134
0,9,12,0.000000,-80.098721
0,9,14,0.000000,-80.008590
0,9,16,0.000000,-78.987287
0,9,18,0.000000,-78.044278
0,9,20,0.000000,-79.366478
0,9,22,0.000000,-79.927390
0,9,24,0.000000,-78.574785
0,9,26,0.000000,-81.198251
0,9,28,0.000000,-79.023152
0,9,30,0.000000,-79.597942
0,9,32,0.000000,-78.900150
0,9,34,0.000000,-78.691479
0,9,36,0.000000,-77.432939
0,9,38,0.000000,-80.887459
0,9,40,0.000000,-79.272566
0,9,42,0.000000,-79.671785
0,9,44,0.000000,-80.593282
0,9,46,0.000000,-76.964524
0,9,48,0.000000,-77.872179
0,9,50,0.000000,-80.287642
0,9,52,0.000000,-78.594861
0,9,54,0.000000,-78.776139
0,9,56,0.000000,-81.487240
0,9,58,0.000000,-79.432573
0,10,0,0.000000,-79.452645
0,10,2,0.000000,-80.759004
0,10,4,0.000000,-79.144523
0,10,6,0.000000,-79.995644
0,10,8,0.000000,-81.027778
0,10,10,0.000000,-79.955619
0,10,12,0.000000,-78.802652
0,10,14,0.000000,-82.093557
0,10,16,0.000000,-80.269844
0,10,18,0.000000,-80.898927
0,10,20,0.000000,-79.143569
0,10,22,0.000000,-79.786264
0,10,24,0.000000,-80.200116
0,10,26,0.000000,-79.550875
0,10,28,0.000000,-79.013458
0,10,30,0.000000,-80.480112
0,10,32,0.000000,-79.408279
0,10,34,0.000000,-80.835924
0,10,36,0.000000,-80.295559
0,10,38,0.000000,-78.856356
0,10,40,0.000000,-79.328069
0,10,42,0.000000,-80.270775
0,10,44,0.000000,-81.906740
0,10,46,0.000000,-79.166310
0,10,48,0.000000,-77.241964
0,10,50,0.000000,-80.871303
0,10,52,0.000000,-79.115283
0,10,54,0.000000,-78.088810
0,10,56,0.000000,-79.953864
0,10,58,0.000000,-80.004751
0,11,0,0.000000,-80.305962
0,11,2,0.000000,-81.086449
0,11,4,0.000000,-80.384202
0,11,6,0.000000,-78.999324
0,11,8,0.000000,-81.159861
0,11,10,0.000000,-79.773966
0,11,12,0.000000,-78.566002
0,11,14,0.000000,-78.186035
0,11,16,0.000000,-81.091889
0,11,18,0.000000,-79.125772
0,11,20,0.000000,-78.729340
0,11,22,0.000000,-80.880930
0,11,24,0.000000,-80.820827
0,11,26,0.000000,-80.147005
0,11,28,0.000000,-81.380785
0,11,30,0.000000,-77.131376
0,11,32,0.000000,-79.885358
0,11,34,0.000000,-81.618165
0,11,36,0.000000,-80.646616
0,11,38,0.000000,-79.705898
0,11,40,0.000000,-80.017690
0,11,42,0.000000,-79.620165
0,11,44,0.000000,-77.767244
0,11,46,0.000000,-79.709888
0,11,48,0.000000,-79.352638
0,11,50,0.000000,-80.561272
0,11,52,0.000000,-79.583295
0,11,54,0.000000,-80.208285
0,11,56,0.000000,-78.792049
0,11,58,0.000000,-80.841640
0,12,0,0.000000,-78.784530
0,12,2,0.000000,-78.679785
0,12,4,0.000000,-79.665208
0,12,6,0.000000,-80.710084
0,12,8,0.000000,-79.263386
0,12,10,0.000000,-80.727712
0,12,12,0.000000,-81.056803
0,12,14,0.000000,-78.477420
0,12,16,0.000000,-77.940565
0,12,18,0.000000,-81.243975
0,12,20,0.000000,-79.915406
0,12,22,0.000000,-79.532187
0,12,24,0.000000,-79.443229
0,12,26,0.000000,-80.184655
0,12,28,0.000000,-80.459919
0,12,30,0.000000,-80.364699
0,12,32,0.000000,-80.025696
0,12,34,0.000000,-79.985291
0,12,36,0.000000,-80.525125
0,12,38,0.000000,-79.814064
0,12,40,0.000000,-78.160685
0,12,42,0.000000,-79.203655
0,12,44,0.000000,-80.484163
0,12,46,0.000000,-78.902087
0,12,48,0.000000,-81.065904
0,12,50,0.000000,-79.581959
0,12,52,0.000000,-80.947662
0,12,54,0.000000,-79.176745
0,12,56,0.000000,-79.321169
0,12,58,0.000000,-79.715135
0,13,0,0.000000,-80.127096
0,13,2,0.000000,-80.781788
0,13,4,0.000000,-80.532672
0,13,6,0.000000,-77.702467
0,13,8,0.000000,-80.143233
0,13,10,0.000000,-79.331381
0,13,12,0.000000,-81.991555
0,13,14,0.000000,-80.089788
0,13,16,0.000000,-79.747910
0,13,18,0.000000,-78.807410
0,13,20,0.000000,-79.727601
0,13,22,0.000000,-79.477496
0,13,24,0.000000,-79.463293
0,13,26,0.000000,-79.578034
0,13,28,0.000000,-81.555865
0,13,30,0.000000,-81.389481
0,13,32,0.000000,-79.101333
0,13,34,0.000000,-79.149123
0,13,36,0.000000,-79.726314
0,13,38,0.000000,-79.791935
0,13,40,0.000000,-79.955152
0,13,42,0.000000,-80.151420
0,13,44,0.000000,-79.924613
0,13,46,0.000000,-80.084534
0,13,48,0.000000,-81.661208
0,13,50,0.000000,-80.841573
0,13,52,0.000000,-79.100445
0,13,54,0.000000,-81.717882
0,13,56,0.000000,-78.129924
0,13,58,0.000000,-78.582538
0,14,0,0.000000,-77.970595
0,14,2,0.000000,-79.472199
0,14,4,0.000000,-80.012702
0,14,6,0.000000,-80.301401
0,14,8,0.000000,-80.072161
0,14,10,0.000000,-79.622503
0,14,12,0.000000,-80.714087
0,14,14,0.000000,-78.641040
0,14,16,0.000000,-79.423285
0,14,18,0.000000,-80.144081
0,14,20,0.000000,-78.225363
0,14,22,0.000000,-79.957249
0,14,24,0.000000,-81.506170
0,14,26,0.000000,-80.050440
0,14,28,0.000000,-79.375425
0,14,30,0.000000,-79.732027
0,14,32,0.000000,-78.724095
0,14,34,0.000000,-79.055051
0,14,36,0.000000,-78.465358
0,14,38,0.000000,-78.667068
0,14,40,0.000000,-78.985268
0,14,42,0.000000,-80.579987
0,14,44,0.000000,-79.060020
0,14,46,0.000000,-79.405016
0,14,48,0.000000,-80.378583
0,14,50,0.000000,-76.633503
0,14,52,0.000000,-80.400903
0,14,54,0.000000,-77.797365
0,14,56,0.000000,-79.053698
0,14,58,0.000000,-79.391578
0,15,0,0.000000,-78.279041
0,15,2,0.000000,-78.228698
0,15,4,0.000000,-79.756932
0,15,6,0.000000,-79.490621
0,15,8,0.000000,-78.649525
0,15,10,0.000000,-80.234762
0,15,12,0.000000,-79.723361
0,15,14,0.000000,-79.205733
0,15,16,0.000000,-80.596827
0,15,18,0.000000,-79.797862
0,15,20,0.000000,-80.385585
0,15,22,0.000000,-80.203893
0,15,24,0.000000,-79.091731
0,15,26,0.000000,-81.027597
0,15,28,0.000000,-79.724263
0,15,30,0.000000,-78.475066
0,15,32,0.000000,-80.141815
0,15,34,0.000000,-80.287656
0,15,36,0.000000,-79.348299
0,15,38,0.000000,-79.616641
0,15,40,0.000000,-81.416258
0,15,42,0.000000,-79.816071
0,15,44,0.000000,-79.874430
0,15,46,0.000000,-79.936606
0,15,48,0.000000,-77.993933
0,15,50,0.000000,-79.739717
0,15,52,0.000000,-79.058552
0,15,54,0.000000,-78.459414
0,15,56,0.000000,-80.173064
0,15,58,0.000000,-79.053418
0,16,0,0.000000,-79.793423
0,16,2,0.000000,-78.332851
0,16,4,0.000000,-79.318260
0,16,6,0.000000,-80.496761
0,16,8,0.000000,-80.650688
0,16,10,0.000000,-79.294361
0,16,12,0.000000,-79.027801
0,16,14,0.000000,-80.271576
0,16,16,0.000000,-81.862137
0,16,18,0.000000,-80.001888
0,16,20,0.000000,-78.708987
0,16,22,0.000000,-81.290667
0,16,24,0.000000,-79.602638
0,16,26,0.000000,-78.804133
0,16,28,0.000000,-81.021573
0,16,30,0.000000,-81.006460
0,16,32,0.000000,-80.931755
0,16,34,0.000000,-78.732404
0,16,36,0.000000,-78.493306
0,16,38,0.000000,-80.838893
0,16,40,0.000000,-80.061167
0,16,42,0.000000,-80.009302
0,16,44,0.000000,-79.353439
0,16,46,0.000000,-82.000057
0,16,48,0.000000,-78.589572
0,16,50,0.000000,-79.695817
0,16,52,0.000000,-80.798378
0,16,54,0.000000,-82.171178
0,16,56,0.000000,-79.134684
0,16,58,0.000000,-81.276042
0,17,0,0.000000,-80.586863
0,17,2,0.000000,-79.892207
0,17,4,0.000000,-79.669357
0,17,6,0.000000,-80.114042
0,17,8,0.000000,-79.922963
0,17,10,0.000000,-79.011602
0,17,12,0.000000,-80.477242
0,17,14,0.000000,-78.784567
0,17,16,0.000000,-80.302153
0,17,18,0.000000,-79.365075
0,17,20,0.000000,-79.352683
0,17,22,0.000000,-81.487961
0,17,24,0.000000,-79.810459
0,17,26,0.000000,-79.448589
0,17,28,0.000000,-79.634769
0,17,30,0.000000,-80.025885
0,17,32,0.000000,-79.748081
0,17,34,0.000000,-79.085904
0,17,36,0.000000,-78.354607
0,17,38,0.000000,-81.539883
0,17,40,0.000000,-79.305650
0,17,42,0.000000,-79.615968
0,17,44,0.000000,-82.211798
0,17,46,0.000000,-79.753108
0,17,48,0.000000,-78.545166
0,17,50,0.000000,-80.058029
0,17,52,0.000000,-78.670565
0,17,54,0.000000,-80.161870
0,17,56,0.000000,-80.937664
0,17,58,0.000000,-79.160378
0,18,0,0.000000,-79.332181
0,18,2,0.000000,-79.432951
0,18,4,0.000000,-78.968391
0,18,6,0.000000,-80.170546
0,18,8,0.000000,-78.831653
0,18,10,0.000000,-80.952059
0,18,12,0.000000,-79.680830
0,18,14,0.000000,-80.872918
0,18,16,0.000000,-81.260554
0,18,18,0.000000,-77.793593
0,18,20,0.000000,-79.765504
0,18,22,0.000000,-78.205293
0,18,24,0.000000,-79.413775
0,18,26,0.000000,-79.634342
0,18,28,0.000000,-81.200958
0,18,30,0.000000,-79.253393
0,18,32,0.000000,-81.472374
0,18,34,0.000000,-80.494180
0,18,36,0.000000,-80.789699
0,18,38,0.000000,-78.383256
0,18,40,0.000000,-80.043189
0,18,42,0.000000,-77.708852
0,18,44,0.000000,-80.364408
0,18,46,0.000000,-79.182006
0,18,48,0.000000,-78.701142
0,18,50,0.000000,-80.010516
0,18,52,0.000000,-79.600139
0,18,54,0.000000,-80.151578
0,18,56,0.000000,-78.342139
0,18,58,0.000000,-80.038184
0,19,0,0.000000,-79.215598
0,19,2,0.000000,-79.779528
0,19,4,0.000000,-79.789823
0,19,6,0.000000,-78.597075
0,19,8,0.000000,-78.893481
0,19,10,0.000000,-80.591234
0,19,12,0.000000,-79.479466
0,19,14,0.000000,-78.768344
0,19,16,0.000000,-79.904082
0,19,18,0.000000,-79.938101
0,19,20,0.000000,-78.489464
0,19,22,0.000000,-79.587277
0,19,24,0.000000,-80.582803
0,19,26,0.000000,-78.781967
0,19,28,0.000000,-81.928112
0,19,30,0.000000,-79.500688
0,19,32,0.000000,-79.472122
0,19,34,0.000000,-77.253150
0,19,36,0.000000,-78.885453
0,19,38,0.000000,-81.049177
0,19,40,0.000000,-75.929601
0,19,42,0.000000,-79.843938
0,19,44,0.000000,-79.940988
0,19,46,0.000000,-80.702687
0,19,48,0.000000,-79.643574
0,19,50,0.000000,-79.969129
0,19,52,0.000000,-80.991932
0,19,54,0.000000,-78.537232
0,19,56,0.000000,-79.134698
0,19,58,0.000000,-80.722599
0,20,0,0.000000,-81.857899
0,20,2,0.000000,-78.014574
0,20,4,0.000000,-80.230375
0,20,6,0.000000,-78.355166
0,20,8,0.000000,-78.892823
0,20,10,0.000000,-79.130844
0,20,12,0.000000,-80.167460
0,20,14,0.000000,-78.976266
0,20,16,0.000000,-80.633495
0,20,18,0.000000,-81.005172
0,20,20,0.000000,-79.765869
0,20,22,0.000000,-80.065194
0,20,24,0.000000,-80.387988
0,20,26,0.000000,-79.852704
0,20,28,0.000000,-77.681810
0,20,30,0.000000,-79.983633
0,20,32,0.000000,-78.658909
0,20,34,0.000000,-80.982324
0,20,36,0.000000,-80.175497
0,20,38,0.000000,-78.632920
0,20,40,0.000000,-79.649057
0,20,42,0.000000,-79.305075
0,20,44,0.000000,-80.871206
0,20,46,0.000000,-78.092836
0,20,48,0.000000,-79.460271
0,20,50,0.000000,-79.169659
0,20,52,0.000000,-79.482569
0,20,54,0.000000,-79.430657
0,20,56,0.000000,-82.492177
0,20,58,0.000000,-79.867753
0,21,0,0.000000,-81.259099
0,21,2,0.000000,-80.561206
0,21,4,0.000000,-79.646991
0,21,6,0.000000,-77.644663
0,21,8,0.000000,-81.050141
0,21,10,0.000000,-81.512547
0,21,12,0.000000,-80.706536
0,21,14,0.000000,-79.995559
0,21,16,0.000000,-78.956684
0,21,18,0.000000,-79.535137
0,21,20,0.000000,-80.761835
0,21,22,0.000000,-78.889626
0,21,24,0.000000,-79.902099
0,21,26,0.000000,-79.922542
0,21,28,0.000000,-79.019704
0,21,30,0.000000,-78.861906
0,21,32,0.000000,-80.142806
0,21,34,0.000000,-79.419676
0,21,36,0.000000,-79.525116
0,21,38,0.000000,-79.504744
0,21,40,0.000000,-80.282923
0,21,42,0.000000,-79.859239
0,21,44,0.000000,-79.541695
0,21,46,0.000000,-80.699281
0,21,48,0.000000,-79.533636
0,21,50,0.000000,-79.701015
0,21,52,0.000000,-80.387861
0,21,54,0.000000,-81.135902
0,21,56,0.000000,-78.151161
0,21,58,0.000000,-80.135390
0,22,0,0.000000,-78.871433
0,22,2,0.000000,-80.217255
0,22,4,0.000000,-80.040639
0,22,6,0.000000,-80.678163
0,22,8,0.000000,-79.598047
0,22,10,0.000000,-80.715120
0,22,12,0.000000,-79.221938
0,22,14,0.000000,-79.046032
0,22,16,0.000000,-77.990217
0,22,18,0.000000,-78.673108
0,22,20,0.000000,-79.779824
0,22,22,0.000000,-80.337254
0,22,24,0.000000,-79.895012
0,22,26,0.000000,-81.067745
0,22,28,0.000000,-79.105997
0,22,30,0.000000,-80.797087
0,22,32,0.000000,-80.911275
0,22,34,0.000000,-80.262316
0,22,36,0.000000,-81.291924
0,22,38,0.000000,-80.625245
0,22,40,0.000000,-80.826717
0,22,42,0.000000,-80.430378
0,22,44,0.000000,-79.655430
0,22,46,0.000000,-80.319188
0,22,48,0.000000,-80.793916
0,22,50,0.000000,-78.885880
0,22,52,0.000000,-81.942913
0,22,54,0.000000,-80.595628
0,22,56,0.000000,-80.702366
0,22,58,0.000000,-79.117593
0,23,0,0.000000,-78.299087
0,23,2,0.000000,-80.906217
0,23,4,0.000000,-78.087008
0,23,6,0.000000,-79.577820
0,23,8,0.000000,-79.633715
0,23,10,0.000000,-79.366839
0,23,12,0.000000,-80.524764
0,23,14,0.000000,-80.203252
0,23,16,0.000000,-81.675283
0,23,18,0.000000,-80.497235
0,23,20,0.000000,-80.360606
0,23,22,0.000000,-80.422693
0,23,24,0.000000,-80.496773
0,23,26,0.000000,-79.569782
0,23,28,0.000000,-78.899850
0,23,30,0.000000,-79.069363
0,23,32,0.000000,-80.618135
0,23,34,0.000000,-80.046010
0,23,36,0.000000,-80.415892
0,23,38,0.000000,-78.603960
0,23,40,0.000000,-79.547393
0,23,42,0.000000,-80.837684
0,23,44,0.000000,-80.780359
0,23,46,0.000000,-77.878325
0,23,48,0.000000,-81.533829
0,23,50,0.000000,-80.528126
0,23,52,0.000000,-79.010227
0,23,54,0.000000,-80.180524
0,23,56,0.000000,-80.565570
0,23,58,0.000000,-79.679705
0,24,0,0.000000,-77.262889
0,24,2,0.000000,-81.960391
0,24,4,0.000000,-80.092882
0,24,6,0.000000,-80.245240
0,24,8,0.000000,-81.406556
0,24,10,0.000000,-80.669776
0,24,12,0.000000,-79.476805
0,24,14,0.000000,-79.576868
0,24,16,0.000000,-81.239694
0,24,18,0.000000,-80.799320
0,24,20,0.000000,-80.469823
0,24,22,0.000000,-79.013632
0,24,24,0.000000,-78.909622
0,24,26,0.000000,-79.019163
0,24,28,0.000000,-79.693119
0,24,30,0.000000,-81.388386
0,24,32,0.000000,-79.437469
0,24,34,0.000000,-76.878445
0,24,36,0.000000,-78.589111
0,24,38,0.000000,-78.775981
0,24,40,0.000000,-78.671845
0,24,42,0.000000,-79.043618
0,24,44,0.000000,-78.252205
0,24,46,0.000000,-81.355133
0,24,48,0.000000,-81.353948
0,24,50,0.000000,-80.080435
0,24,52,0.000000,-80.195741
0,24,54,0.000000,-79.872121
0,24,56,0.000000,-79.437015
0,24,58,0.000000,-80.162973
0,25,0,0.000000,-79.751476
0,25,2,0.000000,-79.861257
0,25,4,0.000000,-77.843704
0,25,6,0.000000,-80.267386
0,25,8,0.000000,-79.358420
0,25,10,0.000000,-78.784591
0,25,12,0.000000,-81.193073
0,25,14,0.000000,-80.915636
0,25,16,0.000000,-80.449039
0,25,18,0.000000,-79.442885
0,25,20,0.000000,-80.310060
0,25,22,0.000000,-80.328083
0,25,24,0.000000,-79.676595
0,25,26,0.000000,-79.061333
0,25,28,0.000000,-78.336542
0,25,30,0.000000,-79.788017
0,25,32,0.000000,-78.658412
0,25,34,0.000000,-78.643752
0,25,36,0.000000,-80.013253
0,25,38,0.000000,-80.062654
0,25,40,0.000000,-80.034166
0,25,42,0.000000,-78.771256
0,25,44,0.000000,-78.744350
0,25,46,0.000000,-81.167824
0,25,48,0.000000,-79.835806
0,25,50,0.000000,-79.636364
0,25,52,0.000000,-80.491184
0,25,54,0.000000,-78.622765
0,25,56,0.000000,-79.955828
0,25,58,0.000000,-80.020744
0,26,0,0.000000,-81.314172
0,26,2,0.000000,-79.722965
0,26,4,0.000000,-78.844576
0,26,6,0.000000,-77.509948
0,26,8,0.000000,-79.373167
0,26,10,0.000000,-81.959794
0,26,12,0.000000,-80.170316
0,26,14,0.000000,-81.631275
0,26,16,0.000000,-79.756754
0,26,18,0.000000,-80.466776
0,26,20,0.000000,-81.058625
0,26,22,0.000000,-81.961393
0,26,24,0.000000,-78.701010
0,26,26,0.000000,-78.593211
0,26,28,0.000000,-77.754797
0,26,30,0.000000,-79.784938
0,26,32,0.000000,-79.558206
0,26,34,0.000000,-78.777301
0,26,36,0.000000,-79.922278
0,26,38,0.000000,-80.318680
0,26,40,0.000000,-79.488525
0,26,42,0.000000,-79.034627
0,26,44,0.000000,-78.382477
0,26,46,0.000000,-79.397536
0,26,48,0.000000,-78.570462
0,26,50,0.000000,-78.452068
0,26,52,0.000000,-80.150421
0,26,54,0.000000,-79.323962
0,26,56,0.000000,-79.156369
0,26,58,0.000000,-79.183729
0,27,0,0.000000,-78.410548
0,27,2,0.000000,-79.642728
0,27,4,0.000000,-79.319676
0,27,6,0.000000,-76.267132
0,27,8,0.000000,-78.947816
0,27,10,0.000000,-80.446689
0,27,12,0.000000,-79.565286
0,27,14,0.000000,-80.283966
0,27,16,0.000000,-79.595034
0,27,18,0.000000,-80.327807
0,27,20,0.000000,-80.050059
0,27,22,0.000000,-79.532009
